#datetime,building,power
2023-01-13T00:02:00,nat,339.28
2023-01-13T00:04:00,nat,378.92
2023-01-13T00:06:00,nat,295.31
2023-01-13T00:08:00,nat,694.46
2023-01-13T00:10:00,nat,615.96
2023-01-13T00:12:00,nat,343.05
2023-01-13T00:13:00,nat,0.77
2023-01-13T00:15:00,nat,380.94
2023-01-13T00:17:00,nat,360.98
2023-01-13T00:19:00,nat,294.33
2023-01-13T00:21:00,nat,363.77
2023-01-13T00:23:00,nat,659.37
2023-01-13T00:24:00,nat,371.56
2023-01-13T00:25:00,nat,640.17
2023-01-13T00:27:00,nat,598.72
2023-01-13T00:29:00,nat,563.02
2023-01-13T00:31:00,nat,440.07
2023-01-13T00:33:00,nat,317.43
2023-01-13T00:34:00,nat,104.39
2023-01-13T00:36:00,nat,360.13
2023-01-13T00:38:00,nat,299.89
2023-01-13T00:40:00,nat,310.69
2023-01-13T00:42:00,nat,332.07
2023-01-13T00:44:00,nat,297.81
2023-01-13T00:46:00,nat,340.21
2023-01-13T00:47:00,nat,321.71
2023-01-13T00:49:00,nat,475.08
2023-01-13T00:51:00,nat,321.77
2023-01-13T00:53:00,nat,352.78
2023-01-13T00:55:00,nat,281.85
2023-01-13T00:56:00,nat,137.82
2023-01-13T00:58:00,nat,361.58
2023-01-13T01:00:00,nat,354.30
2023-01-13T01:02:00,nat,358.36
2023-01-13T01:03:00,nat,161.31
2023-01-13T01:05:00,nat,258.19
2023-01-13T01:07:00,nat,330.68
2023-01-13T01:08:00,nat,53.32
2023-01-13T01:10:00,nat,348.58
2023-01-13T01:12:00,nat,381.97
2023-01-13T01:13:00,nat,45.97
2023-01-13T01:15:00,nat,334.88
2023-01-13T01:17:00,nat,319.94
2023-01-13T01:19:00,nat,385.17
2023-01-13T01:21:00,nat,367.97
2023-01-13T01:23:00,nat,364.78
2023-01-13T01:25:00,nat,377.80
2023-01-13T01:27:00,nat,413.00
2023-01-13T01:28:00,nat,161.96
2023-01-13T01:30:00,nat,404.37
2023-01-13T01:32:00,nat,432.03
2023-01-13T01:34:00,nat,338.47
2023-01-13T01:35:00,nat,143.44
2023-01-13T01:37:00,nat,340.32
2023-01-13T01:39:00,nat,261.06
2023-01-13T01:41:00,nat,410.57
2023-01-13T01:43:00,nat,386.22
2023-01-13T01:45:00,nat,357.86
2023-01-13T01:46:00,nat,76.93
2023-01-13T01:48:00,nat,375.44
2023-01-13T01:50:00,nat,398.21
2023-01-13T01:51:00,nat,107.99
2023-01-13T01:53:00,nat,534.83
2023-01-13T01:55:00,nat,467.11
2023-01-13T01:57:00,nat,306.30
2023-01-13T01:59:00,nat,370.26
2023-01-13T02:01:00,nat,352.91
2023-01-13T02:02:00,nat,109.01
2023-01-13T02:04:00,nat,327.62
2023-01-13T02:06:00,nat,343.43
2023-01-13T02:08:00,nat,329.46
2023-01-13T02:10:00,nat,301.76
2023-01-13T02:12:00,nat,294.13
2023-01-13T02:13:00,nat,264.44
2023-01-13T02:15:00,nat,578.85
2023-01-13T02:17:00,nat,500.66
2023-01-13T02:18:00,nat,22.15
2023-01-13T02:20:00,nat,401.40
2023-01-13T02:22:00,nat,576.44
2023-01-13T02:23:00,nat,3.98
2023-01-13T02:25:00,nat,373.65
2023-01-13T02:27:00,nat,333.63
2023-01-13T02:28:00,nat,310.17
2023-01-13T02:30:00,nat,579.37
2023-01-13T02:32:00,nat,461.61
2023-01-13T02:33:00,nat,80.84
2023-01-13T02:35:00,nat,343.03
2023-01-13T02:37:00,nat,353.49
2023-01-13T02:39:00,nat,295.59
2023-01-13T02:41:00,nat,282.09
2023-01-13T02:43:00,nat,323.50
2023-01-13T02:44:00,nat,148.63
2023-01-13T02:46:00,nat,300.17
2023-01-13T02:48:00,nat,337.21
2023-01-13T02:50:00,nat,606.37
2023-01-13T02:53:00,nat,664.99
2023-01-13T02:55:00,nat,483.07
2023-01-13T02:57:00,nat,593.25
2023-01-13T02:59:00,nat,642.88
2023-01-13T03:01:00,nat,646.28
2023-01-13T03:03:00,nat,553.06
2023-01-13T03:04:00,nat,353.88
2023-01-13T03:06:00,nat,572.49
2023-01-13T03:08:00,nat,609.07
2023-01-13T03:10:00,nat,648.17
2023-01-13T03:13:00,nat,268.31
2023-01-13T03:14:00,nat,292.34
2023-01-13T03:16:00,nat,507.56
2023-01-13T03:18:00,nat,348.77
2023-01-13T03:19:00,nat,261.30
2023-01-13T03:21:00,nat,576.68
2023-01-13T03:24:00,nat,383.24
2023-01-13T03:25:00,nat,194.13
2023-01-13T03:27:00,nat,332.41
2023-01-13T03:29:00,nat,268.19
2023-01-13T03:30:00,nat,124.17
2023-01-13T03:32:00,nat,325.86
2023-01-13T03:34:00,nat,349.87
2023-01-13T03:36:00,nat,277.81
2023-01-13T03:37:00,nat,88.13
2023-01-13T03:39:00,nat,329.97
2023-01-13T03:41:00,nat,395.31
2023-01-13T03:43:00,nat,335.19
2023-01-13T03:44:00,nat,109.48
2023-01-13T03:45:00,nat,191.92
2023-01-13T03:47:00,nat,652.58
2023-01-13T03:50:00,nat,379.71
2023-01-13T03:51:00,nat,303.46
2023-01-13T03:53:00,nat,610.11
2023-01-13T03:55:00,nat,513.85
2023-01-13T03:57:00,nat,388.86
2023-01-13T03:59:00,nat,315.16
2023-01-13T04:01:00,nat,414.42
2023-01-13T04:03:00,nat,506.63
2023-01-13T04:05:00,nat,298.51
2023-01-13T04:06:00,nat,263.87
2023-01-13T04:08:00,nat,626.36
2023-01-13T04:10:00,nat,564.00
2023-01-13T04:12:00,nat,413.51
2023-01-13T04:14:00,nat,332.20
2023-01-13T04:16:00,nat,300.19
2023-01-13T04:18:00,nat,640.39
2023-01-13T04:20:00,nat,512.11
2023-01-13T04:22:00,nat,385.79
2023-01-13T04:23:00,nat,157.63
2023-01-13T04:25:00,nat,449.58
2023-01-13T04:27:00,nat,384.80
2023-01-13T04:29:00,nat,467.16
2023-01-13T04:31:00,nat,393.84
2023-01-13T04:33:00,nat,362.96
2023-01-13T04:34:00,nat,219.05
2023-01-13T04:36:00,nat,296.91
2023-01-13T04:38:00,nat,357.96
2023-01-13T04:40:00,nat,327.38
2023-01-13T04:42:00,nat,357.99
2023-01-13T04:43:00,nat,121.73
2023-01-13T04:44:00,nat,155.77
2023-01-13T04:46:00,nat,286.14
2023-01-13T04:48:00,nat,401.65
2023-01-13T04:49:00,nat,295.81
2023-01-13T04:51:00,nat,646.01
2023-01-13T04:53:00,nat,448.75
2023-01-13T04:55:00,nat,359.05
2023-01-13T04:56:00,nat,274.00
2023-01-13T04:58:00,nat,640.22
2023-01-13T05:01:00,nat,326.68
2023-01-13T05:03:00,nat,364.31
2023-01-13T05:04:00,nat,304.31
2023-01-13T05:06:00,nat,737.92
2023-01-13T05:09:00,nat,417.30
2023-01-13T05:11:00,nat,377.86
2023-01-13T05:13:00,nat,366.82
2023-01-13T05:14:00,nat,162.79
2023-01-13T05:16:00,nat,344.94
2023-01-13T05:17:00,nat,151.07
2023-01-13T05:19:00,nat,410.39
2023-01-13T05:20:00,nat,182.35
2023-01-13T05:22:00,nat,367.40
2023-01-13T05:23:00,nat,228.57
2023-01-13T05:25:00,nat,515.72
2023-01-13T05:26:00,nat,107.68
2023-01-13T05:28:00,nat,418.42
2023-01-13T05:30:00,nat,603.10
2023-01-13T05:32:00,nat,554.00
2023-01-13T05:34:00,nat,513.68
2023-01-13T05:36:00,nat,453.23
2023-01-13T05:38:00,nat,631.45
2023-01-13T05:40:00,nat,674.29
2023-01-13T05:41:00,nat,110.97
2023-01-13T05:43:00,nat,687.20
2023-01-13T05:45:00,nat,658.21
2023-01-13T05:47:00,nat,707.15
2023-01-13T05:48:00,nat,93.26
2023-01-13T05:50:00,nat,463.06
2023-01-13T05:51:00,nat,271.11
2023-01-13T05:53:00,nat,413.20
2023-01-13T05:55:00,nat,441.29
2023-01-13T05:57:00,nat,511.08
2023-01-13T05:59:00,nat,422.08
2023-01-13T06:01:00,nat,478.41
2023-01-13T06:03:00,nat,476.20
2023-01-13T06:04:00,nat,272.18
2023-01-13T06:06:00,nat,706.20
2023-01-13T06:07:00,nat,58.16
2023-01-13T06:09:00,nat,496.90
2023-01-13T06:11:00,nat,472.40
2023-01-13T06:13:00,nat,435.75
2023-01-13T06:15:00,nat,680.79
2023-01-13T06:17:00,nat,439.69
2023-01-13T06:18:00,nat,379.58
2023-01-13T06:29:00,nat,143.58
2023-01-13T06:34:00,nat,518.43
2023-01-13T07:01:00,nat,545.38
2023-01-13T07:18:00,nat,233.09
2023-01-13T07:21:00,nat,215.69
2023-01-13T07:31:00,nat,484.06
2023-01-13T07:35:00,nat,941.73
2023-01-13T07:36:00,nat,94.24
2023-01-13T07:37:00,nat,452.94
2023-01-13T07:39:00,nat,871.33
2023-01-13T07:40:00,nat,23.76
2023-01-13T07:41:00,nat,395.72
2023-01-13T07:43:00,nat,671.12
2023-01-13T07:45:00,nat,522.39
2023-01-13T07:47:00,nat,527.59
2023-01-13T07:49:00,nat,515.50
2023-01-13T07:50:00,nat,166.74
2023-01-13T07:52:00,nat,508.41
2023-01-13T07:53:00,nat,276.32
2023-01-13T07:55:00,nat,553.22
2023-01-13T07:57:00,nat,513.44
2023-01-13T07:59:00,nat,517.39
2023-01-13T08:01:00,nat,481.52
2023-01-13T08:03:00,nat,482.29
2023-01-13T08:05:00,nat,430.47
2023-01-13T08:07:00,nat,480.11
2023-01-13T08:09:00,nat,704.16
2023-01-13T08:11:00,nat,598.97
2023-01-13T08:13:00,nat,445.32
2023-01-13T08:14:00,nat,225.16
2023-01-13T08:16:00,nat,532.96
2023-01-13T08:18:00,nat,512.62
2023-01-13T08:20:00,nat,527.19
2023-01-13T08:21:00,nat,348.17
2023-01-13T08:23:00,nat,577.37
2023-01-13T08:25:00,nat,516.81
2023-01-13T08:27:00,nat,548.02
2023-01-13T08:29:00,nat,557.96
2023-01-13T08:31:00,nat,494.87
2023-01-13T08:32:00,nat,220.79
2023-01-13T08:33:00,nat,146.40
2023-01-13T08:35:00,nat,486.33
2023-01-13T08:36:00,nat,246.33
2023-01-13T08:38:00,nat,457.26
2023-01-13T08:40:00,nat,484.64
2023-01-13T08:42:00,nat,575.03
2023-01-13T08:44:00,nat,519.48
2023-01-13T08:45:00,nat,274.15
2023-01-13T08:47:00,nat,702.04
2023-01-13T08:49:00,nat,629.39
2023-01-13T08:51:00,nat,540.34
2023-01-13T08:53:00,nat,665.09
2023-01-13T08:55:00,nat,654.64
2023-01-13T08:57:00,nat,554.08
2023-01-13T08:59:00,nat,504.77
2023-01-13T09:01:00,nat,494.06
2023-01-13T09:05:00,nat,502.35
2023-01-13T09:20:00,nat,7.01
2023-01-13T09:29:00,nat,153.09
2023-01-13T09:40:00,nat,19.78
2023-01-13T10:01:00,nat,162.88
2023-01-13T10:14:00,nat,159.61
2023-01-13T10:29:00,nat,254.43
2023-01-13T10:46:00,nat,255.58
2023-01-13T10:47:00,nat,534.63
2023-01-13T11:01:00,nat,4.60
2023-01-13T11:04:00,nat,280.97
2023-01-13T11:07:00,nat,257.33
2023-01-13T11:10:00,nat,532.43
2023-01-13T11:22:00,nat,247.46
2023-01-13T11:27:00,nat,538.59
2023-01-13T11:35:00,nat,280.79
2023-01-13T12:00:00,nat,885.80
2023-01-13T12:02:00,nat,686.21
2023-01-13T12:04:00,nat,544.98
2023-01-13T12:05:00,nat,346.47
2023-01-13T12:07:00,nat,655.86
2023-01-13T12:08:00,nat,339.56
2023-01-13T12:10:00,nat,809.06
2023-01-13T12:12:00,nat,695.05
2023-01-13T12:14:00,nat,665.45
2023-01-13T12:16:00,nat,572.06
2023-01-13T12:18:00,nat,547.29
2023-01-13T12:19:00,nat,367.41
2023-01-13T12:21:00,nat,648.91
2023-01-13T12:23:00,nat,543.61
2023-01-13T12:24:00,nat,249.53
2023-01-13T12:26:00,nat,525.19
2023-01-13T12:27:00,nat,333.24
2023-01-13T12:29:00,nat,599.90
2023-01-13T12:30:00,nat,357.49
2023-01-13T12:32:00,nat,781.07
2023-01-13T12:34:00,nat,655.34
2023-01-13T12:36:00,nat,580.44
2023-01-13T12:38:00,nat,538.13
2023-01-13T12:39:00,nat,231.92
2023-01-13T12:41:00,nat,584.83
2023-01-13T12:43:00,nat,517.03
2023-01-13T12:44:00,nat,332.13
2023-01-13T12:46:00,nat,719.92
2023-01-13T12:47:00,nat,131.99
2023-01-13T12:49:00,nat,552.13
2023-01-13T12:50:00,nat,327.11
2023-01-13T12:52:00,nat,793.47
2023-01-13T12:54:00,nat,621.84
2023-01-13T12:56:00,nat,486.35
2023-01-13T12:57:00,nat,443.45
2023-01-13T12:59:00,nat,760.38
2023-01-13T13:00:00,nat,147.52
2023-01-13T13:02:00,nat,577.34
2023-01-13T13:04:00,nat,497.38
2023-01-13T13:05:00,nat,220.01
2023-01-13T13:07:00,nat,759.51
2023-01-13T13:08:00,nat,51.58
2023-01-13T13:10:00,nat,722.21
2023-01-13T13:12:00,nat,755.20
2023-01-13T13:13:00,nat,75.83
2023-01-13T13:15:00,nat,591.66
2023-01-13T13:17:00,nat,709.01
2023-01-13T13:19:00,nat,563.80
2023-01-13T13:20:00,nat,422.70
2023-01-13T13:21:00,nat,134.77
2023-01-13T13:23:00,nat,629.65
2023-01-13T13:24:00,nat,277.28
2023-01-13T13:26:00,nat,572.64
2023-01-13T13:27:00,nat,224.84
2023-01-13T13:29:00,nat,516.26
2023-01-13T13:31:00,nat,565.04
2023-01-13T13:33:00,nat,579.39
2023-01-13T13:34:00,nat,291.23
2023-01-13T13:36:00,nat,578.32
2023-01-13T13:38:00,nat,479.24
2023-01-13T13:40:00,nat,540.08
2023-01-13T13:42:00,nat,563.07
2023-01-13T13:44:00,nat,588.62
2023-01-13T13:46:00,nat,521.03
2023-01-13T13:48:00,nat,493.59
2023-01-13T13:50:00,nat,549.71
2023-01-13T13:52:00,nat,537.49
2023-01-13T13:54:00,nat,498.77
2023-01-13T13:56:00,nat,569.27
2023-01-13T13:58:00,nat,523.23
2023-01-13T13:59:00,nat,191.88
2023-01-13T14:00:00,nat,374.12
2023-01-13T14:02:00,nat,775.89
2023-01-13T14:04:00,nat,699.80
2023-01-13T14:06:00,nat,526.89
2023-01-13T14:08:00,nat,779.60
2023-01-13T14:10:00,nat,618.83
2023-01-13T14:12:00,nat,566.31
2023-01-13T14:14:00,nat,533.67
2023-01-13T14:16:00,nat,510.42
2023-01-13T14:18:00,nat,579.89
2023-01-13T14:19:00,nat,321.53
2023-01-13T14:24:00,nat,604.26
2023-01-13T14:26:00,nat,673.81
2023-01-13T14:28:00,nat,584.70
2023-01-13T14:30:00,nat,508.70
2023-01-13T14:32:00,nat,524.31
2023-01-13T14:34:00,nat,527.21
2023-01-13T14:36:00,nat,568.30
2023-01-13T14:38:00,nat,475.12
2023-01-13T14:40:00,nat,805.94
2023-01-13T14:42:00,nat,688.24
2023-01-13T14:45:00,nat,4.98
2023-01-13T15:13:00,nat,224.34
2023-01-13T15:31:00,nat,590.67
2023-01-13T15:37:00,nat,269.46
2023-01-13T15:46:00,nat,590.94
2023-01-13T16:05:00,nat,168.52
2023-01-13T16:10:00,nat,282.32
2023-01-13T16:19:00,nat,245.63
2023-01-13T16:22:00,nat,315.65
2023-01-13T16:25:00,nat,245.43
2023-01-13T16:26:00,nat,553.09
2023-01-13T16:35:00,nat,11.03
2023-01-13T16:40:00,nat,308.89
2023-01-13T16:44:00,nat,617.48
2023-01-13T16:45:00,nat,449.44
2023-01-13T16:47:00,nat,830.19
2023-01-13T16:49:00,nat,891.87
2023-01-13T16:50:00,nat,111.99
2023-01-13T16:52:00,nat,656.44
2023-01-13T16:54:00,nat,550.98
2023-01-13T16:55:00,nat,263.05
2023-01-13T16:57:00,nat,558.96
2023-01-13T16:59:00,nat,701.76
2023-01-13T17:01:00,nat,615.73
2023-01-13T17:03:00,nat,583.76
2023-01-13T17:05:00,nat,615.15
2023-01-13T17:10:00,nat,648.47
2023-01-13T17:11:00,nat,84.44
2023-01-13T17:14:00,nat,333.96
2023-01-13T17:23:00,nat,581.92
2023-01-13T17:32:00,nat,564.53
2023-01-13T17:54:00,nat,214.81
2023-01-13T17:59:00,nat,241.60
2023-01-13T18:02:00,nat,315.48
2023-01-13T18:04:00,nat,604.37
2023-01-13T18:06:00,nat,630.27
2023-01-13T18:08:00,nat,924.72
2023-01-13T18:18:00,nat,632.13
2023-01-13T18:20:00,nat,588.05
2023-01-13T18:22:00,nat,643.86
2023-01-13T18:24:00,nat,622.06
2023-01-13T18:26:00,nat,623.57
2023-01-13T18:28:00,nat,599.38
2023-01-13T18:30:00,nat,788.58
2023-01-13T18:31:00,nat,123.64
2023-01-13T18:32:00,nat,270.77
2023-01-13T18:34:00,nat,531.36
2023-01-13T18:36:00,nat,918.44
2023-01-13T18:38:00,nat,796.08
2023-01-13T18:40:00,nat,898.28
2023-01-13T18:41:00,nat,164.63
2023-01-13T18:48:00,nat,279.11
2023-01-13T18:53:00,nat,557.38
2023-01-13T19:01:00,nat,265.76
2023-01-13T19:06:00,nat,173.40
2023-01-13T19:11:00,nat,248.64
2023-01-13T19:14:00,nat,315.35
2023-01-13T19:32:00,nat,245.74
2023-01-13T19:41:00,nat,519.93
2023-01-13T19:52:00,nat,215.55
2023-01-13T19:57:00,nat,189.78
2023-01-13T19:58:00,nat,537.82
2023-01-13T20:04:00,nat,547.15
2023-01-13T20:18:00,nat,196.17
2023-01-13T20:19:00,nat,453.98
2023-01-13T20:29:00,nat,258.19
2023-01-13T20:44:00,nat,506.17
2023-01-13T20:53:00,nat,479.02
2023-01-13T20:57:00,nat,192.11
2023-01-13T21:09:00,nat,162.07
2023-01-13T21:12:00,nat,152.21
2023-01-13T21:17:00,nat,138.15
2023-01-13T21:22:00,nat,450.50
2023-01-13T21:26:00,nat,702.22
2023-01-13T21:28:00,nat,508.22
2023-01-13T21:31:00,nat,506.05
2023-01-13T21:38:00,nat,257.75
2023-01-13T21:49:00,nat,144.07
2023-01-13T21:54:00,nat,360.67
2023-01-13T21:55:00,nat,0.67
2023-01-13T21:57:00,nat,500.67
2023-01-13T21:58:00,nat,150.98
2023-01-13T22:00:00,nat,417.14
2023-01-13T22:02:00,nat,409.24
2023-01-13T22:03:00,nat,145.22
2023-01-13T22:04:00,nat,227.54
2023-01-13T22:06:00,nat,433.11
2023-01-13T22:08:00,nat,362.35
2023-01-13T22:10:00,nat,399.93
2023-01-13T22:11:00,nat,193.34
2023-01-13T22:13:00,nat,395.87
2023-01-13T22:14:00,nat,100.87
2023-01-13T22:16:00,nat,396.74
2023-01-13T22:18:00,nat,423.24
2023-01-13T22:20:00,nat,393.45
2023-01-13T22:22:00,nat,512.21
2023-01-13T22:23:00,nat,132.31
2023-01-13T22:24:00,nat,120.50
2023-01-13T22:26:00,nat,407.15
2023-01-13T22:27:00,nat,131.17
2023-01-13T22:29:00,nat,356.43
2023-01-13T22:31:00,nat,382.42
2023-01-13T22:33:00,nat,424.02
2023-01-13T22:35:00,nat,380.42
2023-01-13T22:37:00,nat,454.75
2023-01-13T22:39:00,nat,370.78
2023-01-13T22:41:00,nat,443.04
2023-01-13T22:43:00,nat,427.78
2023-01-13T22:45:00,nat,482.31
2023-01-13T22:46:00,nat,290.24
2023-01-13T22:48:00,nat,454.79
2023-01-13T22:50:00,nat,509.44
2023-01-13T22:52:00,nat,534.09
2023-01-13T22:54:00,nat,374.67
2023-01-13T22:56:00,nat,436.24
2023-01-13T22:58:00,nat,310.37
2023-01-13T23:00:00,nat,441.52
2023-01-13T23:02:00,nat,364.66
2023-01-13T23:03:00,nat,174.28
2023-01-13T23:05:00,nat,398.67
2023-01-13T23:07:00,nat,341.80
2023-01-13T23:08:00,nat,271.71
2023-01-13T23:09:00,nat,142.76
2023-01-13T23:11:00,nat,343.30
2023-01-13T23:13:00,nat,410.10
2023-01-13T23:15:00,nat,357.16
2023-01-13T23:17:00,nat,407.79
2023-01-13T23:19:00,nat,392.14
2023-01-13T23:21:00,nat,486.38
2023-01-13T23:23:00,nat,349.39
2023-01-13T23:25:00,nat,286.44
2023-01-13T23:26:00,nat,204.15
2023-01-13T23:28:00,nat,365.33
2023-01-13T23:29:00,nat,217.53
2023-01-13T23:31:00,nat,254.02
2023-01-13T23:32:00,nat,148.29
2023-01-13T23:34:00,nat,383.84
2023-01-13T23:36:00,nat,283.04
2023-01-13T23:37:00,nat,162.92
2023-01-13T23:39:00,nat,446.08
2023-01-13T23:41:00,nat,336.92
2023-01-13T23:43:00,nat,347.49
2023-01-13T23:45:00,nat,345.72
2023-01-13T23:47:00,nat,450.64
2023-01-13T23:48:00,nat,52.12
2023-01-13T23:50:00,nat,395.05
2023-01-13T23:51:00,nat,211.46
2023-01-13T23:53:00,nat,449.74
2023-01-13T23:55:00,nat,340.85
2023-01-13T23:57:00,nat,368.96
2023-01-13T23:59:00,nat,474.99
