#datetime,building,power
2023-04-23T00:00:00,prt,40.11
2023-04-23T00:01:00,prt,32.16
2023-04-23T00:02:00,prt,31.51
2023-04-23T00:03:00,prt,31.05
2023-04-23T00:04:00,prt,31.95
2023-04-23T00:05:00,prt,31.79
2023-04-23T00:06:00,prt,32.99
2023-04-23T00:07:00,prt,34.37
2023-04-23T00:08:00,prt,35.26
2023-04-23T00:09:00,prt,34.18
2023-04-23T00:10:00,prt,36.05
2023-04-23T00:11:00,prt,33.59
2023-04-23T00:12:00,prt,29.03
2023-04-23T00:13:00,prt,29.25
2023-04-23T00:14:00,prt,29.48
2023-04-23T00:15:00,prt,32.71
2023-04-23T00:16:00,prt,31.90
2023-04-23T00:17:00,prt,31.85
2023-04-23T00:18:00,prt,34.80
2023-04-23T00:19:00,prt,32.79
2023-04-23T00:20:00,prt,29.35
2023-04-23T00:21:00,prt,32.35
2023-04-23T00:22:00,prt,38.23
2023-04-23T00:23:00,prt,34.67
2023-04-23T00:24:00,prt,37.49
2023-04-23T00:25:00,prt,34.64
2023-04-23T00:26:00,prt,28.81
2023-04-23T00:27:00,prt,28.15
2023-04-23T00:28:00,prt,26.01
2023-04-23T00:29:00,prt,26.57
2023-04-23T00:30:00,prt,28.25
2023-04-23T00:31:00,prt,28.83
2023-04-23T00:32:00,prt,28.82
2023-04-23T00:33:00,prt,38.27
2023-04-23T00:34:00,prt,44.86
2023-04-23T00:35:00,prt,41.51
2023-04-23T00:36:00,prt,31.49
2023-04-23T00:37:00,prt,35.39
2023-04-23T00:38:00,prt,36.67
2023-04-23T00:39:00,prt,34.30
2023-04-23T00:40:00,prt,33.68
2023-04-23T00:41:00,prt,31.76
2023-04-23T00:42:00,prt,32.68
2023-04-23T00:43:00,prt,29.11
2023-04-23T00:44:00,prt,30.65
2023-04-23T00:45:00,prt,37.40
2023-04-23T00:46:00,prt,34.09
2023-04-23T00:47:00,prt,27.89
2023-04-23T00:48:00,prt,30.52
2023-04-23T00:49:00,prt,31.25
2023-04-23T00:50:00,prt,30.48
2023-04-23T00:51:00,prt,29.39
2023-04-23T00:52:00,prt,31.32
2023-04-23T00:53:00,prt,34.45
2023-04-23T00:54:00,prt,37.56
2023-04-23T00:55:00,prt,36.60
2023-04-23T00:56:00,prt,32.65
2023-04-23T00:57:00,prt,40.42
2023-04-23T00:58:00,prt,31.27
2023-04-23T00:59:00,prt,28.60
2023-04-23T01:00:00,prt,33.99
2023-04-23T01:01:00,prt,35.51
2023-04-23T01:02:00,prt,34.69
2023-04-23T01:03:00,prt,31.47
2023-04-23T01:04:00,prt,33.40
2023-04-23T01:05:00,prt,34.65
2023-04-23T01:06:00,prt,35.91
2023-04-23T01:07:00,prt,37.70
2023-04-23T01:08:00,prt,39.46
2023-04-23T01:09:00,prt,37.72
2023-04-23T01:10:00,prt,32.38
2023-04-23T01:11:00,prt,28.39
2023-04-23T01:12:00,prt,29.93
2023-04-23T01:13:00,prt,32.20
2023-04-23T01:14:00,prt,30.84
2023-04-23T01:15:00,prt,32.12
2023-04-23T01:16:00,prt,32.14
2023-04-23T01:17:00,prt,29.45
2023-04-23T01:18:00,prt,29.72
2023-04-23T01:19:00,prt,30.76
2023-04-23T01:20:00,prt,38.86
2023-04-23T01:21:00,prt,37.66
2023-04-23T01:22:00,prt,33.89
2023-04-23T01:23:00,prt,33.10
2023-04-23T01:24:00,prt,29.84
2023-04-23T01:25:00,prt,29.31
2023-04-23T01:26:00,prt,29.19
2023-04-23T01:27:00,prt,31.14
2023-04-23T01:28:00,prt,30.58
2023-04-23T01:29:00,prt,30.95
2023-04-23T01:30:00,prt,29.54
2023-04-23T01:31:00,prt,26.82
2023-04-23T01:32:00,prt,37.48
2023-04-23T01:33:00,prt,33.87
2023-04-23T01:34:00,prt,38.38
2023-04-23T01:35:00,prt,34.25
2023-04-23T01:36:00,prt,28.77
2023-04-23T01:37:00,prt,27.70
2023-04-23T01:38:00,prt,27.53
2023-04-23T01:39:00,prt,27.57
2023-04-23T01:40:00,prt,29.06
2023-04-23T01:41:00,prt,28.69
2023-04-23T01:42:00,prt,28.14
2023-04-23T01:43:00,prt,27.59
2023-04-23T01:44:00,prt,34.91
2023-04-23T01:45:00,prt,29.44
2023-04-23T01:46:00,prt,28.71
2023-04-23T01:47:00,prt,30.54
2023-04-23T01:48:00,prt,30.30
2023-04-23T01:49:00,prt,28.21
2023-04-23T01:50:00,prt,27.55
2023-04-23T01:51:00,prt,30.77
2023-04-23T01:52:00,prt,29.02
2023-04-23T01:53:00,prt,29.37
2023-04-23T01:54:00,prt,32.23
2023-04-23T01:55:00,prt,37.82
2023-04-23T01:56:00,prt,36.63
2023-04-23T01:57:00,prt,32.69
2023-04-23T01:58:00,prt,30.15
2023-04-23T01:59:00,prt,30.02
2023-04-23T02:00:00,prt,28.53
2023-04-23T02:01:00,prt,34.45
2023-04-23T02:02:00,prt,31.81
2023-04-23T02:03:00,prt,30.51
2023-04-23T02:04:00,prt,26.48
2023-04-23T02:05:00,prt,27.12
2023-04-23T02:06:00,prt,26.64
2023-04-23T02:07:00,prt,31.86
2023-04-23T02:08:00,prt,29.08
2023-04-23T02:09:00,prt,23.07
2023-04-23T02:10:00,prt,23.33
2023-04-23T02:11:00,prt,25.81
2023-04-23T02:12:00,prt,24.95
2023-04-23T02:13:00,prt,26.25
2023-04-23T02:14:00,prt,29.88
2023-04-23T02:15:00,prt,31.05
2023-04-23T02:16:00,prt,33.76
2023-04-23T02:17:00,prt,27.79
2023-04-23T02:18:00,prt,26.89
2023-04-23T02:19:00,prt,32.58
2023-04-23T02:20:00,prt,28.13
2023-04-23T02:21:00,prt,31.05
2023-04-23T02:22:00,prt,27.79
2023-04-23T02:23:00,prt,27.44
2023-04-23T02:24:00,prt,27.06
2023-04-23T02:25:00,prt,26.85
2023-04-23T02:26:00,prt,25.07
2023-04-23T02:27:00,prt,24.34
2023-04-23T02:28:00,prt,27.62
2023-04-23T02:29:00,prt,28.28
2023-04-23T02:30:00,prt,32.13
2023-04-23T02:31:00,prt,35.57
2023-04-23T02:32:00,prt,32.88
2023-04-23T02:33:00,prt,26.71
2023-04-23T02:34:00,prt,26.82
2023-04-23T02:35:00,prt,24.70
2023-04-23T02:36:00,prt,24.17
2023-04-23T02:37:00,prt,24.63
2023-04-23T02:38:00,prt,23.73
2023-04-23T02:39:00,prt,24.04
2023-04-23T02:40:00,prt,24.46
2023-04-23T02:41:00,prt,27.29
2023-04-23T02:42:00,prt,33.34
2023-04-23T02:43:00,prt,28.15
2023-04-23T02:44:00,prt,22.11
2023-04-23T02:45:00,prt,22.21
2023-04-23T02:46:00,prt,21.11
2023-04-23T02:47:00,prt,24.55
2023-04-23T02:48:00,prt,26.16
2023-04-23T02:49:00,prt,26.77
2023-04-23T02:50:00,prt,26.00
2023-04-23T02:51:00,prt,26.32
2023-04-23T02:52:00,prt,26.25
2023-04-23T02:53:00,prt,25.45
2023-04-23T02:54:00,prt,29.99
2023-04-23T02:55:00,prt,28.21
2023-04-23T02:56:00,prt,26.63
2023-04-23T02:57:00,prt,24.74
2023-04-23T02:58:00,prt,22.82
2023-04-23T02:59:00,prt,22.07
2023-04-23T03:00:00,prt,21.76
2023-04-23T03:01:00,prt,24.28
2023-04-23T03:02:00,prt,26.92
2023-04-23T03:03:00,prt,25.91
2023-04-23T03:04:00,prt,25.85
2023-04-23T03:05:00,prt,29.25
2023-04-23T03:06:00,prt,31.80
2023-04-23T03:07:00,prt,30.14
2023-04-23T03:08:00,prt,29.39
2023-04-23T03:09:00,prt,32.56
2023-04-23T03:10:00,prt,27.22
2023-04-23T03:11:00,prt,27.58
2023-04-23T03:12:00,prt,26.10
2023-04-23T03:13:00,prt,30.18
2023-04-23T03:14:00,prt,25.92
2023-04-23T03:15:00,prt,25.25
2023-04-23T03:16:00,prt,24.01
2023-04-23T03:17:00,prt,29.72
2023-04-23T03:18:00,prt,27.41
2023-04-23T03:19:00,prt,22.23
2023-04-23T03:20:00,prt,22.28
2023-04-23T03:21:00,prt,22.13
2023-04-23T03:22:00,prt,25.20
2023-04-23T03:23:00,prt,25.66
2023-04-23T03:24:00,prt,23.66
2023-04-23T03:25:00,prt,22.75
2023-04-23T03:26:00,prt,23.21
2023-04-23T03:27:00,prt,24.11
2023-04-23T03:28:00,prt,24.00
2023-04-23T03:29:00,prt,33.68
2023-04-23T03:30:00,prt,30.05
2023-04-23T03:31:00,prt,26.81
2023-04-23T03:32:00,prt,27.50
2023-04-23T03:33:00,prt,24.84
2023-04-23T03:34:00,prt,22.91
2023-04-23T03:35:00,prt,25.69
2023-04-23T03:36:00,prt,26.40
2023-04-23T03:37:00,prt,24.21
2023-04-23T03:38:00,prt,25.59
2023-04-23T03:39:00,prt,29.08
2023-04-23T03:40:00,prt,28.63
2023-04-23T03:41:00,prt,36.45
2023-04-23T03:42:00,prt,25.92
2023-04-23T03:43:00,prt,24.15
2023-04-23T03:44:00,prt,24.96
2023-04-23T03:45:00,prt,25.77
2023-04-23T03:46:00,prt,25.67
2023-04-23T03:47:00,prt,23.45
2023-04-23T03:48:00,prt,23.43
2023-04-23T03:49:00,prt,29.12
2023-04-23T03:50:00,prt,27.74
2023-04-23T03:51:00,prt,27.63
2023-04-23T03:52:00,prt,34.00
2023-04-23T03:53:00,prt,30.18
2023-04-23T03:54:00,prt,26.93
2023-04-23T03:55:00,prt,25.37
2023-04-23T03:56:00,prt,24.68
2023-04-23T03:57:00,prt,24.95
2023-04-23T03:58:00,prt,25.41
2023-04-23T03:59:00,prt,26.81
2023-04-23T04:00:00,prt,27.08
2023-04-23T04:01:00,prt,34.89
2023-04-23T04:02:00,prt,38.69
2023-04-23T04:03:00,prt,35.26
2023-04-23T04:04:00,prt,43.41
2023-04-23T04:05:00,prt,42.67
2023-04-23T04:06:00,prt,37.54
2023-04-23T04:07:00,prt,36.05
2023-04-23T04:08:00,prt,33.53
2023-04-23T04:09:00,prt,35.95
2023-04-23T04:10:00,prt,37.22
2023-04-23T04:11:00,prt,37.88
2023-04-23T04:12:00,prt,33.53
2023-04-23T04:13:00,prt,34.51
2023-04-23T04:14:00,prt,34.54
2023-04-23T04:15:00,prt,38.69
2023-04-23T04:16:00,prt,45.28
2023-04-23T04:17:00,prt,40.89
2023-04-23T04:18:00,prt,36.80
2023-04-23T04:19:00,prt,36.25
2023-04-23T04:20:00,prt,36.70
2023-04-23T04:21:00,prt,34.32
2023-04-23T04:22:00,prt,34.07
2023-04-23T04:23:00,prt,33.96
2023-04-23T04:24:00,prt,35.60
2023-04-23T04:25:00,prt,35.30
2023-04-23T04:26:00,prt,35.57
2023-04-23T04:27:00,prt,51.71
2023-04-23T04:28:00,prt,47.46
2023-04-23T04:29:00,prt,43.50
2023-04-23T04:30:00,prt,38.43
2023-04-23T04:31:00,prt,39.86
2023-04-23T04:32:00,prt,37.45
2023-04-23T04:33:00,prt,37.42
2023-04-23T04:34:00,prt,33.68
2023-04-23T04:35:00,prt,33.90
2023-04-23T04:36:00,prt,35.42
2023-04-23T04:37:00,prt,37.45
2023-04-23T04:38:00,prt,35.11
2023-04-23T04:39:00,prt,36.20
2023-04-23T04:40:00,prt,43.95
2023-04-23T04:41:00,prt,39.56
2023-04-23T04:42:00,prt,39.11
2023-04-23T04:43:00,prt,38.74
2023-04-23T04:44:00,prt,34.83
2023-04-23T04:45:00,prt,35.07
2023-04-23T04:46:00,prt,36.08
2023-04-23T04:47:00,prt,41.25
2023-04-23T04:48:00,prt,41.18
2023-04-23T04:49:00,prt,38.88
2023-04-23T04:50:00,prt,37.31
2023-04-23T04:51:00,prt,35.34
2023-04-23T04:52:00,prt,43.28
2023-04-23T04:53:00,prt,41.61
2023-04-23T04:54:00,prt,38.01
2023-04-23T04:55:00,prt,43.24
2023-04-23T04:56:00,prt,41.41
2023-04-23T04:57:00,prt,44.98
2023-04-23T04:58:00,prt,41.17
2023-04-23T04:59:00,prt,42.95
2023-04-23T05:00:00,prt,37.86
2023-04-23T05:01:00,prt,38.60
2023-04-23T05:02:00,prt,38.96
2023-04-23T05:03:00,prt,38.82
2023-04-23T05:04:00,prt,44.81
2023-04-23T05:05:00,prt,40.63
2023-04-23T05:06:00,prt,37.89
2023-04-23T05:07:00,prt,41.55
2023-04-23T05:08:00,prt,44.34
2023-04-23T05:09:00,prt,43.93
2023-04-23T05:10:00,prt,41.27
2023-04-23T05:11:00,prt,36.90
2023-04-23T05:12:00,prt,37.47
2023-04-23T05:13:00,prt,36.27
2023-04-23T05:14:00,prt,37.17
2023-04-23T05:15:00,prt,34.59
2023-04-23T05:16:00,prt,41.91
2023-04-23T05:17:00,prt,42.36
2023-04-23T05:18:00,prt,37.14
2023-04-23T05:19:00,prt,37.50
2023-04-23T05:20:00,prt,37.37
2023-04-23T05:21:00,prt,41.87
2023-04-23T05:22:00,prt,37.06
2023-04-23T05:23:00,prt,41.13
2023-04-23T05:24:00,prt,39.85
2023-04-23T05:25:00,prt,50.92
2023-04-23T05:26:00,prt,40.02
2023-04-23T05:27:00,prt,42.69
2023-04-23T05:28:00,prt,47.56
2023-04-23T05:29:00,prt,53.55
2023-04-23T05:30:00,prt,54.18
2023-04-23T05:31:00,prt,50.90
2023-04-23T05:32:00,prt,52.44
2023-04-23T05:33:00,prt,55.73
2023-04-23T05:34:00,prt,53.09
2023-04-23T05:35:00,prt,48.50
2023-04-23T05:36:00,prt,47.18
2023-04-23T05:37:00,prt,47.26
2023-04-23T05:38:00,prt,43.80
2023-04-23T05:39:00,prt,43.53
2023-04-23T05:40:00,prt,40.24
2023-04-23T05:41:00,prt,49.22
2023-04-23T05:42:00,prt,41.13
2023-04-23T05:43:00,prt,44.50
2023-04-23T05:44:00,prt,48.18
2023-04-23T05:45:00,prt,48.66
2023-04-23T05:46:00,prt,52.48
2023-04-23T05:47:00,prt,51.53
2023-04-23T05:48:00,prt,50.02
2023-04-23T05:49:00,prt,48.78
2023-04-23T05:50:00,prt,46.32
2023-04-23T05:51:00,prt,55.21
2023-04-23T05:52:00,prt,39.65
2023-04-23T05:53:00,prt,38.38
2023-04-23T05:54:00,prt,38.96
2023-04-23T05:55:00,prt,43.11
2023-04-23T05:56:00,prt,43.64
2023-04-23T05:57:00,prt,37.23
2023-04-23T05:58:00,prt,39.75
2023-04-23T05:59:00,prt,38.31
2023-04-23T06:00:00,prt,41.57
2023-04-23T06:01:00,prt,47.79
2023-04-23T06:02:00,prt,47.33
2023-04-23T06:03:00,prt,47.25
2023-04-23T06:04:00,prt,54.65
2023-04-23T06:05:00,prt,52.49
2023-04-23T06:06:00,prt,62.79
2023-04-23T06:07:00,prt,62.64
2023-04-23T06:08:00,prt,67.12
2023-04-23T06:09:00,prt,75.85
2023-04-23T06:10:00,prt,61.66
2023-04-23T06:11:00,prt,58.50
2023-04-23T06:12:00,prt,65.72
2023-04-23T06:13:00,prt,67.32
2023-04-23T06:14:00,prt,51.76
2023-04-23T06:15:00,prt,55.81
2023-04-23T06:16:00,prt,55.92
2023-04-23T06:17:00,prt,50.71
2023-04-23T06:18:00,prt,59.04
2023-04-23T06:19:00,prt,63.17
2023-04-23T06:20:00,prt,57.14
2023-04-23T06:21:00,prt,56.55
2023-04-23T06:22:00,prt,51.86
2023-04-23T06:23:00,prt,53.62
2023-04-23T06:24:00,prt,49.34
2023-04-23T06:25:00,prt,54.23
2023-04-23T06:26:00,prt,56.73
2023-04-23T06:27:00,prt,55.42
2023-04-23T06:28:00,prt,52.51
2023-04-23T06:29:00,prt,55.58
2023-04-23T06:30:00,prt,49.32
2023-04-23T06:31:00,prt,49.86
2023-04-23T06:32:00,prt,51.43
2023-04-23T06:33:00,prt,52.47
2023-04-23T06:34:00,prt,51.18
2023-04-23T06:35:00,prt,55.63
2023-04-23T06:36:00,prt,56.27
2023-04-23T06:37:00,prt,55.16
2023-04-23T06:38:00,prt,58.04
2023-04-23T06:39:00,prt,59.00
2023-04-23T06:40:00,prt,59.43
2023-04-23T06:41:00,prt,58.46
2023-04-23T06:42:00,prt,55.13
2023-04-23T06:43:00,prt,61.41
2023-04-23T06:44:00,prt,57.99
2023-04-23T06:45:00,prt,61.79
2023-04-23T06:46:00,prt,56.05
2023-04-23T06:47:00,prt,56.36
2023-04-23T06:48:00,prt,57.65
2023-04-23T06:49:00,prt,60.97
2023-04-23T06:50:00,prt,66.12
2023-04-23T06:51:00,prt,67.30
2023-04-23T06:52:00,prt,63.00
2023-04-23T06:53:00,prt,53.74
2023-04-23T06:54:00,prt,61.16
2023-04-23T06:55:00,prt,56.26
2023-04-23T06:56:00,prt,57.16
2023-04-23T06:57:00,prt,63.41
2023-04-23T06:58:00,prt,64.36
2023-04-23T06:59:00,prt,60.63
2023-04-23T07:00:00,prt,55.53
2023-04-23T07:01:00,prt,60.18
2023-04-23T07:02:00,prt,57.47
2023-04-23T07:03:00,prt,53.95
2023-04-23T07:04:00,prt,58.48
2023-04-23T07:05:00,prt,52.41
2023-04-23T07:06:00,prt,56.93
2023-04-23T07:07:00,prt,57.07
2023-04-23T07:08:00,prt,54.29
2023-04-23T07:09:00,prt,56.83
2023-04-23T07:10:00,prt,59.88
2023-04-23T07:11:00,prt,56.17
2023-04-23T07:12:00,prt,57.05
2023-04-23T07:13:00,prt,63.59
2023-04-23T07:14:00,prt,66.27
2023-04-23T07:15:00,prt,64.76
2023-04-23T07:16:00,prt,55.57
2023-04-23T07:17:00,prt,58.33
2023-04-23T07:18:00,prt,60.86
2023-04-23T07:19:00,prt,63.88
2023-04-23T07:20:00,prt,63.66
2023-04-23T07:21:00,prt,60.76
2023-04-23T07:22:00,prt,56.07
2023-04-23T07:23:00,prt,65.65
2023-04-23T07:24:00,prt,58.78
2023-04-23T07:25:00,prt,57.25
2023-04-23T07:26:00,prt,57.16
2023-04-23T07:27:00,prt,53.68
2023-04-23T07:28:00,prt,53.83
2023-04-23T07:29:00,prt,56.47
2023-04-23T07:30:00,prt,54.33
2023-04-23T07:31:00,prt,61.09
2023-04-23T07:32:00,prt,59.02
2023-04-23T07:33:00,prt,60.46
2023-04-23T07:34:00,prt,59.79
2023-04-23T07:35:00,prt,72.23
2023-04-23T07:36:00,prt,72.75
2023-04-23T07:37:00,prt,76.73
2023-04-23T07:38:00,prt,82.13
2023-04-23T07:39:00,prt,67.71
2023-04-23T07:40:00,prt,64.00
2023-04-23T07:41:00,prt,64.43
2023-04-23T07:42:00,prt,68.24
2023-04-23T07:43:00,prt,68.27
2023-04-23T07:44:00,prt,68.49
2023-04-23T07:45:00,prt,64.27
2023-04-23T07:46:00,prt,60.40
2023-04-23T07:47:00,prt,70.02
2023-04-23T07:48:00,prt,69.23
2023-04-23T07:49:00,prt,63.25
2023-04-23T07:50:00,prt,64.03
2023-04-23T07:51:00,prt,64.68
2023-04-23T07:52:00,prt,61.19
2023-04-23T07:53:00,prt,64.43
2023-04-23T07:54:00,prt,64.72
2023-04-23T07:55:00,prt,65.07
2023-04-23T07:56:00,prt,67.85
2023-04-23T07:57:00,prt,62.65
2023-04-23T07:58:00,prt,61.23
2023-04-23T07:59:00,prt,56.85
2023-04-23T08:00:00,prt,60.56
2023-04-23T08:01:00,prt,62.63
2023-04-23T08:02:00,prt,68.70
2023-04-23T08:03:00,prt,65.66
2023-04-23T08:04:00,prt,62.31
2023-04-23T08:05:00,prt,77.64
2023-04-23T08:06:00,prt,63.09
2023-04-23T08:07:00,prt,62.84
2023-04-23T08:08:00,prt,65.08
2023-04-23T08:09:00,prt,62.47
2023-04-23T08:10:00,prt,69.50
2023-04-23T08:11:00,prt,71.86
2023-04-23T08:12:00,prt,61.43
2023-04-23T08:13:00,prt,62.90
2023-04-23T08:14:00,prt,68.48
2023-04-23T08:15:00,prt,75.35
2023-04-23T08:16:00,prt,86.70
2023-04-23T08:17:00,prt,69.84
2023-04-23T08:18:00,prt,68.44
2023-04-23T08:19:00,prt,62.03
2023-04-23T08:20:00,prt,63.02
2023-04-23T08:21:00,prt,63.48
2023-04-23T08:22:00,prt,61.99
2023-04-23T08:23:00,prt,60.59
2023-04-23T08:24:00,prt,61.54
2023-04-23T08:25:00,prt,64.34
2023-04-23T08:26:00,prt,70.33
2023-04-23T08:27:00,prt,67.44
2023-04-23T08:28:00,prt,66.41
2023-04-23T08:29:00,prt,63.38
2023-04-23T08:30:00,prt,58.46
2023-04-23T08:31:00,prt,57.59
2023-04-23T08:32:00,prt,63.50
2023-04-23T08:33:00,prt,60.02
2023-04-23T08:34:00,prt,69.62
2023-04-23T08:35:00,prt,68.87
2023-04-23T08:36:00,prt,69.12
2023-04-23T08:37:00,prt,70.20
2023-04-23T08:38:00,prt,70.30
2023-04-23T08:39:00,prt,74.57
2023-04-23T08:40:00,prt,70.02
2023-04-23T08:41:00,prt,69.43
2023-04-23T08:42:00,prt,69.56
2023-04-23T08:43:00,prt,65.41
2023-04-23T08:44:00,prt,70.13
2023-04-23T08:45:00,prt,70.72
2023-04-23T08:46:00,prt,67.33
2023-04-23T08:47:00,prt,59.78
2023-04-23T08:48:00,prt,65.55
2023-04-23T08:49:00,prt,56.29
2023-04-23T08:50:00,prt,61.18
2023-04-23T08:51:00,prt,71.31
2023-04-23T08:52:00,prt,67.60
2023-04-23T08:53:00,prt,74.93
2023-04-23T08:54:00,prt,74.53
2023-04-23T08:55:00,prt,65.92
2023-04-23T08:56:00,prt,68.72
2023-04-23T08:57:00,prt,63.76
2023-04-23T08:58:00,prt,72.84
2023-04-23T08:59:00,prt,68.93
2023-04-23T09:00:00,prt,72.51
2023-04-23T09:01:00,prt,64.85
2023-04-23T09:02:00,prt,75.41
2023-04-23T09:03:00,prt,63.85
2023-04-23T09:04:00,prt,61.57
2023-04-23T09:05:00,prt,68.91
2023-04-23T09:06:00,prt,63.81
2023-04-23T09:07:00,prt,66.10
2023-04-23T09:08:00,prt,70.67
2023-04-23T09:09:00,prt,66.23
2023-04-23T09:10:00,prt,62.86
2023-04-23T09:11:00,prt,66.33
2023-04-23T09:12:00,prt,71.86
2023-04-23T09:13:00,prt,69.78
2023-04-23T09:14:00,prt,68.36
2023-04-23T09:15:00,prt,63.73
2023-04-23T09:16:00,prt,60.87
2023-04-23T09:17:00,prt,62.24
2023-04-23T09:18:00,prt,65.42
2023-04-23T09:19:00,prt,67.22
2023-04-23T09:20:00,prt,76.93
2023-04-23T09:21:00,prt,61.61
2023-04-23T09:22:00,prt,61.97
2023-04-23T09:23:00,prt,63.80
2023-04-23T09:24:00,prt,66.44
2023-04-23T09:25:00,prt,60.19
2023-04-23T09:26:00,prt,70.77
2023-04-23T09:27:00,prt,69.51
2023-04-23T09:28:00,prt,72.61
2023-04-23T09:29:00,prt,74.65
2023-04-23T09:30:00,prt,70.34
2023-04-23T09:31:00,prt,74.92
2023-04-23T09:32:00,prt,77.50
2023-04-23T09:33:00,prt,72.53
2023-04-23T09:34:00,prt,73.08
2023-04-23T09:35:00,prt,67.21
2023-04-23T09:36:00,prt,66.55
2023-04-23T09:37:00,prt,74.90
2023-04-23T09:38:00,prt,76.77
2023-04-23T09:39:00,prt,83.19
2023-04-23T09:40:00,prt,73.30
2023-04-23T09:41:00,prt,68.12
2023-04-23T09:42:00,prt,71.39
2023-04-23T09:43:00,prt,67.89
2023-04-23T09:44:00,prt,69.30
2023-04-23T09:45:00,prt,72.43
2023-04-23T09:46:00,prt,75.11
2023-04-23T09:47:00,prt,68.96
2023-04-23T09:48:00,prt,71.58
2023-04-23T09:49:00,prt,69.63
2023-04-23T09:50:00,prt,74.49
2023-04-23T09:51:00,prt,71.80
2023-04-23T09:52:00,prt,68.15
2023-04-23T09:53:00,prt,69.31
2023-04-23T09:54:00,prt,76.30
2023-04-23T09:55:00,prt,76.25
2023-04-23T09:56:00,prt,78.75
2023-04-23T09:57:00,prt,79.92
2023-04-23T09:58:00,prt,80.27
2023-04-23T09:59:00,prt,80.24
2023-04-23T10:00:00,prt,83.01
2023-04-23T10:01:00,prt,75.37
2023-04-23T10:02:00,prt,85.09
2023-04-23T10:03:00,prt,87.09
2023-04-23T10:04:00,prt,81.87
2023-04-23T10:05:00,prt,90.40
2023-04-23T10:06:00,prt,81.73
2023-04-23T10:07:00,prt,76.17
2023-04-23T10:08:00,prt,64.60
2023-04-23T10:09:00,prt,74.46
2023-04-23T10:10:00,prt,82.24
2023-04-23T10:11:00,prt,73.93
2023-04-23T10:12:00,prt,81.22
2023-04-23T10:13:00,prt,67.29
2023-04-23T10:14:00,prt,80.05
2023-04-23T10:15:00,prt,89.46
2023-04-23T10:16:00,prt,93.35
2023-04-23T10:17:00,prt,80.96
2023-04-23T10:18:00,prt,90.07
2023-04-23T10:19:00,prt,80.73
2023-04-23T10:20:00,prt,86.09
2023-04-23T10:21:00,prt,74.65
2023-04-23T10:22:00,prt,86.08
2023-04-23T10:23:00,prt,71.44
2023-04-23T10:24:00,prt,67.82
2023-04-23T10:25:00,prt,68.31
2023-04-23T10:26:00,prt,69.79
2023-04-23T10:27:00,prt,66.81
2023-04-23T10:28:00,prt,78.02
2023-04-23T10:29:00,prt,80.20
2023-04-23T10:30:00,prt,71.07
2023-04-23T10:31:00,prt,66.60
2023-04-23T10:32:00,prt,69.79
2023-04-23T10:33:00,prt,71.35
2023-04-23T10:34:00,prt,75.01
2023-04-23T10:35:00,prt,73.62
2023-04-23T10:36:00,prt,75.18
2023-04-23T10:37:00,prt,67.07
2023-04-23T10:38:00,prt,73.30
2023-04-23T10:39:00,prt,70.77
2023-04-23T10:40:00,prt,69.75
2023-04-23T10:41:00,prt,70.80
2023-04-23T10:42:00,prt,76.51
2023-04-23T10:43:00,prt,76.70
2023-04-23T10:44:00,prt,75.94
2023-04-23T10:45:00,prt,75.43
2023-04-23T10:46:00,prt,73.63
2023-04-23T10:47:00,prt,70.79
2023-04-23T10:48:00,prt,75.99
2023-04-23T10:49:00,prt,77.28
2023-04-23T10:50:00,prt,74.97
2023-04-23T10:51:00,prt,75.16
2023-04-23T10:52:00,prt,68.86
2023-04-23T10:53:00,prt,67.14
2023-04-23T10:54:00,prt,80.19
2023-04-23T10:55:00,prt,78.35
2023-04-23T10:56:00,prt,75.66
2023-04-23T10:57:00,prt,73.17
2023-04-23T10:58:00,prt,72.24
2023-04-23T10:59:00,prt,73.84
2023-04-23T11:00:00,prt,75.31
2023-04-23T11:01:00,prt,76.52
2023-04-23T11:02:00,prt,74.23
2023-04-23T11:03:00,prt,73.80
2023-04-23T11:04:00,prt,77.49
2023-04-23T11:05:00,prt,69.57
2023-04-23T11:06:00,prt,92.24
2023-04-23T11:07:00,prt,72.14
2023-04-23T11:08:00,prt,73.82
2023-04-23T11:09:00,prt,66.75
2023-04-23T11:10:00,prt,65.80
2023-04-23T11:11:00,prt,74.65
2023-04-23T11:12:00,prt,83.68
2023-04-23T11:13:00,prt,77.85
2023-04-23T11:14:00,prt,71.84
2023-04-23T11:15:00,prt,76.27
2023-04-23T11:16:00,prt,70.90
2023-04-23T11:17:00,prt,78.68
2023-04-23T11:18:00,prt,77.85
2023-04-23T11:19:00,prt,76.29
2023-04-23T11:20:00,prt,75.35
2023-04-23T11:21:00,prt,68.18
2023-04-23T11:22:00,prt,65.68
2023-04-23T11:23:00,prt,65.20
2023-04-23T11:24:00,prt,61.49
2023-04-23T11:25:00,prt,70.88
2023-04-23T11:26:00,prt,82.35
2023-04-23T11:27:00,prt,95.79
2023-04-23T11:28:00,prt,76.71
2023-04-23T11:29:00,prt,79.55
2023-04-23T11:30:00,prt,82.42
2023-04-23T11:31:00,prt,82.74
2023-04-23T11:32:00,prt,79.21
2023-04-23T11:33:00,prt,81.42
2023-04-23T11:34:00,prt,81.96
2023-04-23T11:35:00,prt,76.61
2023-04-23T11:36:00,prt,75.19
2023-04-23T11:37:00,prt,81.38
2023-04-23T11:38:00,prt,79.67
