#datetime,building,power
2022-07-18T00:00:00,nat,455.32
2022-07-18T00:02:00,nat,444.73
2022-07-18T00:03:00,nat,180.82
2022-07-18T00:05:00,nat,429.06
2022-07-18T00:06:00,nat,153.09
2022-07-18T00:08:00,nat,412.52
2022-07-18T00:10:00,nat,508.22
2022-07-18T00:12:00,nat,438.11
2022-07-18T00:14:00,nat,557.01
2022-07-18T00:16:00,nat,442.80
2022-07-18T00:17:00,nat,202.40
2022-07-18T00:18:00,nat,214.23
2022-07-18T00:20:00,nat,496.86
2022-07-18T00:22:00,nat,466.21
2022-07-18T00:23:00,nat,250.94
2022-07-18T00:25:00,nat,452.36
2022-07-18T00:27:00,nat,536.10
2022-07-18T00:29:00,nat,416.86
2022-07-18T00:31:00,nat,495.44
2022-07-18T00:32:00,nat,207.39
2022-07-18T00:34:00,nat,534.64
2022-07-18T00:36:00,nat,481.57
2022-07-18T00:38:00,nat,462.10
2022-07-18T00:40:00,nat,493.27
2022-07-18T00:42:00,nat,516.50
2022-07-18T00:44:00,nat,497.27
2022-07-18T00:46:00,nat,398.89
2022-07-18T00:48:00,nat,483.56
2022-07-18T00:50:00,nat,470.48
2022-07-18T00:52:00,nat,446.52
2022-07-18T00:54:00,nat,512.16
2022-07-18T00:56:00,nat,438.47
2022-07-18T00:58:00,nat,426.52
2022-07-18T01:00:00,nat,493.17
2022-07-18T01:02:00,nat,572.44
2022-07-18T01:03:00,nat,224.51
2022-07-18T01:05:00,nat,574.38
2022-07-18T01:07:00,nat,565.56
2022-07-18T01:08:00,nat,205.56
2022-07-18T01:10:00,nat,465.11
2022-07-18T01:11:00,nat,222.71
2022-07-18T01:13:00,nat,499.55
2022-07-18T01:15:00,nat,484.75
2022-07-18T01:16:00,nat,208.78
2022-07-18T01:18:00,nat,457.18
2022-07-18T01:20:00,nat,498.39
2022-07-18T01:22:00,nat,503.07
2022-07-18T01:23:00,nat,226.98
2022-07-18T01:25:00,nat,523.23
2022-07-18T01:26:00,nat,235.18
2022-07-18T01:28:00,nat,478.12
2022-07-18T01:30:00,nat,464.11
2022-07-18T01:31:00,nat,195.77
2022-07-18T01:33:00,nat,489.53
2022-07-18T01:35:00,nat,412.61
2022-07-18T01:36:00,nat,458.58
2022-07-18T01:37:00,nat,518.58
2022-07-18T01:38:00,nat,218.70
2022-07-18T01:39:00,nat,165.75
2022-07-18T01:41:00,nat,541.66
2022-07-18T01:43:00,nat,374.99
2022-07-18T01:45:00,nat,598.76
2022-07-18T01:47:00,nat,425.05
2022-07-18T01:48:00,nat,213.13
2022-07-18T01:49:00,nat,225.20
2022-07-18T01:51:00,nat,513.38
2022-07-18T01:53:00,nat,500.45
2022-07-18T01:55:00,nat,493.34
2022-07-18T01:56:00,nat,168.53
2022-07-18T01:58:00,nat,599.24
2022-07-18T01:59:00,nat,110.37
2022-07-18T02:00:00,nat,206.47
2022-07-18T02:02:00,nat,480.65
2022-07-18T02:03:00,nat,198.93
2022-07-18T02:04:00,nat,222.83
2022-07-18T02:06:00,nat,510.38
2022-07-18T02:08:00,nat,467.35
2022-07-18T02:10:00,nat,590.24
2022-07-18T02:12:00,nat,433.30
2022-07-18T02:13:00,nat,207.34
2022-07-18T02:14:00,nat,303.29
2022-07-18T02:15:00,nat,195.36
2022-07-18T02:17:00,nat,470.54
2022-07-18T02:18:00,nat,223.88
2022-07-18T02:20:00,nat,490.52
2022-07-18T02:22:00,nat,505.65
2022-07-18T02:23:00,nat,235.95
2022-07-18T02:24:00,nat,209.02
2022-07-18T02:26:00,nat,499.67
2022-07-18T02:28:00,nat,516.40
2022-07-18T02:29:00,nat,228.36
2022-07-18T02:31:00,nat,425.80
2022-07-18T02:33:00,nat,495.92
2022-07-18T02:35:00,nat,569.50
2022-07-18T02:37:00,nat,496.76
2022-07-18T02:39:00,nat,407.68
2022-07-18T02:41:00,nat,541.38
2022-07-18T02:43:00,nat,461.61
2022-07-18T02:45:00,nat,478.65
2022-07-18T02:47:00,nat,438.31
2022-07-18T02:49:00,nat,479.60
2022-07-18T02:50:00,nat,205.58
2022-07-18T02:51:00,nat,205.70
2022-07-18T02:53:00,nat,449.69
2022-07-18T02:55:00,nat,465.36
2022-07-18T02:57:00,nat,471.65
2022-07-18T02:59:00,nat,491.95
2022-07-18T03:00:00,nat,164.53
2022-07-18T03:01:00,nat,164.53
2022-07-18T03:03:00,nat,478.11
2022-07-18T03:05:00,nat,454.83
2022-07-18T03:07:00,nat,475.40
2022-07-18T03:08:00,nat,171.11
2022-07-18T03:10:00,nat,453.67
2022-07-18T03:12:00,nat,489.86
2022-07-18T03:13:00,nat,234.04
2022-07-18T03:15:00,nat,487.05
2022-07-18T03:17:00,nat,418.80
2022-07-18T03:19:00,nat,529.75
2022-07-18T03:20:00,nat,229.63
2022-07-18T03:22:00,nat,430.07
2022-07-18T03:23:00,nat,275.91
2022-07-18T03:25:00,nat,512.98
2022-07-18T03:26:00,nat,212.86
2022-07-18T03:28:00,nat,564.11
2022-07-18T03:30:00,nat,435.11
2022-07-18T03:32:00,nat,509.95
2022-07-18T03:34:00,nat,399.95
2022-07-18T03:35:00,nat,201.31
2022-07-18T03:36:00,nat,129.24
2022-07-18T03:38:00,nat,480.61
2022-07-18T03:39:00,nat,132.56
2022-07-18T03:41:00,nat,398.77
2022-07-18T03:43:00,nat,520.04
2022-07-18T03:45:00,nat,411.66
2022-07-18T03:47:00,nat,524.54
2022-07-18T03:49:00,nat,500.44
2022-07-18T03:51:00,nat,490.56
2022-07-18T03:52:00,nat,126.75
2022-07-18T03:54:00,nat,486.81
2022-07-18T03:56:00,nat,488.63
2022-07-18T03:57:00,nat,156.51
2022-07-18T03:58:00,nat,180.42
2022-07-18T04:00:00,nat,489.15
2022-07-18T04:02:00,nat,420.49
2022-07-18T04:03:00,nat,156.35
2022-07-18T04:05:00,nat,457.40
2022-07-18T04:06:00,nat,257.31
2022-07-18T04:07:00,nat,209.38
2022-07-18T04:09:00,nat,369.72
2022-07-18T04:11:00,nat,455.53
2022-07-18T04:13:00,nat,398.51
2022-07-18T04:15:00,nat,505.35
2022-07-18T04:17:00,nat,451.76
2022-07-18T04:19:00,nat,461.95
2022-07-18T04:21:00,nat,472.06
2022-07-18T04:23:00,nat,469.71
2022-07-18T04:25:00,nat,512.34
2022-07-18T04:27:00,nat,489.43
2022-07-18T04:29:00,nat,383.27
2022-07-18T04:31:00,nat,470.02
2022-07-18T04:33:00,nat,460.24
2022-07-18T04:35:00,nat,430.24
2022-07-18T04:36:00,nat,142.19
2022-07-18T04:38:00,nat,455.16
2022-07-18T04:40:00,nat,427.66
2022-07-18T04:42:00,nat,464.38
2022-07-18T04:43:00,nat,173.88
2022-07-18T04:45:00,nat,478.55
2022-07-18T04:46:00,nat,161.53
2022-07-18T04:48:00,nat,408.76
2022-07-18T04:50:00,nat,493.03
2022-07-18T04:52:00,nat,421.41
2022-07-18T04:54:00,nat,548.88
2022-07-18T04:56:00,nat,403.49
2022-07-18T04:57:00,nat,187.51
2022-07-18T04:59:00,nat,463.70
2022-07-18T05:01:00,nat,360.76
2022-07-18T05:03:00,nat,472.60
2022-07-18T05:04:00,nat,220.77
2022-07-18T05:06:00,nat,462.43
2022-07-18T05:08:00,nat,565.59
2022-07-18T05:10:00,nat,523.46
2022-07-18T05:12:00,nat,436.88
2022-07-18T05:14:00,nat,494.96
2022-07-18T05:16:00,nat,544.79
2022-07-18T05:17:00,nat,320.85
2022-07-18T05:18:00,nat,224.87
2022-07-18T05:20:00,nat,535.70
2022-07-18T05:21:00,nat,250.60
2022-07-18T05:23:00,nat,553.24
2022-07-18T05:24:00,nat,200.29
2022-07-18T05:25:00,nat,283.55
2022-07-18T05:27:00,nat,549.59
2022-07-18T05:29:00,nat,572.46
2022-07-18T05:30:00,nat,284.41
2022-07-18T05:32:00,nat,549.04
2022-07-18T05:33:00,nat,200.99
2022-07-18T05:35:00,nat,599.45
2022-07-18T05:37:00,nat,588.44
2022-07-18T05:39:00,nat,600.14
2022-07-18T05:40:00,nat,324.05
2022-07-18T05:42:00,nat,558.60
2022-07-18T05:44:00,nat,547.26
2022-07-18T05:46:00,nat,614.70
2022-07-18T05:47:00,nat,242.86
2022-07-18T05:48:00,nat,302.75
2022-07-18T05:50:00,nat,552.62
2022-07-18T05:52:00,nat,487.90
2022-07-18T05:53:00,nat,272.04
2022-07-18T05:55:00,nat,455.79
2022-07-18T05:56:00,nat,227.74
2022-07-18T05:58:00,nat,555.62
2022-07-18T05:59:00,nat,207.58
2022-07-18T06:01:00,nat,605.44
2022-07-18T06:03:00,nat,511.41
2022-07-18T06:05:00,nat,509.58
2022-07-18T06:07:00,nat,550.24
2022-07-18T06:09:00,nat,547.31
2022-07-18T06:10:00,nat,273.67
2022-07-18T06:12:00,nat,568.30
2022-07-18T06:13:00,nat,232.32
2022-07-18T06:15:00,nat,552.77
2022-07-18T06:17:00,nat,546.29
2022-07-18T06:18:00,nat,282.15
2022-07-18T06:19:00,nat,280.08
2022-07-18T06:21:00,nat,816.12
2022-07-18T06:22:00,nat,173.86
2022-07-18T06:24:00,nat,662.94
2022-07-18T06:25:00,nat,363.06
2022-07-18T06:27:00,nat,524.70
2022-07-18T06:29:00,nat,862.59
2022-07-18T06:30:00,nat,442.59
2022-07-18T06:32:00,nat,751.23
2022-07-18T06:34:00,nat,749.09
2022-07-18T06:36:00,nat,670.17
2022-07-18T06:37:00,nat,322.12
2022-07-18T06:39:00,nat,717.60
2022-07-18T06:41:00,nat,881.30
2022-07-18T06:43:00,nat,806.70
2022-07-18T06:45:00,nat,600.36
2022-07-18T06:46:00,nat,264.38
2022-07-18T06:48:00,nat,677.91
2022-07-18T06:50:00,nat,670.03
2022-07-18T06:51:00,nat,315.73
2022-07-18T06:52:00,nat,375.61
2022-07-18T06:54:00,nat,578.48
2022-07-18T06:56:00,nat,659.16
2022-07-18T06:58:00,nat,730.66
2022-07-18T07:00:00,nat,714.99
2022-07-18T07:02:00,nat,602.96
2022-07-18T07:04:00,nat,692.25
2022-07-18T07:05:00,nat,440.18
2022-07-18T07:06:00,nat,239.02
2022-07-18T07:08:00,nat,676.06
2022-07-18T07:09:00,nat,328.01
2022-07-18T07:11:00,nat,612.74
2022-07-18T07:13:00,nat,656.92
2022-07-18T07:14:00,nat,261.06
2022-07-18T07:16:00,nat,701.70
2022-07-18T07:18:00,nat,557.85
2022-07-18T07:19:00,nat,281.88
2022-07-18T07:21:00,nat,573.38
2022-07-18T07:22:00,nat,334.00
2022-07-18T07:24:00,nat,650.80
2022-07-18T07:26:00,nat,763.08
2022-07-18T07:27:00,nat,281.01
2022-07-18T07:29:00,nat,654.01
2022-07-18T07:31:00,nat,690.06
2022-07-18T07:33:00,nat,606.32
2022-07-18T07:35:00,nat,673.74
2022-07-18T07:37:00,nat,620.11
2022-07-18T07:39:00,nat,602.25
2022-07-18T07:40:00,nat,266.27
2022-07-18T07:41:00,nat,316.46
2022-07-18T07:43:00,nat,685.20
2022-07-18T07:45:00,nat,806.97
2022-07-18T07:46:00,nat,198.32
2022-07-18T07:48:00,nat,800.26
2022-07-18T07:49:00,nat,176.35
2022-07-18T07:51:00,nat,622.02
2022-07-18T07:53:00,nat,613.25
2022-07-18T07:54:00,nat,239.58
2022-07-18T07:56:00,nat,562.71
2022-07-18T07:57:00,nat,274.67
2022-07-18T07:59:00,nat,681.56
2022-07-18T08:00:00,nat,357.42
2022-07-18T08:02:00,nat,665.21
2022-07-18T08:03:00,nat,281.07
2022-07-18T08:05:00,nat,760.50
2022-07-18T08:07:00,nat,719.62
2022-07-18T08:09:00,nat,734.94
2022-07-18T08:10:00,nat,378.18
2022-07-18T08:11:00,nat,316.37
2022-07-18T08:13:00,nat,688.60
2022-07-18T08:14:00,nat,292.50
2022-07-18T08:15:00,nat,352.25
2022-07-18T08:17:00,nat,860.15
2022-07-18T08:18:00,nat,140.70
2022-07-18T08:20:00,nat,626.23
2022-07-18T08:21:00,nat,278.30
2022-07-18T08:23:00,nat,693.14
2022-07-18T08:25:00,nat,752.78
2022-07-18T08:27:00,nat,683.90
2022-07-18T08:28:00,nat,386.71
2022-07-18T08:30:00,nat,773.13
2022-07-18T08:32:00,nat,738.07
2022-07-18T08:33:00,nat,270.02
2022-07-18T08:35:00,nat,720.74
2022-07-18T08:36:00,nat,418.15
2022-07-18T08:37:00,nat,214.90
2022-07-18T08:42:00,nat,585.25
2022-07-18T08:44:00,nat,676.84
2022-07-18T08:45:00,nat,292.81
2022-07-18T08:47:00,nat,731.46
2022-07-18T08:49:00,nat,705.39
2022-07-18T08:51:00,nat,670.52
2022-07-18T08:52:00,nat,286.62
2022-07-18T08:54:00,nat,648.46
2022-07-18T08:55:00,nat,363.63
2022-07-18T08:56:00,nat,447.43
2022-07-18T08:58:00,nat,762.29
2022-07-18T08:59:00,nat,290.93
2022-07-18T09:00:00,nat,363.00
2022-07-18T09:03:00,nat,301.74
2022-07-18T09:05:00,nat,795.98
2022-07-18T09:08:00,nat,373.97
2022-07-18T09:11:00,nat,287.89
2022-07-18T09:16:00,nat,308.25
2022-07-18T09:19:00,nat,363.92
2022-07-18T09:26:00,nat,292.38
2022-07-18T09:28:00,nat,755.74
2022-07-18T09:32:00,nat,737.43
2022-07-18T09:34:00,nat,677.13
2022-07-18T09:36:00,nat,764.95
2022-07-18T09:37:00,nat,285.07
2022-07-18T09:39:00,nat,735.57
2022-07-18T09:40:00,nat,345.75
2022-07-18T09:44:00,nat,706.15
2022-07-18T09:45:00,nat,309.50
2022-07-18T09:46:00,nat,441.46
2022-07-18T09:51:00,nat,439.40
2022-07-18T09:56:00,nat,318.88
2022-07-18T10:00:00,nat,728.60
2022-07-18T10:01:00,nat,424.29
2022-07-18T10:02:00,nat,232.32
2022-07-18T10:05:00,nat,376.12
2022-07-18T10:07:00,nat,711.34
2022-07-18T10:09:00,nat,734.55
2022-07-18T10:12:00,nat,483.15
2022-07-18T10:19:00,nat,372.82
2022-07-18T10:25:00,nat,646.68
2022-07-18T10:26:00,nat,322.77
2022-07-18T10:31:00,nat,365.00
2022-07-18T10:36:00,nat,281.83
2022-07-18T10:39:00,nat,276.57
2022-07-18T10:40:00,nat,494.16
2022-07-18T10:43:00,nat,331.89
2022-07-18T10:48:00,nat,374.31
2022-07-18T10:51:00,nat,420.57
2022-07-18T10:56:00,nat,315.41
2022-07-18T10:59:00,nat,351.79
2022-07-18T11:16:00,nat,435.39
2022-07-18T11:27:00,nat,362.10
2022-07-18T11:28:00,nat,374.06
2022-07-18T11:35:00,nat,324.62
2022-07-18T11:38:00,nat,391.10
2022-07-18T11:47:00,nat,562.51
2022-07-18T11:52:00,nat,327.83
2022-07-18T11:57:00,nat,406.04
2022-07-18T12:00:00,nat,346.53
2022-07-18T12:01:00,nat,346.53
2022-07-18T12:04:00,nat,430.67
2022-07-18T12:09:00,nat,404.67
2022-07-18T12:12:00,nat,389.92
2022-07-18T12:15:00,nat,443.36
2022-07-18T12:24:00,nat,355.39
2022-07-18T12:33:00,nat,317.81
2022-07-18T12:38:00,nat,476.83
2022-07-18T12:45:00,nat,328.78
2022-07-18T12:50:00,nat,398.72
2022-07-18T12:51:00,nat,377.73
2022-07-18T12:54:00,nat,347.94
2022-07-18T12:59:00,nat,289.06
2022-07-18T13:00:00,nat,375.80
2022-07-18T13:03:00,nat,429.53
2022-07-18T13:10:00,nat,383.03
2022-07-18T13:17:00,nat,399.13
2022-07-18T13:22:00,nat,380.77
2022-07-18T13:33:00,nat,401.70
2022-07-18T13:38:00,nat,403.30
2022-07-18T13:40:00,nat,782.96
2022-07-18T13:41:00,nat,396.35
2022-07-18T13:44:00,nat,312.74
2022-07-18T13:51:00,nat,310.18
2022-07-18T13:52:00,nat,451.26
2022-07-18T13:57:00,nat,371.15
2022-07-18T13:58:00,nat,395.05
2022-07-18T13:59:00,nat,359.19
2022-07-18T14:06:00,nat,415.55
2022-07-18T14:09:00,nat,406.24
2022-07-18T14:20:00,nat,397.24
2022-07-18T14:23:00,nat,387.94
2022-07-18T14:26:00,nat,463.12
2022-07-18T14:29:00,nat,337.69
2022-07-18T14:32:00,nat,310.47
2022-07-18T14:36:00,nat,751.92
2022-07-18T14:37:00,nat,487.90
2022-07-18T14:40:00,nat,309.39
2022-07-18T14:50:00,nat,728.69
2022-07-18T14:57:00,nat,353.39
2022-07-18T15:02:00,nat,318.62
2022-07-18T15:03:00,nat,411.31
2022-07-18T15:04:00,nat,481.51
2022-07-18T15:09:00,nat,414.66
2022-07-18T15:10:00,nat,377.48
2022-07-18T15:13:00,nat,371.53
2022-07-18T15:18:00,nat,416.65
2022-07-18T15:21:00,nat,414.56
2022-07-18T15:24:00,nat,331.25
2022-07-18T15:27:00,nat,313.90
2022-07-18T15:28:00,nat,373.90
2022-07-18T15:31:00,nat,512.39
2022-07-18T15:36:00,nat,304.76
2022-07-18T15:43:00,nat,330.18
2022-07-18T15:48:00,nat,426.78
2022-07-18T15:49:00,nat,366.90
2022-07-18T15:52:00,nat,481.15
2022-07-18T15:57:00,nat,347.38
2022-07-18T16:04:00,nat,214.71
2022-07-18T16:11:00,nat,504.68
2022-07-18T16:12:00,nat,333.68
2022-07-18T16:13:00,nat,380.49
2022-07-18T16:16:00,nat,431.53
2022-07-18T16:25:00,nat,273.64
2022-07-18T16:30:00,nat,466.09
2022-07-18T16:36:00,nat,745.46
2022-07-18T16:53:00,nat,355.75
2022-07-18T17:00:00,nat,451.74
2022-07-18T17:05:00,nat,368.89
2022-07-18T17:08:00,nat,281.35
2022-07-18T17:13:00,nat,493.87
2022-07-18T17:20:00,nat,311.65
2022-07-18T17:25:00,nat,268.85
2022-07-18T17:28:00,nat,322.00
2022-07-18T17:31:00,nat,340.84
2022-07-18T17:36:00,nat,245.29
2022-07-18T17:41:00,nat,202.70
2022-07-18T17:44:00,nat,273.71
2022-07-18T17:53:00,nat,273.28
2022-07-18T17:56:00,nat,196.59
2022-07-18T18:03:00,nat,272.31
2022-07-18T18:06:00,nat,174.55
2022-07-18T18:11:00,nat,311.95
2022-07-18T18:13:00,nat,868.58
2022-07-18T18:15:00,nat,834.93
2022-07-18T18:16:00,nat,282.11
2022-07-18T18:18:00,nat,853.14
2022-07-18T18:19:00,nat,217.16
2022-07-18T18:21:00,nat,665.00
2022-07-18T18:23:00,nat,850.81
2022-07-18T18:25:00,nat,791.42
2022-07-18T18:27:00,nat,657.96
2022-07-18T18:29:00,nat,713.21
2022-07-18T18:30:00,nat,353.21
2022-07-18T18:32:00,nat,691.53
2022-07-18T18:33:00,nat,343.48
2022-07-18T18:35:00,nat,740.45
2022-07-18T18:37:00,nat,871.46
2022-07-18T18:38:00,nat,223.41
2022-07-18T18:40:00,nat,797.96
2022-07-18T18:41:00,nat,149.91
2022-07-18T18:43:00,nat,696.39
2022-07-18T18:45:00,nat,663.09
2022-07-18T18:47:00,nat,711.92
2022-07-18T18:49:00,nat,827.49
2022-07-18T18:50:00,nat,263.46
2022-07-18T18:52:00,nat,725.42
2022-07-18T18:54:00,nat,821.87
2022-07-18T18:55:00,nat,197.97
2022-07-18T18:57:00,nat,864.90
2022-07-18T18:59:00,nat,826.16
2022-07-18T19:00:00,nat,185.59
2022-07-18T19:01:00,nat,234.39
2022-07-18T19:03:00,nat,634.27
2022-07-18T19:05:00,nat,711.55
2022-07-18T19:07:00,nat,698.40
2022-07-18T19:08:00,nat,442.26
2022-07-18T19:09:00,nat,442.26
2022-07-18T19:11:00,nat,798.60
2022-07-18T19:12:00,nat,191.89
2022-07-18T19:14:00,nat,666.97
2022-07-18T19:16:00,nat,706.29
2022-07-18T19:18:00,nat,642.73
2022-07-18T19:19:00,nat,408.95
2022-07-18T19:20:00,nat,276.99
2022-07-18T19:21:00,nat,280.61
2022-07-18T19:23:00,nat,721.44
2022-07-18T19:25:00,nat,634.69
2022-07-18T19:27:00,nat,778.93
2022-07-18T19:29:00,nat,881.29
2022-07-18T19:30:00,nat,229.43
2022-07-18T19:32:00,nat,747.64
2022-07-18T19:33:00,nat,195.57
2022-07-18T19:35:00,nat,691.23
2022-07-18T19:37:00,nat,694.10
2022-07-18T19:38:00,nat,346.05
2022-07-18T19:40:00,nat,725.21
2022-07-18T19:41:00,nat,317.05
2022-07-18T19:43:00,nat,688.13
2022-07-18T19:45:00,nat,656.61
2022-07-18T19:46:00,nat,382.47
2022-07-18T19:47:00,nat,382.47
2022-07-18T19:49:00,nat,647.71
2022-07-18T19:51:00,nat,748.10
2022-07-18T19:53:00,nat,793.62
2022-07-18T19:55:00,nat,892.84
2022-07-18T19:57:00,nat,737.31
2022-07-18T19:59:00,nat,651.21
2022-07-18T20:00:00,nat,293.47
2022-07-18T20:02:00,nat,616.28
2022-07-18T20:04:00,nat,799.17
2022-07-18T20:06:00,nat,692.70
2022-07-18T20:08:00,nat,826.41
2022-07-18T20:10:00,nat,581.62
2022-07-18T20:11:00,nat,233.69
2022-07-18T20:13:00,nat,663.11
2022-07-18T20:14:00,nat,255.06
2022-07-18T20:16:00,nat,725.78
2022-07-18T20:17:00,nat,419.73
2022-07-18T20:19:00,nat,753.39
2022-07-18T20:20:00,nat,369.36
2022-07-18T20:22:00,nat,698.17
2022-07-18T20:23:00,nat,362.19
2022-07-18T20:25:00,nat,684.87
2022-07-18T20:27:00,nat,680.81
2022-07-18T20:29:00,nat,673.23
2022-07-18T20:31:00,nat,785.96
2022-07-18T20:32:00,nat,310.00
2022-07-18T20:34:00,nat,732.04
2022-07-18T20:36:00,nat,664.30
2022-07-18T20:38:00,nat,867.09
2022-07-18T20:40:00,nat,758.68
2022-07-18T20:41:00,nat,278.57
2022-07-18T20:43:00,nat,663.87
2022-07-18T20:44:00,nat,267.90
2022-07-18T20:46:00,nat,677.86
2022-07-18T20:47:00,nat,259.42
2022-07-18T20:48:00,nat,391.37
2022-07-18T20:50:00,nat,676.35
2022-07-18T20:52:00,nat,814.30
2022-07-18T20:53:00,nat,394.87
2022-07-18T20:55:00,nat,670.96
2022-07-18T20:57:00,nat,816.23
2022-07-18T20:59:00,nat,780.48
2022-07-18T21:00:00,nat,372.55
2022-07-18T21:02:00,nat,670.05
2022-07-18T21:04:00,nat,801.22
2022-07-18T21:05:00,nat,189.27
2022-07-18T21:07:00,nat,627.46
2022-07-18T21:08:00,nat,394.71
2022-07-18T21:10:00,nat,804.18
2022-07-18T21:11:00,nat,384.18
2022-07-18T21:13:00,nat,659.44
2022-07-18T21:14:00,nat,251.39
2022-07-18T21:16:00,nat,716.18
2022-07-18T21:18:00,nat,707.99
2022-07-18T21:20:00,nat,673.12
2022-07-18T21:21:00,nat,349.21
2022-07-18T21:23:00,nat,836.66
2022-07-18T21:24:00,nat,212.64
2022-07-18T21:26:00,nat,718.10
2022-07-18T21:28:00,nat,795.64
2022-07-18T21:30:00,nat,754.57
2022-07-18T21:31:00,nat,319.06
2022-07-18T21:32:00,nat,331.13
2022-07-18T21:34:00,nat,772.69
2022-07-18T21:35:00,nat,219.80
2022-07-18T21:37:00,nat,741.98
2022-07-18T21:38:00,nat,430.77
2022-07-18T21:40:00,nat,762.34
2022-07-18T21:41:00,nat,294.29
2022-07-18T21:43:00,nat,646.49
2022-07-18T21:45:00,nat,863.15
2022-07-18T21:46:00,nat,84.94
2022-07-18T21:47:00,nat,300.91
2022-07-18T21:49:00,nat,633.83
2022-07-18T21:51:00,nat,672.42
2022-07-18T21:53:00,nat,653.05
2022-07-18T21:55:00,nat,857.82
2022-07-18T21:57:00,nat,692.23
2022-07-18T21:58:00,nat,425.80
2022-07-18T22:00:00,nat,679.57
2022-07-18T22:02:00,nat,662.65
2022-07-18T22:04:00,nat,807.34
2022-07-18T22:05:00,nat,163.10
2022-07-18T22:06:00,nat,235.06
2022-07-18T22:08:00,nat,629.97
2022-07-18T22:09:00,nat,329.96
2022-07-18T22:11:00,nat,619.31
2022-07-18T22:12:00,nat,211.38
2022-07-18T22:14:00,nat,543.36
2022-07-18T22:15:00,nat,147.38
2022-07-18T22:17:00,nat,538.88
2022-07-18T22:19:00,nat,561.77
2022-07-18T22:21:00,nat,577.03
2022-07-18T22:22:00,nat,300.93
2022-07-18T22:24:00,nat,539.38
2022-07-18T22:26:00,nat,572.11
2022-07-18T22:27:00,nat,248.08
2022-07-18T22:29:00,nat,495.76
2022-07-18T22:30:00,nat,273.53
2022-07-18T22:32:00,nat,625.69
2022-07-18T22:33:00,nat,167.22
2022-07-18T22:34:00,nat,179.17
2022-07-18T22:36:00,nat,529.07
2022-07-18T22:38:00,nat,545.68
2022-07-18T22:39:00,nat,221.65
2022-07-18T22:41:00,nat,573.08
2022-07-18T22:42:00,nat,223.36
2022-07-18T22:44:00,nat,476.42
2022-07-18T22:46:00,nat,571.43
2022-07-18T22:48:00,nat,580.89
2022-07-18T22:49:00,nat,278.66
2022-07-18T22:50:00,nat,206.70
2022-07-18T22:51:00,nat,271.88
2022-07-18T22:53:00,nat,547.79
2022-07-18T22:55:00,nat,509.29
2022-07-18T22:56:00,nat,291.88
2022-07-18T22:57:00,nat,231.88
2022-07-18T22:59:00,nat,600.59
2022-07-18T23:01:00,nat,547.84
2022-07-18T23:03:00,nat,603.69
2022-07-18T23:05:00,nat,495.47
2022-07-18T23:07:00,nat,480.42
2022-07-18T23:08:00,nat,228.47
2022-07-18T23:10:00,nat,495.03
2022-07-18T23:11:00,nat,309.42
2022-07-18T23:12:00,nat,171.81
2022-07-18T23:13:00,nat,195.83
2022-07-18T23:15:00,nat,548.68
2022-07-18T23:17:00,nat,524.85
2022-07-18T23:19:00,nat,475.46
2022-07-18T23:20:00,nat,199.49
2022-07-18T23:22:00,nat,499.78
2022-07-18T23:23:00,nat,211.96
2022-07-18T23:25:00,nat,500.66
2022-07-18T23:27:00,nat,541.90
2022-07-18T23:28:00,nat,199.96
2022-07-18T23:29:00,nat,196.35
2022-07-18T23:31:00,nat,484.72
2022-07-18T23:33:00,nat,488.69
2022-07-18T23:34:00,nat,273.78
2022-07-18T23:36:00,nat,548.15
2022-07-18T23:38:00,nat,585.36
2022-07-18T23:40:00,nat,541.54
2022-07-18T23:42:00,nat,556.42
2022-07-18T23:44:00,nat,462.43
2022-07-18T23:46:00,nat,505.80
2022-07-18T23:47:00,nat,183.75
2022-07-18T23:49:00,nat,465.65
2022-07-18T23:50:00,nat,201.62
2022-07-18T23:51:00,nat,220.49
2022-07-18T23:52:00,nat,496.58
2022-07-18T23:54:00,nat,524.15
2022-07-18T23:56:00,nat,493.13
2022-07-18T23:58:00,nat,521.74
2022-07-18T23:59:00,nat,233.69
