#datetime,building,power
2022-06-20T00:01:00,och,10.20
2022-06-20T00:02:00,och,4.20
2022-06-20T00:04:00,och,10.20
2022-06-20T00:06:00,och,9.60
2022-06-20T00:07:00,och,4.80
2022-06-20T00:09:00,och,9.60
2022-06-20T00:10:00,och,4.80
2022-06-20T00:12:00,och,9.60
2022-06-20T00:13:00,och,6.00
2022-06-20T00:15:00,och,10.20
2022-06-20T00:16:00,och,4.20
2022-06-20T00:18:00,och,10.20
2022-06-20T00:20:00,och,10.20
2022-06-20T00:22:00,och,9.60
2022-06-20T00:23:00,och,6.00
2022-06-20T00:24:00,och,4.20
2022-06-20T00:26:00,och,10.20
2022-06-20T00:28:00,och,10.20
2022-06-20T00:29:00,och,5.40
2022-06-20T00:31:00,och,10.20
2022-06-20T00:33:00,och,10.20
2022-06-20T00:34:00,och,6.00
2022-06-20T00:36:00,och,9.59
2022-06-20T00:38:00,och,12.00
2022-06-20T00:40:00,och,11.40
2022-06-20T00:42:00,och,10.20
2022-06-20T00:44:00,och,9.60
2022-06-20T00:46:00,och,10.20
2022-06-20T00:48:00,och,10.20
2022-06-20T00:50:00,och,10.20
2022-06-20T00:52:00,och,10.20
2022-06-20T00:53:00,och,5.41
2022-06-20T00:55:00,och,10.20
2022-06-20T00:57:00,och,10.20
2022-06-20T00:59:00,och,10.20
2022-06-20T01:01:00,och,8.40
2022-06-20T01:02:00,och,6.01
2022-06-20T01:03:00,och,4.20
2022-06-20T01:05:00,och,10.20
2022-06-20T01:07:00,och,9.59
2022-06-20T01:09:00,och,10.20
2022-06-20T01:11:00,och,10.20
2022-06-20T01:13:00,och,10.20
2022-06-20T01:15:00,och,8.40
2022-06-20T01:16:00,och,6.00
2022-06-20T01:18:00,och,10.20
2022-06-20T01:20:00,och,8.40
2022-06-20T01:22:00,och,10.20
2022-06-20T01:24:00,och,10.20
2022-06-20T01:26:00,och,11.40
2022-06-20T01:28:00,och,10.20
2022-06-20T01:29:00,och,4.20
2022-06-20T01:31:00,och,10.20
2022-06-20T01:33:00,och,11.40
2022-06-20T01:34:00,och,4.20
2022-06-20T01:36:00,och,11.40
2022-06-20T01:38:00,och,10.20
2022-06-20T01:39:00,och,6.01
2022-06-20T01:41:00,och,9.59
2022-06-20T01:42:00,och,6.01
2022-06-20T01:44:00,och,10.20
2022-06-20T01:45:00,och,5.40
2022-06-20T01:47:00,och,10.20
2022-06-20T01:48:00,och,4.20
2022-06-20T01:50:00,och,10.20
2022-06-20T01:51:00,och,6.00
2022-06-20T01:52:00,och,4.20
2022-06-20T01:54:00,och,10.20
2022-06-20T01:56:00,och,10.20
2022-06-20T01:57:00,och,5.40
2022-06-20T01:59:00,och,10.20
2022-06-20T02:01:00,och,10.20
2022-06-20T02:03:00,och,10.20
2022-06-20T02:04:00,och,4.20
2022-06-20T02:06:00,och,10.20
2022-06-20T02:07:00,och,5.41
2022-06-20T02:09:00,och,11.40
2022-06-20T02:11:00,och,10.20
2022-06-20T02:12:00,och,4.20
2022-06-20T02:13:00,och,6.00
2022-06-20T02:15:00,och,10.20
2022-06-20T02:16:00,och,5.40
2022-06-20T02:17:00,och,4.80
2022-06-20T02:19:00,och,9.59
2022-06-20T02:21:00,och,10.20
2022-06-20T02:23:00,och,10.20
2022-06-20T02:25:00,och,10.20
2022-06-20T02:27:00,och,10.20
2022-06-20T02:28:00,och,5.40
2022-06-20T02:29:00,och,4.20
2022-06-20T02:31:00,och,10.20
2022-06-20T02:33:00,och,10.20
2022-06-20T02:35:00,och,11.40
2022-06-20T02:37:00,och,10.20
2022-06-20T02:39:00,och,10.20
2022-06-20T02:40:00,och,4.20
2022-06-20T02:42:00,och,10.20
2022-06-20T02:44:00,och,10.20
2022-06-20T02:46:00,och,11.40
2022-06-20T02:47:00,och,4.20
2022-06-20T02:49:00,och,11.40
2022-06-20T02:51:00,och,10.20
2022-06-20T02:53:00,och,10.20
2022-06-20T02:54:00,och,5.40
2022-06-20T02:56:00,och,10.20
2022-06-20T02:58:00,och,10.20
2022-06-20T02:59:00,och,6.00
2022-06-20T03:00:00,och,4.20
2022-06-20T03:02:00,och,10.20
2022-06-20T03:04:00,och,9.60
2022-06-20T03:06:00,och,10.20
2022-06-20T03:07:00,och,4.20
2022-06-20T03:08:00,och,6.00
2022-06-20T03:09:00,och,4.20
2022-06-20T03:11:00,och,10.20
2022-06-20T03:12:00,och,6.00
2022-06-20T03:14:00,och,9.60
2022-06-20T03:16:00,och,10.20
2022-06-20T03:18:00,och,8.99
2022-06-20T03:20:00,och,9.60
2022-06-20T03:22:00,och,10.20
2022-06-20T03:23:00,och,6.00
2022-06-20T03:25:00,och,10.20
2022-06-20T03:27:00,och,9.59
2022-06-20T03:29:00,och,12.00
2022-06-20T03:31:00,och,9.59
2022-06-20T03:33:00,och,10.20
2022-06-20T03:34:00,och,6.00
2022-06-20T03:35:00,och,4.20
2022-06-20T03:37:00,och,10.20
2022-06-20T03:39:00,och,21.60
2022-06-20T03:40:00,och,14.41
2022-06-20T03:42:00,och,17.40
2022-06-20T03:44:00,och,9.60
2022-06-20T03:46:00,och,10.20
2022-06-20T03:48:00,och,10.20
2022-06-20T03:50:00,och,10.20
2022-06-20T03:51:00,och,5.40
2022-06-20T03:53:00,och,9.00
2022-06-20T03:55:00,och,10.20
2022-06-20T03:57:00,och,9.59
2022-06-20T03:58:00,och,6.01
2022-06-20T04:00:00,och,10.20
2022-06-20T04:02:00,och,10.20
2022-06-20T04:03:00,och,5.40
2022-06-20T04:05:00,och,14.40
2022-06-20T04:07:00,och,13.20
2022-06-20T04:09:00,och,12.60
2022-06-20T04:11:00,och,13.20
2022-06-20T04:13:00,och,13.20
2022-06-20T04:15:00,och,12.60
2022-06-20T04:16:00,och,7.20
2022-06-20T04:18:00,och,13.20
2022-06-20T04:20:00,och,12.60
2022-06-20T04:22:00,och,13.20
2022-06-20T04:24:00,och,14.40
2022-06-20T04:25:00,och,7.20
2022-06-20T04:27:00,och,13.21
2022-06-20T04:28:00,och,7.20
2022-06-20T04:29:00,och,5.40
2022-06-20T04:31:00,och,14.40
2022-06-20T04:33:00,och,13.20
2022-06-20T04:35:00,och,14.40
2022-06-20T04:37:00,och,12.60
2022-06-20T04:39:00,och,14.40
2022-06-20T04:41:00,och,13.20
2022-06-20T04:43:00,och,14.40
2022-06-20T04:45:00,och,13.20
2022-06-20T04:47:00,och,14.40
2022-06-20T04:49:00,och,12.60
2022-06-20T04:51:00,och,14.40
2022-06-20T04:52:00,och,7.20
2022-06-20T04:53:00,och,7.20
2022-06-20T04:55:00,och,13.20
2022-06-20T04:57:00,och,14.40
2022-06-20T04:59:00,och,12.60
2022-06-20T05:01:00,och,13.20
2022-06-20T05:03:00,och,14.40
2022-06-20T05:05:00,och,13.20
2022-06-20T05:07:00,och,12.60
2022-06-20T05:09:00,och,14.41
2022-06-20T05:11:00,och,13.20
2022-06-20T05:13:00,och,12.60
2022-06-20T05:15:00,och,13.20
2022-06-20T05:16:00,och,6.01
2022-06-20T05:18:00,och,12.60
2022-06-20T05:19:00,och,7.20
2022-06-20T05:21:00,och,11.40
2022-06-20T05:23:00,och,13.21
2022-06-20T05:25:00,och,13.20
2022-06-20T05:27:00,och,14.40
2022-06-20T05:29:00,och,11.40
2022-06-20T05:30:00,och,7.20
2022-06-20T05:32:00,och,12.60
2022-06-20T05:34:00,och,16.20
2022-06-20T05:35:00,och,7.20
2022-06-20T05:36:00,och,7.20
2022-06-20T05:38:00,och,12.60
2022-06-20T05:40:00,och,13.20
2022-06-20T05:42:00,och,13.21
2022-06-20T05:44:00,och,12.60
2022-06-20T05:46:00,och,13.20
2022-06-20T05:47:00,och,7.20
2022-06-20T05:49:00,och,12.60
2022-06-20T05:51:00,och,16.20
2022-06-20T05:53:00,och,12.60
2022-06-20T05:55:00,och,13.20
2022-06-20T05:57:00,och,13.20
2022-06-20T05:59:00,och,12.60
2022-06-20T06:01:00,och,13.21
2022-06-20T06:03:00,och,12.60
2022-06-20T06:04:00,och,7.20
2022-06-20T06:06:00,och,19.20
2022-06-20T06:07:00,och,9.60
2022-06-20T06:09:00,och,19.20
2022-06-20T06:11:00,och,18.60
2022-06-20T06:12:00,och,10.20
2022-06-20T06:14:00,och,18.60
2022-06-20T06:15:00,och,10.20
2022-06-20T06:16:00,och,9.60
2022-06-20T06:18:00,och,19.20
2022-06-20T06:20:00,och,19.80
2022-06-20T06:22:00,och,20.41
2022-06-20T06:23:00,och,10.20
2022-06-20T06:25:00,och,19.80
2022-06-20T06:27:00,och,20.40
2022-06-20T06:29:00,och,19.80
2022-06-20T06:30:00,och,9.00
2022-06-20T06:32:00,och,19.80
2022-06-20T06:34:00,och,33.60
2022-06-20T06:36:00,och,30.00
2022-06-20T06:38:00,och,21.60
2022-06-20T06:40:00,och,20.40
2022-06-20T06:42:00,och,18.60
2022-06-20T06:44:00,och,19.80
2022-06-20T06:46:00,och,19.20
2022-06-20T06:48:00,och,19.80
2022-06-20T06:49:00,och,9.00
2022-06-20T06:51:00,och,19.80
2022-06-20T06:52:00,och,10.20
2022-06-20T06:54:00,och,18.60
2022-06-20T06:56:00,och,20.41
2022-06-20T06:57:00,och,8.40
2022-06-20T06:59:00,och,20.40
2022-06-20T07:01:00,och,18.60
2022-06-20T07:03:00,och,20.41
2022-06-20T07:05:00,och,18.60
2022-06-20T07:06:00,och,18.60
2022-06-20T07:07:00,och,18.60
2022-06-20T07:08:00,och,10.20
2022-06-20T07:10:00,och,18.60
2022-06-20T07:11:00,och,10.20
2022-06-20T07:13:00,och,18.60
2022-06-20T07:14:00,och,10.20
2022-06-20T07:16:00,och,18.60
2022-06-20T07:18:00,och,20.40
2022-06-20T07:20:00,och,19.80
2022-06-20T07:22:00,och,18.60
2022-06-20T07:24:00,och,21.60
2022-06-20T07:26:00,och,19.20
2022-06-20T07:28:00,och,19.80
2022-06-20T07:30:00,och,18.60
2022-06-20T07:32:00,och,20.40
2022-06-20T07:33:00,och,10.20
2022-06-20T07:35:00,och,18.60
2022-06-20T07:37:00,och,18.60
2022-06-20T07:39:00,och,20.40
2022-06-20T07:40:00,och,8.40
2022-06-20T07:42:00,och,18.60
2022-06-20T07:43:00,och,10.20
2022-06-20T07:45:00,och,18.60
2022-06-20T07:47:00,och,19.20
2022-06-20T07:48:00,och,9.60
2022-06-20T07:50:00,och,20.40
2022-06-20T07:52:00,och,18.60
2022-06-20T07:53:00,och,10.20
2022-06-20T07:55:00,och,18.60
2022-06-20T07:57:00,och,18.60
2022-06-20T07:59:00,och,19.20
2022-06-20T08:01:00,och,19.80
2022-06-20T08:03:00,och,18.60
2022-06-20T08:05:00,och,20.40
2022-06-20T08:07:00,och,36.00
2022-06-20T08:08:00,och,15.60
2022-06-20T08:10:00,och,19.20
2022-06-20T08:12:00,och,19.80
2022-06-20T08:13:00,och,11.40
2022-06-20T08:15:00,och,23.40
2022-06-20T08:16:00,och,11.40
2022-06-20T08:18:00,och,21.60
2022-06-20T08:19:00,och,11.40
2022-06-20T08:22:00,och,23.40
2022-06-20T08:23:00,och,19.80
2022-06-20T08:24:00,och,10.20
2022-06-20T08:26:00,och,21.60
2022-06-20T08:28:00,och,21.60
2022-06-20T08:30:00,och,22.80
2022-06-20T08:32:00,och,23.40
2022-06-20T08:34:00,och,21.60
2022-06-20T08:35:00,och,10.20
2022-06-20T08:37:00,och,21.60
2022-06-20T08:39:00,och,21.60
2022-06-20T08:41:00,och,21.60
2022-06-20T08:43:00,och,22.80
2022-06-20T08:45:00,och,21.60
2022-06-20T08:46:00,och,10.20
2022-06-20T08:48:00,och,21.60
2022-06-20T08:50:00,och,22.80
2022-06-20T08:52:00,och,21.60
2022-06-20T08:54:00,och,21.60
2022-06-20T08:56:00,och,21.60
2022-06-20T08:58:00,och,23.40
2022-06-20T09:00:00,och,21.60
2022-06-20T09:01:00,och,9.60
2022-06-20T09:03:00,och,21.60
2022-06-20T09:05:00,och,21.60
2022-06-20T09:06:00,och,12.00
2022-06-20T09:08:00,och,22.80
2022-06-20T09:09:00,och,10.20
2022-06-20T09:10:00,och,11.40
2022-06-20T09:12:00,och,22.80
2022-06-20T09:14:00,och,21.60
2022-06-20T09:16:00,och,23.40
2022-06-20T09:17:00,och,11.40
2022-06-20T09:19:00,och,21.60
2022-06-20T09:21:00,och,22.80
2022-06-20T09:22:00,och,12.00
2022-06-20T09:24:00,och,22.80
2022-06-20T09:25:00,och,11.40
2022-06-20T09:27:00,och,23.40
2022-06-20T09:29:00,och,21.60
2022-06-20T09:31:00,och,36.00
2022-06-20T09:33:00,och,30.00
2022-06-20T09:35:00,och,22.80
2022-06-20T09:37:00,och,24.60
2022-06-20T09:39:00,och,23.40
2022-06-20T09:41:00,och,22.80
2022-06-20T09:43:00,och,22.80
2022-06-20T09:45:00,och,23.40
2022-06-20T09:46:00,och,12.60
2022-06-20T09:48:00,och,23.40
2022-06-20T09:49:00,och,11.40
2022-06-20T09:51:00,och,22.80
2022-06-20T09:52:00,och,12.00
2022-06-20T09:53:00,och,11.40
2022-06-20T09:55:00,och,22.80
2022-06-20T09:57:00,och,23.40
2022-06-20T09:59:00,och,22.80
2022-06-20T10:00:00,och,11.40
2022-06-20T10:02:00,och,23.39
2022-06-20T10:04:00,och,22.80
2022-06-20T10:05:00,och,13.21
2022-06-20T10:06:00,och,12.60
2022-06-20T10:08:00,och,24.60
2022-06-20T10:10:00,och,25.80
2022-06-20T10:11:00,och,13.21
2022-06-20T10:13:00,och,24.59
2022-06-20T10:14:00,och,11.40
2022-06-20T10:16:00,och,24.59
2022-06-20T10:18:00,och,22.80
2022-06-20T10:20:00,och,24.60
2022-06-20T10:22:00,och,24.60
2022-06-20T10:23:00,och,11.40
2022-06-20T10:25:00,och,24.60
2022-06-20T10:26:00,och,24.60
2022-06-20T10:27:00,och,11.40
2022-06-20T10:28:00,och,22.79
2022-06-20T10:29:00,och,11.40
2022-06-20T10:31:00,och,23.40
2022-06-20T10:33:00,och,22.80
2022-06-20T10:35:00,och,23.40
2022-06-20T10:37:00,och,22.80
2022-06-20T10:39:00,och,22.80
2022-06-20T10:41:00,och,23.39
2022-06-20T10:42:00,och,11.40
2022-06-20T10:44:00,och,22.80
2022-06-20T10:46:00,och,23.40
2022-06-20T10:47:00,och,11.40
2022-06-20T10:48:00,och,13.21
2022-06-20T10:50:00,och,23.99
2022-06-20T10:52:00,och,33.60
2022-06-20T10:53:00,och,21.60
2022-06-20T10:55:00,och,24.00
2022-06-20T10:57:00,och,24.59
2022-06-20T10:59:00,och,23.40
2022-06-20T11:01:00,och,24.00
2022-06-20T11:03:00,och,24.60
2022-06-20T11:05:00,och,24.60
2022-06-20T11:06:00,och,13.20
2022-06-20T11:07:00,och,11.40
2022-06-20T11:09:00,och,24.60
2022-06-20T11:11:00,och,22.80
2022-06-20T11:12:00,och,13.20
2022-06-20T11:14:00,och,27.00
2022-06-20T11:15:00,och,13.20
2022-06-20T11:17:00,och,24.60
2022-06-20T11:18:00,och,11.40
2022-06-20T11:20:00,och,22.80
2022-06-20T11:21:00,och,13.20
2022-06-20T11:23:00,och,22.80
2022-06-20T11:25:00,och,24.60
2022-06-20T11:27:00,och,22.80
2022-06-20T11:29:00,och,23.40
2022-06-20T11:31:00,och,24.60
2022-06-20T11:33:00,och,22.79
2022-06-20T11:34:00,och,11.40
2022-06-20T11:36:00,och,23.40
2022-06-20T11:38:00,och,24.00
2022-06-20T11:40:00,och,23.40
2022-06-20T11:41:00,och,11.40
2022-06-20T11:43:00,och,22.80
2022-06-20T11:45:00,och,23.40
2022-06-20T11:47:00,och,24.60
2022-06-20T11:49:00,och,22.80
2022-06-20T11:51:00,och,22.79
2022-06-20T11:53:00,och,23.40
2022-06-20T11:55:00,och,22.80
2022-06-20T11:57:00,och,23.40
2022-06-20T11:58:00,och,11.40
2022-06-20T12:00:00,och,24.59
2022-06-20T12:02:00,och,22.80
2022-06-20T12:04:00,och,22.80
2022-06-20T12:06:00,och,23.40
2022-06-20T12:08:00,och,22.80
2022-06-20T12:10:00,och,23.40
2022-06-20T12:11:00,och,11.40
2022-06-20T12:13:00,och,22.79
2022-06-20T12:15:00,och,23.40
2022-06-20T12:16:00,och,11.40
2022-06-20T12:18:00,och,22.80
2022-06-20T12:19:00,och,11.40
2022-06-20T12:21:00,och,24.60
2022-06-20T12:22:00,och,11.40
2022-06-20T12:23:00,och,12.00
2022-06-20T12:25:00,och,22.80
2022-06-20T12:27:00,och,22.80
2022-06-20T12:28:00,och,12.00
2022-06-20T12:30:00,och,22.80
2022-06-20T12:31:00,och,22.80
2022-06-20T12:32:00,och,21.60
2022-06-20T12:34:00,och,22.80
2022-06-20T12:36:00,och,23.40
2022-06-20T12:38:00,och,22.80
2022-06-20T12:39:00,och,11.40
2022-06-20T12:41:00,och,23.39
2022-06-20T12:43:00,och,22.80
2022-06-20T12:45:00,och,23.40
2022-06-20T12:47:00,och,22.80
2022-06-20T12:49:00,och,22.80
2022-06-20T12:51:00,och,24.60
2022-06-20T12:53:00,och,23.40
2022-06-20T12:54:00,och,11.40
2022-06-20T12:56:00,och,22.80
2022-06-20T12:58:00,och,23.40
2022-06-20T13:00:00,och,30.00
2022-06-20T13:02:00,och,42.00
2022-06-20T13:03:00,och,19.80
2022-06-20T13:05:00,och,30.60
2022-06-20T13:06:00,och,11.40
2022-06-20T13:08:00,och,24.60
2022-06-20T13:10:00,och,24.00
2022-06-20T13:12:00,och,23.40
2022-06-20T13:13:00,och,11.40
2022-06-20T13:15:00,och,22.80
2022-06-20T13:16:00,och,12.00
2022-06-20T13:18:00,och,23.99
2022-06-20T13:20:00,och,23.40
2022-06-20T13:22:00,och,22.80
2022-06-20T13:23:00,och,13.20
2022-06-20T13:25:00,och,21.61
2022-06-20T13:26:00,och,11.40
2022-06-20T13:27:00,och,11.40
2022-06-20T13:29:00,och,23.40
2022-06-20T13:31:00,och,24.00
2022-06-20T13:33:00,och,23.40
2022-06-20T13:35:00,och,22.80
2022-06-20T13:37:00,och,24.60
2022-06-20T13:38:00,och,11.40
2022-06-20T13:40:00,och,23.40
2022-06-20T13:42:00,och,22.80
2022-06-20T13:44:00,och,22.80
2022-06-20T13:46:00,och,23.40
2022-06-20T13:48:00,och,22.80
2022-06-20T13:49:00,och,11.40
2022-06-20T13:51:00,och,24.60
2022-06-20T13:53:00,och,23.40
2022-06-20T13:55:00,och,24.00
2022-06-20T13:57:00,och,23.40
2022-06-20T13:59:00,och,22.80
2022-06-20T14:01:00,och,24.59
2022-06-20T14:02:00,och,11.40
2022-06-20T14:04:00,och,23.40
2022-06-20T14:06:00,och,23.99
2022-06-20T14:08:00,och,23.40
2022-06-20T14:10:00,och,24.60
2022-06-20T14:11:00,och,12.60
2022-06-20T14:13:00,och,24.60
2022-06-20T14:14:00,och,11.40
2022-06-20T14:16:00,och,24.59
2022-06-20T14:18:00,och,22.80
2022-06-20T14:20:00,och,23.40
2022-06-20T14:21:00,och,11.40
2022-06-20T14:23:00,och,34.80
2022-06-20T14:25:00,och,31.20
2022-06-20T14:27:00,och,23.40
2022-06-20T14:29:00,och,24.59
2022-06-20T14:31:00,och,22.80
2022-06-20T14:33:00,och,25.80
2022-06-20T14:34:00,och,13.20
2022-06-20T14:36:00,och,24.60
2022-06-20T14:38:00,och,22.80
2022-06-20T14:40:00,och,22.80
2022-06-20T14:42:00,och,23.40
2022-06-20T14:44:00,och,22.80
2022-06-20T14:46:00,och,24.59
2022-06-20T14:48:00,och,22.80
2022-06-20T14:50:00,och,23.40
2022-06-20T14:52:00,och,22.80
2022-06-20T14:53:00,och,11.40
2022-06-20T14:55:00,och,23.40
2022-06-20T14:57:00,och,22.79
2022-06-20T14:59:00,och,24.60
2022-06-20T15:00:00,och,11.40
2022-06-20T15:02:00,och,23.40
2022-06-20T15:04:00,och,22.80
2022-06-20T15:06:00,och,24.59
2022-06-20T15:08:00,och,24.60
2022-06-20T15:09:00,och,11.40
2022-06-20T15:11:00,och,22.80
2022-06-20T15:13:00,och,24.60
2022-06-20T15:15:00,och,22.80
2022-06-20T15:16:00,och,12.00
2022-06-20T15:18:00,och,22.80
2022-06-20T15:20:00,och,22.80
2022-06-20T15:21:00,och,13.21
2022-06-20T15:22:00,och,11.40
2022-06-20T15:24:00,och,23.40
2022-06-20T15:26:00,och,22.80
2022-06-20T15:27:00,och,11.40
2022-06-20T15:29:00,och,23.40
2022-06-20T15:30:00,och,11.40
2022-06-20T15:31:00,och,11.40
2022-06-20T15:33:00,och,24.60
2022-06-20T15:35:00,och,22.80
2022-06-20T15:36:00,och,11.40
2022-06-20T15:38:00,och,23.40
2022-06-20T15:39:00,och,11.40
2022-06-20T15:41:00,och,31.80
2022-06-20T15:43:00,och,33.00
2022-06-20T15:44:00,och,11.40
2022-06-20T15:46:00,och,23.40
2022-06-20T15:47:00,och,12.60
2022-06-20T15:49:00,och,23.40
2022-06-20T15:50:00,och,11.40
2022-06-20T15:52:00,och,22.80
2022-06-20T15:54:00,och,24.60
2022-06-20T15:55:00,och,11.40
2022-06-20T15:57:00,och,23.40
2022-06-20T15:59:00,och,22.80
2022-06-20T16:00:00,och,11.40
2022-06-20T16:02:00,och,23.40
2022-06-20T16:04:00,och,22.80
2022-06-20T16:06:00,och,22.79
2022-06-20T16:07:00,och,12.00
2022-06-20T16:09:00,och,22.80
2022-06-20T16:11:00,och,22.80
2022-06-20T16:13:00,och,23.40
2022-06-20T16:14:00,och,11.40
2022-06-20T16:16:00,och,21.60
2022-06-20T16:18:00,och,22.80
2022-06-20T16:20:00,och,23.40
2022-06-20T16:22:00,och,21.60
2022-06-20T16:24:00,och,22.80
2022-06-20T16:25:00,och,11.40
2022-06-20T16:26:00,och,12.00
2022-06-20T16:28:00,och,21.60
2022-06-20T16:30:00,och,21.60
2022-06-20T16:31:00,och,11.40
2022-06-20T16:33:00,och,19.80
2022-06-20T16:35:00,och,21.60
2022-06-20T16:36:00,och,12.00
2022-06-20T16:38:00,och,21.60
2022-06-20T16:40:00,och,19.80
2022-06-20T16:42:00,och,21.60
2022-06-20T16:43:00,och,10.20
2022-06-20T16:44:00,och,10.20
2022-06-20T16:46:00,och,19.80
2022-06-20T16:47:00,och,12.00
2022-06-20T16:49:00,och,19.80
2022-06-20T16:51:00,och,20.40
2022-06-20T16:53:00,och,21.60
2022-06-20T16:55:00,och,19.80
2022-06-20T16:57:00,och,21.61
2022-06-20T16:59:00,och,21.60
2022-06-20T17:01:00,och,38.99
2022-06-20T17:03:00,och,23.40
2022-06-20T17:05:00,och,21.60
2022-06-20T17:06:00,och,9.60
2022-06-20T17:08:00,och,21.60
2022-06-20T17:10:00,och,21.60
2022-06-20T17:12:00,och,20.41
2022-06-20T17:14:00,och,20.40
2022-06-20T17:15:00,och,11.40
2022-06-20T17:17:00,och,19.80
2022-06-20T17:19:00,och,20.40
2022-06-20T17:21:00,och,20.40
2022-06-20T17:22:00,och,8.40
2022-06-20T17:24:00,och,20.41
2022-06-20T17:25:00,och,9.59
2022-06-20T17:27:00,och,20.41
2022-06-20T17:29:00,och,20.40
2022-06-20T17:31:00,och,19.80
2022-06-20T17:33:00,och,18.60
2022-06-20T17:34:00,och,10.20
2022-06-20T17:36:00,och,20.41
2022-06-20T17:37:00,och,8.40
2022-06-20T17:39:00,och,20.40
2022-06-20T17:40:00,och,10.20
2022-06-20T17:41:00,och,9.60
2022-06-20T17:43:00,och,20.40
2022-06-20T17:45:00,och,20.41
2022-06-20T17:47:00,och,18.60
2022-06-20T17:48:00,och,11.40
2022-06-20T17:50:00,och,20.40
2022-06-20T17:51:00,och,20.40
2022-06-20T17:52:00,och,19.80
2022-06-20T17:53:00,och,10.20
2022-06-20T17:55:00,och,20.40
2022-06-20T17:56:00,och,9.60
2022-06-20T17:58:00,och,20.40
2022-06-20T17:59:00,och,10.20
2022-06-20T18:00:00,och,10.20
2022-06-20T18:02:00,och,19.80
2022-06-20T18:04:00,och,20.40
2022-06-20T18:05:00,och,8.40
2022-06-20T18:07:00,och,20.40
2022-06-20T18:09:00,och,19.80
2022-06-20T18:11:00,och,20.40
2022-06-20T18:13:00,och,20.40
2022-06-20T18:15:00,och,19.80
2022-06-20T18:17:00,och,18.60
2022-06-20T18:19:00,och,21.60
2022-06-20T18:21:00,och,37.80
2022-06-20T18:22:00,och,11.40
2022-06-20T18:24:00,och,20.40
2022-06-20T18:26:00,och,19.80
2022-06-20T18:28:00,och,20.41
2022-06-20T18:30:00,och,19.80
2022-06-20T18:32:00,och,20.40
2022-06-20T18:34:00,och,20.41
2022-06-20T18:36:00,och,21.60
2022-06-20T18:37:00,och,9.59
2022-06-20T18:38:00,och,12.00
2022-06-20T18:40:00,och,19.80
2022-06-20T18:42:00,och,20.40
2022-06-20T18:44:00,och,19.80
2022-06-20T18:46:00,och,20.40
2022-06-20T18:48:00,och,20.40
2022-06-20T18:50:00,och,19.80
2022-06-20T18:52:00,och,20.40
2022-06-20T18:54:00,och,19.80
2022-06-20T18:56:00,och,20.41
2022-06-20T18:57:00,och,10.20
2022-06-20T18:59:00,och,19.80
2022-06-20T19:01:00,och,20.40
2022-06-20T19:03:00,och,20.40
2022-06-20T19:05:00,och,18.60
2022-06-20T19:07:00,och,19.80
2022-06-20T19:08:00,och,10.20
2022-06-20T19:10:00,och,18.60
2022-06-20T19:11:00,och,10.20
2022-06-20T19:13:00,och,20.40
2022-06-20T19:15:00,och,18.60
2022-06-20T19:16:00,och,10.20
2022-06-20T19:18:00,och,19.80
2022-06-20T19:19:00,och,8.99
2022-06-20T19:20:00,och,10.20
2022-06-20T19:22:00,och,19.80
2022-06-20T19:24:00,och,20.41
2022-06-20T19:26:00,och,18.60
2022-06-20T19:28:00,och,18.60
2022-06-20T19:30:00,och,20.40
2022-06-20T19:32:00,och,18.60
2022-06-20T19:34:00,och,15.60
2022-06-20T19:36:00,och,13.20
2022-06-20T19:37:00,och,6.00
2022-06-20T19:38:00,och,7.20
2022-06-20T19:40:00,och,14.40
2022-06-20T19:42:00,och,31.20
2022-06-20T19:44:00,och,13.20
2022-06-20T19:46:00,och,14.40
2022-06-20T19:48:00,och,13.20
2022-06-20T19:50:00,och,12.60
2022-06-20T19:52:00,och,14.40
2022-06-20T19:53:00,och,7.20
2022-06-20T19:55:00,och,13.20
2022-06-20T19:57:00,och,14.40
2022-06-20T19:58:00,och,7.20
2022-06-20T20:00:00,och,12.60
2022-06-20T20:02:00,och,14.40
2022-06-20T20:03:00,och,6.00
2022-06-20T20:05:00,och,13.20
2022-06-20T20:07:00,och,14.40
2022-06-20T20:09:00,och,12.60
2022-06-20T20:11:00,och,13.20
2022-06-20T20:13:00,och,12.60
2022-06-20T20:15:00,och,13.20
2022-06-20T20:17:00,och,13.21
2022-06-20T20:19:00,och,12.60
2022-06-20T20:20:00,och,7.20
2022-06-20T20:22:00,och,13.20
2022-06-20T20:24:00,och,14.40
2022-06-20T20:26:00,och,12.60
2022-06-20T20:28:00,och,13.20
2022-06-20T20:29:00,och,6.00
2022-06-20T20:31:00,och,12.60
2022-06-20T20:33:00,och,13.21
2022-06-20T20:34:00,och,7.20
2022-06-20T20:36:00,och,12.60
2022-06-20T20:38:00,och,13.20
2022-06-20T20:40:00,och,14.40
2022-06-20T20:42:00,och,13.20
2022-06-20T20:44:00,och,14.41
2022-06-20T20:46:00,och,12.60
2022-06-20T20:48:00,och,14.40
2022-06-20T20:49:00,och,7.20
2022-06-20T20:51:00,och,13.20
2022-06-20T20:53:00,och,14.40
2022-06-20T20:54:00,och,5.41
2022-06-20T20:55:00,och,7.20
2022-06-20T20:57:00,och,14.40
2022-06-20T20:59:00,och,13.20
2022-06-20T21:01:00,och,14.40
2022-06-20T21:03:00,och,14.40
2022-06-20T21:05:00,och,13.20
2022-06-20T21:07:00,och,14.40
