#datetime,building,power
2023-07-09T00:00:00,prt,45.74
2023-07-09T00:01:00,prt,44.25
2023-07-09T00:02:00,prt,44.08
2023-07-09T00:03:00,prt,44.51
2023-07-09T00:04:00,prt,52.52
2023-07-09T00:05:00,prt,50.78
2023-07-09T00:06:00,prt,51.76
2023-07-09T00:07:00,prt,49.32
2023-07-09T00:08:00,prt,49.29
2023-07-09T00:09:00,prt,48.24
2023-07-09T00:10:00,prt,48.39
2023-07-09T00:11:00,prt,50.13
2023-07-09T00:12:00,prt,49.36
2023-07-09T00:13:00,prt,56.29
2023-07-09T00:14:00,prt,51.23
2023-07-09T00:15:00,prt,48.01
2023-07-09T00:16:00,prt,48.13
2023-07-09T00:17:00,prt,47.45
2023-07-09T00:18:00,prt,47.97
2023-07-09T00:19:00,prt,48.56
2023-07-09T00:20:00,prt,47.42
2023-07-09T00:21:00,prt,45.81
2023-07-09T00:22:00,prt,53.15
2023-07-09T00:23:00,prt,49.11
2023-07-09T00:24:00,prt,46.08
2023-07-09T00:25:00,prt,46.12
2023-07-09T00:26:00,prt,47.39
2023-07-09T00:27:00,prt,50.61
2023-07-09T00:28:00,prt,50.94
2023-07-09T00:29:00,prt,53.41
2023-07-09T00:30:00,prt,52.37
2023-07-09T00:31:00,prt,57.36
2023-07-09T00:32:00,prt,52.52
2023-07-09T00:33:00,prt,49.39
2023-07-09T00:34:00,prt,49.53
2023-07-09T00:35:00,prt,48.59
2023-07-09T00:36:00,prt,45.24
2023-07-09T00:37:00,prt,45.10
2023-07-09T00:38:00,prt,45.02
2023-07-09T00:39:00,prt,44.73
2023-07-09T00:40:00,prt,52.30
2023-07-09T00:41:00,prt,49.45
2023-07-09T00:42:00,prt,50.71
2023-07-09T00:43:00,prt,51.16
2023-07-09T00:44:00,prt,49.56
2023-07-09T00:45:00,prt,47.07
2023-07-09T00:46:00,prt,52.96
2023-07-09T00:47:00,prt,54.86
2023-07-09T00:48:00,prt,56.11
2023-07-09T00:49:00,prt,66.69
2023-07-09T00:50:00,prt,61.93
2023-07-09T00:51:00,prt,48.57
2023-07-09T00:52:00,prt,49.42
2023-07-09T00:53:00,prt,39.87
2023-07-09T00:54:00,prt,39.12
2023-07-09T00:55:00,prt,39.20
2023-07-09T00:56:00,prt,38.04
2023-07-09T00:57:00,prt,47.10
2023-07-09T00:58:00,prt,55.05
2023-07-09T00:59:00,prt,51.63
2023-07-09T01:00:00,prt,48.41
2023-07-09T01:01:00,prt,58.38
2023-07-09T01:02:00,prt,57.10
2023-07-09T01:03:00,prt,56.43
2023-07-09T01:04:00,prt,56.00
2023-07-09T01:05:00,prt,46.02
2023-07-09T01:06:00,prt,45.97
2023-07-09T01:07:00,prt,54.12
2023-07-09T01:08:00,prt,50.62
2023-07-09T01:09:00,prt,49.85
2023-07-09T01:10:00,prt,50.16
2023-07-09T01:11:00,prt,49.18
2023-07-09T01:12:00,prt,50.96
2023-07-09T01:13:00,prt,53.47
2023-07-09T01:14:00,prt,51.91
2023-07-09T01:15:00,prt,52.06
2023-07-09T01:16:00,prt,56.89
2023-07-09T01:17:00,prt,57.86
2023-07-09T01:18:00,prt,50.65
2023-07-09T01:19:00,prt,50.14
2023-07-09T01:20:00,prt,49.00
2023-07-09T01:21:00,prt,46.06
2023-07-09T01:22:00,prt,44.92
2023-07-09T01:23:00,prt,47.36
2023-07-09T01:24:00,prt,47.82
2023-07-09T01:25:00,prt,47.62
2023-07-09T01:26:00,prt,52.95
2023-07-09T01:27:00,prt,49.18
2023-07-09T01:28:00,prt,46.29
2023-07-09T01:29:00,prt,46.45
2023-07-09T01:30:00,prt,48.66
2023-07-09T01:31:00,prt,46.50
2023-07-09T01:32:00,prt,47.44
2023-07-09T01:33:00,prt,47.75
2023-07-09T01:34:00,prt,48.81
2023-07-09T01:35:00,prt,56.34
2023-07-09T01:36:00,prt,50.84
2023-07-09T01:37:00,prt,49.22
2023-07-09T01:38:00,prt,52.52
2023-07-09T01:39:00,prt,52.27
2023-07-09T01:40:00,prt,52.16
2023-07-09T01:41:00,prt,50.02
2023-07-09T01:42:00,prt,49.96
2023-07-09T01:43:00,prt,47.19
2023-07-09T01:44:00,prt,51.77
2023-07-09T01:45:00,prt,49.89
2023-07-09T01:46:00,prt,46.21
2023-07-09T01:47:00,prt,47.59
2023-07-09T01:48:00,prt,47.21
2023-07-09T01:49:00,prt,49.73
2023-07-09T01:50:00,prt,47.31
2023-07-09T01:51:00,prt,46.67
2023-07-09T01:52:00,prt,46.79
2023-07-09T01:53:00,prt,51.69
2023-07-09T01:54:00,prt,53.80
2023-07-09T01:55:00,prt,47.84
2023-07-09T01:56:00,prt,47.24
2023-07-09T01:57:00,prt,45.78
2023-07-09T01:58:00,prt,47.60
2023-07-09T01:59:00,prt,48.75
2023-07-09T02:00:00,prt,51.97
2023-07-09T02:01:00,prt,48.34
2023-07-09T02:02:00,prt,47.72
2023-07-09T02:03:00,prt,56.38
2023-07-09T02:04:00,prt,52.88
2023-07-09T02:05:00,prt,48.89
2023-07-09T02:06:00,prt,52.70
2023-07-09T02:07:00,prt,49.04
2023-07-09T02:08:00,prt,51.70
2023-07-09T02:09:00,prt,48.10
2023-07-09T02:10:00,prt,48.93
2023-07-09T02:11:00,prt,50.41
2023-07-09T02:12:00,prt,59.27
2023-07-09T02:13:00,prt,54.59
2023-07-09T02:14:00,prt,53.36
2023-07-09T02:15:00,prt,48.76
2023-07-09T02:16:00,prt,48.98
2023-07-09T02:17:00,prt,50.07
2023-07-09T02:18:00,prt,48.95
2023-07-09T02:19:00,prt,49.38
2023-07-09T02:20:00,prt,46.41
2023-07-09T02:21:00,prt,49.44
2023-07-09T02:22:00,prt,55.84
2023-07-09T02:23:00,prt,48.83
2023-07-09T02:24:00,prt,48.03
2023-07-09T02:25:00,prt,47.82
2023-07-09T02:26:00,prt,47.91
2023-07-09T02:27:00,prt,48.54
2023-07-09T02:28:00,prt,49.26
2023-07-09T02:29:00,prt,49.18
2023-07-09T02:30:00,prt,45.51
2023-07-09T02:31:00,prt,54.95
2023-07-09T02:32:00,prt,50.36
2023-07-09T02:33:00,prt,47.30
2023-07-09T02:34:00,prt,50.23
2023-07-09T02:35:00,prt,50.46
2023-07-09T02:36:00,prt,49.75
2023-07-09T02:37:00,prt,46.96
2023-07-09T02:38:00,prt,46.22
2023-07-09T02:39:00,prt,44.86
2023-07-09T02:40:00,prt,51.87
2023-07-09T02:41:00,prt,50.75
2023-07-09T02:42:00,prt,49.55
2023-07-09T02:43:00,prt,45.01
2023-07-09T02:44:00,prt,45.11
2023-07-09T02:45:00,prt,48.63
2023-07-09T02:46:00,prt,48.42
2023-07-09T02:47:00,prt,49.28
2023-07-09T02:48:00,prt,49.62
2023-07-09T02:49:00,prt,49.68
2023-07-09T02:50:00,prt,57.64
2023-07-09T02:51:00,prt,51.84
2023-07-09T02:52:00,prt,48.83
2023-07-09T02:53:00,prt,49.09
2023-07-09T02:54:00,prt,46.07
2023-07-09T02:55:00,prt,47.59
2023-07-09T02:56:00,prt,43.93
2023-07-09T02:57:00,prt,43.26
2023-07-09T02:58:00,prt,45.03
2023-07-09T02:59:00,prt,51.17
2023-07-09T03:00:00,prt,46.95
2023-07-09T03:01:00,prt,49.96
2023-07-09T03:02:00,prt,49.07
2023-07-09T03:03:00,prt,51.55
2023-07-09T03:04:00,prt,47.60
2023-07-09T03:05:00,prt,47.19
2023-07-09T03:06:00,prt,42.89
2023-07-09T03:07:00,prt,44.37
2023-07-09T03:08:00,prt,45.10
2023-07-09T03:09:00,prt,54.68
2023-07-09T03:10:00,prt,47.48
2023-07-09T03:11:00,prt,46.26
2023-07-09T03:12:00,prt,46.37
2023-07-09T03:13:00,prt,49.46
2023-07-09T03:14:00,prt,49.24
2023-07-09T03:15:00,prt,46.20
2023-07-09T03:16:00,prt,46.52
2023-07-09T03:17:00,prt,42.21
2023-07-09T03:18:00,prt,49.38
2023-07-09T03:19:00,prt,45.27
2023-07-09T03:20:00,prt,40.38
2023-07-09T03:21:00,prt,42.14
2023-07-09T03:22:00,prt,42.08
2023-07-09T03:23:00,prt,42.92
2023-07-09T03:24:00,prt,42.66
2023-07-09T03:25:00,prt,42.92
2023-07-09T03:26:00,prt,44.78
2023-07-09T03:27:00,prt,50.87
2023-07-09T03:28:00,prt,52.33
2023-07-09T03:29:00,prt,46.95
2023-07-09T03:30:00,prt,48.09
2023-07-09T03:31:00,prt,46.58
2023-07-09T03:32:00,prt,47.48
2023-07-09T03:33:00,prt,47.94
2023-07-09T03:34:00,prt,47.80
2023-07-09T03:35:00,prt,47.84
2023-07-09T03:36:00,prt,47.76
2023-07-09T03:37:00,prt,56.87
2023-07-09T03:38:00,prt,47.41
2023-07-09T03:39:00,prt,45.90
2023-07-09T03:40:00,prt,46.26
2023-07-09T03:41:00,prt,42.60
2023-07-09T03:42:00,prt,42.80
2023-07-09T03:43:00,prt,41.91
2023-07-09T03:44:00,prt,41.59
2023-07-09T03:45:00,prt,32.19
2023-07-09T03:46:00,prt,38.89
2023-07-09T03:47:00,prt,38.57
2023-07-09T03:48:00,prt,32.45
2023-07-09T03:49:00,prt,31.73
2023-07-09T03:50:00,prt,41.47
2023-07-09T03:51:00,prt,40.36
2023-07-09T03:52:00,prt,40.46
2023-07-09T03:53:00,prt,41.54
2023-07-09T03:54:00,prt,40.87
2023-07-09T03:55:00,prt,41.89
2023-07-09T03:56:00,prt,55.60
2023-07-09T03:57:00,prt,49.37
2023-07-09T03:58:00,prt,49.02
2023-07-09T03:59:00,prt,45.18
2023-07-09T04:00:00,prt,45.51
2023-07-09T04:01:00,prt,50.66
2023-07-09T04:02:00,prt,52.61
2023-07-09T04:03:00,prt,52.65
2023-07-09T04:04:00,prt,52.63
2023-07-09T04:05:00,prt,56.65
2023-07-09T04:06:00,prt,55.32
2023-07-09T04:07:00,prt,54.24
2023-07-09T04:08:00,prt,51.90
2023-07-09T04:09:00,prt,54.26
2023-07-09T04:10:00,prt,52.87
2023-07-09T04:11:00,prt,51.20
2023-07-09T04:12:00,prt,54.39
2023-07-09T04:13:00,prt,53.92
2023-07-09T04:14:00,prt,55.37
2023-07-09T04:15:00,prt,61.59
2023-07-09T04:16:00,prt,56.30
2023-07-09T04:17:00,prt,52.76
2023-07-09T04:18:00,prt,42.68
2023-07-09T04:19:00,prt,42.55
2023-07-09T04:20:00,prt,45.06
2023-07-09T04:21:00,prt,44.92
2023-07-09T04:22:00,prt,44.59
2023-07-09T04:23:00,prt,59.37
2023-07-09T04:24:00,prt,63.06
2023-07-09T04:25:00,prt,67.44
2023-07-09T04:26:00,prt,57.41
2023-07-09T04:27:00,prt,55.71
2023-07-09T04:28:00,prt,56.21
2023-07-09T04:29:00,prt,53.56
2023-07-09T04:30:00,prt,53.82
2023-07-09T04:31:00,prt,54.05
2023-07-09T04:32:00,prt,53.53
2023-07-09T04:33:00,prt,54.29
2023-07-09T04:34:00,prt,61.87
2023-07-09T04:35:00,prt,58.80
2023-07-09T04:36:00,prt,54.90
2023-07-09T04:37:00,prt,54.61
2023-07-09T04:38:00,prt,56.29
2023-07-09T04:39:00,prt,54.75
2023-07-09T04:40:00,prt,52.96
2023-07-09T04:41:00,prt,55.32
2023-07-09T04:42:00,prt,54.20
2023-07-09T04:43:00,prt,52.11
2023-07-09T04:44:00,prt,62.71
2023-07-09T04:45:00,prt,58.11
2023-07-09T04:46:00,prt,54.43
2023-07-09T04:47:00,prt,55.41
2023-07-09T04:48:00,prt,55.19
2023-07-09T04:49:00,prt,55.88
2023-07-09T04:50:00,prt,60.19
2023-07-09T04:51:00,prt,59.71
2023-07-09T04:52:00,prt,60.46
2023-07-09T04:53:00,prt,61.03
2023-07-09T04:54:00,prt,52.52
2023-07-09T04:55:00,prt,53.89
2023-07-09T04:56:00,prt,46.84
2023-07-09T04:57:00,prt,45.79
2023-07-09T04:58:00,prt,53.26
2023-07-09T04:59:00,prt,56.58
2023-07-09T05:00:00,prt,56.08
2023-07-09T05:01:00,prt,57.23
2023-07-09T05:02:00,prt,56.27
2023-07-09T05:03:00,prt,63.95
2023-07-09T05:04:00,prt,60.03
2023-07-09T05:05:00,prt,54.54
2023-07-09T05:06:00,prt,52.50
2023-07-09T05:07:00,prt,52.71
2023-07-09T05:08:00,prt,57.30
2023-07-09T05:09:00,prt,58.30
2023-07-09T05:10:00,prt,57.24
2023-07-09T05:11:00,prt,58.70
2023-07-09T05:12:00,prt,57.51
2023-07-09T05:13:00,prt,63.70
2023-07-09T05:14:00,prt,58.64
2023-07-09T05:15:00,prt,56.23
2023-07-09T05:16:00,prt,54.22
2023-07-09T05:17:00,prt,55.71
2023-07-09T05:18:00,prt,55.74
2023-07-09T05:19:00,prt,55.41
2023-07-09T05:20:00,prt,51.56
2023-07-09T05:21:00,prt,50.58
2023-07-09T05:22:00,prt,58.24
2023-07-09T05:23:00,prt,57.46
2023-07-09T05:24:00,prt,52.86
2023-07-09T05:25:00,prt,53.35
2023-07-09T05:26:00,prt,56.43
2023-07-09T05:27:00,prt,58.46
2023-07-09T05:28:00,prt,55.07
2023-07-09T05:29:00,prt,55.10
2023-07-09T05:30:00,prt,45.99
2023-07-09T05:31:00,prt,44.16
2023-07-09T05:32:00,prt,53.94
2023-07-09T05:33:00,prt,53.22
2023-07-09T05:34:00,prt,52.25
2023-07-09T05:35:00,prt,66.41
2023-07-09T05:36:00,prt,68.71
2023-07-09T05:37:00,prt,71.08
2023-07-09T05:38:00,prt,72.33
2023-07-09T05:39:00,prt,72.43
2023-07-09T05:40:00,prt,82.37
2023-07-09T05:41:00,prt,79.35
2023-07-09T05:42:00,prt,79.69
2023-07-09T05:43:00,prt,82.27
2023-07-09T05:44:00,prt,81.63
2023-07-09T05:45:00,prt,76.62
2023-07-09T05:46:00,prt,78.98
2023-07-09T05:47:00,prt,68.64
2023-07-09T05:48:00,prt,71.09
2023-07-09T05:49:00,prt,60.76
2023-07-09T05:50:00,prt,68.08
2023-07-09T05:51:00,prt,65.00
2023-07-09T05:52:00,prt,72.57
2023-07-09T05:53:00,prt,63.22
2023-07-09T05:54:00,prt,56.56
2023-07-09T05:55:00,prt,59.65
2023-07-09T05:56:00,prt,63.22
2023-07-09T05:57:00,prt,65.65
2023-07-09T05:58:00,prt,63.80
2023-07-09T05:59:00,prt,60.80
2023-07-09T06:00:00,prt,62.45
2023-07-09T06:01:00,prt,102.29
2023-07-09T06:02:00,prt,98.49
2023-07-09T06:03:00,prt,92.65
2023-07-09T06:04:00,prt,95.26
2023-07-09T06:05:00,prt,93.71
2023-07-09T06:06:00,prt,89.34
2023-07-09T06:07:00,prt,95.07
2023-07-09T06:08:00,prt,102.52
2023-07-09T06:09:00,prt,104.76
2023-07-09T06:10:00,prt,118.47
2023-07-09T06:11:00,prt,123.07
2023-07-09T06:12:00,prt,134.25
2023-07-09T06:13:00,prt,116.68
2023-07-09T06:14:00,prt,104.76
2023-07-09T06:15:00,prt,106.93
2023-07-09T06:16:00,prt,95.41
2023-07-09T06:17:00,prt,91.72
2023-07-09T06:18:00,prt,91.69
2023-07-09T06:19:00,prt,99.50
2023-07-09T06:20:00,prt,97.85
2023-07-09T06:21:00,prt,94.16
2023-07-09T06:22:00,prt,100.48
2023-07-09T06:23:00,prt,101.63
2023-07-09T06:24:00,prt,110.35
2023-07-09T06:25:00,prt,112.71
2023-07-09T06:26:00,prt,113.87
2023-07-09T06:27:00,prt,109.38
2023-07-09T06:28:00,prt,116.04
2023-07-09T06:29:00,prt,110.52
2023-07-09T06:30:00,prt,100.10
2023-07-09T06:31:00,prt,107.85
2023-07-09T06:32:00,prt,97.35
2023-07-09T06:33:00,prt,102.97
2023-07-09T06:34:00,prt,102.36
2023-07-09T06:35:00,prt,100.89
2023-07-09T06:36:00,prt,96.90
2023-07-09T06:37:00,prt,96.49
2023-07-09T06:38:00,prt,101.10
2023-07-09T06:39:00,prt,98.44
2023-07-09T06:40:00,prt,98.74
2023-07-09T06:41:00,prt,94.53
2023-07-09T06:42:00,prt,97.81
2023-07-09T06:43:00,prt,108.98
2023-07-09T06:44:00,prt,111.72
2023-07-09T06:45:00,prt,110.69
2023-07-09T06:46:00,prt,100.61
2023-07-09T06:47:00,prt,101.83
2023-07-09T06:48:00,prt,100.03
2023-07-09T06:49:00,prt,96.51
2023-07-09T06:50:00,prt,91.37
2023-07-09T06:51:00,prt,91.41
2023-07-09T06:52:00,prt,99.47
2023-07-09T06:53:00,prt,92.32
2023-07-09T06:54:00,prt,91.39
2023-07-09T06:55:00,prt,97.02
2023-07-09T06:56:00,prt,97.71
2023-07-09T06:57:00,prt,90.00
2023-07-09T06:58:00,prt,97.80
2023-07-09T06:59:00,prt,105.64
2023-07-09T07:00:00,prt,95.85
2023-07-09T07:01:00,prt,99.69
2023-07-09T07:02:00,prt,112.57
2023-07-09T07:03:00,prt,110.26
2023-07-09T07:04:00,prt,112.20
2023-07-09T07:05:00,prt,111.43
2023-07-09T07:06:00,prt,110.33
2023-07-09T07:07:00,prt,110.19
2023-07-09T07:08:00,prt,112.67
2023-07-09T07:09:00,prt,116.25
2023-07-09T07:10:00,prt,108.59
2023-07-09T07:11:00,prt,116.53
2023-07-09T07:12:00,prt,116.68
2023-07-09T07:13:00,prt,114.12
2023-07-09T07:14:00,prt,124.54
2023-07-09T07:15:00,prt,118.58
2023-07-09T07:16:00,prt,116.46
2023-07-09T07:17:00,prt,116.98
2023-07-09T07:18:00,prt,115.76
2023-07-09T07:19:00,prt,121.61
2023-07-09T07:20:00,prt,108.13
2023-07-09T07:21:00,prt,108.35
2023-07-09T07:22:00,prt,108.78
2023-07-09T07:23:00,prt,107.06
2023-07-09T07:24:00,prt,110.90
2023-07-09T07:25:00,prt,110.72
2023-07-09T07:26:00,prt,110.86
2023-07-09T07:27:00,prt,106.29
2023-07-09T07:28:00,prt,113.98
2023-07-09T07:29:00,prt,109.95
2023-07-09T07:30:00,prt,115.12
2023-07-09T07:31:00,prt,112.19
2023-07-09T07:32:00,prt,111.03
2023-07-09T07:33:00,prt,106.00
2023-07-09T07:34:00,prt,99.20
2023-07-09T07:35:00,prt,103.77
2023-07-09T07:36:00,prt,103.42
2023-07-09T07:37:00,prt,105.51
2023-07-09T07:38:00,prt,104.95
2023-07-09T07:39:00,prt,125.59
2023-07-09T07:40:00,prt,119.17
2023-07-09T07:41:00,prt,114.49
2023-07-09T07:42:00,prt,104.62
2023-07-09T07:43:00,prt,124.07
2023-07-09T07:44:00,prt,112.34
2023-07-09T07:45:00,prt,110.77
2023-07-09T07:46:00,prt,116.04
2023-07-09T07:47:00,prt,101.72
2023-07-09T07:48:00,prt,103.75
2023-07-09T07:49:00,prt,116.06
2023-07-09T07:50:00,prt,103.26
2023-07-09T07:51:00,prt,105.52
2023-07-09T07:52:00,prt,112.95
2023-07-09T07:53:00,prt,124.21
2023-07-09T07:54:00,prt,120.85
2023-07-09T07:55:00,prt,121.17
2023-07-09T07:56:00,prt,125.47
2023-07-09T07:57:00,prt,121.41
2023-07-09T07:58:00,prt,129.64
2023-07-09T07:59:00,prt,129.98
2023-07-09T08:00:00,prt,130.13
2023-07-09T08:01:00,prt,116.31
2023-07-09T08:02:00,prt,115.65
2023-07-09T08:03:00,prt,118.52
2023-07-09T08:04:00,prt,117.52
2023-07-09T08:05:00,prt,123.26
2023-07-09T08:06:00,prt,116.29
2023-07-09T08:07:00,prt,117.02
2023-07-09T08:08:00,prt,120.43
2023-07-09T08:09:00,prt,123.15
2023-07-09T08:10:00,prt,116.86
2023-07-09T08:11:00,prt,122.77
2023-07-09T08:12:00,prt,125.48
2023-07-09T08:13:00,prt,123.58
2023-07-09T08:14:00,prt,122.91
2023-07-09T08:15:00,prt,124.40
2023-07-09T08:16:00,prt,124.47
2023-07-09T08:17:00,prt,129.44
2023-07-09T08:18:00,prt,133.64
2023-07-09T08:19:00,prt,125.10
2023-07-09T08:20:00,prt,119.06
2023-07-09T08:21:00,prt,110.53
2023-07-09T08:22:00,prt,107.06
2023-07-09T08:23:00,prt,113.05
2023-07-09T08:24:00,prt,105.90
2023-07-09T08:25:00,prt,110.39
2023-07-09T08:26:00,prt,112.40
2023-07-09T08:27:00,prt,118.05
2023-07-09T08:28:00,prt,122.24
2023-07-09T08:29:00,prt,115.69
2023-07-09T08:30:00,prt,118.49
2023-07-09T08:31:00,prt,116.14
2023-07-09T08:32:00,prt,116.97
2023-07-09T08:33:00,prt,132.37
2023-07-09T08:34:00,prt,130.99
2023-07-09T08:35:00,prt,132.51
2023-07-09T08:36:00,prt,141.96
2023-07-09T08:37:00,prt,146.11
2023-07-09T08:38:00,prt,126.71
2023-07-09T08:39:00,prt,132.02
2023-07-09T08:40:00,prt,125.04
2023-07-09T08:41:00,prt,123.63
2023-07-09T08:42:00,prt,119.39
2023-07-09T08:43:00,prt,125.21
2023-07-09T08:44:00,prt,123.56
2023-07-09T08:45:00,prt,124.20
2023-07-09T08:46:00,prt,139.49
2023-07-09T08:47:00,prt,127.09
2023-07-09T08:48:00,prt,126.63
2023-07-09T08:49:00,prt,141.27
2023-07-09T08:50:00,prt,140.28
2023-07-09T08:51:00,prt,150.81
2023-07-09T08:52:00,prt,155.80
2023-07-09T08:53:00,prt,159.64
2023-07-09T08:54:00,prt,159.00
2023-07-09T08:55:00,prt,148.41
2023-07-09T08:56:00,prt,141.91
2023-07-09T08:57:00,prt,132.26
2023-07-09T08:58:00,prt,131.76
2023-07-09T08:59:00,prt,137.60
2023-07-09T09:00:00,prt,144.69
2023-07-09T09:01:00,prt,145.37
2023-07-09T09:02:00,prt,138.41
2023-07-09T09:03:00,prt,153.82
2023-07-09T09:04:00,prt,153.85
2023-07-09T09:05:00,prt,145.94
2023-07-09T09:06:00,prt,143.46
2023-07-09T09:07:00,prt,142.42
2023-07-09T09:08:00,prt,137.45
2023-07-09T09:09:00,prt,152.38
2023-07-09T09:10:00,prt,142.55
2023-07-09T09:11:00,prt,148.42
2023-07-09T09:12:00,prt,148.70
2023-07-09T09:13:00,prt,147.50
2023-07-09T09:14:00,prt,148.74
2023-07-09T09:15:00,prt,130.77
2023-07-09T09:16:00,prt,138.54
2023-07-09T09:17:00,prt,147.50
2023-07-09T09:18:00,prt,155.36
2023-07-09T09:19:00,prt,145.67
2023-07-09T09:20:00,prt,134.64
2023-07-09T09:21:00,prt,136.53
2023-07-09T09:22:00,prt,140.15
2023-07-09T09:23:00,prt,134.96
2023-07-09T09:24:00,prt,133.67
2023-07-09T09:25:00,prt,138.26
2023-07-09T09:26:00,prt,122.04
2023-07-09T09:27:00,prt,133.02
2023-07-09T09:28:00,prt,129.21
2023-07-09T09:29:00,prt,133.80
2023-07-09T09:30:00,prt,134.93
2023-07-09T09:31:00,prt,139.46
2023-07-09T09:32:00,prt,133.84
2023-07-09T09:33:00,prt,134.30
2023-07-09T09:34:00,prt,134.59
2023-07-09T09:35:00,prt,140.28
2023-07-09T09:36:00,prt,148.04
2023-07-09T09:37:00,prt,129.50
2023-07-09T09:38:00,prt,150.49
2023-07-09T09:39:00,prt,151.12
2023-07-09T09:40:00,prt,159.68
2023-07-09T09:41:00,prt,159.83
2023-07-09T09:42:00,prt,150.65
2023-07-09T09:43:00,prt,138.29
2023-07-09T09:44:00,prt,140.73
2023-07-09T09:45:00,prt,136.37
2023-07-09T09:46:00,prt,134.25
2023-07-09T09:47:00,prt,128.71
2023-07-09T09:48:00,prt,129.63
2023-07-09T09:49:00,prt,142.80
2023-07-09T09:50:00,prt,149.20
2023-07-09T09:51:00,prt,145.20
2023-07-09T09:52:00,prt,147.30
2023-07-09T09:53:00,prt,144.88
2023-07-09T09:54:00,prt,153.75
2023-07-09T09:55:00,prt,144.16
2023-07-09T09:56:00,prt,150.03
2023-07-09T09:57:00,prt,149.53
2023-07-09T09:58:00,prt,156.58
2023-07-09T09:59:00,prt,147.27
2023-07-09T10:00:00,prt,148.82
2023-07-09T10:01:00,prt,154.26
2023-07-09T10:02:00,prt,164.22
2023-07-09T10:03:00,prt,162.00
2023-07-09T10:04:00,prt,161.75
2023-07-09T10:05:00,prt,144.02
2023-07-09T10:06:00,prt,148.92
2023-07-09T10:07:00,prt,156.66
2023-07-09T10:08:00,prt,165.67
2023-07-09T10:09:00,prt,158.54
2023-07-09T10:10:00,prt,138.88
2023-07-09T10:11:00,prt,152.28
2023-07-09T10:12:00,prt,144.67
2023-07-09T10:13:00,prt,139.21
2023-07-09T10:14:00,prt,146.74
2023-07-09T10:15:00,prt,138.19
2023-07-09T10:16:00,prt,151.78
2023-07-09T10:17:00,prt,146.50
2023-07-09T10:18:00,prt,148.22
2023-07-09T10:19:00,prt,159.34
2023-07-09T10:20:00,prt,155.99
2023-07-09T10:21:00,prt,158.35
2023-07-09T10:22:00,prt,152.62
2023-07-09T10:23:00,prt,163.12
2023-07-09T10:24:00,prt,172.11
2023-07-09T10:25:00,prt,154.99
2023-07-09T10:26:00,prt,169.27
2023-07-09T10:27:00,prt,159.97
2023-07-09T10:28:00,prt,145.84
2023-07-09T10:29:00,prt,126.91
2023-07-09T10:30:00,prt,130.63
2023-07-09T10:31:00,prt,146.72
2023-07-09T10:32:00,prt,148.13
2023-07-09T10:33:00,prt,155.03
2023-07-09T10:34:00,prt,141.59
2023-07-09T10:35:00,prt,135.94
2023-07-09T10:36:00,prt,156.70
2023-07-09T10:37:00,prt,150.09
2023-07-09T10:38:00,prt,156.33
2023-07-09T10:39:00,prt,151.85
2023-07-09T10:40:00,prt,154.57
2023-07-09T10:41:00,prt,158.91
2023-07-09T10:42:00,prt,146.43
2023-07-09T10:43:00,prt,157.49
2023-07-09T10:44:00,prt,147.91
2023-07-09T10:45:00,prt,161.09
2023-07-09T10:46:00,prt,149.01
2023-07-09T10:47:00,prt,137.79
2023-07-09T10:48:00,prt,148.16
2023-07-09T10:49:00,prt,148.47
2023-07-09T10:50:00,prt,128.26
2023-07-09T10:51:00,prt,135.50
2023-07-09T10:52:00,prt,144.21
2023-07-09T10:53:00,prt,132.00
2023-07-09T10:54:00,prt,145.22
2023-07-09T10:55:00,prt,152.32
2023-07-09T10:56:00,prt,150.93
2023-07-09T10:57:00,prt,148.38
2023-07-09T10:58:00,prt,149.39
2023-07-09T10:59:00,prt,145.41
2023-07-09T11:00:00,prt,155.92
2023-07-09T11:01:00,prt,146.98
2023-07-09T11:02:00,prt,144.50
2023-07-09T11:03:00,prt,154.06
2023-07-09T11:04:00,prt,140.71
2023-07-09T11:05:00,prt,121.58
2023-07-09T11:06:00,prt,128.74
2023-07-09T11:07:00,prt,122.55
2023-07-09T11:08:00,prt,123.26
2023-07-09T11:09:00,prt,126.06
2023-07-09T11:10:00,prt,113.15
2023-07-09T11:11:00,prt,120.95
2023-07-09T11:12:00,prt,117.19
2023-07-09T11:13:00,prt,118.76
2023-07-09T11:14:00,prt,126.06
2023-07-09T11:15:00,prt,119.90
2023-07-09T11:16:00,prt,137.40
2023-07-09T11:17:00,prt,153.40
2023-07-09T11:18:00,prt,146.94
2023-07-09T11:19:00,prt,142.90
2023-07-09T11:20:00,prt,168.17
2023-07-09T11:21:00,prt,161.90
2023-07-09T11:22:00,prt,172.39
2023-07-09T11:23:00,prt,172.38
2023-07-09T11:24:00,prt,166.39
2023-07-09T11:25:00,prt,171.58
2023-07-09T11:26:00,prt,162.60
2023-07-09T11:27:00,prt,161.03
2023-07-09T11:28:00,prt,151.21
2023-07-09T11:29:00,prt,132.43
2023-07-09T11:30:00,prt,120.94
2023-07-09T11:31:00,prt,132.95
2023-07-09T11:32:00,prt,122.95
2023-07-09T11:33:00,prt,121.09
2023-07-09T11:34:00,prt,133.67
2023-07-09T11:35:00,prt,132.60
2023-07-09T11:36:00,prt,144.19
2023-07-09T11:37:00,prt,139.85
2023-07-09T11:38:00,prt,161.08
