#datetime,building,power
2024-02-09T00:01:00,atb,31.20
2024-02-09T00:03:00,atb,43.20
2024-02-09T00:06:00,atb,28.80
2024-02-09T00:08:00,atb,31.20
2024-02-09T00:09:00,atb,14.40
2024-02-09T00:11:00,atb,28.80
2024-02-09T00:13:00,atb,28.81
2024-02-09T00:15:00,atb,31.19
2024-02-09T00:17:00,atb,28.81
2024-02-09T00:19:00,atb,28.80
2024-02-09T00:20:00,atb,16.79
2024-02-09T00:21:00,atb,28.81
2024-02-09T00:23:00,atb,14.40
2024-02-09T00:25:00,atb,28.80
2024-02-09T00:26:00,atb,14.40
2024-02-09T00:27:00,atb,28.80
2024-02-09T00:29:00,atb,14.40
2024-02-09T00:31:00,atb,28.80
2024-02-09T00:33:00,atb,28.80
2024-02-09T00:35:00,atb,31.20
2024-02-09T00:36:00,atb,14.40
2024-02-09T00:38:00,atb,28.80
2024-02-09T00:40:00,atb,28.80
2024-02-09T00:41:00,atb,14.40
2024-02-09T00:43:00,atb,28.80
2024-02-09T00:44:00,atb,14.40
2024-02-09T00:46:00,atb,28.80
2024-02-09T00:47:00,atb,14.40
2024-02-09T00:48:00,atb,14.40
2024-02-09T00:50:00,atb,26.41
2024-02-09T00:52:00,atb,28.80
2024-02-09T00:54:00,atb,28.80
2024-02-09T00:55:00,atb,14.40
2024-02-09T00:56:00,atb,14.40
2024-02-09T00:58:00,atb,28.80
2024-02-09T01:00:00,atb,26.40
2024-02-09T01:02:00,atb,28.80
2024-02-09T01:04:00,atb,28.80
2024-02-09T01:06:00,atb,28.80
2024-02-09T01:07:00,atb,14.41
2024-02-09T01:08:00,atb,14.40
2024-02-09T01:10:00,atb,28.80
2024-02-09T01:12:00,atb,31.20
2024-02-09T01:14:00,atb,28.80
2024-02-09T01:16:00,atb,28.80
2024-02-09T01:17:00,atb,14.40
2024-02-09T01:19:00,atb,31.20
2024-02-09T01:20:00,atb,14.40
2024-02-09T01:22:00,atb,28.80
2024-02-09T01:23:00,atb,14.40
2024-02-09T01:24:00,atb,16.80
2024-02-09T01:26:00,atb,28.80
2024-02-09T01:28:00,atb,28.80
2024-02-09T01:30:00,atb,28.80
2024-02-09T01:31:00,atb,14.40
2024-02-09T01:33:00,atb,28.80
2024-02-09T01:34:00,atb,14.40
2024-02-09T01:36:00,atb,28.80
2024-02-09T01:37:00,atb,14.40
2024-02-09T01:38:00,atb,43.20
2024-02-09T01:40:00,atb,26.41
2024-02-09T01:42:00,atb,45.60
2024-02-09T01:44:00,atb,28.80
2024-02-09T01:46:00,atb,26.40
2024-02-09T01:47:00,atb,14.40
2024-02-09T01:49:00,atb,28.80
2024-02-09T01:50:00,atb,28.80
2024-02-09T01:53:00,atb,26.40
2024-02-09T01:54:00,atb,16.80
2024-02-09T01:56:00,atb,28.80
2024-02-09T01:58:00,atb,28.80
2024-02-09T02:00:00,atb,28.80
2024-02-09T02:02:00,atb,31.20
2024-02-09T02:04:00,atb,57.61
2024-02-09T02:05:00,atb,28.80
2024-02-09T02:07:00,atb,50.39
2024-02-09T02:08:00,atb,14.40
2024-02-09T02:09:00,atb,14.40
2024-02-09T02:10:00,atb,16.80
2024-02-09T02:12:00,atb,28.80
2024-02-09T02:13:00,atb,14.40
2024-02-09T02:15:00,atb,31.20
2024-02-09T02:17:00,atb,28.80
2024-02-09T02:18:00,atb,14.40
2024-02-09T02:20:00,atb,28.80
2024-02-09T02:21:00,atb,14.40
2024-02-09T02:22:00,atb,14.41
2024-02-09T02:24:00,atb,31.19
2024-02-09T02:26:00,atb,28.81
2024-02-09T02:27:00,atb,14.40
2024-02-09T02:29:00,atb,28.80
2024-02-09T02:30:00,atb,16.80
2024-02-09T02:31:00,atb,14.40
2024-02-09T02:33:00,atb,28.80
2024-02-09T02:34:00,atb,16.80
2024-02-09T02:36:00,atb,31.19
2024-02-09T02:37:00,atb,14.40
2024-02-09T02:39:00,atb,28.81
2024-02-09T02:41:00,atb,28.80
2024-02-09T02:43:00,atb,43.20
2024-02-09T02:46:00,atb,26.40
2024-02-09T02:47:00,atb,14.40
2024-02-09T02:49:00,atb,28.80
2024-02-09T02:51:00,atb,28.80
2024-02-09T02:52:00,atb,14.40
2024-02-09T02:53:00,atb,14.40
2024-02-09T02:55:00,atb,28.80
2024-02-09T02:57:00,atb,28.80
2024-02-09T02:58:00,atb,14.40
2024-02-09T03:00:00,atb,28.81
2024-02-09T03:01:00,atb,28.80
2024-02-09T03:03:00,atb,14.40
2024-02-09T03:05:00,atb,31.20
2024-02-09T03:06:00,atb,14.40
2024-02-09T03:07:00,atb,14.40
2024-02-09T03:09:00,atb,28.80
2024-02-09T03:11:00,atb,28.80
2024-02-09T03:13:00,atb,31.20
2024-02-09T03:15:00,atb,28.80
2024-02-09T03:17:00,atb,28.80
2024-02-09T03:18:00,atb,14.40
2024-02-09T03:20:00,atb,28.80
2024-02-09T03:22:00,atb,28.80
2024-02-09T03:24:00,atb,28.80
2024-02-09T03:25:00,atb,14.40
2024-02-09T03:27:00,atb,31.20
2024-02-09T03:28:00,atb,19.20
2024-02-09T03:29:00,atb,28.80
2024-02-09T03:31:00,atb,52.79
2024-02-09T03:33:00,atb,48.00
2024-02-09T03:35:00,atb,28.80
2024-02-09T03:37:00,atb,28.80
2024-02-09T03:38:00,atb,14.40
2024-02-09T03:40:00,atb,26.41
2024-02-09T03:42:00,atb,28.80
2024-02-09T03:44:00,atb,28.80
2024-02-09T03:45:00,atb,14.40
2024-02-09T03:47:00,atb,26.40
2024-02-09T03:48:00,atb,14.40
2024-02-09T03:49:00,atb,14.40
2024-02-09T03:51:00,atb,28.80
2024-02-09T03:52:00,atb,14.40
2024-02-09T03:53:00,atb,14.40
2024-02-09T03:54:00,atb,28.80
2024-02-09T03:57:00,atb,28.81
2024-02-09T03:59:00,atb,31.19
2024-02-09T04:00:00,atb,14.40
2024-02-09T04:02:00,atb,28.81
2024-02-09T04:04:00,atb,31.19
2024-02-09T04:06:00,atb,31.20
2024-02-09T04:08:00,atb,31.20
2024-02-09T04:10:00,atb,28.80
2024-02-09T04:12:00,atb,45.60
2024-02-09T04:15:00,atb,28.80
2024-02-09T04:16:00,atb,14.40
2024-02-09T04:18:00,atb,31.20
2024-02-09T04:20:00,atb,28.80
2024-02-09T04:22:00,atb,28.81
2024-02-09T04:24:00,atb,31.19
2024-02-09T04:26:00,atb,28.81
2024-02-09T04:28:00,atb,47.99
2024-02-09T04:30:00,atb,67.21
2024-02-09T04:32:00,atb,14.40
2024-02-09T04:34:00,atb,28.80
2024-02-09T04:36:00,atb,40.80
2024-02-09T04:38:00,atb,14.40
2024-02-09T04:39:00,atb,14.40
2024-02-09T04:41:00,atb,28.80
2024-02-09T04:43:00,atb,28.81
2024-02-09T04:44:00,atb,16.79
2024-02-09T04:46:00,atb,28.80
2024-02-09T04:48:00,atb,31.20
2024-02-09T04:49:00,atb,14.40
2024-02-09T04:51:00,atb,28.81
2024-02-09T04:52:00,atb,14.40
2024-02-09T04:54:00,atb,28.80
2024-02-09T04:55:00,atb,14.40
2024-02-09T04:57:00,atb,28.80
2024-02-09T04:59:00,atb,31.20
2024-02-09T05:01:00,atb,28.80
2024-02-09T05:03:00,atb,28.80
2024-02-09T05:05:00,atb,26.40
2024-02-09T05:07:00,atb,28.80
2024-02-09T05:08:00,atb,14.40
2024-02-09T05:10:00,atb,28.80
2024-02-09T05:11:00,atb,14.40
2024-02-09T05:12:00,atb,14.40
2024-02-09T05:14:00,atb,31.20
2024-02-09T05:16:00,atb,28.80
2024-02-09T05:17:00,atb,14.40
2024-02-09T05:19:00,atb,28.80
2024-02-09T05:21:00,atb,28.81
2024-02-09T05:22:00,atb,14.40
2024-02-09T05:23:00,atb,14.40
2024-02-09T05:25:00,atb,28.80
2024-02-09T05:27:00,atb,26.40
2024-02-09T05:29:00,atb,43.20
2024-02-09T05:32:00,atb,28.80
2024-02-09T05:33:00,atb,14.40
2024-02-09T05:35:00,atb,28.80
2024-02-09T05:37:00,atb,28.80
2024-02-09T05:38:00,atb,14.40
2024-02-09T05:40:00,atb,28.80
2024-02-09T05:41:00,atb,14.41
2024-02-09T05:43:00,atb,31.19
2024-02-09T05:45:00,atb,28.81
2024-02-09T05:47:00,atb,26.40
2024-02-09T05:49:00,atb,28.80
2024-02-09T05:50:00,atb,16.80
2024-02-09T05:52:00,atb,28.80
2024-02-09T05:53:00,atb,28.80
2024-02-09T05:55:00,atb,14.40
2024-02-09T05:56:00,atb,14.40
2024-02-09T05:58:00,atb,28.80
2024-02-09T05:59:00,atb,48.00
2024-02-09T06:02:00,atb,55.20
2024-02-09T06:04:00,atb,48.00
2024-02-09T06:05:00,atb,28.80
2024-02-09T06:07:00,atb,14.40
2024-02-09T06:09:00,atb,31.20
2024-02-09T06:11:00,atb,43.20
2024-02-09T06:14:00,atb,31.20
2024-02-09T06:16:00,atb,28.80
2024-02-09T06:17:00,atb,28.80
2024-02-09T06:19:00,atb,14.40
2024-02-09T06:21:00,atb,28.80
2024-02-09T06:22:00,atb,12.01
2024-02-09T06:23:00,atb,28.80
2024-02-09T06:26:00,atb,28.80
2024-02-09T06:28:00,atb,28.80
2024-02-09T06:29:00,atb,28.80
2024-02-09T06:32:00,atb,28.80
2024-02-09T06:34:00,atb,28.80
2024-02-09T06:36:00,atb,26.40
2024-02-09T06:38:00,atb,28.80
2024-02-09T06:40:00,atb,28.80
2024-02-09T06:41:00,atb,14.40
2024-02-09T06:42:00,atb,16.80
2024-02-09T06:44:00,atb,31.20
2024-02-09T06:46:00,atb,28.80
2024-02-09T06:48:00,atb,31.20
2024-02-09T06:50:00,atb,28.80
2024-02-09T06:51:00,atb,12.01
2024-02-09T06:53:00,atb,28.80
2024-02-09T06:55:00,atb,28.80
2024-02-09T06:57:00,atb,28.80
2024-02-09T06:58:00,atb,14.40
2024-02-09T07:00:00,atb,28.80
2024-02-09T07:02:00,atb,28.80
2024-02-09T07:03:00,atb,14.40
2024-02-09T07:05:00,atb,52.79
2024-02-09T07:06:00,atb,26.41
2024-02-09T07:08:00,atb,52.79
2024-02-09T07:10:00,atb,50.41
2024-02-09T07:13:00,atb,28.80
2024-02-09T07:14:00,atb,14.40
2024-02-09T07:16:00,atb,40.80
2024-02-09T07:18:00,atb,52.81
2024-02-09T07:19:00,atb,26.40
2024-02-09T07:20:00,atb,14.40
2024-02-09T07:21:00,atb,14.40
2024-02-09T07:22:00,atb,14.40
2024-02-09T07:24:00,atb,28.80
2024-02-09T07:26:00,atb,28.80
2024-02-09T07:28:00,atb,28.80
2024-02-09T07:30:00,atb,28.80
2024-02-09T07:32:00,atb,31.20
2024-02-09T07:34:00,atb,28.80
2024-02-09T07:36:00,atb,31.20
2024-02-09T07:37:00,atb,14.40
2024-02-09T07:38:00,atb,16.80
2024-02-09T07:40:00,atb,28.80
2024-02-09T07:42:00,atb,31.20
2024-02-09T07:44:00,atb,28.80
2024-02-09T07:46:00,atb,31.20
2024-02-09T07:48:00,atb,31.20
2024-02-09T07:50:00,atb,28.80
2024-02-09T07:52:00,atb,31.20
2024-02-09T07:54:00,atb,28.80
2024-02-09T07:56:00,atb,31.20
2024-02-09T07:58:00,atb,31.20
2024-02-09T07:59:00,atb,14.40
2024-02-09T08:01:00,atb,28.80
2024-02-09T08:02:00,atb,14.40
2024-02-09T08:03:00,atb,14.40
2024-02-09T08:05:00,atb,31.20
2024-02-09T08:07:00,atb,31.20
2024-02-09T08:09:00,atb,31.20
2024-02-09T08:10:00,atb,14.40
2024-02-09T08:11:00,atb,16.80
2024-02-09T08:13:00,atb,31.20
2024-02-09T08:14:00,atb,14.40
2024-02-09T08:16:00,atb,31.20
2024-02-09T08:18:00,atb,28.80
2024-02-09T08:20:00,atb,28.80
2024-02-09T08:21:00,atb,14.40
2024-02-09T08:23:00,atb,31.20
2024-02-09T08:25:00,atb,28.80
2024-02-09T08:26:00,atb,14.40
2024-02-09T08:28:00,atb,31.20
2024-02-09T08:29:00,atb,14.40
2024-02-09T08:31:00,atb,31.20
2024-02-09T08:32:00,atb,14.40
2024-02-09T08:34:00,atb,28.80
2024-02-09T08:35:00,atb,16.80
2024-02-09T08:37:00,atb,28.80
2024-02-09T08:38:00,atb,14.40
2024-02-09T08:40:00,atb,31.20
2024-02-09T08:41:00,atb,14.40
2024-02-09T08:43:00,atb,31.20
2024-02-09T08:44:00,atb,14.40
2024-02-09T08:46:00,atb,31.20
2024-02-09T08:47:00,atb,16.80
2024-02-09T08:48:00,atb,14.40
2024-02-09T08:50:00,atb,28.80
2024-02-09T08:52:00,atb,31.20
2024-02-09T08:53:00,atb,14.40
2024-02-09T08:54:00,atb,14.40
2024-02-09T08:56:00,atb,28.80
2024-02-09T08:57:00,atb,16.80
2024-02-09T08:59:00,atb,28.80
2024-02-09T09:01:00,atb,31.20
2024-02-09T09:03:00,atb,28.80
2024-02-09T09:05:00,atb,28.80
2024-02-09T09:07:00,atb,31.20
2024-02-09T09:09:00,atb,31.20
2024-02-09T09:11:00,atb,28.80
2024-02-09T09:13:00,atb,31.20
2024-02-09T09:14:00,atb,14.40
2024-02-09T09:15:00,atb,31.20
2024-02-09T09:18:00,atb,28.80
2024-02-09T09:20:00,atb,28.80
2024-02-09T09:21:00,atb,31.20
2024-02-09T09:24:00,atb,28.80
2024-02-09T09:25:00,atb,14.40
2024-02-09T09:27:00,atb,43.20
2024-02-09T09:30:00,atb,28.80
2024-02-09T09:31:00,atb,16.80
2024-02-09T09:33:00,atb,28.80
2024-02-09T09:35:00,atb,31.20
2024-02-09T09:36:00,atb,14.40
2024-02-09T09:38:00,atb,31.20
2024-02-09T09:39:00,atb,16.80
2024-02-09T09:41:00,atb,28.80
2024-02-09T09:43:00,atb,33.60
2024-02-09T09:45:00,atb,28.80
2024-02-09T09:47:00,atb,31.20
2024-02-09T09:48:00,atb,14.40
2024-02-09T09:49:00,atb,16.80
2024-02-09T09:51:00,atb,28.80
2024-02-09T09:53:00,atb,33.60
2024-02-09T09:55:00,atb,57.60
2024-02-09T09:56:00,atb,28.80
2024-02-09T09:57:00,atb,48.00
2024-02-09T09:59:00,atb,14.40
2024-02-09T10:00:00,atb,16.80
2024-02-09T10:02:00,atb,28.80
2024-02-09T10:03:00,atb,28.80
2024-02-09T10:06:00,atb,35.99
2024-02-09T10:07:00,atb,28.80
2024-02-09T10:09:00,atb,52.81
2024-02-09T10:10:00,atb,14.40
2024-02-09T10:12:00,atb,31.20
2024-02-09T10:14:00,atb,31.20
2024-02-09T10:16:00,atb,31.20
2024-02-09T10:17:00,atb,14.40
2024-02-09T10:19:00,atb,28.80
2024-02-09T10:21:00,atb,31.20
2024-02-09T10:23:00,atb,28.80
2024-02-09T10:25:00,atb,28.80
2024-02-09T10:27:00,atb,28.80
2024-02-09T10:28:00,atb,14.40
2024-02-09T10:30:00,atb,28.80
2024-02-09T10:32:00,atb,31.20
2024-02-09T10:34:00,atb,31.20
2024-02-09T10:35:00,atb,16.80
2024-02-09T10:37:00,atb,55.20
2024-02-09T10:38:00,atb,26.40
2024-02-09T10:40:00,atb,52.81
2024-02-09T10:41:00,atb,14.40
2024-02-09T10:42:00,atb,16.80
2024-02-09T10:44:00,atb,28.80
2024-02-09T10:46:00,atb,28.80
2024-02-09T10:47:00,atb,14.40
2024-02-09T10:49:00,atb,28.80
2024-02-09T10:50:00,atb,14.40
2024-02-09T10:52:00,atb,28.80
2024-02-09T10:54:00,atb,28.80
2024-02-09T10:55:00,atb,14.40
2024-02-09T10:56:00,atb,28.80
2024-02-09T10:59:00,atb,28.80
2024-02-09T11:00:00,atb,14.40
2024-02-09T11:02:00,atb,31.20
2024-02-09T11:04:00,atb,33.60
2024-02-09T11:06:00,atb,28.80
2024-02-09T11:08:00,atb,52.81
2024-02-09T11:11:00,atb,35.99
2024-02-09T11:12:00,atb,16.80
2024-02-09T11:13:00,atb,21.61
2024-02-09T11:14:00,atb,31.20
2024-02-09T11:17:00,atb,50.39
2024-02-09T11:19:00,atb,50.41
2024-02-09T11:20:00,atb,16.80
2024-02-09T11:22:00,atb,33.60
2024-02-09T11:23:00,atb,16.79
2024-02-09T11:25:00,atb,31.20
2024-02-09T11:26:00,atb,33.60
2024-02-09T11:28:00,atb,16.80
2024-02-09T11:30:00,atb,36.01
2024-02-09T11:32:00,atb,28.80
2024-02-09T11:34:00,atb,35.99
2024-02-09T11:35:00,atb,16.80
2024-02-09T11:37:00,atb,28.80
2024-02-09T11:38:00,atb,36.01
2024-02-09T11:40:00,atb,14.40
2024-02-09T11:42:00,atb,31.20
2024-02-09T11:44:00,atb,35.99
2024-02-09T11:46:00,atb,28.80
2024-02-09T11:47:00,atb,14.41
2024-02-09T11:48:00,atb,14.40
2024-02-09T11:50:00,atb,28.80
2024-02-09T11:52:00,atb,31.20
2024-02-09T11:53:00,atb,14.40
2024-02-09T11:54:00,atb,16.79
2024-02-09T11:56:00,atb,28.81
2024-02-09T11:58:00,atb,31.19
2024-02-09T12:00:00,atb,28.81
2024-02-09T12:01:00,atb,14.40
2024-02-09T12:02:00,atb,35.99
2024-02-09T12:05:00,atb,31.20
2024-02-09T12:07:00,atb,31.20
2024-02-09T12:08:00,atb,16.80
2024-02-09T12:10:00,atb,31.20
2024-02-09T12:11:00,atb,14.40
2024-02-09T12:12:00,atb,14.40
2024-02-09T12:13:00,atb,14.40
2024-02-09T12:15:00,atb,36.01
2024-02-09T12:17:00,atb,31.19
2024-02-09T12:18:00,atb,16.80
2024-02-09T12:20:00,atb,28.80
2024-02-09T12:21:00,atb,16.80
2024-02-09T12:23:00,atb,28.80
2024-02-09T12:25:00,atb,31.20
2024-02-09T12:27:00,atb,28.80
2024-02-09T12:28:00,atb,16.80
2024-02-09T12:30:00,atb,28.80
2024-02-09T12:31:00,atb,16.80
2024-02-09T12:33:00,atb,31.20
2024-02-09T12:35:00,atb,31.20
2024-02-09T12:36:00,atb,14.40
2024-02-09T12:37:00,atb,16.80
2024-02-09T12:38:00,atb,14.40
2024-02-09T12:40:00,atb,31.20
2024-02-09T12:41:00,atb,14.40
2024-02-09T12:43:00,atb,31.20
2024-02-09T12:44:00,atb,16.80
2024-02-09T12:46:00,atb,31.20
2024-02-09T12:48:00,atb,31.20
2024-02-09T12:49:00,atb,14.40
2024-02-09T12:51:00,atb,31.20
2024-02-09T12:52:00,atb,14.40
2024-02-09T12:53:00,atb,16.80
2024-02-09T12:55:00,atb,28.80
2024-02-09T12:57:00,atb,31.20
2024-02-09T12:59:00,atb,31.19
2024-02-09T13:00:00,atb,21.61
2024-02-09T13:02:00,atb,57.60
2024-02-09T13:03:00,atb,31.20
2024-02-09T13:05:00,atb,57.60
2024-02-09T13:07:00,atb,40.81
2024-02-09T13:08:00,atb,16.79
2024-02-09T13:10:00,atb,31.20
2024-02-09T13:12:00,atb,31.20
2024-02-09T13:13:00,atb,16.80
2024-02-09T13:15:00,atb,36.01
2024-02-09T13:17:00,atb,33.59
2024-02-09T13:19:00,atb,36.01
2024-02-09T13:21:00,atb,55.20
2024-02-09T13:22:00,atb,28.80
2024-02-09T13:24:00,atb,55.21
2024-02-09T13:26:00,atb,48.00
2024-02-09T13:27:00,atb,14.40
2024-02-09T13:29:00,atb,31.20
2024-02-09T13:31:00,atb,79.19
2024-02-09T13:34:00,atb,45.60
2024-02-09T13:36:00,atb,31.20
2024-02-09T13:37:00,atb,33.60
2024-02-09T13:40:00,atb,33.60
2024-02-09T13:42:00,atb,31.20
2024-02-09T13:43:00,atb,31.20
2024-02-09T13:46:00,atb,35.99
2024-02-09T13:48:00,atb,33.60
2024-02-09T13:49:00,atb,16.80
2024-02-09T13:51:00,atb,31.20
2024-02-09T13:53:00,atb,33.59
2024-02-09T13:55:00,atb,48.00
2024-02-09T13:58:00,atb,31.20
2024-02-09T14:00:00,atb,36.01
2024-02-09T14:01:00,atb,14.40
2024-02-09T14:03:00,atb,33.60
2024-02-09T14:04:00,atb,19.19
2024-02-09T14:06:00,atb,40.81
2024-02-09T14:07:00,atb,38.39
2024-02-09T14:10:00,atb,36.01
2024-02-09T14:12:00,atb,35.99
2024-02-09T14:13:00,atb,33.60
2024-02-09T14:16:00,atb,45.60
2024-02-09T14:18:00,atb,62.40
2024-02-09T14:19:00,atb,28.80
2024-02-09T14:21:00,atb,43.20
2024-02-09T14:22:00,atb,16.80
2024-02-09T14:24:00,atb,31.20
2024-02-09T14:26:00,atb,35.99
2024-02-09T14:28:00,atb,31.20
2024-02-09T14:30:00,atb,36.01
2024-02-09T14:32:00,atb,33.60
2024-02-09T14:33:00,atb,19.19
2024-02-09T14:34:00,atb,16.80
2024-02-09T14:36:00,atb,36.01
2024-02-09T14:37:00,atb,16.80
2024-02-09T14:39:00,atb,31.20
2024-02-09T14:40:00,atb,19.19
2024-02-09T14:42:00,atb,33.60
2024-02-09T14:44:00,atb,36.01
2024-02-09T14:46:00,atb,33.59
2024-02-09T14:47:00,atb,14.41
2024-02-09T14:49:00,atb,43.20
2024-02-09T14:50:00,atb,28.80
2024-02-09T14:52:00,atb,55.20
2024-02-09T14:54:00,atb,33.60
2024-02-09T14:56:00,atb,31.20
2024-02-09T14:58:00,atb,31.20
2024-02-09T15:00:00,atb,31.20
2024-02-09T15:02:00,atb,33.59
2024-02-09T15:03:00,atb,14.40
2024-02-09T15:05:00,atb,33.60
2024-02-09T15:07:00,atb,31.20
2024-02-09T15:09:00,atb,31.20
2024-02-09T15:11:00,atb,31.20
2024-02-09T15:12:00,atb,16.80
2024-02-09T15:14:00,atb,31.20
2024-02-09T15:16:00,atb,31.20
2024-02-09T15:17:00,atb,16.79
2024-02-09T15:18:00,atb,31.20
2024-02-09T15:21:00,atb,31.20
2024-02-09T15:22:00,atb,14.40
2024-02-09T15:24:00,atb,31.20
2024-02-09T15:26:00,atb,31.20
2024-02-09T15:27:00,atb,16.80
2024-02-09T15:29:00,atb,33.60
2024-02-09T15:30:00,atb,31.20
2024-02-09T15:33:00,atb,31.20
2024-02-09T15:34:00,atb,16.80
2024-02-09T15:36:00,atb,52.79
2024-02-09T15:39:00,atb,45.60
2024-02-09T15:40:00,atb,28.80
2024-02-09T15:42:00,atb,55.20
2024-02-09T15:44:00,atb,48.00
2024-02-09T15:45:00,atb,19.20
2024-02-09T15:47:00,atb,36.01
2024-02-09T15:48:00,atb,35.99
2024-02-09T15:50:00,atb,16.80
2024-02-09T15:51:00,atb,19.20
2024-02-09T15:53:00,atb,35.99
2024-02-09T15:54:00,atb,16.80
2024-02-09T15:56:00,atb,43.20
2024-02-09T15:58:00,atb,38.41
2024-02-09T15:59:00,atb,31.20
2024-02-09T16:00:00,atb,62.40
2024-02-09T16:03:00,atb,60.00
2024-02-09T16:05:00,atb,35.99
2024-02-09T16:06:00,atb,31.20
2024-02-09T16:08:00,atb,14.40
2024-02-09T16:10:00,atb,31.20
2024-02-09T16:11:00,atb,16.80
2024-02-09T16:13:00,atb,31.20
2024-02-09T16:15:00,atb,31.20
2024-02-09T16:17:00,atb,31.20
2024-02-09T16:19:00,atb,33.59
2024-02-09T16:21:00,atb,33.60
2024-02-09T16:23:00,atb,31.20
2024-02-09T16:25:00,atb,31.20
2024-02-09T16:27:00,atb,36.01
2024-02-09T16:29:00,atb,31.20
2024-02-09T16:31:00,atb,31.19
2024-02-09T16:32:00,atb,16.80
2024-02-09T16:34:00,atb,38.41
2024-02-09T16:35:00,atb,16.80
2024-02-09T16:36:00,atb,19.19
2024-02-09T16:37:00,atb,16.80
2024-02-09T16:39:00,atb,33.60
2024-02-09T16:41:00,atb,33.60
2024-02-09T16:42:00,atb,19.19
2024-02-09T16:45:00,atb,50.41
2024-02-09T16:47:00,atb,33.60
2024-02-09T16:49:00,atb,38.39
2024-02-09T16:50:00,atb,19.20
2024-02-09T16:51:00,atb,16.80
2024-02-09T16:53:00,atb,50.41
2024-02-09T16:56:00,atb,47.99
2024-02-09T16:57:00,atb,19.20
2024-02-09T16:59:00,atb,57.60
2024-02-09T17:02:00,atb,55.21
2024-02-09T17:03:00,atb,31.19
2024-02-09T17:05:00,atb,40.81
2024-02-09T17:07:00,atb,40.80
2024-02-09T17:09:00,atb,33.60
2024-02-09T17:10:00,atb,16.80
2024-02-09T17:11:00,atb,33.59
2024-02-09T17:13:00,atb,14.40
2024-02-09T17:14:00,atb,16.80
2024-02-09T17:16:00,atb,31.20
2024-02-09T17:17:00,atb,33.60
2024-02-09T17:20:00,atb,33.60
2024-02-09T17:22:00,atb,31.20
2024-02-09T17:23:00,atb,19.19
2024-02-09T17:25:00,atb,36.01
2024-02-09T17:26:00,atb,19.20
2024-02-09T17:28:00,atb,35.99
2024-02-09T17:29:00,atb,16.80
2024-02-09T17:31:00,atb,36.01
2024-02-09T17:33:00,atb,43.20
2024-02-09T17:34:00,atb,31.20
2024-02-09T17:35:00,atb,57.60
2024-02-09T17:38:00,atb,38.39
2024-02-09T17:40:00,atb,52.81
2024-02-09T17:41:00,atb,28.80
2024-02-09T17:43:00,atb,57.60
2024-02-09T17:45:00,atb,40.80
2024-02-09T17:46:00,atb,16.80
2024-02-09T17:47:00,atb,33.60
2024-02-09T17:50:00,atb,36.01
2024-02-09T17:52:00,atb,35.99
2024-02-09T17:53:00,atb,16.80
2024-02-09T17:55:00,atb,38.41
2024-02-09T17:57:00,atb,35.99
2024-02-09T17:59:00,atb,36.01
2024-02-09T18:01:00,atb,35.99
2024-02-09T18:03:00,atb,38.41
2024-02-09T18:05:00,atb,60.00
2024-02-09T18:08:00,atb,35.99
2024-02-09T18:09:00,atb,16.80
2024-02-09T18:10:00,atb,16.80
2024-02-09T18:11:00,atb,36.01
2024-02-09T18:14:00,atb,35.99
2024-02-09T18:16:00,atb,33.60
2024-02-09T18:18:00,atb,36.01
2024-02-09T18:20:00,atb,35.99
2024-02-09T18:22:00,atb,36.01
2024-02-09T18:23:00,atb,16.80
2024-02-09T18:25:00,atb,35.99
2024-02-09T18:26:00,atb,16.80
2024-02-09T18:27:00,atb,24.01
2024-02-09T18:29:00,atb,55.20
2024-02-09T18:30:00,atb,31.20
2024-02-09T18:32:00,atb,64.80
2024-02-09T18:34:00,atb,43.20
2024-02-09T18:36:00,atb,38.39
2024-02-09T18:37:00,atb,21.61
2024-02-09T18:39:00,atb,38.39
2024-02-09T18:41:00,atb,40.81
2024-02-09T18:43:00,atb,40.80
2024-02-09T18:44:00,atb,19.20
2024-02-09T18:46:00,atb,60.00
2024-02-09T18:49:00,atb,40.80
2024-02-09T18:51:00,atb,38.39
2024-02-09T18:52:00,atb,38.41
2024-02-09T18:55:00,atb,40.80
2024-02-09T18:56:00,atb,19.20
2024-02-09T18:58:00,atb,40.80
2024-02-09T19:00:00,atb,43.20
2024-02-09T19:01:00,atb,19.20
2024-02-09T19:02:00,atb,19.20
2024-02-09T19:04:00,atb,60.00
2024-02-09T19:07:00,atb,40.80
2024-02-09T19:09:00,atb,38.39
2024-02-09T19:10:00,atb,43.20
2024-02-09T19:12:00,atb,19.20
2024-02-09T19:14:00,atb,38.41
2024-02-09T19:15:00,atb,16.79
2024-02-09T19:16:00,atb,16.80
2024-02-09T19:18:00,atb,36.01
2024-02-09T19:20:00,atb,33.60
2024-02-09T19:22:00,atb,57.60
2024-02-09T19:24:00,atb,16.80
2024-02-09T19:26:00,atb,35.99
2024-02-09T19:27:00,atb,16.80
2024-02-09T19:28:00,atb,36.01
2024-02-09T19:30:00,atb,16.80
2024-02-09T19:32:00,atb,33.59
2024-02-09T19:34:00,atb,36.01
2024-02-09T19:36:00,atb,36.01
2024-02-09T19:37:00,atb,21.59
2024-02-09T19:39:00,atb,60.00
2024-02-09T19:40:00,atb,48.00
2024-02-09T19:42:00,atb,23.99
2024-02-09T19:44:00,atb,48.00
2024-02-09T19:46:00,atb,36.01
2024-02-09T19:47:00,atb,16.80
