#datetime,building,power
2024-01-16T00:00:00,prt,21.53
2024-01-16T00:01:00,prt,21.98
2024-01-16T00:02:00,prt,21.64
2024-01-16T00:03:00,prt,22.03
2024-01-16T00:04:00,prt,21.81
2024-01-16T00:05:00,prt,21.24
2024-01-16T00:06:00,prt,23.12
2024-01-16T00:07:00,prt,19.18
2024-01-16T00:08:00,prt,21.20
2024-01-16T00:09:00,prt,21.31
2024-01-16T00:10:00,prt,23.83
2024-01-16T00:11:00,prt,23.09
2024-01-16T00:12:00,prt,22.84
2024-01-16T00:13:00,prt,30.48
2024-01-16T00:14:00,prt,24.44
2024-01-16T00:15:00,prt,24.02
2024-01-16T00:16:00,prt,20.40
2024-01-16T00:17:00,prt,20.80
2024-01-16T00:18:00,prt,19.82
2024-01-16T00:19:00,prt,21.35
2024-01-16T00:20:00,prt,28.96
2024-01-16T00:21:00,prt,27.05
2024-01-16T00:22:00,prt,21.12
2024-01-16T00:23:00,prt,20.15
2024-01-16T00:24:00,prt,23.07
2024-01-16T00:25:00,prt,23.22
2024-01-16T00:26:00,prt,26.14
2024-01-16T00:27:00,prt,25.18
2024-01-16T00:28:00,prt,26.64
2024-01-16T00:29:00,prt,24.52
2024-01-16T00:30:00,prt,25.49
2024-01-16T00:31:00,prt,24.55
2024-01-16T00:32:00,prt,24.56
2024-01-16T00:33:00,prt,22.70
2024-01-16T00:34:00,prt,22.54
2024-01-16T00:35:00,prt,23.64
2024-01-16T00:36:00,prt,23.81
2024-01-16T00:37:00,prt,23.91
2024-01-16T00:38:00,prt,23.91
2024-01-16T00:39:00,prt,22.15
2024-01-16T00:40:00,prt,21.17
2024-01-16T00:41:00,prt,19.76
2024-01-16T00:42:00,prt,18.76
2024-01-16T00:43:00,prt,20.58
2024-01-16T00:44:00,prt,20.04
2024-01-16T00:45:00,prt,19.83
2024-01-16T00:46:00,prt,19.04
2024-01-16T00:47:00,prt,19.09
2024-01-16T00:48:00,prt,17.32
2024-01-16T00:49:00,prt,18.28
2024-01-16T00:50:00,prt,17.42
2024-01-16T00:51:00,prt,17.80
2024-01-16T00:52:00,prt,18.52
2024-01-16T00:53:00,prt,22.81
2024-01-16T00:54:00,prt,23.87
2024-01-16T00:55:00,prt,24.18
2024-01-16T00:56:00,prt,21.93
2024-01-16T00:57:00,prt,20.20
2024-01-16T00:58:00,prt,17.56
2024-01-16T00:59:00,prt,22.26
2024-01-16T01:00:00,prt,22.66
2024-01-16T01:01:00,prt,22.70
2024-01-16T01:02:00,prt,21.13
2024-01-16T01:03:00,prt,18.24
2024-01-16T01:04:00,prt,18.83
2024-01-16T01:05:00,prt,19.51
2024-01-16T01:06:00,prt,17.42
2024-01-16T01:07:00,prt,16.67
2024-01-16T01:08:00,prt,17.95
2024-01-16T01:09:00,prt,22.18
2024-01-16T01:10:00,prt,24.10
2024-01-16T01:11:00,prt,23.09
2024-01-16T01:12:00,prt,24.13
2024-01-16T01:13:00,prt,19.12
2024-01-16T01:14:00,prt,19.12
2024-01-16T01:15:00,prt,18.23
2024-01-16T01:16:00,prt,21.06
2024-01-16T01:17:00,prt,20.21
2024-01-16T01:18:00,prt,20.76
2024-01-16T01:19:00,prt,22.34
2024-01-16T01:20:00,prt,20.11
2024-01-16T01:21:00,prt,19.55
2024-01-16T01:22:00,prt,19.45
2024-01-16T01:23:00,prt,18.26
2024-01-16T01:24:00,prt,20.08
2024-01-16T01:25:00,prt,19.18
2024-01-16T01:26:00,prt,20.57
2024-01-16T01:27:00,prt,27.24
2024-01-16T01:28:00,prt,26.18
2024-01-16T01:29:00,prt,21.51
2024-01-16T01:30:00,prt,22.18
2024-01-16T01:31:00,prt,20.66
2024-01-16T01:32:00,prt,23.71
2024-01-16T01:33:00,prt,23.93
2024-01-16T01:34:00,prt,24.34
2024-01-16T01:35:00,prt,22.30
2024-01-16T01:36:00,prt,21.16
2024-01-16T01:37:00,prt,19.44
2024-01-16T01:38:00,prt,20.69
2024-01-16T01:39:00,prt,20.04
2024-01-16T01:40:00,prt,23.35
2024-01-16T01:41:00,prt,25.37
2024-01-16T01:42:00,prt,21.82
2024-01-16T01:43:00,prt,21.44
2024-01-16T01:44:00,prt,21.15
2024-01-16T01:45:00,prt,18.96
2024-01-16T01:46:00,prt,18.79
2024-01-16T01:47:00,prt,20.09
2024-01-16T01:48:00,prt,19.39
2024-01-16T01:49:00,prt,18.86
2024-01-16T01:50:00,prt,18.12
2024-01-16T01:51:00,prt,18.68
2024-01-16T01:52:00,prt,19.18
2024-01-16T01:53:00,prt,19.22
2024-01-16T01:54:00,prt,18.05
2024-01-16T01:55:00,prt,18.46
2024-01-16T01:56:00,prt,19.07
2024-01-16T01:57:00,prt,19.84
2024-01-16T01:58:00,prt,20.65
2024-01-16T01:59:00,prt,20.52
2024-01-16T02:00:00,prt,19.51
2024-01-16T02:01:00,prt,20.66
2024-01-16T02:02:00,prt,21.37
2024-01-16T02:03:00,prt,21.35
2024-01-16T02:04:00,prt,20.62
2024-01-16T02:05:00,prt,19.64
2024-01-16T02:06:00,prt,26.14
2024-01-16T02:07:00,prt,25.35
2024-01-16T02:08:00,prt,26.47
2024-01-16T02:09:00,prt,25.37
2024-01-16T02:10:00,prt,21.02
2024-01-16T02:11:00,prt,17.30
2024-01-16T02:12:00,prt,19.52
2024-01-16T02:13:00,prt,18.87
2024-01-16T02:14:00,prt,18.45
2024-01-16T02:15:00,prt,19.18
2024-01-16T02:16:00,prt,20.37
2024-01-16T02:17:00,prt,19.95
2024-01-16T02:18:00,prt,20.19
2024-01-16T02:19:00,prt,20.12
2024-01-16T02:20:00,prt,19.76
2024-01-16T02:21:00,prt,19.32
2024-01-16T02:22:00,prt,18.67
2024-01-16T02:23:00,prt,18.48
2024-01-16T02:24:00,prt,17.77
2024-01-16T02:25:00,prt,17.39
2024-01-16T02:26:00,prt,21.83
2024-01-16T02:27:00,prt,20.64
2024-01-16T02:28:00,prt,22.19
2024-01-16T02:29:00,prt,20.47
2024-01-16T02:30:00,prt,20.94
2024-01-16T02:31:00,prt,23.98
2024-01-16T02:32:00,prt,24.16
2024-01-16T02:33:00,prt,23.53
2024-01-16T02:34:00,prt,22.53
2024-01-16T02:35:00,prt,21.71
2024-01-16T02:36:00,prt,18.71
2024-01-16T02:37:00,prt,18.95
2024-01-16T02:38:00,prt,18.44
2024-01-16T02:39:00,prt,19.02
2024-01-16T02:40:00,prt,27.44
2024-01-16T02:41:00,prt,27.65
2024-01-16T02:42:00,prt,24.23
2024-01-16T02:43:00,prt,23.54
2024-01-16T02:44:00,prt,20.18
2024-01-16T02:45:00,prt,23.28
2024-01-16T02:46:00,prt,18.42
2024-01-16T02:47:00,prt,18.07
2024-01-16T02:48:00,prt,17.74
2024-01-16T02:49:00,prt,17.29
2024-01-16T02:50:00,prt,21.92
2024-01-16T02:51:00,prt,21.22
2024-01-16T02:52:00,prt,22.50
2024-01-16T02:53:00,prt,22.20
2024-01-16T02:54:00,prt,23.87
2024-01-16T02:55:00,prt,20.81
2024-01-16T02:56:00,prt,29.89
2024-01-16T02:57:00,prt,21.45
2024-01-16T02:58:00,prt,21.20
2024-01-16T02:59:00,prt,20.88
2024-01-16T03:00:00,prt,22.65
2024-01-16T03:01:00,prt,20.10
2024-01-16T03:02:00,prt,19.81
2024-01-16T03:03:00,prt,21.46
2024-01-16T03:04:00,prt,21.52
2024-01-16T03:05:00,prt,19.96
2024-01-16T03:06:00,prt,19.26
2024-01-16T03:07:00,prt,19.92
2024-01-16T03:08:00,prt,20.46
2024-01-16T03:09:00,prt,21.97
2024-01-16T03:10:00,prt,23.42
2024-01-16T03:11:00,prt,22.33
2024-01-16T03:12:00,prt,21.96
2024-01-16T03:13:00,prt,20.19
2024-01-16T03:14:00,prt,24.18
2024-01-16T03:15:00,prt,24.11
2024-01-16T03:16:00,prt,23.22
2024-01-16T03:17:00,prt,21.91
2024-01-16T03:18:00,prt,17.73
2024-01-16T03:19:00,prt,18.10
2024-01-16T03:20:00,prt,19.27
2024-01-16T03:21:00,prt,19.35
2024-01-16T03:22:00,prt,22.41
2024-01-16T03:23:00,prt,21.61
2024-01-16T03:24:00,prt,22.38
2024-01-16T03:25:00,prt,24.44
2024-01-16T03:26:00,prt,20.24
2024-01-16T03:27:00,prt,22.15
2024-01-16T03:28:00,prt,19.99
2024-01-16T03:29:00,prt,20.75
2024-01-16T03:30:00,prt,20.61
2024-01-16T03:31:00,prt,22.40
2024-01-16T03:32:00,prt,22.86
2024-01-16T03:33:00,prt,25.20
2024-01-16T03:34:00,prt,23.16
2024-01-16T03:35:00,prt,20.75
2024-01-16T03:36:00,prt,20.51
2024-01-16T03:37:00,prt,23.63
2024-01-16T03:38:00,prt,24.13
2024-01-16T03:39:00,prt,22.81
2024-01-16T03:40:00,prt,23.38
2024-01-16T03:41:00,prt,22.73
2024-01-16T03:42:00,prt,22.00
2024-01-16T03:43:00,prt,36.80
2024-01-16T03:44:00,prt,24.47
2024-01-16T03:45:00,prt,24.72
2024-01-16T03:46:00,prt,25.16
2024-01-16T03:47:00,prt,26.88
2024-01-16T03:48:00,prt,30.18
2024-01-16T03:49:00,prt,31.30
2024-01-16T03:50:00,prt,32.14
2024-01-16T03:51:00,prt,30.24
2024-01-16T03:52:00,prt,25.28
2024-01-16T03:53:00,prt,23.36
2024-01-16T03:54:00,prt,22.30
2024-01-16T03:55:00,prt,21.03
2024-01-16T03:56:00,prt,25.36
2024-01-16T03:57:00,prt,25.18
2024-01-16T03:58:00,prt,23.68
2024-01-16T03:59:00,prt,23.86
2024-01-16T04:00:00,prt,24.34
2024-01-16T04:01:00,prt,28.35
2024-01-16T04:02:00,prt,30.33
2024-01-16T04:03:00,prt,30.69
2024-01-16T04:04:00,prt,30.50
2024-01-16T04:05:00,prt,28.97
2024-01-16T04:06:00,prt,29.06
2024-01-16T04:07:00,prt,29.63
2024-01-16T04:08:00,prt,28.87
2024-01-16T04:09:00,prt,29.71
2024-01-16T04:10:00,prt,30.03
2024-01-16T04:11:00,prt,29.58
2024-01-16T04:12:00,prt,31.66
2024-01-16T04:13:00,prt,31.50
2024-01-16T04:14:00,prt,31.47
2024-01-16T04:15:00,prt,32.44
2024-01-16T04:16:00,prt,32.29
2024-01-16T04:17:00,prt,32.02
2024-01-16T04:18:00,prt,31.93
2024-01-16T04:19:00,prt,31.76
2024-01-16T04:20:00,prt,32.30
2024-01-16T04:21:00,prt,32.77
2024-01-16T04:22:00,prt,35.47
2024-01-16T04:23:00,prt,33.29
2024-01-16T04:24:00,prt,35.61
2024-01-16T04:25:00,prt,33.11
2024-01-16T04:26:00,prt,30.93
2024-01-16T04:27:00,prt,31.10
2024-01-16T04:28:00,prt,34.32
2024-01-16T04:29:00,prt,32.22
2024-01-16T04:30:00,prt,31.48
2024-01-16T04:31:00,prt,37.50
2024-01-16T04:32:00,prt,35.45
2024-01-16T04:33:00,prt,31.27
2024-01-16T04:34:00,prt,29.16
2024-01-16T04:35:00,prt,29.14
2024-01-16T04:36:00,prt,32.59
2024-01-16T04:37:00,prt,34.45
2024-01-16T04:38:00,prt,37.78
2024-01-16T04:39:00,prt,38.62
2024-01-16T04:40:00,prt,38.22
2024-01-16T04:41:00,prt,38.75
2024-01-16T04:42:00,prt,34.02
2024-01-16T04:43:00,prt,33.90
2024-01-16T04:44:00,prt,33.11
2024-01-16T04:45:00,prt,31.91
2024-01-16T04:46:00,prt,31.09
2024-01-16T04:47:00,prt,31.24
2024-01-16T04:48:00,prt,31.18
2024-01-16T04:49:00,prt,32.44
2024-01-16T04:50:00,prt,32.40
2024-01-16T04:51:00,prt,34.66
2024-01-16T04:52:00,prt,35.89
2024-01-16T04:53:00,prt,37.01
2024-01-16T04:54:00,prt,35.89
2024-01-16T04:55:00,prt,41.44
2024-01-16T04:56:00,prt,41.73
2024-01-16T04:57:00,prt,41.11
2024-01-16T04:58:00,prt,40.60
2024-01-16T04:59:00,prt,36.85
2024-01-16T05:00:00,prt,35.09
2024-01-16T05:01:00,prt,32.16
2024-01-16T05:02:00,prt,32.72
2024-01-16T05:03:00,prt,35.43
2024-01-16T05:04:00,prt,34.91
2024-01-16T05:05:00,prt,34.55
2024-01-16T05:06:00,prt,34.65
2024-01-16T05:07:00,prt,32.30
2024-01-16T05:08:00,prt,34.69
2024-01-16T05:09:00,prt,36.00
2024-01-16T05:10:00,prt,35.60
2024-01-16T05:11:00,prt,40.35
2024-01-16T05:12:00,prt,39.32
2024-01-16T05:13:00,prt,37.42
2024-01-16T05:14:00,prt,34.99
2024-01-16T05:15:00,prt,34.33
2024-01-16T05:16:00,prt,34.89
2024-01-16T05:17:00,prt,37.90
2024-01-16T05:18:00,prt,35.21
2024-01-16T05:19:00,prt,34.16
2024-01-16T05:20:00,prt,36.51
2024-01-16T05:21:00,prt,34.52
2024-01-16T05:22:00,prt,32.26
2024-01-16T05:23:00,prt,32.97
2024-01-16T05:24:00,prt,32.79
2024-01-16T05:25:00,prt,34.69
2024-01-16T05:26:00,prt,39.53
2024-01-16T05:27:00,prt,40.64
2024-01-16T05:28:00,prt,41.33
2024-01-16T05:29:00,prt,41.19
2024-01-16T05:30:00,prt,38.74
2024-01-16T05:31:00,prt,40.91
2024-01-16T05:32:00,prt,38.67
2024-01-16T05:33:00,prt,31.55
2024-01-16T05:34:00,prt,31.14
2024-01-16T05:35:00,prt,31.70
2024-01-16T05:36:00,prt,31.18
2024-01-16T05:37:00,prt,32.64
2024-01-16T05:38:00,prt,38.28
2024-01-16T05:39:00,prt,43.69
2024-01-16T05:40:00,prt,49.86
2024-01-16T05:41:00,prt,54.32
2024-01-16T05:42:00,prt,55.32
2024-01-16T05:43:00,prt,53.54
2024-01-16T05:44:00,prt,52.53
2024-01-16T05:45:00,prt,51.95
2024-01-16T05:46:00,prt,48.58
2024-01-16T05:47:00,prt,47.77
2024-01-16T05:48:00,prt,49.96
2024-01-16T05:49:00,prt,47.05
2024-01-16T05:50:00,prt,48.11
2024-01-16T05:51:00,prt,49.90
2024-01-16T05:52:00,prt,49.76
2024-01-16T05:53:00,prt,52.23
2024-01-16T05:54:00,prt,53.91
2024-01-16T05:55:00,prt,55.33
2024-01-16T05:56:00,prt,55.94
2024-01-16T05:57:00,prt,56.74
2024-01-16T05:58:00,prt,57.73
2024-01-16T05:59:00,prt,69.50
2024-01-16T06:00:00,prt,58.12
2024-01-16T06:01:00,prt,57.70
2024-01-16T06:02:00,prt,62.24
2024-01-16T06:03:00,prt,64.79
2024-01-16T06:04:00,prt,62.61
2024-01-16T06:05:00,prt,68.19
2024-01-16T06:06:00,prt,69.55
2024-01-16T06:07:00,prt,67.76
2024-01-16T06:08:00,prt,68.65
2024-01-16T06:09:00,prt,68.02
2024-01-16T06:10:00,prt,67.06
2024-01-16T06:11:00,prt,63.66
2024-01-16T06:12:00,prt,64.92
2024-01-16T06:13:00,prt,71.14
2024-01-16T06:14:00,prt,66.54
2024-01-16T06:15:00,prt,66.20
2024-01-16T06:16:00,prt,72.18
2024-01-16T06:17:00,prt,68.93
2024-01-16T06:18:00,prt,67.67
2024-01-16T06:19:00,prt,72.52
2024-01-16T06:20:00,prt,67.58
2024-01-16T06:21:00,prt,72.32
2024-01-16T06:22:00,prt,74.12
2024-01-16T06:23:00,prt,62.23
2024-01-16T06:24:00,prt,71.56
2024-01-16T06:25:00,prt,70.12
2024-01-16T06:26:00,prt,64.59
2024-01-16T06:27:00,prt,73.60
2024-01-16T06:28:00,prt,84.22
2024-01-16T06:29:00,prt,82.23
2024-01-16T06:30:00,prt,75.79
2024-01-16T06:31:00,prt,74.78
2024-01-16T06:32:00,prt,77.53
2024-01-16T06:33:00,prt,74.87
2024-01-16T06:34:00,prt,74.48
2024-01-16T06:35:00,prt,78.10
2024-01-16T06:36:00,prt,80.63
2024-01-16T06:37:00,prt,79.28
2024-01-16T06:38:00,prt,84.58
2024-01-16T06:39:00,prt,82.98
2024-01-16T06:40:00,prt,83.11
2024-01-16T06:41:00,prt,80.02
2024-01-16T06:42:00,prt,87.47
2024-01-16T06:43:00,prt,74.43
2024-01-16T06:44:00,prt,76.31
2024-01-16T06:45:00,prt,75.82
2024-01-16T06:46:00,prt,77.44
2024-01-16T06:47:00,prt,84.91
2024-01-16T06:48:00,prt,82.48
2024-01-16T06:49:00,prt,76.53
2024-01-16T06:50:00,prt,79.58
2024-01-16T06:51:00,prt,79.16
2024-01-16T06:52:00,prt,72.78
2024-01-16T06:53:00,prt,73.32
2024-01-16T06:54:00,prt,67.68
2024-01-16T06:55:00,prt,66.50
2024-01-16T06:56:00,prt,82.31
2024-01-16T06:57:00,prt,82.87
2024-01-16T06:58:00,prt,94.28
2024-01-16T06:59:00,prt,90.51
2024-01-16T07:00:00,prt,91.23
2024-01-16T07:01:00,prt,91.39
2024-01-16T07:02:00,prt,87.21
2024-01-16T07:03:00,prt,84.19
2024-01-16T07:04:00,prt,81.66
2024-01-16T07:05:00,prt,82.09
2024-01-16T07:06:00,prt,86.90
2024-01-16T07:07:00,prt,85.83
2024-01-16T07:08:00,prt,83.77
2024-01-16T07:09:00,prt,87.55
2024-01-16T07:10:00,prt,90.24
2024-01-16T07:11:00,prt,107.65
2024-01-16T07:12:00,prt,94.76
2024-01-16T07:13:00,prt,98.17
2024-01-16T07:14:00,prt,93.82
2024-01-16T07:15:00,prt,93.09
2024-01-16T07:16:00,prt,90.72
2024-01-16T07:17:00,prt,92.11
2024-01-16T07:18:00,prt,86.69
2024-01-16T07:19:00,prt,93.61
2024-01-16T07:20:00,prt,82.19
2024-01-16T07:21:00,prt,86.45
2024-01-16T07:22:00,prt,79.34
2024-01-16T07:23:00,prt,86.80
2024-01-16T07:24:00,prt,76.87
2024-01-16T07:25:00,prt,85.93
2024-01-16T07:26:00,prt,76.39
2024-01-16T07:27:00,prt,86.64
2024-01-16T07:28:00,prt,85.85
2024-01-16T07:29:00,prt,84.15
2024-01-16T07:30:00,prt,87.77
2024-01-16T07:31:00,prt,90.75
2024-01-16T07:32:00,prt,91.69
2024-01-16T07:33:00,prt,92.07
2024-01-16T07:34:00,prt,83.86
2024-01-16T07:35:00,prt,94.90
2024-01-16T07:36:00,prt,78.27
2024-01-16T07:37:00,prt,86.48
2024-01-16T07:38:00,prt,81.04
2024-01-16T07:39:00,prt,94.88
2024-01-16T07:40:00,prt,83.84
2024-01-16T07:41:00,prt,94.00
2024-01-16T07:42:00,prt,93.19
2024-01-16T07:43:00,prt,91.03
2024-01-16T07:44:00,prt,87.91
2024-01-16T07:45:00,prt,90.34
2024-01-16T07:46:00,prt,96.56
2024-01-16T07:47:00,prt,83.02
2024-01-16T07:48:00,prt,111.51
2024-01-16T07:49:00,prt,99.77
2024-01-16T07:50:00,prt,101.59
2024-01-16T07:51:00,prt,89.47
2024-01-16T07:52:00,prt,91.28
2024-01-16T07:53:00,prt,81.77
2024-01-16T07:54:00,prt,91.13
2024-01-16T07:55:00,prt,87.25
2024-01-16T07:56:00,prt,85.53
2024-01-16T07:57:00,prt,91.03
2024-01-16T07:58:00,prt,82.68
2024-01-16T07:59:00,prt,87.06
2024-01-16T08:00:00,prt,85.52
2024-01-16T08:01:00,prt,83.55
2024-01-16T08:02:00,prt,89.07
2024-01-16T08:03:00,prt,78.46
2024-01-16T08:04:00,prt,88.92
2024-01-16T08:05:00,prt,81.47
2024-01-16T08:06:00,prt,94.44
2024-01-16T08:07:00,prt,80.62
2024-01-16T08:08:00,prt,95.35
2024-01-16T08:09:00,prt,91.25
2024-01-16T08:10:00,prt,108.67
2024-01-16T08:11:00,prt,109.52
2024-01-16T08:12:00,prt,106.12
2024-01-16T08:13:00,prt,103.42
2024-01-16T08:14:00,prt,94.36
2024-01-16T08:15:00,prt,106.35
2024-01-16T08:16:00,prt,96.61
2024-01-16T08:17:00,prt,110.03
2024-01-16T08:18:00,prt,104.80
2024-01-16T08:19:00,prt,109.57
2024-01-16T08:20:00,prt,99.28
2024-01-16T08:21:00,prt,105.95
2024-01-16T08:22:00,prt,96.44
2024-01-16T08:23:00,prt,96.30
2024-01-16T08:24:00,prt,87.77
2024-01-16T08:25:00,prt,102.50
2024-01-16T08:26:00,prt,101.94
2024-01-16T08:27:00,prt,102.37
2024-01-16T08:28:00,prt,102.80
2024-01-16T08:29:00,prt,82.88
2024-01-16T08:30:00,prt,94.90
2024-01-16T08:31:00,prt,95.49
2024-01-16T08:32:00,prt,102.48
2024-01-16T08:33:00,prt,107.12
2024-01-16T08:34:00,prt,111.06
2024-01-16T08:35:00,prt,118.03
2024-01-16T08:36:00,prt,114.52
2024-01-16T08:37:00,prt,99.50
2024-01-16T08:38:00,prt,108.23
2024-01-16T08:39:00,prt,101.51
2024-01-16T08:40:00,prt,96.28
2024-01-16T08:41:00,prt,107.14
2024-01-16T08:42:00,prt,102.88
2024-01-16T08:43:00,prt,100.22
2024-01-16T08:44:00,prt,114.47
2024-01-16T08:45:00,prt,111.86
2024-01-16T08:46:00,prt,107.56
2024-01-16T08:47:00,prt,96.17
2024-01-16T08:48:00,prt,96.25
2024-01-16T08:49:00,prt,100.36
2024-01-16T08:50:00,prt,111.06
2024-01-16T08:51:00,prt,104.14
2024-01-16T08:52:00,prt,105.95
2024-01-16T08:53:00,prt,96.70
2024-01-16T08:54:00,prt,105.31
2024-01-16T08:55:00,prt,98.06
2024-01-16T08:56:00,prt,93.78
2024-01-16T08:57:00,prt,105.64
2024-01-16T08:58:00,prt,102.07
2024-01-16T08:59:00,prt,99.19
2024-01-16T09:00:00,prt,105.74
2024-01-16T09:01:00,prt,103.51
2024-01-16T09:02:00,prt,85.55
2024-01-16T09:03:00,prt,98.84
2024-01-16T09:04:00,prt,89.57
2024-01-16T09:05:00,prt,89.32
2024-01-16T09:06:00,prt,98.72
2024-01-16T09:07:00,prt,96.17
2024-01-16T09:08:00,prt,91.79
2024-01-16T09:09:00,prt,110.78
2024-01-16T09:10:00,prt,100.97
2024-01-16T09:11:00,prt,109.22
2024-01-16T09:12:00,prt,109.33
2024-01-16T09:13:00,prt,98.51
2024-01-16T09:14:00,prt,103.24
2024-01-16T09:15:00,prt,92.40
2024-01-16T09:16:00,prt,117.72
2024-01-16T09:17:00,prt,99.97
2024-01-16T09:18:00,prt,92.46
2024-01-16T09:19:00,prt,109.29
2024-01-16T09:20:00,prt,97.86
2024-01-16T09:21:00,prt,99.62
2024-01-16T09:22:00,prt,103.27
2024-01-16T09:23:00,prt,112.12
2024-01-16T09:24:00,prt,105.40
2024-01-16T09:25:00,prt,94.52
2024-01-16T09:26:00,prt,93.05
2024-01-16T09:27:00,prt,94.52
2024-01-16T09:28:00,prt,89.27
2024-01-16T09:29:00,prt,105.09
2024-01-16T09:30:00,prt,109.59
2024-01-16T09:31:00,prt,106.11
2024-01-16T09:32:00,prt,106.91
2024-01-16T09:33:00,prt,100.81
2024-01-16T09:34:00,prt,108.27
2024-01-16T09:35:00,prt,96.49
2024-01-16T09:36:00,prt,104.97
2024-01-16T09:37:00,prt,97.57
2024-01-16T09:38:00,prt,96.69
2024-01-16T09:39:00,prt,99.78
2024-01-16T09:40:00,prt,101.14
2024-01-16T09:41:00,prt,106.77
2024-01-16T09:42:00,prt,99.20
2024-01-16T09:43:00,prt,110.98
2024-01-16T09:44:00,prt,102.21
2024-01-16T09:45:00,prt,100.00
2024-01-16T09:46:00,prt,103.82
2024-01-16T09:47:00,prt,90.68
2024-01-16T09:48:00,prt,91.87
2024-01-16T09:49:00,prt,82.04
2024-01-16T09:50:00,prt,86.27
2024-01-16T09:51:00,prt,91.05
2024-01-16T09:52:00,prt,88.04
2024-01-16T09:53:00,prt,90.11
2024-01-16T09:54:00,prt,89.82
2024-01-16T09:55:00,prt,79.93
2024-01-16T09:56:00,prt,81.78
2024-01-16T09:57:00,prt,86.76
2024-01-16T09:58:00,prt,89.24
2024-01-16T09:59:00,prt,89.76
2024-01-16T10:00:00,prt,91.02
2024-01-16T10:01:00,prt,86.73
2024-01-16T10:02:00,prt,84.28
2024-01-16T10:03:00,prt,80.38
2024-01-16T10:04:00,prt,82.41
2024-01-16T10:05:00,prt,88.15
2024-01-16T10:06:00,prt,84.34
2024-01-16T10:07:00,prt,84.78
2024-01-16T10:08:00,prt,83.88
2024-01-16T10:09:00,prt,89.01
2024-01-16T10:10:00,prt,77.40
2024-01-16T10:11:00,prt,79.50
2024-01-16T10:12:00,prt,84.42
2024-01-16T10:13:00,prt,81.45
2024-01-16T10:14:00,prt,83.63
2024-01-16T10:15:00,prt,84.72
2024-01-16T10:16:00,prt,82.92
2024-01-16T10:17:00,prt,85.29
2024-01-16T10:18:00,prt,85.01
2024-01-16T10:19:00,prt,87.65
2024-01-16T10:20:00,prt,79.72
2024-01-16T10:21:00,prt,81.71
2024-01-16T10:22:00,prt,84.74
2024-01-16T10:23:00,prt,86.87
2024-01-16T10:24:00,prt,85.05
2024-01-16T10:25:00,prt,97.89
2024-01-16T10:26:00,prt,81.70
2024-01-16T10:27:00,prt,88.24
2024-01-16T10:28:00,prt,86.98
2024-01-16T10:29:00,prt,92.14
2024-01-16T10:30:00,prt,81.08
2024-01-16T10:31:00,prt,79.53
2024-01-16T10:32:00,prt,80.62
2024-01-16T10:33:00,prt,77.55
2024-01-16T10:34:00,prt,76.08
2024-01-16T10:35:00,prt,78.84
2024-01-16T10:36:00,prt,79.29
2024-01-16T10:37:00,prt,78.77
2024-01-16T10:38:00,prt,84.24
2024-01-16T10:39:00,prt,84.79
2024-01-16T10:40:00,prt,88.22
2024-01-16T10:41:00,prt,87.62
2024-01-16T10:42:00,prt,84.37
2024-01-16T10:43:00,prt,80.69
2024-01-16T10:44:00,prt,79.65
2024-01-16T10:45:00,prt,78.64
2024-01-16T10:46:00,prt,77.73
2024-01-16T10:47:00,prt,81.78
2024-01-16T10:48:00,prt,86.01
2024-01-16T10:49:00,prt,88.59
2024-01-16T10:50:00,prt,86.08
2024-01-16T10:51:00,prt,86.80
2024-01-16T10:52:00,prt,89.59
2024-01-16T10:53:00,prt,85.81
2024-01-16T10:54:00,prt,90.88
2024-01-16T10:55:00,prt,86.23
2024-01-16T10:56:00,prt,91.41
2024-01-16T10:57:00,prt,94.75
2024-01-16T10:58:00,prt,100.11
2024-01-16T10:59:00,prt,95.61
2024-01-16T11:00:00,prt,94.79
2024-01-16T11:01:00,prt,96.22
2024-01-16T11:02:00,prt,95.57
2024-01-16T11:03:00,prt,93.03
2024-01-16T11:04:00,prt,88.58
2024-01-16T11:05:00,prt,91.06
2024-01-16T11:06:00,prt,86.54
2024-01-16T11:07:00,prt,90.49
2024-01-16T11:08:00,prt,85.96
2024-01-16T11:09:00,prt,91.92
2024-01-16T11:10:00,prt,87.48
2024-01-16T11:11:00,prt,80.82
2024-01-16T11:12:00,prt,76.22
2024-01-16T11:13:00,prt,82.48
2024-01-16T11:14:00,prt,84.26
2024-01-16T11:15:00,prt,84.62
2024-01-16T11:16:00,prt,80.32
2024-01-16T11:17:00,prt,85.09
2024-01-16T11:18:00,prt,81.83
2024-01-16T11:19:00,prt,86.55
2024-01-16T11:20:00,prt,84.15
2024-01-16T11:21:00,prt,84.70
2024-01-16T11:22:00,prt,78.40
2024-01-16T11:23:00,prt,82.05
2024-01-16T11:24:00,prt,84.10
2024-01-16T11:25:00,prt,85.79
2024-01-16T11:26:00,prt,96.98
2024-01-16T11:27:00,prt,86.33
2024-01-16T11:28:00,prt,88.64
2024-01-16T11:29:00,prt,84.13
2024-01-16T11:30:00,prt,81.42
2024-01-16T11:31:00,prt,78.03
2024-01-16T11:32:00,prt,85.99
2024-01-16T11:33:00,prt,81.66
2024-01-16T11:34:00,prt,81.32
2024-01-16T11:35:00,prt,86.96
2024-01-16T11:36:00,prt,81.96
2024-01-16T11:37:00,prt,79.62
2024-01-16T11:38:00,prt,87.08
