#datetime,building,power
2022-06-09T00:00:00,pth,1.20
2022-06-09T00:01:00,pth,1.20
2022-06-09T00:04:00,pth,1.20
2022-06-09T00:05:00,pth,1.20
2022-06-09T00:07:00,pth,1.20
2022-06-09T00:08:00,pth,1.20
2022-06-09T00:10:00,pth,1.20
2022-06-09T00:12:00,pth,1.20
2022-06-09T00:14:00,pth,1.20
2022-06-09T00:16:00,pth,2.40
2022-06-09T00:18:00,pth,1.20
2022-06-09T00:20:00,pth,1.20
2022-06-09T00:22:00,pth,1.20
2022-06-09T00:24:00,pth,1.20
2022-06-09T00:26:00,pth,2.40
2022-06-09T00:29:00,pth,1.20
2022-06-09T00:31:00,pth,2.40
2022-06-09T00:33:00,pth,1.20
2022-06-09T00:34:00,pth,1.20
2022-06-09T00:37:00,pth,2.40
2022-06-09T00:39:00,pth,1.20
2022-06-09T00:41:00,pth,1.20
2022-06-09T00:43:00,pth,2.40
2022-06-09T00:46:00,pth,2.40
2022-06-09T00:48:00,pth,1.20
2022-06-09T00:50:00,pth,2.40
2022-06-09T00:52:00,pth,1.20
2022-06-09T00:53:00,pth,1.20
2022-06-09T00:55:00,pth,1.20
2022-06-09T00:57:00,pth,1.20
2022-06-09T00:58:00,pth,1.20
2022-06-09T01:00:00,pth,1.20
2022-06-09T01:02:00,pth,1.20
2022-06-09T01:04:00,pth,1.20
2022-06-09T01:06:00,pth,1.20
2022-06-09T01:08:00,pth,2.40
2022-06-09T01:10:00,pth,1.20
2022-06-09T01:12:00,pth,1.20
2022-06-09T01:14:00,pth,1.20
2022-06-09T01:15:00,pth,1.20
2022-06-09T01:18:00,pth,1.20
2022-06-09T01:20:00,pth,2.40
2022-06-09T01:22:00,pth,1.20
2022-06-09T01:24:00,pth,1.20
2022-06-09T01:26:00,pth,1.20
2022-06-09T01:28:00,pth,1.20
2022-06-09T01:29:00,pth,1.20
2022-06-09T01:31:00,pth,1.20
2022-06-09T01:33:00,pth,1.20
2022-06-09T01:35:00,pth,2.40
2022-06-09T01:37:00,pth,1.20
2022-06-09T01:39:00,pth,1.20
2022-06-09T01:41:00,pth,1.20
2022-06-09T01:43:00,pth,1.20
2022-06-09T01:44:00,pth,1.20
2022-06-09T01:46:00,pth,1.20
2022-06-09T01:48:00,pth,1.20
2022-06-09T01:50:00,pth,2.40
2022-06-09T01:53:00,pth,2.40
2022-06-09T01:55:00,pth,1.20
2022-06-09T01:57:00,pth,2.40
2022-06-09T01:58:00,pth,1.20
2022-06-09T02:00:00,pth,2.40
2022-06-09T02:02:00,pth,1.20
2022-06-09T02:04:00,pth,2.40
2022-06-09T02:05:00,pth,1.20
2022-06-09T02:07:00,pth,2.40
2022-06-09T02:08:00,pth,1.20
2022-06-09T02:10:00,pth,1.20
2022-06-09T02:12:00,pth,1.20
2022-06-09T02:14:00,pth,1.20
2022-06-09T02:16:00,pth,1.20
2022-06-09T02:18:00,pth,2.40
2022-06-09T02:22:00,pth,2.40
2022-06-09T02:24:00,pth,2.40
2022-06-09T02:26:00,pth,1.20
2022-06-09T02:27:00,pth,1.20
2022-06-09T02:29:00,pth,1.20
2022-06-09T02:31:00,pth,2.40
2022-06-09T02:34:00,pth,2.40
2022-06-09T02:37:00,pth,2.40
2022-06-09T02:39:00,pth,1.20
2022-06-09T02:41:00,pth,1.20
2022-06-09T02:42:00,pth,1.20
2022-06-09T02:43:00,pth,1.20
2022-06-09T02:45:00,pth,1.20
2022-06-09T02:46:00,pth,1.20
2022-06-09T02:48:00,pth,1.20
2022-06-09T02:50:00,pth,1.20
2022-06-09T02:51:00,pth,1.20
2022-06-09T02:53:00,pth,1.20
2022-06-09T02:54:00,pth,1.20
2022-06-09T02:55:00,pth,1.20
2022-06-09T02:57:00,pth,1.20
2022-06-09T02:59:00,pth,2.40
2022-06-09T03:01:00,pth,1.20
2022-06-09T03:03:00,pth,1.20
2022-06-09T03:05:00,pth,2.40
2022-06-09T03:07:00,pth,1.20
2022-06-09T03:09:00,pth,1.20
2022-06-09T03:11:00,pth,2.40
2022-06-09T03:13:00,pth,1.20
2022-06-09T03:14:00,pth,1.20
2022-06-09T03:16:00,pth,1.20
2022-06-09T03:18:00,pth,1.20
2022-06-09T03:20:00,pth,2.40
2022-06-09T03:22:00,pth,1.20
2022-06-09T03:24:00,pth,1.20
2022-06-09T03:26:00,pth,1.20
2022-06-09T03:27:00,pth,1.20
2022-06-09T03:30:00,pth,1.20
2022-06-09T03:32:00,pth,2.40
2022-06-09T03:34:00,pth,1.20
2022-06-09T03:36:00,pth,1.20
2022-06-09T03:38:00,pth,1.20
2022-06-09T03:40:00,pth,1.20
2022-06-09T03:42:00,pth,2.40
2022-06-09T03:44:00,pth,1.20
2022-06-09T03:46:00,pth,1.20
2022-06-09T03:47:00,pth,1.20
2022-06-09T03:49:00,pth,1.20
2022-06-09T03:51:00,pth,1.20
2022-06-09T03:53:00,pth,1.20
2022-06-09T03:55:00,pth,1.20
2022-06-09T03:57:00,pth,1.20
2022-06-09T03:59:00,pth,2.40
2022-06-09T04:01:00,pth,1.20
2022-06-09T04:03:00,pth,1.20
2022-06-09T04:05:00,pth,1.20
2022-06-09T04:06:00,pth,1.20
2022-06-09T04:09:00,pth,2.40
2022-06-09T04:11:00,pth,1.20
2022-06-09T04:14:00,pth,2.40
2022-06-09T04:17:00,pth,1.20
2022-06-09T04:19:00,pth,1.20
2022-06-09T04:21:00,pth,2.40
2022-06-09T04:23:00,pth,1.20
2022-06-09T04:26:00,pth,2.40
2022-06-09T04:28:00,pth,1.20
2022-06-09T04:30:00,pth,2.40
2022-06-09T04:32:00,pth,1.20
2022-06-09T04:33:00,pth,1.20
2022-06-09T04:35:00,pth,1.20
2022-06-09T04:36:00,pth,1.20
2022-06-09T04:38:00,pth,1.20
2022-06-09T04:39:00,pth,1.20
2022-06-09T04:41:00,pth,1.20
2022-06-09T04:43:00,pth,1.20
2022-06-09T04:44:00,pth,1.20
2022-06-09T04:46:00,pth,1.20
2022-06-09T04:48:00,pth,2.40
2022-06-09T04:50:00,pth,1.20
2022-06-09T04:52:00,pth,1.20
2022-06-09T04:53:00,pth,1.20
2022-06-09T04:55:00,pth,1.20
2022-06-09T04:57:00,pth,2.40
2022-06-09T04:59:00,pth,1.20
2022-06-09T05:00:00,pth,1.20
2022-06-09T05:02:00,pth,1.20
2022-06-09T05:05:00,pth,1.20
2022-06-09T05:06:00,pth,1.20
2022-06-09T05:08:00,pth,1.20
2022-06-09T05:10:00,pth,1.20
2022-06-09T05:12:00,pth,2.40
2022-06-09T05:14:00,pth,1.20
2022-06-09T05:17:00,pth,2.40
2022-06-09T05:19:00,pth,1.20
2022-06-09T05:22:00,pth,2.40
2022-06-09T05:25:00,pth,1.20
2022-06-09T05:26:00,pth,1.20
2022-06-09T05:28:00,pth,1.20
2022-06-09T05:30:00,pth,1.20
2022-06-09T05:31:00,pth,1.20
2022-06-09T05:34:00,pth,2.40
2022-06-09T05:36:00,pth,1.20
2022-06-09T05:38:00,pth,1.20
2022-06-09T05:40:00,pth,1.20
2022-06-09T05:41:00,pth,1.20
2022-06-09T05:43:00,pth,1.20
2022-06-09T05:45:00,pth,1.20
2022-06-09T05:47:00,pth,1.20
2022-06-09T05:49:00,pth,2.40
2022-06-09T05:51:00,pth,1.20
2022-06-09T05:54:00,pth,1.20
2022-06-09T05:56:00,pth,2.40
2022-06-09T05:58:00,pth,1.20
2022-06-09T06:00:00,pth,1.20
2022-06-09T06:02:00,pth,1.20
2022-06-09T06:04:00,pth,2.40
2022-06-09T06:06:00,pth,1.20
2022-06-09T06:07:00,pth,1.20
2022-06-09T06:10:00,pth,2.40
2022-06-09T06:12:00,pth,1.20
2022-06-09T06:14:00,pth,1.20
2022-06-09T06:15:00,pth,1.20
2022-06-09T06:17:00,pth,2.40
2022-06-09T06:19:00,pth,1.20
2022-06-09T06:20:00,pth,1.20
2022-06-09T06:22:00,pth,1.20
2022-06-09T06:24:00,pth,1.20
2022-06-09T06:26:00,pth,1.20
2022-06-09T06:28:00,pth,2.40
2022-06-09T06:30:00,pth,1.20
2022-06-09T06:32:00,pth,1.20
2022-06-09T06:34:00,pth,1.20
2022-06-09T06:36:00,pth,1.20
2022-06-09T06:38:00,pth,2.40
2022-06-09T06:41:00,pth,1.20
2022-06-09T06:42:00,pth,1.20
2022-06-09T06:45:00,pth,2.40
2022-06-09T06:48:00,pth,1.20
2022-06-09T06:49:00,pth,1.20
2022-06-09T06:51:00,pth,1.20
2022-06-09T06:53:00,pth,1.20
2022-06-09T06:55:00,pth,2.40
2022-06-09T06:57:00,pth,1.20
2022-06-09T06:59:00,pth,1.20
2022-06-09T07:01:00,pth,1.20
2022-06-09T07:03:00,pth,1.20
2022-06-09T07:04:00,pth,1.20
2022-06-09T07:06:00,pth,1.20
2022-06-09T07:09:00,pth,1.20
2022-06-09T07:13:00,pth,1.20
2022-06-09T07:15:00,pth,1.20
2022-06-09T07:18:00,pth,1.20
2022-06-09T07:21:00,pth,1.20
2022-06-09T07:24:00,pth,1.20
2022-06-09T07:27:00,pth,1.20
2022-06-09T07:29:00,pth,1.20
2022-06-09T07:31:00,pth,1.20
2022-06-09T07:33:00,pth,1.20
2022-06-09T07:35:00,pth,1.20
2022-06-09T07:37:00,pth,1.20
2022-06-09T07:40:00,pth,1.20
2022-06-09T07:42:00,pth,1.20
2022-06-09T07:44:00,pth,1.20
2022-06-09T07:46:00,pth,1.20
2022-06-09T07:49:00,pth,1.20
2022-06-09T07:53:00,pth,1.20
2022-06-09T07:55:00,pth,1.20
2022-06-09T07:58:00,pth,1.20
2022-06-09T08:00:00,pth,1.20
2022-06-09T08:04:00,pth,1.20
2022-06-09T08:07:00,pth,1.20
2022-06-09T08:09:00,pth,1.20
2022-06-09T08:12:00,pth,1.20
2022-06-09T08:16:00,pth,1.20
2022-06-09T08:18:00,pth,1.20
2022-06-09T08:21:00,pth,1.20
2022-06-09T08:24:00,pth,1.20
2022-06-09T08:27:00,pth,1.20
2022-06-09T08:29:00,pth,1.20
2022-06-09T08:32:00,pth,1.20
2022-06-09T08:36:00,pth,1.20
2022-06-09T08:39:00,pth,1.20
2022-06-09T08:41:00,pth,1.20
2022-06-09T08:45:00,pth,1.20
2022-06-09T08:47:00,pth,1.20
2022-06-09T08:49:00,pth,1.20
2022-06-09T08:50:00,pth,1.20
2022-06-09T08:53:00,pth,1.20
2022-06-09T08:55:00,pth,1.20
2022-06-09T08:57:00,pth,1.20
2022-06-09T09:01:00,pth,1.20
2022-06-09T09:03:00,pth,1.20
2022-06-09T09:05:00,pth,1.20
2022-06-09T09:08:00,pth,1.20
2022-06-09T09:11:00,pth,1.20
2022-06-09T09:12:00,pth,1.20
2022-06-09T09:15:00,pth,1.20
2022-06-09T09:19:00,pth,1.20
2022-06-09T09:21:00,pth,1.20
2022-06-09T09:24:00,pth,1.20
2022-06-09T09:28:00,pth,1.20
2022-06-09T09:30:00,pth,1.20
2022-06-09T09:34:00,pth,1.20
2022-06-09T09:35:00,pth,1.20
2022-06-09T09:39:00,pth,1.20
2022-06-09T09:41:00,pth,1.20
2022-06-09T09:44:00,pth,1.20
2022-06-09T09:48:00,pth,1.20
2022-06-09T09:50:00,pth,1.20
2022-06-09T09:51:00,pth,1.20
2022-06-09T09:53:00,pth,1.20
2022-06-09T09:57:00,pth,1.20
2022-06-09T09:59:00,pth,1.20
2022-06-09T10:01:00,pth,1.20
2022-06-09T10:04:00,pth,1.20
2022-06-09T10:08:00,pth,1.20
2022-06-09T10:10:00,pth,1.20
2022-06-09T10:12:00,pth,1.20
2022-06-09T10:13:00,pth,1.20
2022-06-09T10:17:00,pth,1.20
2022-06-09T10:19:00,pth,1.20
2022-06-09T10:20:00,pth,1.20
2022-06-09T10:23:00,pth,1.20
2022-06-09T10:25:00,pth,1.20
2022-06-09T10:27:00,pth,1.20
2022-06-09T10:30:00,pth,1.20
2022-06-09T10:33:00,pth,1.20
2022-06-09T10:36:00,pth,1.20
2022-06-09T10:40:00,pth,1.20
2022-06-09T10:42:00,pth,1.20
2022-06-09T10:44:00,pth,1.20
2022-06-09T10:48:00,pth,1.20
2022-06-09T10:51:00,pth,1.20
2022-06-09T10:53:00,pth,1.20
2022-06-09T10:56:00,pth,1.20
2022-06-09T11:00:00,pth,1.20
2022-06-09T11:02:00,pth,1.20
2022-06-09T11:05:00,pth,1.20
2022-06-09T11:08:00,pth,1.20
2022-06-09T11:11:00,pth,1.20
2022-06-09T11:13:00,pth,1.20
2022-06-09T11:16:00,pth,1.20
2022-06-09T11:20:00,pth,1.20
2022-06-09T11:22:00,pth,1.20
2022-06-09T11:25:00,pth,1.20
2022-06-09T11:28:00,pth,1.20
2022-06-09T11:30:00,pth,1.20
2022-06-09T11:32:00,pth,1.20
2022-06-09T11:35:00,pth,1.20
2022-06-09T11:37:00,pth,1.20
2022-06-09T11:39:00,pth,1.20
2022-06-09T11:42:00,pth,1.20
2022-06-09T11:44:00,pth,1.20
2022-06-09T11:47:00,pth,1.20
2022-06-09T11:49:00,pth,1.20
2022-06-09T11:51:00,pth,1.20
2022-06-09T11:53:00,pth,1.20
2022-06-09T11:57:00,pth,1.20
2022-06-09T11:59:00,pth,1.20
2022-06-09T12:02:00,pth,1.20
2022-06-09T12:05:00,pth,1.20
2022-06-09T12:08:00,pth,1.20
2022-06-09T12:10:00,pth,1.20
2022-06-09T12:14:00,pth,1.20
2022-06-09T12:16:00,pth,1.20
2022-06-09T12:19:00,pth,1.20
2022-06-09T12:23:00,pth,1.20
2022-06-09T12:25:00,pth,1.20
2022-06-09T12:28:00,pth,1.20
2022-06-09T12:30:00,pth,1.20
2022-06-09T12:34:00,pth,1.20
2022-06-09T12:37:00,pth,1.20
2022-06-09T12:39:00,pth,1.20
2022-06-09T12:43:00,pth,1.20
2022-06-09T12:45:00,pth,1.20
2022-06-09T12:48:00,pth,2.40
2022-06-09T12:51:00,pth,1.20
2022-06-09T12:53:00,pth,1.20
2022-06-09T12:55:00,pth,1.20
2022-06-09T12:59:00,pth,1.20
2022-06-09T13:00:00,pth,1.20
2022-06-09T13:02:00,pth,1.20
2022-06-09T13:04:00,pth,1.20
2022-06-09T13:08:00,pth,1.20
2022-06-09T13:10:00,pth,1.20
2022-06-09T13:12:00,pth,1.20
2022-06-09T13:14:00,pth,1.20
2022-06-09T13:16:00,pth,1.20
2022-06-09T13:20:00,pth,1.20
2022-06-09T13:22:00,pth,1.20
2022-06-09T13:25:00,pth,1.20
2022-06-09T13:29:00,pth,1.20
2022-06-09T13:31:00,pth,1.20
2022-06-09T13:33:00,pth,1.20
2022-06-09T13:36:00,pth,1.20
2022-06-09T13:39:00,pth,1.20
2022-06-09T13:41:00,pth,1.20
2022-06-09T13:44:00,pth,1.20
2022-06-09T13:47:00,pth,1.20
2022-06-09T13:49:00,pth,1.20
2022-06-09T13:51:00,pth,1.20
2022-06-09T13:53:00,pth,1.20
2022-06-09T13:55:00,pth,1.20
2022-06-09T13:57:00,pth,2.40
2022-06-09T14:00:00,pth,1.20
2022-06-09T14:04:00,pth,1.20
2022-06-09T14:05:00,pth,1.20
2022-06-09T14:09:00,pth,1.20
2022-06-09T14:11:00,pth,1.20
2022-06-09T14:15:00,pth,1.20
2022-06-09T14:17:00,pth,1.20
2022-06-09T14:19:00,pth,1.20
2022-06-09T14:21:00,pth,1.20
2022-06-09T14:23:00,pth,1.20
2022-06-09T14:25:00,pth,1.20
2022-06-09T14:28:00,pth,1.20
2022-06-09T14:30:00,pth,1.20
2022-06-09T14:33:00,pth,1.20
2022-06-09T14:35:00,pth,1.20
2022-06-09T14:37:00,pth,1.20
2022-06-09T14:41:00,pth,1.20
2022-06-09T14:43:00,pth,1.20
2022-06-09T14:47:00,pth,1.20
2022-06-09T14:48:00,pth,1.20
2022-06-09T14:52:00,pth,1.20
2022-06-09T14:55:00,pth,1.20
2022-06-09T14:57:00,pth,1.20
2022-06-09T15:00:00,pth,1.20
2022-06-09T15:03:00,pth,1.20
2022-06-09T15:07:00,pth,1.20
2022-06-09T15:10:00,pth,1.20
2022-06-09T15:12:00,pth,1.20
2022-06-09T15:14:00,pth,1.20
2022-06-09T15:15:00,pth,1.20
2022-06-09T15:18:00,pth,1.20
2022-06-09T15:21:00,pth,1.20
2022-06-09T15:24:00,pth,1.20
2022-06-09T15:27:00,pth,1.20
2022-06-09T15:29:00,pth,1.20
2022-06-09T15:32:00,pth,1.20
2022-06-09T15:34:00,pth,1.20
2022-06-09T15:38:00,pth,1.20
2022-06-09T15:40:00,pth,1.20
2022-06-09T15:42:00,pth,1.20
2022-06-09T15:44:00,pth,1.20
2022-06-09T15:46:00,pth,1.20
2022-06-09T15:50:00,pth,1.20
2022-06-09T15:52:00,pth,1.20
2022-06-09T15:54:00,pth,1.20
2022-06-09T15:56:00,pth,1.20
2022-06-09T15:58:00,pth,1.20
2022-06-09T16:00:00,pth,1.20
2022-06-09T16:03:00,pth,1.20
2022-06-09T16:06:00,pth,1.20
2022-06-09T16:10:00,pth,1.20
2022-06-09T16:12:00,pth,1.20
2022-06-09T16:14:00,pth,1.20
2022-06-09T16:17:00,pth,1.20
2022-06-09T16:20:00,pth,1.20
2022-06-09T16:24:00,pth,1.20
2022-06-09T16:26:00,pth,1.20
2022-06-09T16:30:00,pth,1.20
2022-06-09T16:32:00,pth,1.20
2022-06-09T16:34:00,pth,1.20
2022-06-09T16:37:00,pth,1.20
2022-06-09T16:39:00,pth,1.20
2022-06-09T16:40:00,pth,1.20
2022-06-09T16:42:00,pth,1.20
2022-06-09T16:44:00,pth,1.20
2022-06-09T16:46:00,pth,1.20
2022-06-09T16:48:00,pth,1.20
2022-06-09T16:52:00,pth,1.20
2022-06-09T16:53:00,pth,1.20
2022-06-09T16:55:00,pth,1.20
2022-06-09T16:57:00,pth,1.20
2022-06-09T17:00:00,pth,1.20
2022-06-09T17:03:00,pth,1.20
2022-06-09T17:04:00,pth,1.20
2022-06-09T17:06:00,pth,1.20
2022-06-09T17:09:00,pth,1.20
2022-06-09T17:11:00,pth,1.20
2022-06-09T17:15:00,pth,1.20
2022-06-09T17:17:00,pth,1.20
2022-06-09T17:20:00,pth,1.20
2022-06-09T17:22:00,pth,1.20
2022-06-09T17:26:00,pth,1.20
2022-06-09T17:29:00,pth,1.20
2022-06-09T17:32:00,pth,1.20
2022-06-09T17:35:00,pth,1.20
2022-06-09T17:36:00,pth,1.20
2022-06-09T17:39:00,pth,1.20
2022-06-09T17:42:00,pth,1.20
2022-06-09T17:46:00,pth,1.20
2022-06-09T17:47:00,pth,1.20
2022-06-09T17:51:00,pth,1.20
2022-06-09T17:54:00,pth,1.20
2022-06-09T17:56:00,pth,1.20
2022-06-09T17:58:00,pth,1.20
2022-06-09T18:01:00,pth,1.20
2022-06-09T18:04:00,pth,1.20
2022-06-09T18:07:00,pth,1.20
2022-06-09T18:09:00,pth,1.20
2022-06-09T18:11:00,pth,1.20
2022-06-09T18:14:00,pth,1.20
2022-06-09T18:16:00,pth,1.20
2022-06-09T18:18:00,pth,1.20
2022-06-09T18:20:00,pth,1.20
2022-06-09T18:24:00,pth,1.20
2022-06-09T18:26:00,pth,1.20
2022-06-09T18:28:00,pth,1.20
2022-06-09T18:30:00,pth,1.20
2022-06-09T18:32:00,pth,1.20
2022-06-09T18:36:00,pth,1.20
2022-06-09T18:37:00,pth,1.20
2022-06-09T18:41:00,pth,1.20
2022-06-09T18:45:00,pth,2.40
2022-06-09T18:48:00,pth,1.20
2022-06-09T18:50:00,pth,1.20
2022-06-09T18:51:00,pth,1.20
2022-06-09T18:53:00,pth,1.20
2022-06-09T18:56:00,pth,1.20
2022-06-09T18:58:00,pth,1.20
2022-06-09T19:00:00,pth,1.20
2022-06-09T19:04:00,pth,1.20
2022-06-09T19:07:00,pth,1.20
2022-06-09T19:09:00,pth,1.20
2022-06-09T19:11:00,pth,1.20
2022-06-09T19:15:00,pth,1.20
2022-06-09T19:17:00,pth,1.20
2022-06-09T19:21:00,pth,1.20
2022-06-09T19:23:00,pth,1.20
2022-06-09T19:25:00,pth,1.20
2022-06-09T19:29:00,pth,1.20
2022-06-09T19:32:00,pth,1.20
2022-06-09T19:33:00,pth,1.20
2022-06-09T19:35:00,pth,1.20
2022-06-09T19:37:00,pth,1.20
2022-06-09T19:41:00,pth,1.20
2022-06-09T19:42:00,pth,1.20
2022-06-09T19:44:00,pth,1.20
2022-06-09T19:46:00,pth,1.20
2022-06-09T19:48:00,pth,1.20
2022-06-09T19:51:00,pth,1.20
2022-06-09T19:53:00,pth,1.20
2022-06-09T19:57:00,pth,1.20
2022-06-09T20:00:00,pth,1.20
2022-06-09T20:02:00,pth,1.20
2022-06-09T20:05:00,pth,1.20
2022-06-09T20:07:00,pth,1.20
2022-06-09T20:10:00,pth,1.20
2022-06-09T20:12:00,pth,1.20
2022-06-09T20:16:00,pth,1.20
2022-06-09T20:18:00,pth,1.20
2022-06-09T20:22:00,pth,1.20
2022-06-09T20:23:00,pth,1.20
2022-06-09T20:26:00,pth,1.20
2022-06-09T20:30:00,pth,1.20
2022-06-09T20:32:00,pth,1.20
2022-06-09T20:33:00,pth,1.20
2022-06-09T20:35:00,pth,1.20
2022-06-09T20:36:00,pth,1.20
2022-06-09T20:38:00,pth,1.20
2022-06-09T20:40:00,pth,1.20
2022-06-09T20:42:00,pth,1.20
2022-06-09T20:43:00,pth,1.20
2022-06-09T20:45:00,pth,1.20
2022-06-09T20:47:00,pth,1.20
2022-06-09T20:49:00,pth,2.40
2022-06-09T20:52:00,pth,1.20
2022-06-09T20:54:00,pth,2.40
2022-06-09T20:55:00,pth,1.20
2022-06-09T20:57:00,pth,1.20
2022-06-09T20:58:00,pth,1.20
2022-06-09T21:00:00,pth,1.20
2022-06-09T21:02:00,pth,1.20
2022-06-09T21:03:00,pth,1.20
2022-06-09T21:05:00,pth,2.40
2022-06-09T21:08:00,pth,2.40
2022-06-09T21:11:00,pth,2.40
2022-06-09T21:13:00,pth,1.20
2022-06-09T21:14:00,pth,1.20
2022-06-09T21:16:00,pth,1.20
2022-06-09T21:18:00,pth,1.20
2022-06-09T21:20:00,pth,1.20
2022-06-09T21:22:00,pth,2.40
2022-06-09T21:24:00,pth,1.20
2022-06-09T21:27:00,pth,2.40
2022-06-09T21:29:00,pth,1.20
2022-06-09T21:31:00,pth,1.20
2022-06-09T21:33:00,pth,1.20
2022-06-09T21:34:00,pth,1.20
2022-06-09T21:37:00,pth,2.40
2022-06-09T21:39:00,pth,1.20
2022-06-09T21:42:00,pth,2.40
2022-06-09T21:45:00,pth,1.20
2022-06-09T21:47:00,pth,2.40
2022-06-09T21:49:00,pth,1.20
2022-06-09T21:51:00,pth,1.20
2022-06-09T21:52:00,pth,1.20
2022-06-09T21:54:00,pth,1.20
2022-06-09T21:56:00,pth,1.20
2022-06-09T21:57:00,pth,1.20
2022-06-09T21:59:00,pth,1.20
2022-06-09T22:02:00,pth,2.40
2022-06-09T22:04:00,pth,1.20
2022-06-09T22:06:00,pth,1.20
2022-06-09T22:08:00,pth,1.20
2022-06-09T22:09:00,pth,1.20
2022-06-09T22:11:00,pth,1.20
2022-06-09T22:13:00,pth,1.20
2022-06-09T22:14:00,pth,1.20
2022-06-09T22:16:00,pth,1.20
2022-06-09T22:18:00,pth,2.40
2022-06-09T22:20:00,pth,1.20
2022-06-09T22:22:00,pth,1.20
2022-06-09T22:23:00,pth,1.20
2022-06-09T22:24:00,pth,1.20
2022-06-09T22:26:00,pth,1.20
2022-06-09T22:28:00,pth,2.40
2022-06-09T22:30:00,pth,1.20
2022-06-09T22:32:00,pth,1.20
2022-06-09T22:34:00,pth,2.40
2022-06-09T22:36:00,pth,1.20
2022-06-09T22:37:00,pth,1.20
2022-06-09T22:39:00,pth,1.20
2022-06-09T22:42:00,pth,1.20
2022-06-09T22:43:00,pth,1.20
2022-06-09T22:44:00,pth,1.20
2022-06-09T22:46:00,pth,1.20
2022-06-09T22:48:00,pth,1.20
2022-06-09T22:49:00,pth,1.20
2022-06-09T22:51:00,pth,1.20
2022-06-09T22:54:00,pth,2.40
2022-06-09T22:56:00,pth,1.20
2022-06-09T22:58:00,pth,1.20
2022-06-09T23:00:00,pth,1.20
2022-06-09T23:01:00,pth,1.20
2022-06-09T23:03:00,pth,1.20
2022-06-09T23:06:00,pth,1.20
2022-06-09T23:08:00,pth,2.40
2022-06-09T23:10:00,pth,1.20
2022-06-09T23:13:00,pth,1.20
2022-06-09T23:15:00,pth,2.40
2022-06-09T23:17:00,pth,1.20
2022-06-09T23:19:00,pth,1.20
