#datetime,building,power
2023-12-09T00:00:00,cfa,115.78
2023-12-09T00:02:00,cfa,115.78
2023-12-09T00:04:00,cfa,138.63
2023-12-09T00:05:00,cfa,68.91
2023-12-09T00:06:00,cfa,46.29
2023-12-09T00:08:00,cfa,115.78
2023-12-09T00:10:00,cfa,138.63
2023-12-09T00:11:00,cfa,46.17
2023-12-09T00:13:00,cfa,138.52
2023-12-09T00:15:00,cfa,115.90
2023-12-09T00:17:00,cfa,138.52
2023-12-09T00:18:00,cfa,46.29
2023-12-09T00:20:00,cfa,115.78
2023-12-09T00:21:00,cfa,69.02
2023-12-09T00:23:00,cfa,115.78
2023-12-09T00:25:00,cfa,138.52
2023-12-09T00:27:00,cfa,115.20
2023-12-09T00:28:00,cfa,46.29
2023-12-09T00:29:00,cfa,69.61
2023-12-09T00:31:00,cfa,115.78
2023-12-09T00:32:00,cfa,69.02
2023-12-09T00:34:00,cfa,115.78
2023-12-09T00:36:00,cfa,115.20
2023-12-09T00:38:00,cfa,138.63
2023-12-09T00:40:00,cfa,115.78
2023-12-09T00:42:00,cfa,115.78
2023-12-09T00:43:00,cfa,69.02
2023-12-09T00:45:00,cfa,115.78
2023-12-09T00:46:00,cfa,69.02
2023-12-09T00:48:00,cfa,115.78
2023-12-09T00:49:00,cfa,46.17
2023-12-09T00:50:00,cfa,69.61
2023-12-09T00:51:00,cfa,46.17
2023-12-09T00:52:00,cfa,69.02
2023-12-09T00:54:00,cfa,115.78
2023-12-09T00:55:00,cfa,69.02
2023-12-09T00:57:00,cfa,115.78
2023-12-09T00:59:00,cfa,115.78
2023-12-09T01:01:00,cfa,115.20
2023-12-09T01:03:00,cfa,115.78
2023-12-09T01:04:00,cfa,69.02
2023-12-09T01:06:00,cfa,115.78
2023-12-09T01:08:00,cfa,115.90
2023-12-09T01:10:00,cfa,115.20
2023-12-09T01:12:00,cfa,138.52
2023-12-09T01:14:00,cfa,115.78
2023-12-09T01:16:00,cfa,115.31
2023-12-09T01:18:00,cfa,115.78
2023-12-09T01:19:00,cfa,69.61
2023-12-09T01:21:00,cfa,115.20
2023-12-09T01:23:00,cfa,115.78
2023-12-09T01:25:00,cfa,115.20
2023-12-09T01:27:00,cfa,115.78
2023-12-09T01:28:00,cfa,69.61
2023-12-09T01:30:00,cfa,138.63
2023-12-09T01:32:00,cfa,115.20
2023-12-09T01:34:00,cfa,115.78
2023-12-09T01:35:00,cfa,46.17
2023-12-09T01:37:00,cfa,115.78
2023-12-09T01:38:00,cfa,69.02
2023-12-09T01:40:00,cfa,115.78
2023-12-09T01:42:00,cfa,138.63
2023-12-09T01:43:00,cfa,46.17
2023-12-09T01:45:00,cfa,115.78
2023-12-09T01:46:00,cfa,69.02
2023-12-09T01:48:00,cfa,115.78
2023-12-09T01:50:00,cfa,115.20
2023-12-09T01:51:00,cfa,69.61
2023-12-09T01:53:00,cfa,115.78
2023-12-09T01:54:00,cfa,45.70
2023-12-09T01:56:00,cfa,139.10
2023-12-09T01:58:00,cfa,138.63
2023-12-09T02:00:00,cfa,115.20
2023-12-09T02:02:00,cfa,115.78
2023-12-09T02:03:00,cfa,69.61
2023-12-09T02:05:00,cfa,91.88
2023-12-09T02:06:00,cfa,46.76
2023-12-09T02:08:00,cfa,69.02
2023-12-09T02:09:00,cfa,46.17
2023-12-09T02:11:00,cfa,92.34
2023-12-09T02:12:00,cfa,46.29
2023-12-09T02:14:00,cfa,92.34
2023-12-09T02:16:00,cfa,115.78
2023-12-09T02:17:00,cfa,46.29
2023-12-09T02:19:00,cfa,115.78
2023-12-09T02:21:00,cfa,115.20
2023-12-09T02:22:00,cfa,46.17
2023-12-09T02:23:00,cfa,46.17
2023-12-09T02:25:00,cfa,115.78
2023-12-09T02:27:00,cfa,115.90
2023-12-09T02:29:00,cfa,115.20
2023-12-09T02:31:00,cfa,115.78
2023-12-09T02:32:00,cfa,46.17
2023-12-09T02:33:00,cfa,69.02
2023-12-09T02:34:00,cfa,46.17
2023-12-09T02:36:00,cfa,115.78
2023-12-09T02:38:00,cfa,115.78
2023-12-09T02:39:00,cfa,69.02
2023-12-09T02:41:00,cfa,115.78
2023-12-09T02:43:00,cfa,115.20
2023-12-09T02:45:00,cfa,115.90
2023-12-09T02:47:00,cfa,115.20
2023-12-09T02:49:00,cfa,115.78
2023-12-09T02:51:00,cfa,115.78
2023-12-09T02:52:00,cfa,69.02
2023-12-09T02:54:00,cfa,115.78
2023-12-09T02:56:00,cfa,115.20
2023-12-09T02:57:00,cfa,69.61
2023-12-09T02:59:00,cfa,115.78
2023-12-09T03:00:00,cfa,46.17
2023-12-09T03:02:00,cfa,115.20
2023-12-09T03:03:00,cfa,69.61
2023-12-09T03:05:00,cfa,115.78
2023-12-09T03:06:00,cfa,46.29
2023-12-09T03:08:00,cfa,115.20
2023-12-09T03:09:00,cfa,69.61
2023-12-09T03:11:00,cfa,115.20
2023-12-09T03:12:00,cfa,46.17
2023-12-09T03:14:00,cfa,138.63
2023-12-09T03:15:00,cfa,46.17
2023-12-09T03:17:00,cfa,138.52
2023-12-09T03:18:00,cfa,46.88
2023-12-09T03:20:00,cfa,115.20
2023-12-09T03:21:00,cfa,69.61
2023-12-09T03:23:00,cfa,115.20
2023-12-09T03:24:00,cfa,46.17
2023-12-09T03:25:00,cfa,69.61
2023-12-09T03:27:00,cfa,115.78
2023-12-09T03:29:00,cfa,115.20
2023-12-09T03:31:00,cfa,115.78
2023-12-09T03:33:00,cfa,115.20
2023-12-09T03:35:00,cfa,115.90
2023-12-09T03:37:00,cfa,138.52
2023-12-09T03:38:00,cfa,46.29
2023-12-09T03:40:00,cfa,138.52
2023-12-09T03:42:00,cfa,138.63
2023-12-09T03:44:00,cfa,115.78
2023-12-09T03:45:00,cfa,46.17
2023-12-09T03:47:00,cfa,138.63
2023-12-09T03:48:00,cfa,46.17
2023-12-09T03:50:00,cfa,115.78
2023-12-09T03:51:00,cfa,69.02
2023-12-09T03:53:00,cfa,115.78
2023-12-09T03:55:00,cfa,115.20
2023-12-09T03:56:00,cfa,69.61
2023-12-09T03:57:00,cfa,69.61
2023-12-09T03:58:00,cfa,46.29
2023-12-09T04:00:00,cfa,115.20
2023-12-09T04:02:00,cfa,115.78
2023-12-09T04:03:00,cfa,69.02
2023-12-09T04:05:00,cfa,115.78
2023-12-09T04:07:00,cfa,115.78
2023-12-09T04:09:00,cfa,115.20
2023-12-09T04:10:00,cfa,69.61
2023-12-09T04:12:00,cfa,115.20
2023-12-09T04:14:00,cfa,115.78
2023-12-09T04:16:00,cfa,115.78
2023-12-09T04:18:00,cfa,115.20
2023-12-09T04:20:00,cfa,138.63
2023-12-09T04:22:00,cfa,115.78
2023-12-09T04:23:00,cfa,46.17
2023-12-09T04:25:00,cfa,115.90
2023-12-09T04:27:00,cfa,115.20
2023-12-09T04:29:00,cfa,115.78
2023-12-09T04:31:00,cfa,115.20
2023-12-09T04:33:00,cfa,138.52
2023-12-09T04:35:00,cfa,115.90
2023-12-09T04:37:00,cfa,138.52
2023-12-09T04:39:00,cfa,138.63
2023-12-09T04:41:00,cfa,138.63
2023-12-09T04:43:00,cfa,138.63
2023-12-09T04:44:00,cfa,46.76
2023-12-09T04:46:00,cfa,138.63
2023-12-09T04:47:00,cfa,68.91
2023-12-09T04:49:00,cfa,138.63
2023-12-09T04:50:00,cfa,46.76
2023-12-09T04:52:00,cfa,138.63
2023-12-09T04:54:00,cfa,138.63
2023-12-09T04:56:00,cfa,138.63
2023-12-09T04:58:00,cfa,115.20
2023-12-09T04:59:00,cfa,69.61
2023-12-09T05:01:00,cfa,115.78
2023-12-09T05:02:00,cfa,92.34
2023-12-09T05:04:00,cfa,115.20
2023-12-09T05:05:00,cfa,69.61
2023-12-09T05:07:00,cfa,138.63
2023-12-09T05:09:00,cfa,138.63
2023-12-09T05:10:00,cfa,69.61
2023-12-09T05:12:00,cfa,115.20
2023-12-09T05:14:00,cfa,138.52
2023-12-09T05:16:00,cfa,115.78
2023-12-09T05:18:00,cfa,115.31
2023-12-09T05:20:00,cfa,115.78
2023-12-09T05:21:00,cfa,69.61
2023-12-09T05:23:00,cfa,115.20
2023-12-09T05:25:00,cfa,115.78
2023-12-09T05:27:00,cfa,115.20
2023-12-09T05:29:00,cfa,115.78
2023-12-09T05:31:00,cfa,115.78
2023-12-09T05:32:00,cfa,69.02
2023-12-09T05:34:00,cfa,115.78
2023-12-09T05:36:00,cfa,115.20
2023-12-09T05:38:00,cfa,115.78
2023-12-09T05:40:00,cfa,115.78
2023-12-09T05:41:00,cfa,69.02
2023-12-09T05:42:00,cfa,46.29
2023-12-09T05:44:00,cfa,115.78
2023-12-09T05:46:00,cfa,115.20
2023-12-09T05:48:00,cfa,139.22
2023-12-09T05:49:00,cfa,46.17
2023-12-09T05:51:00,cfa,115.20
2023-12-09T05:53:00,cfa,115.78
2023-12-09T05:54:00,cfa,69.02
2023-12-09T05:56:00,cfa,115.78
2023-12-09T05:58:00,cfa,115.78
2023-12-09T06:00:00,cfa,115.20
2023-12-09T06:02:00,cfa,115.78
2023-12-09T06:04:00,cfa,115.20
2023-12-09T06:05:00,cfa,69.61
2023-12-09T06:07:00,cfa,138.63
2023-12-09T06:09:00,cfa,161.95
2023-12-09T06:10:00,cfa,69.02
2023-12-09T06:12:00,cfa,138.63
2023-12-09T06:14:00,cfa,138.63
2023-12-09T06:16:00,cfa,161.95
2023-12-09T06:18:00,cfa,138.63
2023-12-09T06:19:00,cfa,69.61
2023-12-09T06:21:00,cfa,138.52
2023-12-09T06:22:00,cfa,92.46
2023-12-09T06:24:00,cfa,138.63
2023-12-09T06:26:00,cfa,138.52
2023-12-09T06:27:00,cfa,69.61
2023-12-09T06:29:00,cfa,161.48
2023-12-09T06:31:00,cfa,139.10
2023-12-09T06:33:00,cfa,138.63
2023-12-09T06:35:00,cfa,138.63
2023-12-09T06:37:00,cfa,138.63
2023-12-09T06:39:00,cfa,138.52
2023-12-09T06:41:00,cfa,138.63
2023-12-09T06:43:00,cfa,138.63
2023-12-09T06:45:00,cfa,161.95
2023-12-09T06:47:00,cfa,138.63
2023-12-09T06:48:00,cfa,69.61
2023-12-09T06:50:00,cfa,138.52
2023-12-09T06:52:00,cfa,161.48
2023-12-09T06:54:00,cfa,139.22
2023-12-09T06:56:00,cfa,138.52
2023-12-09T06:57:00,cfa,69.02
2023-12-09T06:59:00,cfa,138.63
2023-12-09T07:01:00,cfa,138.63
2023-12-09T07:03:00,cfa,161.95
2023-12-09T07:04:00,cfa,92.34
2023-12-09T07:05:00,cfa,69.61
2023-12-09T07:07:00,cfa,161.48
2023-12-09T07:08:00,cfa,69.61
2023-12-09T07:10:00,cfa,138.52
2023-12-09T07:11:00,cfa,69.61
2023-12-09T07:13:00,cfa,161.37
2023-12-09T07:15:00,cfa,138.63
2023-12-09T07:17:00,cfa,138.63
2023-12-09T07:19:00,cfa,139.22
2023-12-09T07:20:00,cfa,69.02
2023-12-09T07:22:00,cfa,161.95
2023-12-09T07:23:00,cfa,69.02
2023-12-09T07:25:00,cfa,139.22
2023-12-09T07:27:00,cfa,138.52
2023-12-09T07:29:00,cfa,138.63
2023-12-09T07:30:00,cfa,69.02
2023-12-09T07:31:00,cfa,69.61
2023-12-09T07:33:00,cfa,161.37
2023-12-09T07:35:00,cfa,139.22
2023-12-09T07:36:00,cfa,92.34
2023-12-09T07:38:00,cfa,138.63
2023-12-09T07:40:00,cfa,138.63
2023-12-09T07:42:00,cfa,138.52
2023-12-09T07:44:00,cfa,138.63
2023-12-09T07:45:00,cfa,69.61
2023-12-09T07:47:00,cfa,138.63
2023-12-09T07:48:00,cfa,69.02
2023-12-09T07:49:00,cfa,69.61
2023-12-09T07:51:00,cfa,161.95
2023-12-09T07:52:00,cfa,69.02
2023-12-09T07:54:00,cfa,138.52
2023-12-09T07:55:00,cfa,69.61
2023-12-09T07:57:00,cfa,138.63
2023-12-09T07:58:00,cfa,69.02
2023-12-09T08:00:00,cfa,139.22
2023-12-09T08:02:00,cfa,138.52
2023-12-09T08:03:00,cfa,92.46
2023-12-09T08:05:00,cfa,138.63
2023-12-09T08:06:00,cfa,92.34
2023-12-09T08:08:00,cfa,138.63
2023-12-09T08:10:00,cfa,138.63
2023-12-09T08:12:00,cfa,138.52
2023-12-09T08:13:00,cfa,69.61
2023-12-09T08:15:00,cfa,138.63
2023-12-09T08:17:00,cfa,138.63
2023-12-09T08:18:00,cfa,69.61
2023-12-09T08:20:00,cfa,138.52
2023-12-09T08:22:00,cfa,138.63
2023-12-09T08:23:00,cfa,69.61
2023-12-09T08:25:00,cfa,138.63
2023-12-09T08:26:00,cfa,68.91
2023-12-09T08:27:00,cfa,69.61
2023-12-09T08:29:00,cfa,138.63
2023-12-09T08:31:00,cfa,138.63
2023-12-09T08:33:00,cfa,138.63
2023-12-09T08:34:00,cfa,69.49
2023-12-09T08:36:00,cfa,138.63
2023-12-09T08:38:00,cfa,138.63
2023-12-09T08:40:00,cfa,138.63
2023-12-09T08:41:00,cfa,69.61
2023-12-09T08:43:00,cfa,161.37
2023-12-09T08:45:00,cfa,138.63
2023-12-09T08:47:00,cfa,139.10
2023-12-09T08:48:00,cfa,69.02
2023-12-09T08:50:00,cfa,138.63
2023-12-09T08:51:00,cfa,69.61
2023-12-09T08:53:00,cfa,138.63
2023-12-09T08:54:00,cfa,68.91
2023-12-09T08:56:00,cfa,139.22
2023-12-09T08:58:00,cfa,138.63
2023-12-09T08:59:00,cfa,69.02
2023-12-09T09:01:00,cfa,138.52
2023-12-09T09:03:00,cfa,138.63
2023-12-09T09:05:00,cfa,162.07
2023-12-09T09:07:00,cfa,138.52
2023-12-09T09:09:00,cfa,138.63
2023-12-09T09:10:00,cfa,69.61
2023-12-09T09:11:00,cfa,69.02
2023-12-09T09:13:00,cfa,139.22
2023-12-09T09:14:00,cfa,68.91
2023-12-09T09:16:00,cfa,138.63
2023-12-09T09:18:00,cfa,138.63
2023-12-09T09:19:00,cfa,69.61
2023-12-09T09:21:00,cfa,161.95
2023-12-09T09:22:00,cfa,69.02
2023-12-09T09:24:00,cfa,138.63
2023-12-09T09:26:00,cfa,138.52
2023-12-09T09:28:00,cfa,139.22
2023-12-09T09:30:00,cfa,161.37
2023-12-09T09:31:00,cfa,69.61
2023-12-09T09:32:00,cfa,69.02
2023-12-09T09:34:00,cfa,138.63
2023-12-09T09:35:00,cfa,138.63
2023-12-09T09:36:00,cfa,69.61
2023-12-09T09:37:00,cfa,138.63
2023-12-09T09:39:00,cfa,138.52
2023-12-09T09:41:00,cfa,138.63
2023-12-09T09:42:00,cfa,69.61
2023-12-09T09:43:00,cfa,69.02
2023-12-09T09:45:00,cfa,161.95
2023-12-09T09:47:00,cfa,138.63
2023-12-09T09:49:00,cfa,161.95
2023-12-09T09:50:00,cfa,69.02
2023-12-09T09:52:00,cfa,138.63
2023-12-09T09:53:00,cfa,69.61
2023-12-09T09:54:00,cfa,69.61
2023-12-09T09:56:00,cfa,161.37
2023-12-09T09:57:00,cfa,69.61
2023-12-09T09:59:00,cfa,138.63
2023-12-09T10:00:00,cfa,69.49
2023-12-09T10:01:00,cfa,69.02
2023-12-09T10:03:00,cfa,138.63
2023-12-09T10:05:00,cfa,138.63
2023-12-09T10:06:00,cfa,69.61
2023-12-09T10:08:00,cfa,161.37
2023-12-09T10:10:00,cfa,139.22
2023-12-09T10:12:00,cfa,138.52
2023-12-09T10:14:00,cfa,138.63
2023-12-09T10:15:00,cfa,69.02
2023-12-09T10:17:00,cfa,138.63
2023-12-09T10:19:00,cfa,161.95
2023-12-09T10:20:00,cfa,69.61
2023-12-09T10:21:00,cfa,69.02
2023-12-09T10:23:00,cfa,138.63
2023-12-09T10:24:00,cfa,69.49
2023-12-09T10:26:00,cfa,138.63
2023-12-09T10:28:00,cfa,162.07
2023-12-09T10:30:00,cfa,138.52
2023-12-09T10:31:00,cfa,69.02
2023-12-09T10:33:00,cfa,161.95
2023-12-09T10:34:00,cfa,69.61
2023-12-09T10:36:00,cfa,138.63
2023-12-09T10:38:00,cfa,161.37
2023-12-09T10:40:00,cfa,139.22
2023-12-09T10:42:00,cfa,138.63
2023-12-09T10:44:00,cfa,161.37
2023-12-09T10:45:00,cfa,69.61
2023-12-09T10:46:00,cfa,69.02
2023-12-09T10:48:00,cfa,138.63
2023-12-09T10:49:00,cfa,69.61
2023-12-09T10:51:00,cfa,161.95
2023-12-09T10:53:00,cfa,138.63
2023-12-09T10:55:00,cfa,138.52
2023-12-09T10:57:00,cfa,162.07
2023-12-09T10:58:00,cfa,69.02
2023-12-09T11:00:00,cfa,161.95
2023-12-09T11:01:00,cfa,69.02
2023-12-09T11:03:00,cfa,138.63
2023-12-09T11:04:00,cfa,69.49
2023-12-09T11:05:00,cfa,69.61
2023-12-09T11:07:00,cfa,161.48
2023-12-09T11:09:00,cfa,138.52
2023-12-09T11:11:00,cfa,138.63
2023-12-09T11:13:00,cfa,162.07
2023-12-09T11:14:00,cfa,69.49
2023-12-09T11:16:00,cfa,138.63
2023-12-09T11:18:00,cfa,162.07
2023-12-09T11:20:00,cfa,161.37
2023-12-09T11:21:00,cfa,92.34
2023-12-09T11:23:00,cfa,138.63
2023-12-09T11:24:00,cfa,69.61
2023-12-09T11:26:00,cfa,161.95
2023-12-09T11:28:00,cfa,138.63
2023-12-09T11:30:00,cfa,138.63
2023-12-09T11:31:00,cfa,69.02
2023-12-09T11:32:00,cfa,69.61
2023-12-09T11:34:00,cfa,161.37
2023-12-09T11:35:00,cfa,69.61
2023-12-09T11:37:00,cfa,161.95
2023-12-09T11:39:00,cfa,138.63
2023-12-09T11:40:00,cfa,69.02
2023-12-09T11:42:00,cfa,184.80
2023-12-09T11:44:00,cfa,139.10
2023-12-09T11:45:00,cfa,92.46
2023-12-09T11:47:00,cfa,161.37
2023-12-09T11:49:00,cfa,138.63
2023-12-09T11:50:00,cfa,93.05
2023-12-09T11:51:00,cfa,68.91
2023-12-09T11:53:00,cfa,162.07
2023-12-09T11:55:00,cfa,161.37
2023-12-09T11:57:00,cfa,161.95
2023-12-09T11:59:00,cfa,162.07
2023-12-09T12:00:00,cfa,69.02
2023-12-09T12:02:00,cfa,161.95
2023-12-09T12:03:00,cfa,69.02
2023-12-09T12:04:00,cfa,92.93
2023-12-09T12:06:00,cfa,161.48
2023-12-09T12:08:00,cfa,161.95
2023-12-09T12:10:00,cfa,138.63
2023-12-09T12:12:00,cfa,161.95
2023-12-09T12:13:00,cfa,92.46
2023-12-09T12:15:00,cfa,138.52
2023-12-09T12:16:00,cfa,92.46
2023-12-09T12:18:00,cfa,161.37
2023-12-09T12:19:00,cfa,69.61
2023-12-09T12:21:00,cfa,138.63
2023-12-09T12:22:00,cfa,92.34
2023-12-09T12:24:00,cfa,162.07
2023-12-09T12:25:00,cfa,68.91
2023-12-09T12:26:00,cfa,92.46
2023-12-09T12:28:00,cfa,161.95
2023-12-09T12:30:00,cfa,138.63
2023-12-09T12:31:00,cfa,92.46
2023-12-09T12:33:00,cfa,139.10
2023-12-09T12:35:00,cfa,161.48
2023-12-09T12:37:00,cfa,161.95
2023-12-09T12:38:00,cfa,69.02
2023-12-09T12:39:00,cfa,69.61
2023-12-09T12:40:00,cfa,92.34
2023-12-09T12:42:00,cfa,138.63
2023-12-09T12:43:00,cfa,69.61
2023-12-09T12:44:00,cfa,92.34
2023-12-09T12:45:00,cfa,69.02
2023-12-09T12:47:00,cfa,138.63
2023-12-09T12:49:00,cfa,161.95
2023-12-09T12:51:00,cfa,162.07
2023-12-09T12:53:00,cfa,161.37
2023-12-09T12:54:00,cfa,69.61
2023-12-09T12:55:00,cfa,69.02
2023-12-09T12:56:00,cfa,92.93
2023-12-09T12:58:00,cfa,138.63
2023-12-09T13:00:00,cfa,161.37
2023-12-09T13:02:00,cfa,138.63
2023-12-09T13:03:00,cfa,92.46
2023-12-09T13:05:00,cfa,161.95
2023-12-09T13:07:00,cfa,138.63
2023-12-09T13:08:00,cfa,92.34
2023-12-09T13:10:00,cfa,138.63
2023-12-09T13:11:00,cfa,92.93
2023-12-09T13:13:00,cfa,161.48
2023-12-09T13:15:00,cfa,138.52
2023-12-09T13:17:00,cfa,162.07
2023-12-09T13:19:00,cfa,161.95
2023-12-09T13:21:00,cfa,184.80
2023-12-09T13:22:00,cfa,92.46
2023-12-09T13:24:00,cfa,138.52
2023-12-09T13:26:00,cfa,161.48
2023-12-09T13:27:00,cfa,69.61
2023-12-09T13:29:00,cfa,161.95
2023-12-09T13:30:00,cfa,69.02
2023-12-09T13:31:00,cfa,69.61
2023-12-09T13:32:00,cfa,92.34
2023-12-09T13:34:00,cfa,161.37
2023-12-09T13:36:00,cfa,162.07
2023-12-09T13:38:00,cfa,161.95
2023-12-09T13:40:00,cfa,161.48
2023-12-09T13:42:00,cfa,139.10
2023-12-09T13:44:00,cfa,161.48
2023-12-09T13:46:00,cfa,161.95
2023-12-09T13:48:00,cfa,161.95
2023-12-09T13:49:00,cfa,69.02
2023-12-09T13:51:00,cfa,162.07
2023-12-09T13:53:00,cfa,138.52
2023-12-09T13:54:00,cfa,92.46
2023-12-09T13:56:00,cfa,161.95
2023-12-09T13:57:00,cfa,69.02
2023-12-09T13:59:00,cfa,161.95
2023-12-09T14:00:00,cfa,69.02
2023-12-09T14:02:00,cfa,162.07
2023-12-09T14:04:00,cfa,161.95
2023-12-09T14:05:00,cfa,138.63
2023-12-09T14:08:00,cfa,161.37
2023-12-09T14:10:00,cfa,161.95
2023-12-09T14:12:00,cfa,162.07
2023-12-09T14:13:00,cfa,69.02
2023-12-09T14:15:00,cfa,161.95
2023-12-09T14:17:00,cfa,161.95
2023-12-09T14:19:00,cfa,161.48
2023-12-09T14:20:00,cfa,69.61
2023-12-09T14:22:00,cfa,161.37
2023-12-09T14:24:00,cfa,161.95
2023-12-09T14:26:00,cfa,162.07
2023-12-09T14:27:00,cfa,69.02
2023-12-09T14:29:00,cfa,161.95
2023-12-09T14:30:00,cfa,69.02
2023-12-09T14:32:00,cfa,161.95
2023-12-09T14:34:00,cfa,162.07
2023-12-09T14:35:00,cfa,68.91
2023-12-09T14:37:00,cfa,162.07
2023-12-09T14:39:00,cfa,161.95
2023-12-09T14:40:00,cfa,69.02
2023-12-09T14:42:00,cfa,161.95
2023-12-09T14:44:00,cfa,161.48
2023-12-09T14:45:00,cfa,92.34
2023-12-09T14:47:00,cfa,162.07
2023-12-09T14:48:00,cfa,92.34
2023-12-09T14:49:00,cfa,69.61
2023-12-09T14:51:00,cfa,161.37
2023-12-09T14:52:00,cfa,92.46
2023-12-09T14:54:00,cfa,161.95
2023-12-09T14:55:00,cfa,69.61
2023-12-09T14:57:00,cfa,161.37
2023-12-09T14:58:00,cfa,69.61
2023-12-09T15:00:00,cfa,161.37
2023-12-09T15:01:00,cfa,69.61
2023-12-09T15:03:00,cfa,162.07
2023-12-09T15:05:00,cfa,161.37
2023-12-09T15:06:00,cfa,92.46
2023-12-09T15:07:00,cfa,69.49
2023-12-09T15:08:00,cfa,69.61
2023-12-09T15:10:00,cfa,161.48
2023-12-09T15:12:00,cfa,161.95
2023-12-09T15:14:00,cfa,161.37
2023-12-09T15:16:00,cfa,162.07
2023-12-09T15:18:00,cfa,161.95
2023-12-09T15:20:00,cfa,138.63
2023-12-09T15:21:00,cfa,92.34
2023-12-09T15:23:00,cfa,138.63
2023-12-09T15:25:00,cfa,161.95
2023-12-09T15:27:00,cfa,161.48
2023-12-09T15:28:00,cfa,92.34
2023-12-09T15:30:00,cfa,138.63
2023-12-09T15:32:00,cfa,161.95
2023-12-09T15:33:00,cfa,92.46
2023-12-09T15:34:00,cfa,161.95
2023-12-09T15:37:00,cfa,138.63
2023-12-09T15:39:00,cfa,161.95
2023-12-09T15:40:00,cfa,92.46
2023-12-09T15:42:00,cfa,138.63
2023-12-09T15:43:00,cfa,92.34
2023-12-09T15:45:00,cfa,138.63
2023-12-09T15:46:00,cfa,92.34
2023-12-09T15:48:00,cfa,162.07
2023-12-09T15:49:00,cfa,68.91
2023-12-09T15:51:00,cfa,162.07
2023-12-09T15:52:00,cfa,184.80
2023-12-09T15:54:00,cfa,69.61
2023-12-09T15:56:00,cfa,161.37
2023-12-09T15:58:00,cfa,184.80
2023-12-09T16:00:00,cfa,161.95
2023-12-09T16:01:00,cfa,92.46
2023-12-09T16:03:00,cfa,184.80
2023-12-09T16:04:00,cfa,92.34
2023-12-09T16:06:00,cfa,185.39
2023-12-09T16:08:00,cfa,161.48
2023-12-09T16:09:00,cfa,92.34
2023-12-09T16:11:00,cfa,184.80
2023-12-09T16:13:00,cfa,185.39
2023-12-09T16:15:00,cfa,184.80
2023-12-09T16:16:00,cfa,92.46
2023-12-09T16:18:00,cfa,184.80
2023-12-09T16:19:00,cfa,92.34
2023-12-09T16:21:00,cfa,184.80
2023-12-09T16:23:00,cfa,184.80
2023-12-09T16:24:00,cfa,93.05
2023-12-09T16:26:00,cfa,184.80
2023-12-09T16:28:00,cfa,207.54
2023-12-09T16:30:00,cfa,185.39
2023-12-09T16:32:00,cfa,207.66
2023-12-09T16:34:00,cfa,208.12
2023-12-09T16:35:00,cfa,92.46
2023-12-09T16:37:00,cfa,208.12
2023-12-09T16:38:00,cfa,92.46
2023-12-09T16:40:00,cfa,207.54
2023-12-09T16:41:00,cfa,92.46
2023-12-09T16:43:00,cfa,185.39
2023-12-09T16:44:00,cfa,92.34
2023-12-09T16:46:00,cfa,207.66
2023-12-09T16:47:00,cfa,93.05
2023-12-09T16:49:00,cfa,184.80
2023-12-09T16:51:00,cfa,184.69
2023-12-09T16:53:00,cfa,184.80
2023-12-09T16:54:00,cfa,92.46
2023-12-09T16:56:00,cfa,184.80
2023-12-09T16:58:00,cfa,184.80
2023-12-09T16:59:00,cfa,92.34
2023-12-09T17:01:00,cfa,185.39
2023-12-09T17:03:00,cfa,184.80
2023-12-09T17:05:00,cfa,184.80
2023-12-09T17:07:00,cfa,184.80
2023-12-09T17:09:00,cfa,254.41
2023-12-09T17:12:00,cfa,207.66
2023-12-09T17:14:00,cfa,161.95
2023-12-09T17:15:00,cfa,184.80
2023-12-09T17:18:00,cfa,184.80
2023-12-09T17:19:00,cfa,92.34
2023-12-09T17:21:00,cfa,185.51
2023-12-09T17:23:00,cfa,161.37
2023-12-09T17:25:00,cfa,184.80
2023-12-09T17:27:00,cfa,185.39
2023-12-09T17:29:00,cfa,184.80
2023-12-09T17:30:00,cfa,92.34
2023-12-09T17:32:00,cfa,184.80
2023-12-09T17:34:00,cfa,208.24
2023-12-09T17:36:00,cfa,207.54
2023-12-09T17:37:00,cfa,92.46
2023-12-09T17:38:00,cfa,115.78
2023-12-09T17:39:00,cfa,92.46
2023-12-09T17:40:00,cfa,115.78
2023-12-09T17:42:00,cfa,207.54
2023-12-09T17:44:00,cfa,208.24
2023-12-09T17:46:00,cfa,208.24
2023-12-09T17:47:00,cfa,115.20
2023-12-09T17:49:00,cfa,208.12
2023-12-09T17:51:00,cfa,208.24
2023-12-09T17:53:00,cfa,207.54
2023-12-09T17:54:00,cfa,115.90
2023-12-09T17:56:00,cfa,184.69
2023-12-09T17:58:00,cfa,208.24
2023-12-09T18:00:00,cfa,207.66
2023-12-09T18:01:00,cfa,92.93
2023-12-09T18:03:00,cfa,207.66
2023-12-09T18:04:00,cfa,92.34
2023-12-09T18:06:00,cfa,208.24
2023-12-09T18:08:00,cfa,230.98
2023-12-09T18:09:00,cfa,92.46
2023-12-09T18:10:00,cfa,115.78
2023-12-09T18:12:00,cfa,184.80
2023-12-09T18:13:00,cfa,115.78
2023-12-09T18:14:00,cfa,92.34
2023-12-09T18:16:00,cfa,207.66
2023-12-09T18:18:00,cfa,208.12
2023-12-09T18:19:00,cfa,92.46
2023-12-09T18:20:00,cfa,92.34
