#datetime,building,power
2023-01-08T00:01:00,hpb,30.60
2023-01-08T00:02:00,hpb,27.01
2023-01-08T00:04:00,hpb,31.20
2023-01-08T00:05:00,hpb,15.59
2023-01-08T00:06:00,hpb,19.20
2023-01-08T00:08:00,hpb,34.80
2023-01-08T00:10:00,hpb,42.60
2023-01-08T00:11:00,hpb,15.60
2023-01-08T00:13:00,hpb,34.80
2023-01-08T00:14:00,hpb,15.60
2023-01-08T00:16:00,hpb,34.79
2023-01-08T00:18:00,hpb,31.20
2023-01-08T00:19:00,hpb,15.60
2023-01-08T00:21:00,hpb,31.20
2023-01-08T00:23:00,hpb,30.60
2023-01-08T00:24:00,hpb,15.60
2023-01-08T00:25:00,hpb,15.60
2023-01-08T00:27:00,hpb,31.20
2023-01-08T00:28:00,hpb,19.20
2023-01-08T00:30:00,hpb,31.20
2023-01-08T00:32:00,hpb,30.60
2023-01-08T00:34:00,hpb,34.79
2023-01-08T00:36:00,hpb,31.20
2023-01-08T00:37:00,hpb,15.60
2023-01-08T00:38:00,hpb,19.20
2023-01-08T00:40:00,hpb,34.79
2023-01-08T00:41:00,hpb,15.60
2023-01-08T00:43:00,hpb,34.80
2023-01-08T00:45:00,hpb,35.41
2023-01-08T00:47:00,hpb,30.60
2023-01-08T00:49:00,hpb,34.79
2023-01-08T00:51:00,hpb,31.20
2023-01-08T00:52:00,hpb,15.60
2023-01-08T00:54:00,hpb,31.20
2023-01-08T00:56:00,hpb,34.80
2023-01-08T00:58:00,hpb,34.80
2023-01-08T00:59:00,hpb,15.60
2023-01-08T01:01:00,hpb,46.19
2023-01-08T01:03:00,hpb,31.20
2023-01-08T01:05:00,hpb,31.20
2023-01-08T01:07:00,hpb,38.41
2023-01-08T01:10:00,hpb,31.20
2023-01-08T01:11:00,hpb,34.79
2023-01-08T01:13:00,hpb,27.01
2023-01-08T01:15:00,hpb,38.99
2023-01-08T01:17:00,hpb,34.80
2023-01-08T01:19:00,hpb,34.79
2023-01-08T01:20:00,hpb,15.60
2023-01-08T01:22:00,hpb,34.80
2023-01-08T01:23:00,hpb,19.20
2023-01-08T01:25:00,hpb,31.20
2023-01-08T01:27:00,hpb,31.19
2023-01-08T01:28:00,hpb,15.60
2023-01-08T01:29:00,hpb,19.20
2023-01-08T01:31:00,hpb,38.41
2023-01-08T01:33:00,hpb,31.20
2023-01-08T01:35:00,hpb,31.19
2023-01-08T01:37:00,hpb,31.20
2023-01-08T01:39:00,hpb,30.60
2023-01-08T01:41:00,hpb,39.01
2023-01-08T01:43:00,hpb,30.60
2023-01-08T01:45:00,hpb,35.39
2023-01-08T01:46:00,hpb,15.00
2023-01-08T01:48:00,hpb,35.41
2023-01-08T01:50:00,hpb,30.60
2023-01-08T01:52:00,hpb,31.20
2023-01-08T01:54:00,hpb,34.80
2023-01-08T01:56:00,hpb,46.79
2023-01-08T01:58:00,hpb,42.61
2023-01-08T02:00:00,hpb,34.79
2023-01-08T02:02:00,hpb,30.60
2023-01-08T02:04:00,hpb,35.41
2023-01-08T02:05:00,hpb,22.79
2023-01-08T02:07:00,hpb,35.41
2023-01-08T02:09:00,hpb,34.80
2023-01-08T02:11:00,hpb,42.60
2023-01-08T02:13:00,hpb,30.60
2023-01-08T02:15:00,hpb,46.80
2023-01-08T02:17:00,hpb,38.99
2023-01-08T02:19:00,hpb,42.60
2023-01-08T02:20:00,hpb,19.20
2023-01-08T02:21:00,hpb,19.20
2023-01-08T02:23:00,hpb,38.99
2023-01-08T02:25:00,hpb,38.39
2023-01-08T02:27:00,hpb,39.01
2023-01-08T02:29:00,hpb,38.99
2023-01-08T02:31:00,hpb,38.41
2023-01-08T02:33:00,hpb,38.99
2023-01-08T02:34:00,hpb,19.20
2023-01-08T02:36:00,hpb,38.99
2023-01-08T02:38:00,hpb,46.20
2023-01-08T02:40:00,hpb,39.01
2023-01-08T02:41:00,hpb,27.00
2023-01-08T02:43:00,hpb,38.99
2023-01-08T02:44:00,hpb,19.20
2023-01-08T02:46:00,hpb,38.99
2023-01-08T02:47:00,hpb,19.20
2023-01-08T02:49:00,hpb,46.20
2023-01-08T02:51:00,hpb,38.99
2023-01-08T02:53:00,hpb,39.01
2023-01-08T02:55:00,hpb,46.20
2023-01-08T02:57:00,hpb,38.99
2023-01-08T02:59:00,hpb,38.39
2023-01-08T03:00:00,hpb,19.80
2023-01-08T03:01:00,hpb,15.00
2023-01-08T03:03:00,hpb,39.01
2023-01-08T03:04:00,hpb,19.19
2023-01-08T03:05:00,hpb,19.80
2023-01-08T03:07:00,hpb,34.80
2023-01-08T03:09:00,hpb,38.39
2023-01-08T03:11:00,hpb,34.80
2023-01-08T03:13:00,hpb,31.20
2023-01-08T03:15:00,hpb,27.00
2023-01-08T03:17:00,hpb,27.60
2023-01-08T03:19:00,hpb,27.00
2023-01-08T03:21:00,hpb,34.80
2023-01-08T03:22:00,hpb,31.20
2023-01-08T03:24:00,hpb,50.39
2023-01-08T03:26:00,hpb,50.41
2023-01-08T03:28:00,hpb,50.41
2023-01-08T03:30:00,hpb,46.20
2023-01-08T03:32:00,hpb,46.80
2023-01-08T03:34:00,hpb,46.19
2023-01-08T03:36:00,hpb,58.21
2023-01-08T03:38:00,hpb,46.79
2023-01-08T03:40:00,hpb,46.20
2023-01-08T03:41:00,hpb,23.41
2023-01-08T03:43:00,hpb,42.60
2023-01-08T03:44:00,hpb,23.39
2023-01-08T03:46:00,hpb,46.20
2023-01-08T03:48:00,hpb,42.61
2023-01-08T03:50:00,hpb,46.79
2023-01-08T03:52:00,hpb,46.20
2023-01-08T03:53:00,hpb,23.41
2023-01-08T03:55:00,hpb,42.60
2023-01-08T03:57:00,hpb,46.80
2023-01-08T03:59:00,hpb,46.20
2023-01-08T04:00:00,hpb,23.39
2023-01-08T04:02:00,hpb,42.60
2023-01-08T04:04:00,hpb,46.20
2023-01-08T04:06:00,hpb,46.80
2023-01-08T04:08:00,hpb,46.80
2023-01-08T04:09:00,hpb,22.79
2023-01-08T04:11:00,hpb,46.80
2023-01-08T04:13:00,hpb,46.20
2023-01-08T04:15:00,hpb,46.80
2023-01-08T04:17:00,hpb,34.80
2023-01-08T04:19:00,hpb,34.80
2023-01-08T04:20:00,hpb,15.59
2023-01-08T04:21:00,hpb,11.41
2023-01-08T04:23:00,hpb,34.79
2023-01-08T04:24:00,hpb,12.01
2023-01-08T04:26:00,hpb,27.00
2023-01-08T04:28:00,hpb,42.60
2023-01-08T04:29:00,hpb,19.20
2023-01-08T04:31:00,hpb,35.39
2023-01-08T04:33:00,hpb,34.80
2023-01-08T04:35:00,hpb,38.39
2023-01-08T04:36:00,hpb,15.60
2023-01-08T04:38:00,hpb,39.01
2023-01-08T04:40:00,hpb,34.79
2023-01-08T04:41:00,hpb,19.20
2023-01-08T04:43:00,hpb,39.01
2023-01-08T04:45:00,hpb,30.60
2023-01-08T04:47:00,hpb,31.19
2023-01-08T04:49:00,hpb,39.01
2023-01-08T04:50:00,hpb,19.20
2023-01-08T04:52:00,hpb,27.00
2023-01-08T04:54:00,hpb,34.79
2023-01-08T04:56:00,hpb,39.01
2023-01-08T04:58:00,hpb,27.00
2023-01-08T05:00:00,hpb,34.80
2023-01-08T05:02:00,hpb,35.39
2023-01-08T05:03:00,hpb,11.41
2023-01-08T05:05:00,hpb,27.00
2023-01-08T05:07:00,hpb,34.80
2023-01-08T05:09:00,hpb,31.19
2023-01-08T05:10:00,hpb,34.80
2023-01-08T05:12:00,hpb,69.59
2023-01-08T05:14:00,hpb,39.01
2023-01-08T05:16:00,hpb,27.00
2023-01-08T05:18:00,hpb,34.80
2023-01-08T05:19:00,hpb,19.79
2023-01-08T05:21:00,hpb,27.01
2023-01-08T05:23:00,hpb,31.20
2023-01-08T05:24:00,hpb,15.00
2023-01-08T05:26:00,hpb,27.60
2023-01-08T05:28:00,hpb,22.79
2023-01-08T05:30:00,hpb,27.60
2023-01-08T05:32:00,hpb,34.80
2023-01-08T05:34:00,hpb,27.00
2023-01-08T05:35:00,hpb,23.41
2023-01-08T05:37:00,hpb,22.79
2023-01-08T05:39:00,hpb,27.60
2023-01-08T05:41:00,hpb,27.01
2023-01-08T05:42:00,hpb,11.40
2023-01-08T05:44:00,hpb,27.00
2023-01-08T05:46:00,hpb,35.41
2023-01-08T05:48:00,hpb,27.00
2023-01-08T05:49:00,hpb,15.60
2023-01-08T05:51:00,hpb,27.00
2023-01-08T05:53:00,hpb,34.80
2023-01-08T05:54:00,hpb,15.60
2023-01-08T05:56:00,hpb,27.00
2023-01-08T05:58:00,hpb,31.20
2023-01-08T06:00:00,hpb,27.00
2023-01-08T06:02:00,hpb,27.00
2023-01-08T06:04:00,hpb,27.00
2023-01-08T06:05:00,hpb,15.60
2023-01-08T06:07:00,hpb,27.60
2023-01-08T06:09:00,hpb,30.60
2023-01-08T06:11:00,hpb,27.01
2023-01-08T06:13:00,hpb,27.60
2023-01-08T06:15:00,hpb,27.00
2023-01-08T06:17:00,hpb,23.39
2023-01-08T06:19:00,hpb,27.01
2023-01-08T06:20:00,hpb,15.60
2023-01-08T06:22:00,hpb,27.00
2023-01-08T06:24:00,hpb,23.39
2023-01-08T06:26:00,hpb,27.00
2023-01-08T06:28:00,hpb,27.01
2023-01-08T06:29:00,hpb,11.40
2023-01-08T06:31:00,hpb,27.60
2023-01-08T06:32:00,hpb,15.60
2023-01-08T06:34:00,hpb,27.00
2023-01-08T06:35:00,hpb,11.40
2023-01-08T06:37:00,hpb,31.20
2023-01-08T06:38:00,hpb,11.41
2023-01-08T06:39:00,hpb,15.60
2023-01-08T06:41:00,hpb,27.00
2023-01-08T06:42:00,hpb,15.60
2023-01-08T06:44:00,hpb,27.00
2023-01-08T06:46:00,hpb,50.41
2023-01-08T06:47:00,hpb,31.19
2023-01-08T06:49:00,hpb,46.20
2023-01-08T06:51:00,hpb,27.61
2023-01-08T06:53:00,hpb,22.79
2023-01-08T06:55:00,hpb,35.41
2023-01-08T06:57:00,hpb,22.79
2023-01-08T06:59:00,hpb,39.01
2023-01-08T07:00:00,hpb,11.40
2023-01-08T07:02:00,hpb,34.79
2023-01-08T07:04:00,hpb,27.61
2023-01-08T07:06:00,hpb,22.79
2023-01-08T07:07:00,hpb,12.00
2023-01-08T07:09:00,hpb,27.00
2023-01-08T07:10:00,hpb,11.41
2023-01-08T07:12:00,hpb,31.20
2023-01-08T07:14:00,hpb,27.00
2023-01-08T07:15:00,hpb,12.00
2023-01-08T07:16:00,hpb,15.60
2023-01-08T07:18:00,hpb,27.00
2023-01-08T07:20:00,hpb,27.00
2023-01-08T07:22:00,hpb,34.80
2023-01-08T07:24:00,hpb,27.00
2023-01-08T07:25:00,hpb,12.00
2023-01-08T07:27:00,hpb,30.60
2023-01-08T07:29:00,hpb,31.20
2023-01-08T07:31:00,hpb,42.61
2023-01-08T07:32:00,hpb,23.39
2023-01-08T07:34:00,hpb,46.20
2023-01-08T07:36:00,hpb,35.41
2023-01-08T07:38:00,hpb,38.39
2023-01-08T07:40:00,hpb,34.80
2023-01-08T07:41:00,hpb,23.39
2023-01-08T07:43:00,hpb,34.80
2023-01-08T07:45:00,hpb,34.79
2023-01-08T07:46:00,hpb,19.80
2023-01-08T07:48:00,hpb,38.41
2023-01-08T07:50:00,hpb,46.79
2023-01-08T07:51:00,hpb,19.20
2023-01-08T07:53:00,hpb,42.60
2023-01-08T07:55:00,hpb,46.80
2023-01-08T07:57:00,hpb,46.20
2023-01-08T07:58:00,hpb,19.20
2023-01-08T08:00:00,hpb,38.99
2023-01-08T08:02:00,hpb,42.60
2023-01-08T08:04:00,hpb,42.61
2023-01-08T08:06:00,hpb,34.79
2023-01-08T08:08:00,hpb,42.60
2023-01-08T08:10:00,hpb,39.01
2023-01-08T08:11:00,hpb,19.20
2023-01-08T08:13:00,hpb,42.60
2023-01-08T08:15:00,hpb,38.99
2023-01-08T08:16:00,hpb,15.60
2023-01-08T08:18:00,hpb,50.41
2023-01-08T08:19:00,hpb,23.39
2023-01-08T08:21:00,hpb,38.41
2023-01-08T08:23:00,hpb,34.79
2023-01-08T08:25:00,hpb,46.80
2023-01-08T08:26:00,hpb,19.20
2023-01-08T08:28:00,hpb,46.80
2023-01-08T08:30:00,hpb,34.79
2023-01-08T08:32:00,hpb,46.20
2023-01-08T08:33:00,hpb,15.60
2023-01-08T08:35:00,hpb,39.01
2023-01-08T08:36:00,hpb,19.19
2023-01-08T08:38:00,hpb,27.01
2023-01-08T08:40:00,hpb,38.99
2023-01-08T08:42:00,hpb,38.39
2023-01-08T08:44:00,hpb,31.20
2023-01-08T08:45:00,hpb,15.60
2023-01-08T08:47:00,hpb,27.01
2023-01-08T08:48:00,hpb,15.59
2023-01-08T08:50:00,hpb,34.80
2023-01-08T08:52:00,hpb,34.80
2023-01-08T08:54:00,hpb,31.20
2023-01-08T08:56:00,hpb,27.00
2023-01-08T08:58:00,hpb,38.99
2023-01-08T08:59:00,hpb,15.60
2023-01-08T09:01:00,hpb,27.01
2023-01-08T09:03:00,hpb,27.00
2023-01-08T09:05:00,hpb,31.20
2023-01-08T09:07:00,hpb,27.00
2023-01-08T09:09:00,hpb,27.00
2023-01-08T09:11:00,hpb,38.99
2023-01-08T09:13:00,hpb,34.80
2023-01-08T09:15:00,hpb,31.20
2023-01-08T09:17:00,hpb,27.00
2023-01-08T09:19:00,hpb,38.41
2023-01-08T09:21:00,hpb,27.60
2023-01-08T09:23:00,hpb,30.60
2023-01-08T09:25:00,hpb,34.79
2023-01-08T09:27:00,hpb,39.01
2023-01-08T09:29:00,hpb,34.80
2023-01-08T09:30:00,hpb,15.60
2023-01-08T09:32:00,hpb,38.99
2023-01-08T09:33:00,hpb,15.00
2023-01-08T09:35:00,hpb,27.60
2023-01-08T09:37:00,hpb,38.41
2023-01-08T09:39:00,hpb,27.60
2023-01-08T09:41:00,hpb,38.39
2023-01-08T09:43:00,hpb,42.60
2023-01-08T09:45:00,hpb,39.01
2023-01-08T09:47:00,hpb,38.39
2023-01-08T09:49:00,hpb,46.80
2023-01-08T09:50:00,hpb,23.39
2023-01-08T09:52:00,hpb,46.20
2023-01-08T09:54:00,hpb,42.61
2023-01-08T09:56:00,hpb,46.79
2023-01-08T09:57:00,hpb,23.41
2023-01-08T09:59:00,hpb,57.60
2023-01-08T10:01:00,hpb,50.41
2023-01-08T10:03:00,hpb,50.39
2023-01-08T10:05:00,hpb,50.41
2023-01-08T10:07:00,hpb,46.80
2023-01-08T10:09:00,hpb,58.20
2023-01-08T10:10:00,hpb,23.39
2023-01-08T10:12:00,hpb,57.61
2023-01-08T10:14:00,hpb,58.20
2023-01-08T10:15:00,hpb,27.60
2023-01-08T10:17:00,hpb,53.99
2023-01-08T10:19:00,hpb,58.20
2023-01-08T10:21:00,hpb,54.01
2023-01-08T10:23:00,hpb,62.40
2023-01-08T10:25:00,hpb,50.39
2023-01-08T10:27:00,hpb,42.60
2023-01-08T10:29:00,hpb,77.40
2023-01-08T10:31:00,hpb,73.80
2023-01-08T10:33:00,hpb,66.01
2023-01-08T10:35:00,hpb,69.59
2023-01-08T10:37:00,hpb,66.01
2023-01-08T10:38:00,hpb,27.00
2023-01-08T10:40:00,hpb,50.41
2023-01-08T10:41:00,hpb,27.00
2023-01-08T10:43:00,hpb,58.20
2023-01-08T10:44:00,hpb,27.00
2023-01-08T10:45:00,hpb,23.41
2023-01-08T10:47:00,hpb,50.39
2023-01-08T10:49:00,hpb,50.41
2023-01-08T10:51:00,hpb,50.41
2023-01-08T10:53:00,hpb,58.20
2023-01-08T10:55:00,hpb,38.39
2023-01-08T10:57:00,hpb,54.59
2023-01-08T10:58:00,hpb,27.01
2023-01-08T11:00:00,hpb,53.99
2023-01-08T11:01:00,hpb,35.41
2023-01-08T11:03:00,hpb,61.80
2023-01-08T11:05:00,hpb,61.79
2023-01-08T11:07:00,hpb,70.21
2023-01-08T11:09:00,hpb,61.80
2023-01-08T11:11:00,hpb,58.20
2023-01-08T11:12:00,hpb,31.20
2023-01-08T11:14:00,hpb,57.60
2023-01-08T11:16:00,hpb,58.20
2023-01-08T11:17:00,hpb,34.80
2023-01-08T11:19:00,hpb,58.20
2023-01-08T11:20:00,hpb,31.20
2023-01-08T11:22:00,hpb,50.39
2023-01-08T11:24:00,hpb,61.80
2023-01-08T11:25:00,hpb,19.80
2023-01-08T11:27:00,hpb,53.99
2023-01-08T11:28:00,hpb,23.41
2023-01-08T11:30:00,hpb,53.99
2023-01-08T11:32:00,hpb,39.01
2023-01-08T11:34:00,hpb,42.60
2023-01-08T11:36:00,hpb,38.99
2023-01-08T11:37:00,hpb,22.81
2023-01-08T11:39:00,hpb,50.39
2023-01-08T11:41:00,hpb,42.60
2023-01-08T11:42:00,hpb,27.61
2023-01-08T11:43:00,hpb,19.19
2023-01-08T11:45:00,hpb,46.20
2023-01-08T11:47:00,hpb,54.61
2023-01-08T11:49:00,hpb,50.39
2023-01-08T11:51:00,hpb,38.41
2023-01-08T11:53:00,hpb,46.80
2023-01-08T11:54:00,hpb,31.19
2023-01-08T11:56:00,hpb,42.61
2023-01-08T11:58:00,hpb,30.60
2023-01-08T11:59:00,hpb,31.19
2023-01-08T12:01:00,hpb,66.01
2023-01-08T12:02:00,hpb,23.41
2023-01-08T12:04:00,hpb,65.39
2023-01-08T12:06:00,hpb,46.80
2023-01-08T12:08:00,hpb,58.20
2023-01-08T12:10:00,hpb,46.20
2023-01-08T12:12:00,hpb,58.20
2023-01-08T12:14:00,hpb,54.61
2023-01-08T12:16:00,hpb,53.99
2023-01-08T12:17:00,hpb,27.00
2023-01-08T12:19:00,hpb,54.61
2023-01-08T12:20:00,hpb,31.19
2023-01-08T12:22:00,hpb,54.01
2023-01-08T12:25:00,hpb,42.60
2023-01-08T12:26:00,hpb,58.20
2023-01-08T12:28:00,hpb,58.20
2023-01-08T12:30:00,hpb,46.20
2023-01-08T12:32:00,hpb,46.80
2023-01-08T12:34:00,hpb,50.41
2023-01-08T12:36:00,hpb,58.20
2023-01-08T12:38:00,hpb,53.99
2023-01-08T12:40:00,hpb,54.61
2023-01-08T12:41:00,hpb,27.00
2023-01-08T12:42:00,hpb,27.00
2023-01-08T12:44:00,hpb,50.41
2023-01-08T12:46:00,hpb,42.60
2023-01-08T12:48:00,hpb,54.59
2023-01-08T12:50:00,hpb,77.40
2023-01-08T12:51:00,hpb,23.39
2023-01-08T12:53:00,hpb,57.61
2023-01-08T12:55:00,hpb,54.59
2023-01-08T12:57:00,hpb,53.99
2023-01-08T12:59:00,hpb,54.61
2023-01-08T13:00:00,hpb,27.00
2023-01-08T13:02:00,hpb,53.99
2023-01-08T13:04:00,hpb,42.60
2023-01-08T13:06:00,hpb,54.61
2023-01-08T13:08:00,hpb,50.39
2023-01-08T13:09:00,hpb,27.01
2023-01-08T13:11:00,hpb,73.80
2023-01-08T13:13:00,hpb,65.99
2023-01-08T13:15:00,hpb,61.80
2023-01-08T13:17:00,hpb,81.61
2023-01-08T13:19:00,hpb,69.59
2023-01-08T13:20:00,hpb,31.20
2023-01-08T13:22:00,hpb,65.41
2023-01-08T13:24:00,hpb,70.20
2023-01-08T13:25:00,hpb,38.39
2023-01-08T13:27:00,hpb,62.40
2023-01-08T13:29:00,hpb,61.80
2023-01-08T13:31:00,hpb,66.01
2023-01-08T13:33:00,hpb,69.59
2023-01-08T13:35:00,hpb,69.59
2023-01-08T13:37:00,hpb,58.21
2023-01-08T13:39:00,hpb,70.20
2023-01-08T13:40:00,hpb,34.80
2023-01-08T13:42:00,hpb,69.59
2023-01-08T13:44:00,hpb,81.61
2023-01-08T13:46:00,hpb,65.99
2023-01-08T13:47:00,hpb,34.80
2023-01-08T13:49:00,hpb,65.39
2023-01-08T13:51:00,hpb,70.21
2023-01-08T13:52:00,hpb,30.60
2023-01-08T13:54:00,hpb,73.80
2023-01-08T13:56:00,hpb,69.59
2023-01-08T13:57:00,hpb,31.20
2023-01-08T13:58:00,hpb,38.99
2023-01-08T14:00:00,hpb,73.21
2023-01-08T14:01:00,hpb,38.99
2023-01-08T14:03:00,hpb,69.59
2023-01-08T14:05:00,hpb,62.40
2023-01-08T14:07:00,hpb,61.80
2023-01-08T14:09:00,hpb,73.80
2023-01-08T14:11:00,hpb,77.40
2023-01-08T14:12:00,hpb,38.99
2023-01-08T14:14:00,hpb,73.21
2023-01-08T14:16:00,hpb,62.39
2023-01-08T14:18:00,hpb,66.01
2023-01-08T14:19:00,hpb,34.80
2023-01-08T14:21:00,hpb,65.39
2023-01-08T14:23:00,hpb,70.21
2023-01-08T14:25:00,hpb,65.99
2023-01-08T14:26:00,hpb,34.80
2023-01-08T14:28:00,hpb,61.80
2023-01-08T14:30:00,hpb,61.80
2023-01-08T14:32:00,hpb,62.39
2023-01-08T14:34:00,hpb,61.80
2023-01-08T14:36:00,hpb,62.40
2023-01-08T14:38:00,hpb,61.80
2023-01-08T14:40:00,hpb,53.99
2023-01-08T14:42:00,hpb,62.40
2023-01-08T14:44:00,hpb,54.01
2023-01-08T14:45:00,hpb,27.00
2023-01-08T14:47:00,hpb,58.20
2023-01-08T14:49:00,hpb,58.20
2023-01-08T14:51:00,hpb,58.20
2023-01-08T14:53:00,hpb,54.01
2023-01-08T14:54:00,hpb,35.39
2023-01-08T14:56:00,hpb,58.20
2023-01-08T14:58:00,hpb,54.01
2023-01-08T14:59:00,hpb,23.39
2023-01-08T15:01:00,hpb,46.20
2023-01-08T15:02:00,hpb,27.00
2023-01-08T15:03:00,hpb,31.20
2023-01-08T15:05:00,hpb,39.01
2023-01-08T15:06:00,hpb,15.60
2023-01-08T15:07:00,hpb,22.79
2023-01-08T15:09:00,hpb,42.60
2023-01-08T15:11:00,hpb,62.40
2023-01-08T15:13:00,hpb,69.61
2023-01-08T15:15:00,hpb,61.79
2023-01-08T15:17:00,hpb,73.80
2023-01-08T15:19:00,hpb,62.40
2023-01-08T15:21:00,hpb,69.61
2023-01-08T15:23:00,hpb,69.59
2023-01-08T15:24:00,hpb,31.20
2023-01-08T15:26:00,hpb,69.59
2023-01-08T15:28:00,hpb,61.80
2023-01-08T15:30:00,hpb,66.01
2023-01-08T15:32:00,hpb,69.59
2023-01-08T15:34:00,hpb,70.20
2023-01-08T15:35:00,hpb,30.60
2023-01-08T15:37:00,hpb,62.40
2023-01-08T15:39:00,hpb,69.61
2023-01-08T15:41:00,hpb,65.99
2023-01-08T15:43:00,hpb,61.80
2023-01-08T15:45:00,hpb,70.20
2023-01-08T15:47:00,hpb,69.61
2023-01-08T15:49:00,hpb,69.59
2023-01-08T15:50:00,hpb,42.60
2023-01-08T15:52:00,hpb,73.80
2023-01-08T15:54:00,hpb,73.80
2023-01-08T15:55:00,hpb,34.80
2023-01-08T15:57:00,hpb,73.80
2023-01-08T15:59:00,hpb,73.20
2023-01-08T16:00:00,hpb,39.01
2023-01-08T16:02:00,hpb,65.99
2023-01-08T16:04:00,hpb,61.80
2023-01-08T16:06:00,hpb,81.61
2023-01-08T16:08:00,hpb,61.80
2023-01-08T16:09:00,hpb,34.79
2023-01-08T16:11:00,hpb,62.40
2023-01-08T16:12:00,hpb,22.81
2023-01-08T16:13:00,hpb,27.60
2023-01-08T16:15:00,hpb,46.20
2023-01-08T16:17:00,hpb,54.59
2023-01-08T16:19:00,hpb,61.80
2023-01-08T16:21:00,hpb,42.60
2023-01-08T16:23:00,hpb,58.20
2023-01-08T16:25:00,hpb,54.01
2023-01-08T16:26:00,hpb,27.00
2023-01-08T16:28:00,hpb,65.99
2023-01-08T16:30:00,hpb,62.40
2023-01-08T16:32:00,hpb,61.80
2023-01-08T16:33:00,hpb,27.00
2023-01-08T16:34:00,hpb,27.01
2023-01-08T16:36:00,hpb,77.99
2023-01-08T16:38:00,hpb,65.41
2023-01-08T16:40:00,hpb,58.20
2023-01-08T16:42:00,hpb,58.20
2023-01-08T16:44:00,hpb,50.41
2023-01-08T16:45:00,hpb,27.00
2023-01-08T16:47:00,hpb,54.59
2023-01-08T16:48:00,hpb,23.41
2023-01-08T16:50:00,hpb,53.99
2023-01-08T16:51:00,hpb,27.01
2023-01-08T16:53:00,hpb,50.39
2023-01-08T16:55:00,hpb,50.41
2023-01-08T16:57:00,hpb,62.40
2023-01-08T16:59:00,hpb,58.20
2023-01-08T17:00:00,hpb,34.79
2023-01-08T17:02:00,hpb,54.01
2023-01-08T17:04:00,hpb,54.59
2023-01-08T17:05:00,hpb,30.60
2023-01-08T17:07:00,hpb,50.41
2023-01-08T17:09:00,hpb,46.80
2023-01-08T17:10:00,hpb,27.00
2023-01-08T17:11:00,hpb,19.20
2023-01-08T17:13:00,hpb,62.39
2023-01-08T17:14:00,hpb,34.80
2023-01-08T17:16:00,hpb,50.41
2023-01-08T17:18:00,hpb,46.20
2023-01-08T17:20:00,hpb,54.59
2023-01-08T17:21:00,hpb,30.60
2023-01-08T17:23:00,hpb,50.41
2023-01-08T17:24:00,hpb,31.20
2023-01-08T17:26:00,hpb,54.59
2023-01-08T17:28:00,hpb,46.20
2023-01-08T17:30:00,hpb,50.39
2023-01-08T17:31:00,hpb,19.20
2023-01-08T17:32:00,hpb,27.60
2023-01-08T17:34:00,hpb,50.41
2023-01-08T17:36:00,hpb,46.20
2023-01-08T17:38:00,hpb,46.80
2023-01-08T17:40:00,hpb,42.60
2023-01-08T17:41:00,hpb,22.79
2023-01-08T17:42:00,hpb,31.20
2023-01-08T17:43:00,hpb,31.20
2023-01-08T17:45:00,hpb,38.41
2023-01-08T17:47:00,hpb,50.39
2023-01-08T17:48:00,hpb,27.61
2023-01-08T17:49:00,hpb,27.00
2023-01-08T17:51:00,hpb,53.99
2023-01-08T17:53:00,hpb,46.80
2023-01-08T17:55:00,hpb,58.20
2023-01-08T17:57:00,hpb,50.41
2023-01-08T17:59:00,hpb,53.99
2023-01-08T18:00:00,hpb,27.00
2023-01-08T18:02:00,hpb,46.80
2023-01-08T18:04:00,hpb,61.80
2023-01-08T18:06:00,hpb,66.01
2023-01-08T18:07:00,hpb,27.00
2023-01-08T18:09:00,hpb,62.40
2023-01-08T18:11:00,hpb,69.59
2023-01-08T18:13:00,hpb,61.80
2023-01-08T18:15:00,hpb,66.01
2023-01-08T18:17:00,hpb,53.99
2023-01-08T18:19:00,hpb,70.20
2023-01-08T18:20:00,hpb,30.60
2023-01-08T18:22:00,hpb,54.61
2023-01-08T18:23:00,hpb,34.79
2023-01-08T18:25:00,hpb,66.01
2023-01-08T18:27:00,hpb,66.01
2023-01-08T18:28:00,hpb,27.00
2023-01-08T18:30:00,hpb,65.99
2023-01-08T18:32:00,hpb,54.01
2023-01-08T18:34:00,hpb,69.59
2023-01-08T18:35:00,hpb,38.99
2023-01-08T18:37:00,hpb,69.61
2023-01-08T18:39:00,hpb,81.59
2023-01-08T18:41:00,hpb,77.40
2023-01-08T18:43:00,hpb,69.61
2023-01-08T18:45:00,hpb,70.20
2023-01-08T18:46:00,hpb,30.60
2023-01-08T18:48:00,hpb,65.99
2023-01-08T18:50:00,hpb,66.01
2023-01-08T18:51:00,hpb,38.99
2023-01-08T18:53:00,hpb,69.61
2023-01-08T18:55:00,hpb,69.59
2023-01-08T18:57:00,hpb,66.01
2023-01-08T18:59:00,hpb,61.80
2023-01-08T19:00:00,hpb,31.20
2023-01-08T19:01:00,hpb,31.20
2023-01-08T19:03:00,hpb,65.99
2023-01-08T19:04:00,hpb,34.80
2023-01-08T19:06:00,hpb,61.80
2023-01-08T19:07:00,hpb,31.20
2023-01-08T19:09:00,hpb,77.39
2023-01-08T19:11:00,hpb,77.40
2023-01-08T19:12:00,hpb,39.01
2023-01-08T19:14:00,hpb,61.80
2023-01-08T19:15:00,hpb,31.19
2023-01-08T19:17:00,hpb,66.01
2023-01-08T19:18:00,hpb,38.41
2023-01-08T19:20:00,hpb,58.20
