#datetime,building,power
2023-01-04T00:01:00,pth,2.40
2023-01-04T00:04:00,pth,2.40
2023-01-04T00:06:00,pth,2.40
2023-01-04T00:07:00,pth,1.20
2023-01-04T00:09:00,pth,3.60
2023-01-04T00:10:00,pth,2.40
2023-01-04T00:12:00,pth,3.60
2023-01-04T00:14:00,pth,3.60
2023-01-04T00:16:00,pth,3.60
2023-01-04T00:17:00,pth,1.20
2023-01-04T00:19:00,pth,1.20
2023-01-04T00:21:00,pth,2.40
2023-01-04T00:23:00,pth,1.20
2023-01-04T00:24:00,pth,1.20
2023-01-04T00:26:00,pth,1.20
2023-01-04T00:27:00,pth,1.20
2023-01-04T00:29:00,pth,1.20
2023-01-04T00:31:00,pth,3.60
2023-01-04T00:34:00,pth,2.40
2023-01-04T00:36:00,pth,4.80
2023-01-04T00:37:00,pth,1.20
2023-01-04T00:39:00,pth,4.80
2023-01-04T00:41:00,pth,3.60
2023-01-04T00:42:00,pth,1.20
2023-01-04T00:44:00,pth,3.60
2023-01-04T00:46:00,pth,1.20
2023-01-04T00:48:00,pth,2.40
2023-01-04T00:51:00,pth,2.40
2023-01-04T00:53:00,pth,1.20
2023-01-04T00:54:00,pth,1.20
2023-01-04T00:56:00,pth,1.20
2023-01-04T00:58:00,pth,2.40
2023-01-04T01:01:00,pth,2.40
2023-01-04T01:03:00,pth,3.60
2023-01-04T01:04:00,pth,1.20
2023-01-04T01:06:00,pth,3.60
2023-01-04T01:08:00,pth,3.60
2023-01-04T01:09:00,pth,2.40
2023-01-04T01:11:00,pth,3.60
2023-01-04T01:13:00,pth,2.40
2023-01-04T01:14:00,pth,1.20
2023-01-04T01:17:00,pth,2.40
2023-01-04T01:18:00,pth,1.20
2023-01-04T01:21:00,pth,2.40
2023-01-04T01:22:00,pth,1.20
2023-01-04T01:24:00,pth,1.20
2023-01-04T01:26:00,pth,2.40
2023-01-04T01:28:00,pth,1.20
2023-01-04T01:30:00,pth,2.40
2023-01-04T01:32:00,pth,3.60
2023-01-04T01:33:00,pth,2.40
2023-01-04T01:35:00,pth,3.60
2023-01-04T01:37:00,pth,3.60
2023-01-04T01:39:00,pth,3.60
2023-01-04T01:41:00,pth,2.40
2023-01-04T01:42:00,pth,1.20
2023-01-04T01:43:00,pth,1.20
2023-01-04T01:44:00,pth,1.20
2023-01-04T01:46:00,pth,1.20
2023-01-04T01:48:00,pth,2.40
2023-01-04T01:50:00,pth,1.20
2023-01-04T01:52:00,pth,2.40
2023-01-04T01:54:00,pth,1.20
2023-01-04T01:56:00,pth,2.40
2023-01-04T01:58:00,pth,2.40
2023-01-04T01:59:00,pth,2.40
2023-01-04T02:01:00,pth,3.60
2023-01-04T02:02:00,pth,2.40
2023-01-04T02:03:00,pth,1.20
2023-01-04T02:05:00,pth,4.80
2023-01-04T02:07:00,pth,3.60
2023-01-04T02:09:00,pth,2.40
2023-01-04T02:10:00,pth,1.20
2023-01-04T02:11:00,pth,1.20
2023-01-04T02:13:00,pth,1.20
2023-01-04T02:14:00,pth,1.20
2023-01-04T02:15:00,pth,1.20
2023-01-04T02:17:00,pth,1.20
2023-01-04T02:19:00,pth,2.40
2023-01-04T02:22:00,pth,2.40
2023-01-04T02:24:00,pth,1.20
2023-01-04T02:26:00,pth,3.60
2023-01-04T02:27:00,pth,2.40
2023-01-04T02:29:00,pth,3.60
2023-01-04T02:30:00,pth,2.40
2023-01-04T02:32:00,pth,3.60
2023-01-04T02:34:00,pth,3.60
2023-01-04T02:36:00,pth,1.20
2023-01-04T02:38:00,pth,2.40
2023-01-04T02:40:00,pth,1.20
2023-01-04T02:42:00,pth,2.40
2023-01-04T02:44:00,pth,1.20
2023-01-04T02:46:00,pth,2.40
2023-01-04T02:49:00,pth,2.40
2023-01-04T02:51:00,pth,1.20
2023-01-04T02:53:00,pth,3.60
2023-01-04T02:54:00,pth,1.20
2023-01-04T02:56:00,pth,3.60
2023-01-04T02:57:00,pth,2.40
2023-01-04T02:59:00,pth,3.60
2023-01-04T03:01:00,pth,3.60
2023-01-04T03:02:00,pth,1.20
2023-01-04T03:03:00,pth,1.20
2023-01-04T03:05:00,pth,1.20
2023-01-04T03:06:00,pth,1.20
2023-01-04T03:08:00,pth,1.20
2023-01-04T03:10:00,pth,2.40
2023-01-04T03:11:00,pth,1.20
2023-01-04T03:13:00,pth,1.20
2023-01-04T03:14:00,pth,1.20
2023-01-04T03:16:00,pth,1.20
2023-01-04T03:17:00,pth,1.20
2023-01-04T03:18:00,pth,1.20
2023-01-04T03:20:00,pth,3.60
2023-01-04T03:22:00,pth,3.60
2023-01-04T03:23:00,pth,2.40
2023-01-04T03:25:00,pth,3.60
2023-01-04T03:27:00,pth,3.60
2023-01-04T03:28:00,pth,1.20
2023-01-04T03:29:00,pth,1.20
2023-01-04T03:31:00,pth,2.40
2023-01-04T03:33:00,pth,1.20
2023-01-04T03:35:00,pth,2.40
2023-01-04T03:36:00,pth,1.20
2023-01-04T03:38:00,pth,1.20
2023-01-04T03:40:00,pth,1.20
2023-01-04T03:42:00,pth,2.40
2023-01-04T03:44:00,pth,1.20
2023-01-04T03:45:00,pth,1.20
2023-01-04T03:47:00,pth,4.80
2023-01-04T03:49:00,pth,3.60
2023-01-04T03:51:00,pth,3.60
2023-01-04T03:53:00,pth,4.80
2023-01-04T03:55:00,pth,2.40
2023-01-04T03:56:00,pth,1.20
2023-01-04T03:57:00,pth,1.20
2023-01-04T03:59:00,pth,1.20
2023-01-04T04:00:00,pth,1.20
2023-01-04T04:01:00,pth,1.20
2023-01-04T04:02:00,pth,1.20
2023-01-04T04:04:00,pth,1.20
2023-01-04T04:05:00,pth,1.20
2023-01-04T04:07:00,pth,1.20
2023-01-04T04:09:00,pth,2.40
2023-01-04T04:11:00,pth,2.40
2023-01-04T04:13:00,pth,3.60
2023-01-04T04:15:00,pth,4.80
2023-01-04T04:17:00,pth,3.60
2023-01-04T04:18:00,pth,2.40
2023-01-04T04:19:00,pth,1.20
2023-01-04T04:21:00,pth,3.60
2023-01-04T04:22:00,pth,1.20
2023-01-04T04:24:00,pth,1.20
2023-01-04T04:25:00,pth,1.20
2023-01-04T04:26:00,pth,1.20
2023-01-04T04:28:00,pth,2.40
2023-01-04T04:30:00,pth,1.20
2023-01-04T04:31:00,pth,1.20
2023-01-04T04:32:00,pth,1.20
2023-01-04T04:34:00,pth,1.20
2023-01-04T04:36:00,pth,2.40
2023-01-04T04:38:00,pth,3.60
2023-01-04T04:39:00,pth,1.20
2023-01-04T04:40:00,pth,2.40
2023-01-04T04:41:00,pth,1.20
2023-01-04T04:43:00,pth,3.60
2023-01-04T04:45:00,pth,4.80
2023-01-04T04:47:00,pth,2.40
2023-01-04T04:49:00,pth,1.20
2023-01-04T04:51:00,pth,2.40
2023-01-04T04:54:00,pth,2.40
2023-01-04T04:57:00,pth,2.40
2023-01-04T04:59:00,pth,1.20
2023-01-04T05:02:00,pth,2.40
2023-01-04T05:04:00,pth,2.40
2023-01-04T05:05:00,pth,1.20
2023-01-04T05:07:00,pth,3.60
2023-01-04T05:09:00,pth,3.60
2023-01-04T05:10:00,pth,2.40
2023-01-04T05:12:00,pth,3.60
2023-01-04T05:14:00,pth,2.40
2023-01-04T05:15:00,pth,1.20
2023-01-04T05:17:00,pth,1.20
2023-01-04T05:19:00,pth,2.40
2023-01-04T05:21:00,pth,1.20
2023-01-04T05:22:00,pth,1.20
2023-01-04T05:24:00,pth,2.40
2023-01-04T05:27:00,pth,2.40
2023-01-04T05:29:00,pth,3.60
2023-01-04T05:30:00,pth,1.20
2023-01-04T05:32:00,pth,2.40
2023-01-04T05:33:00,pth,3.60
2023-01-04T05:35:00,pth,3.60
2023-01-04T05:37:00,pth,1.20
2023-01-04T05:38:00,pth,3.60
2023-01-04T05:39:00,pth,1.20
2023-01-04T05:42:00,pth,1.20
2023-01-04T05:44:00,pth,3.60
2023-01-04T05:46:00,pth,1.20
2023-01-04T05:47:00,pth,1.20
2023-01-04T05:50:00,pth,1.20
2023-01-04T05:51:00,pth,1.20
2023-01-04T05:53:00,pth,2.40
2023-01-04T05:56:00,pth,1.20
2023-01-04T05:57:00,pth,4.80
2023-01-04T05:59:00,pth,3.60
2023-01-04T06:02:00,pth,3.60
2023-01-04T06:03:00,pth,2.40
2023-01-04T06:05:00,pth,3.60
2023-01-04T06:06:00,pth,3.60
2023-01-04T06:08:00,pth,1.20
2023-01-04T06:10:00,pth,2.40
2023-01-04T06:12:00,pth,1.20
2023-01-04T06:14:00,pth,2.40
2023-01-04T06:16:00,pth,1.20
2023-01-04T06:17:00,pth,1.20
2023-01-04T06:19:00,pth,2.40
2023-01-04T06:20:00,pth,1.20
2023-01-04T06:22:00,pth,1.20
2023-01-04T06:24:00,pth,3.60
2023-01-04T06:25:00,pth,3.60
2023-01-04T06:26:00,pth,1.20
2023-01-04T06:29:00,pth,4.80
2023-01-04T06:30:00,pth,3.60
2023-01-04T06:31:00,pth,1.20
2023-01-04T06:33:00,pth,3.60
2023-01-04T06:34:00,pth,1.20
2023-01-04T06:35:00,pth,1.20
2023-01-04T06:37:00,pth,1.20
2023-01-04T06:39:00,pth,1.20
2023-01-04T06:40:00,pth,1.20
2023-01-04T06:42:00,pth,2.40
2023-01-04T06:43:00,pth,1.20
2023-01-04T06:46:00,pth,1.20
2023-01-04T06:47:00,pth,1.20
2023-01-04T06:50:00,pth,3.60
2023-01-04T06:52:00,pth,3.60
2023-01-04T06:53:00,pth,1.20
2023-01-04T06:54:00,pth,2.40
2023-01-04T06:56:00,pth,3.60
2023-01-04T06:58:00,pth,3.60
2023-01-04T06:59:00,pth,2.40
2023-01-04T07:00:00,pth,1.20
2023-01-04T07:02:00,pth,1.20
2023-01-04T07:03:00,pth,1.20
2023-01-04T07:06:00,pth,1.20
2023-01-04T07:07:00,pth,2.40
2023-01-04T07:10:00,pth,2.40
2023-01-04T07:11:00,pth,1.20
2023-01-04T07:15:00,pth,2.40
2023-01-04T07:16:00,pth,3.60
2023-01-04T07:19:00,pth,4.80
2023-01-04T07:20:00,pth,1.20
2023-01-04T07:22:00,pth,3.60
2023-01-04T07:23:00,pth,2.40
2023-01-04T07:24:00,pth,3.60
2023-01-04T07:25:00,pth,1.20
2023-01-04T07:27:00,pth,1.20
2023-01-04T07:29:00,pth,2.40
2023-01-04T07:33:00,pth,3.60
2023-01-04T07:36:00,pth,1.20
2023-01-04T07:37:00,pth,2.40
2023-01-04T07:39:00,pth,1.20
2023-01-04T07:40:00,pth,1.20
2023-01-04T07:43:00,pth,2.40
2023-01-04T07:44:00,pth,3.60
2023-01-04T07:46:00,pth,2.40
2023-01-04T07:47:00,pth,3.60
2023-01-04T07:50:00,pth,3.60
2023-01-04T07:51:00,pth,1.20
2023-01-04T07:53:00,pth,3.60
2023-01-04T07:55:00,pth,2.40
2023-01-04T07:57:00,pth,1.20
2023-01-04T07:59:00,pth,1.20
2023-01-04T08:01:00,pth,2.40
2023-01-04T08:04:00,pth,1.20
2023-01-04T08:06:00,pth,3.60
2023-01-04T08:08:00,pth,1.20
2023-01-04T08:09:00,pth,3.60
2023-01-04T08:11:00,pth,4.80
2023-01-04T08:12:00,pth,1.20
2023-01-04T08:15:00,pth,4.80
2023-01-04T08:16:00,pth,3.60
2023-01-04T08:18:00,pth,3.60
2023-01-04T08:20:00,pth,2.40
2023-01-04T08:22:00,pth,1.20
2023-01-04T08:25:00,pth,2.40
2023-01-04T08:27:00,pth,2.40
2023-01-04T08:30:00,pth,1.20
2023-01-04T08:31:00,pth,2.40
2023-01-04T08:33:00,pth,1.20
2023-01-04T08:36:00,pth,2.40
2023-01-04T08:37:00,pth,1.20
2023-01-04T08:38:00,pth,3.60
2023-01-04T08:41:00,pth,4.80
2023-01-04T08:43:00,pth,2.40
2023-01-04T08:44:00,pth,1.20
2023-01-04T08:46:00,pth,4.80
2023-01-04T08:49:00,pth,1.20
2023-01-04T08:50:00,pth,2.40
2023-01-04T08:53:00,pth,2.40
2023-01-04T08:55:00,pth,1.20
2023-01-04T08:57:00,pth,1.20
2023-01-04T08:59:00,pth,1.20
2023-01-04T09:02:00,pth,2.40
2023-01-04T09:05:00,pth,3.60
2023-01-04T09:06:00,pth,1.20
2023-01-04T09:07:00,pth,3.60
2023-01-04T09:09:00,pth,2.40
2023-01-04T09:11:00,pth,2.40
2023-01-04T09:12:00,pth,3.60
2023-01-04T09:14:00,pth,1.20
2023-01-04T09:16:00,pth,2.40
2023-01-04T09:19:00,pth,1.20
2023-01-04T09:21:00,pth,1.20
2023-01-04T09:23:00,pth,1.20
2023-01-04T09:24:00,pth,1.20
2023-01-04T09:28:00,pth,3.60
2023-01-04T09:29:00,pth,1.20
2023-01-04T09:31:00,pth,3.60
2023-01-04T09:33:00,pth,2.40
2023-01-04T09:34:00,pth,1.20
2023-01-04T09:35:00,pth,2.40
2023-01-04T09:37:00,pth,1.20
2023-01-04T09:39:00,pth,3.60
2023-01-04T09:40:00,pth,1.20
2023-01-04T09:42:00,pth,1.20
2023-01-04T09:43:00,pth,1.20
2023-01-04T09:46:00,pth,1.20
2023-01-04T09:49:00,pth,1.20
2023-01-04T09:50:00,pth,1.20
2023-01-04T09:51:00,pth,1.20
2023-01-04T09:54:00,pth,2.40
2023-01-04T09:56:00,pth,1.20
2023-01-04T09:58:00,pth,3.60
2023-01-04T10:00:00,pth,2.40
2023-01-04T10:01:00,pth,3.60
2023-01-04T10:03:00,pth,2.40
2023-01-04T10:06:00,pth,2.40
2023-01-04T10:07:00,pth,1.20
2023-01-04T10:09:00,pth,1.20
2023-01-04T10:11:00,pth,1.20
2023-01-04T10:15:00,pth,1.20
2023-01-04T10:16:00,pth,1.20
2023-01-04T10:19:00,pth,1.20
2023-01-04T10:21:00,pth,2.40
2023-01-04T10:23:00,pth,2.40
2023-01-04T10:26:00,pth,3.60
2023-01-04T10:27:00,pth,2.40
2023-01-04T10:30:00,pth,6.00
2023-01-04T10:32:00,pth,2.40
2023-01-04T10:35:00,pth,1.20
2023-01-04T10:37:00,pth,1.20
2023-01-04T10:38:00,pth,1.20
2023-01-04T10:40:00,pth,1.20
2023-01-04T10:43:00,pth,1.20
2023-01-04T10:45:00,pth,1.20
2023-01-04T10:48:00,pth,2.40
2023-01-04T10:49:00,pth,2.40
2023-01-04T10:50:00,pth,3.60
2023-01-04T10:52:00,pth,2.40
2023-01-04T10:54:00,pth,2.40
2023-01-04T10:55:00,pth,2.40
2023-01-04T10:56:00,pth,1.20
2023-01-04T10:58:00,pth,2.40
2023-01-04T11:01:00,pth,1.20
2023-01-04T11:03:00,pth,1.20
2023-01-04T11:04:00,pth,1.20
2023-01-04T11:06:00,pth,1.20
2023-01-04T11:09:00,pth,1.20
2023-01-04T11:10:00,pth,1.20
2023-01-04T11:13:00,pth,1.20
2023-01-04T11:14:00,pth,2.40
2023-01-04T11:15:00,pth,1.20
2023-01-04T11:17:00,pth,3.60
2023-01-04T11:18:00,pth,2.40
2023-01-04T11:20:00,pth,3.60
2023-01-04T11:22:00,pth,3.60
2023-01-04T11:23:00,pth,1.20
2023-01-04T11:24:00,pth,1.20
2023-01-04T11:26:00,pth,2.40
2023-01-04T11:30:00,pth,2.40
2023-01-04T11:32:00,pth,1.20
2023-01-04T11:34:00,pth,1.20
2023-01-04T11:36:00,pth,1.20
2023-01-04T11:38:00,pth,1.20
2023-01-04T11:39:00,pth,1.20
2023-01-04T11:41:00,pth,2.40
2023-01-04T11:43:00,pth,1.20
2023-01-04T11:44:00,pth,3.60
2023-01-04T11:45:00,pth,1.20
2023-01-04T11:48:00,pth,3.60
2023-01-04T11:49:00,pth,2.40
2023-01-04T11:51:00,pth,2.40
2023-01-04T11:53:00,pth,1.20
2023-01-04T11:55:00,pth,1.20
2023-01-04T11:57:00,pth,1.20
2023-01-04T12:00:00,pth,1.20
2023-01-04T12:02:00,pth,1.20
2023-01-04T12:03:00,pth,1.20
2023-01-04T12:05:00,pth,1.20
2023-01-04T12:08:00,pth,2.40
2023-01-04T12:10:00,pth,2.40
2023-01-04T12:12:00,pth,3.60
2023-01-04T12:14:00,pth,2.40
2023-01-04T12:15:00,pth,2.40
2023-01-04T12:17:00,pth,2.40
2023-01-04T12:18:00,pth,1.20
2023-01-04T12:20:00,pth,2.40
2023-01-04T12:21:00,pth,1.20
2023-01-04T12:23:00,pth,2.40
2023-01-04T12:25:00,pth,1.20
2023-01-04T12:27:00,pth,2.40
2023-01-04T12:29:00,pth,2.40
2023-01-04T12:31:00,pth,1.20
2023-01-04T12:32:00,pth,1.20
2023-01-04T12:34:00,pth,2.40
2023-01-04T12:35:00,pth,1.20
2023-01-04T12:37:00,pth,3.60
2023-01-04T12:39:00,pth,4.80
2023-01-04T12:40:00,pth,2.40
2023-01-04T12:41:00,pth,2.40
2023-01-04T12:43:00,pth,3.60
2023-01-04T12:44:00,pth,1.20
2023-01-04T12:45:00,pth,1.20
2023-01-04T12:47:00,pth,2.40
2023-01-04T12:49:00,pth,1.20
2023-01-04T12:50:00,pth,1.20
2023-01-04T12:52:00,pth,10.80
2023-01-04T12:54:00,pth,13.20
2023-01-04T12:56:00,pth,14.40
2023-01-04T12:58:00,pth,14.40
2023-01-04T12:59:00,pth,7.20
2023-01-04T13:01:00,pth,14.40
2023-01-04T13:02:00,pth,7.20
2023-01-04T13:04:00,pth,14.40
2023-01-04T13:05:00,pth,7.20
2023-01-04T13:07:00,pth,14.40
2023-01-04T13:08:00,pth,7.20
2023-01-04T13:10:00,pth,14.40
2023-01-04T13:12:00,pth,14.40
2023-01-04T13:14:00,pth,15.60
2023-01-04T13:15:00,pth,7.20
2023-01-04T13:17:00,pth,14.40
2023-01-04T13:18:00,pth,7.20
2023-01-04T13:19:00,pth,7.20
2023-01-04T13:20:00,pth,7.20
2023-01-04T13:22:00,pth,14.40
2023-01-04T13:23:00,pth,7.20
2023-01-04T13:24:00,pth,7.20
2023-01-04T13:26:00,pth,13.20
2023-01-04T13:27:00,pth,7.20
2023-01-04T13:29:00,pth,14.40
2023-01-04T13:31:00,pth,14.40
2023-01-04T13:33:00,pth,13.20
2023-01-04T13:35:00,pth,6.00
2023-01-04T13:37:00,pth,14.40
2023-01-04T13:38:00,pth,7.20
2023-01-04T13:40:00,pth,7.20
2023-01-04T13:41:00,pth,6.00
2023-01-04T13:43:00,pth,13.20
2023-01-04T13:44:00,pth,3.60
2023-01-04T13:46:00,pth,8.40
2023-01-04T13:48:00,pth,13.20
2023-01-04T13:50:00,pth,6.00
2023-01-04T13:52:00,pth,2.40
2023-01-04T13:54:00,pth,3.60
2023-01-04T13:55:00,pth,1.20
2023-01-04T13:57:00,pth,3.60
2023-01-04T13:58:00,pth,1.20
2023-01-04T14:00:00,pth,1.20
2023-01-04T14:02:00,pth,1.20
2023-01-04T14:04:00,pth,1.20
2023-01-04T14:06:00,pth,1.20
2023-01-04T14:08:00,pth,2.40
2023-01-04T14:12:00,pth,1.20
2023-01-04T14:14:00,pth,1.20
2023-01-04T14:15:00,pth,1.20
2023-01-04T14:17:00,pth,1.20
2023-01-04T14:20:00,pth,12.00
2023-01-04T14:22:00,pth,14.40
2023-01-04T14:24:00,pth,14.40
2023-01-04T14:26:00,pth,13.20
2023-01-04T14:27:00,pth,7.20
2023-01-04T14:29:00,pth,14.40
2023-01-04T14:31:00,pth,14.40
2023-01-04T14:32:00,pth,6.00
2023-01-04T14:34:00,pth,7.20
2023-01-04T14:36:00,pth,10.80
2023-01-04T14:38:00,pth,10.80
2023-01-04T14:40:00,pth,8.40
2023-01-04T14:42:00,pth,8.40
2023-01-04T14:44:00,pth,12.00
2023-01-04T14:45:00,pth,3.60
2023-01-04T14:46:00,pth,2.40
2023-01-04T14:48:00,pth,14.40
2023-01-04T14:49:00,pth,2.40
2023-01-04T14:50:00,pth,4.80
2023-01-04T14:52:00,pth,12.00
2023-01-04T14:54:00,pth,9.60
2023-01-04T14:56:00,pth,10.80
2023-01-04T14:58:00,pth,12.00
2023-01-04T15:00:00,pth,8.40
2023-01-04T15:01:00,pth,6.00
2023-01-04T15:03:00,pth,6.00
2023-01-04T15:05:00,pth,9.60
2023-01-04T15:06:00,pth,3.60
2023-01-04T15:07:00,pth,7.20
2023-01-04T15:09:00,pth,8.40
2023-01-04T15:10:00,pth,7.20
2023-01-04T15:12:00,pth,7.20
2023-01-04T15:14:00,pth,12.00
2023-01-04T15:16:00,pth,4.80
2023-01-04T15:17:00,pth,2.40
2023-01-04T15:19:00,pth,3.60
2023-01-04T15:21:00,pth,2.40
2023-01-04T15:23:00,pth,3.60
2023-01-04T15:25:00,pth,3.60
2023-01-04T15:27:00,pth,2.40
2023-01-04T15:28:00,pth,1.20
2023-01-04T15:30:00,pth,1.20
2023-01-04T15:31:00,pth,1.20
2023-01-04T15:33:00,pth,1.20
2023-01-04T15:35:00,pth,1.20
2023-01-04T15:36:00,pth,1.20
2023-01-04T15:38:00,pth,1.20
2023-01-04T15:40:00,pth,2.40
2023-01-04T15:42:00,pth,1.20
2023-01-04T15:43:00,pth,1.20
2023-01-04T15:46:00,pth,1.20
2023-01-04T15:47:00,pth,1.20
2023-01-04T15:49:00,pth,2.40
2023-01-04T15:52:00,pth,3.60
2023-01-04T15:54:00,pth,3.60
2023-01-04T15:56:00,pth,4.80
2023-01-04T15:57:00,pth,2.40
2023-01-04T15:59:00,pth,3.60
2023-01-04T16:00:00,pth,1.20
2023-01-04T16:01:00,pth,1.20
2023-01-04T16:03:00,pth,1.20
2023-01-04T16:05:00,pth,2.40
2023-01-04T16:07:00,pth,2.40
2023-01-04T16:10:00,pth,2.40
2023-01-04T16:12:00,pth,2.40
2023-01-04T16:13:00,pth,1.20
2023-01-04T16:15:00,pth,1.20
2023-01-04T16:17:00,pth,2.40
2023-01-04T16:18:00,pth,1.20
2023-01-04T16:20:00,pth,1.20
2023-01-04T16:21:00,pth,1.20
2023-01-04T16:22:00,pth,2.40
2023-01-04T16:24:00,pth,3.60
2023-01-04T16:26:00,pth,3.60
2023-01-04T16:28:00,pth,3.60
2023-01-04T16:30:00,pth,2.40
2023-01-04T16:32:00,pth,2.40
2023-01-04T16:33:00,pth,1.20
2023-01-04T16:34:00,pth,1.20
2023-01-04T16:36:00,pth,1.20
2023-01-04T16:37:00,pth,1.20
2023-01-04T16:39:00,pth,2.40
2023-01-04T16:41:00,pth,1.20
2023-01-04T16:43:00,pth,2.40
2023-01-04T16:45:00,pth,1.20
2023-01-04T16:47:00,pth,2.40
2023-01-04T16:49:00,pth,1.20
2023-01-04T16:50:00,pth,1.20
2023-01-04T16:51:00,pth,2.40
2023-01-04T16:53:00,pth,3.60
2023-01-04T16:54:00,pth,1.20
2023-01-04T16:56:00,pth,3.60
2023-01-04T16:57:00,pth,2.40
2023-01-04T16:59:00,pth,3.60
2023-01-04T17:00:00,pth,1.20
2023-01-04T17:02:00,pth,2.40
2023-01-04T17:04:00,pth,2.40
2023-01-04T17:06:00,pth,1.20
2023-01-04T17:07:00,pth,1.20
2023-01-04T17:08:00,pth,1.20
2023-01-04T17:10:00,pth,1.20
2023-01-04T17:12:00,pth,2.40
2023-01-04T17:13:00,pth,1.20
2023-01-04T17:15:00,pth,1.20
2023-01-04T17:17:00,pth,2.40
2023-01-04T17:19:00,pth,1.20
2023-01-04T17:20:00,pth,1.20
2023-01-04T17:22:00,pth,4.80
2023-01-04T17:24:00,pth,3.60
2023-01-04T17:25:00,pth,2.40
2023-01-04T17:27:00,pth,3.60
2023-01-04T17:29:00,pth,4.80
2023-01-04T17:32:00,pth,2.40
2023-01-04T17:35:00,pth,2.40
2023-01-04T17:37:00,pth,1.20
2023-01-04T17:39:00,pth,1.20
2023-01-04T17:41:00,pth,1.20
2023-01-04T17:42:00,pth,1.20
2023-01-04T17:44:00,pth,2.40
2023-01-04T17:46:00,pth,1.20
2023-01-04T17:48:00,pth,3.60
2023-01-04T17:50:00,pth,3.60
2023-01-04T17:52:00,pth,4.80
2023-01-04T17:53:00,pth,2.40
2023-01-04T17:54:00,pth,1.20
2023-01-04T17:56:00,pth,4.80
2023-01-04T17:57:00,pth,2.40
2023-01-04T17:59:00,pth,2.40
2023-01-04T18:02:00,pth,2.40
2023-01-04T18:04:00,pth,2.40
2023-01-04T18:05:00,pth,2.40
2023-01-04T18:07:00,pth,2.40
2023-01-04T18:08:00,pth,1.20
2023-01-04T18:09:00,pth,1.20
2023-01-04T18:11:00,pth,2.40
2023-01-04T18:13:00,pth,2.40
2023-01-04T18:14:00,pth,1.20
2023-01-04T18:15:00,pth,1.20
2023-01-04T18:17:00,pth,3.60
2023-01-04T18:19:00,pth,4.80
2023-01-04T18:21:00,pth,3.60
2023-01-04T18:22:00,pth,2.40
2023-01-04T18:23:00,pth,1.20
2023-01-04T18:25:00,pth,4.80
2023-01-04T18:27:00,pth,2.40
2023-01-04T18:29:00,pth,2.40
2023-01-04T18:31:00,pth,2.40
2023-01-04T18:34:00,pth,2.40
2023-01-04T18:36:00,pth,2.40
2023-01-04T18:38:00,pth,2.40
2023-01-04T18:39:00,pth,1.20
2023-01-04T18:40:00,pth,1.20
2023-01-04T18:42:00,pth,3.60
2023-01-04T18:43:00,pth,1.20
2023-01-04T18:45:00,pth,2.40
2023-01-04T18:46:00,pth,2.40
2023-01-04T18:48:00,pth,3.60
2023-01-04T18:49:00,pth,2.40
2023-01-04T18:51:00,pth,4.80
2023-01-04T18:53:00,pth,3.60
2023-01-04T18:54:00,pth,2.40
2023-01-04T18:55:00,pth,2.40
2023-01-04T18:57:00,pth,3.60
2023-01-04T18:58:00,pth,1.20
2023-01-04T19:00:00,pth,3.60
2023-01-04T19:02:00,pth,3.60
2023-01-04T19:04:00,pth,3.60
2023-01-04T19:06:00,pth,3.60
2023-01-04T19:08:00,pth,7.20
2023-01-04T19:10:00,pth,6.00
2023-01-04T19:11:00,pth,2.40
2023-01-04T19:13:00,pth,3.60
2023-01-04T19:15:00,pth,4.80
2023-01-04T19:17:00,pth,4.80
2023-01-04T19:19:00,pth,4.80
2023-01-04T19:21:00,pth,4.80
2023-01-04T19:22:00,pth,2.40
2023-01-04T19:24:00,pth,2.40
2023-01-04T19:26:00,pth,2.40
2023-01-04T19:28:00,pth,3.60
2023-01-04T19:29:00,pth,2.40
2023-01-04T19:31:00,pth,2.40
2023-01-04T19:33:00,pth,2.40
2023-01-04T19:35:00,pth,2.40
2023-01-04T19:37:00,pth,2.40
2023-01-04T19:38:00,pth,1.20
2023-01-04T19:40:00,pth,3.60
2023-01-04T19:42:00,pth,3.60
2023-01-04T19:43:00,pth,4.80
2023-01-04T19:45:00,pth,4.80
2023-01-04T19:46:00,pth,2.40
2023-01-04T19:48:00,pth,4.80
2023-01-04T19:50:00,pth,4.80
2023-01-04T19:52:00,pth,2.40
2023-01-04T19:53:00,pth,1.20
2023-01-04T19:54:00,pth,1.20
2023-01-04T19:56:00,pth,2.40
2023-01-04T19:57:00,pth,1.20
2023-01-04T19:59:00,pth,2.40
2023-01-04T20:00:00,pth,1.20
2023-01-04T20:02:00,pth,3.60
2023-01-04T20:03:00,pth,1.20
2023-01-04T20:05:00,pth,2.40
2023-01-04T20:07:00,pth,3.60
2023-01-04T20:08:00,pth,1.20
2023-01-04T20:10:00,pth,3.60
2023-01-04T20:12:00,pth,4.80
2023-01-04T20:14:00,pth,4.80
2023-01-04T20:16:00,pth,4.80
2023-01-04T20:18:00,pth,4.80
2023-01-04T20:19:00,pth,1.20
2023-01-04T20:21:00,pth,2.40
2023-01-04T20:22:00,pth,1.20
2023-01-04T20:23:00,pth,1.20
2023-01-04T20:25:00,pth,2.40
2023-01-04T20:27:00,pth,3.60
2023-01-04T20:28:00,pth,1.20
2023-01-04T20:30:00,pth,2.40
2023-01-04T20:31:00,pth,1.20
2023-01-04T20:32:00,pth,2.40
