#datetime,building,power
2023-12-03T00:00:00,vfh,19.57
2023-12-03T00:01:00,vfh,59.37
2023-12-03T00:02:00,vfh,59.37
2023-12-03T00:03:00,vfh,93.40
2023-12-03T00:04:00,vfh,36.48
2023-12-03T00:05:00,vfh,57.84
2023-12-03T00:06:00,vfh,106.70
2023-12-03T00:07:00,vfh,89.17
2023-12-03T00:08:00,vfh,89.17
2023-12-03T00:09:00,vfh,99.25
2023-12-03T00:10:00,vfh,55.28
2023-12-03T00:11:00,vfh,95.33
2023-12-03T00:12:00,vfh,95.22
2023-12-03T00:13:00,vfh,83.59
2023-12-03T00:14:00,vfh,38.64
2023-12-03T00:15:00,vfh,38.35
2023-12-03T00:16:00,vfh,28.23
2023-12-03T00:17:00,vfh,13.00
2023-12-03T00:18:00,vfh,40.74
2023-12-03T00:19:00,vfh,81.53
2023-12-03T00:20:00,vfh,67.15
2023-12-03T00:21:00,vfh,106.79
2023-12-03T00:22:00,vfh,105.60
2023-12-03T00:23:00,vfh,84.69
2023-12-03T00:24:00,vfh,84.69
2023-12-03T00:25:00,vfh,61.37
2023-12-03T00:26:00,vfh,61.37
2023-12-03T00:27:00,vfh,51.62
2023-12-03T00:28:00,vfh,50.14
2023-12-03T00:29:00,vfh,35.86
2023-12-03T00:30:00,vfh,33.25
2023-12-03T00:31:00,vfh,50.43
2023-12-03T00:32:00,vfh,50.43
2023-12-03T00:33:00,vfh,56.23
2023-12-03T00:34:00,vfh,34.99
2023-12-03T00:35:00,vfh,34.99
2023-12-03T00:36:00,vfh,82.10
2023-12-03T00:37:00,vfh,82.10
2023-12-03T00:38:00,vfh,104.65
2023-12-03T00:39:00,vfh,112.03
2023-12-03T00:40:00,vfh,118.87
2023-12-03T00:41:00,vfh,88.16
2023-12-03T00:42:00,vfh,58.78
2023-12-03T00:43:00,vfh,58.78
2023-12-03T00:44:00,vfh,57.06
2023-12-03T00:45:00,vfh,37.82
2023-12-03T00:46:00,vfh,87.76
2023-12-03T00:47:00,vfh,28.72
2023-12-03T00:48:00,vfh,28.72
2023-12-03T00:49:00,vfh,49.64
2023-12-03T00:50:00,vfh,78.02
2023-12-03T00:51:00,vfh,73.97
2023-12-03T00:52:00,vfh,88.19
2023-12-03T00:53:00,vfh,55.76
2023-12-03T00:54:00,vfh,99.26
2023-12-03T00:55:00,vfh,99.26
2023-12-03T00:56:00,vfh,91.76
2023-12-03T00:57:00,vfh,91.76
2023-12-03T00:58:00,vfh,60.90
2023-12-03T00:59:00,vfh,118.23
2023-12-03T01:00:00,vfh,104.33
2023-12-03T01:01:00,vfh,44.49
2023-12-03T01:02:00,vfh,44.49
2023-12-03T01:03:00,vfh,65.78
2023-12-03T01:04:00,vfh,65.78
2023-12-03T01:05:00,vfh,57.13
2023-12-03T01:06:00,vfh,57.13
2023-12-03T01:07:00,vfh,88.68
2023-12-03T01:08:00,vfh,88.68
2023-12-03T01:09:00,vfh,55.92
2023-12-03T01:10:00,vfh,55.92
2023-12-03T01:11:00,vfh,15.27
2023-12-03T01:12:00,vfh,30.34
2023-12-03T01:13:00,vfh,77.50
2023-12-03T01:14:00,vfh,77.46
2023-12-03T01:15:00,vfh,116.18
2023-12-03T01:16:00,vfh,113.15
2023-12-03T01:17:00,vfh,45.85
2023-12-03T01:18:00,vfh,45.85
2023-12-03T01:19:00,vfh,78.77
2023-12-03T01:20:00,vfh,78.77
2023-12-03T01:21:00,vfh,66.42
2023-12-03T01:22:00,vfh,75.07
2023-12-03T01:23:00,vfh,84.60
2023-12-03T01:24:00,vfh,94.05
2023-12-03T01:25:00,vfh,46.04
2023-12-03T01:26:00,vfh,46.04
2023-12-03T01:27:00,vfh,92.62
2023-12-03T01:28:00,vfh,92.62
2023-12-03T01:29:00,vfh,74.69
2023-12-03T01:30:00,vfh,82.16
2023-12-03T01:31:00,vfh,76.20
2023-12-03T01:32:00,vfh,64.86
2023-12-03T01:33:00,vfh,29.88
2023-12-03T01:34:00,vfh,24.96
2023-12-03T01:35:00,vfh,64.44
2023-12-03T01:36:00,vfh,115.36
2023-12-03T01:37:00,vfh,111.71
2023-12-03T01:38:00,vfh,112.23
2023-12-03T01:39:00,vfh,57.67
2023-12-03T01:40:00,vfh,119.58
2023-12-03T01:41:00,vfh,117.79
2023-12-03T01:42:00,vfh,109.71
2023-12-03T01:43:00,vfh,81.41
2023-12-03T01:44:00,vfh,81.41
2023-12-03T01:45:00,vfh,39.08
2023-12-03T01:46:00,vfh,39.08
2023-12-03T01:47:00,vfh,47.56
2023-12-03T01:48:00,vfh,47.56
2023-12-03T01:49:00,vfh,55.41
2023-12-03T01:50:00,vfh,55.41
2023-12-03T01:51:00,vfh,5.61
2023-12-03T01:52:00,vfh,2.99
2023-12-03T01:53:00,vfh,37.84
2023-12-03T01:54:00,vfh,38.95
2023-12-03T01:55:00,vfh,15.04
2023-12-03T01:56:00,vfh,71.74
2023-12-03T01:57:00,vfh,11.98
2023-12-03T01:58:00,vfh,21.33
2023-12-03T01:59:00,vfh,73.99
2023-12-03T02:00:00,vfh,60.24
2023-12-03T02:01:00,vfh,65.46
2023-12-03T02:02:00,vfh,31.05
2023-12-03T02:03:00,vfh,31.05
2023-12-03T02:04:00,vfh,63.51
2023-12-03T02:05:00,vfh,63.51
2023-12-03T02:06:00,vfh,67.46
2023-12-03T02:07:00,vfh,67.46
2023-12-03T02:08:00,vfh,102.58
2023-12-03T02:09:00,vfh,53.22
2023-12-03T02:10:00,vfh,26.62
2023-12-03T02:11:00,vfh,38.24
2023-12-03T02:12:00,vfh,38.24
2023-12-03T02:13:00,vfh,83.37
2023-12-03T02:14:00,vfh,30.68
2023-12-03T02:15:00,vfh,26.52
2023-12-03T02:16:00,vfh,114.79
2023-12-03T02:17:00,vfh,121.75
2023-12-03T02:18:00,vfh,13.66
2023-12-03T02:19:00,vfh,17.89
2023-12-03T02:20:00,vfh,11.63
2023-12-03T02:21:00,vfh,8.10
2023-12-03T02:22:00,vfh,8.10
2023-12-03T02:23:00,vfh,71.42
2023-12-03T02:24:00,vfh,71.42
2023-12-03T02:25:00,vfh,56.81
2023-12-03T02:26:00,vfh,27.45
2023-12-03T02:27:00,vfh,17.35
2023-12-03T02:28:00,vfh,16.22
2023-12-03T02:29:00,vfh,25.72
2023-12-03T02:30:00,vfh,69.37
2023-12-03T02:31:00,vfh,73.63
2023-12-03T02:32:00,vfh,73.63
2023-12-03T02:33:00,vfh,61.56
2023-12-03T02:34:00,vfh,97.74
2023-12-03T02:35:00,vfh,52.21
2023-12-03T02:36:00,vfh,52.21
2023-12-03T02:37:00,vfh,59.85
2023-12-03T02:38:00,vfh,59.85
2023-12-03T02:39:00,vfh,48.99
2023-12-03T02:40:00,vfh,48.99
2023-12-03T02:41:00,vfh,87.91
2023-12-03T02:42:00,vfh,87.91
2023-12-03T02:43:00,vfh,80.71
2023-12-03T02:44:00,vfh,80.03
2023-12-03T02:45:00,vfh,102.72
2023-12-03T02:46:00,vfh,100.83
2023-12-03T02:47:00,vfh,100.83
2023-12-03T02:48:00,vfh,101.10
2023-12-03T02:49:00,vfh,110.20
2023-12-03T02:50:00,vfh,125.08
2023-12-03T02:51:00,vfh,52.90
2023-12-03T02:52:00,vfh,103.60
2023-12-03T02:53:00,vfh,52.58
2023-12-03T02:54:00,vfh,52.58
2023-12-03T02:55:00,vfh,90.71
2023-12-03T02:56:00,vfh,90.71
2023-12-03T02:57:00,vfh,99.25
2023-12-03T02:58:00,vfh,114.93
2023-12-03T02:59:00,vfh,103.60
2023-12-03T03:00:00,vfh,51.52
2023-12-03T03:01:00,vfh,57.02
2023-12-03T03:02:00,vfh,87.40
2023-12-03T03:03:00,vfh,56.29
2023-12-03T03:04:00,vfh,56.19
2023-12-03T03:05:00,vfh,57.38
2023-12-03T03:06:00,vfh,53.04
2023-12-03T03:07:00,vfh,49.48
2023-12-03T03:08:00,vfh,54.98
2023-12-03T03:09:00,vfh,58.19
2023-12-03T03:10:00,vfh,6.35
2023-12-03T03:11:00,vfh,6.35
2023-12-03T03:12:00,vfh,58.72
2023-12-03T03:13:00,vfh,25.45
2023-12-03T03:14:00,vfh,86.25
2023-12-03T03:15:00,vfh,63.33
2023-12-03T03:16:00,vfh,45.29
2023-12-03T03:17:00,vfh,84.16
2023-12-03T03:18:00,vfh,99.62
2023-12-03T03:19:00,vfh,99.73
2023-12-03T03:20:00,vfh,98.20
2023-12-03T03:21:00,vfh,124.35
2023-12-03T03:22:00,vfh,124.35
2023-12-03T03:23:00,vfh,14.90
2023-12-03T03:24:00,vfh,3.94
2023-12-03T03:25:00,vfh,11.36
2023-12-03T03:26:00,vfh,56.57
2023-12-03T03:27:00,vfh,98.00
2023-12-03T03:28:00,vfh,63.35
2023-12-03T03:29:00,vfh,76.53
2023-12-03T03:30:00,vfh,91.78
2023-12-03T03:31:00,vfh,83.67
2023-12-03T03:32:00,vfh,83.67
2023-12-03T03:33:00,vfh,74.36
2023-12-03T03:34:00,vfh,68.21
2023-12-03T03:35:00,vfh,32.47
2023-12-03T03:36:00,vfh,34.29
2023-12-03T03:37:00,vfh,44.09
2023-12-03T03:38:00,vfh,36.72
2023-12-03T03:39:00,vfh,48.87
2023-12-03T03:40:00,vfh,48.87
2023-12-03T03:41:00,vfh,64.47
2023-12-03T03:42:00,vfh,53.46
2023-12-03T03:43:00,vfh,113.22
2023-12-03T03:44:00,vfh,123.02
2023-12-03T03:45:00,vfh,102.52
2023-12-03T03:46:00,vfh,48.70
2023-12-03T03:47:00,vfh,45.40
2023-12-03T03:48:00,vfh,50.69
2023-12-03T03:49:00,vfh,48.91
2023-12-03T03:50:00,vfh,72.38
2023-12-03T03:51:00,vfh,72.38
2023-12-03T03:52:00,vfh,84.47
2023-12-03T03:53:00,vfh,84.47
2023-12-03T03:54:00,vfh,35.11
2023-12-03T03:55:00,vfh,35.11
2023-12-03T03:56:00,vfh,64.13
2023-12-03T03:57:00,vfh,64.13
2023-12-03T03:58:00,vfh,82.95
2023-12-03T03:59:00,vfh,86.85
2023-12-03T04:00:00,vfh,27.09
2023-12-03T04:01:00,vfh,60.55
2023-12-03T04:02:00,vfh,60.55
2023-12-03T04:03:00,vfh,109.18
2023-12-03T04:04:00,vfh,89.27
2023-12-03T04:05:00,vfh,127.42
2023-12-03T04:06:00,vfh,116.92
2023-12-03T04:07:00,vfh,75.83
2023-12-03T04:08:00,vfh,84.15
2023-12-03T04:09:00,vfh,84.15
2023-12-03T04:10:00,vfh,72.24
2023-12-03T04:11:00,vfh,72.24
2023-12-03T04:12:00,vfh,31.36
2023-12-03T04:13:00,vfh,48.48
2023-12-03T04:14:00,vfh,73.81
2023-12-03T04:15:00,vfh,102.68
2023-12-03T04:16:00,vfh,102.68
2023-12-03T04:17:00,vfh,65.79
2023-12-03T04:18:00,vfh,14.57
2023-12-03T04:19:00,vfh,14.57
2023-12-03T04:20:00,vfh,114.81
2023-12-03T04:21:00,vfh,114.81
2023-12-03T04:22:00,vfh,50.54
2023-12-03T04:23:00,vfh,54.36
2023-12-03T04:24:00,vfh,48.40
2023-12-03T04:25:00,vfh,49.20
2023-12-03T04:26:00,vfh,44.78
2023-12-03T04:27:00,vfh,55.68
2023-12-03T04:28:00,vfh,102.71
2023-12-03T04:29:00,vfh,69.46
2023-12-03T04:30:00,vfh,68.01
2023-12-03T04:31:00,vfh,60.68
2023-12-03T04:32:00,vfh,10.43
2023-12-03T04:33:00,vfh,91.49
2023-12-03T04:34:00,vfh,66.47
2023-12-03T04:35:00,vfh,77.42
2023-12-03T04:36:00,vfh,67.66
2023-12-03T04:37:00,vfh,18.54
2023-12-03T04:38:00,vfh,19.78
2023-12-03T04:39:00,vfh,36.19
2023-12-03T04:40:00,vfh,53.40
2023-12-03T04:41:00,vfh,60.60
2023-12-03T04:42:00,vfh,29.73
2023-12-03T04:43:00,vfh,71.40
2023-12-03T04:44:00,vfh,69.98
2023-12-03T04:45:00,vfh,58.76
2023-12-03T04:46:00,vfh,32.98
2023-12-03T04:47:00,vfh,28.60
2023-12-03T04:48:00,vfh,46.16
2023-12-03T04:49:00,vfh,42.17
2023-12-03T04:50:00,vfh,34.13
2023-12-03T04:51:00,vfh,30.01
2023-12-03T04:52:00,vfh,48.66
2023-12-03T04:53:00,vfh,121.57
2023-12-03T04:54:00,vfh,121.57
2023-12-03T04:55:00,vfh,96.64
2023-12-03T04:56:00,vfh,104.36
2023-12-03T04:57:00,vfh,114.27
2023-12-03T04:58:00,vfh,56.91
2023-12-03T04:59:00,vfh,105.60
2023-12-03T05:00:00,vfh,67.32
2023-12-03T05:01:00,vfh,58.46
2023-12-03T05:02:00,vfh,57.87
2023-12-03T05:03:00,vfh,85.36
2023-12-03T05:04:00,vfh,74.72
2023-12-03T05:05:00,vfh,48.74
2023-12-03T05:06:00,vfh,29.50
2023-12-03T05:07:00,vfh,33.73
2023-12-03T05:08:00,vfh,66.22
2023-12-03T05:09:00,vfh,56.04
2023-12-03T05:10:00,vfh,27.95
2023-12-03T05:11:00,vfh,26.65
2023-12-03T05:12:00,vfh,45.37
2023-12-03T05:13:00,vfh,41.73
2023-12-03T05:14:00,vfh,41.73
2023-12-03T05:15:00,vfh,42.50
2023-12-03T05:16:00,vfh,42.50
2023-12-03T05:17:00,vfh,89.84
2023-12-03T05:18:00,vfh,89.84
2023-12-03T05:19:00,vfh,13.19
2023-12-03T05:20:00,vfh,13.19
2023-12-03T05:21:00,vfh,34.01
2023-12-03T05:22:00,vfh,70.84
2023-12-03T05:23:00,vfh,109.14
2023-12-03T05:24:00,vfh,122.92
2023-12-03T05:25:00,vfh,98.79
2023-12-03T05:26:00,vfh,77.31
2023-12-03T05:27:00,vfh,77.31
2023-12-03T05:28:00,vfh,67.13
2023-12-03T05:29:00,vfh,67.13
2023-12-03T05:30:00,vfh,73.79
2023-12-03T05:31:00,vfh,115.80
2023-12-03T05:32:00,vfh,88.66
2023-12-03T05:33:00,vfh,84.67
2023-12-03T05:34:00,vfh,76.94
2023-12-03T05:35:00,vfh,45.67
2023-12-03T05:36:00,vfh,45.67
2023-12-03T05:37:00,vfh,65.32
2023-12-03T05:38:00,vfh,70.30
2023-12-03T05:39:00,vfh,61.01
2023-12-03T05:40:00,vfh,61.01
2023-12-03T05:41:00,vfh,101.37
2023-12-03T05:42:00,vfh,57.78
2023-12-03T05:43:00,vfh,45.06
2023-12-03T05:44:00,vfh,74.90
2023-12-03T05:45:00,vfh,44.85
2023-12-03T05:46:00,vfh,68.78
2023-12-03T05:47:00,vfh,50.77
2023-12-03T05:48:00,vfh,50.77
2023-12-03T05:49:00,vfh,108.62
2023-12-03T05:50:00,vfh,84.22
2023-12-03T05:51:00,vfh,62.22
2023-12-03T05:52:00,vfh,91.88
2023-12-03T05:53:00,vfh,91.88
2023-12-03T05:54:00,vfh,75.72
2023-12-03T05:55:00,vfh,63.70
2023-12-03T05:56:00,vfh,79.16
2023-12-03T05:57:00,vfh,46.45
2023-12-03T05:58:00,vfh,39.00
2023-12-03T05:59:00,vfh,79.47
2023-12-03T06:00:00,vfh,69.72
2023-12-03T06:01:00,vfh,69.72
2023-12-03T06:02:00,vfh,64.40
2023-12-03T06:03:00,vfh,64.40
2023-12-03T06:04:00,vfh,45.83
2023-12-03T06:05:00,vfh,45.83
2023-12-03T06:06:00,vfh,43.23
2023-12-03T06:07:00,vfh,66.46
2023-12-03T06:08:00,vfh,29.56
2023-12-03T06:09:00,vfh,17.54
2023-12-03T06:10:00,vfh,102.09
2023-12-03T06:11:00,vfh,102.09
2023-12-03T06:12:00,vfh,68.01
2023-12-03T06:13:00,vfh,78.17
2023-12-03T06:14:00,vfh,84.47
2023-12-03T06:15:00,vfh,58.62
2023-12-03T06:16:00,vfh,69.73
2023-12-03T06:17:00,vfh,78.43
2023-12-03T06:18:00,vfh,104.58
2023-12-03T06:19:00,vfh,78.13
2023-12-03T06:20:00,vfh,38.58
2023-12-03T06:21:00,vfh,32.57
2023-12-03T06:22:00,vfh,60.75
2023-12-03T06:23:00,vfh,101.06
2023-12-03T06:24:00,vfh,78.11
2023-12-03T06:25:00,vfh,55.67
2023-12-03T06:26:00,vfh,77.92
2023-12-03T06:27:00,vfh,76.98
2023-12-03T06:28:00,vfh,92.92
2023-12-03T06:29:00,vfh,60.79
2023-12-03T06:30:00,vfh,9.43
2023-12-03T06:31:00,vfh,56.81
2023-12-03T06:32:00,vfh,33.53
2023-12-03T06:33:00,vfh,56.69
2023-12-03T06:34:00,vfh,80.27
2023-12-03T06:35:00,vfh,44.99
2023-12-03T06:36:00,vfh,76.93
2023-12-03T06:37:00,vfh,56.57
2023-12-03T06:38:00,vfh,53.07
2023-12-03T06:39:00,vfh,93.64
2023-12-03T06:40:00,vfh,119.06
2023-12-03T06:41:00,vfh,119.06
2023-12-03T06:42:00,vfh,81.94
2023-12-03T06:43:00,vfh,65.93
2023-12-03T06:44:00,vfh,51.80
2023-12-03T06:45:00,vfh,61.89
2023-12-03T06:46:00,vfh,125.78
2023-12-03T06:47:00,vfh,125.78
2023-12-03T06:48:00,vfh,73.53
2023-12-03T06:49:00,vfh,73.53
2023-12-03T06:50:00,vfh,65.10
2023-12-03T06:51:00,vfh,31.82
2023-12-03T06:52:00,vfh,31.82
2023-12-03T06:53:00,vfh,108.53
2023-12-03T06:54:00,vfh,26.73
2023-12-03T06:55:00,vfh,26.73
2023-12-03T06:56:00,vfh,76.91
2023-12-03T06:57:00,vfh,46.17
2023-12-03T06:58:00,vfh,65.46
2023-12-03T06:59:00,vfh,96.45
2023-12-03T07:00:00,vfh,71.03
2023-12-03T07:01:00,vfh,85.26
2023-12-03T07:02:00,vfh,65.34
2023-12-03T07:03:00,vfh,21.54
2023-12-03T07:04:00,vfh,68.63
2023-12-03T07:05:00,vfh,104.03
2023-12-03T07:06:00,vfh,47.39
2023-12-03T07:07:00,vfh,47.39
2023-12-03T07:08:00,vfh,98.23
2023-12-03T07:09:00,vfh,98.23
2023-12-03T07:10:00,vfh,85.80
2023-12-03T07:11:00,vfh,45.16
2023-12-03T07:12:00,vfh,45.16
2023-12-03T07:13:00,vfh,46.36
2023-12-03T07:14:00,vfh,46.36
2023-12-03T07:15:00,vfh,48.33
2023-12-03T07:16:00,vfh,48.33
2023-12-03T07:17:00,vfh,93.89
2023-12-03T07:18:00,vfh,93.89
2023-12-03T07:19:00,vfh,82.09
2023-12-03T07:20:00,vfh,84.74
2023-12-03T07:21:00,vfh,63.22
2023-12-03T07:22:00,vfh,9.78
2023-12-03T07:23:00,vfh,34.56
2023-12-03T07:24:00,vfh,80.01
2023-12-03T07:25:00,vfh,67.94
2023-12-03T07:26:00,vfh,23.10
2023-12-03T07:27:00,vfh,23.56
2023-12-03T07:28:00,vfh,23.56
2023-12-03T07:29:00,vfh,68.56
2023-12-03T07:30:00,vfh,68.56
2023-12-03T07:31:00,vfh,25.64
2023-12-03T07:32:00,vfh,25.64
2023-12-03T07:33:00,vfh,54.36
2023-12-03T07:34:00,vfh,60.45
2023-12-03T07:35:00,vfh,83.87
2023-12-03T07:36:00,vfh,86.22
2023-12-03T07:37:00,vfh,86.22
2023-12-03T07:38:00,vfh,10.91
2023-12-03T07:39:00,vfh,23.10
2023-12-03T07:40:00,vfh,71.26
2023-12-03T07:41:00,vfh,93.09
2023-12-03T07:42:00,vfh,67.85
2023-12-03T07:43:00,vfh,67.85
2023-12-03T07:44:00,vfh,38.34
2023-12-03T07:45:00,vfh,38.34
2023-12-03T07:46:00,vfh,89.26
2023-12-03T07:47:00,vfh,61.67
2023-12-03T07:48:00,vfh,54.13
2023-12-03T07:49:00,vfh,46.78
2023-12-03T07:50:00,vfh,45.18
2023-12-03T07:51:00,vfh,35.06
2023-12-03T07:52:00,vfh,81.51
2023-12-03T07:53:00,vfh,119.44
2023-12-03T07:54:00,vfh,71.43
2023-12-03T07:55:00,vfh,89.13
2023-12-03T07:56:00,vfh,89.13
2023-12-03T07:57:00,vfh,75.57
2023-12-03T07:58:00,vfh,80.65
2023-12-03T07:59:00,vfh,40.25
2023-12-03T08:00:00,vfh,52.88
2023-12-03T08:01:00,vfh,52.88
2023-12-03T08:02:00,vfh,58.08
2023-12-03T08:03:00,vfh,27.60
2023-12-03T08:04:00,vfh,36.15
2023-12-03T08:05:00,vfh,48.69
2023-12-03T08:06:00,vfh,47.35
2023-12-03T08:07:00,vfh,47.35
2023-12-03T08:08:00,vfh,70.82
2023-12-03T08:09:00,vfh,76.35
2023-12-03T08:10:00,vfh,76.35
2023-12-03T08:11:00,vfh,65.47
2023-12-03T08:12:00,vfh,69.45
2023-12-03T08:13:00,vfh,73.95
2023-12-03T08:14:00,vfh,80.28
2023-12-03T08:15:00,vfh,55.97
2023-12-03T08:16:00,vfh,94.39
2023-12-03T08:17:00,vfh,91.13
2023-12-03T08:18:00,vfh,36.32
2023-12-03T08:19:00,vfh,71.11
2023-12-03T08:20:00,vfh,73.87
2023-12-03T08:21:00,vfh,27.22
2023-12-03T08:22:00,vfh,45.41
2023-12-03T08:23:00,vfh,48.13
2023-12-03T08:24:00,vfh,29.58
2023-12-03T08:25:00,vfh,66.06
2023-12-03T08:26:00,vfh,55.66
2023-12-03T08:27:00,vfh,22.17
2023-12-03T08:28:00,vfh,23.91
2023-12-03T08:29:00,vfh,37.53
2023-12-03T08:30:00,vfh,82.38
2023-12-03T08:31:00,vfh,108.43
2023-12-03T08:32:00,vfh,108.43
2023-12-03T08:33:00,vfh,100.81
2023-12-03T08:34:00,vfh,99.65
2023-12-03T08:35:00,vfh,95.94
2023-12-03T08:36:00,vfh,95.94
2023-12-03T08:37:00,vfh,39.41
2023-12-03T08:38:00,vfh,39.41
2023-12-03T08:39:00,vfh,104.81
2023-12-03T08:40:00,vfh,104.81
2023-12-03T08:41:00,vfh,67.01
2023-12-03T08:42:00,vfh,67.01
2023-12-03T08:43:00,vfh,43.17
2023-12-03T08:44:00,vfh,43.17
2023-12-03T08:45:00,vfh,74.00
2023-12-03T08:46:00,vfh,85.21
2023-12-03T08:47:00,vfh,85.21
2023-12-03T08:48:00,vfh,27.88
2023-12-03T08:49:00,vfh,27.88
2023-12-03T08:50:00,vfh,54.89
2023-12-03T08:51:00,vfh,76.93
2023-12-03T08:52:00,vfh,67.42
2023-12-03T08:53:00,vfh,36.28
2023-12-03T08:54:00,vfh,22.31
2023-12-03T08:55:00,vfh,84.75
2023-12-03T08:56:00,vfh,119.90
2023-12-03T08:57:00,vfh,99.89
2023-12-03T08:58:00,vfh,92.96
2023-12-03T08:59:00,vfh,72.92
2023-12-03T09:00:00,vfh,51.87
2023-12-03T09:01:00,vfh,81.98
2023-12-03T09:02:00,vfh,99.58
2023-12-03T09:03:00,vfh,57.03
2023-12-03T09:04:00,vfh,45.76
2023-12-03T09:05:00,vfh,87.55
2023-12-03T09:06:00,vfh,63.84
2023-12-03T09:07:00,vfh,72.08
2023-12-03T09:08:00,vfh,72.08
2023-12-03T09:09:00,vfh,94.78
2023-12-03T09:10:00,vfh,94.78
2023-12-03T09:11:00,vfh,101.92
2023-12-03T09:12:00,vfh,101.92
2023-12-03T09:13:00,vfh,102.47
2023-12-03T09:14:00,vfh,102.47
2023-12-03T09:15:00,vfh,74.05
2023-12-03T09:16:00,vfh,107.45
2023-12-03T09:17:00,vfh,70.86
2023-12-03T09:18:00,vfh,19.36
2023-12-03T09:19:00,vfh,69.96
2023-12-03T09:20:00,vfh,117.25
2023-12-03T09:21:00,vfh,68.78
2023-12-03T09:22:00,vfh,119.05
2023-12-03T09:23:00,vfh,21.25
2023-12-03T09:24:00,vfh,21.25
2023-12-03T09:25:00,vfh,9.85
2023-12-03T09:26:00,vfh,9.85
2023-12-03T09:27:00,vfh,32.19
2023-12-03T09:28:00,vfh,79.92
2023-12-03T09:29:00,vfh,50.97
2023-12-03T09:30:00,vfh,28.29
2023-12-03T09:31:00,vfh,92.80
2023-12-03T09:32:00,vfh,92.80
2023-12-03T09:33:00,vfh,103.73
2023-12-03T09:34:00,vfh,103.28
2023-12-03T09:35:00,vfh,79.74
2023-12-03T09:36:00,vfh,67.39
2023-12-03T09:37:00,vfh,67.39
2023-12-03T09:38:00,vfh,96.13
2023-12-03T09:39:00,vfh,48.64
2023-12-03T09:40:00,vfh,35.69
2023-12-03T09:41:00,vfh,65.62
2023-12-03T09:42:00,vfh,65.62
2023-12-03T09:43:00,vfh,76.81
2023-12-03T09:44:00,vfh,81.41
2023-12-03T09:45:00,vfh,84.70
2023-12-03T09:46:00,vfh,98.89
2023-12-03T09:47:00,vfh,102.12
2023-12-03T09:48:00,vfh,52.80
2023-12-03T09:49:00,vfh,78.72
2023-12-03T09:50:00,vfh,78.72
2023-12-03T09:51:00,vfh,68.26
2023-12-03T09:52:00,vfh,68.26
2023-12-03T09:53:00,vfh,71.30
2023-12-03T09:54:00,vfh,71.30
2023-12-03T09:55:00,vfh,22.31
2023-12-03T09:56:00,vfh,22.31
2023-12-03T09:57:00,vfh,18.34
2023-12-03T09:58:00,vfh,69.80
2023-12-03T09:59:00,vfh,103.16
2023-12-03T10:00:00,vfh,51.51
2023-12-03T10:01:00,vfh,8.78
2023-12-03T10:02:00,vfh,36.27
2023-12-03T10:03:00,vfh,55.99
2023-12-03T10:04:00,vfh,25.32
2023-12-03T10:05:00,vfh,13.04
2023-12-03T10:06:00,vfh,48.97
2023-12-03T10:07:00,vfh,69.57
2023-12-03T10:08:00,vfh,31.15
2023-12-03T10:09:00,vfh,31.15
2023-12-03T10:10:00,vfh,67.74
2023-12-03T10:11:00,vfh,57.69
2023-12-03T10:12:00,vfh,43.21
2023-12-03T10:13:00,vfh,79.95
2023-12-03T10:14:00,vfh,71.00
2023-12-03T10:15:00,vfh,69.68
2023-12-03T10:16:00,vfh,86.55
2023-12-03T10:17:00,vfh,55.57
2023-12-03T10:18:00,vfh,59.59
2023-12-03T10:19:00,vfh,47.66
2023-12-03T10:20:00,vfh,9.31
2023-12-03T10:21:00,vfh,63.05
2023-12-03T10:22:00,vfh,82.99
2023-12-03T10:23:00,vfh,97.20
2023-12-03T10:24:00,vfh,97.20
2023-12-03T10:25:00,vfh,74.24
2023-12-03T10:26:00,vfh,111.57
2023-12-03T10:27:00,vfh,111.57
2023-12-03T10:28:00,vfh,22.76
2023-12-03T10:29:00,vfh,67.43
2023-12-03T10:30:00,vfh,59.75
2023-12-03T10:31:00,vfh,111.27
2023-12-03T10:32:00,vfh,111.71
2023-12-03T10:33:00,vfh,111.71
2023-12-03T10:34:00,vfh,99.98
2023-12-03T10:35:00,vfh,99.67
2023-12-03T10:36:00,vfh,99.67
2023-12-03T10:37:00,vfh,120.53
2023-12-03T10:38:00,vfh,120.53
2023-12-03T10:39:00,vfh,101.45
2023-12-03T10:40:00,vfh,77.08
2023-12-03T10:41:00,vfh,90.74
2023-12-03T10:42:00,vfh,83.43
2023-12-03T10:43:00,vfh,104.85
2023-12-03T10:44:00,vfh,99.43
2023-12-03T10:45:00,vfh,99.04
2023-12-03T10:46:00,vfh,99.04
2023-12-03T10:47:00,vfh,16.37
2023-12-03T10:48:00,vfh,16.37
2023-12-03T10:49:00,vfh,87.06
2023-12-03T10:50:00,vfh,62.90
2023-12-03T10:51:00,vfh,68.49
2023-12-03T10:52:00,vfh,67.23
2023-12-03T10:53:00,vfh,78.85
2023-12-03T10:54:00,vfh,72.68
2023-12-03T10:55:00,vfh,71.26
2023-12-03T10:56:00,vfh,57.33
2023-12-03T10:57:00,vfh,90.92
2023-12-03T10:58:00,vfh,90.92
2023-12-03T10:59:00,vfh,104.24
2023-12-03T11:00:00,vfh,51.47
2023-12-03T11:01:00,vfh,53.09
2023-12-03T11:02:00,vfh,104.98
2023-12-03T11:03:00,vfh,61.55
2023-12-03T11:04:00,vfh,61.55
2023-12-03T11:05:00,vfh,112.40
