#datetime,building,power
2022-12-07T00:00:00,nat,692.92
2022-12-07T00:03:00,nat,714.45
2022-12-07T00:05:00,nat,716.29
2022-12-07T00:07:00,nat,700.67
2022-12-07T00:10:00,nat,544.46
2022-12-07T00:11:00,nat,364.46
2022-12-07T00:13:00,nat,724.92
2022-12-07T00:15:00,nat,453.02
2022-12-07T00:16:00,nat,216.93
2022-12-07T00:18:00,nat,527.05
2022-12-07T00:20:00,nat,549.21
2022-12-07T00:22:00,nat,378.09
2022-12-07T00:24:00,nat,361.84
2022-12-07T00:26:00,nat,343.00
2022-12-07T00:27:00,nat,235.01
2022-12-07T00:29:00,nat,386.97
2022-12-07T00:31:00,nat,476.72
2022-12-07T00:33:00,nat,378.57
2022-12-07T00:35:00,nat,357.69
2022-12-07T00:36:00,nat,192.09
2022-12-07T00:38:00,nat,472.83
2022-12-07T00:40:00,nat,426.17
2022-12-07T00:41:00,nat,79.89
2022-12-07T00:43:00,nat,294.09
2022-12-07T00:44:00,nat,162.38
2022-12-07T00:47:00,nat,595.83
2022-12-07T00:48:00,nat,154.17
2022-12-07T00:50:00,nat,364.20
2022-12-07T00:52:00,nat,280.03
2022-12-07T00:54:00,nat,319.29
2022-12-07T00:56:00,nat,296.79
2022-12-07T00:58:00,nat,463.69
2022-12-07T00:59:00,nat,111.02
2022-12-07T01:01:00,nat,279.40
2022-12-07T01:03:00,nat,353.05
2022-12-07T01:05:00,nat,234.95
2022-12-07T01:06:00,nat,253.25
2022-12-07T01:07:00,nat,357.36
2022-12-07T01:08:00,nat,53.22
2022-12-07T01:10:00,nat,295.74
2022-12-07T01:12:00,nat,559.39
2022-12-07T01:14:00,nat,564.21
2022-12-07T01:17:00,nat,229.12
2022-12-07T01:18:00,nat,595.73
2022-12-07T01:19:00,nat,301.62
2022-12-07T01:20:00,nat,259.31
2022-12-07T01:22:00,nat,108.49
2022-12-07T01:24:00,nat,556.13
2022-12-07T01:26:00,nat,442.76
2022-12-07T01:27:00,nat,84.98
2022-12-07T01:28:00,nat,25.04
2022-12-07T01:29:00,nat,345.61
2022-12-07T01:31:00,nat,399.64
2022-12-07T01:32:00,nat,318.36
2022-12-07T01:34:00,nat,418.71
2022-12-07T01:35:00,nat,214.74
2022-12-07T01:37:00,nat,552.22
2022-12-07T01:39:00,nat,570.76
2022-12-07T01:41:00,nat,638.03
2022-12-07T01:43:00,nat,650.80
2022-12-07T01:44:00,nat,14.77
2022-12-07T01:46:00,nat,271.43
2022-12-07T01:48:00,nat,590.13
2022-12-07T01:50:00,nat,430.20
2022-12-07T01:52:00,nat,566.61
2022-12-07T01:54:00,nat,432.22
2022-12-07T01:56:00,nat,312.64
2022-12-07T01:57:00,nat,266.11
2022-12-07T01:59:00,nat,680.18
2022-12-07T02:01:00,nat,597.58
2022-12-07T02:04:00,nat,336.58
2022-12-07T02:05:00,nat,151.86
2022-12-07T02:07:00,nat,507.85
2022-12-07T02:09:00,nat,686.77
2022-12-07T02:11:00,nat,432.12
2022-12-07T02:12:00,nat,252.18
2022-12-07T02:14:00,nat,701.67
2022-12-07T02:16:00,nat,514.83
2022-12-07T02:18:00,nat,242.12
2022-12-07T02:19:00,nat,97.28
2022-12-07T02:20:00,nat,292.11
2022-12-07T02:22:00,nat,658.94
2022-12-07T02:25:00,nat,297.85
2022-12-07T02:26:00,nat,285.90
2022-12-07T02:28:00,nat,589.75
2022-12-07T02:30:00,nat,671.88
2022-12-07T02:33:00,nat,283.36
2022-12-07T02:35:00,nat,635.32
2022-12-07T02:37:00,nat,503.83
2022-12-07T02:39:00,nat,306.95
2022-12-07T02:40:00,nat,321.26
2022-12-07T02:42:00,nat,600.60
2022-12-07T02:44:00,nat,506.35
2022-12-07T02:46:00,nat,304.20
2022-12-07T02:47:00,nat,304.32
2022-12-07T02:49:00,nat,421.35
2022-12-07T02:50:00,nat,291.33
2022-12-07T02:52:00,nat,456.51
2022-12-07T02:54:00,nat,285.95
2022-12-07T02:55:00,nat,329.27
2022-12-07T02:57:00,nat,644.50
2022-12-07T03:00:00,nat,629.97
2022-12-07T03:03:00,nat,659.01
2022-12-07T03:06:00,nat,240.11
2022-12-07T03:07:00,nat,281.51
2022-12-07T03:09:00,nat,619.06
2022-12-07T03:11:00,nat,465.31
2022-12-07T03:12:00,nat,262.48
2022-12-07T03:14:00,nat,655.79
2022-12-07T03:16:00,nat,440.61
2022-12-07T03:18:00,nat,458.79
2022-12-07T03:19:00,nat,289.67
2022-12-07T03:21:00,nat,461.24
2022-12-07T03:22:00,nat,65.27
2022-12-07T03:24:00,nat,265.21
2022-12-07T03:26:00,nat,281.84
2022-12-07T03:28:00,nat,626.11
2022-12-07T03:30:00,nat,633.20
2022-12-07T03:32:00,nat,666.22
2022-12-07T03:33:00,nat,90.19
2022-12-07T03:35:00,nat,242.64
2022-12-07T03:37:00,nat,640.72
2022-12-07T03:39:00,nat,649.70
2022-12-07T03:42:00,nat,606.34
2022-12-07T03:44:00,nat,667.11
2022-12-07T03:47:00,nat,278.07
2022-12-07T03:48:00,nat,290.03
2022-12-07T03:51:00,nat,508.47
2022-12-07T03:53:00,nat,303.90
2022-12-07T03:55:00,nat,455.53
2022-12-07T03:56:00,nat,287.54
2022-12-07T03:58:00,nat,696.11
2022-12-07T04:01:00,nat,289.96
2022-12-07T04:03:00,nat,303.40
2022-12-07T04:05:00,nat,257.73
2022-12-07T04:06:00,nat,136.09
2022-12-07T04:08:00,nat,650.65
2022-12-07T04:10:00,nat,614.03
2022-12-07T04:13:00,nat,583.21
2022-12-07T04:15:00,nat,445.63
2022-12-07T04:17:00,nat,734.97
2022-12-07T04:19:00,nat,644.35
2022-12-07T04:21:00,nat,665.04
2022-12-07T04:24:00,nat,701.37
2022-12-07T04:26:00,nat,676.29
2022-12-07T04:28:00,nat,535.43
2022-12-07T04:30:00,nat,633.53
2022-12-07T04:32:00,nat,480.78
2022-12-07T04:34:00,nat,279.74
2022-12-07T04:35:00,nat,246.97
2022-12-07T04:38:00,nat,692.65
2022-12-07T04:40:00,nat,674.69
2022-12-07T04:43:00,nat,476.90
2022-12-07T04:44:00,nat,264.73
2022-12-07T04:46:00,nat,421.25
2022-12-07T04:48:00,nat,254.21
2022-12-07T04:50:00,nat,242.77
2022-12-07T04:51:00,nat,139.51
2022-12-07T04:53:00,nat,458.10
2022-12-07T04:54:00,nat,50.06
2022-12-07T04:56:00,nat,201.97
2022-12-07T04:58:00,nat,271.45
2022-12-07T04:59:00,nat,225.01
2022-12-07T05:01:00,nat,452.74
2022-12-07T05:03:00,nat,430.55
2022-12-07T05:05:00,nat,622.50
2022-12-07T05:07:00,nat,632.68
2022-12-07T05:09:00,nat,441.95
2022-12-07T05:10:00,nat,236.49
2022-12-07T05:12:00,nat,667.70
2022-12-07T05:13:00,nat,223.26
2022-12-07T05:15:00,nat,598.43
2022-12-07T05:17:00,nat,553.41
2022-12-07T05:19:00,nat,457.61
2022-12-07T05:21:00,nat,602.90
2022-12-07T05:23:00,nat,616.29
2022-12-07T05:24:00,nat,62.12
2022-12-07T05:26:00,nat,362.54
2022-12-07T05:28:00,nat,323.78
2022-12-07T05:30:00,nat,338.04
2022-12-07T05:32:00,nat,360.62
2022-12-07T05:33:00,nat,288.31
2022-12-07T05:35:00,nat,498.48
2022-12-07T05:37:00,nat,297.38
2022-12-07T05:38:00,nat,153.41
2022-12-07T05:40:00,nat,629.18
2022-12-07T05:42:00,nat,766.60
2022-12-07T05:44:00,nat,757.71
2022-12-07T05:46:00,nat,840.73
2022-12-07T05:49:00,nat,775.08
2022-12-07T05:52:00,nat,333.78
2022-12-07T05:54:00,nat,243.70
2022-12-07T05:55:00,nat,315.65
2022-12-07T05:57:00,nat,870.87
2022-12-07T05:59:00,nat,507.47
2022-12-07T06:01:00,nat,408.86
2022-12-07T06:03:00,nat,299.61
2022-12-07T06:05:00,nat,852.95
2022-12-07T06:07:00,nat,622.51
2022-12-07T06:08:00,nat,430.99
2022-12-07T06:10:00,nat,556.63
2022-12-07T06:11:00,nat,409.58
2022-12-07T06:13:00,nat,513.52
2022-12-07T06:14:00,nat,392.79
2022-12-07T06:16:00,nat,591.37
2022-12-07T06:18:00,nat,320.11
2022-12-07T06:20:00,nat,412.49
2022-12-07T06:22:00,nat,384.05
2022-12-07T06:29:00,nat,585.76
2022-12-07T06:32:00,nat,550.53
2022-12-07T06:50:00,nat,518.88
2022-12-07T07:05:00,nat,597.82
2022-12-07T07:17:00,nat,492.81
2022-12-07T07:27:00,nat,573.38
2022-12-07T07:34:00,nat,570.40
2022-12-07T07:39:00,nat,219.86
2022-12-07T07:46:00,nat,457.85
2022-12-07T07:54:00,nat,486.25
2022-12-07T07:58:00,nat,483.32
2022-12-07T08:00:00,nat,803.00
2022-12-07T08:02:00,nat,751.34
2022-12-07T08:03:00,nat,418.60
2022-12-07T08:04:00,nat,334.64
2022-12-07T08:05:00,nat,439.67
2022-12-07T08:07:00,nat,428.14
2022-12-07T08:09:00,nat,431.27
2022-12-07T08:11:00,nat,780.08
2022-12-07T08:13:00,nat,649.27
2022-12-07T08:15:00,nat,444.05
2022-12-07T08:16:00,nat,203.93
2022-12-07T08:18:00,nat,439.38
2022-12-07T08:19:00,nat,390.76
2022-12-07T08:21:00,nat,735.85
2022-12-07T08:23:00,nat,678.79
2022-12-07T08:24:00,nat,234.82
2022-12-07T08:26:00,nat,807.50
2022-12-07T08:27:00,nat,75.54
2022-12-07T08:28:00,nat,360.56
2022-12-07T08:30:00,nat,563.55
2022-12-07T08:31:00,nat,259.84
2022-12-07T08:33:00,nat,598.04
2022-12-07T08:34:00,nat,373.31
2022-12-07T08:36:00,nat,753.96
2022-12-07T08:38:00,nat,776.94
2022-12-07T08:40:00,nat,615.56
2022-12-07T08:41:00,nat,171.36
2022-12-07T08:43:00,nat,521.03
2022-12-07T08:44:00,nat,384.91
2022-12-07T08:46:00,nat,748.24
2022-12-07T08:48:00,nat,586.19
2022-12-07T08:49:00,nat,322.17
2022-12-07T08:51:00,nat,658.05
2022-12-07T08:52:00,nat,446.58
2022-12-07T08:55:00,nat,497.39
2022-12-07T09:02:00,nat,444.84
2022-12-07T09:13:00,nat,468.21
2022-12-07T09:23:00,nat,282.94
2022-12-07T09:30:00,nat,495.35
2022-12-07T09:41:00,nat,265.70
2022-12-07T09:57:00,nat,484.52
2022-12-07T10:01:00,nat,92.30
2022-12-07T10:06:00,nat,492.47
2022-12-07T10:28:00,nat,272.26
2022-12-07T10:31:00,nat,259.97
2022-12-07T10:34:00,nat,512.15
2022-12-07T10:41:00,nat,433.46
2022-12-07T10:48:00,nat,454.45
2022-12-07T10:52:00,nat,463.07
2022-12-07T11:06:00,nat,219.98
2022-12-07T11:07:00,nat,247.71
2022-12-07T11:10:00,nat,476.92
2022-12-07T11:13:00,nat,255.65
2022-12-07T11:16:00,nat,449.65
2022-12-07T11:23:00,nat,489.76
2022-12-07T11:41:00,nat,487.68
2022-12-07T11:50:00,nat,225.01
2022-12-07T11:51:00,nat,209.08
2022-12-07T12:01:00,nat,194.71
2022-12-07T12:04:00,nat,433.31
2022-12-07T12:12:00,nat,435.23
2022-12-07T12:18:00,nat,5.12
2022-12-07T12:23:00,nat,527.40
2022-12-07T12:32:00,nat,472.76
2022-12-07T12:40:00,nat,472.68
2022-12-07T12:45:00,nat,250.52
2022-12-07T12:54:00,nat,463.58
2022-12-07T12:59:00,nat,581.23
2022-12-07T13:15:00,nat,218.86
2022-12-07T13:22:00,nat,465.19
2022-12-07T13:27:00,nat,224.78
2022-12-07T13:40:00,nat,436.82
2022-12-07T13:52:00,nat,359.43
2022-12-07T13:53:00,nat,5.32
2022-12-07T13:55:00,nat,535.90
2022-12-07T13:57:00,nat,495.68
2022-12-07T13:59:00,nat,832.17
2022-12-07T14:01:00,nat,807.23
2022-12-07T14:03:00,nat,853.33
2022-12-07T14:05:00,nat,788.66
2022-12-07T14:07:00,nat,661.39
2022-12-07T14:08:00,nat,339.61
2022-12-07T14:10:00,nat,627.25
2022-12-07T14:11:00,nat,159.20
2022-12-07T14:13:00,nat,477.69
2022-12-07T14:15:00,nat,513.38
2022-12-07T14:16:00,nat,399.35
2022-12-07T14:17:00,nat,63.90
2022-12-07T14:19:00,nat,852.40
2022-12-07T14:21:00,nat,622.59
2022-12-07T14:22:00,nat,366.11
2022-12-07T14:24:00,nat,634.88
2022-12-07T14:26:00,nat,473.94
2022-12-07T14:28:00,nat,559.34
2022-12-07T14:30:00,nat,777.08
2022-12-07T14:32:00,nat,811.24
2022-12-07T14:33:00,nat,32.32
2022-12-07T14:35:00,nat,419.72
2022-12-07T14:37:00,nat,471.45
2022-12-07T14:39:00,nat,769.98
2022-12-07T14:41:00,nat,837.03
2022-12-07T14:43:00,nat,823.81
2022-12-07T14:45:00,nat,876.82
2022-12-07T14:50:00,nat,227.35
2022-12-07T15:01:00,nat,426.34
2022-12-07T15:15:00,nat,252.17
2022-12-07T15:23:00,nat,209.81
2022-12-07T15:34:00,nat,4.48
2022-12-07T15:35:00,nat,433.77
2022-12-07T15:50:00,nat,128.67
2022-12-07T15:53:00,nat,187.17
2022-12-07T15:54:00,nat,438.40
2022-12-07T16:10:00,nat,129.07
2022-12-07T16:11:00,nat,213.03
2022-12-07T16:23:00,nat,222.94
2022-12-07T16:32:00,nat,463.63
2022-12-07T16:48:00,nat,212.76
2022-12-07T16:51:00,nat,280.11
2022-12-07T16:58:00,nat,249.75
2022-12-07T17:10:00,nat,247.44
2022-12-07T17:47:00,nat,215.83
2022-12-07T17:48:00,nat,215.83
2022-12-07T17:51:00,nat,258.79
2022-12-07T17:56:00,nat,450.54
2022-12-07T18:03:00,nat,499.87
2022-12-07T18:08:00,nat,507.55
2022-12-07T18:16:00,nat,482.73
2022-12-07T18:21:00,nat,468.50
2022-12-07T18:34:00,nat,595.76
2022-12-07T18:41:00,nat,183.37
2022-12-07T19:00:00,nat,645.51
2022-12-07T19:21:00,nat,643.68
2022-12-07T19:27:00,nat,622.60
2022-12-07T19:34:00,nat,184.54
2022-12-07T19:43:00,nat,442.50
2022-12-07T19:53:00,nat,458.62
2022-12-07T19:59:00,nat,544.17
2022-12-07T20:10:00,nat,450.85
2022-12-07T20:22:00,nat,3.25
2022-12-07T20:24:00,nat,503.72
2022-12-07T20:26:00,nat,547.60
2022-12-07T20:28:00,nat,540.48
2022-12-07T20:30:00,nat,862.29
2022-12-07T20:33:00,nat,854.48
2022-12-07T20:34:00,nat,38.44
2022-12-07T20:36:00,nat,715.92
2022-12-07T20:38:00,nat,876.41
2022-12-07T20:40:00,nat,864.03
2022-12-07T20:42:00,nat,685.97
2022-12-07T20:44:00,nat,929.84
2022-12-07T20:46:00,nat,776.81
2022-12-07T20:48:00,nat,566.05
2022-12-07T20:49:00,nat,330.12
2022-12-07T20:51:00,nat,773.18
2022-12-07T20:53:00,nat,856.11
2022-12-07T20:55:00,nat,605.00
2022-12-07T20:57:00,nat,630.28
2022-12-07T20:59:00,nat,464.85
2022-12-07T21:00:00,nat,205.35
2022-12-07T21:02:00,nat,517.23
2022-12-07T21:04:00,nat,610.10
2022-12-07T21:05:00,nat,355.40
2022-12-07T21:07:00,nat,769.62
2022-12-07T21:09:00,nat,616.93
2022-12-07T21:11:00,nat,753.56
2022-12-07T21:13:00,nat,788.53
2022-12-07T21:14:00,nat,44.51
2022-12-07T21:16:00,nat,570.34
2022-12-07T21:17:00,nat,151.77
2022-12-07T21:19:00,nat,423.26
2022-12-07T21:21:00,nat,402.39
2022-12-07T21:23:00,nat,486.34
2022-12-07T21:25:00,nat,457.96
2022-12-07T21:26:00,nat,187.24
2022-12-07T21:28:00,nat,468.37
2022-12-07T21:30:00,nat,474.65
2022-12-07T21:35:00,nat,497.91
2022-12-07T21:40:00,nat,472.91
2022-12-07T21:44:00,nat,525.23
2022-12-07T21:58:00,nat,552.09
2022-12-07T22:30:00,nat,450.58
2022-12-07T22:34:00,nat,500.37
2022-12-07T22:41:00,nat,122.09
2022-12-07T22:43:00,nat,464.74
2022-12-07T22:45:00,nat,781.42
2022-12-07T22:47:00,nat,805.61
2022-12-07T22:49:00,nat,222.90
2022-12-07T22:50:00,nat,332.85
2022-12-07T22:52:00,nat,809.83
2022-12-07T22:54:00,nat,776.77
2022-12-07T22:56:00,nat,809.38
2022-12-07T22:58:00,nat,853.30
2022-12-07T23:00:00,nat,776.66
2022-12-07T23:03:00,nat,357.22
2022-12-07T23:05:00,nat,396.71
2022-12-07T23:07:00,nat,555.54
2022-12-07T23:09:00,nat,632.51
2022-12-07T23:11:00,nat,551.51
2022-12-07T23:13:00,nat,535.06
2022-12-07T23:15:00,nat,413.02
2022-12-07T23:16:00,nat,338.47
2022-12-07T23:18:00,nat,635.94
2022-12-07T23:20:00,nat,494.21
2022-12-07T23:21:00,nat,310.69
2022-12-07T23:23:00,nat,473.94
2022-12-07T23:25:00,nat,362.67
2022-12-07T23:27:00,nat,536.74
2022-12-07T23:28:00,nat,83.28
2022-12-07T23:29:00,nat,228.35
2022-12-07T23:31:00,nat,570.03
2022-12-07T23:33:00,nat,488.92
2022-12-07T23:35:00,nat,353.52
2022-12-07T23:36:00,nat,227.15
2022-12-07T23:38:00,nat,496.85
2022-12-07T23:39:00,nat,223.13
2022-12-07T23:40:00,nat,30.97
2022-12-07T23:42:00,nat,351.55
2022-12-07T23:44:00,nat,380.83
2022-12-07T23:46:00,nat,327.92
2022-12-07T23:48:00,nat,605.48
2022-12-07T23:50:00,nat,531.42
2022-12-07T23:52:00,nat,374.72
2022-12-07T23:53:00,nat,248.26
2022-12-07T23:55:00,nat,530.34
2022-12-07T23:56:00,nat,332.06
2022-12-07T23:58:00,nat,550.62
