#datetime,building,power
2022-05-11T00:01:00,nat,242.87
2022-05-11T00:03:00,nat,276.05
2022-05-11T00:05:00,nat,354.78
2022-05-11T00:07:00,nat,308.46
2022-05-11T00:08:00,nat,123.69
2022-05-11T00:10:00,nat,334.50
2022-05-11T00:12:00,nat,390.31
2022-05-11T00:14:00,nat,310.03
2022-05-11T00:15:00,nat,104.46
2022-05-11T00:17:00,nat,376.31
2022-05-11T00:19:00,nat,298.34
2022-05-11T00:21:00,nat,313.94
2022-05-11T00:23:00,nat,316.11
2022-05-11T00:25:00,nat,322.27
2022-05-11T00:26:00,nat,144.38
2022-05-11T00:28:00,nat,321.50
2022-05-11T00:30:00,nat,324.71
2022-05-11T00:32:00,nat,287.52
2022-05-11T00:33:00,nat,131.49
2022-05-11T00:35:00,nat,281.32
2022-05-11T00:37:00,nat,291.52
2022-05-11T00:39:00,nat,270.51
2022-05-11T00:41:00,nat,288.37
2022-05-11T00:43:00,nat,379.53
2022-05-11T00:44:00,nat,36.77
2022-05-11T00:46:00,nat,273.64
2022-05-11T00:47:00,nat,116.83
2022-05-11T00:48:00,nat,48.79
2022-05-11T00:49:00,nat,108.79
2022-05-11T00:51:00,nat,261.44
2022-05-11T00:53:00,nat,342.92
2022-05-11T00:54:00,nat,148.85
2022-05-11T00:56:00,nat,307.14
2022-05-11T00:57:00,nat,164.58
2022-05-11T00:58:00,nat,118.21
2022-05-11T01:00:00,nat,361.04
2022-05-11T01:02:00,nat,379.85
2022-05-11T01:04:00,nat,370.23
2022-05-11T01:06:00,nat,310.91
2022-05-11T01:08:00,nat,370.32
2022-05-11T01:09:00,nat,186.30
2022-05-11T01:11:00,nat,353.78
2022-05-11T01:13:00,nat,389.81
2022-05-11T01:15:00,nat,308.87
2022-05-11T01:16:00,nat,133.59
2022-05-11T01:18:00,nat,372.04
2022-05-11T01:20:00,nat,375.88
2022-05-11T01:22:00,nat,401.94
2022-05-11T01:23:00,nat,99.55
2022-05-11T01:24:00,nat,183.63
2022-05-11T01:26:00,nat,363.14
2022-05-11T01:28:00,nat,341.77
2022-05-11T01:30:00,nat,290.21
2022-05-11T01:32:00,nat,318.00
2022-05-11T01:34:00,nat,359.25
2022-05-11T01:35:00,nat,137.79
2022-05-11T01:37:00,nat,331.86
2022-05-11T01:39:00,nat,424.53
2022-05-11T01:40:00,nat,81.99
2022-05-11T01:42:00,nat,314.28
2022-05-11T01:44:00,nat,334.79
2022-05-11T01:46:00,nat,360.96
2022-05-11T01:48:00,nat,315.16
2022-05-11T01:49:00,nat,12.14
2022-05-11T01:51:00,nat,323.92
2022-05-11T01:53:00,nat,352.33
2022-05-11T01:54:00,nat,227.96
2022-05-11T01:56:00,nat,317.84
2022-05-11T01:58:00,nat,316.47
2022-05-11T01:59:00,nat,99.70
2022-05-11T02:01:00,nat,388.16
2022-05-11T02:03:00,nat,355.40
2022-05-11T02:05:00,nat,248.52
2022-05-11T02:07:00,nat,395.21
2022-05-11T02:08:00,nat,107.17
2022-05-11T02:10:00,nat,320.24
2022-05-11T02:12:00,nat,344.71
2022-05-11T02:13:00,nat,139.59
2022-05-11T02:14:00,nat,79.64
2022-05-11T02:16:00,nat,261.15
2022-05-11T02:18:00,nat,327.19
2022-05-11T02:20:00,nat,341.18
2022-05-11T02:22:00,nat,277.98
2022-05-11T02:24:00,nat,320.32
2022-05-11T02:26:00,nat,211.42
2022-05-11T02:28:00,nat,340.95
2022-05-11T02:30:00,nat,221.05
2022-05-11T02:32:00,nat,380.73
2022-05-11T02:33:00,nat,92.74
2022-05-11T02:35:00,nat,324.59
2022-05-11T02:37:00,nat,328.81
2022-05-11T02:38:00,nat,123.22
2022-05-11T02:40:00,nat,286.32
2022-05-11T02:42:00,nat,337.65
2022-05-11T02:44:00,nat,403.97
2022-05-11T02:46:00,nat,316.69
2022-05-11T02:48:00,nat,306.06
2022-05-11T02:50:00,nat,246.12
2022-05-11T02:51:00,nat,187.34
2022-05-11T02:53:00,nat,271.03
2022-05-11T02:54:00,nat,149.09
2022-05-11T02:56:00,nat,362.38
2022-05-11T02:58:00,nat,324.28
2022-05-11T02:59:00,nat,139.54
2022-05-11T03:00:00,nat,104.75
2022-05-11T03:02:00,nat,337.95
2022-05-11T03:03:00,nat,53.21
2022-05-11T03:05:00,nat,332.33
2022-05-11T03:07:00,nat,340.52
2022-05-11T03:09:00,nat,257.68
2022-05-11T03:11:00,nat,288.22
2022-05-11T03:12:00,nat,100.11
2022-05-11T03:14:00,nat,342.60
2022-05-11T03:15:00,nat,128.46
2022-05-11T03:17:00,nat,368.75
2022-05-11T03:19:00,nat,379.54
2022-05-11T03:21:00,nat,269.65
2022-05-11T03:22:00,nat,109.61
2022-05-11T03:24:00,nat,306.20
2022-05-11T03:26:00,nat,330.17
2022-05-11T03:28:00,nat,257.60
2022-05-11T03:30:00,nat,388.71
2022-05-11T03:32:00,nat,287.51
2022-05-11T03:33:00,nat,105.93
2022-05-11T03:34:00,nat,93.92
2022-05-11T03:36:00,nat,338.01
2022-05-11T03:38:00,nat,239.47
2022-05-11T03:40:00,nat,292.70
2022-05-11T03:42:00,nat,300.27
2022-05-11T03:44:00,nat,371.99
2022-05-11T03:45:00,nat,131.99
2022-05-11T03:47:00,nat,273.64
2022-05-11T03:48:00,nat,214.35
2022-05-11T03:50:00,nat,313.20
2022-05-11T03:51:00,nat,135.42
2022-05-11T03:53:00,nat,250.37
2022-05-11T03:54:00,nat,154.14
2022-05-11T03:56:00,nat,330.80
2022-05-11T03:58:00,nat,350.04
2022-05-11T03:59:00,nat,50.04
2022-05-11T04:01:00,nat,311.23
2022-05-11T04:03:00,nat,386.06
2022-05-11T04:05:00,nat,367.72
2022-05-11T04:07:00,nat,302.58
2022-05-11T04:08:00,nat,130.53
2022-05-11T04:10:00,nat,182.94
2022-05-11T04:12:00,nat,371.97
2022-05-11T04:14:00,nat,365.27
2022-05-11T04:16:00,nat,274.80
2022-05-11T04:18:00,nat,307.20
2022-05-11T04:20:00,nat,321.22
2022-05-11T04:22:00,nat,352.02
2022-05-11T04:24:00,nat,311.10
2022-05-11T04:26:00,nat,373.95
2022-05-11T04:28:00,nat,282.57
2022-05-11T04:30:00,nat,293.51
2022-05-11T04:32:00,nat,349.04
2022-05-11T04:34:00,nat,344.75
2022-05-11T04:35:00,nat,54.31
2022-05-11T04:37:00,nat,243.80
2022-05-11T04:39:00,nat,364.38
2022-05-11T04:41:00,nat,292.29
2022-05-11T04:43:00,nat,344.73
2022-05-11T04:45:00,nat,319.55
2022-05-11T04:47:00,nat,391.68
2022-05-11T04:49:00,nat,461.35
2022-05-11T04:51:00,nat,389.52
2022-05-11T04:53:00,nat,341.58
2022-05-11T04:54:00,nat,2.10
2022-05-11T04:56:00,nat,455.18
2022-05-11T04:58:00,nat,370.48
2022-05-11T04:59:00,nat,48.59
2022-05-11T05:01:00,nat,253.98
2022-05-11T05:03:00,nat,306.38
2022-05-11T05:05:00,nat,290.59
2022-05-11T05:07:00,nat,380.41
2022-05-11T05:09:00,nat,368.10
2022-05-11T05:10:00,nat,176.08
2022-05-11T05:12:00,nat,472.38
2022-05-11T05:14:00,nat,369.39
2022-05-11T05:15:00,nat,163.90
2022-05-11T05:17:00,nat,443.54
2022-05-11T05:19:00,nat,296.36
2022-05-11T05:20:00,nat,183.67
2022-05-11T05:22:00,nat,434.27
2022-05-11T05:23:00,nat,221.76
2022-05-11T05:24:00,nat,11.47
2022-05-11T05:26:00,nat,556.39
2022-05-11T05:27:00,nat,19.49
2022-05-11T05:29:00,nat,305.71
2022-05-11T05:30:00,nat,221.75
2022-05-11T05:31:00,nat,24.86
2022-05-11T05:33:00,nat,437.43
2022-05-11T05:35:00,nat,545.03
2022-05-11T05:37:00,nat,411.42
2022-05-11T05:39:00,nat,373.62
2022-05-11T05:40:00,nat,227.96
2022-05-11T05:42:00,nat,486.84
2022-05-11T05:44:00,nat,524.46
2022-05-11T05:46:00,nat,499.51
2022-05-11T05:48:00,nat,488.57
2022-05-11T05:50:00,nat,475.35
2022-05-11T05:52:00,nat,337.44
2022-05-11T05:53:00,nat,267.60
2022-05-11T05:55:00,nat,454.07
2022-05-11T05:56:00,nat,143.10
2022-05-11T05:58:00,nat,562.44
2022-05-11T06:00:00,nat,486.15
2022-05-11T06:02:00,nat,274.29
2022-05-11T06:04:00,nat,407.00
2022-05-11T06:06:00,nat,386.89
2022-05-11T06:07:00,nat,110.86
2022-05-11T06:09:00,nat,343.91
2022-05-11T06:11:00,nat,368.45
2022-05-11T06:12:00,nat,156.23
2022-05-11T06:14:00,nat,508.22
2022-05-11T06:16:00,nat,584.56
2022-05-11T06:18:00,nat,462.02
2022-05-11T06:20:00,nat,576.10
2022-05-11T06:21:00,nat,61.93
2022-05-11T06:23:00,nat,455.66
2022-05-11T06:25:00,nat,417.23
2022-05-11T06:27:00,nat,391.10
2022-05-11T06:28:00,nat,258.85
2022-05-11T06:30:00,nat,518.92
2022-05-11T06:32:00,nat,523.61
2022-05-11T06:33:00,nat,217.16
2022-05-11T06:35:00,nat,508.77
2022-05-11T06:36:00,nat,130.34
2022-05-11T06:37:00,nat,165.31
2022-05-11T06:38:00,nat,177.26
2022-05-11T06:40:00,nat,363.40
2022-05-11T06:42:00,nat,619.47
2022-05-11T06:44:00,nat,627.24
2022-05-11T06:46:00,nat,511.37
2022-05-11T06:48:00,nat,361.59
2022-05-11T06:49:00,nat,100.39
2022-05-11T06:51:00,nat,423.93
2022-05-11T06:52:00,nat,256.03
2022-05-11T06:54:00,nat,610.14
2022-05-11T06:56:00,nat,528.08
2022-05-11T06:58:00,nat,524.42
2022-05-11T06:59:00,nat,160.30
2022-05-11T07:01:00,nat,425.20
2022-05-11T07:03:00,nat,423.77
2022-05-11T07:04:00,nat,337.11
2022-05-11T07:06:00,nat,582.85
2022-05-11T07:08:00,nat,459.34
2022-05-11T07:10:00,nat,354.86
2022-05-11T07:11:00,nat,252.69
2022-05-11T07:13:00,nat,557.13
2022-05-11T07:15:00,nat,610.05
2022-05-11T07:17:00,nat,555.30
2022-05-11T07:18:00,nat,63.41
2022-05-11T07:20:00,nat,437.89
2022-05-11T07:21:00,nat,133.61
2022-05-11T07:22:00,nat,153.89
2022-05-11T07:24:00,nat,453.82
2022-05-11T07:25:00,nat,137.26
2022-05-11T07:27:00,nat,430.92
2022-05-11T07:29:00,nat,535.84
2022-05-11T07:30:00,nat,157.71
2022-05-11T07:32:00,nat,484.98
2022-05-11T07:33:00,nat,103.67
2022-05-11T07:35:00,nat,340.38
2022-05-11T07:36:00,nat,268.37
2022-05-11T07:38:00,nat,512.99
2022-05-11T07:40:00,nat,645.78
2022-05-11T07:42:00,nat,399.08
2022-05-11T07:44:00,nat,461.91
2022-05-11T07:46:00,nat,456.07
2022-05-11T07:48:00,nat,381.01
2022-05-11T07:50:00,nat,438.75
2022-05-11T07:51:00,nat,222.71
2022-05-11T07:53:00,nat,571.01
2022-05-11T07:54:00,nat,79.87
2022-05-11T07:56:00,nat,434.72
2022-05-11T07:58:00,nat,547.20
2022-05-11T08:00:00,nat,559.30
2022-05-11T08:01:00,nat,202.61
2022-05-11T08:03:00,nat,615.23
2022-05-11T08:05:00,nat,657.10
2022-05-11T08:06:00,nat,145.79
2022-05-11T08:07:00,nat,229.87
2022-05-11T08:09:00,nat,506.88
2022-05-11T08:10:00,nat,314.93
2022-05-11T08:12:00,nat,660.52
2022-05-11T08:14:00,nat,475.44
2022-05-11T08:16:00,nat,486.76
2022-05-11T08:18:00,nat,572.98
2022-05-11T08:20:00,nat,478.65
2022-05-11T08:22:00,nat,528.31
2022-05-11T08:23:00,nat,266.55
2022-05-11T08:25:00,nat,573.88
2022-05-11T08:26:00,nat,172.49
2022-05-11T08:28:00,nat,539.07
2022-05-11T08:29:00,nat,111.71
2022-05-11T08:31:00,nat,571.39
2022-05-11T08:33:00,nat,548.99
2022-05-11T08:35:00,nat,572.00
2022-05-11T08:37:00,nat,569.73
2022-05-11T08:38:00,nat,139.52
2022-05-11T08:40:00,nat,476.72
2022-05-11T08:42:00,nat,388.69
2022-05-11T08:44:00,nat,474.43
2022-05-11T08:45:00,nat,216.56
2022-05-11T08:47:00,nat,601.01
2022-05-11T08:49:00,nat,656.67
2022-05-11T08:51:00,nat,644.12
2022-05-11T08:53:00,nat,596.17
2022-05-11T08:55:00,nat,604.39
2022-05-11T08:57:00,nat,526.60
2022-05-11T08:59:00,nat,444.66
2022-05-11T09:00:00,nat,135.63
2022-05-11T09:01:00,nat,295.76
2022-05-11T09:03:00,nat,464.16
2022-05-11T09:05:00,nat,391.65
2022-05-11T09:06:00,nat,218.18
2022-05-11T09:08:00,nat,432.18
2022-05-11T09:10:00,nat,589.08
2022-05-11T09:12:00,nat,609.49
2022-05-11T09:13:00,nat,113.71
2022-05-11T09:15:00,nat,401.38
2022-05-11T09:17:00,nat,387.32
2022-05-11T09:19:00,nat,475.16
2022-05-11T09:20:00,nat,197.02
2022-05-11T09:22:00,nat,576.56
2022-05-11T09:24:00,nat,632.38
2022-05-11T09:26:00,nat,572.44
2022-05-11T09:27:00,nat,296.46
2022-05-11T09:29:00,nat,652.64
2022-05-11T09:31:00,nat,556.35
2022-05-11T09:33:00,nat,561.09
2022-05-11T09:35:00,nat,442.61
2022-05-11T09:37:00,nat,590.36
2022-05-11T09:39:00,nat,646.40
2022-05-11T09:40:00,nat,115.48
2022-05-11T09:41:00,nat,302.50
2022-05-11T09:43:00,nat,705.21
2022-05-11T09:45:00,nat,673.41
2022-05-11T09:47:00,nat,538.34
2022-05-11T09:48:00,nat,237.58
2022-05-11T09:50:00,nat,429.76
2022-05-11T09:52:00,nat,675.69
2022-05-11T09:54:00,nat,686.76
2022-05-11T09:55:00,nat,244.28
2022-05-11T09:57:00,nat,524.98
2022-05-11T09:59:00,nat,714.95
2022-05-11T10:00:00,nat,138.97
2022-05-11T10:02:00,nat,463.73
2022-05-11T10:04:00,nat,582.77
2022-05-11T10:05:00,nat,337.76
2022-05-11T10:07:00,nat,695.80
2022-05-11T10:08:00,nat,179.77
2022-05-11T10:10:00,nat,528.39
2022-05-11T10:12:00,nat,699.44
2022-05-11T10:13:00,nat,195.41
2022-05-11T10:15:00,nat,564.98
2022-05-11T10:17:00,nat,555.23
2022-05-11T10:18:00,nat,357.65
2022-05-11T10:20:00,nat,555.32
2022-05-11T10:22:00,nat,538.22
2022-05-11T10:24:00,nat,461.48
2022-05-11T10:26:00,nat,684.92
2022-05-11T10:28:00,nat,671.89
2022-05-11T10:30:00,nat,538.79
2022-05-11T10:32:00,nat,532.25
2022-05-11T10:34:00,nat,629.51
2022-05-11T10:36:00,nat,590.99
2022-05-11T10:38:00,nat,487.95
2022-05-11T10:40:00,nat,536.75
2022-05-11T10:42:00,nat,729.00
2022-05-11T10:43:00,nat,189.00
2022-05-11T10:45:00,nat,556.15
2022-05-11T10:47:00,nat,664.30
2022-05-11T10:49:00,nat,521.53
2022-05-11T10:51:00,nat,552.79
2022-05-11T10:52:00,nat,204.74
2022-05-11T10:54:00,nat,460.02
2022-05-11T10:56:00,nat,560.70
2022-05-11T10:58:00,nat,711.78
2022-05-11T11:00:00,nat,754.49
2022-05-11T11:02:00,nat,720.50
2022-05-11T11:03:00,nat,144.47
2022-05-11T11:05:00,nat,642.44
2022-05-11T11:07:00,nat,473.48
2022-05-11T11:09:00,nat,529.96
2022-05-11T11:11:00,nat,460.15
2022-05-11T11:12:00,nat,256.13
2022-05-11T11:14:00,nat,537.63
2022-05-11T11:16:00,nat,550.88
2022-05-11T11:18:00,nat,531.02
2022-05-11T11:20:00,nat,606.06
2022-05-11T11:22:00,nat,697.89
2022-05-11T11:24:00,nat,498.34
2022-05-11T11:26:00,nat,754.86
2022-05-11T11:27:00,nat,177.45
2022-05-11T11:29:00,nat,669.21
2022-05-11T11:31:00,nat,678.31
2022-05-11T11:33:00,nat,703.01
2022-05-11T11:35:00,nat,782.23
2022-05-11T11:37:00,nat,628.72
2022-05-11T11:39:00,nat,512.29
2022-05-11T11:40:00,nat,313.07
2022-05-11T11:42:00,nat,663.84
2022-05-11T11:44:00,nat,640.03
2022-05-11T11:45:00,nat,220.03
2022-05-11T11:47:00,nat,662.36
2022-05-11T11:49:00,nat,855.58
2022-05-11T11:51:00,nat,767.73
2022-05-11T11:52:00,nat,369.91
2022-05-11T11:54:00,nat,778.22
2022-05-11T11:56:00,nat,618.07
2022-05-11T11:57:00,nat,315.14
2022-05-11T11:59:00,nat,754.08
2022-05-11T12:01:00,nat,665.34
2022-05-11T12:03:00,nat,646.00
2022-05-11T12:05:00,nat,679.33
2022-05-11T12:07:00,nat,698.05
2022-05-11T12:09:00,nat,810.68
2022-05-11T12:11:00,nat,844.18
2022-05-11T12:13:00,nat,815.90
2022-05-11T12:14:00,nat,160.24
2022-05-11T12:16:00,nat,664.37
2022-05-11T12:18:00,nat,648.06
2022-05-11T12:20:00,nat,640.63
2022-05-11T12:21:00,nat,372.15
2022-05-11T12:22:00,nat,216.12
2022-05-11T12:24:00,nat,744.86
2022-05-11T12:26:00,nat,642.71
2022-05-11T12:27:00,nat,318.68
2022-05-11T12:29:00,nat,580.41
2022-05-11T12:30:00,nat,371.74
2022-05-11T12:32:00,nat,683.30
2022-05-11T12:33:00,nat,263.28
2022-05-11T12:35:00,nat,608.88
2022-05-11T12:37:00,nat,861.22
2022-05-11T12:39:00,nat,784.81
2022-05-11T12:40:00,nat,422.64
2022-05-11T12:42:00,nat,847.03
2022-05-11T12:44:00,nat,711.87
2022-05-11T12:46:00,nat,653.93
2022-05-11T12:47:00,nat,377.38
2022-05-11T12:49:00,nat,739.02
2022-05-11T12:51:00,nat,759.50
2022-05-11T12:53:00,nat,834.56
2022-05-11T12:55:00,nat,660.56
2022-05-11T12:56:00,nat,328.32
2022-05-11T12:57:00,nat,243.29
2022-05-11T12:59:00,nat,691.36
2022-05-11T13:01:00,nat,590.69
2022-05-11T13:02:00,nat,242.64
2022-05-11T13:04:00,nat,619.24
2022-05-11T13:06:00,nat,657.44
2022-05-11T13:08:00,nat,724.93
2022-05-11T13:09:00,nat,376.89
2022-05-11T13:11:00,nat,628.54
2022-05-11T13:12:00,nat,395.30
2022-05-11T13:14:00,nat,808.19
2022-05-11T13:16:00,nat,850.03
2022-05-11T13:18:00,nat,725.10
2022-05-11T13:20:00,nat,653.59
2022-05-11T13:22:00,nat,762.15
2022-05-11T13:23:00,nat,174.17
2022-05-11T13:25:00,nat,759.00
2022-05-11T13:27:00,nat,663.56
2022-05-11T13:29:00,nat,682.21
2022-05-11T13:30:00,nat,426.43
2022-05-11T13:32:00,nat,760.27
2022-05-11T13:34:00,nat,691.57
2022-05-11T13:36:00,nat,798.70
2022-05-11T13:38:00,nat,843.62
2022-05-11T13:40:00,nat,703.17
2022-05-11T13:42:00,nat,655.97
2022-05-11T13:44:00,nat,811.73
2022-05-11T13:46:00,nat,814.73
2022-05-11T13:48:00,nat,796.60
2022-05-11T13:50:00,nat,651.70
2022-05-11T13:52:00,nat,660.17
2022-05-11T13:54:00,nat,721.44
2022-05-11T13:56:00,nat,812.69
2022-05-11T13:58:00,nat,832.01
2022-05-11T13:59:00,nat,218.77
2022-05-11T14:01:00,nat,676.44
2022-05-11T14:03:00,nat,729.24
2022-05-11T14:05:00,nat,649.62
2022-05-11T14:07:00,nat,710.15
2022-05-11T14:08:00,nat,278.12
2022-05-11T14:10:00,nat,644.48
2022-05-11T14:11:00,nat,411.22
2022-05-11T14:13:00,nat,761.18
2022-05-11T14:14:00,nat,245.16
2022-05-11T14:16:00,nat,627.72
2022-05-11T14:18:00,nat,693.94
2022-05-11T14:20:00,nat,853.54
2022-05-11T14:22:00,nat,759.62
2022-05-11T14:24:00,nat,770.47
2022-05-11T14:26:00,nat,651.61
2022-05-11T14:28:00,nat,702.95
2022-05-11T14:30:00,nat,621.77
2022-05-11T14:32:00,nat,647.48
2022-05-11T14:33:00,nat,251.44
2022-05-11T14:35:00,nat,690.94
2022-05-11T14:36:00,nat,292.67
2022-05-11T14:38:00,nat,855.38
2022-05-11T14:40:00,nat,873.86
2022-05-11T14:41:00,nat,165.87
2022-05-11T14:43:00,nat,715.95
2022-05-11T14:45:00,nat,694.14
2022-05-11T14:46:00,nat,356.79
2022-05-11T14:48:00,nat,798.22
2022-05-11T14:49:00,nat,102.19
2022-05-11T14:51:00,nat,758.40
2022-05-11T14:52:00,nat,291.02
2022-05-11T14:54:00,nat,761.73
2022-05-11T14:56:00,nat,690.66
2022-05-11T14:57:00,nat,363.61
2022-05-11T14:59:00,nat,638.53
2022-05-11T15:01:00,nat,617.40
2022-05-11T15:03:00,nat,742.07
2022-05-11T15:05:00,nat,693.51
2022-05-11T15:07:00,nat,625.09
2022-05-11T15:10:00,nat,402.63
2022-05-11T15:12:00,nat,777.83
2022-05-11T15:14:00,nat,748.20
2022-05-11T15:16:00,nat,757.80
2022-05-11T15:18:00,nat,662.88
2022-05-11T15:20:00,nat,751.49
2022-05-11T15:22:00,nat,652.34
2022-05-11T15:23:00,nat,294.82
2022-05-11T15:25:00,nat,609.75
2022-05-11T15:27:00,nat,674.44
2022-05-11T15:29:00,nat,643.52
2022-05-11T15:31:00,nat,680.18
2022-05-11T15:32:00,nat,395.48
2022-05-11T15:34:00,nat,754.95
2022-05-11T15:35:00,nat,353.05
2022-05-11T15:36:00,nat,273.82
2022-05-11T15:38:00,nat,697.68
2022-05-11T15:40:00,nat,747.40
2022-05-11T15:42:00,nat,632.22
2022-05-11T15:44:00,nat,899.79
2022-05-11T15:46:00,nat,758.47
2022-05-11T15:48:00,nat,682.54
2022-05-11T15:49:00,nat,346.56
2022-05-11T15:51:00,nat,704.34
2022-05-11T15:53:00,nat,721.24
2022-05-11T15:54:00,nat,412.72
2022-05-11T15:56:00,nat,715.98
2022-05-11T15:58:00,nat,891.20
2022-05-11T16:00:00,nat,823.79
2022-05-11T16:01:00,nat,281.07
2022-05-11T16:02:00,nat,384.77
2022-05-11T16:04:00,nat,832.95
2022-05-11T16:06:00,nat,921.62
2022-05-11T16:08:00,nat,746.45
2022-05-11T16:10:00,nat,690.94
2022-05-11T16:12:00,nat,620.32
2022-05-11T16:14:00,nat,637.80
2022-05-11T16:16:00,nat,711.54
2022-05-11T16:17:00,nat,388.12
2022-05-11T16:18:00,nat,232.09
2022-05-11T16:20:00,nat,683.33
2022-05-11T16:22:00,nat,681.08
2022-05-11T16:24:00,nat,900.88
2022-05-11T16:26:00,nat,837.16
2022-05-11T16:28:00,nat,896.25
2022-05-11T16:30:00,nat,773.43
2022-05-11T16:31:00,nat,437.40
2022-05-11T16:33:00,nat,764.44
2022-05-11T16:35:00,nat,719.41
2022-05-11T16:36:00,nat,374.49
2022-05-11T16:38:00,nat,869.88
2022-05-11T16:40:00,nat,800.17
2022-05-11T16:42:00,nat,853.64
2022-05-11T16:44:00,nat,854.17
2022-05-11T16:46:00,nat,853.11
2022-05-11T16:47:00,nat,244.61
2022-05-11T16:49:00,nat,680.31
2022-05-11T16:51:00,nat,685.75
2022-05-11T16:55:00,nat,780.17
2022-05-11T16:57:00,nat,692.68
2022-05-11T16:58:00,nat,411.51
2022-05-11T17:00:00,nat,865.45
2022-05-11T17:02:00,nat,847.84
2022-05-11T17:03:00,nat,252.41
2022-05-11T17:05:00,nat,726.00
2022-05-11T17:07:00,nat,661.21
2022-05-11T17:09:00,nat,701.91
2022-05-11T17:10:00,nat,402.11
2022-05-11T17:14:00,nat,812.22
2022-05-11T17:16:00,nat,651.43
2022-05-11T17:18:00,nat,674.31
2022-05-11T17:20:00,nat,910.78
2022-05-11T17:21:00,nat,237.78
2022-05-11T17:23:00,nat,650.11
2022-05-11T17:25:00,nat,620.78
2022-05-11T17:26:00,nat,368.80
2022-05-11T17:28:00,nat,809.43
2022-05-11T17:29:00,nat,449.44
2022-05-11T17:38:00,nat,228.97
2022-05-11T17:41:00,nat,361.30
2022-05-11T17:43:00,nat,709.82
2022-05-11T17:50:00,nat,246.33
2022-05-11T17:55:00,nat,529.19
2022-05-11T17:57:00,nat,912.76
2022-05-11T18:03:00,nat,858.52
2022-05-11T18:06:00,nat,276.42
2022-05-11T18:08:00,nat,707.41
2022-05-11T18:14:00,nat,699.13
2022-05-11T18:16:00,nat,652.40
2022-05-11T18:18:00,nat,820.37
2022-05-11T18:19:00,nat,230.44
2022-05-11T18:21:00,nat,697.14
2022-05-11T18:23:00,nat,650.66
2022-05-11T18:24:00,nat,254.62
2022-05-11T18:26:00,nat,658.49
2022-05-11T18:28:00,nat,664.81
2022-05-11T18:30:00,nat,613.32
2022-05-11T18:31:00,nat,284.73
2022-05-11T18:33:00,nat,640.48
2022-05-11T18:35:00,nat,609.03
2022-05-11T18:36:00,nat,393.93
2022-05-11T18:38:00,nat,655.58
2022-05-11T18:40:00,nat,656.49
2022-05-11T18:42:00,nat,712.40
2022-05-11T18:43:00,nat,349.19
2022-05-11T18:45:00,nat,721.60
2022-05-11T18:47:00,nat,642.52
2022-05-11T18:49:00,nat,805.19
2022-05-11T18:50:00,nat,166.15
2022-05-11T18:51:00,nat,230.99
2022-05-11T18:53:00,nat,625.76
2022-05-11T18:55:00,nat,598.88
2022-05-11T18:57:00,nat,656.48
2022-05-11T18:59:00,nat,634.03
2022-05-11T19:01:00,nat,612.74
2022-05-11T19:03:00,nat,621.54
2022-05-11T19:05:00,nat,638.62
2022-05-11T19:07:00,nat,575.01
2022-05-11T19:09:00,nat,751.92
2022-05-11T19:11:00,nat,767.01
2022-05-11T19:12:00,nat,179.08
2022-05-11T19:14:00,nat,655.22
2022-05-11T19:15:00,nat,362.69
2022-05-11T19:17:00,nat,764.09
2022-05-11T19:19:00,nat,725.92
2022-05-11T19:21:00,nat,658.79
2022-05-11T19:23:00,nat,684.82
2022-05-11T19:24:00,nat,393.39
2022-05-11T19:26:00,nat,734.57
2022-05-11T19:28:00,nat,683.36
2022-05-11T19:30:00,nat,692.08
2022-05-11T19:31:00,nat,372.14
2022-05-11T19:33:00,nat,687.70
2022-05-11T19:35:00,nat,579.76
2022-05-11T19:36:00,nat,243.67
2022-05-11T19:38:00,nat,655.53
2022-05-11T19:40:00,nat,701.51
2022-05-11T19:42:00,nat,800.34
2022-05-11T19:44:00,nat,650.27
2022-05-11T19:46:00,nat,627.69
2022-05-11T19:47:00,nat,375.74
2022-05-11T19:49:00,nat,741.63
2022-05-11T19:51:00,nat,745.70
2022-05-11T19:52:00,nat,149.25
2022-05-11T19:53:00,nat,303.49
2022-05-11T19:55:00,nat,521.60
2022-05-11T19:57:00,nat,608.47
2022-05-11T19:59:00,nat,609.72
2022-05-11T20:00:00,nat,360.59
2022-05-11T20:02:00,nat,763.17
2022-05-11T20:04:00,nat,641.28
2022-05-11T20:06:00,nat,561.14
2022-05-11T20:08:00,nat,521.36
2022-05-11T20:10:00,nat,693.08
2022-05-11T20:12:00,nat,566.53
2022-05-11T20:13:00,nat,256.07
2022-05-11T20:15:00,nat,572.30
2022-05-11T20:17:00,nat,665.81
2022-05-11T20:19:00,nat,568.70
2022-05-11T20:21:00,nat,723.37
2022-05-11T20:23:00,nat,722.64
2022-05-11T20:25:00,nat,790.40
2022-05-11T20:27:00,nat,723.03
2022-05-11T20:29:00,nat,689.99
2022-05-11T20:31:00,nat,530.12
2022-05-11T20:33:00,nat,735.14
2022-05-11T20:35:00,nat,739.79
2022-05-11T20:36:00,nat,214.56
2022-05-11T20:38:00,nat,563.75
2022-05-11T20:39:00,nat,401.05
2022-05-11T20:41:00,nat,678.01
2022-05-11T20:43:00,nat,533.71
2022-05-11T20:45:00,nat,606.76
2022-05-11T20:47:00,nat,671.40
2022-05-11T20:49:00,nat,723.38
2022-05-11T20:50:00,nat,211.80
2022-05-11T20:51:00,nat,311.91
