#datetime,building,power
2023-12-09T00:01:00,ata,45.62
2023-12-09T00:03:00,ata,45.59
2023-12-09T00:04:00,ata,21.59
2023-12-09T00:05:00,ata,21.62
2023-12-09T00:07:00,ata,50.39
2023-12-09T00:09:00,ata,50.39
2023-12-09T00:10:00,ata,21.62
2023-12-09T00:12:00,ata,45.59
2023-12-09T00:14:00,ata,43.21
2023-12-09T00:16:00,ata,43.18
2023-12-09T00:17:00,ata,23.99
2023-12-09T00:19:00,ata,48.02
2023-12-09T00:21:00,ata,52.79
2023-12-09T00:23:00,ata,55.20
2023-12-09T00:24:00,ata,31.20
2023-12-09T00:26:00,ata,67.21
2023-12-09T00:27:00,ata,33.60
2023-12-09T00:28:00,ata,26.40
2023-12-09T00:30:00,ata,43.18
2023-12-09T00:31:00,ata,21.62
2023-12-09T00:33:00,ata,43.18
2023-12-09T00:34:00,ata,28.80
2023-12-09T00:35:00,ata,26.40
2023-12-09T00:37:00,ata,45.62
2023-12-09T00:39:00,ata,50.39
2023-12-09T00:41:00,ata,48.02
2023-12-09T00:42:00,ata,28.80
2023-12-09T00:44:00,ata,47.99
2023-12-09T00:45:00,ata,21.59
2023-12-09T00:47:00,ata,45.62
2023-12-09T00:48:00,ata,28.80
2023-12-09T00:49:00,ata,31.20
2023-12-09T00:50:00,ata,33.60
2023-12-09T00:51:00,ata,38.38
2023-12-09T00:53:00,ata,72.01
2023-12-09T00:54:00,ata,33.60
2023-12-09T00:56:00,ata,52.79
2023-12-09T00:58:00,ata,43.21
2023-12-09T01:00:00,ata,60.00
2023-12-09T01:02:00,ata,55.20
2023-12-09T01:03:00,ata,21.59
2023-12-09T01:05:00,ata,43.21
2023-12-09T01:07:00,ata,55.20
2023-12-09T01:08:00,ata,28.80
2023-12-09T01:10:00,ata,57.60
2023-12-09T01:11:00,ata,28.80
2023-12-09T01:13:00,ata,47.99
2023-12-09T01:14:00,ata,21.62
2023-12-09T01:15:00,ata,21.59
2023-12-09T01:17:00,ata,45.59
2023-12-09T01:18:00,ata,21.62
2023-12-09T01:20:00,ata,50.39
2023-12-09T01:22:00,ata,60.00
2023-12-09T01:24:00,ata,64.80
2023-12-09T01:26:00,ata,76.79
2023-12-09T01:27:00,ata,38.41
2023-12-09T01:29:00,ata,76.82
2023-12-09T01:31:00,ata,60.00
2023-12-09T01:33:00,ata,55.20
2023-12-09T01:34:00,ata,23.99
2023-12-09T01:35:00,ata,23.99
2023-12-09T01:37:00,ata,52.79
2023-12-09T01:39:00,ata,48.02
2023-12-09T01:41:00,ata,55.20
2023-12-09T01:43:00,ata,55.20
2023-12-09T01:45:00,ata,52.79
2023-12-09T01:46:00,ata,31.20
2023-12-09T01:48:00,ata,50.42
2023-12-09T01:50:00,ata,52.79
2023-12-09T01:52:00,ata,60.00
2023-12-09T01:53:00,ata,26.40
2023-12-09T01:55:00,ata,50.39
2023-12-09T01:57:00,ata,48.02
2023-12-09T01:59:00,ata,47.99
2023-12-09T02:01:00,ata,47.99
2023-12-09T02:02:00,ata,21.62
2023-12-09T02:04:00,ata,50.39
2023-12-09T02:05:00,ata,21.59
2023-12-09T02:07:00,ata,57.60
2023-12-09T02:09:00,ata,62.40
2023-12-09T02:11:00,ata,67.21
2023-12-09T02:13:00,ata,62.40
2023-12-09T02:15:00,ata,74.41
2023-12-09T02:16:00,ata,21.59
2023-12-09T02:18:00,ata,40.78
2023-12-09T02:20:00,ata,43.21
2023-12-09T02:22:00,ata,40.81
2023-12-09T02:24:00,ata,40.78
2023-12-09T02:26:00,ata,45.62
2023-12-09T02:28:00,ata,45.59
2023-12-09T02:30:00,ata,52.79
2023-12-09T02:32:00,ata,64.80
2023-12-09T02:33:00,ata,31.20
2023-12-09T02:35:00,ata,40.81
2023-12-09T02:37:00,ata,40.81
2023-12-09T02:38:00,ata,19.19
2023-12-09T02:40:00,ata,38.41
2023-12-09T02:42:00,ata,38.38
2023-12-09T02:44:00,ata,40.81
2023-12-09T02:46:00,ata,38.41
2023-12-09T02:48:00,ata,40.78
2023-12-09T02:50:00,ata,40.81
2023-12-09T02:52:00,ata,40.81
2023-12-09T02:53:00,ata,21.59
2023-12-09T02:55:00,ata,38.41
2023-12-09T02:56:00,ata,21.59
2023-12-09T02:58:00,ata,40.81
2023-12-09T02:59:00,ata,19.19
2023-12-09T03:01:00,ata,43.18
2023-12-09T03:02:00,ata,19.22
2023-12-09T03:04:00,ata,40.78
2023-12-09T03:05:00,ata,19.22
2023-12-09T03:07:00,ata,47.99
2023-12-09T03:08:00,ata,19.22
2023-12-09T03:09:00,ata,21.59
2023-12-09T03:11:00,ata,40.81
2023-12-09T03:13:00,ata,38.38
2023-12-09T03:14:00,ata,19.22
2023-12-09T03:16:00,ata,38.38
2023-12-09T03:17:00,ata,19.22
2023-12-09T03:19:00,ata,38.38
2023-12-09T03:20:00,ata,19.22
2023-12-09T03:22:00,ata,40.78
2023-12-09T03:23:00,ata,19.22
2023-12-09T03:25:00,ata,38.38
2023-12-09T03:27:00,ata,38.41
2023-12-09T03:28:00,ata,21.59
2023-12-09T03:30:00,ata,40.81
2023-12-09T03:32:00,ata,40.81
2023-12-09T03:34:00,ata,38.38
2023-12-09T03:35:00,ata,19.22
2023-12-09T03:37:00,ata,38.41
2023-12-09T03:39:00,ata,35.98
2023-12-09T03:41:00,ata,38.41
2023-12-09T03:43:00,ata,38.41
2023-12-09T03:44:00,ata,19.19
2023-12-09T03:45:00,ata,19.22
2023-12-09T03:47:00,ata,38.38
2023-12-09T03:49:00,ata,38.41
2023-12-09T03:51:00,ata,38.41
2023-12-09T03:52:00,ata,19.19
2023-12-09T03:54:00,ata,36.01
2023-12-09T03:55:00,ata,16.79
2023-12-09T03:56:00,ata,19.22
2023-12-09T03:58:00,ata,38.38
2023-12-09T03:59:00,ata,19.22
2023-12-09T04:01:00,ata,36.01
2023-12-09T04:02:00,ata,19.19
2023-12-09T04:04:00,ata,36.01
2023-12-09T04:06:00,ata,38.38
2023-12-09T04:07:00,ata,19.22
2023-12-09T04:08:00,ata,16.79
2023-12-09T04:09:00,ata,19.22
2023-12-09T04:11:00,ata,55.20
2023-12-09T04:13:00,ata,62.40
2023-12-09T04:15:00,ata,62.40
2023-12-09T04:17:00,ata,60.00
2023-12-09T04:19:00,ata,55.20
2023-12-09T04:21:00,ata,38.38
2023-12-09T04:22:00,ata,16.82
2023-12-09T04:24:00,ata,38.41
2023-12-09T04:25:00,ata,19.19
2023-12-09T04:27:00,ata,38.41
2023-12-09T04:28:00,ata,19.19
2023-12-09T04:30:00,ata,38.41
2023-12-09T04:32:00,ata,36.01
2023-12-09T04:34:00,ata,40.78
2023-12-09T04:36:00,ata,36.01
2023-12-09T04:37:00,ata,19.19
2023-12-09T04:39:00,ata,38.41
2023-12-09T04:40:00,ata,19.19
2023-12-09T04:42:00,ata,38.41
2023-12-09T04:43:00,ata,16.82
2023-12-09T04:45:00,ata,38.38
2023-12-09T04:46:00,ata,19.22
2023-12-09T04:48:00,ata,38.38
2023-12-09T04:49:00,ata,16.82
2023-12-09T04:51:00,ata,38.41
2023-12-09T04:53:00,ata,38.38
2023-12-09T04:55:00,ata,38.41
2023-12-09T04:57:00,ata,40.81
2023-12-09T04:58:00,ata,19.19
2023-12-09T05:00:00,ata,36.01
2023-12-09T05:01:00,ata,21.59
2023-12-09T05:03:00,ata,36.01
2023-12-09T05:04:00,ata,19.19
2023-12-09T05:06:00,ata,36.01
2023-12-09T05:07:00,ata,19.19
2023-12-09T05:09:00,ata,38.41
2023-12-09T05:11:00,ata,40.81
2023-12-09T05:13:00,ata,38.38
2023-12-09T05:15:00,ata,38.41
2023-12-09T05:17:00,ata,38.41
2023-12-09T05:18:00,ata,19.19
2023-12-09T05:20:00,ata,55.20
2023-12-09T05:22:00,ata,60.00
2023-12-09T05:24:00,ata,48.02
2023-12-09T05:26:00,ata,36.01
2023-12-09T05:28:00,ata,35.98
2023-12-09T05:30:00,ata,36.01
2023-12-09T05:31:00,ata,19.22
2023-12-09T05:33:00,ata,35.98
2023-12-09T05:35:00,ata,38.41
2023-12-09T05:37:00,ata,38.41
2023-12-09T05:39:00,ata,36.01
2023-12-09T05:40:00,ata,19.19
2023-12-09T05:41:00,ata,19.19
2023-12-09T05:43:00,ata,38.41
2023-12-09T05:44:00,ata,19.19
2023-12-09T05:46:00,ata,38.41
2023-12-09T05:48:00,ata,38.41
2023-12-09T05:50:00,ata,36.01
2023-12-09T05:51:00,ata,19.19
2023-12-09T05:52:00,ata,19.19
2023-12-09T05:53:00,ata,16.82
2023-12-09T05:55:00,ata,36.01
2023-12-09T05:57:00,ata,35.98
2023-12-09T05:59:00,ata,40.81
2023-12-09T06:01:00,ata,36.01
2023-12-09T06:02:00,ata,19.19
2023-12-09T06:04:00,ata,38.41
2023-12-09T06:06:00,ata,38.41
2023-12-09T06:08:00,ata,38.38
2023-12-09T06:09:00,ata,16.82
2023-12-09T06:11:00,ata,38.41
2023-12-09T06:12:00,ata,19.19
2023-12-09T06:13:00,ata,19.19
2023-12-09T06:15:00,ata,38.41
2023-12-09T06:17:00,ata,38.41
2023-12-09T06:18:00,ata,19.19
2023-12-09T06:19:00,ata,21.59
2023-12-09T06:21:00,ata,38.41
2023-12-09T06:23:00,ata,38.41
2023-12-09T06:25:00,ata,38.41
2023-12-09T06:26:00,ata,16.79
2023-12-09T06:28:00,ata,38.41
2023-12-09T06:29:00,ata,16.79
2023-12-09T06:31:00,ata,36.01
2023-12-09T06:32:00,ata,19.19
2023-12-09T06:34:00,ata,36.01
2023-12-09T06:36:00,ata,38.41
2023-12-09T06:38:00,ata,38.41
2023-12-09T06:39:00,ata,19.19
2023-12-09T06:41:00,ata,40.81
2023-12-09T06:42:00,ata,19.19
2023-12-09T06:44:00,ata,36.01
2023-12-09T06:46:00,ata,35.98
2023-12-09T06:47:00,ata,19.22
2023-12-09T06:49:00,ata,33.60
2023-12-09T06:51:00,ata,45.59
2023-12-09T06:53:00,ata,60.00
2023-12-09T06:55:00,ata,60.00
2023-12-09T06:56:00,ata,28.80
2023-12-09T06:58:00,ata,50.42
2023-12-09T06:59:00,ata,16.79
2023-12-09T07:00:00,ata,19.19
2023-12-09T07:02:00,ata,38.41
2023-12-09T07:03:00,ata,19.19
2023-12-09T07:04:00,ata,16.82
2023-12-09T07:06:00,ata,40.81
2023-12-09T07:08:00,ata,38.38
2023-12-09T07:10:00,ata,38.41
2023-12-09T07:12:00,ata,36.01
2023-12-09T07:14:00,ata,36.01
2023-12-09T07:15:00,ata,19.19
2023-12-09T07:17:00,ata,36.01
2023-12-09T07:18:00,ata,19.19
2023-12-09T07:20:00,ata,36.01
2023-12-09T07:22:00,ata,36.01
2023-12-09T07:24:00,ata,35.98
2023-12-09T07:26:00,ata,38.41
2023-12-09T07:28:00,ata,33.60
2023-12-09T07:30:00,ata,36.01
2023-12-09T07:32:00,ata,36.01
2023-12-09T07:34:00,ata,60.00
2023-12-09T07:35:00,ata,31.20
2023-12-09T07:37:00,ata,60.00
2023-12-09T07:39:00,ata,38.38
2023-12-09T07:41:00,ata,36.01
2023-12-09T07:43:00,ata,36.01
2023-12-09T07:44:00,ata,19.19
2023-12-09T07:46:00,ata,36.01
2023-12-09T07:48:00,ata,36.01
2023-12-09T07:50:00,ata,40.81
2023-12-09T07:51:00,ata,19.19
2023-12-09T07:53:00,ata,33.60
2023-12-09T07:54:00,ata,19.19
2023-12-09T07:56:00,ata,38.41
2023-12-09T07:57:00,ata,16.79
2023-12-09T07:59:00,ata,36.01
2023-12-09T08:01:00,ata,38.41
2023-12-09T08:02:00,ata,19.19
2023-12-09T08:04:00,ata,36.01
2023-12-09T08:05:00,ata,19.19
2023-12-09T08:06:00,ata,19.22
2023-12-09T08:07:00,ata,16.79
2023-12-09T08:09:00,ata,38.41
2023-12-09T08:11:00,ata,38.41
2023-12-09T08:12:00,ata,19.19
2023-12-09T08:14:00,ata,36.01
2023-12-09T08:16:00,ata,36.01
2023-12-09T08:17:00,ata,19.19
2023-12-09T08:19:00,ata,36.01
2023-12-09T08:21:00,ata,38.38
2023-12-09T08:22:00,ata,16.82
2023-12-09T08:24:00,ata,38.41
2023-12-09T08:25:00,ata,16.79
2023-12-09T08:26:00,ata,19.19
2023-12-09T08:28:00,ata,38.41
2023-12-09T08:29:00,ata,19.19
2023-12-09T08:30:00,ata,24.02
2023-12-09T08:32:00,ata,60.00
2023-12-09T08:33:00,ata,28.80
2023-12-09T08:34:00,ata,31.20
2023-12-09T08:36:00,ata,57.60
2023-12-09T08:37:00,ata,19.19
2023-12-09T08:39:00,ata,38.41
2023-12-09T08:40:00,ata,16.79
2023-12-09T08:42:00,ata,38.41
2023-12-09T08:43:00,ata,16.79
2023-12-09T08:45:00,ata,36.01
2023-12-09T08:47:00,ata,36.01
2023-12-09T08:49:00,ata,38.41
2023-12-09T08:50:00,ata,16.79
2023-12-09T08:52:00,ata,36.01
2023-12-09T08:53:00,ata,19.19
2023-12-09T08:55:00,ata,38.41
2023-12-09T08:57:00,ata,36.01
2023-12-09T08:58:00,ata,19.19
2023-12-09T09:00:00,ata,38.41
2023-12-09T09:02:00,ata,38.41
2023-12-09T09:04:00,ata,35.98
2023-12-09T09:06:00,ata,38.41
2023-12-09T09:08:00,ata,36.01
2023-12-09T09:09:00,ata,19.19
2023-12-09T09:10:00,ata,19.22
2023-12-09T09:12:00,ata,36.01
2023-12-09T09:13:00,ata,19.19
2023-12-09T09:15:00,ata,36.01
2023-12-09T09:17:00,ata,38.38
2023-12-09T09:18:00,ata,19.22
2023-12-09T09:20:00,ata,36.01
2023-12-09T09:21:00,ata,19.19
2023-12-09T09:22:00,ata,19.19
2023-12-09T09:23:00,ata,16.82
2023-12-09T09:25:00,ata,45.59
2023-12-09T09:27:00,ata,38.41
2023-12-09T09:29:00,ata,38.41
2023-12-09T09:31:00,ata,38.38
2023-12-09T09:33:00,ata,38.41
2023-12-09T09:34:00,ata,21.59
2023-12-09T09:36:00,ata,45.62
2023-12-09T09:38:00,ata,36.01
2023-12-09T09:40:00,ata,38.38
2023-12-09T09:41:00,ata,16.82
2023-12-09T09:43:00,ata,36.01
2023-12-09T09:44:00,ata,19.19
2023-12-09T09:46:00,ata,38.41
2023-12-09T09:47:00,ata,19.19
2023-12-09T09:49:00,ata,47.99
2023-12-09T09:51:00,ata,40.81
2023-12-09T09:52:00,ata,19.19
2023-12-09T09:54:00,ata,36.01
2023-12-09T09:56:00,ata,36.01
2023-12-09T09:58:00,ata,36.01
2023-12-09T09:59:00,ata,19.19
2023-12-09T10:00:00,ata,19.22
2023-12-09T10:02:00,ata,35.98
2023-12-09T10:03:00,ata,19.22
2023-12-09T10:05:00,ata,38.38
2023-12-09T10:07:00,ata,52.82
2023-12-09T10:09:00,ata,60.00
2023-12-09T10:11:00,ata,60.00
2023-12-09T10:13:00,ata,62.40
2023-12-09T10:14:00,ata,31.20
2023-12-09T10:16:00,ata,40.78
2023-12-09T10:18:00,ata,48.02
2023-12-09T10:19:00,ata,19.19
2023-12-09T10:20:00,ata,19.19
2023-12-09T10:22:00,ata,40.81
2023-12-09T10:24:00,ata,60.00
2023-12-09T10:26:00,ata,67.21
2023-12-09T10:27:00,ata,31.20
2023-12-09T10:29:00,ata,64.80
2023-12-09T10:30:00,ata,31.17
2023-12-09T10:32:00,ata,40.81
2023-12-09T10:33:00,ata,26.40
2023-12-09T10:35:00,ata,43.21
2023-12-09T10:36:00,ata,31.20
2023-12-09T10:38:00,ata,64.80
2023-12-09T10:39:00,ata,33.57
2023-12-09T10:41:00,ata,60.00
2023-12-09T10:43:00,ata,52.82
2023-12-09T10:44:00,ata,28.80
2023-12-09T10:45:00,ata,19.19
2023-12-09T10:47:00,ata,45.62
2023-12-09T10:48:00,ata,26.40
2023-12-09T10:50:00,ata,52.79
2023-12-09T10:52:00,ata,45.59
2023-12-09T10:54:00,ata,45.62
2023-12-09T10:56:00,ata,52.79
2023-12-09T10:58:00,ata,43.21
2023-12-09T11:00:00,ata,45.59
2023-12-09T11:02:00,ata,43.21
2023-12-09T11:04:00,ata,43.18
2023-12-09T11:06:00,ata,45.62
2023-12-09T11:08:00,ata,45.59
2023-12-09T11:10:00,ata,43.21
2023-12-09T11:12:00,ata,45.59
2023-12-09T11:13:00,ata,21.62
2023-12-09T11:15:00,ata,45.59
2023-12-09T11:17:00,ata,47.99
2023-12-09T11:19:00,ata,45.62
2023-12-09T11:20:00,ata,23.99
2023-12-09T11:22:00,ata,43.21
2023-12-09T11:24:00,ata,45.59
2023-12-09T11:26:00,ata,57.60
2023-12-09T11:27:00,ata,23.99
2023-12-09T11:29:00,ata,52.82
2023-12-09T11:31:00,ata,52.79
2023-12-09T11:33:00,ata,47.99
2023-12-09T11:34:00,ata,24.02
2023-12-09T11:36:00,ata,62.37
2023-12-09T11:38:00,ata,60.00
2023-12-09T11:39:00,ata,38.41
2023-12-09T11:41:00,ata,67.21
2023-12-09T11:43:00,ata,74.38
2023-12-09T11:44:00,ata,36.01
2023-12-09T11:46:00,ata,72.01
2023-12-09T11:48:00,ata,62.40
2023-12-09T11:49:00,ata,33.60
2023-12-09T11:51:00,ata,69.58
2023-12-09T11:52:00,ata,31.20
2023-12-09T11:54:00,ata,50.42
2023-12-09T11:56:00,ata,47.99
2023-12-09T11:58:00,ata,45.62
2023-12-09T11:59:00,ata,26.40
2023-12-09T12:01:00,ata,52.79
2023-12-09T12:02:00,ata,21.59
2023-12-09T12:03:00,ata,23.99
2023-12-09T12:05:00,ata,50.42
2023-12-09T12:07:00,ata,52.79
2023-12-09T12:08:00,ata,33.60
2023-12-09T12:10:00,ata,69.58
2023-12-09T12:11:00,ata,33.60
2023-12-09T12:13:00,ata,64.80
2023-12-09T12:15:00,ata,55.20
2023-12-09T12:17:00,ata,48.02
2023-12-09T12:18:00,ata,26.40
2023-12-09T12:20:00,ata,50.39
2023-12-09T12:21:00,ata,31.20
2023-12-09T12:23:00,ata,67.21
2023-12-09T12:24:00,ata,26.40
2023-12-09T12:25:00,ata,28.80
2023-12-09T12:27:00,ata,50.39
2023-12-09T12:29:00,ata,48.02
2023-12-09T12:31:00,ata,47.99
2023-12-09T12:32:00,ata,23.99
2023-12-09T12:34:00,ata,52.82
2023-12-09T12:36:00,ata,55.20
2023-12-09T12:38:00,ata,50.39
2023-12-09T12:40:00,ata,50.39
2023-12-09T12:42:00,ata,48.02
2023-12-09T12:44:00,ata,60.00
2023-12-09T12:46:00,ata,57.60
2023-12-09T12:48:00,ata,52.79
2023-12-09T12:50:00,ata,50.39
2023-12-09T12:52:00,ata,50.42
2023-12-09T12:53:00,ata,26.40
2023-12-09T12:54:00,ata,23.99
2023-12-09T12:55:00,ata,26.40
2023-12-09T12:57:00,ata,50.42
2023-12-09T12:58:00,ata,26.40
2023-12-09T12:59:00,ata,26.40
2023-12-09T13:01:00,ata,86.40
2023-12-09T13:02:00,ata,47.99
2023-12-09T13:04:00,ata,91.20
2023-12-09T13:06:00,ata,74.41
2023-12-09T13:08:00,ata,62.40
2023-12-09T13:09:00,ata,23.99
2023-12-09T13:11:00,ata,55.20
2023-12-09T13:13:00,ata,52.79
2023-12-09T13:14:00,ata,24.02
2023-12-09T13:16:00,ata,45.59
2023-12-09T13:17:00,ata,23.99
2023-12-09T13:19:00,ata,48.02
2023-12-09T13:20:00,ata,26.40
2023-12-09T13:21:00,ata,31.20
2023-12-09T13:23:00,ata,62.40
2023-12-09T13:25:00,ata,50.39
2023-12-09T13:26:00,ata,28.80
2023-12-09T13:28:00,ata,64.80
2023-12-09T13:29:00,ata,36.01
2023-12-09T13:31:00,ata,74.38
2023-12-09T13:33:00,ata,74.41
2023-12-09T13:35:00,ata,69.58
2023-12-09T13:37:00,ata,57.60
2023-12-09T13:39:00,ata,50.42
2023-12-09T13:41:00,ata,47.99
2023-12-09T13:43:00,ata,48.02
2023-12-09T13:45:00,ata,50.39
2023-12-09T13:47:00,ata,50.39
2023-12-09T13:48:00,ata,23.99
2023-12-09T13:50:00,ata,50.42
2023-12-09T13:52:00,ata,50.39
2023-12-09T13:53:00,ata,26.40
2023-12-09T13:55:00,ata,60.00
2023-12-09T13:57:00,ata,52.79
2023-12-09T13:59:00,ata,69.61
2023-12-09T14:01:00,ata,52.79
2023-12-09T14:03:00,ata,50.42
2023-12-09T14:05:00,ata,50.39
2023-12-09T14:07:00,ata,64.80
2023-12-09T14:08:00,ata,26.40
2023-12-09T14:10:00,ata,52.79
2023-12-09T14:12:00,ata,57.60
2023-12-09T14:14:00,ata,52.79
2023-12-09T14:16:00,ata,52.82
2023-12-09T14:17:00,ata,28.80
2023-12-09T14:19:00,ata,47.99
2023-12-09T14:21:00,ata,62.40
2023-12-09T14:23:00,ata,83.99
2023-12-09T14:25:00,ata,88.80
2023-12-09T14:26:00,ata,43.21
2023-12-09T14:28:00,ata,93.60
2023-12-09T14:29:00,ata,36.01
2023-12-09T14:30:00,ata,35.98
2023-12-09T14:32:00,ata,55.20
2023-12-09T14:33:00,ata,24.02
2023-12-09T14:34:00,ata,23.99
2023-12-09T14:36:00,ata,47.99
2023-12-09T14:37:00,ata,23.99
2023-12-09T14:39:00,ata,55.22
2023-12-09T14:41:00,ata,64.78
2023-12-09T14:43:00,ata,64.80
2023-12-09T14:44:00,ata,28.80
2023-12-09T14:46:00,ata,57.60
2023-12-09T14:47:00,ata,28.80
2023-12-09T14:48:00,ata,26.43
2023-12-09T14:50:00,ata,60.00
2023-12-09T14:51:00,ata,23.99
2023-12-09T14:53:00,ata,64.80
2023-12-09T14:54:00,ata,26.40
2023-12-09T14:56:00,ata,60.00
2023-12-09T14:57:00,ata,26.40
2023-12-09T14:59:00,ata,67.21
2023-12-09T15:00:00,ata,31.20
2023-12-09T15:02:00,ata,55.20
2023-12-09T15:04:00,ata,55.20
2023-12-09T15:05:00,ata,23.99
2023-12-09T15:07:00,ata,62.40
2023-12-09T15:09:00,ata,55.20
2023-12-09T15:11:00,ata,60.00
2023-12-09T15:12:00,ata,23.99
2023-12-09T15:14:00,ata,52.82
2023-12-09T15:15:00,ata,26.40
2023-12-09T15:17:00,ata,60.00
2023-12-09T15:19:00,ata,55.20
2023-12-09T15:20:00,ata,23.99
2023-12-09T15:22:00,ata,50.39
2023-12-09T15:24:00,ata,48.02
2023-12-09T15:26:00,ata,60.00
2023-12-09T15:27:00,ata,23.99
2023-12-09T15:29:00,ata,50.39
2023-12-09T15:31:00,ata,52.82
2023-12-09T15:32:00,ata,23.99
2023-12-09T15:34:00,ata,47.99
2023-12-09T15:36:00,ata,60.00
2023-12-09T15:38:00,ata,48.02
2023-12-09T15:39:00,ata,26.40
2023-12-09T15:40:00,ata,31.20
2023-12-09T15:42:00,ata,55.20
2023-12-09T15:43:00,ata,28.80
2023-12-09T15:45:00,ata,69.61
2023-12-09T15:47:00,ata,67.18
2023-12-09T15:48:00,ata,33.60
2023-12-09T15:50:00,ata,45.62
2023-12-09T15:52:00,ata,47.99
2023-12-09T15:53:00,ata,23.99
2023-12-09T15:55:00,ata,52.82
2023-12-09T15:57:00,ata,47.99
2023-12-09T15:59:00,ata,47.99
2023-12-09T16:01:00,ata,45.62
2023-12-09T16:03:00,ata,67.21
2023-12-09T16:05:00,ata,81.59
2023-12-09T16:07:00,ata,74.38
2023-12-09T16:08:00,ata,36.01
2023-12-09T16:10:00,ata,57.60
2023-12-09T16:12:00,ata,50.42
2023-12-09T16:14:00,ata,52.79
2023-12-09T16:16:00,ata,55.20
2023-12-09T16:18:00,ata,60.00
2023-12-09T16:20:00,ata,57.60
2023-12-09T16:22:00,ata,81.59
2023-12-09T16:23:00,ata,36.01
2023-12-09T16:25:00,ata,79.19
2023-12-09T16:27:00,ata,57.63
2023-12-09T16:29:00,ata,50.39
2023-12-09T16:30:00,ata,26.40
2023-12-09T16:31:00,ata,26.40
2023-12-09T16:33:00,ata,50.39
2023-12-09T16:35:00,ata,52.82
2023-12-09T16:36:00,ata,26.40
2023-12-09T16:38:00,ata,50.39
2023-12-09T16:40:00,ata,52.79
2023-12-09T16:42:00,ata,57.60
2023-12-09T16:43:00,ata,26.43
2023-12-09T16:45:00,ata,62.37
2023-12-09T16:46:00,ata,26.43
2023-12-09T16:48:00,ata,62.40
2023-12-09T16:50:00,ata,55.20
2023-12-09T16:52:00,ata,55.20
2023-12-09T16:54:00,ata,50.39
2023-12-09T16:55:00,ata,26.40
2023-12-09T16:57:00,ata,52.82
2023-12-09T16:59:00,ata,52.79
2023-12-09T17:00:00,ata,33.60
2023-12-09T17:02:00,ata,64.78
2023-12-09T17:04:00,ata,62.40
2023-12-09T17:06:00,ata,72.01
2023-12-09T17:08:00,ata,69.61
2023-12-09T17:09:00,ata,33.60
2023-12-09T17:11:00,ata,57.60
2023-12-09T17:12:00,ata,28.80
2023-12-09T17:14:00,ata,76.79
2023-12-09T17:16:00,ata,79.19
2023-12-09T17:18:00,ata,79.22
2023-12-09T17:20:00,ata,64.80
2023-12-09T17:22:00,ata,64.80
2023-12-09T17:24:00,ata,50.39
2023-12-09T17:26:00,ata,50.39
2023-12-09T17:28:00,ata,52.79
2023-12-09T17:29:00,ata,26.43
2023-12-09T17:31:00,ata,62.37
2023-12-09T17:33:00,ata,52.82
2023-12-09T17:34:00,ata,26.40
2023-12-09T17:36:00,ata,55.20
2023-12-09T17:37:00,ata,36.01
2023-12-09T17:38:00,ata,31.20
2023-12-09T17:40:00,ata,57.60
2023-12-09T17:42:00,ata,57.60
2023-12-09T17:43:00,ata,26.40
2023-12-09T17:45:00,ata,55.20
2023-12-09T17:47:00,ata,55.20
2023-12-09T17:48:00,ata,33.60
2023-12-09T17:50:00,ata,57.60
2023-12-09T17:52:00,ata,60.00
2023-12-09T17:53:00,ata,28.80
2023-12-09T17:55:00,ata,64.80
2023-12-09T17:56:00,ata,28.80
2023-12-09T17:58:00,ata,60.00
2023-12-09T17:59:00,ata,33.60
2023-12-09T18:01:00,ata,64.80
2023-12-09T18:03:00,ata,67.21
2023-12-09T18:05:00,ata,79.19
2023-12-09T18:07:00,ata,72.01
2023-12-09T18:08:00,ata,35.98
2023-12-09T18:10:00,ata,88.80
2023-12-09T18:12:00,ata,79.22
2023-12-09T18:14:00,ata,69.61
2023-12-09T18:15:00,ata,35.98
2023-12-09T18:17:00,ata,57.60
2023-12-09T18:18:00,ata,33.60
2023-12-09T18:19:00,ata,31.20
2023-12-09T18:21:00,ata,60.00
2023-12-09T18:23:00,ata,72.01
2023-12-09T18:24:00,ata,43.18
2023-12-09T18:26:00,ata,86.43
2023-12-09T18:27:00,ata,38.38
2023-12-09T18:28:00,ata,28.80
2023-12-09T18:30:00,ata,52.82
2023-12-09T18:32:00,ata,60.00
2023-12-09T18:34:00,ata,52.79
2023-12-09T18:36:00,ata,74.38
2023-12-09T18:38:00,ata,74.41
2023-12-09T18:39:00,ata,38.41
2023-12-09T18:41:00,ata,57.60
2023-12-09T18:43:00,ata,47.99
2023-12-09T18:44:00,ata,33.60
2023-12-09T18:46:00,ata,60.00
2023-12-09T18:48:00,ata,55.20
2023-12-09T18:50:00,ata,50.39
2023-12-09T18:52:00,ata,55.22
2023-12-09T18:54:00,ata,50.39
2023-12-09T18:56:00,ata,55.20
2023-12-09T18:58:00,ata,47.99
2023-12-09T19:00:00,ata,57.60
2023-12-09T19:02:00,ata,57.63
2023-12-09T19:04:00,ata,47.99
2023-12-09T19:05:00,ata,26.40
2023-12-09T19:07:00,ata,47.99
2023-12-09T19:09:00,ata,50.42
2023-12-09T19:11:00,ata,50.39
2023-12-09T19:13:00,ata,62.40
2023-12-09T19:14:00,ata,23.99
2023-12-09T19:16:00,ata,48.02
2023-12-09T19:17:00,ata,23.99
2023-12-09T19:19:00,ata,60.00
2023-12-09T19:21:00,ata,47.99
