#datetime,building,power
2022-01-11T00:00:00,atd,48.05
2022-01-11T00:02:00,atd,52.79
2022-01-11T00:04:00,atd,57.60
2022-01-11T00:06:00,atd,47.99
2022-01-11T00:08:00,atd,52.79
2022-01-11T00:09:00,atd,24.02
2022-01-11T00:11:00,atd,52.79
2022-01-11T00:13:00,atd,62.40
2022-01-11T00:15:00,atd,52.79
2022-01-11T00:16:00,atd,24.02
2022-01-11T00:18:00,atd,47.99
2022-01-11T00:20:00,atd,47.99
2022-01-11T00:21:00,atd,28.77
2022-01-11T00:23:00,atd,62.40
2022-01-11T00:25:00,atd,57.60
2022-01-11T00:26:00,atd,28.83
2022-01-11T00:27:00,atd,33.57
2022-01-11T00:29:00,atd,57.60
2022-01-11T00:30:00,atd,24.02
2022-01-11T00:32:00,atd,47.99
2022-01-11T00:34:00,atd,57.60
2022-01-11T00:35:00,atd,24.02
2022-01-11T00:37:00,atd,52.79
2022-01-11T00:38:00,atd,33.57
2022-01-11T00:40:00,atd,52.85
2022-01-11T00:42:00,atd,47.99
2022-01-11T00:44:00,atd,47.99
2022-01-11T00:46:00,atd,47.99
2022-01-11T00:47:00,atd,19.22
2022-01-11T00:49:00,atd,43.18
2022-01-11T00:51:00,atd,47.99
2022-01-11T00:52:00,atd,24.02
2022-01-11T00:53:00,atd,24.02
2022-01-11T00:55:00,atd,52.79
2022-01-11T00:57:00,atd,62.40
2022-01-11T00:58:00,atd,28.77
2022-01-11T01:00:00,atd,52.79
2022-01-11T01:01:00,atd,33.63
2022-01-11T01:03:00,atd,57.60
2022-01-11T01:04:00,atd,33.57
2022-01-11T01:06:00,atd,52.79
2022-01-11T01:07:00,atd,24.02
2022-01-11T01:09:00,atd,52.79
2022-01-11T01:10:00,atd,19.22
2022-01-11T01:12:00,atd,47.99
2022-01-11T01:14:00,atd,57.60
2022-01-11T01:16:00,atd,52.79
2022-01-11T01:18:00,atd,62.40
2022-01-11T01:20:00,atd,47.99
2022-01-11T01:21:00,atd,28.83
2022-01-11T01:23:00,atd,43.18
2022-01-11T01:24:00,atd,24.02
2022-01-11T01:25:00,atd,19.16
2022-01-11T01:27:00,atd,52.79
2022-01-11T01:28:00,atd,24.02
2022-01-11T01:31:00,atd,67.21
2022-01-11T01:33:00,atd,52.79
2022-01-11T01:35:00,atd,47.99
2022-01-11T01:36:00,atd,28.83
2022-01-11T01:38:00,atd,52.79
2022-01-11T01:40:00,atd,52.79
2022-01-11T01:41:00,atd,24.02
2022-01-11T01:42:00,atd,28.77
2022-01-11T01:44:00,atd,47.99
2022-01-11T01:46:00,atd,47.99
2022-01-11T01:48:00,atd,48.05
2022-01-11T01:50:00,atd,43.18
2022-01-11T01:52:00,atd,47.99
2022-01-11T01:54:00,atd,47.99
2022-01-11T01:56:00,atd,52.79
2022-01-11T01:57:00,atd,28.83
2022-01-11T01:59:00,atd,52.79
2022-01-11T02:00:00,atd,28.83
2022-01-11T02:01:00,atd,33.57
2022-01-11T02:03:00,atd,57.60
2022-01-11T02:04:00,atd,33.63
2022-01-11T02:06:00,atd,47.99
2022-01-11T02:07:00,atd,23.96
2022-01-11T02:09:00,atd,48.05
2022-01-11T02:11:00,atd,38.38
2022-01-11T02:13:00,atd,72.01
2022-01-11T02:14:00,atd,33.57
2022-01-11T02:16:00,atd,62.40
2022-01-11T02:18:00,atd,52.79
2022-01-11T02:20:00,atd,57.60
2022-01-11T02:22:00,atd,57.60
2022-01-11T02:23:00,atd,24.02
2022-01-11T02:25:00,atd,52.79
2022-01-11T02:26:00,atd,24.02
2022-01-11T02:27:00,atd,23.96
2022-01-11T02:29:00,atd,43.24
2022-01-11T02:31:00,atd,47.99
2022-01-11T02:33:00,atd,47.99
2022-01-11T02:35:00,atd,43.18
2022-01-11T02:37:00,atd,47.99
2022-01-11T02:39:00,atd,57.60
2022-01-11T02:41:00,atd,67.21
2022-01-11T02:43:00,atd,57.60
2022-01-11T02:44:00,atd,28.83
2022-01-11T02:46:00,atd,62.40
2022-01-11T02:48:00,atd,57.60
2022-01-11T02:49:00,atd,28.77
2022-01-11T02:51:00,atd,48.05
2022-01-11T02:53:00,atd,43.18
2022-01-11T02:55:00,atd,47.99
2022-01-11T02:56:00,atd,24.02
2022-01-11T02:58:00,atd,43.18
2022-01-11T03:00:00,atd,52.79
2022-01-11T03:01:00,atd,33.63
2022-01-11T03:03:00,atd,52.79
2022-01-11T03:04:00,atd,28.77
2022-01-11T03:06:00,atd,52.79
2022-01-11T03:07:00,atd,24.02
2022-01-11T03:09:00,atd,47.99
2022-01-11T03:11:00,atd,43.18
2022-01-11T03:12:00,atd,24.02
2022-01-11T03:14:00,atd,43.18
2022-01-11T03:16:00,atd,47.99
2022-01-11T03:17:00,atd,24.02
2022-01-11T03:19:00,atd,47.99
2022-01-11T03:20:00,atd,24.02
2022-01-11T03:22:00,atd,67.21
2022-01-11T03:24:00,atd,52.79
2022-01-11T03:26:00,atd,57.60
2022-01-11T03:28:00,atd,52.79
2022-01-11T03:29:00,atd,24.02
2022-01-11T03:31:00,atd,43.18
2022-01-11T03:33:00,atd,43.18
2022-01-11T03:35:00,atd,43.18
2022-01-11T03:36:00,atd,24.02
2022-01-11T03:38:00,atd,47.99
2022-01-11T03:40:00,atd,43.24
2022-01-11T03:41:00,atd,28.77
2022-01-11T03:42:00,atd,24.02
2022-01-11T03:43:00,atd,23.96
2022-01-11T03:45:00,atd,52.79
2022-01-11T03:47:00,atd,52.79
2022-01-11T03:49:00,atd,48.05
2022-01-11T03:50:00,atd,19.16
2022-01-11T03:52:00,atd,48.05
2022-01-11T03:54:00,atd,47.99
2022-01-11T03:56:00,atd,47.99
2022-01-11T03:58:00,atd,43.18
2022-01-11T04:00:00,atd,43.24
2022-01-11T04:02:00,atd,62.34
2022-01-11T04:03:00,atd,24.02
2022-01-11T04:05:00,atd,52.79
2022-01-11T04:07:00,atd,62.40
2022-01-11T04:09:00,atd,57.60
2022-01-11T04:10:00,atd,28.83
2022-01-11T04:12:00,atd,52.79
2022-01-11T04:13:00,atd,28.77
2022-01-11T04:15:00,atd,57.60
2022-01-11T04:17:00,atd,48.05
2022-01-11T04:19:00,atd,47.99
2022-01-11T04:21:00,atd,52.79
2022-01-11T04:22:00,atd,24.02
2022-01-11T04:23:00,atd,23.96
2022-01-11T04:25:00,atd,52.79
2022-01-11T04:26:00,atd,28.83
2022-01-11T04:28:00,atd,57.60
2022-01-11T04:30:00,atd,52.79
2022-01-11T04:32:00,atd,52.79
2022-01-11T04:33:00,atd,28.83
2022-01-11T04:35:00,atd,43.18
2022-01-11T04:37:00,atd,47.99
2022-01-11T04:39:00,atd,52.79
2022-01-11T04:40:00,atd,33.63
2022-01-11T04:42:00,atd,52.79
2022-01-11T04:43:00,atd,28.77
2022-01-11T04:44:00,atd,24.02
2022-01-11T04:46:00,atd,52.79
2022-01-11T04:48:00,atd,57.60
2022-01-11T04:50:00,atd,52.79
2022-01-11T04:51:00,atd,28.83
2022-01-11T04:53:00,atd,47.99
2022-01-11T04:54:00,atd,19.22
2022-01-11T04:56:00,atd,43.18
2022-01-11T04:57:00,atd,19.16
2022-01-11T04:59:00,atd,57.66
2022-01-11T05:01:00,atd,47.99
2022-01-11T05:03:00,atd,47.99
2022-01-11T05:05:00,atd,43.18
2022-01-11T05:07:00,atd,52.79
2022-01-11T05:08:00,atd,19.22
2022-01-11T05:10:00,atd,52.79
2022-01-11T05:12:00,atd,52.79
2022-01-11T05:14:00,atd,57.60
2022-01-11T05:15:00,atd,24.02
2022-01-11T05:16:00,atd,28.77
2022-01-11T05:18:00,atd,57.60
2022-01-11T05:20:00,atd,62.40
2022-01-11T05:21:00,atd,33.63
2022-01-11T05:23:00,atd,47.99
2022-01-11T05:25:00,atd,47.99
2022-01-11T05:27:00,atd,43.24
2022-01-11T05:29:00,atd,43.18
2022-01-11T05:31:00,atd,52.79
2022-01-11T05:33:00,atd,52.79
2022-01-11T05:34:00,atd,33.57
2022-01-11T05:36:00,atd,72.01
2022-01-11T05:38:00,atd,91.23
2022-01-11T05:40:00,atd,81.56
2022-01-11T05:41:00,atd,28.83
2022-01-11T05:42:00,atd,28.77
2022-01-11T05:44:00,atd,62.40
2022-01-11T05:45:00,atd,33.63
2022-01-11T05:46:00,atd,33.57
2022-01-11T05:48:00,atd,57.60
2022-01-11T05:49:00,atd,38.44
2022-01-11T05:51:00,atd,81.56
2022-01-11T05:52:00,atd,52.79
2022-01-11T05:54:00,atd,81.62
2022-01-11T05:55:00,atd,43.18
2022-01-11T05:57:00,atd,91.23
2022-01-11T05:58:00,atd,38.38
2022-01-11T06:00:00,atd,86.43
2022-01-11T06:02:00,atd,81.56
2022-01-11T06:03:00,atd,38.44
2022-01-11T06:04:00,atd,33.57
2022-01-11T06:06:00,atd,76.82
2022-01-11T06:07:00,atd,43.18
2022-01-11T06:09:00,atd,81.62
2022-01-11T06:10:00,atd,38.38
2022-01-11T06:12:00,atd,81.62
2022-01-11T06:14:00,atd,86.37
2022-01-11T06:18:00,atd,76.76
2022-01-11T06:20:00,atd,72.01
2022-01-11T06:22:00,atd,67.21
2022-01-11T06:24:00,atd,72.01
2022-01-11T06:26:00,atd,72.01
2022-01-11T06:28:00,atd,67.21
2022-01-11T06:30:00,atd,71.95
2022-01-11T06:31:00,atd,38.44
2022-01-11T06:33:00,atd,86.37
2022-01-11T06:35:00,atd,72.01
2022-01-11T06:37:00,atd,86.43
2022-01-11T06:39:00,atd,67.21
2022-01-11T06:40:00,atd,38.38
2022-01-11T06:42:00,atd,72.01
2022-01-11T06:44:00,atd,76.76
2022-01-11T06:45:00,atd,43.24
2022-01-11T06:46:00,atd,38.38
2022-01-11T06:48:00,atd,76.82
2022-01-11T06:49:00,atd,38.38
2022-01-11T06:51:00,atd,81.62
2022-01-11T06:53:00,atd,76.82
2022-01-11T06:54:00,atd,33.57
2022-01-11T06:56:00,atd,67.21
2022-01-11T06:57:00,atd,38.38
2022-01-11T06:58:00,atd,33.63
2022-01-11T06:59:00,atd,38.38
2022-01-11T07:01:00,atd,81.62
2022-01-11T07:03:00,atd,76.76
2022-01-11T07:05:00,atd,91.23
2022-01-11T07:08:00,atd,43.18
2022-01-11T07:10:00,atd,76.82
2022-01-11T07:11:00,atd,43.18
2022-01-11T07:13:00,atd,72.01
2022-01-11T07:15:00,atd,67.21
2022-01-11T07:16:00,atd,33.57
2022-01-11T07:18:00,atd,72.01
2022-01-11T07:20:00,atd,81.62
2022-01-11T07:22:00,atd,76.82
2022-01-11T07:24:00,atd,76.76
2022-01-11T07:25:00,atd,43.24
2022-01-11T07:26:00,atd,28.77
2022-01-11T07:28:00,atd,67.21
2022-01-11T07:30:00,atd,72.01
2022-01-11T07:31:00,atd,38.38
2022-01-11T07:33:00,atd,72.01
2022-01-11T07:35:00,atd,62.40
2022-01-11T07:36:00,atd,33.57
2022-01-11T07:37:00,atd,33.63
2022-01-11T07:39:00,atd,72.01
2022-01-11T07:41:00,atd,67.21
2022-01-11T07:43:00,atd,86.37
2022-01-11T07:45:00,atd,86.43
2022-01-11T07:46:00,atd,43.18
2022-01-11T07:48:00,atd,91.17
2022-01-11T07:49:00,atd,38.44
2022-01-11T07:51:00,atd,72.01
2022-01-11T07:52:00,atd,38.38
2022-01-11T07:54:00,atd,72.01
2022-01-11T07:56:00,atd,86.37
2022-01-11T07:58:00,atd,76.82
2022-01-11T08:00:00,atd,81.62
2022-01-11T08:02:00,atd,76.76
2022-01-11T08:04:00,atd,81.62
2022-01-11T08:06:00,atd,81.62
2022-01-11T08:08:00,atd,71.95
2022-01-11T08:10:00,atd,72.01
2022-01-11T08:12:00,atd,76.82
2022-01-11T08:14:00,atd,76.82
2022-01-11T08:16:00,atd,81.56
2022-01-11T08:18:00,atd,81.62
2022-01-11T08:20:00,atd,67.21
2022-01-11T08:22:00,atd,81.56
2022-01-11T08:23:00,atd,43.24
2022-01-11T08:25:00,atd,76.76
2022-01-11T08:27:00,atd,76.82
2022-01-11T08:29:00,atd,76.82
2022-01-11T08:31:00,atd,76.82
2022-01-11T08:33:00,atd,81.56
2022-01-11T08:34:00,atd,38.44
2022-01-11T08:36:00,atd,86.37
2022-01-11T08:37:00,atd,52.79
2022-01-11T08:39:00,atd,81.62
2022-01-11T08:41:00,atd,76.82
2022-01-11T08:43:00,atd,71.95
2022-01-11T08:45:00,atd,72.01
2022-01-11T08:47:00,atd,86.43
2022-01-11T08:48:00,atd,43.18
2022-01-11T08:50:00,atd,96.04
2022-01-11T08:51:00,atd,43.18
2022-01-11T08:53:00,atd,86.37
2022-01-11T08:55:00,atd,81.62
2022-01-11T08:57:00,atd,76.82
2022-01-11T08:58:00,atd,38.38
2022-01-11T09:00:00,atd,81.62
2022-01-11T09:01:00,atd,43.18
2022-01-11T09:03:00,atd,81.62
2022-01-11T09:04:00,atd,38.38
2022-01-11T09:06:00,atd,76.82
2022-01-11T09:07:00,atd,43.18
2022-01-11T09:09:00,atd,95.98
2022-01-11T09:10:00,atd,43.24
2022-01-11T09:11:00,atd,47.99
2022-01-11T09:14:00,atd,47.99
2022-01-11T09:19:00,atd,72.01
2022-01-11T09:20:00,atd,62.40
2022-01-11T09:25:00,atd,57.60
2022-01-11T09:28:00,atd,52.79
2022-01-11T09:31:00,atd,52.79
2022-01-11T09:36:00,atd,52.85
2022-01-11T09:39:00,atd,62.34
2022-01-11T09:44:00,atd,57.60
2022-01-11T09:51:00,atd,52.79
2022-01-11T09:56:00,atd,52.79
2022-01-11T09:57:00,atd,57.60
2022-01-11T10:00:00,atd,67.21
2022-01-11T10:09:00,atd,62.40
2022-01-11T10:16:00,atd,57.60
2022-01-11T10:19:00,atd,62.40
2022-01-11T10:36:00,atd,72.01
2022-01-11T10:45:00,atd,72.01
2022-01-11T10:52:00,atd,81.56
2022-01-11T10:57:00,atd,76.82
2022-01-11T11:00:00,atd,72.01
2022-01-11T11:07:00,atd,76.76
2022-01-11T11:08:00,atd,76.82
2022-01-11T11:17:00,atd,76.82
2022-01-11T11:18:00,atd,72.01
2022-01-11T11:25:00,atd,72.01
2022-01-11T11:38:00,atd,76.82
2022-01-11T11:41:00,atd,81.62
2022-01-11T11:42:00,atd,76.82
2022-01-11T11:55:00,atd,81.62
2022-01-11T12:06:00,atd,76.76
2022-01-11T12:09:00,atd,76.82
2022-01-11T12:12:00,atd,81.62
2022-01-11T12:21:00,atd,76.76
2022-01-11T12:28:00,atd,81.62
2022-01-11T12:29:00,atd,71.95
2022-01-11T12:36:00,atd,86.37
2022-01-11T12:37:00,atd,81.62
2022-01-11T12:38:00,atd,76.82
2022-01-11T12:47:00,atd,76.82
2022-01-11T12:48:00,atd,76.82
2022-01-11T12:55:00,atd,67.21
2022-01-11T13:00:00,atd,72.01
2022-01-11T13:03:00,atd,72.01
2022-01-11T13:04:00,atd,67.15
2022-01-11T13:11:00,atd,67.15
2022-01-11T13:18:00,atd,72.01
2022-01-11T13:23:00,atd,72.01
2022-01-11T13:26:00,atd,62.40
2022-01-11T13:27:00,atd,67.15
2022-01-11T13:32:00,atd,71.95
2022-01-11T13:33:00,atd,81.62
2022-01-11T13:38:00,atd,72.01
2022-01-11T13:49:00,atd,67.21
2022-01-11T13:50:00,atd,62.40
2022-01-11T13:59:00,atd,76.82
2022-01-11T14:04:00,atd,62.40
2022-01-11T14:07:00,atd,62.40
2022-01-11T14:08:00,atd,72.01
2022-01-11T14:15:00,atd,57.60
2022-01-11T14:18:00,atd,57.60
2022-01-11T14:27:00,atd,57.60
2022-01-11T14:28:00,atd,57.60
2022-01-11T14:31:00,atd,57.60
2022-01-11T14:32:00,atd,52.79
2022-01-11T14:33:00,atd,62.40
2022-01-11T14:40:00,atd,71.95
2022-01-11T14:45:00,atd,67.21
2022-01-11T14:48:00,atd,67.21
2022-01-11T14:51:00,atd,52.79
2022-01-11T14:58:00,atd,62.40
2022-01-11T14:59:00,atd,62.40
2022-01-11T15:00:00,atd,62.40
2022-01-11T15:07:00,atd,62.40
2022-01-11T15:12:00,atd,67.15
2022-01-11T15:31:00,atd,62.40
2022-01-11T15:34:00,atd,67.21
2022-01-11T15:35:00,atd,72.01
2022-01-11T15:42:00,atd,57.60
2022-01-11T15:47:00,atd,57.60
2022-01-11T15:58:00,atd,62.40
2022-01-11T16:01:00,atd,62.40
2022-01-11T16:04:00,atd,57.60
2022-01-11T16:07:00,atd,57.60
2022-01-11T16:10:00,atd,62.40
2022-01-11T16:13:00,atd,57.60
2022-01-11T16:16:00,atd,62.40
2022-01-11T16:27:00,atd,62.40
2022-01-11T16:28:00,atd,67.21
2022-01-11T16:45:00,atd,72.01
2022-01-11T16:46:00,atd,67.15
2022-01-11T16:51:00,atd,76.76
2022-01-11T16:54:00,atd,76.82
2022-01-11T17:03:00,atd,67.21
2022-01-11T17:04:00,atd,67.21
2022-01-11T17:05:00,atd,76.76
2022-01-11T17:08:00,atd,67.21
2022-01-11T17:09:00,atd,72.01
2022-01-11T17:12:00,atd,72.01
2022-01-11T17:13:00,atd,72.01
2022-01-11T17:16:00,atd,72.01
2022-01-11T17:25:00,atd,76.82
2022-01-11T17:30:00,atd,62.40
2022-01-11T17:33:00,atd,81.62
2022-01-11T17:38:00,atd,67.21
2022-01-11T17:39:00,atd,72.01
2022-01-11T17:48:00,atd,62.40
2022-01-11T17:51:00,atd,72.01
2022-01-11T17:52:00,atd,67.15
2022-01-11T17:55:00,atd,67.21
2022-01-11T18:02:00,atd,76.82
2022-01-11T18:15:00,atd,71.95
2022-01-11T18:24:00,atd,71.95
2022-01-11T18:33:00,atd,71.95
2022-01-11T18:38:00,atd,71.95
2022-01-11T18:41:00,atd,62.40
2022-01-11T18:44:00,atd,76.76
2022-01-11T18:47:00,atd,67.21
2022-01-11T18:48:00,atd,67.21
2022-01-11T19:01:00,atd,67.21
2022-01-11T19:06:00,atd,67.15
2022-01-11T19:13:00,atd,72.01
2022-01-11T19:14:00,atd,67.21
2022-01-11T19:17:00,atd,52.79
2022-01-11T19:26:00,atd,57.60
2022-01-11T19:29:00,atd,47.99
2022-01-11T19:32:00,atd,57.60
2022-01-11T19:35:00,atd,62.34
2022-01-11T19:36:00,atd,72.01
2022-01-11T19:45:00,atd,62.40
2022-01-11T19:50:00,atd,52.79
2022-01-11T19:55:00,atd,62.40
2022-01-11T19:58:00,atd,47.99
2022-01-11T20:03:00,atd,52.79
2022-01-11T20:06:00,atd,52.79
2022-01-11T20:07:00,atd,52.79
2022-01-11T20:11:00,atd,91.17
2022-01-11T20:12:00,atd,47.99
2022-01-11T20:14:00,atd,86.43
2022-01-11T20:16:00,atd,91.17
2022-01-11T20:17:00,atd,47.99
2022-01-11T20:19:00,atd,96.04
2022-01-11T20:20:00,atd,52.79
2022-01-11T20:21:00,atd,47.99
2022-01-11T20:23:00,atd,96.04
2022-01-11T20:24:00,atd,47.99
2022-01-11T20:27:00,atd,57.60
2022-01-11T20:29:00,atd,95.98
2022-01-11T20:32:00,atd,52.79
2022-01-11T20:33:00,atd,57.60
2022-01-11T20:36:00,atd,52.79
2022-01-11T20:38:00,atd,96.04
2022-01-11T20:40:00,atd,95.98
2022-01-11T20:41:00,atd,52.79
2022-01-11T20:43:00,atd,91.23
2022-01-11T20:44:00,atd,52.79
2022-01-11T20:46:00,atd,91.17
2022-01-11T20:48:00,atd,91.23
2022-01-11T20:49:00,atd,47.99
2022-01-11T20:51:00,atd,86.37
2022-01-11T20:53:00,atd,96.04
2022-01-11T20:55:00,atd,95.98
2022-01-11T20:56:00,atd,47.99
2022-01-11T20:58:00,atd,91.23
2022-01-11T21:00:00,atd,86.37
2022-01-11T21:03:00,atd,43.18
2022-01-11T21:05:00,atd,95.98
2022-01-11T21:07:00,atd,76.82
2022-01-11T21:08:00,atd,38.44
2022-01-11T21:10:00,atd,86.37
2022-01-11T21:12:00,atd,91.23
2022-01-11T21:14:00,atd,86.37
2022-01-11T21:15:00,atd,47.99
2022-01-11T21:17:00,atd,91.23
2022-01-11T21:18:00,atd,38.38
2022-01-11T21:19:00,atd,43.18
2022-01-11T21:20:00,atd,33.63
2022-01-11T21:22:00,atd,81.62
2022-01-11T21:23:00,atd,38.38
2022-01-11T21:25:00,atd,81.62
2022-01-11T21:26:00,atd,38.38
2022-01-11T21:28:00,atd,86.37
2022-01-11T21:30:00,atd,81.62
2022-01-11T21:32:00,atd,86.43
2022-01-11T21:33:00,atd,43.18
2022-01-11T21:35:00,atd,76.82
2022-01-11T21:36:00,atd,43.18
2022-01-11T21:38:00,atd,57.60
2022-01-11T21:39:00,atd,24.02
2022-01-11T21:40:00,atd,23.96
2022-01-11T21:42:00,atd,52.79
2022-01-11T21:44:00,atd,52.79
2022-01-11T21:45:00,atd,28.83
2022-01-11T21:47:00,atd,43.18
2022-01-11T21:49:00,atd,86.43
2022-01-11T21:51:00,atd,91.17
2022-01-11T21:53:00,atd,76.82
2022-01-11T21:55:00,atd,76.82
2022-01-11T21:57:00,atd,67.21
2022-01-11T21:59:00,atd,67.15
2022-01-11T22:01:00,atd,67.21
2022-01-11T22:02:00,atd,33.63
2022-01-11T22:03:00,atd,28.77
2022-01-11T22:05:00,atd,62.40
2022-01-11T22:07:00,atd,67.21
2022-01-11T22:08:00,atd,38.38
2022-01-11T22:10:00,atd,81.62
2022-01-11T22:12:00,atd,72.01
2022-01-11T22:13:00,atd,33.57
2022-01-11T22:15:00,atd,81.62
2022-01-11T22:16:00,atd,33.57
2022-01-11T22:18:00,atd,67.21
2022-01-11T22:20:00,atd,67.21
2022-01-11T22:21:00,atd,33.63
2022-01-11T22:23:00,atd,62.40
2022-01-11T22:24:00,atd,38.38
2022-01-11T22:26:00,atd,67.21
2022-01-11T22:28:00,atd,67.21
2022-01-11T22:30:00,atd,57.60
2022-01-11T22:32:00,atd,76.76
2022-01-11T22:34:00,atd,81.62
2022-01-11T22:36:00,atd,67.21
2022-01-11T22:37:00,atd,28.83
2022-01-11T22:39:00,atd,67.15
2022-01-11T22:41:00,atd,62.40
2022-01-11T22:42:00,atd,33.63
2022-01-11T22:43:00,atd,38.38
2022-01-11T22:44:00,atd,33.63
2022-01-11T22:46:00,atd,62.40
2022-01-11T22:48:00,atd,47.99
2022-01-11T22:50:00,atd,47.99
2022-01-11T22:51:00,atd,28.77
2022-01-11T22:52:00,atd,24.02
2022-01-11T22:54:00,atd,57.60
2022-01-11T22:56:00,atd,47.99
2022-01-11T22:58:00,atd,48.05
2022-01-11T22:59:00,atd,23.96
2022-01-11T23:01:00,atd,52.79
2022-01-11T23:02:00,atd,24.02
2022-01-11T23:03:00,atd,23.96
2022-01-11T23:05:00,atd,57.60
2022-01-11T23:06:00,atd,24.02
2022-01-11T23:07:00,atd,19.22
2022-01-11T23:09:00,atd,47.99
2022-01-11T23:10:00,atd,24.02
2022-01-11T23:11:00,atd,28.77
2022-01-11T23:13:00,atd,52.79
2022-01-11T23:15:00,atd,62.40
2022-01-11T23:16:00,atd,28.83
2022-01-11T23:18:00,atd,57.60
2022-01-11T23:19:00,atd,23.96
2022-01-11T23:21:00,atd,48.05
2022-01-11T23:22:00,atd,23.96
2022-01-11T23:24:00,atd,43.18
2022-01-11T23:26:00,atd,48.05
2022-01-11T23:28:00,atd,43.18
2022-01-11T23:29:00,atd,23.96
2022-01-11T23:31:00,atd,48.05
2022-01-11T23:32:00,atd,28.77
2022-01-11T23:34:00,atd,81.62
2022-01-11T23:35:00,atd,33.57
2022-01-11T23:37:00,atd,52.79
2022-01-11T23:39:00,atd,48.05
2022-01-11T23:41:00,atd,47.99
2022-01-11T23:43:00,atd,43.18
2022-01-11T23:45:00,atd,47.99
2022-01-11T23:47:00,atd,43.24
2022-01-11T23:48:00,atd,28.77
2022-01-11T23:50:00,atd,52.79
2022-01-11T23:51:00,atd,24.02
2022-01-11T23:53:00,atd,62.40
2022-01-11T23:54:00,atd,23.96
2022-01-11T23:55:00,atd,33.63
2022-01-11T23:57:00,atd,52.79
2022-01-11T23:59:00,atd,52.79
