#datetime,building,power
2022-04-21T00:00:00,vfh,16.59
2022-04-21T00:01:00,vfh,16.59
2022-04-21T00:02:00,vfh,38.37
2022-04-21T00:03:00,vfh,41.61
2022-04-21T00:04:00,vfh,38.23
2022-04-21T00:05:00,vfh,88.58
2022-04-21T00:06:00,vfh,88.38
2022-04-21T00:07:00,vfh,88.38
2022-04-21T00:08:00,vfh,86.08
2022-04-21T00:09:00,vfh,86.08
2022-04-21T00:10:00,vfh,61.86
2022-04-21T00:11:00,vfh,74.09
2022-04-21T00:12:00,vfh,74.09
2022-04-21T00:13:00,vfh,116.00
2022-04-21T00:14:00,vfh,105.09
2022-04-21T00:15:00,vfh,113.89
2022-04-21T00:16:00,vfh,69.81
2022-04-21T00:17:00,vfh,5.19
2022-04-21T00:18:00,vfh,12.62
2022-04-21T00:19:00,vfh,25.32
2022-04-21T00:20:00,vfh,87.65
2022-04-21T00:21:00,vfh,27.32
2022-04-21T00:22:00,vfh,36.03
2022-04-21T00:23:00,vfh,86.33
2022-04-21T00:24:00,vfh,80.55
2022-04-21T00:25:00,vfh,83.91
2022-04-21T00:26:00,vfh,26.21
2022-04-21T00:27:00,vfh,26.21
2022-04-21T00:28:00,vfh,65.09
2022-04-21T00:29:00,vfh,65.09
2022-04-21T00:30:00,vfh,63.03
2022-04-21T00:31:00,vfh,27.97
2022-04-21T00:32:00,vfh,33.39
2022-04-21T00:33:00,vfh,66.37
2022-04-21T00:34:00,vfh,53.96
2022-04-21T00:35:00,vfh,53.55
2022-04-21T00:36:00,vfh,75.53
2022-04-21T00:37:00,vfh,60.12
2022-04-21T00:38:00,vfh,87.83
2022-04-21T00:39:00,vfh,87.83
2022-04-21T00:40:00,vfh,111.16
2022-04-21T00:41:00,vfh,111.16
2022-04-21T00:42:00,vfh,56.02
2022-04-21T00:43:00,vfh,53.95
2022-04-21T00:44:00,vfh,61.09
2022-04-21T00:45:00,vfh,76.84
2022-04-21T00:46:00,vfh,69.63
2022-04-21T00:47:00,vfh,86.44
2022-04-21T00:48:00,vfh,83.85
2022-04-21T00:49:00,vfh,62.06
2022-04-21T00:50:00,vfh,66.93
2022-04-21T00:51:00,vfh,108.11
2022-04-21T00:52:00,vfh,108.11
2022-04-21T00:53:00,vfh,58.40
2022-04-21T00:54:00,vfh,58.40
2022-04-21T00:55:00,vfh,88.80
2022-04-21T00:56:00,vfh,46.68
2022-04-21T00:57:00,vfh,46.68
2022-04-21T00:58:00,vfh,83.35
2022-04-21T00:59:00,vfh,82.88
2022-04-21T01:00:00,vfh,70.71
2022-04-21T01:01:00,vfh,72.68
2022-04-21T01:02:00,vfh,98.22
2022-04-21T01:03:00,vfh,98.22
2022-04-21T01:04:00,vfh,101.26
2022-04-21T01:05:00,vfh,101.24
2022-04-21T01:06:00,vfh,64.85
2022-04-21T01:07:00,vfh,67.56
2022-04-21T01:08:00,vfh,83.06
2022-04-21T01:09:00,vfh,83.06
2022-04-21T01:10:00,vfh,115.76
2022-04-21T01:11:00,vfh,115.76
2022-04-21T01:12:00,vfh,92.50
2022-04-21T01:13:00,vfh,92.50
2022-04-21T01:14:00,vfh,76.13
2022-04-21T01:15:00,vfh,76.13
2022-04-21T01:16:00,vfh,88.80
2022-04-21T01:17:00,vfh,91.03
2022-04-21T01:18:00,vfh,109.66
2022-04-21T01:19:00,vfh,110.05
2022-04-21T01:20:00,vfh,102.97
2022-04-21T01:21:00,vfh,112.91
2022-04-21T01:22:00,vfh,114.65
2022-04-21T01:23:00,vfh,78.02
2022-04-21T01:24:00,vfh,68.17
2022-04-21T01:25:00,vfh,68.86
2022-04-21T01:26:00,vfh,68.18
2022-04-21T01:27:00,vfh,68.18
2022-04-21T01:28:00,vfh,107.20
2022-04-21T01:29:00,vfh,102.68
2022-04-21T01:30:00,vfh,101.51
2022-04-21T01:31:00,vfh,111.72
2022-04-21T01:32:00,vfh,73.90
2022-04-21T01:33:00,vfh,89.63
2022-04-21T01:34:00,vfh,89.63
2022-04-21T01:35:00,vfh,110.94
2022-04-21T01:36:00,vfh,110.94
2022-04-21T01:37:00,vfh,128.10
2022-04-21T01:38:00,vfh,75.10
2022-04-21T01:39:00,vfh,75.10
2022-04-21T01:40:00,vfh,48.83
2022-04-21T01:41:00,vfh,46.88
2022-04-21T01:42:00,vfh,99.25
2022-04-21T01:43:00,vfh,98.63
2022-04-21T01:44:00,vfh,53.25
2022-04-21T01:45:00,vfh,53.25
2022-04-21T01:46:00,vfh,68.88
2022-04-21T01:47:00,vfh,100.70
2022-04-21T01:48:00,vfh,85.59
2022-04-21T01:49:00,vfh,73.59
2022-04-21T01:50:00,vfh,51.75
2022-04-21T01:51:00,vfh,47.85
2022-04-21T01:52:00,vfh,99.39
2022-04-21T01:53:00,vfh,99.39
2022-04-21T01:54:00,vfh,12.90
2022-04-21T01:55:00,vfh,17.32
2022-04-21T01:56:00,vfh,68.59
2022-04-21T01:57:00,vfh,108.05
2022-04-21T01:58:00,vfh,91.01
2022-04-21T01:59:00,vfh,54.02
2022-04-21T02:00:00,vfh,46.95
2022-04-21T02:01:00,vfh,35.19
2022-04-21T02:02:00,vfh,35.04
2022-04-21T02:03:00,vfh,25.07
2022-04-21T02:04:00,vfh,66.71
2022-04-21T02:05:00,vfh,67.00
2022-04-21T02:06:00,vfh,18.52
2022-04-21T02:07:00,vfh,28.69
2022-04-21T02:08:00,vfh,83.37
2022-04-21T02:09:00,vfh,47.30
2022-04-21T02:10:00,vfh,47.30
2022-04-21T02:11:00,vfh,48.29
2022-04-21T02:12:00,vfh,48.29
2022-04-21T02:13:00,vfh,75.09
2022-04-21T02:14:00,vfh,27.50
2022-04-21T02:15:00,vfh,19.13
2022-04-21T02:16:00,vfh,41.35
2022-04-21T02:17:00,vfh,41.35
2022-04-21T02:18:00,vfh,51.47
2022-04-21T02:19:00,vfh,64.42
2022-04-21T02:20:00,vfh,96.51
2022-04-21T02:21:00,vfh,93.29
2022-04-21T02:22:00,vfh,88.15
2022-04-21T02:23:00,vfh,93.16
2022-04-21T02:24:00,vfh,69.53
2022-04-21T02:25:00,vfh,69.53
2022-04-21T02:26:00,vfh,88.47
2022-04-21T02:27:00,vfh,84.43
2022-04-21T02:28:00,vfh,84.43
2022-04-21T02:29:00,vfh,105.68
2022-04-21T02:30:00,vfh,56.05
2022-04-21T02:31:00,vfh,56.05
2022-04-21T02:32:00,vfh,65.96
2022-04-21T02:33:00,vfh,65.96
2022-04-21T02:34:00,vfh,63.23
2022-04-21T02:35:00,vfh,66.84
2022-04-21T02:36:00,vfh,66.84
2022-04-21T02:37:00,vfh,86.51
2022-04-21T02:38:00,vfh,86.51
2022-04-21T02:39:00,vfh,65.79
2022-04-21T02:40:00,vfh,68.12
2022-04-21T02:41:00,vfh,56.10
2022-04-21T02:42:00,vfh,56.10
2022-04-21T02:43:00,vfh,47.29
2022-04-21T02:44:00,vfh,47.29
2022-04-21T02:45:00,vfh,57.75
2022-04-21T02:46:00,vfh,90.04
2022-04-21T02:47:00,vfh,109.58
2022-04-21T02:48:00,vfh,72.95
2022-04-21T02:49:00,vfh,62.90
2022-04-21T02:50:00,vfh,54.45
2022-04-21T02:51:00,vfh,54.45
2022-04-21T02:52:00,vfh,73.73
2022-04-21T02:53:00,vfh,74.01
2022-04-21T02:54:00,vfh,109.69
2022-04-21T02:55:00,vfh,113.41
2022-04-21T02:56:00,vfh,93.37
2022-04-21T02:57:00,vfh,93.37
2022-04-21T02:58:00,vfh,104.01
2022-04-21T02:59:00,vfh,102.26
2022-04-21T03:00:00,vfh,83.34
2022-04-21T03:01:00,vfh,29.24
2022-04-21T03:02:00,vfh,93.08
2022-04-21T03:03:00,vfh,93.08
2022-04-21T03:04:00,vfh,95.22
2022-04-21T03:05:00,vfh,95.22
2022-04-21T03:06:00,vfh,120.53
2022-04-21T03:07:00,vfh,71.60
2022-04-21T03:08:00,vfh,30.21
2022-04-21T03:09:00,vfh,30.21
2022-04-21T03:10:00,vfh,86.71
2022-04-21T03:11:00,vfh,107.62
2022-04-21T03:12:00,vfh,87.74
2022-04-21T03:13:00,vfh,52.46
2022-04-21T03:14:00,vfh,44.82
2022-04-21T03:15:00,vfh,81.59
2022-04-21T03:16:00,vfh,74.42
2022-04-21T03:17:00,vfh,83.57
2022-04-21T03:18:00,vfh,43.21
2022-04-21T03:19:00,vfh,47.67
2022-04-21T03:20:00,vfh,47.67
2022-04-21T03:21:00,vfh,84.08
2022-04-21T03:22:00,vfh,73.44
2022-04-21T03:23:00,vfh,60.53
2022-04-21T03:24:00,vfh,47.79
2022-04-21T03:25:00,vfh,71.19
2022-04-21T03:26:00,vfh,71.19
2022-04-21T03:27:00,vfh,66.68
2022-04-21T03:28:00,vfh,68.67
2022-04-21T03:29:00,vfh,55.19
2022-04-21T03:30:00,vfh,108.83
2022-04-21T03:31:00,vfh,108.83
2022-04-21T03:32:00,vfh,108.63
2022-04-21T03:33:00,vfh,98.44
2022-04-21T03:34:00,vfh,107.76
2022-04-21T03:35:00,vfh,107.76
2022-04-21T03:36:00,vfh,21.64
2022-04-21T03:37:00,vfh,21.64
2022-04-21T03:38:00,vfh,42.97
2022-04-21T03:39:00,vfh,42.97
2022-04-21T03:40:00,vfh,74.70
2022-04-21T03:41:00,vfh,42.01
2022-04-21T03:42:00,vfh,39.26
2022-04-21T03:43:00,vfh,31.58
2022-04-21T03:44:00,vfh,24.91
2022-04-21T03:45:00,vfh,15.84
2022-04-21T03:46:00,vfh,35.68
2022-04-21T03:47:00,vfh,45.47
2022-04-21T03:48:00,vfh,45.27
2022-04-21T03:49:00,vfh,59.79
2022-04-21T03:50:00,vfh,51.26
2022-04-21T03:51:00,vfh,83.53
2022-04-21T03:52:00,vfh,80.63
2022-04-21T03:53:00,vfh,73.18
2022-04-21T03:54:00,vfh,72.72
2022-04-21T03:55:00,vfh,19.39
2022-04-21T03:56:00,vfh,16.23
2022-04-21T03:57:00,vfh,24.16
2022-04-21T03:58:00,vfh,78.03
2022-04-21T03:59:00,vfh,77.69
2022-04-21T04:00:00,vfh,71.66
2022-04-21T04:01:00,vfh,72.69
2022-04-21T04:02:00,vfh,42.51
2022-04-21T04:03:00,vfh,42.51
2022-04-21T04:04:00,vfh,42.07
2022-04-21T04:05:00,vfh,42.07
2022-04-21T04:06:00,vfh,54.05
2022-04-21T04:07:00,vfh,78.98
2022-04-21T04:08:00,vfh,78.98
2022-04-21T04:09:00,vfh,24.84
2022-04-21T04:10:00,vfh,24.84
2022-04-21T04:11:00,vfh,56.15
2022-04-21T04:12:00,vfh,56.15
2022-04-21T04:13:00,vfh,113.44
2022-04-21T04:14:00,vfh,113.44
2022-04-21T04:15:00,vfh,84.56
2022-04-21T04:16:00,vfh,84.56
2022-04-21T04:17:00,vfh,48.07
2022-04-21T04:18:00,vfh,48.07
2022-04-21T04:19:00,vfh,35.61
2022-04-21T04:20:00,vfh,59.21
2022-04-21T04:21:00,vfh,46.37
2022-04-21T04:22:00,vfh,51.22
2022-04-21T04:23:00,vfh,98.61
2022-04-21T04:24:00,vfh,98.61
2022-04-21T04:25:00,vfh,108.84
2022-04-21T04:26:00,vfh,108.84
2022-04-21T04:27:00,vfh,66.04
2022-04-21T04:28:00,vfh,58.47
2022-04-21T04:29:00,vfh,61.32
2022-04-21T04:30:00,vfh,64.25
2022-04-21T04:31:00,vfh,64.25
2022-04-21T04:32:00,vfh,47.58
2022-04-21T04:33:00,vfh,47.58
2022-04-21T04:34:00,vfh,92.33
2022-04-21T04:35:00,vfh,51.14
2022-04-21T04:36:00,vfh,61.25
2022-04-21T04:37:00,vfh,74.04
2022-04-21T04:38:00,vfh,69.79
2022-04-21T04:39:00,vfh,46.75
2022-04-21T04:40:00,vfh,46.75
2022-04-21T04:41:00,vfh,69.21
2022-04-21T04:42:00,vfh,69.21
2022-04-21T04:43:00,vfh,17.20
2022-04-21T04:44:00,vfh,17.20
2022-04-21T04:45:00,vfh,49.84
2022-04-21T04:46:00,vfh,49.84
2022-04-21T04:47:00,vfh,57.92
2022-04-21T04:48:00,vfh,57.92
2022-04-21T04:49:00,vfh,27.83
2022-04-21T04:50:00,vfh,27.83
2022-04-21T04:51:00,vfh,54.54
2022-04-21T04:52:00,vfh,54.54
2022-04-21T04:53:00,vfh,55.09
2022-04-21T04:54:00,vfh,19.75
2022-04-21T04:55:00,vfh,55.41
2022-04-21T04:56:00,vfh,92.01
2022-04-21T04:57:00,vfh,112.86
2022-04-21T04:58:00,vfh,98.51
2022-04-21T04:59:00,vfh,59.56
2022-04-21T05:00:00,vfh,87.30
2022-04-21T05:01:00,vfh,64.45
2022-04-21T05:02:00,vfh,38.98
2022-04-21T05:03:00,vfh,41.43
2022-04-21T05:04:00,vfh,39.74
2022-04-21T05:05:00,vfh,21.70
2022-04-21T05:06:00,vfh,24.98
2022-04-21T05:07:00,vfh,68.37
2022-04-21T05:08:00,vfh,68.37
2022-04-21T05:09:00,vfh,33.27
2022-04-21T05:10:00,vfh,33.27
2022-04-21T05:11:00,vfh,116.01
2022-04-21T05:12:00,vfh,32.39
2022-04-21T05:13:00,vfh,32.39
2022-04-21T05:14:00,vfh,20.61
2022-04-21T05:15:00,vfh,20.61
2022-04-21T05:16:00,vfh,23.82
2022-04-21T05:17:00,vfh,35.77
2022-04-21T05:18:00,vfh,35.77
2022-04-21T05:19:00,vfh,49.66
2022-04-21T05:20:00,vfh,49.66
2022-04-21T05:21:00,vfh,74.08
2022-04-21T05:22:00,vfh,50.54
2022-04-21T05:23:00,vfh,47.43
2022-04-21T05:24:00,vfh,87.69
2022-04-21T05:25:00,vfh,87.69
2022-04-21T05:26:00,vfh,40.63
2022-04-21T05:27:00,vfh,43.67
2022-04-21T05:28:00,vfh,43.67
2022-04-21T05:29:00,vfh,62.97
2022-04-21T05:30:00,vfh,62.97
2022-04-21T05:31:00,vfh,81.35
2022-04-21T05:32:00,vfh,63.73
2022-04-21T05:33:00,vfh,73.98
2022-04-21T05:34:00,vfh,73.98
2022-04-21T05:35:00,vfh,77.71
2022-04-21T05:36:00,vfh,77.71
2022-04-21T05:37:00,vfh,73.38
2022-04-21T05:38:00,vfh,73.38
2022-04-21T05:39:00,vfh,101.94
2022-04-21T05:40:00,vfh,100.71
2022-04-21T05:41:00,vfh,100.50
2022-04-21T05:42:00,vfh,73.55
2022-04-21T05:43:00,vfh,67.40
2022-04-21T05:44:00,vfh,79.53
2022-04-21T05:45:00,vfh,95.59
2022-04-21T05:46:00,vfh,126.20
2022-04-21T05:47:00,vfh,114.98
2022-04-21T05:48:00,vfh,62.34
2022-04-21T05:49:00,vfh,33.17
2022-04-21T05:50:00,vfh,68.54
2022-04-21T05:51:00,vfh,74.74
2022-04-21T05:52:00,vfh,87.96
2022-04-21T05:53:00,vfh,87.96
2022-04-21T05:54:00,vfh,51.77
2022-04-21T05:55:00,vfh,51.77
2022-04-21T05:56:00,vfh,56.05
2022-04-21T05:57:00,vfh,56.05
2022-04-21T05:58:00,vfh,53.02
2022-04-21T05:59:00,vfh,103.93
2022-04-21T06:00:00,vfh,108.15
2022-04-21T06:01:00,vfh,75.48
2022-04-21T06:02:00,vfh,75.48
2022-04-21T06:03:00,vfh,44.26
2022-04-21T06:04:00,vfh,15.17
2022-04-21T06:05:00,vfh,15.17
2022-04-21T06:06:00,vfh,92.50
2022-04-21T06:07:00,vfh,92.50
2022-04-21T06:08:00,vfh,76.46
2022-04-21T06:09:00,vfh,108.25
2022-04-21T06:10:00,vfh,80.04
2022-04-21T06:11:00,vfh,56.19
2022-04-21T06:12:00,vfh,56.19
2022-04-21T06:13:00,vfh,39.07
2022-04-21T06:14:00,vfh,39.07
2022-04-21T06:15:00,vfh,65.61
2022-04-21T06:16:00,vfh,65.61
2022-04-21T06:17:00,vfh,47.01
2022-04-21T06:18:00,vfh,49.82
2022-04-21T06:19:00,vfh,86.98
2022-04-21T06:20:00,vfh,93.62
2022-04-21T06:21:00,vfh,87.57
2022-04-21T06:22:00,vfh,86.82
2022-04-21T06:23:00,vfh,54.09
2022-04-21T06:24:00,vfh,77.15
2022-04-21T06:25:00,vfh,85.78
2022-04-21T06:26:00,vfh,56.93
2022-04-21T06:27:00,vfh,53.76
2022-04-21T06:28:00,vfh,53.76
2022-04-21T06:29:00,vfh,28.07
2022-04-21T06:30:00,vfh,39.02
2022-04-21T06:31:00,vfh,62.63
2022-04-21T06:32:00,vfh,66.62
2022-04-21T06:33:00,vfh,42.37
2022-04-21T06:34:00,vfh,26.79
2022-04-21T06:35:00,vfh,71.63
2022-04-21T06:36:00,vfh,64.15
2022-04-21T06:37:00,vfh,59.86
2022-04-21T06:38:00,vfh,88.24
2022-04-21T06:39:00,vfh,88.24
2022-04-21T06:40:00,vfh,56.42
2022-04-21T06:41:00,vfh,114.59
2022-04-21T06:42:00,vfh,88.78
2022-04-21T06:43:00,vfh,97.94
2022-04-21T06:44:00,vfh,97.94
2022-04-21T06:45:00,vfh,103.44
2022-04-21T06:46:00,vfh,46.22
2022-04-21T06:47:00,vfh,21.40
2022-04-21T06:48:00,vfh,78.93
2022-04-21T06:49:00,vfh,94.97
2022-04-21T06:50:00,vfh,34.55
2022-04-21T06:51:00,vfh,65.80
2022-04-21T06:52:00,vfh,65.80
2022-04-21T06:53:00,vfh,68.22
2022-04-21T06:54:00,vfh,68.22
2022-04-21T06:55:00,vfh,71.25
2022-04-21T06:56:00,vfh,96.74
2022-04-21T06:57:00,vfh,48.70
2022-04-21T06:58:00,vfh,59.40
2022-04-21T06:59:00,vfh,115.24
2022-04-21T07:00:00,vfh,99.10
2022-04-21T07:01:00,vfh,99.10
2022-04-21T07:02:00,vfh,98.45
2022-04-21T07:03:00,vfh,98.45
2022-04-21T07:04:00,vfh,87.04
2022-04-21T07:05:00,vfh,43.50
2022-04-21T07:06:00,vfh,43.50
2022-04-21T07:07:00,vfh,65.90
2022-04-21T07:08:00,vfh,78.03
2022-04-21T07:09:00,vfh,78.03
2022-04-21T07:10:00,vfh,61.01
2022-04-21T07:11:00,vfh,61.01
2022-04-21T07:12:00,vfh,65.06
2022-04-21T07:13:00,vfh,84.04
2022-04-21T07:14:00,vfh,84.04
2022-04-21T07:15:00,vfh,33.78
2022-04-21T07:16:00,vfh,33.78
2022-04-21T07:17:00,vfh,70.09
2022-04-21T07:18:00,vfh,60.63
2022-04-21T07:19:00,vfh,85.13
2022-04-21T07:20:00,vfh,95.55
2022-04-21T07:21:00,vfh,70.30
2022-04-21T07:22:00,vfh,85.28
2022-04-21T07:23:00,vfh,79.56
2022-04-21T07:24:00,vfh,79.56
2022-04-21T07:25:00,vfh,24.22
2022-04-21T07:26:00,vfh,24.22
2022-04-21T07:27:00,vfh,84.19
2022-04-21T07:28:00,vfh,84.19
2022-04-21T07:29:00,vfh,27.96
2022-04-21T07:30:00,vfh,27.96
2022-04-21T07:31:00,vfh,38.52
2022-04-21T07:32:00,vfh,90.76
2022-04-21T07:33:00,vfh,112.02
2022-04-21T07:34:00,vfh,89.64
2022-04-21T07:35:00,vfh,55.20
2022-04-21T07:36:00,vfh,35.17
2022-04-21T07:37:00,vfh,39.89
2022-04-21T07:38:00,vfh,69.17
2022-04-21T07:39:00,vfh,61.59
2022-04-21T07:40:00,vfh,83.96
2022-04-21T07:41:00,vfh,83.96
2022-04-21T07:42:00,vfh,64.84
2022-04-21T07:43:00,vfh,69.06
2022-04-21T07:44:00,vfh,78.49
2022-04-21T07:45:00,vfh,99.06
2022-04-21T07:46:00,vfh,88.98
2022-04-21T07:47:00,vfh,79.18
2022-04-21T07:48:00,vfh,105.80
2022-04-21T07:49:00,vfh,82.57
2022-04-21T07:50:00,vfh,76.78
2022-04-21T07:51:00,vfh,94.37
2022-04-21T07:52:00,vfh,74.12
2022-04-21T07:53:00,vfh,92.38
2022-04-21T07:54:00,vfh,92.38
2022-04-21T07:55:00,vfh,94.85
2022-04-21T07:56:00,vfh,126.66
2022-04-21T07:57:00,vfh,126.66
2022-04-21T07:58:00,vfh,62.23
2022-04-21T07:59:00,vfh,45.26
2022-04-21T08:00:00,vfh,47.40
2022-04-21T08:01:00,vfh,84.78
2022-04-21T08:02:00,vfh,25.25
2022-04-21T08:03:00,vfh,25.25
2022-04-21T08:04:00,vfh,29.11
2022-04-21T08:05:00,vfh,49.76
2022-04-21T08:06:00,vfh,82.78
2022-04-21T08:07:00,vfh,103.36
2022-04-21T08:08:00,vfh,103.36
2022-04-21T08:09:00,vfh,31.27
2022-04-21T08:10:00,vfh,31.27
2022-04-21T08:11:00,vfh,56.33
2022-04-21T08:12:00,vfh,33.56
2022-04-21T08:13:00,vfh,56.78
2022-04-21T08:14:00,vfh,56.78
2022-04-21T08:15:00,vfh,72.17
2022-04-21T08:16:00,vfh,77.22
2022-04-21T08:17:00,vfh,111.27
2022-04-21T08:18:00,vfh,50.52
2022-04-21T08:19:00,vfh,33.80
2022-04-21T08:20:00,vfh,61.57
2022-04-21T08:21:00,vfh,61.57
2022-04-21T08:22:00,vfh,47.67
2022-04-21T08:23:00,vfh,47.67
2022-04-21T08:24:00,vfh,26.77
2022-04-21T08:25:00,vfh,26.77
2022-04-21T08:26:00,vfh,62.97
2022-04-21T08:27:00,vfh,62.97
2022-04-21T08:28:00,vfh,97.95
2022-04-21T08:29:00,vfh,97.95
2022-04-21T08:30:00,vfh,109.74
2022-04-21T08:31:00,vfh,116.96
2022-04-21T08:32:00,vfh,98.59
2022-04-21T08:33:00,vfh,103.91
2022-04-21T08:34:00,vfh,82.94
2022-04-21T08:35:00,vfh,27.25
2022-04-21T08:36:00,vfh,27.25
2022-04-21T08:37:00,vfh,43.63
2022-04-21T08:38:00,vfh,19.32
2022-04-21T08:39:00,vfh,19.32
2022-04-21T08:40:00,vfh,50.79
2022-04-21T08:41:00,vfh,50.79
2022-04-21T08:42:00,vfh,48.08
2022-04-21T08:43:00,vfh,48.08
2022-04-21T08:44:00,vfh,94.77
2022-04-21T08:45:00,vfh,89.37
2022-04-21T08:46:00,vfh,33.54
2022-04-21T08:47:00,vfh,33.54
2022-04-21T08:48:00,vfh,89.40
2022-04-21T08:49:00,vfh,91.87
2022-04-21T08:50:00,vfh,75.36
2022-04-21T08:51:00,vfh,18.04
2022-04-21T08:52:00,vfh,55.10
2022-04-21T08:53:00,vfh,55.10
2022-04-21T08:54:00,vfh,103.54
2022-04-21T08:55:00,vfh,103.54
2022-04-21T08:56:00,vfh,45.42
2022-04-21T08:57:00,vfh,45.42
2022-04-21T08:58:00,vfh,60.30
2022-04-21T08:59:00,vfh,35.89
2022-04-21T09:00:00,vfh,83.29
2022-04-21T09:01:00,vfh,66.81
2022-04-21T09:02:00,vfh,63.31
2022-04-21T09:03:00,vfh,97.40
2022-04-21T09:04:00,vfh,68.67
2022-04-21T09:05:00,vfh,68.67
2022-04-21T09:06:00,vfh,69.92
2022-04-21T09:07:00,vfh,57.70
2022-04-21T09:08:00,vfh,30.88
2022-04-21T09:09:00,vfh,45.19
2022-04-21T09:10:00,vfh,63.53
2022-04-21T09:11:00,vfh,63.53
2022-04-21T09:12:00,vfh,77.10
2022-04-21T09:13:00,vfh,57.10
2022-04-21T09:14:00,vfh,88.37
2022-04-21T09:15:00,vfh,98.36
2022-04-21T09:16:00,vfh,55.27
2022-04-21T09:17:00,vfh,46.34
2022-04-21T09:18:00,vfh,70.56
2022-04-21T09:19:00,vfh,87.19
2022-04-21T09:20:00,vfh,76.12
2022-04-21T09:21:00,vfh,48.45
2022-04-21T09:22:00,vfh,55.71
2022-04-21T09:23:00,vfh,60.23
2022-04-21T09:24:00,vfh,48.52
2022-04-21T09:25:00,vfh,64.48
2022-04-21T09:26:00,vfh,70.26
2022-04-21T09:27:00,vfh,67.19
2022-04-21T09:28:00,vfh,76.08
2022-04-21T09:29:00,vfh,87.14
2022-04-21T09:30:00,vfh,66.40
2022-04-21T09:31:00,vfh,66.40
2022-04-21T09:32:00,vfh,41.70
2022-04-21T09:33:00,vfh,33.40
2022-04-21T09:34:00,vfh,62.72
2022-04-21T09:35:00,vfh,72.73
2022-04-21T09:36:00,vfh,69.20
2022-04-21T09:37:00,vfh,69.60
2022-04-21T09:38:00,vfh,58.93
2022-04-21T09:39:00,vfh,65.43
2022-04-21T09:40:00,vfh,67.92
2022-04-21T09:41:00,vfh,68.25
2022-04-21T09:42:00,vfh,39.47
2022-04-21T09:43:00,vfh,46.72
2022-04-21T09:44:00,vfh,47.47
2022-04-21T09:45:00,vfh,33.72
2022-04-21T09:46:00,vfh,26.85
2022-04-21T09:47:00,vfh,26.85
2022-04-21T09:48:00,vfh,105.15
2022-04-21T09:49:00,vfh,105.15
2022-04-21T09:50:00,vfh,118.66
2022-04-21T09:51:00,vfh,97.98
2022-04-21T09:52:00,vfh,97.98
2022-04-21T09:53:00,vfh,81.99
2022-04-21T09:54:00,vfh,81.99
2022-04-21T09:55:00,vfh,35.08
2022-04-21T09:56:00,vfh,35.08
2022-04-21T09:57:00,vfh,115.72
2022-04-21T09:58:00,vfh,111.23
2022-04-21T09:59:00,vfh,65.06
2022-04-21T10:00:00,vfh,74.50
2022-04-21T10:01:00,vfh,74.50
2022-04-21T10:02:00,vfh,31.55
2022-04-21T10:03:00,vfh,31.55
2022-04-21T10:04:00,vfh,55.98
2022-04-21T10:05:00,vfh,5.65
2022-04-21T10:06:00,vfh,5.65
2022-04-21T10:07:00,vfh,34.32
2022-04-21T10:08:00,vfh,34.32
2022-04-21T10:09:00,vfh,50.54
2022-04-21T10:10:00,vfh,50.54
2022-04-21T10:11:00,vfh,40.59
2022-04-21T10:12:00,vfh,40.59
2022-04-21T10:13:00,vfh,88.50
2022-04-21T10:14:00,vfh,88.50
2022-04-21T10:15:00,vfh,79.25
2022-04-21T10:16:00,vfh,110.56
2022-04-21T10:17:00,vfh,110.56
2022-04-21T10:18:00,vfh,56.58
2022-04-21T10:19:00,vfh,59.17
2022-04-21T10:20:00,vfh,10.31
2022-04-21T10:21:00,vfh,25.09
2022-04-21T10:22:00,vfh,58.92
2022-04-21T10:23:00,vfh,58.92
2022-04-21T10:24:00,vfh,70.30
2022-04-21T10:25:00,vfh,69.23
2022-04-21T10:26:00,vfh,64.91
2022-04-21T10:27:00,vfh,69.56
2022-04-21T10:28:00,vfh,53.09
2022-04-21T10:29:00,vfh,53.09
2022-04-21T10:30:00,vfh,78.62
2022-04-21T10:31:00,vfh,85.70
2022-04-21T10:32:00,vfh,83.82
2022-04-21T10:33:00,vfh,55.33
2022-04-21T10:34:00,vfh,49.71
2022-04-21T10:35:00,vfh,19.63
2022-04-21T10:36:00,vfh,15.55
2022-04-21T10:37:00,vfh,11.20
2022-04-21T10:38:00,vfh,23.44
2022-04-21T10:39:00,vfh,65.13
2022-04-21T10:40:00,vfh,93.39
2022-04-21T10:41:00,vfh,96.47
2022-04-21T10:42:00,vfh,83.33
2022-04-21T10:43:00,vfh,43.47
2022-04-21T10:44:00,vfh,43.47
2022-04-21T10:45:00,vfh,46.23
2022-04-21T10:46:00,vfh,60.10
2022-04-21T10:47:00,vfh,9.99
2022-04-21T10:48:00,vfh,29.12
2022-04-21T10:49:00,vfh,91.65
2022-04-21T10:50:00,vfh,86.85
2022-04-21T10:51:00,vfh,86.85
2022-04-21T10:52:00,vfh,64.16
2022-04-21T10:53:00,vfh,96.74
2022-04-21T10:54:00,vfh,96.06
2022-04-21T10:55:00,vfh,59.91
2022-04-21T10:56:00,vfh,106.60
2022-04-21T10:57:00,vfh,104.83
2022-04-21T10:58:00,vfh,90.35
2022-04-21T10:59:00,vfh,76.45
2022-04-21T11:00:00,vfh,70.27
2022-04-21T11:01:00,vfh,13.82
2022-04-21T11:02:00,vfh,13.82
2022-04-21T11:03:00,vfh,17.93
2022-04-21T11:04:00,vfh,75.56
2022-04-21T11:05:00,vfh,44.52
