#datetime,building,power
2022-11-30T00:00:00,atb,62.40
2022-11-30T00:02:00,atb,52.79
2022-11-30T00:03:00,atb,19.22
2022-11-30T00:05:00,atb,38.38
2022-11-30T00:07:00,atb,40.78
2022-11-30T00:09:00,atb,38.44
2022-11-30T00:11:00,atb,38.38
2022-11-30T00:13:00,atb,38.38
2022-11-30T00:14:00,atb,19.22
2022-11-30T00:16:00,atb,43.18
2022-11-30T00:18:00,atb,36.04
2022-11-30T00:20:00,atb,38.38
2022-11-30T00:21:00,atb,19.22
2022-11-30T00:23:00,atb,52.79
2022-11-30T00:25:00,atb,52.79
2022-11-30T00:27:00,atb,35.98
2022-11-30T00:28:00,atb,19.22
2022-11-30T00:30:00,atb,40.78
2022-11-30T00:32:00,atb,40.84
2022-11-30T00:33:00,atb,19.16
2022-11-30T00:35:00,atb,40.84
2022-11-30T00:36:00,atb,19.16
2022-11-30T00:38:00,atb,38.44
2022-11-30T00:40:00,atb,40.78
2022-11-30T00:42:00,atb,36.04
2022-11-30T00:44:00,atb,38.38
2022-11-30T00:45:00,atb,16.82
2022-11-30T00:46:00,atb,19.16
2022-11-30T00:48:00,atb,36.04
2022-11-30T00:50:00,atb,38.38
2022-11-30T00:52:00,atb,35.98
2022-11-30T00:53:00,atb,19.22
2022-11-30T00:55:00,atb,38.44
2022-11-30T00:57:00,atb,43.18
2022-11-30T00:59:00,atb,35.98
2022-11-30T01:01:00,atb,36.04
2022-11-30T01:02:00,atb,19.16
2022-11-30T01:04:00,atb,36.04
2022-11-30T01:06:00,atb,35.98
2022-11-30T01:07:00,atb,19.22
2022-11-30T01:08:00,atb,19.16
2022-11-30T01:10:00,atb,36.04
2022-11-30T01:12:00,atb,38.38
2022-11-30T01:14:00,atb,38.44
2022-11-30T01:15:00,atb,16.76
2022-11-30T01:17:00,atb,38.44
2022-11-30T01:19:00,atb,38.38
2022-11-30T01:21:00,atb,35.98
2022-11-30T01:23:00,atb,38.44
2022-11-30T01:24:00,atb,19.16
2022-11-30T01:26:00,atb,36.04
2022-11-30T01:27:00,atb,19.22
2022-11-30T01:29:00,atb,35.98
2022-11-30T01:31:00,atb,35.98
2022-11-30T01:32:00,atb,19.22
2022-11-30T01:34:00,atb,35.98
2022-11-30T01:35:00,atb,19.22
2022-11-30T01:37:00,atb,35.98
2022-11-30T01:39:00,atb,36.04
2022-11-30T01:41:00,atb,35.98
2022-11-30T01:43:00,atb,36.04
2022-11-30T01:44:00,atb,19.16
2022-11-30T01:46:00,atb,36.04
2022-11-30T01:48:00,atb,35.98
2022-11-30T01:50:00,atb,33.63
2022-11-30T01:52:00,atb,35.98
2022-11-30T01:54:00,atb,35.98
2022-11-30T01:56:00,atb,36.04
2022-11-30T01:58:00,atb,35.98
2022-11-30T02:00:00,atb,36.04
2022-11-30T02:02:00,atb,33.57
2022-11-30T02:04:00,atb,35.98
2022-11-30T02:06:00,atb,36.04
2022-11-30T02:08:00,atb,35.98
2022-11-30T02:09:00,atb,19.22
2022-11-30T02:11:00,atb,35.98
2022-11-30T02:13:00,atb,50.39
2022-11-30T02:15:00,atb,62.40
2022-11-30T02:17:00,atb,55.25
2022-11-30T02:19:00,atb,35.98
2022-11-30T02:21:00,atb,35.98
2022-11-30T02:23:00,atb,36.04
2022-11-30T02:25:00,atb,33.57
2022-11-30T02:27:00,atb,36.04
2022-11-30T02:29:00,atb,35.98
2022-11-30T02:30:00,atb,16.82
2022-11-30T02:32:00,atb,33.57
2022-11-30T02:33:00,atb,19.22
2022-11-30T02:35:00,atb,33.57
2022-11-30T02:37:00,atb,36.04
2022-11-30T02:39:00,atb,35.98
2022-11-30T02:40:00,atb,16.82
2022-11-30T02:42:00,atb,35.98
2022-11-30T02:44:00,atb,36.04
2022-11-30T02:46:00,atb,33.57
2022-11-30T02:48:00,atb,35.98
2022-11-30T02:49:00,atb,16.82
2022-11-30T02:51:00,atb,36.04
2022-11-30T02:53:00,atb,57.60
2022-11-30T02:54:00,atb,28.77
2022-11-30T02:56:00,atb,55.20
2022-11-30T02:58:00,atb,36.04
2022-11-30T03:00:00,atb,35.98
2022-11-30T03:02:00,atb,33.57
2022-11-30T03:04:00,atb,36.04
2022-11-30T03:06:00,atb,33.57
2022-11-30T03:08:00,atb,33.63
2022-11-30T03:10:00,atb,57.60
2022-11-30T03:12:00,atb,60.00
2022-11-30T03:14:00,atb,60.00
2022-11-30T03:16:00,atb,52.79
2022-11-30T03:18:00,atb,35.98
2022-11-30T03:20:00,atb,36.04
2022-11-30T03:22:00,atb,35.98
2022-11-30T03:24:00,atb,35.98
2022-11-30T03:26:00,atb,36.04
2022-11-30T03:28:00,atb,35.98
2022-11-30T03:30:00,atb,33.63
2022-11-30T03:31:00,atb,19.16
2022-11-30T03:33:00,atb,33.63
2022-11-30T03:34:00,atb,19.16
2022-11-30T03:36:00,atb,33.63
2022-11-30T03:38:00,atb,35.98
2022-11-30T03:40:00,atb,36.04
2022-11-30T03:41:00,atb,16.76
2022-11-30T03:43:00,atb,36.04
2022-11-30T03:45:00,atb,33.57
2022-11-30T03:47:00,atb,33.63
2022-11-30T03:48:00,atb,19.16
2022-11-30T03:50:00,atb,36.04
2022-11-30T03:52:00,atb,33.57
2022-11-30T03:54:00,atb,38.44
2022-11-30T03:56:00,atb,33.57
2022-11-30T03:58:00,atb,35.98
2022-11-30T04:00:00,atb,36.04
2022-11-30T04:02:00,atb,35.98
2022-11-30T04:03:00,atb,19.22
2022-11-30T04:05:00,atb,33.57
2022-11-30T04:07:00,atb,36.04
2022-11-30T04:08:00,atb,19.16
2022-11-30T04:10:00,atb,36.04
2022-11-30T04:12:00,atb,35.98
2022-11-30T04:13:00,atb,16.82
2022-11-30T04:15:00,atb,38.38
2022-11-30T04:17:00,atb,33.63
2022-11-30T04:19:00,atb,35.98
2022-11-30T04:21:00,atb,36.04
2022-11-30T04:22:00,atb,16.76
2022-11-30T04:24:00,atb,36.04
2022-11-30T04:26:00,atb,35.98
2022-11-30T04:27:00,atb,16.82
2022-11-30T04:28:00,atb,16.82
2022-11-30T04:30:00,atb,33.57
2022-11-30T04:31:00,atb,19.22
2022-11-30T04:33:00,atb,35.98
2022-11-30T04:34:00,atb,16.82
2022-11-30T04:36:00,atb,33.57
2022-11-30T04:38:00,atb,36.04
2022-11-30T04:40:00,atb,35.98
2022-11-30T04:41:00,atb,16.82
2022-11-30T04:42:00,atb,19.16
2022-11-30T04:44:00,atb,36.04
2022-11-30T04:46:00,atb,33.57
2022-11-30T04:47:00,atb,19.22
2022-11-30T04:48:00,atb,16.82
2022-11-30T04:50:00,atb,33.57
2022-11-30T04:52:00,atb,33.63
2022-11-30T04:54:00,atb,35.98
2022-11-30T04:56:00,atb,33.57
2022-11-30T04:57:00,atb,19.22
2022-11-30T04:59:00,atb,35.98
2022-11-30T05:01:00,atb,33.63
2022-11-30T05:03:00,atb,35.98
2022-11-30T05:04:00,atb,16.82
2022-11-30T05:05:00,atb,19.22
2022-11-30T05:07:00,atb,33.57
2022-11-30T05:09:00,atb,36.04
2022-11-30T05:11:00,atb,33.57
2022-11-30T05:13:00,atb,33.57
2022-11-30T05:15:00,atb,36.04
2022-11-30T05:17:00,atb,35.98
2022-11-30T05:19:00,atb,33.63
2022-11-30T05:21:00,atb,35.98
2022-11-30T05:23:00,atb,33.57
2022-11-30T05:25:00,atb,36.04
2022-11-30T05:27:00,atb,35.98
2022-11-30T05:28:00,atb,16.82
2022-11-30T05:30:00,atb,35.98
2022-11-30T05:31:00,atb,16.82
2022-11-30T05:33:00,atb,36.04
2022-11-30T05:35:00,atb,33.57
2022-11-30T05:37:00,atb,35.98
2022-11-30T05:39:00,atb,33.63
2022-11-30T05:40:00,atb,23.96
2022-11-30T05:42:00,atb,60.00
2022-11-30T05:43:00,atb,31.23
2022-11-30T05:44:00,atb,23.96
2022-11-30T05:46:00,atb,38.44
2022-11-30T05:48:00,atb,35.98
2022-11-30T05:49:00,atb,19.22
2022-11-30T05:50:00,atb,19.22
2022-11-30T05:52:00,atb,35.98
2022-11-30T05:54:00,atb,35.98
2022-11-30T05:55:00,atb,19.22
2022-11-30T05:57:00,atb,33.63
2022-11-30T05:59:00,atb,35.98
2022-11-30T06:01:00,atb,35.98
2022-11-30T06:03:00,atb,60.00
2022-11-30T06:05:00,atb,60.00
2022-11-30T06:06:00,atb,26.43
2022-11-30T06:08:00,atb,33.57
2022-11-30T06:10:00,atb,33.63
2022-11-30T06:12:00,atb,33.57
2022-11-30T06:13:00,atb,14.41
2022-11-30T06:15:00,atb,33.57
2022-11-30T06:17:00,atb,33.63
2022-11-30T06:19:00,atb,35.98
2022-11-30T06:21:00,atb,33.63
2022-11-30T06:22:00,atb,16.76
2022-11-30T06:24:00,atb,36.04
2022-11-30T06:25:00,atb,16.82
2022-11-30T06:27:00,atb,33.57
2022-11-30T06:29:00,atb,33.57
2022-11-30T06:31:00,atb,33.63
2022-11-30T06:33:00,atb,35.98
2022-11-30T06:34:00,atb,16.82
2022-11-30T06:36:00,atb,33.57
2022-11-30T06:38:00,atb,33.63
2022-11-30T06:39:00,atb,16.82
2022-11-30T06:41:00,atb,35.98
2022-11-30T06:43:00,atb,43.18
2022-11-30T06:45:00,atb,57.60
2022-11-30T06:46:00,atb,28.83
2022-11-30T06:48:00,atb,52.79
2022-11-30T06:50:00,atb,33.57
2022-11-30T06:52:00,atb,33.63
2022-11-30T06:53:00,atb,16.82
2022-11-30T06:55:00,atb,35.98
2022-11-30T06:57:00,atb,33.57
2022-11-30T06:58:00,atb,16.82
2022-11-30T07:00:00,atb,33.63
2022-11-30T07:02:00,atb,33.57
2022-11-30T07:03:00,atb,16.82
2022-11-30T07:05:00,atb,35.98
2022-11-30T07:07:00,atb,33.63
2022-11-30T07:08:00,atb,19.16
2022-11-30T07:10:00,atb,33.63
2022-11-30T07:12:00,atb,33.57
2022-11-30T07:14:00,atb,35.98
2022-11-30T07:15:00,atb,16.82
2022-11-30T07:17:00,atb,33.63
2022-11-30T07:19:00,atb,35.98
2022-11-30T07:21:00,atb,35.98
2022-11-30T07:22:00,atb,16.82
2022-11-30T07:23:00,atb,16.82
2022-11-30T07:25:00,atb,35.98
2022-11-30T07:27:00,atb,36.04
2022-11-30T07:29:00,atb,35.98
2022-11-30T07:31:00,atb,38.38
2022-11-30T07:33:00,atb,36.04
2022-11-30T07:34:00,atb,16.82
2022-11-30T07:36:00,atb,35.98
2022-11-30T07:38:00,atb,35.98
2022-11-30T07:40:00,atb,36.04
2022-11-30T07:42:00,atb,35.98
2022-11-30T07:44:00,atb,36.04
2022-11-30T07:46:00,atb,35.98
2022-11-30T07:48:00,atb,35.98
2022-11-30T07:50:00,atb,33.63
2022-11-30T07:51:00,atb,33.63
2022-11-30T07:52:00,atb,35.98
2022-11-30T07:54:00,atb,36.04
2022-11-30T07:56:00,atb,35.98
2022-11-30T07:58:00,atb,35.98
2022-11-30T07:59:00,atb,16.82
2022-11-30T08:00:00,atb,19.22
2022-11-30T08:02:00,atb,38.38
2022-11-30T08:04:00,atb,38.44
2022-11-30T08:06:00,atb,35.98
2022-11-30T08:08:00,atb,38.38
2022-11-30T08:09:00,atb,19.22
2022-11-30T08:11:00,atb,38.38
2022-11-30T08:12:00,atb,21.62
2022-11-30T08:14:00,atb,35.98
2022-11-30T08:15:00,atb,16.82
2022-11-30T08:17:00,atb,35.98
2022-11-30T08:18:00,atb,16.82
2022-11-30T08:20:00,atb,38.44
2022-11-30T08:22:00,atb,33.57
2022-11-30T08:24:00,atb,33.57
2022-11-30T08:26:00,atb,36.04
2022-11-30T08:28:00,atb,43.18
2022-11-30T08:30:00,atb,50.39
2022-11-30T08:32:00,atb,60.00
2022-11-30T08:34:00,atb,40.84
2022-11-30T08:36:00,atb,35.98
2022-11-30T08:38:00,atb,33.57
2022-11-30T08:40:00,atb,40.84
2022-11-30T08:41:00,atb,19.16
2022-11-30T08:42:00,atb,16.82
2022-11-30T08:44:00,atb,36.04
2022-11-30T08:46:00,atb,35.98
2022-11-30T08:48:00,atb,35.98
2022-11-30T08:50:00,atb,38.44
2022-11-30T08:51:00,atb,19.16
2022-11-30T08:53:00,atb,38.44
2022-11-30T08:55:00,atb,38.38
2022-11-30T08:56:00,atb,19.22
2022-11-30T08:57:00,atb,19.16
2022-11-30T08:59:00,atb,36.04
2022-11-30T09:00:00,atb,16.82
2022-11-30T09:02:00,atb,35.98
2022-11-30T09:04:00,atb,35.98
2022-11-30T09:05:00,atb,16.82
2022-11-30T09:07:00,atb,36.04
2022-11-30T09:09:00,atb,35.98
2022-11-30T09:11:00,atb,38.38
2022-11-30T09:12:00,atb,19.22
2022-11-30T09:14:00,atb,35.98
2022-11-30T09:15:00,atb,19.22
2022-11-30T09:17:00,atb,35.98
2022-11-30T09:19:00,atb,36.04
2022-11-30T09:20:00,atb,19.22
2022-11-30T09:22:00,atb,35.98
2022-11-30T09:24:00,atb,35.98
2022-11-30T09:26:00,atb,33.63
2022-11-30T09:28:00,atb,45.59
2022-11-30T09:30:00,atb,57.60
2022-11-30T09:32:00,atb,50.39
2022-11-30T09:33:00,atb,50.39
2022-11-30T09:34:00,atb,60.00
2022-11-30T09:36:00,atb,40.84
2022-11-30T09:38:00,atb,38.38
2022-11-30T09:39:00,atb,16.82
2022-11-30T09:41:00,atb,35.98
2022-11-30T09:43:00,atb,35.98
2022-11-30T09:45:00,atb,36.04
2022-11-30T09:47:00,atb,35.98
2022-11-30T09:48:00,atb,16.82
2022-11-30T09:50:00,atb,52.79
2022-11-30T09:51:00,atb,31.23
2022-11-30T09:53:00,atb,60.00
2022-11-30T09:55:00,atb,43.18
2022-11-30T09:56:00,atb,16.82
2022-11-30T09:58:00,atb,35.98
2022-11-30T10:00:00,atb,38.38
2022-11-30T10:02:00,atb,38.44
2022-11-30T10:04:00,atb,40.78
2022-11-30T10:06:00,atb,38.38
2022-11-30T10:08:00,atb,38.44
2022-11-30T10:09:00,atb,21.56
2022-11-30T10:10:00,atb,19.22
2022-11-30T10:13:00,atb,40.78
2022-11-30T10:14:00,atb,38.44
2022-11-30T10:16:00,atb,45.59
2022-11-30T10:18:00,atb,52.79
2022-11-30T10:20:00,atb,57.60
2022-11-30T10:22:00,atb,35.98
2022-11-30T10:23:00,atb,21.62
2022-11-30T10:25:00,atb,40.78
2022-11-30T10:27:00,atb,43.24
2022-11-30T10:29:00,atb,38.38
2022-11-30T10:30:00,atb,21.62
2022-11-30T10:32:00,atb,43.18
2022-11-30T10:34:00,atb,38.38
2022-11-30T10:36:00,atb,40.84
2022-11-30T10:38:00,atb,40.78
2022-11-30T10:40:00,atb,40.78
2022-11-30T10:42:00,atb,43.24
2022-11-30T10:44:00,atb,38.38
2022-11-30T10:46:00,atb,38.38
2022-11-30T10:48:00,atb,38.44
2022-11-30T10:49:00,atb,19.16
2022-11-30T10:51:00,atb,38.44
2022-11-30T10:53:00,atb,38.38
2022-11-30T10:55:00,atb,38.38
2022-11-30T10:57:00,atb,38.44
2022-11-30T10:58:00,atb,19.16
2022-11-30T11:00:00,atb,38.44
2022-11-30T11:01:00,atb,21.56
2022-11-30T11:03:00,atb,38.44
2022-11-30T11:05:00,atb,40.78
2022-11-30T11:07:00,atb,40.78
2022-11-30T11:09:00,atb,60.00
2022-11-30T11:11:00,atb,60.00
2022-11-30T11:13:00,atb,60.00
2022-11-30T11:15:00,atb,36.04
2022-11-30T11:17:00,atb,38.38
2022-11-30T11:18:00,atb,19.22
2022-11-30T11:20:00,atb,35.98
2022-11-30T11:21:00,atb,19.22
2022-11-30T11:23:00,atb,38.38
2022-11-30T11:25:00,atb,36.04
2022-11-30T11:27:00,atb,38.38
2022-11-30T11:29:00,atb,43.18
2022-11-30T11:31:00,atb,38.44
2022-11-30T11:32:00,atb,21.56
2022-11-30T11:34:00,atb,40.84
2022-11-30T11:35:00,atb,19.16
2022-11-30T11:36:00,atb,19.22
2022-11-30T11:38:00,atb,35.98
2022-11-30T11:40:00,atb,38.44
2022-11-30T11:42:00,atb,35.98
2022-11-30T11:44:00,atb,43.24
2022-11-30T11:45:00,atb,19.16
2022-11-30T11:47:00,atb,36.04
2022-11-30T11:48:00,atb,36.04
2022-11-30T11:49:00,atb,35.98
2022-11-30T11:50:00,atb,21.62
2022-11-30T11:52:00,atb,60.00
2022-11-30T11:53:00,atb,35.98
2022-11-30T11:55:00,atb,40.78
2022-11-30T11:57:00,atb,40.84
2022-11-30T11:59:00,atb,40.78
2022-11-30T12:00:00,atb,19.22
2022-11-30T12:01:00,atb,19.16
2022-11-30T12:03:00,atb,40.84
2022-11-30T12:05:00,atb,52.79
2022-11-30T12:07:00,atb,64.80
2022-11-30T12:09:00,atb,57.60
2022-11-30T12:11:00,atb,38.38
2022-11-30T12:13:00,atb,36.04
2022-11-30T12:14:00,atb,19.16
2022-11-30T12:16:00,atb,38.44
2022-11-30T12:18:00,atb,40.78
2022-11-30T12:20:00,atb,43.18
2022-11-30T12:21:00,atb,19.22
2022-11-30T12:23:00,atb,35.98
2022-11-30T12:25:00,atb,38.44
2022-11-30T12:27:00,atb,38.38
2022-11-30T12:29:00,atb,38.38
2022-11-30T12:31:00,atb,36.04
2022-11-30T12:32:00,atb,19.16
2022-11-30T12:34:00,atb,38.44
2022-11-30T12:36:00,atb,38.38
2022-11-30T12:38:00,atb,38.38
2022-11-30T12:39:00,atb,19.22
2022-11-30T12:41:00,atb,36.04
2022-11-30T12:43:00,atb,38.38
2022-11-30T12:45:00,atb,38.38
2022-11-30T12:47:00,atb,38.44
2022-11-30T12:48:00,atb,19.16
2022-11-30T12:50:00,atb,38.44
2022-11-30T12:51:00,atb,19.16
2022-11-30T12:53:00,atb,38.44
2022-11-30T12:55:00,atb,45.59
2022-11-30T12:57:00,atb,47.99
2022-11-30T12:58:00,atb,24.02
2022-11-30T13:00:00,atb,35.98
2022-11-30T13:02:00,atb,38.44
2022-11-30T13:04:00,atb,40.78
2022-11-30T13:06:00,atb,38.38
2022-11-30T13:07:00,atb,19.22
2022-11-30T13:09:00,atb,38.38
2022-11-30T13:10:00,atb,24.02
2022-11-30T13:12:00,atb,38.38
2022-11-30T13:13:00,atb,19.22
2022-11-30T13:15:00,atb,38.38
2022-11-30T13:17:00,atb,45.59
2022-11-30T13:19:00,atb,38.44
2022-11-30T13:21:00,atb,38.38
2022-11-30T13:23:00,atb,38.44
2022-11-30T13:24:00,atb,19.16
2022-11-30T13:26:00,atb,76.82
2022-11-30T13:28:00,atb,69.61
2022-11-30T13:30:00,atb,83.96
2022-11-30T13:31:00,atb,38.44
2022-11-30T13:33:00,atb,50.39
2022-11-30T13:35:00,atb,40.78
2022-11-30T13:37:00,atb,38.44
2022-11-30T13:38:00,atb,19.16
2022-11-30T13:40:00,atb,50.39
2022-11-30T13:42:00,atb,40.84
2022-11-30T13:44:00,atb,62.40
2022-11-30T13:46:00,atb,60.00
2022-11-30T13:48:00,atb,43.18
2022-11-30T13:49:00,atb,19.22
2022-11-30T13:51:00,atb,38.38
2022-11-30T13:52:00,atb,21.62
2022-11-30T13:54:00,atb,38.38
2022-11-30T13:56:00,atb,38.38
2022-11-30T13:57:00,atb,16.82
2022-11-30T13:59:00,atb,38.38
2022-11-30T14:01:00,atb,45.64
2022-11-30T14:03:00,atb,38.38
2022-11-30T14:04:00,atb,19.22
2022-11-30T14:05:00,atb,21.56
2022-11-30T14:07:00,atb,45.64
2022-11-30T14:08:00,atb,21.56
2022-11-30T14:10:00,atb,38.44
2022-11-30T14:11:00,atb,21.56
2022-11-30T14:13:00,atb,43.24
2022-11-30T14:14:00,atb,19.16
2022-11-30T14:16:00,atb,38.44
2022-11-30T14:17:00,atb,21.56
2022-11-30T14:19:00,atb,38.44
2022-11-30T14:21:00,atb,38.38
2022-11-30T14:23:00,atb,38.38
2022-11-30T14:24:00,atb,19.22
2022-11-30T14:26:00,atb,45.59
2022-11-30T14:28:00,atb,43.24
2022-11-30T14:30:00,atb,40.78
2022-11-30T14:32:00,atb,38.38
2022-11-30T14:33:00,atb,19.22
2022-11-30T14:35:00,atb,38.38
2022-11-30T14:37:00,atb,38.44
2022-11-30T14:39:00,atb,43.18
2022-11-30T14:41:00,atb,40.78
2022-11-30T14:42:00,atb,21.62
2022-11-30T14:44:00,atb,40.78
2022-11-30T14:46:00,atb,43.18
2022-11-30T14:48:00,atb,43.24
2022-11-30T14:50:00,atb,43.18
2022-11-30T14:51:00,atb,19.22
2022-11-30T14:53:00,atb,40.78
2022-11-30T14:55:00,atb,35.98
2022-11-30T14:56:00,atb,19.22
2022-11-30T14:58:00,atb,38.38
2022-11-30T15:00:00,atb,38.44
2022-11-30T15:02:00,atb,38.38
2022-11-30T15:03:00,atb,19.22
2022-11-30T15:05:00,atb,35.98
2022-11-30T15:07:00,atb,38.44
2022-11-30T15:08:00,atb,19.16
2022-11-30T15:10:00,atb,38.44
2022-11-30T15:12:00,atb,38.38
2022-11-30T15:14:00,atb,43.18
2022-11-30T15:15:00,atb,21.62
2022-11-30T15:17:00,atb,43.18
2022-11-30T15:18:00,atb,19.22
2022-11-30T15:20:00,atb,43.18
2022-11-30T15:21:00,atb,19.22
2022-11-30T15:23:00,atb,52.79
2022-11-30T15:25:00,atb,86.43
2022-11-30T15:27:00,atb,71.95
2022-11-30T15:29:00,atb,40.84
2022-11-30T15:30:00,atb,19.16
2022-11-30T15:32:00,atb,38.44
2022-11-30T15:34:00,atb,40.78
2022-11-30T15:36:00,atb,43.18
2022-11-30T15:38:00,atb,38.44
2022-11-30T15:40:00,atb,38.38
2022-11-30T15:42:00,atb,45.59
2022-11-30T15:44:00,atb,38.44
2022-11-30T15:46:00,atb,40.78
2022-11-30T15:48:00,atb,38.38
2022-11-30T15:50:00,atb,38.44
2022-11-30T15:52:00,atb,38.38
2022-11-30T15:53:00,atb,19.22
2022-11-30T15:55:00,atb,40.78
2022-11-30T15:57:00,atb,38.38
2022-11-30T15:59:00,atb,38.44
2022-11-30T16:01:00,atb,38.38
2022-11-30T16:02:00,atb,19.22
2022-11-30T16:03:00,atb,19.16
2022-11-30T16:05:00,atb,50.45
2022-11-30T16:07:00,atb,62.40
2022-11-30T16:09:00,atb,45.59
2022-11-30T16:11:00,atb,45.59
2022-11-30T16:13:00,atb,47.99
2022-11-30T16:14:00,atb,31.23
2022-11-30T16:16:00,atb,45.59
2022-11-30T16:18:00,atb,47.99
2022-11-30T16:19:00,atb,26.43
2022-11-30T16:21:00,atb,47.99
2022-11-30T16:23:00,atb,43.18
2022-11-30T16:25:00,atb,43.18
2022-11-30T16:27:00,atb,45.64
2022-11-30T16:29:00,atb,45.59
2022-11-30T16:31:00,atb,57.60
2022-11-30T16:33:00,atb,69.61
2022-11-30T16:35:00,atb,67.21
2022-11-30T16:37:00,atb,45.59
2022-11-30T16:39:00,atb,47.99
2022-11-30T16:41:00,atb,45.59
2022-11-30T16:43:00,atb,45.64
2022-11-30T16:45:00,atb,45.59
2022-11-30T16:47:00,atb,45.59
2022-11-30T16:49:00,atb,43.18
2022-11-30T16:51:00,atb,43.24
2022-11-30T16:53:00,atb,45.59
2022-11-30T16:55:00,atb,43.18
2022-11-30T16:57:00,atb,45.59
2022-11-30T16:59:00,atb,45.64
2022-11-30T17:00:00,atb,21.56
2022-11-30T17:02:00,atb,43.24
2022-11-30T17:04:00,atb,43.18
2022-11-30T17:05:00,atb,21.62
2022-11-30T17:07:00,atb,43.18
2022-11-30T17:09:00,atb,43.18
2022-11-30T17:11:00,atb,45.59
2022-11-30T17:13:00,atb,52.79
2022-11-30T17:15:00,atb,67.21
2022-11-30T17:17:00,atb,67.21
2022-11-30T17:18:00,atb,33.63
2022-11-30T17:20:00,atb,45.59
2022-11-30T17:22:00,atb,43.18
2022-11-30T17:24:00,atb,45.59
2022-11-30T17:26:00,atb,48.05
2022-11-30T17:28:00,atb,45.59
2022-11-30T17:29:00,atb,21.56
2022-11-30T17:31:00,atb,52.85
2022-11-30T17:33:00,atb,45.59
2022-11-30T17:35:00,atb,45.59
2022-11-30T17:37:00,atb,45.59
2022-11-30T17:39:00,atb,45.64
2022-11-30T17:41:00,atb,45.59
2022-11-30T17:42:00,atb,26.37
2022-11-30T17:44:00,atb,50.45
2022-11-30T17:46:00,atb,50.39
2022-11-30T17:47:00,atb,23.96
2022-11-30T17:49:00,atb,45.64
2022-11-30T17:50:00,atb,23.96
2022-11-30T17:52:00,atb,45.59
2022-11-30T17:54:00,atb,57.60
2022-11-30T17:56:00,atb,79.22
2022-11-30T17:58:00,atb,60.00
2022-11-30T18:00:00,atb,47.99
2022-11-30T18:01:00,atb,24.02
2022-11-30T18:02:00,atb,23.96
2022-11-30T18:04:00,atb,45.64
2022-11-30T18:06:00,atb,45.59
2022-11-30T18:08:00,atb,43.18
2022-11-30T18:10:00,atb,47.99
2022-11-30T18:12:00,atb,45.64
2022-11-30T18:14:00,atb,45.59
2022-11-30T18:16:00,atb,43.18
2022-11-30T18:18:00,atb,43.18
2022-11-30T18:20:00,atb,45.64
2022-11-30T18:21:00,atb,21.56
2022-11-30T18:23:00,atb,43.24
2022-11-30T18:25:00,atb,47.99
2022-11-30T18:27:00,atb,45.59
2022-11-30T18:29:00,atb,45.59
2022-11-30T18:31:00,atb,45.64
2022-11-30T18:33:00,atb,45.59
2022-11-30T18:35:00,atb,45.59
2022-11-30T18:37:00,atb,45.59
2022-11-30T18:39:00,atb,45.64
2022-11-30T18:40:00,atb,21.56
2022-11-30T18:42:00,atb,43.18
2022-11-30T18:44:00,atb,43.24
2022-11-30T18:46:00,atb,43.18
2022-11-30T18:48:00,atb,43.18
2022-11-30T18:49:00,atb,21.62
2022-11-30T18:51:00,atb,43.18
2022-11-30T18:53:00,atb,45.59
2022-11-30T18:54:00,atb,21.62
2022-11-30T18:56:00,atb,43.18
2022-11-30T18:58:00,atb,40.84
2022-11-30T19:00:00,atb,43.18
2022-11-30T19:01:00,atb,19.22
2022-11-30T19:03:00,atb,43.18
2022-11-30T19:05:00,atb,40.78
2022-11-30T19:07:00,atb,43.24
2022-11-30T19:09:00,atb,43.18
2022-11-30T19:10:00,atb,26.37
2022-11-30T19:12:00,atb,40.84
2022-11-30T19:14:00,atb,43.18
2022-11-30T19:15:00,atb,24.02
2022-11-30T19:17:00,atb,57.60
2022-11-30T19:19:00,atb,74.36
2022-11-30T19:20:00,atb,28.83
2022-11-30T19:22:00,atb,50.39
2022-11-30T19:24:00,atb,69.61
2022-11-30T19:25:00,atb,35.98
2022-11-30T19:27:00,atb,64.80
2022-11-30T19:29:00,atb,45.59
2022-11-30T19:31:00,atb,64.80
2022-11-30T19:33:00,atb,72.01
2022-11-30T19:35:00,atb,72.01
2022-11-30T19:37:00,atb,52.79
2022-11-30T19:39:00,atb,45.59
2022-11-30T19:41:00,atb,45.64
2022-11-30T19:43:00,atb,50.39
2022-11-30T19:45:00,atb,45.59
2022-11-30T19:47:00,atb,45.59
2022-11-30T19:49:00,atb,43.18
2022-11-30T19:50:00,atb,21.62
2022-11-30T19:52:00,atb,43.18
2022-11-30T19:54:00,atb,45.64
2022-11-30T19:56:00,atb,45.59
2022-11-30T19:58:00,atb,45.59
2022-11-30T20:00:00,atb,45.59
2022-11-30T20:02:00,atb,43.24
2022-11-30T20:04:00,atb,45.59
2022-11-30T20:06:00,atb,45.59
2022-11-30T20:07:00,atb,26.43
2022-11-30T20:08:00,atb,23.96
2022-11-30T20:10:00,atb,43.24
2022-11-30T20:12:00,atb,45.59
2022-11-30T20:13:00,atb,21.56
2022-11-30T20:15:00,atb,48.05
2022-11-30T20:17:00,atb,47.99
2022-11-30T20:19:00,atb,45.59
2022-11-30T20:21:00,atb,43.18
2022-11-30T20:23:00,atb,48.05
2022-11-30T20:25:00,atb,45.59
2022-11-30T20:27:00,atb,43.18
