#datetime,building,power
2023-09-16T00:00:00,prs,13.80
2023-09-16T00:02:00,prs,15.60
2023-09-16T00:04:00,prs,13.80
2023-09-16T00:05:00,prs,7.21
2023-09-16T00:07:00,prs,12.60
2023-09-16T00:09:00,prs,16.80
2023-09-16T00:11:00,prs,14.40
2023-09-16T00:12:00,prs,7.21
2023-09-16T00:14:00,prs,12.60
2023-09-16T00:16:00,prs,11.40
2023-09-16T00:17:00,prs,6.59
2023-09-16T00:18:00,prs,6.01
2023-09-16T00:20:00,prs,13.80
2023-09-16T00:22:00,prs,12.60
2023-09-16T00:24:00,prs,11.41
2023-09-16T00:26:00,prs,12.60
2023-09-16T00:27:00,prs,7.19
2023-09-16T00:29:00,prs,14.40
2023-09-16T00:31:00,prs,10.81
2023-09-16T00:32:00,prs,5.99
2023-09-16T00:33:00,prs,5.41
2023-09-16T00:35:00,prs,12.60
2023-09-16T00:36:00,prs,6.01
2023-09-16T00:38:00,prs,13.80
2023-09-16T00:40:00,prs,12.60
2023-09-16T00:41:00,prs,7.19
2023-09-16T00:42:00,prs,6.01
2023-09-16T00:44:00,prs,12.60
2023-09-16T00:45:00,prs,5.41
2023-09-16T00:46:00,prs,5.99
2023-09-16T00:48:00,prs,12.60
2023-09-16T00:49:00,prs,6.61
2023-09-16T00:51:00,prs,13.20
2023-09-16T00:53:00,prs,12.60
2023-09-16T00:55:00,prs,12.60
2023-09-16T00:56:00,prs,5.41
2023-09-16T00:57:00,prs,7.21
2023-09-16T00:59:00,prs,11.40
2023-09-16T01:01:00,prs,12.60
2023-09-16T01:02:00,prs,5.41
2023-09-16T01:04:00,prs,11.40
2023-09-16T01:06:00,prs,12.60
2023-09-16T01:07:00,prs,6.01
2023-09-16T01:08:00,prs,7.19
2023-09-16T01:09:00,prs,5.41
2023-09-16T01:11:00,prs,12.60
2023-09-16T01:12:00,prs,5.41
2023-09-16T01:14:00,prs,13.20
2023-09-16T01:16:00,prs,10.80
2023-09-16T01:17:00,prs,6.01
2023-09-16T01:19:00,prs,11.40
2023-09-16T01:20:00,prs,5.41
2023-09-16T01:22:00,prs,12.60
2023-09-16T01:24:00,prs,11.40
2023-09-16T01:25:00,prs,5.41
2023-09-16T01:26:00,prs,5.99
2023-09-16T01:28:00,prs,12.60
2023-09-16T01:29:00,prs,7.21
2023-09-16T01:31:00,prs,10.80
2023-09-16T01:32:00,prs,7.21
2023-09-16T01:34:00,prs,11.40
2023-09-16T01:35:00,prs,5.41
2023-09-16T01:37:00,prs,11.40
2023-09-16T01:39:00,prs,11.40
2023-09-16T01:41:00,prs,12.60
2023-09-16T01:42:00,prs,6.01
2023-09-16T01:44:00,prs,12.60
2023-09-16T01:45:00,prs,5.41
2023-09-16T01:47:00,prs,12.60
2023-09-16T01:48:00,prs,5.99
2023-09-16T01:50:00,prs,12.60
2023-09-16T01:52:00,prs,11.41
2023-09-16T01:53:00,prs,5.39
2023-09-16T01:55:00,prs,11.41
2023-09-16T01:57:00,prs,11.40
2023-09-16T01:59:00,prs,12.60
2023-09-16T02:01:00,prs,11.40
2023-09-16T02:03:00,prs,12.60
2023-09-16T02:05:00,prs,12.61
2023-09-16T02:07:00,prs,11.40
2023-09-16T02:08:00,prs,5.39
2023-09-16T02:10:00,prs,12.61
2023-09-16T02:12:00,prs,11.40
2023-09-16T02:13:00,prs,5.39
2023-09-16T02:15:00,prs,13.21
2023-09-16T02:16:00,prs,5.39
2023-09-16T02:18:00,prs,11.40
2023-09-16T02:20:00,prs,12.61
2023-09-16T02:22:00,prs,12.60
2023-09-16T02:23:00,prs,5.99
2023-09-16T02:24:00,prs,5.41
2023-09-16T02:25:00,prs,5.41
2023-09-16T02:27:00,prs,12.60
2023-09-16T02:29:00,prs,11.40
2023-09-16T02:31:00,prs,12.60
2023-09-16T02:33:00,prs,11.40
2023-09-16T02:35:00,prs,12.61
2023-09-16T02:36:00,prs,5.99
2023-09-16T02:38:00,prs,12.60
2023-09-16T02:40:00,prs,11.41
2023-09-16T02:42:00,prs,10.80
2023-09-16T02:43:00,prs,6.01
2023-09-16T02:45:00,prs,12.60
2023-09-16T02:47:00,prs,11.40
2023-09-16T02:48:00,prs,5.41
2023-09-16T02:50:00,prs,12.60
2023-09-16T02:51:00,prs,5.99
2023-09-16T02:52:00,prs,5.41
2023-09-16T02:53:00,prs,7.19
2023-09-16T02:55:00,prs,11.41
2023-09-16T02:57:00,prs,12.60
2023-09-16T02:59:00,prs,11.40
2023-09-16T03:00:00,prs,5.41
2023-09-16T03:01:00,prs,5.99
2023-09-16T03:03:00,prs,12.61
2023-09-16T03:05:00,prs,10.80
2023-09-16T03:07:00,prs,11.40
2023-09-16T03:09:00,prs,11.40
2023-09-16T03:11:00,prs,12.60
2023-09-16T03:13:00,prs,11.41
2023-09-16T03:15:00,prs,12.60
2023-09-16T03:16:00,prs,5.99
2023-09-16T03:18:00,prs,10.81
2023-09-16T03:19:00,prs,5.99
2023-09-16T03:20:00,prs,5.41
2023-09-16T03:21:00,prs,6.01
2023-09-16T03:23:00,prs,10.80
2023-09-16T03:25:00,prs,11.40
2023-09-16T03:26:00,prs,7.21
2023-09-16T03:27:00,prs,5.39
2023-09-16T03:28:00,prs,6.01
2023-09-16T03:30:00,prs,12.60
2023-09-16T03:32:00,prs,11.40
2023-09-16T03:34:00,prs,10.81
2023-09-16T03:36:00,prs,11.40
2023-09-16T03:38:00,prs,11.40
2023-09-16T03:40:00,prs,12.60
2023-09-16T03:42:00,prs,11.40
2023-09-16T03:44:00,prs,12.61
2023-09-16T03:45:00,prs,7.19
2023-09-16T03:47:00,prs,11.40
2023-09-16T03:49:00,prs,12.60
2023-09-16T03:51:00,prs,11.41
2023-09-16T03:52:00,prs,6.59
2023-09-16T03:54:00,prs,11.41
2023-09-16T03:55:00,prs,5.99
2023-09-16T03:57:00,prs,12.60
2023-09-16T03:58:00,prs,5.41
2023-09-16T04:00:00,prs,12.60
2023-09-16T04:02:00,prs,12.60
2023-09-16T04:03:00,prs,7.21
2023-09-16T04:04:00,prs,5.99
2023-09-16T04:06:00,prs,12.61
2023-09-16T04:08:00,prs,11.40
2023-09-16T04:09:00,prs,5.39
2023-09-16T04:10:00,prs,5.41
2023-09-16T04:12:00,prs,11.40
2023-09-16T04:14:00,prs,11.41
2023-09-16T04:16:00,prs,11.40
2023-09-16T04:18:00,prs,12.60
2023-09-16T04:20:00,prs,11.40
2023-09-16T04:21:00,prs,6.61
2023-09-16T04:22:00,prs,5.99
2023-09-16T04:24:00,prs,11.41
2023-09-16T04:26:00,prs,12.60
2023-09-16T04:27:00,prs,5.39
2023-09-16T04:29:00,prs,11.41
2023-09-16T04:30:00,prs,5.39
2023-09-16T04:31:00,prs,6.01
2023-09-16T04:33:00,prs,11.40
2023-09-16T04:35:00,prs,10.80
2023-09-16T04:37:00,prs,11.41
2023-09-16T04:39:00,prs,12.60
2023-09-16T04:40:00,prs,5.99
2023-09-16T04:41:00,prs,5.41
2023-09-16T04:43:00,prs,11.40
2023-09-16T04:45:00,prs,11.40
2023-09-16T04:47:00,prs,11.41
2023-09-16T04:49:00,prs,9.59
2023-09-16T04:51:00,prs,11.40
2023-09-16T04:52:00,prs,5.41
2023-09-16T04:53:00,prs,6.01
2023-09-16T04:55:00,prs,12.60
2023-09-16T04:57:00,prs,11.40
2023-09-16T04:59:00,prs,12.60
2023-09-16T05:00:00,prs,5.41
2023-09-16T05:02:00,prs,11.40
2023-09-16T05:04:00,prs,11.40
2023-09-16T05:05:00,prs,5.41
2023-09-16T05:07:00,prs,12.60
2023-09-16T05:08:00,prs,6.01
2023-09-16T05:10:00,prs,10.80
2023-09-16T05:12:00,prs,13.20
2023-09-16T05:13:00,prs,5.41
2023-09-16T05:14:00,prs,5.39
2023-09-16T05:15:00,prs,7.21
2023-09-16T05:17:00,prs,11.40
2023-09-16T05:18:00,prs,5.41
2023-09-16T05:20:00,prs,11.40
2023-09-16T05:21:00,prs,6.01
2023-09-16T05:23:00,prs,10.80
2023-09-16T05:25:00,prs,11.40
2023-09-16T05:27:00,prs,11.40
2023-09-16T05:28:00,prs,5.41
2023-09-16T05:30:00,prs,11.40
2023-09-16T05:32:00,prs,12.60
2023-09-16T05:33:00,prs,6.01
2023-09-16T05:35:00,prs,10.80
2023-09-16T05:36:00,prs,6.01
2023-09-16T05:38:00,prs,11.40
2023-09-16T05:39:00,prs,5.41
2023-09-16T05:40:00,prs,5.99
2023-09-16T05:42:00,prs,10.81
2023-09-16T05:44:00,prs,11.40
2023-09-16T05:46:00,prs,12.60
2023-09-16T05:47:00,prs,6.01
2023-09-16T05:48:00,prs,5.39
2023-09-16T05:50:00,prs,12.60
2023-09-16T05:52:00,prs,11.41
2023-09-16T05:54:00,prs,11.40
2023-09-16T05:55:00,prs,5.41
2023-09-16T05:57:00,prs,11.40
2023-09-16T05:58:00,prs,5.39
2023-09-16T06:00:00,prs,11.41
2023-09-16T06:02:00,prs,11.40
2023-09-16T06:04:00,prs,12.60
2023-09-16T06:06:00,prs,11.40
2023-09-16T06:08:00,prs,12.60
2023-09-16T06:10:00,prs,11.41
2023-09-16T06:12:00,prs,11.40
2023-09-16T06:13:00,prs,5.41
2023-09-16T06:15:00,prs,11.40
2023-09-16T06:17:00,prs,11.40
2023-09-16T06:19:00,prs,10.80
2023-09-16T06:20:00,prs,7.21
2023-09-16T06:22:00,prs,12.60
2023-09-16T06:24:00,prs,13.20
2023-09-16T06:25:00,prs,5.41
2023-09-16T06:27:00,prs,11.40
2023-09-16T06:28:00,prs,6.61
2023-09-16T06:30:00,prs,11.40
2023-09-16T06:32:00,prs,12.60
2023-09-16T06:33:00,prs,6.01
2023-09-16T06:34:00,prs,5.39
2023-09-16T06:36:00,prs,12.60
2023-09-16T06:37:00,prs,6.01
2023-09-16T06:39:00,prs,12.60
2023-09-16T06:40:00,prs,5.41
2023-09-16T06:42:00,prs,11.40
2023-09-16T06:44:00,prs,11.40
2023-09-16T06:46:00,prs,11.40
2023-09-16T06:47:00,prs,5.41
2023-09-16T06:49:00,prs,11.40
2023-09-16T06:51:00,prs,11.41
2023-09-16T06:53:00,prs,11.40
2023-09-16T06:55:00,prs,12.60
2023-09-16T06:57:00,prs,12.60
2023-09-16T06:59:00,prs,11.40
2023-09-16T07:00:00,prs,5.41
2023-09-16T07:02:00,prs,11.40
2023-09-16T07:03:00,prs,5.41
2023-09-16T07:05:00,prs,11.40
2023-09-16T07:06:00,prs,5.41
2023-09-16T07:08:00,prs,11.40
2023-09-16T07:09:00,prs,6.01
2023-09-16T07:10:00,prs,5.39
2023-09-16T07:12:00,prs,12.60
2023-09-16T07:14:00,prs,11.41
2023-09-16T07:16:00,prs,11.40
2023-09-16T07:18:00,prs,11.40
2023-09-16T07:20:00,prs,12.60
2023-09-16T07:22:00,prs,11.41
2023-09-16T07:24:00,prs,10.80
2023-09-16T07:26:00,prs,12.60
2023-09-16T07:28:00,prs,13.20
2023-09-16T07:30:00,prs,12.60
2023-09-16T07:31:00,prs,5.41
2023-09-16T07:33:00,prs,12.60
2023-09-16T07:34:00,prs,6.01
2023-09-16T07:35:00,prs,5.39
2023-09-16T07:37:00,prs,11.41
2023-09-16T07:39:00,prs,11.40
2023-09-16T07:40:00,prs,5.39
2023-09-16T07:42:00,prs,12.61
2023-09-16T07:43:00,prs,5.99
2023-09-16T07:44:00,prs,5.41
2023-09-16T07:45:00,prs,5.99
2023-09-16T07:47:00,prs,12.61
2023-09-16T07:48:00,prs,6.59
2023-09-16T07:50:00,prs,13.20
2023-09-16T07:51:00,prs,5.41
2023-09-16T07:53:00,prs,11.40
2023-09-16T07:55:00,prs,12.60
2023-09-16T07:57:00,prs,11.41
2023-09-16T07:58:00,prs,5.39
2023-09-16T08:00:00,prs,11.40
2023-09-16T08:02:00,prs,11.41
2023-09-16T08:03:00,prs,5.39
2023-09-16T08:05:00,prs,12.60
2023-09-16T08:06:00,prs,6.01
2023-09-16T08:07:00,prs,6.61
2023-09-16T08:09:00,prs,11.40
2023-09-16T08:11:00,prs,12.60
2023-09-16T08:12:00,prs,6.01
2023-09-16T08:14:00,prs,11.40
2023-09-16T08:16:00,prs,10.80
2023-09-16T08:18:00,prs,10.20
2023-09-16T08:19:00,prs,5.41
2023-09-16T08:20:00,prs,6.01
2023-09-16T08:22:00,prs,12.60
2023-09-16T08:24:00,prs,11.40
2023-09-16T08:25:00,prs,5.41
2023-09-16T08:27:00,prs,11.40
2023-09-16T08:29:00,prs,11.40
2023-09-16T08:30:00,prs,5.41
2023-09-16T08:32:00,prs,11.40
2023-09-16T08:34:00,prs,11.40
2023-09-16T08:36:00,prs,12.61
2023-09-16T08:38:00,prs,10.80
2023-09-16T08:39:00,prs,5.99
2023-09-16T08:40:00,prs,7.21
2023-09-16T08:42:00,prs,10.80
2023-09-16T08:44:00,prs,13.20
2023-09-16T08:45:00,prs,5.41
2023-09-16T08:47:00,prs,11.40
2023-09-16T08:49:00,prs,11.40
2023-09-16T08:51:00,prs,10.81
2023-09-16T08:53:00,prs,13.20
2023-09-16T08:54:00,prs,5.39
2023-09-16T08:55:00,prs,5.41
2023-09-16T08:57:00,prs,12.60
2023-09-16T08:59:00,prs,13.20
2023-09-16T09:00:00,prs,5.41
2023-09-16T09:01:00,prs,5.41
2023-09-16T09:03:00,prs,11.40
2023-09-16T09:04:00,prs,6.01
2023-09-16T09:05:00,prs,5.39
2023-09-16T09:06:00,prs,5.41
2023-09-16T09:08:00,prs,11.40
2023-09-16T09:09:00,prs,6.01
2023-09-16T09:11:00,prs,10.80
2023-09-16T09:12:00,prs,6.01
2023-09-16T09:14:00,prs,12.60
2023-09-16T09:16:00,prs,12.60
2023-09-16T09:17:00,prs,7.19
2023-09-16T09:19:00,prs,11.41
2023-09-16T09:21:00,prs,10.80
2023-09-16T09:22:00,prs,5.99
2023-09-16T09:23:00,prs,5.41
2023-09-16T09:25:00,prs,11.40
2023-09-16T09:26:00,prs,5.41
2023-09-16T09:27:00,prs,6.01
2023-09-16T09:29:00,prs,11.40
2023-09-16T09:31:00,prs,12.60
2023-09-16T09:33:00,prs,11.40
2023-09-16T09:35:00,prs,12.60
2023-09-16T09:37:00,prs,11.41
2023-09-16T09:38:00,prs,5.39
2023-09-16T09:40:00,prs,11.41
2023-09-16T09:41:00,prs,5.39
2023-09-16T09:43:00,prs,11.40
2023-09-16T09:44:00,prs,7.21
2023-09-16T09:45:00,prs,5.41
2023-09-16T09:47:00,prs,11.40
2023-09-16T09:48:00,prs,5.39
2023-09-16T09:50:00,prs,12.61
2023-09-16T09:51:00,prs,5.99
2023-09-16T09:53:00,prs,13.80
2023-09-16T09:55:00,prs,13.20
2023-09-16T09:57:00,prs,13.80
2023-09-16T09:58:00,prs,7.21
2023-09-16T10:00:00,prs,12.60
2023-09-16T10:01:00,prs,5.41
2023-09-16T10:03:00,prs,12.60
2023-09-16T10:04:00,prs,7.19
2023-09-16T10:06:00,prs,12.61
2023-09-16T10:08:00,prs,13.20
2023-09-16T10:09:00,prs,5.39
2023-09-16T10:11:00,prs,12.61
2023-09-16T10:12:00,prs,5.39
2023-09-16T10:14:00,prs,11.40
2023-09-16T10:15:00,prs,6.01
2023-09-16T10:17:00,prs,10.80
2023-09-16T10:19:00,prs,11.41
2023-09-16T10:21:00,prs,11.40
2023-09-16T10:23:00,prs,12.60
2023-09-16T10:24:00,prs,7.19
2023-09-16T10:26:00,prs,12.61
2023-09-16T10:28:00,prs,12.60
2023-09-16T10:30:00,prs,11.40
2023-09-16T10:31:00,prs,5.41
2023-09-16T10:33:00,prs,13.20
2023-09-16T10:34:00,prs,5.39
2023-09-16T10:36:00,prs,11.41
2023-09-16T10:38:00,prs,11.40
2023-09-16T10:40:00,prs,12.60
2023-09-16T10:42:00,prs,13.80
2023-09-16T10:44:00,prs,12.60
2023-09-16T10:45:00,prs,6.01
2023-09-16T10:47:00,prs,12.60
2023-09-16T10:48:00,prs,5.41
2023-09-16T10:50:00,prs,13.20
2023-09-16T10:51:00,prs,5.39
2023-09-16T10:52:00,prs,5.41
2023-09-16T10:54:00,prs,11.40
2023-09-16T10:55:00,prs,7.21
2023-09-16T10:57:00,prs,12.60
2023-09-16T10:59:00,prs,12.60
2023-09-16T11:00:00,prs,6.01
2023-09-16T11:02:00,prs,12.60
2023-09-16T11:04:00,prs,12.60
2023-09-16T11:05:00,prs,5.41
2023-09-16T11:07:00,prs,12.60
2023-09-16T11:08:00,prs,7.19
2023-09-16T11:10:00,prs,11.41
2023-09-16T11:11:00,prs,7.19
2023-09-16T11:13:00,prs,11.40
2023-09-16T11:14:00,prs,6.61
2023-09-16T11:15:00,prs,7.21
2023-09-16T11:17:00,prs,12.60
2023-09-16T11:19:00,prs,12.60
2023-09-16T11:20:00,prs,7.19
2023-09-16T11:22:00,prs,11.41
2023-09-16T11:23:00,prs,7.19
2023-09-16T11:25:00,prs,10.80
2023-09-16T11:26:00,prs,7.21
2023-09-16T11:28:00,prs,12.60
2023-09-16T11:29:00,prs,6.01
2023-09-16T11:31:00,prs,12.60
2023-09-16T11:33:00,prs,12.60
2023-09-16T11:35:00,prs,12.60
2023-09-16T11:36:00,prs,6.01
2023-09-16T11:38:00,prs,12.60
2023-09-16T11:40:00,prs,12.60
2023-09-16T11:42:00,prs,11.40
2023-09-16T11:43:00,prs,6.61
2023-09-16T11:45:00,prs,11.40
2023-09-16T11:46:00,prs,6.01
2023-09-16T11:48:00,prs,12.60
2023-09-16T11:50:00,prs,12.60
2023-09-16T11:52:00,prs,12.60
2023-09-16T11:53:00,prs,5.41
2023-09-16T11:55:00,prs,13.20
2023-09-16T11:57:00,prs,12.60
2023-09-16T11:58:00,prs,7.21
2023-09-16T11:59:00,prs,5.39
2023-09-16T12:01:00,prs,12.60
2023-09-16T12:02:00,prs,5.41
2023-09-16T12:04:00,prs,11.40
2023-09-16T12:05:00,prs,6.01
2023-09-16T12:07:00,prs,12.60
2023-09-16T12:08:00,prs,5.41
2023-09-16T12:10:00,prs,12.60
2023-09-16T12:11:00,prs,7.19
2023-09-16T12:13:00,prs,11.41
2023-09-16T12:14:00,prs,7.19
2023-09-16T12:15:00,prs,5.41
2023-09-16T12:16:00,prs,5.99
2023-09-16T12:18:00,prs,12.61
2023-09-16T12:20:00,prs,10.80
2023-09-16T12:21:00,prs,7.19
2023-09-16T12:23:00,prs,11.41
2023-09-16T12:25:00,prs,12.60
2023-09-16T12:27:00,prs,12.60
2023-09-16T12:28:00,prs,6.01
2023-09-16T12:30:00,prs,12.60
2023-09-16T12:31:00,prs,5.39
2023-09-16T12:32:00,prs,6.01
2023-09-16T12:33:00,prs,5.41
2023-09-16T12:35:00,prs,12.60
2023-09-16T12:36:00,prs,5.99
2023-09-16T12:37:00,prs,5.41
2023-09-16T12:39:00,prs,12.60
2023-09-16T12:40:00,prs,6.01
2023-09-16T12:42:00,prs,10.80
2023-09-16T12:43:00,prs,7.21
2023-09-16T12:45:00,prs,12.60
2023-09-16T12:46:00,prs,5.99
2023-09-16T12:48:00,prs,12.60
2023-09-16T12:49:00,prs,7.21
2023-09-16T12:50:00,prs,6.61
2023-09-16T12:52:00,prs,12.60
2023-09-16T12:54:00,prs,11.40
2023-09-16T12:55:00,prs,6.01
2023-09-16T12:57:00,prs,12.60
2023-09-16T12:58:00,prs,5.39
2023-09-16T13:00:00,prs,11.41
2023-09-16T13:02:00,prs,12.60
2023-09-16T13:04:00,prs,11.40
2023-09-16T13:05:00,prs,5.41
2023-09-16T13:07:00,prs,11.40
2023-09-16T13:09:00,prs,11.40
2023-09-16T13:10:00,prs,5.41
2023-09-16T13:12:00,prs,11.40
2023-09-16T13:14:00,prs,11.40
2023-09-16T13:15:00,prs,7.21
2023-09-16T13:17:00,prs,10.80
2023-09-16T13:18:00,prs,7.21
2023-09-16T13:20:00,prs,12.60
2023-09-16T13:22:00,prs,11.40
2023-09-16T13:24:00,prs,11.40
2023-09-16T13:25:00,prs,7.21
2023-09-16T13:27:00,prs,11.40
2023-09-16T13:28:00,prs,5.41
2023-09-16T13:30:00,prs,11.40
2023-09-16T13:32:00,prs,12.60
2023-09-16T13:34:00,prs,11.40
2023-09-16T13:35:00,prs,5.41
2023-09-16T13:37:00,prs,12.60
2023-09-16T13:38:00,prs,6.01
2023-09-16T13:40:00,prs,10.80
2023-09-16T13:41:00,prs,5.99
2023-09-16T13:43:00,prs,11.41
2023-09-16T13:44:00,prs,5.39
2023-09-16T13:46:00,prs,12.61
2023-09-16T13:48:00,prs,11.40
2023-09-16T13:49:00,prs,5.39
2023-09-16T13:51:00,prs,11.41
2023-09-16T13:53:00,prs,12.60
2023-09-16T13:55:00,prs,12.60
2023-09-16T13:56:00,prs,6.01
2023-09-16T13:58:00,prs,11.40
2023-09-16T14:00:00,prs,10.80
2023-09-16T14:02:00,prs,13.20
2023-09-16T14:04:00,prs,10.80
2023-09-16T14:06:00,prs,11.41
2023-09-16T14:08:00,prs,11.40
2023-09-16T14:09:00,prs,7.19
2023-09-16T14:11:00,prs,11.41
2023-09-16T14:13:00,prs,12.60
2023-09-16T14:14:00,prs,5.41
2023-09-16T14:15:00,prs,5.99
2023-09-16T14:17:00,prs,9.59
2023-09-16T14:18:00,prs,5.41
2023-09-16T14:19:00,prs,6.01
2023-09-16T14:21:00,prs,11.40
2023-09-16T14:23:00,prs,10.80
2023-09-16T14:25:00,prs,11.40
2023-09-16T14:27:00,prs,12.61
2023-09-16T14:29:00,prs,11.40
2023-09-16T14:30:00,prs,7.19
2023-09-16T14:31:00,prs,5.41
2023-09-16T14:33:00,prs,12.60
2023-09-16T14:35:00,prs,11.40
2023-09-16T14:37:00,prs,12.61
2023-09-16T14:39:00,prs,11.40
2023-09-16T14:41:00,prs,12.60
2023-09-16T14:43:00,prs,11.40
2023-09-16T14:44:00,prs,6.01
2023-09-16T14:46:00,prs,12.60
2023-09-16T14:47:00,prs,5.41
2023-09-16T14:49:00,prs,11.40
2023-09-16T14:51:00,prs,11.40
2023-09-16T14:53:00,prs,11.40
2023-09-16T14:55:00,prs,10.81
2023-09-16T14:57:00,prs,11.40
2023-09-16T14:58:00,prs,5.99
2023-09-16T15:00:00,prs,10.81
2023-09-16T15:02:00,prs,12.60
2023-09-16T15:04:00,prs,11.40
2023-09-16T15:05:00,prs,6.01
2023-09-16T15:07:00,prs,12.60
2023-09-16T15:08:00,prs,5.41
2023-09-16T15:10:00,prs,11.40
2023-09-16T15:11:00,prs,5.39
2023-09-16T15:12:00,prs,6.01
2023-09-16T15:14:00,prs,11.40
2023-09-16T15:16:00,prs,12.60
2023-09-16T15:17:00,prs,5.41
2023-09-16T15:18:00,prs,6.01
2023-09-16T15:20:00,prs,10.80
2023-09-16T15:22:00,prs,12.60
2023-09-16T15:23:00,prs,7.21
2023-09-16T15:25:00,prs,11.40
2023-09-16T15:27:00,prs,12.60
2023-09-16T15:29:00,prs,11.40
2023-09-16T15:30:00,prs,5.41
2023-09-16T15:32:00,prs,11.40
2023-09-16T15:33:00,prs,6.01
2023-09-16T15:35:00,prs,10.80
2023-09-16T15:36:00,prs,7.21
2023-09-16T15:38:00,prs,11.40
2023-09-16T15:40:00,prs,12.60
2023-09-16T15:41:00,prs,5.41
2023-09-16T15:43:00,prs,11.40
2023-09-16T15:44:00,prs,5.99
2023-09-16T15:46:00,prs,10.81
2023-09-16T15:47:00,prs,5.99
2023-09-16T15:48:00,prs,5.41
2023-09-16T15:50:00,prs,12.60
2023-09-16T15:51:00,prs,6.01
2023-09-16T15:52:00,prs,5.39
2023-09-16T15:54:00,prs,11.41
2023-09-16T15:56:00,prs,12.60
2023-09-16T15:58:00,prs,11.40
2023-09-16T16:00:00,prs,11.40
2023-09-16T16:02:00,prs,11.40
2023-09-16T16:03:00,prs,6.61
2023-09-16T16:05:00,prs,11.40
2023-09-16T16:07:00,prs,11.41
2023-09-16T16:09:00,prs,9.59
2023-09-16T16:10:00,prs,5.99
2023-09-16T16:12:00,prs,11.41
2023-09-16T16:13:00,prs,6.59
2023-09-16T16:15:00,prs,11.41
2023-09-16T16:17:00,prs,11.40
2023-09-16T16:18:00,prs,5.39
2023-09-16T16:20:00,prs,11.41
2023-09-16T16:22:00,prs,11.40
2023-09-16T16:23:00,prs,5.41
2023-09-16T16:25:00,prs,12.60
2023-09-16T16:27:00,prs,13.20
2023-09-16T16:28:00,prs,6.59
2023-09-16T16:29:00,prs,7.21
2023-09-16T16:30:00,prs,7.19
2023-09-16T16:32:00,prs,11.41
2023-09-16T16:34:00,prs,12.60
2023-09-16T16:36:00,prs,11.40
2023-09-16T16:38:00,prs,9.59
2023-09-16T16:40:00,prs,11.41
2023-09-16T16:42:00,prs,11.40
2023-09-16T16:43:00,prs,5.41
2023-09-16T16:44:00,prs,5.39
2023-09-16T16:46:00,prs,11.40
2023-09-16T16:47:00,prs,6.01
2023-09-16T16:49:00,prs,12.60
2023-09-16T16:50:00,prs,5.41
2023-09-16T16:51:00,prs,5.99
2023-09-16T16:53:00,prs,10.81
2023-09-16T16:54:00,prs,5.99
2023-09-16T16:56:00,prs,11.41
2023-09-16T16:57:00,prs,5.39
2023-09-16T16:59:00,prs,11.40
2023-09-16T17:01:00,prs,11.41
2023-09-16T17:02:00,prs,5.39
2023-09-16T17:04:00,prs,12.60
2023-09-16T17:05:00,prs,7.21
2023-09-16T17:07:00,prs,12.60
2023-09-16T17:09:00,prs,12.60
2023-09-16T17:11:00,prs,11.41
2023-09-16T17:13:00,prs,12.60
2023-09-16T17:14:00,prs,5.99
2023-09-16T17:16:00,prs,12.60
2023-09-16T17:17:00,prs,5.41
2023-09-16T17:18:00,prs,7.21
2023-09-16T17:20:00,prs,12.60
2023-09-16T17:22:00,prs,12.60
2023-09-16T17:23:00,prs,7.19
2023-09-16T17:25:00,prs,12.61
2023-09-16T17:27:00,prs,12.60
2023-09-16T17:28:00,prs,5.99
2023-09-16T17:30:00,prs,10.81
2023-09-16T17:32:00,prs,11.40
2023-09-16T17:34:00,prs,12.60
2023-09-16T17:36:00,prs,11.40
2023-09-16T17:38:00,prs,11.41
2023-09-16T17:40:00,prs,12.60
2023-09-16T17:42:00,prs,12.60
2023-09-16T17:44:00,prs,11.40
2023-09-16T17:46:00,prs,11.40
2023-09-16T17:47:00,prs,5.41
2023-09-16T17:48:00,prs,6.01
2023-09-16T17:50:00,prs,10.80
2023-09-16T17:51:00,prs,5.99
2023-09-16T17:52:00,prs,5.41
2023-09-16T17:54:00,prs,12.60
2023-09-16T17:55:00,prs,6.01
2023-09-16T17:57:00,prs,11.40
2023-09-16T17:59:00,prs,10.80
2023-09-16T18:01:00,prs,13.20
2023-09-16T18:03:00,prs,12.61
2023-09-16T18:04:00,prs,5.39
2023-09-16T18:06:00,prs,12.60
2023-09-16T18:08:00,prs,11.41
2023-09-16T18:10:00,prs,11.40
2023-09-16T18:12:00,prs,11.40
2023-09-16T18:14:00,prs,12.60
2023-09-16T18:16:00,prs,11.41
2023-09-16T18:17:00,prs,5.39
2023-09-16T18:19:00,prs,11.40
2023-09-16T18:21:00,prs,11.41
2023-09-16T18:23:00,prs,10.80
2023-09-16T18:24:00,prs,6.01
2023-09-16T18:25:00,prs,5.39
2023-09-16T18:26:00,prs,7.21
2023-09-16T18:28:00,prs,11.40
2023-09-16T18:29:00,prs,5.41
2023-09-16T18:31:00,prs,11.40
2023-09-16T18:32:00,prs,5.39
2023-09-16T18:33:00,prs,6.01
2023-09-16T18:35:00,prs,9.59
2023-09-16T18:37:00,prs,11.41
2023-09-16T18:38:00,prs,5.39
2023-09-16T18:40:00,prs,11.41
2023-09-16T18:41:00,prs,5.99
2023-09-16T18:42:00,prs,6.61
2023-09-16T18:44:00,prs,11.40
2023-09-16T18:46:00,prs,12.60
2023-09-16T18:48:00,prs,11.40
