#datetime,building,power
2023-04-29T00:00:00,prt,25.61
2023-04-29T00:01:00,prt,26.14
2023-04-29T00:02:00,prt,26.34
2023-04-29T00:03:00,prt,28.22
2023-04-29T00:04:00,prt,26.18
2023-04-29T00:05:00,prt,26.37
2023-04-29T00:06:00,prt,28.79
2023-04-29T00:07:00,prt,33.28
2023-04-29T00:08:00,prt,35.36
2023-04-29T00:09:00,prt,35.07
2023-04-29T00:10:00,prt,34.30
2023-04-29T00:11:00,prt,29.82
2023-04-29T00:12:00,prt,27.92
2023-04-29T00:13:00,prt,26.01
2023-04-29T00:14:00,prt,26.36
2023-04-29T00:15:00,prt,27.36
2023-04-29T00:16:00,prt,27.62
2023-04-29T00:17:00,prt,26.68
2023-04-29T00:18:00,prt,25.53
2023-04-29T00:19:00,prt,26.91
2023-04-29T00:20:00,prt,33.46
2023-04-29T00:21:00,prt,34.52
2023-04-29T00:22:00,prt,29.70
2023-04-29T00:23:00,prt,28.32
2023-04-29T00:24:00,prt,24.36
2023-04-29T00:25:00,prt,23.92
2023-04-29T00:26:00,prt,29.23
2023-04-29T00:27:00,prt,28.57
2023-04-29T00:28:00,prt,28.39
2023-04-29T00:29:00,prt,31.48
2023-04-29T00:30:00,prt,31.64
2023-04-29T00:31:00,prt,29.12
2023-04-29T00:32:00,prt,32.27
2023-04-29T00:33:00,prt,29.34
2023-04-29T00:34:00,prt,24.47
2023-04-29T00:35:00,prt,25.23
2023-04-29T00:36:00,prt,25.65
2023-04-29T00:37:00,prt,26.87
2023-04-29T00:38:00,prt,25.12
2023-04-29T00:39:00,prt,24.23
2023-04-29T00:40:00,prt,25.01
2023-04-29T00:41:00,prt,25.23
2023-04-29T00:42:00,prt,25.54
2023-04-29T00:43:00,prt,28.03
2023-04-29T00:44:00,prt,34.57
2023-04-29T00:45:00,prt,28.35
2023-04-29T00:46:00,prt,31.40
2023-04-29T00:47:00,prt,32.41
2023-04-29T00:48:00,prt,29.90
2023-04-29T00:49:00,prt,30.91
2023-04-29T00:50:00,prt,30.52
2023-04-29T00:51:00,prt,33.64
2023-04-29T00:52:00,prt,30.49
2023-04-29T00:53:00,prt,28.96
2023-04-29T00:54:00,prt,26.46
2023-04-29T00:55:00,prt,31.36
2023-04-29T00:56:00,prt,33.19
2023-04-29T00:57:00,prt,27.29
2023-04-29T00:58:00,prt,27.13
2023-04-29T00:59:00,prt,27.71
2023-04-29T01:00:00,prt,28.13
2023-04-29T01:01:00,prt,26.55
2023-04-29T01:02:00,prt,26.49
2023-04-29T01:03:00,prt,25.66
2023-04-29T01:04:00,prt,25.64
2023-04-29T01:05:00,prt,27.98
2023-04-29T01:06:00,prt,27.38
2023-04-29T01:07:00,prt,36.11
2023-04-29T01:08:00,prt,35.67
2023-04-29T01:09:00,prt,32.92
2023-04-29T01:10:00,prt,29.76
2023-04-29T01:11:00,prt,30.91
2023-04-29T01:12:00,prt,27.39
2023-04-29T01:13:00,prt,26.88
2023-04-29T01:14:00,prt,27.44
2023-04-29T01:15:00,prt,25.08
2023-04-29T01:16:00,prt,24.68
2023-04-29T01:17:00,prt,23.53
2023-04-29T01:18:00,prt,24.87
2023-04-29T01:19:00,prt,32.48
2023-04-29T01:20:00,prt,33.60
2023-04-29T01:21:00,prt,28.96
2023-04-29T01:22:00,prt,29.73
2023-04-29T01:23:00,prt,26.00
2023-04-29T01:24:00,prt,28.27
2023-04-29T01:25:00,prt,24.35
2023-04-29T01:26:00,prt,24.98
2023-04-29T01:27:00,prt,28.00
2023-04-29T01:28:00,prt,29.68
2023-04-29T01:29:00,prt,28.98
2023-04-29T01:30:00,prt,28.20
2023-04-29T01:31:00,prt,34.50
2023-04-29T01:32:00,prt,28.36
2023-04-29T01:33:00,prt,25.53
2023-04-29T01:34:00,prt,26.41
2023-04-29T01:35:00,prt,27.17
2023-04-29T01:36:00,prt,26.80
2023-04-29T01:37:00,prt,25.72
2023-04-29T01:38:00,prt,26.00
2023-04-29T01:39:00,prt,25.64
2023-04-29T01:40:00,prt,25.82
2023-04-29T01:41:00,prt,25.64
2023-04-29T01:42:00,prt,23.70
2023-04-29T01:43:00,prt,31.30
2023-04-29T01:44:00,prt,26.13
2023-04-29T01:45:00,prt,29.29
2023-04-29T01:46:00,prt,23.78
2023-04-29T01:47:00,prt,23.80
2023-04-29T01:48:00,prt,27.29
2023-04-29T01:49:00,prt,31.47
2023-04-29T01:50:00,prt,30.98
2023-04-29T01:51:00,prt,30.86
2023-04-29T01:52:00,prt,27.08
2023-04-29T01:53:00,prt,23.71
2023-04-29T01:54:00,prt,27.23
2023-04-29T01:55:00,prt,33.81
2023-04-29T01:56:00,prt,27.24
2023-04-29T01:57:00,prt,25.99
2023-04-29T01:58:00,prt,25.48
2023-04-29T01:59:00,prt,25.50
2023-04-29T02:00:00,prt,25.51
2023-04-29T02:01:00,prt,25.05
2023-04-29T02:02:00,prt,23.64
2023-04-29T02:03:00,prt,23.59
2023-04-29T02:04:00,prt,24.96
2023-04-29T02:05:00,prt,24.48
2023-04-29T02:06:00,prt,27.40
2023-04-29T02:07:00,prt,30.30
2023-04-29T02:08:00,prt,34.53
2023-04-29T02:09:00,prt,28.59
2023-04-29T02:10:00,prt,28.80
2023-04-29T02:11:00,prt,29.18
2023-04-29T02:12:00,prt,29.00
2023-04-29T02:13:00,prt,25.62
2023-04-29T02:14:00,prt,26.34
2023-04-29T02:15:00,prt,26.16
2023-04-29T02:16:00,prt,27.34
2023-04-29T02:17:00,prt,26.52
2023-04-29T02:18:00,prt,34.39
2023-04-29T02:19:00,prt,33.24
2023-04-29T02:20:00,prt,28.35
2023-04-29T02:21:00,prt,28.61
2023-04-29T02:22:00,prt,27.48
2023-04-29T02:23:00,prt,28.39
2023-04-29T02:24:00,prt,27.43
2023-04-29T02:25:00,prt,27.80
2023-04-29T02:26:00,prt,27.93
2023-04-29T02:27:00,prt,24.85
2023-04-29T02:28:00,prt,22.73
2023-04-29T02:29:00,prt,27.66
2023-04-29T02:30:00,prt,34.66
2023-04-29T02:31:00,prt,30.26
2023-04-29T02:32:00,prt,26.73
2023-04-29T02:33:00,prt,26.46
2023-04-29T02:34:00,prt,22.78
2023-04-29T02:35:00,prt,23.77
2023-04-29T02:36:00,prt,23.74
2023-04-29T02:37:00,prt,24.87
2023-04-29T02:38:00,prt,25.42
2023-04-29T02:39:00,prt,24.83
2023-04-29T02:40:00,prt,25.57
2023-04-29T02:41:00,prt,24.72
2023-04-29T02:42:00,prt,32.35
2023-04-29T02:43:00,prt,29.03
2023-04-29T02:44:00,prt,26.52
2023-04-29T02:45:00,prt,28.25
2023-04-29T02:46:00,prt,30.55
2023-04-29T02:47:00,prt,31.58
2023-04-29T02:48:00,prt,30.52
2023-04-29T02:49:00,prt,30.26
2023-04-29T02:50:00,prt,30.97
2023-04-29T02:51:00,prt,30.36
2023-04-29T02:52:00,prt,29.60
2023-04-29T02:53:00,prt,28.70
2023-04-29T02:54:00,prt,33.15
2023-04-29T02:55:00,prt,30.14
2023-04-29T02:56:00,prt,30.13
2023-04-29T02:57:00,prt,25.49
2023-04-29T02:58:00,prt,24.69
2023-04-29T02:59:00,prt,23.69
2023-04-29T03:00:00,prt,23.47
2023-04-29T03:01:00,prt,23.54
2023-04-29T03:02:00,prt,23.10
2023-04-29T03:03:00,prt,24.76
2023-04-29T03:04:00,prt,25.26
2023-04-29T03:05:00,prt,27.22
2023-04-29T03:06:00,prt,35.12
2023-04-29T03:07:00,prt,27.98
2023-04-29T03:08:00,prt,25.77
2023-04-29T03:09:00,prt,24.04
2023-04-29T03:10:00,prt,26.20
2023-04-29T03:11:00,prt,30.98
2023-04-29T03:12:00,prt,31.48
2023-04-29T03:13:00,prt,27.63
2023-04-29T03:14:00,prt,27.13
2023-04-29T03:15:00,prt,28.20
2023-04-29T03:16:00,prt,28.31
2023-04-29T03:17:00,prt,30.97
2023-04-29T03:18:00,prt,30.55
2023-04-29T03:19:00,prt,30.55
2023-04-29T03:20:00,prt,23.73
2023-04-29T03:21:00,prt,22.70
2023-04-29T03:22:00,prt,24.07
2023-04-29T03:23:00,prt,24.19
2023-04-29T03:24:00,prt,24.05
2023-04-29T03:25:00,prt,23.02
2023-04-29T03:26:00,prt,22.41
2023-04-29T03:27:00,prt,23.19
2023-04-29T03:28:00,prt,22.80
2023-04-29T03:29:00,prt,29.30
2023-04-29T03:30:00,prt,32.15
2023-04-29T03:31:00,prt,29.17
2023-04-29T03:32:00,prt,27.88
2023-04-29T03:33:00,prt,27.05
2023-04-29T03:34:00,prt,26.79
2023-04-29T03:35:00,prt,23.09
2023-04-29T03:36:00,prt,23.44
2023-04-29T03:37:00,prt,25.78
2023-04-29T03:38:00,prt,27.25
2023-04-29T03:39:00,prt,25.77
2023-04-29T03:40:00,prt,25.87
2023-04-29T03:41:00,prt,30.85
2023-04-29T03:42:00,prt,29.10
2023-04-29T03:43:00,prt,28.81
2023-04-29T03:44:00,prt,28.12
2023-04-29T03:45:00,prt,28.64
2023-04-29T03:46:00,prt,25.35
2023-04-29T03:47:00,prt,25.33
2023-04-29T03:48:00,prt,23.64
2023-04-29T03:49:00,prt,24.85
2023-04-29T03:50:00,prt,22.02
2023-04-29T03:51:00,prt,27.52
2023-04-29T03:52:00,prt,27.74
2023-04-29T03:53:00,prt,33.79
2023-04-29T03:54:00,prt,33.02
2023-04-29T03:55:00,prt,28.86
2023-04-29T03:56:00,prt,28.06
2023-04-29T03:57:00,prt,28.22
2023-04-29T03:58:00,prt,28.46
2023-04-29T03:59:00,prt,29.67
2023-04-29T04:00:00,prt,31.01
2023-04-29T04:01:00,prt,31.89
2023-04-29T04:02:00,prt,35.55
2023-04-29T04:03:00,prt,33.45
2023-04-29T04:04:00,prt,31.25
2023-04-29T04:05:00,prt,38.54
2023-04-29T04:06:00,prt,36.71
2023-04-29T04:07:00,prt,36.75
2023-04-29T04:08:00,prt,33.10
2023-04-29T04:09:00,prt,34.87
2023-04-29T04:10:00,prt,33.38
2023-04-29T04:11:00,prt,32.15
2023-04-29T04:12:00,prt,39.42
2023-04-29T04:13:00,prt,37.55
2023-04-29T04:14:00,prt,38.71
2023-04-29T04:15:00,prt,35.36
2023-04-29T04:16:00,prt,34.40
2023-04-29T04:17:00,prt,38.18
2023-04-29T04:18:00,prt,33.65
2023-04-29T04:19:00,prt,36.54
2023-04-29T04:20:00,prt,31.28
2023-04-29T04:21:00,prt,30.79
2023-04-29T04:22:00,prt,31.46
2023-04-29T04:23:00,prt,30.31
2023-04-29T04:24:00,prt,30.80
2023-04-29T04:25:00,prt,29.37
2023-04-29T04:26:00,prt,30.10
2023-04-29T04:27:00,prt,31.04
2023-04-29T04:28:00,prt,30.68
2023-04-29T04:29:00,prt,39.24
2023-04-29T04:30:00,prt,35.36
2023-04-29T04:31:00,prt,37.83
2023-04-29T04:32:00,prt,33.35
2023-04-29T04:33:00,prt,34.91
2023-04-29T04:34:00,prt,34.67
2023-04-29T04:35:00,prt,34.98
2023-04-29T04:36:00,prt,35.97
2023-04-29T04:37:00,prt,33.16
2023-04-29T04:38:00,prt,32.07
2023-04-29T04:39:00,prt,32.09
2023-04-29T04:40:00,prt,36.15
2023-04-29T04:41:00,prt,42.55
2023-04-29T04:42:00,prt,38.76
2023-04-29T04:43:00,prt,31.49
2023-04-29T04:44:00,prt,33.12
2023-04-29T04:45:00,prt,37.75
2023-04-29T04:46:00,prt,36.59
2023-04-29T04:47:00,prt,36.48
2023-04-29T04:48:00,prt,36.02
2023-04-29T04:49:00,prt,36.72
2023-04-29T04:50:00,prt,38.13
2023-04-29T04:51:00,prt,33.61
2023-04-29T04:52:00,prt,32.91
2023-04-29T04:53:00,prt,42.92
2023-04-29T04:54:00,prt,40.09
2023-04-29T04:55:00,prt,35.92
2023-04-29T04:56:00,prt,35.52
2023-04-29T04:57:00,prt,36.05
2023-04-29T04:58:00,prt,32.77
2023-04-29T04:59:00,prt,32.52
2023-04-29T05:00:00,prt,32.28
2023-04-29T05:01:00,prt,35.03
2023-04-29T05:02:00,prt,32.53
2023-04-29T05:03:00,prt,31.70
2023-04-29T05:04:00,prt,32.96
2023-04-29T05:05:00,prt,41.89
2023-04-29T05:06:00,prt,41.46
2023-04-29T05:07:00,prt,39.62
2023-04-29T05:08:00,prt,45.02
2023-04-29T05:09:00,prt,57.43
2023-04-29T05:10:00,prt,56.92
2023-04-29T05:11:00,prt,56.04
2023-04-29T05:12:00,prt,50.71
2023-04-29T05:13:00,prt,48.49
2023-04-29T05:14:00,prt,45.84
2023-04-29T05:15:00,prt,44.75
2023-04-29T05:16:00,prt,46.94
2023-04-29T05:17:00,prt,48.19
2023-04-29T05:18:00,prt,52.35
2023-04-29T05:19:00,prt,44.09
2023-04-29T05:20:00,prt,44.98
2023-04-29T05:21:00,prt,44.68
2023-04-29T05:22:00,prt,44.63
2023-04-29T05:23:00,prt,44.35
2023-04-29T05:24:00,prt,44.18
2023-04-29T05:25:00,prt,44.07
2023-04-29T05:26:00,prt,44.01
2023-04-29T05:27:00,prt,49.11
2023-04-29T05:28:00,prt,51.97
2023-04-29T05:29:00,prt,51.13
2023-04-29T05:30:00,prt,58.95
2023-04-29T05:31:00,prt,55.56
2023-04-29T05:32:00,prt,49.53
2023-04-29T05:33:00,prt,47.10
2023-04-29T05:34:00,prt,45.80
2023-04-29T05:35:00,prt,43.86
2023-04-29T05:36:00,prt,47.91
2023-04-29T05:37:00,prt,44.07
2023-04-29T05:38:00,prt,46.36
2023-04-29T05:39:00,prt,48.18
2023-04-29T05:40:00,prt,47.36
2023-04-29T05:41:00,prt,43.68
2023-04-29T05:42:00,prt,51.20
2023-04-29T05:43:00,prt,50.13
2023-04-29T05:44:00,prt,44.52
2023-04-29T05:45:00,prt,45.37
2023-04-29T05:46:00,prt,43.07
2023-04-29T05:47:00,prt,44.36
2023-04-29T05:48:00,prt,46.43
2023-04-29T05:49:00,prt,48.23
2023-04-29T05:50:00,prt,46.98
2023-04-29T05:51:00,prt,47.70
2023-04-29T05:52:00,prt,45.32
2023-04-29T05:53:00,prt,47.55
2023-04-29T05:54:00,prt,54.12
2023-04-29T05:55:00,prt,54.22
2023-04-29T05:56:00,prt,47.05
2023-04-29T05:57:00,prt,45.57
2023-04-29T05:58:00,prt,53.19
2023-04-29T05:59:00,prt,48.99
2023-04-29T06:00:00,prt,62.49
2023-04-29T06:01:00,prt,54.85
2023-04-29T06:02:00,prt,54.94
2023-04-29T06:03:00,prt,58.98
2023-04-29T06:04:00,prt,60.17
2023-04-29T06:05:00,prt,60.44
2023-04-29T06:06:00,prt,71.65
2023-04-29T06:07:00,prt,70.04
2023-04-29T06:08:00,prt,68.47
2023-04-29T06:09:00,prt,67.52
2023-04-29T06:10:00,prt,66.09
2023-04-29T06:11:00,prt,59.49
2023-04-29T06:12:00,prt,71.06
2023-04-29T06:13:00,prt,73.45
2023-04-29T06:14:00,prt,61.19
2023-04-29T06:15:00,prt,61.13
2023-04-29T06:16:00,prt,62.07
2023-04-29T06:17:00,prt,66.42
2023-04-29T06:18:00,prt,69.76
2023-04-29T06:19:00,prt,79.80
2023-04-29T06:20:00,prt,74.03
2023-04-29T06:21:00,prt,69.82
2023-04-29T06:22:00,prt,71.40
2023-04-29T06:23:00,prt,72.80
2023-04-29T06:24:00,prt,69.44
2023-04-29T06:25:00,prt,65.96
2023-04-29T06:26:00,prt,54.49
2023-04-29T06:27:00,prt,62.84
2023-04-29T06:28:00,prt,70.54
2023-04-29T06:29:00,prt,71.44
2023-04-29T06:30:00,prt,69.52
2023-04-29T06:31:00,prt,76.80
2023-04-29T06:32:00,prt,78.03
2023-04-29T06:33:00,prt,82.66
2023-04-29T06:34:00,prt,70.50
2023-04-29T06:35:00,prt,69.69
2023-04-29T06:36:00,prt,72.59
2023-04-29T06:37:00,prt,63.66
2023-04-29T06:38:00,prt,72.26
2023-04-29T06:39:00,prt,60.45
2023-04-29T06:40:00,prt,61.76
2023-04-29T06:41:00,prt,65.00
2023-04-29T06:42:00,prt,58.40
2023-04-29T06:43:00,prt,68.37
2023-04-29T06:44:00,prt,73.00
2023-04-29T06:45:00,prt,73.00
2023-04-29T06:46:00,prt,67.54
2023-04-29T06:47:00,prt,59.97
2023-04-29T06:48:00,prt,59.77
2023-04-29T06:49:00,prt,62.08
2023-04-29T06:50:00,prt,55.93
2023-04-29T06:51:00,prt,55.62
2023-04-29T06:52:00,prt,54.16
2023-04-29T06:53:00,prt,59.37
2023-04-29T06:54:00,prt,68.34
2023-04-29T06:55:00,prt,58.38
2023-04-29T06:56:00,prt,58.92
2023-04-29T06:57:00,prt,66.80
2023-04-29T06:58:00,prt,67.89
2023-04-29T06:59:00,prt,70.17
2023-04-29T07:00:00,prt,68.62
2023-04-29T07:01:00,prt,64.61
2023-04-29T07:02:00,prt,63.24
2023-04-29T07:03:00,prt,69.31
2023-04-29T07:04:00,prt,73.32
2023-04-29T07:05:00,prt,72.07
2023-04-29T07:06:00,prt,82.09
2023-04-29T07:07:00,prt,86.43
2023-04-29T07:08:00,prt,84.79
2023-04-29T07:09:00,prt,70.38
2023-04-29T07:10:00,prt,77.60
2023-04-29T07:11:00,prt,84.90
2023-04-29T07:12:00,prt,79.65
2023-04-29T07:13:00,prt,84.11
2023-04-29T07:14:00,prt,80.70
2023-04-29T07:15:00,prt,76.59
2023-04-29T07:16:00,prt,72.42
2023-04-29T07:17:00,prt,76.58
2023-04-29T07:18:00,prt,70.97
2023-04-29T07:19:00,prt,74.94
2023-04-29T07:20:00,prt,85.10
2023-04-29T07:21:00,prt,83.03
2023-04-29T07:22:00,prt,87.18
2023-04-29T07:23:00,prt,88.31
2023-04-29T07:24:00,prt,87.47
2023-04-29T07:25:00,prt,75.64
2023-04-29T07:26:00,prt,74.74
2023-04-29T07:27:00,prt,71.94
2023-04-29T07:28:00,prt,84.70
2023-04-29T07:29:00,prt,84.83
2023-04-29T07:30:00,prt,85.34
2023-04-29T07:31:00,prt,83.97
2023-04-29T07:32:00,prt,81.32
2023-04-29T07:33:00,prt,75.08
2023-04-29T07:34:00,prt,77.00
2023-04-29T07:35:00,prt,76.83
2023-04-29T07:36:00,prt,77.81
2023-04-29T07:37:00,prt,71.04
2023-04-29T07:38:00,prt,72.04
2023-04-29T07:39:00,prt,77.68
2023-04-29T07:40:00,prt,74.46
2023-04-29T07:41:00,prt,73.81
2023-04-29T07:42:00,prt,72.23
2023-04-29T07:43:00,prt,74.28
2023-04-29T07:44:00,prt,89.46
2023-04-29T07:45:00,prt,101.89
2023-04-29T07:46:00,prt,88.66
2023-04-29T07:47:00,prt,92.59
2023-04-29T07:48:00,prt,94.73
2023-04-29T07:49:00,prt,94.04
2023-04-29T07:50:00,prt,89.76
2023-04-29T07:51:00,prt,88.17
2023-04-29T07:52:00,prt,82.44
2023-04-29T07:53:00,prt,74.69
2023-04-29T07:54:00,prt,70.72
2023-04-29T07:55:00,prt,71.78
2023-04-29T07:56:00,prt,76.22
2023-04-29T07:57:00,prt,83.92
2023-04-29T07:58:00,prt,86.04
2023-04-29T07:59:00,prt,89.05
2023-04-29T08:00:00,prt,83.61
2023-04-29T08:01:00,prt,87.21
2023-04-29T08:02:00,prt,86.11
2023-04-29T08:03:00,prt,88.01
2023-04-29T08:04:00,prt,78.15
2023-04-29T08:05:00,prt,81.76
2023-04-29T08:06:00,prt,82.78
2023-04-29T08:07:00,prt,75.81
2023-04-29T08:08:00,prt,77.88
2023-04-29T08:09:00,prt,73.51
2023-04-29T08:10:00,prt,92.26
2023-04-29T08:11:00,prt,90.61
2023-04-29T08:12:00,prt,91.61
2023-04-29T08:13:00,prt,99.81
2023-04-29T08:14:00,prt,101.15
2023-04-29T08:15:00,prt,95.50
2023-04-29T08:16:00,prt,83.57
2023-04-29T08:17:00,prt,80.69
2023-04-29T08:18:00,prt,77.97
2023-04-29T08:19:00,prt,79.90
2023-04-29T08:20:00,prt,80.84
2023-04-29T08:21:00,prt,87.60
2023-04-29T08:22:00,prt,94.07
2023-04-29T08:23:00,prt,96.16
2023-04-29T08:24:00,prt,100.00
2023-04-29T08:25:00,prt,101.11
2023-04-29T08:26:00,prt,90.54
2023-04-29T08:27:00,prt,82.47
2023-04-29T08:28:00,prt,88.19
2023-04-29T08:29:00,prt,86.55
2023-04-29T08:30:00,prt,87.36
2023-04-29T08:31:00,prt,84.21
2023-04-29T08:32:00,prt,86.40
2023-04-29T08:33:00,prt,95.08
2023-04-29T08:34:00,prt,102.50
2023-04-29T08:35:00,prt,103.51
2023-04-29T08:36:00,prt,90.57
2023-04-29T08:37:00,prt,92.76
2023-04-29T08:38:00,prt,92.62
2023-04-29T08:39:00,prt,87.87
2023-04-29T08:40:00,prt,82.16
2023-04-29T08:41:00,prt,80.63
2023-04-29T08:42:00,prt,92.06
2023-04-29T08:43:00,prt,95.07
2023-04-29T08:44:00,prt,93.70
2023-04-29T08:45:00,prt,86.50
2023-04-29T08:46:00,prt,83.37
2023-04-29T08:47:00,prt,80.77
2023-04-29T08:48:00,prt,93.62
2023-04-29T08:49:00,prt,93.73
2023-04-29T08:50:00,prt,89.46
2023-04-29T08:51:00,prt,94.15
2023-04-29T08:52:00,prt,95.88
2023-04-29T08:53:00,prt,87.31
2023-04-29T08:54:00,prt,85.20
2023-04-29T08:55:00,prt,89.69
2023-04-29T08:56:00,prt,81.27
2023-04-29T08:57:00,prt,85.26
2023-04-29T08:58:00,prt,92.89
2023-04-29T08:59:00,prt,86.68
2023-04-29T09:00:00,prt,107.80
2023-04-29T09:01:00,prt,106.39
2023-04-29T09:02:00,prt,106.02
2023-04-29T09:03:00,prt,101.38
2023-04-29T09:04:00,prt,105.58
2023-04-29T09:05:00,prt,111.11
2023-04-29T09:06:00,prt,112.57
2023-04-29T09:07:00,prt,99.61
2023-04-29T09:08:00,prt,100.79
2023-04-29T09:09:00,prt,90.38
2023-04-29T09:10:00,prt,104.01
2023-04-29T09:11:00,prt,87.87
2023-04-29T09:12:00,prt,85.18
2023-04-29T09:13:00,prt,91.87
2023-04-29T09:14:00,prt,102.60
2023-04-29T09:15:00,prt,98.12
2023-04-29T09:16:00,prt,99.63
2023-04-29T09:17:00,prt,113.08
2023-04-29T09:18:00,prt,102.76
2023-04-29T09:19:00,prt,106.05
2023-04-29T09:20:00,prt,96.98
2023-04-29T09:21:00,prt,91.08
2023-04-29T09:22:00,prt,88.25
2023-04-29T09:23:00,prt,83.69
2023-04-29T09:24:00,prt,91.05
2023-04-29T09:25:00,prt,87.16
2023-04-29T09:26:00,prt,83.43
2023-04-29T09:27:00,prt,92.98
2023-04-29T09:28:00,prt,96.28
2023-04-29T09:29:00,prt,106.09
2023-04-29T09:30:00,prt,107.62
2023-04-29T09:31:00,prt,105.80
2023-04-29T09:32:00,prt,99.76
2023-04-29T09:33:00,prt,92.94
2023-04-29T09:34:00,prt,93.80
2023-04-29T09:35:00,prt,91.12
2023-04-29T09:36:00,prt,87.70
2023-04-29T09:37:00,prt,96.62
2023-04-29T09:38:00,prt,88.98
2023-04-29T09:39:00,prt,86.02
2023-04-29T09:40:00,prt,91.77
2023-04-29T09:41:00,prt,92.85
2023-04-29T09:42:00,prt,104.16
2023-04-29T09:43:00,prt,98.65
2023-04-29T09:44:00,prt,91.82
2023-04-29T09:45:00,prt,95.97
2023-04-29T09:46:00,prt,113.01
2023-04-29T09:47:00,prt,110.59
2023-04-29T09:48:00,prt,111.67
2023-04-29T09:49:00,prt,109.30
2023-04-29T09:50:00,prt,100.93
2023-04-29T09:51:00,prt,97.88
2023-04-29T09:52:00,prt,96.10
2023-04-29T09:53:00,prt,92.16
2023-04-29T09:54:00,prt,103.32
2023-04-29T09:55:00,prt,104.91
2023-04-29T09:56:00,prt,97.94
2023-04-29T09:57:00,prt,104.55
2023-04-29T09:58:00,prt,101.73
2023-04-29T09:59:00,prt,95.28
2023-04-29T10:00:00,prt,99.37
2023-04-29T10:01:00,prt,91.73
2023-04-29T10:02:00,prt,85.01
2023-04-29T10:03:00,prt,98.87
2023-04-29T10:04:00,prt,97.56
2023-04-29T10:05:00,prt,101.66
2023-04-29T10:06:00,prt,95.10
2023-04-29T10:07:00,prt,97.64
2023-04-29T10:08:00,prt,85.60
2023-04-29T10:09:00,prt,86.11
2023-04-29T10:10:00,prt,83.77
2023-04-29T10:11:00,prt,94.06
2023-04-29T10:12:00,prt,99.55
2023-04-29T10:13:00,prt,106.37
2023-04-29T10:14:00,prt,102.81
2023-04-29T10:15:00,prt,97.65
2023-04-29T10:16:00,prt,108.64
2023-04-29T10:17:00,prt,97.00
2023-04-29T10:18:00,prt,93.85
2023-04-29T10:19:00,prt,111.67
2023-04-29T10:20:00,prt,95.31
2023-04-29T10:21:00,prt,94.00
2023-04-29T10:22:00,prt,86.67
2023-04-29T10:23:00,prt,98.12
2023-04-29T10:24:00,prt,87.95
2023-04-29T10:25:00,prt,97.62
2023-04-29T10:26:00,prt,88.03
2023-04-29T10:27:00,prt,102.71
2023-04-29T10:28:00,prt,103.76
2023-04-29T10:29:00,prt,99.30
2023-04-29T10:30:00,prt,100.04
2023-04-29T10:31:00,prt,100.62
2023-04-29T10:32:00,prt,107.02
2023-04-29T10:33:00,prt,97.03
2023-04-29T10:34:00,prt,97.93
2023-04-29T10:35:00,prt,108.41
2023-04-29T10:36:00,prt,100.34
2023-04-29T10:37:00,prt,101.00
2023-04-29T10:38:00,prt,99.78
2023-04-29T10:39:00,prt,95.78
2023-04-29T10:40:00,prt,97.50
2023-04-29T10:41:00,prt,90.87
2023-04-29T10:42:00,prt,95.36
2023-04-29T10:43:00,prt,101.89
2023-04-29T10:44:00,prt,110.12
2023-04-29T10:45:00,prt,92.67
2023-04-29T10:46:00,prt,94.93
2023-04-29T10:47:00,prt,95.49
2023-04-29T10:48:00,prt,99.07
2023-04-29T10:49:00,prt,94.72
2023-04-29T10:50:00,prt,103.73
2023-04-29T10:51:00,prt,89.78
2023-04-29T10:52:00,prt,77.23
2023-04-29T10:53:00,prt,92.77
2023-04-29T10:54:00,prt,80.40
2023-04-29T10:55:00,prt,93.67
2023-04-29T10:56:00,prt,111.18
2023-04-29T10:57:00,prt,94.76
2023-04-29T10:58:00,prt,90.86
2023-04-29T10:59:00,prt,80.03
2023-04-29T11:00:00,prt,93.58
2023-04-29T11:01:00,prt,89.99
2023-04-29T11:02:00,prt,89.14
2023-04-29T11:03:00,prt,99.86
2023-04-29T11:04:00,prt,91.38
2023-04-29T11:05:00,prt,97.17
2023-04-29T11:06:00,prt,93.53
2023-04-29T11:07:00,prt,100.08
2023-04-29T11:08:00,prt,94.16
2023-04-29T11:09:00,prt,91.73
2023-04-29T11:10:00,prt,97.07
2023-04-29T11:11:00,prt,90.96
2023-04-29T11:12:00,prt,87.19
2023-04-29T11:13:00,prt,91.90
2023-04-29T11:14:00,prt,97.59
2023-04-29T11:15:00,prt,91.64
2023-04-29T11:16:00,prt,98.97
2023-04-29T11:17:00,prt,94.12
2023-04-29T11:18:00,prt,84.33
2023-04-29T11:19:00,prt,80.88
2023-04-29T11:20:00,prt,91.66
2023-04-29T11:21:00,prt,95.90
2023-04-29T11:22:00,prt,93.89
2023-04-29T11:23:00,prt,94.62
2023-04-29T11:24:00,prt,93.50
2023-04-29T11:25:00,prt,95.59
2023-04-29T11:26:00,prt,93.00
2023-04-29T11:27:00,prt,83.86
2023-04-29T11:28:00,prt,86.14
2023-04-29T11:29:00,prt,80.61
2023-04-29T11:30:00,prt,85.33
2023-04-29T11:31:00,prt,81.84
2023-04-29T11:32:00,prt,94.82
2023-04-29T11:33:00,prt,93.58
2023-04-29T11:34:00,prt,96.59
2023-04-29T11:35:00,prt,91.15
2023-04-29T11:36:00,prt,98.06
2023-04-29T11:37:00,prt,91.23
2023-04-29T11:38:00,prt,100.21
