#datetime,building,power
2023-11-16T00:01:00,emw,6.01
2023-11-16T00:04:00,emw,6.00
2023-11-16T00:06:00,emw,6.00
2023-11-16T00:08:00,emw,6.00
2023-11-16T00:11:00,emw,6.00
2023-11-16T00:14:00,emw,6.01
2023-11-16T00:16:00,emw,6.00
2023-11-16T00:20:00,emw,6.00
2023-11-16T00:22:00,emw,6.00
2023-11-16T00:25:00,emw,6.00
2023-11-16T00:29:00,emw,6.01
2023-11-16T00:30:00,emw,6.00
2023-11-16T00:33:00,emw,6.00
2023-11-16T00:36:00,emw,6.00
2023-11-16T00:39:00,emw,6.00
2023-11-16T00:42:00,emw,6.01
2023-11-16T00:44:00,emw,6.00
2023-11-16T00:47:00,emw,6.00
2023-11-16T00:50:00,emw,6.00
2023-11-16T00:53:00,emw,6.00
2023-11-16T00:56:00,emw,6.01
2023-11-16T00:59:00,emw,6.00
2023-11-16T01:02:00,emw,6.00
2023-11-16T01:04:00,emw,6.00
2023-11-16T01:08:00,emw,6.00
2023-11-16T01:11:00,emw,6.01
2023-11-16T01:14:00,emw,6.00
2023-11-16T01:16:00,emw,6.00
2023-11-16T01:18:00,emw,6.00
2023-11-16T01:21:00,emw,6.00
2023-11-16T01:23:00,emw,6.01
2023-11-16T01:26:00,emw,6.00
2023-11-16T01:29:00,emw,6.00
2023-11-16T01:32:00,emw,6.00
2023-11-16T01:34:00,emw,6.00
2023-11-16T01:38:00,emw,6.01
2023-11-16T01:40:00,emw,6.00
2023-11-16T01:44:00,emw,6.00
2023-11-16T01:46:00,emw,6.00
2023-11-16T01:48:00,emw,6.00
2023-11-16T01:52:00,emw,6.01
2023-11-16T01:55:00,emw,6.00
2023-11-16T01:57:00,emw,6.00
2023-11-16T02:01:00,emw,6.00
2023-11-16T02:03:00,emw,6.00
2023-11-16T02:05:00,emw,6.01
2023-11-16T02:08:00,emw,6.00
2023-11-16T02:12:00,emw,6.00
2023-11-16T02:15:00,emw,6.00
2023-11-16T02:17:00,emw,6.00
2023-11-16T02:21:00,emw,6.01
2023-11-16T02:23:00,emw,6.00
2023-11-16T02:25:00,emw,6.00
2023-11-16T02:28:00,emw,6.00
2023-11-16T02:31:00,emw,6.00
2023-11-16T02:34:00,emw,6.01
2023-11-16T02:37:00,emw,6.00
2023-11-16T02:39:00,emw,6.00
2023-11-16T02:42:00,emw,6.00
2023-11-16T02:46:00,emw,6.00
2023-11-16T02:47:00,emw,6.01
2023-11-16T02:51:00,emw,6.00
2023-11-16T02:53:00,emw,6.00
2023-11-16T02:55:00,emw,6.00
2023-11-16T02:59:00,emw,6.00
2023-11-16T03:01:00,emw,6.01
2023-11-16T03:05:00,emw,6.00
2023-11-16T03:08:00,emw,6.00
2023-11-16T03:11:00,emw,6.00
2023-11-16T03:12:00,emw,6.00
2023-11-16T03:15:00,emw,6.01
2023-11-16T03:18:00,emw,6.00
2023-11-16T03:20:00,emw,6.00
2023-11-16T03:24:00,emw,6.00
2023-11-16T03:26:00,emw,6.00
2023-11-16T03:28:00,emw,12.00
2023-11-16T03:30:00,emw,12.00
2023-11-16T03:32:00,emw,12.00
2023-11-16T03:36:00,emw,6.00
2023-11-16T03:38:00,emw,6.00
2023-11-16T03:41:00,emw,6.00
2023-11-16T03:43:00,emw,6.00
2023-11-16T03:46:00,emw,6.01
2023-11-16T03:50:00,emw,6.00
2023-11-16T03:52:00,emw,6.00
2023-11-16T03:55:00,emw,6.00
2023-11-16T03:57:00,emw,6.00
2023-11-16T03:59:00,emw,6.01
2023-11-16T04:03:00,emw,6.00
2023-11-16T04:04:00,emw,6.00
2023-11-16T04:06:00,emw,6.00
2023-11-16T04:09:00,emw,6.00
2023-11-16T04:11:00,emw,6.01
2023-11-16T04:14:00,emw,6.00
2023-11-16T04:16:00,emw,6.00
2023-11-16T04:19:00,emw,6.00
2023-11-16T04:21:00,emw,6.00
2023-11-16T04:23:00,emw,6.01
2023-11-16T04:25:00,emw,6.00
2023-11-16T04:28:00,emw,6.00
2023-11-16T04:30:00,emw,6.00
2023-11-16T04:32:00,emw,6.00
2023-11-16T04:34:00,emw,6.01
2023-11-16T04:36:00,emw,6.00
2023-11-16T04:38:00,emw,6.00
2023-11-16T04:41:00,emw,6.00
2023-11-16T04:44:00,emw,6.00
2023-11-16T04:46:00,emw,6.01
2023-11-16T04:47:00,emw,6.00
2023-11-16T04:50:00,emw,6.00
2023-11-16T04:52:00,emw,6.00
2023-11-16T04:56:00,emw,6.00
2023-11-16T04:57:00,emw,6.01
2023-11-16T05:01:00,emw,6.00
2023-11-16T05:03:00,emw,6.00
2023-11-16T05:04:00,emw,6.00
2023-11-16T05:06:00,emw,6.00
2023-11-16T05:10:00,emw,6.01
2023-11-16T05:12:00,emw,6.00
2023-11-16T05:15:00,emw,6.00
2023-11-16T05:17:00,emw,6.00
2023-11-16T05:20:00,emw,6.00
2023-11-16T05:21:00,emw,6.01
2023-11-16T05:25:00,emw,6.00
2023-11-16T05:27:00,emw,6.00
2023-11-16T05:31:00,emw,6.00
2023-11-16T05:33:00,emw,6.00
2023-11-16T05:36:00,emw,6.01
2023-11-16T05:39:00,emw,6.00
2023-11-16T05:41:00,emw,6.00
2023-11-16T05:45:00,emw,6.00
2023-11-16T05:48:00,emw,6.00
2023-11-16T05:50:00,emw,6.01
2023-11-16T05:53:00,emw,6.00
2023-11-16T05:55:00,emw,6.00
2023-11-16T06:00:00,emw,6.00
2023-11-16T06:02:00,emw,6.00
2023-11-16T06:05:00,emw,6.01
2023-11-16T06:07:00,emw,6.00
2023-11-16T06:10:00,emw,6.00
2023-11-16T06:12:00,emw,6.00
2023-11-16T06:15:00,emw,6.00
2023-11-16T06:18:00,emw,6.01
2023-11-16T06:21:00,emw,6.00
2023-11-16T06:24:00,emw,6.00
2023-11-16T06:26:00,emw,6.00
2023-11-16T06:29:00,emw,6.00
2023-11-16T06:33:00,emw,6.01
2023-11-16T06:36:00,emw,6.00
2023-11-16T06:37:00,emw,6.00
2023-11-16T06:41:00,emw,6.00
2023-11-16T06:44:00,emw,6.00
2023-11-16T06:46:00,emw,6.01
2023-11-16T06:49:00,emw,6.00
2023-11-16T06:53:00,emw,6.00
2023-11-16T06:55:00,emw,6.00
2023-11-16T06:58:00,emw,6.00
2023-11-16T07:00:00,emw,6.01
2023-11-16T07:04:00,emw,6.00
2023-11-16T07:06:00,emw,6.00
2023-11-16T07:10:00,emw,6.00
2023-11-16T07:14:00,emw,6.00
2023-11-16T07:16:00,emw,6.01
2023-11-16T07:18:00,emw,6.00
2023-11-16T07:22:00,emw,6.00
2023-11-16T07:24:00,emw,6.00
2023-11-16T07:27:00,emw,6.00
2023-11-16T07:29:00,emw,6.01
2023-11-16T07:32:00,emw,6.00
2023-11-16T07:37:00,emw,6.00
2023-11-16T07:40:00,emw,6.00
2023-11-16T07:43:00,emw,6.00
2023-11-16T07:45:00,emw,6.01
2023-11-16T07:47:00,emw,6.00
2023-11-16T07:48:00,emw,6.00
2023-11-16T07:50:00,emw,6.00
2023-11-16T07:53:00,emw,6.00
2023-11-16T07:57:00,emw,6.01
2023-11-16T07:58:00,emw,6.00
2023-11-16T08:01:00,emw,6.00
2023-11-16T08:03:00,emw,6.00
2023-11-16T08:04:00,emw,6.00
2023-11-16T08:06:00,emw,6.01
2023-11-16T08:08:00,emw,18.00
2023-11-16T08:09:00,emw,12.00
2023-11-16T08:11:00,emw,12.00
2023-11-16T08:13:00,emw,12.00
2023-11-16T08:16:00,emw,12.00
2023-11-16T08:18:00,emw,12.00
2023-11-16T08:20:00,emw,6.00
2023-11-16T08:22:00,emw,12.00
2023-11-16T08:24:00,emw,6.00
2023-11-16T08:26:00,emw,12.00
2023-11-16T08:28:00,emw,12.00
2023-11-16T08:30:00,emw,6.00
2023-11-16T08:32:00,emw,12.00
2023-11-16T08:33:00,emw,6.01
2023-11-16T08:35:00,emw,6.00
2023-11-16T08:37:00,emw,12.00
2023-11-16T08:38:00,emw,6.00
2023-11-16T08:40:00,emw,6.01
2023-11-16T08:41:00,emw,6.00
2023-11-16T08:43:00,emw,12.00
2023-11-16T08:46:00,emw,12.00
2023-11-16T08:47:00,emw,6.00
2023-11-16T08:48:00,emw,6.00
2023-11-16T08:50:00,emw,6.00
2023-11-16T08:52:00,emw,12.00
2023-11-16T08:53:00,emw,6.00
2023-11-16T08:55:00,emw,18.00
2023-11-16T08:56:00,emw,6.01
2023-11-16T08:57:00,emw,6.00
2023-11-16T08:59:00,emw,12.00
2023-11-16T09:00:00,emw,6.00
2023-11-16T09:02:00,emw,18.00
2023-11-16T09:04:00,emw,12.00
2023-11-16T09:06:00,emw,12.00
2023-11-16T09:08:00,emw,12.00
2023-11-16T09:10:00,emw,18.00
2023-11-16T09:12:00,emw,12.00
2023-11-16T09:13:00,emw,6.00
2023-11-16T09:14:00,emw,6.01
2023-11-16T09:16:00,emw,23.99
2023-11-16T09:17:00,emw,12.00
2023-11-16T09:18:00,emw,12.00
2023-11-16T09:20:00,emw,18.00
2023-11-16T09:21:00,emw,12.00
2023-11-16T09:23:00,emw,24.00
2023-11-16T09:24:00,emw,12.00
2023-11-16T09:26:00,emw,12.00
2023-11-16T09:28:00,emw,18.00
2023-11-16T09:30:00,emw,12.00
2023-11-16T09:32:00,emw,12.00
2023-11-16T09:33:00,emw,6.00
2023-11-16T09:34:00,emw,6.01
2023-11-16T09:35:00,emw,12.00
2023-11-16T09:37:00,emw,12.00
2023-11-16T09:38:00,emw,6.01
2023-11-16T09:40:00,emw,12.00
2023-11-16T09:41:00,emw,6.00
2023-11-16T09:42:00,emw,12.00
2023-11-16T09:44:00,emw,12.00
2023-11-16T09:46:00,emw,12.00
2023-11-16T09:48:00,emw,12.00
2023-11-16T09:50:00,emw,18.00
2023-11-16T09:52:00,emw,12.00
2023-11-16T09:54:00,emw,12.00
2023-11-16T09:56:00,emw,18.00
2023-11-16T09:57:00,emw,6.00
2023-11-16T09:59:00,emw,12.00
2023-11-16T10:01:00,emw,12.00
2023-11-16T10:02:00,emw,12.00
2023-11-16T10:04:00,emw,12.00
2023-11-16T10:05:00,emw,6.00
2023-11-16T10:07:00,emw,12.00
2023-11-16T10:09:00,emw,18.00
2023-11-16T10:10:00,emw,6.00
2023-11-16T10:12:00,emw,12.00
2023-11-16T10:13:00,emw,6.01
2023-11-16T10:15:00,emw,12.00
2023-11-16T10:17:00,emw,18.00
2023-11-16T10:19:00,emw,12.00
2023-11-16T10:20:00,emw,6.00
2023-11-16T10:22:00,emw,12.00
2023-11-16T10:23:00,emw,12.00
2023-11-16T10:25:00,emw,12.00
2023-11-16T10:26:00,emw,12.00
2023-11-16T10:27:00,emw,12.00
2023-11-16T10:29:00,emw,24.00
2023-11-16T10:30:00,emw,6.00
2023-11-16T10:32:00,emw,24.00
2023-11-16T10:34:00,emw,12.00
2023-11-16T10:35:00,emw,12.00
2023-11-16T10:37:00,emw,12.00
2023-11-16T10:39:00,emw,6.00
2023-11-16T10:41:00,emw,12.00
2023-11-16T10:42:00,emw,6.00
2023-11-16T10:44:00,emw,12.00
2023-11-16T10:46:00,emw,12.00
2023-11-16T10:48:00,emw,12.00
2023-11-16T10:49:00,emw,6.00
2023-11-16T10:51:00,emw,12.00
2023-11-16T10:53:00,emw,6.00
2023-11-16T10:55:00,emw,18.00
2023-11-16T10:57:00,emw,6.00
2023-11-16T10:59:00,emw,12.00
2023-11-16T11:01:00,emw,12.00
2023-11-16T11:02:00,emw,6.00
2023-11-16T11:04:00,emw,12.00
2023-11-16T11:06:00,emw,12.00
2023-11-16T11:08:00,emw,12.00
2023-11-16T11:10:00,emw,18.00
2023-11-16T11:12:00,emw,12.00
2023-11-16T11:13:00,emw,6.00
2023-11-16T11:15:00,emw,12.00
2023-11-16T11:17:00,emw,18.00
2023-11-16T11:19:00,emw,12.00
2023-11-16T11:21:00,emw,12.00
2023-11-16T11:23:00,emw,12.00
2023-11-16T11:25:00,emw,12.00
2023-11-16T11:27:00,emw,12.00
2023-11-16T11:28:00,emw,6.00
2023-11-16T11:30:00,emw,12.00
2023-11-16T11:31:00,emw,6.00
2023-11-16T11:33:00,emw,12.00
2023-11-16T11:35:00,emw,18.00
2023-11-16T11:36:00,emw,6.00
2023-11-16T11:37:00,emw,6.00
2023-11-16T11:39:00,emw,12.00
2023-11-16T11:40:00,emw,6.00
2023-11-16T11:42:00,emw,18.00
2023-11-16T11:43:00,emw,12.00
2023-11-16T11:44:00,emw,12.00
2023-11-16T11:45:00,emw,6.01
2023-11-16T11:47:00,emw,23.99
2023-11-16T11:49:00,emw,18.00
2023-11-16T11:50:00,emw,12.00
2023-11-16T11:51:00,emw,6.01
2023-11-16T11:53:00,emw,18.00
2023-11-16T11:54:00,emw,6.00
2023-11-16T11:56:00,emw,12.00
2023-11-16T11:58:00,emw,6.00
2023-11-16T12:00:00,emw,12.00
2023-11-16T12:01:00,emw,6.01
2023-11-16T12:03:00,emw,12.00
2023-11-16T12:05:00,emw,12.00
2023-11-16T12:08:00,emw,12.00
2023-11-16T12:09:00,emw,6.00
2023-11-16T12:11:00,emw,12.00
2023-11-16T12:13:00,emw,12.00
2023-11-16T12:16:00,emw,12.00
2023-11-16T12:18:00,emw,12.00
2023-11-16T12:20:00,emw,6.00
2023-11-16T12:22:00,emw,12.00
2023-11-16T12:25:00,emw,12.00
2023-11-16T12:27:00,emw,12.00
2023-11-16T12:29:00,emw,6.00
2023-11-16T12:31:00,emw,12.00
2023-11-16T12:33:00,emw,6.00
2023-11-16T12:34:00,emw,6.00
2023-11-16T12:36:00,emw,6.00
2023-11-16T12:38:00,emw,12.00
2023-11-16T12:40:00,emw,6.00
2023-11-16T12:41:00,emw,12.00
2023-11-16T12:42:00,emw,6.00
2023-11-16T12:44:00,emw,18.00
2023-11-16T12:46:00,emw,18.00
2023-11-16T12:48:00,emw,12.00
2023-11-16T12:50:00,emw,6.00
2023-11-16T12:51:00,emw,6.00
2023-11-16T12:53:00,emw,12.00
2023-11-16T12:55:00,emw,6.00
2023-11-16T12:56:00,emw,6.00
2023-11-16T12:58:00,emw,6.00
2023-11-16T13:00:00,emw,12.00
2023-11-16T13:02:00,emw,6.00
2023-11-16T13:04:00,emw,6.00
2023-11-16T13:05:00,emw,6.00
2023-11-16T13:06:00,emw,6.01
2023-11-16T13:08:00,emw,6.00
2023-11-16T13:10:00,emw,12.00
2023-11-16T13:12:00,emw,6.00
2023-11-16T13:14:00,emw,12.00
2023-11-16T13:15:00,emw,6.00
2023-11-16T13:17:00,emw,6.00
2023-11-16T13:19:00,emw,12.00
2023-11-16T13:21:00,emw,12.00
2023-11-16T13:22:00,emw,6.00
2023-11-16T13:24:00,emw,6.00
2023-11-16T13:26:00,emw,12.00
2023-11-16T13:28:00,emw,12.00
2023-11-16T13:31:00,emw,12.00
2023-11-16T13:33:00,emw,6.00
2023-11-16T13:35:00,emw,6.00
2023-11-16T13:37:00,emw,6.00
2023-11-16T13:39:00,emw,6.00
2023-11-16T13:41:00,emw,12.00
2023-11-16T13:43:00,emw,6.00
2023-11-16T13:46:00,emw,12.00
2023-11-16T13:48:00,emw,6.01
2023-11-16T13:50:00,emw,6.00
2023-11-16T13:52:00,emw,6.00
2023-11-16T13:53:00,emw,6.00
2023-11-16T13:55:00,emw,6.00
2023-11-16T13:57:00,emw,6.01
2023-11-16T13:58:00,emw,6.00
2023-11-16T14:01:00,emw,12.00
2023-11-16T14:03:00,emw,6.00
2023-11-16T14:04:00,emw,6.01
2023-11-16T14:06:00,emw,6.00
2023-11-16T14:08:00,emw,6.00
2023-11-16T14:09:00,emw,6.00
2023-11-16T14:11:00,emw,6.00
2023-11-16T14:12:00,emw,6.01
2023-11-16T14:14:00,emw,6.00
2023-11-16T14:16:00,emw,12.00
2023-11-16T14:17:00,emw,12.00
2023-11-16T14:19:00,emw,12.00
2023-11-16T14:21:00,emw,18.00
2023-11-16T14:23:00,emw,18.00
2023-11-16T14:25:00,emw,6.00
2023-11-16T14:27:00,emw,6.01
2023-11-16T14:28:00,emw,6.00
2023-11-16T14:30:00,emw,6.00
2023-11-16T14:32:00,emw,6.00
2023-11-16T14:33:00,emw,6.00
2023-11-16T14:35:00,emw,6.01
2023-11-16T14:36:00,emw,6.00
2023-11-16T14:38:00,emw,6.00
2023-11-16T14:40:00,emw,6.00
2023-11-16T14:43:00,emw,12.00
2023-11-16T14:45:00,emw,6.00
2023-11-16T14:47:00,emw,6.00
2023-11-16T14:49:00,emw,6.00
2023-11-16T14:50:00,emw,6.00
2023-11-16T14:52:00,emw,6.01
2023-11-16T14:54:00,emw,6.00
2023-11-16T14:56:00,emw,6.00
2023-11-16T14:58:00,emw,6.00
2023-11-16T15:00:00,emw,12.00
2023-11-16T15:02:00,emw,6.00
2023-11-16T15:03:00,emw,6.00
2023-11-16T15:06:00,emw,6.00
2023-11-16T15:07:00,emw,6.00
2023-11-16T15:08:00,emw,6.01
2023-11-16T15:10:00,emw,6.00
2023-11-16T15:12:00,emw,6.00
2023-11-16T15:15:00,emw,12.00
2023-11-16T15:17:00,emw,6.01
2023-11-16T15:20:00,emw,6.00
2023-11-16T15:22:00,emw,6.00
2023-11-16T15:24:00,emw,6.00
2023-11-16T15:25:00,emw,6.00
2023-11-16T15:27:00,emw,6.01
2023-11-16T15:29:00,emw,6.00
2023-11-16T15:31:00,emw,6.00
2023-11-16T15:32:00,emw,6.00
2023-11-16T15:34:00,emw,6.00
2023-11-16T15:35:00,emw,6.01
2023-11-16T15:37:00,emw,6.00
2023-11-16T15:39:00,emw,12.00
2023-11-16T15:40:00,emw,6.00
2023-11-16T15:42:00,emw,18.00
2023-11-16T15:43:00,emw,6.00
2023-11-16T15:45:00,emw,6.00
2023-11-16T15:46:00,emw,6.01
2023-11-16T15:48:00,emw,6.00
2023-11-16T15:50:00,emw,6.00
2023-11-16T15:52:00,emw,6.00
2023-11-16T15:53:00,emw,6.00
2023-11-16T15:56:00,emw,6.01
2023-11-16T15:57:00,emw,6.00
2023-11-16T16:00:00,emw,12.00
2023-11-16T16:02:00,emw,6.00
2023-11-16T16:05:00,emw,6.01
2023-11-16T16:07:00,emw,12.00
2023-11-16T16:10:00,emw,6.00
2023-11-16T16:12:00,emw,6.00
2023-11-16T16:14:00,emw,12.00
2023-11-16T16:17:00,emw,6.00
2023-11-16T16:19:00,emw,6.00
2023-11-16T16:20:00,emw,6.00
2023-11-16T16:22:00,emw,6.01
2023-11-16T16:24:00,emw,6.00
2023-11-16T16:25:00,emw,6.00
2023-11-16T16:27:00,emw,6.00
2023-11-16T16:29:00,emw,6.00
2023-11-16T16:30:00,emw,6.01
2023-11-16T16:32:00,emw,6.00
2023-11-16T16:34:00,emw,6.00
2023-11-16T16:36:00,emw,6.00
2023-11-16T16:38:00,emw,6.00
2023-11-16T16:40:00,emw,6.01
2023-11-16T16:42:00,emw,12.00
2023-11-16T16:44:00,emw,6.00
2023-11-16T16:46:00,emw,6.00
2023-11-16T16:47:00,emw,6.01
2023-11-16T16:49:00,emw,6.00
2023-11-16T16:51:00,emw,6.00
2023-11-16T16:53:00,emw,6.00
2023-11-16T16:55:00,emw,6.00
2023-11-16T16:57:00,emw,12.00
2023-11-16T16:59:00,emw,6.00
2023-11-16T17:01:00,emw,6.00
2023-11-16T17:03:00,emw,6.00
2023-11-16T17:05:00,emw,6.01
2023-11-16T17:07:00,emw,6.00
2023-11-16T17:09:00,emw,6.00
2023-11-16T17:12:00,emw,6.00
2023-11-16T17:14:00,emw,6.00
2023-11-16T17:16:00,emw,6.01
2023-11-16T17:19:00,emw,6.00
2023-11-16T17:21:00,emw,6.00
2023-11-16T17:23:00,emw,6.00
2023-11-16T17:26:00,emw,6.00
2023-11-16T17:30:00,emw,6.01
2023-11-16T17:31:00,emw,6.00
2023-11-16T17:34:00,emw,6.00
2023-11-16T17:36:00,emw,6.00
2023-11-16T17:38:00,emw,6.00
2023-11-16T17:41:00,emw,6.01
2023-11-16T17:43:00,emw,6.00
2023-11-16T17:46:00,emw,6.00
2023-11-16T17:48:00,emw,6.00
2023-11-16T17:49:00,emw,6.00
2023-11-16T17:51:00,emw,18.00
2023-11-16T17:53:00,emw,12.00
2023-11-16T17:56:00,emw,6.01
2023-11-16T17:58:00,emw,6.00
2023-11-16T18:01:00,emw,6.00
2023-11-16T18:03:00,emw,6.00
2023-11-16T18:06:00,emw,6.00
2023-11-16T18:09:00,emw,6.01
2023-11-16T18:11:00,emw,6.00
2023-11-16T18:14:00,emw,6.00
2023-11-16T18:17:00,emw,6.00
2023-11-16T18:19:00,emw,6.00
2023-11-16T18:22:00,emw,6.01
2023-11-16T18:25:00,emw,6.00
2023-11-16T18:27:00,emw,6.00
2023-11-16T18:31:00,emw,6.00
2023-11-16T18:33:00,emw,6.00
2023-11-16T18:36:00,emw,6.01
2023-11-16T18:38:00,emw,6.00
2023-11-16T18:42:00,emw,6.00
2023-11-16T18:44:00,emw,6.00
2023-11-16T18:46:00,emw,6.00
2023-11-16T18:50:00,emw,6.01
2023-11-16T18:52:00,emw,6.00
2023-11-16T18:55:00,emw,6.00
2023-11-16T18:56:00,emw,6.00
2023-11-16T18:59:00,emw,6.00
2023-11-16T19:01:00,emw,6.01
2023-11-16T19:04:00,emw,6.00
2023-11-16T19:06:00,emw,6.00
2023-11-16T19:10:00,emw,6.00
2023-11-16T19:12:00,emw,6.00
2023-11-16T19:16:00,emw,6.01
2023-11-16T19:18:00,emw,6.00
2023-11-16T19:20:00,emw,6.00
2023-11-16T19:23:00,emw,6.00
2023-11-16T19:26:00,emw,6.00
2023-11-16T19:28:00,emw,6.01
2023-11-16T19:31:00,emw,6.00
2023-11-16T19:33:00,emw,6.00
2023-11-16T19:37:00,emw,6.00
2023-11-16T19:40:00,emw,6.00
2023-11-16T19:41:00,emw,6.01
2023-11-16T19:45:00,emw,6.00
2023-11-16T19:48:00,emw,6.00
2023-11-16T19:50:00,emw,6.00
2023-11-16T19:53:00,emw,6.00
2023-11-16T19:55:00,emw,6.01
2023-11-16T19:57:00,emw,6.00
2023-11-16T20:00:00,emw,6.00
2023-11-16T20:02:00,emw,6.00
2023-11-16T20:05:00,emw,6.00
2023-11-16T20:09:00,emw,6.01
2023-11-16T20:10:00,emw,6.00
2023-11-16T20:14:00,emw,6.00
2023-11-16T20:16:00,emw,6.00
2023-11-16T20:19:00,emw,6.00
2023-11-16T20:21:00,emw,6.01
2023-11-16T20:23:00,emw,6.00
2023-11-16T20:26:00,emw,6.00
2023-11-16T20:28:00,emw,6.00
2023-11-16T20:31:00,emw,6.00
2023-11-16T20:35:00,emw,6.01
2023-11-16T20:37:00,emw,6.00
2023-11-16T20:40:00,emw,6.00
2023-11-16T20:42:00,emw,6.00
2023-11-16T20:46:00,emw,6.00
2023-11-16T20:48:00,emw,6.01
2023-11-16T20:50:00,emw,6.00
2023-11-16T20:52:00,emw,6.00
2023-11-16T20:55:00,emw,6.00
2023-11-16T20:58:00,emw,6.00
2023-11-16T21:00:00,emw,6.01
2023-11-16T21:04:00,emw,6.00
2023-11-16T21:06:00,emw,6.00
2023-11-16T21:09:00,emw,6.00
2023-11-16T21:11:00,emw,6.00
2023-11-16T21:14:00,emw,6.01
2023-11-16T21:16:00,emw,6.00
2023-11-16T21:18:00,emw,6.00
2023-11-16T21:20:00,emw,6.00
2023-11-16T21:23:00,emw,6.00
2023-11-16T21:27:00,emw,6.01
2023-11-16T21:29:00,emw,6.00
2023-11-16T21:31:00,emw,6.00
2023-11-16T21:35:00,emw,6.00
2023-11-16T21:37:00,emw,6.00
2023-11-16T21:39:00,emw,18.00
2023-11-16T21:40:00,emw,6.00
2023-11-16T21:42:00,emw,12.00
2023-11-16T21:44:00,emw,6.00
2023-11-16T21:47:00,emw,6.00
2023-11-16T21:50:00,emw,6.00
2023-11-16T21:53:00,emw,6.00
2023-11-16T21:55:00,emw,6.01
2023-11-16T21:58:00,emw,6.00
2023-11-16T22:00:00,emw,6.00
2023-11-16T22:03:00,emw,6.00
2023-11-16T22:05:00,emw,6.00
2023-11-16T22:08:00,emw,6.01
2023-11-16T22:10:00,emw,6.00
2023-11-16T22:13:00,emw,6.00
2023-11-16T22:17:00,emw,6.00
2023-11-16T22:19:00,emw,6.00
2023-11-16T22:21:00,emw,6.01
2023-11-16T22:24:00,emw,6.00
2023-11-16T22:27:00,emw,6.00
2023-11-16T22:30:00,emw,6.00
2023-11-16T22:32:00,emw,6.00
2023-11-16T22:35:00,emw,6.01
2023-11-16T22:38:00,emw,6.00
2023-11-16T22:40:00,emw,6.00
2023-11-16T22:44:00,emw,6.00
2023-11-16T22:46:00,emw,6.00
2023-11-16T22:48:00,emw,6.01
2023-11-16T22:52:00,emw,6.00
2023-11-16T22:55:00,emw,6.00
2023-11-16T22:57:00,emw,6.00
2023-11-16T23:00:00,emw,6.00
2023-11-16T23:03:00,emw,6.01
2023-11-16T23:06:00,emw,6.00
2023-11-16T23:08:00,emw,6.00
2023-11-16T23:11:00,emw,6.00
2023-11-16T23:14:00,emw,6.00
2023-11-16T23:16:00,emw,6.01
2023-11-16T23:18:00,emw,6.00
2023-11-16T23:22:00,emw,6.00
2023-11-16T23:23:00,emw,6.00
2023-11-16T23:26:00,emw,6.00
2023-11-16T23:28:00,emw,6.01
2023-11-16T23:31:00,emw,6.00
2023-11-16T23:35:00,emw,6.00
2023-11-16T23:38:00,emw,6.00
2023-11-16T23:40:00,emw,6.00
2023-11-16T23:43:00,emw,6.01
2023-11-16T23:45:00,emw,6.00
2023-11-16T23:47:00,emw,6.00
