#datetime,building,power
2024-02-12T00:00:00,atd,23.34
2024-02-12T00:01:00,atd,22.28
2024-02-12T00:02:00,atd,19.65
2024-02-12T00:03:00,atd,19.18
2024-02-12T00:04:00,atd,16.93
2024-02-12T00:05:00,atd,25.26
2024-02-12T00:06:00,atd,21.59
2024-02-12T00:07:00,atd,22.17
2024-02-12T00:08:00,atd,22.96
2024-02-12T00:09:00,atd,22.19
2024-02-12T00:10:00,atd,22.41
2024-02-12T00:11:00,atd,21.26
2024-02-12T00:12:00,atd,17.80
2024-02-12T00:13:00,atd,20.50
2024-02-12T00:14:00,atd,17.14
2024-02-12T00:15:00,atd,16.57
2024-02-12T00:16:00,atd,19.72
2024-02-12T00:17:00,atd,18.94
2024-02-12T00:18:00,atd,19.57
2024-02-12T00:19:00,atd,17.29
2024-02-12T00:20:00,atd,19.22
2024-02-12T00:21:00,atd,14.59
2024-02-12T00:22:00,atd,18.92
2024-02-12T00:23:00,atd,17.19
2024-02-12T00:24:00,atd,16.70
2024-02-12T00:25:00,atd,18.03
2024-02-12T00:26:00,atd,17.26
2024-02-12T00:27:00,atd,17.19
2024-02-12T00:28:00,atd,16.78
2024-02-12T00:29:00,atd,15.65
2024-02-12T00:30:00,atd,17.97
2024-02-12T00:31:00,atd,17.55
2024-02-12T00:32:00,atd,21.06
2024-02-12T00:33:00,atd,23.70
2024-02-12T00:34:00,atd,22.22
2024-02-12T00:35:00,atd,22.73
2024-02-12T00:36:00,atd,22.34
2024-02-12T00:37:00,atd,22.65
2024-02-12T00:38:00,atd,26.40
2024-02-12T00:39:00,atd,31.68
2024-02-12T00:40:00,atd,27.83
2024-02-12T00:41:00,atd,36.16
2024-02-12T00:42:00,atd,35.96
2024-02-12T00:43:00,atd,33.69
2024-02-12T00:44:00,atd,32.98
2024-02-12T00:45:00,atd,24.29
2024-02-12T00:46:00,atd,26.50
2024-02-12T00:47:00,atd,28.34
2024-02-12T00:48:00,atd,25.14
2024-02-12T00:49:00,atd,24.47
2024-02-12T00:50:00,atd,23.91
2024-02-12T00:51:00,atd,22.37
2024-02-12T00:52:00,atd,21.43
2024-02-12T00:53:00,atd,20.24
2024-02-12T00:54:00,atd,22.78
2024-02-12T00:55:00,atd,21.57
2024-02-12T00:56:00,atd,17.41
2024-02-12T00:57:00,atd,17.84
2024-02-12T00:58:00,atd,19.22
2024-02-12T00:59:00,atd,19.39
2024-02-12T01:00:00,atd,19.70
2024-02-12T01:01:00,atd,25.78
2024-02-12T01:02:00,atd,22.07
2024-02-12T01:03:00,atd,21.31
2024-02-12T01:04:00,atd,20.71
2024-02-12T01:05:00,atd,18.78
2024-02-12T01:06:00,atd,23.54
2024-02-12T01:07:00,atd,21.98
2024-02-12T01:08:00,atd,18.91
2024-02-12T01:09:00,atd,19.51
2024-02-12T01:10:00,atd,21.36
2024-02-12T01:11:00,atd,24.24
2024-02-12T01:12:00,atd,20.32
2024-02-12T01:13:00,atd,20.67
2024-02-12T01:14:00,atd,23.24
2024-02-12T01:15:00,atd,19.31
2024-02-12T01:16:00,atd,21.13
2024-02-12T01:17:00,atd,32.22
2024-02-12T01:18:00,atd,21.48
2024-02-12T01:19:00,atd,22.83
2024-02-12T01:20:00,atd,23.09
2024-02-12T01:21:00,atd,22.61
2024-02-12T01:22:00,atd,22.05
2024-02-12T01:23:00,atd,18.04
2024-02-12T01:24:00,atd,19.65
2024-02-12T01:25:00,atd,17.48
2024-02-12T01:26:00,atd,19.68
2024-02-12T01:27:00,atd,22.10
2024-02-12T01:28:00,atd,17.78
2024-02-12T01:29:00,atd,21.46
2024-02-12T01:30:00,atd,18.82
2024-02-12T01:31:00,atd,21.39
2024-02-12T01:32:00,atd,20.68
2024-02-12T01:33:00,atd,20.57
2024-02-12T01:34:00,atd,22.80
2024-02-12T01:35:00,atd,22.50
2024-02-12T01:36:00,atd,24.56
2024-02-12T01:37:00,atd,24.10
2024-02-12T01:38:00,atd,38.04
2024-02-12T01:39:00,atd,23.37
2024-02-12T01:40:00,atd,22.26
2024-02-12T01:41:00,atd,25.20
2024-02-12T01:42:00,atd,26.95
2024-02-12T01:43:00,atd,21.28
2024-02-12T01:44:00,atd,18.89
2024-02-12T01:45:00,atd,16.74
2024-02-12T01:46:00,atd,16.08
2024-02-12T01:47:00,atd,22.67
2024-02-12T01:48:00,atd,20.43
2024-02-12T01:49:00,atd,19.06
2024-02-12T01:50:00,atd,15.90
2024-02-12T01:51:00,atd,17.45
2024-02-12T01:52:00,atd,17.04
2024-02-12T01:53:00,atd,19.37
2024-02-12T01:54:00,atd,28.25
2024-02-12T01:55:00,atd,30.82
2024-02-12T01:56:00,atd,32.49
2024-02-12T01:57:00,atd,20.72
2024-02-12T01:58:00,atd,22.70
2024-02-12T01:59:00,atd,23.06
2024-02-12T02:00:00,atd,23.25
2024-02-12T02:01:00,atd,24.68
2024-02-12T02:02:00,atd,24.57
2024-02-12T02:03:00,atd,24.15
2024-02-12T02:04:00,atd,24.25
2024-02-12T02:05:00,atd,24.81
2024-02-12T02:06:00,atd,22.23
2024-02-12T02:07:00,atd,22.43
2024-02-12T02:08:00,atd,27.94
2024-02-12T02:09:00,atd,24.90
2024-02-12T02:10:00,atd,22.97
2024-02-12T02:11:00,atd,25.59
2024-02-12T02:12:00,atd,22.58
2024-02-12T02:13:00,atd,24.32
2024-02-12T02:14:00,atd,25.96
2024-02-12T02:15:00,atd,24.29
2024-02-12T02:16:00,atd,18.55
2024-02-12T02:17:00,atd,20.91
2024-02-12T02:18:00,atd,18.58
2024-02-12T02:19:00,atd,19.90
2024-02-12T02:20:00,atd,22.89
2024-02-12T02:21:00,atd,19.42
2024-02-12T02:22:00,atd,20.99
2024-02-12T02:23:00,atd,19.96
2024-02-12T02:24:00,atd,19.84
2024-02-12T02:25:00,atd,21.21
2024-02-12T02:26:00,atd,19.52
2024-02-12T02:27:00,atd,23.62
2024-02-12T02:28:00,atd,21.05
2024-02-12T02:29:00,atd,23.58
2024-02-12T02:30:00,atd,22.27
2024-02-12T02:31:00,atd,19.35
2024-02-12T02:32:00,atd,19.36
2024-02-12T02:33:00,atd,23.34
2024-02-12T02:34:00,atd,17.68
2024-02-12T02:35:00,atd,18.43
2024-02-12T02:36:00,atd,19.39
2024-02-12T02:37:00,atd,17.98
2024-02-12T02:38:00,atd,32.47
2024-02-12T02:39:00,atd,19.39
2024-02-12T02:40:00,atd,21.97
2024-02-12T02:41:00,atd,19.52
2024-02-12T02:42:00,atd,21.00
2024-02-12T02:43:00,atd,17.66
2024-02-12T02:44:00,atd,15.11
2024-02-12T02:45:00,atd,15.96
2024-02-12T02:46:00,atd,16.36
2024-02-12T02:47:00,atd,21.22
2024-02-12T02:48:00,atd,18.72
2024-02-12T02:49:00,atd,22.18
2024-02-12T02:50:00,atd,22.38
2024-02-12T02:51:00,atd,31.07
2024-02-12T02:52:00,atd,23.35
2024-02-12T02:53:00,atd,21.38
2024-02-12T02:54:00,atd,20.10
2024-02-12T02:55:00,atd,22.86
2024-02-12T02:56:00,atd,16.46
2024-02-12T02:57:00,atd,19.39
2024-02-12T02:58:00,atd,27.58
2024-02-12T02:59:00,atd,20.71
2024-02-12T03:00:00,atd,24.48
2024-02-12T03:01:00,atd,25.26
2024-02-12T03:02:00,atd,23.40
2024-02-12T03:03:00,atd,20.29
2024-02-12T03:04:00,atd,20.33
2024-02-12T03:05:00,atd,18.43
2024-02-12T03:06:00,atd,20.93
2024-02-12T03:07:00,atd,20.39
2024-02-12T03:08:00,atd,19.50
2024-02-12T03:09:00,atd,19.96
2024-02-12T03:10:00,atd,22.73
2024-02-12T03:11:00,atd,24.40
2024-02-12T03:12:00,atd,23.06
2024-02-12T03:13:00,atd,22.08
2024-02-12T03:14:00,atd,20.76
2024-02-12T03:15:00,atd,21.61
2024-02-12T03:16:00,atd,20.10
2024-02-12T03:17:00,atd,21.33
2024-02-12T03:18:00,atd,32.03
2024-02-12T03:19:00,atd,23.42
2024-02-12T03:20:00,atd,19.92
2024-02-12T03:21:00,atd,19.73
2024-02-12T03:22:00,atd,19.31
2024-02-12T03:23:00,atd,26.39
2024-02-12T03:24:00,atd,21.03
2024-02-12T03:25:00,atd,22.23
2024-02-12T03:26:00,atd,23.38
2024-02-12T03:27:00,atd,21.34
2024-02-12T03:28:00,atd,22.62
2024-02-12T03:29:00,atd,24.15
2024-02-12T03:30:00,atd,23.84
2024-02-12T03:31:00,atd,21.81
2024-02-12T03:32:00,atd,23.54
2024-02-12T03:33:00,atd,18.75
2024-02-12T03:34:00,atd,19.68
2024-02-12T03:35:00,atd,23.11
2024-02-12T03:36:00,atd,20.53
2024-02-12T03:37:00,atd,21.68
2024-02-12T03:38:00,atd,25.03
2024-02-12T03:39:00,atd,26.70
2024-02-12T03:40:00,atd,23.42
2024-02-12T03:41:00,atd,22.67
2024-02-12T03:42:00,atd,24.90
2024-02-12T03:43:00,atd,21.76
2024-02-12T03:44:00,atd,20.47
2024-02-12T03:45:00,atd,19.14
2024-02-12T03:46:00,atd,20.48
2024-02-12T03:47:00,atd,19.88
2024-02-12T03:48:00,atd,20.13
2024-02-12T03:49:00,atd,20.73
2024-02-12T03:50:00,atd,16.76
2024-02-12T03:51:00,atd,17.79
2024-02-12T03:52:00,atd,16.30
2024-02-12T03:53:00,atd,26.70
2024-02-12T03:54:00,atd,26.19
2024-02-12T03:55:00,atd,27.49
2024-02-12T03:56:00,atd,25.91
2024-02-12T03:57:00,atd,19.09
2024-02-12T03:58:00,atd,18.39
2024-02-12T03:59:00,atd,31.31
2024-02-12T04:00:00,atd,19.96
2024-02-12T04:01:00,atd,20.96
2024-02-12T04:02:00,atd,21.51
2024-02-12T04:03:00,atd,20.42
2024-02-12T04:04:00,atd,19.86
2024-02-12T04:05:00,atd,21.11
2024-02-12T04:06:00,atd,23.92
2024-02-12T04:07:00,atd,19.55
2024-02-12T04:08:00,atd,19.60
2024-02-12T04:09:00,atd,19.51
2024-02-12T04:10:00,atd,17.12
2024-02-12T04:11:00,atd,19.03
2024-02-12T04:12:00,atd,19.95
2024-02-12T04:13:00,atd,17.95
2024-02-12T04:14:00,atd,16.21
2024-02-12T04:15:00,atd,18.98
2024-02-12T04:16:00,atd,17.34
2024-02-12T04:17:00,atd,19.57
2024-02-12T04:18:00,atd,16.90
2024-02-12T04:19:00,atd,29.55
2024-02-12T04:20:00,atd,17.06
2024-02-12T04:21:00,atd,15.92
2024-02-12T04:22:00,atd,17.26
2024-02-12T04:23:00,atd,16.32
2024-02-12T04:24:00,atd,21.61
2024-02-12T04:25:00,atd,22.61
2024-02-12T04:26:00,atd,19.43
2024-02-12T04:27:00,atd,20.70
2024-02-12T04:28:00,atd,24.98
2024-02-12T04:29:00,atd,20.91
2024-02-12T04:30:00,atd,21.70
2024-02-12T04:31:00,atd,21.79
2024-02-12T04:32:00,atd,24.51
2024-02-12T04:33:00,atd,19.54
2024-02-12T04:34:00,atd,18.35
2024-02-12T04:35:00,atd,22.27
2024-02-12T04:36:00,atd,19.69
2024-02-12T04:37:00,atd,21.33
2024-02-12T04:38:00,atd,23.01
2024-02-12T04:39:00,atd,34.95
2024-02-12T04:40:00,atd,21.00
2024-02-12T04:41:00,atd,26.99
2024-02-12T04:42:00,atd,19.70
2024-02-12T04:43:00,atd,21.10
2024-02-12T04:44:00,atd,21.29
2024-02-12T04:45:00,atd,19.46
2024-02-12T04:46:00,atd,20.21
2024-02-12T04:47:00,atd,16.51
2024-02-12T04:48:00,atd,24.94
2024-02-12T04:49:00,atd,25.91
2024-02-12T04:50:00,atd,21.42
2024-02-12T04:51:00,atd,19.80
2024-02-12T04:52:00,atd,22.00
2024-02-12T04:53:00,atd,23.23
2024-02-12T04:54:00,atd,21.25
2024-02-12T04:55:00,atd,19.40
2024-02-12T04:56:00,atd,21.30
2024-02-12T04:57:00,atd,23.82
2024-02-12T04:58:00,atd,17.41
2024-02-12T04:59:00,atd,29.95
2024-02-12T05:00:00,atd,17.32
2024-02-12T05:01:00,atd,18.96
2024-02-12T05:02:00,atd,18.25
2024-02-12T05:03:00,atd,17.76
2024-02-12T05:04:00,atd,20.82
2024-02-12T05:05:00,atd,18.94
2024-02-12T05:06:00,atd,19.24
2024-02-12T05:07:00,atd,18.56
2024-02-12T05:08:00,atd,19.77
2024-02-12T05:09:00,atd,23.98
2024-02-12T05:10:00,atd,21.60
2024-02-12T05:11:00,atd,21.12
2024-02-12T05:12:00,atd,20.91
2024-02-12T05:13:00,atd,22.50
2024-02-12T05:14:00,atd,21.64
2024-02-12T05:15:00,atd,22.79
2024-02-12T05:16:00,atd,18.81
2024-02-12T05:17:00,atd,33.96
2024-02-12T05:18:00,atd,33.00
2024-02-12T05:19:00,atd,44.22
2024-02-12T05:20:00,atd,19.43
2024-02-12T05:21:00,atd,22.36
2024-02-12T05:22:00,atd,27.51
2024-02-12T05:23:00,atd,21.28
2024-02-12T05:24:00,atd,21.34
2024-02-12T05:25:00,atd,19.12
2024-02-12T05:26:00,atd,20.93
2024-02-12T05:27:00,atd,19.14
2024-02-12T05:28:00,atd,20.99
2024-02-12T05:29:00,atd,19.45
2024-02-12T05:30:00,atd,20.34
2024-02-12T05:31:00,atd,18.06
2024-02-12T05:32:00,atd,18.85
2024-02-12T05:33:00,atd,16.83
2024-02-12T05:34:00,atd,20.47
2024-02-12T05:35:00,atd,21.94
2024-02-12T05:36:00,atd,19.81
2024-02-12T05:37:00,atd,21.88
2024-02-12T05:38:00,atd,27.06
2024-02-12T05:39:00,atd,36.13
2024-02-12T05:40:00,atd,26.87
2024-02-12T05:41:00,atd,22.76
2024-02-12T05:42:00,atd,29.07
2024-02-12T05:43:00,atd,38.58
2024-02-12T05:44:00,atd,36.06
2024-02-12T05:45:00,atd,32.78
2024-02-12T05:46:00,atd,37.66
2024-02-12T05:47:00,atd,36.63
2024-02-12T05:48:00,atd,31.22
2024-02-12T05:49:00,atd,32.03
2024-02-12T05:50:00,atd,30.05
2024-02-12T05:51:00,atd,33.03
2024-02-12T05:52:00,atd,29.42
2024-02-12T05:53:00,atd,30.52
2024-02-12T05:54:00,atd,30.00
2024-02-12T05:55:00,atd,33.06
2024-02-12T05:56:00,atd,33.61
2024-02-12T05:57:00,atd,33.50
2024-02-12T05:58:00,atd,36.86
2024-02-12T05:59:00,atd,42.66
2024-02-12T06:00:00,atd,36.27
2024-02-12T06:01:00,atd,33.85
2024-02-12T06:02:00,atd,39.43
2024-02-12T06:03:00,atd,40.95
2024-02-12T06:04:00,atd,41.11
2024-02-12T06:05:00,atd,41.54
2024-02-12T06:06:00,atd,43.47
2024-02-12T06:07:00,atd,45.77
2024-02-12T06:08:00,atd,55.50
2024-02-12T06:09:00,atd,57.21
2024-02-12T06:10:00,atd,41.45
2024-02-12T06:11:00,atd,41.02
2024-02-12T06:12:00,atd,35.82
2024-02-12T06:13:00,atd,40.68
2024-02-12T06:14:00,atd,36.91
2024-02-12T06:15:00,atd,36.15
2024-02-12T06:16:00,atd,37.60
2024-02-12T06:17:00,atd,35.86
2024-02-12T06:18:00,atd,38.88
2024-02-12T06:19:00,atd,36.60
2024-02-12T06:20:00,atd,33.16
2024-02-12T06:21:00,atd,34.79
2024-02-12T06:22:00,atd,36.45
2024-02-12T06:23:00,atd,31.04
2024-02-12T06:24:00,atd,33.51
2024-02-12T06:25:00,atd,35.60
2024-02-12T06:26:00,atd,33.87
2024-02-12T06:27:00,atd,37.83
2024-02-12T06:28:00,atd,36.14
2024-02-12T06:29:00,atd,40.73
2024-02-12T06:30:00,atd,36.50
2024-02-12T06:31:00,atd,37.32
2024-02-12T06:32:00,atd,37.09
2024-02-12T06:33:00,atd,35.99
2024-02-12T06:34:00,atd,39.00
2024-02-12T06:35:00,atd,39.87
2024-02-12T06:36:00,atd,39.00
2024-02-12T06:37:00,atd,52.48
2024-02-12T06:38:00,atd,39.11
2024-02-12T06:39:00,atd,37.64
2024-02-12T06:40:00,atd,41.68
2024-02-12T06:41:00,atd,39.98
2024-02-12T06:42:00,atd,40.37
2024-02-12T06:43:00,atd,35.89
2024-02-12T06:44:00,atd,38.13
2024-02-12T06:45:00,atd,40.37
2024-02-12T06:46:00,atd,46.53
2024-02-12T06:47:00,atd,43.84
2024-02-12T06:48:00,atd,45.34
2024-02-12T06:49:00,atd,46.55
2024-02-12T06:50:00,atd,48.14
2024-02-12T06:51:00,atd,43.10
2024-02-12T06:52:00,atd,39.77
2024-02-12T06:53:00,atd,51.27
2024-02-12T06:54:00,atd,62.28
2024-02-12T06:55:00,atd,47.01
2024-02-12T06:56:00,atd,48.27
2024-02-12T06:57:00,atd,35.74
2024-02-12T06:58:00,atd,34.92
2024-02-12T06:59:00,atd,33.33
2024-02-12T07:00:00,atd,34.01
2024-02-12T07:01:00,atd,35.76
2024-02-12T07:02:00,atd,34.69
2024-02-12T07:03:00,atd,34.20
2024-02-12T07:04:00,atd,32.04
2024-02-12T07:05:00,atd,33.11
2024-02-12T07:06:00,atd,33.49
2024-02-12T07:07:00,atd,35.79
2024-02-12T07:08:00,atd,32.86
2024-02-12T07:09:00,atd,33.78
2024-02-12T07:10:00,atd,35.88
2024-02-12T07:11:00,atd,48.65
2024-02-12T07:12:00,atd,38.74
2024-02-12T07:13:00,atd,40.40
2024-02-12T07:14:00,atd,46.28
2024-02-12T07:15:00,atd,36.72
2024-02-12T07:16:00,atd,38.79
2024-02-12T07:17:00,atd,38.68
2024-02-12T07:18:00,atd,39.29
2024-02-12T07:19:00,atd,43.04
2024-02-12T07:20:00,atd,46.25
2024-02-12T07:21:00,atd,44.38
2024-02-12T07:22:00,atd,45.25
2024-02-12T07:23:00,atd,45.58
2024-02-12T07:24:00,atd,47.33
2024-02-12T07:25:00,atd,48.18
2024-02-12T07:26:00,atd,44.10
2024-02-12T07:27:00,atd,42.89
2024-02-12T07:28:00,atd,41.22
2024-02-12T07:29:00,atd,45.83
2024-02-12T07:30:00,atd,52.63
2024-02-12T07:31:00,atd,55.61
2024-02-12T07:32:00,atd,55.46
2024-02-12T07:33:00,atd,55.45
2024-02-12T07:34:00,atd,38.37
2024-02-12T07:35:00,atd,41.15
2024-02-12T07:36:00,atd,46.91
2024-02-12T07:37:00,atd,40.84
2024-02-12T07:38:00,atd,41.32
2024-02-12T07:39:00,atd,46.43
2024-02-12T07:40:00,atd,39.26
2024-02-12T07:41:00,atd,41.01
2024-02-12T07:42:00,atd,47.33
2024-02-12T07:43:00,atd,45.02
2024-02-12T07:44:00,atd,46.97
2024-02-12T07:45:00,atd,47.46
2024-02-12T07:46:00,atd,47.32
2024-02-12T07:47:00,atd,43.83
2024-02-12T07:48:00,atd,45.30
2024-02-12T07:49:00,atd,44.12
2024-02-12T07:50:00,atd,37.27
2024-02-12T07:51:00,atd,42.62
2024-02-12T07:52:00,atd,43.16
2024-02-12T07:53:00,atd,40.07
2024-02-12T07:54:00,atd,43.89
2024-02-12T07:55:00,atd,56.40
2024-02-12T07:56:00,atd,45.40
2024-02-12T07:57:00,atd,41.06
2024-02-12T07:58:00,atd,46.19
2024-02-12T07:59:00,atd,42.63
2024-02-12T08:00:00,atd,40.17
2024-02-12T08:01:00,atd,56.92
2024-02-12T08:02:00,atd,39.03
2024-02-12T08:03:00,atd,43.45
2024-02-12T08:04:00,atd,46.56
2024-02-12T08:05:00,atd,59.93
2024-02-12T08:06:00,atd,44.69
2024-02-12T08:07:00,atd,45.32
2024-02-12T08:08:00,atd,48.01
2024-02-12T08:09:00,atd,45.94
2024-02-12T08:10:00,atd,49.92
2024-02-12T08:11:00,atd,46.08
2024-02-12T08:12:00,atd,41.97
2024-02-12T08:13:00,atd,40.06
2024-02-12T08:14:00,atd,49.23
2024-02-12T08:15:00,atd,47.96
2024-02-12T08:16:00,atd,47.02
2024-02-12T08:17:00,atd,39.73
2024-02-12T08:18:00,atd,48.44
2024-02-12T08:19:00,atd,40.42
2024-02-12T08:20:00,atd,47.83
2024-02-12T08:21:00,atd,48.36
2024-02-12T08:22:00,atd,46.34
2024-02-12T08:23:00,atd,53.11
2024-02-12T08:24:00,atd,51.13
2024-02-12T08:25:00,atd,56.12
2024-02-12T08:26:00,atd,56.20
2024-02-12T08:27:00,atd,53.12
2024-02-12T08:28:00,atd,52.76
2024-02-12T08:29:00,atd,51.18
2024-02-12T08:30:00,atd,49.41
2024-02-12T08:31:00,atd,51.36
2024-02-12T08:32:00,atd,46.49
2024-02-12T08:33:00,atd,52.55
2024-02-12T08:34:00,atd,51.61
2024-02-12T08:35:00,atd,64.17
2024-02-12T08:36:00,atd,59.13
2024-02-12T08:37:00,atd,48.29
2024-02-12T08:38:00,atd,51.15
2024-02-12T08:39:00,atd,51.74
2024-02-12T08:40:00,atd,52.83
2024-02-12T08:41:00,atd,55.13
2024-02-12T08:42:00,atd,46.29
2024-02-12T08:43:00,atd,48.53
2024-02-12T08:44:00,atd,53.48
2024-02-12T08:45:00,atd,49.32
2024-02-12T08:46:00,atd,55.05
2024-02-12T08:47:00,atd,46.02
2024-02-12T08:48:00,atd,50.36
2024-02-12T08:49:00,atd,41.99
2024-02-12T08:50:00,atd,52.36
2024-02-12T08:51:00,atd,55.41
2024-02-12T08:52:00,atd,57.09
2024-02-12T08:53:00,atd,45.54
2024-02-12T08:54:00,atd,63.37
2024-02-12T08:55:00,atd,55.41
2024-02-12T08:56:00,atd,54.34
2024-02-12T08:57:00,atd,47.29
2024-02-12T08:58:00,atd,47.02
2024-02-12T08:59:00,atd,44.71
2024-02-12T09:00:00,atd,52.18
2024-02-12T09:01:00,atd,51.89
2024-02-12T09:02:00,atd,44.30
2024-02-12T09:03:00,atd,57.09
2024-02-12T09:04:00,atd,49.97
2024-02-12T09:05:00,atd,53.18
2024-02-12T09:06:00,atd,56.35
2024-02-12T09:07:00,atd,49.81
2024-02-12T09:08:00,atd,50.71
2024-02-12T09:09:00,atd,50.98
2024-02-12T09:10:00,atd,50.26
2024-02-12T09:11:00,atd,50.11
2024-02-12T09:12:00,atd,48.38
2024-02-12T09:13:00,atd,46.03
2024-02-12T09:14:00,atd,51.12
2024-02-12T09:15:00,atd,51.68
2024-02-12T09:16:00,atd,52.07
2024-02-12T09:17:00,atd,47.13
2024-02-12T09:18:00,atd,42.91
2024-02-12T09:19:00,atd,53.80
2024-02-12T09:20:00,atd,51.08
2024-02-12T09:21:00,atd,47.56
2024-02-12T09:22:00,atd,52.34
2024-02-12T09:23:00,atd,42.95
2024-02-12T09:24:00,atd,48.59
2024-02-12T09:25:00,atd,51.24
2024-02-12T09:26:00,atd,61.14
2024-02-12T09:27:00,atd,52.87
2024-02-12T09:28:00,atd,51.72
2024-02-12T09:29:00,atd,54.56
2024-02-12T09:30:00,atd,53.99
2024-02-12T09:31:00,atd,50.77
2024-02-12T09:32:00,atd,44.93
2024-02-12T09:33:00,atd,51.76
2024-02-12T09:34:00,atd,53.18
2024-02-12T09:35:00,atd,52.05
2024-02-12T09:36:00,atd,52.85
2024-02-12T09:37:00,atd,50.85
2024-02-12T09:38:00,atd,54.29
2024-02-12T09:39:00,atd,55.24
2024-02-12T09:40:00,atd,70.76
2024-02-12T09:41:00,atd,57.61
2024-02-12T09:42:00,atd,51.49
2024-02-12T09:43:00,atd,80.17
2024-02-12T09:44:00,atd,57.11
2024-02-12T09:45:00,atd,53.40
2024-02-12T09:46:00,atd,50.36
2024-02-12T09:47:00,atd,45.52
2024-02-12T09:48:00,atd,56.50
2024-02-12T09:49:00,atd,63.62
2024-02-12T09:50:00,atd,67.57
2024-02-12T09:51:00,atd,54.02
2024-02-12T09:52:00,atd,51.79
2024-02-12T09:53:00,atd,55.67
2024-02-12T09:54:00,atd,54.28
2024-02-12T09:55:00,atd,47.72
2024-02-12T09:56:00,atd,47.27
2024-02-12T09:57:00,atd,44.87
2024-02-12T09:58:00,atd,41.88
2024-02-12T09:59:00,atd,46.78
2024-02-12T10:00:00,atd,42.87
2024-02-12T10:01:00,atd,56.18
2024-02-12T10:02:00,atd,44.06
2024-02-12T10:03:00,atd,44.00
2024-02-12T10:04:00,atd,54.00
2024-02-12T10:05:00,atd,49.97
2024-02-12T10:06:00,atd,46.94
2024-02-12T10:07:00,atd,49.64
2024-02-12T10:08:00,atd,46.52
2024-02-12T10:09:00,atd,50.73
2024-02-12T10:10:00,atd,51.19
2024-02-12T10:11:00,atd,67.94
2024-02-12T10:12:00,atd,46.84
2024-02-12T10:13:00,atd,51.85
2024-02-12T10:14:00,atd,53.60
2024-02-12T10:15:00,atd,50.61
2024-02-12T10:16:00,atd,54.22
2024-02-12T10:17:00,atd,53.36
2024-02-12T10:18:00,atd,63.09
2024-02-12T10:19:00,atd,51.92
2024-02-12T10:20:00,atd,55.46
2024-02-12T10:21:00,atd,47.83
2024-02-12T10:22:00,atd,48.26
2024-02-12T10:23:00,atd,48.74
2024-02-12T10:24:00,atd,50.81
2024-02-12T10:25:00,atd,50.51
2024-02-12T10:26:00,atd,47.06
2024-02-12T10:27:00,atd,50.73
2024-02-12T10:28:00,atd,53.89
2024-02-12T10:29:00,atd,50.00
2024-02-12T10:30:00,atd,48.01
2024-02-12T10:31:00,atd,49.53
2024-02-12T10:32:00,atd,48.97
2024-02-12T10:33:00,atd,47.14
2024-02-12T10:34:00,atd,68.44
2024-02-12T10:35:00,atd,55.39
2024-02-12T10:36:00,atd,47.12
2024-02-12T10:37:00,atd,55.07
2024-02-12T10:38:00,atd,51.13
2024-02-12T10:39:00,atd,56.68
2024-02-12T10:40:00,atd,54.55
2024-02-12T10:41:00,atd,47.25
2024-02-12T10:42:00,atd,53.94
2024-02-12T10:43:00,atd,56.36
2024-02-12T10:44:00,atd,51.11
2024-02-12T10:45:00,atd,51.13
2024-02-12T10:46:00,atd,66.40
2024-02-12T10:47:00,atd,59.13
2024-02-12T10:48:00,atd,66.12
2024-02-12T10:49:00,atd,64.75
2024-02-12T10:50:00,atd,61.07
2024-02-12T10:51:00,atd,51.16
2024-02-12T10:52:00,atd,48.01
2024-02-12T10:53:00,atd,53.98
2024-02-12T10:54:00,atd,49.92
2024-02-12T10:55:00,atd,48.71
2024-02-12T10:56:00,atd,52.64
2024-02-12T10:57:00,atd,55.43
2024-02-12T10:58:00,atd,56.26
2024-02-12T10:59:00,atd,58.46
2024-02-12T11:00:00,atd,59.39
2024-02-12T11:01:00,atd,74.76
2024-02-12T11:02:00,atd,51.47
2024-02-12T11:03:00,atd,46.27
2024-02-12T11:04:00,atd,60.83
2024-02-12T11:05:00,atd,58.64
2024-02-12T11:06:00,atd,58.77
2024-02-12T11:07:00,atd,59.48
2024-02-12T11:08:00,atd,56.30
2024-02-12T11:09:00,atd,67.74
2024-02-12T11:10:00,atd,61.36
2024-02-12T11:11:00,atd,55.74
2024-02-12T11:12:00,atd,54.73
2024-02-12T11:13:00,atd,51.15
2024-02-12T11:14:00,atd,53.16
2024-02-12T11:15:00,atd,57.64
2024-02-12T11:16:00,atd,58.07
2024-02-12T11:17:00,atd,64.03
2024-02-12T11:18:00,atd,60.24
2024-02-12T11:19:00,atd,61.55
2024-02-12T11:20:00,atd,57.59
2024-02-12T11:21:00,atd,59.02
2024-02-12T11:22:00,atd,62.18
2024-02-12T11:23:00,atd,55.42
2024-02-12T11:24:00,atd,51.72
2024-02-12T11:25:00,atd,65.71
2024-02-12T11:26:00,atd,53.23
2024-02-12T11:27:00,atd,57.11
2024-02-12T11:28:00,atd,59.12
2024-02-12T11:29:00,atd,74.79
2024-02-12T11:30:00,atd,55.00
2024-02-12T11:31:00,atd,55.86
2024-02-12T11:32:00,atd,58.61
2024-02-12T11:33:00,atd,55.76
2024-02-12T11:34:00,atd,61.20
2024-02-12T11:35:00,atd,78.56
2024-02-12T11:36:00,atd,61.50
2024-02-12T11:37:00,atd,58.83
2024-02-12T11:38:00,atd,60.24
