#datetime,building,power
2023-02-16T00:01:00,gfd,51.62
2023-02-16T00:03:00,gfd,43.18
2023-02-16T00:04:00,gfd,21.62
2023-02-16T00:06:00,gfd,47.99
2023-02-16T00:08:00,gfd,47.40
2023-02-16T00:10:00,gfd,51.56
2023-02-16T00:11:00,gfd,21.62
2023-02-16T00:13:00,gfd,52.21
2023-02-16T00:15:00,gfd,51.62
2023-02-16T00:17:00,gfd,43.18
2023-02-16T00:18:00,gfd,21.62
2023-02-16T00:20:00,gfd,47.40
2023-02-16T00:21:00,gfd,21.56
2023-02-16T00:23:00,gfd,39.02
2023-02-16T00:25:00,gfd,43.18
2023-02-16T00:27:00,gfd,43.18
2023-02-16T00:29:00,gfd,39.02
2023-02-16T00:31:00,gfd,43.18
2023-02-16T00:32:00,gfd,17.40
2023-02-16T00:34:00,gfd,38.44
2023-02-16T00:35:00,gfd,21.56
2023-02-16T00:36:00,gfd,21.62
2023-02-16T00:38:00,gfd,38.96
2023-02-16T00:39:00,gfd,21.62
2023-02-16T00:41:00,gfd,39.02
2023-02-16T00:43:00,gfd,38.96
2023-02-16T00:44:00,gfd,21.62
2023-02-16T00:46:00,gfd,43.18
2023-02-16T00:47:00,gfd,17.40
2023-02-16T00:49:00,gfd,43.18
2023-02-16T00:51:00,gfd,43.24
2023-02-16T00:52:00,gfd,16.76
2023-02-16T00:53:00,gfd,21.62
2023-02-16T00:55:00,gfd,43.18
2023-02-16T00:56:00,gfd,17.40
2023-02-16T00:58:00,gfd,39.02
2023-02-16T01:00:00,gfd,47.40
2023-02-16T01:02:00,gfd,38.96
2023-02-16T01:03:00,gfd,21.62
2023-02-16T01:05:00,gfd,39.02
2023-02-16T01:06:00,gfd,21.56
2023-02-16T01:08:00,gfd,39.02
2023-02-16T01:10:00,gfd,38.38
2023-02-16T01:12:00,gfd,39.02
2023-02-16T01:13:00,gfd,21.62
2023-02-16T01:15:00,gfd,38.96
2023-02-16T01:17:00,gfd,39.02
2023-02-16T01:19:00,gfd,38.96
2023-02-16T01:20:00,gfd,16.82
2023-02-16T01:22:00,gfd,39.02
2023-02-16T01:23:00,gfd,17.40
2023-02-16T01:24:00,gfd,21.56
2023-02-16T01:26:00,gfd,39.02
2023-02-16T01:28:00,gfd,38.96
2023-02-16T01:29:00,gfd,21.62
2023-02-16T01:31:00,gfd,38.38
2023-02-16T01:32:00,gfd,21.62
2023-02-16T01:34:00,gfd,43.18
2023-02-16T01:36:00,gfd,39.02
2023-02-16T01:37:00,gfd,21.62
2023-02-16T01:39:00,gfd,38.96
2023-02-16T01:41:00,gfd,39.02
2023-02-16T01:43:00,gfd,38.96
2023-02-16T01:45:00,gfd,38.44
2023-02-16T01:46:00,gfd,21.56
2023-02-16T01:48:00,gfd,39.02
2023-02-16T01:50:00,gfd,39.02
2023-02-16T01:52:00,gfd,38.96
2023-02-16T01:54:00,gfd,39.02
2023-02-16T01:55:00,gfd,21.56
2023-02-16T01:57:00,gfd,38.44
2023-02-16T01:58:00,gfd,17.40
2023-02-16T02:00:00,gfd,38.96
2023-02-16T02:02:00,gfd,39.02
2023-02-16T02:04:00,gfd,39.02
2023-02-16T02:05:00,gfd,21.56
2023-02-16T02:07:00,gfd,38.44
2023-02-16T02:09:00,gfd,38.96
2023-02-16T02:11:00,gfd,39.02
2023-02-16T02:13:00,gfd,38.96
2023-02-16T02:14:00,gfd,17.40
2023-02-16T02:15:00,gfd,21.62
2023-02-16T02:17:00,gfd,34.22
2023-02-16T02:19:00,gfd,38.96
2023-02-16T02:20:00,gfd,17.40
2023-02-16T02:22:00,gfd,39.02
2023-02-16T02:23:00,gfd,16.82
2023-02-16T02:25:00,gfd,38.96
2023-02-16T02:26:00,gfd,17.40
2023-02-16T02:28:00,gfd,39.02
2023-02-16T02:29:00,gfd,21.56
2023-02-16T02:31:00,gfd,34.22
2023-02-16T02:32:00,gfd,21.62
2023-02-16T02:34:00,gfd,34.80
2023-02-16T02:36:00,gfd,38.96
2023-02-16T02:37:00,gfd,17.40
2023-02-16T02:39:00,gfd,34.22
2023-02-16T02:41:00,gfd,38.96
2023-02-16T02:43:00,gfd,34.80
2023-02-16T02:45:00,gfd,38.44
2023-02-16T02:46:00,gfd,21.56
2023-02-16T02:48:00,gfd,34.80
2023-02-16T02:49:00,gfd,21.62
2023-02-16T02:51:00,gfd,34.80
2023-02-16T02:52:00,gfd,16.82
2023-02-16T02:54:00,gfd,38.96
2023-02-16T02:56:00,gfd,34.80
2023-02-16T02:57:00,gfd,21.62
2023-02-16T02:59:00,gfd,34.16
2023-02-16T03:01:00,gfd,39.02
2023-02-16T03:02:00,gfd,17.40
2023-02-16T03:04:00,gfd,39.02
2023-02-16T03:05:00,gfd,21.56
2023-02-16T03:07:00,gfd,39.02
2023-02-16T03:09:00,gfd,38.38
2023-02-16T03:11:00,gfd,43.18
2023-02-16T03:12:00,gfd,17.40
2023-02-16T03:14:00,gfd,39.02
2023-02-16T03:16:00,gfd,39.02
2023-02-16T03:18:00,gfd,38.96
2023-02-16T03:19:00,gfd,21.62
2023-02-16T03:21:00,gfd,38.38
2023-02-16T03:22:00,gfd,17.40
2023-02-16T03:23:00,gfd,21.62
2023-02-16T03:25:00,gfd,34.80
2023-02-16T03:27:00,gfd,38.96
2023-02-16T03:29:00,gfd,34.22
2023-02-16T03:30:00,gfd,17.40
2023-02-16T03:32:00,gfd,39.02
2023-02-16T03:34:00,gfd,38.96
2023-02-16T03:36:00,gfd,34.22
2023-02-16T03:37:00,gfd,21.56
2023-02-16T03:39:00,gfd,43.24
2023-02-16T03:41:00,gfd,38.96
2023-02-16T03:43:00,gfd,34.80
2023-02-16T03:45:00,gfd,38.44
2023-02-16T03:46:00,gfd,21.56
2023-02-16T03:48:00,gfd,39.02
2023-02-16T03:50:00,gfd,34.80
2023-02-16T03:51:00,gfd,21.56
2023-02-16T03:53:00,gfd,39.02
2023-02-16T03:55:00,gfd,34.22
2023-02-16T03:57:00,gfd,38.96
2023-02-16T03:59:00,gfd,34.80
2023-02-16T04:01:00,gfd,38.44
2023-02-16T04:03:00,gfd,34.75
2023-02-16T04:05:00,gfd,39.02
2023-02-16T04:07:00,gfd,39.02
2023-02-16T04:08:00,gfd,16.76
2023-02-16T04:09:00,gfd,17.40
2023-02-16T04:11:00,gfd,39.02
2023-02-16T04:13:00,gfd,39.02
2023-02-16T04:15:00,gfd,43.18
2023-02-16T04:16:00,gfd,17.40
2023-02-16T04:18:00,gfd,34.16
2023-02-16T04:20:00,gfd,39.02
2023-02-16T04:22:00,gfd,39.02
2023-02-16T04:24:00,gfd,38.96
2023-02-16T04:26:00,gfd,38.44
2023-02-16T04:28:00,gfd,34.80
2023-02-16T04:29:00,gfd,21.56
2023-02-16T04:31:00,gfd,39.02
2023-02-16T04:33:00,gfd,34.16
2023-02-16T04:35:00,gfd,43.24
2023-02-16T04:37:00,gfd,34.80
2023-02-16T04:39:00,gfd,34.80
2023-02-16T04:41:00,gfd,38.38
2023-02-16T04:42:00,gfd,17.40
2023-02-16T04:44:00,gfd,43.18
2023-02-16T04:46:00,gfd,34.80
2023-02-16T04:48:00,gfd,39.02
2023-02-16T04:50:00,gfd,38.38
2023-02-16T04:51:00,gfd,17.40
2023-02-16T04:53:00,gfd,34.80
2023-02-16T04:55:00,gfd,39.02
2023-02-16T04:57:00,gfd,34.16
2023-02-16T04:59:00,gfd,39.02
2023-02-16T05:00:00,gfd,17.40
2023-02-16T05:02:00,gfd,38.96
2023-02-16T05:03:00,gfd,16.82
2023-02-16T05:05:00,gfd,39.02
2023-02-16T05:07:00,gfd,34.80
2023-02-16T05:09:00,gfd,38.96
2023-02-16T05:11:00,gfd,38.44
2023-02-16T05:12:00,gfd,17.40
2023-02-16T05:14:00,gfd,34.75
2023-02-16T05:16:00,gfd,39.02
2023-02-16T05:17:00,gfd,16.82
2023-02-16T05:19:00,gfd,38.96
2023-02-16T05:20:00,gfd,17.40
2023-02-16T05:22:00,gfd,34.80
2023-02-16T05:23:00,gfd,16.82
2023-02-16T05:25:00,gfd,39.02
2023-02-16T05:27:00,gfd,38.96
2023-02-16T05:29:00,gfd,34.80
2023-02-16T05:30:00,gfd,16.82
2023-02-16T05:31:00,gfd,21.56
2023-02-16T05:33:00,gfd,34.80
2023-02-16T05:34:00,gfd,21.62
2023-02-16T05:36:00,gfd,39.02
2023-02-16T05:38:00,gfd,34.16
2023-02-16T05:40:00,gfd,39.02
2023-02-16T05:41:00,gfd,17.40
2023-02-16T05:43:00,gfd,34.80
2023-02-16T05:45:00,gfd,38.38
2023-02-16T05:46:00,gfd,17.40
2023-02-16T05:48:00,gfd,39.02
2023-02-16T05:50:00,gfd,34.80
2023-02-16T05:52:00,gfd,38.38
2023-02-16T05:53:00,gfd,21.62
2023-02-16T05:54:00,gfd,17.40
2023-02-16T05:56:00,gfd,34.80
2023-02-16T05:58:00,gfd,38.96
2023-02-16T06:00:00,gfd,34.22
2023-02-16T06:02:00,gfd,38.96
2023-02-16T06:04:00,gfd,34.80
2023-02-16T06:05:00,gfd,16.82
2023-02-16T06:07:00,gfd,34.80
2023-02-16T06:09:00,gfd,39.02
2023-02-16T06:11:00,gfd,38.96
2023-02-16T06:12:00,gfd,16.82
2023-02-16T06:13:00,gfd,21.62
2023-02-16T06:15:00,gfd,34.75
2023-02-16T06:17:00,gfd,39.02
2023-02-16T06:18:00,gfd,17.40
2023-02-16T06:20:00,gfd,34.22
2023-02-16T06:21:00,gfd,21.56
2023-02-16T06:22:00,gfd,17.40
2023-02-16T06:24:00,gfd,34.80
2023-02-16T06:26:00,gfd,38.44
2023-02-16T06:27:00,gfd,17.40
2023-02-16T06:28:00,gfd,17.34
2023-02-16T06:30:00,gfd,39.02
2023-02-16T06:32:00,gfd,39.02
2023-02-16T06:33:00,gfd,16.76
2023-02-16T06:35:00,gfd,39.02
2023-02-16T06:37:00,gfd,39.02
2023-02-16T06:39:00,gfd,34.80
2023-02-16T06:41:00,gfd,38.38
2023-02-16T06:43:00,gfd,38.96
2023-02-16T06:45:00,gfd,34.80
2023-02-16T06:47:00,gfd,39.02
2023-02-16T06:49:00,gfd,38.38
2023-02-16T06:51:00,gfd,34.80
2023-02-16T06:53:00,gfd,39.02
2023-02-16T06:55:00,gfd,34.22
2023-02-16T06:56:00,gfd,21.56
2023-02-16T06:58:00,gfd,34.80
2023-02-16T07:00:00,gfd,39.02
2023-02-16T07:01:00,gfd,17.40
2023-02-16T07:02:00,gfd,16.76
2023-02-16T07:04:00,gfd,39.02
2023-02-16T07:06:00,gfd,34.80
2023-02-16T07:08:00,gfd,34.22
2023-02-16T07:10:00,gfd,38.96
2023-02-16T07:12:00,gfd,43.18
2023-02-16T07:14:00,gfd,39.02
2023-02-16T07:16:00,gfd,39.02
2023-02-16T07:17:00,gfd,17.40
2023-02-16T07:19:00,gfd,38.38
2023-02-16T07:21:00,gfd,39.02
2023-02-16T07:22:00,gfd,17.40
2023-02-16T07:24:00,gfd,38.96
2023-02-16T07:25:00,gfd,17.40
2023-02-16T07:27:00,gfd,38.38
2023-02-16T07:29:00,gfd,34.80
2023-02-16T07:31:00,gfd,39.02
2023-02-16T07:32:00,gfd,17.40
2023-02-16T07:34:00,gfd,34.22
2023-02-16T07:36:00,gfd,38.96
2023-02-16T07:37:00,gfd,17.40
2023-02-16T07:39:00,gfd,39.02
2023-02-16T07:41:00,gfd,38.38
2023-02-16T07:43:00,gfd,39.02
2023-02-16T07:45:00,gfd,38.96
2023-02-16T07:47:00,gfd,39.02
2023-02-16T07:49:00,gfd,43.18
2023-02-16T07:50:00,gfd,17.40
2023-02-16T07:52:00,gfd,43.18
2023-02-16T07:53:00,gfd,21.62
2023-02-16T07:55:00,gfd,38.38
2023-02-16T07:57:00,gfd,39.02
2023-02-16T07:58:00,gfd,21.62
2023-02-16T08:00:00,gfd,43.18
2023-02-16T08:02:00,gfd,39.02
2023-02-16T08:04:00,gfd,43.18
2023-02-16T08:05:00,gfd,17.40
2023-02-16T08:07:00,gfd,38.96
2023-02-16T08:09:00,gfd,34.22
2023-02-16T08:10:00,gfd,21.62
2023-02-16T08:12:00,gfd,38.96
2023-02-16T08:14:00,gfd,39.02
2023-02-16T08:15:00,gfd,17.40
2023-02-16T08:17:00,gfd,43.18
2023-02-16T08:19:00,gfd,43.18
2023-02-16T08:20:00,gfd,16.82
2023-02-16T08:22:00,gfd,47.99
2023-02-16T08:24:00,gfd,43.24
2023-02-16T08:25:00,gfd,21.56
2023-02-16T08:27:00,gfd,38.44
2023-02-16T08:28:00,gfd,17.40
2023-02-16T08:30:00,gfd,43.18
2023-02-16T08:31:00,gfd,21.62
2023-02-16T08:32:00,gfd,17.40
2023-02-16T08:34:00,gfd,43.18
2023-02-16T08:36:00,gfd,38.96
2023-02-16T08:38:00,gfd,39.02
2023-02-16T08:40:00,gfd,43.18
2023-02-16T08:42:00,gfd,43.24
2023-02-16T08:44:00,gfd,43.18
2023-02-16T08:46:00,gfd,38.38
2023-02-16T08:47:00,gfd,21.62
2023-02-16T08:49:00,gfd,43.18
2023-02-16T08:51:00,gfd,43.18
2023-02-16T08:53:00,gfd,39.02
2023-02-16T08:54:00,gfd,21.62
2023-02-16T08:56:00,gfd,43.18
2023-02-16T08:57:00,gfd,21.62
2023-02-16T08:59:00,gfd,47.40
2023-02-16T09:01:00,gfd,43.18
2023-02-16T09:02:00,gfd,26.37
2023-02-16T09:03:00,gfd,25.84
2023-02-16T09:05:00,gfd,47.40
2023-02-16T09:06:00,gfd,30.00
2023-02-16T09:08:00,gfd,43.18
2023-02-16T09:10:00,gfd,43.18
2023-02-16T09:11:00,gfd,21.62
2023-02-16T09:13:00,gfd,52.21
2023-02-16T09:15:00,gfd,43.18
2023-02-16T09:16:00,gfd,25.78
2023-02-16T09:17:00,gfd,21.62
2023-02-16T09:19:00,gfd,39.02
2023-02-16T09:21:00,gfd,43.18
2023-02-16T09:22:00,gfd,25.78
2023-02-16T09:24:00,gfd,43.18
2023-02-16T09:26:00,gfd,47.40
2023-02-16T09:27:00,gfd,21.62
2023-02-16T09:28:00,gfd,21.62
2023-02-16T09:30:00,gfd,52.21
2023-02-16T09:32:00,gfd,43.18
2023-02-16T09:34:00,gfd,47.40
2023-02-16T09:35:00,gfd,25.78
2023-02-16T09:37:00,gfd,47.40
2023-02-16T09:39:00,gfd,52.21
2023-02-16T09:41:00,gfd,60.00
2023-02-16T09:42:00,gfd,30.59
2023-02-16T09:44:00,gfd,64.80
2023-02-16T09:46:00,gfd,60.59
2023-02-16T09:48:00,gfd,69.02
2023-02-16T09:50:00,gfd,60.59
2023-02-16T09:52:00,gfd,55.84
2023-02-16T09:54:00,gfd,60.59
2023-02-16T09:56:00,gfd,64.80
2023-02-16T09:58:00,gfd,64.80
2023-02-16T10:00:00,gfd,64.80
2023-02-16T10:01:00,gfd,30.00
2023-02-16T10:03:00,gfd,60.59
2023-02-16T10:04:00,gfd,25.78
2023-02-16T10:06:00,gfd,60.59
2023-02-16T10:08:00,gfd,64.80
2023-02-16T10:09:00,gfd,64.80
2023-02-16T10:10:00,gfd,60.59
2023-02-16T10:11:00,gfd,25.84
2023-02-16T10:12:00,gfd,30.59
2023-02-16T10:14:00,gfd,60.00
2023-02-16T10:16:00,gfd,60.59
2023-02-16T10:18:00,gfd,47.40
2023-02-16T10:20:00,gfd,56.43
2023-02-16T10:22:00,gfd,64.80
2023-02-16T10:24:00,gfd,47.40
2023-02-16T10:25:00,gfd,25.78
2023-02-16T10:27:00,gfd,56.43
2023-02-16T10:29:00,gfd,56.37
2023-02-16T10:31:00,gfd,51.62
2023-02-16T10:32:00,gfd,25.78
2023-02-16T10:34:00,gfd,56.43
2023-02-16T10:35:00,gfd,30.00
2023-02-16T10:37:00,gfd,47.40
2023-02-16T10:39:00,gfd,47.99
2023-02-16T10:41:00,gfd,51.56
2023-02-16T10:42:00,gfd,17.40
2023-02-16T10:44:00,gfd,47.40
2023-02-16T10:46:00,gfd,43.24
2023-02-16T10:48:00,gfd,47.40
2023-02-16T10:50:00,gfd,38.96
2023-02-16T10:52:00,gfd,43.18
2023-02-16T10:54:00,gfd,43.24
2023-02-16T10:56:00,gfd,47.40
2023-02-16T10:57:00,gfd,25.78
2023-02-16T10:59:00,gfd,39.02
2023-02-16T11:01:00,gfd,43.18
2023-02-16T11:03:00,gfd,47.40
2023-02-16T11:05:00,gfd,47.99
2023-02-16T11:07:00,gfd,43.18
2023-02-16T11:08:00,gfd,21.62
2023-02-16T11:10:00,gfd,47.40
2023-02-16T11:12:00,gfd,47.40
2023-02-16T11:14:00,gfd,47.40
2023-02-16T11:15:00,gfd,25.78
2023-02-16T11:17:00,gfd,43.18
2023-02-16T11:19:00,gfd,52.21
2023-02-16T11:21:00,gfd,39.02
2023-02-16T11:23:00,gfd,43.18
2023-02-16T11:24:00,gfd,21.62
2023-02-16T11:26:00,gfd,51.62
2023-02-16T11:28:00,gfd,47.34
2023-02-16T11:29:00,gfd,17.40
2023-02-16T11:31:00,gfd,43.24
2023-02-16T11:33:00,gfd,47.40
2023-02-16T11:34:00,gfd,17.40
2023-02-16T11:35:00,gfd,21.56
2023-02-16T11:37:00,gfd,43.24
2023-02-16T11:38:00,gfd,21.56
2023-02-16T11:39:00,gfd,21.62
2023-02-16T11:41:00,gfd,51.56
2023-02-16T11:43:00,gfd,48.05
2023-02-16T11:44:00,gfd,25.78
2023-02-16T11:46:00,gfd,47.40
2023-02-16T11:47:00,gfd,21.62
2023-02-16T11:49:00,gfd,51.56
2023-02-16T11:51:00,gfd,47.99
2023-02-16T11:53:00,gfd,55.84
2023-02-16T11:55:00,gfd,47.40
2023-02-16T11:57:00,gfd,52.21
2023-02-16T11:58:00,gfd,25.78
2023-02-16T12:00:00,gfd,51.62
2023-02-16T12:02:00,gfd,47.99
2023-02-16T12:04:00,gfd,55.78
2023-02-16T12:06:00,gfd,56.43
2023-02-16T12:08:00,gfd,47.40
2023-02-16T12:09:00,gfd,25.78
2023-02-16T12:11:00,gfd,52.21
2023-02-16T12:12:00,gfd,25.78
2023-02-16T12:13:00,gfd,21.62
2023-02-16T12:15:00,gfd,51.56
2023-02-16T12:17:00,gfd,47.40
2023-02-16T12:18:00,gfd,26.43
2023-02-16T12:20:00,gfd,47.40
2023-02-16T12:22:00,gfd,51.62
2023-02-16T12:24:00,gfd,52.15
2023-02-16T12:25:00,gfd,30.00
2023-02-16T12:27:00,gfd,51.62
2023-02-16T12:29:00,gfd,52.21
2023-02-16T12:30:00,gfd,25.78
2023-02-16T12:32:00,gfd,43.24
2023-02-16T12:34:00,gfd,47.34
2023-02-16T12:36:00,gfd,52.21
2023-02-16T12:38:00,gfd,43.24
2023-02-16T12:39:00,gfd,30.00
2023-02-16T12:40:00,gfd,30.00
2023-02-16T12:42:00,gfd,56.37
2023-02-16T12:44:00,gfd,56.43
2023-02-16T12:46:00,gfd,47.40
2023-02-16T12:48:00,gfd,47.40
2023-02-16T12:49:00,gfd,25.78
2023-02-16T12:50:00,gfd,21.62
2023-02-16T12:52:00,gfd,43.18
2023-02-16T12:54:00,gfd,47.40
2023-02-16T12:56:00,gfd,38.96
2023-02-16T12:58:00,gfd,47.40
2023-02-16T13:00:00,gfd,48.05
2023-02-16T13:01:00,gfd,21.56
2023-02-16T13:03:00,gfd,47.40
2023-02-16T13:05:00,gfd,43.24
2023-02-16T13:06:00,gfd,25.78
2023-02-16T13:08:00,gfd,43.18
2023-02-16T13:09:00,gfd,21.62
2023-02-16T13:10:00,gfd,25.78
2023-02-16T13:12:00,gfd,39.02
2023-02-16T13:13:00,gfd,21.56
2023-02-16T13:15:00,gfd,43.24
2023-02-16T13:16:00,gfd,21.56
2023-02-16T13:17:00,gfd,25.84
2023-02-16T13:19:00,gfd,43.18
2023-02-16T13:21:00,gfd,47.40
2023-02-16T13:23:00,gfd,43.18
2023-02-16T13:25:00,gfd,56.43
2023-02-16T13:26:00,gfd,21.56
2023-02-16T13:28:00,gfd,43.24
2023-02-16T13:30:00,gfd,47.40
2023-02-16T13:32:00,gfd,47.34
2023-02-16T13:34:00,gfd,48.05
2023-02-16T13:36:00,gfd,43.18
2023-02-16T13:38:00,gfd,51.62
2023-02-16T13:39:00,gfd,21.56
2023-02-16T13:41:00,gfd,47.40
2023-02-16T13:43:00,gfd,47.40
2023-02-16T13:45:00,gfd,43.18
2023-02-16T13:47:00,gfd,39.02
2023-02-16T13:49:00,gfd,43.18
2023-02-16T13:51:00,gfd,39.02
2023-02-16T13:53:00,gfd,43.18
2023-02-16T13:55:00,gfd,43.18
2023-02-16T13:57:00,gfd,47.40
2023-02-16T13:58:00,gfd,17.40
2023-02-16T14:00:00,gfd,47.40
2023-02-16T14:02:00,gfd,47.40
2023-02-16T14:04:00,gfd,52.21
2023-02-16T14:06:00,gfd,43.18
2023-02-16T14:08:00,gfd,51.62
2023-02-16T14:10:00,gfd,43.18
2023-02-16T14:11:00,gfd,25.84
2023-02-16T14:13:00,gfd,52.21
2023-02-16T14:15:00,gfd,47.40
2023-02-16T14:17:00,gfd,47.40
2023-02-16T14:18:00,gfd,25.78
2023-02-16T14:20:00,gfd,43.18
2023-02-16T14:22:00,gfd,43.18
2023-02-16T14:24:00,gfd,43.24
2023-02-16T14:26:00,gfd,38.96
2023-02-16T14:27:00,gfd,21.62
2023-02-16T14:28:00,gfd,21.62
2023-02-16T14:30:00,gfd,47.40
2023-02-16T14:31:00,gfd,26.37
2023-02-16T14:32:00,gfd,16.82
2023-02-16T14:34:00,gfd,47.99
2023-02-16T14:35:00,gfd,21.62
2023-02-16T14:36:00,gfd,25.78
2023-02-16T14:38:00,gfd,43.18
2023-02-16T14:40:00,gfd,51.62
2023-02-16T14:42:00,gfd,43.18
2023-02-16T14:44:00,gfd,52.21
2023-02-16T14:46:00,gfd,43.18
2023-02-16T14:48:00,gfd,43.24
2023-02-16T14:50:00,gfd,43.18
2023-02-16T14:52:00,gfd,38.38
2023-02-16T14:53:00,gfd,21.62
2023-02-16T14:54:00,gfd,26.37
2023-02-16T14:56:00,gfd,47.40
2023-02-16T14:58:00,gfd,47.40
2023-02-16T14:59:00,gfd,21.62
2023-02-16T15:01:00,gfd,51.62
2023-02-16T15:03:00,gfd,43.18
2023-02-16T15:05:00,gfd,43.18
2023-02-16T15:07:00,gfd,43.18
2023-02-16T15:08:00,gfd,21.62
2023-02-16T15:10:00,gfd,47.99
2023-02-16T15:12:00,gfd,38.44
2023-02-16T15:13:00,gfd,21.56
2023-02-16T15:15:00,gfd,43.24
2023-02-16T15:17:00,gfd,43.18
2023-02-16T15:19:00,gfd,43.18
2023-02-16T15:21:00,gfd,43.18
2023-02-16T15:23:00,gfd,43.24
2023-02-16T15:25:00,gfd,43.18
2023-02-16T15:27:00,gfd,43.18
2023-02-16T15:29:00,gfd,43.24
2023-02-16T15:31:00,gfd,43.18
2023-02-16T15:32:00,gfd,30.59
2023-02-16T15:34:00,gfd,51.62
2023-02-16T15:36:00,gfd,56.37
2023-02-16T15:37:00,gfd,30.00
2023-02-16T15:38:00,gfd,25.84
2023-02-16T15:40:00,gfd,56.37
2023-02-16T15:42:00,gfd,51.62
2023-02-16T15:43:00,gfd,30.59
2023-02-16T15:44:00,gfd,30.00
2023-02-16T15:45:00,gfd,30.59
2023-02-16T15:47:00,gfd,60.00
2023-02-16T15:49:00,gfd,56.43
2023-02-16T15:51:00,gfd,51.56
2023-02-16T15:52:00,gfd,30.64
2023-02-16T15:54:00,gfd,55.78
2023-02-16T15:55:00,gfd,30.59
2023-02-16T15:57:00,gfd,55.84
2023-02-16T15:59:00,gfd,52.15
2023-02-16T16:00:00,gfd,25.84
2023-02-16T16:01:00,gfd,25.78
2023-02-16T16:03:00,gfd,47.40
2023-02-16T16:04:00,gfd,30.59
2023-02-16T16:06:00,gfd,47.40
2023-02-16T16:08:00,gfd,51.62
2023-02-16T16:10:00,gfd,43.18
2023-02-16T16:11:00,gfd,26.43
2023-02-16T16:13:00,gfd,47.40
2023-02-16T16:15:00,gfd,51.56
2023-02-16T16:16:00,gfd,30.64
2023-02-16T16:18:00,gfd,51.56
2023-02-16T16:20:00,gfd,43.24
2023-02-16T16:21:00,gfd,21.56
2023-02-16T16:23:00,gfd,43.18
2023-02-16T16:24:00,gfd,21.62
2023-02-16T16:25:00,gfd,25.78
2023-02-16T16:27:00,gfd,47.40
2023-02-16T16:29:00,gfd,43.24
2023-02-16T16:31:00,gfd,52.21
2023-02-16T16:32:00,gfd,21.56
2023-02-16T16:33:00,gfd,25.78
2023-02-16T16:35:00,gfd,51.62
2023-02-16T16:37:00,gfd,43.18
2023-02-16T16:39:00,gfd,48.05
2023-02-16T16:40:00,gfd,21.56
2023-02-16T16:42:00,gfd,43.24
2023-02-16T16:44:00,gfd,51.56
2023-02-16T16:45:00,gfd,25.78
2023-02-16T16:47:00,gfd,52.21
2023-02-16T16:49:00,gfd,51.62
2023-02-16T16:51:00,gfd,56.43
2023-02-16T16:52:00,gfd,25.78
2023-02-16T16:54:00,gfd,43.18
2023-02-16T16:56:00,gfd,47.40
2023-02-16T16:58:00,gfd,64.80
2023-02-16T17:00:00,gfd,56.43
2023-02-16T17:02:00,gfd,51.56
2023-02-16T17:04:00,gfd,56.43
2023-02-16T17:05:00,gfd,30.00
2023-02-16T17:07:00,gfd,51.56
2023-02-16T17:08:00,gfd,30.64
2023-02-16T17:09:00,gfd,25.78
2023-02-16T17:11:00,gfd,56.43
2023-02-16T17:13:00,gfd,55.78
2023-02-16T17:14:00,gfd,25.78
2023-02-16T17:16:00,gfd,56.43
2023-02-16T17:17:00,gfd,30.00
2023-02-16T17:18:00,gfd,30.59
2023-02-16T17:20:00,gfd,51.62
2023-02-16T17:21:00,gfd,30.59
2023-02-16T17:23:00,gfd,60.00
2023-02-16T17:25:00,gfd,52.21
2023-02-16T17:27:00,gfd,60.59
2023-02-16T17:28:00,gfd,25.78
2023-02-16T17:30:00,gfd,55.84
2023-02-16T17:32:00,gfd,60.59
2023-02-16T17:33:00,gfd,30.59
2023-02-16T17:35:00,gfd,51.62
2023-02-16T17:36:00,gfd,30.00
2023-02-16T17:38:00,gfd,56.37
2023-02-16T17:40:00,gfd,56.43
2023-02-16T17:42:00,gfd,55.78
2023-02-16T17:44:00,gfd,52.21
2023-02-16T17:45:00,gfd,30.00
2023-02-16T17:47:00,gfd,60.59
2023-02-16T17:48:00,gfd,25.84
2023-02-16T17:50:00,gfd,56.37
2023-02-16T17:52:00,gfd,60.00
2023-02-16T17:53:00,gfd,34.80
2023-02-16T17:55:00,gfd,47.40
2023-02-16T17:56:00,gfd,30.59
2023-02-16T17:58:00,gfd,47.40
2023-02-16T17:59:00,gfd,21.62
2023-02-16T18:00:00,gfd,21.62
2023-02-16T18:02:00,gfd,51.56
2023-02-16T18:04:00,gfd,39.02
2023-02-16T18:06:00,gfd,51.56
2023-02-16T18:07:00,gfd,21.62
2023-02-16T18:08:00,gfd,21.62
2023-02-16T18:10:00,gfd,47.99
2023-02-16T18:12:00,gfd,38.38
2023-02-16T18:14:00,gfd,47.99
2023-02-16T18:15:00,gfd,21.62
2023-02-16T18:17:00,gfd,38.38
2023-02-16T18:19:00,gfd,39.02
2023-02-16T18:21:00,gfd,47.40
2023-02-16T18:22:00,gfd,21.62
2023-02-16T18:24:00,gfd,38.96
2023-02-16T18:25:00,gfd,25.84
2023-02-16T18:27:00,gfd,38.96
2023-02-16T18:29:00,gfd,43.18
2023-02-16T18:30:00,gfd,30.64
2023-02-16T18:32:00,gfd,43.18
2023-02-16T18:33:00,gfd,25.78
2023-02-16T18:35:00,gfd,47.40
2023-02-16T18:36:00,gfd,21.62
2023-02-16T18:37:00,gfd,21.62
2023-02-16T18:39:00,gfd,47.40
2023-02-16T18:40:00,gfd,21.56
