#datetime,building,power
2022-03-14T00:01:00,hpb,46.20
2022-03-14T00:03:00,hpb,50.42
2022-03-14T00:05:00,hpb,58.18
2022-03-14T00:07:00,hpb,46.82
2022-03-14T00:09:00,hpb,46.20
2022-03-14T00:11:00,hpb,50.39
2022-03-14T00:13:00,hpb,42.60
2022-03-14T00:15:00,hpb,50.39
2022-03-14T00:17:00,hpb,50.42
2022-03-14T00:18:00,hpb,19.80
2022-03-14T00:20:00,hpb,53.99
2022-03-14T00:22:00,hpb,46.79
2022-03-14T00:24:00,hpb,42.60
2022-03-14T00:25:00,hpb,19.22
2022-03-14T00:27:00,hpb,42.60
2022-03-14T00:29:00,hpb,46.79
2022-03-14T00:30:00,hpb,22.79
2022-03-14T00:32:00,hpb,42.63
2022-03-14T00:34:00,hpb,42.60
2022-03-14T00:37:00,hpb,65.98
2022-03-14T00:39:00,hpb,46.82
2022-03-14T00:41:00,hpb,38.41
2022-03-14T00:42:00,hpb,23.38
2022-03-14T00:44:00,hpb,34.80
2022-03-14T00:45:00,hpb,15.62
2022-03-14T00:47:00,hpb,31.20
2022-03-14T00:48:00,hpb,15.59
2022-03-14T00:50:00,hpb,30.62
2022-03-14T00:52:00,hpb,34.78
2022-03-14T00:54:00,hpb,31.20
2022-03-14T00:56:00,hpb,31.20
2022-03-14T00:58:00,hpb,31.20
2022-03-14T01:00:00,hpb,38.41
2022-03-14T01:02:00,hpb,31.20
2022-03-14T01:04:00,hpb,27.01
2022-03-14T01:06:00,hpb,31.17
2022-03-14T01:08:00,hpb,30.62
2022-03-14T01:09:00,hpb,15.59
2022-03-14T01:11:00,hpb,31.20
2022-03-14T01:13:00,hpb,27.01
2022-03-14T01:15:00,hpb,34.80
2022-03-14T01:17:00,hpb,34.80
2022-03-14T01:19:00,hpb,31.20
2022-03-14T01:20:00,hpb,15.59
2022-03-14T01:22:00,hpb,38.41
2022-03-14T01:24:00,hpb,27.60
2022-03-14T01:25:00,hpb,15.59
2022-03-14T01:27:00,hpb,30.62
2022-03-14T01:29:00,hpb,42.60
2022-03-14T01:30:00,hpb,19.80
2022-03-14T01:32:00,hpb,30.59
2022-03-14T01:34:00,hpb,31.20
2022-03-14T01:36:00,hpb,34.80
2022-03-14T01:38:00,hpb,31.20
2022-03-14T01:40:00,hpb,30.62
2022-03-14T01:42:00,hpb,31.17
2022-03-14T01:44:00,hpb,31.20
2022-03-14T01:45:00,hpb,15.62
2022-03-14T01:47:00,hpb,30.59
2022-03-14T01:49:00,hpb,31.20
2022-03-14T01:51:00,hpb,27.01
2022-03-14T01:53:00,hpb,38.99
2022-03-14T01:54:00,hpb,15.62
2022-03-14T01:55:00,hpb,15.59
2022-03-14T01:56:00,hpb,11.40
2022-03-14T01:58:00,hpb,31.20
2022-03-14T01:59:00,hpb,11.40
2022-03-14T02:01:00,hpb,31.20
2022-03-14T02:02:00,hpb,15.00
2022-03-14T02:04:00,hpb,27.60
2022-03-14T02:05:00,hpb,15.62
2022-03-14T02:07:00,hpb,34.80
2022-03-14T02:09:00,hpb,26.98
2022-03-14T02:11:00,hpb,31.20
2022-03-14T02:12:00,hpb,11.40
2022-03-14T02:14:00,hpb,31.20
2022-03-14T02:15:00,hpb,11.40
2022-03-14T02:17:00,hpb,31.20
2022-03-14T02:19:00,hpb,30.62
2022-03-14T02:21:00,hpb,27.60
2022-03-14T02:23:00,hpb,30.59
2022-03-14T02:25:00,hpb,31.20
2022-03-14T02:27:00,hpb,31.20
2022-03-14T02:29:00,hpb,27.01
2022-03-14T02:32:00,hpb,46.20
2022-03-14T02:34:00,hpb,31.20
2022-03-14T02:36:00,hpb,38.99
2022-03-14T02:38:00,hpb,30.62
2022-03-14T02:40:00,hpb,31.20
2022-03-14T02:42:00,hpb,31.17
2022-03-14T02:44:00,hpb,27.01
2022-03-14T02:46:00,hpb,27.01
2022-03-14T02:48:00,hpb,26.98
2022-03-14T02:50:00,hpb,27.60
2022-03-14T02:52:00,hpb,30.62
2022-03-14T02:54:00,hpb,26.98
2022-03-14T02:56:00,hpb,27.63
2022-03-14T02:58:00,hpb,26.98
2022-03-14T02:59:00,hpb,15.62
2022-03-14T03:01:00,hpb,26.98
2022-03-14T03:03:00,hpb,27.01
2022-03-14T03:05:00,hpb,26.98
2022-03-14T03:07:00,hpb,27.60
2022-03-14T03:09:00,hpb,30.62
2022-03-14T03:11:00,hpb,27.60
2022-03-14T03:13:00,hpb,30.62
2022-03-14T03:15:00,hpb,26.98
2022-03-14T03:16:00,hpb,15.62
2022-03-14T03:18:00,hpb,31.20
2022-03-14T03:19:00,hpb,15.59
2022-03-14T03:21:00,hpb,30.62
2022-03-14T03:23:00,hpb,27.60
2022-03-14T03:25:00,hpb,30.59
2022-03-14T03:27:00,hpb,31.20
2022-03-14T03:28:00,hpb,11.40
2022-03-14T03:30:00,hpb,31.20
2022-03-14T03:31:00,hpb,11.40
2022-03-14T03:33:00,hpb,27.60
2022-03-14T03:35:00,hpb,30.62
2022-03-14T03:37:00,hpb,27.60
2022-03-14T03:38:00,hpb,11.40
2022-03-14T03:40:00,hpb,27.01
2022-03-14T03:42:00,hpb,31.20
2022-03-14T03:43:00,hpb,11.40
2022-03-14T03:45:00,hpb,26.98
2022-03-14T03:46:00,hpb,12.01
2022-03-14T03:48:00,hpb,31.20
2022-03-14T03:50:00,hpb,26.98
2022-03-14T03:51:00,hpb,11.43
2022-03-14T03:53:00,hpb,26.98
2022-03-14T03:55:00,hpb,31.20
2022-03-14T03:56:00,hpb,15.62
2022-03-14T03:58:00,hpb,23.38
2022-03-14T03:59:00,hpb,15.00
2022-03-14T04:00:00,hpb,12.01
2022-03-14T04:02:00,hpb,31.20
2022-03-14T04:04:00,hpb,26.98
2022-03-14T04:06:00,hpb,27.01
2022-03-14T04:07:00,hpb,11.40
2022-03-14T04:09:00,hpb,27.60
2022-03-14T04:10:00,hpb,15.00
2022-03-14T04:12:00,hpb,27.60
2022-03-14T04:14:00,hpb,27.01
2022-03-14T04:15:00,hpb,15.59
2022-03-14T04:17:00,hpb,27.01
2022-03-14T04:18:00,hpb,15.62
2022-03-14T04:20:00,hpb,30.59
2022-03-14T04:22:00,hpb,27.60
2022-03-14T04:24:00,hpb,27.01
2022-03-14T04:25:00,hpb,15.59
2022-03-14T04:27:00,hpb,27.01
2022-03-14T04:29:00,hpb,26.98
2022-03-14T04:30:00,hpb,15.62
2022-03-14T04:32:00,hpb,26.98
2022-03-14T04:34:00,hpb,27.01
2022-03-14T04:36:00,hpb,27.60
2022-03-14T04:38:00,hpb,30.62
2022-03-14T04:39:00,hpb,11.98
2022-03-14T04:41:00,hpb,42.60
2022-03-14T04:43:00,hpb,69.61
2022-03-14T04:45:00,hpb,27.01
2022-03-14T04:46:00,hpb,11.98
2022-03-14T04:47:00,hpb,15.00
2022-03-14T04:49:00,hpb,27.60
2022-03-14T04:51:00,hpb,27.01
2022-03-14T04:53:00,hpb,26.98
2022-03-14T04:55:00,hpb,27.01
2022-03-14T04:57:00,hpb,27.60
2022-03-14T04:59:00,hpb,27.01
2022-03-14T05:01:00,hpb,30.59
2022-03-14T05:03:00,hpb,27.60
2022-03-14T05:04:00,hpb,15.62
2022-03-14T05:06:00,hpb,26.98
2022-03-14T05:07:00,hpb,15.62
2022-03-14T05:09:00,hpb,26.98
2022-03-14T05:11:00,hpb,27.01
2022-03-14T05:12:00,hpb,11.40
2022-03-14T05:14:00,hpb,27.60
2022-03-14T05:16:00,hpb,27.01
2022-03-14T05:18:00,hpb,31.20
2022-03-14T05:20:00,hpb,30.59
2022-03-14T05:21:00,hpb,12.01
2022-03-14T05:23:00,hpb,38.41
2022-03-14T05:25:00,hpb,38.99
2022-03-14T05:27:00,hpb,26.98
2022-03-14T05:29:00,hpb,31.20
2022-03-14T05:31:00,hpb,27.01
2022-03-14T05:32:00,hpb,15.59
2022-03-14T05:34:00,hpb,27.01
2022-03-14T05:35:00,hpb,15.62
2022-03-14T05:37:00,hpb,31.17
2022-03-14T05:39:00,hpb,27.01
2022-03-14T05:41:00,hpb,27.01
2022-03-14T05:43:00,hpb,31.20
2022-03-14T05:44:00,hpb,11.40
2022-03-14T05:45:00,hpb,15.59
2022-03-14T05:47:00,hpb,27.01
2022-03-14T05:49:00,hpb,26.98
2022-03-14T05:51:00,hpb,27.63
2022-03-14T05:52:00,hpb,15.00
2022-03-14T05:53:00,hpb,19.78
2022-03-14T05:55:00,hpb,22.82
2022-03-14T05:56:00,hpb,15.59
2022-03-14T05:58:00,hpb,31.20
2022-03-14T06:00:00,hpb,34.80
2022-03-14T06:02:00,hpb,38.99
2022-03-14T06:04:00,hpb,27.01
2022-03-14T06:06:00,hpb,26.98
2022-03-14T06:08:00,hpb,31.20
2022-03-14T06:10:00,hpb,31.20
2022-03-14T06:12:00,hpb,27.01
2022-03-14T06:14:00,hpb,30.59
2022-03-14T06:16:00,hpb,27.60
2022-03-14T06:17:00,hpb,15.00
2022-03-14T06:19:00,hpb,27.60
2022-03-14T06:21:00,hpb,30.62
2022-03-14T06:23:00,hpb,27.60
2022-03-14T06:25:00,hpb,27.01
2022-03-14T06:26:00,hpb,15.59
2022-03-14T06:28:00,hpb,27.01
2022-03-14T06:30:00,hpb,38.38
2022-03-14T06:32:00,hpb,27.60
2022-03-14T06:33:00,hpb,15.62
2022-03-14T06:35:00,hpb,30.59
2022-03-14T06:36:00,hpb,15.62
2022-03-14T06:38:00,hpb,31.20
2022-03-14T06:40:00,hpb,46.20
2022-03-14T06:42:00,hpb,34.80
2022-03-14T06:43:00,hpb,19.80
2022-03-14T06:45:00,hpb,38.38
2022-03-14T06:46:00,hpb,19.80
2022-03-14T06:47:00,hpb,19.19
2022-03-14T06:48:00,hpb,19.22
2022-03-14T06:50:00,hpb,38.99
2022-03-14T06:52:00,hpb,38.41
2022-03-14T06:54:00,hpb,38.99
2022-03-14T06:55:00,hpb,19.19
2022-03-14T06:57:00,hpb,42.60
2022-03-14T06:59:00,hpb,46.82
2022-03-14T07:01:00,hpb,34.80
2022-03-14T07:02:00,hpb,23.38
2022-03-14T07:04:00,hpb,46.20
2022-03-14T07:06:00,hpb,46.82
2022-03-14T07:08:00,hpb,46.20
2022-03-14T07:10:00,hpb,46.79
2022-03-14T07:12:00,hpb,46.20
2022-03-14T07:14:00,hpb,54.61
2022-03-14T07:15:00,hpb,42.60
2022-03-14T07:16:00,hpb,42.60
2022-03-14T07:18:00,hpb,61.79
2022-03-14T07:20:00,hpb,46.82
2022-03-14T07:22:00,hpb,46.20
2022-03-14T07:24:00,hpb,46.79
2022-03-14T07:25:00,hpb,23.41
2022-03-14T07:27:00,hpb,50.39
2022-03-14T07:28:00,hpb,27.01
2022-03-14T07:30:00,hpb,50.39
2022-03-14T07:31:00,hpb,23.41
2022-03-14T07:33:00,hpb,53.99
2022-03-14T07:34:00,hpb,27.01
2022-03-14T07:36:00,hpb,50.39
2022-03-14T07:37:00,hpb,23.41
2022-03-14T07:39:00,hpb,46.20
2022-03-14T07:41:00,hpb,54.58
2022-03-14T07:43:00,hpb,54.02
2022-03-14T07:45:00,hpb,46.79
2022-03-14T07:46:00,hpb,23.41
2022-03-14T07:47:00,hpb,30.59
2022-03-14T07:49:00,hpb,46.82
2022-03-14T07:51:00,hpb,42.60
2022-03-14T07:53:00,hpb,42.60
2022-03-14T07:55:00,hpb,46.20
2022-03-14T07:57:00,hpb,42.60
2022-03-14T07:58:00,hpb,19.80
2022-03-14T08:00:00,hpb,34.80
2022-03-14T08:01:00,hpb,19.19
2022-03-14T08:03:00,hpb,34.80
2022-03-14T08:04:00,hpb,27.60
2022-03-14T08:06:00,hpb,34.80
2022-03-14T08:07:00,hpb,22.79
2022-03-14T08:09:00,hpb,38.99
2022-03-14T08:11:00,hpb,34.80
2022-03-14T08:13:00,hpb,38.99
2022-03-14T08:15:00,hpb,34.80
2022-03-14T08:17:00,hpb,46.20
2022-03-14T08:18:00,hpb,19.80
2022-03-14T08:20:00,hpb,38.41
2022-03-14T08:22:00,hpb,38.99
2022-03-14T08:24:00,hpb,42.60
2022-03-14T08:26:00,hpb,38.99
2022-03-14T08:27:00,hpb,15.00
2022-03-14T08:29:00,hpb,31.20
2022-03-14T08:31:00,hpb,27.01
2022-03-14T08:32:00,hpb,15.59
2022-03-14T08:34:00,hpb,27.01
2022-03-14T08:36:00,hpb,31.20
2022-03-14T08:38:00,hpb,34.78
2022-03-14T08:40:00,hpb,46.82
2022-03-14T08:42:00,hpb,26.98
2022-03-14T08:43:00,hpb,15.62
2022-03-14T08:45:00,hpb,38.41
2022-03-14T08:47:00,hpb,31.20
2022-03-14T08:49:00,hpb,34.78
2022-03-14T08:50:00,hpb,15.62
2022-03-14T08:52:00,hpb,38.99
2022-03-14T08:53:00,hpb,11.40
2022-03-14T08:55:00,hpb,34.80
2022-03-14T08:56:00,hpb,12.01
2022-03-14T08:57:00,hpb,15.00
2022-03-14T08:59:00,hpb,27.60
2022-03-14T09:00:00,hpb,11.40
2022-03-14T09:02:00,hpb,38.99
2022-03-14T09:03:00,hpb,22.79
2022-03-14T09:04:00,hpb,23.41
2022-03-14T09:06:00,hpb,31.20
2022-03-14T09:08:00,hpb,34.80
2022-03-14T09:10:00,hpb,31.20
2022-03-14T09:12:00,hpb,34.80
2022-03-14T09:14:00,hpb,30.59
2022-03-14T09:15:00,hpb,15.62
2022-03-14T09:17:00,hpb,38.99
2022-03-14T09:19:00,hpb,26.98
2022-03-14T09:21:00,hpb,27.01
2022-03-14T09:23:00,hpb,27.60
2022-03-14T09:25:00,hpb,27.01
2022-03-14T09:27:00,hpb,38.38
2022-03-14T09:29:00,hpb,27.63
2022-03-14T09:31:00,hpb,26.98
2022-03-14T09:33:00,hpb,27.01
2022-03-14T09:35:00,hpb,26.98
2022-03-14T09:37:00,hpb,27.60
2022-03-14T09:38:00,hpb,11.43
2022-03-14T09:40:00,hpb,26.98
2022-03-14T09:41:00,hpb,15.62
2022-03-14T09:43:00,hpb,26.98
2022-03-14T09:45:00,hpb,27.01
2022-03-14T09:47:00,hpb,35.39
2022-03-14T09:49:00,hpb,27.01
2022-03-14T09:50:00,hpb,11.40
2022-03-14T09:52:00,hpb,26.98
2022-03-14T09:53:00,hpb,15.62
2022-03-14T09:55:00,hpb,34.80
2022-03-14T09:56:00,hpb,15.59
2022-03-14T09:58:00,hpb,34.80
2022-03-14T10:00:00,hpb,27.60
2022-03-14T10:02:00,hpb,34.80
2022-03-14T10:04:00,hpb,34.80
2022-03-14T10:05:00,hpb,19.19
2022-03-14T10:06:00,hpb,15.62
2022-03-14T10:08:00,hpb,34.80
2022-03-14T10:10:00,hpb,26.98
2022-03-14T10:12:00,hpb,38.99
2022-03-14T10:14:00,hpb,27.01
2022-03-14T10:15:00,hpb,15.59
2022-03-14T10:17:00,hpb,27.01
2022-03-14T10:19:00,hpb,27.01
2022-03-14T10:21:00,hpb,27.60
2022-03-14T10:23:00,hpb,30.59
2022-03-14T10:25:00,hpb,27.60
2022-03-14T10:27:00,hpb,27.01
2022-03-14T10:29:00,hpb,38.41
2022-03-14T10:30:00,hpb,11.98
2022-03-14T10:32:00,hpb,27.01
2022-03-14T10:34:00,hpb,31.20
2022-03-14T10:36:00,hpb,34.80
2022-03-14T10:37:00,hpb,15.59
2022-03-14T10:39:00,hpb,27.01
2022-03-14T10:41:00,hpb,31.20
2022-03-14T10:43:00,hpb,22.79
2022-03-14T10:44:00,hpb,15.59
2022-03-14T10:46:00,hpb,27.01
2022-03-14T10:48:00,hpb,27.60
2022-03-14T10:50:00,hpb,27.01
2022-03-14T10:52:00,hpb,26.98
2022-03-14T10:53:00,hpb,19.22
2022-03-14T10:55:00,hpb,31.20
2022-03-14T10:57:00,hpb,31.17
2022-03-14T10:59:00,hpb,46.20
2022-03-14T11:01:00,hpb,34.80
2022-03-14T11:03:00,hpb,31.20
2022-03-14T11:05:00,hpb,31.20
2022-03-14T11:07:00,hpb,38.41
2022-03-14T11:08:00,hpb,15.59
2022-03-14T11:10:00,hpb,27.01
2022-03-14T11:13:00,hpb,38.99
2022-03-14T11:14:00,hpb,38.99
2022-03-14T11:16:00,hpb,34.80
2022-03-14T11:18:00,hpb,27.01
2022-03-14T11:20:00,hpb,34.80
2022-03-14T11:22:00,hpb,38.99
2022-03-14T11:24:00,hpb,34.80
2022-03-14T11:25:00,hpb,19.19
2022-03-14T11:27:00,hpb,42.60
2022-03-14T11:29:00,hpb,46.82
2022-03-14T11:31:00,hpb,30.59
2022-03-14T11:33:00,hpb,31.20
2022-03-14T11:35:00,hpb,27.01
2022-03-14T11:37:00,hpb,31.20
2022-03-14T11:38:00,hpb,26.98
2022-03-14T11:40:00,hpb,27.01
2022-03-14T11:41:00,hpb,15.59
2022-03-14T11:43:00,hpb,31.20
2022-03-14T11:44:00,hpb,23.41
2022-03-14T11:46:00,hpb,34.80
2022-03-14T11:47:00,hpb,26.98
2022-03-14T11:49:00,hpb,31.20
2022-03-14T11:51:00,hpb,38.41
2022-03-14T11:53:00,hpb,42.60
2022-03-14T11:54:00,hpb,15.62
2022-03-14T11:56:00,hpb,34.78
2022-03-14T11:57:00,hpb,15.62
2022-03-14T11:59:00,hpb,27.01
2022-03-14T12:01:00,hpb,35.39
2022-03-14T12:03:00,hpb,26.98
2022-03-14T12:05:00,hpb,27.01
2022-03-14T12:07:00,hpb,23.41
2022-03-14T12:08:00,hpb,22.79
2022-03-14T12:10:00,hpb,35.39
2022-03-14T12:12:00,hpb,30.62
2022-03-14T12:14:00,hpb,42.60
2022-03-14T12:15:00,hpb,12.01
2022-03-14T12:17:00,hpb,26.98
2022-03-14T12:19:00,hpb,27.01
2022-03-14T12:21:00,hpb,34.80
2022-03-14T12:23:00,hpb,27.60
2022-03-14T12:25:00,hpb,34.78
2022-03-14T12:27:00,hpb,27.01
2022-03-14T12:29:00,hpb,31.20
2022-03-14T12:30:00,hpb,22.79
2022-03-14T12:32:00,hpb,31.20
2022-03-14T12:34:00,hpb,27.01
2022-03-14T12:36:00,hpb,31.20
2022-03-14T12:37:00,hpb,19.19
2022-03-14T12:39:00,hpb,27.01
2022-03-14T12:41:00,hpb,31.20
2022-03-14T12:43:00,hpb,46.79
2022-03-14T12:44:00,hpb,15.00
2022-03-14T12:46:00,hpb,38.99
2022-03-14T12:48:00,hpb,39.02
2022-03-14T12:50:00,hpb,42.60
2022-03-14T12:52:00,hpb,34.78
2022-03-14T12:53:00,hpb,19.22
2022-03-14T12:55:00,hpb,42.60
2022-03-14T12:57:00,hpb,38.99
2022-03-14T12:59:00,hpb,31.20
2022-03-14T13:00:00,hpb,15.00
2022-03-14T13:02:00,hpb,31.20
2022-03-14T13:04:00,hpb,34.80
2022-03-14T13:06:00,hpb,31.20
2022-03-14T13:08:00,hpb,50.39
2022-03-14T13:10:00,hpb,38.41
2022-03-14T13:12:00,hpb,42.60
2022-03-14T13:13:00,hpb,15.59
2022-03-14T13:15:00,hpb,34.80
2022-03-14T13:16:00,hpb,34.80
2022-03-14T13:17:00,hpb,35.42
2022-03-14T13:18:00,hpb,15.00
2022-03-14T13:20:00,hpb,35.39
2022-03-14T13:22:00,hpb,30.59
2022-03-14T13:24:00,hpb,34.80
2022-03-14T13:26:00,hpb,38.99
2022-03-14T13:28:00,hpb,61.82
2022-03-14T13:29:00,hpb,35.39
2022-03-14T13:31:00,hpb,53.99
2022-03-14T13:32:00,hpb,34.80
2022-03-14T13:33:00,hpb,31.20
2022-03-14T13:35:00,hpb,61.82
2022-03-14T13:37:00,hpb,65.98
2022-03-14T13:39:00,hpb,73.80
2022-03-14T13:41:00,hpb,65.42
2022-03-14T13:42:00,hpb,38.99
2022-03-14T13:44:00,hpb,66.01
2022-03-14T13:46:00,hpb,50.39
2022-03-14T13:48:00,hpb,58.21
2022-03-14T13:50:00,hpb,58.18
2022-03-14T13:52:00,hpb,58.21
2022-03-14T13:53:00,hpb,22.79
2022-03-14T13:55:00,hpb,58.21
2022-03-14T13:57:00,hpb,50.39
2022-03-14T13:59:00,hpb,62.40
2022-03-14T14:01:00,hpb,50.39
2022-03-14T14:03:00,hpb,46.20
2022-03-14T14:04:00,hpb,19.19
2022-03-14T14:06:00,hpb,66.01
2022-03-14T14:08:00,hpb,62.40
2022-03-14T14:10:00,hpb,50.42
2022-03-14T14:13:00,hpb,73.18
2022-03-14T14:15:00,hpb,46.82
2022-03-14T14:17:00,hpb,53.99
2022-03-14T14:19:00,hpb,38.99
2022-03-14T14:21:00,hpb,42.60
2022-03-14T14:23:00,hpb,58.21
2022-03-14T14:24:00,hpb,19.19
2022-03-14T14:26:00,hpb,42.60
2022-03-14T14:28:00,hpb,50.39
2022-03-14T14:30:00,hpb,54.61
2022-03-14T14:32:00,hpb,38.41
2022-03-14T14:34:00,hpb,38.99
2022-03-14T14:36:00,hpb,42.60
2022-03-14T14:38:00,hpb,53.99
2022-03-14T14:40:00,hpb,50.42
2022-03-14T14:42:00,hpb,46.79
2022-03-14T14:44:00,hpb,53.99
2022-03-14T14:46:00,hpb,38.99
2022-03-14T14:48:00,hpb,38.41
2022-03-14T14:49:00,hpb,31.20
2022-03-14T14:51:00,hpb,46.79
2022-03-14T14:53:00,hpb,38.41
2022-03-14T14:55:00,hpb,42.60
2022-03-14T14:56:00,hpb,23.41
2022-03-14T14:58:00,hpb,50.39
2022-03-14T14:59:00,hpb,15.62
2022-03-14T15:01:00,hpb,34.80
2022-03-14T15:02:00,hpb,23.38
2022-03-14T15:04:00,hpb,50.42
2022-03-14T15:05:00,hpb,23.38
2022-03-14T15:07:00,hpb,46.20
2022-03-14T15:09:00,hpb,58.21
2022-03-14T15:11:00,hpb,38.99
2022-03-14T15:12:00,hpb,19.19
2022-03-14T15:14:00,hpb,54.02
2022-03-14T15:16:00,hpb,42.60
2022-03-14T15:17:00,hpb,27.60
2022-03-14T15:19:00,hpb,38.41
2022-03-14T15:21:00,hpb,50.39
2022-03-14T15:23:00,hpb,42.60
2022-03-14T15:25:00,hpb,34.80
2022-03-14T15:27:00,hpb,42.60
2022-03-14T15:29:00,hpb,42.60
2022-03-14T15:31:00,hpb,46.79
2022-03-14T15:33:00,hpb,34.80
2022-03-14T15:35:00,hpb,38.99
2022-03-14T15:37:00,hpb,38.41
2022-03-14T15:39:00,hpb,38.99
2022-03-14T15:41:00,hpb,39.02
2022-03-14T15:43:00,hpb,42.60
2022-03-14T15:45:00,hpb,50.39
2022-03-14T15:47:00,hpb,57.60
2022-03-14T15:49:00,hpb,46.79
2022-03-14T15:51:00,hpb,50.42
2022-03-14T15:53:00,hpb,58.18
2022-03-14T15:55:00,hpb,50.42
2022-03-14T15:56:00,hpb,34.80
2022-03-14T15:58:00,hpb,46.79
2022-03-14T15:59:00,hpb,27.01
2022-03-14T16:01:00,hpb,53.99
2022-03-14T16:03:00,hpb,62.40
2022-03-14T16:04:00,hpb,22.79
2022-03-14T16:06:00,hpb,42.60
2022-03-14T16:08:00,hpb,58.21
2022-03-14T16:09:00,hpb,38.99
2022-03-14T16:11:00,hpb,53.99
2022-03-14T16:13:00,hpb,62.40
2022-03-14T16:15:00,hpb,53.99
2022-03-14T16:16:00,hpb,19.19
2022-03-14T16:18:00,hpb,46.82
2022-03-14T16:20:00,hpb,50.39
2022-03-14T16:21:00,hpb,19.22
2022-03-14T16:23:00,hpb,58.18
2022-03-14T16:25:00,hpb,50.39
2022-03-14T16:26:00,hpb,27.01
2022-03-14T16:28:00,hpb,66.01
2022-03-14T16:30:00,hpb,58.18
2022-03-14T16:32:00,hpb,50.42
2022-03-14T16:33:00,hpb,26.98
2022-03-14T16:35:00,hpb,58.21
2022-03-14T16:36:00,hpb,23.41
2022-03-14T16:38:00,hpb,53.99
2022-03-14T16:40:00,hpb,54.58
2022-03-14T16:42:00,hpb,50.42
2022-03-14T16:44:00,hpb,46.20
2022-03-14T16:46:00,hpb,46.79
2022-03-14T16:48:00,hpb,50.42
2022-03-14T16:49:00,hpb,34.78
2022-03-14T16:51:00,hpb,58.21
2022-03-14T16:53:00,hpb,38.41
2022-03-14T16:55:00,hpb,58.18
2022-03-14T16:57:00,hpb,46.82
2022-03-14T16:59:00,hpb,30.59
2022-03-14T17:00:00,hpb,19.80
2022-03-14T17:02:00,hpb,53.99
2022-03-14T17:04:00,hpb,50.39
2022-03-14T17:06:00,hpb,42.63
2022-03-14T17:08:00,hpb,46.79
2022-03-14T17:09:00,hpb,15.59
2022-03-14T17:11:00,hpb,38.41
2022-03-14T17:13:00,hpb,34.80
2022-03-14T17:15:00,hpb,54.61
2022-03-14T17:16:00,hpb,19.19
2022-03-14T17:18:00,hpb,38.99
2022-03-14T17:20:00,hpb,34.80
2022-03-14T17:22:00,hpb,46.20
2022-03-14T17:23:00,hpb,15.62
2022-03-14T17:25:00,hpb,50.39
2022-03-14T17:27:00,hpb,34.80
2022-03-14T17:29:00,hpb,34.80
2022-03-14T17:31:00,hpb,38.99
2022-03-14T17:32:00,hpb,15.59
2022-03-14T17:34:00,hpb,38.99
2022-03-14T17:36:00,hpb,50.42
2022-03-14T17:38:00,hpb,57.60
2022-03-14T17:39:00,hpb,42.60
2022-03-14T17:41:00,hpb,77.99
2022-03-14T17:42:00,hpb,30.62
2022-03-14T17:44:00,hpb,70.20
2022-03-14T17:46:00,hpb,69.61
2022-03-14T17:47:00,hpb,42.60
2022-03-14T17:49:00,hpb,66.01
2022-03-14T17:51:00,hpb,58.18
2022-03-14T17:52:00,hpb,42.60
2022-03-14T17:54:00,hpb,66.01
2022-03-14T17:56:00,hpb,61.79
2022-03-14T17:57:00,hpb,27.01
2022-03-14T17:59:00,hpb,62.40
2022-03-14T18:01:00,hpb,57.60
2022-03-14T18:02:00,hpb,31.20
2022-03-14T18:04:00,hpb,61.79
2022-03-14T18:06:00,hpb,58.21
2022-03-14T18:07:00,hpb,31.20
2022-03-14T18:09:00,hpb,69.61
2022-03-14T18:11:00,hpb,70.20
2022-03-14T18:13:00,hpb,69.58
2022-03-14T18:14:00,hpb,27.01
2022-03-14T18:15:00,hpb,31.20
2022-03-14T18:17:00,hpb,73.80
2022-03-14T18:18:00,hpb,34.80
2022-03-14T18:19:00,hpb,26.98
2022-03-14T18:21:00,hpb,69.61
2022-03-14T18:22:00,hpb,38.99
2022-03-14T18:24:00,hpb,85.22
2022-03-14T18:26:00,hpb,73.80
2022-03-14T18:28:00,hpb,58.18
2022-03-14T18:30:00,hpb,65.39
2022-03-14T18:31:00,hpb,42.63
2022-03-14T18:33:00,hpb,65.98
2022-03-14T18:34:00,hpb,27.01
2022-03-14T18:36:00,hpb,58.18
2022-03-14T18:38:00,hpb,54.61
2022-03-14T18:40:00,hpb,42.60
2022-03-14T18:42:00,hpb,46.20
2022-03-14T18:44:00,hpb,46.82
2022-03-14T18:46:00,hpb,42.60
2022-03-14T18:48:00,hpb,42.60
2022-03-14T18:49:00,hpb,19.19
2022-03-14T18:51:00,hpb,50.39
2022-03-14T18:53:00,hpb,39.02
2022-03-14T18:54:00,hpb,31.20
2022-03-14T18:56:00,hpb,38.38
2022-03-14T18:58:00,hpb,42.60
2022-03-14T19:00:00,hpb,39.02
2022-03-14T19:02:00,hpb,50.39
2022-03-14T19:03:00,hpb,23.41
2022-03-14T19:05:00,hpb,46.20
2022-03-14T19:07:00,hpb,58.18
2022-03-14T19:08:00,hpb,23.41
2022-03-14T19:10:00,hpb,46.20
2022-03-14T19:12:00,hpb,50.39
2022-03-14T19:14:00,hpb,50.42
2022-03-14T19:15:00,hpb,23.38
2022-03-14T19:17:00,hpb,46.20
2022-03-14T19:19:00,hpb,43.21
2022-03-14T19:20:00,hpb,19.19
2022-03-14T19:22:00,hpb,46.20
2022-03-14T19:23:00,hpb,15.62
2022-03-14T19:25:00,hpb,46.79
2022-03-14T19:27:00,hpb,46.20
