#datetime,building,power
2023-03-10T00:00:00,axn,31.69
2023-03-10T00:01:00,axn,30.26
2023-03-10T00:02:00,axn,30.20
2023-03-10T00:03:00,axn,30.37
2023-03-10T00:04:00,axn,27.46
2023-03-10T00:05:00,axn,26.97
2023-03-10T00:06:00,axn,26.88
2023-03-10T00:07:00,axn,26.96
2023-03-10T00:08:00,axn,27.04
2023-03-10T00:09:00,axn,27.05
2023-03-10T00:10:00,axn,27.28
2023-03-10T00:11:00,axn,27.52
2023-03-10T00:12:00,axn,27.57
2023-03-10T00:13:00,axn,27.62
2023-03-10T00:14:00,axn,27.64
2023-03-10T00:15:00,axn,28.05
2023-03-10T00:16:00,axn,26.71
2023-03-10T00:17:00,axn,26.65
2023-03-10T00:18:00,axn,26.83
2023-03-10T00:19:00,axn,27.24
2023-03-10T00:20:00,axn,26.75
2023-03-10T00:21:00,axn,26.96
2023-03-10T00:22:00,axn,26.79
2023-03-10T00:23:00,axn,43.49
2023-03-10T00:24:00,axn,26.97
2023-03-10T00:25:00,axn,25.96
2023-03-10T00:26:00,axn,25.84
2023-03-10T00:27:00,axn,25.70
2023-03-10T00:28:00,axn,25.66
2023-03-10T00:29:00,axn,25.49
2023-03-10T00:30:00,axn,25.08
2023-03-10T00:31:00,axn,25.32
2023-03-10T00:32:00,axn,25.18
2023-03-10T00:33:00,axn,25.08
2023-03-10T00:34:00,axn,24.90
2023-03-10T00:35:00,axn,24.73
2023-03-10T00:36:00,axn,25.54
2023-03-10T00:37:00,axn,25.79
2023-03-10T00:38:00,axn,26.00
2023-03-10T00:39:00,axn,25.87
2023-03-10T00:40:00,axn,36.19
2023-03-10T00:41:00,axn,35.83
2023-03-10T00:42:00,axn,35.90
2023-03-10T00:43:00,axn,35.70
2023-03-10T00:44:00,axn,26.31
2023-03-10T00:45:00,axn,26.02
2023-03-10T00:46:00,axn,25.35
2023-03-10T00:47:00,axn,25.43
2023-03-10T00:48:00,axn,25.86
2023-03-10T00:49:00,axn,25.74
2023-03-10T00:50:00,axn,25.77
2023-03-10T00:51:00,axn,31.45
2023-03-10T00:52:00,axn,31.63
2023-03-10T00:53:00,axn,31.36
2023-03-10T00:54:00,axn,25.84
2023-03-10T00:55:00,axn,25.72
2023-03-10T00:56:00,axn,25.74
2023-03-10T00:57:00,axn,25.81
2023-03-10T00:58:00,axn,25.99
2023-03-10T00:59:00,axn,25.58
2023-03-10T01:00:00,axn,25.27
2023-03-10T01:01:00,axn,40.38
2023-03-10T01:02:00,axn,40.34
2023-03-10T01:03:00,axn,40.05
2023-03-10T01:04:00,axn,40.45
2023-03-10T01:05:00,axn,39.88
2023-03-10T01:06:00,axn,25.76
2023-03-10T01:07:00,axn,25.75
2023-03-10T01:08:00,axn,25.95
2023-03-10T01:09:00,axn,25.91
2023-03-10T01:10:00,axn,26.09
2023-03-10T01:11:00,axn,25.91
2023-03-10T01:12:00,axn,25.42
2023-03-10T01:13:00,axn,25.52
2023-03-10T01:14:00,axn,25.61
2023-03-10T01:15:00,axn,25.76
2023-03-10T01:16:00,axn,25.61
2023-03-10T01:17:00,axn,24.77
2023-03-10T01:18:00,axn,25.40
2023-03-10T01:19:00,axn,25.68
2023-03-10T01:20:00,axn,25.51
2023-03-10T01:21:00,axn,25.66
2023-03-10T01:22:00,axn,27.07
2023-03-10T01:23:00,axn,26.94
2023-03-10T01:24:00,axn,29.38
2023-03-10T01:25:00,axn,32.28
2023-03-10T01:26:00,axn,32.12
2023-03-10T01:27:00,axn,31.62
2023-03-10T01:28:00,axn,31.75
2023-03-10T01:29:00,axn,31.70
2023-03-10T01:30:00,axn,32.19
2023-03-10T01:31:00,axn,31.90
2023-03-10T01:32:00,axn,30.70
2023-03-10T01:33:00,axn,31.46
2023-03-10T01:34:00,axn,30.81
2023-03-10T01:35:00,axn,31.13
2023-03-10T01:36:00,axn,30.80
2023-03-10T01:37:00,axn,30.91
2023-03-10T01:38:00,axn,31.17
2023-03-10T01:39:00,axn,30.83
2023-03-10T01:40:00,axn,30.84
2023-03-10T01:41:00,axn,30.80
2023-03-10T01:42:00,axn,31.17
2023-03-10T01:43:00,axn,31.05
2023-03-10T01:44:00,axn,30.63
2023-03-10T01:45:00,axn,30.71
2023-03-10T01:46:00,axn,30.80
2023-03-10T01:47:00,axn,30.57
2023-03-10T01:48:00,axn,30.26
2023-03-10T01:49:00,axn,29.94
2023-03-10T01:50:00,axn,30.19
2023-03-10T01:51:00,axn,29.95
2023-03-10T01:52:00,axn,30.19
2023-03-10T01:53:00,axn,30.09
2023-03-10T01:54:00,axn,30.15
2023-03-10T01:55:00,axn,29.80
2023-03-10T01:56:00,axn,29.49
2023-03-10T01:57:00,axn,29.94
2023-03-10T01:58:00,axn,30.25
2023-03-10T01:59:00,axn,26.68
2023-03-10T02:00:00,axn,26.48
2023-03-10T02:01:00,axn,24.87
2023-03-10T02:02:00,axn,24.89
2023-03-10T02:03:00,axn,24.99
2023-03-10T02:04:00,axn,25.24
2023-03-10T02:05:00,axn,24.89
2023-03-10T02:06:00,axn,24.45
2023-03-10T02:07:00,axn,24.61
2023-03-10T02:08:00,axn,24.46
2023-03-10T02:09:00,axn,24.60
2023-03-10T02:10:00,axn,24.62
2023-03-10T02:11:00,axn,24.55
2023-03-10T02:12:00,axn,24.72
2023-03-10T02:13:00,axn,27.35
2023-03-10T02:14:00,axn,24.49
2023-03-10T02:15:00,axn,24.62
2023-03-10T02:16:00,axn,24.43
2023-03-10T02:17:00,axn,24.33
2023-03-10T02:18:00,axn,27.28
2023-03-10T02:19:00,axn,27.31
2023-03-10T02:20:00,axn,27.26
2023-03-10T02:21:00,axn,25.04
2023-03-10T02:22:00,axn,24.47
2023-03-10T02:23:00,axn,24.24
2023-03-10T02:24:00,axn,24.50
2023-03-10T02:25:00,axn,24.23
2023-03-10T02:26:00,axn,24.99
2023-03-10T02:27:00,axn,25.10
2023-03-10T02:28:00,axn,24.82
2023-03-10T02:29:00,axn,24.88
2023-03-10T02:30:00,axn,24.77
2023-03-10T02:31:00,axn,25.27
2023-03-10T02:32:00,axn,24.82
2023-03-10T02:33:00,axn,24.82
2023-03-10T02:34:00,axn,25.02
2023-03-10T02:35:00,axn,24.71
2023-03-10T02:36:00,axn,24.74
2023-03-10T02:37:00,axn,24.73
2023-03-10T02:38:00,axn,24.91
2023-03-10T02:39:00,axn,24.95
2023-03-10T02:40:00,axn,24.78
2023-03-10T02:41:00,axn,24.75
2023-03-10T02:42:00,axn,24.84
2023-03-10T02:43:00,axn,24.60
2023-03-10T02:44:00,axn,24.58
2023-03-10T02:45:00,axn,24.41
2023-03-10T02:46:00,axn,24.52
2023-03-10T02:47:00,axn,24.50
2023-03-10T02:48:00,axn,24.66
2023-03-10T02:49:00,axn,24.96
2023-03-10T02:50:00,axn,24.65
2023-03-10T02:51:00,axn,24.54
2023-03-10T02:52:00,axn,25.14
2023-03-10T02:53:00,axn,24.73
2023-03-10T02:54:00,axn,24.76
2023-03-10T02:55:00,axn,24.89
2023-03-10T02:56:00,axn,24.65
2023-03-10T02:57:00,axn,24.62
2023-03-10T02:58:00,axn,24.80
2023-03-10T02:59:00,axn,24.96
2023-03-10T03:00:00,axn,24.73
2023-03-10T03:01:00,axn,24.67
2023-03-10T03:02:00,axn,24.59
2023-03-10T03:03:00,axn,24.75
2023-03-10T03:04:00,axn,24.31
2023-03-10T03:05:00,axn,24.57
2023-03-10T03:06:00,axn,24.39
2023-03-10T03:07:00,axn,24.48
2023-03-10T03:08:00,axn,24.49
2023-03-10T03:09:00,axn,24.72
2023-03-10T03:10:00,axn,24.71
2023-03-10T03:11:00,axn,24.85
2023-03-10T03:12:00,axn,25.50
2023-03-10T03:13:00,axn,24.65
2023-03-10T03:14:00,axn,24.55
2023-03-10T03:15:00,axn,24.50
2023-03-10T03:16:00,axn,24.51
2023-03-10T03:17:00,axn,24.78
2023-03-10T03:18:00,axn,25.11
2023-03-10T03:19:00,axn,25.54
2023-03-10T03:20:00,axn,24.89
2023-03-10T03:21:00,axn,24.89
2023-03-10T03:22:00,axn,25.10
2023-03-10T03:23:00,axn,24.95
2023-03-10T03:24:00,axn,24.91
2023-03-10T03:25:00,axn,24.95
2023-03-10T03:26:00,axn,24.78
2023-03-10T03:27:00,axn,25.04
2023-03-10T03:28:00,axn,24.82
2023-03-10T03:29:00,axn,24.60
2023-03-10T03:30:00,axn,24.20
2023-03-10T03:31:00,axn,24.46
2023-03-10T03:32:00,axn,24.27
2023-03-10T03:33:00,axn,24.31
2023-03-10T03:34:00,axn,24.32
2023-03-10T03:35:00,axn,24.29
2023-03-10T03:36:00,axn,24.48
2023-03-10T03:37:00,axn,24.33
2023-03-10T03:38:00,axn,24.39
2023-03-10T03:39:00,axn,24.35
2023-03-10T03:40:00,axn,24.43
2023-03-10T03:41:00,axn,24.50
2023-03-10T03:42:00,axn,24.68
2023-03-10T03:43:00,axn,24.56
2023-03-10T03:44:00,axn,24.31
2023-03-10T03:45:00,axn,24.12
2023-03-10T03:46:00,axn,24.15
2023-03-10T03:47:00,axn,24.33
2023-03-10T03:48:00,axn,24.41
2023-03-10T03:49:00,axn,24.27
2023-03-10T03:50:00,axn,24.09
2023-03-10T03:51:00,axn,24.26
2023-03-10T03:52:00,axn,24.26
2023-03-10T03:53:00,axn,24.18
2023-03-10T03:54:00,axn,24.18
2023-03-10T03:55:00,axn,24.13
2023-03-10T03:56:00,axn,24.15
2023-03-10T03:57:00,axn,24.13
2023-03-10T03:58:00,axn,24.30
2023-03-10T03:59:00,axn,24.27
2023-03-10T04:00:00,axn,24.31
2023-03-10T04:01:00,axn,24.19
2023-03-10T04:02:00,axn,24.17
2023-03-10T04:03:00,axn,24.23
2023-03-10T04:04:00,axn,24.00
2023-03-10T04:05:00,axn,24.04
2023-03-10T04:06:00,axn,24.00
2023-03-10T04:07:00,axn,23.93
2023-03-10T04:08:00,axn,24.01
2023-03-10T04:09:00,axn,24.52
2023-03-10T04:10:00,axn,24.28
2023-03-10T04:11:00,axn,24.30
2023-03-10T04:12:00,axn,24.22
2023-03-10T04:13:00,axn,24.01
2023-03-10T04:14:00,axn,23.73
2023-03-10T04:15:00,axn,23.90
2023-03-10T04:16:00,axn,23.95
2023-03-10T04:17:00,axn,23.95
2023-03-10T04:18:00,axn,23.95
2023-03-10T04:19:00,axn,24.02
2023-03-10T04:20:00,axn,24.01
2023-03-10T04:21:00,axn,23.85
2023-03-10T04:22:00,axn,23.87
2023-03-10T04:23:00,axn,23.73
2023-03-10T04:24:00,axn,23.81
2023-03-10T04:25:00,axn,23.64
2023-03-10T04:26:00,axn,23.72
2023-03-10T04:27:00,axn,23.73
2023-03-10T04:28:00,axn,23.91
2023-03-10T04:29:00,axn,23.94
2023-03-10T04:30:00,axn,23.75
2023-03-10T04:31:00,axn,24.17
2023-03-10T04:32:00,axn,23.84
2023-03-10T04:33:00,axn,23.89
2023-03-10T04:34:00,axn,23.83
2023-03-10T04:35:00,axn,23.92
2023-03-10T04:36:00,axn,23.58
2023-03-10T04:37:00,axn,23.79
2023-03-10T04:38:00,axn,23.78
2023-03-10T04:39:00,axn,23.88
2023-03-10T04:40:00,axn,24.34
2023-03-10T04:41:00,axn,23.85
2023-03-10T04:42:00,axn,23.79
2023-03-10T04:43:00,axn,23.82
2023-03-10T04:44:00,axn,23.93
2023-03-10T04:45:00,axn,24.00
2023-03-10T04:46:00,axn,23.87
2023-03-10T04:47:00,axn,23.96
2023-03-10T04:48:00,axn,23.97
2023-03-10T04:49:00,axn,24.12
2023-03-10T04:50:00,axn,24.07
2023-03-10T04:51:00,axn,27.05
2023-03-10T04:52:00,axn,27.02
2023-03-10T04:53:00,axn,24.25
2023-03-10T04:54:00,axn,36.18
2023-03-10T04:55:00,axn,24.64
2023-03-10T04:56:00,axn,24.74
2023-03-10T04:57:00,axn,25.36
2023-03-10T04:58:00,axn,25.29
2023-03-10T04:59:00,axn,25.15
2023-03-10T05:00:00,axn,24.82
2023-03-10T05:01:00,axn,22.97
2023-03-10T05:02:00,axn,23.16
2023-03-10T05:03:00,axn,22.93
2023-03-10T05:04:00,axn,22.98
2023-03-10T05:05:00,axn,22.98
2023-03-10T05:06:00,axn,23.02
2023-03-10T05:07:00,axn,23.21
2023-03-10T05:08:00,axn,23.19
2023-03-10T05:09:00,axn,23.47
2023-03-10T05:10:00,axn,23.18
2023-03-10T05:11:00,axn,22.81
2023-03-10T05:12:00,axn,22.77
2023-03-10T05:13:00,axn,25.60
2023-03-10T05:14:00,axn,25.73
2023-03-10T05:15:00,axn,25.36
2023-03-10T05:16:00,axn,22.50
2023-03-10T05:17:00,axn,22.60
2023-03-10T05:18:00,axn,22.67
2023-03-10T05:19:00,axn,22.38
2023-03-10T05:20:00,axn,22.21
2023-03-10T05:21:00,axn,22.29
2023-03-10T05:22:00,axn,22.16
2023-03-10T05:23:00,axn,22.25
2023-03-10T05:24:00,axn,22.25
2023-03-10T05:25:00,axn,22.25
2023-03-10T05:26:00,axn,22.12
2023-03-10T05:27:00,axn,22.43
2023-03-10T05:28:00,axn,22.64
2023-03-10T05:29:00,axn,22.62
2023-03-10T05:30:00,axn,22.39
2023-03-10T05:31:00,axn,37.22
2023-03-10T05:32:00,axn,36.60
2023-03-10T05:33:00,axn,36.39
2023-03-10T05:34:00,axn,36.73
2023-03-10T05:35:00,axn,36.65
2023-03-10T05:36:00,axn,36.44
2023-03-10T05:37:00,axn,22.65
2023-03-10T05:38:00,axn,36.84
2023-03-10T05:39:00,axn,30.20
2023-03-10T05:40:00,axn,22.39
2023-03-10T05:41:00,axn,22.62
2023-03-10T05:42:00,axn,22.41
2023-03-10T05:43:00,axn,22.38
2023-03-10T05:44:00,axn,22.43
2023-03-10T05:45:00,axn,32.80
2023-03-10T05:46:00,axn,32.53
2023-03-10T05:47:00,axn,32.64
2023-03-10T05:48:00,axn,32.86
2023-03-10T05:49:00,axn,32.59
2023-03-10T05:50:00,axn,22.36
2023-03-10T05:51:00,axn,22.50
2023-03-10T05:52:00,axn,22.37
2023-03-10T05:53:00,axn,22.52
2023-03-10T05:54:00,axn,22.63
2023-03-10T05:55:00,axn,22.44
2023-03-10T05:56:00,axn,22.46
2023-03-10T05:57:00,axn,22.33
2023-03-10T05:58:00,axn,22.48
2023-03-10T05:59:00,axn,22.54
2023-03-10T06:00:00,axn,22.06
2023-03-10T06:01:00,axn,22.18
2023-03-10T06:02:00,axn,22.72
2023-03-10T06:03:00,axn,21.93
2023-03-10T06:04:00,axn,22.26
2023-03-10T06:05:00,axn,21.84
2023-03-10T06:06:00,axn,21.75
2023-03-10T06:07:00,axn,22.12
2023-03-10T06:08:00,axn,22.11
2023-03-10T06:09:00,axn,22.37
2023-03-10T06:10:00,axn,22.73
2023-03-10T06:11:00,axn,22.47
2023-03-10T06:12:00,axn,22.65
2023-03-10T06:13:00,axn,22.41
2023-03-10T06:14:00,axn,38.74
2023-03-10T06:15:00,axn,22.36
2023-03-10T06:16:00,axn,22.57
2023-03-10T06:17:00,axn,22.36
2023-03-10T06:18:00,axn,22.12
2023-03-10T06:19:00,axn,22.04
2023-03-10T06:20:00,axn,22.30
2023-03-10T06:21:00,axn,22.15
2023-03-10T06:22:00,axn,22.85
2023-03-10T06:23:00,axn,28.83
2023-03-10T06:24:00,axn,28.75
2023-03-10T06:25:00,axn,28.62
2023-03-10T06:26:00,axn,23.35
2023-03-10T06:27:00,axn,22.88
2023-03-10T06:28:00,axn,23.03
2023-03-10T06:29:00,axn,23.01
2023-03-10T06:30:00,axn,23.18
2023-03-10T06:31:00,axn,22.94
2023-03-10T06:32:00,axn,23.20
2023-03-10T06:33:00,axn,23.13
2023-03-10T06:34:00,axn,23.11
2023-03-10T06:35:00,axn,33.96
2023-03-10T06:36:00,axn,22.79
2023-03-10T06:37:00,axn,22.88
2023-03-10T06:38:00,axn,22.97
2023-03-10T06:39:00,axn,22.71
2023-03-10T06:40:00,axn,22.64
2023-03-10T06:41:00,axn,22.55
2023-03-10T06:42:00,axn,22.93
2023-03-10T06:43:00,axn,22.32
2023-03-10T06:44:00,axn,22.72
2023-03-10T06:45:00,axn,22.40
2023-03-10T06:46:00,axn,22.33
2023-03-10T06:47:00,axn,22.49
2023-03-10T06:48:00,axn,22.65
2023-03-10T06:49:00,axn,22.76
2023-03-10T06:50:00,axn,39.45
2023-03-10T06:51:00,axn,22.61
2023-03-10T06:52:00,axn,22.79
2023-03-10T06:53:00,axn,23.32
2023-03-10T06:54:00,axn,23.10
2023-03-10T06:55:00,axn,22.82
2023-03-10T06:56:00,axn,22.80
2023-03-10T06:57:00,axn,26.55
2023-03-10T06:58:00,axn,28.40
2023-03-10T06:59:00,axn,28.43
2023-03-10T07:00:00,axn,27.72
2023-03-10T07:01:00,axn,30.97
2023-03-10T07:02:00,axn,31.11
2023-03-10T07:03:00,axn,30.21
2023-03-10T07:04:00,axn,30.81
2023-03-10T07:05:00,axn,31.38
2023-03-10T07:06:00,axn,30.93
2023-03-10T07:07:00,axn,31.13
2023-03-10T07:08:00,axn,31.41
2023-03-10T07:09:00,axn,31.25
2023-03-10T07:10:00,axn,31.48
2023-03-10T07:11:00,axn,31.47
2023-03-10T07:12:00,axn,31.41
2023-03-10T07:13:00,axn,31.43
2023-03-10T07:14:00,axn,31.75
2023-03-10T07:15:00,axn,31.05
2023-03-10T07:16:00,axn,31.37
2023-03-10T07:17:00,axn,31.20
2023-03-10T07:18:00,axn,31.62
2023-03-10T07:19:00,axn,31.57
2023-03-10T07:20:00,axn,31.42
2023-03-10T07:21:00,axn,31.55
2023-03-10T07:22:00,axn,30.65
2023-03-10T07:23:00,axn,46.38
2023-03-10T07:24:00,axn,30.72
2023-03-10T07:25:00,axn,30.59
2023-03-10T07:26:00,axn,30.95
2023-03-10T07:27:00,axn,30.90
2023-03-10T07:28:00,axn,30.88
2023-03-10T07:29:00,axn,30.83
2023-03-10T07:30:00,axn,30.67
2023-03-10T07:31:00,axn,30.49
2023-03-10T07:32:00,axn,30.47
2023-03-10T07:33:00,axn,30.52
2023-03-10T07:34:00,axn,31.07
2023-03-10T07:35:00,axn,30.93
2023-03-10T07:36:00,axn,30.68
2023-03-10T07:37:00,axn,31.24
2023-03-10T07:38:00,axn,30.91
2023-03-10T07:39:00,axn,30.93
2023-03-10T07:40:00,axn,30.85
2023-03-10T07:41:00,axn,30.70
2023-03-10T07:42:00,axn,30.79
2023-03-10T07:43:00,axn,30.82
2023-03-10T07:44:00,axn,31.41
2023-03-10T07:45:00,axn,34.63
2023-03-10T07:46:00,axn,34.87
2023-03-10T07:47:00,axn,32.16
2023-03-10T07:48:00,axn,31.92
2023-03-10T07:49:00,axn,31.85
2023-03-10T07:50:00,axn,31.86
2023-03-10T07:51:00,axn,32.19
2023-03-10T07:52:00,axn,32.02
2023-03-10T07:53:00,axn,32.01
2023-03-10T07:54:00,axn,32.76
2023-03-10T07:55:00,axn,32.41
2023-03-10T07:56:00,axn,31.87
2023-03-10T07:57:00,axn,32.29
2023-03-10T07:58:00,axn,32.28
2023-03-10T07:59:00,axn,31.72
2023-03-10T08:00:00,axn,31.43
2023-03-10T08:01:00,axn,34.21
2023-03-10T08:02:00,axn,35.56
2023-03-10T08:03:00,axn,35.87
2023-03-10T08:04:00,axn,35.37
2023-03-10T08:05:00,axn,35.40
2023-03-10T08:06:00,axn,35.94
2023-03-10T08:07:00,axn,36.02
2023-03-10T08:08:00,axn,36.22
2023-03-10T08:09:00,axn,35.89
2023-03-10T08:10:00,axn,36.24
2023-03-10T08:11:00,axn,40.57
2023-03-10T08:12:00,axn,39.99
2023-03-10T08:13:00,axn,40.15
2023-03-10T08:14:00,axn,35.71
2023-03-10T08:15:00,axn,38.98
2023-03-10T08:16:00,axn,38.71
2023-03-10T08:17:00,axn,39.05
2023-03-10T08:18:00,axn,36.28
2023-03-10T08:19:00,axn,36.19
2023-03-10T08:20:00,axn,36.22
2023-03-10T08:21:00,axn,36.48
2023-03-10T08:22:00,axn,36.79
2023-03-10T08:23:00,axn,36.22
2023-03-10T08:24:00,axn,36.36
2023-03-10T08:25:00,axn,36.22
2023-03-10T08:26:00,axn,36.23
2023-03-10T08:27:00,axn,36.18
2023-03-10T08:28:00,axn,36.32
2023-03-10T08:29:00,axn,36.21
2023-03-10T08:30:00,axn,35.79
2023-03-10T08:31:00,axn,36.08
2023-03-10T08:32:00,axn,36.04
2023-03-10T08:33:00,axn,36.19
2023-03-10T08:34:00,axn,36.23
2023-03-10T08:35:00,axn,36.33
2023-03-10T08:36:00,axn,36.39
2023-03-10T08:37:00,axn,36.31
2023-03-10T08:38:00,axn,36.38
2023-03-10T08:39:00,axn,36.48
2023-03-10T08:40:00,axn,36.48
2023-03-10T08:41:00,axn,36.40
2023-03-10T08:42:00,axn,36.69
2023-03-10T08:43:00,axn,36.90
2023-03-10T08:44:00,axn,36.48
2023-03-10T08:45:00,axn,36.34
2023-03-10T08:46:00,axn,36.14
2023-03-10T08:47:00,axn,36.06
2023-03-10T08:48:00,axn,36.48
2023-03-10T08:49:00,axn,35.42
2023-03-10T08:50:00,axn,35.88
2023-03-10T08:51:00,axn,35.77
2023-03-10T08:52:00,axn,36.57
2023-03-10T08:53:00,axn,36.26
2023-03-10T08:54:00,axn,36.27
2023-03-10T08:55:00,axn,36.31
2023-03-10T08:56:00,axn,36.38
2023-03-10T08:57:00,axn,36.32
2023-03-10T08:58:00,axn,36.70
2023-03-10T08:59:00,axn,36.52
2023-03-10T09:00:00,axn,36.70
2023-03-10T09:01:00,axn,36.66
2023-03-10T09:02:00,axn,36.59
2023-03-10T09:03:00,axn,37.00
2023-03-10T09:04:00,axn,36.57
2023-03-10T09:05:00,axn,36.89
2023-03-10T09:06:00,axn,36.84
2023-03-10T09:07:00,axn,36.36
2023-03-10T09:08:00,axn,36.74
2023-03-10T09:09:00,axn,36.59
2023-03-10T09:10:00,axn,36.76
2023-03-10T09:11:00,axn,36.56
2023-03-10T09:12:00,axn,36.60
2023-03-10T09:13:00,axn,36.64
2023-03-10T09:14:00,axn,37.01
2023-03-10T09:15:00,axn,37.47
2023-03-10T09:16:00,axn,36.65
2023-03-10T09:17:00,axn,51.02
2023-03-10T09:18:00,axn,50.66
2023-03-10T09:19:00,axn,50.63
2023-03-10T09:20:00,axn,50.34
2023-03-10T09:21:00,axn,50.26
2023-03-10T09:22:00,axn,49.57
2023-03-10T09:23:00,axn,35.98
2023-03-10T09:24:00,axn,36.18
2023-03-10T09:25:00,axn,36.24
2023-03-10T09:26:00,axn,35.99
2023-03-10T09:27:00,axn,36.12
2023-03-10T09:28:00,axn,36.50
2023-03-10T09:29:00,axn,36.00
2023-03-10T09:30:00,axn,36.13
2023-03-10T09:31:00,axn,36.03
2023-03-10T09:32:00,axn,36.31
2023-03-10T09:33:00,axn,36.78
2023-03-10T09:34:00,axn,37.26
2023-03-10T09:35:00,axn,37.01
2023-03-10T09:36:00,axn,36.83
2023-03-10T09:37:00,axn,36.90
2023-03-10T09:38:00,axn,37.34
2023-03-10T09:39:00,axn,37.11
2023-03-10T09:40:00,axn,37.34
2023-03-10T09:41:00,axn,37.16
2023-03-10T09:42:00,axn,37.88
2023-03-10T09:43:00,axn,38.12
2023-03-10T09:44:00,axn,37.80
2023-03-10T09:45:00,axn,37.73
2023-03-10T09:46:00,axn,37.37
2023-03-10T09:47:00,axn,37.17
2023-03-10T09:48:00,axn,37.49
2023-03-10T09:49:00,axn,37.50
2023-03-10T09:50:00,axn,37.55
2023-03-10T09:51:00,axn,48.40
2023-03-10T09:52:00,axn,48.15
2023-03-10T09:53:00,axn,48.19
2023-03-10T09:54:00,axn,48.57
2023-03-10T09:55:00,axn,37.59
2023-03-10T09:56:00,axn,37.95
2023-03-10T09:57:00,axn,37.77
2023-03-10T09:58:00,axn,38.27
2023-03-10T09:59:00,axn,38.00
2023-03-10T10:00:00,axn,37.76
2023-03-10T10:01:00,axn,37.79
2023-03-10T10:02:00,axn,38.04
2023-03-10T10:03:00,axn,37.64
2023-03-10T10:04:00,axn,37.65
2023-03-10T10:05:00,axn,38.03
2023-03-10T10:06:00,axn,38.35
2023-03-10T10:07:00,axn,37.99
2023-03-10T10:08:00,axn,37.70
2023-03-10T10:09:00,axn,38.09
2023-03-10T10:10:00,axn,38.02
2023-03-10T10:11:00,axn,37.65
2023-03-10T10:12:00,axn,37.91
2023-03-10T10:13:00,axn,37.71
2023-03-10T10:14:00,axn,37.94
2023-03-10T10:15:00,axn,38.25
2023-03-10T10:16:00,axn,38.23
2023-03-10T10:17:00,axn,37.80
2023-03-10T10:18:00,axn,37.86
2023-03-10T10:19:00,axn,37.65
2023-03-10T10:20:00,axn,37.87
2023-03-10T10:21:00,axn,41.04
2023-03-10T10:22:00,axn,41.52
2023-03-10T10:23:00,axn,39.41
2023-03-10T10:24:00,axn,39.60
2023-03-10T10:25:00,axn,39.39
2023-03-10T10:26:00,axn,39.90
2023-03-10T10:27:00,axn,39.84
2023-03-10T10:28:00,axn,39.60
2023-03-10T10:29:00,axn,39.27
2023-03-10T10:30:00,axn,39.18
2023-03-10T10:31:00,axn,39.27
2023-03-10T10:32:00,axn,39.26
2023-03-10T10:33:00,axn,39.37
2023-03-10T10:34:00,axn,39.27
2023-03-10T10:35:00,axn,39.25
2023-03-10T10:36:00,axn,39.02
2023-03-10T10:37:00,axn,39.59
2023-03-10T10:38:00,axn,41.68
2023-03-10T10:39:00,axn,41.89
2023-03-10T10:40:00,axn,41.96
2023-03-10T10:41:00,axn,38.87
2023-03-10T10:42:00,axn,38.80
2023-03-10T10:43:00,axn,39.38
2023-03-10T10:44:00,axn,38.91
2023-03-10T10:45:00,axn,39.27
2023-03-10T10:46:00,axn,39.05
2023-03-10T10:47:00,axn,38.93
2023-03-10T10:48:00,axn,39.02
2023-03-10T10:49:00,axn,38.94
2023-03-10T10:50:00,axn,39.26
2023-03-10T10:51:00,axn,39.29
2023-03-10T10:52:00,axn,39.53
2023-03-10T10:53:00,axn,39.38
2023-03-10T10:54:00,axn,39.51
2023-03-10T10:55:00,axn,38.85
2023-03-10T10:56:00,axn,39.03
2023-03-10T10:57:00,axn,38.95
2023-03-10T10:58:00,axn,39.48
2023-03-10T10:59:00,axn,39.82
2023-03-10T11:00:00,axn,39.40
2023-03-10T11:01:00,axn,39.36
2023-03-10T11:02:00,axn,39.60
2023-03-10T11:03:00,axn,39.67
2023-03-10T11:04:00,axn,39.73
2023-03-10T11:05:00,axn,39.46
2023-03-10T11:06:00,axn,39.68
2023-03-10T11:07:00,axn,39.52
2023-03-10T11:08:00,axn,39.65
2023-03-10T11:09:00,axn,39.57
2023-03-10T11:10:00,axn,39.70
2023-03-10T11:11:00,axn,39.84
2023-03-10T11:12:00,axn,39.48
2023-03-10T11:13:00,axn,39.56
2023-03-10T11:14:00,axn,39.82
2023-03-10T11:15:00,axn,40.04
2023-03-10T11:16:00,axn,40.72
2023-03-10T11:17:00,axn,39.68
2023-03-10T11:18:00,axn,39.47
2023-03-10T11:19:00,axn,39.17
2023-03-10T11:20:00,axn,39.05
2023-03-10T11:21:00,axn,39.73
2023-03-10T11:22:00,axn,39.98
2023-03-10T11:23:00,axn,39.70
2023-03-10T11:24:00,axn,39.45
2023-03-10T11:25:00,axn,38.71
2023-03-10T11:26:00,axn,38.85
2023-03-10T11:27:00,axn,38.98
2023-03-10T11:28:00,axn,39.29
2023-03-10T11:29:00,axn,39.05
2023-03-10T11:30:00,axn,38.89
2023-03-10T11:31:00,axn,39.15
2023-03-10T11:32:00,axn,39.01
2023-03-10T11:33:00,axn,39.25
2023-03-10T11:34:00,axn,39.15
2023-03-10T11:35:00,axn,39.25
2023-03-10T11:36:00,axn,39.03
2023-03-10T11:37:00,axn,39.66
2023-03-10T11:38:00,axn,39.47
