#datetime,building,power
2023-09-26T00:00:00,pkn,7.20
2023-09-26T00:01:00,pkn,2.40
2023-09-26T00:02:00,pkn,8.40
2023-09-26T00:04:00,pkn,10.80
2023-09-26T00:05:00,pkn,4.80
2023-09-26T00:08:00,pkn,10.80
2023-09-26T00:09:00,pkn,1.20
2023-09-26T00:11:00,pkn,1.20
2023-09-26T00:12:00,pkn,1.20
2023-09-26T00:14:00,pkn,2.40
2023-09-26T00:16:00,pkn,1.20
2023-09-26T00:18:00,pkn,2.40
2023-09-26T00:19:00,pkn,1.20
2023-09-26T00:20:00,pkn,1.20
2023-09-26T00:22:00,pkn,1.20
2023-09-26T00:24:00,pkn,2.40
2023-09-26T00:25:00,pkn,1.20
2023-09-26T00:27:00,pkn,1.20
2023-09-26T00:29:00,pkn,1.20
2023-09-26T00:30:00,pkn,1.20
2023-09-26T00:32:00,pkn,1.20
2023-09-26T00:33:00,pkn,1.20
2023-09-26T00:35:00,pkn,1.20
2023-09-26T00:37:00,pkn,2.40
2023-09-26T00:38:00,pkn,1.20
2023-09-26T00:40:00,pkn,1.20
2023-09-26T00:42:00,pkn,2.40
2023-09-26T00:45:00,pkn,2.40
2023-09-26T00:48:00,pkn,2.40
2023-09-26T00:50:00,pkn,1.20
2023-09-26T00:51:00,pkn,1.20
2023-09-26T00:53:00,pkn,1.20
2023-09-26T00:54:00,pkn,1.20
2023-09-26T00:56:00,pkn,1.20
2023-09-26T00:58:00,pkn,4.80
2023-09-26T00:59:00,pkn,1.20
2023-09-26T01:00:00,pkn,9.60
2023-09-26T01:02:00,pkn,9.60
2023-09-26T01:03:00,pkn,1.20
2023-09-26T01:04:00,pkn,8.40
2023-09-26T01:05:00,pkn,1.20
2023-09-26T01:06:00,pkn,6.00
2023-09-26T01:07:00,pkn,1.20
2023-09-26T01:09:00,pkn,1.20
2023-09-26T01:11:00,pkn,2.40
2023-09-26T01:14:00,pkn,2.40
2023-09-26T01:15:00,pkn,1.20
2023-09-26T01:17:00,pkn,1.20
2023-09-26T01:19:00,pkn,1.20
2023-09-26T01:21:00,pkn,2.40
2023-09-26T01:23:00,pkn,1.20
2023-09-26T01:24:00,pkn,1.20
2023-09-26T01:26:00,pkn,1.20
2023-09-26T01:28:00,pkn,1.20
2023-09-26T01:30:00,pkn,2.40
2023-09-26T01:32:00,pkn,1.20
2023-09-26T01:34:00,pkn,1.20
2023-09-26T01:36:00,pkn,2.40
2023-09-26T01:38:00,pkn,1.20
2023-09-26T01:40:00,pkn,1.20
2023-09-26T01:42:00,pkn,2.40
2023-09-26T01:45:00,pkn,2.40
2023-09-26T01:47:00,pkn,1.20
2023-09-26T01:48:00,pkn,1.20
2023-09-26T01:50:00,pkn,1.20
2023-09-26T01:52:00,pkn,2.40
2023-09-26T01:54:00,pkn,1.20
2023-09-26T01:56:00,pkn,1.20
2023-09-26T01:57:00,pkn,1.20
2023-09-26T01:59:00,pkn,2.40
2023-09-26T02:02:00,pkn,2.40
2023-09-26T02:05:00,pkn,1.20
2023-09-26T02:07:00,pkn,2.40
2023-09-26T02:09:00,pkn,1.20
2023-09-26T02:11:00,pkn,2.40
2023-09-26T02:13:00,pkn,7.20
2023-09-26T02:14:00,pkn,2.40
2023-09-26T02:15:00,pkn,8.40
2023-09-26T02:16:00,pkn,6.00
2023-09-26T02:17:00,pkn,3.60
2023-09-26T02:18:00,pkn,1.20
2023-09-26T02:19:00,pkn,7.20
2023-09-26T02:20:00,pkn,1.20
2023-09-26T02:22:00,pkn,1.20
2023-09-26T02:24:00,pkn,1.20
2023-09-26T02:26:00,pkn,2.40
2023-09-26T02:28:00,pkn,1.20
2023-09-26T02:29:00,pkn,1.20
2023-09-26T02:31:00,pkn,1.20
2023-09-26T02:34:00,pkn,2.40
2023-09-26T02:36:00,pkn,1.20
2023-09-26T02:38:00,pkn,1.20
2023-09-26T02:40:00,pkn,2.40
2023-09-26T02:42:00,pkn,1.20
2023-09-26T02:44:00,pkn,1.20
2023-09-26T02:46:00,pkn,2.40
2023-09-26T02:48:00,pkn,1.20
2023-09-26T02:50:00,pkn,1.20
2023-09-26T02:51:00,pkn,1.20
2023-09-26T02:53:00,pkn,1.20
2023-09-26T02:54:00,pkn,1.20
2023-09-26T02:56:00,pkn,1.20
2023-09-26T02:58:00,pkn,1.20
2023-09-26T02:59:00,pkn,1.20
2023-09-26T03:01:00,pkn,1.20
2023-09-26T03:02:00,pkn,1.20
2023-09-26T03:04:00,pkn,1.20
2023-09-26T03:05:00,pkn,1.20
2023-09-26T03:07:00,pkn,1.20
2023-09-26T03:09:00,pkn,1.20
2023-09-26T03:11:00,pkn,1.20
2023-09-26T03:12:00,pkn,1.20
2023-09-26T03:14:00,pkn,1.20
2023-09-26T03:15:00,pkn,1.20
2023-09-26T03:17:00,pkn,1.20
2023-09-26T03:19:00,pkn,1.20
2023-09-26T03:21:00,pkn,1.20
2023-09-26T03:22:00,pkn,1.20
2023-09-26T03:23:00,pkn,1.20
2023-09-26T03:25:00,pkn,1.20
2023-09-26T03:27:00,pkn,1.20
2023-09-26T03:29:00,pkn,1.20
2023-09-26T03:31:00,pkn,1.20
2023-09-26T03:33:00,pkn,2.40
2023-09-26T03:35:00,pkn,1.20
2023-09-26T03:36:00,pkn,4.80
2023-09-26T03:37:00,pkn,1.20
2023-09-26T03:38:00,pkn,8.40
2023-09-26T03:39:00,pkn,6.00
2023-09-26T03:40:00,pkn,1.20
2023-09-26T03:42:00,pkn,8.40
2023-09-26T03:43:00,pkn,8.40
2023-09-26T03:44:00,pkn,2.40
2023-09-26T03:46:00,pkn,1.20
2023-09-26T03:48:00,pkn,1.20
2023-09-26T03:50:00,pkn,2.40
2023-09-26T03:52:00,pkn,2.40
2023-09-26T03:54:00,pkn,1.20
2023-09-26T03:56:00,pkn,2.40
2023-09-26T03:58:00,pkn,2.40
2023-09-26T03:59:00,pkn,1.20
2023-09-26T04:01:00,pkn,1.20
2023-09-26T04:03:00,pkn,2.40
2023-09-26T04:05:00,pkn,1.20
2023-09-26T04:07:00,pkn,2.40
2023-09-26T04:10:00,pkn,2.40
2023-09-26T04:12:00,pkn,1.20
2023-09-26T04:14:00,pkn,1.20
2023-09-26T04:15:00,pkn,1.20
2023-09-26T04:17:00,pkn,2.40
2023-09-26T04:19:00,pkn,1.20
2023-09-26T04:20:00,pkn,1.20
2023-09-26T04:22:00,pkn,1.20
2023-09-26T04:25:00,pkn,2.40
2023-09-26T04:28:00,pkn,2.40
2023-09-26T04:31:00,pkn,2.40
2023-09-26T04:33:00,pkn,1.20
2023-09-26T04:35:00,pkn,2.40
2023-09-26T04:38:00,pkn,2.40
2023-09-26T04:40:00,pkn,1.20
2023-09-26T04:42:00,pkn,1.20
2023-09-26T04:44:00,pkn,1.20
2023-09-26T04:45:00,pkn,1.20
2023-09-26T04:47:00,pkn,1.20
2023-09-26T04:49:00,pkn,2.40
2023-09-26T04:51:00,pkn,1.20
2023-09-26T04:52:00,pkn,1.20
2023-09-26T04:54:00,pkn,1.20
2023-09-26T04:56:00,pkn,1.20
2023-09-26T04:58:00,pkn,2.40
2023-09-26T05:00:00,pkn,1.20
2023-09-26T05:02:00,pkn,1.20
2023-09-26T05:04:00,pkn,1.20
2023-09-26T05:05:00,pkn,1.20
2023-09-26T05:06:00,pkn,1.20
2023-09-26T05:08:00,pkn,1.20
2023-09-26T05:10:00,pkn,1.20
2023-09-26T05:12:00,pkn,1.20
2023-09-26T05:13:00,pkn,1.20
2023-09-26T05:15:00,pkn,1.20
2023-09-26T05:17:00,pkn,1.20
2023-09-26T05:19:00,pkn,1.20
2023-09-26T05:21:00,pkn,1.20
2023-09-26T05:22:00,pkn,1.20
2023-09-26T05:24:00,pkn,1.20
2023-09-26T05:26:00,pkn,1.20
2023-09-26T05:29:00,pkn,1.20
2023-09-26T05:30:00,pkn,1.20
2023-09-26T05:31:00,pkn,6.00
2023-09-26T05:33:00,pkn,8.40
2023-09-26T05:34:00,pkn,2.40
2023-09-26T05:35:00,pkn,3.60
2023-09-26T05:36:00,pkn,9.60
2023-09-26T05:38:00,pkn,9.60
2023-09-26T05:39:00,pkn,1.20
2023-09-26T05:40:00,pkn,6.00
2023-09-26T05:41:00,pkn,1.20
2023-09-26T05:43:00,pkn,1.20
2023-09-26T05:44:00,pkn,1.20
2023-09-26T05:46:00,pkn,1.20
2023-09-26T05:48:00,pkn,1.20
2023-09-26T05:50:00,pkn,2.40
2023-09-26T05:53:00,pkn,2.40
2023-09-26T05:55:00,pkn,1.20
2023-09-26T05:58:00,pkn,2.40
2023-09-26T06:00:00,pkn,1.20
2023-09-26T06:03:00,pkn,1.20
2023-09-26T06:05:00,pkn,2.40
2023-09-26T06:08:00,pkn,1.20
2023-09-26T06:09:00,pkn,1.20
2023-09-26T06:11:00,pkn,1.20
2023-09-26T06:12:00,pkn,1.20
2023-09-26T06:14:00,pkn,1.20
2023-09-26T06:16:00,pkn,1.20
2023-09-26T06:18:00,pkn,1.20
2023-09-26T06:20:00,pkn,1.20
2023-09-26T06:21:00,pkn,1.20
2023-09-26T06:23:00,pkn,1.20
2023-09-26T06:24:00,pkn,1.20
2023-09-26T06:26:00,pkn,2.40
2023-09-26T06:28:00,pkn,1.20
2023-09-26T06:30:00,pkn,1.20
2023-09-26T06:32:00,pkn,2.40
2023-09-26T06:34:00,pkn,1.20
2023-09-26T06:36:00,pkn,1.20
2023-09-26T06:38:00,pkn,2.40
2023-09-26T06:41:00,pkn,2.40
2023-09-26T06:43:00,pkn,1.20
2023-09-26T06:45:00,pkn,1.20
2023-09-26T06:46:00,pkn,1.20
2023-09-26T06:47:00,pkn,1.20
2023-09-26T06:49:00,pkn,1.20
2023-09-26T06:51:00,pkn,1.20
2023-09-26T06:53:00,pkn,1.20
2023-09-26T06:55:00,pkn,1.20
2023-09-26T06:57:00,pkn,2.40
2023-09-26T06:59:00,pkn,1.20
2023-09-26T07:01:00,pkn,1.20
2023-09-26T07:03:00,pkn,1.20
2023-09-26T07:04:00,pkn,1.20
2023-09-26T07:06:00,pkn,1.20
2023-09-26T07:08:00,pkn,1.20
2023-09-26T07:11:00,pkn,2.40
2023-09-26T07:14:00,pkn,1.20
2023-09-26T07:15:00,pkn,1.20
2023-09-26T07:17:00,pkn,1.20
2023-09-26T07:20:00,pkn,2.40
2023-09-26T07:23:00,pkn,1.20
2023-09-26T07:25:00,pkn,2.40
2023-09-26T07:27:00,pkn,1.20
2023-09-26T07:29:00,pkn,1.20
2023-09-26T07:31:00,pkn,1.20
2023-09-26T07:33:00,pkn,1.20
2023-09-26T07:34:00,pkn,4.80
2023-09-26T07:35:00,pkn,8.40
2023-09-26T07:36:00,pkn,1.20
2023-09-26T07:37:00,pkn,8.40
2023-09-26T07:38:00,pkn,1.20
2023-09-26T07:40:00,pkn,12.00
2023-09-26T07:42:00,pkn,10.80
2023-09-26T07:44:00,pkn,8.40
2023-09-26T07:45:00,pkn,1.20
2023-09-26T07:46:00,pkn,4.80
2023-09-26T07:47:00,pkn,7.20
2023-09-26T07:48:00,pkn,1.20
2023-09-26T07:49:00,pkn,1.20
2023-09-26T07:52:00,pkn,1.20
2023-09-26T07:54:00,pkn,2.40
2023-09-26T07:56:00,pkn,1.20
2023-09-26T07:58:00,pkn,1.20
2023-09-26T08:00:00,pkn,1.20
2023-09-26T08:02:00,pkn,1.20
2023-09-26T08:03:00,pkn,1.20
2023-09-26T08:05:00,pkn,1.20
2023-09-26T08:07:00,pkn,1.20
2023-09-26T08:08:00,pkn,6.00
2023-09-26T08:09:00,pkn,1.20
2023-09-26T08:10:00,pkn,8.40
2023-09-26T08:11:00,pkn,4.80
2023-09-26T08:13:00,pkn,8.40
2023-09-26T08:14:00,pkn,1.20
2023-09-26T08:15:00,pkn,8.40
2023-09-26T08:16:00,pkn,1.20
2023-09-26T08:17:00,pkn,6.00
2023-09-26T08:18:00,pkn,1.20
2023-09-26T08:20:00,pkn,2.40
2023-09-26T08:22:00,pkn,1.20
2023-09-26T08:23:00,pkn,1.20
2023-09-26T08:25:00,pkn,1.20
2023-09-26T08:26:00,pkn,2.40
2023-09-26T08:28:00,pkn,8.40
2023-09-26T08:29:00,pkn,6.00
2023-09-26T08:30:00,pkn,3.60
2023-09-26T08:31:00,pkn,1.20
2023-09-26T08:33:00,pkn,13.20
2023-09-26T08:35:00,pkn,9.60
2023-09-26T08:36:00,pkn,1.20
2023-09-26T08:37:00,pkn,8.40
2023-09-26T08:38:00,pkn,1.20
2023-09-26T08:39:00,pkn,3.60
2023-09-26T08:40:00,pkn,8.40
2023-09-26T08:41:00,pkn,2.40
2023-09-26T08:42:00,pkn,7.20
2023-09-26T08:43:00,pkn,1.20
2023-09-26T08:45:00,pkn,9.60
2023-09-26T08:46:00,pkn,8.40
2023-09-26T08:47:00,pkn,4.80
2023-09-26T08:49:00,pkn,8.40
2023-09-26T08:50:00,pkn,1.20
2023-09-26T08:51:00,pkn,4.80
2023-09-26T08:54:00,pkn,1.20
2023-09-26T08:56:00,pkn,1.20
2023-09-26T08:57:00,pkn,1.20
2023-09-26T08:59:00,pkn,1.20
2023-09-26T09:02:00,pkn,1.20
2023-09-26T09:03:00,pkn,6.00
2023-09-26T09:04:00,pkn,1.20
2023-09-26T09:05:00,pkn,8.40
2023-09-26T09:06:00,pkn,1.20
2023-09-26T09:07:00,pkn,7.20
2023-09-26T09:08:00,pkn,1.20
2023-09-26T09:09:00,pkn,8.40
2023-09-26T09:10:00,pkn,1.20
2023-09-26T09:11:00,pkn,8.40
2023-09-26T09:12:00,pkn,6.00
2023-09-26T09:15:00,pkn,14.40
2023-09-26T09:17:00,pkn,8.40
2023-09-26T09:18:00,pkn,2.40
2023-09-26T09:19:00,pkn,8.40
2023-09-26T09:20:00,pkn,1.20
2023-09-26T09:21:00,pkn,7.20
2023-09-26T09:22:00,pkn,6.00
2023-09-26T09:23:00,pkn,1.20
2023-09-26T09:24:00,pkn,1.20
2023-09-26T09:25:00,pkn,1.20
2023-09-26T09:26:00,pkn,1.20
2023-09-26T09:28:00,pkn,2.40
2023-09-26T09:30:00,pkn,1.20
2023-09-26T09:32:00,pkn,2.40
2023-09-26T09:33:00,pkn,4.80
2023-09-26T09:34:00,pkn,1.20
2023-09-26T09:35:00,pkn,8.40
2023-09-26T09:36:00,pkn,6.00
2023-09-26T09:38:00,pkn,1.20
2023-09-26T09:39:00,pkn,12.00
2023-09-26T09:40:00,pkn,6.00
2023-09-26T09:42:00,pkn,9.60
2023-09-26T09:43:00,pkn,3.60
2023-09-26T09:44:00,pkn,1.20
2023-09-26T09:45:00,pkn,6.00
2023-09-26T09:46:00,pkn,7.20
2023-09-26T09:47:00,pkn,2.40
2023-09-26T09:48:00,pkn,8.40
2023-09-26T09:49:00,pkn,3.60
2023-09-26T09:50:00,pkn,2.40
2023-09-26T09:51:00,pkn,4.80
2023-09-26T09:52:00,pkn,1.20
2023-09-26T09:54:00,pkn,2.40
2023-09-26T09:55:00,pkn,1.20
2023-09-26T09:58:00,pkn,2.40
2023-09-26T09:59:00,pkn,1.20
2023-09-26T10:01:00,pkn,1.20
2023-09-26T10:02:00,pkn,1.20
2023-09-26T10:04:00,pkn,4.80
2023-09-26T10:06:00,pkn,3.60
2023-09-26T10:08:00,pkn,9.60
2023-09-26T10:09:00,pkn,4.80
2023-09-26T10:10:00,pkn,2.40
2023-09-26T10:11:00,pkn,7.20
2023-09-26T10:12:00,pkn,6.00
2023-09-26T10:13:00,pkn,1.20
2023-09-26T10:14:00,pkn,7.20
2023-09-26T10:15:00,pkn,6.00
2023-09-26T10:17:00,pkn,10.80
2023-09-26T10:18:00,pkn,1.20
2023-09-26T10:19:00,pkn,7.20
2023-09-26T10:20:00,pkn,2.40
2023-09-26T10:22:00,pkn,1.20
2023-09-26T10:24:00,pkn,2.40
2023-09-26T10:25:00,pkn,1.20
2023-09-26T10:27:00,pkn,1.20
2023-09-26T10:28:00,pkn,1.20
2023-09-26T10:30:00,pkn,2.40
2023-09-26T10:31:00,pkn,1.20
2023-09-26T10:32:00,pkn,1.20
2023-09-26T10:34:00,pkn,1.20
2023-09-26T10:35:00,pkn,1.20
2023-09-26T10:36:00,pkn,1.20
2023-09-26T10:38:00,pkn,8.40
2023-09-26T10:39:00,pkn,1.20
2023-09-26T10:40:00,pkn,8.40
2023-09-26T10:41:00,pkn,4.80
2023-09-26T10:42:00,pkn,1.20
2023-09-26T10:44:00,pkn,9.60
2023-09-26T10:45:00,pkn,8.40
2023-09-26T10:47:00,pkn,9.60
2023-09-26T10:50:00,pkn,10.80
2023-09-26T10:51:00,pkn,7.20
2023-09-26T10:52:00,pkn,8.40
2023-09-26T10:54:00,pkn,7.20
2023-09-26T10:56:00,pkn,1.20
2023-09-26T10:59:00,pkn,1.20
2023-09-26T11:00:00,pkn,1.20
2023-09-26T11:03:00,pkn,1.20
2023-09-26T11:06:00,pkn,1.20
2023-09-26T11:08:00,pkn,1.20
2023-09-26T11:10:00,pkn,1.20
2023-09-26T11:13:00,pkn,1.20
2023-09-26T11:14:00,pkn,6.00
2023-09-26T11:15:00,pkn,7.20
2023-09-26T11:17:00,pkn,8.40
2023-09-26T11:18:00,pkn,1.20
2023-09-26T11:20:00,pkn,13.20
2023-09-26T11:22:00,pkn,9.60
2023-09-26T11:23:00,pkn,3.60
2023-09-26T11:24:00,pkn,2.40
2023-09-26T11:27:00,pkn,1.20
2023-09-26T11:29:00,pkn,1.20
2023-09-26T11:31:00,pkn,1.20
2023-09-26T11:33:00,pkn,1.20
2023-09-26T11:35:00,pkn,1.20
2023-09-26T11:38:00,pkn,2.40
2023-09-26T11:40:00,pkn,1.20
2023-09-26T11:42:00,pkn,1.20
2023-09-26T11:45:00,pkn,2.40
2023-09-26T11:46:00,pkn,1.20
2023-09-26T11:47:00,pkn,7.20
2023-09-26T11:48:00,pkn,1.20
2023-09-26T11:50:00,pkn,8.40
2023-09-26T11:51:00,pkn,8.40
2023-09-26T11:52:00,pkn,4.80
2023-09-26T11:53:00,pkn,4.80
2023-09-26T11:55:00,pkn,1.20
2023-09-26T11:56:00,pkn,8.40
2023-09-26T11:57:00,pkn,4.80
2023-09-26T12:00:00,pkn,1.20
2023-09-26T12:03:00,pkn,1.20
2023-09-26T12:04:00,pkn,1.20
2023-09-26T12:06:00,pkn,1.20
2023-09-26T12:09:00,pkn,1.20
2023-09-26T12:11:00,pkn,1.20
2023-09-26T12:13:00,pkn,1.20
2023-09-26T12:15:00,pkn,1.20
2023-09-26T12:18:00,pkn,1.20
2023-09-26T12:20:00,pkn,1.20
2023-09-26T12:22:00,pkn,1.20
2023-09-26T12:23:00,pkn,4.80
2023-09-26T12:24:00,pkn,1.20
2023-09-26T12:25:00,pkn,8.40
2023-09-26T12:26:00,pkn,1.20
2023-09-26T12:27:00,pkn,8.40
2023-09-26T12:28:00,pkn,4.80
2023-09-26T12:29:00,pkn,1.20
2023-09-26T12:31:00,pkn,8.40
2023-09-26T12:32:00,pkn,3.60
2023-09-26T12:33:00,pkn,1.20
2023-09-26T12:34:00,pkn,1.20
2023-09-26T12:36:00,pkn,1.20
2023-09-26T12:37:00,pkn,1.20
2023-09-26T12:39:00,pkn,1.20
2023-09-26T12:41:00,pkn,1.20
2023-09-26T12:43:00,pkn,1.20
2023-09-26T12:44:00,pkn,1.20
2023-09-26T12:46:00,pkn,1.20
2023-09-26T12:47:00,pkn,2.40
2023-09-26T12:49:00,pkn,1.20
2023-09-26T12:52:00,pkn,2.40
2023-09-26T12:55:00,pkn,2.40
2023-09-26T12:57:00,pkn,1.20
2023-09-26T12:59:00,pkn,2.40
2023-09-26T13:01:00,pkn,1.20
2023-09-26T13:02:00,pkn,1.20
2023-09-26T13:03:00,pkn,3.60
2023-09-26T13:04:00,pkn,6.00
2023-09-26T13:05:00,pkn,1.20
2023-09-26T13:06:00,pkn,8.40
2023-09-26T13:07:00,pkn,4.80
2023-09-26T13:09:00,pkn,9.60
2023-09-26T13:10:00,pkn,1.20
2023-09-26T13:11:00,pkn,7.20
2023-09-26T13:12:00,pkn,1.20
2023-09-26T13:13:00,pkn,1.20
2023-09-26T13:14:00,pkn,2.40
2023-09-26T13:16:00,pkn,1.20
2023-09-26T13:18:00,pkn,2.40
2023-09-26T13:20:00,pkn,1.20
2023-09-26T13:22:00,pkn,1.20
2023-09-26T13:23:00,pkn,1.20
2023-09-26T13:25:00,pkn,1.20
2023-09-26T13:26:00,pkn,1.20
2023-09-26T13:28:00,pkn,1.20
2023-09-26T13:31:00,pkn,2.40
2023-09-26T13:34:00,pkn,2.40
2023-09-26T13:36:00,pkn,1.20
2023-09-26T13:38:00,pkn,1.20
2023-09-26T13:40:00,pkn,1.20
2023-09-26T13:42:00,pkn,1.20
2023-09-26T13:44:00,pkn,2.40
2023-09-26T13:46:00,pkn,2.40
2023-09-26T13:47:00,pkn,1.20
2023-09-26T13:48:00,pkn,8.40
2023-09-26T13:49:00,pkn,4.80
2023-09-26T13:50:00,pkn,1.20
2023-09-26T13:51:00,pkn,8.40
2023-09-26T13:52:00,pkn,4.80
2023-09-26T13:53:00,pkn,1.20
2023-09-26T13:54:00,pkn,8.40
2023-09-26T13:55:00,pkn,2.40
2023-09-26T13:56:00,pkn,1.20
2023-09-26T13:57:00,pkn,1.20
2023-09-26T14:00:00,pkn,2.40
2023-09-26T14:03:00,pkn,2.40
2023-09-26T14:05:00,pkn,1.20
2023-09-26T14:07:00,pkn,1.20
2023-09-26T14:09:00,pkn,2.40
2023-09-26T14:11:00,pkn,1.20
2023-09-26T14:13:00,pkn,1.20
2023-09-26T14:15:00,pkn,1.20
2023-09-26T14:17:00,pkn,2.40
2023-09-26T14:19:00,pkn,1.20
2023-09-26T14:20:00,pkn,1.20
2023-09-26T14:22:00,pkn,1.20
2023-09-26T14:24:00,pkn,2.40
2023-09-26T14:27:00,pkn,2.40
2023-09-26T14:28:00,pkn,1.20
2023-09-26T14:30:00,pkn,1.20
2023-09-26T14:31:00,pkn,1.20
2023-09-26T14:33:00,pkn,1.20
2023-09-26T14:34:00,pkn,1.20
2023-09-26T14:36:00,pkn,8.40
2023-09-26T14:38:00,pkn,8.40
2023-09-26T14:39:00,pkn,6.00
2023-09-26T14:40:00,pkn,4.80
2023-09-26T14:41:00,pkn,1.20
2023-09-26T14:42:00,pkn,7.20
2023-09-26T14:43:00,pkn,4.80
2023-09-26T14:44:00,pkn,2.40
2023-09-26T14:46:00,pkn,1.20
2023-09-26T14:48:00,pkn,1.20
2023-09-26T14:50:00,pkn,1.20
2023-09-26T14:51:00,pkn,1.20
2023-09-26T14:54:00,pkn,1.20
2023-09-26T14:55:00,pkn,1.20
2023-09-26T14:57:00,pkn,1.20
2023-09-26T14:59:00,pkn,1.20
2023-09-26T15:01:00,pkn,4.80
2023-09-26T15:02:00,pkn,1.20
2023-09-26T15:04:00,pkn,1.20
2023-09-26T15:05:00,pkn,1.20
2023-09-26T15:07:00,pkn,2.40
2023-09-26T15:09:00,pkn,1.20
2023-09-26T15:10:00,pkn,1.20
2023-09-26T15:11:00,pkn,1.20
2023-09-26T15:13:00,pkn,1.20
2023-09-26T15:14:00,pkn,1.20
2023-09-26T15:15:00,pkn,1.20
2023-09-26T15:17:00,pkn,2.40
2023-09-26T15:20:00,pkn,2.40
2023-09-26T15:22:00,pkn,2.40
2023-09-26T15:24:00,pkn,1.20
2023-09-26T15:26:00,pkn,2.40
2023-09-26T15:27:00,pkn,1.20
2023-09-26T15:29:00,pkn,8.40
2023-09-26T15:30:00,pkn,8.40
2023-09-26T15:31:00,pkn,4.80
2023-09-26T15:32:00,pkn,6.00
2023-09-26T15:34:00,pkn,2.40
2023-09-26T15:35:00,pkn,8.40
2023-09-26T15:36:00,pkn,1.20
2023-09-26T15:37:00,pkn,2.40
2023-09-26T15:38:00,pkn,1.20
2023-09-26T15:40:00,pkn,1.20
2023-09-26T15:41:00,pkn,1.20
2023-09-26T15:43:00,pkn,1.20
2023-09-26T15:45:00,pkn,1.20
2023-09-26T15:47:00,pkn,1.20
2023-09-26T15:48:00,pkn,1.20
2023-09-26T15:50:00,pkn,1.20
2023-09-26T15:52:00,pkn,1.20
2023-09-26T15:55:00,pkn,1.20
2023-09-26T15:57:00,pkn,1.20
2023-09-26T15:59:00,pkn,1.20
2023-09-26T16:01:00,pkn,1.20
2023-09-26T16:02:00,pkn,1.20
2023-09-26T16:04:00,pkn,1.20
2023-09-26T16:06:00,pkn,1.20
2023-09-26T16:08:00,pkn,1.20
2023-09-26T16:10:00,pkn,1.20
2023-09-26T16:12:00,pkn,2.40
2023-09-26T16:15:00,pkn,1.20
2023-09-26T16:16:00,pkn,1.20
2023-09-26T16:19:00,pkn,1.20
2023-09-26T16:20:00,pkn,1.20
2023-09-26T16:22:00,pkn,3.60
2023-09-26T16:23:00,pkn,1.20
2023-09-26T16:24:00,pkn,8.40
2023-09-26T16:25:00,pkn,1.20
2023-09-26T16:26:00,pkn,3.60
2023-09-26T16:27:00,pkn,8.40
2023-09-26T16:28:00,pkn,6.00
2023-09-26T16:29:00,pkn,1.20
2023-09-26T16:31:00,pkn,8.40
2023-09-26T16:32:00,pkn,2.40
2023-09-26T16:33:00,pkn,1.20
2023-09-26T16:35:00,pkn,1.20
2023-09-26T16:36:00,pkn,1.20
2023-09-26T16:37:00,pkn,1.20
2023-09-26T16:39:00,pkn,1.20
2023-09-26T16:41:00,pkn,1.20
2023-09-26T16:43:00,pkn,1.20
2023-09-26T16:45:00,pkn,1.20
2023-09-26T16:47:00,pkn,1.20
2023-09-26T16:48:00,pkn,1.20
2023-09-26T16:49:00,pkn,1.20
2023-09-26T16:51:00,pkn,1.20
2023-09-26T16:53:00,pkn,1.20
2023-09-26T16:55:00,pkn,1.20
2023-09-26T16:57:00,pkn,1.20
2023-09-26T16:58:00,pkn,1.20
2023-09-26T17:00:00,pkn,1.20
2023-09-26T17:03:00,pkn,2.40
2023-09-26T17:05:00,pkn,1.20
2023-09-26T17:07:00,pkn,1.20
2023-09-26T17:09:00,pkn,1.20
2023-09-26T17:10:00,pkn,1.20
2023-09-26T17:12:00,pkn,1.20
2023-09-26T17:14:00,pkn,1.20
2023-09-26T17:15:00,pkn,1.20
2023-09-26T17:17:00,pkn,1.20
2023-09-26T17:20:00,pkn,2.40
2023-09-26T17:22:00,pkn,1.20
2023-09-26T17:24:00,pkn,2.40
2023-09-26T17:27:00,pkn,2.40
2023-09-26T17:28:00,pkn,2.40
2023-09-26T17:29:00,pkn,2.40
2023-09-26T17:30:00,pkn,8.40
2023-09-26T17:31:00,pkn,1.20
2023-09-26T17:32:00,pkn,8.40
2023-09-26T17:33:00,pkn,6.00
2023-09-26T17:34:00,pkn,4.80
2023-09-26T17:36:00,pkn,8.40
2023-09-26T17:37:00,pkn,7.20
2023-09-26T17:38:00,pkn,1.20
2023-09-26T17:40:00,pkn,2.40
2023-09-26T17:42:00,pkn,1.20
2023-09-26T17:44:00,pkn,2.40
2023-09-26T17:45:00,pkn,1.20
2023-09-26T17:48:00,pkn,2.40
2023-09-26T17:50:00,pkn,1.20
2023-09-26T17:52:00,pkn,2.40
2023-09-26T17:53:00,pkn,1.20
2023-09-26T17:55:00,pkn,1.20
2023-09-26T17:56:00,pkn,1.20
2023-09-26T17:58:00,pkn,2.40
2023-09-26T18:00:00,pkn,2.40
2023-09-26T18:02:00,pkn,1.20
2023-09-26T18:03:00,pkn,1.20
2023-09-26T18:05:00,pkn,2.40
2023-09-26T18:07:00,pkn,1.20
2023-09-26T18:08:00,pkn,1.20
2023-09-26T18:10:00,pkn,2.40
2023-09-26T18:12:00,pkn,1.20
2023-09-26T18:13:00,pkn,1.20
2023-09-26T18:15:00,pkn,2.40
2023-09-26T18:17:00,pkn,2.40
2023-09-26T18:19:00,pkn,1.20
