#datetime,building,power
2024-03-25T00:01:00,emw,6.00
2024-03-25T00:04:00,emw,6.00
2024-03-25T00:09:00,emw,6.00
2024-03-25T00:12:00,emw,6.00
2024-03-25T00:14:00,emw,6.01
2024-03-25T00:18:00,emw,6.00
2024-03-25T00:20:00,emw,6.00
2024-03-25T00:24:00,emw,6.00
2024-03-25T00:30:00,emw,6.00
2024-03-25T00:31:00,emw,6.01
2024-03-25T00:36:00,emw,6.00
2024-03-25T00:38:00,emw,6.00
2024-03-25T00:42:00,emw,6.00
2024-03-25T00:43:00,emw,6.00
2024-03-25T00:48:00,emw,6.01
2024-03-25T00:49:00,emw,6.00
2024-03-25T00:52:00,emw,6.00
2024-03-25T00:57:00,emw,6.00
2024-03-25T01:01:00,emw,6.00
2024-03-25T01:06:00,emw,6.01
2024-03-25T01:10:00,emw,6.00
2024-03-25T01:12:00,emw,6.00
2024-03-25T01:16:00,emw,6.00
2024-03-25T01:19:00,emw,6.00
2024-03-25T01:21:00,emw,6.01
2024-03-25T01:25:00,emw,6.00
2024-03-25T01:27:00,emw,6.00
2024-03-25T01:28:00,emw,6.00
2024-03-25T01:30:00,emw,6.00
2024-03-25T01:32:00,emw,6.01
2024-03-25T01:34:00,emw,6.00
2024-03-25T01:36:00,emw,6.00
2024-03-25T01:40:00,emw,6.00
2024-03-25T01:42:00,emw,6.00
2024-03-25T01:45:00,emw,6.01
2024-03-25T01:50:00,emw,6.00
2024-03-25T01:53:00,emw,6.00
2024-03-25T01:55:00,emw,6.00
2024-03-25T02:00:00,emw,6.00
2024-03-25T02:02:00,emw,6.01
2024-03-25T02:06:00,emw,12.00
2024-03-25T02:08:00,emw,12.00
2024-03-25T02:11:00,emw,12.00
2024-03-25T02:13:00,emw,6.00
2024-03-25T02:17:00,emw,6.00
2024-03-25T02:21:00,emw,6.00
2024-03-25T02:25:00,emw,6.01
2024-03-25T02:29:00,emw,6.00
2024-03-25T02:31:00,emw,6.00
2024-03-25T02:35:00,emw,6.00
2024-03-25T02:38:00,emw,6.00
2024-03-25T02:41:00,emw,6.01
2024-03-25T02:43:00,emw,6.00
2024-03-25T02:47:00,emw,6.00
2024-03-25T02:50:00,emw,6.00
2024-03-25T02:55:00,emw,6.00
2024-03-25T02:57:00,emw,6.01
2024-03-25T03:01:00,emw,6.00
2024-03-25T03:05:00,emw,6.00
2024-03-25T03:07:00,emw,6.00
2024-03-25T03:12:00,emw,6.00
2024-03-25T03:15:00,emw,6.01
2024-03-25T03:17:00,emw,6.00
2024-03-25T03:20:00,emw,6.00
2024-03-25T03:24:00,emw,6.00
2024-03-25T03:29:00,emw,6.00
2024-03-25T03:32:00,emw,6.01
2024-03-25T03:37:00,emw,6.00
2024-03-25T03:41:00,emw,6.00
2024-03-25T03:43:00,emw,6.00
2024-03-25T03:47:00,emw,6.00
2024-03-25T03:50:00,emw,6.01
2024-03-25T03:53:00,emw,6.00
2024-03-25T03:58:00,emw,6.00
2024-03-25T04:00:00,emw,6.00
2024-03-25T04:04:00,emw,6.00
2024-03-25T04:07:00,emw,6.01
2024-03-25T04:10:00,emw,6.00
2024-03-25T04:13:00,emw,6.00
2024-03-25T04:17:00,emw,6.00
2024-03-25T04:20:00,emw,6.00
2024-03-25T04:24:00,emw,6.01
2024-03-25T04:26:00,emw,6.00
2024-03-25T04:30:00,emw,6.00
2024-03-25T04:34:00,emw,6.00
2024-03-25T04:36:00,emw,6.00
2024-03-25T04:40:00,emw,6.01
2024-03-25T04:44:00,emw,6.00
2024-03-25T04:50:00,emw,6.00
2024-03-25T04:53:00,emw,6.00
2024-03-25T04:56:00,emw,6.00
2024-03-25T05:00:00,emw,6.01
2024-03-25T05:02:00,emw,6.00
2024-03-25T05:06:00,emw,6.00
2024-03-25T05:09:00,emw,6.00
2024-03-25T05:12:00,emw,6.00
2024-03-25T05:16:00,emw,6.01
2024-03-25T05:19:00,emw,6.00
2024-03-25T05:23:00,emw,6.00
2024-03-25T05:25:00,emw,6.00
2024-03-25T05:27:00,emw,12.00
2024-03-25T05:29:00,emw,12.00
2024-03-25T05:30:00,emw,6.00
2024-03-25T05:33:00,emw,6.00
2024-03-25T05:34:00,emw,6.01
2024-03-25T05:39:00,emw,6.00
2024-03-25T05:41:00,emw,6.00
2024-03-25T05:45:00,emw,6.00
2024-03-25T05:49:00,emw,6.00
2024-03-25T05:51:00,emw,6.01
2024-03-25T05:55:00,emw,6.00
2024-03-25T06:00:00,emw,6.00
2024-03-25T06:05:00,emw,6.00
2024-03-25T06:09:00,emw,6.00
2024-03-25T06:11:00,emw,6.01
2024-03-25T06:13:00,emw,6.00
2024-03-25T06:16:00,emw,6.00
2024-03-25T06:19:00,emw,6.00
2024-03-25T06:21:00,emw,6.00
2024-03-25T06:22:00,emw,6.01
2024-03-25T06:27:00,emw,12.00
2024-03-25T06:29:00,emw,6.00
2024-03-25T06:33:00,emw,6.00
2024-03-25T06:34:00,emw,6.01
2024-03-25T06:36:00,emw,6.00
2024-03-25T06:39:00,emw,6.00
2024-03-25T06:42:00,emw,6.00
2024-03-25T06:44:00,emw,6.00
2024-03-25T06:45:00,emw,6.01
2024-03-25T06:47:00,emw,6.00
2024-03-25T06:50:00,emw,6.00
2024-03-25T06:51:00,emw,6.00
2024-03-25T06:53:00,emw,6.00
2024-03-25T06:56:00,emw,6.01
2024-03-25T06:58:00,emw,6.00
2024-03-25T06:59:00,emw,6.00
2024-03-25T07:01:00,emw,18.00
2024-03-25T07:03:00,emw,12.00
2024-03-25T07:04:00,emw,6.00
2024-03-25T07:08:00,emw,6.00
2024-03-25T07:09:00,emw,6.01
2024-03-25T07:14:00,emw,6.00
2024-03-25T07:17:00,emw,6.00
2024-03-25T07:21:00,emw,6.00
2024-03-25T07:23:00,emw,6.00
2024-03-25T07:26:00,emw,6.01
2024-03-25T07:28:00,emw,6.00
2024-03-25T07:32:00,emw,6.00
2024-03-25T07:34:00,emw,6.00
2024-03-25T07:38:00,emw,6.00
2024-03-25T07:39:00,emw,6.01
2024-03-25T07:41:00,emw,6.00
2024-03-25T07:44:00,emw,6.00
2024-03-25T07:46:00,emw,6.00
2024-03-25T07:50:00,emw,6.00
2024-03-25T07:53:00,emw,6.01
2024-03-25T07:54:00,emw,6.00
2024-03-25T07:56:00,emw,6.00
2024-03-25T07:58:00,emw,12.00
2024-03-25T08:00:00,emw,12.00
2024-03-25T08:02:00,emw,12.00
2024-03-25T08:04:00,emw,6.00
2024-03-25T08:05:00,emw,6.01
2024-03-25T08:08:00,emw,6.00
2024-03-25T08:09:00,emw,6.00
2024-03-25T08:11:00,emw,12.00
2024-03-25T08:14:00,emw,6.01
2024-03-25T08:15:00,emw,12.00
2024-03-25T08:18:00,emw,12.00
2024-03-25T08:20:00,emw,6.01
2024-03-25T08:21:00,emw,6.00
2024-03-25T08:23:00,emw,6.00
2024-03-25T08:26:00,emw,12.00
2024-03-25T08:27:00,emw,12.00
2024-03-25T08:29:00,emw,6.00
2024-03-25T08:32:00,emw,18.00
2024-03-25T08:35:00,emw,12.00
2024-03-25T08:36:00,emw,6.00
2024-03-25T08:38:00,emw,6.00
2024-03-25T08:39:00,emw,6.01
2024-03-25T08:41:00,emw,12.00
2024-03-25T08:44:00,emw,12.00
2024-03-25T08:45:00,emw,12.00
2024-03-25T08:47:00,emw,12.00
2024-03-25T08:49:00,emw,18.00
2024-03-25T08:51:00,emw,18.00
2024-03-25T08:53:00,emw,18.00
2024-03-25T08:55:00,emw,18.00
2024-03-25T08:56:00,emw,6.00
2024-03-25T08:57:00,emw,6.00
2024-03-25T08:59:00,emw,12.00
2024-03-25T09:01:00,emw,6.01
2024-03-25T09:02:00,emw,12.00
2024-03-25T09:04:00,emw,12.00
2024-03-25T09:07:00,emw,18.00
2024-03-25T09:09:00,emw,12.00
2024-03-25T09:11:00,emw,12.00
2024-03-25T09:13:00,emw,6.00
2024-03-25T09:14:00,emw,12.00
2024-03-25T09:16:00,emw,12.00
2024-03-25T09:17:00,emw,6.00
2024-03-25T09:19:00,emw,12.00
2024-03-25T09:21:00,emw,18.00
2024-03-25T09:22:00,emw,6.00
2024-03-25T09:23:00,emw,6.00
2024-03-25T09:25:00,emw,6.01
2024-03-25T09:26:00,emw,12.00
2024-03-25T09:28:00,emw,18.00
2024-03-25T09:29:00,emw,6.00
2024-03-25T09:31:00,emw,18.00
2024-03-25T09:32:00,emw,12.00
2024-03-25T09:34:00,emw,12.00
2024-03-25T09:37:00,emw,18.00
2024-03-25T09:38:00,emw,24.00
2024-03-25T09:40:00,emw,23.99
2024-03-25T09:43:00,emw,30.00
2024-03-25T09:44:00,emw,18.00
2024-03-25T09:46:00,emw,18.00
2024-03-25T09:49:00,emw,30.00
2024-03-25T09:51:00,emw,18.00
2024-03-25T09:52:00,emw,6.00
2024-03-25T09:55:00,emw,30.00
2024-03-25T09:57:00,emw,12.00
2024-03-25T09:58:00,emw,12.00
2024-03-25T10:01:00,emw,18.00
2024-03-25T10:02:00,emw,6.00
2024-03-25T10:04:00,emw,18.00
2024-03-25T10:05:00,emw,6.00
2024-03-25T10:07:00,emw,12.00
2024-03-25T10:09:00,emw,18.00
2024-03-25T10:11:00,emw,12.00
2024-03-25T10:13:00,emw,6.00
2024-03-25T10:14:00,emw,12.00
2024-03-25T10:15:00,emw,12.00
2024-03-25T10:17:00,emw,12.00
2024-03-25T10:19:00,emw,12.00
2024-03-25T10:21:00,emw,18.00
2024-03-25T10:23:00,emw,18.00
2024-03-25T10:25:00,emw,24.00
2024-03-25T10:27:00,emw,18.00
2024-03-25T10:28:00,emw,12.00
2024-03-25T10:29:00,emw,6.00
2024-03-25T10:31:00,emw,18.00
2024-03-25T10:32:00,emw,6.00
2024-03-25T10:34:00,emw,12.00
2024-03-25T10:37:00,emw,12.00
2024-03-25T10:38:00,emw,18.00
2024-03-25T10:40:00,emw,12.00
2024-03-25T10:41:00,emw,6.00
2024-03-25T10:43:00,emw,6.00
2024-03-25T10:44:00,emw,12.00
2024-03-25T10:46:00,emw,18.00
2024-03-25T10:47:00,emw,6.00
2024-03-25T10:49:00,emw,12.00
2024-03-25T10:50:00,emw,6.00
2024-03-25T10:51:00,emw,6.00
2024-03-25T10:53:00,emw,18.00
2024-03-25T10:55:00,emw,12.00
2024-03-25T10:58:00,emw,12.00
2024-03-25T11:00:00,emw,12.00
2024-03-25T11:01:00,emw,6.00
2024-03-25T11:03:00,emw,12.00
2024-03-25T11:04:00,emw,6.00
2024-03-25T11:06:00,emw,6.00
2024-03-25T11:07:00,emw,12.00
2024-03-25T11:08:00,emw,6.01
2024-03-25T11:10:00,emw,12.00
2024-03-25T11:12:00,emw,12.00
2024-03-25T11:13:00,emw,12.00
2024-03-25T11:15:00,emw,18.00
2024-03-25T11:16:00,emw,12.00
2024-03-25T11:18:00,emw,18.00
2024-03-25T11:19:00,emw,6.01
2024-03-25T11:21:00,emw,12.00
2024-03-25T11:24:00,emw,12.00
2024-03-25T11:25:00,emw,12.00
2024-03-25T11:27:00,emw,12.00
2024-03-25T11:30:00,emw,12.00
2024-03-25T11:31:00,emw,12.00
2024-03-25T11:34:00,emw,12.00
2024-03-25T11:36:00,emw,6.01
2024-03-25T11:37:00,emw,12.00
2024-03-25T11:39:00,emw,12.00
2024-03-25T11:40:00,emw,6.01
2024-03-25T11:42:00,emw,6.00
2024-03-25T11:44:00,emw,12.00
2024-03-25T11:45:00,emw,6.00
2024-03-25T11:46:00,emw,6.01
2024-03-25T11:48:00,emw,12.00
2024-03-25T11:50:00,emw,6.00
2024-03-25T11:52:00,emw,12.00
2024-03-25T11:54:00,emw,6.00
2024-03-25T11:55:00,emw,12.00
2024-03-25T11:56:00,emw,6.00
2024-03-25T11:58:00,emw,12.00
2024-03-25T12:00:00,emw,12.00
2024-03-25T12:02:00,emw,12.00
2024-03-25T12:04:00,emw,18.00
2024-03-25T12:06:00,emw,18.00
2024-03-25T12:08:00,emw,18.00
2024-03-25T12:10:00,emw,18.00
2024-03-25T12:12:00,emw,6.00
2024-03-25T12:13:00,emw,12.00
2024-03-25T12:15:00,emw,12.00
2024-03-25T12:18:00,emw,18.00
2024-03-25T12:19:00,emw,6.00
2024-03-25T12:21:00,emw,18.00
2024-03-25T12:24:00,emw,18.00
2024-03-25T12:25:00,emw,18.00
2024-03-25T12:26:00,emw,12.00
2024-03-25T12:27:00,emw,6.00
2024-03-25T12:30:00,emw,30.00
2024-03-25T12:32:00,emw,24.00
2024-03-25T12:33:00,emw,6.00
2024-03-25T12:36:00,emw,18.00
2024-03-25T12:37:00,emw,6.00
2024-03-25T12:39:00,emw,12.00
2024-03-25T12:41:00,emw,6.01
2024-03-25T12:43:00,emw,12.00
2024-03-25T12:45:00,emw,6.00
2024-03-25T12:46:00,emw,6.00
2024-03-25T12:48:00,emw,6.01
2024-03-25T12:50:00,emw,12.00
2024-03-25T12:53:00,emw,18.00
2024-03-25T12:56:00,emw,18.00
2024-03-25T12:57:00,emw,6.00
2024-03-25T12:59:00,emw,24.00
2024-03-25T13:01:00,emw,18.00
2024-03-25T13:02:00,emw,6.00
2024-03-25T13:05:00,emw,12.00
2024-03-25T13:06:00,emw,18.00
2024-03-25T13:08:00,emw,12.00
2024-03-25T13:09:00,emw,6.01
2024-03-25T13:11:00,emw,18.00
2024-03-25T13:12:00,emw,6.00
2024-03-25T13:14:00,emw,18.00
2024-03-25T13:17:00,emw,12.00
2024-03-25T13:18:00,emw,6.01
2024-03-25T13:20:00,emw,12.00
2024-03-25T13:23:00,emw,18.00
2024-03-25T13:25:00,emw,6.00
2024-03-25T13:26:00,emw,6.00
2024-03-25T13:29:00,emw,18.00
2024-03-25T13:31:00,emw,6.00
2024-03-25T13:32:00,emw,6.00
2024-03-25T13:35:00,emw,18.00
2024-03-25T13:37:00,emw,18.00
2024-03-25T13:38:00,emw,12.00
2024-03-25T13:41:00,emw,23.99
2024-03-25T13:43:00,emw,12.00
2024-03-25T13:44:00,emw,6.00
2024-03-25T13:45:00,emw,6.00
2024-03-25T13:47:00,emw,12.00
2024-03-25T13:49:00,emw,6.00
2024-03-25T13:51:00,emw,12.00
2024-03-25T13:53:00,emw,12.00
2024-03-25T13:54:00,emw,6.00
2024-03-25T13:55:00,emw,6.00
2024-03-25T13:57:00,emw,6.00
2024-03-25T13:59:00,emw,12.00
2024-03-25T14:01:00,emw,12.00
2024-03-25T14:03:00,emw,6.00
2024-03-25T14:05:00,emw,12.00
2024-03-25T14:07:00,emw,6.00
2024-03-25T14:08:00,emw,6.00
2024-03-25T14:10:00,emw,12.00
2024-03-25T14:12:00,emw,12.00
2024-03-25T14:16:00,emw,12.00
2024-03-25T14:17:00,emw,12.00
2024-03-25T14:19:00,emw,6.00
2024-03-25T14:20:00,emw,6.00
2024-03-25T14:22:00,emw,6.00
2024-03-25T14:23:00,emw,12.00
2024-03-25T14:25:00,emw,6.00
2024-03-25T14:26:00,emw,6.00
2024-03-25T14:28:00,emw,6.00
2024-03-25T14:29:00,emw,6.00
2024-03-25T14:31:00,emw,12.00
2024-03-25T14:34:00,emw,12.00
2024-03-25T14:36:00,emw,12.00
2024-03-25T14:37:00,emw,6.00
2024-03-25T14:40:00,emw,12.00
2024-03-25T14:41:00,emw,6.00
2024-03-25T14:42:00,emw,6.01
2024-03-25T14:44:00,emw,12.00
2024-03-25T14:46:00,emw,6.00
2024-03-25T14:48:00,emw,12.00
2024-03-25T14:49:00,emw,6.00
2024-03-25T14:50:00,emw,6.00
2024-03-25T14:52:00,emw,12.00
2024-03-25T14:54:00,emw,6.01
2024-03-25T14:56:00,emw,18.00
2024-03-25T14:58:00,emw,18.00
2024-03-25T14:59:00,emw,6.00
2024-03-25T15:01:00,emw,18.00
2024-03-25T15:02:00,emw,6.00
2024-03-25T15:04:00,emw,12.00
2024-03-25T15:06:00,emw,12.00
2024-03-25T15:08:00,emw,6.00
2024-03-25T15:10:00,emw,12.00
2024-03-25T15:13:00,emw,12.00
2024-03-25T15:16:00,emw,18.00
2024-03-25T15:18:00,emw,12.00
2024-03-25T15:20:00,emw,6.00
2024-03-25T15:22:00,emw,6.00
2024-03-25T15:23:00,emw,12.00
2024-03-25T15:25:00,emw,12.00
2024-03-25T15:28:00,emw,12.00
2024-03-25T15:30:00,emw,12.00
2024-03-25T15:32:00,emw,6.00
2024-03-25T15:33:00,emw,6.00
2024-03-25T15:35:00,emw,12.00
2024-03-25T15:37:00,emw,12.00
2024-03-25T15:38:00,emw,6.00
2024-03-25T15:40:00,emw,18.00
2024-03-25T15:41:00,emw,12.00
2024-03-25T15:42:00,emw,6.00
2024-03-25T15:43:00,emw,6.00
2024-03-25T15:45:00,emw,12.00
2024-03-25T15:46:00,emw,6.00
2024-03-25T15:48:00,emw,6.00
2024-03-25T15:49:00,emw,6.00
2024-03-25T15:51:00,emw,12.00
2024-03-25T15:53:00,emw,6.00
2024-03-25T15:55:00,emw,12.00
2024-03-25T15:57:00,emw,12.00
2024-03-25T15:59:00,emw,6.00
2024-03-25T16:01:00,emw,12.00
2024-03-25T16:03:00,emw,12.00
2024-03-25T16:05:00,emw,6.00
2024-03-25T16:06:00,emw,6.00
2024-03-25T16:09:00,emw,18.00
2024-03-25T16:11:00,emw,6.00
2024-03-25T16:12:00,emw,6.00
2024-03-25T16:15:00,emw,12.00
2024-03-25T16:16:00,emw,12.00
2024-03-25T16:18:00,emw,12.00
2024-03-25T16:21:00,emw,12.00
2024-03-25T16:23:00,emw,18.00
2024-03-25T16:25:00,emw,18.00
2024-03-25T16:27:00,emw,12.00
2024-03-25T16:28:00,emw,12.00
2024-03-25T16:29:00,emw,6.00
2024-03-25T16:31:00,emw,6.00
2024-03-25T16:33:00,emw,12.00
2024-03-25T16:35:00,emw,6.00
2024-03-25T16:39:00,emw,12.00
2024-03-25T16:40:00,emw,6.00
2024-03-25T16:42:00,emw,6.01
2024-03-25T16:45:00,emw,6.00
2024-03-25T16:46:00,emw,6.00
2024-03-25T16:47:00,emw,6.00
2024-03-25T16:49:00,emw,6.00
2024-03-25T16:51:00,emw,6.01
2024-03-25T16:52:00,emw,6.00
2024-03-25T16:55:00,emw,6.00
2024-03-25T16:57:00,emw,6.00
2024-03-25T16:58:00,emw,6.00
2024-03-25T17:00:00,emw,6.01
2024-03-25T17:01:00,emw,6.00
2024-03-25T17:04:00,emw,6.00
2024-03-25T17:06:00,emw,6.00
2024-03-25T17:07:00,emw,6.00
2024-03-25T17:09:00,emw,6.01
2024-03-25T17:12:00,emw,6.00
2024-03-25T17:13:00,emw,6.00
2024-03-25T17:16:00,emw,6.00
2024-03-25T17:17:00,emw,6.00
2024-03-25T17:19:00,emw,6.01
2024-03-25T17:22:00,emw,6.00
2024-03-25T17:25:00,emw,6.00
2024-03-25T17:27:00,emw,6.00
2024-03-25T17:32:00,emw,6.00
2024-03-25T17:34:00,emw,6.01
2024-03-25T17:38:00,emw,6.00
2024-03-25T17:39:00,emw,6.00
2024-03-25T17:42:00,emw,6.00
2024-03-25T17:45:00,emw,6.00
2024-03-25T17:48:00,emw,6.01
2024-03-25T17:51:00,emw,6.00
2024-03-25T17:56:00,emw,12.00
2024-03-25T17:58:00,emw,12.00
2024-03-25T17:59:00,emw,6.00
2024-03-25T18:00:00,emw,6.00
2024-03-25T18:04:00,emw,6.00
2024-03-25T18:08:00,emw,6.00
2024-03-25T18:12:00,emw,6.01
2024-03-25T18:14:00,emw,6.00
2024-03-25T18:20:00,emw,6.00
2024-03-25T18:22:00,emw,6.00
2024-03-25T18:26:00,emw,6.00
2024-03-25T18:29:00,emw,6.01
2024-03-25T18:32:00,emw,6.00
2024-03-25T18:36:00,emw,6.00
2024-03-25T18:40:00,emw,6.00
2024-03-25T18:43:00,emw,6.00
2024-03-25T18:46:00,emw,6.01
2024-03-25T18:50:00,emw,6.00
2024-03-25T18:53:00,emw,6.00
2024-03-25T18:57:00,emw,6.00
2024-03-25T19:01:00,emw,6.00
2024-03-25T19:04:00,emw,6.01
2024-03-25T19:07:00,emw,6.00
2024-03-25T19:13:00,emw,6.00
2024-03-25T19:17:00,emw,6.00
2024-03-25T19:20:00,emw,6.00
2024-03-25T19:25:00,emw,6.01
2024-03-25T19:27:00,emw,6.00
2024-03-25T19:32:00,emw,6.00
2024-03-25T19:34:00,emw,6.00
2024-03-25T19:38:00,emw,6.00
2024-03-25T19:40:00,emw,6.01
2024-03-25T19:44:00,emw,6.00
2024-03-25T19:49:00,emw,6.00
2024-03-25T19:51:00,emw,6.00
2024-03-25T19:55:00,emw,6.00
2024-03-25T19:58:00,emw,6.01
2024-03-25T20:01:00,emw,6.00
2024-03-25T20:04:00,emw,6.00
2024-03-25T20:07:00,emw,6.00
2024-03-25T20:11:00,emw,6.00
2024-03-25T20:15:00,emw,6.01
2024-03-25T20:17:00,emw,6.00
2024-03-25T20:22:00,emw,6.00
2024-03-25T20:27:00,emw,6.00
2024-03-25T20:30:00,emw,6.00
2024-03-25T20:33:00,emw,6.01
2024-03-25T20:37:00,emw,6.00
2024-03-25T20:40:00,emw,6.00
2024-03-25T20:43:00,emw,6.00
2024-03-25T20:48:00,emw,6.00
2024-03-25T20:51:00,emw,6.01
2024-03-25T20:54:00,emw,6.00
2024-03-25T20:56:00,emw,6.00
2024-03-25T20:58:00,emw,6.00
2024-03-25T21:00:00,emw,12.00
2024-03-25T21:01:00,emw,6.00
2024-03-25T21:03:00,emw,12.00
2024-03-25T21:06:00,emw,6.00
2024-03-25T21:12:00,emw,6.01
2024-03-25T21:14:00,emw,6.00
2024-03-25T21:16:00,emw,6.00
2024-03-25T21:21:00,emw,6.00
2024-03-25T21:24:00,emw,6.00
2024-03-25T21:26:00,emw,6.01
2024-03-25T21:30:00,emw,6.00
2024-03-25T21:34:00,emw,6.00
2024-03-25T21:37:00,emw,6.00
2024-03-25T21:42:00,emw,6.00
2024-03-25T21:46:00,emw,6.01
2024-03-25T21:48:00,emw,6.00
2024-03-25T21:52:00,emw,6.00
2024-03-25T21:55:00,emw,6.00
2024-03-25T21:58:00,emw,6.00
2024-03-25T22:02:00,emw,6.01
2024-03-25T22:05:00,emw,6.00
2024-03-25T22:09:00,emw,6.00
2024-03-25T22:12:00,emw,6.00
2024-03-25T22:14:00,emw,6.00
2024-03-25T22:17:00,emw,6.01
2024-03-25T22:21:00,emw,6.00
2024-03-25T22:24:00,emw,6.00
2024-03-25T22:27:00,emw,6.00
2024-03-25T22:31:00,emw,6.00
2024-03-25T22:33:00,emw,6.01
2024-03-25T22:37:00,emw,6.00
2024-03-25T22:41:00,emw,6.00
2024-03-25T22:45:00,emw,6.00
2024-03-25T22:49:00,emw,6.00
2024-03-25T22:53:00,emw,6.01
2024-03-25T22:57:00,emw,6.00
2024-03-25T23:00:00,emw,6.00
2024-03-25T23:03:00,emw,6.00
2024-03-25T23:06:00,emw,6.00
2024-03-25T23:11:00,emw,6.01
2024-03-25T23:13:00,emw,6.00
2024-03-25T23:15:00,emw,6.00
