#datetime,building,power
2022-05-13T00:00:00,cfa,162.19
2022-05-13T00:02:00,cfa,300.47
2022-05-13T00:03:00,cfa,161.48
2022-05-13T00:05:00,cfa,300.47
2022-05-13T00:07:00,cfa,300.70
2022-05-13T00:09:00,cfa,323.44
2022-05-13T00:11:00,cfa,300.47
2022-05-13T00:13:00,cfa,300.70
2022-05-13T00:15:00,cfa,300.00
2022-05-13T00:16:00,cfa,139.22
2022-05-13T00:18:00,cfa,300.00
2022-05-13T00:19:00,cfa,138.52
2022-05-13T00:21:00,cfa,324.14
2022-05-13T00:23:00,cfa,300.47
2022-05-13T00:25:00,cfa,277.27
2022-05-13T00:27:00,cfa,323.44
2022-05-13T00:29:00,cfa,300.47
2022-05-13T00:31:00,cfa,300.70
2022-05-13T00:33:00,cfa,300.00
2022-05-13T00:35:00,cfa,277.73
2022-05-13T00:36:00,cfa,161.48
2022-05-13T00:38:00,cfa,277.73
2022-05-13T00:40:00,cfa,277.27
2022-05-13T00:42:00,cfa,254.30
2022-05-13T00:43:00,cfa,138.05
2022-05-13T00:45:00,cfa,277.73
2022-05-13T00:47:00,cfa,253.83
2022-05-13T00:49:00,cfa,277.73
2022-05-13T00:51:00,cfa,253.83
2022-05-13T00:52:00,cfa,139.22
2022-05-13T00:54:00,cfa,277.27
2022-05-13T00:56:00,cfa,277.27
2022-05-13T00:57:00,cfa,115.78
2022-05-13T00:58:00,cfa,138.52
2022-05-13T01:00:00,cfa,277.27
2022-05-13T01:02:00,cfa,277.27
2022-05-13T01:03:00,cfa,138.52
2022-05-13T01:05:00,cfa,254.30
2022-05-13T01:06:00,cfa,138.75
2022-05-13T01:08:00,cfa,254.30
2022-05-13T01:09:00,cfa,138.75
2022-05-13T01:11:00,cfa,277.03
2022-05-13T01:13:00,cfa,277.27
2022-05-13T01:14:00,cfa,139.22
2022-05-13T01:15:00,cfa,138.52
2022-05-13T01:17:00,cfa,253.83
2022-05-13T01:18:00,cfa,139.22
2022-05-13T01:20:00,cfa,277.27
2022-05-13T01:22:00,cfa,277.03
2022-05-13T01:23:00,cfa,116.02
2022-05-13T01:25:00,cfa,277.03
2022-05-13T01:27:00,cfa,277.27
2022-05-13T01:29:00,cfa,277.73
2022-05-13T01:31:00,cfa,253.83
2022-05-13T01:33:00,cfa,277.27
2022-05-13T01:35:00,cfa,277.73
2022-05-13T01:37:00,cfa,253.83
2022-05-13T01:39:00,cfa,277.27
2022-05-13T01:40:00,cfa,139.22
2022-05-13T01:42:00,cfa,254.30
2022-05-13T01:44:00,cfa,277.27
2022-05-13T01:45:00,cfa,138.52
2022-05-13T01:47:00,cfa,277.27
2022-05-13T01:49:00,cfa,254.30
2022-05-13T01:50:00,cfa,138.75
2022-05-13T01:52:00,cfa,277.03
2022-05-13T01:53:00,cfa,138.75
2022-05-13T01:54:00,cfa,138.52
2022-05-13T01:56:00,cfa,254.53
2022-05-13T01:57:00,cfa,138.52
2022-05-13T01:59:00,cfa,277.73
2022-05-13T02:00:00,cfa,138.05
2022-05-13T02:02:00,cfa,254.30
2022-05-13T02:03:00,cfa,138.75
2022-05-13T02:05:00,cfa,277.73
2022-05-13T02:07:00,cfa,253.83
2022-05-13T02:09:00,cfa,277.73
2022-05-13T02:11:00,cfa,253.83
2022-05-13T02:13:00,cfa,300.70
2022-05-13T02:15:00,cfa,277.03
2022-05-13T02:16:00,cfa,138.75
2022-05-13T02:17:00,cfa,138.52
2022-05-13T02:19:00,cfa,277.73
2022-05-13T02:21:00,cfa,277.27
2022-05-13T02:23:00,cfa,277.27
2022-05-13T02:25:00,cfa,254.30
2022-05-13T02:27:00,cfa,254.53
2022-05-13T02:29:00,cfa,277.03
2022-05-13T02:31:00,cfa,254.53
2022-05-13T02:32:00,cfa,138.52
2022-05-13T02:34:00,cfa,253.83
2022-05-13T02:36:00,cfa,254.53
2022-05-13T02:38:00,cfa,277.03
2022-05-13T02:40:00,cfa,277.97
2022-05-13T02:42:00,cfa,277.03
2022-05-13T02:44:00,cfa,277.27
2022-05-13T02:46:00,cfa,254.30
2022-05-13T02:48:00,cfa,277.27
2022-05-13T02:50:00,cfa,254.53
2022-05-13T02:52:00,cfa,277.03
2022-05-13T02:54:00,cfa,254.53
2022-05-13T02:56:00,cfa,277.27
2022-05-13T02:58:00,cfa,254.30
2022-05-13T03:00:00,cfa,277.27
2022-05-13T03:02:00,cfa,277.03
2022-05-13T03:04:00,cfa,277.27
2022-05-13T03:05:00,cfa,139.22
2022-05-13T03:07:00,cfa,253.83
2022-05-13T03:09:00,cfa,277.73
2022-05-13T03:11:00,cfa,253.83
2022-05-13T03:12:00,cfa,138.52
2022-05-13T03:14:00,cfa,277.97
2022-05-13T03:16:00,cfa,253.83
2022-05-13T03:18:00,cfa,277.73
2022-05-13T03:20:00,cfa,277.27
2022-05-13T03:22:00,cfa,254.30
2022-05-13T03:24:00,cfa,253.83
2022-05-13T03:25:00,cfa,138.52
2022-05-13T03:27:00,cfa,277.97
2022-05-13T03:29:00,cfa,253.59
2022-05-13T03:31:00,cfa,277.97
2022-05-13T03:33:00,cfa,277.03
2022-05-13T03:35:00,cfa,254.53
2022-05-13T03:36:00,cfa,138.52
2022-05-13T03:38:00,cfa,253.83
2022-05-13T03:40:00,cfa,277.27
2022-05-13T03:42:00,cfa,254.30
2022-05-13T03:43:00,cfa,139.22
2022-05-13T03:45:00,cfa,253.83
2022-05-13T03:46:00,cfa,138.52
2022-05-13T03:48:00,cfa,254.53
2022-05-13T03:50:00,cfa,277.27
2022-05-13T03:52:00,cfa,254.30
2022-05-13T03:53:00,cfa,138.52
2022-05-13T03:55:00,cfa,277.27
2022-05-13T03:57:00,cfa,254.53
2022-05-13T03:59:00,cfa,277.03
2022-05-13T04:01:00,cfa,254.53
2022-05-13T04:03:00,cfa,277.03
2022-05-13T04:04:00,cfa,116.02
2022-05-13T04:06:00,cfa,277.03
2022-05-13T04:08:00,cfa,254.53
2022-05-13T04:10:00,cfa,277.03
2022-05-13T04:11:00,cfa,115.78
2022-05-13T04:13:00,cfa,277.27
2022-05-13T04:15:00,cfa,277.27
2022-05-13T04:16:00,cfa,115.78
2022-05-13T04:17:00,cfa,138.52
2022-05-13T04:19:00,cfa,277.27
2022-05-13T04:21:00,cfa,254.53
2022-05-13T04:23:00,cfa,254.30
2022-05-13T04:24:00,cfa,138.05
2022-05-13T04:26:00,cfa,277.73
2022-05-13T04:27:00,cfa,115.78
2022-05-13T04:29:00,cfa,277.27
2022-05-13T04:31:00,cfa,254.30
2022-05-13T04:33:00,cfa,277.27
2022-05-13T04:34:00,cfa,138.52
2022-05-13T04:36:00,cfa,254.53
2022-05-13T04:38:00,cfa,253.83
2022-05-13T04:40:00,cfa,277.73
2022-05-13T04:42:00,cfa,253.83
2022-05-13T04:43:00,cfa,138.52
2022-05-13T04:44:00,cfa,139.22
2022-05-13T04:46:00,cfa,253.83
2022-05-13T04:47:00,cfa,138.52
2022-05-13T04:49:00,cfa,254.53
2022-05-13T04:51:00,cfa,300.47
2022-05-13T04:53:00,cfa,253.83
2022-05-13T04:54:00,cfa,139.22
2022-05-13T04:56:00,cfa,253.83
2022-05-13T04:57:00,cfa,139.22
2022-05-13T04:59:00,cfa,253.83
2022-05-13T05:00:00,cfa,138.52
2022-05-13T05:02:00,cfa,277.27
2022-05-13T05:03:00,cfa,115.78
2022-05-13T05:05:00,cfa,277.73
2022-05-13T05:07:00,cfa,253.83
2022-05-13T05:09:00,cfa,254.53
2022-05-13T05:11:00,cfa,277.03
2022-05-13T05:12:00,cfa,115.31
2022-05-13T05:14:00,cfa,277.73
2022-05-13T05:16:00,cfa,254.53
2022-05-13T05:18:00,cfa,253.59
2022-05-13T05:20:00,cfa,277.97
2022-05-13T05:22:00,cfa,253.83
2022-05-13T05:24:00,cfa,277.73
2022-05-13T05:26:00,cfa,253.83
2022-05-13T05:28:00,cfa,254.30
2022-05-13T05:30:00,cfa,277.27
2022-05-13T05:32:00,cfa,254.30
2022-05-13T05:33:00,cfa,138.75
2022-05-13T05:35:00,cfa,254.30
2022-05-13T05:36:00,cfa,115.78
2022-05-13T05:38:00,cfa,277.27
2022-05-13T05:40:00,cfa,253.83
2022-05-13T05:41:00,cfa,115.78
2022-05-13T05:43:00,cfa,277.27
2022-05-13T05:45:00,cfa,254.30
2022-05-13T05:47:00,cfa,254.53
2022-05-13T05:49:00,cfa,253.59
2022-05-13T05:51:00,cfa,254.53
2022-05-13T05:52:00,cfa,138.52
2022-05-13T05:53:00,cfa,115.78
2022-05-13T05:55:00,cfa,277.27
2022-05-13T05:57:00,cfa,277.27
2022-05-13T05:58:00,cfa,115.78
2022-05-13T06:00:00,cfa,254.30
2022-05-13T06:02:00,cfa,253.83
2022-05-13T06:04:00,cfa,277.27
2022-05-13T06:06:00,cfa,277.73
2022-05-13T06:08:00,cfa,323.44
2022-05-13T06:10:00,cfa,300.70
2022-05-13T06:12:00,cfa,323.20
2022-05-13T06:14:00,cfa,323.44
2022-05-13T06:15:00,cfa,161.95
2022-05-13T06:17:00,cfa,323.44
2022-05-13T06:19:00,cfa,300.70
2022-05-13T06:20:00,cfa,161.95
2022-05-13T06:22:00,cfa,323.44
2022-05-13T06:24:00,cfa,323.44
2022-05-13T06:26:00,cfa,323.91
2022-05-13T06:28:00,cfa,323.44
2022-05-13T06:30:00,cfa,300.00
2022-05-13T06:32:00,cfa,323.91
2022-05-13T06:34:00,cfa,323.44
2022-05-13T06:35:00,cfa,161.95
2022-05-13T06:37:00,cfa,300.70
2022-05-13T06:38:00,cfa,161.48
2022-05-13T06:40:00,cfa,323.91
2022-05-13T06:41:00,cfa,161.48
2022-05-13T06:43:00,cfa,323.20
2022-05-13T06:45:00,cfa,300.70
2022-05-13T06:46:00,cfa,161.95
2022-05-13T06:48:00,cfa,323.44
2022-05-13T06:49:00,cfa,161.95
2022-05-13T06:51:00,cfa,323.44
2022-05-13T06:53:00,cfa,323.44
2022-05-13T06:54:00,cfa,161.95
2022-05-13T06:56:00,cfa,323.44
2022-05-13T06:58:00,cfa,300.70
2022-05-13T07:00:00,cfa,323.20
2022-05-13T07:02:00,cfa,323.44
2022-05-13T07:04:00,cfa,324.14
2022-05-13T07:05:00,cfa,161.25
2022-05-13T07:07:00,cfa,324.14
2022-05-13T07:09:00,cfa,323.20
2022-05-13T07:11:00,cfa,323.44
2022-05-13T07:13:00,cfa,324.14
2022-05-13T07:15:00,cfa,323.44
2022-05-13T07:17:00,cfa,323.20
2022-05-13T07:19:00,cfa,346.88
2022-05-13T07:21:00,cfa,323.44
2022-05-13T07:23:00,cfa,323.44
2022-05-13T07:25:00,cfa,323.91
2022-05-13T07:26:00,cfa,161.48
2022-05-13T07:28:00,cfa,323.91
2022-05-13T07:29:00,cfa,161.48
2022-05-13T07:31:00,cfa,323.91
2022-05-13T07:33:00,cfa,346.17
2022-05-13T07:35:00,cfa,324.14
2022-05-13T07:37:00,cfa,346.17
2022-05-13T07:39:00,cfa,323.91
2022-05-13T07:41:00,cfa,346.88
2022-05-13T07:43:00,cfa,323.44
2022-05-13T07:44:00,cfa,161.95
2022-05-13T07:46:00,cfa,346.17
2022-05-13T07:48:00,cfa,323.44
2022-05-13T07:50:00,cfa,346.88
2022-05-13T07:52:00,cfa,323.91
2022-05-13T07:54:00,cfa,323.44
2022-05-13T07:56:00,cfa,346.88
2022-05-13T07:57:00,cfa,161.25
2022-05-13T07:59:00,cfa,346.88
2022-05-13T08:01:00,cfa,346.88
2022-05-13T08:03:00,cfa,323.20
2022-05-13T08:04:00,cfa,162.19
2022-05-13T08:06:00,cfa,346.64
2022-05-13T08:08:00,cfa,323.44
2022-05-13T08:09:00,cfa,184.92
2022-05-13T08:11:00,cfa,346.64
2022-05-13T08:12:00,cfa,184.92
2022-05-13T08:14:00,cfa,346.64
2022-05-13T08:15:00,cfa,184.92
2022-05-13T08:17:00,cfa,346.88
2022-05-13T08:19:00,cfa,346.64
2022-05-13T08:20:00,cfa,161.48
2022-05-13T08:22:00,cfa,369.61
2022-05-13T08:23:00,cfa,161.95
2022-05-13T08:25:00,cfa,369.61
2022-05-13T08:27:00,cfa,347.34
2022-05-13T08:28:00,cfa,184.22
2022-05-13T08:30:00,cfa,346.88
2022-05-13T08:32:00,cfa,346.88
2022-05-13T08:34:00,cfa,346.64
2022-05-13T08:36:00,cfa,369.61
2022-05-13T08:38:00,cfa,370.31
2022-05-13T08:40:00,cfa,346.17
2022-05-13T08:42:00,cfa,346.88
2022-05-13T08:43:00,cfa,184.69
2022-05-13T08:45:00,cfa,370.31
2022-05-13T08:47:00,cfa,369.38
2022-05-13T08:49:00,cfa,346.88
2022-05-13T08:51:00,cfa,369.61
2022-05-13T08:53:00,cfa,369.61
2022-05-13T08:55:00,cfa,346.88
2022-05-13T08:57:00,cfa,370.08
2022-05-13T08:58:00,cfa,184.92
2022-05-13T09:00:00,cfa,369.61
2022-05-13T09:02:00,cfa,369.61
2022-05-13T09:04:00,cfa,346.64
2022-05-13T09:06:00,cfa,369.61
2022-05-13T09:08:00,cfa,370.31
2022-05-13T09:10:00,cfa,369.61
2022-05-13T09:11:00,cfa,184.69
2022-05-13T09:13:00,cfa,370.31
2022-05-13T09:15:00,cfa,369.61
2022-05-13T09:17:00,cfa,393.05
2022-05-13T09:18:00,cfa,184.69
2022-05-13T09:20:00,cfa,369.61
2022-05-13T09:21:00,cfa,184.69
2022-05-13T09:23:00,cfa,370.31
2022-05-13T09:25:00,cfa,392.34
2022-05-13T09:27:00,cfa,370.31
2022-05-13T09:28:00,cfa,184.69
2022-05-13T09:30:00,cfa,369.61
2022-05-13T09:31:00,cfa,185.39
2022-05-13T09:33:00,cfa,369.61
2022-05-13T09:34:00,cfa,207.66
2022-05-13T09:35:00,cfa,185.39
2022-05-13T09:37:00,cfa,369.61
2022-05-13T09:39:00,cfa,369.61
2022-05-13T09:41:00,cfa,393.05
2022-05-13T09:42:00,cfa,184.69
2022-05-13T09:44:00,cfa,393.05
2022-05-13T09:46:00,cfa,369.61
2022-05-13T09:48:00,cfa,370.08
2022-05-13T09:50:00,cfa,369.61
2022-05-13T09:51:00,cfa,184.92
2022-05-13T09:52:00,cfa,184.69
2022-05-13T09:54:00,cfa,393.05
2022-05-13T09:56:00,cfa,370.31
2022-05-13T09:57:00,cfa,207.42
2022-05-13T09:59:00,cfa,370.31
2022-05-13T10:00:00,cfa,184.69
2022-05-13T10:02:00,cfa,393.05
2022-05-13T10:03:00,cfa,184.92
2022-05-13T10:05:00,cfa,392.34
2022-05-13T10:07:00,cfa,370.31
2022-05-13T10:09:00,cfa,392.81
2022-05-13T10:11:00,cfa,369.61
2022-05-13T10:12:00,cfa,208.36
2022-05-13T10:14:00,cfa,369.61
2022-05-13T10:16:00,cfa,392.81
2022-05-13T10:17:00,cfa,184.92
2022-05-13T10:18:00,cfa,184.69
2022-05-13T10:19:00,cfa,208.36
2022-05-13T10:21:00,cfa,369.61
2022-05-13T10:23:00,cfa,392.81
2022-05-13T10:24:00,cfa,184.92
2022-05-13T10:25:00,cfa,208.12
2022-05-13T10:27:00,cfa,369.61
2022-05-13T10:29:00,cfa,393.05
2022-05-13T10:31:00,cfa,393.05
2022-05-13T10:32:00,cfa,184.69
2022-05-13T10:34:00,cfa,393.05
2022-05-13T10:36:00,cfa,393.05
2022-05-13T10:37:00,cfa,184.69
2022-05-13T10:39:00,cfa,369.61
2022-05-13T10:40:00,cfa,208.36
2022-05-13T10:42:00,cfa,392.81
2022-05-13T10:44:00,cfa,393.05
2022-05-13T10:46:00,cfa,369.61
2022-05-13T10:48:00,cfa,393.05
2022-05-13T10:49:00,cfa,208.12
2022-05-13T10:50:00,cfa,184.92
2022-05-13T10:52:00,cfa,392.34
2022-05-13T10:54:00,cfa,393.05
2022-05-13T10:55:00,cfa,184.69
2022-05-13T10:56:00,cfa,184.92
2022-05-13T10:57:00,cfa,208.12
2022-05-13T10:59:00,cfa,393.05
2022-05-13T11:00:00,cfa,184.69
2022-05-13T11:01:00,cfa,184.92
2022-05-13T11:03:00,cfa,393.05
2022-05-13T11:04:00,cfa,208.12
2022-05-13T11:06:00,cfa,393.05
2022-05-13T11:08:00,cfa,392.34
2022-05-13T11:09:00,cfa,185.39
2022-05-13T11:11:00,cfa,393.05
2022-05-13T11:13:00,cfa,392.34
2022-05-13T11:15:00,cfa,393.05
2022-05-13T11:17:00,cfa,369.61
2022-05-13T11:19:00,cfa,393.52
2022-05-13T11:20:00,cfa,207.66
2022-05-13T11:21:00,cfa,184.69
2022-05-13T11:23:00,cfa,416.48
2022-05-13T11:25:00,cfa,392.34
2022-05-13T11:26:00,cfa,208.36
2022-05-13T11:28:00,cfa,392.81
2022-05-13T11:30:00,cfa,416.02
2022-05-13T11:32:00,cfa,416.25
2022-05-13T11:33:00,cfa,207.66
2022-05-13T11:34:00,cfa,185.39
2022-05-13T11:36:00,cfa,415.78
2022-05-13T11:38:00,cfa,393.05
2022-05-13T11:39:00,cfa,208.12
2022-05-13T11:40:00,cfa,207.66
2022-05-13T11:42:00,cfa,393.05
2022-05-13T11:43:00,cfa,208.12
2022-05-13T11:45:00,cfa,392.34
2022-05-13T11:46:00,cfa,208.36
2022-05-13T11:48:00,cfa,416.25
2022-05-13T11:49:00,cfa,207.66
2022-05-13T11:51:00,cfa,393.05
2022-05-13T11:53:00,cfa,415.78
2022-05-13T11:55:00,cfa,393.05
2022-05-13T11:56:00,cfa,208.12
2022-05-13T11:58:00,cfa,415.78
2022-05-13T12:00:00,cfa,393.05
2022-05-13T12:02:00,cfa,415.78
2022-05-13T12:03:00,cfa,185.39
2022-05-13T12:05:00,cfa,415.78
2022-05-13T12:07:00,cfa,393.05
2022-05-13T12:09:00,cfa,415.78
2022-05-13T12:11:00,cfa,393.05
2022-05-13T12:12:00,cfa,208.12
2022-05-13T12:14:00,cfa,393.05
2022-05-13T12:16:00,cfa,392.34
2022-05-13T12:18:00,cfa,416.48
2022-05-13T12:20:00,cfa,392.34
2022-05-13T12:22:00,cfa,393.05
2022-05-13T12:24:00,cfa,416.25
2022-05-13T12:26:00,cfa,393.05
2022-05-13T12:28:00,cfa,393.05
2022-05-13T12:29:00,cfa,207.66
2022-05-13T12:31:00,cfa,393.05
2022-05-13T12:33:00,cfa,416.25
2022-05-13T12:34:00,cfa,184.22
2022-05-13T12:36:00,cfa,393.05
2022-05-13T12:38:00,cfa,416.48
2022-05-13T12:40:00,cfa,392.34
2022-05-13T12:42:00,cfa,393.52
2022-05-13T12:43:00,cfa,207.66
2022-05-13T12:45:00,cfa,393.05
2022-05-13T12:46:00,cfa,208.12
2022-05-13T12:47:00,cfa,184.92
2022-05-13T12:48:00,cfa,207.42
2022-05-13T12:50:00,cfa,393.05
2022-05-13T12:51:00,cfa,208.12
2022-05-13T12:52:00,cfa,184.92
2022-05-13T12:54:00,cfa,461.95
2022-05-13T12:56:00,cfa,439.22
2022-05-13T12:58:00,cfa,462.66
2022-05-13T13:00:00,cfa,439.22
2022-05-13T13:01:00,cfa,230.86
2022-05-13T13:03:00,cfa,439.22
2022-05-13T13:04:00,cfa,231.09
2022-05-13T13:06:00,cfa,461.95
2022-05-13T13:07:00,cfa,208.12
2022-05-13T13:08:00,cfa,231.09
2022-05-13T13:10:00,cfa,462.66
2022-05-13T13:12:00,cfa,438.52
2022-05-13T13:13:00,cfa,231.56
2022-05-13T13:15:00,cfa,461.95
2022-05-13T13:16:00,cfa,208.36
2022-05-13T13:18:00,cfa,461.95
2022-05-13T13:20:00,cfa,462.66
2022-05-13T13:22:00,cfa,438.52
2022-05-13T13:23:00,cfa,231.56
2022-05-13T13:25:00,cfa,461.95
2022-05-13T13:27:00,cfa,439.22
2022-05-13T13:29:00,cfa,462.19
2022-05-13T13:30:00,cfa,231.56
2022-05-13T13:31:00,cfa,230.86
2022-05-13T13:33:00,cfa,439.22
2022-05-13T13:35:00,cfa,461.95
2022-05-13T13:37:00,cfa,485.39
2022-05-13T13:39:00,cfa,462.66
2022-05-13T13:40:00,cfa,231.09
2022-05-13T13:42:00,cfa,461.95
2022-05-13T13:44:00,cfa,439.22
2022-05-13T13:46:00,cfa,461.95
2022-05-13T13:48:00,cfa,462.66
2022-05-13T13:50:00,cfa,461.95
2022-05-13T13:52:00,cfa,461.95
2022-05-13T13:54:00,cfa,439.22
2022-05-13T13:56:00,cfa,462.66
2022-05-13T13:57:00,cfa,231.09
2022-05-13T13:59:00,cfa,461.95
2022-05-13T14:01:00,cfa,462.66
2022-05-13T14:03:00,cfa,461.95
2022-05-13T14:04:00,cfa,230.86
2022-05-13T14:06:00,cfa,485.39
2022-05-13T14:07:00,cfa,231.09
2022-05-13T14:09:00,cfa,462.66
2022-05-13T14:11:00,cfa,461.95
2022-05-13T14:12:00,cfa,231.56
2022-05-13T14:14:00,cfa,461.95
2022-05-13T14:16:00,cfa,439.22
2022-05-13T14:18:00,cfa,461.95
2022-05-13T14:20:00,cfa,462.66
2022-05-13T14:22:00,cfa,461.95
2022-05-13T14:24:00,cfa,462.19
2022-05-13T14:26:00,cfa,462.42
2022-05-13T14:28:00,cfa,462.19
2022-05-13T14:30:00,cfa,485.39
2022-05-13T14:31:00,cfa,230.86
2022-05-13T14:32:00,cfa,231.09
2022-05-13T14:34:00,cfa,485.39
2022-05-13T14:36:00,cfa,462.66
2022-05-13T14:37:00,cfa,230.86
2022-05-13T14:39:00,cfa,485.39
2022-05-13T14:40:00,cfa,231.09
2022-05-13T14:42:00,cfa,461.95
2022-05-13T14:43:00,cfa,231.56
2022-05-13T14:45:00,cfa,461.95
2022-05-13T14:47:00,cfa,462.66
2022-05-13T14:49:00,cfa,461.95
2022-05-13T14:50:00,cfa,231.09
2022-05-13T14:52:00,cfa,461.95
2022-05-13T14:54:00,cfa,485.39
2022-05-13T14:55:00,cfa,231.09
2022-05-13T14:57:00,cfa,462.66
2022-05-13T14:58:00,cfa,230.86
2022-05-13T15:00:00,cfa,462.66
2022-05-13T15:02:00,cfa,461.95
2022-05-13T15:03:00,cfa,231.09
2022-05-13T15:05:00,cfa,485.39
2022-05-13T15:07:00,cfa,461.95
2022-05-13T15:09:00,cfa,462.66
2022-05-13T15:11:00,cfa,461.95
2022-05-13T15:12:00,cfa,231.56
2022-05-13T15:14:00,cfa,461.95
2022-05-13T15:16:00,cfa,485.39
2022-05-13T15:18:00,cfa,462.19
2022-05-13T15:20:00,cfa,485.39
2022-05-13T15:25:00,cfa,230.86
2022-05-13T15:29:00,cfa,485.39
2022-05-13T15:31:00,cfa,461.95
2022-05-13T15:34:00,cfa,231.56
2022-05-13T15:38:00,cfa,462.66
2022-05-13T15:40:00,cfa,484.92
2022-05-13T15:41:00,cfa,231.56
2022-05-13T15:42:00,cfa,253.83
2022-05-13T15:44:00,cfa,485.39
2022-05-13T15:46:00,cfa,485.39
2022-05-13T15:47:00,cfa,230.86
2022-05-13T15:49:00,cfa,485.39
2022-05-13T15:50:00,cfa,254.53
2022-05-13T15:53:00,cfa,231.56
2022-05-13T15:55:00,cfa,485.39
2022-05-13T15:56:00,cfa,231.09
2022-05-13T15:58:00,cfa,485.39
2022-05-13T15:59:00,cfa,253.83
2022-05-13T16:01:00,cfa,485.39
2022-05-13T16:03:00,cfa,462.66
2022-05-13T16:05:00,cfa,485.39
2022-05-13T16:07:00,cfa,484.69
2022-05-13T16:08:00,cfa,208.12
2022-05-13T16:10:00,cfa,439.22
2022-05-13T16:11:00,cfa,208.36
2022-05-13T16:13:00,cfa,439.22
2022-05-13T16:15:00,cfa,438.52
2022-05-13T16:16:00,cfa,208.12
2022-05-13T16:18:00,cfa,416.48
2022-05-13T16:20:00,cfa,438.52
2022-05-13T16:21:00,cfa,208.36
2022-05-13T16:23:00,cfa,416.25
2022-05-13T16:25:00,cfa,461.95
2022-05-13T16:26:00,cfa,254.53
2022-05-13T16:28:00,cfa,485.39
2022-05-13T16:30:00,cfa,438.52
2022-05-13T16:31:00,cfa,231.09
2022-05-13T16:33:00,cfa,416.25
2022-05-13T16:35:00,cfa,439.22
2022-05-13T16:37:00,cfa,415.78
2022-05-13T16:39:00,cfa,416.48
2022-05-13T16:41:00,cfa,415.78
2022-05-13T16:42:00,cfa,231.09
2022-05-13T16:44:00,cfa,415.78
2022-05-13T16:45:00,cfa,208.12
2022-05-13T16:47:00,cfa,416.48
2022-05-13T16:48:00,cfa,230.86
2022-05-13T16:50:00,cfa,416.02
2022-05-13T16:52:00,cfa,392.81
2022-05-13T16:54:00,cfa,393.05
2022-05-13T16:56:00,cfa,393.05
2022-05-13T16:57:00,cfa,207.66
2022-05-13T16:59:00,cfa,392.81
2022-05-13T17:01:00,cfa,393.05
2022-05-13T17:03:00,cfa,415.78
2022-05-13T17:05:00,cfa,393.05
2022-05-13T17:07:00,cfa,393.05
2022-05-13T17:09:00,cfa,393.05
2022-05-13T17:11:00,cfa,393.05
2022-05-13T17:13:00,cfa,415.78
2022-05-13T17:14:00,cfa,184.69
2022-05-13T17:16:00,cfa,416.48
2022-05-13T17:18:00,cfa,415.78
2022-05-13T17:20:00,cfa,415.78
2022-05-13T17:22:00,cfa,416.48
2022-05-13T17:23:00,cfa,207.42
2022-05-13T17:25:00,cfa,393.05
2022-05-13T17:27:00,cfa,416.48
2022-05-13T17:29:00,cfa,415.78
2022-05-13T17:31:00,cfa,415.78
2022-05-13T17:33:00,cfa,393.05
2022-05-13T17:35:00,cfa,415.78
2022-05-13T17:37:00,cfa,416.25
2022-05-13T17:38:00,cfa,207.66
2022-05-13T17:40:00,cfa,416.48
2022-05-13T17:41:00,cfa,208.12
2022-05-13T17:42:00,cfa,207.66
2022-05-13T17:44:00,cfa,393.05
2022-05-13T17:46:00,cfa,415.78
2022-05-13T17:47:00,cfa,208.12
2022-05-13T17:49:00,cfa,369.61
2022-05-13T17:51:00,cfa,393.05
2022-05-13T17:52:00,cfa,208.12
2022-05-13T17:54:00,cfa,369.61
2022-05-13T17:56:00,cfa,393.05
2022-05-13T17:57:00,cfa,184.69
2022-05-13T17:59:00,cfa,393.05
2022-05-13T18:00:00,cfa,184.92
2022-05-13T18:02:00,cfa,370.08
2022-05-13T18:04:00,cfa,393.05
2022-05-13T18:06:00,cfa,392.34
2022-05-13T18:08:00,cfa,370.31
2022-05-13T18:10:00,cfa,392.34
2022-05-13T18:12:00,cfa,370.31
2022-05-13T18:13:00,cfa,184.69
2022-05-13T18:15:00,cfa,393.05
2022-05-13T18:17:00,cfa,369.61
2022-05-13T18:19:00,cfa,415.78
2022-05-13T18:21:00,cfa,370.08
2022-05-13T18:23:00,cfa,393.05
2022-05-13T18:25:00,cfa,369.61
2022-05-13T18:27:00,cfa,393.05
2022-05-13T18:29:00,cfa,393.05
2022-05-13T18:30:00,cfa,184.69
2022-05-13T18:32:00,cfa,393.05
2022-05-13T18:33:00,cfa,184.92
2022-05-13T18:34:00,cfa,184.69
2022-05-13T18:36:00,cfa,393.05
2022-05-13T18:38:00,cfa,369.61
2022-05-13T18:39:00,cfa,184.69
2022-05-13T18:40:00,cfa,208.36
2022-05-13T18:42:00,cfa,369.61
2022-05-13T18:44:00,cfa,392.81
2022-05-13T18:46:00,cfa,369.61
2022-05-13T18:48:00,cfa,393.05
2022-05-13T18:50:00,cfa,393.05
2022-05-13T18:52:00,cfa,393.05
2022-05-13T18:53:00,cfa,184.69
2022-05-13T18:55:00,cfa,393.05
2022-05-13T18:56:00,cfa,184.69
2022-05-13T18:58:00,cfa,393.05
2022-05-13T18:59:00,cfa,207.66
2022-05-13T19:01:00,cfa,370.31
2022-05-13T19:03:00,cfa,392.81
2022-05-13T19:05:00,cfa,415.78
2022-05-13T19:07:00,cfa,416.48
2022-05-13T19:09:00,cfa,415.78
2022-05-13T19:11:00,cfa,415.78
2022-05-13T19:12:00,cfa,208.36
