#datetime,building,power
2023-10-22T00:00:00,ata,28.77
2023-10-22T00:01:00,ata,31.23
2023-10-22T00:03:00,ata,67.21
2023-10-22T00:05:00,ata,64.80
2023-10-22T00:07:00,ata,43.18
2023-10-22T00:08:00,ata,21.62
2023-10-22T00:10:00,ata,40.78
2023-10-22T00:11:00,ata,21.62
2023-10-22T00:12:00,ata,21.56
2023-10-22T00:14:00,ata,47.99
2023-10-22T00:15:00,ata,24.02
2023-10-22T00:16:00,ata,26.43
2023-10-22T00:18:00,ata,50.39
2023-10-22T00:19:00,ata,23.96
2023-10-22T00:21:00,ata,48.05
2023-10-22T00:23:00,ata,50.39
2023-10-22T00:24:00,ata,31.17
2023-10-22T00:26:00,ata,43.24
2023-10-22T00:27:00,ata,21.56
2023-10-22T00:29:00,ata,57.60
2023-10-22T00:31:00,ata,38.44
2023-10-22T00:32:00,ata,21.56
2023-10-22T00:34:00,ata,40.84
2023-10-22T00:36:00,ata,40.78
2023-10-22T00:38:00,ata,43.18
2023-10-22T00:39:00,ata,19.22
2023-10-22T00:41:00,ata,50.39
2023-10-22T00:43:00,ata,64.80
2023-10-22T00:45:00,ata,72.01
2023-10-22T00:47:00,ata,60.00
2023-10-22T00:49:00,ata,62.40
2023-10-22T00:51:00,ata,74.36
2023-10-22T00:53:00,ata,60.00
2023-10-22T00:55:00,ata,55.20
2023-10-22T00:56:00,ata,24.02
2023-10-22T00:58:00,ata,52.79
2023-10-22T00:59:00,ata,24.02
2023-10-22T01:00:00,ata,21.56
2023-10-22T01:02:00,ata,45.64
2023-10-22T01:04:00,ata,47.99
2023-10-22T01:06:00,ata,47.99
2023-10-22T01:08:00,ata,45.59
2023-10-22T01:10:00,ata,45.64
2023-10-22T01:12:00,ata,50.39
2023-10-22T01:13:00,ata,23.96
2023-10-22T01:15:00,ata,50.39
2023-10-22T01:17:00,ata,43.24
2023-10-22T01:19:00,ata,47.99
2023-10-22T01:21:00,ata,43.18
2023-10-22T01:23:00,ata,47.99
2023-10-22T01:24:00,ata,19.22
2023-10-22T01:26:00,ata,40.78
2023-10-22T01:28:00,ata,48.05
2023-10-22T01:30:00,ata,40.78
2023-10-22T01:31:00,ata,21.62
2023-10-22T01:33:00,ata,52.79
2023-10-22T01:34:00,ata,21.56
2023-10-22T01:36:00,ata,38.44
2023-10-22T01:37:00,ata,21.56
2023-10-22T01:39:00,ata,40.84
2023-10-22T01:40:00,ata,21.56
2023-10-22T01:42:00,ata,43.24
2023-10-22T01:43:00,ata,21.56
2023-10-22T01:45:00,ata,38.44
2023-10-22T01:46:00,ata,19.16
2023-10-22T01:48:00,ata,38.44
2023-10-22T01:50:00,ata,40.78
2023-10-22T01:52:00,ata,38.38
2023-10-22T01:54:00,ata,38.44
2023-10-22T01:55:00,ata,19.16
2023-10-22T01:57:00,ata,40.84
2023-10-22T01:58:00,ata,19.16
2023-10-22T02:00:00,ata,40.84
2023-10-22T02:02:00,ata,40.78
2023-10-22T02:03:00,ata,21.62
2023-10-22T02:05:00,ata,40.78
2023-10-22T02:07:00,ata,38.38
2023-10-22T02:08:00,ata,19.22
2023-10-22T02:10:00,ata,50.39
2023-10-22T02:12:00,ata,81.62
2023-10-22T02:13:00,ata,43.18
2023-10-22T02:15:00,ata,81.62
2023-10-22T02:16:00,ata,31.17
2023-10-22T02:18:00,ata,52.79
2023-10-22T02:20:00,ata,45.64
2023-10-22T02:21:00,ata,19.16
2023-10-22T02:23:00,ata,38.44
2023-10-22T02:24:00,ata,16.76
2023-10-22T02:26:00,ata,38.44
2023-10-22T02:27:00,ata,16.76
2023-10-22T02:29:00,ata,38.44
2023-10-22T02:31:00,ata,35.98
2023-10-22T02:32:00,ata,19.22
2023-10-22T02:34:00,ata,35.98
2023-10-22T02:36:00,ata,36.04
2023-10-22T02:38:00,ata,35.98
2023-10-22T02:40:00,ata,35.98
2023-10-22T02:42:00,ata,36.04
2023-10-22T02:43:00,ata,16.82
2023-10-22T02:45:00,ata,35.98
2023-10-22T02:47:00,ata,35.98
2023-10-22T02:48:00,ata,16.82
2023-10-22T02:50:00,ata,35.98
2023-10-22T02:52:00,ata,36.04
2023-10-22T02:54:00,ata,38.38
2023-10-22T02:56:00,ata,40.84
2023-10-22T02:58:00,ata,38.38
2023-10-22T03:00:00,ata,35.98
2023-10-22T03:01:00,ata,19.22
2023-10-22T03:02:00,ata,16.82
2023-10-22T03:04:00,ata,38.38
2023-10-22T03:06:00,ata,38.38
2023-10-22T03:08:00,ata,36.04
2023-10-22T03:10:00,ata,45.59
2023-10-22T03:11:00,ata,19.22
2023-10-22T03:13:00,ata,35.98
2023-10-22T03:15:00,ata,38.44
2023-10-22T03:17:00,ata,19.16
2023-10-22T03:18:00,ata,36.04
2023-10-22T03:19:00,ata,19.16
2023-10-22T03:21:00,ata,36.04
2023-10-22T03:23:00,ata,16.76
2023-10-22T03:24:00,ata,38.44
2023-10-22T03:25:00,ata,16.76
2023-10-22T03:27:00,ata,36.04
2023-10-22T03:28:00,ata,19.22
2023-10-22T03:30:00,ata,35.98
2023-10-22T03:32:00,ata,33.57
2023-10-22T03:33:00,ata,19.22
2023-10-22T03:35:00,ata,35.98
2023-10-22T03:36:00,ata,19.22
2023-10-22T03:37:00,ata,16.82
2023-10-22T03:38:00,ata,19.22
2023-10-22T03:40:00,ata,35.98
2023-10-22T03:42:00,ata,35.98
2023-10-22T03:44:00,ata,36.04
2023-10-22T03:46:00,ata,35.98
2023-10-22T03:48:00,ata,33.63
2023-10-22T03:50:00,ata,35.98
2023-10-22T03:52:00,ata,35.98
2023-10-22T03:53:00,ata,26.43
2023-10-22T03:55:00,ata,60.00
2023-10-22T03:57:00,ata,57.60
2023-10-22T03:58:00,ata,19.22
2023-10-22T04:00:00,ata,38.38
2023-10-22T04:02:00,ata,35.98
2023-10-22T04:04:00,ata,38.44
2023-10-22T04:05:00,ata,16.82
2023-10-22T04:06:00,ata,19.16
2023-10-22T04:08:00,ata,33.63
2023-10-22T04:09:00,ata,16.76
2023-10-22T04:11:00,ata,33.63
2023-10-22T04:13:00,ata,35.98
2023-10-22T04:15:00,ata,36.04
2023-10-22T04:16:00,ata,16.76
2023-10-22T04:18:00,ata,36.04
2023-10-22T04:19:00,ata,19.16
2023-10-22T04:20:00,ata,16.82
2023-10-22T04:22:00,ata,36.04
2023-10-22T04:24:00,ata,33.57
2023-10-22T04:26:00,ata,33.57
2023-10-22T04:27:00,ata,16.82
2023-10-22T04:29:00,ata,33.63
2023-10-22T04:31:00,ata,33.57
2023-10-22T04:32:00,ata,16.82
2023-10-22T04:34:00,ata,35.98
2023-10-22T04:35:00,ata,16.82
2023-10-22T04:37:00,ata,35.98
2023-10-22T04:39:00,ata,36.04
2023-10-22T04:40:00,ata,19.16
2023-10-22T04:42:00,ata,36.04
2023-10-22T04:43:00,ata,16.76
2023-10-22T04:45:00,ata,36.04
2023-10-22T04:46:00,ata,16.82
2023-10-22T04:47:00,ata,19.16
2023-10-22T04:49:00,ata,36.04
2023-10-22T04:51:00,ata,35.98
2023-10-22T04:53:00,ata,55.20
2023-10-22T04:55:00,ata,62.40
2023-10-22T04:57:00,ata,60.00
2023-10-22T04:58:00,ata,31.23
2023-10-22T04:59:00,ata,31.17
2023-10-22T05:01:00,ata,43.18
2023-10-22T05:03:00,ata,36.04
2023-10-22T05:04:00,ata,16.76
2023-10-22T05:06:00,ata,33.63
2023-10-22T05:08:00,ata,35.98
2023-10-22T05:09:00,ata,14.41
2023-10-22T05:11:00,ata,35.98
2023-10-22T05:12:00,ata,19.22
2023-10-22T05:14:00,ata,36.04
2023-10-22T05:15:00,ata,16.76
2023-10-22T05:16:00,ata,19.22
2023-10-22T05:18:00,ata,35.98
2023-10-22T05:20:00,ata,36.04
2023-10-22T05:21:00,ata,16.76
2023-10-22T05:23:00,ata,36.04
2023-10-22T05:25:00,ata,33.57
2023-10-22T05:27:00,ata,36.04
2023-10-22T05:29:00,ata,33.57
2023-10-22T05:31:00,ata,33.63
2023-10-22T05:33:00,ata,35.98
2023-10-22T05:35:00,ata,35.98
2023-10-22T05:37:00,ata,33.63
2023-10-22T05:39:00,ata,35.98
2023-10-22T05:41:00,ata,36.04
2023-10-22T05:43:00,ata,35.98
2023-10-22T05:44:00,ata,19.22
2023-10-22T05:46:00,ata,35.98
2023-10-22T05:47:00,ata,19.22
2023-10-22T05:49:00,ata,35.98
2023-10-22T05:51:00,ata,36.04
2023-10-22T05:53:00,ata,35.98
2023-10-22T05:55:00,ata,33.57
2023-10-22T05:57:00,ata,36.04
2023-10-22T05:59:00,ata,38.38
2023-10-22T06:01:00,ata,33.63
2023-10-22T06:03:00,ata,35.98
2023-10-22T06:05:00,ata,33.57
2023-10-22T06:07:00,ata,36.04
2023-10-22T06:09:00,ata,35.98
2023-10-22T06:10:00,ata,19.22
2023-10-22T06:12:00,ata,35.98
2023-10-22T06:13:00,ata,16.82
2023-10-22T06:14:00,ata,16.82
2023-10-22T06:16:00,ata,35.98
2023-10-22T06:18:00,ata,33.63
2023-10-22T06:20:00,ata,33.57
2023-10-22T06:22:00,ata,35.98
2023-10-22T06:24:00,ata,38.44
2023-10-22T06:26:00,ata,57.60
2023-10-22T06:28:00,ata,57.60
2023-10-22T06:29:00,ata,28.77
2023-10-22T06:31:00,ata,60.00
2023-10-22T06:33:00,ata,45.64
2023-10-22T06:35:00,ata,35.98
2023-10-22T06:36:00,ata,16.82
2023-10-22T06:38:00,ata,38.38
2023-10-22T06:39:00,ata,16.82
2023-10-22T06:41:00,ata,35.98
2023-10-22T06:43:00,ata,36.04
2023-10-22T06:45:00,ata,33.57
2023-10-22T06:46:00,ata,19.22
2023-10-22T06:47:00,ata,16.76
2023-10-22T06:49:00,ata,36.04
2023-10-22T06:50:00,ata,16.82
2023-10-22T06:52:00,ata,33.57
2023-10-22T06:53:00,ata,16.82
2023-10-22T06:55:00,ata,33.57
2023-10-22T06:57:00,ata,33.63
2023-10-22T06:59:00,ata,35.98
2023-10-22T07:01:00,ata,33.57
2023-10-22T07:03:00,ata,36.04
2023-10-22T07:05:00,ata,35.98
2023-10-22T07:06:00,ata,19.22
2023-10-22T07:08:00,ata,33.57
2023-10-22T07:09:00,ata,19.22
2023-10-22T07:11:00,ata,35.98
2023-10-22T07:12:00,ata,14.41
2023-10-22T07:13:00,ata,16.82
2023-10-22T07:14:00,ata,16.82
2023-10-22T07:16:00,ata,33.57
2023-10-22T07:17:00,ata,16.82
2023-10-22T07:19:00,ata,33.57
2023-10-22T07:20:00,ata,14.41
2023-10-22T07:22:00,ata,33.57
2023-10-22T07:24:00,ata,57.66
2023-10-22T07:26:00,ata,55.20
2023-10-22T07:28:00,ata,40.78
2023-10-22T07:30:00,ata,35.98
2023-10-22T07:31:00,ata,16.82
2023-10-22T07:32:00,ata,19.22
2023-10-22T07:34:00,ata,35.98
2023-10-22T07:36:00,ata,33.63
2023-10-22T07:38:00,ata,33.57
2023-10-22T07:39:00,ata,19.22
2023-10-22T07:41:00,ata,33.57
2023-10-22T07:43:00,ata,33.63
2023-10-22T07:45:00,ata,35.98
2023-10-22T07:46:00,ata,16.82
2023-10-22T07:48:00,ata,35.98
2023-10-22T07:50:00,ata,35.98
2023-10-22T07:51:00,ata,19.22
2023-10-22T07:52:00,ata,16.82
2023-10-22T07:54:00,ata,38.38
2023-10-22T07:56:00,ata,33.63
2023-10-22T07:58:00,ata,38.38
2023-10-22T07:59:00,ata,19.22
2023-10-22T08:00:00,ata,19.16
2023-10-22T08:02:00,ata,36.04
2023-10-22T08:03:00,ata,16.82
2023-10-22T08:05:00,ata,35.98
2023-10-22T08:07:00,ata,43.18
2023-10-22T08:09:00,ata,40.84
2023-10-22T08:10:00,ata,16.76
2023-10-22T08:12:00,ata,40.84
2023-10-22T08:14:00,ata,60.00
2023-10-22T08:15:00,ata,33.57
2023-10-22T08:17:00,ata,64.80
2023-10-22T08:19:00,ata,45.59
2023-10-22T08:20:00,ata,19.22
2023-10-22T08:22:00,ata,40.78
2023-10-22T08:24:00,ata,40.78
2023-10-22T08:26:00,ata,38.44
2023-10-22T08:27:00,ata,19.22
2023-10-22T08:29:00,ata,40.78
2023-10-22T08:30:00,ata,19.22
2023-10-22T08:32:00,ata,38.38
2023-10-22T08:34:00,ata,38.38
2023-10-22T08:36:00,ata,50.39
2023-10-22T08:38:00,ata,40.84
2023-10-22T08:40:00,ata,38.38
2023-10-22T08:41:00,ata,21.62
2023-10-22T08:43:00,ata,40.78
2023-10-22T08:44:00,ata,19.22
2023-10-22T08:46:00,ata,43.18
2023-10-22T08:48:00,ata,38.38
2023-10-22T08:49:00,ata,19.22
2023-10-22T08:51:00,ata,40.78
2023-10-22T08:53:00,ata,40.84
2023-10-22T08:55:00,ata,40.78
2023-10-22T08:57:00,ata,47.99
2023-10-22T08:59:00,ata,43.18
2023-10-22T09:01:00,ata,62.40
2023-10-22T09:02:00,ata,31.23
2023-10-22T09:03:00,ata,28.77
2023-10-22T09:05:00,ata,60.00
2023-10-22T09:07:00,ata,40.84
2023-10-22T09:09:00,ata,40.78
2023-10-22T09:10:00,ata,21.62
2023-10-22T09:12:00,ata,45.59
2023-10-22T09:13:00,ata,24.02
2023-10-22T09:15:00,ata,45.59
2023-10-22T09:16:00,ata,28.77
2023-10-22T09:18:00,ata,67.21
2023-10-22T09:19:00,ata,33.63
2023-10-22T09:21:00,ata,67.21
2023-10-22T09:22:00,ata,21.56
2023-10-22T09:23:00,ata,19.22
2023-10-22T09:24:00,ata,21.56
2023-10-22T09:26:00,ata,38.44
2023-10-22T09:28:00,ata,50.39
2023-10-22T09:29:00,ata,21.62
2023-10-22T09:30:00,ata,16.76
2023-10-22T09:32:00,ata,38.44
2023-10-22T09:34:00,ata,38.38
2023-10-22T09:36:00,ata,38.38
2023-10-22T09:38:00,ata,38.44
2023-10-22T09:39:00,ata,19.16
2023-10-22T09:41:00,ata,40.84
2023-10-22T09:43:00,ata,38.38
2023-10-22T09:44:00,ata,19.22
2023-10-22T09:46:00,ata,35.98
2023-10-22T09:47:00,ata,19.22
2023-10-22T09:48:00,ata,19.22
2023-10-22T09:50:00,ata,35.98
2023-10-22T09:52:00,ata,35.98
2023-10-22T09:53:00,ata,19.22
2023-10-22T09:55:00,ata,35.98
2023-10-22T09:56:00,ata,19.22
2023-10-22T09:58:00,ata,38.44
2023-10-22T10:00:00,ata,38.38
2023-10-22T10:01:00,ata,19.22
2023-10-22T10:03:00,ata,38.38
2023-10-22T10:05:00,ata,43.18
2023-10-22T10:07:00,ata,38.44
2023-10-22T10:08:00,ata,21.56
2023-10-22T10:10:00,ata,40.84
2023-10-22T10:13:00,ata,64.75
2023-10-22T10:15:00,ata,40.84
2023-10-22T10:16:00,ata,21.56
2023-10-22T10:18:00,ata,40.84
2023-10-22T10:19:00,ata,19.16
2023-10-22T10:21:00,ata,45.64
2023-10-22T10:22:00,ata,19.16
2023-10-22T10:24:00,ata,43.24
2023-10-22T10:26:00,ata,40.78
2023-10-22T10:28:00,ata,38.38
2023-10-22T10:30:00,ata,40.84
2023-10-22T10:32:00,ata,43.18
2023-10-22T10:34:00,ata,40.78
2023-10-22T10:36:00,ata,40.84
2023-10-22T10:38:00,ata,43.18
2023-10-22T10:39:00,ata,19.16
2023-10-22T10:40:00,ata,21.62
2023-10-22T10:42:00,ata,47.99
2023-10-22T10:44:00,ata,50.39
2023-10-22T10:45:00,ata,24.02
2023-10-22T10:46:00,ata,24.02
2023-10-22T10:48:00,ata,47.99
2023-10-22T10:49:00,ata,23.96
2023-10-22T10:51:00,ata,57.66
2023-10-22T10:53:00,ata,43.18
2023-10-22T10:54:00,ata,19.16
2023-10-22T10:56:00,ata,64.80
2023-10-22T10:57:00,ata,31.23
2023-10-22T10:59:00,ata,62.40
2023-10-22T11:01:00,ata,43.18
2023-10-22T11:03:00,ata,36.04
2023-10-22T11:05:00,ata,55.20
2023-10-22T11:07:00,ata,60.00
2023-10-22T11:09:00,ata,71.95
2023-10-22T11:11:00,ata,45.64
2023-10-22T11:12:00,ata,19.16
2023-10-22T11:14:00,ata,43.24
2023-10-22T11:15:00,ata,19.16
2023-10-22T11:16:00,ata,21.62
2023-10-22T11:18:00,ata,45.59
2023-10-22T11:19:00,ata,19.22
2023-10-22T11:20:00,ata,26.37
2023-10-22T11:21:00,ata,24.02
2023-10-22T11:23:00,ata,40.78
2023-10-22T11:25:00,ata,43.24
2023-10-22T11:26:00,ata,21.56
2023-10-22T11:28:00,ata,43.24
2023-10-22T11:29:00,ata,19.16
2023-10-22T11:31:00,ata,40.84
2023-10-22T11:33:00,ata,43.18
2023-10-22T11:34:00,ata,19.16
2023-10-22T11:36:00,ata,40.84
2023-10-22T11:38:00,ata,45.59
2023-10-22T11:39:00,ata,21.62
2023-10-22T11:40:00,ata,23.96
2023-10-22T11:42:00,ata,45.64
2023-10-22T11:43:00,ata,21.56
2023-10-22T11:45:00,ata,52.79
2023-10-22T11:47:00,ata,64.80
2023-10-22T11:48:00,ata,31.23
2023-10-22T11:50:00,ata,62.40
2023-10-22T11:52:00,ata,40.78
2023-10-22T11:54:00,ata,45.59
2023-10-22T11:56:00,ata,43.18
2023-10-22T11:58:00,ata,43.24
2023-10-22T12:00:00,ata,43.18
2023-10-22T12:01:00,ata,19.22
2023-10-22T12:03:00,ata,47.99
2023-10-22T12:05:00,ata,45.59
2023-10-22T12:06:00,ata,21.62
2023-10-22T12:07:00,ata,28.77
2023-10-22T12:09:00,ata,48.05
2023-10-22T12:11:00,ata,47.99
2023-10-22T12:13:00,ata,45.59
2023-10-22T12:14:00,ata,21.62
2023-10-22T12:15:00,ata,26.37
2023-10-22T12:17:00,ata,50.39
2023-10-22T12:19:00,ata,43.24
2023-10-22T12:21:00,ata,40.78
2023-10-22T12:23:00,ata,40.78
2023-10-22T12:24:00,ata,21.62
2023-10-22T12:26:00,ata,40.78
2023-10-22T12:27:00,ata,21.62
2023-10-22T12:29:00,ata,43.18
2023-10-22T12:31:00,ata,52.79
2023-10-22T12:32:00,ata,21.62
2023-10-22T12:34:00,ata,45.59
2023-10-22T12:35:00,ata,26.43
2023-10-22T12:37:00,ata,45.59
2023-10-22T12:38:00,ata,21.62
2023-10-22T12:40:00,ata,40.78
2023-10-22T12:42:00,ata,40.78
2023-10-22T12:43:00,ata,19.22
2023-10-22T12:45:00,ata,50.39
2023-10-22T12:46:00,ata,24.02
2023-10-22T12:48:00,ata,47.99
2023-10-22T12:49:00,ata,26.37
2023-10-22T12:51:00,ata,48.05
2023-10-22T12:53:00,ata,45.59
2023-10-22T12:54:00,ata,21.56
2023-10-22T12:55:00,ata,24.02
2023-10-22T12:57:00,ata,60.00
2023-10-22T12:58:00,ata,24.02
2023-10-22T13:00:00,ata,45.59
2023-10-22T13:01:00,ata,28.77
2023-10-22T13:03:00,ata,45.64
2023-10-22T13:05:00,ata,50.39
2023-10-22T13:07:00,ata,50.39
2023-10-22T13:08:00,ata,28.83
2023-10-22T13:09:00,ata,23.96
2023-10-22T13:11:00,ata,50.39
2023-10-22T13:12:00,ata,26.43
2023-10-22T13:14:00,ata,72.01
2023-10-22T13:16:00,ata,76.76
2023-10-22T13:17:00,ata,38.44
2023-10-22T13:19:00,ata,74.36
2023-10-22T13:20:00,ata,48.05
2023-10-22T13:21:00,ata,47.99
2023-10-22T13:23:00,ata,91.17
2023-10-22T13:24:00,ata,45.64
2023-10-22T13:26:00,ata,74.36
2023-10-22T13:28:00,ata,62.40
2023-10-22T13:30:00,ata,48.05
2023-10-22T13:32:00,ata,50.39
2023-10-22T13:33:00,ata,23.96
2023-10-22T13:35:00,ata,47.99
2023-10-22T13:37:00,ata,50.45
2023-10-22T13:38:00,ata,23.96
2023-10-22T13:40:00,ata,50.39
2023-10-22T13:41:00,ata,28.83
2023-10-22T13:43:00,ata,50.39
2023-10-22T13:45:00,ata,72.01
2023-10-22T13:47:00,ata,69.61
2023-10-22T13:49:00,ata,55.20
2023-10-22T13:51:00,ata,64.80
2023-10-22T13:53:00,ata,60.00
2023-10-22T13:55:00,ata,50.39
2023-10-22T13:56:00,ata,21.62
2023-10-22T13:58:00,ata,52.79
2023-10-22T13:59:00,ata,21.56
2023-10-22T14:00:00,ata,21.62
2023-10-22T14:02:00,ata,50.39
2023-10-22T14:04:00,ata,43.18
2023-10-22T14:06:00,ata,50.45
2023-10-22T14:07:00,ata,23.96
2023-10-22T14:08:00,ata,21.62
2023-10-22T14:10:00,ata,47.99
2023-10-22T14:11:00,ata,24.02
2023-10-22T14:13:00,ata,47.99
2023-10-22T14:14:00,ata,23.96
2023-10-22T14:16:00,ata,60.00
2023-10-22T14:17:00,ata,24.02
2023-10-22T14:19:00,ata,52.79
2023-10-22T14:20:00,ata,24.02
2023-10-22T14:22:00,ata,45.59
2023-10-22T14:23:00,ata,24.02
2023-10-22T14:25:00,ata,47.99
2023-10-22T14:27:00,ata,50.39
2023-10-22T14:28:00,ata,23.96
2023-10-22T14:30:00,ata,48.05
2023-10-22T14:31:00,ata,23.96
2023-10-22T14:33:00,ata,47.99
2023-10-22T14:35:00,ata,48.05
2023-10-22T14:36:00,ata,26.37
2023-10-22T14:38:00,ata,50.39
2023-10-22T14:39:00,ata,26.43
2023-10-22T14:41:00,ata,50.39
2023-10-22T14:43:00,ata,50.39
2023-10-22T14:45:00,ata,52.79
2023-10-22T14:47:00,ata,50.45
2023-10-22T14:48:00,ata,23.96
2023-10-22T14:50:00,ata,52.79
2023-10-22T14:52:00,ata,55.20
2023-10-22T14:53:00,ata,36.04
2023-10-22T14:55:00,ata,76.76
2023-10-22T14:57:00,ata,74.41
2023-10-22T14:59:00,ata,67.21
2023-10-22T15:00:00,ata,26.43
2023-10-22T15:01:00,ata,26.37
2023-10-22T15:03:00,ata,52.79
2023-10-22T15:05:00,ata,52.79
2023-10-22T15:07:00,ata,52.85
2023-10-22T15:09:00,ata,55.20
2023-10-22T15:10:00,ata,26.37
2023-10-22T15:12:00,ata,55.20
2023-10-22T15:14:00,ata,52.79
2023-10-22T15:16:00,ata,45.64
2023-10-22T15:17:00,ata,31.17
2023-10-22T15:19:00,ata,69.61
2023-10-22T15:24:00,ata,72.01
2023-10-22T15:26:00,ata,69.61
2023-10-22T15:28:00,ata,55.20
2023-10-22T15:30:00,ata,43.18
2023-10-22T15:31:00,ata,21.62
2023-10-22T15:32:00,ata,21.56
2023-10-22T15:34:00,ata,52.79
2023-10-22T15:36:00,ata,57.60
2023-10-22T15:37:00,ata,31.23
2023-10-22T15:39:00,ata,60.00
2023-10-22T15:41:00,ata,67.21
2023-10-22T15:42:00,ata,28.77
2023-10-22T15:44:00,ata,45.64
2023-10-22T15:46:00,ata,47.99
2023-10-22T15:48:00,ata,52.79
2023-10-22T15:50:00,ata,64.80
2023-10-22T15:51:00,ata,26.37
2023-10-22T15:52:00,ata,24.02
2023-10-22T15:53:00,ata,26.43
2023-10-22T15:55:00,ata,64.75
2023-10-22T15:57:00,ata,48.05
2023-10-22T15:58:00,ata,28.77
2023-10-22T16:00:00,ata,52.79
2023-10-22T16:01:00,ata,26.43
2023-10-22T16:02:00,ata,26.37
2023-10-22T16:04:00,ata,48.05
2023-10-22T16:06:00,ata,50.39
2023-10-22T16:08:00,ata,64.80
2023-10-22T16:09:00,ata,35.98
2023-10-22T16:10:00,ata,38.38
2023-10-22T16:12:00,ata,74.41
2023-10-22T16:14:00,ata,60.00
2023-10-22T16:16:00,ata,50.39
2023-10-22T16:18:00,ata,55.20
2023-10-22T16:19:00,ata,26.43
2023-10-22T16:21:00,ata,47.99
2023-10-22T16:22:00,ata,24.02
2023-10-22T16:24:00,ata,60.00
2023-10-22T16:25:00,ata,21.56
2023-10-22T16:27:00,ata,52.85
2023-10-22T16:28:00,ata,23.96
2023-10-22T16:30:00,ata,52.79
2023-10-22T16:32:00,ata,52.79
2023-10-22T16:34:00,ata,64.80
2023-10-22T16:36:00,ata,79.22
2023-10-22T16:37:00,ata,35.98
2023-10-22T16:38:00,ata,36.04
2023-10-22T16:39:00,ata,35.98
2023-10-22T16:40:00,ata,24.02
2023-10-22T16:42:00,ata,50.39
2023-10-22T16:43:00,ata,24.02
2023-10-22T16:45:00,ata,47.99
2023-10-22T16:46:00,ata,23.96
2023-10-22T16:48:00,ata,52.85
2023-10-22T16:49:00,ata,26.37
2023-10-22T16:51:00,ata,50.39
2023-10-22T16:53:00,ata,60.00
2023-10-22T16:55:00,ata,69.61
2023-10-22T16:57:00,ata,55.20
2023-10-22T16:59:00,ata,47.99
2023-10-22T17:01:00,ata,48.05
2023-10-22T17:02:00,ata,26.37
2023-10-22T17:03:00,ata,26.43
2023-10-22T17:05:00,ata,74.36
2023-10-22T17:07:00,ata,84.02
2023-10-22T17:08:00,ata,45.59
2023-10-22T17:09:00,ata,38.44
2023-10-22T17:11:00,ata,52.79
2023-10-22T17:13:00,ata,52.79
2023-10-22T17:14:00,ata,23.96
2023-10-22T17:15:00,ata,33.63
2023-10-22T17:16:00,ata,26.37
2023-10-22T17:18:00,ata,50.45
2023-10-22T17:20:00,ata,52.79
2023-10-22T17:22:00,ata,50.39
2023-10-22T17:23:00,ata,24.02
2023-10-22T17:25:00,ata,50.39
2023-10-22T17:27:00,ata,50.39
2023-10-22T17:29:00,ata,47.99
2023-10-22T17:30:00,ata,26.43
2023-10-22T17:32:00,ata,55.20
2023-10-22T17:33:00,ata,23.96
2023-10-22T17:35:00,ata,47.99
2023-10-22T17:37:00,ata,55.25
2023-10-22T17:38:00,ata,33.57
2023-10-22T17:39:00,ata,26.43
2023-10-22T17:40:00,ata,23.96
2023-10-22T17:42:00,ata,60.00
2023-10-22T17:43:00,ata,24.02
2023-10-22T17:44:00,ata,23.96
2023-10-22T17:46:00,ata,48.05
2023-10-22T17:48:00,ata,45.59
2023-10-22T17:50:00,ata,47.99
2023-10-22T17:52:00,ata,50.39
2023-10-22T17:54:00,ata,47.99
2023-10-22T17:56:00,ata,26.43
2023-10-22T17:57:00,ata,60.00
2023-10-22T17:58:00,ata,24.02
2023-10-22T17:59:00,ata,23.96
2023-10-22T18:01:00,ata,50.39
2023-10-22T18:03:00,ata,50.39
2023-10-22T18:05:00,ata,48.05
2023-10-22T18:07:00,ata,50.39
2023-10-22T18:08:00,ata,23.96
2023-10-22T18:09:00,ata,24.02
2023-10-22T18:10:00,ata,26.43
2023-10-22T18:12:00,ata,45.59
2023-10-22T18:14:00,ata,50.39
2023-10-22T18:16:00,ata,47.99
2023-10-22T18:18:00,ata,64.80
2023-10-22T18:20:00,ata,50.39
2023-10-22T18:22:00,ata,47.99
2023-10-22T18:24:00,ata,55.25
2023-10-22T18:25:00,ata,21.56
2023-10-22T18:26:00,ata,24.02
2023-10-22T18:28:00,ata,47.99
2023-10-22T18:30:00,ata,64.80
2023-10-22T18:32:00,ata,79.22
2023-10-22T18:33:00,ata,43.18
2023-10-22T18:34:00,ata,47.99
2023-10-22T18:36:00,ata,74.41
2023-10-22T18:38:00,ata,72.01
2023-10-22T18:40:00,ata,55.20
2023-10-22T18:41:00,ata,23.96
2023-10-22T18:42:00,ata,24.02
2023-10-22T18:44:00,ata,50.39
2023-10-22T18:46:00,ata,60.00
2023-10-22T18:48:00,ata,55.20
2023-10-22T18:49:00,ata,28.83
2023-10-22T18:51:00,ata,57.60
2023-10-22T18:52:00,ata,26.37
2023-10-22T18:54:00,ata,55.20
2023-10-22T18:56:00,ata,57.60
2023-10-22T18:57:00,ata,26.43
2023-10-22T18:59:00,ata,57.60
2023-10-22T19:00:00,ata,24.02
2023-10-22T19:02:00,ata,52.79
2023-10-22T19:04:00,ata,69.61
2023-10-22T19:06:00,ata,76.76
2023-10-22T19:07:00,ata,38.44
2023-10-22T19:08:00,ata,35.98
2023-10-22T19:10:00,ata,62.40
