#datetime,building,power
2022-01-17T02:15:00,sth,17.39
2022-01-17T02:16:00,sth,8.41
2022-01-17T02:18:00,sth,17.40
2022-01-17T02:20:00,sth,21.59
2022-01-17T02:22:00,sth,17.40
2022-01-17T02:24:00,sth,16.80
2022-01-17T02:26:00,sth,17.40
2022-01-17T02:28:00,sth,17.40
2022-01-17T02:30:00,sth,17.40
2022-01-17T02:32:00,sth,17.39
2022-01-17T02:34:00,sth,16.80
2022-01-17T02:35:00,sth,9.01
2022-01-17T02:37:00,sth,21.59
2022-01-17T02:39:00,sth,17.40
2022-01-17T02:41:00,sth,16.80
2022-01-17T02:43:00,sth,17.40
2022-01-17T02:45:00,sth,17.40
2022-01-17T02:47:00,sth,17.39
2022-01-17T02:49:00,sth,17.40
2022-01-17T02:51:00,sth,16.80
2022-01-17T02:53:00,sth,17.40
2022-01-17T02:55:00,sth,17.40
2022-01-17T02:57:00,sth,17.40
2022-01-17T02:59:00,sth,17.40
2022-01-17T03:00:00,sth,8.39
2022-01-17T03:02:00,sth,17.40
2022-01-17T03:04:00,sth,17.40
2022-01-17T03:05:00,sth,8.39
2022-01-17T03:07:00,sth,17.40
2022-01-17T03:08:00,sth,8.39
2022-01-17T03:10:00,sth,17.40
2022-01-17T03:11:00,sth,8.41
2022-01-17T03:13:00,sth,17.40
2022-01-17T03:15:00,sth,17.39
2022-01-17T03:17:00,sth,17.40
2022-01-17T03:18:00,sth,8.41
2022-01-17T03:20:00,sth,21.59
2022-01-17T03:21:00,sth,4.20
2022-01-17T03:22:00,sth,13.20
2022-01-17T03:24:00,sth,17.40
2022-01-17T03:26:00,sth,17.40
2022-01-17T03:27:00,sth,8.39
2022-01-17T03:29:00,sth,17.40
2022-01-17T03:31:00,sth,17.40
2022-01-17T03:33:00,sth,16.80
2022-01-17T03:35:00,sth,17.40
2022-01-17T03:37:00,sth,17.39
2022-01-17T03:38:00,sth,8.41
2022-01-17T03:40:00,sth,17.40
2022-01-17T03:42:00,sth,17.40
2022-01-17T03:44:00,sth,17.39
2022-01-17T03:45:00,sth,8.41
2022-01-17T03:47:00,sth,17.40
2022-01-17T03:49:00,sth,17.39
2022-01-17T03:51:00,sth,17.40
2022-01-17T03:53:00,sth,21.61
2022-01-17T03:55:00,sth,12.60
2022-01-17T03:57:00,sth,17.40
2022-01-17T03:59:00,sth,17.40
2022-01-17T04:01:00,sth,17.40
2022-01-17T04:03:00,sth,21.59
2022-01-17T04:05:00,sth,16.80
2022-01-17T04:06:00,sth,8.99
2022-01-17T04:08:00,sth,17.40
2022-01-17T04:09:00,sth,8.41
2022-01-17T04:10:00,sth,8.39
2022-01-17T04:12:00,sth,17.40
2022-01-17T04:14:00,sth,17.40
2022-01-17T04:16:00,sth,17.40
2022-01-17T04:18:00,sth,17.39
2022-01-17T04:20:00,sth,16.80
2022-01-17T04:22:00,sth,17.40
2022-01-17T04:23:00,sth,9.01
2022-01-17T04:25:00,sth,16.79
2022-01-17T04:27:00,sth,17.40
2022-01-17T04:29:00,sth,17.40
2022-01-17T04:31:00,sth,17.40
2022-01-17T04:33:00,sth,17.40
2022-01-17T04:34:00,sth,8.39
2022-01-17T04:36:00,sth,17.40
2022-01-17T04:37:00,sth,8.41
2022-01-17T04:39:00,sth,17.39
2022-01-17T04:41:00,sth,17.40
2022-01-17T04:43:00,sth,12.60
2022-01-17T04:45:00,sth,17.40
2022-01-17T04:47:00,sth,21.61
2022-01-17T04:49:00,sth,17.40
2022-01-17T04:51:00,sth,17.39
2022-01-17T04:53:00,sth,17.40
2022-01-17T04:55:00,sth,16.80
2022-01-17T04:57:00,sth,17.40
2022-01-17T04:58:00,sth,8.99
2022-01-17T05:00:00,sth,16.80
2022-01-17T05:02:00,sth,17.40
2022-01-17T05:04:00,sth,17.40
2022-01-17T05:06:00,sth,13.20
2022-01-17T05:08:00,sth,16.80
2022-01-17T05:10:00,sth,17.40
2022-01-17T05:12:00,sth,17.40
2022-01-17T05:14:00,sth,17.40
2022-01-17T05:16:00,sth,17.39
2022-01-17T05:18:00,sth,16.80
2022-01-17T05:20:00,sth,13.20
2022-01-17T05:22:00,sth,17.40
2022-01-17T05:24:00,sth,17.40
2022-01-17T05:26:00,sth,16.80
2022-01-17T05:28:00,sth,17.40
2022-01-17T05:30:00,sth,17.40
2022-01-17T05:32:00,sth,13.20
2022-01-17T05:34:00,sth,16.80
2022-01-17T05:36:00,sth,17.39
2022-01-17T05:38:00,sth,17.40
2022-01-17T05:40:00,sth,17.40
2022-01-17T05:41:00,sth,8.41
2022-01-17T05:43:00,sth,13.20
2022-01-17T05:45:00,sth,17.40
2022-01-17T05:47:00,sth,16.79
2022-01-17T05:49:00,sth,17.40
2022-01-17T05:50:00,sth,13.20
2022-01-17T05:52:00,sth,17.40
2022-01-17T05:54:00,sth,16.80
2022-01-17T05:55:00,sth,8.99
2022-01-17T05:57:00,sth,17.40
2022-01-17T05:59:00,sth,16.80
2022-01-17T06:01:00,sth,21.61
2022-01-17T06:03:00,sth,17.40
2022-01-17T06:05:00,sth,17.39
2022-01-17T06:07:00,sth,21.61
2022-01-17T06:09:00,sth,17.40
2022-01-17T06:11:00,sth,17.40
2022-01-17T06:13:00,sth,16.80
2022-01-17T06:15:00,sth,17.39
2022-01-17T06:17:00,sth,21.61
2022-01-17T06:19:00,sth,17.40
2022-01-17T06:21:00,sth,17.40
2022-01-17T06:23:00,sth,17.39
2022-01-17T06:25:00,sth,16.80
2022-01-17T06:27:00,sth,17.40
2022-01-17T06:29:00,sth,17.40
2022-01-17T06:31:00,sth,17.40
2022-01-17T06:32:00,sth,8.39
2022-01-17T06:34:00,sth,21.61
2022-01-17T06:36:00,sth,17.40
2022-01-17T06:38:00,sth,17.40
2022-01-17T06:40:00,sth,17.39
2022-01-17T06:42:00,sth,16.80
2022-01-17T06:44:00,sth,17.40
2022-01-17T06:46:00,sth,17.40
2022-01-17T06:48:00,sth,17.40
2022-01-17T06:49:00,sth,8.39
2022-01-17T06:50:00,sth,9.01
2022-01-17T06:52:00,sth,16.80
2022-01-17T06:54:00,sth,17.39
2022-01-17T06:56:00,sth,21.61
2022-01-17T06:58:00,sth,17.40
2022-01-17T07:00:00,sth,17.40
2022-01-17T07:02:00,sth,21.59
2022-01-17T07:04:00,sth,17.40
2022-01-17T07:06:00,sth,16.80
2022-01-17T07:07:00,sth,8.99
2022-01-17T07:09:00,sth,17.40
2022-01-17T07:11:00,sth,16.80
2022-01-17T07:13:00,sth,17.40
2022-01-17T07:15:00,sth,17.40
2022-01-17T07:17:00,sth,21.59
2022-01-17T07:19:00,sth,17.40
2022-01-17T07:20:00,sth,8.41
2022-01-17T07:22:00,sth,17.39
2022-01-17T07:24:00,sth,17.40
2022-01-17T07:26:00,sth,17.40
2022-01-17T07:27:00,sth,8.39
2022-01-17T07:28:00,sth,8.41
2022-01-17T07:30:00,sth,17.40
2022-01-17T07:32:00,sth,17.40
2022-01-17T07:34:00,sth,17.39
2022-01-17T07:36:00,sth,17.40
2022-01-17T07:38:00,sth,16.80
2022-01-17T07:40:00,sth,17.40
2022-01-17T07:42:00,sth,17.40
2022-01-17T07:44:00,sth,17.40
2022-01-17T07:46:00,sth,17.40
2022-01-17T07:48:00,sth,16.79
2022-01-17T07:49:00,sth,13.21
2022-01-17T07:50:00,sth,8.39
2022-01-17T07:52:00,sth,17.40
2022-01-17T07:54:00,sth,17.40
2022-01-17T07:56:00,sth,17.39
2022-01-17T07:57:00,sth,8.41
2022-01-17T07:59:00,sth,17.40
2022-01-17T08:01:00,sth,21.59
2022-01-17T08:03:00,sth,17.40
2022-01-17T08:05:00,sth,17.40
2022-01-17T08:06:00,sth,8.39
2022-01-17T08:08:00,sth,17.40
2022-01-17T08:09:00,sth,8.41
2022-01-17T08:10:00,sth,8.99
2022-01-17T08:12:00,sth,16.80
2022-01-17T08:13:00,sth,8.99
2022-01-17T08:15:00,sth,21.61
2022-01-17T08:17:00,sth,12.60
2022-01-17T08:19:00,sth,21.61
2022-01-17T08:21:00,sth,17.40
2022-01-17T08:23:00,sth,21.59
2022-01-17T08:25:00,sth,17.40
2022-01-17T08:27:00,sth,21.59
2022-01-17T08:28:00,sth,8.41
2022-01-17T08:30:00,sth,17.40
2022-01-17T08:32:00,sth,17.40
2022-01-17T08:34:00,sth,25.80
2022-01-17T08:35:00,sth,13.20
2022-01-17T08:36:00,sth,12.60
2022-01-17T08:38:00,sth,26.40
2022-01-17T08:39:00,sth,12.61
2022-01-17T08:41:00,sth,25.80
2022-01-17T08:43:00,sth,26.40
2022-01-17T08:44:00,sth,12.60
2022-01-17T08:46:00,sth,17.40
2022-01-17T08:47:00,sth,8.41
2022-01-17T08:49:00,sth,17.39
2022-01-17T08:50:00,sth,9.01
2022-01-17T08:52:00,sth,21.59
2022-01-17T08:54:00,sth,16.80
2022-01-17T08:56:00,sth,17.40
2022-01-17T08:58:00,sth,17.40
2022-01-17T09:00:00,sth,21.59
2022-01-17T09:02:00,sth,17.40
2022-01-17T09:04:00,sth,17.40
2022-01-17T09:06:00,sth,16.80
2022-01-17T09:07:00,sth,8.99
2022-01-17T09:09:00,sth,21.61
2022-01-17T09:10:00,sth,12.60
2022-01-17T09:12:00,sth,17.40
2022-01-17T09:14:00,sth,21.61
2022-01-17T09:16:00,sth,17.39
2022-01-17T09:17:00,sth,8.41
2022-01-17T09:19:00,sth,26.40
2022-01-17T09:20:00,sth,12.60
2022-01-17T09:22:00,sth,25.80
2022-01-17T09:24:00,sth,30.60
2022-01-17T09:26:00,sth,30.00
2022-01-17T09:28:00,sth,21.61
2022-01-17T09:30:00,sth,17.40
2022-01-17T09:32:00,sth,21.59
2022-01-17T09:33:00,sth,8.41
2022-01-17T09:35:00,sth,17.40
2022-01-17T09:37:00,sth,17.40
2022-01-17T09:39:00,sth,21.59
2022-01-17T09:40:00,sth,8.41
2022-01-17T09:42:00,sth,17.39
2022-01-17T09:44:00,sth,21.61
2022-01-17T09:45:00,sth,8.99
2022-01-17T09:46:00,sth,8.41
2022-01-17T09:47:00,sth,8.39
2022-01-17T09:49:00,sth,26.40
2022-01-17T09:50:00,sth,12.61
2022-01-17T09:52:00,sth,25.80
2022-01-17T09:53:00,sth,8.99
2022-01-17T09:54:00,sth,12.60
2022-01-17T09:56:00,sth,17.40
2022-01-17T09:57:00,sth,9.01
2022-01-17T09:59:00,sth,16.80
2022-01-17T10:00:00,sth,8.99
2022-01-17T10:02:00,sth,17.40
2022-01-17T10:04:00,sth,21.59
2022-01-17T10:06:00,sth,16.80
2022-01-17T10:08:00,sth,21.61
2022-01-17T10:10:00,sth,17.40
2022-01-17T10:11:00,sth,13.20
2022-01-17T10:13:00,sth,21.59
2022-01-17T10:15:00,sth,21.61
2022-01-17T10:16:00,sth,12.60
2022-01-17T10:18:00,sth,21.61
2022-01-17T10:20:00,sth,21.59
2022-01-17T10:21:00,sth,9.01
2022-01-17T10:22:00,sth,12.60
2022-01-17T10:24:00,sth,17.40
2022-01-17T10:26:00,sth,21.59
2022-01-17T10:28:00,sth,17.40
2022-01-17T10:29:00,sth,8.39
2022-01-17T10:31:00,sth,21.61
2022-01-17T10:32:00,sth,8.99
2022-01-17T10:34:00,sth,17.40
2022-01-17T10:35:00,sth,8.41
2022-01-17T10:37:00,sth,21.59
2022-01-17T10:38:00,sth,13.20
2022-01-17T10:40:00,sth,16.80
2022-01-17T10:41:00,sth,9.01
2022-01-17T10:43:00,sth,21.59
2022-01-17T10:44:00,sth,8.41
2022-01-17T10:46:00,sth,17.39
2022-01-17T10:47:00,sth,13.21
2022-01-17T10:48:00,sth,12.60
2022-01-17T10:50:00,sth,21.59
2022-01-17T10:51:00,sth,9.01
2022-01-17T10:53:00,sth,21.59
2022-01-17T10:54:00,sth,8.41
2022-01-17T10:55:00,sth,13.20
2022-01-17T10:57:00,sth,16.80
2022-01-17T10:58:00,sth,8.99
2022-01-17T11:00:00,sth,17.40
2022-01-17T11:01:00,sth,8.39
2022-01-17T11:03:00,sth,21.61
2022-01-17T11:05:00,sth,17.40
2022-01-17T11:07:00,sth,17.40
2022-01-17T11:08:00,sth,8.39
2022-01-17T11:09:00,sth,13.20
2022-01-17T11:10:00,sth,8.41
2022-01-17T11:12:00,sth,25.80
2022-01-17T11:14:00,sth,25.80
2022-01-17T11:16:00,sth,26.40
2022-01-17T11:17:00,sth,12.61
2022-01-17T11:19:00,sth,25.80
2022-01-17T11:21:00,sth,17.40
2022-01-17T11:23:00,sth,21.59
2022-01-17T11:24:00,sth,9.01
2022-01-17T11:25:00,sth,8.39
2022-01-17T11:27:00,sth,21.61
2022-01-17T11:29:00,sth,17.39
2022-01-17T11:30:00,sth,12.61
2022-01-17T11:32:00,sth,17.39
2022-01-17T11:33:00,sth,9.01
2022-01-17T11:34:00,sth,8.39
2022-01-17T11:35:00,sth,8.41
2022-01-17T11:37:00,sth,21.59
2022-01-17T11:38:00,sth,9.01
2022-01-17T11:40:00,sth,17.40
2022-01-17T11:42:00,sth,21.59
2022-01-17T11:43:00,sth,8.41
2022-01-17T11:45:00,sth,21.59
2022-01-17T11:46:00,sth,8.41
2022-01-17T11:48:00,sth,17.39
2022-01-17T11:50:00,sth,21.61
2022-01-17T11:52:00,sth,17.40
2022-01-17T11:53:00,sth,8.39
2022-01-17T11:55:00,sth,21.61
2022-01-17T11:56:00,sth,8.99
2022-01-17T11:58:00,sth,17.40
2022-01-17T12:00:00,sth,21.61
2022-01-17T12:01:00,sth,8.39
2022-01-17T12:03:00,sth,17.40
2022-01-17T12:04:00,sth,8.39
2022-01-17T12:06:00,sth,21.61
2022-01-17T12:07:00,sth,8.99
2022-01-17T12:09:00,sth,16.80
2022-01-17T12:11:00,sth,21.61
2022-01-17T12:13:00,sth,17.40
2022-01-17T12:15:00,sth,21.59
2022-01-17T12:17:00,sth,17.40
2022-01-17T12:19:00,sth,21.61
2022-01-17T12:20:00,sth,8.39
2022-01-17T12:22:00,sth,17.40
2022-01-17T12:24:00,sth,21.59
2022-01-17T12:25:00,sth,9.01
2022-01-17T12:27:00,sth,16.80
2022-01-17T12:29:00,sth,21.59
2022-01-17T12:31:00,sth,17.40
2022-01-17T12:33:00,sth,21.61
2022-01-17T12:34:00,sth,8.99
2022-01-17T12:36:00,sth,21.61
2022-01-17T12:38:00,sth,21.59
2022-01-17T12:40:00,sth,16.80
2022-01-17T12:41:00,sth,8.99
2022-01-17T12:43:00,sth,17.40
2022-01-17T12:45:00,sth,21.61
2022-01-17T12:47:00,sth,16.80
2022-01-17T12:48:00,sth,8.99
2022-01-17T12:50:00,sth,21.61
2022-01-17T12:51:00,sth,8.39
2022-01-17T12:53:00,sth,21.61
2022-01-17T12:54:00,sth,8.99
2022-01-17T12:56:00,sth,16.80
2022-01-17T12:57:00,sth,8.99
2022-01-17T12:59:00,sth,21.61
2022-01-17T13:01:00,sth,21.59
2022-01-17T13:02:00,sth,12.61
2022-01-17T13:04:00,sth,17.39
2022-01-17T13:06:00,sth,25.81
2022-01-17T13:07:00,sth,13.20
2022-01-17T13:09:00,sth,25.80
2022-01-17T13:10:00,sth,13.20
2022-01-17T13:12:00,sth,25.81
2022-01-17T13:13:00,sth,13.20
2022-01-17T13:15:00,sth,21.59
2022-01-17T13:17:00,sth,16.80
2022-01-17T13:18:00,sth,13.20
2022-01-17T13:20:00,sth,17.40
2022-01-17T13:21:00,sth,17.40
2022-01-17T13:22:00,sth,17.40
2022-01-17T13:24:00,sth,21.59
2022-01-17T13:25:00,sth,8.41
2022-01-17T13:27:00,sth,17.40
2022-01-17T13:28:00,sth,8.39
2022-01-17T13:30:00,sth,21.61
2022-01-17T13:32:00,sth,21.59
2022-01-17T13:34:00,sth,17.40
2022-01-17T13:36:00,sth,21.61
2022-01-17T13:38:00,sth,21.59
2022-01-17T13:39:00,sth,8.41
2022-01-17T13:41:00,sth,21.59
2022-01-17T13:43:00,sth,17.40
2022-01-17T13:44:00,sth,13.20
2022-01-17T13:46:00,sth,17.40
2022-01-17T13:48:00,sth,21.61
2022-01-17T13:49:00,sth,8.39
2022-01-17T13:51:00,sth,21.61
2022-01-17T13:53:00,sth,17.39
2022-01-17T13:55:00,sth,21.61
2022-01-17T13:56:00,sth,8.39
2022-01-17T13:57:00,sth,13.21
2022-01-17T13:58:00,sth,8.39
2022-01-17T14:00:00,sth,21.61
2022-01-17T14:01:00,sth,8.99
2022-01-17T14:03:00,sth,21.61
2022-01-17T14:04:00,sth,8.39
2022-01-17T14:06:00,sth,21.61
2022-01-17T14:08:00,sth,21.59
2022-01-17T14:09:00,sth,8.41
2022-01-17T14:10:00,sth,13.20
2022-01-17T14:11:00,sth,8.39
2022-01-17T14:13:00,sth,21.61
2022-01-17T14:15:00,sth,17.39
2022-01-17T14:17:00,sth,21.61
2022-01-17T14:18:00,sth,8.99
2022-01-17T14:20:00,sth,16.80
2022-01-17T14:22:00,sth,21.61
2022-01-17T14:24:00,sth,21.59
2022-01-17T14:26:00,sth,17.40
2022-01-17T14:28:00,sth,21.61
2022-01-17T14:29:00,sth,8.99
2022-01-17T14:31:00,sth,21.61
2022-01-17T14:33:00,sth,21.59
2022-01-17T14:34:00,sth,8.41
2022-01-17T14:36:00,sth,21.59
2022-01-17T14:38:00,sth,21.61
2022-01-17T14:40:00,sth,17.40
2022-01-17T14:42:00,sth,21.59
2022-01-17T14:44:00,sth,17.40
2022-01-17T14:45:00,sth,12.60
2022-01-17T14:47:00,sth,17.40
2022-01-17T14:49:00,sth,21.61
2022-01-17T14:50:00,sth,8.39
2022-01-17T14:52:00,sth,21.61
2022-01-17T14:54:00,sth,17.40
2022-01-17T14:56:00,sth,21.59
2022-01-17T14:58:00,sth,21.61
2022-01-17T14:59:00,sth,8.99
2022-01-17T15:01:00,sth,21.61
2022-01-17T15:03:00,sth,16.80
2022-01-17T15:04:00,sth,8.99
2022-01-17T15:05:00,sth,12.60
2022-01-17T15:07:00,sth,17.40
2022-01-17T15:08:00,sth,13.20
2022-01-17T15:10:00,sth,25.80
2022-01-17T15:11:00,sth,8.41
2022-01-17T15:13:00,sth,21.59
2022-01-17T15:14:00,sth,13.20
2022-01-17T15:16:00,sth,17.40
2022-01-17T15:18:00,sth,21.61
2022-01-17T15:20:00,sth,17.40
2022-01-17T15:22:00,sth,21.59
2022-01-17T15:24:00,sth,16.80
2022-01-17T15:26:00,sth,21.61
2022-01-17T15:28:00,sth,17.40
2022-01-17T15:29:00,sth,8.99
2022-01-17T15:31:00,sth,21.59
2022-01-17T15:32:00,sth,8.41
2022-01-17T15:34:00,sth,21.59
2022-01-17T15:36:00,sth,21.61
2022-01-17T15:38:00,sth,17.40
2022-01-17T15:40:00,sth,21.59
2022-01-17T15:42:00,sth,17.40
2022-01-17T15:44:00,sth,21.61
2022-01-17T15:45:00,sth,8.39
2022-01-17T15:47:00,sth,17.40
2022-01-17T15:48:00,sth,12.60
2022-01-17T15:50:00,sth,17.40
2022-01-17T15:51:00,sth,13.20
2022-01-17T15:53:00,sth,17.40
2022-01-17T15:54:00,sth,8.41
2022-01-17T15:56:00,sth,21.59
2022-01-17T15:58:00,sth,17.40
2022-01-17T16:00:00,sth,21.59
2022-01-17T16:01:00,sth,8.41
2022-01-17T16:03:00,sth,21.59
2022-01-17T16:05:00,sth,17.40
2022-01-17T16:06:00,sth,8.41
2022-01-17T16:08:00,sth,21.59
2022-01-17T16:10:00,sth,21.61
2022-01-17T16:12:00,sth,17.40
2022-01-17T16:14:00,sth,21.59
2022-01-17T16:16:00,sth,17.40
2022-01-17T16:18:00,sth,21.61
2022-01-17T16:19:00,sth,8.39
2022-01-17T16:21:00,sth,21.61
2022-01-17T16:22:00,sth,8.99
2022-01-17T16:23:00,sth,8.41
2022-01-17T16:25:00,sth,21.59
2022-01-17T16:26:00,sth,8.99
2022-01-17T16:28:00,sth,16.80
2022-01-17T16:30:00,sth,21.61
2022-01-17T16:31:00,sth,8.99
2022-01-17T16:33:00,sth,21.61
2022-01-17T16:35:00,sth,17.40
2022-01-17T16:37:00,sth,16.80
2022-01-17T16:39:00,sth,21.59
2022-01-17T16:41:00,sth,21.61
2022-01-17T16:43:00,sth,21.59
2022-01-17T16:45:00,sth,21.61
2022-01-17T16:47:00,sth,21.59
2022-01-17T16:49:00,sth,21.61
2022-01-17T16:51:00,sth,21.61
2022-01-17T16:52:00,sth,8.99
2022-01-17T16:54:00,sth,21.59
2022-01-17T16:56:00,sth,21.61
2022-01-17T16:58:00,sth,17.40
2022-01-17T17:00:00,sth,21.59
2022-01-17T17:02:00,sth,21.61
2022-01-17T17:04:00,sth,21.61
2022-01-17T17:05:00,sth,12.60
2022-01-17T17:07:00,sth,17.40
2022-01-17T17:09:00,sth,21.59
2022-01-17T17:11:00,sth,21.61
2022-01-17T17:12:00,sth,13.20
2022-01-17T17:13:00,sth,8.39
2022-01-17T17:15:00,sth,21.61
2022-01-17T17:16:00,sth,8.39
2022-01-17T17:18:00,sth,21.61
2022-01-17T17:20:00,sth,21.59
2022-01-17T17:21:00,sth,9.01
2022-01-17T17:23:00,sth,21.59
2022-01-17T17:25:00,sth,21.61
2022-01-17T17:27:00,sth,21.59
2022-01-17T17:29:00,sth,17.40
2022-01-17T17:30:00,sth,12.60
2022-01-17T17:32:00,sth,21.61
2022-01-17T17:33:00,sth,8.99
2022-01-17T17:35:00,sth,16.80
2022-01-17T17:36:00,sth,13.20
2022-01-17T17:38:00,sth,21.61
2022-01-17T17:40:00,sth,17.40
2022-01-17T17:41:00,sth,12.60
2022-01-17T17:43:00,sth,21.61
2022-01-17T17:44:00,sth,8.99
2022-01-17T17:46:00,sth,21.59
2022-01-17T17:48:00,sth,21.61
2022-01-17T17:50:00,sth,17.40
2022-01-17T17:51:00,sth,12.60
2022-01-17T17:53:00,sth,21.61
2022-01-17T17:54:00,sth,8.99
2022-01-17T17:56:00,sth,21.61
2022-01-17T17:58:00,sth,21.59
2022-01-17T17:59:00,sth,12.60
2022-01-17T18:00:00,sth,13.20
2022-01-17T18:02:00,sth,25.81
2022-01-17T18:04:00,sth,21.59
2022-01-17T18:06:00,sth,21.61
2022-01-17T18:08:00,sth,25.80
2022-01-17T18:10:00,sth,21.61
2022-01-17T18:12:00,sth,25.80
2022-01-17T18:13:00,sth,13.20
2022-01-17T18:14:00,sth,13.20
2022-01-17T18:16:00,sth,21.61
2022-01-17T18:17:00,sth,12.60
2022-01-17T18:19:00,sth,21.59
2022-01-17T18:20:00,sth,13.21
2022-01-17T18:22:00,sth,21.59
2022-01-17T18:24:00,sth,25.80
2022-01-17T18:25:00,sth,13.21
2022-01-17T18:26:00,sth,8.39
2022-01-17T18:28:00,sth,25.80
2022-01-17T18:30:00,sth,25.81
2022-01-17T18:31:00,sth,13.20
2022-01-17T18:33:00,sth,25.80
2022-01-17T18:35:00,sth,25.80
2022-01-17T18:37:00,sth,21.61
2022-01-17T18:39:00,sth,26.40
2022-01-17T18:41:00,sth,21.61
2022-01-17T18:43:00,sth,21.59
2022-01-17T18:44:00,sth,12.60
2022-01-17T18:46:00,sth,21.61
2022-01-17T18:48:00,sth,21.59
2022-01-17T18:50:00,sth,21.61
2022-01-17T18:51:00,sth,8.99
2022-01-17T18:53:00,sth,21.61
2022-01-17T18:54:00,sth,12.60
2022-01-17T18:56:00,sth,17.40
2022-01-17T18:57:00,sth,13.20
2022-01-17T18:59:00,sth,21.61
2022-01-17T19:00:00,sth,8.39
2022-01-17T19:02:00,sth,21.61
2022-01-17T19:04:00,sth,21.59
2022-01-17T19:06:00,sth,21.61
2022-01-17T19:08:00,sth,21.59
2022-01-17T19:10:00,sth,21.61
2022-01-17T19:11:00,sth,13.20
2022-01-17T19:13:00,sth,21.61
2022-01-17T19:14:00,sth,12.60
2022-01-17T19:16:00,sth,21.59
2022-01-17T19:18:00,sth,21.61
2022-01-17T19:19:00,sth,8.99
2022-01-17T19:21:00,sth,21.61
2022-01-17T19:22:00,sth,8.39
2022-01-17T19:23:00,sth,13.20
2022-01-17T19:25:00,sth,21.61
2022-01-17T19:27:00,sth,21.59
2022-01-17T19:29:00,sth,21.61
2022-01-17T19:31:00,sth,21.61
2022-01-17T19:33:00,sth,16.79
2022-01-17T19:35:00,sth,26.41
2022-01-17T19:36:00,sth,12.60
2022-01-17T19:38:00,sth,21.59
2022-01-17T19:40:00,sth,21.61
2022-01-17T19:41:00,sth,13.20
2022-01-17T19:43:00,sth,25.80
2022-01-17T19:45:00,sth,21.61
2022-01-17T19:46:00,sth,13.20
2022-01-17T19:48:00,sth,21.61
2022-01-17T19:50:00,sth,25.80
2022-01-17T19:52:00,sth,21.59
2022-01-17T19:54:00,sth,25.81
2022-01-17T19:56:00,sth,21.59
2022-01-17T19:58:00,sth,25.81
2022-01-17T19:59:00,sth,13.20
2022-01-17T20:01:00,sth,25.80
2022-01-17T20:02:00,sth,13.20
2022-01-17T20:03:00,sth,12.60
2022-01-17T20:05:00,sth,21.61
2022-01-17T20:07:00,sth,25.80
2022-01-17T20:08:00,sth,13.20
2022-01-17T20:10:00,sth,21.61
2022-01-17T20:12:00,sth,25.80
2022-01-17T20:13:00,sth,13.20
2022-01-17T20:15:00,sth,30.00
2022-01-17T20:16:00,sth,9.01
2022-01-17T20:17:00,sth,12.60
2022-01-17T20:19:00,sth,21.59
2022-01-17T20:20:00,sth,13.20
2022-01-17T20:22:00,sth,21.61
2022-01-17T20:24:00,sth,25.80
2022-01-17T20:26:00,sth,25.81
2022-01-17T20:28:00,sth,25.80
2022-01-17T20:30:00,sth,21.59
2022-01-17T20:32:00,sth,26.41
2022-01-17T20:34:00,sth,21.59
2022-01-17T20:35:00,sth,12.60
2022-01-17T20:36:00,sth,13.20
2022-01-17T20:37:00,sth,12.61
2022-01-17T20:39:00,sth,26.40
2022-01-17T20:41:00,sth,21.59
2022-01-17T20:42:00,sth,12.61
2022-01-17T20:44:00,sth,21.59
2022-01-17T20:45:00,sth,13.20
2022-01-17T20:47:00,sth,21.61
2022-01-17T20:48:00,sth,12.60
2022-01-17T20:50:00,sth,26.40
2022-01-17T20:51:00,sth,12.60
2022-01-17T20:52:00,sth,13.20
2022-01-17T20:54:00,sth,25.81
2022-01-17T20:56:00,sth,25.80
2022-01-17T20:58:00,sth,21.61
2022-01-17T21:00:00,sth,25.80
2022-01-17T21:02:00,sth,26.40
2022-01-17T21:04:00,sth,25.80
2022-01-17T21:05:00,sth,12.61
2022-01-17T21:07:00,sth,26.40
2022-01-17T21:09:00,sth,25.80
2022-01-17T21:10:00,sth,12.60
2022-01-17T21:12:00,sth,34.80
2022-01-17T21:14:00,sth,25.80
2022-01-17T21:15:00,sth,13.20
2022-01-17T21:16:00,sth,17.40
2022-01-17T21:18:00,sth,25.80
2022-01-17T21:20:00,sth,30.00
2022-01-17T21:21:00,sth,13.21
2022-01-17T21:23:00,sth,25.80
2022-01-17T21:24:00,sth,13.20
2022-01-17T21:25:00,sth,12.60
2022-01-17T21:27:00,sth,21.61
2022-01-17T21:29:00,sth,25.80
2022-01-17T21:31:00,sth,21.61
2022-01-17T21:32:00,sth,13.20
2022-01-17T21:34:00,sth,25.80
2022-01-17T21:35:00,sth,13.20
2022-01-17T21:37:00,sth,21.61
2022-01-17T21:39:00,sth,21.59
2022-01-17T21:40:00,sth,8.41
2022-01-17T21:42:00,sth,21.59
2022-01-17T21:43:00,sth,9.01
2022-01-17T21:45:00,sth,21.59
2022-01-17T21:47:00,sth,25.80
2022-01-17T21:48:00,sth,8.41
2022-01-17T21:50:00,sth,21.59
2022-01-17T21:51:00,sth,9.01
2022-01-17T21:53:00,sth,21.59
2022-01-17T21:54:00,sth,12.61
2022-01-17T21:55:00,sth,8.99
2022-01-17T21:56:00,sth,12.60
2022-01-17T21:58:00,sth,21.61
2022-01-17T22:00:00,sth,21.59
