#datetime,building,power
2022-02-04T00:00:00,hpb,54.60
2022-02-04T00:02:00,hpb,38.40
2022-02-04T00:04:00,hpb,50.40
2022-02-04T00:05:00,hpb,19.20
2022-02-04T00:07:00,hpb,35.40
2022-02-04T00:09:00,hpb,38.40
2022-02-04T00:10:00,hpb,19.20
2022-02-04T00:12:00,hpb,35.41
2022-02-04T00:13:00,hpb,22.80
2022-02-04T00:15:00,hpb,42.60
2022-02-04T00:17:00,hpb,43.20
2022-02-04T00:19:00,hpb,38.40
2022-02-04T00:21:00,hpb,42.60
2022-02-04T00:23:00,hpb,54.60
2022-02-04T00:24:00,hpb,38.40
2022-02-04T00:26:00,hpb,46.80
2022-02-04T00:28:00,hpb,42.60
2022-02-04T00:30:00,hpb,50.40
2022-02-04T00:32:00,hpb,42.60
2022-02-04T00:34:00,hpb,50.40
2022-02-04T00:36:00,hpb,58.20
2022-02-04T00:37:00,hpb,22.80
2022-02-04T00:38:00,hpb,19.80
2022-02-04T00:40:00,hpb,42.60
2022-02-04T00:42:00,hpb,38.40
2022-02-04T00:43:00,hpb,27.60
2022-02-04T00:45:00,hpb,38.40
2022-02-04T00:47:00,hpb,39.00
2022-02-04T00:49:00,hpb,42.60
2022-02-04T00:51:00,hpb,39.00
2022-02-04T00:52:00,hpb,19.20
2022-02-04T00:54:00,hpb,42.60
2022-02-04T00:55:00,hpb,19.20
2022-02-04T00:57:00,hpb,42.60
2022-02-04T00:59:00,hpb,46.80
2022-02-04T01:01:00,hpb,50.40
2022-02-04T01:03:00,hpb,38.40
2022-02-04T01:04:00,hpb,15.60
2022-02-04T01:06:00,hpb,31.20
2022-02-04T01:07:00,hpb,15.60
2022-02-04T01:09:00,hpb,42.60
2022-02-04T01:10:00,hpb,15.60
2022-02-04T01:12:00,hpb,30.60
2022-02-04T01:13:00,hpb,19.80
2022-02-04T01:15:00,hpb,30.60
2022-02-04T01:17:00,hpb,34.80
2022-02-04T01:19:00,hpb,31.20
2022-02-04T01:21:00,hpb,34.80
2022-02-04T01:23:00,hpb,31.20
2022-02-04T01:25:00,hpb,38.40
2022-02-04T01:26:00,hpb,15.60
2022-02-04T01:27:00,hpb,12.00
2022-02-04T01:29:00,hpb,30.60
2022-02-04T01:30:00,hpb,23.40
2022-02-04T01:32:00,hpb,31.20
2022-02-04T01:34:00,hpb,42.60
2022-02-04T01:36:00,hpb,34.80
2022-02-04T01:38:00,hpb,27.00
2022-02-04T01:40:00,hpb,34.80
2022-02-04T01:42:00,hpb,31.20
2022-02-04T01:44:00,hpb,46.80
2022-02-04T01:46:00,hpb,30.60
2022-02-04T01:48:00,hpb,31.19
2022-02-04T01:50:00,hpb,34.80
2022-02-04T01:52:00,hpb,39.00
2022-02-04T01:54:00,hpb,34.80
2022-02-04T01:56:00,hpb,31.20
2022-02-04T01:57:00,hpb,19.20
2022-02-04T01:59:00,hpb,42.60
2022-02-04T02:00:00,hpb,15.59
2022-02-04T02:02:00,hpb,30.60
2022-02-04T02:04:00,hpb,39.00
2022-02-04T02:06:00,hpb,27.00
2022-02-04T02:07:00,hpb,27.00
2022-02-04T02:09:00,hpb,31.20
2022-02-04T02:10:00,hpb,15.60
2022-02-04T02:12:00,hpb,31.20
2022-02-04T02:14:00,hpb,30.60
2022-02-04T02:16:00,hpb,31.19
2022-02-04T02:18:00,hpb,27.00
2022-02-04T02:20:00,hpb,39.00
2022-02-04T02:21:00,hpb,15.59
2022-02-04T02:23:00,hpb,38.40
2022-02-04T02:25:00,hpb,34.80
2022-02-04T02:27:00,hpb,35.40
2022-02-04T02:29:00,hpb,38.40
2022-02-04T02:31:00,hpb,27.00
2022-02-04T02:33:00,hpb,31.20
2022-02-04T02:34:00,hpb,11.40
2022-02-04T02:35:00,hpb,15.60
2022-02-04T02:37:00,hpb,34.80
2022-02-04T02:39:00,hpb,46.80
2022-02-04T02:41:00,hpb,38.99
2022-02-04T02:43:00,hpb,38.40
2022-02-04T02:45:00,hpb,34.80
2022-02-04T02:47:00,hpb,38.99
2022-02-04T02:49:00,hpb,42.60
2022-02-04T02:51:00,hpb,39.00
2022-02-04T02:53:00,hpb,46.19
2022-02-04T02:55:00,hpb,50.41
2022-02-04T02:57:00,hpb,39.00
2022-02-04T02:59:00,hpb,38.39
2022-02-04T03:01:00,hpb,39.00
2022-02-04T03:03:00,hpb,38.40
2022-02-04T03:05:00,hpb,46.80
2022-02-04T03:07:00,hpb,42.60
2022-02-04T03:09:00,hpb,39.00
2022-02-04T03:10:00,hpb,19.20
2022-02-04T03:12:00,hpb,38.40
2022-02-04T03:14:00,hpb,39.00
2022-02-04T03:16:00,hpb,34.80
2022-02-04T03:18:00,hpb,42.60
2022-02-04T03:20:00,hpb,39.00
2022-02-04T03:22:00,hpb,61.79
2022-02-04T03:23:00,hpb,31.20
2022-02-04T03:25:00,hpb,54.00
2022-02-04T03:27:00,hpb,58.20
2022-02-04T03:29:00,hpb,54.60
2022-02-04T03:31:00,hpb,58.20
2022-02-04T03:33:00,hpb,54.00
2022-02-04T03:35:00,hpb,54.00
2022-02-04T03:37:00,hpb,46.80
2022-02-04T03:39:00,hpb,53.99
2022-02-04T03:41:00,hpb,43.21
2022-02-04T03:43:00,hpb,46.19
2022-02-04T03:45:00,hpb,46.80
2022-02-04T03:47:00,hpb,42.60
2022-02-04T03:49:00,hpb,42.60
2022-02-04T03:51:00,hpb,46.20
2022-02-04T03:52:00,hpb,19.20
2022-02-04T03:54:00,hpb,39.00
2022-02-04T03:56:00,hpb,58.20
2022-02-04T03:57:00,hpb,27.00
2022-02-04T03:59:00,hpb,50.40
2022-02-04T04:00:00,hpb,23.40
2022-02-04T04:02:00,hpb,46.20
2022-02-04T04:03:00,hpb,27.60
2022-02-04T04:05:00,hpb,42.60
2022-02-04T04:07:00,hpb,38.40
2022-02-04T04:09:00,hpb,42.60
2022-02-04T04:11:00,hpb,46.80
2022-02-04T04:13:00,hpb,54.00
2022-02-04T04:14:00,hpb,19.80
2022-02-04T04:16:00,hpb,46.20
2022-02-04T04:17:00,hpb,27.00
2022-02-04T04:19:00,hpb,42.60
2022-02-04T04:21:00,hpb,35.40
2022-02-04T04:23:00,hpb,42.60
2022-02-04T04:24:00,hpb,15.60
2022-02-04T04:26:00,hpb,38.40
2022-02-04T04:27:00,hpb,11.40
2022-02-04T04:29:00,hpb,31.20
2022-02-04T04:31:00,hpb,27.00
2022-02-04T04:33:00,hpb,31.20
2022-02-04T04:35:00,hpb,27.00
2022-02-04T04:36:00,hpb,15.60
2022-02-04T04:38:00,hpb,27.00
2022-02-04T04:39:00,hpb,15.59
2022-02-04T04:41:00,hpb,27.00
2022-02-04T04:43:00,hpb,27.60
2022-02-04T04:45:00,hpb,27.00
2022-02-04T04:47:00,hpb,27.00
2022-02-04T04:49:00,hpb,31.20
2022-02-04T04:50:00,hpb,15.60
2022-02-04T04:52:00,hpb,27.00
2022-02-04T04:53:00,hpb,15.60
2022-02-04T04:55:00,hpb,27.00
2022-02-04T04:56:00,hpb,15.60
2022-02-04T04:58:00,hpb,27.00
2022-02-04T05:00:00,hpb,27.00
2022-02-04T05:02:00,hpb,31.20
2022-02-04T05:04:00,hpb,27.00
2022-02-04T05:05:00,hpb,15.60
2022-02-04T05:07:00,hpb,27.00
2022-02-04T05:08:00,hpb,15.60
2022-02-04T05:10:00,hpb,27.00
2022-02-04T05:12:00,hpb,27.00
2022-02-04T05:14:00,hpb,31.20
2022-02-04T05:15:00,hpb,11.40
2022-02-04T05:17:00,hpb,31.20
2022-02-04T05:19:00,hpb,27.00
2022-02-04T05:20:00,hpb,15.60
2022-02-04T05:22:00,hpb,27.00
2022-02-04T05:23:00,hpb,12.00
2022-02-04T05:25:00,hpb,27.00
2022-02-04T05:27:00,hpb,27.00
2022-02-04T05:29:00,hpb,31.19
2022-02-04T05:31:00,hpb,27.00
2022-02-04T05:33:00,hpb,23.40
2022-02-04T05:35:00,hpb,31.19
2022-02-04T05:36:00,hpb,11.40
2022-02-04T05:38:00,hpb,31.20
2022-02-04T05:40:00,hpb,27.00
2022-02-04T05:41:00,hpb,15.60
2022-02-04T05:43:00,hpb,34.80
2022-02-04T05:45:00,hpb,27.00
2022-02-04T05:47:00,hpb,46.80
2022-02-04T05:49:00,hpb,65.40
2022-02-04T05:51:00,hpb,35.40
2022-02-04T05:52:00,hpb,19.20
2022-02-04T05:53:00,hpb,15.60
2022-02-04T05:54:00,hpb,11.40
2022-02-04T05:56:00,hpb,27.00
2022-02-04T05:58:00,hpb,31.20
2022-02-04T06:00:00,hpb,27.00
2022-02-04T06:02:00,hpb,27.00
2022-02-04T06:03:00,hpb,15.60
2022-02-04T06:05:00,hpb,31.20
2022-02-04T06:07:00,hpb,27.00
2022-02-04T06:09:00,hpb,27.00
2022-02-04T06:11:00,hpb,31.19
2022-02-04T06:13:00,hpb,27.00
2022-02-04T06:15:00,hpb,27.00
2022-02-04T06:16:00,hpb,15.60
2022-02-04T06:18:00,hpb,27.60
2022-02-04T06:20:00,hpb,30.59
2022-02-04T06:22:00,hpb,27.00
2022-02-04T06:23:00,hpb,15.60
2022-02-04T06:25:00,hpb,27.00
2022-02-04T06:27:00,hpb,27.60
2022-02-04T06:29:00,hpb,30.60
2022-02-04T06:30:00,hpb,15.60
2022-02-04T06:32:00,hpb,27.00
2022-02-04T06:34:00,hpb,31.20
2022-02-04T06:36:00,hpb,27.00
2022-02-04T06:38:00,hpb,27.60
2022-02-04T06:40:00,hpb,27.00
2022-02-04T06:42:00,hpb,30.60
2022-02-04T06:44:00,hpb,27.60
2022-02-04T06:45:00,hpb,11.40
2022-02-04T06:47:00,hpb,27.00
2022-02-04T06:49:00,hpb,31.20
2022-02-04T06:51:00,hpb,23.40
2022-02-04T06:53:00,hpb,27.00
2022-02-04T06:55:00,hpb,27.00
2022-02-04T06:57:00,hpb,27.00
2022-02-04T06:59:00,hpb,27.60
2022-02-04T07:01:00,hpb,30.60
2022-02-04T07:03:00,hpb,27.60
2022-02-04T07:05:00,hpb,38.40
2022-02-04T07:06:00,hpb,31.20
2022-02-04T07:07:00,hpb,30.60
2022-02-04T07:08:00,hpb,12.00
2022-02-04T07:10:00,hpb,31.20
2022-02-04T07:12:00,hpb,27.00
2022-02-04T07:13:00,hpb,15.59
2022-02-04T07:15:00,hpb,27.00
2022-02-04T07:17:00,hpb,27.00
2022-02-04T07:19:00,hpb,31.20
2022-02-04T07:20:00,hpb,11.40
2022-02-04T07:22:00,hpb,31.19
2022-02-04T07:23:00,hpb,15.60
2022-02-04T07:25:00,hpb,30.60
2022-02-04T07:26:00,hpb,12.00
2022-02-04T07:28:00,hpb,42.60
2022-02-04T07:30:00,hpb,27.00
2022-02-04T07:32:00,hpb,31.20
2022-02-04T07:34:00,hpb,27.00
2022-02-04T07:36:00,hpb,38.40
2022-02-04T07:38:00,hpb,27.60
2022-02-04T07:40:00,hpb,30.60
2022-02-04T07:41:00,hpb,12.00
2022-02-04T07:43:00,hpb,30.60
2022-02-04T07:44:00,hpb,12.00
2022-02-04T07:46:00,hpb,27.00
2022-02-04T07:48:00,hpb,39.00
2022-02-04T07:50:00,hpb,27.00
2022-02-04T07:52:00,hpb,27.00
2022-02-04T07:54:00,hpb,27.00
2022-02-04T07:56:00,hpb,27.00
2022-02-04T07:58:00,hpb,35.41
2022-02-04T08:00:00,hpb,27.00
2022-02-04T08:01:00,hpb,15.60
2022-02-04T08:03:00,hpb,34.80
2022-02-04T08:05:00,hpb,27.00
2022-02-04T08:06:00,hpb,15.60
2022-02-04T08:08:00,hpb,27.00
2022-02-04T08:09:00,hpb,23.40
2022-02-04T08:11:00,hpb,31.20
2022-02-04T08:12:00,hpb,11.40
2022-02-04T08:14:00,hpb,39.00
2022-02-04T08:16:00,hpb,30.60
2022-02-04T08:18:00,hpb,34.80
2022-02-04T08:20:00,hpb,31.20
2022-02-04T08:21:00,hpb,19.20
2022-02-04T08:23:00,hpb,27.60
2022-02-04T08:25:00,hpb,27.00
2022-02-04T08:27:00,hpb,27.00
2022-02-04T08:29:00,hpb,31.19
2022-02-04T08:31:00,hpb,27.00
2022-02-04T08:33:00,hpb,38.40
2022-02-04T08:34:00,hpb,19.80
2022-02-04T08:36:00,hpb,42.60
2022-02-04T08:38:00,hpb,31.20
2022-02-04T08:40:00,hpb,27.00
2022-02-04T08:42:00,hpb,38.40
2022-02-04T08:44:00,hpb,27.60
2022-02-04T08:46:00,hpb,34.80
2022-02-04T08:48:00,hpb,27.00
2022-02-04T08:49:00,hpb,15.60
2022-02-04T08:51:00,hpb,34.80
2022-02-04T08:53:00,hpb,34.80
2022-02-04T08:54:00,hpb,15.60
2022-02-04T08:56:00,hpb,31.20
2022-02-04T08:58:00,hpb,27.00
2022-02-04T08:59:00,hpb,23.40
2022-02-04T09:01:00,hpb,27.00
2022-02-04T09:02:00,hpb,15.60
2022-02-04T09:04:00,hpb,30.60
2022-02-04T09:06:00,hpb,42.60
2022-02-04T09:08:00,hpb,31.20
2022-02-04T09:09:00,hpb,15.60
2022-02-04T09:11:00,hpb,31.19
2022-02-04T09:13:00,hpb,50.41
2022-02-04T09:15:00,hpb,42.60
2022-02-04T09:17:00,hpb,34.80
2022-02-04T09:18:00,hpb,15.60
2022-02-04T09:20:00,hpb,30.60
2022-02-04T09:22:00,hpb,34.80
2022-02-04T09:24:00,hpb,50.40
2022-02-04T09:25:00,hpb,27.60
2022-02-04T09:27:00,hpb,50.41
2022-02-04T09:29:00,hpb,34.80
2022-02-04T09:30:00,hpb,19.20
2022-02-04T09:32:00,hpb,46.80
2022-02-04T09:34:00,hpb,38.40
2022-02-04T09:36:00,hpb,42.60
2022-02-04T09:38:00,hpb,39.00
2022-02-04T09:40:00,hpb,38.40
2022-02-04T09:42:00,hpb,42.60
2022-02-04T09:44:00,hpb,50.41
2022-02-04T09:45:00,hpb,19.80
2022-02-04T09:47:00,hpb,42.60
2022-02-04T09:49:00,hpb,42.60
2022-02-04T09:51:00,hpb,42.60
2022-02-04T09:53:00,hpb,50.40
2022-02-04T09:55:00,hpb,42.60
2022-02-04T09:57:00,hpb,42.60
2022-02-04T09:58:00,hpb,23.40
2022-02-04T10:00:00,hpb,61.79
2022-02-04T10:02:00,hpb,66.01
2022-02-04T10:04:00,hpb,69.59
2022-02-04T10:05:00,hpb,34.80
2022-02-04T10:07:00,hpb,73.80
2022-02-04T10:09:00,hpb,73.80
2022-02-04T10:11:00,hpb,69.60
2022-02-04T10:13:00,hpb,69.59
2022-02-04T10:15:00,hpb,81.61
2022-02-04T10:17:00,hpb,66.00
2022-02-04T10:18:00,hpb,31.20
2022-02-04T10:20:00,hpb,85.20
2022-02-04T10:22:00,hpb,81.00
2022-02-04T10:23:00,hpb,46.80
2022-02-04T10:25:00,hpb,73.80
2022-02-04T10:26:00,hpb,34.80
2022-02-04T10:28:00,hpb,69.59
2022-02-04T10:29:00,hpb,27.00
2022-02-04T10:31:00,hpb,70.20
2022-02-04T10:33:00,hpb,69.59
2022-02-04T10:35:00,hpb,73.80
2022-02-04T10:37:00,hpb,73.21
2022-02-04T10:39:00,hpb,62.40
2022-02-04T10:41:00,hpb,61.80
2022-02-04T10:42:00,hpb,31.20
2022-02-04T10:44:00,hpb,77.40
2022-02-04T10:46:00,hpb,77.40
2022-02-04T10:48:00,hpb,73.80
2022-02-04T10:50:00,hpb,66.01
2022-02-04T10:52:00,hpb,58.20
2022-02-04T10:53:00,hpb,30.60
2022-02-04T10:55:00,hpb,66.00
2022-02-04T10:57:00,hpb,73.80
2022-02-04T10:58:00,hpb,30.60
2022-02-04T11:00:00,hpb,66.00
2022-02-04T11:02:00,hpb,81.60
2022-02-04T11:04:00,hpb,77.40
2022-02-04T11:05:00,hpb,34.80
2022-02-04T11:07:00,hpb,70.20
2022-02-04T11:09:00,hpb,88.80
2022-02-04T11:10:00,hpb,46.80
2022-02-04T11:12:00,hpb,81.00
2022-02-04T11:14:00,hpb,73.80
2022-02-04T11:16:00,hpb,73.81
2022-02-04T11:17:00,hpb,34.80
2022-02-04T11:19:00,hpb,66.00
2022-02-04T11:21:00,hpb,66.00
2022-02-04T11:23:00,hpb,57.60
2022-02-04T11:24:00,hpb,38.99
2022-02-04T11:26:00,hpb,58.21
2022-02-04T11:28:00,hpb,58.20
2022-02-04T11:30:00,hpb,61.80
2022-02-04T11:32:00,hpb,50.40
2022-02-04T11:33:00,hpb,23.40
2022-02-04T11:35:00,hpb,50.40
2022-02-04T11:37:00,hpb,61.80
2022-02-04T11:39:00,hpb,42.60
2022-02-04T11:41:00,hpb,54.60
2022-02-04T11:43:00,hpb,66.00
2022-02-04T11:45:00,hpb,61.80
2022-02-04T11:47:00,hpb,66.00
2022-02-04T11:49:00,hpb,66.00
2022-02-04T11:51:00,hpb,65.41
2022-02-04T11:53:00,hpb,66.00
2022-02-04T11:54:00,hpb,34.80
2022-02-04T11:56:00,hpb,62.40
2022-02-04T11:58:00,hpb,61.80
2022-02-04T11:59:00,hpb,27.00
2022-02-04T12:01:00,hpb,50.40
2022-02-04T12:03:00,hpb,62.40
2022-02-04T12:05:00,hpb,61.80
2022-02-04T12:07:00,hpb,73.80
2022-02-04T12:09:00,hpb,66.00
2022-02-04T12:10:00,hpb,38.40
2022-02-04T12:12:00,hpb,70.20
2022-02-04T12:13:00,hpb,27.00
2022-02-04T12:15:00,hpb,73.20
2022-02-04T12:17:00,hpb,62.40
2022-02-04T12:18:00,hpb,31.20
2022-02-04T12:20:00,hpb,50.40
2022-02-04T12:22:00,hpb,57.60
2022-02-04T12:24:00,hpb,62.40
2022-02-04T12:26:00,hpb,61.80
2022-02-04T12:28:00,hpb,46.79
2022-02-04T12:29:00,hpb,15.00
2022-02-04T12:30:00,hpb,23.40
2022-02-04T12:32:00,hpb,58.21
2022-02-04T12:34:00,hpb,58.20
2022-02-04T12:36:00,hpb,61.80
2022-02-04T12:38:00,hpb,54.59
2022-02-04T12:39:00,hpb,27.00
2022-02-04T12:40:00,hpb,27.00
2022-02-04T12:42:00,hpb,42.60
2022-02-04T12:44:00,hpb,54.60
2022-02-04T12:45:00,hpb,19.20
2022-02-04T12:47:00,hpb,38.99
2022-02-04T12:49:00,hpb,42.60
2022-02-04T12:51:00,hpb,46.20
2022-02-04T12:53:00,hpb,38.99
2022-02-04T12:55:00,hpb,54.00
2022-02-04T12:57:00,hpb,54.60
2022-02-04T12:59:00,hpb,58.20
2022-02-04T13:00:00,hpb,22.80
2022-02-04T13:01:00,hpb,23.40
2022-02-04T13:03:00,hpb,58.20
2022-02-04T13:04:00,hpb,34.80
2022-02-04T13:06:00,hpb,77.40
2022-02-04T13:08:00,hpb,66.00
2022-02-04T13:10:00,hpb,58.21
2022-02-04T13:12:00,hpb,58.20
2022-02-04T13:13:00,hpb,27.00
2022-02-04T13:15:00,hpb,54.60
2022-02-04T13:17:00,hpb,65.40
2022-02-04T13:19:00,hpb,78.00
2022-02-04T13:21:00,hpb,69.60
2022-02-04T13:23:00,hpb,61.79
2022-02-04T13:25:00,hpb,66.01
2022-02-04T13:27:00,hpb,77.40
2022-02-04T13:29:00,hpb,78.00
2022-02-04T13:30:00,hpb,30.60
2022-02-04T13:32:00,hpb,73.80
2022-02-04T13:33:00,hpb,34.80
2022-02-04T13:35:00,hpb,58.21
2022-02-04T13:37:00,hpb,66.00
2022-02-04T13:38:00,hpb,27.00
2022-02-04T13:39:00,hpb,39.00
2022-02-04T13:41:00,hpb,61.80
2022-02-04T13:43:00,hpb,73.80
2022-02-04T13:45:00,hpb,50.40
2022-02-04T13:47:00,hpb,69.60
2022-02-04T13:48:00,hpb,31.20
2022-02-04T13:50:00,hpb,73.20
2022-02-04T13:52:00,hpb,70.20
2022-02-04T13:54:00,hpb,50.40
2022-02-04T13:56:00,hpb,50.40
2022-02-04T13:58:00,hpb,54.00
2022-02-04T13:59:00,hpb,31.20
2022-02-04T14:01:00,hpb,61.80
2022-02-04T14:02:00,hpb,27.00
2022-02-04T14:04:00,hpb,62.40
2022-02-04T14:06:00,hpb,58.20
2022-02-04T14:07:00,hpb,22.80
2022-02-04T14:09:00,hpb,58.20
2022-02-04T14:11:00,hpb,73.80
2022-02-04T14:12:00,hpb,42.60
2022-02-04T14:14:00,hpb,50.40
2022-02-04T14:16:00,hpb,77.40
2022-02-04T14:18:00,hpb,58.20
2022-02-04T14:20:00,hpb,58.20
2022-02-04T14:21:00,hpb,19.20
2022-02-04T14:23:00,hpb,62.40
2022-02-04T14:25:00,hpb,58.20
2022-02-04T14:27:00,hpb,46.20
2022-02-04T14:29:00,hpb,66.00
2022-02-04T14:30:00,hpb,23.40
2022-02-04T14:32:00,hpb,58.21
2022-02-04T14:33:00,hpb,30.59
2022-02-04T14:35:00,hpb,50.41
2022-02-04T14:37:00,hpb,54.59
2022-02-04T14:39:00,hpb,61.80
2022-02-04T14:41:00,hpb,61.80
2022-02-04T14:42:00,hpb,27.60
2022-02-04T14:44:00,hpb,50.41
2022-02-04T14:46:00,hpb,42.60
2022-02-04T14:48:00,hpb,66.00
2022-02-04T14:50:00,hpb,57.60
2022-02-04T14:52:00,hpb,70.20
2022-02-04T14:53:00,hpb,34.80
2022-02-04T14:55:00,hpb,66.01
2022-02-04T14:57:00,hpb,53.99
2022-02-04T14:59:00,hpb,50.41
2022-02-04T15:01:00,hpb,66.00
2022-02-04T15:03:00,hpb,50.40
2022-02-04T15:05:00,hpb,58.20
2022-02-04T15:06:00,hpb,27.00
2022-02-04T15:07:00,hpb,27.00
2022-02-04T15:08:00,hpb,31.20
2022-02-04T15:10:00,hpb,50.40
2022-02-04T15:12:00,hpb,58.21
2022-02-04T15:14:00,hpb,46.19
2022-02-04T15:16:00,hpb,50.41
2022-02-04T15:17:00,hpb,23.40
2022-02-04T15:18:00,hpb,34.80
2022-02-04T15:20:00,hpb,58.20
2022-02-04T15:22:00,hpb,46.80
2022-02-04T15:23:00,hpb,19.20
2022-02-04T15:25:00,hpb,46.20
2022-02-04T15:26:00,hpb,27.60
2022-02-04T15:28:00,hpb,53.99
2022-02-04T15:30:00,hpb,39.00
2022-02-04T15:32:00,hpb,50.40
2022-02-04T15:34:00,hpb,61.80
2022-02-04T15:36:00,hpb,54.00
2022-02-04T15:37:00,hpb,19.80
2022-02-04T15:39:00,hpb,46.20
2022-02-04T15:41:00,hpb,58.20
2022-02-04T15:42:00,hpb,34.80
2022-02-04T15:44:00,hpb,46.80
2022-02-04T15:45:00,hpb,31.19
2022-02-04T15:47:00,hpb,42.60
2022-02-04T15:49:00,hpb,38.40
2022-02-04T15:51:00,hpb,42.60
2022-02-04T15:52:00,hpb,19.80
2022-02-04T15:54:00,hpb,46.20
2022-02-04T15:56:00,hpb,42.60
2022-02-04T15:58:00,hpb,50.41
2022-02-04T15:59:00,hpb,31.20
2022-02-04T16:01:00,hpb,42.60
2022-02-04T16:03:00,hpb,46.20
2022-02-04T16:05:00,hpb,50.40
2022-02-04T16:07:00,hpb,50.40
2022-02-04T16:09:00,hpb,42.60
2022-02-04T16:11:00,hpb,54.59
2022-02-04T16:13:00,hpb,54.00
2022-02-04T16:15:00,hpb,54.60
2022-02-04T16:17:00,hpb,50.40
2022-02-04T16:18:00,hpb,30.60
2022-02-04T16:20:00,hpb,46.80
2022-02-04T16:22:00,hpb,50.40
2022-02-04T16:24:00,hpb,46.20
2022-02-04T16:26:00,hpb,46.80
2022-02-04T16:28:00,hpb,58.20
2022-02-04T16:30:00,hpb,42.60
2022-02-04T16:32:00,hpb,42.60
2022-02-04T16:34:00,hpb,46.19
2022-02-04T16:36:00,hpb,35.41
2022-02-04T16:37:00,hpb,19.20
2022-02-04T16:39:00,hpb,46.20
2022-02-04T16:41:00,hpb,35.40
2022-02-04T16:43:00,hpb,34.80
2022-02-04T16:45:00,hpb,46.19
2022-02-04T16:47:00,hpb,58.21
2022-02-04T16:49:00,hpb,46.79
2022-02-04T16:50:00,hpb,19.20
2022-02-04T16:52:00,hpb,61.80
2022-02-04T16:53:00,hpb,27.60
2022-02-04T16:54:00,hpb,19.20
2022-02-04T16:56:00,hpb,46.20
2022-02-04T16:58:00,hpb,62.40
2022-02-04T17:00:00,hpb,46.20
2022-02-04T17:02:00,hpb,42.60
2022-02-04T17:04:00,hpb,66.00
2022-02-04T17:06:00,hpb,61.80
2022-02-04T17:07:00,hpb,31.20
2022-02-04T17:09:00,hpb,50.40
2022-02-04T17:11:00,hpb,54.60
2022-02-04T17:13:00,hpb,50.40
2022-02-04T17:15:00,hpb,46.20
2022-02-04T17:17:00,hpb,50.40
2022-02-04T17:19:00,hpb,50.41
2022-02-04T17:21:00,hpb,50.40
2022-02-04T17:23:00,hpb,54.00
2022-02-04T17:24:00,hpb,27.60
2022-02-04T17:25:00,hpb,30.60
2022-02-04T17:27:00,hpb,62.40
2022-02-04T17:29:00,hpb,50.40
2022-02-04T17:30:00,hpb,34.80
2022-02-04T17:32:00,hpb,58.20
2022-02-04T17:33:00,hpb,27.00
2022-02-04T17:35:00,hpb,66.00
2022-02-04T17:36:00,hpb,27.00
2022-02-04T17:38:00,hpb,58.21
2022-02-04T17:39:00,hpb,34.80
2022-02-04T17:41:00,hpb,66.00
2022-02-04T17:42:00,hpb,31.20
2022-02-04T17:44:00,hpb,65.40
2022-02-04T17:46:00,hpb,54.60
2022-02-04T17:47:00,hpb,23.40
2022-02-04T17:49:00,hpb,38.39
2022-02-04T17:51:00,hpb,50.41
2022-02-04T17:53:00,hpb,34.80
2022-02-04T17:55:00,hpb,42.60
2022-02-04T17:57:00,hpb,42.60
2022-02-04T17:58:00,hpb,23.39
2022-02-04T18:00:00,hpb,34.80
2022-02-04T18:01:00,hpb,23.41
2022-02-04T18:03:00,hpb,31.20
2022-02-04T18:05:00,hpb,42.60
2022-02-04T18:06:00,hpb,15.60
2022-02-04T18:08:00,hpb,46.20
2022-02-04T18:10:00,hpb,54.59
2022-02-04T18:12:00,hpb,50.41
2022-02-04T18:14:00,hpb,42.60
2022-02-04T18:16:00,hpb,46.20
2022-02-04T18:18:00,hpb,42.60
2022-02-04T18:19:00,hpb,23.39
2022-02-04T18:21:00,hpb,58.20
2022-02-04T18:23:00,hpb,58.20
2022-02-04T18:25:00,hpb,58.21
2022-02-04T18:27:00,hpb,42.60
2022-02-04T18:28:00,hpb,22.79
2022-02-04T18:30:00,hpb,50.41
2022-02-04T18:32:00,hpb,58.20
2022-02-04T18:34:00,hpb,54.59
2022-02-04T18:36:00,hpb,38.41
2022-02-04T18:38:00,hpb,58.20
2022-02-04T18:40:00,hpb,50.41
2022-02-04T18:41:00,hpb,31.19
2022-02-04T18:43:00,hpb,39.01
2022-02-04T18:45:00,hpb,46.20
2022-02-04T18:47:00,hpb,50.39
2022-02-04T18:49:00,hpb,46.80
2022-02-04T18:50:00,hpb,19.20
2022-02-04T18:52:00,hpb,50.41
2022-02-04T18:54:00,hpb,50.39
2022-02-04T18:56:00,hpb,46.20
2022-02-04T18:57:00,hpb,23.41
2022-02-04T18:59:00,hpb,42.60
2022-02-04T19:01:00,hpb,42.60
2022-02-04T19:03:00,hpb,42.60
2022-02-04T19:05:00,hpb,34.80
2022-02-04T19:07:00,hpb,46.80
2022-02-04T19:09:00,hpb,38.99
2022-02-04T19:11:00,hpb,38.41
2022-02-04T19:13:00,hpb,42.60
2022-02-04T19:14:00,hpb,23.39
2022-02-04T19:16:00,hpb,42.60
2022-02-04T19:18:00,hpb,39.01
2022-02-04T19:20:00,hpb,30.60
2022-02-04T19:22:00,hpb,34.79
2022-02-04T19:24:00,hpb,39.01
2022-02-04T19:26:00,hpb,38.99
2022-02-04T19:28:00,hpb,34.80
2022-02-04T19:30:00,hpb,30.60
2022-02-04T19:32:00,hpb,38.99
2022-02-04T19:33:00,hpb,19.20
2022-02-04T19:35:00,hpb,38.99
