#datetime,building,power
2022-10-04T00:00:00,atd,34.69
2022-10-04T00:01:00,atd,31.81
2022-10-04T00:02:00,atd,35.86
2022-10-04T00:03:00,atd,25.19
2022-10-04T00:04:00,atd,26.70
2022-10-04T00:05:00,atd,22.15
2022-10-04T00:06:00,atd,25.34
2022-10-04T00:07:00,atd,29.09
2022-10-04T00:08:00,atd,28.31
2022-10-04T00:09:00,atd,24.80
2022-10-04T00:10:00,atd,22.60
2022-10-04T00:11:00,atd,24.00
2022-10-04T00:12:00,atd,24.94
2022-10-04T00:13:00,atd,34.30
2022-10-04T00:14:00,atd,20.02
2022-10-04T00:15:00,atd,17.81
2022-10-04T00:16:00,atd,16.86
2022-10-04T00:17:00,atd,18.19
2022-10-04T00:18:00,atd,20.89
2022-10-04T00:19:00,atd,25.52
2022-10-04T00:20:00,atd,24.07
2022-10-04T00:21:00,atd,24.67
2022-10-04T00:22:00,atd,24.20
2022-10-04T00:23:00,atd,23.36
2022-10-04T00:24:00,atd,20.61
2022-10-04T00:25:00,atd,17.35
2022-10-04T00:26:00,atd,21.91
2022-10-04T00:27:00,atd,20.59
2022-10-04T00:28:00,atd,20.61
2022-10-04T00:29:00,atd,22.29
2022-10-04T00:30:00,atd,19.17
2022-10-04T00:31:00,atd,21.99
2022-10-04T00:32:00,atd,31.55
2022-10-04T00:33:00,atd,27.36
2022-10-04T00:34:00,atd,23.52
2022-10-04T00:35:00,atd,24.22
2022-10-04T00:36:00,atd,22.96
2022-10-04T00:37:00,atd,29.68
2022-10-04T00:38:00,atd,24.08
2022-10-04T00:39:00,atd,19.71
2022-10-04T00:40:00,atd,20.58
2022-10-04T00:41:00,atd,21.02
2022-10-04T00:42:00,atd,20.14
2022-10-04T00:43:00,atd,19.50
2022-10-04T00:44:00,atd,22.74
2022-10-04T00:45:00,atd,23.28
2022-10-04T00:46:00,atd,19.76
2022-10-04T00:47:00,atd,20.31
2022-10-04T00:48:00,atd,20.57
2022-10-04T00:49:00,atd,19.90
2022-10-04T00:50:00,atd,22.47
2022-10-04T00:51:00,atd,30.24
2022-10-04T00:52:00,atd,19.60
2022-10-04T00:53:00,atd,23.00
2022-10-04T00:54:00,atd,21.68
2022-10-04T00:55:00,atd,22.87
2022-10-04T00:56:00,atd,23.70
2022-10-04T00:57:00,atd,26.08
2022-10-04T00:58:00,atd,24.31
2022-10-04T00:59:00,atd,25.39
2022-10-04T01:00:00,atd,23.60
2022-10-04T01:01:00,atd,23.33
2022-10-04T01:02:00,atd,24.26
2022-10-04T01:03:00,atd,24.74
2022-10-04T01:04:00,atd,24.60
2022-10-04T01:05:00,atd,22.14
2022-10-04T01:06:00,atd,23.44
2022-10-04T01:07:00,atd,23.10
2022-10-04T01:08:00,atd,22.47
2022-10-04T01:09:00,atd,20.80
2022-10-04T01:10:00,atd,20.85
2022-10-04T01:11:00,atd,21.94
2022-10-04T01:12:00,atd,31.11
2022-10-04T01:13:00,atd,20.95
2022-10-04T01:14:00,atd,20.63
2022-10-04T01:15:00,atd,21.08
2022-10-04T01:16:00,atd,22.65
2022-10-04T01:17:00,atd,24.25
2022-10-04T01:18:00,atd,26.82
2022-10-04T01:19:00,atd,28.89
2022-10-04T01:20:00,atd,23.00
2022-10-04T01:21:00,atd,21.14
2022-10-04T01:22:00,atd,22.82
2022-10-04T01:23:00,atd,22.21
2022-10-04T01:24:00,atd,20.05
2022-10-04T01:25:00,atd,23.13
2022-10-04T01:26:00,atd,23.38
2022-10-04T01:27:00,atd,18.69
2022-10-04T01:28:00,atd,24.42
2022-10-04T01:29:00,atd,18.03
2022-10-04T01:30:00,atd,20.67
2022-10-04T01:31:00,atd,24.01
2022-10-04T01:32:00,atd,35.13
2022-10-04T01:33:00,atd,28.39
2022-10-04T01:34:00,atd,37.76
2022-10-04T01:35:00,atd,33.54
2022-10-04T01:36:00,atd,34.51
2022-10-04T01:37:00,atd,36.96
2022-10-04T01:38:00,atd,25.71
2022-10-04T01:39:00,atd,23.94
2022-10-04T01:40:00,atd,26.42
2022-10-04T01:41:00,atd,24.74
2022-10-04T01:42:00,atd,17.60
2022-10-04T01:43:00,atd,19.00
2022-10-04T01:44:00,atd,17.73
2022-10-04T01:45:00,atd,23.76
2022-10-04T01:46:00,atd,19.32
2022-10-04T01:47:00,atd,18.10
2022-10-04T01:48:00,atd,19.58
2022-10-04T01:49:00,atd,25.04
2022-10-04T01:50:00,atd,24.87
2022-10-04T01:51:00,atd,24.25
2022-10-04T01:52:00,atd,24.57
2022-10-04T01:53:00,atd,35.49
2022-10-04T01:54:00,atd,24.80
2022-10-04T01:55:00,atd,22.40
2022-10-04T01:56:00,atd,22.51
2022-10-04T01:57:00,atd,18.57
2022-10-04T01:58:00,atd,25.36
2022-10-04T01:59:00,atd,22.38
2022-10-04T02:00:00,atd,22.36
2022-10-04T02:01:00,atd,22.64
2022-10-04T02:02:00,atd,19.66
2022-10-04T02:03:00,atd,20.68
2022-10-04T02:04:00,atd,19.25
2022-10-04T02:05:00,atd,19.38
2022-10-04T02:06:00,atd,22.21
2022-10-04T02:07:00,atd,20.74
2022-10-04T02:08:00,atd,24.62
2022-10-04T02:09:00,atd,21.52
2022-10-04T02:10:00,atd,24.49
2022-10-04T02:11:00,atd,23.39
2022-10-04T02:12:00,atd,22.04
2022-10-04T02:13:00,atd,34.84
2022-10-04T02:14:00,atd,22.38
2022-10-04T02:15:00,atd,27.54
2022-10-04T02:16:00,atd,23.31
2022-10-04T02:17:00,atd,22.52
2022-10-04T02:18:00,atd,21.75
2022-10-04T02:19:00,atd,21.99
2022-10-04T02:20:00,atd,22.58
2022-10-04T02:21:00,atd,19.22
2022-10-04T02:22:00,atd,18.91
2022-10-04T02:23:00,atd,22.66
2022-10-04T02:24:00,atd,19.00
2022-10-04T02:25:00,atd,20.34
2022-10-04T02:26:00,atd,19.77
2022-10-04T02:27:00,atd,22.84
2022-10-04T02:28:00,atd,25.05
2022-10-04T02:29:00,atd,22.48
2022-10-04T02:30:00,atd,23.76
2022-10-04T02:31:00,atd,21.65
2022-10-04T02:32:00,atd,21.96
2022-10-04T02:33:00,atd,19.60
2022-10-04T02:34:00,atd,32.62
2022-10-04T02:35:00,atd,21.22
2022-10-04T02:36:00,atd,21.34
2022-10-04T02:37:00,atd,24.17
2022-10-04T02:38:00,atd,21.38
2022-10-04T02:39:00,atd,16.87
2022-10-04T02:40:00,atd,18.92
2022-10-04T02:41:00,atd,21.91
2022-10-04T02:42:00,atd,22.00
2022-10-04T02:43:00,atd,20.65
2022-10-04T02:44:00,atd,21.10
2022-10-04T02:45:00,atd,22.39
2022-10-04T02:46:00,atd,21.51
2022-10-04T02:47:00,atd,26.23
2022-10-04T02:48:00,atd,22.60
2022-10-04T02:49:00,atd,24.26
2022-10-04T02:50:00,atd,21.56
2022-10-04T02:51:00,atd,23.11
2022-10-04T02:52:00,atd,21.55
2022-10-04T02:53:00,atd,27.62
2022-10-04T02:54:00,atd,37.48
2022-10-04T02:55:00,atd,19.59
2022-10-04T02:56:00,atd,21.78
2022-10-04T02:57:00,atd,19.93
2022-10-04T02:58:00,atd,20.68
2022-10-04T02:59:00,atd,19.34
2022-10-04T03:00:00,atd,21.36
2022-10-04T03:01:00,atd,15.30
2022-10-04T03:02:00,atd,17.75
2022-10-04T03:03:00,atd,20.37
2022-10-04T03:04:00,atd,21.38
2022-10-04T03:05:00,atd,19.45
2022-10-04T03:06:00,atd,21.46
2022-10-04T03:07:00,atd,23.17
2022-10-04T03:08:00,atd,25.33
2022-10-04T03:09:00,atd,21.40
2022-10-04T03:10:00,atd,22.77
2022-10-04T03:11:00,atd,25.96
2022-10-04T03:12:00,atd,24.61
2022-10-04T03:13:00,atd,18.42
2022-10-04T03:14:00,atd,29.90
2022-10-04T03:15:00,atd,19.35
2022-10-04T03:16:00,atd,16.66
2022-10-04T03:17:00,atd,18.54
2022-10-04T03:18:00,atd,19.91
2022-10-04T03:19:00,atd,21.64
2022-10-04T03:20:00,atd,19.48
2022-10-04T03:21:00,atd,23.51
2022-10-04T03:22:00,atd,21.59
2022-10-04T03:23:00,atd,20.31
2022-10-04T03:24:00,atd,20.40
2022-10-04T03:25:00,atd,18.08
2022-10-04T03:26:00,atd,23.39
2022-10-04T03:27:00,atd,23.38
2022-10-04T03:28:00,atd,19.53
2022-10-04T03:29:00,atd,21.29
2022-10-04T03:30:00,atd,23.20
2022-10-04T03:31:00,atd,24.99
2022-10-04T03:32:00,atd,23.38
2022-10-04T03:33:00,atd,20.73
2022-10-04T03:34:00,atd,22.49
2022-10-04T03:35:00,atd,25.14
2022-10-04T03:36:00,atd,22.88
2022-10-04T03:37:00,atd,21.78
2022-10-04T03:38:00,atd,20.69
2022-10-04T03:39:00,atd,20.59
2022-10-04T03:40:00,atd,18.38
2022-10-04T03:41:00,atd,17.00
2022-10-04T03:42:00,atd,20.72
2022-10-04T03:43:00,atd,18.73
2022-10-04T03:44:00,atd,34.61
2022-10-04T03:45:00,atd,34.87
2022-10-04T03:46:00,atd,36.77
2022-10-04T03:47:00,atd,32.22
2022-10-04T03:48:00,atd,20.32
2022-10-04T03:49:00,atd,23.20
2022-10-04T03:50:00,atd,23.07
2022-10-04T03:51:00,atd,22.79
2022-10-04T03:52:00,atd,20.32
2022-10-04T03:53:00,atd,20.44
2022-10-04T03:54:00,atd,22.68
2022-10-04T03:55:00,atd,20.90
2022-10-04T03:56:00,atd,19.78
2022-10-04T03:57:00,atd,20.93
2022-10-04T03:58:00,atd,22.88
2022-10-04T03:59:00,atd,21.39
2022-10-04T04:00:00,atd,21.52
2022-10-04T04:01:00,atd,20.43
2022-10-04T04:02:00,atd,20.37
2022-10-04T04:03:00,atd,20.93
2022-10-04T04:04:00,atd,24.70
2022-10-04T04:05:00,atd,21.59
2022-10-04T04:06:00,atd,24.80
2022-10-04T04:07:00,atd,21.58
2022-10-04T04:08:00,atd,24.19
2022-10-04T04:09:00,atd,21.77
2022-10-04T04:10:00,atd,21.58
2022-10-04T04:11:00,atd,20.71
2022-10-04T04:12:00,atd,20.28
2022-10-04T04:13:00,atd,22.12
2022-10-04T04:14:00,atd,33.03
2022-10-04T04:15:00,atd,18.76
2022-10-04T04:16:00,atd,19.26
2022-10-04T04:17:00,atd,18.06
2022-10-04T04:18:00,atd,15.57
2022-10-04T04:19:00,atd,21.87
2022-10-04T04:20:00,atd,20.46
2022-10-04T04:21:00,atd,22.98
2022-10-04T04:22:00,atd,24.17
2022-10-04T04:23:00,atd,27.13
2022-10-04T04:24:00,atd,29.45
2022-10-04T04:25:00,atd,25.78
2022-10-04T04:26:00,atd,24.99
2022-10-04T04:27:00,atd,24.58
2022-10-04T04:28:00,atd,21.77
2022-10-04T04:29:00,atd,21.82
2022-10-04T04:30:00,atd,17.79
2022-10-04T04:31:00,atd,17.22
2022-10-04T04:32:00,atd,18.10
2022-10-04T04:33:00,atd,17.74
2022-10-04T04:34:00,atd,18.23
2022-10-04T04:35:00,atd,19.13
2022-10-04T04:36:00,atd,18.58
2022-10-04T04:37:00,atd,18.31
2022-10-04T04:38:00,atd,23.23
2022-10-04T04:39:00,atd,23.51
2022-10-04T04:40:00,atd,19.91
2022-10-04T04:41:00,atd,23.63
2022-10-04T04:42:00,atd,20.01
2022-10-04T04:43:00,atd,25.50
2022-10-04T04:44:00,atd,24.05
2022-10-04T04:45:00,atd,26.28
2022-10-04T04:46:00,atd,27.33
2022-10-04T04:47:00,atd,23.26
2022-10-04T04:48:00,atd,22.24
2022-10-04T04:49:00,atd,24.35
2022-10-04T04:50:00,atd,23.97
2022-10-04T04:51:00,atd,25.63
2022-10-04T04:52:00,atd,20.87
2022-10-04T04:53:00,atd,27.71
2022-10-04T04:54:00,atd,44.97
2022-10-04T04:55:00,atd,31.72
2022-10-04T04:56:00,atd,28.93
2022-10-04T04:57:00,atd,22.85
2022-10-04T04:58:00,atd,22.52
2022-10-04T04:59:00,atd,21.54
2022-10-04T05:00:00,atd,18.17
2022-10-04T05:01:00,atd,17.67
2022-10-04T05:02:00,atd,19.00
2022-10-04T05:03:00,atd,18.69
2022-10-04T05:04:00,atd,21.83
2022-10-04T05:05:00,atd,24.13
2022-10-04T05:06:00,atd,23.43
2022-10-04T05:07:00,atd,24.08
2022-10-04T05:08:00,atd,21.97
2022-10-04T05:09:00,atd,20.58
2022-10-04T05:10:00,atd,20.02
2022-10-04T05:11:00,atd,21.22
2022-10-04T05:12:00,atd,20.12
2022-10-04T05:13:00,atd,16.32
2022-10-04T05:14:00,atd,15.49
2022-10-04T05:15:00,atd,17.89
2022-10-04T05:16:00,atd,18.11
2022-10-04T05:17:00,atd,19.34
2022-10-04T05:18:00,atd,20.18
2022-10-04T05:19:00,atd,21.24
2022-10-04T05:20:00,atd,25.56
2022-10-04T05:21:00,atd,22.29
2022-10-04T05:22:00,atd,23.74
2022-10-04T05:23:00,atd,23.21
2022-10-04T05:24:00,atd,24.91
2022-10-04T05:25:00,atd,25.95
2022-10-04T05:26:00,atd,26.22
2022-10-04T05:27:00,atd,25.48
2022-10-04T05:28:00,atd,28.16
2022-10-04T05:29:00,atd,20.82
2022-10-04T05:30:00,atd,19.26
2022-10-04T05:31:00,atd,24.35
2022-10-04T05:32:00,atd,19.09
2022-10-04T05:33:00,atd,21.96
2022-10-04T05:34:00,atd,27.22
2022-10-04T05:35:00,atd,19.10
2022-10-04T05:36:00,atd,21.51
2022-10-04T05:37:00,atd,19.00
2022-10-04T05:38:00,atd,21.28
2022-10-04T05:39:00,atd,19.72
2022-10-04T05:40:00,atd,20.67
2022-10-04T05:41:00,atd,19.79
2022-10-04T05:42:00,atd,21.46
2022-10-04T05:43:00,atd,28.40
2022-10-04T05:44:00,atd,29.39
2022-10-04T05:45:00,atd,27.91
2022-10-04T05:46:00,atd,30.01
2022-10-04T05:47:00,atd,30.49
2022-10-04T05:48:00,atd,27.31
2022-10-04T05:49:00,atd,23.88
2022-10-04T05:50:00,atd,24.11
2022-10-04T05:51:00,atd,26.62
2022-10-04T05:52:00,atd,22.85
2022-10-04T05:53:00,atd,22.42
2022-10-04T05:54:00,atd,32.41
2022-10-04T05:55:00,atd,22.29
2022-10-04T05:56:00,atd,22.06
2022-10-04T05:57:00,atd,23.40
2022-10-04T05:58:00,atd,22.66
2022-10-04T05:59:00,atd,21.89
2022-10-04T06:00:00,atd,21.09
2022-10-04T06:01:00,atd,28.12
2022-10-04T06:02:00,atd,37.86
2022-10-04T06:03:00,atd,40.48
2022-10-04T06:04:00,atd,44.17
2022-10-04T06:05:00,atd,40.57
2022-10-04T06:06:00,atd,40.93
2022-10-04T06:07:00,atd,39.07
2022-10-04T06:08:00,atd,37.81
2022-10-04T06:09:00,atd,39.79
2022-10-04T06:10:00,atd,38.80
2022-10-04T06:11:00,atd,38.53
2022-10-04T06:12:00,atd,45.31
2022-10-04T06:13:00,atd,44.38
2022-10-04T06:14:00,atd,44.90
2022-10-04T06:15:00,atd,54.71
2022-10-04T06:16:00,atd,44.46
2022-10-04T06:17:00,atd,44.60
2022-10-04T06:18:00,atd,39.84
2022-10-04T06:19:00,atd,42.54
2022-10-04T06:20:00,atd,46.16
2022-10-04T06:21:00,atd,46.82
2022-10-04T06:22:00,atd,46.93
2022-10-04T06:23:00,atd,43.11
2022-10-04T06:24:00,atd,44.70
2022-10-04T06:25:00,atd,42.59
2022-10-04T06:26:00,atd,41.68
2022-10-04T06:27:00,atd,42.89
2022-10-04T06:28:00,atd,43.01
2022-10-04T06:29:00,atd,42.16
2022-10-04T06:30:00,atd,39.21
2022-10-04T06:31:00,atd,41.93
2022-10-04T06:32:00,atd,40.89
2022-10-04T06:33:00,atd,48.39
2022-10-04T06:34:00,atd,43.09
2022-10-04T06:35:00,atd,39.56
2022-10-04T06:36:00,atd,40.81
2022-10-04T06:37:00,atd,54.17
2022-10-04T06:38:00,atd,51.11
2022-10-04T06:39:00,atd,52.43
2022-10-04T06:40:00,atd,51.14
2022-10-04T06:41:00,atd,36.34
2022-10-04T06:42:00,atd,38.54
2022-10-04T06:43:00,atd,39.24
2022-10-04T06:44:00,atd,40.23
2022-10-04T06:45:00,atd,36.45
2022-10-04T06:46:00,atd,38.40
2022-10-04T06:47:00,atd,39.43
2022-10-04T06:48:00,atd,39.23
2022-10-04T06:49:00,atd,37.51
2022-10-04T06:50:00,atd,41.30
2022-10-04T06:51:00,atd,42.00
2022-10-04T06:52:00,atd,38.35
2022-10-04T06:53:00,atd,40.48
2022-10-04T06:54:00,atd,35.36
2022-10-04T06:55:00,atd,35.78
2022-10-04T06:56:00,atd,38.45
2022-10-04T06:57:00,atd,34.87
2022-10-04T06:58:00,atd,32.58
2022-10-04T06:59:00,atd,35.30
2022-10-04T07:00:00,atd,34.71
2022-10-04T07:01:00,atd,37.03
2022-10-04T07:02:00,atd,37.89
2022-10-04T07:03:00,atd,37.72
2022-10-04T07:04:00,atd,36.16
2022-10-04T07:05:00,atd,42.66
2022-10-04T07:06:00,atd,42.11
2022-10-04T07:07:00,atd,38.94
2022-10-04T07:08:00,atd,45.34
2022-10-04T07:09:00,atd,31.70
2022-10-04T07:10:00,atd,34.86
2022-10-04T07:11:00,atd,36.12
2022-10-04T07:12:00,atd,36.22
2022-10-04T07:13:00,atd,34.84
2022-10-04T07:14:00,atd,33.58
2022-10-04T07:15:00,atd,30.14
2022-10-04T07:16:00,atd,36.22
2022-10-04T07:17:00,atd,39.01
2022-10-04T07:18:00,atd,36.16
2022-10-04T07:19:00,atd,37.61
2022-10-04T07:20:00,atd,43.89
2022-10-04T07:21:00,atd,40.70
2022-10-04T07:22:00,atd,37.51
2022-10-04T07:23:00,atd,40.71
2022-10-04T07:24:00,atd,40.04
2022-10-04T07:25:00,atd,36.78
2022-10-04T07:26:00,atd,45.98
2022-10-04T07:27:00,atd,38.41
2022-10-04T07:28:00,atd,35.09
2022-10-04T07:29:00,atd,41.47
2022-10-04T07:30:00,atd,39.95
2022-10-04T07:31:00,atd,40.58
2022-10-04T07:32:00,atd,35.45
2022-10-04T07:33:00,atd,31.97
2022-10-04T07:34:00,atd,35.06
2022-10-04T07:35:00,atd,39.40
2022-10-04T07:36:00,atd,40.91
2022-10-04T07:37:00,atd,41.22
2022-10-04T07:38:00,atd,37.06
2022-10-04T07:39:00,atd,37.80
2022-10-04T07:40:00,atd,39.30
2022-10-04T07:41:00,atd,37.30
2022-10-04T07:42:00,atd,39.64
2022-10-04T07:43:00,atd,38.55
2022-10-04T07:44:00,atd,50.81
2022-10-04T07:45:00,atd,45.19
2022-10-04T07:46:00,atd,41.92
2022-10-04T07:47:00,atd,43.55
2022-10-04T07:48:00,atd,43.35
2022-10-04T07:49:00,atd,41.30
2022-10-04T07:50:00,atd,42.52
2022-10-04T07:51:00,atd,41.77
2022-10-04T07:52:00,atd,40.55
2022-10-04T07:53:00,atd,46.57
2022-10-04T07:54:00,atd,45.93
2022-10-04T07:55:00,atd,43.29
2022-10-04T07:56:00,atd,54.09
2022-10-04T07:57:00,atd,40.97
2022-10-04T07:58:00,atd,39.51
2022-10-04T07:59:00,atd,43.87
2022-10-04T08:00:00,atd,41.61
2022-10-04T08:01:00,atd,41.83
2022-10-04T08:02:00,atd,53.23
2022-10-04T08:03:00,atd,42.01
2022-10-04T08:04:00,atd,42.22
2022-10-04T08:05:00,atd,43.61
2022-10-04T08:06:00,atd,54.43
2022-10-04T08:07:00,atd,52.29
2022-10-04T08:08:00,atd,50.63
2022-10-04T08:09:00,atd,41.82
2022-10-04T08:10:00,atd,51.02
2022-10-04T08:11:00,atd,62.62
2022-10-04T08:12:00,atd,47.98
2022-10-04T08:13:00,atd,63.38
2022-10-04T08:14:00,atd,59.67
2022-10-04T08:15:00,atd,50.90
2022-10-04T08:16:00,atd,60.06
2022-10-04T08:17:00,atd,46.64
2022-10-04T08:18:00,atd,53.83
2022-10-04T08:19:00,atd,50.26
2022-10-04T08:20:00,atd,61.98
2022-10-04T08:21:00,atd,49.19
2022-10-04T08:22:00,atd,57.16
2022-10-04T08:23:00,atd,49.70
2022-10-04T08:24:00,atd,58.86
2022-10-04T08:25:00,atd,48.51
2022-10-04T08:26:00,atd,55.32
2022-10-04T08:27:00,atd,43.83
2022-10-04T08:28:00,atd,44.75
2022-10-04T08:29:00,atd,42.38
2022-10-04T08:30:00,atd,46.94
2022-10-04T08:31:00,atd,41.30
2022-10-04T08:32:00,atd,50.05
2022-10-04T08:33:00,atd,43.49
2022-10-04T08:34:00,atd,51.21
2022-10-04T08:35:00,atd,45.22
2022-10-04T08:36:00,atd,47.74
2022-10-04T08:37:00,atd,40.98
2022-10-04T08:38:00,atd,45.57
2022-10-04T08:39:00,atd,47.91
2022-10-04T08:40:00,atd,52.51
2022-10-04T08:41:00,atd,44.51
2022-10-04T08:42:00,atd,49.20
2022-10-04T08:43:00,atd,51.55
2022-10-04T08:44:00,atd,72.89
2022-10-04T08:45:00,atd,60.34
2022-10-04T08:46:00,atd,63.04
2022-10-04T08:47:00,atd,53.60
2022-10-04T08:48:00,atd,55.70
2022-10-04T08:49:00,atd,47.05
2022-10-04T08:50:00,atd,57.23
2022-10-04T08:51:00,atd,46.63
2022-10-04T08:52:00,atd,55.94
2022-10-04T08:53:00,atd,50.64
2022-10-04T08:54:00,atd,54.30
2022-10-04T08:55:00,atd,66.39
2022-10-04T08:56:00,atd,44.27
2022-10-04T08:57:00,atd,53.00
2022-10-04T08:58:00,atd,45.32
2022-10-04T08:59:00,atd,55.36
2022-10-04T09:00:00,atd,54.53
2022-10-04T09:01:00,atd,50.86
2022-10-04T09:02:00,atd,48.00
2022-10-04T09:03:00,atd,49.34
2022-10-04T09:04:00,atd,44.54
2022-10-04T09:05:00,atd,49.76
2022-10-04T09:06:00,atd,49.48
2022-10-04T09:07:00,atd,47.80
2022-10-04T09:08:00,atd,48.36
2022-10-04T09:09:00,atd,38.57
2022-10-04T09:10:00,atd,53.02
2022-10-04T09:11:00,atd,43.86
2022-10-04T09:12:00,atd,56.37
2022-10-04T09:13:00,atd,54.22
2022-10-04T09:14:00,atd,60.27
2022-10-04T09:15:00,atd,54.33
2022-10-04T09:16:00,atd,59.98
2022-10-04T09:17:00,atd,54.09
2022-10-04T09:18:00,atd,58.82
2022-10-04T09:19:00,atd,48.88
2022-10-04T09:20:00,atd,58.20
2022-10-04T09:21:00,atd,50.25
2022-10-04T09:22:00,atd,55.70
2022-10-04T09:23:00,atd,50.10
2022-10-04T09:24:00,atd,41.13
2022-10-04T09:25:00,atd,46.85
2022-10-04T09:26:00,atd,43.98
2022-10-04T09:27:00,atd,49.32
2022-10-04T09:28:00,atd,63.75
2022-10-04T09:29:00,atd,63.24
2022-10-04T09:30:00,atd,43.91
2022-10-04T09:31:00,atd,51.51
2022-10-04T09:32:00,atd,43.65
2022-10-04T09:33:00,atd,52.36
2022-10-04T09:34:00,atd,47.68
2022-10-04T09:35:00,atd,49.48
2022-10-04T09:36:00,atd,40.87
2022-10-04T09:37:00,atd,45.90
2022-10-04T09:38:00,atd,43.01
2022-10-04T09:39:00,atd,56.76
2022-10-04T09:40:00,atd,65.53
2022-10-04T09:41:00,atd,47.84
2022-10-04T09:42:00,atd,51.63
2022-10-04T09:43:00,atd,55.02
2022-10-04T09:44:00,atd,50.46
2022-10-04T09:45:00,atd,61.59
2022-10-04T09:46:00,atd,78.91
2022-10-04T09:47:00,atd,59.44
2022-10-04T09:48:00,atd,57.29
2022-10-04T09:49:00,atd,62.25
2022-10-04T09:50:00,atd,50.92
2022-10-04T09:51:00,atd,78.57
2022-10-04T09:52:00,atd,57.16
2022-10-04T09:53:00,atd,81.21
2022-10-04T09:54:00,atd,60.96
2022-10-04T09:55:00,atd,67.44
2022-10-04T09:56:00,atd,66.68
2022-10-04T09:57:00,atd,58.39
2022-10-04T09:58:00,atd,61.42
2022-10-04T09:59:00,atd,61.86
2022-10-04T10:00:00,atd,65.51
2022-10-04T10:01:00,atd,66.11
2022-10-04T10:02:00,atd,67.71
2022-10-04T10:03:00,atd,68.09
2022-10-04T10:04:00,atd,78.75
2022-10-04T10:05:00,atd,70.53
2022-10-04T10:06:00,atd,79.38
2022-10-04T10:07:00,atd,69.09
2022-10-04T10:08:00,atd,76.26
2022-10-04T10:09:00,atd,65.18
2022-10-04T10:10:00,atd,74.74
2022-10-04T10:11:00,atd,64.20
2022-10-04T10:12:00,atd,71.89
2022-10-04T10:13:00,atd,62.12
2022-10-04T10:14:00,atd,71.36
2022-10-04T10:15:00,atd,60.69
2022-10-04T10:16:00,atd,62.50
2022-10-04T10:17:00,atd,63.04
2022-10-04T10:18:00,atd,72.98
2022-10-04T10:19:00,atd,68.32
2022-10-04T10:20:00,atd,84.74
2022-10-04T10:21:00,atd,68.38
2022-10-04T10:22:00,atd,81.63
2022-10-04T10:23:00,atd,68.65
2022-10-04T10:24:00,atd,66.28
2022-10-04T10:25:00,atd,64.74
2022-10-04T10:26:00,atd,66.38
2022-10-04T10:27:00,atd,70.78
2022-10-04T10:28:00,atd,64.07
2022-10-04T10:29:00,atd,66.57
2022-10-04T10:30:00,atd,78.09
2022-10-04T10:31:00,atd,67.85
2022-10-04T10:32:00,atd,64.32
2022-10-04T10:33:00,atd,74.92
2022-10-04T10:34:00,atd,62.52
2022-10-04T10:35:00,atd,76.72
2022-10-04T10:36:00,atd,72.00
2022-10-04T10:37:00,atd,70.50
2022-10-04T10:38:00,atd,70.34
2022-10-04T10:39:00,atd,66.50
2022-10-04T10:40:00,atd,62.91
2022-10-04T10:41:00,atd,72.04
2022-10-04T10:42:00,atd,67.37
2022-10-04T10:43:00,atd,67.23
2022-10-04T10:44:00,atd,66.63
2022-10-04T10:45:00,atd,68.24
2022-10-04T10:46:00,atd,61.68
2022-10-04T10:47:00,atd,69.32
2022-10-04T10:48:00,atd,68.19
2022-10-04T10:49:00,atd,76.58
2022-10-04T10:50:00,atd,71.59
2022-10-04T10:51:00,atd,64.37
2022-10-04T10:52:00,atd,70.06
2022-10-04T10:53:00,atd,67.96
2022-10-04T10:54:00,atd,66.57
2022-10-04T10:55:00,atd,77.82
2022-10-04T10:56:00,atd,66.15
2022-10-04T10:57:00,atd,70.77
2022-10-04T10:58:00,atd,74.62
2022-10-04T10:59:00,atd,69.85
2022-10-04T11:00:00,atd,68.53
2022-10-04T11:01:00,atd,71.22
2022-10-04T11:02:00,atd,66.21
2022-10-04T11:03:00,atd,71.32
2022-10-04T11:04:00,atd,70.72
2022-10-04T11:05:00,atd,66.69
2022-10-04T11:06:00,atd,68.95
2022-10-04T11:07:00,atd,69.00
2022-10-04T11:08:00,atd,69.93
2022-10-04T11:09:00,atd,76.25
2022-10-04T11:10:00,atd,68.08
2022-10-04T11:11:00,atd,89.92
2022-10-04T11:12:00,atd,74.98
2022-10-04T11:13:00,atd,65.34
2022-10-04T11:14:00,atd,66.69
2022-10-04T11:15:00,atd,65.99
2022-10-04T11:16:00,atd,60.04
2022-10-04T11:17:00,atd,76.32
2022-10-04T11:18:00,atd,75.65
2022-10-04T11:19:00,atd,65.38
2022-10-04T11:20:00,atd,74.85
2022-10-04T11:21:00,atd,75.48
2022-10-04T11:22:00,atd,65.18
2022-10-04T11:23:00,atd,68.63
2022-10-04T11:24:00,atd,62.95
2022-10-04T11:25:00,atd,59.56
2022-10-04T11:26:00,atd,66.39
2022-10-04T11:27:00,atd,59.57
2022-10-04T11:28:00,atd,79.83
2022-10-04T11:29:00,atd,75.53
2022-10-04T11:30:00,atd,64.33
2022-10-04T11:31:00,atd,71.60
2022-10-04T11:32:00,atd,73.84
2022-10-04T11:33:00,atd,60.41
2022-10-04T11:34:00,atd,65.44
2022-10-04T11:35:00,atd,55.52
2022-10-04T11:36:00,atd,54.13
2022-10-04T11:37:00,atd,68.69
2022-10-04T11:38:00,atd,60.33
