#datetime,building,power
2022-04-23T00:00:00,vfh,107.83
2022-04-23T00:01:00,vfh,107.83
2022-04-23T00:02:00,vfh,99.58
2022-04-23T00:03:00,vfh,99.58
2022-04-23T00:04:00,vfh,86.76
2022-04-23T00:05:00,vfh,88.84
2022-04-23T00:06:00,vfh,88.84
2022-04-23T00:07:00,vfh,85.95
2022-04-23T00:08:00,vfh,85.95
2022-04-23T00:09:00,vfh,52.40
2022-04-23T00:10:00,vfh,52.40
2022-04-23T00:11:00,vfh,93.57
2022-04-23T00:12:00,vfh,94.40
2022-04-23T00:13:00,vfh,90.30
2022-04-23T00:14:00,vfh,84.04
2022-04-23T00:15:00,vfh,88.78
2022-04-23T00:16:00,vfh,88.78
2022-04-23T00:17:00,vfh,20.68
2022-04-23T00:18:00,vfh,20.68
2022-04-23T00:19:00,vfh,87.15
2022-04-23T00:20:00,vfh,87.15
2022-04-23T00:21:00,vfh,87.96
2022-04-23T00:22:00,vfh,81.98
2022-04-23T00:23:00,vfh,81.98
2022-04-23T00:24:00,vfh,98.86
2022-04-23T00:25:00,vfh,102.69
2022-04-23T00:26:00,vfh,99.51
2022-04-23T00:27:00,vfh,95.92
2022-04-23T00:28:00,vfh,105.81
2022-04-23T00:29:00,vfh,105.81
2022-04-23T00:30:00,vfh,113.35
2022-04-23T00:31:00,vfh,121.50
2022-04-23T00:32:00,vfh,118.60
2022-04-23T00:33:00,vfh,102.29
2022-04-23T00:34:00,vfh,81.44
2022-04-23T00:35:00,vfh,81.44
2022-04-23T00:36:00,vfh,57.23
2022-04-23T00:37:00,vfh,26.10
2022-04-23T00:38:00,vfh,83.28
2022-04-23T00:39:00,vfh,122.13
2022-04-23T00:40:00,vfh,74.28
2022-04-23T00:41:00,vfh,71.12
2022-04-23T00:42:00,vfh,124.87
2022-04-23T00:43:00,vfh,112.32
2022-04-23T00:44:00,vfh,112.32
2022-04-23T00:45:00,vfh,85.31
2022-04-23T00:46:00,vfh,85.31
2022-04-23T00:47:00,vfh,112.24
2022-04-23T00:48:00,vfh,112.24
2022-04-23T00:49:00,vfh,59.89
2022-04-23T00:50:00,vfh,59.89
2022-04-23T00:51:00,vfh,64.31
2022-04-23T00:52:00,vfh,64.31
2022-04-23T00:53:00,vfh,18.31
2022-04-23T00:54:00,vfh,51.18
2022-04-23T00:55:00,vfh,59.91
2022-04-23T00:56:00,vfh,59.91
2022-04-23T00:57:00,vfh,98.28
2022-04-23T00:58:00,vfh,72.90
2022-04-23T00:59:00,vfh,71.85
2022-04-23T01:00:00,vfh,84.09
2022-04-23T01:01:00,vfh,84.09
2022-04-23T01:02:00,vfh,85.26
2022-04-23T01:03:00,vfh,55.29
2022-04-23T01:04:00,vfh,59.42
2022-04-23T01:05:00,vfh,77.35
2022-04-23T01:06:00,vfh,77.35
2022-04-23T01:07:00,vfh,50.21
2022-04-23T01:08:00,vfh,46.19
2022-04-23T01:09:00,vfh,76.47
2022-04-23T01:10:00,vfh,72.29
2022-04-23T01:11:00,vfh,47.32
2022-04-23T01:12:00,vfh,25.37
2022-04-23T01:13:00,vfh,59.56
2022-04-23T01:14:00,vfh,58.19
2022-04-23T01:15:00,vfh,50.39
2022-04-23T01:16:00,vfh,68.87
2022-04-23T01:17:00,vfh,48.04
2022-04-23T01:18:00,vfh,53.36
2022-04-23T01:19:00,vfh,17.93
2022-04-23T01:20:00,vfh,9.76
2022-04-23T01:21:00,vfh,112.74
2022-04-23T01:22:00,vfh,112.74
2022-04-23T01:23:00,vfh,84.36
2022-04-23T01:24:00,vfh,85.86
2022-04-23T01:25:00,vfh,65.03
2022-04-23T01:26:00,vfh,62.99
2022-04-23T01:27:00,vfh,60.91
2022-04-23T01:28:00,vfh,56.52
2022-04-23T01:29:00,vfh,50.88
2022-04-23T01:30:00,vfh,50.88
2022-04-23T01:31:00,vfh,115.15
2022-04-23T01:32:00,vfh,115.15
2022-04-23T01:33:00,vfh,66.67
2022-04-23T01:34:00,vfh,95.84
2022-04-23T01:35:00,vfh,95.84
2022-04-23T01:36:00,vfh,48.07
2022-04-23T01:37:00,vfh,48.07
2022-04-23T01:38:00,vfh,81.28
2022-04-23T01:39:00,vfh,79.60
2022-04-23T01:40:00,vfh,91.40
2022-04-23T01:41:00,vfh,84.28
2022-04-23T01:42:00,vfh,57.62
2022-04-23T01:43:00,vfh,51.38
2022-04-23T01:44:00,vfh,69.98
2022-04-23T01:45:00,vfh,73.03
2022-04-23T01:46:00,vfh,67.70
2022-04-23T01:47:00,vfh,77.87
2022-04-23T01:48:00,vfh,63.05
2022-04-23T01:49:00,vfh,85.64
2022-04-23T01:50:00,vfh,87.55
2022-04-23T01:51:00,vfh,84.63
2022-04-23T01:52:00,vfh,84.63
2022-04-23T01:53:00,vfh,33.02
2022-04-23T01:54:00,vfh,83.73
2022-04-23T01:55:00,vfh,44.32
2022-04-23T01:56:00,vfh,44.32
2022-04-23T01:57:00,vfh,48.73
2022-04-23T01:58:00,vfh,48.73
2022-04-23T01:59:00,vfh,40.09
2022-04-23T02:00:00,vfh,40.09
2022-04-23T02:01:00,vfh,54.69
2022-04-23T02:02:00,vfh,113.56
2022-04-23T02:03:00,vfh,113.56
2022-04-23T02:04:00,vfh,47.60
2022-04-23T02:05:00,vfh,93.58
2022-04-23T02:06:00,vfh,93.58
2022-04-23T02:07:00,vfh,51.11
2022-04-23T02:08:00,vfh,108.16
2022-04-23T02:09:00,vfh,93.50
2022-04-23T02:10:00,vfh,39.05
2022-04-23T02:11:00,vfh,84.30
2022-04-23T02:12:00,vfh,84.30
2022-04-23T02:13:00,vfh,98.25
2022-04-23T02:14:00,vfh,56.94
2022-04-23T02:15:00,vfh,56.94
2022-04-23T02:16:00,vfh,105.75
2022-04-23T02:17:00,vfh,105.75
2022-04-23T02:18:00,vfh,62.87
2022-04-23T02:19:00,vfh,61.70
2022-04-23T02:20:00,vfh,61.70
2022-04-23T02:21:00,vfh,58.74
2022-04-23T02:22:00,vfh,52.06
2022-04-23T02:23:00,vfh,55.72
2022-04-23T02:24:00,vfh,37.38
2022-04-23T02:25:00,vfh,31.85
2022-04-23T02:26:00,vfh,40.20
2022-04-23T02:27:00,vfh,40.20
2022-04-23T02:28:00,vfh,60.39
2022-04-23T02:29:00,vfh,55.36
2022-04-23T02:30:00,vfh,51.86
2022-04-23T02:31:00,vfh,36.55
2022-04-23T02:32:00,vfh,36.55
2022-04-23T02:33:00,vfh,68.29
2022-04-23T02:34:00,vfh,72.61
2022-04-23T02:35:00,vfh,47.09
2022-04-23T02:36:00,vfh,47.09
2022-04-23T02:37:00,vfh,41.16
2022-04-23T02:38:00,vfh,39.80
2022-04-23T02:39:00,vfh,40.20
2022-04-23T02:40:00,vfh,40.20
2022-04-23T02:41:00,vfh,68.23
2022-04-23T02:42:00,vfh,73.12
2022-04-23T02:43:00,vfh,63.84
2022-04-23T02:44:00,vfh,69.10
2022-04-23T02:45:00,vfh,55.43
2022-04-23T02:46:00,vfh,103.50
2022-04-23T02:47:00,vfh,65.26
2022-04-23T02:48:00,vfh,53.97
2022-04-23T02:49:00,vfh,97.40
2022-04-23T02:50:00,vfh,97.40
2022-04-23T02:51:00,vfh,57.25
2022-04-23T02:52:00,vfh,57.25
2022-04-23T02:53:00,vfh,75.21
2022-04-23T02:54:00,vfh,70.74
2022-04-23T02:55:00,vfh,64.30
2022-04-23T02:56:00,vfh,63.31
2022-04-23T02:57:00,vfh,63.31
2022-04-23T02:58:00,vfh,75.42
2022-04-23T02:59:00,vfh,79.32
2022-04-23T03:00:00,vfh,71.48
2022-04-23T03:01:00,vfh,84.95
2022-04-23T03:02:00,vfh,84.95
2022-04-23T03:03:00,vfh,65.78
2022-04-23T03:04:00,vfh,65.78
2022-04-23T03:05:00,vfh,58.99
2022-04-23T03:06:00,vfh,58.99
2022-04-23T03:07:00,vfh,40.30
2022-04-23T03:08:00,vfh,40.30
2022-04-23T03:09:00,vfh,22.60
2022-04-23T03:10:00,vfh,89.16
2022-04-23T03:11:00,vfh,89.16
2022-04-23T03:12:00,vfh,95.20
2022-04-23T03:13:00,vfh,91.45
2022-04-23T03:14:00,vfh,97.62
2022-04-23T03:15:00,vfh,42.60
2022-04-23T03:16:00,vfh,40.08
2022-04-23T03:17:00,vfh,51.79
2022-04-23T03:18:00,vfh,81.27
2022-04-23T03:19:00,vfh,81.27
2022-04-23T03:20:00,vfh,57.85
2022-04-23T03:21:00,vfh,57.85
2022-04-23T03:22:00,vfh,117.02
2022-04-23T03:23:00,vfh,117.02
2022-04-23T03:24:00,vfh,124.83
2022-04-23T03:25:00,vfh,124.83
2022-04-23T03:26:00,vfh,82.79
2022-04-23T03:27:00,vfh,82.79
2022-04-23T03:28:00,vfh,120.20
2022-04-23T03:29:00,vfh,120.20
2022-04-23T03:30:00,vfh,59.61
2022-04-23T03:31:00,vfh,59.61
2022-04-23T03:32:00,vfh,44.28
2022-04-23T03:33:00,vfh,44.28
2022-04-23T03:34:00,vfh,120.96
2022-04-23T03:35:00,vfh,111.72
2022-04-23T03:36:00,vfh,111.72
2022-04-23T03:37:00,vfh,37.24
2022-04-23T03:38:00,vfh,43.95
2022-04-23T03:39:00,vfh,72.23
2022-04-23T03:40:00,vfh,72.00
2022-04-23T03:41:00,vfh,64.31
2022-04-23T03:42:00,vfh,61.90
2022-04-23T03:43:00,vfh,69.47
2022-04-23T03:44:00,vfh,69.47
2022-04-23T03:45:00,vfh,65.61
2022-04-23T03:46:00,vfh,63.28
2022-04-23T03:47:00,vfh,94.32
2022-04-23T03:48:00,vfh,91.81
2022-04-23T03:49:00,vfh,94.62
2022-04-23T03:50:00,vfh,59.12
2022-04-23T03:51:00,vfh,59.12
2022-04-23T03:52:00,vfh,60.12
2022-04-23T03:53:00,vfh,60.12
2022-04-23T03:54:00,vfh,69.26
2022-04-23T03:55:00,vfh,74.91
2022-04-23T03:56:00,vfh,79.73
2022-04-23T03:57:00,vfh,79.73
2022-04-23T03:58:00,vfh,108.21
2022-04-23T03:59:00,vfh,93.88
2022-04-23T04:00:00,vfh,57.37
2022-04-23T04:01:00,vfh,64.43
2022-04-23T04:02:00,vfh,64.45
2022-04-23T04:03:00,vfh,65.45
2022-04-23T04:04:00,vfh,50.39
2022-04-23T04:05:00,vfh,19.21
2022-04-23T04:06:00,vfh,30.86
2022-04-23T04:07:00,vfh,40.97
2022-04-23T04:08:00,vfh,71.78
2022-04-23T04:09:00,vfh,71.78
2022-04-23T04:10:00,vfh,74.00
2022-04-23T04:11:00,vfh,80.73
2022-04-23T04:12:00,vfh,67.58
2022-04-23T04:13:00,vfh,67.58
2022-04-23T04:14:00,vfh,78.52
2022-04-23T04:15:00,vfh,85.40
2022-04-23T04:16:00,vfh,67.59
2022-04-23T04:17:00,vfh,67.44
2022-04-23T04:18:00,vfh,21.10
2022-04-23T04:19:00,vfh,11.65
2022-04-23T04:20:00,vfh,69.45
2022-04-23T04:21:00,vfh,79.01
2022-04-23T04:22:00,vfh,93.55
2022-04-23T04:23:00,vfh,94.54
2022-04-23T04:24:00,vfh,73.54
2022-04-23T04:25:00,vfh,113.99
2022-04-23T04:26:00,vfh,67.29
2022-04-23T04:27:00,vfh,35.63
2022-04-23T04:28:00,vfh,83.51
2022-04-23T04:29:00,vfh,32.16
2022-04-23T04:30:00,vfh,32.16
2022-04-23T04:31:00,vfh,16.46
2022-04-23T04:32:00,vfh,76.72
2022-04-23T04:33:00,vfh,86.98
2022-04-23T04:34:00,vfh,37.00
2022-04-23T04:35:00,vfh,68.44
2022-04-23T04:36:00,vfh,68.44
2022-04-23T04:37:00,vfh,66.49
2022-04-23T04:38:00,vfh,75.91
2022-04-23T04:39:00,vfh,75.91
2022-04-23T04:40:00,vfh,64.14
2022-04-23T04:41:00,vfh,64.14
2022-04-23T04:42:00,vfh,56.57
2022-04-23T04:43:00,vfh,54.68
2022-04-23T04:44:00,vfh,110.60
2022-04-23T04:45:00,vfh,110.60
2022-04-23T04:46:00,vfh,49.09
2022-04-23T04:47:00,vfh,49.09
2022-04-23T04:48:00,vfh,44.00
2022-04-23T04:49:00,vfh,47.99
2022-04-23T04:50:00,vfh,96.50
2022-04-23T04:51:00,vfh,96.50
2022-04-23T04:52:00,vfh,56.97
2022-04-23T04:53:00,vfh,54.53
2022-04-23T04:54:00,vfh,88.42
2022-04-23T04:55:00,vfh,63.84
2022-04-23T04:56:00,vfh,63.84
2022-04-23T04:57:00,vfh,66.09
2022-04-23T04:58:00,vfh,66.09
2022-04-23T04:59:00,vfh,60.95
2022-04-23T05:00:00,vfh,55.80
2022-04-23T05:01:00,vfh,61.72
2022-04-23T05:02:00,vfh,79.44
2022-04-23T05:03:00,vfh,32.47
2022-04-23T05:04:00,vfh,32.47
2022-04-23T05:05:00,vfh,107.50
2022-04-23T05:06:00,vfh,107.50
2022-04-23T05:07:00,vfh,98.23
2022-04-23T05:08:00,vfh,75.92
2022-04-23T05:09:00,vfh,63.77
2022-04-23T05:10:00,vfh,62.07
2022-04-23T05:11:00,vfh,74.79
2022-04-23T05:12:00,vfh,56.55
2022-04-23T05:13:00,vfh,82.01
2022-04-23T05:14:00,vfh,82.01
2022-04-23T05:15:00,vfh,63.16
2022-04-23T05:16:00,vfh,63.16
2022-04-23T05:17:00,vfh,84.62
2022-04-23T05:18:00,vfh,36.50
2022-04-23T05:19:00,vfh,36.50
2022-04-23T05:20:00,vfh,87.45
2022-04-23T05:21:00,vfh,87.45
2022-04-23T05:22:00,vfh,58.33
2022-04-23T05:23:00,vfh,58.33
2022-04-23T05:24:00,vfh,64.03
2022-04-23T05:25:00,vfh,57.69
2022-04-23T05:26:00,vfh,59.18
2022-04-23T05:27:00,vfh,60.67
2022-04-23T05:28:00,vfh,84.98
2022-04-23T05:29:00,vfh,125.90
2022-04-23T05:30:00,vfh,121.50
2022-04-23T05:31:00,vfh,101.47
2022-04-23T05:32:00,vfh,78.43
2022-04-23T05:33:00,vfh,76.03
2022-04-23T05:34:00,vfh,76.03
2022-04-23T05:35:00,vfh,55.96
2022-04-23T05:36:00,vfh,53.30
2022-04-23T05:37:00,vfh,90.56
2022-04-23T05:38:00,vfh,103.23
2022-04-23T05:39:00,vfh,72.96
2022-04-23T05:40:00,vfh,51.65
2022-04-23T05:41:00,vfh,55.35
2022-04-23T05:42:00,vfh,68.26
2022-04-23T05:43:00,vfh,87.69
2022-04-23T05:44:00,vfh,33.70
2022-04-23T05:45:00,vfh,48.71
2022-04-23T05:46:00,vfh,48.71
2022-04-23T05:47:00,vfh,69.45
2022-04-23T05:48:00,vfh,69.45
2022-04-23T05:49:00,vfh,9.97
2022-04-23T05:50:00,vfh,9.97
2022-04-23T05:51:00,vfh,72.56
2022-04-23T05:52:00,vfh,73.56
2022-04-23T05:53:00,vfh,110.60
2022-04-23T05:54:00,vfh,113.92
2022-04-23T05:55:00,vfh,94.04
2022-04-23T05:56:00,vfh,76.56
2022-04-23T05:57:00,vfh,54.00
2022-04-23T05:58:00,vfh,32.50
2022-04-23T05:59:00,vfh,64.49
2022-04-23T06:00:00,vfh,102.62
2022-04-23T06:01:00,vfh,94.06
2022-04-23T06:02:00,vfh,105.08
2022-04-23T06:03:00,vfh,68.66
2022-04-23T06:04:00,vfh,79.00
2022-04-23T06:05:00,vfh,84.44
2022-04-23T06:06:00,vfh,32.57
2022-04-23T06:07:00,vfh,83.45
2022-04-23T06:08:00,vfh,83.45
2022-04-23T06:09:00,vfh,101.08
2022-04-23T06:10:00,vfh,101.08
2022-04-23T06:11:00,vfh,32.44
2022-04-23T06:12:00,vfh,50.34
2022-04-23T06:13:00,vfh,36.15
2022-04-23T06:14:00,vfh,22.27
2022-04-23T06:15:00,vfh,22.27
2022-04-23T06:16:00,vfh,107.97
2022-04-23T06:17:00,vfh,107.97
2022-04-23T06:18:00,vfh,78.89
2022-04-23T06:19:00,vfh,78.89
2022-04-23T06:20:00,vfh,38.31
2022-04-23T06:21:00,vfh,44.74
2022-04-23T06:22:00,vfh,89.31
2022-04-23T06:23:00,vfh,59.95
2022-04-23T06:24:00,vfh,59.95
2022-04-23T06:25:00,vfh,83.25
2022-04-23T06:26:00,vfh,83.25
2022-04-23T06:27:00,vfh,54.43
2022-04-23T06:28:00,vfh,64.00
2022-04-23T06:29:00,vfh,116.64
2022-04-23T06:30:00,vfh,113.05
2022-04-23T06:31:00,vfh,51.14
2022-04-23T06:32:00,vfh,15.38
2022-04-23T06:33:00,vfh,28.74
2022-04-23T06:34:00,vfh,38.71
2022-04-23T06:35:00,vfh,45.37
2022-04-23T06:36:00,vfh,42.93
2022-04-23T06:37:00,vfh,97.66
2022-04-23T06:38:00,vfh,88.25
2022-04-23T06:39:00,vfh,41.26
2022-04-23T06:40:00,vfh,56.78
2022-04-23T06:41:00,vfh,45.10
2022-04-23T06:42:00,vfh,40.32
2022-04-23T06:43:00,vfh,58.69
2022-04-23T06:44:00,vfh,65.66
2022-04-23T06:45:00,vfh,99.71
2022-04-23T06:46:00,vfh,49.78
2022-04-23T06:47:00,vfh,49.78
2022-04-23T06:48:00,vfh,97.43
2022-04-23T06:49:00,vfh,97.43
2022-04-23T06:50:00,vfh,64.19
2022-04-23T06:51:00,vfh,44.81
2022-04-23T06:52:00,vfh,47.69
2022-04-23T06:53:00,vfh,42.48
2022-04-23T06:54:00,vfh,69.77
2022-04-23T06:55:00,vfh,69.77
2022-04-23T06:56:00,vfh,81.58
2022-04-23T06:57:00,vfh,74.26
2022-04-23T06:58:00,vfh,81.70
2022-04-23T06:59:00,vfh,73.90
2022-04-23T07:00:00,vfh,45.78
2022-04-23T07:01:00,vfh,45.78
2022-04-23T07:02:00,vfh,43.59
2022-04-23T07:03:00,vfh,43.59
2022-04-23T07:04:00,vfh,49.47
2022-04-23T07:05:00,vfh,49.47
2022-04-23T07:06:00,vfh,55.40
2022-04-23T07:07:00,vfh,55.40
2022-04-23T07:08:00,vfh,69.23
2022-04-23T07:09:00,vfh,69.23
2022-04-23T07:10:00,vfh,94.43
2022-04-23T07:11:00,vfh,94.43
2022-04-23T07:12:00,vfh,64.69
2022-04-23T07:13:00,vfh,64.69
2022-04-23T07:14:00,vfh,36.66
2022-04-23T07:15:00,vfh,36.66
2022-04-23T07:16:00,vfh,73.11
2022-04-23T07:17:00,vfh,90.21
2022-04-23T07:18:00,vfh,113.09
2022-04-23T07:19:00,vfh,67.95
2022-04-23T07:20:00,vfh,60.60
2022-04-23T07:21:00,vfh,71.17
2022-04-23T07:22:00,vfh,78.39
2022-04-23T07:23:00,vfh,78.39
2022-04-23T07:24:00,vfh,96.23
2022-04-23T07:25:00,vfh,96.23
2022-04-23T07:26:00,vfh,82.92
2022-04-23T07:27:00,vfh,82.92
2022-04-23T07:28:00,vfh,59.20
2022-04-23T07:29:00,vfh,59.20
2022-04-23T07:30:00,vfh,44.09
2022-04-23T07:31:00,vfh,47.31
2022-04-23T07:32:00,vfh,69.10
2022-04-23T07:33:00,vfh,69.10
2022-04-23T07:34:00,vfh,57.63
2022-04-23T07:35:00,vfh,57.63
2022-04-23T07:36:00,vfh,57.31
2022-04-23T07:37:00,vfh,57.31
2022-04-23T07:38:00,vfh,46.43
2022-04-23T07:39:00,vfh,55.07
2022-04-23T07:40:00,vfh,56.57
2022-04-23T07:41:00,vfh,66.59
2022-04-23T07:42:00,vfh,66.59
2022-04-23T07:43:00,vfh,71.28
2022-04-23T07:44:00,vfh,71.28
2022-04-23T07:45:00,vfh,59.15
2022-04-23T07:46:00,vfh,59.15
2022-04-23T07:47:00,vfh,114.01
2022-04-23T07:48:00,vfh,114.01
2022-04-23T07:49:00,vfh,23.88
2022-04-23T07:50:00,vfh,23.88
2022-04-23T07:51:00,vfh,45.90
2022-04-23T07:52:00,vfh,45.90
2022-04-23T07:53:00,vfh,60.37
2022-04-23T07:54:00,vfh,60.37
2022-04-23T07:55:00,vfh,100.15
2022-04-23T07:56:00,vfh,86.87
2022-04-23T07:57:00,vfh,73.74
2022-04-23T07:58:00,vfh,31.39
2022-04-23T07:59:00,vfh,31.39
2022-04-23T08:00:00,vfh,95.70
2022-04-23T08:01:00,vfh,114.28
2022-04-23T08:02:00,vfh,121.77
2022-04-23T08:03:00,vfh,58.41
2022-04-23T08:04:00,vfh,58.41
2022-04-23T08:05:00,vfh,68.49
2022-04-23T08:06:00,vfh,71.37
2022-04-23T08:07:00,vfh,63.74
2022-04-23T08:08:00,vfh,80.02
2022-04-23T08:09:00,vfh,60.09
2022-04-23T08:10:00,vfh,84.27
2022-04-23T08:11:00,vfh,107.92
2022-04-23T08:12:00,vfh,66.73
2022-04-23T08:13:00,vfh,66.73
2022-04-23T08:14:00,vfh,87.69
2022-04-23T08:15:00,vfh,87.69
2022-04-23T08:16:00,vfh,59.74
2022-04-23T08:17:00,vfh,70.98
2022-04-23T08:18:00,vfh,78.86
2022-04-23T08:19:00,vfh,75.53
2022-04-23T08:20:00,vfh,75.53
2022-04-23T08:21:00,vfh,71.08
2022-04-23T08:22:00,vfh,71.08
2022-04-23T08:23:00,vfh,67.18
2022-04-23T08:24:00,vfh,67.18
2022-04-23T08:25:00,vfh,94.09
2022-04-23T08:26:00,vfh,57.93
2022-04-23T08:27:00,vfh,48.03
2022-04-23T08:28:00,vfh,97.42
2022-04-23T08:29:00,vfh,69.91
2022-04-23T08:30:00,vfh,117.13
2022-04-23T08:31:00,vfh,123.25
2022-04-23T08:32:00,vfh,106.02
2022-04-23T08:33:00,vfh,35.19
2022-04-23T08:34:00,vfh,65.36
2022-04-23T08:35:00,vfh,55.56
2022-04-23T08:36:00,vfh,71.92
2022-04-23T08:37:00,vfh,74.20
2022-04-23T08:38:00,vfh,28.72
2022-04-23T08:39:00,vfh,86.01
2022-04-23T08:40:00,vfh,86.01
2022-04-23T08:41:00,vfh,71.60
2022-04-23T08:42:00,vfh,71.60
2022-04-23T08:43:00,vfh,66.52
2022-04-23T08:44:00,vfh,66.52
2022-04-23T08:45:00,vfh,81.49
2022-04-23T08:46:00,vfh,114.07
2022-04-23T08:47:00,vfh,89.82
2022-04-23T08:48:00,vfh,108.97
2022-04-23T08:49:00,vfh,124.40
2022-04-23T08:50:00,vfh,122.02
2022-04-23T08:51:00,vfh,117.58
2022-04-23T08:52:00,vfh,82.34
2022-04-23T08:53:00,vfh,92.02
2022-04-23T08:54:00,vfh,92.02
2022-04-23T08:55:00,vfh,44.59
2022-04-23T08:56:00,vfh,20.32
2022-04-23T08:57:00,vfh,67.67
2022-04-23T08:58:00,vfh,104.44
2022-04-23T08:59:00,vfh,96.83
2022-04-23T09:00:00,vfh,96.83
2022-04-23T09:01:00,vfh,63.51
2022-04-23T09:02:00,vfh,60.65
2022-04-23T09:03:00,vfh,33.23
2022-04-23T09:04:00,vfh,45.62
2022-04-23T09:05:00,vfh,70.51
2022-04-23T09:06:00,vfh,81.17
2022-04-23T09:07:00,vfh,107.52
2022-04-23T09:08:00,vfh,78.17
2022-04-23T09:09:00,vfh,113.32
2022-04-23T09:10:00,vfh,113.64
2022-04-23T09:11:00,vfh,113.64
2022-04-23T09:12:00,vfh,89.01
2022-04-23T09:13:00,vfh,89.01
2022-04-23T09:14:00,vfh,36.81
2022-04-23T09:15:00,vfh,36.81
2022-04-23T09:16:00,vfh,109.95
2022-04-23T09:17:00,vfh,62.01
2022-04-23T09:18:00,vfh,42.37
2022-04-23T09:19:00,vfh,68.96
2022-04-23T09:20:00,vfh,57.46
2022-04-23T09:21:00,vfh,73.60
2022-04-23T09:22:00,vfh,28.21
2022-04-23T09:23:00,vfh,52.93
2022-04-23T09:24:00,vfh,61.37
2022-04-23T09:25:00,vfh,105.78
2022-04-23T09:26:00,vfh,81.15
2022-04-23T09:27:00,vfh,73.28
2022-04-23T09:28:00,vfh,101.54
2022-04-23T09:29:00,vfh,88.02
2022-04-23T09:30:00,vfh,81.48
2022-04-23T09:31:00,vfh,67.98
2022-04-23T09:32:00,vfh,96.45
2022-04-23T09:33:00,vfh,42.99
2022-04-23T09:34:00,vfh,93.15
2022-04-23T09:35:00,vfh,93.15
2022-04-23T09:36:00,vfh,88.05
2022-04-23T09:37:00,vfh,62.96
2022-04-23T09:38:00,vfh,62.96
2022-04-23T09:39:00,vfh,101.66
2022-04-23T09:40:00,vfh,101.66
2022-04-23T09:41:00,vfh,57.35
2022-04-23T09:42:00,vfh,35.16
2022-04-23T09:43:00,vfh,23.81
2022-04-23T09:44:00,vfh,15.70
2022-04-23T09:45:00,vfh,28.89
2022-04-23T09:46:00,vfh,66.87
2022-04-23T09:47:00,vfh,43.00
2022-04-23T09:48:00,vfh,84.47
2022-04-23T09:49:00,vfh,44.83
2022-04-23T09:50:00,vfh,45.03
2022-04-23T09:51:00,vfh,58.04
2022-04-23T09:52:00,vfh,37.40
2022-04-23T09:53:00,vfh,59.72
2022-04-23T09:54:00,vfh,55.29
2022-04-23T09:55:00,vfh,31.11
2022-04-23T09:56:00,vfh,49.47
2022-04-23T09:57:00,vfh,24.33
2022-04-23T09:58:00,vfh,48.01
2022-04-23T09:59:00,vfh,79.95
2022-04-23T10:00:00,vfh,79.95
2022-04-23T10:01:00,vfh,95.48
2022-04-23T10:02:00,vfh,63.53
2022-04-23T10:03:00,vfh,63.53
2022-04-23T10:04:00,vfh,7.46
2022-04-23T10:05:00,vfh,7.46
2022-04-23T10:06:00,vfh,121.37
2022-04-23T10:07:00,vfh,121.37
2022-04-23T10:08:00,vfh,82.11
2022-04-23T10:09:00,vfh,120.33
2022-04-23T10:10:00,vfh,121.31
2022-04-23T10:11:00,vfh,102.42
2022-04-23T10:12:00,vfh,44.59
2022-04-23T10:13:00,vfh,46.27
2022-04-23T10:14:00,vfh,87.73
2022-04-23T10:15:00,vfh,87.73
2022-04-23T10:16:00,vfh,58.64
2022-04-23T10:17:00,vfh,58.64
2022-04-23T10:18:00,vfh,47.52
2022-04-23T10:19:00,vfh,47.52
2022-04-23T10:20:00,vfh,57.91
2022-04-23T10:21:00,vfh,45.24
2022-04-23T10:22:00,vfh,45.24
2022-04-23T10:23:00,vfh,75.06
2022-04-23T10:24:00,vfh,96.68
2022-04-23T10:25:00,vfh,87.46
2022-04-23T10:26:00,vfh,81.25
2022-04-23T10:27:00,vfh,88.28
2022-04-23T10:28:00,vfh,54.79
2022-04-23T10:29:00,vfh,25.71
2022-04-23T10:30:00,vfh,61.39
2022-04-23T10:31:00,vfh,48.06
2022-04-23T10:32:00,vfh,17.52
2022-04-23T10:33:00,vfh,22.91
2022-04-23T10:34:00,vfh,22.91
2022-04-23T10:35:00,vfh,37.37
2022-04-23T10:36:00,vfh,65.90
2022-04-23T10:37:00,vfh,65.90
2022-04-23T10:38:00,vfh,32.67
2022-04-23T10:39:00,vfh,32.97
2022-04-23T10:40:00,vfh,24.49
2022-04-23T10:41:00,vfh,77.36
2022-04-23T10:42:00,vfh,77.36
2022-04-23T10:43:00,vfh,76.88
2022-04-23T10:44:00,vfh,90.73
2022-04-23T10:45:00,vfh,60.66
2022-04-23T10:46:00,vfh,54.62
2022-04-23T10:47:00,vfh,54.62
2022-04-23T10:48:00,vfh,57.54
2022-04-23T10:49:00,vfh,58.42
2022-04-23T10:50:00,vfh,64.52
2022-04-23T10:51:00,vfh,80.70
2022-04-23T10:52:00,vfh,80.70
2022-04-23T10:53:00,vfh,96.28
2022-04-23T10:54:00,vfh,96.28
2022-04-23T10:55:00,vfh,9.82
2022-04-23T10:56:00,vfh,36.47
2022-04-23T10:57:00,vfh,36.47
2022-04-23T10:58:00,vfh,102.49
2022-04-23T10:59:00,vfh,82.70
2022-04-23T11:00:00,vfh,82.70
2022-04-23T11:01:00,vfh,67.60
2022-04-23T11:02:00,vfh,77.86
2022-04-23T11:03:00,vfh,80.32
2022-04-23T11:04:00,vfh,95.14
2022-04-23T11:05:00,vfh,95.14
