#datetime,building,power
2023-05-25T00:00:00,prt,22.04
2023-05-25T00:01:00,prt,23.15
2023-05-25T00:02:00,prt,23.66
2023-05-25T00:03:00,prt,24.78
2023-05-25T00:04:00,prt,23.32
2023-05-25T00:05:00,prt,24.06
2023-05-25T00:06:00,prt,23.12
2023-05-25T00:07:00,prt,23.99
2023-05-25T00:08:00,prt,25.18
2023-05-25T00:09:00,prt,27.79
2023-05-25T00:10:00,prt,29.22
2023-05-25T00:11:00,prt,28.20
2023-05-25T00:12:00,prt,27.91
2023-05-25T00:13:00,prt,27.92
2023-05-25T00:14:00,prt,27.87
2023-05-25T00:15:00,prt,27.30
2023-05-25T00:16:00,prt,25.69
2023-05-25T00:17:00,prt,24.04
2023-05-25T00:18:00,prt,26.26
2023-05-25T00:19:00,prt,25.12
2023-05-25T00:20:00,prt,22.39
2023-05-25T00:21:00,prt,21.29
2023-05-25T00:22:00,prt,21.53
2023-05-25T00:23:00,prt,23.15
2023-05-25T00:24:00,prt,24.71
2023-05-25T00:25:00,prt,24.83
2023-05-25T00:26:00,prt,25.06
2023-05-25T00:27:00,prt,26.91
2023-05-25T00:28:00,prt,25.16
2023-05-25T00:29:00,prt,25.07
2023-05-25T00:30:00,prt,24.48
2023-05-25T00:31:00,prt,28.76
2023-05-25T00:32:00,prt,28.47
2023-05-25T00:33:00,prt,28.74
2023-05-25T00:34:00,prt,28.04
2023-05-25T00:35:00,prt,23.82
2023-05-25T00:36:00,prt,28.38
2023-05-25T00:37:00,prt,28.37
2023-05-25T00:38:00,prt,27.10
2023-05-25T00:39:00,prt,26.81
2023-05-25T00:40:00,prt,23.66
2023-05-25T00:41:00,prt,21.64
2023-05-25T00:42:00,prt,22.70
2023-05-25T00:43:00,prt,22.84
2023-05-25T00:44:00,prt,23.35
2023-05-25T00:45:00,prt,22.25
2023-05-25T00:46:00,prt,22.59
2023-05-25T00:47:00,prt,23.74
2023-05-25T00:48:00,prt,24.90
2023-05-25T00:49:00,prt,24.17
2023-05-25T00:50:00,prt,25.72
2023-05-25T00:51:00,prt,26.98
2023-05-25T00:52:00,prt,26.42
2023-05-25T00:53:00,prt,27.66
2023-05-25T00:54:00,prt,25.37
2023-05-25T00:55:00,prt,25.42
2023-05-25T00:56:00,prt,24.09
2023-05-25T00:57:00,prt,23.70
2023-05-25T00:58:00,prt,24.84
2023-05-25T00:59:00,prt,25.21
2023-05-25T01:00:00,prt,25.30
2023-05-25T01:01:00,prt,25.08
2023-05-25T01:02:00,prt,25.51
2023-05-25T01:03:00,prt,25.05
2023-05-25T01:04:00,prt,28.38
2023-05-25T01:05:00,prt,26.77
2023-05-25T01:06:00,prt,26.25
2023-05-25T01:07:00,prt,25.78
2023-05-25T01:08:00,prt,26.47
2023-05-25T01:09:00,prt,28.48
2023-05-25T01:10:00,prt,29.65
2023-05-25T01:11:00,prt,30.14
2023-05-25T01:12:00,prt,29.98
2023-05-25T01:13:00,prt,29.08
2023-05-25T01:14:00,prt,27.39
2023-05-25T01:15:00,prt,26.44
2023-05-25T01:16:00,prt,27.15
2023-05-25T01:17:00,prt,25.86
2023-05-25T01:18:00,prt,25.22
2023-05-25T01:19:00,prt,22.50
2023-05-25T01:20:00,prt,24.37
2023-05-25T01:21:00,prt,25.66
2023-05-25T01:22:00,prt,23.27
2023-05-25T01:23:00,prt,22.54
2023-05-25T01:24:00,prt,24.72
2023-05-25T01:25:00,prt,25.97
2023-05-25T01:26:00,prt,26.21
2023-05-25T01:27:00,prt,25.88
2023-05-25T01:28:00,prt,24.74
2023-05-25T01:29:00,prt,27.48
2023-05-25T01:30:00,prt,26.98
2023-05-25T01:31:00,prt,30.63
2023-05-25T01:32:00,prt,30.68
2023-05-25T01:33:00,prt,29.70
2023-05-25T01:34:00,prt,26.44
2023-05-25T01:35:00,prt,23.44
2023-05-25T01:36:00,prt,24.07
2023-05-25T01:37:00,prt,22.85
2023-05-25T01:38:00,prt,23.17
2023-05-25T01:39:00,prt,31.04
2023-05-25T01:40:00,prt,30.71
2023-05-25T01:41:00,prt,26.60
2023-05-25T01:42:00,prt,26.03
2023-05-25T01:43:00,prt,25.52
2023-05-25T01:44:00,prt,23.77
2023-05-25T01:45:00,prt,22.73
2023-05-25T01:46:00,prt,22.23
2023-05-25T01:47:00,prt,22.75
2023-05-25T01:48:00,prt,25.91
2023-05-25T01:49:00,prt,27.95
2023-05-25T01:50:00,prt,25.77
2023-05-25T01:51:00,prt,26.23
2023-05-25T01:52:00,prt,23.19
2023-05-25T01:53:00,prt,22.14
2023-05-25T01:54:00,prt,24.95
2023-05-25T01:55:00,prt,23.39
2023-05-25T01:56:00,prt,25.69
2023-05-25T01:57:00,prt,26.12
2023-05-25T01:58:00,prt,25.68
2023-05-25T01:59:00,prt,28.67
2023-05-25T02:00:00,prt,27.36
2023-05-25T02:01:00,prt,27.62
2023-05-25T02:02:00,prt,23.14
2023-05-25T02:03:00,prt,22.63
2023-05-25T02:04:00,prt,23.91
2023-05-25T02:05:00,prt,26.19
2023-05-25T02:06:00,prt,25.82
2023-05-25T02:07:00,prt,25.01
2023-05-25T02:08:00,prt,27.34
2023-05-25T02:09:00,prt,25.97
2023-05-25T02:10:00,prt,25.70
2023-05-25T02:11:00,prt,26.87
2023-05-25T02:12:00,prt,24.92
2023-05-25T02:13:00,prt,27.49
2023-05-25T02:14:00,prt,26.82
2023-05-25T02:15:00,prt,24.26
2023-05-25T02:16:00,prt,23.72
2023-05-25T02:17:00,prt,25.29
2023-05-25T02:18:00,prt,25.12
2023-05-25T02:19:00,prt,25.00
2023-05-25T02:20:00,prt,25.43
2023-05-25T02:21:00,prt,25.65
2023-05-25T02:22:00,prt,27.41
2023-05-25T02:23:00,prt,28.21
2023-05-25T02:24:00,prt,29.79
2023-05-25T02:25:00,prt,29.36
2023-05-25T02:26:00,prt,32.38
2023-05-25T02:27:00,prt,34.88
2023-05-25T02:28:00,prt,34.55
2023-05-25T02:29:00,prt,30.73
2023-05-25T02:30:00,prt,29.96
2023-05-25T02:31:00,prt,27.86
2023-05-25T02:32:00,prt,26.47
2023-05-25T02:33:00,prt,28.91
2023-05-25T02:34:00,prt,27.71
2023-05-25T02:35:00,prt,24.98
2023-05-25T02:36:00,prt,23.30
2023-05-25T02:37:00,prt,22.24
2023-05-25T02:38:00,prt,21.61
2023-05-25T02:39:00,prt,24.02
2023-05-25T02:40:00,prt,23.73
2023-05-25T02:41:00,prt,24.71
2023-05-25T02:42:00,prt,24.78
2023-05-25T02:43:00,prt,26.61
2023-05-25T02:44:00,prt,26.07
2023-05-25T02:45:00,prt,25.79
2023-05-25T02:46:00,prt,26.49
2023-05-25T02:47:00,prt,28.91
2023-05-25T02:48:00,prt,30.35
2023-05-25T02:49:00,prt,34.31
2023-05-25T02:50:00,prt,29.93
2023-05-25T02:51:00,prt,26.74
2023-05-25T02:52:00,prt,25.40
2023-05-25T02:53:00,prt,31.90
2023-05-25T02:54:00,prt,29.08
2023-05-25T02:55:00,prt,29.05
2023-05-25T02:56:00,prt,28.18
2023-05-25T02:57:00,prt,26.44
2023-05-25T02:58:00,prt,26.92
2023-05-25T02:59:00,prt,28.03
2023-05-25T03:00:00,prt,28.45
2023-05-25T03:01:00,prt,28.83
2023-05-25T03:02:00,prt,28.80
2023-05-25T03:03:00,prt,26.18
2023-05-25T03:04:00,prt,26.05
2023-05-25T03:05:00,prt,24.94
2023-05-25T03:06:00,prt,29.62
2023-05-25T03:07:00,prt,29.48
2023-05-25T03:08:00,prt,31.13
2023-05-25T03:09:00,prt,32.13
2023-05-25T03:10:00,prt,28.58
2023-05-25T03:11:00,prt,25.98
2023-05-25T03:12:00,prt,25.75
2023-05-25T03:13:00,prt,27.57
2023-05-25T03:14:00,prt,25.99
2023-05-25T03:15:00,prt,27.23
2023-05-25T03:16:00,prt,27.36
2023-05-25T03:17:00,prt,25.88
2023-05-25T03:18:00,prt,27.72
2023-05-25T03:19:00,prt,26.39
2023-05-25T03:20:00,prt,25.15
2023-05-25T03:21:00,prt,28.67
2023-05-25T03:22:00,prt,28.47
2023-05-25T03:23:00,prt,29.68
2023-05-25T03:24:00,prt,24.55
2023-05-25T03:25:00,prt,23.69
2023-05-25T03:26:00,prt,27.03
2023-05-25T03:27:00,prt,27.62
2023-05-25T03:28:00,prt,26.50
2023-05-25T03:29:00,prt,26.72
2023-05-25T03:30:00,prt,23.42
2023-05-25T03:31:00,prt,27.86
2023-05-25T03:32:00,prt,28.57
2023-05-25T03:33:00,prt,26.56
2023-05-25T03:34:00,prt,24.91
2023-05-25T03:35:00,prt,23.09
2023-05-25T03:36:00,prt,22.99
2023-05-25T03:37:00,prt,25.60
2023-05-25T03:38:00,prt,24.39
2023-05-25T03:39:00,prt,25.33
2023-05-25T03:40:00,prt,25.71
2023-05-25T03:41:00,prt,25.53
2023-05-25T03:42:00,prt,25.17
2023-05-25T03:43:00,prt,26.08
2023-05-25T03:44:00,prt,25.38
2023-05-25T03:45:00,prt,28.81
2023-05-25T03:46:00,prt,31.22
2023-05-25T03:47:00,prt,30.04
2023-05-25T03:48:00,prt,34.22
2023-05-25T03:49:00,prt,29.02
2023-05-25T03:50:00,prt,27.26
2023-05-25T03:51:00,prt,25.69
2023-05-25T03:52:00,prt,24.38
2023-05-25T03:53:00,prt,22.47
2023-05-25T03:54:00,prt,22.57
2023-05-25T03:55:00,prt,22.57
2023-05-25T03:56:00,prt,22.38
2023-05-25T03:57:00,prt,22.78
2023-05-25T03:58:00,prt,23.65
2023-05-25T03:59:00,prt,24.70
2023-05-25T04:00:00,prt,25.37
2023-05-25T04:01:00,prt,30.11
2023-05-25T04:02:00,prt,34.40
2023-05-25T04:03:00,prt,35.73
2023-05-25T04:04:00,prt,37.94
2023-05-25T04:05:00,prt,38.60
2023-05-25T04:06:00,prt,36.05
2023-05-25T04:07:00,prt,34.60
2023-05-25T04:08:00,prt,30.06
2023-05-25T04:09:00,prt,29.03
2023-05-25T04:10:00,prt,29.74
2023-05-25T04:11:00,prt,28.31
2023-05-25T04:12:00,prt,28.10
2023-05-25T04:13:00,prt,28.99
2023-05-25T04:14:00,prt,30.53
2023-05-25T04:15:00,prt,36.96
2023-05-25T04:16:00,prt,34.18
2023-05-25T04:17:00,prt,34.80
2023-05-25T04:18:00,prt,34.58
2023-05-25T04:19:00,prt,33.01
2023-05-25T04:20:00,prt,31.05
2023-05-25T04:21:00,prt,30.05
2023-05-25T04:22:00,prt,31.05
2023-05-25T04:23:00,prt,31.90
2023-05-25T04:24:00,prt,34.44
2023-05-25T04:25:00,prt,41.74
2023-05-25T04:26:00,prt,37.50
2023-05-25T04:27:00,prt,33.35
2023-05-25T04:28:00,prt,30.91
2023-05-25T04:29:00,prt,32.36
2023-05-25T04:30:00,prt,31.89
2023-05-25T04:31:00,prt,29.48
2023-05-25T04:32:00,prt,30.40
2023-05-25T04:33:00,prt,31.74
2023-05-25T04:34:00,prt,33.26
2023-05-25T04:35:00,prt,30.94
2023-05-25T04:36:00,prt,30.93
2023-05-25T04:37:00,prt,31.20
2023-05-25T04:38:00,prt,32.73
2023-05-25T04:39:00,prt,37.35
2023-05-25T04:40:00,prt,31.97
2023-05-25T04:41:00,prt,33.14
2023-05-25T04:42:00,prt,31.67
2023-05-25T04:43:00,prt,39.38
2023-05-25T04:44:00,prt,41.26
2023-05-25T04:45:00,prt,40.50
2023-05-25T04:46:00,prt,37.19
2023-05-25T04:47:00,prt,33.86
2023-05-25T04:48:00,prt,32.75
2023-05-25T04:49:00,prt,34.07
2023-05-25T04:50:00,prt,33.48
2023-05-25T04:51:00,prt,36.69
2023-05-25T04:52:00,prt,38.64
2023-05-25T04:53:00,prt,36.11
2023-05-25T04:54:00,prt,34.06
2023-05-25T04:55:00,prt,35.24
2023-05-25T04:56:00,prt,34.85
2023-05-25T04:57:00,prt,32.29
2023-05-25T04:58:00,prt,33.35
2023-05-25T04:59:00,prt,36.43
2023-05-25T05:00:00,prt,35.16
2023-05-25T05:01:00,prt,37.05
2023-05-25T05:02:00,prt,32.43
2023-05-25T05:03:00,prt,35.75
2023-05-25T05:04:00,prt,31.90
2023-05-25T05:05:00,prt,32.24
2023-05-25T05:06:00,prt,31.84
2023-05-25T05:07:00,prt,30.49
2023-05-25T05:08:00,prt,30.70
2023-05-25T05:09:00,prt,31.00
2023-05-25T05:10:00,prt,34.30
2023-05-25T05:11:00,prt,34.63
2023-05-25T05:12:00,prt,35.49
2023-05-25T05:13:00,prt,34.28
2023-05-25T05:14:00,prt,36.21
2023-05-25T05:15:00,prt,37.40
2023-05-25T05:16:00,prt,37.43
2023-05-25T05:17:00,prt,35.64
2023-05-25T05:18:00,prt,32.24
2023-05-25T05:19:00,prt,32.19
2023-05-25T05:20:00,prt,31.47
2023-05-25T05:21:00,prt,31.43
2023-05-25T05:22:00,prt,31.46
2023-05-25T05:23:00,prt,34.42
2023-05-25T05:24:00,prt,33.82
2023-05-25T05:25:00,prt,33.87
2023-05-25T05:26:00,prt,37.51
2023-05-25T05:27:00,prt,36.36
2023-05-25T05:28:00,prt,34.59
2023-05-25T05:29:00,prt,35.44
2023-05-25T05:30:00,prt,35.42
2023-05-25T05:31:00,prt,34.46
2023-05-25T05:32:00,prt,33.39
2023-05-25T05:33:00,prt,33.11
2023-05-25T05:34:00,prt,33.22
2023-05-25T05:35:00,prt,32.92
2023-05-25T05:36:00,prt,28.65
2023-05-25T05:37:00,prt,29.90
2023-05-25T05:38:00,prt,35.88
2023-05-25T05:39:00,prt,38.03
2023-05-25T05:40:00,prt,36.34
2023-05-25T05:41:00,prt,33.31
2023-05-25T05:42:00,prt,35.46
2023-05-25T05:43:00,prt,35.34
2023-05-25T05:44:00,prt,33.78
2023-05-25T05:45:00,prt,33.17
2023-05-25T05:46:00,prt,34.67
2023-05-25T05:47:00,prt,35.76
2023-05-25T05:48:00,prt,36.06
2023-05-25T05:49:00,prt,37.27
2023-05-25T05:50:00,prt,36.59
2023-05-25T05:51:00,prt,40.23
2023-05-25T05:52:00,prt,36.88
2023-05-25T05:53:00,prt,37.28
2023-05-25T05:54:00,prt,35.19
2023-05-25T05:55:00,prt,35.40
2023-05-25T05:56:00,prt,35.73
2023-05-25T05:57:00,prt,36.80
2023-05-25T05:58:00,prt,36.34
2023-05-25T05:59:00,prt,38.29
2023-05-25T06:00:00,prt,38.33
2023-05-25T06:01:00,prt,45.19
2023-05-25T06:02:00,prt,46.69
2023-05-25T06:03:00,prt,40.84
2023-05-25T06:04:00,prt,40.98
2023-05-25T06:05:00,prt,42.82
2023-05-25T06:06:00,prt,39.05
2023-05-25T06:07:00,prt,38.80
2023-05-25T06:08:00,prt,40.17
2023-05-25T06:09:00,prt,43.55
2023-05-25T06:10:00,prt,44.43
2023-05-25T06:11:00,prt,42.33
2023-05-25T06:12:00,prt,43.40
2023-05-25T06:13:00,prt,40.31
2023-05-25T06:14:00,prt,40.12
2023-05-25T06:15:00,prt,41.84
2023-05-25T06:16:00,prt,42.37
2023-05-25T06:17:00,prt,42.14
2023-05-25T06:18:00,prt,42.35
2023-05-25T06:19:00,prt,42.73
2023-05-25T06:20:00,prt,42.79
2023-05-25T06:21:00,prt,44.36
2023-05-25T06:22:00,prt,48.29
2023-05-25T06:23:00,prt,49.34
2023-05-25T06:24:00,prt,56.76
2023-05-25T06:25:00,prt,53.15
2023-05-25T06:26:00,prt,47.11
2023-05-25T06:27:00,prt,46.26
2023-05-25T06:28:00,prt,46.14
2023-05-25T06:29:00,prt,46.10
2023-05-25T06:30:00,prt,46.40
2023-05-25T06:31:00,prt,48.48
2023-05-25T06:32:00,prt,46.89
2023-05-25T06:33:00,prt,46.72
2023-05-25T06:34:00,prt,46.65
2023-05-25T06:35:00,prt,47.62
2023-05-25T06:36:00,prt,47.33
2023-05-25T06:37:00,prt,47.16
2023-05-25T06:38:00,prt,52.50
2023-05-25T06:39:00,prt,53.39
2023-05-25T06:40:00,prt,52.71
2023-05-25T06:41:00,prt,49.04
2023-05-25T06:42:00,prt,49.06
2023-05-25T06:43:00,prt,44.11
2023-05-25T06:44:00,prt,43.22
2023-05-25T06:45:00,prt,44.36
2023-05-25T06:46:00,prt,44.16
2023-05-25T06:47:00,prt,43.87
2023-05-25T06:48:00,prt,44.00
2023-05-25T06:49:00,prt,42.48
2023-05-25T06:50:00,prt,44.11
2023-05-25T06:51:00,prt,42.72
2023-05-25T06:52:00,prt,41.99
2023-05-25T06:53:00,prt,40.72
2023-05-25T06:54:00,prt,41.56
2023-05-25T06:55:00,prt,44.36
2023-05-25T06:56:00,prt,45.19
2023-05-25T06:57:00,prt,46.62
2023-05-25T06:58:00,prt,50.40
2023-05-25T06:59:00,prt,49.84
2023-05-25T07:00:00,prt,50.73
2023-05-25T07:01:00,prt,51.61
2023-05-25T07:02:00,prt,49.58
2023-05-25T07:03:00,prt,50.26
2023-05-25T07:04:00,prt,47.84
2023-05-25T07:05:00,prt,48.62
2023-05-25T07:06:00,prt,46.38
2023-05-25T07:07:00,prt,46.82
2023-05-25T07:08:00,prt,45.99
2023-05-25T07:09:00,prt,48.68
2023-05-25T07:10:00,prt,47.00
2023-05-25T07:11:00,prt,47.99
2023-05-25T07:12:00,prt,47.54
2023-05-25T07:13:00,prt,50.31
2023-05-25T07:14:00,prt,50.09
2023-05-25T07:15:00,prt,49.93
2023-05-25T07:16:00,prt,47.84
2023-05-25T07:17:00,prt,49.70
2023-05-25T07:18:00,prt,49.09
2023-05-25T07:19:00,prt,51.85
2023-05-25T07:20:00,prt,52.33
2023-05-25T07:21:00,prt,51.31
2023-05-25T07:22:00,prt,54.05
2023-05-25T07:23:00,prt,52.13
2023-05-25T07:24:00,prt,52.41
2023-05-25T07:25:00,prt,52.12
2023-05-25T07:26:00,prt,49.19
2023-05-25T07:27:00,prt,47.08
2023-05-25T07:28:00,prt,46.80
2023-05-25T07:29:00,prt,48.56
2023-05-25T07:30:00,prt,49.74
2023-05-25T07:31:00,prt,50.52
2023-05-25T07:32:00,prt,52.04
2023-05-25T07:33:00,prt,52.09
2023-05-25T07:34:00,prt,51.73
2023-05-25T07:35:00,prt,50.65
2023-05-25T07:36:00,prt,50.04
2023-05-25T07:37:00,prt,54.53
2023-05-25T07:38:00,prt,52.02
2023-05-25T07:39:00,prt,51.19
2023-05-25T07:40:00,prt,49.65
2023-05-25T07:41:00,prt,46.45
2023-05-25T07:42:00,prt,47.43
2023-05-25T07:43:00,prt,51.26
2023-05-25T07:44:00,prt,50.36
2023-05-25T07:45:00,prt,51.00
2023-05-25T07:46:00,prt,51.64
2023-05-25T07:47:00,prt,52.16
2023-05-25T07:48:00,prt,52.59
2023-05-25T07:49:00,prt,53.65
2023-05-25T07:50:00,prt,52.98
2023-05-25T07:51:00,prt,51.43
2023-05-25T07:52:00,prt,51.43
2023-05-25T07:53:00,prt,51.89
2023-05-25T07:54:00,prt,52.37
2023-05-25T07:55:00,prt,50.67
2023-05-25T07:56:00,prt,49.23
2023-05-25T07:57:00,prt,52.47
2023-05-25T07:58:00,prt,52.08
2023-05-25T07:59:00,prt,52.73
2023-05-25T08:00:00,prt,49.33
2023-05-25T08:01:00,prt,49.30
2023-05-25T08:02:00,prt,49.39
2023-05-25T08:03:00,prt,48.56
2023-05-25T08:04:00,prt,48.67
2023-05-25T08:05:00,prt,48.90
2023-05-25T08:06:00,prt,51.44
2023-05-25T08:07:00,prt,52.05
2023-05-25T08:08:00,prt,53.43
2023-05-25T08:09:00,prt,53.34
2023-05-25T08:10:00,prt,54.54
2023-05-25T08:11:00,prt,53.59
2023-05-25T08:12:00,prt,53.92
2023-05-25T08:13:00,prt,51.29
2023-05-25T08:14:00,prt,51.75
2023-05-25T08:15:00,prt,51.18
2023-05-25T08:16:00,prt,52.03
2023-05-25T08:17:00,prt,55.62
2023-05-25T08:18:00,prt,54.55
2023-05-25T08:19:00,prt,54.18
2023-05-25T08:20:00,prt,49.79
2023-05-25T08:21:00,prt,54.24
2023-05-25T08:22:00,prt,56.98
2023-05-25T08:23:00,prt,57.62
2023-05-25T08:24:00,prt,56.99
2023-05-25T08:25:00,prt,60.56
2023-05-25T08:26:00,prt,58.01
2023-05-25T08:27:00,prt,71.31
2023-05-25T08:28:00,prt,58.70
2023-05-25T08:29:00,prt,58.48
2023-05-25T08:30:00,prt,57.78
2023-05-25T08:31:00,prt,58.28
2023-05-25T08:32:00,prt,59.70
2023-05-25T08:33:00,prt,58.76
2023-05-25T08:34:00,prt,56.75
2023-05-25T08:35:00,prt,57.46
2023-05-25T08:36:00,prt,58.31
2023-05-25T08:37:00,prt,61.84
2023-05-25T08:38:00,prt,62.80
2023-05-25T08:39:00,prt,62.80
2023-05-25T08:40:00,prt,57.34
2023-05-25T08:41:00,prt,58.77
2023-05-25T08:42:00,prt,59.77
2023-05-25T08:43:00,prt,60.26
2023-05-25T08:44:00,prt,58.53
2023-05-25T08:45:00,prt,58.52
2023-05-25T08:46:00,prt,58.82
2023-05-25T08:47:00,prt,57.83
2023-05-25T08:48:00,prt,55.09
2023-05-25T08:49:00,prt,54.84
2023-05-25T08:50:00,prt,56.62
2023-05-25T08:51:00,prt,58.52
2023-05-25T08:52:00,prt,58.98
2023-05-25T08:53:00,prt,58.30
2023-05-25T08:54:00,prt,57.30
2023-05-25T08:55:00,prt,55.80
2023-05-25T08:56:00,prt,55.66
2023-05-25T08:57:00,prt,60.59
2023-05-25T08:58:00,prt,62.33
2023-05-25T08:59:00,prt,62.93
2023-05-25T09:00:00,prt,58.59
2023-05-25T09:01:00,prt,57.00
2023-05-25T09:02:00,prt,57.27
2023-05-25T09:03:00,prt,57.76
2023-05-25T09:04:00,prt,61.32
2023-05-25T09:05:00,prt,58.47
2023-05-25T09:06:00,prt,58.52
2023-05-25T09:07:00,prt,58.92
2023-05-25T09:08:00,prt,58.87
2023-05-25T09:09:00,prt,59.06
2023-05-25T09:10:00,prt,58.38
2023-05-25T09:11:00,prt,55.61
2023-05-25T09:12:00,prt,55.40
2023-05-25T09:13:00,prt,55.19
2023-05-25T09:14:00,prt,57.95
2023-05-25T09:15:00,prt,57.71
2023-05-25T09:16:00,prt,58.27
2023-05-25T09:17:00,prt,58.48
2023-05-25T09:18:00,prt,57.47
2023-05-25T09:19:00,prt,58.01
2023-05-25T09:20:00,prt,56.24
2023-05-25T09:21:00,prt,58.14
2023-05-25T09:22:00,prt,59.21
2023-05-25T09:23:00,prt,59.12
2023-05-25T09:24:00,prt,57.90
2023-05-25T09:25:00,prt,62.47
2023-05-25T09:26:00,prt,57.56
2023-05-25T09:27:00,prt,60.16
2023-05-25T09:28:00,prt,61.29
2023-05-25T09:29:00,prt,61.51
2023-05-25T09:30:00,prt,60.11
2023-05-25T09:31:00,prt,66.27
2023-05-25T09:32:00,prt,65.53
2023-05-25T09:33:00,prt,67.15
2023-05-25T09:34:00,prt,61.42
2023-05-25T09:35:00,prt,57.87
2023-05-25T09:36:00,prt,58.91
2023-05-25T09:37:00,prt,59.48
2023-05-25T09:38:00,prt,59.80
2023-05-25T09:39:00,prt,55.25
2023-05-25T09:40:00,prt,56.41
2023-05-25T09:41:00,prt,58.20
2023-05-25T09:42:00,prt,55.97
2023-05-25T09:43:00,prt,56.90
2023-05-25T09:44:00,prt,55.38
2023-05-25T09:45:00,prt,52.71
2023-05-25T09:46:00,prt,54.49
2023-05-25T09:47:00,prt,56.91
2023-05-25T09:48:00,prt,60.26
2023-05-25T09:49:00,prt,60.04
2023-05-25T09:50:00,prt,60.13
2023-05-25T09:51:00,prt,57.47
2023-05-25T09:52:00,prt,57.36
2023-05-25T09:53:00,prt,56.24
2023-05-25T09:54:00,prt,55.73
2023-05-25T09:55:00,prt,55.89
2023-05-25T09:56:00,prt,57.75
2023-05-25T09:57:00,prt,57.66
2023-05-25T09:58:00,prt,58.11
2023-05-25T09:59:00,prt,58.05
2023-05-25T10:00:00,prt,58.33
2023-05-25T10:01:00,prt,58.39
2023-05-25T10:02:00,prt,59.66
2023-05-25T10:03:00,prt,63.89
2023-05-25T10:04:00,prt,63.29
2023-05-25T10:05:00,prt,63.92
2023-05-25T10:06:00,prt,62.40
2023-05-25T10:07:00,prt,58.43
2023-05-25T10:08:00,prt,57.87
2023-05-25T10:09:00,prt,58.46
2023-05-25T10:10:00,prt,59.82
2023-05-25T10:11:00,prt,61.64
2023-05-25T10:12:00,prt,61.82
2023-05-25T10:13:00,prt,62.64
2023-05-25T10:14:00,prt,65.49
2023-05-25T10:15:00,prt,61.06
2023-05-25T10:16:00,prt,61.85
2023-05-25T10:17:00,prt,59.91
2023-05-25T10:18:00,prt,61.36
2023-05-25T10:19:00,prt,62.34
2023-05-25T10:20:00,prt,58.50
2023-05-25T10:21:00,prt,62.93
2023-05-25T10:22:00,prt,62.44
2023-05-25T10:23:00,prt,61.88
2023-05-25T10:24:00,prt,60.56
2023-05-25T10:25:00,prt,61.50
2023-05-25T10:26:00,prt,61.99
2023-05-25T10:27:00,prt,62.34
2023-05-25T10:28:00,prt,63.08
2023-05-25T10:29:00,prt,61.56
2023-05-25T10:30:00,prt,59.92
2023-05-25T10:31:00,prt,60.79
2023-05-25T10:32:00,prt,59.87
2023-05-25T10:33:00,prt,58.02
2023-05-25T10:34:00,prt,58.19
2023-05-25T10:35:00,prt,58.83
2023-05-25T10:36:00,prt,59.76
2023-05-25T10:37:00,prt,58.42
2023-05-25T10:38:00,prt,60.15
2023-05-25T10:39:00,prt,63.64
2023-05-25T10:40:00,prt,63.02
2023-05-25T10:41:00,prt,61.29
2023-05-25T10:42:00,prt,59.91
2023-05-25T10:43:00,prt,60.88
2023-05-25T10:44:00,prt,58.18
2023-05-25T10:45:00,prt,61.24
2023-05-25T10:46:00,prt,56.72
2023-05-25T10:47:00,prt,56.22
2023-05-25T10:48:00,prt,56.34
2023-05-25T10:49:00,prt,55.24
2023-05-25T10:50:00,prt,55.07
2023-05-25T10:51:00,prt,55.46
2023-05-25T10:52:00,prt,56.59
2023-05-25T10:53:00,prt,56.14
2023-05-25T10:54:00,prt,57.51
2023-05-25T10:55:00,prt,58.57
2023-05-25T10:56:00,prt,61.10
2023-05-25T10:57:00,prt,62.28
2023-05-25T10:58:00,prt,64.85
2023-05-25T10:59:00,prt,61.00
2023-05-25T11:00:00,prt,58.38
2023-05-25T11:01:00,prt,60.34
2023-05-25T11:02:00,prt,60.58
2023-05-25T11:03:00,prt,60.63
2023-05-25T11:04:00,prt,60.51
2023-05-25T11:05:00,prt,59.81
2023-05-25T11:06:00,prt,61.02
2023-05-25T11:07:00,prt,62.69
2023-05-25T11:08:00,prt,62.82
2023-05-25T11:09:00,prt,64.64
2023-05-25T11:10:00,prt,62.62
2023-05-25T11:11:00,prt,63.00
2023-05-25T11:12:00,prt,62.72
2023-05-25T11:13:00,prt,62.07
2023-05-25T11:14:00,prt,67.34
2023-05-25T11:15:00,prt,69.20
2023-05-25T11:16:00,prt,66.73
2023-05-25T11:17:00,prt,65.43
2023-05-25T11:18:00,prt,60.60
2023-05-25T11:19:00,prt,58.84
2023-05-25T11:20:00,prt,60.02
2023-05-25T11:21:00,prt,59.65
2023-05-25T11:22:00,prt,58.41
2023-05-25T11:23:00,prt,59.97
2023-05-25T11:24:00,prt,56.99
2023-05-25T11:25:00,prt,58.75
2023-05-25T11:26:00,prt,57.68
2023-05-25T11:27:00,prt,59.37
2023-05-25T11:28:00,prt,56.78
2023-05-25T11:29:00,prt,60.34
2023-05-25T11:30:00,prt,57.48
2023-05-25T11:31:00,prt,62.17
2023-05-25T11:32:00,prt,65.02
2023-05-25T11:33:00,prt,64.76
2023-05-25T11:34:00,prt,64.17
2023-05-25T11:35:00,prt,64.38
2023-05-25T11:36:00,prt,61.16
2023-05-25T11:37:00,prt,56.31
2023-05-25T11:38:00,prt,58.30
