#datetime,building,power
2022-10-13T00:00:00,ptr,20.41
2022-10-13T00:01:00,ptr,11.40
2022-10-13T00:03:00,ptr,17.40
2022-10-13T00:04:00,ptr,8.39
2022-10-13T00:06:00,ptr,20.41
2022-10-13T00:08:00,ptr,19.80
2022-10-13T00:10:00,ptr,20.39
2022-10-13T00:12:00,ptr,20.41
2022-10-13T00:13:00,ptr,8.39
2022-10-13T00:15:00,ptr,20.41
2022-10-13T00:17:00,ptr,19.80
2022-10-13T00:19:00,ptr,20.39
2022-10-13T00:20:00,ptr,11.40
2022-10-13T00:22:00,ptr,20.41
2022-10-13T00:23:00,ptr,8.41
2022-10-13T00:25:00,ptr,20.39
2022-10-13T00:27:00,ptr,22.81
2022-10-13T00:28:00,ptr,8.39
2022-10-13T00:30:00,ptr,20.41
2022-10-13T00:31:00,ptr,11.40
2022-10-13T00:33:00,ptr,17.40
2022-10-13T00:34:00,ptr,11.40
2022-10-13T00:36:00,ptr,17.40
2022-10-13T00:38:00,ptr,20.41
2022-10-13T00:39:00,ptr,11.40
2022-10-13T00:41:00,ptr,19.79
2022-10-13T00:43:00,ptr,20.41
2022-10-13T00:45:00,ptr,17.40
2022-10-13T00:47:00,ptr,19.80
2022-10-13T00:49:00,ptr,20.39
2022-10-13T00:51:00,ptr,17.40
2022-10-13T00:52:00,ptr,8.41
2022-10-13T00:54:00,ptr,20.39
2022-10-13T00:56:00,ptr,17.40
2022-10-13T00:58:00,ptr,19.80
2022-10-13T01:00:00,ptr,17.40
2022-10-13T01:02:00,ptr,20.39
2022-10-13T01:03:00,ptr,8.41
2022-10-13T01:05:00,ptr,17.39
2022-10-13T01:07:00,ptr,19.80
2022-10-13T01:08:00,ptr,9.01
2022-10-13T01:10:00,ptr,19.79
2022-10-13T01:12:00,ptr,17.40
2022-10-13T01:14:00,ptr,20.41
2022-10-13T01:16:00,ptr,17.40
2022-10-13T01:17:00,ptr,8.39
2022-10-13T01:19:00,ptr,17.40
2022-10-13T01:21:00,ptr,19.80
2022-10-13T01:23:00,ptr,17.39
2022-10-13T01:25:00,ptr,20.41
2022-10-13T01:27:00,ptr,17.40
2022-10-13T01:29:00,ptr,19.80
2022-10-13T01:31:00,ptr,20.39
2022-10-13T01:32:00,ptr,8.41
2022-10-13T01:34:00,ptr,17.39
2022-10-13T01:35:00,ptr,8.41
2022-10-13T01:37:00,ptr,20.41
2022-10-13T01:38:00,ptr,8.39
2022-10-13T01:40:00,ptr,20.41
2022-10-13T01:42:00,ptr,17.39
2022-10-13T01:43:00,ptr,8.41
2022-10-13T01:45:00,ptr,20.41
2022-10-13T01:46:00,ptr,8.39
2022-10-13T01:48:00,ptr,20.41
2022-10-13T01:49:00,ptr,8.39
2022-10-13T01:51:00,ptr,17.40
2022-10-13T01:52:00,ptr,11.40
2022-10-13T01:54:00,ptr,17.40
2022-10-13T01:56:00,ptr,17.40
2022-10-13T01:58:00,ptr,17.40
2022-10-13T02:00:00,ptr,19.79
2022-10-13T02:02:00,ptr,17.40
2022-10-13T02:04:00,ptr,17.40
2022-10-13T02:06:00,ptr,14.40
2022-10-13T02:07:00,ptr,8.39
2022-10-13T02:08:00,ptr,9.01
2022-10-13T02:10:00,ptr,14.40
2022-10-13T02:11:00,ptr,8.39
2022-10-13T02:13:00,ptr,14.40
2022-10-13T02:14:00,ptr,8.41
2022-10-13T02:16:00,ptr,14.40
2022-10-13T02:18:00,ptr,17.40
2022-10-13T02:20:00,ptr,14.40
2022-10-13T02:22:00,ptr,14.40
2022-10-13T02:24:00,ptr,17.40
2022-10-13T02:26:00,ptr,14.40
2022-10-13T02:28:00,ptr,14.40
2022-10-13T02:30:00,ptr,17.40
2022-10-13T02:32:00,ptr,14.40
2022-10-13T02:34:00,ptr,14.40
2022-10-13T02:36:00,ptr,14.40
2022-10-13T02:37:00,ptr,8.39
2022-10-13T02:39:00,ptr,14.40
2022-10-13T02:40:00,ptr,6.01
2022-10-13T02:42:00,ptr,17.40
2022-10-13T02:43:00,ptr,5.39
2022-10-13T02:45:00,ptr,17.40
2022-10-13T02:47:00,ptr,14.40
2022-10-13T02:49:00,ptr,14.40
2022-10-13T02:51:00,ptr,17.40
2022-10-13T02:53:00,ptr,14.40
2022-10-13T02:55:00,ptr,17.40
2022-10-13T02:56:00,ptr,5.41
2022-10-13T02:58:00,ptr,17.39
2022-10-13T03:00:00,ptr,14.40
2022-10-13T03:01:00,ptr,8.41
2022-10-13T03:03:00,ptr,14.40
2022-10-13T03:05:00,ptr,17.40
2022-10-13T03:06:00,ptr,17.40
2022-10-13T03:07:00,ptr,8.99
2022-10-13T03:08:00,ptr,14.40
2022-10-13T03:10:00,ptr,14.40
2022-10-13T03:12:00,ptr,16.80
2022-10-13T03:14:00,ptr,14.40
2022-10-13T03:16:00,ptr,17.40
2022-10-13T03:18:00,ptr,14.40
2022-10-13T03:20:00,ptr,14.40
2022-10-13T03:22:00,ptr,14.40
2022-10-13T03:23:00,ptr,8.99
2022-10-13T03:25:00,ptr,14.41
2022-10-13T03:27:00,ptr,14.40
2022-10-13T03:28:00,ptr,8.39
2022-10-13T03:29:00,ptr,6.01
2022-10-13T03:31:00,ptr,16.79
2022-10-13T03:33:00,ptr,17.40
2022-10-13T03:35:00,ptr,14.40
2022-10-13T03:36:00,ptr,9.01
2022-10-13T03:38:00,ptr,14.40
2022-10-13T03:40:00,ptr,14.40
2022-10-13T03:42:00,ptr,16.80
2022-10-13T03:44:00,ptr,14.40
2022-10-13T03:46:00,ptr,14.40
2022-10-13T03:48:00,ptr,17.40
2022-10-13T03:50:00,ptr,14.40
2022-10-13T03:51:00,ptr,8.99
2022-10-13T03:53:00,ptr,14.40
2022-10-13T03:55:00,ptr,16.80
2022-10-13T03:56:00,ptr,8.99
2022-10-13T03:58:00,ptr,14.40
2022-10-13T04:00:00,ptr,14.40
2022-10-13T04:01:00,ptr,8.41
2022-10-13T04:03:00,ptr,14.40
2022-10-13T04:05:00,ptr,14.40
2022-10-13T04:07:00,ptr,17.40
2022-10-13T04:09:00,ptr,14.40
2022-10-13T04:11:00,ptr,14.40
2022-10-13T04:13:00,ptr,14.40
2022-10-13T04:15:00,ptr,17.40
2022-10-13T04:17:00,ptr,14.40
2022-10-13T04:18:00,ptr,8.39
2022-10-13T04:20:00,ptr,14.40
2022-10-13T04:22:00,ptr,14.40
2022-10-13T04:24:00,ptr,14.40
2022-10-13T04:26:00,ptr,17.40
2022-10-13T04:27:00,ptr,6.01
2022-10-13T04:29:00,ptr,14.40
2022-10-13T04:31:00,ptr,16.80
2022-10-13T04:33:00,ptr,14.40
2022-10-13T04:35:00,ptr,14.40
2022-10-13T04:36:00,ptr,8.99
2022-10-13T04:38:00,ptr,14.40
2022-10-13T04:40:00,ptr,14.40
2022-10-13T04:42:00,ptr,14.40
2022-10-13T04:43:00,ptr,5.41
2022-10-13T04:45:00,ptr,14.40
2022-10-13T04:47:00,ptr,14.40
2022-10-13T04:48:00,ptr,8.99
2022-10-13T04:50:00,ptr,14.41
2022-10-13T04:52:00,ptr,14.40
2022-10-13T04:53:00,ptr,8.39
2022-10-13T04:55:00,ptr,14.40
2022-10-13T04:57:00,ptr,14.40
2022-10-13T04:59:00,ptr,14.40
2022-10-13T05:01:00,ptr,14.40
2022-10-13T05:02:00,ptr,9.01
2022-10-13T05:04:00,ptr,14.40
2022-10-13T05:06:00,ptr,14.40
2022-10-13T05:08:00,ptr,14.40
2022-10-13T05:10:00,ptr,14.40
2022-10-13T05:12:00,ptr,14.40
2022-10-13T05:14:00,ptr,14.40
2022-10-13T05:16:00,ptr,16.80
2022-10-13T05:18:00,ptr,14.40
2022-10-13T05:19:00,ptr,8.99
2022-10-13T05:21:00,ptr,14.40
2022-10-13T05:23:00,ptr,14.40
2022-10-13T05:25:00,ptr,14.40
2022-10-13T05:27:00,ptr,14.40
2022-10-13T05:28:00,ptr,8.41
2022-10-13T05:30:00,ptr,14.40
2022-10-13T05:32:00,ptr,14.40
2022-10-13T05:34:00,ptr,14.40
2022-10-13T05:35:00,ptr,8.99
2022-10-13T05:37:00,ptr,14.40
2022-10-13T05:39:00,ptr,14.40
2022-10-13T05:41:00,ptr,16.80
2022-10-13T05:42:00,ptr,6.01
2022-10-13T05:44:00,ptr,14.40
2022-10-13T05:46:00,ptr,14.40
2022-10-13T05:48:00,ptr,14.40
2022-10-13T05:49:00,ptr,8.39
2022-10-13T05:51:00,ptr,14.40
2022-10-13T05:52:00,ptr,9.01
2022-10-13T05:54:00,ptr,14.40
2022-10-13T05:55:00,ptr,5.39
2022-10-13T05:57:00,ptr,17.40
2022-10-13T05:59:00,ptr,14.40
2022-10-13T06:01:00,ptr,14.40
2022-10-13T06:03:00,ptr,17.40
2022-10-13T06:05:00,ptr,17.40
2022-10-13T06:07:00,ptr,14.40
2022-10-13T06:09:00,ptr,17.40
2022-10-13T06:11:00,ptr,16.80
2022-10-13T06:13:00,ptr,17.40
2022-10-13T06:14:00,ptr,8.99
2022-10-13T06:16:00,ptr,16.80
2022-10-13T06:17:00,ptr,8.99
2022-10-13T06:19:00,ptr,14.40
2022-10-13T06:20:00,ptr,8.41
2022-10-13T06:22:00,ptr,20.39
2022-10-13T06:23:00,ptr,8.41
2022-10-13T06:25:00,ptr,17.40
2022-10-13T06:27:00,ptr,17.40
2022-10-13T06:29:00,ptr,17.39
2022-10-13T06:31:00,ptr,16.80
2022-10-13T06:33:00,ptr,14.40
2022-10-13T06:34:00,ptr,9.01
2022-10-13T06:36:00,ptr,17.40
2022-10-13T06:37:00,ptr,8.39
2022-10-13T06:39:00,ptr,17.40
2022-10-13T06:41:00,ptr,17.40
2022-10-13T06:43:00,ptr,16.80
2022-10-13T06:45:00,ptr,20.39
2022-10-13T06:47:00,ptr,17.40
2022-10-13T06:49:00,ptr,17.40
2022-10-13T06:50:00,ptr,8.39
2022-10-13T06:52:00,ptr,14.40
2022-10-13T06:53:00,ptr,8.41
2022-10-13T06:55:00,ptr,17.40
2022-10-13T06:56:00,ptr,8.99
2022-10-13T06:57:00,ptr,8.41
2022-10-13T06:59:00,ptr,14.40
2022-10-13T07:01:00,ptr,17.39
2022-10-13T07:03:00,ptr,17.40
2022-10-13T07:05:00,ptr,16.80
2022-10-13T07:07:00,ptr,20.41
2022-10-13T07:09:00,ptr,17.40
2022-10-13T07:10:00,ptr,8.39
2022-10-13T07:12:00,ptr,20.41
2022-10-13T07:14:00,ptr,17.40
2022-10-13T07:17:00,ptr,25.80
2022-10-13T07:19:00,ptr,19.79
2022-10-13T07:21:00,ptr,17.40
2022-10-13T07:23:00,ptr,17.40
2022-10-13T07:25:00,ptr,17.40
2022-10-13T07:26:00,ptr,11.40
2022-10-13T07:28:00,ptr,17.40
2022-10-13T07:30:00,ptr,17.40
2022-10-13T07:32:00,ptr,16.80
2022-10-13T07:34:00,ptr,17.40
2022-10-13T07:36:00,ptr,20.39
2022-10-13T07:38:00,ptr,17.40
2022-10-13T07:40:00,ptr,19.80
2022-10-13T07:42:00,ptr,20.39
2022-10-13T07:44:00,ptr,17.40
2022-10-13T07:46:00,ptr,19.80
2022-10-13T07:47:00,ptr,8.99
2022-10-13T07:48:00,ptr,11.41
2022-10-13T07:50:00,ptr,17.39
2022-10-13T07:51:00,ptr,8.41
2022-10-13T07:53:00,ptr,17.40
2022-10-13T07:54:00,ptr,8.39
2022-10-13T07:56:00,ptr,17.40
2022-10-13T07:57:00,ptr,8.39
2022-10-13T07:59:00,ptr,14.40
2022-10-13T08:01:00,ptr,17.40
2022-10-13T08:02:00,ptr,9.01
2022-10-13T08:04:00,ptr,19.79
2022-10-13T08:05:00,ptr,9.01
2022-10-13T08:07:00,ptr,19.79
2022-10-13T08:09:00,ptr,17.40
2022-10-13T08:11:00,ptr,17.40
2022-10-13T08:13:00,ptr,17.40
2022-10-13T08:15:00,ptr,16.80
2022-10-13T08:17:00,ptr,17.40
2022-10-13T08:19:00,ptr,17.40
2022-10-13T08:21:00,ptr,17.39
2022-10-13T08:22:00,ptr,8.41
2022-10-13T08:24:00,ptr,17.40
2022-10-13T08:25:00,ptr,8.39
2022-10-13T08:27:00,ptr,20.41
2022-10-13T08:29:00,ptr,17.40
2022-10-13T08:31:00,ptr,17.39
2022-10-13T08:33:00,ptr,19.80
2022-10-13T08:35:00,ptr,17.40
2022-10-13T08:37:00,ptr,17.40
2022-10-13T08:39:00,ptr,17.40
2022-10-13T08:41:00,ptr,16.80
2022-10-13T08:42:00,ptr,8.99
2022-10-13T08:44:00,ptr,19.80
2022-10-13T08:46:00,ptr,17.39
2022-10-13T08:48:00,ptr,17.40
2022-10-13T08:50:00,ptr,20.41
2022-10-13T08:52:00,ptr,16.80
2022-10-13T08:54:00,ptr,20.39
2022-10-13T08:55:00,ptr,8.41
2022-10-13T08:57:00,ptr,17.40
2022-10-13T08:58:00,ptr,8.99
2022-10-13T09:00:00,ptr,16.80
2022-10-13T09:02:00,ptr,17.40
2022-10-13T09:04:00,ptr,17.40
2022-10-13T09:05:00,ptr,8.39
2022-10-13T09:07:00,ptr,17.40
2022-10-13T09:09:00,ptr,23.39
2022-10-13T09:10:00,ptr,8.41
2022-10-13T09:12:00,ptr,17.40
2022-10-13T09:14:00,ptr,17.40
2022-10-13T09:16:00,ptr,16.79
2022-10-13T09:18:00,ptr,17.40
2022-10-13T09:19:00,ptr,9.01
2022-10-13T09:21:00,ptr,16.80
2022-10-13T09:23:00,ptr,17.39
2022-10-13T09:25:00,ptr,17.40
2022-10-13T09:27:00,ptr,17.40
2022-10-13T09:28:00,ptr,8.39
2022-10-13T09:30:00,ptr,17.40
2022-10-13T09:32:00,ptr,20.41
2022-10-13T09:34:00,ptr,16.80
2022-10-13T09:36:00,ptr,17.40
2022-10-13T09:38:00,ptr,17.40
2022-10-13T09:40:00,ptr,17.39
2022-10-13T09:42:00,ptr,17.40
2022-10-13T09:44:00,ptr,16.80
2022-10-13T09:46:00,ptr,14.40
2022-10-13T09:47:00,ptr,9.01
2022-10-13T09:49:00,ptr,19.79
2022-10-13T09:51:00,ptr,17.40
2022-10-13T09:53:00,ptr,17.40
2022-10-13T09:55:00,ptr,17.40
2022-10-13T09:56:00,ptr,11.40
2022-10-13T09:58:00,ptr,17.40
2022-10-13T09:59:00,ptr,8.39
2022-10-13T10:01:00,ptr,17.40
2022-10-13T10:03:00,ptr,17.40
2022-10-13T10:05:00,ptr,17.40
2022-10-13T10:07:00,ptr,16.80
2022-10-13T10:09:00,ptr,17.39
2022-10-13T10:11:00,ptr,20.41
2022-10-13T10:12:00,ptr,11.40
2022-10-13T10:14:00,ptr,20.41
2022-10-13T10:16:00,ptr,16.80
2022-10-13T10:18:00,ptr,17.40
2022-10-13T10:20:00,ptr,14.40
2022-10-13T10:22:00,ptr,17.40
2022-10-13T10:24:00,ptr,17.39
2022-10-13T10:25:00,ptr,8.41
2022-10-13T10:27:00,ptr,20.41
2022-10-13T10:29:00,ptr,17.39
2022-10-13T10:31:00,ptr,16.80
2022-10-13T10:33:00,ptr,17.40
2022-10-13T10:35:00,ptr,20.41
2022-10-13T10:36:00,ptr,20.41
2022-10-13T10:37:00,ptr,17.40
2022-10-13T10:39:00,ptr,16.79
2022-10-13T10:41:00,ptr,17.40
2022-10-13T10:43:00,ptr,20.41
2022-10-13T10:45:00,ptr,17.40
2022-10-13T10:47:00,ptr,16.80
2022-10-13T10:49:00,ptr,17.39
2022-10-13T10:51:00,ptr,17.40
2022-10-13T10:52:00,ptr,11.41
2022-10-13T10:54:00,ptr,17.39
2022-10-13T10:56:00,ptr,17.40
2022-10-13T10:58:00,ptr,19.80
2022-10-13T11:00:00,ptr,17.40
2022-10-13T11:02:00,ptr,17.40
2022-10-13T11:04:00,ptr,20.39
2022-10-13T11:06:00,ptr,16.80
2022-10-13T11:08:00,ptr,17.40
2022-10-13T11:10:00,ptr,17.40
2022-10-13T11:12:00,ptr,20.39
2022-10-13T11:13:00,ptr,8.41
2022-10-13T11:15:00,ptr,17.40
2022-10-13T11:17:00,ptr,19.79
2022-10-13T11:19:00,ptr,20.41
2022-10-13T11:21:00,ptr,17.40
2022-10-13T11:23:00,ptr,14.40
2022-10-13T11:25:00,ptr,17.40
2022-10-13T11:26:00,ptr,17.40
2022-10-13T11:27:00,ptr,16.80
2022-10-13T11:29:00,ptr,17.39
2022-10-13T11:31:00,ptr,17.40
2022-10-13T11:33:00,ptr,20.41
2022-10-13T11:35:00,ptr,16.80
2022-10-13T11:37:00,ptr,20.39
2022-10-13T11:39:00,ptr,17.40
2022-10-13T11:41:00,ptr,17.40
2022-10-13T11:43:00,ptr,14.40
2022-10-13T11:45:00,ptr,16.80
2022-10-13T11:47:00,ptr,17.40
2022-10-13T11:49:00,ptr,20.41
2022-10-13T11:51:00,ptr,17.39
2022-10-13T11:52:00,ptr,8.41
2022-10-13T11:54:00,ptr,17.40
2022-10-13T11:56:00,ptr,19.79
2022-10-13T11:58:00,ptr,20.41
2022-10-13T12:00:00,ptr,17.40
2022-10-13T12:01:00,ptr,8.39
2022-10-13T12:03:00,ptr,17.40
2022-10-13T12:05:00,ptr,17.40
2022-10-13T12:07:00,ptr,17.40
2022-10-13T12:09:00,ptr,16.80
2022-10-13T12:10:00,ptr,8.99
2022-10-13T12:12:00,ptr,17.40
2022-10-13T12:14:00,ptr,16.80
2022-10-13T12:16:00,ptr,17.40
2022-10-13T12:18:00,ptr,20.39
2022-10-13T12:20:00,ptr,17.40
2022-10-13T12:21:00,ptr,8.41
2022-10-13T12:23:00,ptr,17.39
2022-10-13T12:25:00,ptr,25.81
2022-10-13T12:27:00,ptr,25.80
2022-10-13T12:29:00,ptr,25.80
2022-10-13T12:31:00,ptr,26.40
2022-10-13T12:33:00,ptr,25.81
2022-10-13T12:35:00,ptr,25.80
2022-10-13T12:37:00,ptr,25.80
2022-10-13T12:39:00,ptr,25.81
2022-10-13T12:40:00,ptr,14.40
2022-10-13T12:42:00,ptr,20.39
2022-10-13T12:44:00,ptr,22.81
2022-10-13T12:46:00,ptr,23.39
2022-10-13T12:48:00,ptr,19.80
2022-10-13T12:49:00,ptr,14.40
2022-10-13T12:51:00,ptr,17.40
2022-10-13T12:52:00,ptr,11.40
2022-10-13T12:54:00,ptr,26.40
2022-10-13T12:55:00,ptr,11.40
2022-10-13T12:57:00,ptr,19.80
2022-10-13T12:59:00,ptr,28.80
2022-10-13T13:01:00,ptr,20.41
2022-10-13T13:03:00,ptr,28.80
2022-10-13T13:05:00,ptr,20.41
2022-10-13T13:06:00,ptr,11.40
2022-10-13T13:08:00,ptr,25.80
2022-10-13T13:10:00,ptr,20.41
2022-10-13T13:11:00,ptr,11.40
2022-10-13T13:12:00,ptr,14.40
2022-10-13T13:14:00,ptr,22.81
2022-10-13T13:16:00,ptr,23.39
2022-10-13T13:18:00,ptr,22.79
2022-10-13T13:20:00,ptr,22.81
2022-10-13T13:22:00,ptr,17.40
2022-10-13T13:24:00,ptr,20.39
2022-10-13T13:26:00,ptr,14.40
2022-10-13T13:28:00,ptr,17.40
2022-10-13T13:30:00,ptr,19.80
2022-10-13T13:32:00,ptr,17.40
2022-10-13T13:33:00,ptr,8.39
2022-10-13T13:35:00,ptr,17.40
2022-10-13T13:37:00,ptr,17.40
2022-10-13T13:39:00,ptr,20.41
2022-10-13T13:41:00,ptr,19.79
2022-10-13T13:43:00,ptr,17.40
2022-10-13T13:45:00,ptr,20.41
2022-10-13T13:46:00,ptr,8.39
2022-10-13T13:48:00,ptr,17.40
2022-10-13T13:50:00,ptr,19.80
2022-10-13T13:52:00,ptr,17.40
2022-10-13T13:53:00,ptr,8.99
2022-10-13T13:55:00,ptr,22.79
2022-10-13T13:57:00,ptr,28.80
2022-10-13T13:59:00,ptr,25.81
2022-10-13T14:01:00,ptr,28.80
2022-10-13T14:02:00,ptr,11.40
2022-10-13T14:03:00,ptr,14.40
2022-10-13T14:05:00,ptr,26.40
2022-10-13T14:07:00,ptr,28.80
2022-10-13T14:09:00,ptr,25.81
2022-10-13T14:10:00,ptr,11.40
2022-10-13T14:12:00,ptr,25.80
2022-10-13T14:14:00,ptr,28.80
2022-10-13T14:15:00,ptr,11.41
2022-10-13T14:17:00,ptr,28.80
2022-10-13T14:18:00,ptr,12.00
2022-10-13T14:20:00,ptr,25.80
2022-10-13T14:22:00,ptr,28.80
2022-10-13T14:24:00,ptr,28.80
2022-10-13T14:26:00,ptr,25.81
2022-10-13T14:28:00,ptr,25.80
2022-10-13T14:30:00,ptr,34.80
2022-10-13T14:32:00,ptr,28.80
2022-10-13T14:34:00,ptr,34.19
2022-10-13T14:36:00,ptr,31.80
2022-10-13T14:38:00,ptr,28.80
2022-10-13T14:40:00,ptr,31.80
2022-10-13T14:42:00,ptr,34.80
2022-10-13T14:43:00,ptr,16.80
2022-10-13T14:45:00,ptr,28.80
2022-10-13T14:46:00,ptr,20.39
2022-10-13T14:48:00,ptr,34.80
2022-10-13T14:50:00,ptr,28.80
2022-10-13T14:52:00,ptr,25.80
2022-10-13T14:54:00,ptr,28.81
2022-10-13T14:56:00,ptr,25.80
2022-10-13T14:58:00,ptr,25.80
2022-10-13T15:00:00,ptr,25.80
2022-10-13T15:02:00,ptr,28.80
2022-10-13T15:03:00,ptr,14.41
2022-10-13T15:05:00,ptr,26.40
2022-10-13T15:07:00,ptr,28.80
2022-10-13T15:08:00,ptr,11.40
2022-10-13T15:10:00,ptr,28.80
2022-10-13T15:12:00,ptr,22.81
2022-10-13T15:13:00,ptr,11.40
2022-10-13T15:15:00,ptr,26.40
2022-10-13T15:17:00,ptr,28.80
2022-10-13T15:18:00,ptr,14.40
2022-10-13T15:20:00,ptr,19.80
2022-10-13T15:22:00,ptr,23.39
2022-10-13T15:24:00,ptr,25.81
2022-10-13T15:25:00,ptr,14.40
2022-10-13T15:27:00,ptr,17.40
2022-10-13T15:29:00,ptr,25.80
2022-10-13T15:31:00,ptr,25.80
2022-10-13T15:32:00,ptr,8.41
2022-10-13T15:34:00,ptr,20.39
2022-10-13T15:36:00,ptr,28.80
2022-10-13T15:38:00,ptr,22.81
2022-10-13T15:40:00,ptr,20.39
2022-10-13T15:41:00,ptr,11.41
2022-10-13T15:43:00,ptr,17.39
2022-10-13T15:45:00,ptr,20.41
2022-10-13T15:47:00,ptr,22.81
2022-10-13T15:49:00,ptr,25.80
2022-10-13T15:51:00,ptr,25.80
2022-10-13T15:53:00,ptr,26.40
2022-10-13T15:55:00,ptr,25.81
2022-10-13T15:57:00,ptr,28.80
2022-10-13T15:59:00,ptr,25.80
2022-10-13T16:00:00,ptr,11.40
2022-10-13T16:02:00,ptr,28.80
2022-10-13T16:04:00,ptr,25.81
2022-10-13T16:06:00,ptr,26.40
2022-10-13T16:07:00,ptr,14.40
2022-10-13T16:09:00,ptr,28.80
2022-10-13T16:11:00,ptr,22.79
2022-10-13T16:13:00,ptr,25.81
2022-10-13T16:14:00,ptr,8.99
2022-10-13T16:16:00,ptr,28.80
2022-10-13T16:18:00,ptr,22.81
2022-10-13T16:20:00,ptr,22.79
2022-10-13T16:22:00,ptr,26.40
2022-10-13T16:23:00,ptr,11.41
2022-10-13T16:25:00,ptr,25.80
2022-10-13T16:27:00,ptr,25.80
2022-10-13T16:29:00,ptr,28.80
2022-10-13T16:30:00,ptr,11.41
2022-10-13T16:32:00,ptr,28.80
2022-10-13T16:34:00,ptr,23.39
2022-10-13T16:36:00,ptr,25.80
2022-10-13T16:37:00,ptr,14.40
2022-10-13T16:39:00,ptr,22.81
2022-10-13T16:40:00,ptr,14.40
2022-10-13T16:42:00,ptr,23.39
2022-10-13T16:44:00,ptr,22.81
2022-10-13T16:46:00,ptr,20.39
2022-10-13T16:48:00,ptr,19.80
2022-10-13T16:50:00,ptr,17.40
2022-10-13T16:51:00,ptr,11.40
2022-10-13T16:53:00,ptr,17.40
2022-10-13T16:55:00,ptr,20.41
2022-10-13T16:57:00,ptr,17.40
2022-10-13T16:58:00,ptr,8.39
2022-10-13T17:00:00,ptr,20.41
2022-10-13T17:02:00,ptr,16.79
2022-10-13T17:04:00,ptr,20.41
2022-10-13T17:06:00,ptr,28.80
2022-10-13T17:08:00,ptr,28.80
2022-10-13T17:10:00,ptr,28.80
2022-10-13T17:12:00,ptr,28.80
2022-10-13T17:14:00,ptr,31.80
2022-10-13T17:16:00,ptr,28.80
2022-10-13T17:17:00,ptr,11.41
2022-10-13T17:19:00,ptr,28.80
2022-10-13T17:21:00,ptr,25.80
2022-10-13T17:23:00,ptr,28.80
2022-10-13T17:24:00,ptr,14.40
2022-10-13T17:26:00,ptr,25.80
2022-10-13T17:28:00,ptr,28.80
2022-10-13T17:29:00,ptr,12.01
2022-10-13T17:31:00,ptr,28.80
2022-10-13T17:33:00,ptr,28.80
2022-10-13T17:35:00,ptr,31.20
2022-10-13T17:36:00,ptr,14.40
2022-10-13T17:38:00,ptr,26.40
2022-10-13T17:40:00,ptr,28.80
2022-10-13T17:41:00,ptr,28.80
2022-10-13T17:42:00,ptr,14.40
2022-10-13T17:43:00,ptr,28.80
2022-10-13T17:45:00,ptr,25.81
2022-10-13T17:47:00,ptr,28.80
2022-10-13T17:49:00,ptr,25.80
2022-10-13T17:51:00,ptr,28.80
2022-10-13T17:53:00,ptr,25.80
2022-10-13T17:55:00,ptr,23.41
2022-10-13T17:56:00,ptr,11.40
2022-10-13T17:58:00,ptr,25.80
2022-10-13T18:00:00,ptr,22.81
2022-10-13T18:02:00,ptr,34.79
2022-10-13T18:04:00,ptr,28.80
2022-10-13T18:06:00,ptr,28.81
2022-10-13T18:08:00,ptr,28.80
2022-10-13T18:10:00,ptr,25.80
2022-10-13T18:11:00,ptr,14.40
2022-10-13T18:13:00,ptr,28.80
2022-10-13T18:14:00,ptr,14.40
2022-10-13T18:16:00,ptr,25.80
2022-10-13T18:18:00,ptr,28.80
2022-10-13T18:20:00,ptr,26.41
2022-10-13T18:22:00,ptr,28.80
2022-10-13T18:24:00,ptr,28.80
2022-10-13T18:26:00,ptr,25.80
2022-10-13T18:27:00,ptr,14.40
2022-10-13T18:29:00,ptr,25.80
2022-10-13T18:31:00,ptr,28.80
2022-10-13T18:32:00,ptr,14.41
2022-10-13T18:34:00,ptr,25.80
2022-10-13T18:36:00,ptr,28.80
2022-10-13T18:38:00,ptr,23.39
2022-10-13T18:40:00,ptr,25.81
2022-10-13T18:42:00,ptr,28.80
2022-10-13T18:44:00,ptr,22.79
2022-10-13T18:45:00,ptr,14.40
2022-10-13T18:47:00,ptr,25.80
2022-10-13T18:49:00,ptr,23.41
2022-10-13T18:51:00,ptr,25.80
2022-10-13T18:53:00,ptr,22.81
2022-10-13T18:55:00,ptr,26.40
2022-10-13T18:57:00,ptr,22.79
2022-10-13T18:59:00,ptr,17.40
2022-10-13T19:01:00,ptr,19.80
2022-10-13T19:02:00,ptr,12.00
2022-10-13T19:04:00,ptr,16.80
2022-10-13T19:06:00,ptr,20.41
2022-10-13T19:08:00,ptr,20.39
2022-10-13T19:10:00,ptr,16.80
2022-10-13T19:12:00,ptr,20.41
2022-10-13T19:14:00,ptr,20.39
2022-10-13T19:16:00,ptr,16.80
2022-10-13T19:18:00,ptr,20.41
2022-10-13T19:20:00,ptr,17.40
2022-10-13T19:22:00,ptr,19.79
2022-10-13T19:25:00,ptr,20.41
2022-10-13T19:26:00,ptr,17.40
2022-10-13T19:27:00,ptr,11.40
2022-10-13T19:29:00,ptr,17.40
2022-10-13T19:31:00,ptr,19.80
2022-10-13T19:33:00,ptr,17.40
2022-10-13T19:34:00,ptr,11.40
2022-10-13T19:35:00,ptr,8.99
2022-10-13T19:37:00,ptr,17.40
2022-10-13T19:39:00,ptr,19.80
2022-10-13T19:41:00,ptr,20.39
2022-10-13T19:43:00,ptr,19.80
2022-10-13T19:45:00,ptr,17.40
