#datetime,building,power
2024-03-30T00:00:00,kcc,7.79
2024-03-30T00:02:00,kcc,13.80
2024-03-30T00:04:00,kcc,11.40
2024-03-30T00:05:00,kcc,7.82
2024-03-30T00:07:00,kcc,19.80
2024-03-30T00:09:00,kcc,15.59
2024-03-30T00:11:00,kcc,25.20
2024-03-30T00:13:00,kcc,17.40
2024-03-30T00:14:00,kcc,10.20
2024-03-30T00:16:00,kcc,17.40
2024-03-30T00:18:00,kcc,19.22
2024-03-30T00:20:00,kcc,17.37
2024-03-30T00:21:00,kcc,10.22
2024-03-30T00:23:00,kcc,19.19
2024-03-30T00:24:00,kcc,7.79
2024-03-30T00:26:00,kcc,17.40
2024-03-30T00:27:00,kcc,10.20
2024-03-30T00:29:00,kcc,17.40
2024-03-30T00:30:00,kcc,9.61
2024-03-30T00:32:00,kcc,17.40
2024-03-30T00:33:00,kcc,17.99
2024-03-30T00:35:00,kcc,9.61
2024-03-30T00:37:00,kcc,17.40
2024-03-30T00:39:00,kcc,25.20
2024-03-30T00:42:00,kcc,15.59
2024-03-30T00:43:00,kcc,8.41
2024-03-30T00:45:00,kcc,22.79
2024-03-30T00:48:00,kcc,18.02
2024-03-30T00:49:00,kcc,13.18
2024-03-30T00:51:00,kcc,15.62
2024-03-30T00:53:00,kcc,15.59
2024-03-30T00:55:00,kcc,15.62
2024-03-30T00:57:00,kcc,23.41
2024-03-30T01:00:00,kcc,17.99
2024-03-30T01:02:00,kcc,19.19
2024-03-30T01:03:00,kcc,19.80
2024-03-30T01:06:00,kcc,17.40
2024-03-30T01:08:00,kcc,19.19
2024-03-30T01:09:00,kcc,19.80
2024-03-30T01:12:00,kcc,17.40
2024-03-30T01:13:00,kcc,9.61
2024-03-30T01:15:00,kcc,27.60
2024-03-30T01:18:00,kcc,17.40
2024-03-30T01:20:00,kcc,17.99
2024-03-30T01:21:00,kcc,15.00
2024-03-30T01:23:00,kcc,6.01
2024-03-30T01:25:00,kcc,15.62
2024-03-30T01:26:00,kcc,7.79
2024-03-30T01:27:00,kcc,11.98
2024-03-30T01:29:00,kcc,19.22
2024-03-30T01:31:00,kcc,17.40
2024-03-30T01:32:00,kcc,5.98
2024-03-30T01:33:00,kcc,13.80
2024-03-30T01:36:00,kcc,17.40
2024-03-30T01:38:00,kcc,17.40
2024-03-30T01:39:00,kcc,15.62
2024-03-30T01:42:00,kcc,19.80
2024-03-30T01:44:00,kcc,17.40
2024-03-30T01:45:00,kcc,17.37
2024-03-30T01:48:00,kcc,18.02
2024-03-30T01:50:00,kcc,15.59
2024-03-30T01:51:00,kcc,17.40
2024-03-30T01:53:00,kcc,9.61
2024-03-30T01:55:00,kcc,17.40
2024-03-30T01:56:00,kcc,7.79
2024-03-30T01:57:00,kcc,7.79
2024-03-30T01:59:00,kcc,19.80
2024-03-30T02:01:00,kcc,15.62
2024-03-30T02:02:00,kcc,9.58
2024-03-30T02:03:00,kcc,17.40
2024-03-30T02:05:00,kcc,13.80
2024-03-30T02:07:00,kcc,19.80
2024-03-30T02:09:00,kcc,15.62
2024-03-30T02:11:00,kcc,17.40
2024-03-30T02:13:00,kcc,15.59
2024-03-30T02:15:00,kcc,15.62
2024-03-30T02:17:00,kcc,13.80
2024-03-30T02:19:00,kcc,17.37
2024-03-30T02:21:00,kcc,15.62
2024-03-30T02:23:00,kcc,17.40
2024-03-30T02:25:00,kcc,17.40
2024-03-30T02:26:00,kcc,7.79
2024-03-30T02:28:00,kcc,17.99
2024-03-30T02:30:00,kcc,17.40
2024-03-30T02:31:00,kcc,7.82
2024-03-30T02:33:00,kcc,17.40
2024-03-30T02:34:00,kcc,7.79
2024-03-30T02:36:00,kcc,19.80
2024-03-30T02:38:00,kcc,17.40
2024-03-30T02:40:00,kcc,17.37
2024-03-30T02:41:00,kcc,7.82
2024-03-30T02:42:00,kcc,9.58
2024-03-30T02:44:00,kcc,25.81
2024-03-30T02:45:00,kcc,7.79
2024-03-30T02:47:00,kcc,17.40
2024-03-30T02:48:00,kcc,7.79
2024-03-30T02:50:00,kcc,19.80
2024-03-30T02:51:00,kcc,7.21
2024-03-30T02:52:00,kcc,10.20
2024-03-30T02:54:00,kcc,19.22
2024-03-30T02:55:00,kcc,7.79
2024-03-30T02:57:00,kcc,19.80
2024-03-30T02:58:00,kcc,5.39
2024-03-30T02:59:00,kcc,7.79
2024-03-30T03:00:00,kcc,7.79
2024-03-30T03:02:00,kcc,13.80
2024-03-30T03:04:00,kcc,13.80
2024-03-30T03:06:00,kcc,15.62
2024-03-30T03:08:00,kcc,15.59
2024-03-30T03:10:00,kcc,15.62
2024-03-30T03:12:00,kcc,19.19
2024-03-30T03:13:00,kcc,7.82
2024-03-30T03:15:00,kcc,17.99
2024-03-30T03:17:00,kcc,17.40
2024-03-30T03:18:00,kcc,9.61
2024-03-30T03:20:00,kcc,15.59
2024-03-30T03:22:00,kcc,25.20
2024-03-30T03:24:00,kcc,15.62
2024-03-30T03:26:00,kcc,17.99
2024-03-30T03:28:00,kcc,15.62
2024-03-30T03:29:00,kcc,9.58
2024-03-30T03:31:00,kcc,17.40
2024-03-30T03:33:00,kcc,15.62
2024-03-30T03:35:00,kcc,19.78
2024-03-30T03:37:00,kcc,17.40
2024-03-30T03:39:00,kcc,17.40
2024-03-30T03:41:00,kcc,17.40
2024-03-30T03:42:00,kcc,10.20
2024-03-30T03:44:00,kcc,19.22
2024-03-30T03:46:00,kcc,17.40
2024-03-30T03:47:00,kcc,7.79
2024-03-30T03:49:00,kcc,17.99
2024-03-30T03:50:00,kcc,15.62
2024-03-30T03:53:00,kcc,15.59
2024-03-30T03:54:00,kcc,7.79
2024-03-30T03:56:00,kcc,21.01
2024-03-30T03:59:00,kcc,13.80
2024-03-30T04:01:00,kcc,23.41
2024-03-30T04:02:00,kcc,15.62
2024-03-30T04:05:00,kcc,19.78
2024-03-30T04:06:00,kcc,9.61
2024-03-30T04:07:00,kcc,7.79
2024-03-30T04:08:00,kcc,7.82
2024-03-30T04:10:00,kcc,19.19
2024-03-30T04:11:00,kcc,10.20
2024-03-30T04:13:00,kcc,17.40
2024-03-30T04:15:00,kcc,17.40
2024-03-30T04:17:00,kcc,17.40
2024-03-30T04:19:00,kcc,19.80
2024-03-30T04:20:00,kcc,7.79
2024-03-30T04:22:00,kcc,17.40
2024-03-30T04:24:00,kcc,19.80
2024-03-30T04:25:00,kcc,7.79
2024-03-30T04:27:00,kcc,17.40
2024-03-30T04:29:00,kcc,15.59
2024-03-30T04:30:00,kcc,9.61
2024-03-30T04:32:00,kcc,17.40
2024-03-30T04:33:00,kcc,10.20
2024-03-30T04:35:00,kcc,17.40
2024-03-30T04:37:00,kcc,21.59
2024-03-30T04:39:00,kcc,25.20
2024-03-30T04:40:00,kcc,9.61
2024-03-30T04:42:00,kcc,17.40
2024-03-30T04:44:00,kcc,15.59
2024-03-30T04:46:00,kcc,18.02
2024-03-30T04:48:00,kcc,17.40
2024-03-30T04:49:00,kcc,7.79
2024-03-30T04:51:00,kcc,17.40
2024-03-30T04:52:00,kcc,9.61
2024-03-30T04:54:00,kcc,17.99
2024-03-30T04:55:00,kcc,9.61
2024-03-30T04:57:00,kcc,15.59
2024-03-30T04:59:00,kcc,17.40
2024-03-30T05:00:00,kcc,7.79
2024-03-30T05:01:00,kcc,19.80
2024-03-30T05:04:00,kcc,17.40
2024-03-30T05:05:00,kcc,9.61
2024-03-30T05:07:00,kcc,19.80
2024-03-30T05:09:00,kcc,20.98
2024-03-30T05:10:00,kcc,10.22
2024-03-30T05:12:00,kcc,17.40
2024-03-30T05:13:00,kcc,7.79
2024-03-30T05:15:00,kcc,19.19
2024-03-30T05:16:00,kcc,13.80
2024-03-30T05:18:00,kcc,17.40
2024-03-30T05:19:00,kcc,17.99
2024-03-30T05:21:00,kcc,7.82
2024-03-30T05:23:00,kcc,19.19
2024-03-30T05:25:00,kcc,19.80
2024-03-30T05:27:00,kcc,17.40
2024-03-30T05:29:00,kcc,17.40
2024-03-30T05:31:00,kcc,25.20
2024-03-30T05:34:00,kcc,17.99
2024-03-30T05:36:00,kcc,17.40
2024-03-30T05:37:00,kcc,9.61
2024-03-30T05:39:00,kcc,21.59
2024-03-30T05:41:00,kcc,19.22
2024-03-30T05:43:00,kcc,31.20
2024-03-30T05:46:00,kcc,13.80
2024-03-30T05:47:00,kcc,7.79
2024-03-30T05:49:00,kcc,13.80
2024-03-30T05:50:00,kcc,7.79
2024-03-30T05:52:00,kcc,11.40
2024-03-30T05:54:00,kcc,21.59
2024-03-30T05:56:00,kcc,15.62
2024-03-30T05:58:00,kcc,15.59
2024-03-30T06:00:00,kcc,17.40
2024-03-30T06:01:00,kcc,7.82
2024-03-30T06:03:00,kcc,17.99
2024-03-30T06:05:00,kcc,19.19
2024-03-30T06:07:00,kcc,21.62
2024-03-30T06:09:00,kcc,17.40
2024-03-30T06:10:00,kcc,9.58
2024-03-30T06:11:00,kcc,10.20
2024-03-30T06:13:00,kcc,17.40
2024-03-30T06:14:00,kcc,7.82
2024-03-30T06:16:00,kcc,17.37
2024-03-30T06:17:00,kcc,7.82
2024-03-30T06:19:00,kcc,15.59
2024-03-30T06:21:00,kcc,17.40
2024-03-30T06:23:00,kcc,19.80
2024-03-30T06:25:00,kcc,19.19
2024-03-30T06:27:00,kcc,21.62
2024-03-30T06:28:00,kcc,9.58
2024-03-30T06:30:00,kcc,18.02
2024-03-30T06:32:00,kcc,23.38
2024-03-30T06:34:00,kcc,21.01
2024-03-30T06:36:00,kcc,19.80
2024-03-30T06:37:00,kcc,9.61
2024-03-30T06:39:00,kcc,17.40
2024-03-30T06:41:00,kcc,19.78
2024-03-30T06:42:00,kcc,7.82
2024-03-30T06:44:00,kcc,21.59
2024-03-30T06:45:00,kcc,7.79
2024-03-30T06:47:00,kcc,17.40
2024-03-30T06:49:00,kcc,15.62
2024-03-30T06:51:00,kcc,15.59
2024-03-30T06:53:00,kcc,15.62
2024-03-30T06:54:00,kcc,13.80
2024-03-30T06:57:00,kcc,13.18
2024-03-30T06:59:00,kcc,19.80
2024-03-30T07:00:00,kcc,7.79
2024-03-30T07:01:00,kcc,9.61
2024-03-30T07:03:00,kcc,17.40
2024-03-30T07:05:00,kcc,19.80
2024-03-30T07:06:00,kcc,19.19
2024-03-30T07:09:00,kcc,19.80
2024-03-30T07:11:00,kcc,25.20
2024-03-30T07:12:00,kcc,7.79
2024-03-30T07:14:00,kcc,17.40
2024-03-30T07:15:00,kcc,7.79
2024-03-30T07:17:00,kcc,18.02
2024-03-30T07:18:00,kcc,17.40
2024-03-30T07:20:00,kcc,9.58
2024-03-30T07:22:00,kcc,17.40
2024-03-30T07:23:00,kcc,7.82
2024-03-30T07:24:00,kcc,17.99
2024-03-30T07:26:00,kcc,7.79
2024-03-30T07:28:00,kcc,17.40
2024-03-30T07:29:00,kcc,9.61
2024-03-30T07:31:00,kcc,17.40
2024-03-30T07:32:00,kcc,10.20
2024-03-30T07:34:00,kcc,17.40
2024-03-30T07:35:00,kcc,9.61
2024-03-30T07:37:00,kcc,17.37
2024-03-30T07:39:00,kcc,18.02
2024-03-30T07:40:00,kcc,7.79
2024-03-30T07:42:00,kcc,15.62
2024-03-30T07:44:00,kcc,11.40
2024-03-30T07:46:00,kcc,15.59
2024-03-30T07:48:00,kcc,19.80
2024-03-30T07:49:00,kcc,11.40
2024-03-30T07:51:00,kcc,15.62
2024-03-30T07:53:00,kcc,15.59
2024-03-30T07:55:00,kcc,17.40
2024-03-30T07:56:00,kcc,10.20
2024-03-30T07:58:00,kcc,15.62
2024-03-30T07:59:00,kcc,7.79
2024-03-30T08:01:00,kcc,17.40
2024-03-30T08:02:00,kcc,7.79
2024-03-30T08:04:00,kcc,17.40
2024-03-30T08:05:00,kcc,19.80
2024-03-30T08:08:00,kcc,17.40
2024-03-30T08:09:00,kcc,7.79
2024-03-30T08:11:00,kcc,25.20
2024-03-30T08:14:00,kcc,17.40
2024-03-30T08:15:00,kcc,7.79
2024-03-30T08:17:00,kcc,15.62
2024-03-30T08:19:00,kcc,17.99
2024-03-30T08:21:00,kcc,15.62
2024-03-30T08:22:00,kcc,7.79
2024-03-30T08:23:00,kcc,17.40
2024-03-30T08:25:00,kcc,13.80
2024-03-30T08:26:00,kcc,9.61
2024-03-30T08:28:00,kcc,17.37
2024-03-30T08:29:00,kcc,17.40
2024-03-30T08:32:00,kcc,21.62
2024-03-30T08:34:00,kcc,19.80
2024-03-30T08:35:00,kcc,7.79
2024-03-30T08:37:00,kcc,15.59
2024-03-30T08:38:00,kcc,7.79
2024-03-30T08:40:00,kcc,13.21
2024-03-30T08:41:00,kcc,6.01
2024-03-30T08:43:00,kcc,13.80
2024-03-30T08:45:00,kcc,13.80
2024-03-30T08:47:00,kcc,15.59
2024-03-30T08:49:00,kcc,19.22
2024-03-30T08:50:00,kcc,7.79
2024-03-30T08:52:00,kcc,17.40
2024-03-30T08:53:00,kcc,7.79
2024-03-30T08:54:00,kcc,10.20
2024-03-30T08:56:00,kcc,15.62
2024-03-30T08:58:00,kcc,15.59
2024-03-30T09:00:00,kcc,19.22
2024-03-30T09:02:00,kcc,21.59
2024-03-30T09:03:00,kcc,13.80
2024-03-30T09:04:00,kcc,9.61
2024-03-30T09:06:00,kcc,19.19
2024-03-30T09:08:00,kcc,19.80
2024-03-30T09:10:00,kcc,17.40
2024-03-30T09:12:00,kcc,15.59
2024-03-30T09:14:00,kcc,19.80
2024-03-30T09:16:00,kcc,17.40
2024-03-30T09:18:00,kcc,15.59
2024-03-30T09:19:00,kcc,9.61
2024-03-30T09:21:00,kcc,15.62
2024-03-30T09:23:00,kcc,15.59
2024-03-30T09:24:00,kcc,7.79
2024-03-30T09:26:00,kcc,15.62
2024-03-30T09:27:00,kcc,6.01
2024-03-30T09:28:00,kcc,15.59
2024-03-30T09:31:00,kcc,15.62
2024-03-30T09:32:00,kcc,7.79
2024-03-30T09:34:00,kcc,19.19
2024-03-30T09:37:00,kcc,13.80
2024-03-30T09:39:00,kcc,17.40
2024-03-30T09:40:00,kcc,12.01
2024-03-30T09:42:00,kcc,15.59
2024-03-30T09:44:00,kcc,17.40
2024-03-30T09:46:00,kcc,15.62
2024-03-30T09:48:00,kcc,17.40
2024-03-30T09:49:00,kcc,10.20
2024-03-30T09:51:00,kcc,17.40
2024-03-30T09:52:00,kcc,7.79
2024-03-30T09:54:00,kcc,17.40
2024-03-30T09:55:00,kcc,7.79
2024-03-30T09:56:00,kcc,10.20
2024-03-30T09:58:00,kcc,17.40
2024-03-30T10:00:00,kcc,19.19
2024-03-30T10:02:00,kcc,19.80
2024-03-30T10:04:00,kcc,17.40
2024-03-30T10:06:00,kcc,17.40
2024-03-30T10:08:00,kcc,17.40
2024-03-30T10:09:00,kcc,7.79
2024-03-30T10:11:00,kcc,15.62
2024-03-30T10:12:00,kcc,10.20
2024-03-30T10:14:00,kcc,17.40
2024-03-30T10:16:00,kcc,13.80
2024-03-30T10:18:00,kcc,21.59
2024-03-30T10:19:00,kcc,7.21
2024-03-30T10:21:00,kcc,12.01
2024-03-30T10:23:00,kcc,13.80
2024-03-30T10:25:00,kcc,13.18
2024-03-30T10:27:00,kcc,15.62
2024-03-30T10:29:00,kcc,15.59
2024-03-30T10:31:00,kcc,18.02
2024-03-30T10:33:00,kcc,15.59
2024-03-30T10:35:00,kcc,15.59
2024-03-30T10:37:00,kcc,15.62
2024-03-30T10:38:00,kcc,9.61
2024-03-30T10:40:00,kcc,15.59
2024-03-30T10:42:00,kcc,15.62
2024-03-30T10:44:00,kcc,17.40
2024-03-30T10:46:00,kcc,13.80
2024-03-30T10:48:00,kcc,15.59
2024-03-30T10:49:00,kcc,7.79
2024-03-30T10:51:00,kcc,23.41
2024-03-30T10:54:00,kcc,17.40
2024-03-30T10:56:00,kcc,21.59
2024-03-30T10:57:00,kcc,23.41
2024-03-30T10:59:00,kcc,7.79
2024-03-30T11:01:00,kcc,19.22
2024-03-30T11:02:00,kcc,8.38
2024-03-30T11:03:00,kcc,9.61
2024-03-30T11:05:00,kcc,13.18
2024-03-30T11:07:00,kcc,12.01
2024-03-30T11:08:00,kcc,7.79
2024-03-30T11:09:00,kcc,11.40
2024-03-30T11:12:00,kcc,12.01
2024-03-30T11:14:00,kcc,13.80
2024-03-30T11:15:00,kcc,11.40
2024-03-30T11:18:00,kcc,15.62
2024-03-30T11:19:00,kcc,7.79
2024-03-30T11:20:00,kcc,7.79
2024-03-30T11:21:00,kcc,17.40
2024-03-30T11:24:00,kcc,15.62
2024-03-30T11:25:00,kcc,7.79
2024-03-30T11:27:00,kcc,17.99
2024-03-30T11:29:00,kcc,17.40
2024-03-30T11:31:00,kcc,15.62
2024-03-30T11:32:00,kcc,9.58
2024-03-30T11:34:00,kcc,15.62
2024-03-30T11:36:00,kcc,23.38
2024-03-30T11:38:00,kcc,17.40
2024-03-30T11:40:00,kcc,15.62
2024-03-30T11:42:00,kcc,17.99
2024-03-30T11:44:00,kcc,15.62
2024-03-30T11:46:00,kcc,17.40
2024-03-30T11:48:00,kcc,17.40
2024-03-30T11:50:00,kcc,15.59
2024-03-30T11:52:00,kcc,15.62
2024-03-30T11:53:00,kcc,5.98
2024-03-30T11:55:00,kcc,13.80
2024-03-30T11:56:00,kcc,6.01
2024-03-30T11:58:00,kcc,13.21
2024-03-30T11:59:00,kcc,7.79
2024-03-30T12:01:00,kcc,13.80
2024-03-30T12:02:00,kcc,7.79
2024-03-30T12:04:00,kcc,15.62
2024-03-30T12:06:00,kcc,15.59
2024-03-30T12:07:00,kcc,7.79
2024-03-30T12:09:00,kcc,17.40
2024-03-30T12:10:00,kcc,7.82
2024-03-30T12:12:00,kcc,15.59
2024-03-30T12:14:00,kcc,21.59
2024-03-30T12:16:00,kcc,17.40
2024-03-30T12:17:00,kcc,7.82
2024-03-30T12:19:00,kcc,15.59
2024-03-30T12:20:00,kcc,17.40
2024-03-30T12:22:00,kcc,7.79
2024-03-30T12:24:00,kcc,18.02
2024-03-30T12:26:00,kcc,26.98
2024-03-30T12:29:00,kcc,15.62
2024-03-30T12:31:00,kcc,15.59
2024-03-30T12:32:00,kcc,17.40
2024-03-30T12:35:00,kcc,15.62
2024-03-30T12:36:00,kcc,7.79
2024-03-30T12:38:00,kcc,25.78
2024-03-30T12:41:00,kcc,17.40
2024-03-30T12:43:00,kcc,15.62
2024-03-30T12:44:00,kcc,17.40
2024-03-30T12:47:00,kcc,15.59
2024-03-30T12:48:00,kcc,6.01
2024-03-30T12:50:00,kcc,17.40
2024-03-30T12:52:00,kcc,19.80
2024-03-30T12:53:00,kcc,11.40
2024-03-30T12:55:00,kcc,15.59
2024-03-30T12:56:00,kcc,7.82
2024-03-30T12:58:00,kcc,15.59
2024-03-30T13:00:00,kcc,17.40
2024-03-30T13:02:00,kcc,17.99
2024-03-30T13:04:00,kcc,17.40
2024-03-30T13:06:00,kcc,17.40
2024-03-30T13:08:00,kcc,17.40
2024-03-30T13:10:00,kcc,16.20
2024-03-30T13:11:00,kcc,7.21
2024-03-30T13:13:00,kcc,15.59
2024-03-30T13:14:00,kcc,7.82
2024-03-30T13:16:00,kcc,17.99
2024-03-30T13:18:00,kcc,17.40
2024-03-30T13:20:00,kcc,15.59
2024-03-30T13:22:00,kcc,17.40
2024-03-30T13:23:00,kcc,7.82
2024-03-30T13:25:00,kcc,19.78
2024-03-30T13:27:00,kcc,17.40
2024-03-30T13:29:00,kcc,15.62
2024-03-30T13:30:00,kcc,9.61
2024-03-30T13:32:00,kcc,21.59
2024-03-30T13:33:00,kcc,6.01
2024-03-30T13:35:00,kcc,13.18
2024-03-30T13:37:00,kcc,13.80
2024-03-30T13:39:00,kcc,12.01
2024-03-30T13:41:00,kcc,13.18
2024-03-30T13:42:00,kcc,7.82
2024-03-30T13:44:00,kcc,13.80
2024-03-30T13:46:00,kcc,13.80
2024-03-30T13:47:00,kcc,7.79
2024-03-30T13:49:00,kcc,19.19
2024-03-30T13:50:00,kcc,7.82
2024-03-30T13:52:00,kcc,15.59
2024-03-30T13:54:00,kcc,17.99
2024-03-30T13:56:00,kcc,17.40
2024-03-30T13:58:00,kcc,13.80
2024-03-30T14:00:00,kcc,15.62
2024-03-30T14:01:00,kcc,7.79
2024-03-30T14:03:00,kcc,15.62
2024-03-30T14:05:00,kcc,17.37
2024-03-30T14:06:00,kcc,7.82
2024-03-30T14:07:00,kcc,9.58
2024-03-30T14:09:00,kcc,15.62
2024-03-30T14:11:00,kcc,23.41
2024-03-30T14:13:00,kcc,19.78
2024-03-30T14:15:00,kcc,15.62
2024-03-30T14:17:00,kcc,17.40
2024-03-30T14:19:00,kcc,13.80
2024-03-30T14:21:00,kcc,13.18
2024-03-30T14:22:00,kcc,8.41
2024-03-30T14:24:00,kcc,17.40
2024-03-30T14:25:00,kcc,7.79
2024-03-30T14:27:00,kcc,13.21
2024-03-30T14:29:00,kcc,15.59
2024-03-30T14:31:00,kcc,25.81
2024-03-30T14:34:00,kcc,17.40
2024-03-30T14:36:00,kcc,15.59
2024-03-30T14:37:00,kcc,9.61
2024-03-30T14:39:00,kcc,15.62
2024-03-30T14:41:00,kcc,15.59
2024-03-30T14:42:00,kcc,7.79
2024-03-30T14:43:00,kcc,15.62
2024-03-30T14:45:00,kcc,9.58
2024-03-30T14:47:00,kcc,18.02
2024-03-30T14:49:00,kcc,17.40
2024-03-30T14:51:00,kcc,21.59
2024-03-30T14:53:00,kcc,21.01
2024-03-30T14:55:00,kcc,23.41
2024-03-30T14:57:00,kcc,7.79
2024-03-30T14:59:00,kcc,17.99
2024-03-30T15:00:00,kcc,5.42
2024-03-30T15:01:00,kcc,13.80
2024-03-30T15:03:00,kcc,7.79
2024-03-30T15:05:00,kcc,13.80
2024-03-30T15:07:00,kcc,13.80
2024-03-30T15:09:00,kcc,13.18
2024-03-30T15:11:00,kcc,15.62
2024-03-30T15:13:00,kcc,13.80
2024-03-30T15:15:00,kcc,19.80
2024-03-30T15:16:00,kcc,9.58
2024-03-30T15:18:00,kcc,17.40
2024-03-30T15:20:00,kcc,19.80
2024-03-30T15:21:00,kcc,7.79
2024-03-30T15:22:00,kcc,9.61
2024-03-30T15:24:00,kcc,15.62
2024-03-30T15:26:00,kcc,17.40
2024-03-30T15:28:00,kcc,15.59
2024-03-30T15:29:00,kcc,10.20
2024-03-30T15:30:00,kcc,13.21
2024-03-30T15:31:00,kcc,7.79
2024-03-30T15:33:00,kcc,15.59
2024-03-30T15:34:00,kcc,7.82
2024-03-30T15:36:00,kcc,15.59
2024-03-30T15:38:00,kcc,15.62
2024-03-30T15:40:00,kcc,13.80
2024-03-30T15:41:00,kcc,6.01
2024-03-30T15:43:00,kcc,13.18
2024-03-30T15:45:00,kcc,15.62
2024-03-30T15:47:00,kcc,15.59
2024-03-30T15:49:00,kcc,15.62
2024-03-30T15:50:00,kcc,10.20
2024-03-30T15:51:00,kcc,7.79
2024-03-30T15:53:00,kcc,15.59
2024-03-30T15:54:00,kcc,7.82
2024-03-30T15:56:00,kcc,17.40
2024-03-30T15:58:00,kcc,17.37
2024-03-30T15:59:00,kcc,7.82
2024-03-30T16:00:00,kcc,7.79
2024-03-30T16:02:00,kcc,17.40
2024-03-30T16:04:00,kcc,17.99
2024-03-30T16:05:00,kcc,7.82
2024-03-30T16:06:00,kcc,17.37
2024-03-30T16:08:00,kcc,7.82
2024-03-30T16:10:00,kcc,23.38
2024-03-30T16:11:00,kcc,7.82
2024-03-30T16:12:00,kcc,17.40
2024-03-30T16:15:00,kcc,17.37
2024-03-30T16:17:00,kcc,15.62
2024-03-30T16:18:00,kcc,13.80
2024-03-30T16:21:00,kcc,13.80
2024-03-30T16:23:00,kcc,11.40
2024-03-30T16:24:00,kcc,13.80
2024-03-30T16:27:00,kcc,12.01
2024-03-30T16:29:00,kcc,11.40
2024-03-30T16:30:00,kcc,13.80
2024-03-30T16:33:00,kcc,15.59
2024-03-30T16:34:00,kcc,7.82
2024-03-30T16:36:00,kcc,25.20
2024-03-30T16:39:00,kcc,17.99
2024-03-30T16:41:00,kcc,17.40
2024-03-30T16:42:00,kcc,15.62
2024-03-30T16:45:00,kcc,17.40
2024-03-30T16:46:00,kcc,9.58
2024-03-30T16:48:00,kcc,31.20
2024-03-30T16:50:00,kcc,9.61
2024-03-30T16:52:00,kcc,15.59
2024-03-30T16:54:00,kcc,15.62
2024-03-30T16:56:00,kcc,13.80
2024-03-30T16:58:00,kcc,11.98
2024-03-30T17:00:00,kcc,15.62
2024-03-30T17:02:00,kcc,13.21
2024-03-30T17:04:00,kcc,13.80
2024-03-30T17:05:00,kcc,5.98
2024-03-30T17:07:00,kcc,13.80
2024-03-30T17:09:00,kcc,13.21
2024-03-30T17:11:00,kcc,15.59
2024-03-30T17:12:00,kcc,10.22
2024-03-30T17:14:00,kcc,17.40
2024-03-30T17:15:00,kcc,9.58
2024-03-30T17:17:00,kcc,19.80
2024-03-30T17:19:00,kcc,17.40
2024-03-30T17:21:00,kcc,19.19
2024-03-30T17:23:00,kcc,15.62
2024-03-30T17:25:00,kcc,17.99
2024-03-30T17:27:00,kcc,19.22
2024-03-30T17:28:00,kcc,13.80
2024-03-30T17:30:00,kcc,15.59
2024-03-30T17:32:00,kcc,15.62
2024-03-30T17:34:00,kcc,11.98
2024-03-30T17:36:00,kcc,11.40
2024-03-30T17:38:00,kcc,15.62
2024-03-30T17:40:00,kcc,13.80
2024-03-30T17:41:00,kcc,15.59
2024-03-30T17:44:00,kcc,13.21
2024-03-30T17:45:00,kcc,6.01
2024-03-30T17:46:00,kcc,5.98
2024-03-30T17:47:00,kcc,11.43
2024-03-30T17:50:00,kcc,13.80
2024-03-30T17:51:00,kcc,7.79
2024-03-30T17:53:00,kcc,23.41
2024-03-30T17:56:00,kcc,15.59
2024-03-30T17:58:00,kcc,17.40
2024-03-30T17:59:00,kcc,10.20
2024-03-30T18:01:00,kcc,15.62
2024-03-30T18:03:00,kcc,15.59
2024-03-30T18:05:00,kcc,15.62
2024-03-30T18:07:00,kcc,25.20
2024-03-30T18:09:00,kcc,17.40
2024-03-30T18:10:00,kcc,7.79
2024-03-30T18:11:00,kcc,15.59
2024-03-30T18:13:00,kcc,7.82
2024-03-30T18:14:00,kcc,5.98
2024-03-30T18:15:00,kcc,6.01
2024-03-30T18:17:00,kcc,13.80
2024-03-30T18:19:00,kcc,11.40
2024-03-30T18:21:00,kcc,13.80
2024-03-30T18:23:00,kcc,19.22
2024-03-30T18:26:00,kcc,13.80
2024-03-30T18:28:00,kcc,15.59
2024-03-30T18:29:00,kcc,15.62
2024-03-30T18:32:00,kcc,13.80
2024-03-30T18:33:00,kcc,7.79
2024-03-30T18:35:00,kcc,25.20
2024-03-30T18:37:00,kcc,7.79
2024-03-30T18:39:00,kcc,19.22
2024-03-30T18:40:00,kcc,10.20
2024-03-30T18:41:00,kcc,17.40
2024-03-30T18:44:00,kcc,15.59
2024-03-30T18:46:00,kcc,21.62
2024-03-30T18:47:00,kcc,15.59
2024-03-30T18:50:00,kcc,11.40
2024-03-30T18:52:00,kcc,13.80
2024-03-30T18:54:00,kcc,13.80
2024-03-30T18:56:00,kcc,13.21
2024-03-30T18:58:00,kcc,15.59
2024-03-30T18:59:00,kcc,6.01
2024-03-30T19:00:00,kcc,6.01
2024-03-30T19:02:00,kcc,13.80
2024-03-30T19:04:00,kcc,13.21
2024-03-30T19:05:00,kcc,10.20
2024-03-30T19:07:00,kcc,15.59
2024-03-30T19:09:00,kcc,17.40
2024-03-30T19:11:00,kcc,15.62
2024-03-30T19:12:00,kcc,7.79
2024-03-30T19:14:00,kcc,17.40
2024-03-30T19:16:00,kcc,15.59
2024-03-30T19:17:00,kcc,7.79
2024-03-30T19:19:00,kcc,15.62
2024-03-30T19:20:00,kcc,9.61
