#datetime,building,power
2022-06-06T00:01:00,aln,14.40
2022-06-06T00:02:00,aln,7.20
2022-06-06T00:04:00,aln,14.40
2022-06-06T00:06:00,aln,12.00
2022-06-06T00:08:00,aln,14.40
2022-06-06T00:10:00,aln,14.40
2022-06-06T00:12:00,aln,14.40
2022-06-06T00:14:00,aln,12.00
2022-06-06T00:16:00,aln,14.40
2022-06-06T00:18:00,aln,14.40
2022-06-06T00:20:00,aln,14.40
2022-06-06T00:22:00,aln,14.40
2022-06-06T00:24:00,aln,12.00
2022-06-06T00:26:00,aln,14.40
2022-06-06T00:27:00,aln,7.20
2022-06-06T00:29:00,aln,14.40
2022-06-06T00:31:00,aln,12.00
2022-06-06T00:33:00,aln,14.40
2022-06-06T00:35:00,aln,14.40
2022-06-06T00:37:00,aln,14.40
2022-06-06T00:39:00,aln,14.40
2022-06-06T00:41:00,aln,12.00
2022-06-06T00:42:00,aln,7.20
2022-06-06T00:44:00,aln,14.40
2022-06-06T00:46:00,aln,14.40
2022-06-06T00:48:00,aln,12.00
2022-06-06T00:49:00,aln,7.20
2022-06-06T00:51:00,aln,14.40
2022-06-06T00:52:00,aln,7.20
2022-06-06T00:54:00,aln,14.40
2022-06-06T00:56:00,aln,14.40
2022-06-06T00:57:00,aln,7.20
2022-06-06T00:59:00,aln,12.00
2022-06-06T01:01:00,aln,14.40
2022-06-06T01:02:00,aln,7.20
2022-06-06T01:04:00,aln,14.40
2022-06-06T01:05:00,aln,7.20
2022-06-06T01:07:00,aln,14.40
2022-06-06T01:09:00,aln,14.40
2022-06-06T01:11:00,aln,12.00
2022-06-06T01:13:00,aln,14.40
2022-06-06T01:14:00,aln,7.20
2022-06-06T01:16:00,aln,14.40
2022-06-06T01:17:00,aln,7.20
2022-06-06T01:19:00,aln,14.40
2022-06-06T01:21:00,aln,14.40
2022-06-06T01:22:00,aln,7.20
2022-06-06T01:24:00,aln,14.40
2022-06-06T01:26:00,aln,14.40
2022-06-06T01:28:00,aln,16.80
2022-06-06T01:29:00,aln,7.20
2022-06-06T01:31:00,aln,16.80
2022-06-06T01:32:00,aln,9.60
2022-06-06T01:34:00,aln,14.40
2022-06-06T01:36:00,aln,16.80
2022-06-06T01:38:00,aln,16.80
2022-06-06T01:40:00,aln,16.80
2022-06-06T01:42:00,aln,16.80
2022-06-06T01:44:00,aln,16.80
2022-06-06T01:46:00,aln,16.80
2022-06-06T01:48:00,aln,16.80
2022-06-06T01:50:00,aln,14.40
2022-06-06T01:52:00,aln,16.80
2022-06-06T01:53:00,aln,7.20
2022-06-06T01:55:00,aln,16.80
2022-06-06T01:56:00,aln,9.60
2022-06-06T01:58:00,aln,14.40
2022-06-06T02:00:00,aln,14.40
2022-06-06T02:01:00,aln,9.60
2022-06-06T02:03:00,aln,14.40
2022-06-06T02:05:00,aln,16.80
2022-06-06T02:07:00,aln,14.40
2022-06-06T02:09:00,aln,16.80
2022-06-06T02:10:00,aln,7.20
2022-06-06T02:12:00,aln,14.40
2022-06-06T02:14:00,aln,16.80
2022-06-06T02:15:00,aln,9.60
2022-06-06T02:17:00,aln,16.80
2022-06-06T02:18:00,aln,7.20
2022-06-06T02:20:00,aln,16.80
2022-06-06T02:21:00,aln,7.20
2022-06-06T02:23:00,aln,16.80
2022-06-06T02:25:00,aln,16.80
2022-06-06T02:26:00,aln,7.20
2022-06-06T02:27:00,aln,9.60
2022-06-06T02:29:00,aln,14.40
2022-06-06T02:31:00,aln,16.80
2022-06-06T02:33:00,aln,14.40
2022-06-06T02:35:00,aln,16.80
2022-06-06T02:37:00,aln,16.80
2022-06-06T02:39:00,aln,16.80
2022-06-06T02:41:00,aln,14.40
2022-06-06T02:43:00,aln,16.80
2022-06-06T02:44:00,aln,7.20
2022-06-06T02:46:00,aln,16.80
2022-06-06T02:48:00,aln,16.80
2022-06-06T02:50:00,aln,14.40
2022-06-06T02:51:00,aln,9.60
2022-06-06T02:53:00,aln,14.40
2022-06-06T02:55:00,aln,16.80
2022-06-06T02:57:00,aln,16.80
2022-06-06T02:58:00,aln,7.20
2022-06-06T02:59:00,aln,7.20
2022-06-06T03:01:00,aln,16.80
2022-06-06T03:03:00,aln,14.40
2022-06-06T03:05:00,aln,16.80
2022-06-06T03:07:00,aln,14.40
2022-06-06T03:08:00,aln,9.60
2022-06-06T03:10:00,aln,16.80
2022-06-06T03:12:00,aln,14.40
2022-06-06T03:14:00,aln,14.40
2022-06-06T03:16:00,aln,16.80
2022-06-06T03:17:00,aln,7.20
2022-06-06T03:18:00,aln,9.60
2022-06-06T03:20:00,aln,16.80
2022-06-06T03:22:00,aln,14.40
2022-06-06T03:24:00,aln,16.80
2022-06-06T03:26:00,aln,14.40
2022-06-06T03:28:00,aln,16.80
2022-06-06T03:30:00,aln,16.80
2022-06-06T03:31:00,aln,7.20
2022-06-06T03:33:00,aln,16.80
2022-06-06T03:35:00,aln,16.80
2022-06-06T03:37:00,aln,16.80
2022-06-06T03:39:00,aln,16.80
2022-06-06T03:40:00,aln,7.20
2022-06-06T03:42:00,aln,16.80
2022-06-06T03:44:00,aln,14.40
2022-06-06T03:45:00,aln,7.20
2022-06-06T03:47:00,aln,16.80
2022-06-06T03:48:00,aln,9.60
2022-06-06T03:50:00,aln,14.40
2022-06-06T03:52:00,aln,16.80
2022-06-06T03:54:00,aln,16.80
2022-06-06T03:56:00,aln,14.40
2022-06-06T03:57:00,aln,9.60
2022-06-06T03:58:00,aln,7.20
2022-06-06T04:00:00,aln,16.80
2022-06-06T04:02:00,aln,14.40
2022-06-06T04:04:00,aln,16.80
2022-06-06T04:06:00,aln,16.80
2022-06-06T04:08:00,aln,14.40
2022-06-06T04:11:00,aln,26.40
2022-06-06T04:12:00,aln,7.20
2022-06-06T04:14:00,aln,14.40
2022-06-06T04:16:00,aln,16.80
2022-06-06T04:18:00,aln,16.80
2022-06-06T04:20:00,aln,16.80
2022-06-06T04:22:00,aln,14.40
2022-06-06T04:24:00,aln,16.80
2022-06-06T04:26:00,aln,16.80
2022-06-06T04:28:00,aln,16.80
2022-06-06T04:30:00,aln,14.40
2022-06-06T04:32:00,aln,16.80
2022-06-06T04:33:00,aln,7.20
2022-06-06T04:35:00,aln,16.80
2022-06-06T04:37:00,aln,14.40
2022-06-06T04:38:00,aln,9.60
2022-06-06T04:40:00,aln,16.80
2022-06-06T04:42:00,aln,16.80
2022-06-06T04:43:00,aln,7.20
2022-06-06T04:45:00,aln,14.40
2022-06-06T04:47:00,aln,16.80
2022-06-06T04:49:00,aln,16.80
2022-06-06T04:50:00,aln,7.20
2022-06-06T04:52:00,aln,16.80
2022-06-06T04:53:00,aln,7.20
2022-06-06T04:54:00,aln,7.20
2022-06-06T04:56:00,aln,16.80
2022-06-06T04:57:00,aln,7.20
2022-06-06T04:59:00,aln,16.80
2022-06-06T05:01:00,aln,16.80
2022-06-06T05:03:00,aln,14.40
2022-06-06T05:05:00,aln,14.40
2022-06-06T05:07:00,aln,16.80
2022-06-06T05:09:00,aln,14.40
2022-06-06T05:10:00,aln,9.60
2022-06-06T05:12:00,aln,14.40
2022-06-06T05:13:00,aln,7.20
2022-06-06T05:15:00,aln,16.80
2022-06-06T05:16:00,aln,7.20
2022-06-06T05:17:00,aln,7.20
2022-06-06T05:19:00,aln,14.40
2022-06-06T05:21:00,aln,16.80
2022-06-06T05:23:00,aln,14.40
2022-06-06T05:25:00,aln,16.80
2022-06-06T05:26:00,aln,7.20
2022-06-06T05:28:00,aln,14.40
2022-06-06T05:30:00,aln,16.80
2022-06-06T05:32:00,aln,14.40
2022-06-06T05:34:00,aln,16.80
2022-06-06T05:36:00,aln,14.40
2022-06-06T05:38:00,aln,16.80
2022-06-06T05:40:00,aln,14.40
2022-06-06T05:42:00,aln,16.80
2022-06-06T05:44:00,aln,16.80
2022-06-06T05:46:00,aln,14.40
2022-06-06T05:47:00,aln,7.20
2022-06-06T05:49:00,aln,16.80
2022-06-06T05:50:00,aln,7.20
2022-06-06T05:52:00,aln,16.80
2022-06-06T05:54:00,aln,16.80
2022-06-06T05:56:00,aln,16.80
2022-06-06T05:58:00,aln,14.40
2022-06-06T06:00:00,aln,14.40
2022-06-06T06:01:00,aln,7.20
2022-06-06T06:02:00,aln,9.60
2022-06-06T06:04:00,aln,14.40
2022-06-06T06:05:00,aln,9.60
2022-06-06T06:06:00,aln,7.20
2022-06-06T06:08:00,aln,14.40
2022-06-06T06:10:00,aln,14.40
2022-06-06T06:12:00,aln,16.80
2022-06-06T06:14:00,aln,16.80
2022-06-06T06:16:00,aln,14.40
2022-06-06T06:18:00,aln,16.80
2022-06-06T06:20:00,aln,14.40
2022-06-06T06:21:00,aln,7.20
2022-06-06T06:23:00,aln,16.80
2022-06-06T06:24:00,aln,7.20
2022-06-06T06:26:00,aln,16.80
2022-06-06T06:28:00,aln,12.00
2022-06-06T06:29:00,aln,7.20
2022-06-06T06:31:00,aln,14.40
2022-06-06T06:33:00,aln,12.00
2022-06-06T06:35:00,aln,14.40
2022-06-06T06:36:00,aln,7.20
2022-06-06T06:38:00,aln,14.40
2022-06-06T06:39:00,aln,4.80
2022-06-06T06:41:00,aln,14.40
2022-06-06T06:42:00,aln,7.20
2022-06-06T06:44:00,aln,12.00
2022-06-06T06:46:00,aln,14.40
2022-06-06T06:48:00,aln,14.40
2022-06-06T06:50:00,aln,12.00
2022-06-06T06:52:00,aln,14.40
2022-06-06T06:54:00,aln,14.40
2022-06-06T06:56:00,aln,14.40
2022-06-06T06:58:00,aln,12.00
2022-06-06T07:00:00,aln,14.40
2022-06-06T07:02:00,aln,14.40
2022-06-06T07:04:00,aln,14.40
2022-06-06T07:06:00,aln,12.00
2022-06-06T07:08:00,aln,14.40
2022-06-06T07:09:00,aln,7.20
2022-06-06T07:11:00,aln,14.40
2022-06-06T07:13:00,aln,14.40
2022-06-06T07:14:00,aln,7.20
2022-06-06T07:16:00,aln,12.00
2022-06-06T07:18:00,aln,14.40
2022-06-06T07:19:00,aln,7.20
2022-06-06T07:21:00,aln,14.40
2022-06-06T07:23:00,aln,14.40
2022-06-06T07:25:00,aln,12.00
2022-06-06T07:27:00,aln,14.40
2022-06-06T07:29:00,aln,14.40
2022-06-06T07:31:00,aln,14.40
2022-06-06T07:33:00,aln,12.00
2022-06-06T07:35:00,aln,14.40
2022-06-06T07:37:00,aln,14.40
2022-06-06T07:39:00,aln,14.40
2022-06-06T07:40:00,aln,4.80
2022-06-06T07:42:00,aln,14.40
2022-06-06T07:44:00,aln,14.40
2022-06-06T07:46:00,aln,12.00
2022-06-06T07:48:00,aln,14.40
2022-06-06T07:50:00,aln,14.40
2022-06-06T07:52:00,aln,12.00
2022-06-06T07:54:00,aln,14.40
2022-06-06T07:56:00,aln,14.40
2022-06-06T07:57:00,aln,7.20
2022-06-06T07:59:00,aln,14.40
2022-06-06T08:00:00,aln,7.20
2022-06-06T08:02:00,aln,12.00
2022-06-06T08:04:00,aln,14.40
2022-06-06T08:06:00,aln,14.40
2022-06-06T08:07:00,aln,7.20
2022-06-06T08:09:00,aln,14.40
2022-06-06T08:11:00,aln,14.40
2022-06-06T08:13:00,aln,12.00
2022-06-06T08:15:00,aln,16.80
2022-06-06T08:16:00,aln,4.80
2022-06-06T08:18:00,aln,14.40
2022-06-06T08:20:00,aln,14.40
2022-06-06T08:22:00,aln,14.40
2022-06-06T08:23:00,aln,7.20
2022-06-06T08:25:00,aln,14.40
2022-06-06T08:27:00,aln,12.00
2022-06-06T08:29:00,aln,14.40
2022-06-06T08:31:00,aln,14.40
2022-06-06T08:32:00,aln,7.20
2022-06-06T08:33:00,aln,4.80
2022-06-06T08:35:00,aln,16.80
2022-06-06T08:37:00,aln,12.00
2022-06-06T08:39:00,aln,14.40
2022-06-06T08:40:00,aln,7.20
2022-06-06T08:42:00,aln,14.40
2022-06-06T08:44:00,aln,14.40
2022-06-06T08:46:00,aln,16.80
2022-06-06T08:48:00,aln,14.40
2022-06-06T08:50:00,aln,14.40
2022-06-06T08:52:00,aln,14.40
2022-06-06T08:54:00,aln,14.40
2022-06-06T08:55:00,aln,7.20
2022-06-06T08:57:00,aln,14.40
2022-06-06T08:59:00,aln,14.40
2022-06-06T09:01:00,aln,14.40
2022-06-06T09:03:00,aln,14.40
2022-06-06T09:04:00,aln,9.60
2022-06-06T09:05:00,aln,7.20
2022-06-06T09:07:00,aln,14.40
2022-06-06T09:09:00,aln,14.40
2022-06-06T09:11:00,aln,14.40
2022-06-06T09:13:00,aln,14.40
2022-06-06T09:15:00,aln,16.80
2022-06-06T09:17:00,aln,14.40
2022-06-06T09:19:00,aln,14.40
2022-06-06T09:20:00,aln,7.20
2022-06-06T09:22:00,aln,14.40
2022-06-06T09:24:00,aln,16.80
2022-06-06T09:26:00,aln,14.40
2022-06-06T09:28:00,aln,14.40
2022-06-06T09:30:00,aln,14.40
2022-06-06T09:31:00,aln,7.20
2022-06-06T09:33:00,aln,16.80
2022-06-06T09:35:00,aln,14.40
2022-06-06T09:37:00,aln,14.40
2022-06-06T09:38:00,aln,7.20
2022-06-06T09:40:00,aln,16.80
2022-06-06T09:42:00,aln,14.40
2022-06-06T09:43:00,aln,7.20
2022-06-06T09:45:00,aln,16.80
2022-06-06T09:47:00,aln,14.40
2022-06-06T09:49:00,aln,14.40
2022-06-06T09:51:00,aln,14.40
2022-06-06T09:53:00,aln,16.80
2022-06-06T09:55:00,aln,14.40
2022-06-06T09:56:00,aln,7.20
2022-06-06T09:58:00,aln,14.40
2022-06-06T09:59:00,aln,7.20
2022-06-06T10:01:00,aln,16.80
2022-06-06T10:03:00,aln,14.40
2022-06-06T10:05:00,aln,14.40
2022-06-06T10:07:00,aln,16.80
2022-06-06T10:09:00,aln,14.40
2022-06-06T10:10:00,aln,7.20
2022-06-06T10:12:00,aln,16.80
2022-06-06T10:14:00,aln,14.40
2022-06-06T10:16:00,aln,14.40
2022-06-06T10:17:00,aln,7.20
2022-06-06T10:19:00,aln,14.40
2022-06-06T10:21:00,aln,16.80
2022-06-06T10:23:00,aln,14.40
2022-06-06T10:25:00,aln,14.40
2022-06-06T10:26:00,aln,7.20
2022-06-06T10:28:00,aln,14.40
2022-06-06T10:30:00,aln,14.40
2022-06-06T10:32:00,aln,16.80
2022-06-06T10:34:00,aln,14.40
2022-06-06T10:36:00,aln,14.40
2022-06-06T10:38:00,aln,14.40
2022-06-06T10:40:00,aln,16.80
2022-06-06T10:41:00,aln,7.20
2022-06-06T10:42:00,aln,7.20
2022-06-06T10:44:00,aln,14.40
2022-06-06T10:45:00,aln,7.20
2022-06-06T10:47:00,aln,14.40
2022-06-06T10:49:00,aln,14.40
2022-06-06T10:51:00,aln,14.40
2022-06-06T10:52:00,aln,7.20
2022-06-06T10:54:00,aln,14.40
2022-06-06T10:55:00,aln,7.20
2022-06-06T10:56:00,aln,7.20
2022-06-06T10:58:00,aln,14.40
2022-06-06T10:59:00,aln,7.20
2022-06-06T11:02:00,aln,14.40
2022-06-06T11:03:00,aln,14.40
2022-06-06T11:04:00,aln,9.60
2022-06-06T11:06:00,aln,14.40
2022-06-06T11:08:00,aln,14.40
2022-06-06T11:10:00,aln,14.40
2022-06-06T11:12:00,aln,14.40
2022-06-06T11:13:00,aln,7.20
2022-06-06T11:15:00,aln,14.40
2022-06-06T11:17:00,aln,14.40
2022-06-06T11:19:00,aln,16.80
2022-06-06T11:21:00,aln,14.40
2022-06-06T11:23:00,aln,14.40
2022-06-06T11:24:00,aln,7.20
2022-06-06T11:26:00,aln,14.40
2022-06-06T11:28:00,aln,14.40
2022-06-06T11:29:00,aln,7.20
2022-06-06T11:31:00,aln,16.80
2022-06-06T11:32:00,aln,7.20
2022-06-06T11:33:00,aln,7.20
2022-06-06T11:35:00,aln,14.40
2022-06-06T11:37:00,aln,16.80
2022-06-06T11:38:00,aln,7.20
2022-06-06T11:40:00,aln,14.40
2022-06-06T11:42:00,aln,16.80
2022-06-06T11:44:00,aln,14.40
2022-06-06T11:46:00,aln,14.40
2022-06-06T11:47:00,aln,7.20
2022-06-06T11:48:00,aln,7.20
2022-06-06T11:50:00,aln,14.40
2022-06-06T11:52:00,aln,16.80
2022-06-06T11:54:00,aln,14.40
2022-06-06T11:56:00,aln,14.40
2022-06-06T11:58:00,aln,14.40
2022-06-06T12:00:00,aln,14.40
2022-06-06T12:01:00,aln,9.60
2022-06-06T12:03:00,aln,14.40
2022-06-06T12:05:00,aln,14.40
2022-06-06T12:07:00,aln,14.40
2022-06-06T12:09:00,aln,14.40
2022-06-06T12:10:00,aln,7.20
2022-06-06T12:12:00,aln,16.80
2022-06-06T12:14:00,aln,14.40
2022-06-06T12:16:00,aln,14.40
2022-06-06T12:18:00,aln,14.40
2022-06-06T12:19:00,aln,7.20
2022-06-06T12:21:00,aln,14.40
2022-06-06T12:22:00,aln,7.20
2022-06-06T12:24:00,aln,14.40
2022-06-06T12:26:00,aln,14.40
2022-06-06T12:28:00,aln,12.00
2022-06-06T12:30:00,aln,14.40
2022-06-06T12:32:00,aln,14.40
2022-06-06T12:34:00,aln,14.40
2022-06-06T12:36:00,aln,14.40
2022-06-06T12:37:00,aln,7.20
2022-06-06T12:39:00,aln,12.00
2022-06-06T12:41:00,aln,14.40
2022-06-06T12:42:00,aln,7.20
2022-06-06T12:44:00,aln,14.40
2022-06-06T12:46:00,aln,14.40
2022-06-06T12:48:00,aln,14.40
2022-06-06T12:50:00,aln,14.40
2022-06-06T12:51:00,aln,7.20
2022-06-06T12:53:00,aln,12.00
2022-06-06T12:55:00,aln,14.40
2022-06-06T12:57:00,aln,14.40
2022-06-06T12:59:00,aln,14.40
2022-06-06T13:01:00,aln,14.40
2022-06-06T13:02:00,aln,7.20
2022-06-06T13:04:00,aln,14.40
2022-06-06T13:06:00,aln,14.40
2022-06-06T13:08:00,aln,14.40
2022-06-06T13:10:00,aln,14.40
2022-06-06T13:12:00,aln,12.00
2022-06-06T13:13:00,aln,7.20
2022-06-06T13:15:00,aln,14.40
2022-06-06T13:16:00,aln,7.20
2022-06-06T13:18:00,aln,14.40
2022-06-06T13:20:00,aln,16.80
2022-06-06T13:21:00,aln,7.20
2022-06-06T13:23:00,aln,14.40
2022-06-06T13:24:00,aln,7.20
2022-06-06T13:26:00,aln,14.40
2022-06-06T13:28:00,aln,14.40
2022-06-06T13:30:00,aln,14.40
2022-06-06T13:31:00,aln,7.20
2022-06-06T13:33:00,aln,16.80
2022-06-06T13:35:00,aln,14.40
2022-06-06T13:37:00,aln,14.40
2022-06-06T13:39:00,aln,14.40
2022-06-06T13:41:00,aln,16.80
2022-06-06T13:43:00,aln,14.40
2022-06-06T13:44:00,aln,7.20
2022-06-06T13:46:00,aln,14.40
2022-06-06T13:47:00,aln,9.60
2022-06-06T13:49:00,aln,14.40
2022-06-06T13:50:00,aln,7.20
2022-06-06T13:52:00,aln,14.40
2022-06-06T13:54:00,aln,16.80
2022-06-06T13:56:00,aln,14.40
2022-06-06T13:58:00,aln,14.40
2022-06-06T14:00:00,aln,14.40
2022-06-06T14:02:00,aln,16.80
2022-06-06T14:03:00,aln,7.20
2022-06-06T14:04:00,aln,7.20
2022-06-06T14:06:00,aln,16.80
2022-06-06T14:08:00,aln,16.80
2022-06-06T14:09:00,aln,7.20
2022-06-06T14:11:00,aln,16.80
2022-06-06T14:12:00,aln,9.60
2022-06-06T14:14:00,aln,14.40
2022-06-06T14:16:00,aln,16.80
2022-06-06T14:18:00,aln,14.40
2022-06-06T14:20:00,aln,16.80
2022-06-06T14:21:00,aln,16.80
2022-06-06T14:22:00,aln,7.20
2022-06-06T14:23:00,aln,16.80
2022-06-06T14:25:00,aln,14.40
2022-06-06T14:27:00,aln,16.80
2022-06-06T14:29:00,aln,14.40
2022-06-06T14:31:00,aln,16.80
2022-06-06T14:32:00,aln,7.20
2022-06-06T14:34:00,aln,14.40
2022-06-06T14:36:00,aln,16.80
2022-06-06T14:37:00,aln,7.20
2022-06-06T14:39:00,aln,14.40
2022-06-06T14:40:00,aln,7.20
2022-06-06T14:42:00,aln,16.80
2022-06-06T14:44:00,aln,14.40
2022-06-06T14:45:00,aln,7.20
2022-06-06T14:47:00,aln,16.80
2022-06-06T14:49:00,aln,14.40
2022-06-06T14:51:00,aln,16.80
2022-06-06T14:53:00,aln,14.40
2022-06-06T14:54:00,aln,7.20
2022-06-06T14:56:00,aln,16.80
2022-06-06T14:58:00,aln,14.40
2022-06-06T15:00:00,aln,16.80
2022-06-06T15:02:00,aln,14.40
2022-06-06T15:03:00,aln,9.60
2022-06-06T15:05:00,aln,14.40
2022-06-06T15:06:00,aln,7.20
2022-06-06T15:07:00,aln,7.20
2022-06-06T15:09:00,aln,16.80
2022-06-06T15:11:00,aln,14.40
2022-06-06T15:13:00,aln,16.80
2022-06-06T15:15:00,aln,14.40
2022-06-06T15:17:00,aln,16.80
2022-06-06T15:19:00,aln,14.40
2022-06-06T15:21:00,aln,16.80
2022-06-06T15:23:00,aln,14.40
2022-06-06T15:25:00,aln,14.40
2022-06-06T15:27:00,aln,16.80
2022-06-06T15:29:00,aln,14.40
2022-06-06T15:30:00,aln,7.20
2022-06-06T15:32:00,aln,16.80
2022-06-06T15:33:00,aln,7.20
2022-06-06T15:35:00,aln,14.40
2022-06-06T15:37:00,aln,16.80
2022-06-06T15:38:00,aln,7.20
2022-06-06T15:39:00,aln,7.20
2022-06-06T15:41:00,aln,14.40
2022-06-06T15:43:00,aln,16.80
2022-06-06T15:44:00,aln,7.20
2022-06-06T15:46:00,aln,14.40
2022-06-06T15:48:00,aln,16.80
2022-06-06T15:50:00,aln,14.40
2022-06-06T15:52:00,aln,14.40
2022-06-06T15:53:00,aln,9.60
2022-06-06T15:55:00,aln,14.40
2022-06-06T15:57:00,aln,14.40
2022-06-06T15:59:00,aln,16.80
2022-06-06T16:01:00,aln,14.40
2022-06-06T16:03:00,aln,16.80
2022-06-06T16:05:00,aln,14.40
2022-06-06T16:07:00,aln,14.40
2022-06-06T16:08:00,aln,7.20
2022-06-06T16:09:00,aln,9.60
2022-06-06T16:11:00,aln,14.40
2022-06-06T16:13:00,aln,16.80
2022-06-06T16:14:00,aln,7.20
2022-06-06T16:16:00,aln,14.40
2022-06-06T16:19:00,aln,24.00
2022-06-06T16:21:00,aln,16.80
2022-06-06T16:22:00,aln,7.20
2022-06-06T16:24:00,aln,16.80
2022-06-06T16:25:00,aln,7.20
2022-06-06T16:27:00,aln,14.40
2022-06-06T16:29:00,aln,16.80
2022-06-06T16:30:00,aln,7.20
2022-06-06T16:32:00,aln,14.40
2022-06-06T16:33:00,aln,7.20
2022-06-06T16:35:00,aln,16.80
2022-06-06T16:37:00,aln,14.40
2022-06-06T16:39:00,aln,14.40
2022-06-06T16:41:00,aln,14.40
2022-06-06T16:43:00,aln,16.80
2022-06-06T16:45:00,aln,14.40
2022-06-06T16:47:00,aln,14.40
2022-06-06T16:49:00,aln,14.40
2022-06-06T16:51:00,aln,12.00
2022-06-06T16:52:00,aln,7.20
2022-06-06T16:54:00,aln,14.40
2022-06-06T16:56:00,aln,12.00
2022-06-06T16:58:00,aln,14.40
2022-06-06T17:00:00,aln,12.00
2022-06-06T17:02:00,aln,14.40
2022-06-06T17:03:00,aln,7.20
2022-06-06T17:05:00,aln,14.40
2022-06-06T17:07:00,aln,12.00
2022-06-06T17:09:00,aln,14.40
2022-06-06T17:11:00,aln,14.40
2022-06-06T17:13:00,aln,12.00
2022-06-06T17:15:00,aln,14.40
2022-06-06T17:17:00,aln,14.40
2022-06-06T17:19:00,aln,12.00
2022-06-06T17:21:00,aln,14.40
2022-06-06T17:22:00,aln,7.20
2022-06-06T17:23:00,aln,7.20
2022-06-06T17:25:00,aln,14.40
2022-06-06T17:27:00,aln,12.00
2022-06-06T17:29:00,aln,14.40
2022-06-06T17:31:00,aln,14.40
2022-06-06T17:33:00,aln,14.40
2022-06-06T17:35:00,aln,12.00
2022-06-06T17:37:00,aln,14.40
2022-06-06T17:38:00,aln,7.20
2022-06-06T17:40:00,aln,14.40
2022-06-06T17:42:00,aln,12.00
2022-06-06T17:44:00,aln,14.40
2022-06-06T17:45:00,aln,7.20
2022-06-06T17:47:00,aln,12.00
2022-06-06T17:49:00,aln,14.40
2022-06-06T17:51:00,aln,12.00
2022-06-06T17:53:00,aln,14.40
2022-06-06T17:54:00,aln,7.20
2022-06-06T17:56:00,aln,14.40
2022-06-06T17:58:00,aln,12.00
2022-06-06T18:00:00,aln,14.40
2022-06-06T18:02:00,aln,12.00
2022-06-06T18:04:00,aln,14.40
2022-06-06T18:06:00,aln,14.40
2022-06-06T18:08:00,aln,12.00
2022-06-06T18:10:00,aln,14.40
2022-06-06T18:12:00,aln,14.40
2022-06-06T18:13:00,aln,7.20
2022-06-06T18:15:00,aln,14.40
2022-06-06T18:16:00,aln,4.80
2022-06-06T18:18:00,aln,14.40
2022-06-06T18:20:00,aln,14.40
2022-06-06T18:22:00,aln,14.40
2022-06-06T18:24:00,aln,12.00
2022-06-06T18:25:00,aln,7.20
2022-06-06T18:27:00,aln,14.40
2022-06-06T18:28:00,aln,7.20
2022-06-06T18:30:00,aln,14.40
2022-06-06T18:32:00,aln,12.00
2022-06-06T18:33:00,aln,9.60
2022-06-06T18:35:00,aln,12.00
2022-06-06T18:36:00,aln,7.20
2022-06-06T18:37:00,aln,7.20
2022-06-06T18:39:00,aln,14.40
2022-06-06T18:41:00,aln,14.40
2022-06-06T18:43:00,aln,14.40
2022-06-06T18:44:00,aln,7.20
2022-06-06T18:46:00,aln,12.00
2022-06-06T18:48:00,aln,14.40
2022-06-06T18:50:00,aln,14.40
2022-06-06T18:52:00,aln,14.40
2022-06-06T18:53:00,aln,7.20
2022-06-06T18:55:00,aln,12.00
2022-06-06T18:57:00,aln,16.80
2022-06-06T18:59:00,aln,14.40
2022-06-06T19:00:00,aln,7.20
2022-06-06T19:02:00,aln,14.40
2022-06-06T19:04:00,aln,16.80
2022-06-06T19:05:00,aln,7.20
2022-06-06T19:07:00,aln,14.40
2022-06-06T19:09:00,aln,16.80
2022-06-06T19:11:00,aln,14.40
2022-06-06T19:13:00,aln,16.80
2022-06-06T19:14:00,aln,7.20
2022-06-06T19:16:00,aln,14.40
2022-06-06T19:18:00,aln,16.80
2022-06-06T19:20:00,aln,14.40
2022-06-06T19:22:00,aln,16.80
2022-06-06T19:23:00,aln,7.20
2022-06-06T19:25:00,aln,16.80
2022-06-06T19:27:00,aln,14.40
2022-06-06T19:28:00,aln,9.60
2022-06-06T19:29:00,aln,7.20
2022-06-06T19:31:00,aln,16.80
2022-06-06T19:33:00,aln,14.40
2022-06-06T19:35:00,aln,16.80
2022-06-06T19:37:00,aln,14.40
2022-06-06T19:38:00,aln,9.60
2022-06-06T19:40:00,aln,14.40
2022-06-06T19:42:00,aln,16.80
2022-06-06T19:43:00,aln,7.20
2022-06-06T19:45:00,aln,14.40
2022-06-06T19:47:00,aln,16.80
2022-06-06T19:49:00,aln,14.40
2022-06-06T19:51:00,aln,16.80
2022-06-06T19:53:00,aln,14.40
2022-06-06T19:55:00,aln,16.80
2022-06-06T19:56:00,aln,7.20
2022-06-06T19:58:00,aln,14.40
2022-06-06T19:59:00,aln,7.20
2022-06-06T20:01:00,aln,16.80
2022-06-06T20:03:00,aln,16.80
2022-06-06T20:05:00,aln,14.40
2022-06-06T20:07:00,aln,16.80
2022-06-06T20:08:00,aln,7.20
2022-06-06T20:10:00,aln,16.80
2022-06-06T20:12:00,aln,14.40
2022-06-06T20:14:00,aln,16.80
2022-06-06T20:16:00,aln,16.80
2022-06-06T20:17:00,aln,7.20
2022-06-06T20:19:00,aln,14.40
2022-06-06T20:21:00,aln,16.80
2022-06-06T20:23:00,aln,16.80
2022-06-06T20:24:00,aln,7.20
2022-06-06T20:26:00,aln,16.80
