#datetime,building,power
2023-08-25T00:00:00,kcc,23.38
2023-08-25T00:01:00,kcc,9.61
2023-08-25T00:03:00,kcc,27.60
2023-08-25T00:04:00,kcc,19.22
2023-08-25T00:05:00,kcc,17.99
2023-08-25T00:07:00,kcc,34.80
2023-08-25T00:08:00,kcc,15.59
2023-08-25T00:10:00,kcc,29.41
2023-08-25T00:12:00,kcc,29.41
2023-08-25T00:14:00,kcc,20.98
2023-08-25T00:16:00,kcc,31.23
2023-08-25T00:18:00,kcc,23.96
2023-08-25T00:19:00,kcc,13.18
2023-08-25T00:20:00,kcc,17.40
2023-08-25T00:22:00,kcc,27.60
2023-08-25T00:23:00,kcc,11.43
2023-08-25T00:25:00,kcc,29.41
2023-08-25T00:26:00,kcc,13.77
2023-08-25T00:27:00,kcc,13.83
2023-08-25T00:29:00,kcc,31.17
2023-08-25T00:31:00,kcc,31.23
2023-08-25T00:32:00,kcc,13.18
2023-08-25T00:34:00,kcc,37.21
2023-08-25T00:36:00,kcc,38.96
2023-08-25T00:37:00,kcc,13.83
2023-08-25T00:39:00,kcc,21.62
2023-08-25T00:40:00,kcc,11.37
2023-08-25T00:42:00,kcc,21.62
2023-08-25T00:44:00,kcc,19.22
2023-08-25T00:45:00,kcc,11.95
2023-08-25T00:47:00,kcc,19.22
2023-08-25T00:49:00,kcc,25.78
2023-08-25T00:50:00,kcc,17.40
2023-08-25T00:52:00,kcc,37.21
2023-08-25T00:54:00,kcc,27.01
2023-08-25T00:56:00,kcc,31.17
2023-08-25T00:58:00,kcc,33.05
2023-08-25T00:59:00,kcc,10.20
2023-08-25T01:01:00,kcc,23.38
2023-08-25T01:03:00,kcc,20.98
2023-08-25T01:04:00,kcc,12.01
2023-08-25T01:06:00,kcc,27.01
2023-08-25T01:07:00,kcc,13.83
2023-08-25T01:09:00,kcc,23.38
2023-08-25T01:11:00,kcc,29.41
2023-08-25T01:13:00,kcc,27.01
2023-08-25T01:15:00,kcc,25.78
2023-08-25T01:16:00,kcc,13.18
2023-08-25T01:18:00,kcc,27.60
2023-08-25T01:20:00,kcc,27.01
2023-08-25T01:22:00,kcc,27.60
2023-08-25T01:24:00,kcc,25.20
2023-08-25T01:26:00,kcc,21.62
2023-08-25T01:27:00,kcc,9.61
2023-08-25T01:29:00,kcc,19.75
2023-08-25T01:31:00,kcc,19.22
2023-08-25T01:32:00,kcc,12.01
2023-08-25T01:34:00,kcc,28.77
2023-08-25T01:35:00,kcc,13.83
2023-08-25T01:37:00,kcc,31.17
2023-08-25T01:39:00,kcc,43.24
2023-08-25T01:40:00,kcc,17.40
2023-08-25T01:41:00,kcc,13.77
2023-08-25T01:42:00,kcc,9.61
2023-08-25T01:44:00,kcc,21.62
2023-08-25T01:45:00,kcc,9.61
2023-08-25T01:46:00,kcc,9.55
2023-08-25T01:48:00,kcc,19.80
2023-08-25T01:50:00,kcc,19.22
2023-08-25T01:51:00,kcc,12.01
2023-08-25T01:53:00,kcc,28.77
2023-08-25T01:54:00,kcc,18.05
2023-08-25T01:55:00,kcc,17.34
2023-08-25T01:57:00,kcc,34.80
2023-08-25T01:59:00,kcc,31.82
2023-08-25T02:01:00,kcc,27.01
2023-08-25T02:02:00,kcc,13.77
2023-08-25T02:04:00,kcc,19.22
2023-08-25T02:05:00,kcc,7.79
2023-08-25T02:07:00,kcc,21.62
2023-08-25T02:09:00,kcc,19.22
2023-08-25T02:11:00,kcc,25.78
2023-08-25T02:12:00,kcc,13.18
2023-08-25T02:13:00,kcc,12.01
2023-08-25T02:15:00,kcc,21.62
2023-08-25T02:17:00,kcc,26.95
2023-08-25T02:19:00,kcc,33.05
2023-08-25T02:20:00,kcc,16.17
2023-08-25T02:22:00,kcc,27.01
2023-08-25T02:23:00,kcc,15.59
2023-08-25T02:24:00,kcc,11.43
2023-08-25T02:25:00,kcc,10.20
2023-08-25T02:27:00,kcc,20.98
2023-08-25T02:29:00,kcc,27.60
2023-08-25T02:30:00,kcc,13.83
2023-08-25T02:32:00,kcc,20.98
2023-08-25T02:34:00,kcc,19.80
2023-08-25T02:36:00,kcc,21.62
2023-08-25T02:38:00,kcc,25.20
2023-08-25T02:39:00,kcc,15.59
2023-08-25T02:40:00,kcc,13.83
2023-08-25T02:42:00,kcc,31.17
2023-08-25T02:43:00,kcc,17.40
2023-08-25T02:45:00,kcc,37.21
2023-08-25T02:47:00,kcc,28.77
2023-08-25T02:48:00,kcc,10.20
2023-08-25T02:49:00,kcc,7.85
2023-08-25T02:51:00,kcc,19.16
2023-08-25T02:53:00,kcc,17.40
2023-08-25T02:54:00,kcc,7.79
2023-08-25T02:56:00,kcc,18.05
2023-08-25T02:58:00,kcc,17.34
2023-08-25T03:00:00,kcc,27.01
2023-08-25T03:01:00,kcc,19.80
2023-08-25T03:02:00,kcc,15.59
2023-08-25T03:04:00,kcc,34.80
2023-08-25T03:06:00,kcc,25.84
2023-08-25T03:08:00,kcc,25.20
2023-08-25T03:09:00,kcc,7.79
2023-08-25T03:10:00,kcc,9.61
2023-08-25T03:12:00,kcc,15.59
2023-08-25T03:14:00,kcc,17.40
2023-08-25T03:15:00,kcc,10.20
2023-08-25T03:16:00,kcc,7.79
2023-08-25T03:18:00,kcc,23.38
2023-08-25T03:20:00,kcc,25.25
2023-08-25T03:22:00,kcc,21.56
2023-08-25T03:24:00,kcc,19.22
2023-08-25T03:25:00,kcc,15.59
2023-08-25T03:26:00,kcc,12.01
2023-08-25T03:28:00,kcc,25.20
2023-08-25T03:29:00,kcc,13.83
2023-08-25T03:31:00,kcc,26.95
2023-08-25T03:32:00,kcc,15.64
2023-08-25T03:34:00,kcc,27.60
2023-08-25T03:36:00,kcc,25.20
2023-08-25T03:38:00,kcc,23.38
2023-08-25T03:40:00,kcc,25.20
2023-08-25T03:42:00,kcc,21.62
2023-08-25T03:43:00,kcc,7.79
2023-08-25T03:45:00,kcc,17.40
2023-08-25T03:46:00,kcc,9.61
2023-08-25T03:48:00,kcc,19.80
2023-08-25T03:50:00,kcc,29.36
2023-08-25T03:51:00,kcc,19.22
2023-08-25T03:52:00,kcc,17.40
2023-08-25T03:54:00,kcc,35.39
2023-08-25T03:55:00,kcc,15.59
2023-08-25T03:57:00,kcc,19.22
2023-08-25T03:59:00,kcc,17.99
2023-08-25T04:00:00,kcc,9.61
2023-08-25T04:02:00,kcc,19.80
2023-08-25T04:03:00,kcc,9.61
2023-08-25T04:05:00,kcc,17.40
2023-08-25T04:07:00,kcc,21.56
2023-08-25T04:09:00,kcc,25.25
2023-08-25T04:10:00,kcc,15.59
2023-08-25T04:12:00,kcc,34.80
2023-08-25T04:14:00,kcc,27.60
2023-08-25T04:16:00,kcc,25.20
2023-08-25T04:17:00,kcc,13.77
2023-08-25T04:18:00,kcc,11.43
2023-08-25T04:20:00,kcc,27.60
2023-08-25T04:21:00,kcc,11.43
2023-08-25T04:23:00,kcc,29.36
2023-08-25T04:25:00,kcc,19.80
2023-08-25T04:26:00,kcc,11.43
2023-08-25T04:28:00,kcc,25.78
2023-08-25T04:29:00,kcc,11.43
2023-08-25T04:31:00,kcc,15.59
2023-08-25T04:32:00,kcc,7.79
2023-08-25T04:34:00,kcc,17.40
2023-08-25T04:36:00,kcc,21.62
2023-08-25T04:37:00,kcc,13.77
2023-08-25T04:38:00,kcc,13.18
2023-08-25T04:40:00,kcc,25.84
2023-08-25T04:42:00,kcc,25.20
2023-08-25T04:44:00,kcc,21.56
2023-08-25T04:46:00,kcc,25.25
2023-08-25T04:48:00,kcc,26.95
2023-08-25T04:49:00,kcc,10.20
2023-08-25T04:50:00,kcc,9.61
2023-08-25T04:52:00,kcc,19.22
2023-08-25T04:53:00,kcc,10.20
2023-08-25T04:55:00,kcc,19.22
2023-08-25T04:57:00,kcc,23.38
2023-08-25T04:58:00,kcc,13.83
2023-08-25T05:00:00,kcc,29.36
2023-08-25T05:02:00,kcc,34.80
2023-08-25T05:04:00,kcc,39.02
2023-08-25T05:06:00,kcc,23.38
2023-08-25T05:08:00,kcc,15.59
2023-08-25T05:10:00,kcc,19.80
2023-08-25T05:11:00,kcc,7.79
2023-08-25T05:13:00,kcc,17.40
2023-08-25T05:15:00,kcc,17.40
2023-08-25T05:16:00,kcc,9.61
2023-08-25T05:18:00,kcc,17.99
2023-08-25T05:19:00,kcc,15.64
2023-08-25T05:20:00,kcc,13.18
2023-08-25T05:22:00,kcc,33.57
2023-08-25T05:23:00,kcc,17.40
2023-08-25T05:24:00,kcc,17.40
2023-08-25T05:26:00,kcc,23.44
2023-08-25T05:28:00,kcc,17.40
2023-08-25T05:29:00,kcc,10.20
2023-08-25T05:31:00,kcc,20.98
2023-08-25T05:33:00,kcc,19.80
2023-08-25T05:35:00,kcc,21.62
2023-08-25T05:37:00,kcc,25.20
2023-08-25T05:38:00,kcc,11.37
2023-08-25T05:40:00,kcc,37.21
2023-08-25T05:42:00,kcc,46.82
2023-08-25T05:43:00,kcc,23.38
2023-08-25T05:45:00,kcc,31.23
2023-08-25T05:46:00,kcc,15.59
2023-08-25T05:47:00,kcc,15.59
2023-08-25T05:48:00,kcc,9.61
2023-08-25T05:50:00,kcc,19.80
2023-08-25T05:52:00,kcc,21.62
2023-08-25T05:54:00,kcc,20.98
2023-08-25T05:56:00,kcc,19.80
2023-08-25T05:58:00,kcc,25.20
2023-08-25T05:59:00,kcc,12.01
2023-08-25T06:01:00,kcc,25.20
2023-08-25T06:02:00,kcc,9.61
2023-08-25T06:04:00,kcc,19.80
2023-08-25T06:06:00,kcc,26.95
2023-08-25T06:07:00,kcc,13.83
2023-08-25T06:09:00,kcc,27.60
2023-08-25T06:10:00,kcc,15.00
2023-08-25T06:12:00,kcc,27.60
2023-08-25T06:13:00,kcc,9.61
2023-08-25T06:15:00,kcc,21.62
2023-08-25T06:16:00,kcc,13.77
2023-08-25T06:18:00,kcc,25.20
2023-08-25T06:19:00,kcc,11.43
2023-08-25T06:21:00,kcc,21.56
2023-08-25T06:22:00,kcc,15.64
2023-08-25T06:23:00,kcc,9.55
2023-08-25T06:25:00,kcc,19.80
2023-08-25T06:27:00,kcc,27.01
2023-08-25T06:28:00,kcc,13.83
2023-08-25T06:29:00,kcc,13.77
2023-08-25T06:31:00,kcc,31.23
2023-08-25T06:33:00,kcc,31.17
2023-08-25T06:35:00,kcc,29.41
2023-08-25T06:37:00,kcc,28.77
2023-08-25T06:39:00,kcc,27.60
2023-08-25T06:41:00,kcc,19.22
2023-08-25T06:43:00,kcc,21.62
2023-08-25T06:44:00,kcc,12.01
2023-08-25T06:46:00,kcc,20.98
2023-08-25T06:48:00,kcc,19.80
2023-08-25T06:49:00,kcc,11.37
2023-08-25T06:51:00,kcc,29.41
2023-08-25T06:53:00,kcc,31.23
2023-08-25T06:54:00,kcc,19.80
2023-08-25T06:56:00,kcc,32.99
2023-08-25T06:58:00,kcc,27.01
2023-08-25T06:59:00,kcc,10.20
2023-08-25T07:01:00,kcc,23.38
2023-08-25T07:03:00,kcc,23.38
2023-08-25T07:05:00,kcc,19.22
2023-08-25T07:06:00,kcc,9.61
2023-08-25T07:07:00,kcc,10.20
2023-08-25T07:09:00,kcc,20.98
2023-08-25T07:11:00,kcc,24.02
2023-08-25T07:13:00,kcc,36.62
2023-08-25T07:14:00,kcc,17.40
2023-08-25T07:16:00,kcc,27.60
2023-08-25T07:17:00,kcc,13.77
2023-08-25T07:19:00,kcc,23.44
2023-08-25T07:21:00,kcc,17.40
2023-08-25T07:23:00,kcc,19.16
2023-08-25T07:25:00,kcc,21.62
2023-08-25T07:27:00,kcc,19.80
2023-08-25T07:28:00,kcc,11.37
2023-08-25T07:29:00,kcc,13.83
2023-08-25T07:31:00,kcc,27.01
2023-08-25T07:32:00,kcc,10.20
2023-08-25T07:33:00,kcc,9.61
2023-08-25T07:35:00,kcc,23.38
2023-08-25T07:37:00,kcc,27.01
2023-08-25T07:39:00,kcc,25.78
2023-08-25T07:41:00,kcc,32.99
2023-08-25T07:43:00,kcc,23.44
2023-08-25T07:45:00,kcc,26.95
2023-08-25T07:46:00,kcc,13.83
2023-08-25T07:48:00,kcc,27.60
2023-08-25T07:49:00,kcc,7.79
2023-08-25T07:51:00,kcc,19.22
2023-08-25T07:52:00,kcc,9.61
2023-08-25T07:54:00,kcc,17.99
2023-08-25T07:55:00,kcc,9.61
2023-08-25T07:57:00,kcc,26.95
2023-08-25T07:58:00,kcc,12.01
2023-08-25T07:59:00,kcc,13.83
2023-08-25T08:01:00,kcc,31.17
2023-08-25T08:02:00,kcc,15.59
2023-08-25T08:03:00,kcc,17.40
2023-08-25T08:05:00,kcc,17.40
2023-08-25T08:06:00,kcc,7.85
2023-08-25T08:08:00,kcc,19.75
2023-08-25T08:09:00,kcc,7.85
2023-08-25T08:11:00,kcc,19.16
2023-08-25T08:13:00,kcc,19.80
2023-08-25T08:15:00,kcc,17.40
2023-08-25T08:17:00,kcc,25.20
2023-08-25T08:19:00,kcc,31.23
2023-08-25T08:20:00,kcc,15.59
2023-08-25T08:22:00,kcc,31.17
2023-08-25T08:23:00,kcc,12.01
2023-08-25T08:25:00,kcc,21.04
2023-08-25T08:27:00,kcc,19.80
2023-08-25T08:29:00,kcc,19.16
2023-08-25T08:31:00,kcc,19.80
2023-08-25T08:32:00,kcc,11.43
2023-08-25T08:34:00,kcc,27.60
2023-08-25T08:36:00,kcc,23.38
2023-08-25T08:38:00,kcc,27.60
2023-08-25T08:40:00,kcc,25.20
2023-08-25T08:42:00,kcc,25.20
2023-08-25T08:44:00,kcc,21.62
2023-08-25T08:45:00,kcc,9.61
2023-08-25T08:46:00,kcc,7.79
2023-08-25T08:48:00,kcc,19.22
2023-08-25T08:49:00,kcc,10.20
2023-08-25T08:50:00,kcc,7.79
2023-08-25T08:51:00,kcc,9.61
2023-08-25T08:53:00,kcc,25.20
2023-08-25T08:55:00,kcc,25.20
2023-08-25T08:57:00,kcc,19.80
2023-08-25T08:59:00,kcc,26.95
2023-08-25T09:01:00,kcc,35.45
2023-08-25T09:03:00,kcc,31.17
2023-08-25T09:05:00,kcc,31.23
2023-08-25T09:07:00,kcc,34.80
2023-08-25T09:08:00,kcc,17.99
2023-08-25T09:09:00,kcc,17.40
2023-08-25T09:11:00,kcc,37.21
2023-08-25T09:13:00,kcc,38.96
2023-08-25T09:14:00,kcc,21.04
2023-08-25T09:16:00,kcc,37.15
2023-08-25T09:17:00,kcc,19.80
2023-08-25T09:19:00,kcc,40.84
2023-08-25T09:20:00,kcc,21.56
2023-08-25T09:21:00,kcc,21.04
2023-08-25T09:23:00,kcc,45.00
2023-08-25T09:24:00,kcc,12.01
2023-08-25T09:26:00,kcc,25.20
2023-08-25T09:27:00,kcc,17.40
2023-08-25T09:28:00,kcc,17.40
2023-08-25T09:30:00,kcc,31.17
2023-08-25T09:32:00,kcc,35.39
2023-08-25T09:33:00,kcc,17.40
2023-08-25T09:35:00,kcc,32.99
2023-08-25T09:36:00,kcc,13.83
2023-08-25T09:38:00,kcc,31.17
2023-08-25T09:39:00,kcc,15.64
2023-08-25T09:41:00,kcc,38.96
2023-08-25T09:43:00,kcc,29.41
2023-08-25T09:44:00,kcc,15.59
2023-08-25T09:46:00,kcc,32.99
2023-08-25T09:48:00,kcc,33.05
2023-08-25T09:50:00,kcc,35.39
2023-08-25T09:51:00,kcc,15.59
2023-08-25T09:52:00,kcc,15.59
2023-08-25T09:54:00,kcc,23.44
2023-08-25T09:55:00,kcc,11.37
2023-08-25T09:57:00,kcc,25.78
2023-08-25T09:58:00,kcc,11.43
2023-08-25T10:00:00,kcc,25.20
2023-08-25T10:01:00,kcc,15.59
2023-08-25T10:03:00,kcc,33.63
2023-08-25T10:05:00,kcc,40.78
2023-08-25T10:06:00,kcc,21.62
2023-08-25T10:07:00,kcc,19.16
2023-08-25T10:09:00,kcc,43.24
2023-08-25T10:11:00,kcc,34.80
2023-08-25T10:13:00,kcc,32.99
2023-08-25T10:14:00,kcc,12.01
2023-08-25T10:15:00,kcc,13.77
2023-08-25T10:17:00,kcc,25.20
2023-08-25T10:18:00,kcc,13.83
2023-08-25T10:20:00,kcc,28.77
2023-08-25T10:22:00,kcc,23.44
2023-08-25T10:24:00,kcc,27.60
2023-08-25T10:26:00,kcc,32.99
2023-08-25T10:27:00,kcc,19.80
2023-08-25T10:29:00,kcc,36.56
2023-08-25T10:31:00,kcc,31.82
2023-08-25T10:33:00,kcc,34.80
2023-08-25T10:34:00,kcc,17.40
2023-08-25T10:36:00,kcc,35.39
2023-08-25T10:38:00,kcc,28.83
2023-08-25T10:39:00,kcc,11.95
2023-08-25T10:40:00,kcc,15.64
2023-08-25T10:41:00,kcc,11.37
2023-08-25T10:43:00,kcc,27.60
2023-08-25T10:44:00,kcc,17.40
2023-08-25T10:46:00,kcc,31.23
2023-08-25T10:48:00,kcc,25.78
2023-08-25T10:50:00,kcc,32.99
2023-08-25T10:52:00,kcc,34.80
2023-08-25T10:54:00,kcc,39.02
2023-08-25T10:56:00,kcc,40.78
2023-08-25T10:58:00,kcc,33.63
2023-08-25T11:00:00,kcc,44.36
2023-08-25T11:02:00,kcc,41.43
2023-08-25T11:03:00,kcc,20.98
2023-08-25T11:05:00,kcc,35.39
2023-08-25T11:06:00,kcc,17.40
2023-08-25T11:08:00,kcc,35.45
2023-08-25T11:10:00,kcc,34.75
2023-08-25T11:12:00,kcc,29.41
2023-08-25T11:13:00,kcc,15.59
2023-08-25T11:14:00,kcc,11.43
2023-08-25T11:16:00,kcc,29.41
2023-08-25T11:18:00,kcc,29.41
2023-08-25T11:20:00,kcc,37.15
2023-08-25T11:22:00,kcc,40.84
2023-08-25T11:23:00,kcc,17.40
2023-08-25T11:25:00,kcc,35.39
2023-08-25T11:26:00,kcc,19.22
2023-08-25T11:28:00,kcc,38.96
2023-08-25T11:29:00,kcc,19.80
2023-08-25T11:30:00,kcc,19.22
2023-08-25T11:32:00,kcc,35.39
2023-08-25T11:34:00,kcc,39.02
2023-08-25T11:35:00,kcc,19.16
2023-08-25T11:37:00,kcc,46.82
2023-08-25T11:38:00,kcc,23.38
2023-08-25T11:39:00,kcc,25.20
2023-08-25T11:41:00,kcc,39.02
2023-08-25T11:43:00,kcc,41.43
2023-08-25T11:45:00,kcc,42.60
2023-08-25T11:46:00,kcc,21.56
2023-08-25T11:48:00,kcc,39.02
2023-08-25T11:49:00,kcc,23.38
2023-08-25T11:51:00,kcc,42.60
2023-08-25T11:53:00,kcc,45.00
2023-08-25T11:54:00,kcc,25.20
2023-08-25T11:55:00,kcc,23.44
2023-08-25T11:57:00,kcc,41.37
2023-08-25T11:58:00,kcc,17.40
2023-08-25T12:00:00,kcc,39.02
2023-08-25T12:02:00,kcc,29.41
2023-08-25T12:04:00,kcc,26.95
2023-08-25T12:05:00,kcc,13.83
2023-08-25T12:07:00,kcc,29.41
2023-08-25T12:09:00,kcc,31.17
2023-08-25T12:11:00,kcc,34.80
2023-08-25T12:13:00,kcc,40.78
2023-08-25T12:14:00,kcc,18.05
2023-08-25T12:16:00,kcc,38.96
2023-08-25T12:18:00,kcc,39.02
2023-08-25T12:20:00,kcc,42.60
2023-08-25T12:21:00,kcc,19.80
2023-08-25T12:23:00,kcc,40.78
2023-08-25T12:24:00,kcc,17.40
2023-08-25T12:26:00,kcc,45.00
2023-08-25T12:27:00,kcc,21.62
2023-08-25T12:29:00,kcc,38.96
2023-08-25T12:31:00,kcc,42.60
2023-08-25T12:32:00,kcc,19.80
2023-08-25T12:33:00,kcc,17.40
2023-08-25T12:34:00,kcc,19.22
2023-08-25T12:36:00,kcc,35.39
2023-08-25T12:38:00,kcc,37.21
2023-08-25T12:39:00,kcc,17.40
2023-08-25T12:41:00,kcc,37.21
2023-08-25T12:43:00,kcc,48.57
2023-08-25T12:44:00,kcc,23.38
2023-08-25T12:46:00,kcc,42.66
2023-08-25T12:48:00,kcc,43.18
2023-08-25T12:49:00,kcc,21.56
2023-08-25T12:51:00,kcc,39.02
2023-08-25T12:53:00,kcc,39.02
2023-08-25T12:54:00,kcc,20.98
2023-08-25T12:56:00,kcc,41.43
2023-08-25T12:58:00,kcc,44.36
2023-08-25T13:00:00,kcc,54.61
2023-08-25T13:02:00,kcc,41.43
2023-08-25T13:03:00,kcc,19.16
2023-08-25T13:05:00,kcc,43.24
2023-08-25T13:06:00,kcc,17.40
2023-08-25T13:08:00,kcc,40.78
2023-08-25T13:10:00,kcc,43.18
2023-08-25T13:11:00,kcc,21.04
2023-08-25T13:12:00,kcc,23.38
2023-08-25T13:14:00,kcc,49.22
2023-08-25T13:15:00,kcc,25.20
2023-08-25T13:16:00,kcc,25.20
2023-08-25T13:17:00,kcc,25.20
2023-08-25T13:19:00,kcc,37.21
2023-08-25T13:21:00,kcc,38.96
2023-08-25T13:22:00,kcc,19.80
2023-08-25T13:23:00,kcc,23.44
2023-08-25T13:25:00,kcc,40.78
2023-08-25T13:27:00,kcc,39.02
2023-08-25T13:29:00,kcc,42.60
2023-08-25T13:31:00,kcc,46.76
2023-08-25T13:32:00,kcc,23.44
2023-08-25T13:34:00,kcc,41.37
2023-08-25T13:35:00,kcc,19.22
2023-08-25T13:37:00,kcc,37.21
2023-08-25T13:39:00,kcc,48.57
2023-08-25T13:40:00,kcc,21.62
2023-08-25T13:42:00,kcc,42.60
2023-08-25T13:43:00,kcc,21.62
2023-08-25T13:45:00,kcc,45.00
2023-08-25T13:46:00,kcc,26.95
2023-08-25T13:48:00,kcc,51.04
2023-08-25T13:50:00,kcc,40.78
2023-08-25T13:51:00,kcc,19.80
2023-08-25T13:53:00,kcc,40.78
2023-08-25T13:55:00,kcc,60.64
2023-08-25T13:57:00,kcc,54.55
2023-08-25T13:59:00,kcc,42.66
2023-08-25T14:01:00,kcc,54.55
2023-08-25T14:02:00,kcc,33.05
2023-08-25T14:03:00,kcc,29.36
2023-08-25T14:05:00,kcc,60.64
2023-08-25T14:07:00,kcc,52.79
2023-08-25T14:08:00,kcc,23.38
2023-08-25T14:10:00,kcc,52.21
2023-08-25T14:12:00,kcc,54.61
2023-08-25T14:14:00,kcc,43.18
2023-08-25T14:16:00,kcc,42.60
2023-08-25T14:18:00,kcc,58.83
2023-08-25T14:19:00,kcc,42.60
2023-08-25T14:20:00,kcc,35.39
2023-08-25T14:21:00,kcc,29.41
2023-08-25T14:23:00,kcc,48.57
2023-08-25T14:24:00,kcc,19.22
2023-08-25T14:25:00,kcc,21.56
2023-08-25T14:27:00,kcc,39.02
2023-08-25T14:29:00,kcc,43.18
2023-08-25T14:30:00,kcc,17.40
2023-08-25T14:32:00,kcc,40.78
2023-08-25T14:34:00,kcc,48.63
2023-08-25T14:36:00,kcc,49.22
2023-08-25T14:37:00,kcc,20.98
2023-08-25T14:38:00,kcc,29.41
2023-08-25T14:40:00,kcc,46.76
2023-08-25T14:42:00,kcc,52.85
2023-08-25T14:43:00,kcc,31.17
2023-08-25T14:45:00,kcc,45.00
2023-08-25T14:47:00,kcc,42.60
2023-08-25T14:49:00,kcc,46.82
2023-08-25T14:51:00,kcc,50.98
2023-08-25T14:53:00,kcc,52.21
2023-08-25T14:55:00,kcc,47.40
2023-08-25T14:57:00,kcc,44.41
2023-08-25T14:58:00,kcc,21.56
2023-08-25T14:59:00,kcc,27.01
2023-08-25T15:01:00,kcc,45.00
2023-08-25T15:02:00,kcc,21.62
2023-08-25T15:04:00,kcc,48.57
2023-08-25T15:06:00,kcc,45.00
2023-08-25T15:08:00,kcc,54.61
2023-08-25T15:10:00,kcc,56.43
2023-08-25T15:11:00,kcc,29.41
2023-08-25T15:13:00,kcc,70.20
2023-08-25T15:15:00,kcc,52.79
2023-08-25T15:17:00,kcc,52.21
2023-08-25T15:19:00,kcc,46.76
2023-08-25T15:21:00,kcc,49.22
2023-08-25T15:23:00,kcc,46.82
2023-08-25T15:24:00,kcc,25.20
2023-08-25T15:26:00,kcc,56.37
2023-08-25T15:28:00,kcc,62.40
2023-08-25T15:30:00,kcc,51.04
2023-08-25T15:32:00,kcc,42.60
2023-08-25T15:34:00,kcc,56.37
2023-08-25T15:36:00,kcc,64.80
2023-08-25T15:37:00,kcc,25.20
2023-08-25T15:38:00,kcc,25.20
2023-08-25T15:40:00,kcc,58.83
2023-08-25T15:42:00,kcc,50.39
2023-08-25T15:44:00,kcc,58.83
2023-08-25T15:45:00,kcc,25.20
2023-08-25T15:47:00,kcc,46.76
2023-08-25T15:49:00,kcc,46.82
2023-08-25T15:50:00,kcc,23.38
2023-08-25T15:52:00,kcc,46.82
2023-08-25T15:53:00,kcc,25.20
2023-08-25T15:55:00,kcc,46.82
2023-08-25T15:57:00,kcc,52.79
2023-08-25T15:59:00,kcc,56.43
2023-08-25T16:01:00,kcc,64.16
2023-08-25T16:03:00,kcc,80.45
2023-08-25T16:04:00,kcc,32.99
2023-08-25T16:06:00,kcc,56.37
2023-08-25T16:08:00,kcc,48.63
2023-08-25T16:10:00,kcc,50.98
2023-08-25T16:11:00,kcc,27.01
2023-08-25T16:13:00,kcc,50.98
2023-08-25T16:14:00,kcc,25.20
2023-08-25T16:16:00,kcc,58.83
2023-08-25T16:17:00,kcc,27.01
2023-08-25T16:19:00,kcc,70.20
2023-08-25T16:20:00,kcc,37.21
2023-08-25T16:22:00,kcc,65.98
2023-08-25T16:23:00,kcc,31.23
2023-08-25T16:24:00,kcc,29.36
2023-08-25T16:26:00,kcc,54.61
2023-08-25T16:27:00,kcc,31.23
2023-08-25T16:29:00,kcc,77.99
2023-08-25T16:30:00,kcc,35.39
2023-08-25T16:32:00,kcc,54.61
2023-08-25T16:34:00,kcc,48.57
2023-08-25T16:36:00,kcc,45.00
2023-08-25T16:37:00,kcc,21.04
2023-08-25T16:39:00,kcc,46.76
2023-08-25T16:41:00,kcc,51.04
2023-08-25T16:42:00,kcc,31.17
2023-08-25T16:43:00,kcc,29.41
2023-08-25T16:45:00,kcc,56.43
2023-08-25T16:47:00,kcc,54.55
2023-08-25T16:49:00,kcc,56.43
2023-08-25T16:50:00,kcc,27.60
2023-08-25T16:52:00,kcc,58.18
2023-08-25T16:54:00,kcc,62.40
2023-08-25T16:56:00,kcc,51.04
2023-08-25T16:57:00,kcc,20.98
2023-08-25T16:59:00,kcc,54.61
2023-08-25T17:01:00,kcc,52.79
2023-08-25T17:03:00,kcc,48.57
2023-08-25T17:05:00,kcc,54.61
2023-08-25T17:06:00,kcc,27.60
2023-08-25T17:07:00,kcc,27.01
2023-08-25T17:09:00,kcc,54.61
2023-08-25T17:10:00,kcc,21.62
2023-08-25T17:12:00,kcc,46.76
2023-08-25T17:13:00,kcc,25.20
2023-08-25T17:15:00,kcc,57.01
2023-08-25T17:16:00,kcc,25.20
2023-08-25T17:18:00,kcc,46.82
2023-08-25T17:20:00,kcc,58.18
2023-08-25T17:22:00,kcc,54.61
2023-08-25T17:24:00,kcc,57.01
2023-08-25T17:26:00,kcc,54.61
2023-08-25T17:28:00,kcc,50.39
2023-08-25T17:30:00,kcc,45.00
2023-08-25T17:32:00,kcc,50.39
2023-08-25T17:34:00,kcc,51.04
2023-08-25T17:36:00,kcc,58.18
2023-08-25T17:37:00,kcc,31.17
2023-08-25T17:38:00,kcc,29.41
2023-08-25T17:40:00,kcc,64.22
2023-08-25T17:42:00,kcc,57.01
2023-08-25T17:43:00,kcc,34.75
2023-08-25T17:44:00,kcc,39.02
2023-08-25T17:46:00,kcc,72.60
2023-08-25T17:47:00,kcc,28.83
2023-08-25T17:49:00,kcc,62.40
2023-08-25T17:50:00,kcc,29.36
2023-08-25T17:52:00,kcc,58.24
2023-08-25T17:54:00,kcc,45.00
2023-08-25T17:56:00,kcc,46.76
2023-08-25T17:57:00,kcc,23.44
2023-08-25T17:59:00,kcc,48.57
2023-08-25T18:00:00,kcc,25.78
2023-08-25T18:02:00,kcc,50.45
