#datetime,building,power
2022-04-13T00:00:00,prt,21.72
2022-04-13T00:01:00,prt,21.31
2022-04-13T00:02:00,prt,23.13
2022-04-13T00:03:00,prt,25.32
2022-04-13T00:04:00,prt,23.64
2022-04-13T00:05:00,prt,24.32
2022-04-13T00:06:00,prt,26.54
2022-04-13T00:07:00,prt,26.92
2022-04-13T00:08:00,prt,28.12
2022-04-13T00:09:00,prt,27.18
2022-04-13T00:10:00,prt,24.55
2022-04-13T00:11:00,prt,22.99
2022-04-13T00:12:00,prt,23.36
2022-04-13T00:13:00,prt,23.21
2022-04-13T00:14:00,prt,24.16
2022-04-13T00:15:00,prt,28.87
2022-04-13T00:16:00,prt,28.65
2022-04-13T00:17:00,prt,28.64
2022-04-13T00:18:00,prt,28.22
2022-04-13T00:19:00,prt,26.90
2022-04-13T00:20:00,prt,21.29
2022-04-13T00:21:00,prt,20.61
2022-04-13T00:22:00,prt,21.02
2022-04-13T00:23:00,prt,19.90
2022-04-13T00:24:00,prt,19.82
2022-04-13T00:25:00,prt,20.62
2022-04-13T00:26:00,prt,24.90
2022-04-13T00:27:00,prt,24.64
2022-04-13T00:28:00,prt,24.64
2022-04-13T00:29:00,prt,23.49
2022-04-13T00:30:00,prt,23.72
2022-04-13T00:31:00,prt,22.89
2022-04-13T00:32:00,prt,21.42
2022-04-13T00:33:00,prt,20.13
2022-04-13T00:34:00,prt,20.12
2022-04-13T00:35:00,prt,20.35
2022-04-13T00:36:00,prt,24.51
2022-04-13T00:37:00,prt,27.90
2022-04-13T00:38:00,prt,28.51
2022-04-13T00:39:00,prt,28.38
2022-04-13T00:40:00,prt,25.02
2022-04-13T00:41:00,prt,27.30
2022-04-13T00:42:00,prt,22.86
2022-04-13T00:43:00,prt,22.33
2022-04-13T00:44:00,prt,21.86
2022-04-13T00:45:00,prt,25.09
2022-04-13T00:46:00,prt,25.79
2022-04-13T00:47:00,prt,23.24
2022-04-13T00:48:00,prt,20.67
2022-04-13T00:49:00,prt,21.82
2022-04-13T00:50:00,prt,21.04
2022-04-13T00:51:00,prt,20.80
2022-04-13T00:52:00,prt,20.96
2022-04-13T00:53:00,prt,21.50
2022-04-13T00:54:00,prt,21.68
2022-04-13T00:55:00,prt,23.35
2022-04-13T00:56:00,prt,29.00
2022-04-13T00:57:00,prt,28.90
2022-04-13T00:58:00,prt,26.45
2022-04-13T00:59:00,prt,25.74
2022-04-13T01:00:00,prt,27.10
2022-04-13T01:01:00,prt,24.60
2022-04-13T01:02:00,prt,24.53
2022-04-13T01:03:00,prt,24.16
2022-04-13T01:04:00,prt,25.14
2022-04-13T01:05:00,prt,26.28
2022-04-13T01:06:00,prt,24.28
2022-04-13T01:07:00,prt,24.53
2022-04-13T01:08:00,prt,25.69
2022-04-13T01:09:00,prt,25.85
2022-04-13T01:10:00,prt,24.14
2022-04-13T01:11:00,prt,24.73
2022-04-13T01:12:00,prt,21.51
2022-04-13T01:13:00,prt,20.79
2022-04-13T01:14:00,prt,20.69
2022-04-13T01:15:00,prt,20.27
2022-04-13T01:16:00,prt,21.54
2022-04-13T01:17:00,prt,24.68
2022-04-13T01:18:00,prt,25.91
2022-04-13T01:19:00,prt,26.71
2022-04-13T01:20:00,prt,26.39
2022-04-13T01:21:00,prt,27.88
2022-04-13T01:22:00,prt,27.58
2022-04-13T01:23:00,prt,26.33
2022-04-13T01:24:00,prt,25.56
2022-04-13T01:25:00,prt,23.58
2022-04-13T01:26:00,prt,21.37
2022-04-13T01:27:00,prt,21.00
2022-04-13T01:28:00,prt,21.38
2022-04-13T01:29:00,prt,19.86
2022-04-13T01:30:00,prt,19.37
2022-04-13T01:31:00,prt,20.38
2022-04-13T01:32:00,prt,20.73
2022-04-13T01:33:00,prt,20.88
2022-04-13T01:34:00,prt,21.35
2022-04-13T01:35:00,prt,23.16
2022-04-13T01:36:00,prt,21.39
2022-04-13T01:37:00,prt,24.23
2022-04-13T01:38:00,prt,24.54
2022-04-13T01:39:00,prt,25.16
2022-04-13T01:40:00,prt,25.95
2022-04-13T01:41:00,prt,25.53
2022-04-13T01:42:00,prt,23.03
2022-04-13T01:43:00,prt,24.53
2022-04-13T01:44:00,prt,22.62
2022-04-13T01:45:00,prt,22.46
2022-04-13T01:46:00,prt,22.12
2022-04-13T01:47:00,prt,21.32
2022-04-13T01:48:00,prt,22.09
2022-04-13T01:49:00,prt,22.51
2022-04-13T01:50:00,prt,22.19
2022-04-13T01:51:00,prt,21.90
2022-04-13T01:52:00,prt,22.87
2022-04-13T01:53:00,prt,21.66
2022-04-13T01:54:00,prt,22.57
2022-04-13T01:55:00,prt,23.42
2022-04-13T01:56:00,prt,24.33
2022-04-13T01:57:00,prt,24.50
2022-04-13T01:58:00,prt,31.95
2022-04-13T01:59:00,prt,28.88
2022-04-13T02:00:00,prt,28.70
2022-04-13T02:01:00,prt,29.24
2022-04-13T02:02:00,prt,29.20
2022-04-13T02:03:00,prt,24.20
2022-04-13T02:04:00,prt,24.18
2022-04-13T02:05:00,prt,26.85
2022-04-13T02:06:00,prt,27.70
2022-04-13T02:07:00,prt,26.86
2022-04-13T02:08:00,prt,25.41
2022-04-13T02:09:00,prt,24.48
2022-04-13T02:10:00,prt,21.54
2022-04-13T02:11:00,prt,22.82
2022-04-13T02:12:00,prt,21.78
2022-04-13T02:13:00,prt,21.74
2022-04-13T02:14:00,prt,22.95
2022-04-13T02:15:00,prt,23.52
2022-04-13T02:16:00,prt,25.32
2022-04-13T02:17:00,prt,25.61
2022-04-13T02:18:00,prt,25.00
2022-04-13T02:19:00,prt,27.10
2022-04-13T02:20:00,prt,26.30
2022-04-13T02:21:00,prt,25.92
2022-04-13T02:22:00,prt,25.08
2022-04-13T02:23:00,prt,24.16
2022-04-13T02:24:00,prt,20.93
2022-04-13T02:25:00,prt,21.82
2022-04-13T02:26:00,prt,22.56
2022-04-13T02:27:00,prt,21.35
2022-04-13T02:28:00,prt,22.36
2022-04-13T02:29:00,prt,22.92
2022-04-13T02:30:00,prt,24.60
2022-04-13T02:31:00,prt,22.30
2022-04-13T02:32:00,prt,22.91
2022-04-13T02:33:00,prt,23.06
2022-04-13T02:34:00,prt,22.36
2022-04-13T02:35:00,prt,23.11
2022-04-13T02:36:00,prt,22.37
2022-04-13T02:37:00,prt,23.01
2022-04-13T02:38:00,prt,23.09
2022-04-13T02:39:00,prt,22.32
2022-04-13T02:40:00,prt,25.66
2022-04-13T02:41:00,prt,27.53
2022-04-13T02:42:00,prt,27.51
2022-04-13T02:43:00,prt,26.86
2022-04-13T02:44:00,prt,28.40
2022-04-13T02:45:00,prt,23.69
2022-04-13T02:46:00,prt,23.00
2022-04-13T02:47:00,prt,23.97
2022-04-13T02:48:00,prt,24.63
2022-04-13T02:49:00,prt,28.68
2022-04-13T02:50:00,prt,28.75
2022-04-13T02:51:00,prt,28.15
2022-04-13T02:52:00,prt,27.75
2022-04-13T02:53:00,prt,28.41
2022-04-13T02:54:00,prt,27.29
2022-04-13T02:55:00,prt,27.49
2022-04-13T02:56:00,prt,27.21
2022-04-13T02:57:00,prt,25.28
2022-04-13T02:58:00,prt,23.49
2022-04-13T02:59:00,prt,21.76
2022-04-13T03:00:00,prt,21.75
2022-04-13T03:01:00,prt,24.89
2022-04-13T03:02:00,prt,23.31
2022-04-13T03:03:00,prt,23.97
2022-04-13T03:04:00,prt,23.78
2022-04-13T03:05:00,prt,24.69
2022-04-13T03:06:00,prt,22.15
2022-04-13T03:07:00,prt,22.37
2022-04-13T03:08:00,prt,22.21
2022-04-13T03:09:00,prt,21.82
2022-04-13T03:10:00,prt,21.38
2022-04-13T03:11:00,prt,23.76
2022-04-13T03:12:00,prt,21.63
2022-04-13T03:13:00,prt,22.63
2022-04-13T03:14:00,prt,23.39
2022-04-13T03:15:00,prt,23.36
2022-04-13T03:16:00,prt,24.47
2022-04-13T03:17:00,prt,25.27
2022-04-13T03:18:00,prt,22.83
2022-04-13T03:19:00,prt,23.89
2022-04-13T03:20:00,prt,23.04
2022-04-13T03:21:00,prt,23.63
2022-04-13T03:22:00,prt,24.59
2022-04-13T03:23:00,prt,23.75
2022-04-13T03:24:00,prt,24.06
2022-04-13T03:25:00,prt,23.87
2022-04-13T03:26:00,prt,24.05
2022-04-13T03:27:00,prt,20.72
2022-04-13T03:28:00,prt,20.38
2022-04-13T03:29:00,prt,24.21
2022-04-13T03:30:00,prt,21.94
2022-04-13T03:31:00,prt,23.21
2022-04-13T03:32:00,prt,29.50
2022-04-13T03:33:00,prt,35.07
2022-04-13T03:34:00,prt,32.11
2022-04-13T03:35:00,prt,25.53
2022-04-13T03:36:00,prt,27.14
2022-04-13T03:37:00,prt,23.52
2022-04-13T03:38:00,prt,20.66
2022-04-13T03:39:00,prt,19.90
2022-04-13T03:40:00,prt,22.53
2022-04-13T03:41:00,prt,20.83
2022-04-13T03:42:00,prt,22.02
2022-04-13T03:43:00,prt,25.98
2022-04-13T03:44:00,prt,24.53
2022-04-13T03:45:00,prt,24.29
2022-04-13T03:46:00,prt,23.20
2022-04-13T03:47:00,prt,23.68
2022-04-13T03:48:00,prt,21.02
2022-04-13T03:49:00,prt,20.37
2022-04-13T03:50:00,prt,21.11
2022-04-13T03:51:00,prt,22.13
2022-04-13T03:52:00,prt,22.54
2022-04-13T03:53:00,prt,22.45
2022-04-13T03:54:00,prt,22.28
2022-04-13T03:55:00,prt,22.42
2022-04-13T03:56:00,prt,22.76
2022-04-13T03:57:00,prt,22.65
2022-04-13T03:58:00,prt,21.48
2022-04-13T03:59:00,prt,21.21
2022-04-13T04:00:00,prt,21.41
2022-04-13T04:01:00,prt,24.85
2022-04-13T04:02:00,prt,27.80
2022-04-13T04:03:00,prt,27.11
2022-04-13T04:04:00,prt,29.82
2022-04-13T04:05:00,prt,31.84
2022-04-13T04:06:00,prt,34.69
2022-04-13T04:07:00,prt,31.92
2022-04-13T04:08:00,prt,30.88
2022-04-13T04:09:00,prt,29.97
2022-04-13T04:10:00,prt,31.80
2022-04-13T04:11:00,prt,31.50
2022-04-13T04:12:00,prt,32.80
2022-04-13T04:13:00,prt,31.28
2022-04-13T04:14:00,prt,31.76
2022-04-13T04:15:00,prt,34.96
2022-04-13T04:16:00,prt,37.07
2022-04-13T04:17:00,prt,36.06
2022-04-13T04:18:00,prt,35.81
2022-04-13T04:19:00,prt,36.36
2022-04-13T04:20:00,prt,31.11
2022-04-13T04:21:00,prt,30.48
2022-04-13T04:22:00,prt,29.64
2022-04-13T04:23:00,prt,26.32
2022-04-13T04:24:00,prt,29.65
2022-04-13T04:25:00,prt,27.34
2022-04-13T04:26:00,prt,33.53
2022-04-13T04:27:00,prt,35.73
2022-04-13T04:28:00,prt,36.79
2022-04-13T04:29:00,prt,34.34
2022-04-13T04:30:00,prt,30.94
2022-04-13T04:31:00,prt,31.39
2022-04-13T04:32:00,prt,30.75
2022-04-13T04:33:00,prt,30.35
2022-04-13T04:34:00,prt,30.82
2022-04-13T04:35:00,prt,29.65
2022-04-13T04:36:00,prt,28.50
2022-04-13T04:37:00,prt,29.36
2022-04-13T04:38:00,prt,29.44
2022-04-13T04:39:00,prt,32.19
2022-04-13T04:40:00,prt,29.93
2022-04-13T04:41:00,prt,30.89
2022-04-13T04:42:00,prt,35.07
2022-04-13T04:43:00,prt,31.15
2022-04-13T04:44:00,prt,30.68
2022-04-13T04:45:00,prt,29.94
2022-04-13T04:46:00,prt,29.94
2022-04-13T04:47:00,prt,34.45
2022-04-13T04:48:00,prt,35.42
2022-04-13T04:49:00,prt,35.79
2022-04-13T04:50:00,prt,36.31
2022-04-13T04:51:00,prt,34.34
2022-04-13T04:52:00,prt,33.14
2022-04-13T04:53:00,prt,34.26
2022-04-13T04:54:00,prt,31.47
2022-04-13T04:55:00,prt,31.34
2022-04-13T04:56:00,prt,31.06
2022-04-13T04:57:00,prt,36.75
2022-04-13T04:58:00,prt,51.50
2022-04-13T04:59:00,prt,50.33
2022-04-13T05:00:00,prt,51.45
2022-04-13T05:01:00,prt,52.03
2022-04-13T05:02:00,prt,51.00
2022-04-13T05:03:00,prt,46.62
2022-04-13T05:04:00,prt,44.70
2022-04-13T05:05:00,prt,45.94
2022-04-13T05:06:00,prt,47.69
2022-04-13T05:07:00,prt,49.89
2022-04-13T05:08:00,prt,49.82
2022-04-13T05:09:00,prt,47.84
2022-04-13T05:10:00,prt,48.32
2022-04-13T05:11:00,prt,44.44
2022-04-13T05:12:00,prt,47.47
2022-04-13T05:13:00,prt,46.18
2022-04-13T05:14:00,prt,47.39
2022-04-13T05:15:00,prt,48.88
2022-04-13T05:16:00,prt,48.43
2022-04-13T05:17:00,prt,49.27
2022-04-13T05:18:00,prt,49.59
2022-04-13T05:19:00,prt,50.55
2022-04-13T05:20:00,prt,53.23
2022-04-13T05:21:00,prt,50.58
2022-04-13T05:22:00,prt,49.98
2022-04-13T05:23:00,prt,48.27
2022-04-13T05:24:00,prt,47.29
2022-04-13T05:25:00,prt,48.37
2022-04-13T05:26:00,prt,52.04
2022-04-13T05:27:00,prt,47.99
2022-04-13T05:28:00,prt,47.47
2022-04-13T05:29:00,prt,45.97
2022-04-13T05:30:00,prt,49.52
2022-04-13T05:31:00,prt,51.64
2022-04-13T05:32:00,prt,51.02
2022-04-13T05:33:00,prt,55.10
2022-04-13T05:34:00,prt,55.02
2022-04-13T05:35:00,prt,51.76
2022-04-13T05:36:00,prt,55.68
2022-04-13T05:37:00,prt,52.10
2022-04-13T05:38:00,prt,47.42
2022-04-13T05:39:00,prt,45.18
2022-04-13T05:40:00,prt,48.10
2022-04-13T05:41:00,prt,47.62
2022-04-13T05:42:00,prt,50.68
2022-04-13T05:43:00,prt,46.97
2022-04-13T05:44:00,prt,47.05
2022-04-13T05:45:00,prt,44.32
2022-04-13T05:46:00,prt,54.04
2022-04-13T05:47:00,prt,57.91
2022-04-13T05:48:00,prt,58.43
2022-04-13T05:49:00,prt,58.42
2022-04-13T05:50:00,prt,58.65
2022-04-13T05:51:00,prt,68.24
2022-04-13T05:52:00,prt,63.32
2022-04-13T05:53:00,prt,66.12
2022-04-13T05:54:00,prt,62.10
2022-04-13T05:55:00,prt,66.41
2022-04-13T05:56:00,prt,63.28
2022-04-13T05:57:00,prt,63.37
2022-04-13T05:58:00,prt,64.32
2022-04-13T05:59:00,prt,61.35
2022-04-13T06:00:00,prt,63.73
2022-04-13T06:01:00,prt,66.48
2022-04-13T06:02:00,prt,61.17
2022-04-13T06:03:00,prt,71.29
2022-04-13T06:04:00,prt,76.17
2022-04-13T06:05:00,prt,70.53
2022-04-13T06:06:00,prt,75.89
2022-04-13T06:07:00,prt,68.04
2022-04-13T06:08:00,prt,66.85
2022-04-13T06:09:00,prt,66.24
2022-04-13T06:10:00,prt,63.13
2022-04-13T06:11:00,prt,63.28
2022-04-13T06:12:00,prt,61.24
2022-04-13T06:13:00,prt,64.19
2022-04-13T06:14:00,prt,64.37
2022-04-13T06:15:00,prt,67.77
2022-04-13T06:16:00,prt,64.80
2022-04-13T06:17:00,prt,63.56
2022-04-13T06:18:00,prt,64.75
2022-04-13T06:19:00,prt,69.36
2022-04-13T06:20:00,prt,70.50
2022-04-13T06:21:00,prt,85.36
2022-04-13T06:22:00,prt,67.24
2022-04-13T06:23:00,prt,73.22
2022-04-13T06:24:00,prt,65.29
2022-04-13T06:25:00,prt,66.86
2022-04-13T06:26:00,prt,67.79
2022-04-13T06:27:00,prt,68.42
2022-04-13T06:28:00,prt,61.00
2022-04-13T06:29:00,prt,65.20
2022-04-13T06:30:00,prt,70.64
2022-04-13T06:31:00,prt,72.41
2022-04-13T06:32:00,prt,70.28
2022-04-13T06:33:00,prt,74.00
2022-04-13T06:34:00,prt,73.11
2022-04-13T06:35:00,prt,70.66
2022-04-13T06:36:00,prt,66.08
2022-04-13T06:37:00,prt,70.09
2022-04-13T06:38:00,prt,68.62
2022-04-13T06:39:00,prt,73.09
2022-04-13T06:40:00,prt,72.51
2022-04-13T06:41:00,prt,78.06
2022-04-13T06:42:00,prt,71.13
2022-04-13T06:43:00,prt,69.31
2022-04-13T06:44:00,prt,66.01
2022-04-13T06:45:00,prt,77.11
2022-04-13T06:46:00,prt,70.93
2022-04-13T06:47:00,prt,70.82
2022-04-13T06:48:00,prt,69.13
2022-04-13T06:49:00,prt,63.70
2022-04-13T06:50:00,prt,66.70
2022-04-13T06:51:00,prt,66.31
2022-04-13T06:52:00,prt,65.44
2022-04-13T06:53:00,prt,66.44
2022-04-13T06:54:00,prt,65.13
2022-04-13T06:55:00,prt,66.97
2022-04-13T06:56:00,prt,67.23
2022-04-13T06:57:00,prt,66.23
2022-04-13T06:58:00,prt,70.49
2022-04-13T06:59:00,prt,67.22
2022-04-13T07:00:00,prt,74.98
2022-04-13T07:01:00,prt,74.40
2022-04-13T07:02:00,prt,78.75
2022-04-13T07:03:00,prt,84.91
2022-04-13T07:04:00,prt,85.25
2022-04-13T07:05:00,prt,80.11
2022-04-13T07:06:00,prt,84.98
2022-04-13T07:07:00,prt,75.06
2022-04-13T07:08:00,prt,74.63
2022-04-13T07:09:00,prt,68.26
2022-04-13T07:10:00,prt,70.90
2022-04-13T07:11:00,prt,73.48
2022-04-13T07:12:00,prt,74.43
2022-04-13T07:13:00,prt,78.83
2022-04-13T07:14:00,prt,79.81
2022-04-13T07:15:00,prt,73.87
2022-04-13T07:16:00,prt,75.11
2022-04-13T07:17:00,prt,82.40
2022-04-13T07:18:00,prt,81.82
2022-04-13T07:19:00,prt,82.12
2022-04-13T07:20:00,prt,80.93
2022-04-13T07:21:00,prt,85.37
2022-04-13T07:22:00,prt,85.71
2022-04-13T07:23:00,prt,79.44
2022-04-13T07:24:00,prt,76.24
2022-04-13T07:25:00,prt,85.56
2022-04-13T07:26:00,prt,85.99
2022-04-13T07:27:00,prt,79.42
2022-04-13T07:28:00,prt,78.81
2022-04-13T07:29:00,prt,80.91
2022-04-13T07:30:00,prt,75.16
2022-04-13T07:31:00,prt,78.97
2022-04-13T07:32:00,prt,75.04
2022-04-13T07:33:00,prt,86.07
2022-04-13T07:34:00,prt,86.01
2022-04-13T07:35:00,prt,89.28
2022-04-13T07:36:00,prt,88.00
2022-04-13T07:37:00,prt,86.13
2022-04-13T07:38:00,prt,87.04
2022-04-13T07:39:00,prt,83.58
2022-04-13T07:40:00,prt,89.42
2022-04-13T07:41:00,prt,94.34
2022-04-13T07:42:00,prt,95.61
2022-04-13T07:43:00,prt,92.38
2022-04-13T07:44:00,prt,86.73
2022-04-13T07:45:00,prt,90.07
2022-04-13T07:46:00,prt,90.42
2022-04-13T07:47:00,prt,93.04
2022-04-13T07:48:00,prt,87.49
2022-04-13T07:49:00,prt,88.69
2022-04-13T07:50:00,prt,98.37
2022-04-13T07:51:00,prt,100.67
2022-04-13T07:52:00,prt,101.23
2022-04-13T07:53:00,prt,105.34
2022-04-13T07:54:00,prt,101.73
2022-04-13T07:55:00,prt,99.36
2022-04-13T07:56:00,prt,98.00
2022-04-13T07:57:00,prt,94.28
2022-04-13T07:58:00,prt,93.93
2022-04-13T07:59:00,prt,85.14
2022-04-13T08:00:00,prt,96.51
2022-04-13T08:01:00,prt,95.60
2022-04-13T08:02:00,prt,94.25
2022-04-13T08:03:00,prt,98.78
2022-04-13T08:04:00,prt,89.80
2022-04-13T08:05:00,prt,89.78
2022-04-13T08:06:00,prt,98.97
2022-04-13T08:07:00,prt,109.06
2022-04-13T08:08:00,prt,100.66
2022-04-13T08:09:00,prt,88.66
2022-04-13T08:10:00,prt,88.94
2022-04-13T08:11:00,prt,86.30
2022-04-13T08:12:00,prt,85.08
2022-04-13T08:13:00,prt,85.58
2022-04-13T08:14:00,prt,84.15
2022-04-13T08:15:00,prt,87.15
2022-04-13T08:16:00,prt,86.14
2022-04-13T08:17:00,prt,89.79
2022-04-13T08:18:00,prt,100.17
2022-04-13T08:19:00,prt,93.61
2022-04-13T08:20:00,prt,90.78
2022-04-13T08:21:00,prt,96.04
2022-04-13T08:22:00,prt,85.17
2022-04-13T08:23:00,prt,86.56
2022-04-13T08:24:00,prt,89.41
2022-04-13T08:25:00,prt,93.10
2022-04-13T08:26:00,prt,94.13
2022-04-13T08:27:00,prt,90.92
2022-04-13T08:28:00,prt,90.97
2022-04-13T08:29:00,prt,90.82
2022-04-13T08:30:00,prt,87.52
2022-04-13T08:31:00,prt,94.27
2022-04-13T08:32:00,prt,89.82
2022-04-13T08:33:00,prt,86.52
2022-04-13T08:34:00,prt,87.15
2022-04-13T08:35:00,prt,103.30
2022-04-13T08:36:00,prt,104.90
2022-04-13T08:37:00,prt,103.43
2022-04-13T08:38:00,prt,93.90
2022-04-13T08:39:00,prt,92.75
2022-04-13T08:40:00,prt,92.29
2022-04-13T08:41:00,prt,88.89
2022-04-13T08:42:00,prt,89.38
2022-04-13T08:43:00,prt,94.30
2022-04-13T08:44:00,prt,92.22
2022-04-13T08:45:00,prt,78.01
2022-04-13T08:46:00,prt,80.08
2022-04-13T08:47:00,prt,97.91
2022-04-13T08:48:00,prt,80.87
2022-04-13T08:49:00,prt,86.22
2022-04-13T08:50:00,prt,86.52
2022-04-13T08:51:00,prt,85.09
2022-04-13T08:52:00,prt,89.99
2022-04-13T08:53:00,prt,84.40
2022-04-13T08:54:00,prt,83.79
2022-04-13T08:55:00,prt,94.06
2022-04-13T08:56:00,prt,94.59
2022-04-13T08:57:00,prt,94.12
2022-04-13T08:58:00,prt,95.50
2022-04-13T08:59:00,prt,90.38
2022-04-13T09:00:00,prt,86.24
2022-04-13T09:01:00,prt,88.16
2022-04-13T09:02:00,prt,84.97
2022-04-13T09:03:00,prt,91.89
2022-04-13T09:04:00,prt,92.26
2022-04-13T09:05:00,prt,95.38
2022-04-13T09:06:00,prt,98.41
2022-04-13T09:07:00,prt,102.02
2022-04-13T09:08:00,prt,109.33
2022-04-13T09:09:00,prt,97.81
2022-04-13T09:10:00,prt,85.96
2022-04-13T09:11:00,prt,87.73
2022-04-13T09:12:00,prt,90.56
2022-04-13T09:13:00,prt,93.99
2022-04-13T09:14:00,prt,88.39
2022-04-13T09:15:00,prt,79.75
2022-04-13T09:16:00,prt,84.70
2022-04-13T09:17:00,prt,94.13
2022-04-13T09:18:00,prt,103.19
2022-04-13T09:19:00,prt,93.61
2022-04-13T09:20:00,prt,104.80
2022-04-13T09:21:00,prt,104.22
2022-04-13T09:22:00,prt,92.87
2022-04-13T09:23:00,prt,96.16
2022-04-13T09:24:00,prt,105.90
2022-04-13T09:25:00,prt,96.64
2022-04-13T09:26:00,prt,96.60
2022-04-13T09:27:00,prt,90.41
2022-04-13T09:28:00,prt,81.50
2022-04-13T09:29:00,prt,96.13
2022-04-13T09:30:00,prt,83.91
2022-04-13T09:31:00,prt,86.51
2022-04-13T09:32:00,prt,94.64
2022-04-13T09:33:00,prt,98.81
2022-04-13T09:34:00,prt,103.65
2022-04-13T09:35:00,prt,94.59
2022-04-13T09:36:00,prt,91.02
2022-04-13T09:37:00,prt,88.52
2022-04-13T09:38:00,prt,87.02
2022-04-13T09:39:00,prt,103.07
2022-04-13T09:40:00,prt,104.41
2022-04-13T09:41:00,prt,94.79
2022-04-13T09:42:00,prt,88.58
2022-04-13T09:43:00,prt,83.52
2022-04-13T09:44:00,prt,83.78
2022-04-13T09:45:00,prt,84.40
2022-04-13T09:46:00,prt,85.06
2022-04-13T09:47:00,prt,87.08
2022-04-13T09:48:00,prt,83.99
2022-04-13T09:49:00,prt,91.63
2022-04-13T09:50:00,prt,105.47
2022-04-13T09:51:00,prt,95.25
2022-04-13T09:52:00,prt,95.98
2022-04-13T09:53:00,prt,87.56
2022-04-13T09:54:00,prt,91.36
2022-04-13T09:55:00,prt,85.71
2022-04-13T09:56:00,prt,88.70
2022-04-13T09:57:00,prt,83.51
2022-04-13T09:58:00,prt,86.76
2022-04-13T09:59:00,prt,93.26
2022-04-13T10:00:00,prt,91.79
2022-04-13T10:01:00,prt,92.45
2022-04-13T10:02:00,prt,91.98
2022-04-13T10:03:00,prt,86.33
2022-04-13T10:04:00,prt,86.05
2022-04-13T10:05:00,prt,91.17
2022-04-13T10:06:00,prt,96.89
2022-04-13T10:07:00,prt,92.89
2022-04-13T10:08:00,prt,98.65
2022-04-13T10:09:00,prt,92.28
2022-04-13T10:10:00,prt,91.61
2022-04-13T10:11:00,prt,91.27
2022-04-13T10:12:00,prt,92.87
2022-04-13T10:13:00,prt,96.92
2022-04-13T10:14:00,prt,101.17
2022-04-13T10:15:00,prt,99.80
2022-04-13T10:16:00,prt,88.69
2022-04-13T10:17:00,prt,90.73
2022-04-13T10:18:00,prt,94.45
2022-04-13T10:19:00,prt,91.56
2022-04-13T10:20:00,prt,83.89
2022-04-13T10:21:00,prt,89.22
2022-04-13T10:22:00,prt,93.00
2022-04-13T10:23:00,prt,92.59
2022-04-13T10:24:00,prt,86.15
2022-04-13T10:25:00,prt,83.93
2022-04-13T10:26:00,prt,83.97
2022-04-13T10:27:00,prt,92.00
2022-04-13T10:28:00,prt,89.89
2022-04-13T10:29:00,prt,93.23
2022-04-13T10:30:00,prt,90.51
2022-04-13T10:31:00,prt,90.77
2022-04-13T10:32:00,prt,87.02
2022-04-13T10:33:00,prt,87.90
2022-04-13T10:34:00,prt,87.15
2022-04-13T10:35:00,prt,94.96
2022-04-13T10:36:00,prt,96.54
2022-04-13T10:37:00,prt,95.69
2022-04-13T10:38:00,prt,90.33
2022-04-13T10:39:00,prt,92.57
2022-04-13T10:40:00,prt,92.71
2022-04-13T10:41:00,prt,88.03
2022-04-13T10:42:00,prt,98.33
2022-04-13T10:43:00,prt,104.67
2022-04-13T10:44:00,prt,98.59
2022-04-13T10:45:00,prt,101.57
2022-04-13T10:46:00,prt,94.74
2022-04-13T10:47:00,prt,93.77
2022-04-13T10:48:00,prt,88.81
2022-04-13T10:49:00,prt,82.68
2022-04-13T10:50:00,prt,87.11
2022-04-13T10:51:00,prt,90.99
2022-04-13T10:52:00,prt,97.43
2022-04-13T10:53:00,prt,94.04
2022-04-13T10:54:00,prt,87.37
2022-04-13T10:55:00,prt,84.67
2022-04-13T10:56:00,prt,90.43
2022-04-13T10:57:00,prt,93.78
2022-04-13T10:58:00,prt,92.11
2022-04-13T10:59:00,prt,86.33
2022-04-13T11:00:00,prt,82.39
2022-04-13T11:01:00,prt,83.73
2022-04-13T11:02:00,prt,96.93
2022-04-13T11:03:00,prt,93.66
2022-04-13T11:04:00,prt,92.08
2022-04-13T11:05:00,prt,95.23
2022-04-13T11:06:00,prt,91.87
2022-04-13T11:07:00,prt,100.67
2022-04-13T11:08:00,prt,86.86
2022-04-13T11:09:00,prt,89.24
2022-04-13T11:10:00,prt,89.64
2022-04-13T11:11:00,prt,89.22
2022-04-13T11:12:00,prt,101.58
2022-04-13T11:13:00,prt,95.80
2022-04-13T11:14:00,prt,90.67
2022-04-13T11:15:00,prt,90.36
2022-04-13T11:16:00,prt,86.44
2022-04-13T11:17:00,prt,97.24
2022-04-13T11:18:00,prt,96.82
2022-04-13T11:19:00,prt,114.89
2022-04-13T11:20:00,prt,111.20
2022-04-13T11:21:00,prt,103.46
2022-04-13T11:22:00,prt,103.49
2022-04-13T11:23:00,prt,102.76
2022-04-13T11:24:00,prt,98.59
2022-04-13T11:25:00,prt,84.84
2022-04-13T11:26:00,prt,100.67
2022-04-13T11:27:00,prt,87.93
2022-04-13T11:28:00,prt,88.51
2022-04-13T11:29:00,prt,87.29
2022-04-13T11:30:00,prt,96.03
2022-04-13T11:31:00,prt,92.97
2022-04-13T11:32:00,prt,90.73
2022-04-13T11:33:00,prt,84.94
2022-04-13T11:34:00,prt,89.26
2022-04-13T11:35:00,prt,91.89
2022-04-13T11:36:00,prt,92.23
2022-04-13T11:37:00,prt,99.16
2022-04-13T11:38:00,prt,105.06
