#datetime,building,power
2023-05-05T00:00:00,atd,30.20
2023-05-05T00:01:00,atd,21.92
2023-05-05T00:02:00,atd,24.15
2023-05-05T00:03:00,atd,21.25
2023-05-05T00:04:00,atd,21.96
2023-05-05T00:05:00,atd,23.20
2023-05-05T00:06:00,atd,21.48
2023-05-05T00:07:00,atd,35.05
2023-05-05T00:08:00,atd,19.68
2023-05-05T00:09:00,atd,23.92
2023-05-05T00:10:00,atd,22.58
2023-05-05T00:11:00,atd,20.97
2023-05-05T00:12:00,atd,19.50
2023-05-05T00:13:00,atd,22.95
2023-05-05T00:14:00,atd,23.30
2023-05-05T00:15:00,atd,20.01
2023-05-05T00:16:00,atd,20.17
2023-05-05T00:17:00,atd,18.35
2023-05-05T00:18:00,atd,23.83
2023-05-05T00:19:00,atd,23.73
2023-05-05T00:20:00,atd,22.98
2023-05-05T00:21:00,atd,22.13
2023-05-05T00:22:00,atd,22.42
2023-05-05T00:23:00,atd,22.67
2023-05-05T00:24:00,atd,22.62
2023-05-05T00:25:00,atd,21.28
2023-05-05T00:26:00,atd,23.86
2023-05-05T00:27:00,atd,19.95
2023-05-05T00:28:00,atd,20.98
2023-05-05T00:29:00,atd,23.95
2023-05-05T00:30:00,atd,26.49
2023-05-05T00:31:00,atd,22.95
2023-05-05T00:32:00,atd,23.52
2023-05-05T00:33:00,atd,24.86
2023-05-05T00:34:00,atd,21.27
2023-05-05T00:35:00,atd,19.43
2023-05-05T00:36:00,atd,19.21
2023-05-05T00:37:00,atd,24.66
2023-05-05T00:38:00,atd,20.45
2023-05-05T00:39:00,atd,19.69
2023-05-05T00:40:00,atd,24.44
2023-05-05T00:41:00,atd,23.65
2023-05-05T00:42:00,atd,24.31
2023-05-05T00:43:00,atd,21.91
2023-05-05T00:44:00,atd,23.09
2023-05-05T00:45:00,atd,32.11
2023-05-05T00:46:00,atd,20.33
2023-05-05T00:47:00,atd,18.44
2023-05-05T00:48:00,atd,21.21
2023-05-05T00:49:00,atd,19.95
2023-05-05T00:50:00,atd,21.67
2023-05-05T00:51:00,atd,19.72
2023-05-05T00:52:00,atd,18.97
2023-05-05T00:53:00,atd,18.39
2023-05-05T00:54:00,atd,20.11
2023-05-05T00:55:00,atd,20.19
2023-05-05T00:56:00,atd,19.96
2023-05-05T00:57:00,atd,18.08
2023-05-05T00:58:00,atd,17.43
2023-05-05T00:59:00,atd,18.15
2023-05-05T01:00:00,atd,21.37
2023-05-05T01:01:00,atd,24.46
2023-05-05T01:02:00,atd,24.49
2023-05-05T01:03:00,atd,24.73
2023-05-05T01:04:00,atd,22.53
2023-05-05T01:05:00,atd,21.73
2023-05-05T01:06:00,atd,19.69
2023-05-05T01:07:00,atd,21.46
2023-05-05T01:08:00,atd,20.68
2023-05-05T01:09:00,atd,25.75
2023-05-05T01:10:00,atd,22.52
2023-05-05T01:11:00,atd,19.42
2023-05-05T01:12:00,atd,17.39
2023-05-05T01:13:00,atd,18.41
2023-05-05T01:14:00,atd,19.58
2023-05-05T01:15:00,atd,20.75
2023-05-05T01:16:00,atd,20.85
2023-05-05T01:17:00,atd,25.70
2023-05-05T01:18:00,atd,20.53
2023-05-05T01:19:00,atd,27.02
2023-05-05T01:20:00,atd,19.66
2023-05-05T01:21:00,atd,20.05
2023-05-05T01:22:00,atd,31.25
2023-05-05T01:23:00,atd,28.73
2023-05-05T01:24:00,atd,28.23
2023-05-05T01:25:00,atd,36.88
2023-05-05T01:26:00,atd,16.22
2023-05-05T01:27:00,atd,17.97
2023-05-05T01:28:00,atd,16.90
2023-05-05T01:29:00,atd,20.41
2023-05-05T01:30:00,atd,17.92
2023-05-05T01:31:00,atd,22.01
2023-05-05T01:32:00,atd,24.43
2023-05-05T01:33:00,atd,22.64
2023-05-05T01:34:00,atd,22.60
2023-05-05T01:35:00,atd,20.80
2023-05-05T01:36:00,atd,19.64
2023-05-05T01:37:00,atd,18.02
2023-05-05T01:38:00,atd,20.10
2023-05-05T01:39:00,atd,19.60
2023-05-05T01:40:00,atd,20.76
2023-05-05T01:41:00,atd,18.39
2023-05-05T01:42:00,atd,16.53
2023-05-05T01:43:00,atd,17.26
2023-05-05T01:44:00,atd,19.06
2023-05-05T01:45:00,atd,14.76
2023-05-05T01:46:00,atd,17.29
2023-05-05T01:47:00,atd,19.49
2023-05-05T01:48:00,atd,17.14
2023-05-05T01:49:00,atd,22.10
2023-05-05T01:50:00,atd,18.62
2023-05-05T01:51:00,atd,16.57
2023-05-05T01:52:00,atd,18.13
2023-05-05T01:53:00,atd,20.27
2023-05-05T01:54:00,atd,18.81
2023-05-05T01:55:00,atd,31.34
2023-05-05T01:56:00,atd,30.99
2023-05-05T01:57:00,atd,34.92
2023-05-05T01:58:00,atd,32.48
2023-05-05T01:59:00,atd,24.13
2023-05-05T02:00:00,atd,21.02
2023-05-05T02:01:00,atd,23.88
2023-05-05T02:02:00,atd,22.04
2023-05-05T02:03:00,atd,21.91
2023-05-05T02:04:00,atd,32.01
2023-05-05T02:05:00,atd,18.06
2023-05-05T02:06:00,atd,21.65
2023-05-05T02:07:00,atd,18.79
2023-05-05T02:08:00,atd,18.96
2023-05-05T02:09:00,atd,21.32
2023-05-05T02:10:00,atd,22.19
2023-05-05T02:11:00,atd,19.44
2023-05-05T02:12:00,atd,20.55
2023-05-05T02:13:00,atd,20.84
2023-05-05T02:14:00,atd,23.48
2023-05-05T02:15:00,atd,21.02
2023-05-05T02:16:00,atd,20.65
2023-05-05T02:17:00,atd,21.57
2023-05-05T02:18:00,atd,20.78
2023-05-05T02:19:00,atd,23.51
2023-05-05T02:20:00,atd,18.71
2023-05-05T02:21:00,atd,21.25
2023-05-05T02:22:00,atd,20.66
2023-05-05T02:23:00,atd,20.98
2023-05-05T02:24:00,atd,30.79
2023-05-05T02:25:00,atd,21.35
2023-05-05T02:26:00,atd,23.09
2023-05-05T02:27:00,atd,22.29
2023-05-05T02:28:00,atd,20.98
2023-05-05T02:29:00,atd,19.62
2023-05-05T02:30:00,atd,24.18
2023-05-05T02:31:00,atd,23.42
2023-05-05T02:32:00,atd,22.43
2023-05-05T02:33:00,atd,17.54
2023-05-05T02:34:00,atd,19.58
2023-05-05T02:35:00,atd,20.64
2023-05-05T02:36:00,atd,20.47
2023-05-05T02:37:00,atd,20.94
2023-05-05T02:38:00,atd,16.79
2023-05-05T02:39:00,atd,20.36
2023-05-05T02:40:00,atd,19.24
2023-05-05T02:41:00,atd,20.82
2023-05-05T02:42:00,atd,20.78
2023-05-05T02:43:00,atd,22.19
2023-05-05T02:44:00,atd,32.08
2023-05-05T02:45:00,atd,19.91
2023-05-05T02:46:00,atd,18.90
2023-05-05T02:47:00,atd,16.99
2023-05-05T02:48:00,atd,21.50
2023-05-05T02:49:00,atd,21.71
2023-05-05T02:50:00,atd,24.32
2023-05-05T02:51:00,atd,23.41
2023-05-05T02:52:00,atd,20.10
2023-05-05T02:53:00,atd,19.07
2023-05-05T02:54:00,atd,19.05
2023-05-05T02:55:00,atd,20.30
2023-05-05T02:56:00,atd,18.72
2023-05-05T02:57:00,atd,21.21
2023-05-05T02:58:00,atd,18.32
2023-05-05T02:59:00,atd,20.99
2023-05-05T03:00:00,atd,19.28
2023-05-05T03:01:00,atd,16.53
2023-05-05T03:02:00,atd,17.78
2023-05-05T03:03:00,atd,16.37
2023-05-05T03:04:00,atd,28.27
2023-05-05T03:05:00,atd,17.88
2023-05-05T03:06:00,atd,18.27
2023-05-05T03:07:00,atd,19.44
2023-05-05T03:08:00,atd,17.91
2023-05-05T03:09:00,atd,20.62
2023-05-05T03:10:00,atd,20.61
2023-05-05T03:11:00,atd,23.18
2023-05-05T03:12:00,atd,21.53
2023-05-05T03:13:00,atd,21.70
2023-05-05T03:14:00,atd,21.09
2023-05-05T03:15:00,atd,24.49
2023-05-05T03:16:00,atd,17.68
2023-05-05T03:17:00,atd,17.31
2023-05-05T03:18:00,atd,17.16
2023-05-05T03:19:00,atd,15.87
2023-05-05T03:20:00,atd,18.57
2023-05-05T03:21:00,atd,23.78
2023-05-05T03:22:00,atd,22.26
2023-05-05T03:23:00,atd,35.64
2023-05-05T03:24:00,atd,22.72
2023-05-05T03:25:00,atd,22.63
2023-05-05T03:26:00,atd,23.26
2023-05-05T03:27:00,atd,27.41
2023-05-05T03:28:00,atd,26.71
2023-05-05T03:29:00,atd,25.49
2023-05-05T03:30:00,atd,20.72
2023-05-05T03:31:00,atd,21.34
2023-05-05T03:32:00,atd,21.64
2023-05-05T03:33:00,atd,22.03
2023-05-05T03:34:00,atd,20.55
2023-05-05T03:35:00,atd,17.84
2023-05-05T03:36:00,atd,16.41
2023-05-05T03:37:00,atd,16.26
2023-05-05T03:38:00,atd,16.57
2023-05-05T03:39:00,atd,17.13
2023-05-05T03:40:00,atd,16.03
2023-05-05T03:41:00,atd,18.80
2023-05-05T03:42:00,atd,16.54
2023-05-05T03:43:00,atd,20.30
2023-05-05T03:44:00,atd,20.65
2023-05-05T03:45:00,atd,19.77
2023-05-05T03:46:00,atd,20.72
2023-05-05T03:47:00,atd,19.71
2023-05-05T03:48:00,atd,19.70
2023-05-05T03:49:00,atd,19.91
2023-05-05T03:50:00,atd,19.80
2023-05-05T03:51:00,atd,17.88
2023-05-05T03:52:00,atd,21.60
2023-05-05T03:53:00,atd,19.92
2023-05-05T03:54:00,atd,25.57
2023-05-05T03:55:00,atd,19.90
2023-05-05T03:56:00,atd,18.28
2023-05-05T03:57:00,atd,19.03
2023-05-05T03:58:00,atd,15.43
2023-05-05T03:59:00,atd,22.42
2023-05-05T04:00:00,atd,26.30
2023-05-05T04:01:00,atd,21.06
2023-05-05T04:02:00,atd,24.63
2023-05-05T04:03:00,atd,24.12
2023-05-05T04:04:00,atd,24.31
2023-05-05T04:05:00,atd,22.35
2023-05-05T04:06:00,atd,21.36
2023-05-05T04:07:00,atd,24.13
2023-05-05T04:08:00,atd,21.46
2023-05-05T04:09:00,atd,21.79
2023-05-05T04:10:00,atd,20.86
2023-05-05T04:11:00,atd,21.96
2023-05-05T04:12:00,atd,20.29
2023-05-05T04:13:00,atd,18.18
2023-05-05T04:14:00,atd,15.78
2023-05-05T04:15:00,atd,17.57
2023-05-05T04:16:00,atd,20.01
2023-05-05T04:17:00,atd,24.04
2023-05-05T04:18:00,atd,23.37
2023-05-05T04:19:00,atd,22.42
2023-05-05T04:20:00,atd,22.96
2023-05-05T04:21:00,atd,21.00
2023-05-05T04:22:00,atd,32.37
2023-05-05T04:23:00,atd,17.43
2023-05-05T04:24:00,atd,21.62
2023-05-05T04:25:00,atd,21.00
2023-05-05T04:26:00,atd,15.61
2023-05-05T04:27:00,atd,19.25
2023-05-05T04:28:00,atd,16.71
2023-05-05T04:29:00,atd,17.05
2023-05-05T04:30:00,atd,16.47
2023-05-05T04:31:00,atd,16.14
2023-05-05T04:32:00,atd,21.70
2023-05-05T04:33:00,atd,21.06
2023-05-05T04:34:00,atd,31.54
2023-05-05T04:35:00,atd,29.58
2023-05-05T04:36:00,atd,30.28
2023-05-05T04:37:00,atd,27.48
2023-05-05T04:38:00,atd,17.75
2023-05-05T04:39:00,atd,21.63
2023-05-05T04:40:00,atd,17.68
2023-05-05T04:41:00,atd,16.91
2023-05-05T04:42:00,atd,29.89
2023-05-05T04:43:00,atd,18.87
2023-05-05T04:44:00,atd,18.33
2023-05-05T04:45:00,atd,16.56
2023-05-05T04:46:00,atd,22.85
2023-05-05T04:47:00,atd,23.30
2023-05-05T04:48:00,atd,18.44
2023-05-05T04:49:00,atd,23.84
2023-05-05T04:50:00,atd,20.50
2023-05-05T04:51:00,atd,22.14
2023-05-05T04:52:00,atd,24.56
2023-05-05T04:53:00,atd,19.17
2023-05-05T04:54:00,atd,17.34
2023-05-05T04:55:00,atd,16.79
2023-05-05T04:56:00,atd,19.92
2023-05-05T04:57:00,atd,20.46
2023-05-05T04:58:00,atd,18.09
2023-05-05T04:59:00,atd,19.71
2023-05-05T05:00:00,atd,20.17
2023-05-05T05:01:00,atd,19.88
2023-05-05T05:02:00,atd,30.06
2023-05-05T05:03:00,atd,14.75
2023-05-05T05:04:00,atd,15.33
2023-05-05T05:05:00,atd,18.44
2023-05-05T05:06:00,atd,18.25
2023-05-05T05:07:00,atd,19.18
2023-05-05T05:08:00,atd,18.99
2023-05-05T05:09:00,atd,18.16
2023-05-05T05:10:00,atd,19.59
2023-05-05T05:11:00,atd,22.80
2023-05-05T05:12:00,atd,21.33
2023-05-05T05:13:00,atd,25.01
2023-05-05T05:14:00,atd,23.98
2023-05-05T05:15:00,atd,24.31
2023-05-05T05:16:00,atd,20.13
2023-05-05T05:17:00,atd,20.30
2023-05-05T05:18:00,atd,19.37
2023-05-05T05:19:00,atd,17.77
2023-05-05T05:20:00,atd,19.49
2023-05-05T05:21:00,atd,18.19
2023-05-05T05:22:00,atd,48.82
2023-05-05T05:23:00,atd,33.49
2023-05-05T05:24:00,atd,34.91
2023-05-05T05:25:00,atd,35.57
2023-05-05T05:26:00,atd,21.75
2023-05-05T05:27:00,atd,19.03
2023-05-05T05:28:00,atd,18.40
2023-05-05T05:29:00,atd,21.91
2023-05-05T05:30:00,atd,24.46
2023-05-05T05:31:00,atd,26.26
2023-05-05T05:32:00,atd,28.67
2023-05-05T05:33:00,atd,26.23
2023-05-05T05:34:00,atd,21.38
2023-05-05T05:35:00,atd,23.06
2023-05-05T05:36:00,atd,19.81
2023-05-05T05:37:00,atd,20.72
2023-05-05T05:38:00,atd,22.03
2023-05-05T05:39:00,atd,22.84
2023-05-05T05:40:00,atd,23.99
2023-05-05T05:41:00,atd,23.89
2023-05-05T05:42:00,atd,22.74
2023-05-05T05:43:00,atd,24.46
2023-05-05T05:44:00,atd,23.50
2023-05-05T05:45:00,atd,26.25
2023-05-05T05:46:00,atd,26.28
2023-05-05T05:47:00,atd,26.48
2023-05-05T05:48:00,atd,31.76
2023-05-05T05:49:00,atd,26.01
2023-05-05T05:50:00,atd,27.94
2023-05-05T05:51:00,atd,24.55
2023-05-05T05:52:00,atd,22.78
2023-05-05T05:53:00,atd,23.05
2023-05-05T05:54:00,atd,20.34
2023-05-05T05:55:00,atd,20.71
2023-05-05T05:56:00,atd,20.82
2023-05-05T05:57:00,atd,23.42
2023-05-05T05:58:00,atd,22.82
2023-05-05T05:59:00,atd,27.63
2023-05-05T06:00:00,atd,21.40
2023-05-05T06:01:00,atd,24.44
2023-05-05T06:02:00,atd,26.91
2023-05-05T06:03:00,atd,27.14
2023-05-05T06:04:00,atd,24.08
2023-05-05T06:05:00,atd,23.08
2023-05-05T06:06:00,atd,26.27
2023-05-05T06:07:00,atd,22.60
2023-05-05T06:08:00,atd,33.50
2023-05-05T06:09:00,atd,28.38
2023-05-05T06:10:00,atd,26.70
2023-05-05T06:11:00,atd,25.64
2023-05-05T06:12:00,atd,28.01
2023-05-05T06:13:00,atd,35.01
2023-05-05T06:14:00,atd,28.36
2023-05-05T06:15:00,atd,34.55
2023-05-05T06:16:00,atd,36.08
2023-05-05T06:17:00,atd,46.96
2023-05-05T06:18:00,atd,32.58
2023-05-05T06:19:00,atd,34.39
2023-05-05T06:20:00,atd,31.58
2023-05-05T06:21:00,atd,31.30
2023-05-05T06:22:00,atd,31.45
2023-05-05T06:23:00,atd,33.79
2023-05-05T06:24:00,atd,31.89
2023-05-05T06:25:00,atd,29.27
2023-05-05T06:26:00,atd,30.64
2023-05-05T06:27:00,atd,30.20
2023-05-05T06:28:00,atd,29.69
2023-05-05T06:29:00,atd,28.27
2023-05-05T06:30:00,atd,30.04
2023-05-05T06:31:00,atd,31.75
2023-05-05T06:32:00,atd,32.11
2023-05-05T06:33:00,atd,40.61
2023-05-05T06:34:00,atd,26.95
2023-05-05T06:35:00,atd,27.68
2023-05-05T06:36:00,atd,28.90
2023-05-05T06:37:00,atd,26.71
2023-05-05T06:38:00,atd,29.27
2023-05-05T06:39:00,atd,26.56
2023-05-05T06:40:00,atd,29.53
2023-05-05T06:41:00,atd,27.87
2023-05-05T06:42:00,atd,29.30
2023-05-05T06:43:00,atd,27.45
2023-05-05T06:44:00,atd,26.93
2023-05-05T06:45:00,atd,27.14
2023-05-05T06:46:00,atd,36.21
2023-05-05T06:47:00,atd,32.42
2023-05-05T06:48:00,atd,29.46
2023-05-05T06:49:00,atd,40.72
2023-05-05T06:50:00,atd,30.18
2023-05-05T06:51:00,atd,25.48
2023-05-05T06:52:00,atd,29.28
2023-05-05T06:53:00,atd,28.12
2023-05-05T06:54:00,atd,28.75
2023-05-05T06:55:00,atd,28.51
2023-05-05T06:56:00,atd,29.42
2023-05-05T06:57:00,atd,39.11
2023-05-05T06:58:00,atd,37.11
2023-05-05T06:59:00,atd,36.48
2023-05-05T07:00:00,atd,32.49
2023-05-05T07:01:00,atd,33.77
2023-05-05T07:02:00,atd,31.41
2023-05-05T07:03:00,atd,32.19
2023-05-05T07:04:00,atd,34.15
2023-05-05T07:05:00,atd,40.12
2023-05-05T07:06:00,atd,37.16
2023-05-05T07:07:00,atd,36.13
2023-05-05T07:08:00,atd,38.04
2023-05-05T07:09:00,atd,44.00
2023-05-05T07:10:00,atd,41.71
2023-05-05T07:11:00,atd,41.20
2023-05-05T07:12:00,atd,38.20
2023-05-05T07:13:00,atd,35.01
2023-05-05T07:14:00,atd,35.05
2023-05-05T07:15:00,atd,47.61
2023-05-05T07:16:00,atd,48.35
2023-05-05T07:17:00,atd,54.54
2023-05-05T07:18:00,atd,52.94
2023-05-05T07:19:00,atd,41.31
2023-05-05T07:20:00,atd,41.33
2023-05-05T07:21:00,atd,45.54
2023-05-05T07:22:00,atd,38.72
2023-05-05T07:23:00,atd,53.77
2023-05-05T07:24:00,atd,42.91
2023-05-05T07:25:00,atd,41.29
2023-05-05T07:26:00,atd,43.39
2023-05-05T07:27:00,atd,41.01
2023-05-05T07:28:00,atd,40.52
2023-05-05T07:29:00,atd,42.35
2023-05-05T07:30:00,atd,46.10
2023-05-05T07:31:00,atd,46.06
2023-05-05T07:32:00,atd,41.52
2023-05-05T07:33:00,atd,39.11
2023-05-05T07:34:00,atd,31.41
2023-05-05T07:35:00,atd,30.61
2023-05-05T07:36:00,atd,40.30
2023-05-05T07:37:00,atd,40.96
2023-05-05T07:38:00,atd,41.53
2023-05-05T07:39:00,atd,40.05
2023-05-05T07:40:00,atd,50.63
2023-05-05T07:41:00,atd,43.41
2023-05-05T07:42:00,atd,36.82
2023-05-05T07:43:00,atd,41.53
2023-05-05T07:44:00,atd,35.97
2023-05-05T07:45:00,atd,44.02
2023-05-05T07:46:00,atd,37.27
2023-05-05T07:47:00,atd,37.05
2023-05-05T07:48:00,atd,39.70
2023-05-05T07:49:00,atd,29.75
2023-05-05T07:50:00,atd,35.36
2023-05-05T07:51:00,atd,28.35
2023-05-05T07:52:00,atd,36.20
2023-05-05T07:53:00,atd,33.67
2023-05-05T07:54:00,atd,37.44
2023-05-05T07:55:00,atd,36.61
2023-05-05T07:56:00,atd,31.45
2023-05-05T07:57:00,atd,50.29
2023-05-05T07:58:00,atd,32.23
2023-05-05T07:59:00,atd,39.92
2023-05-05T08:00:00,atd,33.27
2023-05-05T08:01:00,atd,44.52
2023-05-05T08:02:00,atd,42.29
2023-05-05T08:03:00,atd,41.80
2023-05-05T08:04:00,atd,42.90
2023-05-05T08:05:00,atd,41.12
2023-05-05T08:06:00,atd,40.07
2023-05-05T08:07:00,atd,41.43
2023-05-05T08:08:00,atd,44.27
2023-05-05T08:09:00,atd,44.38
2023-05-05T08:10:00,atd,43.42
2023-05-05T08:11:00,atd,43.84
2023-05-05T08:12:00,atd,41.27
2023-05-05T08:13:00,atd,48.09
2023-05-05T08:14:00,atd,41.33
2023-05-05T08:15:00,atd,47.48
2023-05-05T08:16:00,atd,45.72
2023-05-05T08:17:00,atd,47.78
2023-05-05T08:18:00,atd,47.88
2023-05-05T08:19:00,atd,40.04
2023-05-05T08:20:00,atd,45.74
2023-05-05T08:21:00,atd,47.47
2023-05-05T08:22:00,atd,45.84
2023-05-05T08:23:00,atd,47.18
2023-05-05T08:24:00,atd,45.68
2023-05-05T08:25:00,atd,46.06
2023-05-05T08:26:00,atd,48.83
2023-05-05T08:27:00,atd,44.38
2023-05-05T08:28:00,atd,48.51
2023-05-05T08:29:00,atd,42.33
2023-05-05T08:30:00,atd,48.86
2023-05-05T08:31:00,atd,47.07
2023-05-05T08:32:00,atd,48.60
2023-05-05T08:33:00,atd,47.92
2023-05-05T08:34:00,atd,48.78
2023-05-05T08:35:00,atd,51.74
2023-05-05T08:36:00,atd,54.93
2023-05-05T08:37:00,atd,64.00
2023-05-05T08:38:00,atd,63.58
2023-05-05T08:39:00,atd,65.05
2023-05-05T08:40:00,atd,75.97
2023-05-05T08:41:00,atd,61.51
2023-05-05T08:42:00,atd,66.76
2023-05-05T08:43:00,atd,66.97
2023-05-05T08:44:00,atd,64.48
2023-05-05T08:45:00,atd,61.76
2023-05-05T08:46:00,atd,59.48
2023-05-05T08:47:00,atd,54.41
2023-05-05T08:48:00,atd,54.11
2023-05-05T08:49:00,atd,45.23
2023-05-05T08:50:00,atd,48.51
2023-05-05T08:51:00,atd,59.01
2023-05-05T08:52:00,atd,53.27
2023-05-05T08:53:00,atd,51.03
2023-05-05T08:54:00,atd,42.90
2023-05-05T08:55:00,atd,65.79
2023-05-05T08:56:00,atd,44.16
2023-05-05T08:57:00,atd,55.48
2023-05-05T08:58:00,atd,50.68
2023-05-05T08:59:00,atd,45.73
2023-05-05T09:00:00,atd,45.19
2023-05-05T09:01:00,atd,44.56
2023-05-05T09:02:00,atd,52.03
2023-05-05T09:03:00,atd,57.58
2023-05-05T09:04:00,atd,63.85
2023-05-05T09:05:00,atd,53.91
2023-05-05T09:06:00,atd,52.25
2023-05-05T09:07:00,atd,41.45
2023-05-05T09:08:00,atd,50.00
2023-05-05T09:09:00,atd,45.44
2023-05-05T09:10:00,atd,57.01
2023-05-05T09:11:00,atd,56.61
2023-05-05T09:12:00,atd,44.50
2023-05-05T09:13:00,atd,49.97
2023-05-05T09:14:00,atd,65.70
2023-05-05T09:15:00,atd,42.84
2023-05-05T09:16:00,atd,71.25
2023-05-05T09:17:00,atd,60.40
2023-05-05T09:18:00,atd,69.08
2023-05-05T09:19:00,atd,48.47
2023-05-05T09:20:00,atd,49.41
2023-05-05T09:21:00,atd,63.65
2023-05-05T09:22:00,atd,48.42
2023-05-05T09:23:00,atd,50.74
2023-05-05T09:24:00,atd,51.79
2023-05-05T09:25:00,atd,52.09
2023-05-05T09:26:00,atd,46.15
2023-05-05T09:27:00,atd,47.98
2023-05-05T09:28:00,atd,40.58
2023-05-05T09:29:00,atd,57.74
2023-05-05T09:30:00,atd,49.93
2023-05-05T09:31:00,atd,51.66
2023-05-05T09:32:00,atd,57.07
2023-05-05T09:33:00,atd,51.11
2023-05-05T09:34:00,atd,53.02
2023-05-05T09:35:00,atd,49.53
2023-05-05T09:36:00,atd,49.96
2023-05-05T09:37:00,atd,51.67
2023-05-05T09:38:00,atd,51.84
2023-05-05T09:39:00,atd,48.84
2023-05-05T09:40:00,atd,48.09
2023-05-05T09:41:00,atd,52.59
2023-05-05T09:42:00,atd,56.00
2023-05-05T09:43:00,atd,52.88
2023-05-05T09:44:00,atd,54.90
2023-05-05T09:45:00,atd,60.61
2023-05-05T09:46:00,atd,57.92
2023-05-05T09:47:00,atd,56.91
2023-05-05T09:48:00,atd,55.38
2023-05-05T09:49:00,atd,55.23
2023-05-05T09:50:00,atd,54.84
2023-05-05T09:51:00,atd,45.23
2023-05-05T09:52:00,atd,53.10
2023-05-05T09:53:00,atd,54.43
2023-05-05T09:54:00,atd,63.45
2023-05-05T09:55:00,atd,56.62
2023-05-05T09:56:00,atd,56.14
2023-05-05T09:57:00,atd,51.43
2023-05-05T09:58:00,atd,55.21
2023-05-05T09:59:00,atd,55.40
2023-05-05T10:00:00,atd,58.31
2023-05-05T10:01:00,atd,59.51
2023-05-05T10:02:00,atd,57.29
2023-05-05T10:03:00,atd,55.71
2023-05-05T10:04:00,atd,59.83
2023-05-05T10:05:00,atd,52.31
2023-05-05T10:06:00,atd,56.88
2023-05-05T10:07:00,atd,56.98
2023-05-05T10:08:00,atd,53.62
2023-05-05T10:09:00,atd,52.33
2023-05-05T10:10:00,atd,51.98
2023-05-05T10:11:00,atd,59.52
2023-05-05T10:12:00,atd,58.50
2023-05-05T10:13:00,atd,62.07
2023-05-05T10:14:00,atd,60.08
2023-05-05T10:15:00,atd,54.05
2023-05-05T10:16:00,atd,60.16
2023-05-05T10:17:00,atd,55.95
2023-05-05T10:18:00,atd,59.85
2023-05-05T10:19:00,atd,51.63
2023-05-05T10:20:00,atd,59.55
2023-05-05T10:21:00,atd,57.09
2023-05-05T10:22:00,atd,59.39
2023-05-05T10:23:00,atd,63.80
2023-05-05T10:24:00,atd,61.98
2023-05-05T10:25:00,atd,73.53
2023-05-05T10:26:00,atd,56.05
2023-05-05T10:27:00,atd,61.40
2023-05-05T10:28:00,atd,52.94
2023-05-05T10:29:00,atd,42.66
2023-05-05T10:30:00,atd,67.99
2023-05-05T10:31:00,atd,65.20
2023-05-05T10:32:00,atd,70.06
2023-05-05T10:33:00,atd,61.83
2023-05-05T10:34:00,atd,65.45
2023-05-05T10:35:00,atd,73.58
2023-05-05T10:36:00,atd,76.12
2023-05-05T10:37:00,atd,73.96
2023-05-05T10:38:00,atd,81.84
2023-05-05T10:39:00,atd,70.33
2023-05-05T10:40:00,atd,90.54
2023-05-05T10:41:00,atd,66.86
2023-05-05T10:42:00,atd,58.95
2023-05-05T10:43:00,atd,60.16
2023-05-05T10:44:00,atd,71.43
2023-05-05T10:45:00,atd,63.57
2023-05-05T10:46:00,atd,62.01
2023-05-05T10:47:00,atd,54.13
2023-05-05T10:48:00,atd,63.98
2023-05-05T10:49:00,atd,56.93
2023-05-05T10:50:00,atd,63.64
2023-05-05T10:51:00,atd,56.20
2023-05-05T10:52:00,atd,51.66
2023-05-05T10:53:00,atd,49.85
2023-05-05T10:54:00,atd,57.30
2023-05-05T10:55:00,atd,59.42
2023-05-05T10:56:00,atd,46.57
2023-05-05T10:57:00,atd,79.04
2023-05-05T10:58:00,atd,62.44
2023-05-05T10:59:00,atd,74.08
2023-05-05T11:00:00,atd,60.75
2023-05-05T11:01:00,atd,72.49
2023-05-05T11:02:00,atd,57.92
2023-05-05T11:03:00,atd,63.83
2023-05-05T11:04:00,atd,53.18
2023-05-05T11:05:00,atd,60.37
2023-05-05T11:06:00,atd,44.15
2023-05-05T11:07:00,atd,50.44
2023-05-05T11:08:00,atd,43.91
2023-05-05T11:09:00,atd,55.21
2023-05-05T11:10:00,atd,48.72
2023-05-05T11:11:00,atd,70.08
2023-05-05T11:12:00,atd,51.10
2023-05-05T11:13:00,atd,54.59
2023-05-05T11:14:00,atd,54.14
2023-05-05T11:15:00,atd,58.44
2023-05-05T11:16:00,atd,61.34
2023-05-05T11:17:00,atd,61.32
2023-05-05T11:18:00,atd,63.63
2023-05-05T11:19:00,atd,59.10
2023-05-05T11:20:00,atd,51.93
2023-05-05T11:21:00,atd,54.39
2023-05-05T11:22:00,atd,48.25
2023-05-05T11:23:00,atd,54.23
2023-05-05T11:24:00,atd,63.45
2023-05-05T11:25:00,atd,69.20
2023-05-05T11:26:00,atd,55.28
2023-05-05T11:27:00,atd,72.44
2023-05-05T11:28:00,atd,67.30
2023-05-05T11:29:00,atd,68.14
2023-05-05T11:30:00,atd,80.16
2023-05-05T11:31:00,atd,63.50
2023-05-05T11:32:00,atd,69.49
2023-05-05T11:33:00,atd,67.53
2023-05-05T11:34:00,atd,59.41
2023-05-05T11:35:00,atd,69.28
2023-05-05T11:36:00,atd,59.31
2023-05-05T11:37:00,atd,70.20
2023-05-05T11:38:00,atd,60.43
