#datetime,building,power
2023-02-27T00:00:00,mfh,64.89
2023-02-27T00:01:00,mfh,65.57
2023-02-27T00:02:00,mfh,64.10
2023-02-27T00:03:00,mfh,64.48
2023-02-27T00:04:00,mfh,63.94
2023-02-27T00:05:00,mfh,65.50
2023-02-27T00:06:00,mfh,64.74
2023-02-27T00:07:00,mfh,64.67
2023-02-27T00:08:00,mfh,64.94
2023-02-27T00:09:00,mfh,64.67
2023-02-27T00:10:00,mfh,64.65
2023-02-27T00:11:00,mfh,64.83
2023-02-27T00:12:00,mfh,66.52
2023-02-27T00:13:00,mfh,65.94
2023-02-27T00:14:00,mfh,66.34
2023-02-27T00:15:00,mfh,66.53
2023-02-27T00:16:00,mfh,66.62
2023-02-27T00:17:00,mfh,66.48
2023-02-27T00:18:00,mfh,67.12
2023-02-27T00:19:00,mfh,66.42
2023-02-27T00:20:00,mfh,66.31
2023-02-27T00:21:00,mfh,66.49
2023-02-27T00:22:00,mfh,66.55
2023-02-27T00:23:00,mfh,66.65
2023-02-27T00:24:00,mfh,66.86
2023-02-27T00:25:00,mfh,67.67
2023-02-27T00:26:00,mfh,67.93
2023-02-27T00:27:00,mfh,67.56
2023-02-27T00:28:00,mfh,67.87
2023-02-27T00:29:00,mfh,67.33
2023-02-27T00:30:00,mfh,66.49
2023-02-27T00:31:00,mfh,65.78
2023-02-27T00:32:00,mfh,65.69
2023-02-27T00:33:00,mfh,64.08
2023-02-27T00:34:00,mfh,64.25
2023-02-27T00:35:00,mfh,64.75
2023-02-27T00:36:00,mfh,64.20
2023-02-27T00:37:00,mfh,64.30
2023-02-27T00:38:00,mfh,64.26
2023-02-27T00:39:00,mfh,63.66
2023-02-27T00:40:00,mfh,64.01
2023-02-27T00:41:00,mfh,64.13
2023-02-27T00:42:00,mfh,64.32
2023-02-27T00:43:00,mfh,64.36
2023-02-27T00:44:00,mfh,64.78
2023-02-27T00:45:00,mfh,64.38
2023-02-27T00:46:00,mfh,64.39
2023-02-27T00:47:00,mfh,64.37
2023-02-27T00:48:00,mfh,64.78
2023-02-27T00:49:00,mfh,64.22
2023-02-27T00:50:00,mfh,63.88
2023-02-27T00:51:00,mfh,64.30
2023-02-27T00:52:00,mfh,65.67
2023-02-27T00:53:00,mfh,65.12
2023-02-27T00:54:00,mfh,64.95
2023-02-27T00:55:00,mfh,64.52
2023-02-27T00:56:00,mfh,64.98
2023-02-27T00:57:00,mfh,64.59
2023-02-27T00:58:00,mfh,64.57
2023-02-27T00:59:00,mfh,64.54
2023-02-27T01:00:00,mfh,63.85
2023-02-27T01:01:00,mfh,63.78
2023-02-27T01:02:00,mfh,64.39
2023-02-27T01:03:00,mfh,64.81
2023-02-27T01:04:00,mfh,65.09
2023-02-27T01:05:00,mfh,65.07
2023-02-27T01:06:00,mfh,64.66
2023-02-27T01:07:00,mfh,65.80
2023-02-27T01:08:00,mfh,64.19
2023-02-27T01:09:00,mfh,64.45
2023-02-27T01:10:00,mfh,64.35
2023-02-27T01:11:00,mfh,65.39
2023-02-27T01:12:00,mfh,65.42
2023-02-27T01:13:00,mfh,64.97
2023-02-27T01:14:00,mfh,64.96
2023-02-27T01:15:00,mfh,64.64
2023-02-27T01:16:00,mfh,66.56
2023-02-27T01:17:00,mfh,65.90
2023-02-27T01:18:00,mfh,66.00
2023-02-27T01:19:00,mfh,66.38
2023-02-27T01:20:00,mfh,67.49
2023-02-27T01:21:00,mfh,66.96
2023-02-27T01:22:00,mfh,66.55
2023-02-27T01:23:00,mfh,66.53
2023-02-27T01:24:00,mfh,67.35
2023-02-27T01:25:00,mfh,66.68
2023-02-27T01:26:00,mfh,66.90
2023-02-27T01:27:00,mfh,65.67
2023-02-27T01:28:00,mfh,65.53
2023-02-27T01:29:00,mfh,65.52
2023-02-27T01:30:00,mfh,66.32
2023-02-27T01:31:00,mfh,67.14
2023-02-27T01:32:00,mfh,66.29
2023-02-27T01:33:00,mfh,66.88
2023-02-27T01:34:00,mfh,66.55
2023-02-27T01:35:00,mfh,65.82
2023-02-27T01:36:00,mfh,63.86
2023-02-27T01:37:00,mfh,63.84
2023-02-27T01:38:00,mfh,64.64
2023-02-27T01:39:00,mfh,64.69
2023-02-27T01:40:00,mfh,65.26
2023-02-27T01:41:00,mfh,65.03
2023-02-27T01:42:00,mfh,65.17
2023-02-27T01:43:00,mfh,65.40
2023-02-27T01:44:00,mfh,64.81
2023-02-27T01:45:00,mfh,64.51
2023-02-27T01:46:00,mfh,64.00
2023-02-27T01:47:00,mfh,64.02
2023-02-27T01:48:00,mfh,64.63
2023-02-27T01:49:00,mfh,65.19
2023-02-27T01:50:00,mfh,64.87
2023-02-27T01:51:00,mfh,65.26
2023-02-27T01:52:00,mfh,64.76
2023-02-27T01:53:00,mfh,64.74
2023-02-27T01:54:00,mfh,64.02
2023-02-27T01:55:00,mfh,64.01
2023-02-27T01:56:00,mfh,64.45
2023-02-27T01:57:00,mfh,65.18
2023-02-27T01:58:00,mfh,64.38
2023-02-27T01:59:00,mfh,64.59
2023-02-27T02:00:00,mfh,63.93
2023-02-27T02:01:00,mfh,64.24
2023-02-27T02:02:00,mfh,64.78
2023-02-27T02:03:00,mfh,65.76
2023-02-27T02:04:00,mfh,65.30
2023-02-27T02:05:00,mfh,65.22
2023-02-27T02:06:00,mfh,65.31
2023-02-27T02:07:00,mfh,65.38
2023-02-27T02:08:00,mfh,66.12
2023-02-27T02:09:00,mfh,64.99
2023-02-27T02:10:00,mfh,64.92
2023-02-27T02:11:00,mfh,64.33
2023-02-27T02:12:00,mfh,65.36
2023-02-27T02:13:00,mfh,64.94
2023-02-27T02:14:00,mfh,64.89
2023-02-27T02:15:00,mfh,64.61
2023-02-27T02:16:00,mfh,64.81
2023-02-27T02:17:00,mfh,64.72
2023-02-27T02:18:00,mfh,64.67
2023-02-27T02:19:00,mfh,66.31
2023-02-27T02:20:00,mfh,65.85
2023-02-27T02:21:00,mfh,67.04
2023-02-27T02:22:00,mfh,66.45
2023-02-27T02:23:00,mfh,66.48
2023-02-27T02:24:00,mfh,66.49
2023-02-27T02:25:00,mfh,66.45
2023-02-27T02:26:00,mfh,67.08
2023-02-27T02:27:00,mfh,65.83
2023-02-27T02:28:00,mfh,66.36
2023-02-27T02:29:00,mfh,66.00
2023-02-27T02:30:00,mfh,66.60
2023-02-27T02:31:00,mfh,67.52
2023-02-27T02:32:00,mfh,66.53
2023-02-27T02:33:00,mfh,67.12
2023-02-27T02:34:00,mfh,66.66
2023-02-27T02:35:00,mfh,66.73
2023-02-27T02:36:00,mfh,66.69
2023-02-27T02:37:00,mfh,65.98
2023-02-27T02:38:00,mfh,66.33
2023-02-27T02:39:00,mfh,65.03
2023-02-27T02:40:00,mfh,65.89
2023-02-27T02:41:00,mfh,65.02
2023-02-27T02:42:00,mfh,65.36
2023-02-27T02:43:00,mfh,64.87
2023-02-27T02:44:00,mfh,65.07
2023-02-27T02:45:00,mfh,64.85
2023-02-27T02:46:00,mfh,64.29
2023-02-27T02:47:00,mfh,64.43
2023-02-27T02:48:00,mfh,64.27
2023-02-27T02:49:00,mfh,64.99
2023-02-27T02:50:00,mfh,64.68
2023-02-27T02:51:00,mfh,65.17
2023-02-27T02:52:00,mfh,64.59
2023-02-27T02:53:00,mfh,64.62
2023-02-27T02:54:00,mfh,64.62
2023-02-27T02:55:00,mfh,63.93
2023-02-27T02:56:00,mfh,64.00
2023-02-27T02:57:00,mfh,63.91
2023-02-27T02:58:00,mfh,65.01
2023-02-27T02:59:00,mfh,65.10
2023-02-27T03:00:00,mfh,64.83
2023-02-27T03:01:00,mfh,65.36
2023-02-27T03:02:00,mfh,64.68
2023-02-27T03:03:00,mfh,65.11
2023-02-27T03:04:00,mfh,64.62
2023-02-27T03:05:00,mfh,63.90
2023-02-27T03:06:00,mfh,63.97
2023-02-27T03:07:00,mfh,63.98
2023-02-27T03:08:00,mfh,65.42
2023-02-27T03:09:00,mfh,64.60
2023-02-27T03:10:00,mfh,65.39
2023-02-27T03:11:00,mfh,64.84
2023-02-27T03:12:00,mfh,65.31
2023-02-27T03:13:00,mfh,64.95
2023-02-27T03:14:00,mfh,64.22
2023-02-27T03:15:00,mfh,65.65
2023-02-27T03:16:00,mfh,65.83
2023-02-27T03:17:00,mfh,66.28
2023-02-27T03:18:00,mfh,66.40
2023-02-27T03:19:00,mfh,67.08
2023-02-27T03:20:00,mfh,67.13
2023-02-27T03:21:00,mfh,67.10
2023-02-27T03:22:00,mfh,66.86
2023-02-27T03:23:00,mfh,66.80
2023-02-27T03:24:00,mfh,66.10
2023-02-27T03:25:00,mfh,66.14
2023-02-27T03:26:00,mfh,66.95
2023-02-27T03:27:00,mfh,66.69
2023-02-27T03:28:00,mfh,67.20
2023-02-27T03:29:00,mfh,66.79
2023-02-27T03:30:00,mfh,67.08
2023-02-27T03:31:00,mfh,67.73
2023-02-27T03:32:00,mfh,66.49
2023-02-27T03:33:00,mfh,65.72
2023-02-27T03:34:00,mfh,65.71
2023-02-27T03:35:00,mfh,66.18
2023-02-27T03:36:00,mfh,66.31
2023-02-27T03:37:00,mfh,67.69
2023-02-27T03:38:00,mfh,66.39
2023-02-27T03:39:00,mfh,66.24
2023-02-27T03:40:00,mfh,66.74
2023-02-27T03:41:00,mfh,66.77
2023-02-27T03:42:00,mfh,64.83
2023-02-27T03:43:00,mfh,64.35
2023-02-27T03:44:00,mfh,64.33
2023-02-27T03:45:00,mfh,63.96
2023-02-27T03:46:00,mfh,65.50
2023-02-27T03:47:00,mfh,66.11
2023-02-27T03:48:00,mfh,65.81
2023-02-27T03:49:00,mfh,66.42
2023-02-27T03:50:00,mfh,66.02
2023-02-27T03:51:00,mfh,64.66
2023-02-27T03:52:00,mfh,64.65
2023-02-27T03:53:00,mfh,64.64
2023-02-27T03:54:00,mfh,65.23
2023-02-27T03:55:00,mfh,65.55
2023-02-27T03:56:00,mfh,65.71
2023-02-27T03:57:00,mfh,65.14
2023-02-27T03:58:00,mfh,65.48
2023-02-27T03:59:00,mfh,64.99
2023-02-27T04:00:00,mfh,65.20
2023-02-27T04:01:00,mfh,65.20
2023-02-27T04:02:00,mfh,64.41
2023-02-27T04:03:00,mfh,64.45
2023-02-27T04:04:00,mfh,65.20
2023-02-27T04:05:00,mfh,65.72
2023-02-27T04:06:00,mfh,65.19
2023-02-27T04:07:00,mfh,65.24
2023-02-27T04:08:00,mfh,65.16
2023-02-27T04:09:00,mfh,64.98
2023-02-27T04:10:00,mfh,65.32
2023-02-27T04:11:00,mfh,64.76
2023-02-27T04:12:00,mfh,65.18
2023-02-27T04:13:00,mfh,65.30
2023-02-27T04:14:00,mfh,65.34
2023-02-27T04:15:00,mfh,65.47
2023-02-27T04:16:00,mfh,65.41
2023-02-27T04:17:00,mfh,65.52
2023-02-27T04:18:00,mfh,65.44
2023-02-27T04:19:00,mfh,66.80
2023-02-27T04:20:00,mfh,64.91
2023-02-27T04:21:00,mfh,65.24
2023-02-27T04:22:00,mfh,64.84
2023-02-27T04:23:00,mfh,67.30
2023-02-27T04:24:00,mfh,67.88
2023-02-27T04:25:00,mfh,67.09
2023-02-27T04:26:00,mfh,67.18
2023-02-27T04:27:00,mfh,67.39
2023-02-27T04:28:00,mfh,67.07
2023-02-27T04:29:00,mfh,66.47
2023-02-27T04:30:00,mfh,67.57
2023-02-27T04:31:00,mfh,67.67
2023-02-27T04:32:00,mfh,67.60
2023-02-27T04:33:00,mfh,67.79
2023-02-27T04:34:00,mfh,67.32
2023-02-27T04:35:00,mfh,67.78
2023-02-27T04:36:00,mfh,67.39
2023-02-27T04:37:00,mfh,67.39
2023-02-27T04:38:00,mfh,66.78
2023-02-27T04:39:00,mfh,67.10
2023-02-27T04:40:00,mfh,66.73
2023-02-27T04:41:00,mfh,67.29
2023-02-27T04:42:00,mfh,67.72
2023-02-27T04:43:00,mfh,67.94
2023-02-27T04:44:00,mfh,66.60
2023-02-27T04:45:00,mfh,65.37
2023-02-27T04:46:00,mfh,66.01
2023-02-27T04:47:00,mfh,65.09
2023-02-27T04:48:00,mfh,64.87
2023-02-27T04:49:00,mfh,65.36
2023-02-27T04:50:00,mfh,65.69
2023-02-27T04:51:00,mfh,66.07
2023-02-27T04:52:00,mfh,65.85
2023-02-27T04:53:00,mfh,66.56
2023-02-27T04:54:00,mfh,66.38
2023-02-27T04:55:00,mfh,67.89
2023-02-27T04:56:00,mfh,68.55
2023-02-27T04:57:00,mfh,68.38
2023-02-27T04:58:00,mfh,68.86
2023-02-27T04:59:00,mfh,68.41
2023-02-27T05:00:00,mfh,69.09
2023-02-27T05:01:00,mfh,83.32
2023-02-27T05:02:00,mfh,85.78
2023-02-27T05:03:00,mfh,86.13
2023-02-27T05:04:00,mfh,86.10
2023-02-27T05:05:00,mfh,85.75
2023-02-27T05:06:00,mfh,85.52
2023-02-27T05:07:00,mfh,85.20
2023-02-27T05:08:00,mfh,85.02
2023-02-27T05:09:00,mfh,85.32
2023-02-27T05:10:00,mfh,85.61
2023-02-27T05:11:00,mfh,85.63
2023-02-27T05:12:00,mfh,85.85
2023-02-27T05:13:00,mfh,85.66
2023-02-27T05:14:00,mfh,86.26
2023-02-27T05:15:00,mfh,86.29
2023-02-27T05:16:00,mfh,85.57
2023-02-27T05:17:00,mfh,85.85
2023-02-27T05:18:00,mfh,85.89
2023-02-27T05:19:00,mfh,85.88
2023-02-27T05:20:00,mfh,85.88
2023-02-27T05:21:00,mfh,86.05
2023-02-27T05:22:00,mfh,85.83
2023-02-27T05:23:00,mfh,85.98
2023-02-27T05:24:00,mfh,85.57
2023-02-27T05:25:00,mfh,85.45
2023-02-27T05:26:00,mfh,85.76
2023-02-27T05:27:00,mfh,86.20
2023-02-27T05:28:00,mfh,86.21
2023-02-27T05:29:00,mfh,86.26
2023-02-27T05:30:00,mfh,86.52
2023-02-27T05:31:00,mfh,86.36
2023-02-27T05:32:00,mfh,86.19
2023-02-27T05:33:00,mfh,86.23
2023-02-27T05:34:00,mfh,86.20
2023-02-27T05:35:00,mfh,86.34
2023-02-27T05:36:00,mfh,86.33
2023-02-27T05:37:00,mfh,86.65
2023-02-27T05:38:00,mfh,86.31
2023-02-27T05:39:00,mfh,86.42
2023-02-27T05:40:00,mfh,86.48
2023-02-27T05:41:00,mfh,85.95
2023-02-27T05:42:00,mfh,86.15
2023-02-27T05:43:00,mfh,85.99
2023-02-27T05:44:00,mfh,86.57
2023-02-27T05:45:00,mfh,86.53
2023-02-27T05:46:00,mfh,86.48
2023-02-27T05:47:00,mfh,86.14
2023-02-27T05:48:00,mfh,86.06
2023-02-27T05:49:00,mfh,85.88
2023-02-27T05:50:00,mfh,85.56
2023-02-27T05:51:00,mfh,81.67
2023-02-27T05:52:00,mfh,81.93
2023-02-27T05:53:00,mfh,81.78
2023-02-27T05:54:00,mfh,82.27
2023-02-27T05:55:00,mfh,82.02
2023-02-27T05:56:00,mfh,82.06
2023-02-27T05:57:00,mfh,82.16
2023-02-27T05:58:00,mfh,82.18
2023-02-27T05:59:00,mfh,81.61
2023-02-27T06:00:00,mfh,82.38
2023-02-27T06:01:00,mfh,84.30
2023-02-27T06:02:00,mfh,84.80
2023-02-27T06:03:00,mfh,84.36
2023-02-27T06:04:00,mfh,84.45
2023-02-27T06:05:00,mfh,84.36
2023-02-27T06:06:00,mfh,83.82
2023-02-27T06:07:00,mfh,84.06
2023-02-27T06:08:00,mfh,83.81
2023-02-27T06:09:00,mfh,83.93
2023-02-27T06:10:00,mfh,83.80
2023-02-27T06:11:00,mfh,83.72
2023-02-27T06:12:00,mfh,83.90
2023-02-27T06:13:00,mfh,83.73
2023-02-27T06:14:00,mfh,83.67
2023-02-27T06:15:00,mfh,84.00
2023-02-27T06:16:00,mfh,83.33
2023-02-27T06:17:00,mfh,84.07
2023-02-27T06:18:00,mfh,83.90
2023-02-27T06:19:00,mfh,83.89
2023-02-27T06:20:00,mfh,84.20
2023-02-27T06:21:00,mfh,84.10
2023-02-27T06:22:00,mfh,83.97
2023-02-27T06:23:00,mfh,84.26
2023-02-27T06:24:00,mfh,83.86
2023-02-27T06:25:00,mfh,84.09
2023-02-27T06:26:00,mfh,83.69
2023-02-27T06:27:00,mfh,83.70
2023-02-27T06:28:00,mfh,84.02
2023-02-27T06:29:00,mfh,84.00
2023-02-27T06:30:00,mfh,84.24
2023-02-27T06:31:00,mfh,84.20
2023-02-27T06:32:00,mfh,83.77
2023-02-27T06:33:00,mfh,83.73
2023-02-27T06:34:00,mfh,83.83
2023-02-27T06:35:00,mfh,83.94
2023-02-27T06:36:00,mfh,83.86
2023-02-27T06:37:00,mfh,84.30
2023-02-27T06:38:00,mfh,83.76
2023-02-27T06:39:00,mfh,83.99
2023-02-27T06:40:00,mfh,83.61
2023-02-27T06:41:00,mfh,83.71
2023-02-27T06:42:00,mfh,83.59
2023-02-27T06:43:00,mfh,83.82
2023-02-27T06:44:00,mfh,84.01
2023-02-27T06:45:00,mfh,83.91
2023-02-27T06:46:00,mfh,84.03
2023-02-27T06:47:00,mfh,83.78
2023-02-27T06:48:00,mfh,83.78
2023-02-27T06:49:00,mfh,83.71
2023-02-27T06:50:00,mfh,83.65
2023-02-27T06:51:00,mfh,83.81
2023-02-27T06:52:00,mfh,83.61
2023-02-27T06:53:00,mfh,83.54
2023-02-27T06:54:00,mfh,83.22
2023-02-27T06:55:00,mfh,83.38
2023-02-27T06:56:00,mfh,84.07
2023-02-27T06:57:00,mfh,83.55
2023-02-27T06:58:00,mfh,83.65
2023-02-27T06:59:00,mfh,83.67
2023-02-27T07:00:00,mfh,83.87
2023-02-27T07:01:00,mfh,83.90
2023-02-27T07:02:00,mfh,83.42
2023-02-27T07:03:00,mfh,83.37
2023-02-27T07:04:00,mfh,83.25
2023-02-27T07:05:00,mfh,82.87
2023-02-27T07:06:00,mfh,82.95
2023-02-27T07:07:00,mfh,83.60
2023-02-27T07:08:00,mfh,82.60
2023-02-27T07:09:00,mfh,83.16
2023-02-27T07:10:00,mfh,82.61
2023-02-27T07:11:00,mfh,86.87
2023-02-27T07:12:00,mfh,86.84
2023-02-27T07:13:00,mfh,86.76
2023-02-27T07:14:00,mfh,86.72
2023-02-27T07:15:00,mfh,86.61
2023-02-27T07:16:00,mfh,86.67
2023-02-27T07:17:00,mfh,86.55
2023-02-27T07:18:00,mfh,86.53
2023-02-27T07:19:00,mfh,86.50
2023-02-27T07:20:00,mfh,83.14
2023-02-27T07:21:00,mfh,82.79
2023-02-27T07:22:00,mfh,82.69
2023-02-27T07:23:00,mfh,83.77
2023-02-27T07:24:00,mfh,83.09
2023-02-27T07:25:00,mfh,83.29
2023-02-27T07:26:00,mfh,83.03
2023-02-27T07:27:00,mfh,83.35
2023-02-27T07:28:00,mfh,83.49
2023-02-27T07:29:00,mfh,83.81
2023-02-27T07:30:00,mfh,83.95
2023-02-27T07:31:00,mfh,83.74
2023-02-27T07:32:00,mfh,83.80
2023-02-27T07:33:00,mfh,83.63
2023-02-27T07:34:00,mfh,83.34
2023-02-27T07:35:00,mfh,82.77
2023-02-27T07:36:00,mfh,82.37
2023-02-27T07:37:00,mfh,82.37
2023-02-27T07:38:00,mfh,82.74
2023-02-27T07:39:00,mfh,82.92
2023-02-27T07:40:00,mfh,82.99
2023-02-27T07:41:00,mfh,83.31
2023-02-27T07:42:00,mfh,83.09
2023-02-27T07:43:00,mfh,83.11
2023-02-27T07:44:00,mfh,83.27
2023-02-27T07:45:00,mfh,83.97
2023-02-27T07:46:00,mfh,83.00
2023-02-27T07:47:00,mfh,83.02
2023-02-27T07:48:00,mfh,82.89
2023-02-27T07:49:00,mfh,82.66
2023-02-27T07:50:00,mfh,82.62
2023-02-27T07:51:00,mfh,89.66
2023-02-27T07:52:00,mfh,89.97
2023-02-27T07:53:00,mfh,90.22
2023-02-27T07:54:00,mfh,89.84
2023-02-27T07:55:00,mfh,90.05
2023-02-27T07:56:00,mfh,89.73
2023-02-27T07:57:00,mfh,89.73
2023-02-27T07:58:00,mfh,89.56
2023-02-27T07:59:00,mfh,89.62
2023-02-27T08:00:00,mfh,89.70
2023-02-27T08:01:00,mfh,89.64
2023-02-27T08:02:00,mfh,89.58
2023-02-27T08:03:00,mfh,89.36
2023-02-27T08:04:00,mfh,89.43
2023-02-27T08:05:00,mfh,89.22
2023-02-27T08:06:00,mfh,89.10
2023-02-27T08:07:00,mfh,89.04
2023-02-27T08:08:00,mfh,87.20
2023-02-27T08:09:00,mfh,86.07
2023-02-27T08:10:00,mfh,85.94
2023-02-27T08:11:00,mfh,83.50
2023-02-27T08:12:00,mfh,83.28
2023-02-27T08:13:00,mfh,83.28
2023-02-27T08:14:00,mfh,82.98
2023-02-27T08:15:00,mfh,83.05
2023-02-27T08:16:00,mfh,83.10
2023-02-27T08:17:00,mfh,83.44
2023-02-27T08:18:00,mfh,83.60
2023-02-27T08:19:00,mfh,83.53
2023-02-27T08:20:00,mfh,83.68
2023-02-27T08:21:00,mfh,83.54
2023-02-27T08:22:00,mfh,83.67
2023-02-27T08:23:00,mfh,83.59
2023-02-27T08:24:00,mfh,83.69
2023-02-27T08:25:00,mfh,83.78
2023-02-27T08:26:00,mfh,83.81
2023-02-27T08:27:00,mfh,83.79
2023-02-27T08:28:00,mfh,83.43
2023-02-27T08:29:00,mfh,83.35
2023-02-27T08:30:00,mfh,83.78
2023-02-27T08:31:00,mfh,83.83
2023-02-27T08:32:00,mfh,84.00
2023-02-27T08:33:00,mfh,83.97
2023-02-27T08:34:00,mfh,84.00
2023-02-27T08:35:00,mfh,83.69
2023-02-27T08:36:00,mfh,83.72
2023-02-27T08:37:00,mfh,83.64
2023-02-27T08:38:00,mfh,83.41
2023-02-27T08:39:00,mfh,83.45
2023-02-27T08:40:00,mfh,83.02
2023-02-27T08:41:00,mfh,83.18
2023-02-27T08:42:00,mfh,83.53
2023-02-27T08:43:00,mfh,83.17
2023-02-27T08:44:00,mfh,82.96
2023-02-27T08:45:00,mfh,82.87
2023-02-27T08:46:00,mfh,82.70
2023-02-27T08:47:00,mfh,83.35
2023-02-27T08:48:00,mfh,83.14
2023-02-27T08:49:00,mfh,83.08
2023-02-27T08:50:00,mfh,83.88
2023-02-27T08:51:00,mfh,83.66
2023-02-27T08:52:00,mfh,83.32
2023-02-27T08:53:00,mfh,83.40
2023-02-27T08:54:00,mfh,83.71
2023-02-27T08:55:00,mfh,83.14
2023-02-27T08:56:00,mfh,83.08
2023-02-27T08:57:00,mfh,83.23
2023-02-27T08:58:00,mfh,83.77
2023-02-27T08:59:00,mfh,83.63
2023-02-27T09:00:00,mfh,83.82
2023-02-27T09:01:00,mfh,83.88
2023-02-27T09:02:00,mfh,84.10
2023-02-27T09:03:00,mfh,83.85
2023-02-27T09:04:00,mfh,83.72
2023-02-27T09:05:00,mfh,83.52
2023-02-27T09:06:00,mfh,83.82
2023-02-27T09:07:00,mfh,83.84
2023-02-27T09:08:00,mfh,84.17
2023-02-27T09:09:00,mfh,84.21
2023-02-27T09:10:00,mfh,84.03
2023-02-27T09:11:00,mfh,84.16
2023-02-27T09:12:00,mfh,84.49
2023-02-27T09:13:00,mfh,84.41
2023-02-27T09:14:00,mfh,84.54
2023-02-27T09:15:00,mfh,84.90
2023-02-27T09:16:00,mfh,84.83
2023-02-27T09:17:00,mfh,84.63
2023-02-27T09:18:00,mfh,84.87
2023-02-27T09:19:00,mfh,84.83
2023-02-27T09:20:00,mfh,85.13
2023-02-27T09:21:00,mfh,84.67
2023-02-27T09:22:00,mfh,84.77
2023-02-27T09:23:00,mfh,84.34
2023-02-27T09:24:00,mfh,84.00
2023-02-27T09:25:00,mfh,84.33
2023-02-27T09:26:00,mfh,84.45
2023-02-27T09:27:00,mfh,83.88
2023-02-27T09:28:00,mfh,84.05
2023-02-27T09:29:00,mfh,83.99
2023-02-27T09:30:00,mfh,83.92
2023-02-27T09:31:00,mfh,83.97
2023-02-27T09:32:00,mfh,84.06
2023-02-27T09:33:00,mfh,84.03
2023-02-27T09:34:00,mfh,84.32
2023-02-27T09:35:00,mfh,83.81
2023-02-27T09:36:00,mfh,84.02
2023-02-27T09:37:00,mfh,84.28
2023-02-27T09:38:00,mfh,84.09
2023-02-27T09:39:00,mfh,85.11
2023-02-27T09:40:00,mfh,83.91
2023-02-27T09:41:00,mfh,84.46
2023-02-27T09:42:00,mfh,84.43
2023-02-27T09:43:00,mfh,84.31
2023-02-27T09:44:00,mfh,84.56
2023-02-27T09:45:00,mfh,84.84
2023-02-27T09:46:00,mfh,85.23
2023-02-27T09:47:00,mfh,84.73
2023-02-27T09:48:00,mfh,84.87
2023-02-27T09:49:00,mfh,84.55
2023-02-27T09:50:00,mfh,84.71
2023-02-27T09:51:00,mfh,84.48
2023-02-27T09:52:00,mfh,84.18
2023-02-27T09:53:00,mfh,84.72
2023-02-27T09:54:00,mfh,84.79
2023-02-27T09:55:00,mfh,84.80
2023-02-27T09:56:00,mfh,84.94
2023-02-27T09:57:00,mfh,85.00
2023-02-27T09:58:00,mfh,84.28
2023-02-27T09:59:00,mfh,84.18
2023-02-27T10:00:00,mfh,84.24
2023-02-27T10:01:00,mfh,84.46
2023-02-27T10:02:00,mfh,84.19
2023-02-27T10:03:00,mfh,84.28
2023-02-27T10:04:00,mfh,84.11
2023-02-27T10:05:00,mfh,83.88
2023-02-27T10:06:00,mfh,83.98
2023-02-27T10:07:00,mfh,83.65
2023-02-27T10:08:00,mfh,83.52
2023-02-27T10:09:00,mfh,83.39
2023-02-27T10:10:00,mfh,83.36
2023-02-27T10:11:00,mfh,83.87
2023-02-27T10:12:00,mfh,83.35
2023-02-27T10:13:00,mfh,83.67
2023-02-27T10:14:00,mfh,83.30
2023-02-27T10:15:00,mfh,83.40
2023-02-27T10:16:00,mfh,83.04
2023-02-27T10:17:00,mfh,83.19
2023-02-27T10:18:00,mfh,83.43
2023-02-27T10:19:00,mfh,83.12
2023-02-27T10:20:00,mfh,83.01
2023-02-27T10:21:00,mfh,83.44
2023-02-27T10:22:00,mfh,84.14
2023-02-27T10:23:00,mfh,83.75
2023-02-27T10:24:00,mfh,83.91
2023-02-27T10:25:00,mfh,83.91
2023-02-27T10:26:00,mfh,83.68
2023-02-27T10:27:00,mfh,84.06
2023-02-27T10:28:00,mfh,83.53
2023-02-27T10:29:00,mfh,83.93
2023-02-27T10:30:00,mfh,83.62
2023-02-27T10:31:00,mfh,83.38
2023-02-27T10:32:00,mfh,83.95
2023-02-27T10:33:00,mfh,83.52
2023-02-27T10:34:00,mfh,83.64
2023-02-27T10:35:00,mfh,84.14
2023-02-27T10:36:00,mfh,84.59
2023-02-27T10:37:00,mfh,84.00
2023-02-27T10:38:00,mfh,84.12
2023-02-27T10:39:00,mfh,83.73
2023-02-27T10:40:00,mfh,83.96
2023-02-27T10:41:00,mfh,84.33
2023-02-27T10:42:00,mfh,84.08
2023-02-27T10:43:00,mfh,84.46
2023-02-27T10:44:00,mfh,84.00
2023-02-27T10:45:00,mfh,84.09
2023-02-27T10:46:00,mfh,84.21
2023-02-27T10:47:00,mfh,83.93
2023-02-27T10:48:00,mfh,83.18
2023-02-27T10:49:00,mfh,86.77
2023-02-27T10:50:00,mfh,87.10
2023-02-27T10:51:00,mfh,87.23
2023-02-27T10:52:00,mfh,87.58
2023-02-27T10:53:00,mfh,86.82
2023-02-27T10:54:00,mfh,86.84
2023-02-27T10:55:00,mfh,87.64
2023-02-27T10:56:00,mfh,87.59
2023-02-27T10:57:00,mfh,85.14
2023-02-27T10:58:00,mfh,85.57
2023-02-27T10:59:00,mfh,85.17
2023-02-27T11:00:00,mfh,85.18
2023-02-27T11:01:00,mfh,85.18
2023-02-27T11:02:00,mfh,85.48
2023-02-27T11:03:00,mfh,85.03
2023-02-27T11:04:00,mfh,85.14
2023-02-27T11:05:00,mfh,84.96
