#datetime,building,power
2022-06-04T00:00:00,fic,26.40
2022-06-04T00:01:00,fic,12.00
2022-06-04T00:03:00,fic,26.40
2022-06-04T00:04:00,fic,12.00
2022-06-04T00:05:00,fic,28.80
2022-06-04T00:08:00,fic,28.80
2022-06-04T00:09:00,fic,28.81
2022-06-04T00:11:00,fic,28.80
2022-06-04T00:13:00,fic,14.40
2022-06-04T00:15:00,fic,26.40
2022-06-04T00:17:00,fic,33.60
2022-06-04T00:18:00,fic,14.40
2022-06-04T00:20:00,fic,33.60
2022-06-04T00:22:00,fic,33.60
2022-06-04T00:23:00,fic,16.80
2022-06-04T00:25:00,fic,33.60
2022-06-04T00:27:00,fic,28.80
2022-06-04T00:28:00,fic,12.00
2022-06-04T00:30:00,fic,26.40
2022-06-04T00:32:00,fic,24.00
2022-06-04T00:33:00,fic,14.40
2022-06-04T00:35:00,fic,24.00
2022-06-04T00:36:00,fic,14.40
2022-06-04T00:37:00,fic,26.40
2022-06-04T00:40:00,fic,31.19
2022-06-04T00:42:00,fic,31.20
2022-06-04T00:43:00,fic,19.20
2022-06-04T00:45:00,fic,31.20
2022-06-04T00:46:00,fic,16.79
2022-06-04T00:47:00,fic,31.20
2022-06-04T00:50:00,fic,31.20
2022-06-04T00:52:00,fic,31.20
2022-06-04T00:53:00,fic,31.20
2022-06-04T00:55:00,fic,16.79
2022-06-04T00:57:00,fic,31.20
2022-06-04T00:59:00,fic,33.60
2022-06-04T01:00:00,fic,16.80
2022-06-04T01:02:00,fic,33.60
2022-06-04T01:04:00,fic,33.60
2022-06-04T01:06:00,fic,33.60
2022-06-04T01:08:00,fic,31.20
2022-06-04T01:10:00,fic,50.40
2022-06-04T01:12:00,fic,33.60
2022-06-04T01:14:00,fic,19.20
2022-06-04T01:16:00,fic,50.40
2022-06-04T01:19:00,fic,31.20
2022-06-04T01:20:00,fic,19.20
2022-06-04T01:22:00,fic,33.60
2022-06-04T01:24:00,fic,33.60
2022-06-04T01:25:00,fic,16.80
2022-06-04T01:27:00,fic,43.20
2022-06-04T01:28:00,fic,16.80
2022-06-04T01:30:00,fic,31.19
2022-06-04T01:32:00,fic,26.40
2022-06-04T01:34:00,fic,26.40
2022-06-04T01:36:00,fic,26.40
2022-06-04T01:38:00,fic,26.40
2022-06-04T01:39:00,fic,14.40
2022-06-04T01:40:00,fic,12.00
2022-06-04T01:42:00,fic,38.40
2022-06-04T01:45:00,fic,31.19
2022-06-04T01:46:00,fic,28.81
2022-06-04T01:48:00,fic,36.00
2022-06-04T01:51:00,fic,38.40
2022-06-04T01:53:00,fic,36.00
2022-06-04T01:55:00,fic,52.80
2022-06-04T01:57:00,fic,16.80
2022-06-04T01:59:00,fic,31.19
2022-06-04T02:01:00,fic,28.81
2022-06-04T02:02:00,fic,12.00
2022-06-04T02:04:00,fic,26.40
2022-06-04T02:06:00,fic,28.80
2022-06-04T02:07:00,fic,16.79
2022-06-04T02:09:00,fic,31.20
2022-06-04T02:11:00,fic,31.20
2022-06-04T02:13:00,fic,31.20
2022-06-04T02:15:00,fic,33.60
2022-06-04T02:17:00,fic,36.01
2022-06-04T02:18:00,fic,16.79
2022-06-04T02:20:00,fic,36.01
2022-06-04T02:22:00,fic,40.80
2022-06-04T02:24:00,fic,40.80
2022-06-04T02:26:00,fic,31.20
2022-06-04T02:28:00,fic,28.80
2022-06-04T02:30:00,fic,28.80
2022-06-04T02:31:00,fic,16.80
2022-06-04T02:33:00,fic,28.80
2022-06-04T02:35:00,fic,33.60
2022-06-04T02:37:00,fic,28.81
2022-06-04T02:39:00,fic,33.60
2022-06-04T02:41:00,fic,31.20
2022-06-04T02:43:00,fic,33.60
2022-06-04T02:45:00,fic,38.40
2022-06-04T02:46:00,fic,19.20
2022-06-04T02:48:00,fic,38.40
2022-06-04T02:50:00,fic,40.80
2022-06-04T02:52:00,fic,38.40
2022-06-04T02:53:00,fic,16.80
2022-06-04T02:55:00,fic,33.60
2022-06-04T02:57:00,fic,28.80
2022-06-04T02:58:00,fic,14.41
2022-06-04T02:59:00,fic,14.40
2022-06-04T03:01:00,fic,28.80
2022-06-04T03:03:00,fic,28.80
2022-06-04T03:05:00,fic,28.80
2022-06-04T03:07:00,fic,31.20
2022-06-04T03:09:00,fic,28.80
2022-06-04T03:11:00,fic,36.00
2022-06-04T03:12:00,fic,16.80
2022-06-04T03:13:00,fic,16.80
2022-06-04T03:14:00,fic,16.80
2022-06-04T03:16:00,fic,36.00
2022-06-04T03:18:00,fic,31.20
2022-06-04T03:20:00,fic,28.80
2022-06-04T03:21:00,fic,14.40
2022-06-04T03:23:00,fic,28.80
2022-06-04T03:24:00,fic,14.40
2022-06-04T03:26:00,fic,26.40
2022-06-04T03:27:00,fic,14.40
2022-06-04T03:29:00,fic,28.80
2022-06-04T03:31:00,fic,28.80
2022-06-04T03:32:00,fic,14.40
2022-06-04T03:34:00,fic,28.80
2022-06-04T03:36:00,fic,28.80
2022-06-04T03:38:00,fic,33.60
2022-06-04T03:39:00,fic,16.80
2022-06-04T03:41:00,fic,36.00
2022-06-04T03:42:00,fic,16.80
2022-06-04T03:44:00,fic,33.60
2022-06-04T03:46:00,fic,31.20
2022-06-04T03:48:00,fic,28.80
2022-06-04T03:49:00,fic,14.40
2022-06-04T03:51:00,fic,28.80
2022-06-04T03:53:00,fic,28.81
2022-06-04T03:55:00,fic,28.80
2022-06-04T03:56:00,fic,12.00
2022-06-04T03:58:00,fic,26.40
2022-06-04T03:59:00,fic,14.40
2022-06-04T04:01:00,fic,33.60
2022-06-04T04:02:00,fic,16.80
2022-06-04T04:04:00,fic,36.00
2022-06-04T04:05:00,fic,40.80
2022-06-04T04:06:00,fic,40.80
2022-06-04T04:08:00,fic,36.00
2022-06-04T04:09:00,fic,33.60
2022-06-04T04:12:00,fic,33.60
2022-06-04T04:14:00,fic,43.20
2022-06-04T04:15:00,fic,28.80
2022-06-04T04:18:00,fic,28.81
2022-06-04T04:19:00,fic,31.19
2022-06-04T04:21:00,fic,31.20
2022-06-04T04:24:00,fic,31.20
2022-06-04T04:25:00,fic,28.80
2022-06-04T04:28:00,fic,26.40
2022-06-04T04:30:00,fic,26.40
2022-06-04T04:32:00,fic,36.00
2022-06-04T04:34:00,fic,36.01
2022-06-04T04:36:00,fic,36.00
2022-06-04T04:38:00,fic,36.00
2022-06-04T04:40:00,fic,33.60
2022-06-04T04:41:00,fic,16.80
2022-06-04T04:43:00,fic,28.80
2022-06-04T04:45:00,fic,28.81
2022-06-04T04:47:00,fic,26.40
2022-06-04T04:49:00,fic,24.00
2022-06-04T04:51:00,fic,28.80
2022-06-04T04:52:00,fic,14.40
2022-06-04T04:54:00,fic,31.20
2022-06-04T04:56:00,fic,31.20
2022-06-04T04:57:00,fic,14.40
2022-06-04T04:59:00,fic,36.00
2022-06-04T05:01:00,fic,38.40
2022-06-04T05:03:00,fic,40.80
2022-06-04T05:04:00,fic,19.20
2022-06-04T05:06:00,fic,38.40
2022-06-04T05:07:00,fic,19.20
2022-06-04T05:09:00,fic,33.60
2022-06-04T05:11:00,fic,31.20
2022-06-04T05:13:00,fic,31.19
2022-06-04T05:14:00,fic,14.41
2022-06-04T05:16:00,fic,28.80
2022-06-04T05:18:00,fic,31.20
2022-06-04T05:20:00,fic,28.80
2022-06-04T05:22:00,fic,31.20
2022-06-04T05:24:00,fic,31.19
2022-06-04T05:26:00,fic,33.60
2022-06-04T05:28:00,fic,33.60
2022-06-04T05:30:00,fic,28.81
2022-06-04T05:32:00,fic,31.19
2022-06-04T05:33:00,fic,19.20
2022-06-04T05:35:00,fic,36.00
2022-06-04T05:36:00,fic,16.80
2022-06-04T05:38:00,fic,28.80
2022-06-04T05:40:00,fic,33.60
2022-06-04T05:42:00,fic,31.20
2022-06-04T05:44:00,fic,31.20
2022-06-04T05:46:00,fic,31.20
2022-06-04T05:48:00,fic,31.20
2022-06-04T05:50:00,fic,31.20
2022-06-04T05:52:00,fic,36.00
2022-06-04T05:53:00,fic,21.60
2022-06-04T05:55:00,fic,40.80
2022-06-04T05:56:00,fic,16.79
2022-06-04T05:58:00,fic,36.01
2022-06-04T06:00:00,fic,33.60
2022-06-04T06:02:00,fic,36.00
2022-06-04T06:04:00,fic,31.20
2022-06-04T06:06:00,fic,28.80
2022-06-04T06:08:00,fic,36.00
2022-06-04T06:10:00,fic,31.20
2022-06-04T06:11:00,fic,16.80
2022-06-04T06:13:00,fic,31.20
2022-06-04T06:14:00,fic,16.80
2022-06-04T06:15:00,fic,16.80
2022-06-04T06:16:00,fic,31.19
2022-06-04T06:17:00,fic,14.41
2022-06-04T06:19:00,fic,26.40
2022-06-04T06:20:00,fic,16.80
2022-06-04T06:22:00,fic,38.40
2022-06-04T06:23:00,fic,19.20
2022-06-04T06:25:00,fic,38.40
2022-06-04T06:27:00,fic,36.00
2022-06-04T06:29:00,fic,38.40
2022-06-04T06:30:00,fic,16.80
2022-06-04T06:31:00,fic,14.40
2022-06-04T06:33:00,fic,28.80
2022-06-04T06:35:00,fic,31.20
2022-06-04T06:36:00,fic,19.20
2022-06-04T06:37:00,fic,16.80
2022-06-04T06:39:00,fic,40.80
2022-06-04T06:40:00,fic,21.60
2022-06-04T06:42:00,fic,43.20
2022-06-04T06:43:00,fic,21.60
2022-06-04T06:45:00,fic,43.20
2022-06-04T06:46:00,fic,21.61
2022-06-04T06:48:00,fic,38.39
2022-06-04T06:50:00,fic,38.40
2022-06-04T06:52:00,fic,36.00
2022-06-04T06:54:00,fic,50.41
2022-06-04T06:56:00,fic,50.40
2022-06-04T06:57:00,fic,21.60
2022-06-04T06:59:00,fic,40.80
2022-06-04T07:00:00,fic,21.60
2022-06-04T07:02:00,fic,40.80
2022-06-04T07:04:00,fic,40.80
2022-06-04T07:06:00,fic,43.20
2022-06-04T07:07:00,fic,21.60
2022-06-04T07:09:00,fic,43.21
2022-06-04T07:11:00,fic,43.20
2022-06-04T07:13:00,fic,45.60
2022-06-04T07:15:00,fic,45.60
2022-06-04T07:16:00,fic,21.60
2022-06-04T07:18:00,fic,43.20
2022-06-04T07:19:00,fic,24.00
2022-06-04T07:21:00,fic,40.80
2022-06-04T07:23:00,fic,43.21
2022-06-04T07:24:00,fic,21.60
2022-06-04T07:25:00,fic,21.60
2022-06-04T07:27:00,fic,43.20
2022-06-04T07:29:00,fic,40.80
2022-06-04T07:31:00,fic,45.60
2022-06-04T07:32:00,fic,21.60
2022-06-04T07:33:00,fic,23.99
2022-06-04T07:35:00,fic,33.60
2022-06-04T07:37:00,fic,33.60
2022-06-04T07:38:00,fic,14.40
2022-06-04T07:40:00,fic,33.60
2022-06-04T07:42:00,fic,33.60
2022-06-04T07:44:00,fic,36.00
2022-06-04T07:45:00,fic,16.80
2022-06-04T07:47:00,fic,36.00
2022-06-04T07:48:00,fic,16.80
2022-06-04T07:50:00,fic,33.60
2022-06-04T07:52:00,fic,40.80
2022-06-04T07:54:00,fic,38.40
2022-06-04T07:55:00,fic,21.60
2022-06-04T07:56:00,fic,23.99
2022-06-04T07:58:00,fic,43.21
2022-06-04T08:00:00,fic,45.60
2022-06-04T08:02:00,fic,40.80
2022-06-04T08:03:00,fic,21.60
2022-06-04T08:05:00,fic,38.40
2022-06-04T08:06:00,fic,21.60
2022-06-04T08:08:00,fic,38.40
2022-06-04T08:10:00,fic,38.40
2022-06-04T08:12:00,fic,38.40
2022-06-04T08:13:00,fic,19.20
2022-06-04T08:15:00,fic,38.40
2022-06-04T08:16:00,fic,16.80
2022-06-04T08:18:00,fic,38.40
2022-06-04T08:20:00,fic,40.80
2022-06-04T08:21:00,fic,21.61
2022-06-04T08:23:00,fic,43.20
2022-06-04T08:24:00,fic,24.00
2022-06-04T08:26:00,fic,52.80
2022-06-04T08:28:00,fic,52.80
2022-06-04T08:29:00,fic,28.80
2022-06-04T08:30:00,fic,26.40
2022-06-04T08:32:00,fic,52.80
2022-06-04T08:34:00,fic,43.20
2022-06-04T08:36:00,fic,48.00
2022-06-04T08:38:00,fic,48.00
2022-06-04T08:40:00,fic,45.59
2022-06-04T08:42:00,fic,45.60
2022-06-04T08:44:00,fic,40.80
2022-06-04T08:46:00,fic,40.80
2022-06-04T08:47:00,fic,19.20
2022-06-04T08:49:00,fic,36.00
2022-06-04T08:51:00,fic,38.40
2022-06-04T08:52:00,fic,21.60
2022-06-04T08:54:00,fic,43.20
2022-06-04T08:56:00,fic,40.80
2022-06-04T08:58:00,fic,48.00
2022-06-04T09:00:00,fic,43.20
2022-06-04T09:02:00,fic,38.40
2022-06-04T09:04:00,fic,33.60
2022-06-04T09:06:00,fic,36.00
2022-06-04T09:07:00,fic,16.80
2022-06-04T09:09:00,fic,33.60
2022-06-04T09:11:00,fic,36.00
2022-06-04T09:13:00,fic,36.00
2022-06-04T09:14:00,fic,14.40
2022-06-04T09:16:00,fic,31.20
2022-06-04T09:18:00,fic,36.00
2022-06-04T09:20:00,fic,38.40
2022-06-04T09:22:00,fic,38.40
2022-06-04T09:23:00,fic,21.60
2022-06-04T09:25:00,fic,45.60
2022-06-04T09:27:00,fic,40.80
2022-06-04T09:29:00,fic,45.59
2022-06-04T09:31:00,fic,36.01
2022-06-04T09:32:00,fic,19.20
2022-06-04T09:33:00,fic,16.80
2022-06-04T09:35:00,fic,33.60
2022-06-04T09:37:00,fic,40.80
2022-06-04T09:39:00,fic,43.20
2022-06-04T09:41:00,fic,43.20
2022-06-04T09:43:00,fic,36.01
2022-06-04T09:44:00,fic,16.79
2022-06-04T09:46:00,fic,28.81
2022-06-04T09:48:00,fic,31.19
2022-06-04T09:49:00,fic,16.80
2022-06-04T09:51:00,fic,43.20
2022-06-04T09:53:00,fic,43.21
2022-06-04T09:54:00,fic,19.20
2022-06-04T09:56:00,fic,43.20
2022-06-04T09:58:00,fic,40.80
2022-06-04T10:00:00,fic,40.80
2022-06-04T10:02:00,fic,48.00
2022-06-04T10:03:00,fic,24.00
2022-06-04T10:05:00,fic,38.40
2022-06-04T10:07:00,fic,33.60
2022-06-04T10:09:00,fic,36.00
2022-06-04T10:11:00,fic,33.60
2022-06-04T10:13:00,fic,40.80
2022-06-04T10:15:00,fic,40.80
2022-06-04T10:17:00,fic,36.00
2022-06-04T10:19:00,fic,33.60
2022-06-04T10:21:00,fic,33.60
2022-06-04T10:23:00,fic,40.80
2022-06-04T10:25:00,fic,40.80
2022-06-04T10:26:00,fic,24.00
2022-06-04T10:27:00,fic,24.00
2022-06-04T10:29:00,fic,45.60
2022-06-04T10:30:00,fic,16.80
2022-06-04T10:32:00,fic,36.00
2022-06-04T10:34:00,fic,33.60
2022-06-04T10:36:00,fic,38.40
2022-06-04T10:37:00,fic,16.80
2022-06-04T10:39:00,fic,36.00
2022-06-04T10:41:00,fic,36.00
2022-06-04T10:43:00,fic,31.20
2022-06-04T10:45:00,fic,28.80
2022-06-04T10:47:00,fic,28.81
2022-06-04T10:48:00,fic,12.00
2022-06-04T10:50:00,fic,31.20
2022-06-04T10:52:00,fic,31.20
2022-06-04T10:53:00,fic,16.79
2022-06-04T10:55:00,fic,36.01
2022-06-04T10:57:00,fic,38.40
2022-06-04T10:59:00,fic,36.00
2022-06-04T11:01:00,fic,36.00
2022-06-04T11:03:00,fic,38.40
2022-06-04T11:04:00,fic,16.80
2022-06-04T11:07:00,fic,31.19
2022-06-04T11:08:00,fic,33.60
2022-06-04T11:10:00,fic,31.20
2022-06-04T11:12:00,fic,40.80
2022-06-04T11:14:00,fic,33.60
2022-06-04T11:15:00,fic,14.40
2022-06-04T11:16:00,fic,14.40
2022-06-04T11:18:00,fic,26.40
2022-06-04T11:20:00,fic,23.99
2022-06-04T11:22:00,fic,26.40
2022-06-04T11:24:00,fic,33.60
2022-06-04T11:25:00,fic,19.20
2022-06-04T11:27:00,fic,36.00
2022-06-04T11:29:00,fic,38.40
2022-06-04T11:31:00,fic,38.40
2022-06-04T11:33:00,fic,36.00
2022-06-04T11:35:00,fic,38.40
2022-06-04T11:36:00,fic,16.80
2022-06-04T11:38:00,fic,31.19
2022-06-04T11:39:00,fic,16.80
2022-06-04T11:41:00,fic,36.00
2022-06-04T11:43:00,fic,31.20
2022-06-04T11:45:00,fic,36.00
2022-06-04T11:47:00,fic,33.60
2022-06-04T11:49:00,fic,28.80
2022-06-04T11:50:00,fic,12.00
2022-06-04T11:52:00,fic,26.40
2022-06-04T11:54:00,fic,31.20
2022-06-04T11:56:00,fic,36.00
2022-06-04T11:58:00,fic,26.40
2022-06-04T12:00:00,fic,40.80
2022-06-04T12:01:00,fic,14.40
2022-06-04T12:02:00,fic,16.80
2022-06-04T12:04:00,fic,36.00
2022-06-04T12:06:00,fic,40.80
2022-06-04T12:08:00,fic,38.40
2022-06-04T12:10:00,fic,36.00
2022-06-04T12:12:00,fic,36.00
2022-06-04T12:14:00,fic,38.40
2022-06-04T12:15:00,fic,21.60
2022-06-04T12:17:00,fic,33.60
2022-06-04T12:18:00,fic,16.80
2022-06-04T12:20:00,fic,28.80
2022-06-04T12:21:00,fic,14.40
2022-06-04T12:23:00,fic,26.40
2022-06-04T12:25:00,fic,31.20
2022-06-04T12:27:00,fic,31.20
2022-06-04T12:29:00,fic,33.60
2022-06-04T12:31:00,fic,28.80
2022-06-04T12:33:00,fic,26.40
2022-06-04T12:35:00,fic,33.60
2022-06-04T12:37:00,fic,38.40
2022-06-04T12:39:00,fic,40.80
2022-06-04T12:41:00,fic,36.00
2022-06-04T12:42:00,fic,14.40
2022-06-04T12:44:00,fic,31.20
2022-06-04T12:45:00,fic,14.40
2022-06-04T12:47:00,fic,33.60
2022-06-04T12:49:00,fic,40.80
2022-06-04T12:50:00,fic,19.20
2022-06-04T12:52:00,fic,38.40
2022-06-04T12:54:00,fic,31.20
2022-06-04T12:55:00,fic,16.80
2022-06-04T12:57:00,fic,33.60
2022-06-04T12:58:00,fic,16.80
2022-06-04T13:00:00,fic,40.80
2022-06-04T13:02:00,fic,40.80
2022-06-04T13:04:00,fic,43.21
2022-06-04T13:05:00,fic,19.20
2022-06-04T13:07:00,fic,40.80
2022-06-04T13:09:00,fic,36.00
2022-06-04T13:12:00,fic,60.00
2022-06-04T13:14:00,fic,38.40
2022-06-04T13:16:00,fic,36.00
2022-06-04T13:17:00,fic,16.80
2022-06-04T13:19:00,fic,36.00
2022-06-04T13:21:00,fic,38.40
2022-06-04T13:22:00,fic,19.20
2022-06-04T13:24:00,fic,40.80
2022-06-04T13:26:00,fic,33.60
2022-06-04T13:28:00,fic,33.60
2022-06-04T13:29:00,fic,16.79
2022-06-04T13:31:00,fic,38.40
2022-06-04T13:32:00,fic,21.60
2022-06-04T13:34:00,fic,40.80
2022-06-04T13:36:00,fic,38.40
2022-06-04T13:37:00,fic,16.80
2022-06-04T13:39:00,fic,38.40
2022-06-04T13:40:00,fic,19.20
2022-06-04T13:42:00,fic,40.80
2022-06-04T13:44:00,fic,40.80
2022-06-04T13:46:00,fic,38.40
2022-06-04T13:48:00,fic,31.20
2022-06-04T13:50:00,fic,28.80
2022-06-04T13:51:00,fic,12.00
2022-06-04T13:53:00,fic,28.81
2022-06-04T13:55:00,fic,31.19
2022-06-04T13:57:00,fic,31.20
2022-06-04T13:58:00,fic,14.40
2022-06-04T13:59:00,fic,14.40
2022-06-04T14:01:00,fic,26.40
2022-06-04T14:02:00,fic,14.40
2022-06-04T14:04:00,fic,33.60
2022-06-04T14:06:00,fic,33.60
2022-06-04T14:08:00,fic,28.80
2022-06-04T14:10:00,fic,31.20
2022-06-04T14:12:00,fic,36.00
2022-06-04T14:14:00,fic,40.80
2022-06-04T14:15:00,fic,21.60
2022-06-04T14:17:00,fic,38.40
2022-06-04T14:19:00,fic,33.60
2022-06-04T14:21:00,fic,33.60
2022-06-04T14:23:00,fic,38.40
2022-06-04T14:24:00,fic,23.99
2022-06-04T14:26:00,fic,48.00
2022-06-04T14:28:00,fic,48.00
2022-06-04T14:30:00,fic,40.80
2022-06-04T14:32:00,fic,40.80
2022-06-04T14:34:00,fic,40.80
2022-06-04T14:35:00,fic,28.81
2022-06-04T14:36:00,fic,26.40
2022-06-04T14:38:00,fic,52.80
2022-06-04T14:39:00,fic,26.40
2022-06-04T14:41:00,fic,43.21
2022-06-04T14:42:00,fic,23.99
2022-06-04T14:43:00,fic,21.61
2022-06-04T14:45:00,fic,50.40
2022-06-04T14:47:00,fic,50.40
2022-06-04T14:49:00,fic,50.40
2022-06-04T14:51:00,fic,43.21
2022-06-04T14:53:00,fic,45.60
2022-06-04T14:55:00,fic,50.40
2022-06-04T14:57:00,fic,48.00
2022-06-04T14:59:00,fic,45.60
2022-06-04T15:01:00,fic,43.21
2022-06-04T15:02:00,fic,23.99
2022-06-04T15:04:00,fic,48.00
2022-06-04T15:06:00,fic,48.00
2022-06-04T15:07:00,fic,21.60
2022-06-04T15:09:00,fic,40.80
2022-06-04T15:10:00,fic,19.20
2022-06-04T15:11:00,fic,19.20
2022-06-04T15:13:00,fic,52.80
2022-06-04T15:15:00,fic,40.80
2022-06-04T15:17:00,fic,33.60
2022-06-04T15:19:00,fic,31.20
2022-06-04T15:20:00,fic,16.80
2022-06-04T15:22:00,fic,38.40
2022-06-04T15:24:00,fic,40.80
2022-06-04T15:26:00,fic,36.00
2022-06-04T15:28:00,fic,36.01
2022-06-04T15:30:00,fic,48.00
2022-06-04T15:32:00,fic,48.00
2022-06-04T15:33:00,fic,24.00
2022-06-04T15:34:00,fic,23.99
2022-06-04T15:36:00,fic,38.40
2022-06-04T15:38:00,fic,38.40
2022-06-04T15:40:00,fic,43.20
2022-06-04T15:42:00,fic,48.00
2022-06-04T15:43:00,fic,21.60
2022-06-04T15:45:00,fic,40.80
2022-06-04T15:47:00,fic,36.00
2022-06-04T15:48:00,fic,19.20
2022-06-04T15:50:00,fic,36.01
2022-06-04T15:52:00,fic,43.20
2022-06-04T15:53:00,fic,19.20
2022-06-04T15:55:00,fic,33.60
2022-06-04T15:56:00,fic,19.20
2022-06-04T15:58:00,fic,36.00
2022-06-04T16:00:00,fic,38.40
2022-06-04T16:02:00,fic,40.80
2022-06-04T16:04:00,fic,33.60
2022-06-04T16:06:00,fic,38.40
2022-06-04T16:08:00,fic,43.21
2022-06-04T16:10:00,fic,48.00
2022-06-04T16:12:00,fic,52.80
2022-06-04T16:14:00,fic,45.60
2022-06-04T16:15:00,fic,21.60
2022-06-04T16:17:00,fic,45.60
2022-06-04T16:19:00,fic,45.60
2022-06-04T16:21:00,fic,43.20
2022-06-04T16:23:00,fic,38.40
2022-06-04T16:25:00,fic,31.20
2022-06-04T16:27:00,fic,36.00
2022-06-04T16:29:00,fic,38.40
2022-06-04T16:31:00,fic,38.40
2022-06-04T16:33:00,fic,33.60
2022-06-04T16:35:00,fic,33.60
2022-06-04T16:37:00,fic,33.60
2022-06-04T16:39:00,fic,35.99
2022-06-04T16:41:00,fic,31.20
2022-06-04T16:43:00,fic,38.41
2022-06-04T16:45:00,fic,38.39
2022-06-04T16:46:00,fic,21.61
2022-06-04T16:48:00,fic,45.60
2022-06-04T16:49:00,fic,21.59
2022-06-04T16:51:00,fic,45.60
2022-06-04T16:53:00,fic,31.20
2022-06-04T16:55:00,fic,33.60
2022-06-04T16:57:00,fic,33.60
2022-06-04T16:59:00,fic,35.99
2022-06-04T17:01:00,fic,33.60
2022-06-04T17:03:00,fic,33.60
2022-06-04T17:05:00,fic,31.20
2022-06-04T17:07:00,fic,28.80
2022-06-04T17:09:00,fic,33.59
2022-06-04T17:11:00,fic,33.60
2022-06-04T17:13:00,fic,31.20
2022-06-04T17:15:00,fic,36.01
2022-06-04T17:17:00,fic,40.80
2022-06-04T17:19:00,fic,45.60
2022-06-04T17:21:00,fic,38.39
2022-06-04T17:22:00,fic,16.80
2022-06-04T17:24:00,fic,33.60
2022-06-04T17:26:00,fic,31.20
2022-06-04T17:27:00,fic,16.80
2022-06-04T17:29:00,fic,26.40
2022-06-04T17:31:00,fic,24.01
2022-06-04T17:33:00,fic,28.80
2022-06-04T17:35:00,fic,28.80
2022-06-04T17:36:00,fic,14.40
2022-06-04T17:38:00,fic,28.80
2022-06-04T17:40:00,fic,26.40
2022-06-04T17:42:00,fic,23.99
2022-06-04T17:43:00,fic,14.40
2022-06-04T17:45:00,fic,24.01
2022-06-04T17:47:00,fic,28.80
2022-06-04T17:49:00,fic,33.60
2022-06-04T17:51:00,fic,33.59
2022-06-04T17:53:00,fic,31.20
2022-06-04T17:55:00,fic,33.60
2022-06-04T17:57:00,fic,31.20
2022-06-04T17:59:00,fic,31.20
2022-06-04T18:00:00,fic,16.80
2022-06-04T18:02:00,fic,28.80
2022-06-04T18:04:00,fic,31.20
2022-06-04T18:06:00,fic,31.20
2022-06-04T18:07:00,fic,16.80
2022-06-04T18:09:00,fic,26.40
2022-06-04T18:11:00,fic,26.40
2022-06-04T18:13:00,fic,26.40
2022-06-04T18:15:00,fic,28.80
2022-06-04T18:17:00,fic,26.41
2022-06-04T18:19:00,fic,28.80
2022-06-04T18:20:00,fic,16.80
2022-06-04T18:22:00,fic,33.59
2022-06-04T18:24:00,fic,31.20
2022-06-04T18:26:00,fic,31.20
2022-06-04T18:28:00,fic,28.80
2022-06-04T18:30:00,fic,31.20
2022-06-04T18:32:00,fic,31.20
2022-06-04T18:34:00,fic,31.20
2022-06-04T18:35:00,fic,16.80
2022-06-04T18:37:00,fic,28.80
2022-06-04T18:39:00,fic,28.80
2022-06-04T18:41:00,fic,28.80
2022-06-04T18:43:00,fic,31.20
2022-06-04T18:44:00,fic,16.80
2022-06-04T18:46:00,fic,28.80
2022-06-04T18:47:00,fic,14.40
2022-06-04T18:49:00,fic,28.80
2022-06-04T18:50:00,fic,14.40
2022-06-04T18:52:00,fic,28.80
2022-06-04T18:54:00,fic,31.20
2022-06-04T18:55:00,fic,14.40
2022-06-04T18:57:00,fic,28.80
2022-06-04T18:59:00,fic,31.20
2022-06-04T19:01:00,fic,28.80
2022-06-04T19:03:00,fic,36.01
2022-06-04T19:05:00,fic,36.01
2022-06-04T19:06:00,fic,16.79
2022-06-04T19:08:00,fic,36.01
2022-06-04T19:10:00,fic,33.60
2022-06-04T19:12:00,fic,33.60
2022-06-04T19:13:00,fic,16.79
2022-06-04T19:15:00,fic,38.41
2022-06-04T19:16:00,fic,16.80
2022-06-04T19:18:00,fic,33.60
2022-06-04T19:20:00,fic,33.59
2022-06-04T19:22:00,fic,33.60
2022-06-04T19:24:00,fic,33.60
2022-06-04T19:27:00,fic,31.20
2022-06-04T19:28:00,fic,31.20
2022-06-04T19:30:00,fic,28.80
2022-06-04T19:31:00,fic,16.80
2022-06-04T19:33:00,fic,31.20
2022-06-04T19:35:00,fic,33.59
2022-06-04T19:37:00,fic,33.60
2022-06-04T19:38:00,fic,14.40
2022-06-04T19:40:00,fic,26.40
2022-06-04T19:42:00,fic,26.41
2022-06-04T19:44:00,fic,23.99
2022-06-04T19:46:00,fic,23.99
2022-06-04T19:48:00,fic,26.41
2022-06-04T19:49:00,fic,14.40
2022-06-04T19:51:00,fic,26.40
2022-06-04T19:52:00,fic,12.00
2022-06-04T19:54:00,fic,26.40
2022-06-04T19:56:00,fic,28.80
2022-06-04T19:58:00,fic,31.20
2022-06-04T20:00:00,fic,28.80
2022-06-04T20:02:00,fic,33.60
2022-06-04T20:03:00,fic,16.80
2022-06-04T20:04:00,fic,19.20
2022-06-04T20:06:00,fic,45.60
2022-06-04T20:08:00,fic,40.80
2022-06-04T20:10:00,fic,26.40
2022-06-04T20:12:00,fic,26.41
2022-06-04T20:13:00,fic,14.40
2022-06-04T20:15:00,fic,26.40
2022-06-04T20:17:00,fic,23.99
2022-06-04T20:19:00,fic,26.40
2022-06-04T20:21:00,fic,26.41
2022-06-04T20:22:00,fic,14.40
2022-06-04T20:24:00,fic,26.40
