#datetime,building,power
2022-12-29T08:44:00,97s,0.36
2022-12-29T08:45:00,97s,4.48
2022-12-29T08:46:00,97s,4.42
2022-12-29T08:47:00,97s,4.42
2022-12-29T08:48:00,97s,0.35
2022-12-29T08:49:00,97s,0.19
2022-12-29T08:50:00,97s,0.36
2022-12-29T08:51:00,97s,0.37
2022-12-29T08:52:00,97s,0.36
2022-12-29T08:53:00,97s,0.68
2022-12-29T08:54:00,97s,1.87
2022-12-29T08:55:00,97s,1.75
2022-12-29T08:56:00,97s,1.69
2022-12-29T08:57:00,97s,1.67
2022-12-29T08:58:00,97s,1.73
2022-12-29T08:59:00,97s,1.71
2022-12-29T09:00:00,97s,1.72
2022-12-29T09:01:00,97s,1.73
2022-12-29T09:02:00,97s,1.72
2022-12-29T09:03:00,97s,1.71
2022-12-29T09:04:00,97s,0.42
2022-12-29T09:05:00,97s,0.46
2022-12-29T09:06:00,97s,0.42
2022-12-29T09:07:00,97s,0.44
2022-12-29T09:08:00,97s,0.43
2022-12-29T09:09:00,97s,0.42
2022-12-29T09:10:00,97s,0.41
2022-12-29T09:11:00,97s,0.41
2022-12-29T09:12:00,97s,0.43
2022-12-29T09:13:00,97s,0.41
2022-12-29T09:14:00,97s,0.39
2022-12-29T09:15:00,97s,0.42
2022-12-29T09:16:00,97s,0.42
2022-12-29T09:17:00,97s,0.25
2022-12-29T09:18:00,97s,0.40
2022-12-29T09:19:00,97s,1.11
2022-12-29T09:20:00,97s,0.43
2022-12-29T09:21:00,97s,0.57
2022-12-29T09:22:00,97s,0.43
2022-12-29T09:23:00,97s,0.43
2022-12-29T09:24:00,97s,0.59
2022-12-29T09:25:00,97s,0.50
2022-12-29T09:26:00,97s,0.53
2022-12-29T09:27:00,97s,0.48
2022-12-29T09:28:00,97s,0.56
2022-12-29T09:29:00,97s,0.82
2022-12-29T09:30:00,97s,0.56
2022-12-29T09:31:00,97s,0.54
2022-12-29T09:32:00,97s,0.54
2022-12-29T09:33:00,97s,1.91
2022-12-29T09:34:00,97s,1.91
2022-12-29T09:35:00,97s,2.21
2022-12-29T09:36:00,97s,1.82
2022-12-29T09:37:00,97s,1.61
2022-12-29T09:38:00,97s,2.04
2022-12-29T09:39:00,97s,1.91
2022-12-29T09:40:00,97s,2.06
2022-12-29T09:41:00,97s,1.86
2022-12-29T09:42:00,97s,0.94
2022-12-29T09:43:00,97s,0.55
2022-12-29T09:44:00,97s,0.55
2022-12-29T09:45:00,97s,0.43
2022-12-29T09:46:00,97s,0.28
2022-12-29T09:47:00,97s,0.45
2022-12-29T09:48:00,97s,0.43
2022-12-29T09:49:00,97s,0.44
2022-12-29T09:50:00,97s,0.45
2022-12-29T09:51:00,97s,0.42
2022-12-29T09:52:00,97s,0.42
2022-12-29T09:53:00,97s,0.45
2022-12-29T09:54:00,97s,0.45
2022-12-29T09:55:00,97s,0.40
2022-12-29T09:56:00,97s,0.52
2022-12-29T09:57:00,97s,0.41
2022-12-29T09:58:00,97s,0.41
2022-12-29T09:59:00,97s,0.41
2022-12-29T10:00:00,97s,0.42
2022-12-29T10:01:00,97s,0.41
2022-12-29T10:02:00,97s,0.41
2022-12-29T10:03:00,97s,0.40
2022-12-29T10:04:00,97s,0.42
2022-12-29T10:05:00,97s,0.41
2022-12-29T10:06:00,97s,0.39
2022-12-29T10:07:00,97s,0.40
2022-12-29T10:08:00,97s,0.57
2022-12-29T10:09:00,97s,0.43
2022-12-29T10:10:00,97s,0.47
2022-12-29T10:11:00,97s,1.80
2022-12-29T10:12:00,97s,1.72
2022-12-29T10:13:00,97s,1.75
2022-12-29T10:14:00,97s,1.72
2022-12-29T10:15:00,97s,1.74
2022-12-29T10:16:00,97s,1.84
2022-12-29T10:17:00,97s,1.80
2022-12-29T10:18:00,97s,1.00
2022-12-29T10:19:00,97s,1.68
2022-12-29T10:20:00,97s,0.75
2022-12-29T10:21:00,97s,0.61
2022-12-29T10:22:00,97s,0.27
2022-12-29T10:23:00,97s,0.41
2022-12-29T10:24:00,97s,0.38
2022-12-29T10:25:00,97s,0.31
2022-12-29T10:26:00,97s,0.73
2022-12-29T10:27:00,97s,0.39
2022-12-29T10:28:00,97s,0.40
2022-12-29T10:29:00,97s,0.45
2022-12-29T10:30:00,97s,0.41
2022-12-29T10:31:00,97s,0.40
2022-12-29T10:32:00,97s,0.41
2022-12-29T10:33:00,97s,0.50
2022-12-29T10:34:00,97s,0.50
2022-12-29T10:35:00,97s,0.50
2022-12-29T10:36:00,97s,0.51
2022-12-29T10:37:00,97s,0.49
2022-12-29T10:38:00,97s,0.50
2022-12-29T10:39:00,97s,0.19
2022-12-29T10:40:00,97s,0.50
2022-12-29T10:41:00,97s,0.50
2022-12-29T10:42:00,97s,0.50
2022-12-29T10:43:00,97s,0.13
2022-12-29T10:44:00,97s,0.50
2022-12-29T10:45:00,97s,0.56
2022-12-29T10:46:00,97s,0.50
2022-12-29T10:47:00,97s,0.63
2022-12-29T10:48:00,97s,0.51
2022-12-29T10:49:00,97s,1.85
2022-12-29T10:50:00,97s,1.82
2022-12-29T10:51:00,97s,1.79
2022-12-29T10:52:00,97s,1.68
2022-12-29T10:53:00,97s,1.71
2022-12-29T10:54:00,97s,1.69
2022-12-29T10:55:00,97s,0.40
2022-12-29T10:56:00,97s,0.79
2022-12-29T10:57:00,97s,0.37
2022-12-29T10:58:00,97s,0.67
2022-12-29T10:59:00,97s,0.41
2022-12-29T11:00:00,97s,0.39
2022-12-29T11:01:00,97s,0.35
2022-12-29T11:02:00,97s,0.14
2022-12-29T11:03:00,97s,0.22
2022-12-29T11:04:00,97s,0.70
2022-12-29T11:05:00,97s,0.50
2022-12-29T11:07:00,97s,0.83
2022-12-29T11:08:00,97s,0.29
2022-12-29T11:09:00,97s,0.43
2022-12-29T11:10:00,97s,0.63
2022-12-29T11:11:00,97s,0.43
2022-12-29T11:12:00,97s,0.52
2022-12-29T11:13:00,97s,0.40
2022-12-29T11:14:00,97s,0.42
2022-12-29T11:15:00,97s,0.39
2022-12-29T11:16:00,97s,0.41
2022-12-29T11:17:00,97s,0.43
2022-12-29T11:18:00,97s,0.36
2022-12-29T11:19:00,97s,0.44
2022-12-29T11:20:00,97s,1.77
2022-12-29T11:21:00,97s,1.72
2022-12-29T11:22:00,97s,1.80
2022-12-29T11:23:00,97s,2.30
2022-12-29T11:24:00,97s,5.91
2022-12-29T11:25:00,97s,5.83
2022-12-29T11:26:00,97s,0.36
2022-12-29T11:27:00,97s,0.05
2022-12-29T11:29:00,97s,0.44
2022-12-29T11:30:00,97s,0.38
2022-12-29T11:31:00,97s,0.68
2022-12-29T11:32:00,97s,0.33
2022-12-29T11:33:00,97s,0.49
2022-12-29T11:34:00,97s,0.31
2022-12-29T11:35:00,97s,0.23
2022-12-29T11:36:00,97s,0.38
2022-12-29T11:37:00,97s,0.50
2022-12-29T11:38:00,97s,0.02
2022-12-29T11:41:00,97s,0.22
2022-12-29T11:42:00,97s,1.44
2022-12-29T11:43:00,97s,0.24
2022-12-29T11:44:00,97s,0.12
2022-12-29T11:45:00,97s,0.34
2022-12-29T11:46:00,97s,0.55
2022-12-29T11:47:00,97s,0.51
2022-12-29T11:48:00,97s,0.60
2022-12-29T11:49:00,97s,0.56
2022-12-29T11:50:00,97s,0.62
2022-12-29T11:51:00,97s,1.73
2022-12-29T11:52:00,97s,1.83
2022-12-29T11:53:00,97s,1.75
2022-12-29T11:54:00,97s,2.00
2022-12-29T11:55:00,97s,1.92
2022-12-29T11:56:00,97s,1.91
2022-12-29T11:57:00,97s,1.92
2022-12-29T11:58:00,97s,1.89
2022-12-29T11:59:00,97s,0.56
2022-12-29T12:00:00,97s,0.56
2022-12-29T12:01:00,97s,0.57
2022-12-29T12:02:00,97s,0.46
2022-12-29T12:03:00,97s,0.46
2022-12-29T12:04:00,97s,0.45
2022-12-29T12:05:00,97s,0.44
2022-12-29T12:06:00,97s,0.46
2022-12-29T12:07:00,97s,0.47
2022-12-29T12:08:00,97s,0.46
2022-12-29T12:09:00,97s,0.47
2022-12-29T12:10:00,97s,0.47
2022-12-29T12:11:00,97s,0.47
2022-12-29T12:12:00,97s,0.46
2022-12-29T12:13:00,97s,0.45
2022-12-29T12:14:00,97s,0.46
2022-12-29T12:15:00,97s,0.46
2022-12-29T12:16:00,97s,0.46
2022-12-29T12:17:00,97s,0.46
2022-12-29T12:18:00,97s,0.46
2022-12-29T12:19:00,97s,0.45
2022-12-29T12:20:00,97s,0.44
2022-12-29T12:21:00,97s,0.47
2022-12-29T12:22:00,97s,0.45
2022-12-29T12:23:00,97s,0.44
2022-12-29T12:24:00,97s,0.46
2022-12-29T12:25:00,97s,0.46
2022-12-29T12:26:00,97s,0.46
2022-12-29T12:27:00,97s,1.83
2022-12-29T12:28:00,97s,1.83
2022-12-29T12:29:00,97s,1.84
2022-12-29T12:30:00,97s,1.81
2022-12-29T12:31:00,97s,1.80
2022-12-29T12:32:00,97s,1.81
2022-12-29T12:33:00,97s,1.79
2022-12-29T12:34:00,97s,1.78
2022-12-29T12:35:00,97s,1.80
2022-12-29T12:36:00,97s,0.55
2022-12-29T12:37:00,97s,0.47
2022-12-29T12:38:00,97s,0.43
2022-12-29T12:39:00,97s,0.45
2022-12-29T12:40:00,97s,0.47
2022-12-29T12:41:00,97s,0.46
2022-12-29T12:42:00,97s,0.45
2022-12-29T12:43:00,97s,0.46
2022-12-29T12:44:00,97s,0.46
2022-12-29T12:45:00,97s,0.46
2022-12-29T12:46:00,97s,0.48
2022-12-29T12:47:00,97s,0.45
2022-12-29T12:48:00,97s,0.45
2022-12-29T12:49:00,97s,0.44
2022-12-29T12:50:00,97s,0.40
2022-12-29T12:51:00,97s,0.46
2022-12-29T12:52:00,97s,0.45
2022-12-29T12:53:00,97s,0.44
2022-12-29T12:54:00,97s,0.57
2022-12-29T12:55:00,97s,0.56
2022-12-29T12:56:00,97s,0.56
2022-12-29T12:57:00,97s,0.55
2022-12-29T12:58:00,97s,0.55
2022-12-29T12:59:00,97s,0.57
2022-12-29T13:00:00,97s,0.56
2022-12-29T13:01:00,97s,0.56
2022-12-29T13:02:00,97s,0.55
2022-12-29T13:03:00,97s,0.55
2022-12-29T13:04:00,97s,0.55
2022-12-29T13:05:00,97s,0.56
2022-12-29T13:06:00,97s,1.96
2022-12-29T13:07:00,97s,1.92
2022-12-29T13:08:00,97s,1.91
2022-12-29T13:09:00,97s,1.91
2022-12-29T13:10:00,97s,1.90
2022-12-29T13:11:00,97s,1.89
2022-12-29T13:12:00,97s,1.90
2022-12-29T13:13:00,97s,1.78
2022-12-29T13:14:00,97s,1.79
2022-12-29T13:15:00,97s,0.46
2022-12-29T13:16:00,97s,0.45
2022-12-29T13:17:00,97s,0.45
2022-12-29T13:18:00,97s,0.45
2022-12-29T13:19:00,97s,0.45
2022-12-29T13:20:00,97s,0.47
2022-12-29T13:21:00,97s,0.45
2022-12-29T13:22:00,97s,0.45
2022-12-29T13:23:00,97s,0.46
2022-12-29T13:24:00,97s,0.45
2022-12-29T13:25:00,97s,0.46
2022-12-29T13:26:00,97s,0.45
2022-12-29T13:27:00,97s,0.46
2022-12-29T13:28:00,97s,0.68
2022-12-29T13:29:00,97s,0.45
2022-12-29T13:30:00,97s,0.46
2022-12-29T13:31:00,97s,0.46
2022-12-29T13:32:00,97s,0.45
2022-12-29T13:33:00,97s,0.45
2022-12-29T13:34:00,97s,0.45
2022-12-29T13:35:00,97s,0.46
2022-12-29T13:36:00,97s,0.45
2022-12-29T13:37:00,97s,0.45
2022-12-29T13:38:00,97s,0.46
2022-12-29T13:39:00,97s,0.45
2022-12-29T13:40:00,97s,0.45
2022-12-29T13:41:00,97s,0.44
2022-12-29T13:42:00,97s,0.47
2022-12-29T13:43:00,97s,0.48
2022-12-29T13:44:00,97s,1.82
2022-12-29T13:45:00,97s,1.81
2022-12-29T13:46:00,97s,1.81
2022-12-29T13:47:00,97s,1.79
2022-12-29T13:48:00,97s,1.84
2022-12-29T13:49:00,97s,1.77
2022-12-29T13:50:00,97s,1.73
2022-12-29T13:51:00,97s,1.80
2022-12-29T13:52:00,97s,0.46
2022-12-29T13:53:00,97s,0.45
2022-12-29T13:54:00,97s,0.48
2022-12-29T13:55:00,97s,0.42
2022-12-29T13:56:00,97s,0.46
2022-12-29T13:57:00,97s,0.44
2022-12-29T13:58:00,97s,0.45
2022-12-29T13:59:00,97s,0.44
2022-12-29T14:00:00,97s,0.46
2022-12-29T14:01:00,97s,0.44
2022-12-29T14:02:00,97s,4.66
2022-12-29T14:03:00,97s,4.62
2022-12-29T14:04:00,97s,4.64
2022-12-29T14:05:00,97s,0.54
2022-12-29T14:06:00,97s,0.52
2022-12-29T14:07:00,97s,0.54
2022-12-29T14:08:00,97s,0.54
2022-12-29T14:09:00,97s,0.52
2022-12-29T14:10:00,97s,0.52
2022-12-29T14:11:00,97s,0.57
2022-12-29T14:12:00,97s,0.50
2022-12-29T14:13:00,97s,0.51
2022-12-29T14:14:00,97s,0.50
2022-12-29T14:15:00,97s,0.47
2022-12-29T14:16:00,97s,0.48
2022-12-29T14:17:00,97s,0.51
2022-12-29T14:18:00,97s,0.55
2022-12-29T14:19:00,97s,0.63
2022-12-29T14:20:00,97s,1.84
2022-12-29T14:21:00,97s,1.85
2022-12-29T14:22:00,97s,1.84
2022-12-29T14:23:00,97s,1.84
2022-12-29T14:24:00,97s,1.73
2022-12-29T14:25:00,97s,1.73
2022-12-29T14:26:00,97s,1.74
2022-12-29T14:27:00,97s,1.75
2022-12-29T14:28:00,97s,0.42
2022-12-29T14:29:00,97s,0.42
2022-12-29T14:30:00,97s,0.41
2022-12-29T14:31:00,97s,0.41
2022-12-29T14:32:00,97s,0.42
2022-12-29T14:33:00,97s,0.40
2022-12-29T14:34:00,97s,0.40
2022-12-29T14:35:00,97s,0.42
2022-12-29T14:36:00,97s,0.43
2022-12-29T14:37:00,97s,0.47
2022-12-29T14:38:00,97s,0.41
2022-12-29T14:39:00,97s,0.36
2022-12-29T14:40:00,97s,0.40
2022-12-29T14:41:00,97s,0.37
2022-12-29T14:42:00,97s,0.39
2022-12-29T14:43:00,97s,0.37
2022-12-29T14:44:00,97s,0.41
2022-12-29T14:45:00,97s,0.40
2022-12-29T14:46:00,97s,0.40
2022-12-29T14:47:00,97s,0.41
2022-12-29T14:48:00,97s,0.87
2022-12-29T14:49:00,97s,1.07
2022-12-29T14:50:00,97s,1.42
2022-12-29T14:51:00,97s,1.87
2022-12-29T14:52:00,97s,1.97
2022-12-29T14:53:00,97s,1.98
2022-12-29T14:54:00,97s,0.94
2022-12-29T14:55:00,97s,0.86
2022-12-29T14:56:00,97s,2.19
2022-12-29T14:57:00,97s,2.17
2022-12-29T14:58:00,97s,2.17
2022-12-29T14:59:00,97s,2.12
2022-12-29T15:00:00,97s,2.06
2022-12-29T15:01:00,97s,2.07
2022-12-29T15:02:00,97s,2.05
2022-12-29T15:03:00,97s,2.02
2022-12-29T15:04:00,97s,0.80
2022-12-29T15:05:00,97s,0.85
2022-12-29T15:06:00,97s,0.93
2022-12-29T15:07:00,97s,1.00
2022-12-29T15:08:00,97s,1.11
2022-12-29T15:09:00,97s,1.15
2022-12-29T15:10:00,97s,1.24
2022-12-29T15:11:00,97s,1.32
2022-12-29T15:12:00,97s,1.40
2022-12-29T15:13:00,97s,1.49
2022-12-29T15:14:00,97s,1.53
2022-12-29T15:15:00,97s,1.46
2022-12-29T15:16:00,97s,1.32
2022-12-29T15:17:00,97s,1.25
2022-12-29T15:18:00,97s,1.08
2022-12-29T15:19:00,97s,1.01
2022-12-29T15:20:00,97s,0.95
2022-12-29T15:21:00,97s,0.88
2022-12-29T15:22:00,97s,0.86
2022-12-29T15:23:00,97s,0.85
2022-12-29T15:24:00,97s,0.83
2022-12-29T15:25:00,97s,0.83
2022-12-29T15:26:00,97s,0.91
2022-12-29T15:27:00,97s,0.94
2022-12-29T15:28:00,97s,1.03
2022-12-29T15:29:00,97s,1.11
2022-12-29T15:30:00,97s,1.21
2022-12-29T15:31:00,97s,2.63
2022-12-29T15:32:00,97s,2.66
2022-12-29T15:33:00,97s,2.73
2022-12-29T15:34:00,97s,2.80
2022-12-29T15:35:00,97s,2.86
2022-12-29T15:36:00,97s,2.78
2022-12-29T15:37:00,97s,2.65
2022-12-29T15:38:00,97s,2.51
2022-12-29T15:39:00,97s,2.33
2022-12-29T15:40:00,97s,0.91
2022-12-29T15:41:00,97s,0.85
2022-12-29T15:42:00,97s,0.80
2022-12-29T15:43:00,97s,0.76
2022-12-29T15:44:00,97s,0.74
2022-12-29T15:45:00,97s,0.73
2022-12-29T15:46:00,97s,0.72
2022-12-29T15:47:00,97s,0.78
2022-12-29T15:48:00,97s,0.83
2022-12-29T15:49:00,97s,1.14
2022-12-29T15:50:00,97s,1.09
2022-12-29T15:51:00,97s,0.94
2022-12-29T15:52:00,97s,0.32
2022-12-29T15:53:00,97s,0.64
2022-12-29T15:54:00,97s,1.44
2022-12-29T15:55:00,97s,1.57
2022-12-29T15:56:00,97s,0.36
2022-12-29T15:57:00,97s,0.37
2022-12-29T15:58:00,97s,0.75
2022-12-29T15:59:00,97s,1.04
2022-12-29T16:00:00,97s,1.45
2022-12-29T16:01:00,97s,1.52
2022-12-29T16:02:00,97s,1.55
2022-12-29T16:03:00,97s,1.46
2022-12-29T16:04:00,97s,1.39
2022-12-29T16:05:00,97s,1.34
2022-12-29T16:06:00,97s,1.23
2022-12-29T16:07:00,97s,1.20
2022-12-29T16:08:00,97s,1.19
2022-12-29T16:09:00,97s,2.51
2022-12-29T16:10:00,97s,2.48
2022-12-29T16:11:00,97s,2.47
2022-12-29T16:12:00,97s,2.47
2022-12-29T16:13:00,97s,2.47
2022-12-29T16:14:00,97s,2.47
2022-12-29T16:15:00,97s,2.48
2022-12-29T16:16:00,97s,1.20
2022-12-29T16:17:00,97s,1.20
2022-12-29T16:18:00,97s,1.20
2022-12-29T16:19:00,97s,1.20
2022-12-29T16:20:00,97s,1.20
2022-12-29T16:21:00,97s,1.20
2022-12-29T16:22:00,97s,1.20
2022-12-29T16:23:00,97s,1.20
2022-12-29T16:24:00,97s,1.20
2022-12-29T16:25:00,97s,1.20
2022-12-29T16:26:00,97s,1.21
2022-12-29T16:27:00,97s,1.21
2022-12-29T16:28:00,97s,1.21
2022-12-29T16:29:00,97s,1.21
2022-12-29T16:30:00,97s,1.32
2022-12-29T16:31:00,97s,1.31
2022-12-29T16:32:00,97s,1.31
2022-12-29T16:33:00,97s,1.31
2022-12-29T16:34:00,97s,1.31
2022-12-29T16:35:00,97s,1.31
2022-12-29T16:36:00,97s,1.31
2022-12-29T16:37:00,97s,1.31
2022-12-29T16:38:00,97s,1.31
2022-12-29T16:39:00,97s,1.31
2022-12-29T16:40:00,97s,1.31
2022-12-29T16:41:00,97s,1.31
2022-12-29T16:42:00,97s,1.31
2022-12-29T16:43:00,97s,1.31
2022-12-29T16:44:00,97s,2.64
2022-12-29T16:45:00,97s,2.62
2022-12-29T16:46:00,97s,2.61
2022-12-29T16:47:00,97s,2.60
2022-12-29T16:48:00,97s,2.60
2022-12-29T16:49:00,97s,2.51
2022-12-29T16:50:00,97s,2.50
2022-12-29T16:51:00,97s,1.22
2022-12-29T16:52:00,97s,1.22
2022-12-29T16:53:00,97s,1.18
2022-12-29T16:54:00,97s,5.31
2022-12-29T16:55:00,97s,5.30
2022-12-29T16:56:00,97s,5.31
2022-12-29T16:57:00,97s,1.18
2022-12-29T16:58:00,97s,1.18
2022-12-29T16:59:00,97s,1.18
2022-12-29T17:00:00,97s,1.18
2022-12-29T17:01:00,97s,1.18
2022-12-29T17:02:00,97s,1.18
2022-12-29T17:03:00,97s,1.18
2022-12-29T17:04:00,97s,1.18
2022-12-29T17:05:00,97s,1.18
2022-12-29T17:06:00,97s,1.18
2022-12-29T17:07:00,97s,1.18
2022-12-29T17:08:00,97s,1.18
2022-12-29T17:09:00,97s,1.18
2022-12-29T17:10:00,97s,1.18
2022-12-29T17:11:00,97s,1.18
2022-12-29T17:12:00,97s,1.18
2022-12-29T17:13:00,97s,1.18
2022-12-29T17:14:00,97s,1.18
2022-12-29T17:15:00,97s,1.18
2022-12-29T17:16:00,97s,1.17
2022-12-29T17:17:00,97s,1.18
2022-12-29T17:18:00,97s,2.54
2022-12-29T17:19:00,97s,2.50
2022-12-29T17:20:00,97s,2.48
2022-12-29T17:21:00,97s,2.48
2022-12-29T17:22:00,97s,2.48
2022-12-29T17:23:00,97s,2.47
2022-12-29T17:24:00,97s,2.47
2022-12-29T17:25:00,97s,2.47
2022-12-29T17:26:00,97s,2.47
2022-12-29T17:27:00,97s,1.18
2022-12-29T17:28:00,97s,1.18
2022-12-29T17:29:00,97s,1.18
2022-12-29T17:30:00,97s,1.18
2022-12-29T17:31:00,97s,1.18
2022-12-29T17:32:00,97s,1.17
2022-12-29T17:33:00,97s,1.17
2022-12-29T17:34:00,97s,1.17
2022-12-29T17:35:00,97s,1.17
2022-12-29T17:36:00,97s,1.17
2022-12-29T17:37:00,97s,1.17
2022-12-29T17:38:00,97s,1.18
2022-12-29T17:39:00,97s,1.17
2022-12-29T17:40:00,97s,1.17
2022-12-29T17:41:00,97s,1.17
2022-12-29T17:42:00,97s,1.17
2022-12-29T17:43:00,97s,1.29
2022-12-29T17:44:00,97s,1.27
2022-12-29T17:45:00,97s,1.27
2022-12-29T17:46:00,97s,1.27
2022-12-29T17:47:00,97s,1.28
2022-12-29T17:48:00,97s,1.27
2022-12-29T17:49:00,97s,1.27
2022-12-29T17:50:00,97s,1.27
2022-12-29T17:51:00,97s,1.27
2022-12-29T17:52:00,97s,1.27
2022-12-29T17:53:00,97s,1.27
2022-12-29T17:54:00,97s,1.27
2022-12-29T17:55:00,97s,1.27
2022-12-29T17:56:00,97s,2.62
2022-12-29T17:57:00,97s,3.01
2022-12-29T17:58:00,97s,2.27
2022-12-29T17:59:00,97s,1.75
2022-12-29T18:00:00,97s,1.68
2022-12-29T18:01:00,97s,2.16
2022-12-29T18:02:00,97s,2.78
2022-12-29T18:03:00,97s,2.72
2022-12-29T18:04:00,97s,0.34
2022-12-29T18:05:00,97s,0.51
2022-12-29T18:06:00,97s,0.74
2022-12-29T18:07:00,97s,1.23
2022-12-29T18:08:00,97s,1.51
2022-12-29T18:09:00,97s,1.45
2022-12-29T18:10:00,97s,1.49
2022-12-29T18:11:00,97s,1.41
2022-12-29T18:12:00,97s,1.31
2022-12-29T18:13:00,97s,1.27
2022-12-29T18:14:00,97s,1.23
2022-12-29T18:15:00,97s,1.19
2022-12-29T18:16:00,97s,1.11
2022-12-29T18:17:00,97s,1.08
2022-12-29T18:18:00,97s,1.08
2022-12-29T18:19:00,97s,1.08
2022-12-29T18:20:00,97s,1.08
2022-12-29T18:21:00,97s,1.08
2022-12-29T18:22:00,97s,1.07
2022-12-29T18:23:00,97s,1.07
2022-12-29T18:24:00,97s,1.07
2022-12-29T18:25:00,97s,1.07
2022-12-29T18:26:00,97s,1.08
2022-12-29T18:27:00,97s,1.08
2022-12-29T18:28:00,97s,1.08
2022-12-29T18:29:00,97s,1.07
2022-12-29T18:30:00,97s,1.07
2022-12-29T18:31:00,97s,1.08
2022-12-29T18:32:00,97s,1.08
2022-12-29T18:33:00,97s,2.42
2022-12-29T18:34:00,97s,2.40
2022-12-29T18:35:00,97s,2.39
2022-12-29T18:36:00,97s,2.39
2022-12-29T18:37:00,97s,2.38
2022-12-29T18:38:00,97s,2.38
2022-12-29T18:39:00,97s,2.38
2022-12-29T18:40:00,97s,2.40
2022-12-29T18:41:00,97s,2.39
2022-12-29T18:42:00,97s,2.39
2022-12-29T18:43:00,97s,1.08
2022-12-29T18:44:00,97s,1.08
2022-12-29T18:45:00,97s,1.08
2022-12-29T18:46:00,97s,1.08
2022-12-29T18:47:00,97s,1.08
2022-12-29T18:48:00,97s,1.08
2022-12-29T18:49:00,97s,1.08
2022-12-29T18:50:00,97s,1.08
2022-12-29T18:51:00,97s,1.08
2022-12-29T18:52:00,97s,1.08
2022-12-29T18:53:00,97s,1.08
2022-12-29T18:54:00,97s,1.08
2022-12-29T18:55:00,97s,1.08
2022-12-29T18:56:00,97s,1.20
2022-12-29T18:57:00,97s,1.19
2022-12-29T18:58:00,97s,1.19
2022-12-29T18:59:00,97s,1.18
2022-12-29T19:00:00,97s,1.18
2022-12-29T19:01:00,97s,1.18
2022-12-29T19:02:00,97s,1.18
2022-12-29T19:03:00,97s,1.18
2022-12-29T19:04:00,97s,1.18
2022-12-29T19:05:00,97s,1.19
2022-12-29T19:06:00,97s,1.18
2022-12-29T19:07:00,97s,1.18
2022-12-29T19:08:00,97s,1.18
2022-12-29T19:09:00,97s,1.18
2022-12-29T19:10:00,97s,1.18
2022-12-29T19:11:00,97s,1.18
2022-12-29T19:12:00,97s,2.57
2022-12-29T19:13:00,97s,2.53
2022-12-29T19:14:00,97s,2.51
2022-12-29T19:15:00,97s,2.41
2022-12-29T19:16:00,97s,2.41
2022-12-29T19:17:00,97s,2.41
2022-12-29T19:18:00,97s,2.41
2022-12-29T19:19:00,97s,2.41
2022-12-29T19:20:00,97s,2.41
2022-12-29T19:21:00,97s,1.08
2022-12-29T19:22:00,97s,1.08
2022-12-29T19:23:00,97s,1.08
2022-12-29T19:24:00,97s,1.08
2022-12-29T19:25:00,97s,1.08
2022-12-29T19:26:00,97s,1.08
2022-12-29T19:27:00,97s,1.08
2022-12-29T19:28:00,97s,1.08
2022-12-29T19:29:00,97s,1.08
2022-12-29T19:30:00,97s,1.08
2022-12-29T19:31:00,97s,1.08
2022-12-29T19:32:00,97s,1.08
2022-12-29T19:33:00,97s,1.08
2022-12-29T19:34:00,97s,1.08
2022-12-29T19:35:00,97s,1.08
2022-12-29T19:36:00,97s,1.08
2022-12-29T19:37:00,97s,1.08
2022-12-29T19:38:00,97s,1.08
2022-12-29T19:39:00,97s,1.08
2022-12-29T19:40:00,97s,1.08
2022-12-29T19:41:00,97s,1.08
2022-12-29T19:42:00,97s,1.08
2022-12-29T19:43:00,97s,1.08
2022-12-29T19:44:00,97s,1.08
2022-12-29T19:45:00,97s,1.08
2022-12-29T19:46:00,97s,1.08
2022-12-29T19:47:00,97s,1.08
2022-12-29T19:48:00,97s,1.08
2022-12-29T19:49:00,97s,1.08
2022-12-29T19:50:00,97s,2.46
2022-12-29T19:51:00,97s,6.62
2022-12-29T19:52:00,97s,6.57
2022-12-29T19:53:00,97s,6.55
2022-12-29T19:54:00,97s,2.41
2022-12-29T19:55:00,97s,2.41
2022-12-29T19:56:00,97s,2.41
2022-12-29T19:57:00,97s,2.42
2022-12-29T19:58:00,97s,2.42
2022-12-29T19:59:00,97s,1.08
2022-12-29T20:00:00,97s,1.08
2022-12-29T20:01:00,97s,1.08
2022-12-29T20:02:00,97s,1.08
2022-12-29T20:03:00,97s,1.08
2022-12-29T20:04:00,97s,1.08
2022-12-29T20:05:00,97s,1.08
2022-12-29T20:06:00,97s,1.08
2022-12-29T20:07:00,97s,1.08
2022-12-29T20:08:00,97s,1.08
2022-12-29T20:09:00,97s,1.07
2022-12-29T20:10:00,97s,1.20
2022-12-29T20:11:00,97s,1.19
2022-12-29T20:12:00,97s,1.19
2022-12-29T20:13:00,97s,1.19
2022-12-29T20:14:00,97s,1.19
2022-12-29T20:15:00,97s,1.19
2022-12-29T20:16:00,97s,1.18
2022-12-29T20:17:00,97s,1.18
2022-12-29T20:18:00,97s,1.18
2022-12-29T20:19:00,97s,1.18
2022-12-29T20:20:00,97s,1.18
2022-12-29T20:21:00,97s,1.18
2022-12-29T20:22:00,97s,1.18
2022-12-29T20:23:00,97s,1.18
2022-12-29T20:24:00,97s,1.39
2022-12-29T20:25:00,97s,1.31
2022-12-29T20:26:00,97s,0.97
