#datetime,building,power
2023-01-19T00:01:00,nat,318.23
2023-01-19T00:03:00,nat,337.55
2023-01-19T00:04:00,nat,109.99
2023-01-19T00:06:00,nat,262.87
2023-01-19T00:07:00,nat,76.38
2023-01-19T00:09:00,nat,355.66
2023-01-19T00:11:00,nat,320.41
2023-01-19T00:13:00,nat,323.51
2023-01-19T00:14:00,nat,150.71
2023-01-19T00:16:00,nat,297.51
2023-01-19T00:17:00,nat,108.82
2023-01-19T00:19:00,nat,297.52
2023-01-19T00:20:00,nat,122.62
2023-01-19T00:22:00,nat,274.02
2023-01-19T00:24:00,nat,314.74
2023-01-19T00:26:00,nat,286.56
2023-01-19T00:27:00,nat,166.32
2023-01-19T00:29:00,nat,466.01
2023-01-19T00:31:00,nat,332.44
2023-01-19T00:33:00,nat,490.24
2023-01-19T00:34:00,nat,11.02
2023-01-19T00:36:00,nat,321.21
2023-01-19T00:37:00,nat,181.24
2023-01-19T00:39:00,nat,357.14
2023-01-19T00:41:00,nat,323.44
2023-01-19T00:43:00,nat,298.05
2023-01-19T00:45:00,nat,304.94
2023-01-19T00:47:00,nat,249.25
2023-01-19T00:49:00,nat,333.45
2023-01-19T00:50:00,nat,86.11
2023-01-19T00:52:00,nat,241.46
2023-01-19T00:54:00,nat,396.84
2023-01-19T00:56:00,nat,358.06
2023-01-19T00:57:00,nat,198.50
2023-01-19T00:59:00,nat,346.26
2023-01-19T01:01:00,nat,464.48
2023-01-19T01:03:00,nat,441.27
2023-01-19T01:06:00,nat,332.00
2023-01-19T01:08:00,nat,259.04
2023-01-19T01:10:00,nat,297.75
2023-01-19T01:12:00,nat,284.43
2023-01-19T01:13:00,nat,142.04
2023-01-19T01:15:00,nat,303.45
2023-01-19T01:17:00,nat,273.32
2023-01-19T01:19:00,nat,411.44
2023-01-19T01:20:00,nat,87.53
2023-01-19T01:22:00,nat,332.93
2023-01-19T01:23:00,nat,48.54
2023-01-19T01:24:00,nat,108.30
2023-01-19T01:25:00,nat,36.35
2023-01-19T01:27:00,nat,278.63
2023-01-19T01:29:00,nat,248.68
2023-01-19T01:31:00,nat,290.28
2023-01-19T01:33:00,nat,258.92
2023-01-19T01:35:00,nat,276.98
2023-01-19T01:37:00,nat,250.80
2023-01-19T01:39:00,nat,302.33
2023-01-19T01:41:00,nat,295.28
2023-01-19T01:42:00,nat,85.95
2023-01-19T01:44:00,nat,382.16
2023-01-19T01:45:00,nat,16.87
2023-01-19T01:47:00,nat,325.81
2023-01-19T01:49:00,nat,290.91
2023-01-19T01:50:00,nat,139.16
2023-01-19T01:51:00,nat,67.25
2023-01-19T01:53:00,nat,283.55
2023-01-19T01:54:00,nat,139.64
2023-01-19T01:56:00,nat,264.36
2023-01-19T01:57:00,nat,77.71
2023-01-19T01:59:00,nat,233.17
2023-01-19T02:01:00,nat,246.98
2023-01-19T02:03:00,nat,315.86
2023-01-19T02:04:00,nat,102.75
2023-01-19T02:06:00,nat,319.13
2023-01-19T02:07:00,nat,106.29
2023-01-19T02:09:00,nat,373.05
2023-01-19T02:11:00,nat,297.95
2023-01-19T02:12:00,nat,95.63
2023-01-19T02:14:00,nat,265.25
2023-01-19T02:16:00,nat,341.04
2023-01-19T02:18:00,nat,266.98
2023-01-19T02:20:00,nat,298.89
2023-01-19T02:22:00,nat,347.79
2023-01-19T02:24:00,nat,383.99
2023-01-19T02:25:00,nat,146.86
2023-01-19T02:27:00,nat,392.52
2023-01-19T02:29:00,nat,427.67
2023-01-19T02:31:00,nat,289.19
2023-01-19T02:33:00,nat,276.14
2023-01-19T02:34:00,nat,122.38
2023-01-19T02:36:00,nat,278.61
2023-01-19T02:37:00,nat,139.14
2023-01-19T02:39:00,nat,270.16
2023-01-19T02:41:00,nat,294.10
2023-01-19T02:43:00,nat,306.13
2023-01-19T02:44:00,nat,243.28
2023-01-19T02:46:00,nat,517.36
2023-01-19T02:48:00,nat,351.91
2023-01-19T02:50:00,nat,353.45
2023-01-19T02:52:00,nat,314.82
2023-01-19T02:53:00,nat,112.90
2023-01-19T02:55:00,nat,291.27
2023-01-19T02:57:00,nat,348.47
2023-01-19T02:58:00,nat,121.80
2023-01-19T03:00:00,nat,248.00
2023-01-19T03:03:00,nat,746.66
2023-01-19T03:04:00,nat,74.93
2023-01-19T03:06:00,nat,242.19
2023-01-19T03:08:00,nat,300.39
2023-01-19T03:10:00,nat,356.42
2023-01-19T03:12:00,nat,270.27
2023-01-19T03:14:00,nat,226.02
2023-01-19T03:16:00,nat,440.12
2023-01-19T03:18:00,nat,352.43
2023-01-19T03:20:00,nat,273.37
2023-01-19T03:21:00,nat,274.80
2023-01-19T03:23:00,nat,502.68
2023-01-19T03:25:00,nat,405.22
2023-01-19T03:27:00,nat,337.06
2023-01-19T03:29:00,nat,259.35
2023-01-19T03:31:00,nat,283.40
2023-01-19T03:33:00,nat,345.36
2023-01-19T03:35:00,nat,219.97
2023-01-19T03:36:00,nat,269.62
2023-01-19T03:38:00,nat,490.86
2023-01-19T03:40:00,nat,478.62
2023-01-19T03:41:00,nat,290.51
2023-01-19T03:42:00,nat,626.37
2023-01-19T03:45:00,nat,290.33
2023-01-19T03:47:00,nat,487.00
2023-01-19T03:49:00,nat,527.79
2023-01-19T03:50:00,nat,12.74
2023-01-19T03:52:00,nat,253.52
2023-01-19T03:54:00,nat,650.70
2023-01-19T03:56:00,nat,376.48
2023-01-19T03:58:00,nat,258.83
2023-01-19T03:59:00,nat,126.88
2023-01-19T04:01:00,nat,376.31
2023-01-19T04:04:00,nat,377.65
2023-01-19T04:06:00,nat,362.68
2023-01-19T04:08:00,nat,296.12
2023-01-19T04:09:00,nat,260.80
2023-01-19T04:11:00,nat,657.35
2023-01-19T04:13:00,nat,464.93
2023-01-19T04:15:00,nat,195.85
2023-01-19T04:16:00,nat,126.81
2023-01-19T04:18:00,nat,346.80
2023-01-19T04:20:00,nat,278.39
2023-01-19T04:22:00,nat,378.40
2023-01-19T04:24:00,nat,306.34
2023-01-19T04:26:00,nat,231.23
2023-01-19T04:27:00,nat,157.96
2023-01-19T04:29:00,nat,271.25
2023-01-19T04:31:00,nat,276.38
2023-01-19T04:33:00,nat,238.33
2023-01-19T04:35:00,nat,256.80
2023-01-19T04:36:00,nat,22.91
2023-01-19T04:38:00,nat,339.71
2023-01-19T04:40:00,nat,310.93
2023-01-19T04:42:00,nat,311.87
2023-01-19T04:43:00,nat,105.15
2023-01-19T04:45:00,nat,323.66
2023-01-19T04:46:00,nat,167.86
2023-01-19T04:48:00,nat,234.15
2023-01-19T04:50:00,nat,392.95
2023-01-19T04:52:00,nat,352.87
2023-01-19T04:53:00,nat,89.13
2023-01-19T04:55:00,nat,320.71
2023-01-19T04:56:00,nat,83.28
2023-01-19T04:58:00,nat,665.58
2023-01-19T05:00:00,nat,496.31
2023-01-19T05:02:00,nat,304.57
2023-01-19T05:04:00,nat,337.10
2023-01-19T05:06:00,nat,359.47
2023-01-19T05:08:00,nat,411.72
2023-01-19T05:10:00,nat,305.73
2023-01-19T05:11:00,nat,143.16
2023-01-19T05:13:00,nat,283.69
2023-01-19T05:15:00,nat,357.24
2023-01-19T05:16:00,nat,153.33
2023-01-19T05:17:00,nat,137.20
2023-01-19T05:19:00,nat,306.58
2023-01-19T05:20:00,nat,122.36
2023-01-19T05:21:00,nat,54.10
2023-01-19T05:23:00,nat,312.16
2023-01-19T05:24:00,nat,125.40
2023-01-19T05:26:00,nat,408.54
2023-01-19T05:28:00,nat,270.10
2023-01-19T05:30:00,nat,418.59
2023-01-19T05:32:00,nat,301.39
2023-01-19T05:33:00,nat,229.44
2023-01-19T05:35:00,nat,477.61
2023-01-19T05:36:00,nat,111.23
2023-01-19T05:38:00,nat,348.01
2023-01-19T05:39:00,nat,119.49
2023-01-19T05:41:00,nat,379.40
2023-01-19T05:43:00,nat,377.44
2023-01-19T05:44:00,nat,105.12
2023-01-19T05:46:00,nat,372.43
2023-01-19T05:48:00,nat,340.75
2023-01-19T05:49:00,nat,203.83
2023-01-19T05:51:00,nat,502.32
2023-01-19T05:53:00,nat,627.36
2023-01-19T05:54:00,nat,23.08
2023-01-19T05:56:00,nat,457.31
2023-01-19T05:57:00,nat,159.14
2023-01-19T06:02:00,nat,120.29
2023-01-19T06:03:00,nat,348.55
2023-01-19T06:08:00,nat,234.80
2023-01-19T06:11:00,nat,489.32
2023-01-19T06:17:00,nat,192.26
2023-01-19T06:24:00,nat,237.27
2023-01-19T06:29:00,nat,196.89
2023-01-19T06:38:00,nat,154.18
2023-01-19T06:50:00,nat,13.24
2023-01-19T06:54:00,nat,680.86
2023-01-19T06:55:00,nat,89.67
2023-01-19T06:57:00,nat,494.89
2023-01-19T06:59:00,nat,904.37
2023-01-19T07:00:00,nat,4.61
2023-01-19T07:03:00,nat,234.11
2023-01-19T07:05:00,nat,443.19
2023-01-19T07:06:00,nat,262.95
2023-01-19T07:07:00,nat,213.38
2023-01-19T07:09:00,nat,716.87
2023-01-19T07:11:00,nat,527.83
2023-01-19T07:12:00,nat,142.48
2023-01-19T07:14:00,nat,450.20
2023-01-19T07:16:00,nat,620.40
2023-01-19T07:18:00,nat,521.29
2023-01-19T07:20:00,nat,499.04
2023-01-19T07:21:00,nat,271.23
2023-01-19T07:22:00,nat,222.21
2023-01-19T07:24:00,nat,487.54
2023-01-19T07:25:00,nat,247.54
2023-01-19T07:27:00,nat,684.56
2023-01-19T07:29:00,nat,747.43
2023-01-19T07:31:00,nat,726.53
2023-01-19T07:32:00,nat,90.44
2023-01-19T07:34:00,nat,500.31
2023-01-19T07:36:00,nat,491.96
2023-01-19T07:38:00,nat,445.86
2023-01-19T07:39:00,nat,176.12
2023-01-19T07:41:00,nat,513.36
2023-01-19T07:43:00,nat,761.95
2023-01-19T07:44:00,nat,139.57
2023-01-19T07:46:00,nat,469.44
2023-01-19T07:48:00,nat,481.28
2023-01-19T07:50:00,nat,634.02
2023-01-19T07:51:00,nat,224.68
2023-01-19T07:53:00,nat,538.25
2023-01-19T07:55:00,nat,439.94
2023-01-19T07:57:00,nat,724.21
2023-01-19T07:59:00,nat,584.30
2023-01-19T08:01:00,nat,479.68
2023-01-19T08:02:00,nat,201.30
2023-01-19T08:04:00,nat,515.48
2023-01-19T08:06:00,nat,536.87
2023-01-19T08:07:00,nat,224.91
2023-01-19T08:09:00,nat,470.43
2023-01-19T08:11:00,nat,460.48
2023-01-19T08:12:00,nat,260.78
2023-01-19T08:14:00,nat,509.54
2023-01-19T08:16:00,nat,687.87
2023-01-19T08:17:00,nat,31.76
2023-01-19T08:19:00,nat,450.31
2023-01-19T08:20:00,nat,284.90
2023-01-19T08:22:00,nat,762.62
2023-01-19T08:23:00,nat,261.57
2023-01-19T08:25:00,nat,503.72
2023-01-19T08:27:00,nat,720.72
2023-01-19T08:28:00,nat,166.36
2023-01-19T08:30:00,nat,607.05
2023-01-19T08:32:00,nat,432.69
2023-01-19T08:34:00,nat,504.32
2023-01-19T08:35:00,nat,381.69
2023-01-19T08:37:00,nat,806.21
2023-01-19T08:38:00,nat,218.40
2023-01-19T08:39:00,nat,92.26
2023-01-19T08:41:00,nat,423.42
2023-01-19T08:43:00,nat,474.81
2023-01-19T08:45:00,nat,579.51
2023-01-19T08:47:00,nat,682.07
2023-01-19T08:48:00,nat,213.79
2023-01-19T08:49:00,nat,74.61
2023-01-19T08:51:00,nat,497.41
2023-01-19T08:52:00,nat,205.72
2023-01-19T08:54:00,nat,531.73
2023-01-19T08:56:00,nat,477.31
2023-01-19T08:57:00,nat,310.50
2023-01-19T08:59:00,nat,501.25
2023-01-19T09:00:00,nat,410.31
2023-01-19T09:03:00,nat,402.40
2023-01-19T09:06:00,nat,89.88
2023-01-19T09:09:00,nat,259.93
2023-01-19T09:11:00,nat,470.35
2023-01-19T09:12:00,nat,458.16
2023-01-19T09:16:00,nat,301.17
2023-01-19T09:27:00,nat,261.28
2023-01-19T09:30:00,nat,342.57
2023-01-19T09:31:00,nat,174.67
2023-01-19T09:33:00,nat,489.34
2023-01-19T09:34:00,nat,290.11
2023-01-19T09:36:00,nat,443.87
2023-01-19T09:39:00,nat,97.58
2023-01-19T09:44:00,nat,288.48
2023-01-19T09:47:00,nat,174.77
2023-01-19T09:48:00,nat,320.39
2023-01-19T09:53:00,nat,112.35
2023-01-19T09:55:00,nat,532.05
2023-01-19T10:00:00,nat,81.34
2023-01-19T10:08:00,nat,484.87
2023-01-19T10:09:00,nat,317.06
2023-01-19T10:15:00,nat,526.46
2023-01-19T10:17:00,nat,521.55
2023-01-19T10:19:00,nat,537.10
2023-01-19T10:20:00,nat,264.56
2023-01-19T10:21:00,nat,180.81
2023-01-19T10:23:00,nat,518.08
2023-01-19T10:25:00,nat,527.11
2023-01-19T10:27:00,nat,607.32
2023-01-19T10:29:00,nat,499.90
2023-01-19T10:31:00,nat,551.27
2023-01-19T10:33:00,nat,721.30
2023-01-19T10:35:00,nat,586.69
2023-01-19T10:37:00,nat,478.47
2023-01-19T10:38:00,nat,345.68
2023-01-19T10:40:00,nat,704.08
2023-01-19T10:42:00,nat,679.88
2023-01-19T10:44:00,nat,587.79
2023-01-19T10:46:00,nat,570.00
2023-01-19T10:48:00,nat,502.89
2023-01-19T10:50:00,nat,499.77
2023-01-19T10:51:00,nat,281.35
2023-01-19T10:53:00,nat,539.30
2023-01-19T10:55:00,nat,549.47
2023-01-19T10:57:00,nat,500.63
2023-01-19T10:59:00,nat,538.76
2023-01-19T11:01:00,nat,540.93
2023-01-19T11:03:00,nat,518.96
2023-01-19T11:05:00,nat,507.14
2023-01-19T11:06:00,nat,232.20
2023-01-19T11:08:00,nat,523.05
2023-01-19T11:10:00,nat,662.51
2023-01-19T11:12:00,nat,695.30
2023-01-19T11:13:00,nat,126.97
2023-01-19T11:15:00,nat,599.78
2023-01-19T11:16:00,nat,333.28
2023-01-19T11:18:00,nat,766.21
2023-01-19T11:19:00,nat,244.29
2023-01-19T11:24:00,nat,242.81
2023-01-19T11:29:00,nat,223.70
2023-01-19T11:31:00,nat,525.18
2023-01-19T11:32:00,nat,300.70
2023-01-19T11:34:00,nat,525.70
2023-01-19T11:37:00,nat,215.58
2023-01-19T11:38:00,nat,282.57
2023-01-19T11:42:00,nat,467.78
2023-01-19T11:43:00,nat,438.86
2023-01-19T11:44:00,nat,15.97
2023-01-19T11:49:00,nat,13.24
2023-01-19T11:50:00,nat,217.15
2023-01-19T11:57:00,nat,192.25
2023-01-19T11:59:00,nat,528.66
2023-01-19T12:04:00,nat,209.74
2023-01-19T12:06:00,nat,472.30
2023-01-19T12:11:00,nat,304.85
2023-01-19T12:17:00,nat,481.54
2023-01-19T12:18:00,nat,191.10
2023-01-19T12:21:00,nat,275.08
2023-01-19T12:22:00,nat,116.57
2023-01-19T12:25:00,nat,201.18
2023-01-19T12:28:00,nat,176.06
2023-01-19T12:35:00,nat,312.71
2023-01-19T12:39:00,nat,503.94
2023-01-19T12:45:00,nat,502.48
2023-01-19T12:54:00,nat,392.69
2023-01-19T12:55:00,nat,96.23
2023-01-19T12:57:00,nat,486.95
2023-01-19T13:01:00,nat,436.22
2023-01-19T13:05:00,nat,950.63
2023-01-19T13:09:00,nat,630.13
2023-01-19T13:10:00,nat,99.57
2023-01-19T13:13:00,nat,253.39
2023-01-19T13:15:00,nat,515.71
2023-01-19T13:17:00,nat,418.39
2023-01-19T13:21:00,nat,682.53
2023-01-19T13:25:00,nat,878.00
2023-01-19T13:27:00,nat,729.16
2023-01-19T13:29:00,nat,483.54
2023-01-19T13:31:00,nat,692.96
2023-01-19T13:32:00,nat,121.20
2023-01-19T13:34:00,nat,572.21
2023-01-19T13:35:00,nat,180.92
2023-01-19T13:37:00,nat,553.01
2023-01-19T13:39:00,nat,601.50
2023-01-19T13:40:00,nat,337.59
2023-01-19T13:42:00,nat,726.15
2023-01-19T13:43:00,nat,162.24
2023-01-19T13:44:00,nat,187.32
2023-01-19T13:46:00,nat,580.96
2023-01-19T13:47:00,nat,141.19
2023-01-19T13:49:00,nat,526.17
2023-01-19T13:51:00,nat,557.03
2023-01-19T13:53:00,nat,545.21
2023-01-19T13:55:00,nat,467.13
2023-01-19T13:56:00,nat,277.43
2023-01-19T13:58:00,nat,502.26
2023-01-19T13:59:00,nat,280.82
2023-01-19T14:01:00,nat,492.62
2023-01-19T14:02:00,nat,270.27
2023-01-19T14:04:00,nat,602.01
2023-01-19T14:06:00,nat,487.43
2023-01-19T14:08:00,nat,530.29
2023-01-19T14:09:00,nat,183.62
2023-01-19T14:11:00,nat,505.77
2023-01-19T14:13:00,nat,574.14
2023-01-19T14:15:00,nat,557.85
2023-01-19T14:16:00,nat,233.71
2023-01-19T14:17:00,nat,210.76
2023-01-19T14:19:00,nat,537.35
2023-01-19T14:21:00,nat,461.67
2023-01-19T14:25:00,nat,666.37
2023-01-19T14:27:00,nat,476.73
2023-01-19T14:28:00,nat,378.13
2023-01-19T14:31:00,nat,50.48
2023-01-19T14:32:00,nat,200.10
2023-01-19T14:35:00,nat,217.10
2023-01-19T14:37:00,nat,526.79
2023-01-19T14:41:00,nat,742.68
2023-01-19T14:42:00,nat,124.01
2023-01-19T14:43:00,nat,344.57
2023-01-19T14:45:00,nat,629.08
2023-01-19T14:47:00,nat,700.85
2023-01-19T14:49:00,nat,677.50
2023-01-19T14:55:00,nat,487.19
2023-01-19T14:57:00,nat,712.65
2023-01-19T15:00:00,nat,214.98
2023-01-19T15:04:00,nat,618.06
2023-01-19T15:07:00,nat,211.97
2023-01-19T15:09:00,nat,523.94
2023-01-19T15:15:00,nat,516.53
2023-01-19T15:17:00,nat,438.95
2023-01-19T15:21:00,nat,509.03
2023-01-19T15:23:00,nat,944.71
2023-01-19T15:27:00,nat,702.76
2023-01-19T15:28:00,nat,162.53
2023-01-19T15:29:00,nat,241.30
2023-01-19T15:31:00,nat,482.41
2023-01-19T15:34:00,nat,380.08
2023-01-19T15:36:00,nat,615.59
2023-01-19T15:37:00,nat,171.78
2023-01-19T15:39:00,nat,473.34
2023-01-19T15:40:00,nat,243.51
2023-01-19T15:42:00,nat,527.54
2023-01-19T15:45:00,nat,442.68
2023-01-19T15:49:00,nat,221.98
2023-01-19T15:52:00,nat,181.91
2023-01-19T15:53:00,nat,276.90
2023-01-19T15:55:00,nat,499.89
2023-01-19T16:01:00,nat,475.81
2023-01-19T16:04:00,nat,254.56
2023-01-19T16:06:00,nat,438.31
2023-01-19T16:09:00,nat,160.25
2023-01-19T16:12:00,nat,196.57
2023-01-19T16:21:00,nat,236.34
2023-01-19T16:24:00,nat,261.19
2023-01-19T16:29:00,nat,488.84
2023-01-19T16:34:00,nat,263.76
2023-01-19T16:41:00,nat,284.88
2023-01-19T16:44:00,nat,204.45
2023-01-19T16:47:00,nat,268.40
2023-01-19T16:52:00,nat,429.70
2023-01-19T17:03:00,nat,229.57
2023-01-19T17:10:00,nat,97.52
2023-01-19T17:19:00,nat,248.95
2023-01-19T17:24:00,nat,202.33
2023-01-19T17:39:00,nat,500.13
2023-01-19T17:44:00,nat,119.57
2023-01-19T17:46:00,nat,594.11
2023-01-19T17:47:00,nat,213.83
2023-01-19T17:49:00,nat,551.53
2023-01-19T17:51:00,nat,628.52
2023-01-19T17:53:00,nat,555.62
2023-01-19T17:55:00,nat,626.55
2023-01-19T17:57:00,nat,554.63
2023-01-19T17:58:00,nat,241.27
2023-01-19T18:00:00,nat,611.47
2023-01-19T18:02:00,nat,619.67
2023-01-19T18:03:00,nat,263.98
2023-01-19T18:04:00,nat,347.26
2023-01-19T18:06:00,nat,548.18
2023-01-19T18:07:00,nat,404.27
2023-01-19T18:09:00,nat,760.56
2023-01-19T18:10:00,nat,168.57
2023-01-19T18:13:00,nat,249.71
2023-01-19T18:18:00,nat,306.18
2023-01-19T18:21:00,nat,303.40
2023-01-19T18:26:00,nat,250.33
2023-01-19T18:36:00,nat,335.34
2023-01-19T18:37:00,nat,352.19
2023-01-19T18:42:00,nat,187.59
2023-01-19T18:47:00,nat,205.21
2023-01-19T18:58:00,nat,150.33
2023-01-19T19:05:00,nat,255.12
2023-01-19T19:12:00,nat,292.59
2023-01-19T19:15:00,nat,384.83
2023-01-19T19:20:00,nat,105.70
2023-01-19T19:26:00,nat,502.05
2023-01-19T19:27:00,nat,253.15
2023-01-19T19:29:00,nat,678.80
2023-01-19T19:31:00,nat,731.49
2023-01-19T19:32:00,nat,72.24
2023-01-19T19:34:00,nat,788.55
2023-01-19T19:36:00,nat,609.07
2023-01-19T19:38:00,nat,505.69
2023-01-19T19:40:00,nat,771.40
2023-01-19T19:41:00,nat,86.47
2023-01-19T19:43:00,nat,575.94
2023-01-19T19:45:00,nat,486.85
2023-01-19T19:47:00,nat,811.19
2023-01-19T19:49:00,nat,632.26
2023-01-19T19:51:00,nat,467.15
2023-01-19T19:52:00,nat,297.35
2023-01-19T19:54:00,nat,479.66
2023-01-19T19:56:00,nat,606.58
2023-01-19T19:57:00,nat,342.44
2023-01-19T19:59:00,nat,834.92
2023-01-19T20:01:00,nat,714.22
2023-01-19T20:03:00,nat,695.13
2023-01-19T20:04:00,nat,263.97
2023-01-19T20:06:00,nat,480.54
2023-01-19T20:07:00,nat,261.48
2023-01-19T20:08:00,nat,201.25
2023-01-19T20:10:00,nat,815.62
2023-01-19T20:12:00,nat,631.58
2023-01-19T20:14:00,nat,529.94
2023-01-19T20:15:00,nat,386.03
2023-01-19T20:16:00,nat,100.26
2023-01-19T20:18:00,nat,497.07
2023-01-19T20:19:00,nat,323.76
2023-01-19T20:21:00,nat,613.25
2023-01-19T20:22:00,nat,361.29
2023-01-19T20:24:00,nat,687.59
2023-01-19T20:25:00,nat,141.60
2023-01-19T20:27:00,nat,598.00
2023-01-19T20:29:00,nat,676.84
2023-01-19T20:31:00,nat,581.22
2023-01-19T20:33:00,nat,767.96
2023-01-19T20:34:00,nat,133.00
2023-01-19T20:36:00,nat,603.72
2023-01-19T20:38:00,nat,521.72
2023-01-19T20:39:00,nat,249.68
2023-01-19T20:41:00,nat,486.64
2023-01-19T20:42:00,nat,371.25
2023-01-19T20:43:00,nat,133.98
2023-01-19T20:45:00,nat,566.48
2023-01-19T20:47:00,nat,508.59
2023-01-19T20:49:00,nat,500.18
2023-01-19T20:50:00,nat,282.56
2023-01-19T20:52:00,nat,510.92
2023-01-19T20:53:00,nat,198.97
2023-01-19T20:55:00,nat,399.86
2023-01-19T20:57:00,nat,615.40
2023-01-19T20:58:00,nat,204.92
2023-01-19T21:00:00,nat,628.02
2023-01-19T21:01:00,nat,76.07
2023-01-19T21:03:00,nat,602.94
2023-01-19T21:04:00,nat,100.08
2023-01-19T21:06:00,nat,402.73
2023-01-19T21:08:00,nat,374.16
2023-01-19T21:10:00,nat,443.83
2023-01-19T21:12:00,nat,587.46
2023-01-19T21:14:00,nat,436.98
2023-01-19T21:16:00,nat,478.45
2023-01-19T21:17:00,nat,298.45
2023-01-19T21:19:00,nat,688.24
2023-01-19T21:20:00,nat,115.94
2023-01-19T21:22:00,nat,645.39
2023-01-19T21:23:00,nat,131.24
2023-01-19T21:25:00,nat,533.34
2023-01-19T21:27:00,nat,460.53
2023-01-19T21:29:00,nat,480.51
2023-01-19T21:30:00,nat,282.58
2023-01-19T21:31:00,nat,186.72
2023-01-19T21:33:00,nat,662.96
2023-01-19T21:34:00,nat,134.92
2023-01-19T21:35:00,nat,185.08
2023-01-19T21:37:00,nat,494.62
2023-01-19T21:38:00,nat,431.40
2023-01-19T21:40:00,nat,660.94
2023-01-19T21:42:00,nat,377.30
2023-01-19T21:43:00,nat,448.69
2023-01-19T21:45:00,nat,618.41
2023-01-19T21:47:00,nat,417.42
2023-01-19T21:49:00,nat,452.76
2023-01-19T21:51:00,nat,451.63
2023-01-19T21:52:00,nat,260.14
2023-01-19T21:53:00,nat,178.13
2023-01-19T21:55:00,nat,429.09
2023-01-19T21:57:00,nat,424.93
2023-01-19T21:58:00,nat,170.01
2023-01-19T22:00:00,nat,424.92
2023-01-19T22:02:00,nat,380.64
2023-01-19T22:04:00,nat,478.14
2023-01-19T22:05:00,nat,290.58
2023-01-19T22:07:00,nat,444.52
2023-01-19T22:09:00,nat,426.22
2023-01-19T22:11:00,nat,391.93
2023-01-19T22:13:00,nat,395.79
2023-01-19T22:15:00,nat,377.56
2023-01-19T22:17:00,nat,469.06
2023-01-19T22:19:00,nat,579.36
2023-01-19T22:20:00,nat,147.64
2023-01-19T22:21:00,nat,129.09
2023-01-19T22:23:00,nat,363.75
2023-01-19T22:24:00,nat,168.23
2023-01-19T22:26:00,nat,348.16
2023-01-19T22:28:00,nat,328.56
2023-01-19T22:30:00,nat,696.51
2023-01-19T22:32:00,nat,694.27
2023-01-19T22:34:00,nat,613.58
2023-01-19T22:35:00,nat,52.71
2023-01-19T22:37:00,nat,379.92
2023-01-19T22:39:00,nat,366.29
2023-01-19T22:40:00,nat,210.22
2023-01-19T22:42:00,nat,410.19
2023-01-19T22:44:00,nat,407.93
2023-01-19T22:45:00,nat,247.88
2023-01-19T22:47:00,nat,440.70
2023-01-19T22:48:00,nat,112.67
2023-01-19T22:49:00,nat,270.23
2023-01-19T22:51:00,nat,533.71
2023-01-19T22:53:00,nat,401.42
2023-01-19T22:54:00,nat,17.70
2023-01-19T22:56:00,nat,559.91
2023-01-19T22:58:00,nat,340.03
2023-01-19T23:00:00,nat,518.84
2023-01-19T23:02:00,nat,565.77
2023-01-19T23:03:00,nat,48.19
2023-01-19T23:05:00,nat,337.19
2023-01-19T23:07:00,nat,734.90
2023-01-19T23:10:00,nat,507.59
2023-01-19T23:12:00,nat,339.80
2023-01-19T23:14:00,nat,406.31
2023-01-19T23:16:00,nat,420.27
2023-01-19T23:18:00,nat,369.10
2023-01-19T23:20:00,nat,595.33
2023-01-19T23:22:00,nat,398.15
2023-01-19T23:24:00,nat,396.90
2023-01-19T23:25:00,nat,106.83
2023-01-19T23:27:00,nat,350.35
2023-01-19T23:28:00,nat,161.29
2023-01-19T23:29:00,nat,185.20
2023-01-19T23:31:00,nat,503.43
2023-01-19T23:32:00,nat,47.34
2023-01-19T23:34:00,nat,452.78
2023-01-19T23:36:00,nat,440.43
2023-01-19T23:38:00,nat,476.55
2023-01-19T23:40:00,nat,479.27
2023-01-19T23:42:00,nat,452.25
2023-01-19T23:44:00,nat,572.33
2023-01-19T23:46:00,nat,389.28
2023-01-19T23:48:00,nat,336.95
2023-01-19T23:50:00,nat,324.84
2023-01-19T23:52:00,nat,481.16
2023-01-19T23:53:00,nat,79.96
2023-01-19T23:54:00,nat,253.32
2023-01-19T23:56:00,nat,332.94
2023-01-19T23:57:00,nat,93.18
2023-01-19T23:58:00,nat,158.19
