#datetime,building,power
2022-02-08T00:00:00,sth,17.40
2022-02-08T00:01:00,sth,8.40
2022-02-08T00:03:00,sth,21.60
2022-02-08T00:05:00,sth,17.40
2022-02-08T00:07:00,sth,17.40
2022-02-08T00:09:00,sth,17.40
2022-02-08T00:11:00,sth,16.79
2022-02-08T00:12:00,sth,9.00
2022-02-08T00:14:00,sth,17.40
2022-02-08T00:15:00,sth,8.40
2022-02-08T00:16:00,sth,8.40
2022-02-08T00:18:00,sth,17.40
2022-02-08T00:20:00,sth,17.40
2022-02-08T00:21:00,sth,8.40
2022-02-08T00:23:00,sth,17.40
2022-02-08T00:25:00,sth,17.40
2022-02-08T00:27:00,sth,17.40
2022-02-08T00:29:00,sth,17.40
2022-02-08T00:31:00,sth,16.79
2022-02-08T00:32:00,sth,9.00
2022-02-08T00:33:00,sth,12.60
2022-02-08T00:35:00,sth,17.40
2022-02-08T00:37:00,sth,17.40
2022-02-08T00:39:00,sth,17.40
2022-02-08T00:41:00,sth,17.40
2022-02-08T00:42:00,sth,8.40
2022-02-08T00:44:00,sth,21.60
2022-02-08T00:46:00,sth,17.40
2022-02-08T00:47:00,sth,8.40
2022-02-08T00:49:00,sth,17.40
2022-02-08T00:51:00,sth,17.40
2022-02-08T00:52:00,sth,8.40
2022-02-08T00:53:00,sth,9.00
2022-02-08T00:55:00,sth,21.60
2022-02-08T00:57:00,sth,16.80
2022-02-08T00:59:00,sth,21.60
2022-02-08T01:00:00,sth,9.00
2022-02-08T01:02:00,sth,17.40
2022-02-08T01:04:00,sth,16.80
2022-02-08T01:06:00,sth,17.40
2022-02-08T01:08:00,sth,17.40
2022-02-08T01:10:00,sth,21.61
2022-02-08T01:12:00,sth,17.40
2022-02-08T01:14:00,sth,17.40
2022-02-08T01:16:00,sth,16.80
2022-02-08T01:17:00,sth,9.00
2022-02-08T01:19:00,sth,17.40
2022-02-08T01:21:00,sth,21.60
2022-02-08T01:23:00,sth,16.80
2022-02-08T01:25:00,sth,17.40
2022-02-08T01:26:00,sth,9.00
2022-02-08T01:28:00,sth,16.79
2022-02-08T01:30:00,sth,17.40
2022-02-08T01:32:00,sth,17.40
2022-02-08T01:34:00,sth,17.40
2022-02-08T01:36:00,sth,17.40
2022-02-08T01:37:00,sth,8.40
2022-02-08T01:39:00,sth,17.40
2022-02-08T01:41:00,sth,17.40
2022-02-08T01:43:00,sth,16.80
2022-02-08T01:45:00,sth,17.40
2022-02-08T01:47:00,sth,17.40
2022-02-08T01:48:00,sth,8.40
2022-02-08T01:50:00,sth,17.40
2022-02-08T01:51:00,sth,9.00
2022-02-08T01:53:00,sth,16.80
2022-02-08T01:55:00,sth,17.40
2022-02-08T01:57:00,sth,17.40
2022-02-08T01:59:00,sth,17.40
2022-02-08T02:01:00,sth,17.40
2022-02-08T02:02:00,sth,8.40
2022-02-08T02:04:00,sth,17.40
2022-02-08T02:06:00,sth,17.40
2022-02-08T02:08:00,sth,16.80
2022-02-08T02:10:00,sth,17.40
2022-02-08T02:12:00,sth,17.40
2022-02-08T02:14:00,sth,17.40
2022-02-08T02:16:00,sth,17.40
2022-02-08T02:17:00,sth,4.20
2022-02-08T02:19:00,sth,17.40
2022-02-08T02:21:00,sth,16.80
2022-02-08T02:23:00,sth,17.40
2022-02-08T02:25:00,sth,17.40
2022-02-08T02:27:00,sth,17.40
2022-02-08T02:29:00,sth,17.40
2022-02-08T02:31:00,sth,12.60
2022-02-08T02:32:00,sth,9.00
2022-02-08T02:33:00,sth,8.40
2022-02-08T02:35:00,sth,17.40
2022-02-08T02:36:00,sth,8.40
2022-02-08T02:38:00,sth,17.40
2022-02-08T02:40:00,sth,17.40
2022-02-08T02:42:00,sth,17.40
2022-02-08T02:44:00,sth,12.60
2022-02-08T02:46:00,sth,17.40
2022-02-08T02:48:00,sth,17.40
2022-02-08T02:49:00,sth,8.40
2022-02-08T02:50:00,sth,9.00
2022-02-08T02:51:00,sth,8.39
2022-02-08T02:53:00,sth,17.40
2022-02-08T02:55:00,sth,17.40
2022-02-08T02:56:00,sth,8.40
2022-02-08T02:58:00,sth,17.40
2022-02-08T02:59:00,sth,8.40
2022-02-08T03:00:00,sth,9.00
2022-02-08T03:01:00,sth,8.40
2022-02-08T03:03:00,sth,17.40
2022-02-08T03:04:00,sth,8.39
2022-02-08T03:05:00,sth,9.00
2022-02-08T03:06:00,sth,8.40
2022-02-08T03:08:00,sth,17.40
2022-02-08T03:09:00,sth,8.40
2022-02-08T03:10:00,sth,8.99
2022-02-08T03:11:00,sth,8.40
2022-02-08T03:13:00,sth,17.40
2022-02-08T03:15:00,sth,17.40
2022-02-08T03:17:00,sth,16.79
2022-02-08T03:18:00,sth,9.00
2022-02-08T03:20:00,sth,17.40
2022-02-08T03:22:00,sth,16.80
2022-02-08T03:23:00,sth,9.00
2022-02-08T03:25:00,sth,17.40
2022-02-08T03:27:00,sth,16.80
2022-02-08T03:29:00,sth,17.40
2022-02-08T03:31:00,sth,17.40
2022-02-08T03:33:00,sth,17.40
2022-02-08T03:35:00,sth,12.60
2022-02-08T03:36:00,sth,9.00
2022-02-08T03:38:00,sth,21.60
2022-02-08T03:40:00,sth,17.40
2022-02-08T03:42:00,sth,16.80
2022-02-08T03:44:00,sth,17.40
2022-02-08T03:46:00,sth,17.40
2022-02-08T03:48:00,sth,17.40
2022-02-08T03:50:00,sth,17.40
2022-02-08T03:52:00,sth,16.80
2022-02-08T03:53:00,sth,9.00
2022-02-08T03:55:00,sth,17.40
2022-02-08T03:57:00,sth,16.79
2022-02-08T03:58:00,sth,9.00
2022-02-08T04:00:00,sth,17.40
2022-02-08T04:01:00,sth,8.40
2022-02-08T04:02:00,sth,8.40
2022-02-08T04:04:00,sth,17.40
2022-02-08T04:06:00,sth,17.40
2022-02-08T04:08:00,sth,13.20
2022-02-08T04:09:00,sth,8.40
2022-02-08T04:10:00,sth,8.40
2022-02-08T04:12:00,sth,17.40
2022-02-08T04:14:00,sth,17.40
2022-02-08T04:15:00,sth,8.40
2022-02-08T04:17:00,sth,17.40
2022-02-08T04:19:00,sth,17.40
2022-02-08T04:21:00,sth,17.40
2022-02-08T04:22:00,sth,8.40
2022-02-08T04:24:00,sth,17.40
2022-02-08T04:25:00,sth,4.20
2022-02-08T04:27:00,sth,17.40
2022-02-08T04:28:00,sth,8.40
2022-02-08T04:30:00,sth,17.40
2022-02-08T04:31:00,sth,8.99
2022-02-08T04:33:00,sth,12.60
2022-02-08T04:35:00,sth,17.40
2022-02-08T04:37:00,sth,17.40
2022-02-08T04:39:00,sth,12.60
2022-02-08T04:40:00,sth,9.00
2022-02-08T04:42:00,sth,17.40
2022-02-08T04:44:00,sth,16.80
2022-02-08T04:45:00,sth,4.80
2022-02-08T04:47:00,sth,16.80
2022-02-08T04:48:00,sth,8.99
2022-02-08T04:50:00,sth,12.60
2022-02-08T04:51:00,sth,9.00
2022-02-08T04:52:00,sth,8.39
2022-02-08T04:54:00,sth,17.40
2022-02-08T04:55:00,sth,8.40
2022-02-08T04:57:00,sth,13.20
2022-02-08T04:59:00,sth,17.40
2022-02-08T05:00:00,sth,4.20
2022-02-08T05:02:00,sth,17.40
2022-02-08T05:03:00,sth,8.40
2022-02-08T05:05:00,sth,13.20
2022-02-08T05:07:00,sth,17.40
2022-02-08T05:09:00,sth,12.60
2022-02-08T05:11:00,sth,13.20
2022-02-08T05:12:00,sth,8.40
2022-02-08T05:14:00,sth,17.40
2022-02-08T05:15:00,sth,4.20
2022-02-08T05:16:00,sth,9.00
2022-02-08T05:18:00,sth,16.80
2022-02-08T05:19:00,sth,9.00
2022-02-08T05:21:00,sth,12.60
2022-02-08T05:23:00,sth,17.40
2022-02-08T05:25:00,sth,13.20
2022-02-08T05:27:00,sth,17.40
2022-02-08T05:29:00,sth,16.79
2022-02-08T05:31:00,sth,13.21
2022-02-08T05:33:00,sth,17.40
2022-02-08T05:34:00,sth,8.40
2022-02-08T05:35:00,sth,9.00
2022-02-08T05:37:00,sth,12.60
2022-02-08T05:39:00,sth,17.40
2022-02-08T05:41:00,sth,13.20
2022-02-08T05:42:00,sth,8.40
2022-02-08T05:44:00,sth,17.40
2022-02-08T05:46:00,sth,17.40
2022-02-08T05:47:00,sth,4.20
2022-02-08T05:49:00,sth,21.60
2022-02-08T05:51:00,sth,17.40
2022-02-08T05:53:00,sth,21.60
2022-02-08T05:54:00,sth,8.40
2022-02-08T05:56:00,sth,21.60
2022-02-08T05:58:00,sth,17.40
2022-02-08T06:00:00,sth,17.40
2022-02-08T06:02:00,sth,16.80
2022-02-08T06:03:00,sth,9.00
2022-02-08T06:04:00,sth,12.60
2022-02-08T06:06:00,sth,17.40
2022-02-08T06:07:00,sth,9.00
2022-02-08T06:09:00,sth,16.79
2022-02-08T06:11:00,sth,17.40
2022-02-08T06:13:00,sth,21.60
2022-02-08T06:15:00,sth,17.40
2022-02-08T06:17:00,sth,17.40
2022-02-08T06:19:00,sth,17.40
2022-02-08T06:21:00,sth,16.80
2022-02-08T06:23:00,sth,17.40
2022-02-08T06:25:00,sth,17.40
2022-02-08T06:27:00,sth,17.40
2022-02-08T06:29:00,sth,17.40
2022-02-08T06:31:00,sth,16.79
2022-02-08T06:33:00,sth,17.40
2022-02-08T06:35:00,sth,13.20
2022-02-08T06:37:00,sth,17.40
2022-02-08T06:39:00,sth,16.80
2022-02-08T06:41:00,sth,17.40
2022-02-08T06:43:00,sth,17.40
2022-02-08T06:45:00,sth,17.40
2022-02-08T06:47:00,sth,17.40
2022-02-08T06:49:00,sth,16.79
2022-02-08T06:50:00,sth,9.00
2022-02-08T06:52:00,sth,17.40
2022-02-08T06:54:00,sth,16.80
2022-02-08T06:56:00,sth,17.40
2022-02-08T06:58:00,sth,17.40
2022-02-08T07:00:00,sth,17.40
2022-02-08T07:02:00,sth,17.40
2022-02-08T07:03:00,sth,8.40
2022-02-08T07:05:00,sth,17.40
2022-02-08T07:06:00,sth,4.20
2022-02-08T07:07:00,sth,8.40
2022-02-08T07:09:00,sth,17.40
2022-02-08T07:11:00,sth,17.40
2022-02-08T07:12:00,sth,8.39
2022-02-08T07:13:00,sth,4.80
2022-02-08T07:15:00,sth,16.80
2022-02-08T07:16:00,sth,8.99
2022-02-08T07:18:00,sth,17.40
2022-02-08T07:20:00,sth,16.80
2022-02-08T07:22:00,sth,13.20
2022-02-08T07:24:00,sth,17.40
2022-02-08T07:25:00,sth,8.40
2022-02-08T07:27:00,sth,17.40
2022-02-08T07:29:00,sth,17.40
2022-02-08T07:30:00,sth,8.40
2022-02-08T07:31:00,sth,9.00
2022-02-08T07:33:00,sth,16.79
2022-02-08T07:35:00,sth,13.21
2022-02-08T07:37:00,sth,17.40
2022-02-08T07:39:00,sth,17.40
2022-02-08T07:41:00,sth,16.80
2022-02-08T07:42:00,sth,4.80
2022-02-08T07:44:00,sth,16.80
2022-02-08T07:46:00,sth,17.40
2022-02-08T07:47:00,sth,8.99
2022-02-08T07:49:00,sth,12.60
2022-02-08T07:51:00,sth,17.40
2022-02-08T07:53:00,sth,17.40
2022-02-08T07:55:00,sth,17.40
2022-02-08T07:57:00,sth,16.79
2022-02-08T07:59:00,sth,17.40
2022-02-08T08:01:00,sth,17.40
2022-02-08T08:02:00,sth,8.40
2022-02-08T08:04:00,sth,13.20
2022-02-08T08:06:00,sth,17.40
2022-02-08T08:08:00,sth,17.40
2022-02-08T08:10:00,sth,16.80
2022-02-08T08:11:00,sth,9.00
2022-02-08T08:13:00,sth,12.60
2022-02-08T08:15:00,sth,17.40
2022-02-08T08:17:00,sth,17.40
2022-02-08T08:19:00,sth,17.40
2022-02-08T08:21:00,sth,12.60
2022-02-08T08:22:00,sth,8.99
2022-02-08T08:24:00,sth,17.40
2022-02-08T08:26:00,sth,16.80
2022-02-08T08:27:00,sth,9.00
2022-02-08T08:29:00,sth,12.60
2022-02-08T08:30:00,sth,9.00
2022-02-08T08:31:00,sth,8.40
2022-02-08T08:33:00,sth,17.40
2022-02-08T08:35:00,sth,17.40
2022-02-08T08:37:00,sth,17.40
2022-02-08T08:39:00,sth,16.79
2022-02-08T08:41:00,sth,13.21
2022-02-08T08:43:00,sth,21.60
2022-02-08T08:44:00,sth,8.40
2022-02-08T08:46:00,sth,17.40
2022-02-08T08:48:00,sth,17.40
2022-02-08T08:49:00,sth,8.40
2022-02-08T08:51:00,sth,13.20
2022-02-08T08:53:00,sth,17.40
2022-02-08T08:55:00,sth,17.40
2022-02-08T08:57:00,sth,16.80
2022-02-08T08:58:00,sth,4.80
2022-02-08T09:00:00,sth,16.79
2022-02-08T09:02:00,sth,17.40
2022-02-08T09:03:00,sth,9.00
2022-02-08T09:05:00,sth,16.80
2022-02-08T09:06:00,sth,8.99
2022-02-08T09:08:00,sth,17.40
2022-02-08T09:10:00,sth,16.80
2022-02-08T09:12:00,sth,13.20
2022-02-08T09:14:00,sth,17.40
2022-02-08T09:16:00,sth,17.40
2022-02-08T09:17:00,sth,8.40
2022-02-08T09:19:00,sth,17.40
2022-02-08T09:20:00,sth,8.40
2022-02-08T09:22:00,sth,17.40
2022-02-08T09:24:00,sth,17.40
2022-02-08T09:25:00,sth,8.40
2022-02-08T09:27:00,sth,17.40
2022-02-08T09:28:00,sth,8.40
2022-02-08T09:30:00,sth,13.20
2022-02-08T09:31:00,sth,8.40
2022-02-08T09:33:00,sth,17.40
2022-02-08T09:35:00,sth,17.40
2022-02-08T09:36:00,sth,8.40
2022-02-08T09:37:00,sth,9.00
2022-02-08T09:38:00,sth,8.40
2022-02-08T09:40:00,sth,17.40
2022-02-08T09:42:00,sth,13.21
2022-02-08T09:44:00,sth,21.60
2022-02-08T09:46:00,sth,16.79
2022-02-08T09:48:00,sth,21.61
2022-02-08T09:50:00,sth,13.20
2022-02-08T09:51:00,sth,8.40
2022-02-08T09:53:00,sth,17.40
2022-02-08T09:55:00,sth,17.40
2022-02-08T09:56:00,sth,8.40
2022-02-08T09:58:00,sth,17.40
2022-02-08T10:00:00,sth,17.40
2022-02-08T10:02:00,sth,17.40
2022-02-08T10:04:00,sth,12.60
2022-02-08T10:05:00,sth,9.00
2022-02-08T10:07:00,sth,17.40
2022-02-08T10:08:00,sth,8.40
2022-02-08T10:09:00,sth,8.40
2022-02-08T10:11:00,sth,17.40
2022-02-08T10:12:00,sth,9.00
2022-02-08T10:14:00,sth,16.80
2022-02-08T10:16:00,sth,17.40
2022-02-08T10:18:00,sth,13.21
2022-02-08T10:19:00,sth,8.40
2022-02-08T10:21:00,sth,17.40
2022-02-08T10:22:00,sth,8.40
2022-02-08T10:23:00,sth,9.00
2022-02-08T10:25:00,sth,12.60
2022-02-08T10:27:00,sth,17.40
2022-02-08T10:29:00,sth,17.40
2022-02-08T10:30:00,sth,8.40
2022-02-08T10:32:00,sth,17.40
2022-02-08T10:33:00,sth,9.00
2022-02-08T10:35:00,sth,16.80
2022-02-08T10:37:00,sth,17.40
2022-02-08T10:39:00,sth,17.40
2022-02-08T10:41:00,sth,17.40
2022-02-08T10:42:00,sth,4.20
2022-02-08T10:43:00,sth,8.40
2022-02-08T10:45:00,sth,17.40
2022-02-08T10:47:00,sth,17.40
2022-02-08T10:49:00,sth,17.40
2022-02-08T10:51:00,sth,17.40
2022-02-08T10:52:00,sth,8.40
2022-02-08T10:54:00,sth,17.40
2022-02-08T10:56:00,sth,12.60
2022-02-08T10:57:00,sth,9.00
2022-02-08T10:59:00,sth,17.40
2022-02-08T11:00:00,sth,8.40
2022-02-08T11:02:00,sth,17.40
2022-02-08T11:04:00,sth,17.40
2022-02-08T11:06:00,sth,16.80
2022-02-08T11:07:00,sth,9.00
2022-02-08T11:09:00,sth,17.40
2022-02-08T11:10:00,sth,8.40
2022-02-08T11:12:00,sth,17.40
2022-02-08T11:14:00,sth,17.40
2022-02-08T11:15:00,sth,8.40
2022-02-08T11:17:00,sth,13.20
2022-02-08T11:19:00,sth,16.80
2022-02-08T11:20:00,sth,9.00
2022-02-08T11:22:00,sth,17.40
2022-02-08T11:24:00,sth,16.80
2022-02-08T11:25:00,sth,9.00
2022-02-08T11:27:00,sth,21.60
2022-02-08T11:29:00,sth,17.40
2022-02-08T11:31:00,sth,21.60
2022-02-08T11:33:00,sth,16.80
2022-02-08T11:35:00,sth,17.40
2022-02-08T11:36:00,sth,9.00
2022-02-08T11:37:00,sth,8.40
2022-02-08T11:39:00,sth,13.20
2022-02-08T11:41:00,sth,16.80
2022-02-08T11:42:00,sth,9.00
2022-02-08T11:44:00,sth,17.40
2022-02-08T11:45:00,sth,8.40
2022-02-08T11:47:00,sth,17.40
2022-02-08T11:49:00,sth,17.40
2022-02-08T11:50:00,sth,8.39
2022-02-08T11:52:00,sth,17.40
2022-02-08T11:54:00,sth,17.40
2022-02-08T11:55:00,sth,8.40
2022-02-08T11:57:00,sth,17.40
2022-02-08T11:59:00,sth,17.40
2022-02-08T12:00:00,sth,8.40
2022-02-08T12:02:00,sth,17.40
2022-02-08T12:03:00,sth,8.40
2022-02-08T12:05:00,sth,17.40
2022-02-08T12:07:00,sth,17.40
2022-02-08T12:09:00,sth,17.40
2022-02-08T12:10:00,sth,8.39
2022-02-08T12:12:00,sth,13.21
2022-02-08T12:13:00,sth,8.40
2022-02-08T12:15:00,sth,17.40
2022-02-08T12:17:00,sth,17.40
2022-02-08T12:18:00,sth,8.40
2022-02-08T12:19:00,sth,8.40
2022-02-08T12:21:00,sth,17.40
2022-02-08T12:23:00,sth,17.40
2022-02-08T12:24:00,sth,8.40
2022-02-08T12:25:00,sth,9.00
2022-02-08T12:27:00,sth,17.40
2022-02-08T12:29:00,sth,16.80
2022-02-08T12:31:00,sth,17.40
2022-02-08T12:33:00,sth,17.40
2022-02-08T12:35:00,sth,17.40
2022-02-08T12:37:00,sth,17.40
2022-02-08T12:39:00,sth,16.80
2022-02-08T12:41:00,sth,17.40
2022-02-08T12:43:00,sth,17.40
2022-02-08T12:45:00,sth,17.40
2022-02-08T12:47:00,sth,17.40
2022-02-08T12:48:00,sth,8.40
2022-02-08T12:50:00,sth,17.40
2022-02-08T12:52:00,sth,17.40
2022-02-08T12:54:00,sth,16.79
2022-02-08T12:56:00,sth,17.40
2022-02-08T12:58:00,sth,13.20
2022-02-08T12:59:00,sth,8.40
2022-02-08T13:01:00,sth,17.40
2022-02-08T13:02:00,sth,8.40
2022-02-08T13:04:00,sth,17.40
2022-02-08T13:06:00,sth,17.40
2022-02-08T13:07:00,sth,8.40
2022-02-08T13:09:00,sth,17.40
2022-02-08T13:11:00,sth,17.40
2022-02-08T13:13:00,sth,17.40
2022-02-08T13:14:00,sth,8.40
2022-02-08T13:15:00,sth,9.00
2022-02-08T13:17:00,sth,16.79
2022-02-08T13:18:00,sth,9.00
2022-02-08T13:20:00,sth,17.40
2022-02-08T13:21:00,sth,8.40
2022-02-08T13:23:00,sth,17.40
2022-02-08T13:25:00,sth,17.40
2022-02-08T13:26:00,sth,8.40
2022-02-08T13:28:00,sth,17.40
2022-02-08T13:30:00,sth,17.40
2022-02-08T13:32:00,sth,16.80
2022-02-08T13:34:00,sth,17.40
2022-02-08T13:35:00,sth,9.00
2022-02-08T13:37:00,sth,16.79
2022-02-08T13:38:00,sth,9.00
2022-02-08T13:40:00,sth,17.40
2022-02-08T13:42:00,sth,21.60
2022-02-08T13:43:00,sth,8.40
2022-02-08T13:44:00,sth,8.40
2022-02-08T13:46:00,sth,21.60
2022-02-08T13:48:00,sth,17.40
2022-02-08T13:50:00,sth,17.40
2022-02-08T13:52:00,sth,17.40
2022-02-08T13:54:00,sth,17.40
2022-02-08T13:55:00,sth,8.39
2022-02-08T13:57:00,sth,17.40
2022-02-08T13:58:00,sth,8.40
2022-02-08T14:00:00,sth,17.40
2022-02-08T14:02:00,sth,17.40
2022-02-08T14:04:00,sth,17.40
2022-02-08T14:06:00,sth,16.80
2022-02-08T14:07:00,sth,9.00
2022-02-08T14:09:00,sth,17.40
2022-02-08T14:10:00,sth,8.40
2022-02-08T14:11:00,sth,13.20
2022-02-08T14:13:00,sth,16.80
2022-02-08T14:14:00,sth,9.00
2022-02-08T14:16:00,sth,12.60
2022-02-08T14:18:00,sth,17.40
2022-02-08T14:20:00,sth,17.40
2022-02-08T14:21:00,sth,8.40
2022-02-08T14:23:00,sth,17.40
2022-02-08T14:25:00,sth,17.40
2022-02-08T14:26:00,sth,8.40
2022-02-08T14:28:00,sth,17.40
2022-02-08T14:30:00,sth,17.40
2022-02-08T14:31:00,sth,8.40
2022-02-08T14:33:00,sth,17.40
2022-02-08T14:35:00,sth,17.40
2022-02-08T14:37:00,sth,17.40
2022-02-08T14:38:00,sth,8.40
2022-02-08T14:40:00,sth,17.40
2022-02-08T14:41:00,sth,8.40
2022-02-08T14:43:00,sth,17.40
2022-02-08T14:44:00,sth,9.00
2022-02-08T14:46:00,sth,16.80
2022-02-08T14:47:00,sth,9.00
2022-02-08T14:49:00,sth,17.40
2022-02-08T14:50:00,sth,8.40
2022-02-08T14:52:00,sth,17.40
2022-02-08T14:54:00,sth,21.60
2022-02-08T14:55:00,sth,8.40
2022-02-08T14:57:00,sth,21.60
2022-02-08T14:59:00,sth,17.40
2022-02-08T15:01:00,sth,21.60
2022-02-08T15:03:00,sth,17.40
2022-02-08T15:04:00,sth,12.60
2022-02-08T15:06:00,sth,21.60
2022-02-08T15:08:00,sth,17.40
2022-02-08T15:09:00,sth,8.99
2022-02-08T15:10:00,sth,8.40
2022-02-08T15:12:00,sth,21.60
2022-02-08T15:14:00,sth,17.40
2022-02-08T15:16:00,sth,17.40
2022-02-08T15:18:00,sth,21.60
2022-02-08T15:20:00,sth,16.80
2022-02-08T15:21:00,sth,8.99
2022-02-08T15:23:00,sth,17.40
2022-02-08T15:24:00,sth,8.40
2022-02-08T15:26:00,sth,21.60
2022-02-08T15:27:00,sth,8.40
2022-02-08T15:29:00,sth,17.40
2022-02-08T15:31:00,sth,17.40
2022-02-08T15:33:00,sth,17.40
2022-02-08T15:35:00,sth,21.60
2022-02-08T15:37:00,sth,17.40
2022-02-08T15:39:00,sth,16.80
2022-02-08T15:41:00,sth,17.40
2022-02-08T15:43:00,sth,17.40
2022-02-08T15:45:00,sth,17.40
2022-02-08T15:47:00,sth,17.40
2022-02-08T15:48:00,sth,8.40
2022-02-08T15:50:00,sth,17.40
2022-02-08T15:51:00,sth,8.40
2022-02-08T15:53:00,sth,17.40
2022-02-08T15:55:00,sth,17.40
2022-02-08T15:56:00,sth,8.40
2022-02-08T15:58:00,sth,17.40
2022-02-08T16:00:00,sth,17.40
2022-02-08T16:02:00,sth,17.40
2022-02-08T16:04:00,sth,16.80
2022-02-08T16:05:00,sth,9.00
2022-02-08T16:07:00,sth,17.40
2022-02-08T16:09:00,sth,21.60
2022-02-08T16:11:00,sth,16.80
2022-02-08T16:13:00,sth,17.40
2022-02-08T16:15:00,sth,17.40
2022-02-08T16:17:00,sth,17.40
2022-02-08T16:19:00,sth,17.40
2022-02-08T16:21:00,sth,21.60
2022-02-08T16:22:00,sth,8.40
2022-02-08T16:24:00,sth,17.40
2022-02-08T16:26:00,sth,17.40
2022-02-08T16:28:00,sth,16.80
2022-02-08T16:30:00,sth,17.40
2022-02-08T16:31:00,sth,8.99
2022-02-08T16:33:00,sth,21.61
2022-02-08T16:34:00,sth,8.39
2022-02-08T16:36:00,sth,17.40
2022-02-08T16:38:00,sth,17.40
2022-02-08T16:39:00,sth,8.40
2022-02-08T16:41:00,sth,17.40
2022-02-08T16:43:00,sth,17.40
2022-02-08T16:44:00,sth,8.40
2022-02-08T16:46:00,sth,13.20
2022-02-08T16:48:00,sth,21.60
2022-02-08T16:49:00,sth,8.40
2022-02-08T16:51:00,sth,13.20
2022-02-08T16:53:00,sth,16.80
2022-02-08T16:55:00,sth,17.40
2022-02-08T16:57:00,sth,17.40
2022-02-08T16:59:00,sth,17.40
2022-02-08T17:01:00,sth,17.40
2022-02-08T17:03:00,sth,21.60
2022-02-08T17:05:00,sth,16.80
2022-02-08T17:07:00,sth,17.40
2022-02-08T17:09:00,sth,21.61
2022-02-08T17:10:00,sth,8.99
2022-02-08T17:12:00,sth,21.60
2022-02-08T17:14:00,sth,16.80
2022-02-08T17:16:00,sth,21.60
2022-02-08T17:18:00,sth,17.40
2022-02-08T17:20:00,sth,21.60
2022-02-08T17:21:00,sth,9.00
2022-02-08T17:23:00,sth,16.80
2022-02-08T17:25:00,sth,17.40
2022-02-08T17:27:00,sth,21.60
2022-02-08T17:29:00,sth,21.61
2022-02-08T17:31:00,sth,17.40
2022-02-08T17:33:00,sth,21.60
2022-02-08T17:34:00,sth,8.40
2022-02-08T17:36:00,sth,21.60
2022-02-08T17:38:00,sth,17.40
2022-02-08T17:40:00,sth,21.60
2022-02-08T17:42:00,sth,17.40
2022-02-08T17:44:00,sth,17.40
2022-02-08T17:46:00,sth,21.60
2022-02-08T17:47:00,sth,8.40
2022-02-08T17:49:00,sth,17.40
2022-02-08T17:51:00,sth,21.60
2022-02-08T17:53:00,sth,17.40
2022-02-08T17:55:00,sth,21.60
2022-02-08T17:57:00,sth,21.60
2022-02-08T17:58:00,sth,8.40
2022-02-08T18:00:00,sth,21.60
2022-02-08T18:02:00,sth,21.60
2022-02-08T18:03:00,sth,9.00
2022-02-08T18:05:00,sth,21.60
2022-02-08T18:07:00,sth,16.80
2022-02-08T18:09:00,sth,21.60
2022-02-08T18:10:00,sth,9.00
2022-02-08T18:12:00,sth,17.40
2022-02-08T18:14:00,sth,21.60
2022-02-08T18:16:00,sth,16.80
2022-02-08T18:18:00,sth,21.60
2022-02-08T18:19:00,sth,8.99
2022-02-08T18:21:00,sth,17.40
2022-02-08T18:22:00,sth,12.60
2022-02-08T18:24:00,sth,17.40
2022-02-08T18:26:00,sth,17.40
2022-02-08T18:28:00,sth,21.60
2022-02-08T18:30:00,sth,21.60
2022-02-08T18:32:00,sth,21.60
2022-02-08T18:34:00,sth,17.40
2022-02-08T18:36:00,sth,16.80
2022-02-08T18:38:00,sth,21.60
2022-02-08T18:40:00,sth,17.40
2022-02-08T18:42:00,sth,17.40
2022-02-08T18:44:00,sth,21.60
2022-02-08T18:46:00,sth,17.40
2022-02-08T18:48:00,sth,21.60
2022-02-08T18:50:00,sth,17.40
2022-02-08T18:51:00,sth,8.40
2022-02-08T18:53:00,sth,21.60
2022-02-08T18:55:00,sth,17.40
2022-02-08T18:56:00,sth,8.40
2022-02-08T18:58:00,sth,21.60
2022-02-08T19:00:00,sth,17.40
2022-02-08T19:02:00,sth,17.40
2022-02-08T19:04:00,sth,17.40
2022-02-08T19:06:00,sth,21.61
2022-02-08T19:08:00,sth,16.79
2022-02-08T19:09:00,sth,9.00
2022-02-08T19:11:00,sth,21.60
2022-02-08T19:13:00,sth,17.40
2022-02-08T19:15:00,sth,16.80
2022-02-08T19:17:00,sth,21.60
2022-02-08T19:19:00,sth,17.40
2022-02-08T19:20:00,sth,9.00
2022-02-08T19:22:00,sth,21.60
2022-02-08T19:23:00,sth,8.40
2022-02-08T19:25:00,sth,21.60
2022-02-08T19:26:00,sth,8.40
2022-02-08T19:27:00,sth,9.00
2022-02-08T19:29:00,sth,17.40
2022-02-08T19:31:00,sth,21.60
2022-02-08T19:33:00,sth,16.80
2022-02-08T19:34:00,sth,8.99
2022-02-08T19:36:00,sth,21.61
2022-02-08T19:37:00,sth,8.39
2022-02-08T19:39:00,sth,21.61
2022-02-08T19:40:00,sth,8.99
2022-02-08T19:42:00,sth,16.80
2022-02-08T19:44:00,sth,21.60
2022-02-08T19:46:00,sth,17.40
2022-02-08T19:48:00,sth,25.80
2022-02-08T19:50:00,sth,21.61
2022-02-08T19:52:00,sth,21.60
2022-02-08T19:54:00,sth,21.60
2022-02-08T19:55:00,sth,9.00
2022-02-08T19:56:00,sth,12.60
