#datetime,building,power
2022-10-24T00:01:00,emw,6.01
2022-10-24T00:03:00,emw,6.00
2022-10-24T00:05:00,emw,6.00
2022-10-24T00:07:00,emw,6.00
2022-10-24T00:10:00,emw,6.00
2022-10-24T00:12:00,emw,6.01
2022-10-24T00:13:00,emw,6.00
2022-10-24T00:15:00,emw,6.00
2022-10-24T00:19:00,emw,6.00
2022-10-24T00:20:00,emw,6.00
2022-10-24T00:22:00,emw,6.01
2022-10-24T00:25:00,emw,6.00
2022-10-24T00:27:00,emw,6.00
2022-10-24T00:31:00,emw,6.00
2022-10-24T00:33:00,emw,6.00
2022-10-24T00:35:00,emw,6.01
2022-10-24T00:37:00,emw,6.00
2022-10-24T00:39:00,emw,6.00
2022-10-24T00:41:00,emw,6.00
2022-10-24T00:43:00,emw,6.00
2022-10-24T00:45:00,emw,6.01
2022-10-24T00:49:00,emw,6.00
2022-10-24T00:50:00,emw,6.00
2022-10-24T00:53:00,emw,6.00
2022-10-24T00:55:00,emw,6.00
2022-10-24T00:58:00,emw,6.01
2022-10-24T01:00:00,emw,6.00
2022-10-24T01:02:00,emw,6.00
2022-10-24T01:05:00,emw,6.00
2022-10-24T01:07:00,emw,6.00
2022-10-24T01:09:00,emw,6.01
2022-10-24T01:11:00,emw,6.00
2022-10-24T01:14:00,emw,6.00
2022-10-24T01:17:00,emw,6.00
2022-10-24T01:19:00,emw,6.00
2022-10-24T01:21:00,emw,6.01
2022-10-24T01:22:00,emw,6.00
2022-10-24T01:25:00,emw,6.00
2022-10-24T01:27:00,emw,6.00
2022-10-24T01:29:00,emw,6.00
2022-10-24T01:32:00,emw,6.01
2022-10-24T01:35:00,emw,6.00
2022-10-24T01:37:00,emw,6.00
2022-10-24T01:39:00,emw,6.00
2022-10-24T01:42:00,emw,6.00
2022-10-24T01:44:00,emw,6.01
2022-10-24T01:46:00,emw,6.00
2022-10-24T01:48:00,emw,6.00
2022-10-24T01:51:00,emw,6.00
2022-10-24T01:53:00,emw,6.00
2022-10-24T01:55:00,emw,6.01
2022-10-24T01:57:00,emw,6.00
2022-10-24T01:59:00,emw,6.00
2022-10-24T02:02:00,emw,6.00
2022-10-24T02:05:00,emw,6.00
2022-10-24T02:07:00,emw,6.01
2022-10-24T02:10:00,emw,6.00
2022-10-24T02:12:00,emw,6.00
2022-10-24T02:14:00,emw,6.00
2022-10-24T02:16:00,emw,6.00
2022-10-24T02:18:00,emw,6.01
2022-10-24T02:20:00,emw,6.00
2022-10-24T02:23:00,emw,6.00
2022-10-24T02:25:00,emw,6.00
2022-10-24T02:27:00,emw,6.00
2022-10-24T02:31:00,emw,6.01
2022-10-24T02:33:00,emw,6.00
2022-10-24T02:35:00,emw,6.00
2022-10-24T02:38:00,emw,6.00
2022-10-24T02:39:00,emw,6.00
2022-10-24T02:41:00,emw,6.01
2022-10-24T02:44:00,emw,6.00
2022-10-24T02:46:00,emw,6.00
2022-10-24T02:48:00,emw,6.00
2022-10-24T02:50:00,emw,6.00
2022-10-24T02:52:00,emw,6.01
2022-10-24T02:55:00,emw,6.00
2022-10-24T02:57:00,emw,6.00
2022-10-24T02:59:00,emw,6.00
2022-10-24T03:02:00,emw,6.00
2022-10-24T03:05:00,emw,6.01
2022-10-24T03:07:00,emw,6.00
2022-10-24T03:09:00,emw,6.00
2022-10-24T03:11:00,emw,6.00
2022-10-24T03:13:00,emw,6.00
2022-10-24T03:17:00,emw,6.01
2022-10-24T03:18:00,emw,6.00
2022-10-24T03:20:00,emw,6.00
2022-10-24T03:24:00,emw,6.00
2022-10-24T03:26:00,emw,6.00
2022-10-24T03:28:00,emw,6.01
2022-10-24T03:30:00,emw,6.00
2022-10-24T03:33:00,emw,6.00
2022-10-24T03:35:00,emw,6.00
2022-10-24T03:37:00,emw,6.00
2022-10-24T03:39:00,emw,6.01
2022-10-24T03:42:00,emw,6.00
2022-10-24T03:43:00,emw,6.00
2022-10-24T03:47:00,emw,6.00
2022-10-24T03:49:00,emw,6.00
2022-10-24T03:52:00,emw,18.00
2022-10-24T03:54:00,emw,12.00
2022-10-24T03:56:00,emw,12.00
2022-10-24T03:57:00,emw,6.00
2022-10-24T03:59:00,emw,6.00
2022-10-24T04:03:00,emw,6.00
2022-10-24T04:05:00,emw,6.01
2022-10-24T04:07:00,emw,6.00
2022-10-24T04:09:00,emw,6.00
2022-10-24T04:12:00,emw,6.00
2022-10-24T04:13:00,emw,6.00
2022-10-24T04:17:00,emw,6.01
2022-10-24T04:19:00,emw,6.00
2022-10-24T04:22:00,emw,6.00
2022-10-24T04:23:00,emw,6.00
2022-10-24T04:25:00,emw,6.00
2022-10-24T04:28:00,emw,6.01
2022-10-24T04:29:00,emw,6.00
2022-10-24T04:31:00,emw,6.00
2022-10-24T04:35:00,emw,6.00
2022-10-24T04:36:00,emw,6.00
2022-10-24T04:38:00,emw,6.01
2022-10-24T04:41:00,emw,6.00
2022-10-24T04:43:00,emw,6.00
2022-10-24T04:46:00,emw,6.00
2022-10-24T04:48:00,emw,6.00
2022-10-24T04:50:00,emw,6.01
2022-10-24T04:53:00,emw,6.00
2022-10-24T04:55:00,emw,6.00
2022-10-24T04:58:00,emw,6.00
2022-10-24T05:00:00,emw,6.00
2022-10-24T05:02:00,emw,6.01
2022-10-24T05:04:00,emw,6.00
2022-10-24T05:07:00,emw,6.00
2022-10-24T05:10:00,emw,6.00
2022-10-24T05:12:00,emw,6.00
2022-10-24T05:14:00,emw,6.01
2022-10-24T05:17:00,emw,6.00
2022-10-24T05:18:00,emw,6.00
2022-10-24T05:19:00,emw,6.00
2022-10-24T05:21:00,emw,6.00
2022-10-24T05:23:00,emw,6.00
2022-10-24T05:25:00,emw,6.01
2022-10-24T05:28:00,emw,6.00
2022-10-24T05:30:00,emw,6.00
2022-10-24T05:32:00,emw,6.00
2022-10-24T05:34:00,emw,6.00
2022-10-24T05:36:00,emw,6.01
2022-10-24T05:40:00,emw,6.00
2022-10-24T05:42:00,emw,6.00
2022-10-24T05:43:00,emw,6.00
2022-10-24T05:47:00,emw,6.00
2022-10-24T05:49:00,emw,6.01
2022-10-24T05:52:00,emw,6.00
2022-10-24T05:53:00,emw,6.00
2022-10-24T05:55:00,emw,6.00
2022-10-24T05:57:00,emw,6.00
2022-10-24T06:00:00,emw,6.01
2022-10-24T06:02:00,emw,6.00
2022-10-24T06:05:00,emw,6.00
2022-10-24T06:07:00,emw,6.00
2022-10-24T06:09:00,emw,6.00
2022-10-24T06:12:00,emw,6.01
2022-10-24T06:14:00,emw,6.00
2022-10-24T06:17:00,emw,6.00
2022-10-24T06:20:00,emw,6.00
2022-10-24T06:22:00,emw,6.00
2022-10-24T06:24:00,emw,6.01
2022-10-24T06:26:00,emw,6.00
2022-10-24T06:28:00,emw,6.00
2022-10-24T06:30:00,emw,6.00
2022-10-24T06:32:00,emw,6.00
2022-10-24T06:36:00,emw,6.01
2022-10-24T06:38:00,emw,6.00
2022-10-24T06:39:00,emw,6.00
2022-10-24T06:42:00,emw,6.00
2022-10-24T06:44:00,emw,6.00
2022-10-24T06:48:00,emw,6.01
2022-10-24T06:50:00,emw,6.00
2022-10-24T06:52:00,emw,12.00
2022-10-24T06:54:00,emw,6.00
2022-10-24T06:56:00,emw,6.01
2022-10-24T06:58:00,emw,6.00
2022-10-24T07:02:00,emw,6.00
2022-10-24T07:04:00,emw,6.00
2022-10-24T07:05:00,emw,6.00
2022-10-24T07:07:00,emw,6.01
2022-10-24T07:10:00,emw,6.00
2022-10-24T07:12:00,emw,6.00
2022-10-24T07:15:00,emw,6.00
2022-10-24T07:17:00,emw,6.00
2022-10-24T07:19:00,emw,6.01
2022-10-24T07:21:00,emw,6.00
2022-10-24T07:23:00,emw,6.00
2022-10-24T07:25:00,emw,6.00
2022-10-24T07:27:00,emw,6.00
2022-10-24T07:30:00,emw,6.01
2022-10-24T07:33:00,emw,6.00
2022-10-24T07:35:00,emw,6.00
2022-10-24T07:37:00,emw,6.00
2022-10-24T07:39:00,emw,12.00
2022-10-24T07:41:00,emw,6.00
2022-10-24T07:43:00,emw,6.00
2022-10-24T07:45:00,emw,6.00
2022-10-24T07:47:00,emw,6.00
2022-10-24T07:49:00,emw,6.01
2022-10-24T07:52:00,emw,6.00
2022-10-24T07:54:00,emw,6.00
2022-10-24T07:55:00,emw,6.00
2022-10-24T07:57:00,emw,6.00
2022-10-24T07:59:00,emw,12.00
2022-10-24T08:01:00,emw,12.00
2022-10-24T08:02:00,emw,6.00
2022-10-24T08:04:00,emw,12.00
2022-10-24T08:05:00,emw,6.00
2022-10-24T08:07:00,emw,6.00
2022-10-24T08:09:00,emw,6.00
2022-10-24T08:12:00,emw,6.01
2022-10-24T08:14:00,emw,12.00
2022-10-24T08:17:00,emw,12.00
2022-10-24T08:19:00,emw,12.00
2022-10-24T08:22:00,emw,12.00
2022-10-24T08:24:00,emw,6.00
2022-10-24T08:25:00,emw,6.01
2022-10-24T08:27:00,emw,12.00
2022-10-24T08:29:00,emw,12.00
2022-10-24T08:31:00,emw,6.01
2022-10-24T08:33:00,emw,12.00
2022-10-24T08:35:00,emw,12.00
2022-10-24T08:37:00,emw,12.00
2022-10-24T08:38:00,emw,6.00
2022-10-24T08:39:00,emw,6.00
2022-10-24T08:41:00,emw,12.00
2022-10-24T08:43:00,emw,12.00
2022-10-24T08:44:00,emw,6.00
2022-10-24T08:46:00,emw,12.00
2022-10-24T08:48:00,emw,12.00
2022-10-24T08:50:00,emw,12.00
2022-10-24T08:52:00,emw,12.00
2022-10-24T08:54:00,emw,18.00
2022-10-24T08:56:00,emw,12.00
2022-10-24T08:58:00,emw,12.00
2022-10-24T08:59:00,emw,6.00
2022-10-24T09:01:00,emw,12.00
2022-10-24T09:03:00,emw,12.00
2022-10-24T09:04:00,emw,6.00
2022-10-24T09:06:00,emw,12.00
2022-10-24T09:08:00,emw,12.00
2022-10-24T09:09:00,emw,6.00
2022-10-24T09:10:00,emw,6.01
2022-10-24T09:12:00,emw,12.00
2022-10-24T09:14:00,emw,24.00
2022-10-24T09:16:00,emw,18.00
2022-10-24T09:18:00,emw,24.00
2022-10-24T09:20:00,emw,18.00
2022-10-24T09:22:00,emw,24.00
2022-10-24T09:24:00,emw,12.00
2022-10-24T09:26:00,emw,12.00
2022-10-24T09:28:00,emw,12.00
2022-10-24T09:30:00,emw,18.00
2022-10-24T09:32:00,emw,12.00
2022-10-24T09:34:00,emw,6.00
2022-10-24T09:36:00,emw,12.00
2022-10-24T09:37:00,emw,6.01
2022-10-24T09:39:00,emw,12.00
2022-10-24T09:41:00,emw,12.00
2022-10-24T09:43:00,emw,12.00
2022-10-24T09:45:00,emw,12.00
2022-10-24T09:47:00,emw,12.00
2022-10-24T09:49:00,emw,12.00
2022-10-24T09:51:00,emw,12.00
2022-10-24T09:53:00,emw,18.00
2022-10-24T09:54:00,emw,6.00
2022-10-24T09:56:00,emw,12.00
2022-10-24T09:57:00,emw,6.00
2022-10-24T09:58:00,emw,6.00
2022-10-24T10:00:00,emw,12.00
2022-10-24T10:01:00,emw,6.01
2022-10-24T10:02:00,emw,12.00
2022-10-24T10:04:00,emw,18.00
2022-10-24T10:05:00,emw,12.00
2022-10-24T10:07:00,emw,24.00
2022-10-24T10:08:00,emw,6.00
2022-10-24T10:09:00,emw,6.00
2022-10-24T10:11:00,emw,18.00
2022-10-24T10:13:00,emw,12.00
2022-10-24T10:15:00,emw,12.00
2022-10-24T10:16:00,emw,6.00
2022-10-24T10:18:00,emw,12.00
2022-10-24T10:19:00,emw,6.00
2022-10-24T10:21:00,emw,12.00
2022-10-24T10:22:00,emw,6.00
2022-10-24T10:24:00,emw,12.00
2022-10-24T10:26:00,emw,18.00
2022-10-24T10:27:00,emw,6.00
2022-10-24T10:29:00,emw,12.00
2022-10-24T10:31:00,emw,12.00
2022-10-24T10:33:00,emw,12.00
2022-10-24T10:35:00,emw,12.00
2022-10-24T10:37:00,emw,12.00
2022-10-24T10:39:00,emw,12.00
2022-10-24T10:41:00,emw,12.00
2022-10-24T10:42:00,emw,6.00
2022-10-24T10:44:00,emw,12.00
2022-10-24T10:46:00,emw,12.00
2022-10-24T10:48:00,emw,18.00
2022-10-24T10:50:00,emw,12.00
2022-10-24T10:52:00,emw,12.00
2022-10-24T10:54:00,emw,12.00
2022-10-24T10:56:00,emw,12.00
2022-10-24T10:58:00,emw,12.00
2022-10-24T11:00:00,emw,12.00
2022-10-24T11:02:00,emw,12.00
2022-10-24T11:04:00,emw,12.00
2022-10-24T11:06:00,emw,18.00
2022-10-24T11:07:00,emw,12.00
2022-10-24T11:09:00,emw,18.00
2022-10-24T11:10:00,emw,12.00
2022-10-24T11:12:00,emw,12.00
2022-10-24T11:14:00,emw,12.00
2022-10-24T11:15:00,emw,12.00
2022-10-24T11:16:00,emw,12.00
2022-10-24T11:17:00,emw,6.00
2022-10-24T11:19:00,emw,12.00
2022-10-24T11:21:00,emw,12.00
2022-10-24T11:23:00,emw,12.00
2022-10-24T11:25:00,emw,12.00
2022-10-24T11:27:00,emw,12.00
2022-10-24T11:29:00,emw,12.00
2022-10-24T11:31:00,emw,12.00
2022-10-24T11:33:00,emw,12.00
2022-10-24T11:34:00,emw,6.01
2022-10-24T11:36:00,emw,12.00
2022-10-24T11:38:00,emw,12.00
2022-10-24T11:40:00,emw,12.00
2022-10-24T11:42:00,emw,12.00
2022-10-24T11:43:00,emw,6.00
2022-10-24T11:45:00,emw,12.00
2022-10-24T11:47:00,emw,12.00
2022-10-24T11:49:00,emw,24.00
2022-10-24T11:51:00,emw,18.00
2022-10-24T11:53:00,emw,23.99
2022-10-24T11:54:00,emw,6.01
2022-10-24T11:55:00,emw,6.00
2022-10-24T11:57:00,emw,18.00
2022-10-24T11:59:00,emw,12.00
2022-10-24T12:00:00,emw,6.00
2022-10-24T12:02:00,emw,12.00
2022-10-24T12:04:00,emw,12.00
2022-10-24T12:06:00,emw,6.00
2022-10-24T12:08:00,emw,12.00
2022-10-24T12:10:00,emw,12.00
2022-10-24T12:11:00,emw,6.00
2022-10-24T12:13:00,emw,12.00
2022-10-24T12:15:00,emw,12.00
2022-10-24T12:17:00,emw,12.00
2022-10-24T12:18:00,emw,12.00
2022-10-24T12:20:00,emw,12.00
2022-10-24T12:22:00,emw,12.00
2022-10-24T12:24:00,emw,12.00
2022-10-24T12:26:00,emw,12.00
2022-10-24T12:27:00,emw,6.00
2022-10-24T12:29:00,emw,12.00
2022-10-24T12:31:00,emw,12.00
2022-10-24T12:32:00,emw,6.00
2022-10-24T12:34:00,emw,12.00
2022-10-24T12:35:00,emw,6.00
2022-10-24T12:37:00,emw,12.00
2022-10-24T12:39:00,emw,6.01
2022-10-24T12:41:00,emw,12.00
2022-10-24T12:43:00,emw,12.00
2022-10-24T12:44:00,emw,6.01
2022-10-24T12:46:00,emw,12.00
2022-10-24T12:48:00,emw,6.00
2022-10-24T12:50:00,emw,12.00
2022-10-24T12:51:00,emw,6.00
2022-10-24T12:53:00,emw,12.00
2022-10-24T12:54:00,emw,6.00
2022-10-24T12:56:00,emw,12.00
2022-10-24T12:58:00,emw,12.00
2022-10-24T12:59:00,emw,6.00
2022-10-24T13:01:00,emw,12.00
2022-10-24T13:02:00,emw,6.00
2022-10-24T13:04:00,emw,12.00
2022-10-24T13:06:00,emw,18.00
2022-10-24T13:08:00,emw,18.00
2022-10-24T13:10:00,emw,23.99
2022-10-24T13:12:00,emw,18.00
2022-10-24T13:13:00,emw,6.00
2022-10-24T13:15:00,emw,6.00
2022-10-24T13:17:00,emw,12.00
2022-10-24T13:18:00,emw,6.00
2022-10-24T13:19:00,emw,6.00
2022-10-24T13:21:00,emw,12.00
2022-10-24T13:23:00,emw,12.00
2022-10-24T13:25:00,emw,12.00
2022-10-24T13:27:00,emw,18.00
2022-10-24T13:29:00,emw,18.00
2022-10-24T13:30:00,emw,12.00
2022-10-24T13:31:00,emw,6.00
2022-10-24T13:32:00,emw,12.00
2022-10-24T13:34:00,emw,18.00
2022-10-24T13:37:00,emw,12.00
2022-10-24T13:39:00,emw,12.00
2022-10-24T13:41:00,emw,12.00
2022-10-24T13:42:00,emw,6.01
2022-10-24T13:44:00,emw,12.00
2022-10-24T13:46:00,emw,12.00
2022-10-24T13:48:00,emw,12.00
2022-10-24T13:49:00,emw,6.00
2022-10-24T13:51:00,emw,12.00
2022-10-24T13:52:00,emw,6.01
2022-10-24T13:54:00,emw,12.00
2022-10-24T13:56:00,emw,6.00
2022-10-24T13:58:00,emw,12.00
2022-10-24T13:59:00,emw,6.00
2022-10-24T14:01:00,emw,12.00
2022-10-24T14:03:00,emw,12.00
2022-10-24T14:04:00,emw,6.00
2022-10-24T14:06:00,emw,12.00
2022-10-24T14:07:00,emw,6.00
2022-10-24T14:09:00,emw,12.00
2022-10-24T14:11:00,emw,12.00
2022-10-24T14:13:00,emw,6.00
2022-10-24T14:15:00,emw,12.00
2022-10-24T14:16:00,emw,6.00
2022-10-24T14:18:00,emw,12.00
2022-10-24T14:19:00,emw,6.01
2022-10-24T14:21:00,emw,12.00
2022-10-24T14:23:00,emw,12.00
2022-10-24T14:25:00,emw,6.01
2022-10-24T14:27:00,emw,12.00
2022-10-24T14:29:00,emw,18.00
2022-10-24T14:31:00,emw,18.00
2022-10-24T14:33:00,emw,18.00
2022-10-24T14:35:00,emw,12.00
2022-10-24T14:37:00,emw,12.00
2022-10-24T14:38:00,emw,6.00
2022-10-24T14:40:00,emw,12.00
2022-10-24T14:41:00,emw,6.00
2022-10-24T14:42:00,emw,6.01
2022-10-24T14:44:00,emw,12.00
2022-10-24T14:46:00,emw,6.00
2022-10-24T14:48:00,emw,12.00
2022-10-24T14:50:00,emw,12.00
2022-10-24T14:52:00,emw,12.00
2022-10-24T14:54:00,emw,6.01
2022-10-24T14:56:00,emw,12.00
2022-10-24T14:58:00,emw,12.00
2022-10-24T15:00:00,emw,12.00
2022-10-24T15:02:00,emw,12.00
2022-10-24T15:05:00,emw,12.00
2022-10-24T15:07:00,emw,12.00
2022-10-24T15:08:00,emw,6.00
2022-10-24T15:10:00,emw,12.00
2022-10-24T15:12:00,emw,12.00
2022-10-24T15:14:00,emw,12.00
2022-10-24T15:16:00,emw,12.00
2022-10-24T15:17:00,emw,12.00
2022-10-24T15:19:00,emw,18.00
2022-10-24T15:22:00,emw,30.00
2022-10-24T15:24:00,emw,18.00
2022-10-24T15:26:00,emw,12.00
2022-10-24T15:27:00,emw,6.00
2022-10-24T15:29:00,emw,6.00
2022-10-24T15:31:00,emw,12.00
2022-10-24T15:33:00,emw,12.00
2022-10-24T15:35:00,emw,12.00
2022-10-24T15:36:00,emw,6.01
2022-10-24T15:37:00,emw,6.00
2022-10-24T15:39:00,emw,12.00
2022-10-24T15:40:00,emw,6.00
2022-10-24T15:42:00,emw,12.00
2022-10-24T15:44:00,emw,12.00
2022-10-24T15:46:00,emw,12.00
2022-10-24T15:48:00,emw,12.00
2022-10-24T15:49:00,emw,6.00
2022-10-24T15:51:00,emw,6.00
2022-10-24T15:53:00,emw,12.00
2022-10-24T15:55:00,emw,12.00
2022-10-24T15:57:00,emw,12.00
2022-10-24T15:59:00,emw,6.00
2022-10-24T16:01:00,emw,12.00
2022-10-24T16:03:00,emw,12.00
2022-10-24T16:05:00,emw,12.00
2022-10-24T16:06:00,emw,6.00
2022-10-24T16:08:00,emw,6.00
2022-10-24T16:10:00,emw,12.00
2022-10-24T16:12:00,emw,12.00
2022-10-24T16:13:00,emw,6.00
2022-10-24T16:14:00,emw,6.01
2022-10-24T16:16:00,emw,12.00
2022-10-24T16:19:00,emw,12.00
2022-10-24T16:21:00,emw,12.00
2022-10-24T16:23:00,emw,6.00
2022-10-24T16:25:00,emw,12.00
2022-10-24T16:26:00,emw,6.01
2022-10-24T16:28:00,emw,6.00
2022-10-24T16:29:00,emw,12.00
2022-10-24T16:31:00,emw,18.00
2022-10-24T16:32:00,emw,12.00
2022-10-24T16:33:00,emw,12.00
2022-10-24T16:34:00,emw,18.00
2022-10-24T16:36:00,emw,6.00
2022-10-24T16:37:00,emw,6.00
2022-10-24T16:39:00,emw,6.00
2022-10-24T16:41:00,emw,12.00
2022-10-24T16:42:00,emw,6.00
2022-10-24T16:44:00,emw,6.00
2022-10-24T16:46:00,emw,12.00
2022-10-24T16:48:00,emw,12.00
2022-10-24T16:50:00,emw,6.00
2022-10-24T16:52:00,emw,12.00
2022-10-24T16:54:00,emw,6.00
2022-10-24T16:56:00,emw,12.00
2022-10-24T16:58:00,emw,6.00
2022-10-24T17:00:00,emw,12.00
2022-10-24T17:02:00,emw,6.00
2022-10-24T17:03:00,emw,6.00
2022-10-24T17:05:00,emw,6.00
2022-10-24T17:07:00,emw,6.01
2022-10-24T17:09:00,emw,6.00
2022-10-24T17:11:00,emw,12.00
2022-10-24T17:13:00,emw,6.00
2022-10-24T17:15:00,emw,6.01
2022-10-24T17:17:00,emw,6.00
2022-10-24T17:19:00,emw,6.00
2022-10-24T17:21:00,emw,12.00
2022-10-24T17:24:00,emw,6.01
2022-10-24T17:25:00,emw,6.00
2022-10-24T17:27:00,emw,6.00
2022-10-24T17:29:00,emw,6.00
2022-10-24T17:31:00,emw,6.00
2022-10-24T17:32:00,emw,6.01
2022-10-24T17:35:00,emw,6.00
2022-10-24T17:37:00,emw,6.00
2022-10-24T17:39:00,emw,12.00
2022-10-24T17:41:00,emw,6.01
2022-10-24T17:43:00,emw,6.00
2022-10-24T17:45:00,emw,6.00
2022-10-24T17:46:00,emw,6.00
2022-10-24T17:48:00,emw,6.00
2022-10-24T17:50:00,emw,6.01
2022-10-24T17:52:00,emw,6.00
2022-10-24T17:54:00,emw,6.00
2022-10-24T17:56:00,emw,6.00
2022-10-24T17:58:00,emw,6.00
2022-10-24T17:59:00,emw,6.01
2022-10-24T18:01:00,emw,6.00
2022-10-24T18:03:00,emw,6.00
2022-10-24T18:05:00,emw,6.00
2022-10-24T18:07:00,emw,6.00
2022-10-24T18:09:00,emw,6.01
2022-10-24T18:10:00,emw,6.00
2022-10-24T18:12:00,emw,6.00
2022-10-24T18:15:00,emw,12.00
2022-10-24T18:17:00,emw,6.01
2022-10-24T18:19:00,emw,18.00
2022-10-24T18:21:00,emw,18.00
2022-10-24T18:23:00,emw,6.00
2022-10-24T18:25:00,emw,6.00
2022-10-24T18:26:00,emw,6.00
2022-10-24T18:28:00,emw,6.01
2022-10-24T18:30:00,emw,6.00
2022-10-24T18:32:00,emw,6.00
2022-10-24T18:34:00,emw,6.00
2022-10-24T18:36:00,emw,6.00
2022-10-24T18:38:00,emw,6.01
2022-10-24T18:39:00,emw,6.00
2022-10-24T18:41:00,emw,6.00
2022-10-24T18:42:00,emw,6.00
2022-10-24T18:44:00,emw,6.00
2022-10-24T18:46:00,emw,6.01
2022-10-24T18:47:00,emw,6.00
2022-10-24T18:49:00,emw,6.00
2022-10-24T18:51:00,emw,6.00
2022-10-24T18:54:00,emw,6.00
2022-10-24T18:55:00,emw,6.01
2022-10-24T18:57:00,emw,6.00
2022-10-24T18:59:00,emw,6.00
2022-10-24T19:01:00,emw,6.00
2022-10-24T19:05:00,emw,6.00
2022-10-24T19:06:00,emw,6.01
2022-10-24T19:08:00,emw,6.00
2022-10-24T19:10:00,emw,6.00
2022-10-24T19:14:00,emw,6.00
2022-10-24T19:16:00,emw,6.00
2022-10-24T19:17:00,emw,6.01
2022-10-24T19:21:00,emw,6.00
2022-10-24T19:23:00,emw,6.00
2022-10-24T19:24:00,emw,6.00
2022-10-24T19:26:00,emw,6.00
2022-10-24T19:28:00,emw,6.01
2022-10-24T19:32:00,emw,6.00
2022-10-24T19:34:00,emw,6.00
2022-10-24T19:36:00,emw,6.00
2022-10-24T19:37:00,emw,6.00
2022-10-24T19:41:00,emw,6.01
2022-10-24T19:42:00,emw,6.00
2022-10-24T19:44:00,emw,6.00
2022-10-24T19:46:00,emw,6.00
2022-10-24T19:48:00,emw,6.00
2022-10-24T19:51:00,emw,6.01
2022-10-24T19:53:00,emw,6.00
2022-10-24T19:55:00,emw,6.00
2022-10-24T19:59:00,emw,6.00
2022-10-24T20:01:00,emw,6.00
2022-10-24T20:03:00,emw,6.01
2022-10-24T20:05:00,emw,6.00
2022-10-24T20:07:00,emw,6.00
2022-10-24T20:08:00,emw,6.00
2022-10-24T20:12:00,emw,6.00
2022-10-24T20:13:00,emw,6.01
2022-10-24T20:15:00,emw,6.00
2022-10-24T20:17:00,emw,6.00
2022-10-24T20:21:00,emw,6.00
2022-10-24T20:23:00,emw,6.00
2022-10-24T20:25:00,emw,6.01
2022-10-24T20:27:00,emw,6.00
2022-10-24T20:29:00,emw,6.00
2022-10-24T20:31:00,emw,6.00
2022-10-24T20:34:00,emw,6.00
2022-10-24T20:36:00,emw,6.01
2022-10-24T20:38:00,emw,6.00
2022-10-24T20:40:00,emw,6.00
2022-10-24T20:44:00,emw,6.00
2022-10-24T20:46:00,emw,6.00
2022-10-24T20:47:00,emw,6.01
2022-10-24T20:49:00,emw,6.00
2022-10-24T20:52:00,emw,6.00
2022-10-24T20:54:00,emw,6.00
2022-10-24T20:56:00,emw,6.00
2022-10-24T20:59:00,emw,6.01
2022-10-24T21:01:00,emw,6.00
2022-10-24T21:04:00,emw,6.00
2022-10-24T21:06:00,emw,6.00
2022-10-24T21:08:00,emw,6.00
2022-10-24T21:11:00,emw,6.01
2022-10-24T21:13:00,emw,6.00
2022-10-24T21:14:00,emw,6.00
2022-10-24T21:17:00,emw,6.00
2022-10-24T21:19:00,emw,6.00
2022-10-24T21:22:00,emw,6.01
2022-10-24T21:24:00,emw,6.00
2022-10-24T21:26:00,emw,6.00
2022-10-24T21:29:00,emw,6.00
2022-10-24T21:30:00,emw,6.00
2022-10-24T21:33:00,emw,6.01
2022-10-24T21:35:00,emw,6.00
2022-10-24T21:38:00,emw,6.00
2022-10-24T21:40:00,emw,6.00
2022-10-24T21:42:00,emw,6.00
2022-10-24T21:44:00,emw,6.01
2022-10-24T21:46:00,emw,6.00
2022-10-24T21:49:00,emw,6.00
2022-10-24T21:51:00,emw,6.00
2022-10-24T21:53:00,emw,6.00
2022-10-24T21:56:00,emw,6.01
2022-10-24T21:58:00,emw,6.00
2022-10-24T22:02:00,emw,6.00
2022-10-24T22:04:00,emw,6.00
2022-10-24T22:07:00,emw,6.00
2022-10-24T22:10:00,emw,6.01
2022-10-24T22:13:00,emw,6.00
2022-10-24T22:16:00,emw,6.00
2022-10-24T22:19:00,emw,6.00
2022-10-24T22:20:00,emw,6.00
2022-10-24T22:22:00,emw,18.00
2022-10-24T22:24:00,emw,12.00
2022-10-24T22:26:00,emw,6.01
2022-10-24T22:30:00,emw,6.00
2022-10-24T22:33:00,emw,6.00
2022-10-24T22:36:00,emw,6.00
2022-10-24T22:38:00,emw,6.00
2022-10-24T22:41:00,emw,6.01
2022-10-24T22:43:00,emw,6.00
2022-10-24T22:47:00,emw,6.00
2022-10-24T22:49:00,emw,6.00
2022-10-24T22:51:00,emw,6.00
2022-10-24T22:55:00,emw,6.01
2022-10-24T22:58:00,emw,6.00
2022-10-24T23:00:00,emw,6.00
2022-10-24T23:02:00,emw,6.00
2022-10-24T23:05:00,emw,6.00
2022-10-24T23:08:00,emw,6.01
2022-10-24T23:12:00,emw,6.00
2022-10-24T23:14:00,emw,6.00
2022-10-24T23:17:00,emw,6.00
