#datetime,building,power
2022-01-25T00:01:00,och,10.20
2022-01-25T00:03:00,och,11.40
2022-01-25T00:05:00,och,10.20
2022-01-25T00:07:00,och,11.43
2022-01-25T00:08:00,och,4.19
2022-01-25T00:10:00,och,11.98
2022-01-25T00:11:00,och,5.42
2022-01-25T00:13:00,och,10.20
2022-01-25T00:14:00,och,6.01
2022-01-25T00:16:00,och,9.58
2022-01-25T00:17:00,och,4.80
2022-01-25T00:19:00,och,11.40
2022-01-25T00:20:00,och,4.22
2022-01-25T00:21:00,och,6.01
2022-01-25T00:23:00,och,9.58
2022-01-25T00:25:00,och,12.01
2022-01-25T00:27:00,och,9.61
2022-01-25T00:29:00,och,11.98
2022-01-25T00:31:00,och,9.61
2022-01-25T00:33:00,och,11.98
2022-01-25T00:35:00,och,9.61
2022-01-25T00:37:00,och,12.01
2022-01-25T00:38:00,och,5.39
2022-01-25T00:40:00,och,10.20
2022-01-25T00:42:00,och,11.40
2022-01-25T00:43:00,och,4.22
2022-01-25T00:45:00,och,11.98
2022-01-25T00:46:00,och,4.22
2022-01-25T00:47:00,och,5.39
2022-01-25T00:49:00,och,12.01
2022-01-25T00:51:00,och,9.58
2022-01-25T00:52:00,och,6.01
2022-01-25T00:54:00,och,11.40
2022-01-25T00:55:00,och,4.19
2022-01-25T00:57:00,och,12.01
2022-01-25T00:59:00,och,9.61
2022-01-25T01:01:00,och,13.18
2022-01-25T01:03:00,och,11.40
2022-01-25T01:04:00,och,6.01
2022-01-25T01:06:00,och,11.40
2022-01-25T01:07:00,och,4.22
2022-01-25T01:09:00,och,10.20
2022-01-25T01:10:00,och,6.01
2022-01-25T01:11:00,och,5.39
2022-01-25T01:13:00,och,10.20
2022-01-25T01:14:00,och,11.40
2022-01-25T01:16:00,och,25.81
2022-01-25T01:18:00,och,10.20
2022-01-25T01:19:00,och,6.01
2022-01-25T01:21:00,och,10.20
2022-01-25T01:23:00,och,11.40
2022-01-25T01:25:00,och,10.20
2022-01-25T01:26:00,och,5.42
2022-01-25T01:28:00,och,11.40
2022-01-25T01:30:00,och,10.20
2022-01-25T01:31:00,och,6.01
2022-01-25T01:33:00,och,11.40
2022-01-25T01:34:00,och,6.01
2022-01-25T01:36:00,och,11.40
2022-01-25T01:38:00,och,11.40
2022-01-25T01:40:00,och,11.40
2022-01-25T01:41:00,och,6.01
2022-01-25T01:43:00,och,11.40
2022-01-25T01:45:00,och,11.40
2022-01-25T01:47:00,och,11.40
2022-01-25T01:49:00,och,10.20
2022-01-25T01:50:00,och,6.01
2022-01-25T01:52:00,och,11.40
2022-01-25T01:53:00,och,6.01
2022-01-25T01:55:00,och,9.61
2022-01-25T01:56:00,och,6.01
2022-01-25T01:58:00,och,10.20
2022-01-25T02:00:00,och,11.40
2022-01-25T02:02:00,och,10.20
2022-01-25T02:03:00,och,5.39
2022-01-25T02:05:00,och,12.01
2022-01-25T02:07:00,och,11.40
2022-01-25T02:08:00,och,5.39
2022-01-25T02:10:00,och,12.01
2022-01-25T02:11:00,och,5.39
2022-01-25T02:13:00,och,11.40
2022-01-25T02:15:00,och,12.01
2022-01-25T02:17:00,och,9.61
2022-01-25T02:18:00,och,5.98
2022-01-25T02:20:00,och,10.22
2022-01-25T02:22:00,och,11.40
2022-01-25T02:23:00,och,4.19
2022-01-25T02:25:00,och,10.20
2022-01-25T02:27:00,och,11.40
2022-01-25T02:28:00,och,6.01
2022-01-25T02:30:00,och,10.20
2022-01-25T02:32:00,och,11.40
2022-01-25T02:34:00,och,11.43
2022-01-25T02:36:00,och,11.40
2022-01-25T02:38:00,och,11.40
2022-01-25T02:39:00,och,6.01
2022-01-25T02:41:00,och,10.20
2022-01-25T02:43:00,och,11.40
2022-01-25T02:44:00,och,6.01
2022-01-25T02:46:00,och,9.58
2022-01-25T02:47:00,och,6.01
2022-01-25T02:49:00,och,10.20
2022-01-25T02:51:00,och,11.40
2022-01-25T02:53:00,och,10.22
2022-01-25T02:54:00,och,5.39
2022-01-25T02:56:00,och,12.01
2022-01-25T02:57:00,och,4.19
2022-01-25T02:58:00,och,5.39
2022-01-25T03:00:00,och,12.01
2022-01-25T03:01:00,och,4.19
2022-01-25T03:03:00,och,11.40
2022-01-25T03:04:00,och,4.22
2022-01-25T03:06:00,och,13.18
2022-01-25T03:08:00,och,28.80
2022-01-25T03:09:00,och,5.42
2022-01-25T03:11:00,och,11.98
2022-01-25T03:13:00,och,12.60
2022-01-25T03:14:00,och,6.01
2022-01-25T03:16:00,och,12.60
2022-01-25T03:17:00,och,6.01
2022-01-25T03:19:00,och,13.18
2022-01-25T03:21:00,och,9.61
2022-01-25T03:22:00,och,6.01
2022-01-25T03:23:00,och,6.01
2022-01-25T03:25:00,och,12.60
2022-01-25T03:26:00,och,4.19
2022-01-25T03:28:00,och,12.01
2022-01-25T03:30:00,och,9.58
2022-01-25T03:31:00,och,6.01
2022-01-25T03:33:00,och,11.40
2022-01-25T03:35:00,och,10.22
2022-01-25T03:36:00,och,5.98
2022-01-25T03:37:00,och,5.42
2022-01-25T03:39:00,och,10.20
2022-01-25T03:41:00,och,11.40
2022-01-25T03:43:00,och,14.38
2022-01-25T03:45:00,och,17.40
2022-01-25T03:47:00,och,11.43
2022-01-25T03:49:00,och,17.37
2022-01-25T03:51:00,och,13.21
2022-01-25T03:53:00,och,11.40
2022-01-25T03:54:00,och,7.21
2022-01-25T03:56:00,och,11.40
2022-01-25T03:57:00,och,6.01
2022-01-25T03:59:00,och,11.40
2022-01-25T04:01:00,och,11.40
2022-01-25T04:02:00,och,6.01
2022-01-25T04:04:00,och,12.60
2022-01-25T04:06:00,och,16.20
2022-01-25T04:07:00,och,8.41
2022-01-25T04:09:00,och,24.58
2022-01-25T04:11:00,och,24.61
2022-01-25T04:13:00,och,15.59
2022-01-25T04:14:00,och,7.21
2022-01-25T04:16:00,och,15.62
2022-01-25T04:17:00,och,8.99
2022-01-25T04:18:00,och,8.41
2022-01-25T04:19:00,och,7.18
2022-01-25T04:21:00,och,17.40
2022-01-25T04:23:00,och,15.62
2022-01-25T04:24:00,och,8.99
2022-01-25T04:26:00,och,15.59
2022-01-25T04:28:00,och,14.41
2022-01-25T04:30:00,och,16.20
2022-01-25T04:31:00,och,7.21
2022-01-25T04:33:00,och,14.38
2022-01-25T04:34:00,och,8.41
2022-01-25T04:36:00,och,14.38
2022-01-25T04:38:00,och,14.41
2022-01-25T04:40:00,och,20.39
2022-01-25T04:42:00,och,22.82
2022-01-25T04:44:00,och,22.79
2022-01-25T04:46:00,och,20.39
2022-01-25T04:48:00,och,21.59
2022-01-25T04:50:00,och,21.62
2022-01-25T04:52:00,och,20.39
2022-01-25T04:54:00,och,19.80
2022-01-25T04:55:00,och,10.20
2022-01-25T04:57:00,och,20.39
2022-01-25T04:59:00,och,19.80
2022-01-25T05:00:00,och,10.20
2022-01-25T05:02:00,och,18.60
2022-01-25T05:04:00,och,20.39
2022-01-25T05:06:00,och,18.60
2022-01-25T05:07:00,och,10.22
2022-01-25T05:09:00,och,18.57
2022-01-25T05:11:00,och,20.42
2022-01-25T05:13:00,och,18.60
2022-01-25T05:14:00,och,10.20
2022-01-25T05:16:00,och,18.60
2022-01-25T05:18:00,och,21.59
2022-01-25T05:19:00,och,8.41
2022-01-25T05:21:00,och,18.60
2022-01-25T05:23:00,och,19.19
2022-01-25T05:25:00,och,21.59
2022-01-25T05:27:00,och,19.80
2022-01-25T05:29:00,och,20.39
2022-01-25T05:31:00,och,19.80
2022-01-25T05:33:00,och,20.39
2022-01-25T05:35:00,och,34.80
2022-01-25T05:37:00,och,30.00
2022-01-25T05:38:00,och,10.20
2022-01-25T05:39:00,och,14.41
2022-01-25T05:41:00,och,19.80
2022-01-25T05:43:00,och,19.19
2022-01-25T05:44:00,och,9.61
2022-01-25T05:46:00,och,19.19
2022-01-25T05:47:00,och,9.61
2022-01-25T05:49:00,och,20.39
2022-01-25T05:51:00,och,17.40
2022-01-25T05:53:00,och,18.60
2022-01-25T05:55:00,och,15.62
2022-01-25T05:57:00,och,19.19
2022-01-25T05:58:00,och,11.40
2022-01-25T06:00:00,och,17.40
2022-01-25T06:01:00,och,8.41
2022-01-25T06:03:00,och,18.60
2022-01-25T06:04:00,och,8.99
2022-01-25T06:06:00,och,18.60
2022-01-25T06:08:00,och,17.40
2022-01-25T06:10:00,och,16.79
2022-01-25T06:12:00,och,19.19
2022-01-25T06:14:00,och,22.82
2022-01-25T06:16:00,och,17.37
2022-01-25T06:17:00,och,8.41
2022-01-25T06:18:00,och,8.99
2022-01-25T06:20:00,och,18.60
2022-01-25T06:22:00,och,17.40
2022-01-25T06:23:00,och,11.40
2022-01-25T06:25:00,och,19.80
2022-01-25T06:27:00,och,17.40
2022-01-25T06:29:00,och,17.40
2022-01-25T06:30:00,och,8.41
2022-01-25T06:32:00,och,20.39
2022-01-25T06:34:00,och,17.40
2022-01-25T06:35:00,och,8.41
2022-01-25T06:37:00,och,16.20
2022-01-25T06:39:00,och,16.79
2022-01-25T06:41:00,och,17.40
2022-01-25T06:43:00,och,17.40
2022-01-25T06:45:00,och,15.59
2022-01-25T06:46:00,och,9.02
2022-01-25T06:48:00,och,17.40
2022-01-25T06:50:00,och,18.57
2022-01-25T06:52:00,och,17.40
2022-01-25T06:54:00,och,28.80
2022-01-25T06:56:00,och,34.22
2022-01-25T06:58:00,och,17.40
2022-01-25T07:00:00,och,18.60
2022-01-25T07:01:00,och,8.99
2022-01-25T07:03:00,och,18.60
2022-01-25T07:04:00,och,8.38
2022-01-25T07:06:00,och,18.60
2022-01-25T07:07:00,och,8.99
2022-01-25T07:09:00,och,18.60
2022-01-25T07:10:00,och,7.21
2022-01-25T07:12:00,och,17.40
2022-01-25T07:13:00,och,8.41
2022-01-25T07:15:00,och,17.40
2022-01-25T07:16:00,och,8.38
2022-01-25T07:18:00,och,17.40
2022-01-25T07:19:00,och,10.20
2022-01-25T07:21:00,och,17.40
2022-01-25T07:23:00,och,17.40
2022-01-25T07:25:00,och,16.82
2022-01-25T07:26:00,och,8.99
2022-01-25T07:27:00,och,8.41
2022-01-25T07:29:00,och,18.57
2022-01-25T07:31:00,och,17.40
2022-01-25T07:33:00,och,18.60
2022-01-25T07:35:00,och,17.40
2022-01-25T07:37:00,och,16.20
2022-01-25T07:39:00,och,16.82
2022-01-25T07:41:00,och,19.19
2022-01-25T07:43:00,och,22.79
2022-01-25T07:45:00,och,20.42
2022-01-25T07:47:00,och,21.59
2022-01-25T07:49:00,och,18.60
2022-01-25T07:50:00,och,10.20
2022-01-25T07:52:00,och,18.60
2022-01-25T07:53:00,och,10.20
2022-01-25T07:55:00,och,18.60
2022-01-25T07:56:00,och,10.20
2022-01-25T07:58:00,och,19.80
2022-01-25T08:00:00,och,18.60
2022-01-25T08:02:00,och,26.40
2022-01-25T08:04:00,och,25.78
2022-01-25T08:06:00,och,25.81
2022-01-25T08:08:00,och,27.60
2022-01-25T08:09:00,och,12.60
2022-01-25T08:11:00,och,24.61
2022-01-25T08:13:00,och,24.61
2022-01-25T08:15:00,och,25.78
2022-01-25T08:16:00,och,14.41
2022-01-25T08:18:00,och,25.78
2022-01-25T08:20:00,och,27.60
2022-01-25T08:21:00,och,12.63
2022-01-25T08:23:00,och,26.40
2022-01-25T08:24:00,och,12.60
2022-01-25T08:26:00,och,25.78
2022-01-25T08:28:00,och,27.60
2022-01-25T08:30:00,och,25.81
2022-01-25T08:32:00,och,27.60
2022-01-25T08:33:00,och,12.60
2022-01-25T08:35:00,och,30.62
2022-01-25T08:36:00,och,18.60
2022-01-25T08:38:00,och,44.38
2022-01-25T08:40:00,och,45.00
2022-01-25T08:42:00,och,30.00
2022-01-25T08:44:00,och,27.60
2022-01-25T08:46:00,och,27.01
2022-01-25T08:47:00,och,11.98
2022-01-25T08:49:00,och,25.81
2022-01-25T08:51:00,och,25.81
2022-01-25T08:52:00,och,14.38
2022-01-25T08:54:00,och,24.61
2022-01-25T08:56:00,och,25.81
2022-01-25T08:58:00,och,25.78
2022-01-25T09:00:00,och,28.80
2022-01-25T09:01:00,och,14.41
2022-01-25T09:02:00,och,13.18
2022-01-25T09:04:00,och,31.82
2022-01-25T09:05:00,och,12.60
2022-01-25T09:07:00,och,28.80
2022-01-25T09:09:00,och,31.79
2022-01-25T09:11:00,och,27.60
2022-01-25T09:12:00,och,12.60
2022-01-25T09:14:00,och,27.63
2022-01-25T09:16:00,och,28.80
2022-01-25T09:18:00,och,26.98
2022-01-25T09:20:00,och,27.60
2022-01-25T09:21:00,och,14.41
2022-01-25T09:22:00,och,13.18
2022-01-25T09:24:00,och,40.20
2022-01-25T09:26:00,och,43.21
2022-01-25T09:27:00,och,12.60
2022-01-25T09:29:00,och,26.40
2022-01-25T09:31:00,och,27.01
2022-01-25T09:32:00,och,13.18
2022-01-25T09:34:00,och,27.01
2022-01-25T09:36:00,och,28.80
2022-01-25T09:37:00,och,13.21
2022-01-25T09:39:00,och,27.60
2022-01-25T09:41:00,och,26.98
2022-01-25T09:43:00,och,25.81
2022-01-25T09:45:00,och,26.40
2022-01-25T09:46:00,och,12.60
2022-01-25T09:48:00,och,27.60
2022-01-25T09:50:00,och,27.01
2022-01-25T09:52:00,och,27.60
2022-01-25T09:54:00,och,27.60
2022-01-25T09:56:00,och,28.80
2022-01-25T09:57:00,och,12.60
2022-01-25T09:59:00,och,25.81
2022-01-25T10:01:00,och,26.40
2022-01-25T10:03:00,och,26.98
2022-01-25T10:05:00,och,25.81
2022-01-25T10:06:00,och,16.20
2022-01-25T10:08:00,och,27.01
2022-01-25T10:09:00,och,14.38
2022-01-25T10:11:00,och,28.80
2022-01-25T10:13:00,och,28.80
2022-01-25T10:15:00,och,27.60
2022-01-25T10:16:00,och,13.21
2022-01-25T10:18:00,och,26.98
2022-01-25T10:20:00,och,25.81
2022-01-25T10:22:00,och,27.60
2022-01-25T10:24:00,och,25.81
2022-01-25T10:25:00,och,13.18
2022-01-25T10:27:00,och,27.01
2022-01-25T10:29:00,och,26.40
2022-01-25T10:31:00,och,28.80
2022-01-25T10:33:00,och,43.21
2022-01-25T10:35:00,och,30.00
2022-01-25T10:36:00,och,14.38
2022-01-25T10:38:00,och,27.60
2022-01-25T10:39:00,och,14.41
2022-01-25T10:41:00,och,26.98
2022-01-25T10:43:00,och,28.80
2022-01-25T10:45:00,och,27.63
2022-01-25T10:47:00,och,28.80
2022-01-25T10:48:00,och,14.38
2022-01-25T10:50:00,och,25.81
2022-01-25T10:51:00,och,14.38
2022-01-25T10:53:00,och,25.81
2022-01-25T10:55:00,och,27.60
2022-01-25T10:57:00,och,28.80
2022-01-25T10:58:00,och,14.41
2022-01-25T10:59:00,och,14.38
2022-01-25T11:01:00,och,27.01
2022-01-25T11:02:00,och,14.38
2022-01-25T11:03:00,och,13.21
2022-01-25T11:05:00,och,28.80
2022-01-25T11:06:00,och,14.38
2022-01-25T11:08:00,och,27.60
2022-01-25T11:10:00,och,31.20
2022-01-25T11:11:00,och,14.41
2022-01-25T11:13:00,och,27.60
2022-01-25T11:15:00,och,27.60
2022-01-25T11:16:00,och,14.41
2022-01-25T11:18:00,och,28.80
2022-01-25T11:20:00,och,26.98
2022-01-25T11:22:00,och,27.60
2022-01-25T11:24:00,och,30.00
2022-01-25T11:26:00,och,28.80
2022-01-25T11:28:00,och,28.80
2022-01-25T11:29:00,och,14.41
2022-01-25T11:31:00,och,28.80
2022-01-25T11:33:00,och,28.80
2022-01-25T11:34:00,och,14.38
2022-01-25T11:36:00,och,28.83
2022-01-25T11:38:00,och,28.80
2022-01-25T11:40:00,och,28.80
2022-01-25T11:42:00,och,30.59
2022-01-25T11:44:00,och,43.21
2022-01-25T11:46:00,och,35.98
2022-01-25T11:48:00,och,27.01
2022-01-25T11:50:00,och,25.81
2022-01-25T11:52:00,och,28.80
2022-01-25T11:53:00,och,14.38
2022-01-25T11:55:00,och,27.60
2022-01-25T11:57:00,och,28.80
2022-01-25T11:59:00,och,28.80
2022-01-25T12:01:00,och,28.80
2022-01-25T12:03:00,och,28.80
2022-01-25T12:05:00,och,27.63
2022-01-25T12:07:00,och,26.98
2022-01-25T12:09:00,och,25.81
2022-01-25T12:10:00,och,13.18
2022-01-25T12:11:00,och,13.21
2022-01-25T12:13:00,och,27.01
2022-01-25T12:14:00,och,14.38
2022-01-25T12:16:00,och,28.80
2022-01-25T12:18:00,och,28.80
2022-01-25T12:20:00,och,25.81
2022-01-25T12:22:00,och,27.60
2022-01-25T12:23:00,och,13.18
2022-01-25T12:25:00,och,25.81
2022-01-25T12:27:00,och,25.81
2022-01-25T12:29:00,och,28.80
2022-01-25T12:31:00,och,27.60
2022-01-25T12:33:00,och,28.80
2022-01-25T12:34:00,och,12.60
2022-01-25T12:36:00,och,27.60
2022-01-25T12:38:00,och,24.61
2022-01-25T12:40:00,och,25.78
2022-01-25T12:42:00,och,25.81
2022-01-25T12:44:00,och,25.81
2022-01-25T12:46:00,och,25.78
2022-01-25T12:47:00,och,12.01
2022-01-25T12:49:00,och,41.40
2022-01-25T12:50:00,och,14.38
2022-01-25T12:52:00,och,27.63
2022-01-25T12:53:00,och,14.38
2022-01-25T12:55:00,och,28.80
2022-01-25T12:57:00,och,30.00
2022-01-25T12:59:00,och,28.80
2022-01-25T13:01:00,och,31.82
2022-01-25T13:02:00,och,14.38
2022-01-25T13:04:00,och,27.60
2022-01-25T13:06:00,och,23.99
2022-01-25T13:07:00,och,13.21
2022-01-25T13:09:00,och,25.81
2022-01-25T13:11:00,och,27.60
2022-01-25T13:13:00,och,31.79
2022-01-25T13:15:00,och,27.01
2022-01-25T13:17:00,och,25.78
2022-01-25T13:19:00,och,26.40
2022-01-25T13:21:00,och,25.81
2022-01-25T13:23:00,och,25.81
2022-01-25T13:24:00,och,14.38
2022-01-25T13:26:00,och,25.81
2022-01-25T13:27:00,och,14.38
2022-01-25T13:29:00,och,25.81
2022-01-25T13:31:00,och,27.60
2022-01-25T13:33:00,och,25.81
2022-01-25T13:35:00,och,25.78
2022-01-25T13:37:00,och,24.61
2022-01-25T13:39:00,och,25.81
2022-01-25T13:41:00,och,26.40
2022-01-25T13:43:00,och,23.99
2022-01-25T13:45:00,och,26.40
2022-01-25T13:47:00,och,25.81
2022-01-25T13:49:00,och,24.61
2022-01-25T13:51:00,och,25.78
2022-01-25T13:53:00,och,28.80
2022-01-25T13:54:00,och,21.59
2022-01-25T13:56:00,och,37.21
2022-01-25T13:58:00,och,27.60
2022-01-25T14:00:00,och,24.61
2022-01-25T14:02:00,och,25.81
2022-01-25T14:04:00,och,25.78
2022-01-25T14:06:00,och,25.81
2022-01-25T14:07:00,och,13.18
2022-01-25T14:09:00,och,24.61
2022-01-25T14:11:00,och,25.81
2022-01-25T14:13:00,och,25.78
2022-01-25T14:14:00,och,13.21
2022-01-25T14:16:00,och,25.81
2022-01-25T14:18:00,och,25.78
2022-01-25T14:19:00,och,13.21
2022-01-25T14:20:00,och,12.60
2022-01-25T14:21:00,och,14.38
2022-01-25T14:23:00,och,25.81
2022-01-25T14:24:00,och,13.21
2022-01-25T14:26:00,och,27.60
2022-01-25T14:28:00,och,23.99
2022-01-25T14:29:00,och,13.18
2022-01-25T14:31:00,och,25.81
2022-01-25T14:33:00,och,25.81
2022-01-25T14:35:00,och,26.40
2022-01-25T14:37:00,och,25.81
2022-01-25T14:39:00,och,25.78
2022-01-25T14:41:00,och,25.81
2022-01-25T14:43:00,och,25.78
2022-01-25T14:44:00,och,13.21
2022-01-25T14:46:00,och,25.81
2022-01-25T14:48:00,och,27.60
2022-01-25T14:50:00,och,26.98
2022-01-25T14:52:00,och,27.60
2022-01-25T14:53:00,och,13.21
2022-01-25T14:55:00,och,25.81
2022-01-25T14:56:00,och,12.60
2022-01-25T14:58:00,och,26.40
2022-01-25T14:59:00,och,11.40
2022-01-25T15:01:00,och,27.01
2022-01-25T15:03:00,och,45.00
2022-01-25T15:05:00,och,25.78
2022-01-25T15:07:00,och,28.80
2022-01-25T15:09:00,och,27.60
2022-01-25T15:11:00,och,27.01
2022-01-25T15:13:00,och,27.60
2022-01-25T15:15:00,och,24.61
2022-01-25T15:17:00,och,25.78
2022-01-25T15:18:00,och,11.40
2022-01-25T15:20:00,och,27.60
2022-01-25T15:22:00,och,25.81
2022-01-25T15:24:00,och,27.01
2022-01-25T15:26:00,och,27.60
2022-01-25T15:27:00,och,13.18
2022-01-25T15:28:00,och,12.60
2022-01-25T15:30:00,och,27.63
2022-01-25T15:31:00,och,11.40
2022-01-25T15:33:00,och,25.78
2022-01-25T15:35:00,och,24.61
2022-01-25T15:37:00,och,24.61
2022-01-25T15:39:00,och,24.58
2022-01-25T15:41:00,och,24.02
2022-01-25T15:43:00,och,24.58
2022-01-25T15:45:00,och,25.81
2022-01-25T15:47:00,och,24.61
2022-01-25T15:49:00,och,25.78
2022-01-25T15:50:00,och,13.21
2022-01-25T15:52:00,och,27.60
2022-01-25T15:54:00,och,26.98
2022-01-25T15:56:00,och,30.62
2022-01-25T15:58:00,och,25.81
2022-01-25T15:59:00,och,12.60
2022-01-25T16:01:00,och,24.58
2022-01-25T16:03:00,och,25.81
2022-01-25T16:05:00,och,24.61
2022-01-25T16:06:00,och,11.40
2022-01-25T16:07:00,och,13.18
2022-01-25T16:09:00,och,27.60
2022-01-25T16:10:00,och,12.60
2022-01-25T16:11:00,och,14.41
2022-01-25T16:12:00,och,13.21
2022-01-25T16:13:00,och,12.60
2022-01-25T16:15:00,och,27.60
2022-01-25T16:17:00,och,28.80
2022-01-25T16:19:00,och,30.00
2022-01-25T16:20:00,och,14.38
2022-01-25T16:22:00,och,30.62
2022-01-25T16:24:00,och,30.00
2022-01-25T16:26:00,och,27.60
2022-01-25T16:28:00,och,25.78
2022-01-25T16:30:00,och,27.63
2022-01-25T16:32:00,och,25.78
2022-01-25T16:34:00,och,25.81
2022-01-25T16:35:00,och,13.18
2022-01-25T16:36:00,och,12.60
2022-01-25T16:38:00,och,25.81
2022-01-25T16:39:00,och,13.21
2022-01-25T16:41:00,och,25.78
2022-01-25T16:43:00,och,27.60
2022-01-25T16:45:00,och,25.81
2022-01-25T16:46:00,och,15.59
2022-01-25T16:48:00,och,27.63
2022-01-25T16:50:00,och,27.60
2022-01-25T16:51:00,och,14.38
2022-01-25T16:53:00,och,27.01
2022-01-25T16:54:00,och,14.38
2022-01-25T16:56:00,och,25.81
2022-01-25T16:57:00,och,13.18
2022-01-25T16:59:00,och,25.81
2022-01-25T17:00:00,och,13.21
2022-01-25T17:02:00,och,26.98
2022-01-25T17:04:00,och,26.40
2022-01-25T17:06:00,och,27.01
2022-01-25T17:07:00,och,13.21
2022-01-25T17:09:00,och,25.78
2022-01-25T17:11:00,och,27.60
2022-01-25T17:13:00,och,25.81
2022-01-25T17:15:00,och,43.18
2022-01-25T17:16:00,och,21.62
2022-01-25T17:17:00,och,22.79
2022-01-25T17:19:00,och,42.01
2022-01-25T17:21:00,och,28.80
2022-01-25T17:23:00,och,24.58
2022-01-25T17:25:00,och,25.81
2022-01-25T17:26:00,och,11.40
2022-01-25T17:28:00,och,27.60
2022-01-25T17:30:00,och,25.81
2022-01-25T17:32:00,och,25.78
2022-01-25T17:34:00,och,25.81
2022-01-25T17:36:00,och,27.60
2022-01-25T17:37:00,och,12.60
2022-01-25T17:39:00,och,26.40
2022-01-25T17:41:00,och,25.81
2022-01-25T17:43:00,och,24.61
2022-01-25T17:45:00,och,25.78
2022-01-25T17:47:00,och,25.81
2022-01-25T17:49:00,och,25.81
2022-01-25T17:51:00,och,25.78
2022-01-25T17:53:00,och,27.60
2022-01-25T17:55:00,och,25.81
2022-01-25T17:57:00,och,25.81
2022-01-25T17:59:00,och,23.38
2022-01-25T18:01:00,och,22.82
2022-01-25T18:02:00,och,11.40
2022-01-25T18:03:00,och,11.98
2022-01-25T18:05:00,och,22.82
2022-01-25T18:07:00,och,22.79
2022-01-25T18:09:00,och,23.38
2022-01-25T18:11:00,och,24.61
2022-01-25T18:13:00,och,22.79
2022-01-25T18:14:00,och,11.43
2022-01-25T18:16:00,och,21.59
2022-01-25T18:18:00,och,21.59
2022-01-25T18:19:00,och,11.40
2022-01-25T18:21:00,och,33.60
2022-01-25T18:23:00,och,28.80
2022-01-25T18:25:00,och,22.79
2022-01-25T18:27:00,och,22.82
2022-01-25T18:28:00,och,11.98
2022-01-25T18:30:00,och,23.99
2022-01-25T18:32:00,och,23.41
2022-01-25T18:33:00,och,11.40
2022-01-25T18:35:00,och,24.61
2022-01-25T18:36:00,och,10.20
2022-01-25T18:38:00,och,21.59
2022-01-25T18:40:00,och,22.82
2022-01-25T18:42:00,och,21.59
2022-01-25T18:43:00,och,11.40
2022-01-25T18:45:00,och,23.41
2022-01-25T18:47:00,och,22.79
2022-01-25T18:48:00,och,11.40
2022-01-25T18:49:00,och,13.21
2022-01-25T18:51:00,och,22.79
2022-01-25T18:53:00,och,23.41
2022-01-25T18:55:00,och,22.79
2022-01-25T18:57:00,och,22.79
2022-01-25T18:59:00,och,23.41
2022-01-25T19:01:00,och,22.79
2022-01-25T19:02:00,och,11.40
2022-01-25T19:03:00,och,12.01
2022-01-25T19:05:00,och,22.79
2022-01-25T19:06:00,och,11.40
2022-01-25T19:07:00,och,11.40
2022-01-25T19:09:00,och,21.62
2022-01-25T19:11:00,och,21.59
2022-01-25T19:12:00,och,11.98
2022-01-25T19:14:00,och,22.82
2022-01-25T19:15:00,och,11.40
2022-01-25T19:17:00,och,21.59
2022-01-25T19:18:00,och,11.40
2022-01-25T19:20:00,och,23.41
2022-01-25T19:22:00,och,34.19
2022-01-25T19:24:00,och,28.80
2022-01-25T19:26:00,och,23.41
2022-01-25T19:27:00,och,11.40
2022-01-25T19:28:00,och,11.40
2022-01-25T19:29:00,och,10.20
2022-01-25T19:31:00,och,22.82
2022-01-25T19:33:00,och,21.59
2022-01-25T19:35:00,och,14.38
2022-01-25T19:36:00,och,7.21
2022-01-25T19:38:00,och,14.41
2022-01-25T19:40:00,och,13.18
2022-01-25T19:42:00,och,14.41
2022-01-25T19:44:00,och,13.18
2022-01-25T19:46:00,och,14.41
2022-01-25T19:47:00,och,7.21
2022-01-25T19:49:00,och,14.38
2022-01-25T19:51:00,och,14.41
2022-01-25T19:53:00,och,14.38
2022-01-25T19:55:00,och,14.41
2022-01-25T19:56:00,och,7.18
2022-01-25T19:58:00,och,14.41
2022-01-25T20:00:00,och,12.60
2022-01-25T20:02:00,och,14.41
2022-01-25T20:04:00,och,13.18
2022-01-25T20:06:00,och,14.41
2022-01-25T20:07:00,och,5.39
2022-01-25T20:09:00,och,14.41
2022-01-25T20:11:00,och,13.18
2022-01-25T20:12:00,och,7.21
2022-01-25T20:14:00,och,14.38
2022-01-25T20:16:00,och,13.21
2022-01-25T20:18:00,och,14.38
2022-01-25T20:20:00,och,14.41
2022-01-25T20:22:00,och,14.38
2022-01-25T20:23:00,och,7.21
2022-01-25T20:25:00,och,12.60
2022-01-25T20:27:00,och,14.41
2022-01-25T20:29:00,och,14.38
2022-01-25T20:31:00,och,14.41
2022-01-25T20:33:00,och,14.38
2022-01-25T20:35:00,och,13.21
2022-01-25T20:37:00,och,14.38
2022-01-25T20:39:00,och,14.41
2022-01-25T20:41:00,och,30.00
2022-01-25T20:43:00,och,16.20
2022-01-25T20:45:00,och,12.60
2022-01-25T20:46:00,och,7.21
2022-01-25T20:48:00,och,14.38
2022-01-25T20:50:00,och,14.41
2022-01-25T20:51:00,och,6.01
2022-01-25T20:52:00,och,7.18
2022-01-25T20:54:00,och,14.41
2022-01-25T20:56:00,och,12.60
2022-01-25T20:58:00,och,14.41
2022-01-25T20:59:00,och,7.18
2022-01-25T21:01:00,och,13.21
2022-01-25T21:03:00,och,14.38
2022-01-25T21:05:00,och,13.21
