#datetime,building,power
2022-11-26T00:00:00,emw,6.00
2022-11-26T00:03:00,emw,6.00
2022-11-26T00:06:00,emw,6.00
2022-11-26T00:09:00,emw,6.00
2022-11-26T00:11:00,emw,6.01
2022-11-26T00:14:00,emw,6.00
2022-11-26T00:18:00,emw,6.00
2022-11-26T00:20:00,emw,6.00
2022-11-26T00:22:00,emw,6.00
2022-11-26T00:25:00,emw,6.01
2022-11-26T00:28:00,emw,6.00
2022-11-26T00:32:00,emw,6.00
2022-11-26T00:35:00,emw,6.00
2022-11-26T00:37:00,emw,6.00
2022-11-26T00:41:00,emw,6.01
2022-11-26T00:44:00,emw,6.00
2022-11-26T00:47:00,emw,6.00
2022-11-26T00:49:00,emw,6.00
2022-11-26T00:52:00,emw,6.00
2022-11-26T00:54:00,emw,6.01
2022-11-26T00:57:00,emw,6.00
2022-11-26T01:02:00,emw,6.00
2022-11-26T01:05:00,emw,6.00
2022-11-26T01:08:00,emw,6.00
2022-11-26T01:11:00,emw,6.01
2022-11-26T01:13:00,emw,6.00
2022-11-26T01:17:00,emw,6.00
2022-11-26T01:18:00,emw,6.00
2022-11-26T01:20:00,emw,6.00
2022-11-26T01:22:00,emw,18.00
2022-11-26T01:23:00,emw,6.00
2022-11-26T01:25:00,emw,6.00
2022-11-26T01:26:00,emw,6.01
2022-11-26T01:29:00,emw,6.00
2022-11-26T01:33:00,emw,6.00
2022-11-26T01:36:00,emw,6.00
2022-11-26T01:39:00,emw,6.00
2022-11-26T01:41:00,emw,6.01
2022-11-26T01:44:00,emw,6.00
2022-11-26T01:47:00,emw,6.00
2022-11-26T01:51:00,emw,6.00
2022-11-26T01:52:00,emw,6.00
2022-11-26T01:55:00,emw,6.01
2022-11-26T01:59:00,emw,6.00
2022-11-26T02:03:00,emw,6.00
2022-11-26T02:07:00,emw,6.00
2022-11-26T02:11:00,emw,6.00
2022-11-26T02:14:00,emw,6.01
2022-11-26T02:17:00,emw,6.00
2022-11-26T02:19:00,emw,6.00
2022-11-26T02:22:00,emw,6.00
2022-11-26T02:24:00,emw,6.00
2022-11-26T02:28:00,emw,6.01
2022-11-26T02:30:00,emw,6.00
2022-11-26T02:34:00,emw,6.00
2022-11-26T02:37:00,emw,6.00
2022-11-26T02:40:00,emw,6.00
2022-11-26T02:43:00,emw,6.01
2022-11-26T02:47:00,emw,6.00
2022-11-26T02:49:00,emw,6.00
2022-11-26T02:51:00,emw,6.00
2022-11-26T02:56:00,emw,6.00
2022-11-26T02:58:00,emw,6.01
2022-11-26T03:01:00,emw,6.00
2022-11-26T03:04:00,emw,6.00
2022-11-26T03:07:00,emw,6.00
2022-11-26T03:10:00,emw,6.00
2022-11-26T03:12:00,emw,6.01
2022-11-26T03:15:00,emw,6.00
2022-11-26T03:18:00,emw,6.00
2022-11-26T03:21:00,emw,6.00
2022-11-26T03:25:00,emw,6.00
2022-11-26T03:28:00,emw,6.01
2022-11-26T03:30:00,emw,6.00
2022-11-26T03:33:00,emw,6.00
2022-11-26T03:36:00,emw,6.00
2022-11-26T03:40:00,emw,6.00
2022-11-26T03:42:00,emw,6.01
2022-11-26T03:46:00,emw,6.00
2022-11-26T03:48:00,emw,6.00
2022-11-26T03:51:00,emw,6.00
2022-11-26T03:54:00,emw,6.00
2022-11-26T03:56:00,emw,6.01
2022-11-26T03:59:00,emw,6.00
2022-11-26T04:02:00,emw,6.00
2022-11-26T04:06:00,emw,6.00
2022-11-26T04:08:00,emw,6.00
2022-11-26T04:11:00,emw,6.01
2022-11-26T04:14:00,emw,6.00
2022-11-26T04:18:00,emw,6.00
2022-11-26T04:21:00,emw,6.00
2022-11-26T04:23:00,emw,6.00
2022-11-26T04:27:00,emw,6.01
2022-11-26T04:29:00,emw,6.00
2022-11-26T04:32:00,emw,6.00
2022-11-26T04:35:00,emw,6.00
2022-11-26T04:38:00,emw,6.00
2022-11-26T04:40:00,emw,6.01
2022-11-26T04:43:00,emw,6.00
2022-11-26T04:46:00,emw,6.00
2022-11-26T04:49:00,emw,6.00
2022-11-26T04:52:00,emw,6.00
2022-11-26T04:55:00,emw,6.01
2022-11-26T04:59:00,emw,6.00
2022-11-26T05:00:00,emw,6.00
2022-11-26T05:02:00,emw,6.00
2022-11-26T05:03:00,emw,6.00
2022-11-26T05:05:00,emw,12.00
2022-11-26T05:07:00,emw,12.00
2022-11-26T05:10:00,emw,6.00
2022-11-26T05:14:00,emw,6.01
2022-11-26T05:16:00,emw,6.00
2022-11-26T05:20:00,emw,6.00
2022-11-26T05:21:00,emw,6.00
2022-11-26T05:25:00,emw,6.00
2022-11-26T05:27:00,emw,6.01
2022-11-26T05:31:00,emw,6.00
2022-11-26T05:33:00,emw,6.00
2022-11-26T05:36:00,emw,6.00
2022-11-26T05:40:00,emw,6.00
2022-11-26T05:43:00,emw,6.01
2022-11-26T05:45:00,emw,6.00
2022-11-26T05:48:00,emw,6.00
2022-11-26T05:51:00,emw,6.00
2022-11-26T05:55:00,emw,6.00
2022-11-26T05:57:00,emw,6.01
2022-11-26T06:01:00,emw,6.00
2022-11-26T06:06:00,emw,6.00
2022-11-26T06:08:00,emw,6.00
2022-11-26T06:12:00,emw,6.00
2022-11-26T06:14:00,emw,6.01
2022-11-26T06:19:00,emw,6.00
2022-11-26T06:21:00,emw,6.00
2022-11-26T06:24:00,emw,6.00
2022-11-26T06:26:00,emw,6.00
2022-11-26T06:29:00,emw,6.01
2022-11-26T06:32:00,emw,6.00
2022-11-26T06:34:00,emw,6.00
2022-11-26T06:37:00,emw,6.00
2022-11-26T06:39:00,emw,6.00
2022-11-26T06:42:00,emw,6.01
2022-11-26T06:45:00,emw,6.00
2022-11-26T06:49:00,emw,6.00
2022-11-26T06:51:00,emw,6.00
2022-11-26T06:55:00,emw,6.00
2022-11-26T06:58:00,emw,6.01
2022-11-26T07:01:00,emw,6.00
2022-11-26T07:04:00,emw,6.00
2022-11-26T07:06:00,emw,6.00
2022-11-26T07:09:00,emw,6.00
2022-11-26T07:12:00,emw,6.01
2022-11-26T07:16:00,emw,6.00
2022-11-26T07:18:00,emw,6.00
2022-11-26T07:20:00,emw,6.00
2022-11-26T07:23:00,emw,6.00
2022-11-26T07:26:00,emw,6.01
2022-11-26T07:29:00,emw,6.00
2022-11-26T07:31:00,emw,6.00
2022-11-26T07:35:00,emw,6.00
2022-11-26T07:38:00,emw,6.00
2022-11-26T07:40:00,emw,6.01
2022-11-26T07:43:00,emw,6.00
2022-11-26T07:46:00,emw,6.00
2022-11-26T07:49:00,emw,6.00
2022-11-26T07:53:00,emw,6.00
2022-11-26T07:55:00,emw,6.01
2022-11-26T07:58:00,emw,6.00
2022-11-26T08:02:00,emw,6.00
2022-11-26T08:05:00,emw,6.00
2022-11-26T08:07:00,emw,6.00
2022-11-26T08:10:00,emw,6.01
2022-11-26T08:14:00,emw,6.00
2022-11-26T08:17:00,emw,6.00
2022-11-26T08:21:00,emw,6.00
2022-11-26T08:23:00,emw,6.00
2022-11-26T08:25:00,emw,6.01
2022-11-26T08:28:00,emw,6.00
2022-11-26T08:32:00,emw,6.00
2022-11-26T08:35:00,emw,6.00
2022-11-26T08:37:00,emw,6.00
2022-11-26T08:41:00,emw,6.01
2022-11-26T08:45:00,emw,6.00
2022-11-26T08:47:00,emw,6.00
2022-11-26T08:49:00,emw,12.00
2022-11-26T08:51:00,emw,12.00
2022-11-26T08:52:00,emw,6.00
2022-11-26T08:54:00,emw,6.00
2022-11-26T08:55:00,emw,6.00
2022-11-26T08:58:00,emw,6.01
2022-11-26T09:02:00,emw,6.00
2022-11-26T09:05:00,emw,6.00
2022-11-26T09:08:00,emw,6.00
2022-11-26T09:12:00,emw,6.00
2022-11-26T09:13:00,emw,6.01
2022-11-26T09:16:00,emw,6.00
2022-11-26T09:20:00,emw,6.00
2022-11-26T09:23:00,emw,6.00
2022-11-26T09:26:00,emw,6.00
2022-11-26T09:28:00,emw,6.01
2022-11-26T09:32:00,emw,6.00
2022-11-26T09:35:00,emw,6.00
2022-11-26T09:39:00,emw,6.00
2022-11-26T09:42:00,emw,6.00
2022-11-26T09:48:00,emw,6.01
2022-11-26T09:52:00,emw,6.00
2022-11-26T09:54:00,emw,6.00
2022-11-26T09:56:00,emw,6.00
2022-11-26T10:00:00,emw,6.00
2022-11-26T10:04:00,emw,6.01
2022-11-26T10:07:00,emw,6.00
2022-11-26T10:09:00,emw,6.00
2022-11-26T10:12:00,emw,6.00
2022-11-26T10:15:00,emw,6.00
2022-11-26T10:18:00,emw,6.01
2022-11-26T10:21:00,emw,6.00
2022-11-26T10:24:00,emw,6.00
2022-11-26T10:27:00,emw,6.00
2022-11-26T10:31:00,emw,6.00
2022-11-26T10:35:00,emw,6.01
2022-11-26T10:37:00,emw,6.00
2022-11-26T10:41:00,emw,6.00
2022-11-26T10:43:00,emw,6.00
2022-11-26T10:46:00,emw,6.00
2022-11-26T10:50:00,emw,6.01
2022-11-26T10:53:00,emw,6.00
2022-11-26T10:55:00,emw,6.00
2022-11-26T10:58:00,emw,6.00
2022-11-26T11:01:00,emw,6.00
2022-11-26T11:05:00,emw,6.01
2022-11-26T11:08:00,emw,6.00
2022-11-26T11:11:00,emw,6.00
2022-11-26T11:14:00,emw,6.00
2022-11-26T11:17:00,emw,6.00
2022-11-26T11:20:00,emw,6.01
2022-11-26T11:24:00,emw,6.00
2022-11-26T11:26:00,emw,6.00
2022-11-26T11:29:00,emw,6.00
2022-11-26T11:32:00,emw,6.00
2022-11-26T11:36:00,emw,6.01
2022-11-26T11:39:00,emw,6.00
2022-11-26T11:42:00,emw,6.00
2022-11-26T11:45:00,emw,6.00
2022-11-26T11:48:00,emw,6.00
2022-11-26T11:51:00,emw,6.01
2022-11-26T11:54:00,emw,6.00
2022-11-26T11:57:00,emw,6.00
2022-11-26T12:00:00,emw,6.00
2022-11-26T12:03:00,emw,6.00
2022-11-26T12:06:00,emw,6.01
2022-11-26T12:09:00,emw,6.00
2022-11-26T12:13:00,emw,6.00
2022-11-26T12:15:00,emw,6.00
2022-11-26T12:20:00,emw,6.00
2022-11-26T12:22:00,emw,6.01
2022-11-26T12:26:00,emw,6.00
2022-11-26T12:28:00,emw,6.00
2022-11-26T12:31:00,emw,6.00
2022-11-26T12:34:00,emw,6.00
2022-11-26T12:37:00,emw,6.01
2022-11-26T12:41:00,emw,6.00
2022-11-26T12:43:00,emw,6.00
2022-11-26T12:45:00,emw,12.00
2022-11-26T12:46:00,emw,6.01
2022-11-26T12:48:00,emw,12.00
2022-11-26T12:50:00,emw,6.00
2022-11-26T12:53:00,emw,6.00
2022-11-26T12:56:00,emw,6.01
2022-11-26T12:59:00,emw,6.00
2022-11-26T13:01:00,emw,6.00
2022-11-26T13:04:00,emw,6.00
2022-11-26T13:07:00,emw,6.00
2022-11-26T13:10:00,emw,6.01
2022-11-26T13:13:00,emw,6.00
2022-11-26T13:17:00,emw,6.00
2022-11-26T13:18:00,emw,6.00
2022-11-26T13:20:00,emw,6.00
2022-11-26T13:24:00,emw,6.00
2022-11-26T13:26:00,emw,6.01
2022-11-26T13:30:00,emw,6.00
2022-11-26T13:32:00,emw,6.00
2022-11-26T13:35:00,emw,6.00
2022-11-26T13:39:00,emw,6.00
2022-11-26T13:43:00,emw,6.01
2022-11-26T13:45:00,emw,6.00
2022-11-26T13:49:00,emw,6.00
2022-11-26T13:53:00,emw,6.00
2022-11-26T13:57:00,emw,6.00
2022-11-26T14:01:00,emw,6.01
2022-11-26T14:03:00,emw,6.00
2022-11-26T14:06:00,emw,6.00
2022-11-26T14:10:00,emw,6.00
2022-11-26T14:12:00,emw,6.00
2022-11-26T14:17:00,emw,6.01
2022-11-26T14:20:00,emw,6.00
2022-11-26T14:25:00,emw,6.00
2022-11-26T14:30:00,emw,6.00
2022-11-26T14:33:00,emw,6.00
2022-11-26T14:36:00,emw,6.01
2022-11-26T14:39:00,emw,6.00
2022-11-26T14:44:00,emw,6.00
2022-11-26T14:47:00,emw,6.00
2022-11-26T14:50:00,emw,6.00
2022-11-26T14:53:00,emw,6.01
2022-11-26T14:57:00,emw,6.00
2022-11-26T14:59:00,emw,6.00
2022-11-26T15:03:00,emw,6.00
2022-11-26T15:05:00,emw,6.00
2022-11-26T15:10:00,emw,6.01
2022-11-26T15:12:00,emw,6.00
2022-11-26T15:17:00,emw,6.00
2022-11-26T15:19:00,emw,6.00
2022-11-26T15:23:00,emw,6.00
2022-11-26T15:26:00,emw,6.01
2022-11-26T15:29:00,emw,6.00
2022-11-26T15:33:00,emw,6.00
2022-11-26T15:37:00,emw,6.00
2022-11-26T15:40:00,emw,6.00
2022-11-26T15:43:00,emw,6.01
2022-11-26T15:45:00,emw,6.00
2022-11-26T15:49:00,emw,6.00
2022-11-26T15:53:00,emw,6.00
2022-11-26T15:55:00,emw,6.00
2022-11-26T15:59:00,emw,6.01
2022-11-26T16:02:00,emw,6.00
2022-11-26T16:06:00,emw,6.00
2022-11-26T16:09:00,emw,6.00
2022-11-26T16:13:00,emw,6.00
2022-11-26T16:16:00,emw,6.01
2022-11-26T16:19:00,emw,6.00
2022-11-26T16:23:00,emw,6.00
2022-11-26T16:25:00,emw,6.00
2022-11-26T16:29:00,emw,6.00
2022-11-26T16:33:00,emw,6.01
2022-11-26T16:36:00,emw,6.00
2022-11-26T16:38:00,emw,6.00
2022-11-26T16:41:00,emw,6.00
2022-11-26T16:44:00,emw,12.00
2022-11-26T16:46:00,emw,12.00
2022-11-26T16:47:00,emw,6.00
2022-11-26T16:49:00,emw,6.00
2022-11-26T16:52:00,emw,6.01
2022-11-26T16:54:00,emw,6.00
2022-11-26T16:57:00,emw,6.00
2022-11-26T17:02:00,emw,6.00
2022-11-26T17:04:00,emw,6.00
2022-11-26T17:08:00,emw,6.01
2022-11-26T17:11:00,emw,6.00
2022-11-26T17:13:00,emw,6.00
2022-11-26T17:17:00,emw,6.00
2022-11-26T17:20:00,emw,6.00
2022-11-26T17:23:00,emw,6.01
2022-11-26T17:27:00,emw,6.00
2022-11-26T17:29:00,emw,6.00
2022-11-26T17:32:00,emw,6.00
2022-11-26T17:36:00,emw,6.00
2022-11-26T17:38:00,emw,6.01
2022-11-26T17:43:00,emw,6.00
2022-11-26T17:45:00,emw,6.00
2022-11-26T17:48:00,emw,6.00
2022-11-26T17:51:00,emw,6.00
2022-11-26T17:54:00,emw,6.01
2022-11-26T17:59:00,emw,6.00
2022-11-26T18:01:00,emw,6.00
2022-11-26T18:05:00,emw,6.00
2022-11-26T18:09:00,emw,6.00
2022-11-26T18:14:00,emw,6.01
2022-11-26T18:17:00,emw,6.00
2022-11-26T18:20:00,emw,6.00
2022-11-26T18:23:00,emw,6.00
2022-11-26T18:27:00,emw,6.00
2022-11-26T18:29:00,emw,6.01
2022-11-26T18:32:00,emw,6.00
2022-11-26T18:35:00,emw,6.00
2022-11-26T18:39:00,emw,6.00
2022-11-26T18:43:00,emw,6.00
2022-11-26T18:46:00,emw,6.01
2022-11-26T18:49:00,emw,6.00
2022-11-26T18:52:00,emw,6.00
2022-11-26T18:55:00,emw,6.00
2022-11-26T18:59:00,emw,6.00
2022-11-26T19:01:00,emw,6.01
2022-11-26T19:04:00,emw,6.00
2022-11-26T19:09:00,emw,6.00
2022-11-26T19:11:00,emw,6.00
2022-11-26T19:14:00,emw,6.00
2022-11-26T19:19:00,emw,6.01
2022-11-26T19:22:00,emw,6.00
2022-11-26T19:24:00,emw,6.00
2022-11-26T19:27:00,emw,6.00
2022-11-26T19:31:00,emw,6.00
2022-11-26T19:33:00,emw,6.01
2022-11-26T19:36:00,emw,6.00
2022-11-26T19:41:00,emw,6.00
2022-11-26T19:44:00,emw,6.00
2022-11-26T19:48:00,emw,6.00
2022-11-26T19:50:00,emw,6.01
2022-11-26T19:53:00,emw,6.00
2022-11-26T19:57:00,emw,6.00
2022-11-26T20:00:00,emw,6.00
2022-11-26T20:02:00,emw,6.00
2022-11-26T20:05:00,emw,6.01
2022-11-26T20:08:00,emw,6.00
2022-11-26T20:12:00,emw,6.00
2022-11-26T20:15:00,emw,6.00
2022-11-26T20:19:00,emw,6.00
2022-11-26T20:22:00,emw,6.01
2022-11-26T20:24:00,emw,6.00
2022-11-26T20:29:00,emw,6.00
2022-11-26T20:31:00,emw,6.00
2022-11-26T20:35:00,emw,6.00
2022-11-26T20:37:00,emw,6.01
2022-11-26T20:41:00,emw,6.00
2022-11-26T20:44:00,emw,6.00
2022-11-26T20:46:00,emw,6.00
2022-11-26T20:47:00,emw,6.00
2022-11-26T20:48:00,emw,6.01
2022-11-26T20:49:00,emw,6.00
2022-11-26T20:51:00,emw,12.00
2022-11-26T20:53:00,emw,6.00
2022-11-26T20:55:00,emw,6.01
2022-11-26T20:59:00,emw,6.00
2022-11-26T21:01:00,emw,6.00
2022-11-26T21:03:00,emw,6.00
2022-11-26T21:07:00,emw,6.00
2022-11-26T21:11:00,emw,6.01
2022-11-26T21:13:00,emw,6.00
2022-11-26T21:16:00,emw,6.00
2022-11-26T21:21:00,emw,6.00
2022-11-26T21:23:00,emw,6.00
2022-11-26T21:26:00,emw,6.01
2022-11-26T21:29:00,emw,6.00
2022-11-26T21:31:00,emw,6.00
2022-11-26T21:34:00,emw,6.00
2022-11-26T21:37:00,emw,6.00
2022-11-26T21:41:00,emw,6.01
2022-11-26T21:45:00,emw,6.00
2022-11-26T21:50:00,emw,6.00
2022-11-26T21:54:00,emw,6.00
2022-11-26T21:57:00,emw,6.00
2022-11-26T21:59:00,emw,6.01
2022-11-26T22:03:00,emw,6.00
2022-11-26T22:05:00,emw,6.00
2022-11-26T22:10:00,emw,6.00
2022-11-26T22:12:00,emw,6.00
2022-11-26T22:16:00,emw,6.01
2022-11-26T22:18:00,emw,6.00
2022-11-26T22:23:00,emw,6.00
2022-11-26T22:25:00,emw,6.00
2022-11-26T22:28:00,emw,6.00
2022-11-26T22:32:00,emw,6.01
2022-11-26T22:34:00,emw,6.00
2022-11-26T22:37:00,emw,6.00
2022-11-26T22:40:00,emw,6.00
2022-11-26T22:45:00,emw,6.00
2022-11-26T22:47:00,emw,6.01
2022-11-26T22:51:00,emw,6.00
2022-11-26T22:53:00,emw,6.00
2022-11-26T22:57:00,emw,6.00
2022-11-26T23:00:00,emw,6.00
2022-11-26T23:04:00,emw,6.01
2022-11-26T23:06:00,emw,6.00
2022-11-26T23:09:00,emw,6.00
2022-11-26T23:12:00,emw,6.00
2022-11-26T23:15:00,emw,6.00
2022-11-26T23:19:00,emw,6.01
2022-11-26T23:21:00,emw,6.00
2022-11-26T23:24:00,emw,6.00
2022-11-26T23:28:00,emw,6.00
2022-11-26T23:31:00,emw,6.00
2022-11-26T23:35:00,emw,6.01
2022-11-26T23:37:00,emw,6.00
2022-11-26T23:41:00,emw,6.00
2022-11-26T23:44:00,emw,6.00
2022-11-26T23:48:00,emw,6.00
2022-11-26T23:50:00,emw,6.01
2022-11-26T23:53:00,emw,6.00
2022-11-26T23:58:00,emw,6.00
