#datetime,building,power
2023-06-13T00:00:00,vfh,86.07
2023-06-13T00:01:00,vfh,93.38
2023-06-13T00:02:00,vfh,81.57
2023-06-13T00:03:00,vfh,81.57
2023-06-13T00:04:00,vfh,103.13
2023-06-13T00:05:00,vfh,103.13
2023-06-13T00:06:00,vfh,92.71
2023-06-13T00:07:00,vfh,62.95
2023-06-13T00:08:00,vfh,36.00
2023-06-13T00:09:00,vfh,61.31
2023-06-13T00:10:00,vfh,61.31
2023-06-13T00:11:00,vfh,108.82
2023-06-13T00:12:00,vfh,102.35
2023-06-13T00:13:00,vfh,102.35
2023-06-13T00:14:00,vfh,113.05
2023-06-13T00:15:00,vfh,113.05
2023-06-13T00:16:00,vfh,21.05
2023-06-13T00:17:00,vfh,21.05
2023-06-13T00:18:00,vfh,71.84
2023-06-13T00:19:00,vfh,71.84
2023-06-13T00:20:00,vfh,59.93
2023-06-13T00:21:00,vfh,106.48
2023-06-13T00:22:00,vfh,106.48
2023-06-13T00:23:00,vfh,33.85
2023-06-13T00:24:00,vfh,51.45
2023-06-13T00:25:00,vfh,49.93
2023-06-13T00:26:00,vfh,58.41
2023-06-13T00:27:00,vfh,45.66
2023-06-13T00:28:00,vfh,60.10
2023-06-13T00:29:00,vfh,119.63
2023-06-13T00:30:00,vfh,76.10
2023-06-13T00:31:00,vfh,58.90
2023-06-13T00:32:00,vfh,50.88
2023-06-13T00:33:00,vfh,112.88
2023-06-13T00:34:00,vfh,101.07
2023-06-13T00:35:00,vfh,55.90
2023-06-13T00:36:00,vfh,55.92
2023-06-13T00:37:00,vfh,62.75
2023-06-13T00:38:00,vfh,53.10
2023-06-13T00:39:00,vfh,93.72
2023-06-13T00:40:00,vfh,93.72
2023-06-13T00:41:00,vfh,88.51
2023-06-13T00:42:00,vfh,68.89
2023-06-13T00:43:00,vfh,68.89
2023-06-13T00:44:00,vfh,67.17
2023-06-13T00:45:00,vfh,91.31
2023-06-13T00:46:00,vfh,91.31
2023-06-13T00:47:00,vfh,95.86
2023-06-13T00:48:00,vfh,51.48
2023-06-13T00:49:00,vfh,51.48
2023-06-13T00:50:00,vfh,65.53
2023-06-13T00:51:00,vfh,59.55
2023-06-13T00:52:00,vfh,53.85
2023-06-13T00:53:00,vfh,64.18
2023-06-13T00:54:00,vfh,57.95
2023-06-13T00:55:00,vfh,56.21
2023-06-13T00:56:00,vfh,45.32
2023-06-13T00:57:00,vfh,53.05
2023-06-13T00:58:00,vfh,54.93
2023-06-13T00:59:00,vfh,20.09
2023-06-13T01:00:00,vfh,20.09
2023-06-13T01:01:00,vfh,33.91
2023-06-13T01:02:00,vfh,27.54
2023-06-13T01:03:00,vfh,27.54
2023-06-13T01:04:00,vfh,40.45
2023-06-13T01:05:00,vfh,81.03
2023-06-13T01:06:00,vfh,63.50
2023-06-13T01:07:00,vfh,26.02
2023-06-13T01:08:00,vfh,26.96
2023-06-13T01:09:00,vfh,23.97
2023-06-13T01:10:00,vfh,12.92
2023-06-13T01:11:00,vfh,12.92
2023-06-13T01:12:00,vfh,30.15
2023-06-13T01:13:00,vfh,30.15
2023-06-13T01:14:00,vfh,73.92
2023-06-13T01:15:00,vfh,74.57
2023-06-13T01:16:00,vfh,66.88
2023-06-13T01:17:00,vfh,57.28
2023-06-13T01:18:00,vfh,74.41
2023-06-13T01:19:00,vfh,74.41
2023-06-13T01:20:00,vfh,63.41
2023-06-13T01:21:00,vfh,63.41
2023-06-13T01:22:00,vfh,48.91
2023-06-13T01:23:00,vfh,48.91
2023-06-13T01:24:00,vfh,99.32
2023-06-13T01:25:00,vfh,100.22
2023-06-13T01:26:00,vfh,100.22
2023-06-13T01:27:00,vfh,81.07
2023-06-13T01:28:00,vfh,81.07
2023-06-13T01:29:00,vfh,97.69
2023-06-13T01:30:00,vfh,97.69
2023-06-13T01:31:00,vfh,87.01
2023-06-13T01:32:00,vfh,58.72
2023-06-13T01:33:00,vfh,23.12
2023-06-13T01:34:00,vfh,55.95
2023-06-13T01:35:00,vfh,55.95
2023-06-13T01:36:00,vfh,6.85
2023-06-13T01:37:00,vfh,10.10
2023-06-13T01:38:00,vfh,1.47
2023-06-13T01:39:00,vfh,1.47
2023-06-13T01:40:00,vfh,130.14
2023-06-13T01:41:00,vfh,130.14
2023-06-13T01:42:00,vfh,66.53
2023-06-13T01:43:00,vfh,122.56
2023-06-13T01:44:00,vfh,122.56
2023-06-13T01:45:00,vfh,113.60
2023-06-13T01:46:00,vfh,82.17
2023-06-13T01:47:00,vfh,30.17
2023-06-13T01:48:00,vfh,56.08
2023-06-13T01:49:00,vfh,103.73
2023-06-13T01:50:00,vfh,89.01
2023-06-13T01:51:00,vfh,89.01
2023-06-13T01:52:00,vfh,117.68
2023-06-13T01:53:00,vfh,117.68
2023-06-13T01:54:00,vfh,117.18
2023-06-13T01:55:00,vfh,117.18
2023-06-13T01:56:00,vfh,63.87
2023-06-13T01:57:00,vfh,63.87
2023-06-13T01:58:00,vfh,99.44
2023-06-13T01:59:00,vfh,99.44
2023-06-13T02:00:00,vfh,123.68
2023-06-13T02:01:00,vfh,82.18
2023-06-13T02:02:00,vfh,49.24
2023-06-13T02:03:00,vfh,52.42
2023-06-13T02:04:00,vfh,52.42
2023-06-13T02:05:00,vfh,66.24
2023-06-13T02:06:00,vfh,42.94
2023-06-13T02:07:00,vfh,40.68
2023-06-13T02:08:00,vfh,47.24
2023-06-13T02:09:00,vfh,66.79
2023-06-13T02:10:00,vfh,66.79
2023-06-13T02:11:00,vfh,30.02
2023-06-13T02:12:00,vfh,30.02
2023-06-13T02:13:00,vfh,34.83
2023-06-13T02:14:00,vfh,37.88
2023-06-13T02:15:00,vfh,72.19
2023-06-13T02:16:00,vfh,72.19
2023-06-13T02:17:00,vfh,59.41
2023-06-13T02:18:00,vfh,59.41
2023-06-13T02:19:00,vfh,63.61
2023-06-13T02:20:00,vfh,60.74
2023-06-13T02:21:00,vfh,60.74
2023-06-13T02:22:00,vfh,37.93
2023-06-13T02:23:00,vfh,37.93
2023-06-13T02:24:00,vfh,50.80
2023-06-13T02:25:00,vfh,50.80
2023-06-13T02:26:00,vfh,44.51
2023-06-13T02:27:00,vfh,123.67
2023-06-13T02:28:00,vfh,84.77
2023-06-13T02:29:00,vfh,22.22
2023-06-13T02:30:00,vfh,14.55
2023-06-13T02:31:00,vfh,110.85
2023-06-13T02:32:00,vfh,110.85
2023-06-13T02:33:00,vfh,63.98
2023-06-13T02:34:00,vfh,63.98
2023-06-13T02:35:00,vfh,74.35
2023-06-13T02:36:00,vfh,44.73
2023-06-13T02:37:00,vfh,39.16
2023-06-13T02:38:00,vfh,39.16
2023-06-13T02:39:00,vfh,72.86
2023-06-13T02:40:00,vfh,72.86
2023-06-13T02:41:00,vfh,26.55
2023-06-13T02:42:00,vfh,26.55
2023-06-13T02:43:00,vfh,25.30
2023-06-13T02:44:00,vfh,81.55
2023-06-13T02:45:00,vfh,80.43
2023-06-13T02:46:00,vfh,29.81
2023-06-13T02:47:00,vfh,30.12
2023-06-13T02:48:00,vfh,59.93
2023-06-13T02:49:00,vfh,59.93
2023-06-13T02:50:00,vfh,70.70
2023-06-13T02:51:00,vfh,74.21
2023-06-13T02:52:00,vfh,53.22
2023-06-13T02:53:00,vfh,53.22
2023-06-13T02:54:00,vfh,20.52
2023-06-13T02:55:00,vfh,23.65
2023-06-13T02:56:00,vfh,21.47
2023-06-13T02:57:00,vfh,34.61
2023-06-13T02:58:00,vfh,66.88
2023-06-13T02:59:00,vfh,39.68
2023-06-13T03:00:00,vfh,28.24
2023-06-13T03:01:00,vfh,28.24
2023-06-13T03:02:00,vfh,3.44
2023-06-13T03:03:00,vfh,3.44
2023-06-13T03:04:00,vfh,81.80
2023-06-13T03:05:00,vfh,67.63
2023-06-13T03:06:00,vfh,67.63
2023-06-13T03:07:00,vfh,35.22
2023-06-13T03:08:00,vfh,45.44
2023-06-13T03:09:00,vfh,44.00
2023-06-13T03:10:00,vfh,83.14
2023-06-13T03:11:00,vfh,83.14
2023-06-13T03:12:00,vfh,62.98
2023-06-13T03:13:00,vfh,62.98
2023-06-13T03:14:00,vfh,103.55
2023-06-13T03:15:00,vfh,103.55
2023-06-13T03:16:00,vfh,90.00
2023-06-13T03:17:00,vfh,94.88
2023-06-13T03:18:00,vfh,106.16
2023-06-13T03:19:00,vfh,89.74
2023-06-13T03:20:00,vfh,60.51
2023-06-13T03:21:00,vfh,20.00
2023-06-13T03:22:00,vfh,69.52
2023-06-13T03:23:00,vfh,65.48
2023-06-13T03:24:00,vfh,81.55
2023-06-13T03:25:00,vfh,60.31
2023-06-13T03:26:00,vfh,43.11
2023-06-13T03:27:00,vfh,43.11
2023-06-13T03:28:00,vfh,45.26
2023-06-13T03:29:00,vfh,69.15
2023-06-13T03:30:00,vfh,52.23
2023-06-13T03:31:00,vfh,41.28
2023-06-13T03:32:00,vfh,60.25
2023-06-13T03:33:00,vfh,59.55
2023-06-13T03:34:00,vfh,82.02
2023-06-13T03:35:00,vfh,72.28
2023-06-13T03:36:00,vfh,95.38
2023-06-13T03:37:00,vfh,95.38
2023-06-13T03:38:00,vfh,61.87
2023-06-13T03:39:00,vfh,61.87
2023-06-13T03:40:00,vfh,82.93
2023-06-13T03:41:00,vfh,24.63
2023-06-13T03:42:00,vfh,60.18
2023-06-13T03:43:00,vfh,89.25
2023-06-13T03:44:00,vfh,89.25
2023-06-13T03:45:00,vfh,56.45
2023-06-13T03:46:00,vfh,56.45
2023-06-13T03:47:00,vfh,87.05
2023-06-13T03:48:00,vfh,87.05
2023-06-13T03:49:00,vfh,40.36
2023-06-13T03:50:00,vfh,78.55
2023-06-13T03:51:00,vfh,78.55
2023-06-13T03:52:00,vfh,53.08
2023-06-13T03:53:00,vfh,82.81
2023-06-13T03:54:00,vfh,82.81
2023-06-13T03:55:00,vfh,92.74
2023-06-13T03:56:00,vfh,92.74
2023-06-13T03:57:00,vfh,44.44
2023-06-13T03:58:00,vfh,44.44
2023-06-13T03:59:00,vfh,43.72
2023-06-13T04:00:00,vfh,94.05
2023-06-13T04:01:00,vfh,94.05
2023-06-13T04:02:00,vfh,86.38
2023-06-13T04:03:00,vfh,86.38
2023-06-13T04:04:00,vfh,78.54
2023-06-13T04:05:00,vfh,73.99
2023-06-13T04:06:00,vfh,109.89
2023-06-13T04:07:00,vfh,109.89
2023-06-13T04:08:00,vfh,116.23
2023-06-13T04:09:00,vfh,88.92
2023-06-13T04:10:00,vfh,105.96
2023-06-13T04:11:00,vfh,105.96
2023-06-13T04:12:00,vfh,96.18
2023-06-13T04:13:00,vfh,96.18
2023-06-13T04:14:00,vfh,37.27
2023-06-13T04:15:00,vfh,50.52
2023-06-13T04:16:00,vfh,45.40
2023-06-13T04:17:00,vfh,23.32
2023-06-13T04:18:00,vfh,64.77
2023-06-13T04:19:00,vfh,93.49
2023-06-13T04:20:00,vfh,39.52
2023-06-13T04:21:00,vfh,44.32
2023-06-13T04:22:00,vfh,20.91
2023-06-13T04:23:00,vfh,74.39
2023-06-13T04:24:00,vfh,74.59
2023-06-13T04:25:00,vfh,81.09
2023-06-13T04:26:00,vfh,41.57
2023-06-13T04:27:00,vfh,41.57
2023-06-13T04:28:00,vfh,47.67
2023-06-13T04:29:00,vfh,54.95
2023-06-13T04:30:00,vfh,79.45
2023-06-13T04:31:00,vfh,79.45
2023-06-13T04:32:00,vfh,62.83
2023-06-13T04:33:00,vfh,62.83
2023-06-13T04:34:00,vfh,20.64
2023-06-13T04:35:00,vfh,20.64
2023-06-13T04:36:00,vfh,81.27
2023-06-13T04:37:00,vfh,81.27
2023-06-13T04:38:00,vfh,66.92
2023-06-13T04:39:00,vfh,66.92
2023-06-13T04:40:00,vfh,35.27
2023-06-13T04:41:00,vfh,35.27
2023-06-13T04:42:00,vfh,31.46
2023-06-13T04:43:00,vfh,79.10
2023-06-13T04:44:00,vfh,85.67
2023-06-13T04:45:00,vfh,52.21
2023-06-13T04:46:00,vfh,52.21
2023-06-13T04:47:00,vfh,100.78
2023-06-13T04:48:00,vfh,121.75
2023-06-13T04:49:00,vfh,72.09
2023-06-13T04:50:00,vfh,5.88
2023-06-13T04:51:00,vfh,5.88
2023-06-13T04:52:00,vfh,39.40
2023-06-13T04:53:00,vfh,46.69
2023-06-13T04:54:00,vfh,99.44
2023-06-13T04:55:00,vfh,102.44
2023-06-13T04:56:00,vfh,61.08
2023-06-13T04:57:00,vfh,82.11
2023-06-13T04:58:00,vfh,21.28
2023-06-13T04:59:00,vfh,37.86
2023-06-13T05:00:00,vfh,9.05
2023-06-13T05:01:00,vfh,18.33
2023-06-13T05:02:00,vfh,84.72
2023-06-13T05:03:00,vfh,84.72
2023-06-13T05:04:00,vfh,24.16
2023-06-13T05:05:00,vfh,24.16
2023-06-13T05:06:00,vfh,53.55
2023-06-13T05:07:00,vfh,103.02
2023-06-13T05:08:00,vfh,114.77
2023-06-13T05:09:00,vfh,62.76
2023-06-13T05:10:00,vfh,79.17
2023-06-13T05:11:00,vfh,34.89
2023-06-13T05:12:00,vfh,34.89
2023-06-13T05:13:00,vfh,68.60
2023-06-13T05:14:00,vfh,65.59
2023-06-13T05:15:00,vfh,34.77
2023-06-13T05:16:00,vfh,34.77
2023-06-13T05:17:00,vfh,48.96
2023-06-13T05:18:00,vfh,46.15
2023-06-13T05:19:00,vfh,38.48
2023-06-13T05:20:00,vfh,92.38
2023-06-13T05:21:00,vfh,77.89
2023-06-13T05:22:00,vfh,35.87
2023-06-13T05:23:00,vfh,55.59
2023-06-13T05:24:00,vfh,38.20
2023-06-13T05:25:00,vfh,24.88
2023-06-13T05:26:00,vfh,80.85
2023-06-13T05:27:00,vfh,105.30
2023-06-13T05:28:00,vfh,105.30
2023-06-13T05:29:00,vfh,57.98
2023-06-13T05:30:00,vfh,57.98
2023-06-13T05:31:00,vfh,84.22
2023-06-13T05:32:00,vfh,52.77
2023-06-13T05:33:00,vfh,22.93
2023-06-13T05:34:00,vfh,22.93
2023-06-13T05:35:00,vfh,64.67
2023-06-13T05:36:00,vfh,47.34
2023-06-13T05:37:00,vfh,47.34
2023-06-13T05:38:00,vfh,53.33
2023-06-13T05:39:00,vfh,63.75
2023-06-13T05:40:00,vfh,63.75
2023-06-13T05:41:00,vfh,100.35
2023-06-13T05:42:00,vfh,96.60
2023-06-13T05:43:00,vfh,93.20
2023-06-13T05:44:00,vfh,93.20
2023-06-13T05:45:00,vfh,77.30
2023-06-13T05:46:00,vfh,77.30
2023-06-13T05:47:00,vfh,56.82
2023-06-13T05:48:00,vfh,56.82
2023-06-13T05:49:00,vfh,62.81
2023-06-13T05:50:00,vfh,95.90
2023-06-13T05:51:00,vfh,102.09
2023-06-13T05:52:00,vfh,73.55
2023-06-13T05:53:00,vfh,78.18
2023-06-13T05:54:00,vfh,60.85
2023-06-13T05:55:00,vfh,71.23
2023-06-13T05:56:00,vfh,45.27
2023-06-13T05:57:00,vfh,41.17
2023-06-13T05:58:00,vfh,41.17
2023-06-13T05:59:00,vfh,62.61
2023-06-13T06:00:00,vfh,31.61
2023-06-13T06:01:00,vfh,31.61
2023-06-13T06:02:00,vfh,48.37
2023-06-13T06:03:00,vfh,48.37
2023-06-13T06:04:00,vfh,94.57
2023-06-13T06:05:00,vfh,67.54
2023-06-13T06:06:00,vfh,70.20
2023-06-13T06:07:00,vfh,68.21
2023-06-13T06:08:00,vfh,68.21
2023-06-13T06:09:00,vfh,46.64
2023-06-13T06:10:00,vfh,46.64
2023-06-13T06:11:00,vfh,63.96
2023-06-13T06:12:00,vfh,63.96
2023-06-13T06:13:00,vfh,67.67
2023-06-13T06:14:00,vfh,61.89
2023-06-13T06:15:00,vfh,61.89
2023-06-13T06:16:00,vfh,22.16
2023-06-13T06:17:00,vfh,62.70
2023-06-13T06:18:00,vfh,77.32
2023-06-13T06:19:00,vfh,32.21
2023-06-13T06:20:00,vfh,6.33
2023-06-13T06:21:00,vfh,66.47
2023-06-13T06:22:00,vfh,66.47
2023-06-13T06:23:00,vfh,59.81
2023-06-13T06:24:00,vfh,59.81
2023-06-13T06:25:00,vfh,102.67
2023-06-13T06:26:00,vfh,102.67
2023-06-13T06:27:00,vfh,96.84
2023-06-13T06:28:00,vfh,74.80
2023-06-13T06:29:00,vfh,74.80
2023-06-13T06:30:00,vfh,90.94
2023-06-13T06:31:00,vfh,65.45
2023-06-13T06:32:00,vfh,55.88
2023-06-13T06:33:00,vfh,55.88
2023-06-13T06:34:00,vfh,34.18
2023-06-13T06:35:00,vfh,34.18
2023-06-13T06:36:00,vfh,8.58
2023-06-13T06:37:00,vfh,8.58
2023-06-13T06:38:00,vfh,83.94
2023-06-13T06:39:00,vfh,83.94
2023-06-13T06:40:00,vfh,79.31
2023-06-13T06:41:00,vfh,111.57
2023-06-13T06:42:00,vfh,111.57
2023-06-13T06:43:00,vfh,55.25
2023-06-13T06:44:00,vfh,91.95
2023-06-13T06:45:00,vfh,65.37
2023-06-13T06:46:00,vfh,65.37
2023-06-13T06:47:00,vfh,13.08
2023-06-13T06:48:00,vfh,13.08
2023-06-13T06:49:00,vfh,75.83
2023-06-13T06:50:00,vfh,75.83
2023-06-13T06:51:00,vfh,67.49
2023-06-13T06:52:00,vfh,102.62
2023-06-13T06:53:00,vfh,49.66
2023-06-13T06:54:00,vfh,49.66
2023-06-13T06:55:00,vfh,46.50
2023-06-13T06:56:00,vfh,20.68
2023-06-13T06:57:00,vfh,20.68
2023-06-13T06:58:00,vfh,114.40
2023-06-13T06:59:00,vfh,114.40
2023-06-13T07:00:00,vfh,67.56
2023-06-13T07:01:00,vfh,124.76
2023-06-13T07:02:00,vfh,69.40
2023-06-13T07:03:00,vfh,69.40
2023-06-13T07:04:00,vfh,79.35
2023-06-13T07:05:00,vfh,79.35
2023-06-13T07:06:00,vfh,47.81
2023-06-13T07:07:00,vfh,47.81
2023-06-13T07:08:00,vfh,73.34
2023-06-13T07:09:00,vfh,73.34
2023-06-13T07:10:00,vfh,58.28
2023-06-13T07:11:00,vfh,18.54
2023-06-13T07:12:00,vfh,105.81
2023-06-13T07:13:00,vfh,105.81
2023-06-13T07:14:00,vfh,70.46
2023-06-13T07:15:00,vfh,106.16
2023-06-13T07:16:00,vfh,72.51
2023-06-13T07:17:00,vfh,72.51
2023-06-13T07:18:00,vfh,102.25
2023-06-13T07:19:00,vfh,50.31
2023-06-13T07:20:00,vfh,50.31
2023-06-13T07:21:00,vfh,79.15
2023-06-13T07:22:00,vfh,58.60
2023-06-13T07:23:00,vfh,58.60
2023-06-13T07:24:00,vfh,38.69
2023-06-13T07:25:00,vfh,24.57
2023-06-13T07:26:00,vfh,55.34
2023-06-13T07:27:00,vfh,51.70
2023-06-13T07:28:00,vfh,93.88
2023-06-13T07:29:00,vfh,90.35
2023-06-13T07:30:00,vfh,104.82
2023-06-13T07:31:00,vfh,94.45
2023-06-13T07:32:00,vfh,68.92
2023-06-13T07:33:00,vfh,68.92
2023-06-13T07:34:00,vfh,40.09
2023-06-13T07:35:00,vfh,40.09
2023-06-13T07:36:00,vfh,66.70
2023-06-13T07:37:00,vfh,47.57
2023-06-13T07:38:00,vfh,54.69
2023-06-13T07:39:00,vfh,85.97
2023-06-13T07:40:00,vfh,68.70
2023-06-13T07:41:00,vfh,68.70
2023-06-13T07:42:00,vfh,83.29
2023-06-13T07:43:00,vfh,83.29
2023-06-13T07:44:00,vfh,117.03
2023-06-13T07:45:00,vfh,117.03
2023-06-13T07:46:00,vfh,48.00
2023-06-13T07:47:00,vfh,81.17
2023-06-13T07:48:00,vfh,81.60
2023-06-13T07:49:00,vfh,96.16
2023-06-13T07:50:00,vfh,64.48
2023-06-13T07:51:00,vfh,76.45
2023-06-13T07:52:00,vfh,76.45
2023-06-13T07:53:00,vfh,69.60
2023-06-13T07:54:00,vfh,69.60
2023-06-13T07:55:00,vfh,44.93
2023-06-13T07:56:00,vfh,44.93
2023-06-13T07:57:00,vfh,68.58
2023-06-13T07:58:00,vfh,68.58
2023-06-13T07:59:00,vfh,92.95
2023-06-13T08:00:00,vfh,75.50
2023-06-13T08:01:00,vfh,82.52
2023-06-13T08:02:00,vfh,60.67
2023-06-13T08:03:00,vfh,60.67
2023-06-13T08:04:00,vfh,60.80
2023-06-13T08:05:00,vfh,60.80
2023-06-13T08:06:00,vfh,73.14
2023-06-13T08:07:00,vfh,38.65
2023-06-13T08:08:00,vfh,30.18
2023-06-13T08:09:00,vfh,30.18
2023-06-13T08:10:00,vfh,103.03
2023-06-13T08:11:00,vfh,116.65
2023-06-13T08:12:00,vfh,103.72
2023-06-13T08:13:00,vfh,70.36
2023-06-13T08:14:00,vfh,70.36
2023-06-13T08:15:00,vfh,55.41
2023-06-13T08:16:00,vfh,40.32
2023-06-13T08:17:00,vfh,36.06
2023-06-13T08:18:00,vfh,64.40
2023-06-13T08:19:00,vfh,64.40
2023-06-13T08:20:00,vfh,51.87
2023-06-13T08:21:00,vfh,66.12
2023-06-13T08:22:00,vfh,78.89
2023-06-13T08:23:00,vfh,27.08
2023-06-13T08:24:00,vfh,43.71
2023-06-13T08:25:00,vfh,64.42
2023-06-13T08:26:00,vfh,50.85
2023-06-13T08:27:00,vfh,54.06
2023-06-13T08:28:00,vfh,60.26
2023-06-13T08:29:00,vfh,60.87
2023-06-13T08:30:00,vfh,69.74
2023-06-13T08:31:00,vfh,83.05
2023-06-13T08:32:00,vfh,60.87
2023-06-13T08:33:00,vfh,60.87
2023-06-13T08:34:00,vfh,100.23
2023-06-13T08:35:00,vfh,100.23
2023-06-13T08:36:00,vfh,64.32
2023-06-13T08:37:00,vfh,39.67
2023-06-13T08:38:00,vfh,39.67
2023-06-13T08:39:00,vfh,53.41
2023-06-13T08:40:00,vfh,53.41
2023-06-13T08:41:00,vfh,19.39
2023-06-13T08:42:00,vfh,64.85
2023-06-13T08:43:00,vfh,16.92
2023-06-13T08:44:00,vfh,54.25
2023-06-13T08:45:00,vfh,65.53
2023-06-13T08:46:00,vfh,64.06
2023-06-13T08:47:00,vfh,89.50
2023-06-13T08:48:00,vfh,66.21
2023-06-13T08:49:00,vfh,87.90
2023-06-13T08:50:00,vfh,89.33
2023-06-13T08:51:00,vfh,84.85
2023-06-13T08:52:00,vfh,35.84
2023-06-13T08:53:00,vfh,38.80
2023-06-13T08:54:00,vfh,60.58
2023-06-13T08:55:00,vfh,43.18
2023-06-13T08:56:00,vfh,19.61
2023-06-13T08:57:00,vfh,72.30
2023-06-13T08:58:00,vfh,72.30
2023-06-13T08:59:00,vfh,10.63
2023-06-13T09:00:00,vfh,64.00
2023-06-13T09:01:00,vfh,64.46
2023-06-13T09:02:00,vfh,86.04
2023-06-13T09:03:00,vfh,54.67
2023-06-13T09:04:00,vfh,33.53
2023-06-13T09:05:00,vfh,110.81
2023-06-13T09:06:00,vfh,63.78
2023-06-13T09:07:00,vfh,63.78
2023-06-13T09:08:00,vfh,37.53
2023-06-13T09:09:00,vfh,44.31
2023-06-13T09:10:00,vfh,63.95
2023-06-13T09:11:00,vfh,63.95
2023-06-13T09:12:00,vfh,105.64
2023-06-13T09:13:00,vfh,105.64
2023-06-13T09:14:00,vfh,84.74
2023-06-13T09:15:00,vfh,84.74
2023-06-13T09:16:00,vfh,34.86
2023-06-13T09:17:00,vfh,61.71
2023-06-13T09:18:00,vfh,88.41
2023-06-13T09:19:00,vfh,71.37
2023-06-13T09:20:00,vfh,94.65
2023-06-13T09:21:00,vfh,70.29
2023-06-13T09:22:00,vfh,47.25
2023-06-13T09:23:00,vfh,70.28
2023-06-13T09:24:00,vfh,100.37
2023-06-13T09:25:00,vfh,49.68
2023-06-13T09:26:00,vfh,9.50
2023-06-13T09:27:00,vfh,29.15
2023-06-13T09:28:00,vfh,44.95
2023-06-13T09:29:00,vfh,78.03
2023-06-13T09:30:00,vfh,79.29
2023-06-13T09:31:00,vfh,55.61
2023-06-13T09:32:00,vfh,79.70
2023-06-13T09:33:00,vfh,79.27
2023-06-13T09:34:00,vfh,65.99
2023-06-13T09:35:00,vfh,15.03
2023-06-13T09:36:00,vfh,38.89
2023-06-13T09:37:00,vfh,65.55
2023-06-13T09:38:00,vfh,65.55
2023-06-13T09:39:00,vfh,84.06
2023-06-13T09:40:00,vfh,87.12
2023-06-13T09:41:00,vfh,87.12
2023-06-13T09:42:00,vfh,33.12
2023-06-13T09:43:00,vfh,33.12
2023-06-13T09:44:00,vfh,53.73
2023-06-13T09:45:00,vfh,48.78
2023-06-13T09:46:00,vfh,88.56
2023-06-13T09:47:00,vfh,73.77
2023-06-13T09:48:00,vfh,73.77
2023-06-13T09:49:00,vfh,20.32
2023-06-13T09:50:00,vfh,53.67
2023-06-13T09:51:00,vfh,53.67
2023-06-13T09:52:00,vfh,78.12
2023-06-13T09:53:00,vfh,78.12
2023-06-13T09:54:00,vfh,59.51
2023-06-13T09:55:00,vfh,104.75
2023-06-13T09:56:00,vfh,104.75
2023-06-13T09:57:00,vfh,51.58
2023-06-13T09:58:00,vfh,36.98
2023-06-13T09:59:00,vfh,47.36
2023-06-13T10:00:00,vfh,53.46
2023-06-13T10:01:00,vfh,82.19
2023-06-13T10:02:00,vfh,91.82
2023-06-13T10:03:00,vfh,88.72
2023-06-13T10:04:00,vfh,31.50
2023-06-13T10:05:00,vfh,31.50
2023-06-13T10:06:00,vfh,46.88
2023-06-13T10:07:00,vfh,46.88
2023-06-13T10:08:00,vfh,26.78
2023-06-13T10:09:00,vfh,26.78
2023-06-13T10:10:00,vfh,60.64
2023-06-13T10:11:00,vfh,106.17
2023-06-13T10:12:00,vfh,120.09
2023-06-13T10:13:00,vfh,53.20
2023-06-13T10:14:00,vfh,53.20
2023-06-13T10:15:00,vfh,60.78
2023-06-13T10:16:00,vfh,74.90
2023-06-13T10:17:00,vfh,74.90
2023-06-13T10:18:00,vfh,66.24
2023-06-13T10:19:00,vfh,49.44
2023-06-13T10:20:00,vfh,49.44
2023-06-13T10:21:00,vfh,51.66
2023-06-13T10:22:00,vfh,26.10
2023-06-13T10:23:00,vfh,26.10
2023-06-13T10:24:00,vfh,76.27
2023-06-13T10:25:00,vfh,76.10
2023-06-13T10:26:00,vfh,76.10
2023-06-13T10:27:00,vfh,112.41
2023-06-13T10:28:00,vfh,49.42
2023-06-13T10:29:00,vfh,94.92
2023-06-13T10:30:00,vfh,69.29
2023-06-13T10:31:00,vfh,36.91
2023-06-13T10:32:00,vfh,66.30
2023-06-13T10:33:00,vfh,71.99
2023-06-13T10:34:00,vfh,38.25
2023-06-13T10:35:00,vfh,56.26
2023-06-13T10:36:00,vfh,103.50
2023-06-13T10:37:00,vfh,75.59
2023-06-13T10:38:00,vfh,47.61
2023-06-13T10:39:00,vfh,47.61
2023-06-13T10:40:00,vfh,29.64
2023-06-13T10:41:00,vfh,73.89
2023-06-13T10:42:00,vfh,73.89
2023-06-13T10:43:00,vfh,100.69
2023-06-13T10:44:00,vfh,77.61
2023-06-13T10:45:00,vfh,77.61
2023-06-13T10:46:00,vfh,62.65
2023-06-13T10:47:00,vfh,82.17
2023-06-13T10:48:00,vfh,82.17
2023-06-13T10:49:00,vfh,78.49
2023-06-13T10:50:00,vfh,78.49
2023-06-13T10:51:00,vfh,83.33
2023-06-13T10:52:00,vfh,51.40
2023-06-13T10:53:00,vfh,51.40
2023-06-13T10:54:00,vfh,100.74
2023-06-13T10:55:00,vfh,100.74
2023-06-13T10:56:00,vfh,22.36
2023-06-13T10:57:00,vfh,78.09
2023-06-13T10:58:00,vfh,78.09
2023-06-13T10:59:00,vfh,17.86
2023-06-13T11:00:00,vfh,17.86
2023-06-13T11:01:00,vfh,14.85
2023-06-13T11:02:00,vfh,17.85
2023-06-13T11:03:00,vfh,72.65
2023-06-13T11:04:00,vfh,57.53
2023-06-13T11:05:00,vfh,57.53
