#datetime,building,power
2022-12-13T00:00:00,vfh,60.41
2022-12-13T00:01:00,vfh,55.38
2022-12-13T00:02:00,vfh,101.71
2022-12-13T00:03:00,vfh,55.99
2022-12-13T00:04:00,vfh,64.87
2022-12-13T00:05:00,vfh,71.71
2022-12-13T00:06:00,vfh,27.13
2022-12-13T00:07:00,vfh,23.70
2022-12-13T00:08:00,vfh,30.49
2022-12-13T00:09:00,vfh,53.27
2022-12-13T00:10:00,vfh,53.27
2022-12-13T00:11:00,vfh,69.94
2022-12-13T00:12:00,vfh,78.70
2022-12-13T00:13:00,vfh,81.52
2022-12-13T00:14:00,vfh,87.35
2022-12-13T00:15:00,vfh,74.00
2022-12-13T00:16:00,vfh,73.37
2022-12-13T00:17:00,vfh,101.18
2022-12-13T00:18:00,vfh,28.83
2022-12-13T00:19:00,vfh,28.83
2022-12-13T00:20:00,vfh,29.42
2022-12-13T00:21:00,vfh,29.42
2022-12-13T00:22:00,vfh,112.02
2022-12-13T00:23:00,vfh,113.90
2022-12-13T00:24:00,vfh,112.45
2022-12-13T00:25:00,vfh,104.18
2022-12-13T00:26:00,vfh,96.97
2022-12-13T00:27:00,vfh,41.18
2022-12-13T00:28:00,vfh,41.18
2022-12-13T00:29:00,vfh,42.73
2022-12-13T00:30:00,vfh,61.64
2022-12-13T00:31:00,vfh,88.67
2022-12-13T00:32:00,vfh,94.28
2022-12-13T00:33:00,vfh,77.87
2022-12-13T00:34:00,vfh,77.87
2022-12-13T00:35:00,vfh,86.35
2022-12-13T00:36:00,vfh,86.35
2022-12-13T00:37:00,vfh,84.28
2022-12-13T00:38:00,vfh,84.28
2022-12-13T00:39:00,vfh,67.71
2022-12-13T00:40:00,vfh,48.64
2022-12-13T00:41:00,vfh,61.13
2022-12-13T00:42:00,vfh,54.19
2022-12-13T00:43:00,vfh,57.18
2022-12-13T00:44:00,vfh,61.80
2022-12-13T00:45:00,vfh,56.78
2022-12-13T00:46:00,vfh,13.10
2022-12-13T00:47:00,vfh,90.22
2022-12-13T00:48:00,vfh,90.22
2022-12-13T00:49:00,vfh,93.11
2022-12-13T00:50:00,vfh,93.11
2022-12-13T00:51:00,vfh,33.55
2022-12-13T00:52:00,vfh,33.55
2022-12-13T00:53:00,vfh,93.78
2022-12-13T00:54:00,vfh,97.75
2022-12-13T00:55:00,vfh,86.89
2022-12-13T00:56:00,vfh,68.19
2022-12-13T00:57:00,vfh,68.19
2022-12-13T00:58:00,vfh,55.45
2022-12-13T00:59:00,vfh,55.45
2022-12-13T01:00:00,vfh,51.31
2022-12-13T01:01:00,vfh,43.18
2022-12-13T01:02:00,vfh,85.20
2022-12-13T01:03:00,vfh,115.36
2022-12-13T01:04:00,vfh,112.99
2022-12-13T01:05:00,vfh,110.94
2022-12-13T01:06:00,vfh,77.09
2022-12-13T01:07:00,vfh,77.09
2022-12-13T01:08:00,vfh,61.60
2022-12-13T01:09:00,vfh,64.93
2022-12-13T01:10:00,vfh,77.19
2022-12-13T01:11:00,vfh,39.43
2022-12-13T01:12:00,vfh,102.37
2022-12-13T01:13:00,vfh,102.37
2022-12-13T01:14:00,vfh,59.01
2022-12-13T01:15:00,vfh,59.01
2022-12-13T01:16:00,vfh,31.00
2022-12-13T01:17:00,vfh,31.00
2022-12-13T01:18:00,vfh,45.13
2022-12-13T01:19:00,vfh,49.41
2022-12-13T01:20:00,vfh,49.41
2022-12-13T01:21:00,vfh,86.56
2022-12-13T01:22:00,vfh,77.09
2022-12-13T01:23:00,vfh,77.09
2022-12-13T01:24:00,vfh,66.11
2022-12-13T01:25:00,vfh,66.11
2022-12-13T01:26:00,vfh,52.96
2022-12-13T01:27:00,vfh,52.96
2022-12-13T01:28:00,vfh,45.32
2022-12-13T01:29:00,vfh,45.32
2022-12-13T01:30:00,vfh,44.90
2022-12-13T01:31:00,vfh,83.07
2022-12-13T01:32:00,vfh,99.89
2022-12-13T01:33:00,vfh,60.97
2022-12-13T01:34:00,vfh,58.10
2022-12-13T01:35:00,vfh,58.10
2022-12-13T01:36:00,vfh,106.02
2022-12-13T01:37:00,vfh,109.13
2022-12-13T01:38:00,vfh,54.14
2022-12-13T01:39:00,vfh,101.87
2022-12-13T01:40:00,vfh,101.87
2022-12-13T01:41:00,vfh,72.68
2022-12-13T01:42:00,vfh,71.69
2022-12-13T01:43:00,vfh,60.25
2022-12-13T01:44:00,vfh,60.08
2022-12-13T01:45:00,vfh,73.34
2022-12-13T01:46:00,vfh,118.76
2022-12-13T01:47:00,vfh,123.78
2022-12-13T01:48:00,vfh,123.78
2022-12-13T01:49:00,vfh,40.10
2022-12-13T01:50:00,vfh,40.10
2022-12-13T01:51:00,vfh,21.96
2022-12-13T01:52:00,vfh,21.96
2022-12-13T01:53:00,vfh,76.37
2022-12-13T01:54:00,vfh,76.37
2022-12-13T01:55:00,vfh,121.81
2022-12-13T01:56:00,vfh,110.12
2022-12-13T01:57:00,vfh,106.30
2022-12-13T01:58:00,vfh,111.46
2022-12-13T01:59:00,vfh,105.26
2022-12-13T02:00:00,vfh,62.33
2022-12-13T02:01:00,vfh,57.67
2022-12-13T02:02:00,vfh,115.81
2022-12-13T02:03:00,vfh,91.67
2022-12-13T02:04:00,vfh,90.53
2022-12-13T02:05:00,vfh,106.06
2022-12-13T02:06:00,vfh,54.90
2022-12-13T02:07:00,vfh,33.37
2022-12-13T02:08:00,vfh,52.73
2022-12-13T02:09:00,vfh,85.27
2022-12-13T02:10:00,vfh,99.68
2022-12-13T02:11:00,vfh,39.04
2022-12-13T02:12:00,vfh,103.18
2022-12-13T02:13:00,vfh,108.80
2022-12-13T02:14:00,vfh,86.60
2022-12-13T02:15:00,vfh,82.94
2022-12-13T02:16:00,vfh,75.30
2022-12-13T02:17:00,vfh,35.97
2022-12-13T02:18:00,vfh,49.61
2022-12-13T02:19:00,vfh,64.39
2022-12-13T02:20:00,vfh,63.46
2022-12-13T02:21:00,vfh,72.07
2022-12-13T02:22:00,vfh,72.07
2022-12-13T02:23:00,vfh,106.58
2022-12-13T02:24:00,vfh,106.58
2022-12-13T02:25:00,vfh,92.19
2022-12-13T02:26:00,vfh,99.96
2022-12-13T02:27:00,vfh,68.30
2022-12-13T02:28:00,vfh,68.30
2022-12-13T02:29:00,vfh,60.97
2022-12-13T02:30:00,vfh,60.97
2022-12-13T02:31:00,vfh,108.66
2022-12-13T02:32:00,vfh,108.66
2022-12-13T02:33:00,vfh,68.07
2022-12-13T02:34:00,vfh,63.65
2022-12-13T02:35:00,vfh,26.55
2022-12-13T02:36:00,vfh,70.06
2022-12-13T02:37:00,vfh,63.74
2022-12-13T02:38:00,vfh,68.22
2022-12-13T02:39:00,vfh,56.88
2022-12-13T02:40:00,vfh,60.13
2022-12-13T02:41:00,vfh,60.13
2022-12-13T02:42:00,vfh,65.06
2022-12-13T02:43:00,vfh,65.06
2022-12-13T02:44:00,vfh,64.40
2022-12-13T02:45:00,vfh,66.30
2022-12-13T02:46:00,vfh,66.30
2022-12-13T02:47:00,vfh,100.63
2022-12-13T02:48:00,vfh,110.89
2022-12-13T02:49:00,vfh,101.69
2022-12-13T02:50:00,vfh,47.29
2022-12-13T02:51:00,vfh,65.11
2022-12-13T02:52:00,vfh,65.11
2022-12-13T02:53:00,vfh,94.58
2022-12-13T02:54:00,vfh,91.62
2022-12-13T02:55:00,vfh,82.75
2022-12-13T02:56:00,vfh,65.24
2022-12-13T02:57:00,vfh,65.78
2022-12-13T02:58:00,vfh,90.24
2022-12-13T02:59:00,vfh,90.24
2022-12-13T03:00:00,vfh,95.28
2022-12-13T03:01:00,vfh,114.34
2022-12-13T03:02:00,vfh,115.39
2022-12-13T03:03:00,vfh,109.94
2022-12-13T03:04:00,vfh,94.12
2022-12-13T03:05:00,vfh,84.77
2022-12-13T03:06:00,vfh,83.87
2022-12-13T03:07:00,vfh,75.16
2022-12-13T03:08:00,vfh,75.16
2022-12-13T03:09:00,vfh,77.75
2022-12-13T03:10:00,vfh,77.75
2022-12-13T03:11:00,vfh,55.62
2022-12-13T03:12:00,vfh,54.76
2022-12-13T03:13:00,vfh,63.45
2022-12-13T03:14:00,vfh,100.08
2022-12-13T03:15:00,vfh,99.34
2022-12-13T03:16:00,vfh,72.55
2022-12-13T03:17:00,vfh,55.46
2022-12-13T03:18:00,vfh,56.76
2022-12-13T03:19:00,vfh,66.28
2022-12-13T03:20:00,vfh,57.58
2022-12-13T03:21:00,vfh,67.06
2022-12-13T03:22:00,vfh,32.69
2022-12-13T03:23:00,vfh,32.69
2022-12-13T03:24:00,vfh,53.66
2022-12-13T03:25:00,vfh,51.49
2022-12-13T03:26:00,vfh,35.06
2022-12-13T03:27:00,vfh,74.36
2022-12-13T03:28:00,vfh,82.54
2022-12-13T03:29:00,vfh,79.02
2022-12-13T03:30:00,vfh,79.02
2022-12-13T03:31:00,vfh,114.03
2022-12-13T03:32:00,vfh,114.03
2022-12-13T03:33:00,vfh,81.27
2022-12-13T03:34:00,vfh,81.27
2022-12-13T03:35:00,vfh,69.38
2022-12-13T03:36:00,vfh,69.38
2022-12-13T03:37:00,vfh,35.49
2022-12-13T03:38:00,vfh,82.92
2022-12-13T03:39:00,vfh,62.09
2022-12-13T03:40:00,vfh,16.22
2022-12-13T03:41:00,vfh,69.67
2022-12-13T03:42:00,vfh,84.89
2022-12-13T03:43:00,vfh,23.53
2022-12-13T03:44:00,vfh,16.98
2022-12-13T03:45:00,vfh,23.48
2022-12-13T03:46:00,vfh,25.88
2022-12-13T03:47:00,vfh,32.57
2022-12-13T03:48:00,vfh,28.04
2022-12-13T03:49:00,vfh,20.49
2022-12-13T03:50:00,vfh,24.97
2022-12-13T03:51:00,vfh,27.32
2022-12-13T03:52:00,vfh,30.54
2022-12-13T03:53:00,vfh,30.54
2022-12-13T03:54:00,vfh,84.26
2022-12-13T03:55:00,vfh,65.97
2022-12-13T03:56:00,vfh,65.97
2022-12-13T03:57:00,vfh,71.82
2022-12-13T03:58:00,vfh,58.71
2022-12-13T03:59:00,vfh,45.06
2022-12-13T04:00:00,vfh,50.99
2022-12-13T04:01:00,vfh,50.99
2022-12-13T04:02:00,vfh,64.26
2022-12-13T04:03:00,vfh,64.26
2022-12-13T04:04:00,vfh,88.30
2022-12-13T04:05:00,vfh,73.32
2022-12-13T04:06:00,vfh,106.65
2022-12-13T04:07:00,vfh,106.65
2022-12-13T04:08:00,vfh,121.25
2022-12-13T04:09:00,vfh,89.99
2022-12-13T04:10:00,vfh,75.77
2022-12-13T04:11:00,vfh,88.69
2022-12-13T04:12:00,vfh,49.96
2022-12-13T04:13:00,vfh,36.28
2022-12-13T04:14:00,vfh,76.02
2022-12-13T04:15:00,vfh,72.17
2022-12-13T04:16:00,vfh,43.59
2022-12-13T04:17:00,vfh,43.59
2022-12-13T04:18:00,vfh,92.22
2022-12-13T04:19:00,vfh,74.21
2022-12-13T04:20:00,vfh,67.17
2022-12-13T04:21:00,vfh,50.49
2022-12-13T04:22:00,vfh,20.44
2022-12-13T04:23:00,vfh,25.77
2022-12-13T04:24:00,vfh,36.54
2022-12-13T04:25:00,vfh,64.89
2022-12-13T04:26:00,vfh,64.89
2022-12-13T04:27:00,vfh,91.75
2022-12-13T04:28:00,vfh,91.75
2022-12-13T04:29:00,vfh,82.44
2022-12-13T04:30:00,vfh,37.44
2022-12-13T04:31:00,vfh,45.59
2022-12-13T04:32:00,vfh,61.17
2022-12-13T04:33:00,vfh,27.72
2022-12-13T04:34:00,vfh,58.16
2022-12-13T04:35:00,vfh,58.16
2022-12-13T04:36:00,vfh,69.47
2022-12-13T04:37:00,vfh,72.80
2022-12-13T04:38:00,vfh,16.62
2022-12-13T04:39:00,vfh,14.53
2022-12-13T04:40:00,vfh,25.63
2022-12-13T04:41:00,vfh,64.48
2022-12-13T04:42:00,vfh,64.48
2022-12-13T04:43:00,vfh,28.29
2022-12-13T04:44:00,vfh,23.23
2022-12-13T04:45:00,vfh,28.18
2022-12-13T04:46:00,vfh,29.66
2022-12-13T04:47:00,vfh,30.83
2022-12-13T04:48:00,vfh,17.77
2022-12-13T04:49:00,vfh,14.70
2022-12-13T04:50:00,vfh,30.96
2022-12-13T04:51:00,vfh,29.41
2022-12-13T04:52:00,vfh,60.40
2022-12-13T04:53:00,vfh,88.51
2022-12-13T04:54:00,vfh,32.56
2022-12-13T04:55:00,vfh,32.56
2022-12-13T04:56:00,vfh,45.83
2022-12-13T04:57:00,vfh,47.59
2022-12-13T04:58:00,vfh,89.34
2022-12-13T04:59:00,vfh,83.21
2022-12-13T05:00:00,vfh,82.69
2022-12-13T05:01:00,vfh,83.93
2022-12-13T05:02:00,vfh,87.25
2022-12-13T05:03:00,vfh,111.36
2022-12-13T05:04:00,vfh,60.52
2022-12-13T05:05:00,vfh,59.42
2022-12-13T05:06:00,vfh,117.53
2022-12-13T05:07:00,vfh,12.25
2022-12-13T05:08:00,vfh,12.25
2022-12-13T05:09:00,vfh,65.06
2022-12-13T05:10:00,vfh,65.06
2022-12-13T05:11:00,vfh,81.92
2022-12-13T05:12:00,vfh,47.85
2022-12-13T05:13:00,vfh,3.63
2022-12-13T05:14:00,vfh,63.76
2022-12-13T05:15:00,vfh,72.18
2022-12-13T05:16:00,vfh,68.37
2022-12-13T05:17:00,vfh,57.53
2022-12-13T05:18:00,vfh,57.53
2022-12-13T05:19:00,vfh,94.76
2022-12-13T05:20:00,vfh,94.76
2022-12-13T05:21:00,vfh,47.22
2022-12-13T05:22:00,vfh,49.82
2022-12-13T05:23:00,vfh,87.89
2022-12-13T05:24:00,vfh,56.29
2022-12-13T05:25:00,vfh,54.04
2022-12-13T05:26:00,vfh,46.37
2022-12-13T05:27:00,vfh,47.52
2022-12-13T05:28:00,vfh,82.54
2022-12-13T05:29:00,vfh,46.91
2022-12-13T05:30:00,vfh,46.91
2022-12-13T05:31:00,vfh,82.00
2022-12-13T05:32:00,vfh,82.17
2022-12-13T05:33:00,vfh,61.08
2022-12-13T05:34:00,vfh,47.27
2022-12-13T05:35:00,vfh,59.52
2022-12-13T05:36:00,vfh,105.25
2022-12-13T05:37:00,vfh,57.30
2022-12-13T05:38:00,vfh,44.61
2022-12-13T05:39:00,vfh,95.77
2022-12-13T05:40:00,vfh,79.76
2022-12-13T05:41:00,vfh,40.27
2022-12-13T05:42:00,vfh,59.15
2022-12-13T05:43:00,vfh,59.15
2022-12-13T05:44:00,vfh,71.53
2022-12-13T05:45:00,vfh,92.16
2022-12-13T05:46:00,vfh,91.29
2022-12-13T05:47:00,vfh,82.02
2022-12-13T05:48:00,vfh,42.75
2022-12-13T05:49:00,vfh,40.54
2022-12-13T05:50:00,vfh,21.75
2022-12-13T05:51:00,vfh,34.44
2022-12-13T05:52:00,vfh,91.66
2022-12-13T05:53:00,vfh,53.54
2022-12-13T05:54:00,vfh,81.12
2022-12-13T05:55:00,vfh,66.51
2022-12-13T05:56:00,vfh,47.40
2022-12-13T05:57:00,vfh,80.65
2022-12-13T05:58:00,vfh,64.27
2022-12-13T05:59:00,vfh,90.57
2022-12-13T06:00:00,vfh,93.74
2022-12-13T06:01:00,vfh,55.95
2022-12-13T06:02:00,vfh,56.72
2022-12-13T06:03:00,vfh,56.72
2022-12-13T06:04:00,vfh,61.20
2022-12-13T06:05:00,vfh,14.37
2022-12-13T06:06:00,vfh,32.93
2022-12-13T06:07:00,vfh,44.69
2022-12-13T06:08:00,vfh,31.61
2022-12-13T06:09:00,vfh,31.61
2022-12-13T06:10:00,vfh,91.29
2022-12-13T06:11:00,vfh,98.09
2022-12-13T06:12:00,vfh,68.58
2022-12-13T06:13:00,vfh,37.83
2022-12-13T06:14:00,vfh,57.36
2022-12-13T06:15:00,vfh,73.59
2022-12-13T06:16:00,vfh,71.56
2022-12-13T06:17:00,vfh,45.62
2022-12-13T06:18:00,vfh,3.42
2022-12-13T06:19:00,vfh,82.60
2022-12-13T06:20:00,vfh,61.62
2022-12-13T06:21:00,vfh,21.10
2022-12-13T06:22:00,vfh,62.90
2022-12-13T06:23:00,vfh,61.82
2022-12-13T06:24:00,vfh,22.24
2022-12-13T06:25:00,vfh,79.05
2022-12-13T06:26:00,vfh,71.80
2022-12-13T06:27:00,vfh,13.71
2022-12-13T06:28:00,vfh,18.50
2022-12-13T06:29:00,vfh,41.70
2022-12-13T06:30:00,vfh,41.70
2022-12-13T06:31:00,vfh,53.00
2022-12-13T06:32:00,vfh,63.85
2022-12-13T06:33:00,vfh,75.88
2022-12-13T06:34:00,vfh,75.88
2022-12-13T06:35:00,vfh,32.28
2022-12-13T06:36:00,vfh,32.28
2022-12-13T06:37:00,vfh,83.54
2022-12-13T06:38:00,vfh,65.18
2022-12-13T06:39:00,vfh,59.66
2022-12-13T06:40:00,vfh,73.11
2022-12-13T06:41:00,vfh,97.25
2022-12-13T06:42:00,vfh,97.25
2022-12-13T06:43:00,vfh,3.40
2022-12-13T06:44:00,vfh,3.40
2022-12-13T06:45:00,vfh,76.70
2022-12-13T06:46:00,vfh,76.70
2022-12-13T06:47:00,vfh,43.82
2022-12-13T06:48:00,vfh,43.82
2022-12-13T06:49:00,vfh,42.00
2022-12-13T06:50:00,vfh,71.00
2022-12-13T06:51:00,vfh,54.33
2022-12-13T06:52:00,vfh,37.92
2022-12-13T06:53:00,vfh,65.13
2022-12-13T06:54:00,vfh,39.08
2022-12-13T06:55:00,vfh,34.62
2022-12-13T06:56:00,vfh,49.14
2022-12-13T06:57:00,vfh,49.14
2022-12-13T06:58:00,vfh,43.94
2022-12-13T06:59:00,vfh,11.89
2022-12-13T07:00:00,vfh,32.29
2022-12-13T07:01:00,vfh,87.40
2022-12-13T07:02:00,vfh,73.99
2022-12-13T07:03:00,vfh,15.86
2022-12-13T07:04:00,vfh,19.72
2022-12-13T07:05:00,vfh,53.21
2022-12-13T07:06:00,vfh,79.69
2022-12-13T07:07:00,vfh,70.22
2022-12-13T07:08:00,vfh,27.47
2022-12-13T07:09:00,vfh,39.79
2022-12-13T07:10:00,vfh,46.19
2022-12-13T07:11:00,vfh,47.23
2022-12-13T07:12:00,vfh,73.44
2022-12-13T07:13:00,vfh,50.85
2022-12-13T07:14:00,vfh,50.19
2022-12-13T07:15:00,vfh,82.98
2022-12-13T07:16:00,vfh,93.91
2022-12-13T07:17:00,vfh,92.61
2022-12-13T07:18:00,vfh,48.66
2022-12-13T07:19:00,vfh,48.66
2022-12-13T07:20:00,vfh,25.89
2022-12-13T07:21:00,vfh,25.89
2022-12-13T07:22:00,vfh,98.46
2022-12-13T07:23:00,vfh,59.00
2022-12-13T07:24:00,vfh,43.27
2022-12-13T07:25:00,vfh,65.33
2022-12-13T07:26:00,vfh,50.80
2022-12-13T07:27:00,vfh,23.76
2022-12-13T07:28:00,vfh,46.93
2022-12-13T07:29:00,vfh,46.93
2022-12-13T07:30:00,vfh,32.59
2022-12-13T07:31:00,vfh,32.59
2022-12-13T07:32:00,vfh,63.32
2022-12-13T07:33:00,vfh,66.01
2022-12-13T07:34:00,vfh,51.93
2022-12-13T07:35:00,vfh,81.41
2022-12-13T07:36:00,vfh,87.81
2022-12-13T07:37:00,vfh,109.11
2022-12-13T07:38:00,vfh,82.08
2022-12-13T07:39:00,vfh,82.08
2022-12-13T07:40:00,vfh,72.71
2022-12-13T07:41:00,vfh,72.71
2022-12-13T07:42:00,vfh,117.71
2022-12-13T07:43:00,vfh,117.71
2022-12-13T07:44:00,vfh,56.37
2022-12-13T07:45:00,vfh,58.43
2022-12-13T07:46:00,vfh,90.78
2022-12-13T07:47:00,vfh,77.81
2022-12-13T07:48:00,vfh,90.72
2022-12-13T07:49:00,vfh,31.15
2022-12-13T07:50:00,vfh,31.15
2022-12-13T07:51:00,vfh,79.13
2022-12-13T07:52:00,vfh,98.40
2022-12-13T07:53:00,vfh,74.76
2022-12-13T07:54:00,vfh,76.16
2022-12-13T07:55:00,vfh,56.82
2022-12-13T07:56:00,vfh,44.10
2022-12-13T07:57:00,vfh,55.46
2022-12-13T07:58:00,vfh,38.56
2022-12-13T07:59:00,vfh,46.16
2022-12-13T08:00:00,vfh,46.16
2022-12-13T08:01:00,vfh,90.80
2022-12-13T08:02:00,vfh,78.82
2022-12-13T08:03:00,vfh,46.75
2022-12-13T08:04:00,vfh,78.98
2022-12-13T08:05:00,vfh,78.98
2022-12-13T08:06:00,vfh,32.24
2022-12-13T08:07:00,vfh,32.24
2022-12-13T08:08:00,vfh,43.91
2022-12-13T08:09:00,vfh,43.91
2022-12-13T08:10:00,vfh,76.17
2022-12-13T08:11:00,vfh,95.98
2022-12-13T08:12:00,vfh,93.58
2022-12-13T08:13:00,vfh,45.97
2022-12-13T08:14:00,vfh,41.13
2022-12-13T08:15:00,vfh,59.00
2022-12-13T08:16:00,vfh,80.57
2022-12-13T08:17:00,vfh,86.32
2022-12-13T08:18:00,vfh,93.38
2022-12-13T08:19:00,vfh,106.66
2022-12-13T08:20:00,vfh,97.34
2022-12-13T08:21:00,vfh,74.33
2022-12-13T08:22:00,vfh,55.73
2022-12-13T08:23:00,vfh,66.95
2022-12-13T08:24:00,vfh,87.56
2022-12-13T08:25:00,vfh,105.48
2022-12-13T08:26:00,vfh,105.48
2022-12-13T08:27:00,vfh,69.58
2022-12-13T08:28:00,vfh,78.13
2022-12-13T08:29:00,vfh,70.22
2022-12-13T08:30:00,vfh,60.71
2022-12-13T08:31:00,vfh,80.26
2022-12-13T08:32:00,vfh,113.48
2022-12-13T08:33:00,vfh,70.39
2022-12-13T08:34:00,vfh,27.12
2022-12-13T08:35:00,vfh,24.89
2022-12-13T08:36:00,vfh,55.29
2022-12-13T08:37:00,vfh,45.54
2022-12-13T08:38:00,vfh,12.84
2022-12-13T08:39:00,vfh,44.48
2022-12-13T08:40:00,vfh,44.48
2022-12-13T08:41:00,vfh,77.85
2022-12-13T08:42:00,vfh,84.06
2022-12-13T08:43:00,vfh,79.35
2022-12-13T08:44:00,vfh,35.52
2022-12-13T08:45:00,vfh,72.56
2022-12-13T08:46:00,vfh,114.56
2022-12-13T08:47:00,vfh,59.44
2022-12-13T08:48:00,vfh,81.56
2022-12-13T08:49:00,vfh,78.34
2022-12-13T08:50:00,vfh,58.44
2022-12-13T08:51:00,vfh,53.01
2022-12-13T08:52:00,vfh,35.17
2022-12-13T08:53:00,vfh,67.07
2022-12-13T08:54:00,vfh,82.19
2022-12-13T08:55:00,vfh,85.53
2022-12-13T08:56:00,vfh,79.58
2022-12-13T08:57:00,vfh,67.93
2022-12-13T08:58:00,vfh,29.02
2022-12-13T08:59:00,vfh,57.33
2022-12-13T09:00:00,vfh,33.83
2022-12-13T09:01:00,vfh,57.44
2022-12-13T09:02:00,vfh,60.97
2022-12-13T09:03:00,vfh,60.97
2022-12-13T09:04:00,vfh,62.70
2022-12-13T09:05:00,vfh,62.70
2022-12-13T09:06:00,vfh,113.88
2022-12-13T09:07:00,vfh,94.90
2022-12-13T09:08:00,vfh,80.20
2022-12-13T09:09:00,vfh,80.20
2022-12-13T09:10:00,vfh,63.39
2022-12-13T09:11:00,vfh,78.86
2022-12-13T09:12:00,vfh,93.44
2022-12-13T09:13:00,vfh,47.15
2022-12-13T09:14:00,vfh,13.10
2022-12-13T09:15:00,vfh,66.37
2022-12-13T09:16:00,vfh,41.27
2022-12-13T09:17:00,vfh,30.07
2022-12-13T09:18:00,vfh,75.70
2022-12-13T09:19:00,vfh,49.01
2022-12-13T09:20:00,vfh,49.01
2022-12-13T09:21:00,vfh,66.55
2022-12-13T09:22:00,vfh,66.55
2022-12-13T09:23:00,vfh,58.55
2022-12-13T09:24:00,vfh,38.72
2022-12-13T09:25:00,vfh,79.42
2022-12-13T09:26:00,vfh,77.16
2022-12-13T09:27:00,vfh,46.66
2022-12-13T09:28:00,vfh,81.27
2022-12-13T09:29:00,vfh,76.97
2022-12-13T09:30:00,vfh,90.15
2022-12-13T09:31:00,vfh,91.22
2022-12-13T09:32:00,vfh,91.22
2022-12-13T09:33:00,vfh,67.62
2022-12-13T09:34:00,vfh,67.62
2022-12-13T09:35:00,vfh,24.48
2022-12-13T09:36:00,vfh,24.48
2022-12-13T09:37:00,vfh,96.56
2022-12-13T09:38:00,vfh,96.56
2022-12-13T09:39:00,vfh,95.59
2022-12-13T09:40:00,vfh,95.59
2022-12-13T09:41:00,vfh,80.88
2022-12-13T09:42:00,vfh,65.90
2022-12-13T09:43:00,vfh,89.98
2022-12-13T09:44:00,vfh,87.86
2022-12-13T09:45:00,vfh,30.53
2022-12-13T09:46:00,vfh,42.93
2022-12-13T09:47:00,vfh,41.00
2022-12-13T09:48:00,vfh,25.00
2022-12-13T09:49:00,vfh,30.30
2022-12-13T09:50:00,vfh,26.94
2022-12-13T09:51:00,vfh,27.28
2022-12-13T09:52:00,vfh,48.23
2022-12-13T09:53:00,vfh,70.38
2022-12-13T09:54:00,vfh,64.56
2022-12-13T09:55:00,vfh,81.56
2022-12-13T09:56:00,vfh,19.93
2022-12-13T09:57:00,vfh,19.93
2022-12-13T09:58:00,vfh,44.90
2022-12-13T09:59:00,vfh,42.85
2022-12-13T10:00:00,vfh,42.85
2022-12-13T10:01:00,vfh,11.25
2022-12-13T10:02:00,vfh,71.54
2022-12-13T10:03:00,vfh,103.78
2022-12-13T10:04:00,vfh,103.78
2022-12-13T10:05:00,vfh,34.65
2022-12-13T10:06:00,vfh,34.65
2022-12-13T10:07:00,vfh,89.80
2022-12-13T10:08:00,vfh,89.80
2022-12-13T10:09:00,vfh,74.50
2022-12-13T10:10:00,vfh,74.50
2022-12-13T10:11:00,vfh,88.95
2022-12-13T10:12:00,vfh,88.95
2022-12-13T10:13:00,vfh,106.82
2022-12-13T10:14:00,vfh,80.60
2022-12-13T10:15:00,vfh,88.26
2022-12-13T10:16:00,vfh,65.06
2022-12-13T10:17:00,vfh,78.89
2022-12-13T10:18:00,vfh,78.89
2022-12-13T10:19:00,vfh,95.47
2022-12-13T10:20:00,vfh,43.84
2022-12-13T10:21:00,vfh,42.72
2022-12-13T10:22:00,vfh,102.76
2022-12-13T10:23:00,vfh,61.72
2022-12-13T10:24:00,vfh,23.87
2022-12-13T10:25:00,vfh,44.54
2022-12-13T10:26:00,vfh,70.44
2022-12-13T10:27:00,vfh,75.57
2022-12-13T10:28:00,vfh,85.74
2022-12-13T10:29:00,vfh,59.06
2022-12-13T10:30:00,vfh,13.03
2022-12-13T10:31:00,vfh,45.45
2022-12-13T10:32:00,vfh,63.16
2022-12-13T10:33:00,vfh,63.16
2022-12-13T10:34:00,vfh,38.56
2022-12-13T10:35:00,vfh,38.56
2022-12-13T10:36:00,vfh,58.67
2022-12-13T10:37:00,vfh,119.16
2022-12-13T10:38:00,vfh,119.16
2022-12-13T10:39:00,vfh,75.30
2022-12-13T10:40:00,vfh,65.50
2022-12-13T10:41:00,vfh,88.40
2022-12-13T10:42:00,vfh,68.51
2022-12-13T10:43:00,vfh,68.51
2022-12-13T10:44:00,vfh,83.91
2022-12-13T10:45:00,vfh,83.91
2022-12-13T10:46:00,vfh,51.93
2022-12-13T10:47:00,vfh,51.93
2022-12-13T10:48:00,vfh,49.06
2022-12-13T10:49:00,vfh,56.21
2022-12-13T10:50:00,vfh,53.07
2022-12-13T10:51:00,vfh,103.91
2022-12-13T10:52:00,vfh,63.58
2022-12-13T10:53:00,vfh,74.01
2022-12-13T10:54:00,vfh,74.01
2022-12-13T10:55:00,vfh,59.48
2022-12-13T10:56:00,vfh,28.40
2022-12-13T10:57:00,vfh,75.52
2022-12-13T10:58:00,vfh,70.22
2022-12-13T10:59:00,vfh,52.90
2022-12-13T11:00:00,vfh,72.05
2022-12-13T11:01:00,vfh,92.96
2022-12-13T11:02:00,vfh,51.79
2022-12-13T11:03:00,vfh,61.02
2022-12-13T11:04:00,vfh,92.41
2022-12-13T11:05:00,vfh,92.36
