#datetime,building,power
2023-05-02T00:00:00,mfh,29.80
2023-05-02T00:01:00,mfh,30.38
2023-05-02T00:02:00,mfh,30.29
2023-05-02T00:03:00,mfh,30.51
2023-05-02T00:04:00,mfh,30.47
2023-05-02T00:05:00,mfh,30.46
2023-05-02T00:06:00,mfh,30.39
2023-05-02T00:07:00,mfh,30.23
2023-05-02T00:08:00,mfh,29.80
2023-05-02T00:09:00,mfh,29.76
2023-05-02T00:10:00,mfh,29.93
2023-05-02T00:11:00,mfh,30.54
2023-05-02T00:12:00,mfh,30.46
2023-05-02T00:13:00,mfh,30.38
2023-05-02T00:14:00,mfh,30.37
2023-05-02T00:15:00,mfh,30.82
2023-05-02T00:16:00,mfh,30.03
2023-05-02T00:17:00,mfh,30.04
2023-05-02T00:18:00,mfh,30.05
2023-05-02T00:19:00,mfh,30.04
2023-05-02T00:20:00,mfh,30.61
2023-05-02T00:21:00,mfh,30.53
2023-05-02T00:22:00,mfh,31.10
2023-05-02T00:23:00,mfh,30.48
2023-05-02T00:24:00,mfh,30.49
2023-05-02T00:25:00,mfh,30.50
2023-05-02T00:26:00,mfh,30.62
2023-05-02T00:27:00,mfh,31.65
2023-05-02T00:28:00,mfh,30.20
2023-05-02T00:29:00,mfh,31.22
2023-05-02T00:30:00,mfh,31.26
2023-05-02T00:31:00,mfh,31.25
2023-05-02T00:32:00,mfh,31.37
2023-05-02T00:33:00,mfh,31.21
2023-05-02T00:34:00,mfh,31.26
2023-05-02T00:35:00,mfh,31.22
2023-05-02T00:36:00,mfh,30.51
2023-05-02T00:37:00,mfh,30.54
2023-05-02T00:38:00,mfh,31.66
2023-05-02T00:39:00,mfh,31.16
2023-05-02T00:40:00,mfh,31.16
2023-05-02T00:41:00,mfh,32.08
2023-05-02T00:42:00,mfh,31.36
2023-05-02T00:43:00,mfh,31.25
2023-05-02T00:44:00,mfh,30.66
2023-05-02T00:45:00,mfh,30.59
2023-05-02T00:46:00,mfh,30.36
2023-05-02T00:47:00,mfh,30.34
2023-05-02T00:48:00,mfh,31.06
2023-05-02T00:49:00,mfh,31.02
2023-05-02T00:50:00,mfh,31.14
2023-05-02T00:51:00,mfh,31.38
2023-05-02T00:52:00,mfh,31.20
2023-05-02T00:53:00,mfh,31.08
2023-05-02T00:54:00,mfh,30.38
2023-05-02T00:55:00,mfh,30.56
2023-05-02T00:56:00,mfh,32.15
2023-05-02T00:57:00,mfh,32.89
2023-05-02T00:58:00,mfh,32.83
2023-05-02T00:59:00,mfh,32.93
2023-05-02T01:00:00,mfh,32.87
2023-05-02T01:01:00,mfh,32.87
2023-05-02T01:02:00,mfh,31.18
2023-05-02T01:03:00,mfh,30.46
2023-05-02T01:04:00,mfh,30.35
2023-05-02T01:05:00,mfh,30.37
2023-05-02T01:06:00,mfh,30.46
2023-05-02T01:07:00,mfh,31.10
2023-05-02T01:08:00,mfh,31.67
2023-05-02T01:09:00,mfh,31.16
2023-05-02T01:10:00,mfh,31.20
2023-05-02T01:11:00,mfh,31.13
2023-05-02T01:12:00,mfh,30.44
2023-05-02T01:13:00,mfh,30.45
2023-05-02T01:14:00,mfh,30.44
2023-05-02T01:15:00,mfh,30.43
2023-05-02T01:16:00,mfh,30.97
2023-05-02T01:17:00,mfh,30.97
2023-05-02T01:18:00,mfh,31.07
2023-05-02T01:19:00,mfh,30.98
2023-05-02T01:20:00,mfh,31.01
2023-05-02T01:21:00,mfh,30.94
2023-05-02T01:22:00,mfh,31.01
2023-05-02T01:23:00,mfh,30.41
2023-05-02T01:24:00,mfh,31.00
2023-05-02T01:25:00,mfh,30.27
2023-05-02T01:26:00,mfh,31.25
2023-05-02T01:27:00,mfh,30.81
2023-05-02T01:28:00,mfh,30.84
2023-05-02T01:29:00,mfh,31.25
2023-05-02T01:30:00,mfh,31.03
2023-05-02T01:31:00,mfh,30.16
2023-05-02T01:32:00,mfh,30.24
2023-05-02T01:33:00,mfh,30.24
2023-05-02T01:34:00,mfh,30.15
2023-05-02T01:35:00,mfh,30.87
2023-05-02T01:36:00,mfh,30.82
2023-05-02T01:37:00,mfh,30.82
2023-05-02T01:38:00,mfh,30.80
2023-05-02T01:39:00,mfh,31.88
2023-05-02T01:40:00,mfh,31.37
2023-05-02T01:41:00,mfh,30.47
2023-05-02T01:42:00,mfh,30.92
2023-05-02T01:43:00,mfh,30.68
2023-05-02T01:44:00,mfh,30.86
2023-05-02T01:45:00,mfh,32.02
2023-05-02T01:46:00,mfh,31.62
2023-05-02T01:47:00,mfh,31.57
2023-05-02T01:48:00,mfh,31.68
2023-05-02T01:49:00,mfh,31.59
2023-05-02T01:50:00,mfh,32.17
2023-05-02T01:51:00,mfh,30.61
2023-05-02T01:52:00,mfh,30.57
2023-05-02T01:53:00,mfh,30.58
2023-05-02T01:54:00,mfh,32.28
2023-05-02T01:55:00,mfh,31.11
2023-05-02T01:56:00,mfh,31.45
2023-05-02T01:57:00,mfh,31.00
2023-05-02T01:58:00,mfh,31.02
2023-05-02T01:59:00,mfh,31.01
2023-05-02T02:00:00,mfh,31.02
2023-05-02T02:01:00,mfh,30.46
2023-05-02T02:02:00,mfh,31.26
2023-05-02T02:03:00,mfh,31.45
2023-05-02T02:04:00,mfh,31.57
2023-05-02T02:05:00,mfh,31.53
2023-05-02T02:06:00,mfh,31.64
2023-05-02T02:07:00,mfh,31.60
2023-05-02T02:08:00,mfh,31.61
2023-05-02T02:09:00,mfh,31.81
2023-05-02T02:10:00,mfh,30.84
2023-05-02T02:11:00,mfh,30.22
2023-05-02T02:12:00,mfh,30.91
2023-05-02T02:13:00,mfh,30.13
2023-05-02T02:14:00,mfh,30.98
2023-05-02T02:15:00,mfh,31.04
2023-05-02T02:16:00,mfh,31.02
2023-05-02T02:17:00,mfh,30.93
2023-05-02T02:18:00,mfh,30.88
2023-05-02T02:19:00,mfh,31.56
2023-05-02T02:20:00,mfh,30.19
2023-05-02T02:21:00,mfh,30.17
2023-05-02T02:22:00,mfh,30.66
2023-05-02T02:23:00,mfh,30.16
2023-05-02T02:24:00,mfh,30.73
2023-05-02T02:25:00,mfh,30.82
2023-05-02T02:26:00,mfh,30.77
2023-05-02T02:27:00,mfh,30.82
2023-05-02T02:28:00,mfh,30.79
2023-05-02T02:29:00,mfh,30.08
2023-05-02T02:30:00,mfh,30.97
2023-05-02T02:31:00,mfh,29.99
2023-05-02T02:32:00,mfh,29.96
2023-05-02T02:33:00,mfh,30.63
2023-05-02T02:34:00,mfh,30.78
2023-05-02T02:35:00,mfh,30.75
2023-05-02T02:36:00,mfh,31.49
2023-05-02T02:37:00,mfh,30.79
2023-05-02T02:38:00,mfh,31.48
2023-05-02T02:39:00,mfh,30.44
2023-05-02T02:40:00,mfh,30.54
2023-05-02T02:41:00,mfh,30.55
2023-05-02T02:42:00,mfh,30.20
2023-05-02T02:43:00,mfh,30.82
2023-05-02T02:44:00,mfh,30.78
2023-05-02T02:45:00,mfh,31.72
2023-05-02T02:46:00,mfh,30.77
2023-05-02T02:47:00,mfh,30.78
2023-05-02T02:48:00,mfh,31.07
2023-05-02T02:49:00,mfh,30.35
2023-05-02T02:50:00,mfh,30.35
2023-05-02T02:51:00,mfh,30.33
2023-05-02T02:52:00,mfh,30.95
2023-05-02T02:53:00,mfh,31.69
2023-05-02T02:54:00,mfh,31.02
2023-05-02T02:55:00,mfh,31.11
2023-05-02T02:56:00,mfh,31.45
2023-05-02T02:57:00,mfh,30.84
2023-05-02T02:58:00,mfh,31.77
2023-05-02T02:59:00,mfh,31.88
2023-05-02T03:00:00,mfh,32.50
2023-05-02T03:01:00,mfh,33.18
2023-05-02T03:02:00,mfh,32.71
2023-05-02T03:03:00,mfh,32.74
2023-05-02T03:04:00,mfh,32.10
2023-05-02T03:05:00,mfh,31.13
2023-05-02T03:06:00,mfh,31.14
2023-05-02T03:07:00,mfh,30.43
2023-05-02T03:08:00,mfh,30.72
2023-05-02T03:09:00,mfh,30.54
2023-05-02T03:10:00,mfh,30.76
2023-05-02T03:11:00,mfh,31.08
2023-05-02T03:12:00,mfh,30.97
2023-05-02T03:13:00,mfh,31.56
2023-05-02T03:14:00,mfh,30.90
2023-05-02T03:15:00,mfh,30.89
2023-05-02T03:16:00,mfh,30.95
2023-05-02T03:17:00,mfh,30.38
2023-05-02T03:18:00,mfh,30.34
2023-05-02T03:19:00,mfh,30.20
2023-05-02T03:20:00,mfh,30.89
2023-05-02T03:21:00,mfh,30.91
2023-05-02T03:22:00,mfh,31.66
2023-05-02T03:23:00,mfh,31.51
2023-05-02T03:24:00,mfh,31.50
2023-05-02T03:25:00,mfh,30.86
2023-05-02T03:26:00,mfh,30.79
2023-05-02T03:27:00,mfh,30.15
2023-05-02T03:28:00,mfh,30.04
2023-05-02T03:29:00,mfh,30.05
2023-05-02T03:30:00,mfh,31.16
2023-05-02T03:31:00,mfh,30.57
2023-05-02T03:32:00,mfh,30.65
2023-05-02T03:33:00,mfh,30.66
2023-05-02T03:34:00,mfh,30.58
2023-05-02T03:35:00,mfh,30.64
2023-05-02T03:36:00,mfh,30.15
2023-05-02T03:37:00,mfh,30.03
2023-05-02T03:38:00,mfh,30.03
2023-05-02T03:39:00,mfh,30.43
2023-05-02T03:40:00,mfh,30.55
2023-05-02T03:41:00,mfh,30.50
2023-05-02T03:42:00,mfh,30.59
2023-05-02T03:43:00,mfh,30.59
2023-05-02T03:44:00,mfh,30.69
2023-05-02T03:45:00,mfh,30.76
2023-05-02T03:46:00,mfh,30.02
2023-05-02T03:47:00,mfh,30.63
2023-05-02T03:48:00,mfh,30.01
2023-05-02T03:49:00,mfh,30.63
2023-05-02T03:50:00,mfh,30.70
2023-05-02T03:51:00,mfh,30.80
2023-05-02T03:52:00,mfh,30.74
2023-05-02T03:53:00,mfh,31.14
2023-05-02T03:54:00,mfh,30.91
2023-05-02T03:55:00,mfh,31.30
2023-05-02T03:56:00,mfh,30.43
2023-05-02T03:57:00,mfh,30.44
2023-05-02T03:58:00,mfh,30.37
2023-05-02T03:59:00,mfh,30.87
2023-05-02T04:00:00,mfh,31.52
2023-05-02T04:01:00,mfh,30.88
2023-05-02T04:02:00,mfh,30.87
2023-05-02T04:03:00,mfh,31.15
2023-05-02T04:04:00,mfh,30.12
2023-05-02T04:05:00,mfh,30.31
2023-05-02T04:06:00,mfh,30.26
2023-05-02T04:07:00,mfh,30.32
2023-05-02T04:08:00,mfh,30.93
2023-05-02T04:09:00,mfh,31.45
2023-05-02T04:10:00,mfh,30.84
2023-05-02T04:11:00,mfh,30.85
2023-05-02T04:12:00,mfh,30.81
2023-05-02T04:13:00,mfh,30.86
2023-05-02T04:14:00,mfh,30.11
2023-05-02T04:15:00,mfh,39.14
2023-05-02T04:16:00,mfh,40.54
2023-05-02T04:17:00,mfh,40.80
2023-05-02T04:18:00,mfh,41.97
2023-05-02T04:19:00,mfh,41.55
2023-05-02T04:20:00,mfh,41.47
2023-05-02T04:21:00,mfh,41.41
2023-05-02T04:22:00,mfh,41.44
2023-05-02T04:23:00,mfh,41.21
2023-05-02T04:24:00,mfh,41.80
2023-05-02T04:25:00,mfh,40.67
2023-05-02T04:26:00,mfh,40.67
2023-05-02T04:27:00,mfh,41.92
2023-05-02T04:28:00,mfh,41.19
2023-05-02T04:29:00,mfh,41.74
2023-05-02T04:30:00,mfh,41.69
2023-05-02T04:31:00,mfh,41.31
2023-05-02T04:32:00,mfh,41.20
2023-05-02T04:33:00,mfh,40.45
2023-05-02T04:34:00,mfh,40.53
2023-05-02T04:35:00,mfh,40.40
2023-05-02T04:36:00,mfh,41.03
2023-05-02T04:37:00,mfh,41.04
2023-05-02T04:38:00,mfh,41.04
2023-05-02T04:39:00,mfh,41.07
2023-05-02T04:40:00,mfh,41.00
2023-05-02T04:41:00,mfh,41.02
2023-05-02T04:42:00,mfh,40.32
2023-05-02T04:43:00,mfh,40.92
2023-05-02T04:44:00,mfh,40.24
2023-05-02T04:45:00,mfh,40.23
2023-05-02T04:46:00,mfh,41.61
2023-05-02T04:47:00,mfh,42.05
2023-05-02T04:48:00,mfh,41.79
2023-05-02T04:49:00,mfh,41.84
2023-05-02T04:50:00,mfh,41.75
2023-05-02T04:51:00,mfh,40.92
2023-05-02T04:52:00,mfh,40.32
2023-05-02T04:53:00,mfh,40.31
2023-05-02T04:54:00,mfh,40.36
2023-05-02T04:55:00,mfh,40.37
2023-05-02T04:56:00,mfh,41.15
2023-05-02T04:57:00,mfh,41.10
2023-05-02T04:58:00,mfh,41.41
2023-05-02T04:59:00,mfh,41.46
2023-05-02T05:00:00,mfh,42.01
2023-05-02T05:01:00,mfh,63.51
2023-05-02T05:02:00,mfh,63.54
2023-05-02T05:03:00,mfh,63.71
2023-05-02T05:04:00,mfh,63.72
2023-05-02T05:05:00,mfh,63.87
2023-05-02T05:06:00,mfh,64.46
2023-05-02T05:07:00,mfh,64.01
2023-05-02T05:08:00,mfh,61.57
2023-05-02T05:09:00,mfh,61.02
2023-05-02T05:10:00,mfh,61.39
2023-05-02T05:11:00,mfh,61.57
2023-05-02T05:12:00,mfh,60.60
2023-05-02T05:13:00,mfh,60.54
2023-05-02T05:14:00,mfh,60.79
2023-05-02T05:15:00,mfh,61.53
2023-05-02T05:16:00,mfh,61.62
2023-05-02T05:17:00,mfh,61.53
2023-05-02T05:18:00,mfh,62.32
2023-05-02T05:19:00,mfh,61.80
2023-05-02T05:20:00,mfh,61.69
2023-05-02T05:21:00,mfh,60.79
2023-05-02T05:22:00,mfh,61.20
2023-05-02T05:23:00,mfh,60.93
2023-05-02T05:24:00,mfh,61.50
2023-05-02T05:25:00,mfh,61.42
2023-05-02T05:26:00,mfh,61.66
2023-05-02T05:27:00,mfh,61.76
2023-05-02T05:28:00,mfh,61.75
2023-05-02T05:29:00,mfh,61.63
2023-05-02T05:30:00,mfh,61.53
2023-05-02T05:31:00,mfh,60.76
2023-05-02T05:32:00,mfh,61.35
2023-05-02T05:33:00,mfh,60.65
2023-05-02T05:34:00,mfh,61.11
2023-05-02T05:35:00,mfh,61.28
2023-05-02T05:36:00,mfh,60.64
2023-05-02T05:37:00,mfh,60.75
2023-05-02T05:38:00,mfh,60.94
2023-05-02T05:39:00,mfh,61.27
2023-05-02T05:40:00,mfh,60.21
2023-05-02T05:41:00,mfh,60.24
2023-05-02T05:42:00,mfh,60.99
2023-05-02T05:43:00,mfh,60.20
2023-05-02T05:44:00,mfh,60.93
2023-05-02T05:45:00,mfh,61.01
2023-05-02T05:46:00,mfh,61.08
2023-05-02T05:47:00,mfh,61.11
2023-05-02T05:48:00,mfh,61.10
2023-05-02T05:49:00,mfh,61.34
2023-05-02T05:50:00,mfh,60.92
2023-05-02T05:51:00,mfh,60.40
2023-05-02T05:52:00,mfh,60.25
2023-05-02T05:53:00,mfh,60.87
2023-05-02T05:54:00,mfh,60.88
2023-05-02T05:55:00,mfh,60.99
2023-05-02T05:56:00,mfh,61.74
2023-05-02T05:57:00,mfh,61.20
2023-05-02T05:58:00,mfh,61.12
2023-05-02T05:59:00,mfh,60.55
2023-05-02T06:00:00,mfh,60.52
2023-05-02T06:01:00,mfh,64.70
2023-05-02T06:02:00,mfh,65.15
2023-05-02T06:03:00,mfh,65.72
2023-05-02T06:04:00,mfh,65.76
2023-05-02T06:05:00,mfh,65.64
2023-05-02T06:06:00,mfh,66.10
2023-05-02T06:07:00,mfh,65.88
2023-05-02T06:08:00,mfh,66.28
2023-05-02T06:09:00,mfh,66.74
2023-05-02T06:10:00,mfh,66.87
2023-05-02T06:11:00,mfh,66.70
2023-05-02T06:12:00,mfh,67.38
2023-05-02T06:13:00,mfh,66.66
2023-05-02T06:14:00,mfh,66.08
2023-05-02T06:15:00,mfh,66.78
2023-05-02T06:16:00,mfh,66.65
2023-05-02T06:17:00,mfh,66.83
2023-05-02T06:18:00,mfh,67.25
2023-05-02T06:19:00,mfh,66.62
2023-05-02T06:20:00,mfh,66.89
2023-05-02T06:21:00,mfh,66.96
2023-05-02T06:22:00,mfh,66.86
2023-05-02T06:23:00,mfh,66.67
2023-05-02T06:24:00,mfh,66.77
2023-05-02T06:25:00,mfh,67.49
2023-05-02T06:26:00,mfh,66.01
2023-05-02T06:27:00,mfh,66.20
2023-05-02T06:28:00,mfh,65.84
2023-05-02T06:29:00,mfh,66.68
2023-05-02T06:30:00,mfh,66.35
2023-05-02T06:31:00,mfh,74.88
2023-05-02T06:32:00,mfh,75.49
2023-05-02T06:33:00,mfh,75.38
2023-05-02T06:34:00,mfh,75.54
2023-05-02T06:35:00,mfh,75.07
2023-05-02T06:36:00,mfh,74.96
2023-05-02T06:37:00,mfh,75.11
2023-05-02T06:38:00,mfh,75.46
2023-05-02T06:39:00,mfh,75.20
2023-05-02T06:40:00,mfh,75.30
2023-05-02T06:41:00,mfh,74.93
2023-05-02T06:42:00,mfh,74.95
2023-05-02T06:43:00,mfh,75.34
2023-05-02T06:44:00,mfh,75.29
2023-05-02T06:45:00,mfh,75.52
2023-05-02T06:46:00,mfh,68.82
2023-05-02T06:47:00,mfh,68.67
2023-05-02T06:48:00,mfh,68.94
2023-05-02T06:49:00,mfh,68.56
2023-05-02T06:50:00,mfh,68.52
2023-05-02T06:51:00,mfh,69.43
2023-05-02T06:52:00,mfh,76.32
2023-05-02T06:53:00,mfh,84.73
2023-05-02T06:54:00,mfh,84.58
2023-05-02T06:55:00,mfh,84.59
2023-05-02T06:56:00,mfh,84.44
2023-05-02T06:57:00,mfh,83.83
2023-05-02T06:58:00,mfh,82.92
2023-05-02T06:59:00,mfh,82.96
2023-05-02T07:00:00,mfh,83.06
2023-05-02T07:01:00,mfh,82.75
2023-05-02T07:02:00,mfh,82.67
2023-05-02T07:03:00,mfh,82.57
2023-05-02T07:04:00,mfh,82.44
2023-05-02T07:05:00,mfh,82.19
2023-05-02T07:06:00,mfh,76.81
2023-05-02T07:07:00,mfh,72.81
2023-05-02T07:08:00,mfh,72.30
2023-05-02T07:09:00,mfh,66.18
2023-05-02T07:10:00,mfh,67.10
2023-05-02T07:11:00,mfh,68.50
2023-05-02T07:12:00,mfh,68.71
2023-05-02T07:13:00,mfh,68.70
2023-05-02T07:14:00,mfh,68.93
2023-05-02T07:15:00,mfh,68.77
2023-05-02T07:16:00,mfh,68.91
2023-05-02T07:17:00,mfh,69.01
2023-05-02T07:18:00,mfh,68.37
2023-05-02T07:19:00,mfh,67.82
2023-05-02T07:20:00,mfh,69.67
2023-05-02T07:21:00,mfh,69.39
2023-05-02T07:22:00,mfh,68.25
2023-05-02T07:23:00,mfh,68.81
2023-05-02T07:24:00,mfh,68.54
2023-05-02T07:25:00,mfh,69.49
2023-05-02T07:26:00,mfh,68.58
2023-05-02T07:27:00,mfh,68.29
2023-05-02T07:28:00,mfh,68.30
2023-05-02T07:29:00,mfh,68.04
2023-05-02T07:30:00,mfh,66.99
2023-05-02T07:31:00,mfh,67.05
2023-05-02T07:32:00,mfh,67.28
2023-05-02T07:33:00,mfh,67.53
2023-05-02T07:34:00,mfh,66.53
2023-05-02T07:35:00,mfh,66.30
2023-05-02T07:36:00,mfh,66.39
2023-05-02T07:37:00,mfh,67.02
2023-05-02T07:38:00,mfh,67.10
2023-05-02T07:39:00,mfh,67.25
2023-05-02T07:40:00,mfh,67.33
2023-05-02T07:41:00,mfh,67.12
2023-05-02T07:42:00,mfh,67.28
2023-05-02T07:43:00,mfh,68.96
2023-05-02T07:44:00,mfh,68.90
2023-05-02T07:45:00,mfh,68.94
2023-05-02T07:46:00,mfh,68.59
2023-05-02T07:47:00,mfh,69.12
2023-05-02T07:48:00,mfh,68.11
2023-05-02T07:49:00,mfh,68.54
2023-05-02T07:50:00,mfh,68.44
2023-05-02T07:51:00,mfh,67.81
2023-05-02T07:52:00,mfh,68.85
2023-05-02T07:53:00,mfh,67.61
2023-05-02T07:54:00,mfh,68.26
2023-05-02T07:55:00,mfh,68.64
2023-05-02T07:56:00,mfh,69.21
2023-05-02T07:57:00,mfh,70.39
2023-05-02T07:58:00,mfh,69.20
2023-05-02T07:59:00,mfh,69.23
2023-05-02T08:00:00,mfh,69.36
2023-05-02T08:01:00,mfh,69.27
2023-05-02T08:02:00,mfh,68.40
2023-05-02T08:03:00,mfh,67.52
2023-05-02T08:04:00,mfh,67.85
2023-05-02T08:05:00,mfh,68.29
2023-05-02T08:06:00,mfh,68.70
2023-05-02T08:07:00,mfh,69.67
2023-05-02T08:08:00,mfh,69.40
2023-05-02T08:09:00,mfh,69.30
2023-05-02T08:10:00,mfh,70.51
2023-05-02T08:11:00,mfh,70.39
2023-05-02T08:12:00,mfh,70.25
2023-05-02T08:13:00,mfh,69.77
2023-05-02T08:14:00,mfh,70.60
2023-05-02T08:15:00,mfh,69.22
2023-05-02T08:16:00,mfh,69.18
2023-05-02T08:17:00,mfh,69.44
2023-05-02T08:18:00,mfh,69.94
2023-05-02T08:19:00,mfh,70.72
2023-05-02T08:20:00,mfh,70.07
2023-05-02T08:21:00,mfh,70.11
2023-05-02T08:22:00,mfh,69.96
2023-05-02T08:23:00,mfh,70.20
2023-05-02T08:24:00,mfh,70.62
2023-05-02T08:25:00,mfh,71.26
2023-05-02T08:26:00,mfh,71.56
2023-05-02T08:27:00,mfh,71.61
2023-05-02T08:28:00,mfh,71.70
2023-05-02T08:29:00,mfh,71.49
2023-05-02T08:30:00,mfh,71.75
2023-05-02T08:31:00,mfh,70.73
2023-05-02T08:32:00,mfh,70.88
2023-05-02T08:33:00,mfh,70.80
2023-05-02T08:34:00,mfh,71.38
2023-05-02T08:35:00,mfh,71.68
2023-05-02T08:36:00,mfh,71.56
2023-05-02T08:37:00,mfh,72.17
2023-05-02T08:38:00,mfh,71.20
2023-05-02T08:39:00,mfh,71.33
2023-05-02T08:40:00,mfh,71.81
2023-05-02T08:41:00,mfh,71.37
2023-05-02T08:42:00,mfh,70.71
2023-05-02T08:43:00,mfh,71.97
2023-05-02T08:44:00,mfh,71.13
2023-05-02T08:45:00,mfh,70.84
2023-05-02T08:46:00,mfh,68.94
2023-05-02T08:47:00,mfh,69.63
2023-05-02T08:48:00,mfh,70.48
2023-05-02T08:49:00,mfh,71.56
2023-05-02T08:50:00,mfh,71.07
2023-05-02T08:51:00,mfh,70.77
2023-05-02T08:52:00,mfh,70.78
2023-05-02T08:53:00,mfh,76.69
2023-05-02T08:54:00,mfh,77.10
2023-05-02T08:55:00,mfh,76.19
2023-05-02T08:56:00,mfh,76.35
2023-05-02T08:57:00,mfh,75.69
2023-05-02T08:58:00,mfh,76.22
2023-05-02T08:59:00,mfh,76.49
2023-05-02T09:00:00,mfh,75.73
2023-05-02T09:01:00,mfh,75.13
2023-05-02T09:02:00,mfh,75.38
2023-05-02T09:03:00,mfh,74.67
2023-05-02T09:04:00,mfh,74.39
2023-05-02T09:05:00,mfh,75.27
2023-05-02T09:06:00,mfh,74.37
2023-05-02T09:07:00,mfh,74.41
2023-05-02T09:08:00,mfh,74.34
2023-05-02T09:09:00,mfh,74.95
2023-05-02T09:10:00,mfh,75.70
2023-05-02T09:11:00,mfh,75.06
2023-05-02T09:12:00,mfh,75.86
2023-05-02T09:13:00,mfh,75.77
2023-05-02T09:14:00,mfh,75.70
2023-05-02T09:15:00,mfh,75.65
2023-05-02T09:16:00,mfh,75.57
2023-05-02T09:17:00,mfh,76.52
2023-05-02T09:18:00,mfh,76.19
2023-05-02T09:19:00,mfh,77.15
2023-05-02T09:20:00,mfh,77.52
2023-05-02T09:21:00,mfh,77.53
2023-05-02T09:22:00,mfh,76.96
2023-05-02T09:23:00,mfh,76.10
2023-05-02T09:24:00,mfh,76.50
2023-05-02T09:25:00,mfh,76.66
2023-05-02T09:26:00,mfh,77.57
2023-05-02T09:27:00,mfh,77.17
2023-05-02T09:28:00,mfh,76.66
2023-05-02T09:29:00,mfh,77.10
2023-05-02T09:30:00,mfh,76.76
2023-05-02T09:31:00,mfh,76.65
2023-05-02T09:32:00,mfh,76.15
2023-05-02T09:33:00,mfh,76.35
2023-05-02T09:34:00,mfh,76.31
2023-05-02T09:35:00,mfh,76.73
2023-05-02T09:36:00,mfh,82.29
2023-05-02T09:37:00,mfh,87.35
2023-05-02T09:38:00,mfh,87.80
2023-05-02T09:39:00,mfh,87.91
2023-05-02T09:40:00,mfh,87.89
2023-05-02T09:41:00,mfh,87.73
2023-05-02T09:42:00,mfh,87.59
2023-05-02T09:43:00,mfh,87.50
2023-05-02T09:44:00,mfh,87.57
2023-05-02T09:45:00,mfh,87.60
2023-05-02T09:46:00,mfh,87.45
2023-05-02T09:47:00,mfh,87.25
2023-05-02T09:48:00,mfh,87.15
2023-05-02T09:49:00,mfh,87.21
2023-05-02T09:50:00,mfh,87.03
2023-05-02T09:51:00,mfh,86.86
2023-05-02T09:52:00,mfh,86.65
2023-05-02T09:53:00,mfh,85.15
2023-05-02T09:54:00,mfh,81.19
2023-05-02T09:55:00,mfh,75.37
2023-05-02T09:56:00,mfh,75.08
2023-05-02T09:57:00,mfh,75.92
2023-05-02T09:58:00,mfh,75.85
2023-05-02T09:59:00,mfh,75.97
2023-05-02T10:00:00,mfh,76.20
2023-05-02T10:01:00,mfh,76.25
2023-05-02T10:02:00,mfh,76.28
2023-05-02T10:03:00,mfh,75.61
2023-05-02T10:04:00,mfh,75.77
2023-05-02T10:05:00,mfh,75.62
2023-05-02T10:06:00,mfh,76.81
2023-05-02T10:07:00,mfh,76.54
2023-05-02T10:08:00,mfh,77.02
2023-05-02T10:09:00,mfh,77.31
2023-05-02T10:10:00,mfh,77.38
2023-05-02T10:11:00,mfh,77.39
2023-05-02T10:12:00,mfh,77.50
2023-05-02T10:13:00,mfh,77.44
2023-05-02T10:14:00,mfh,77.05
2023-05-02T10:15:00,mfh,77.04
2023-05-02T10:16:00,mfh,77.32
2023-05-02T10:17:00,mfh,75.86
2023-05-02T10:18:00,mfh,76.32
2023-05-02T10:19:00,mfh,76.45
2023-05-02T10:20:00,mfh,76.08
2023-05-02T10:21:00,mfh,77.33
2023-05-02T10:22:00,mfh,76.39
2023-05-02T10:23:00,mfh,76.34
2023-05-02T10:24:00,mfh,75.73
2023-05-02T10:25:00,mfh,75.85
2023-05-02T10:26:00,mfh,75.87
2023-05-02T10:27:00,mfh,76.24
2023-05-02T10:28:00,mfh,75.95
2023-05-02T10:29:00,mfh,75.97
2023-05-02T10:30:00,mfh,76.45
2023-05-02T10:31:00,mfh,76.75
2023-05-02T10:32:00,mfh,75.89
2023-05-02T10:33:00,mfh,76.27
2023-05-02T10:34:00,mfh,76.34
2023-05-02T10:35:00,mfh,76.45
2023-05-02T10:36:00,mfh,76.36
2023-05-02T10:37:00,mfh,75.97
2023-05-02T10:38:00,mfh,75.51
2023-05-02T10:39:00,mfh,75.34
2023-05-02T10:40:00,mfh,75.31
2023-05-02T10:41:00,mfh,75.27
2023-05-02T10:42:00,mfh,75.29
2023-05-02T10:43:00,mfh,75.08
2023-05-02T10:44:00,mfh,75.14
2023-05-02T10:45:00,mfh,75.43
2023-05-02T10:46:00,mfh,75.36
2023-05-02T10:47:00,mfh,74.52
2023-05-02T10:48:00,mfh,74.98
2023-05-02T10:49:00,mfh,74.64
2023-05-02T10:50:00,mfh,74.78
2023-05-02T10:51:00,mfh,74.97
2023-05-02T10:52:00,mfh,74.73
2023-05-02T10:53:00,mfh,75.17
2023-05-02T10:54:00,mfh,74.73
2023-05-02T10:55:00,mfh,74.54
2023-05-02T10:56:00,mfh,74.76
2023-05-02T10:57:00,mfh,74.63
2023-05-02T10:58:00,mfh,75.29
2023-05-02T10:59:00,mfh,74.92
2023-05-02T11:00:00,mfh,75.84
2023-05-02T11:01:00,mfh,75.86
2023-05-02T11:02:00,mfh,75.87
2023-05-02T11:03:00,mfh,75.85
2023-05-02T11:04:00,mfh,75.88
2023-05-02T11:05:00,mfh,75.94
