#datetime,building,power
2023-10-20T00:00:00,nat,206.15
2023-10-20T00:02:00,nat,315.30
2023-10-20T00:03:00,nat,159.44
2023-10-20T00:05:00,nat,255.34
2023-10-20T00:07:00,nat,311.03
2023-10-20T00:09:00,nat,287.99
2023-10-20T00:11:00,nat,251.68
2023-10-20T00:13:00,nat,307.85
2023-10-20T00:15:00,nat,605.10
2023-10-20T00:18:00,nat,297.98
2023-10-20T00:20:00,nat,275.91
2023-10-20T00:22:00,nat,276.48
2023-10-20T00:23:00,nat,108.66
2023-10-20T00:25:00,nat,330.93
2023-10-20T00:27:00,nat,452.29
2023-10-20T00:29:00,nat,325.95
2023-10-20T00:30:00,nat,127.12
2023-10-20T00:32:00,nat,308.51
2023-10-20T00:33:00,nat,51.88
2023-10-20T00:35:00,nat,353.13
2023-10-20T00:36:00,nat,333.73
2023-10-20T00:39:00,nat,290.05
2023-10-20T00:41:00,nat,335.32
2023-10-20T00:43:00,nat,236.07
2023-10-20T00:44:00,nat,91.93
2023-10-20T00:46:00,nat,217.45
2023-10-20T00:47:00,nat,205.73
2023-10-20T00:49:00,nat,227.99
2023-10-20T00:50:00,nat,60.18
2023-10-20T00:52:00,nat,252.13
2023-10-20T00:54:00,nat,415.70
2023-10-20T00:56:00,nat,295.63
2023-10-20T00:58:00,nat,280.48
2023-10-20T00:59:00,nat,152.94
2023-10-20T01:01:00,nat,306.31
2023-10-20T01:03:00,nat,283.89
2023-10-20T01:05:00,nat,623.96
2023-10-20T01:07:00,nat,269.81
2023-10-20T01:08:00,nat,77.85
2023-10-20T01:10:00,nat,282.57
2023-10-20T01:12:00,nat,271.47
2023-10-20T01:13:00,nat,55.37
2023-10-20T01:15:00,nat,276.02
2023-10-20T01:17:00,nat,681.73
2023-10-20T01:19:00,nat,303.78
2023-10-20T01:21:00,nat,331.37
2023-10-20T01:23:00,nat,325.31
2023-10-20T01:25:00,nat,296.34
2023-10-20T01:26:00,nat,69.06
2023-10-20T01:27:00,nat,69.53
2023-10-20T01:29:00,nat,306.24
2023-10-20T01:31:00,nat,726.35
2023-10-20T01:33:00,nat,433.23
2023-10-20T01:35:00,nat,302.59
2023-10-20T01:36:00,nat,75.01
2023-10-20T01:38:00,nat,287.29
2023-10-20T01:40:00,nat,216.20
2023-10-20T01:42:00,nat,242.07
2023-10-20T01:43:00,nat,38.40
2023-10-20T01:45:00,nat,310.34
2023-10-20T01:46:00,nat,89.62
2023-10-20T01:48:00,nat,309.40
2023-10-20T01:49:00,nat,133.44
2023-10-20T01:50:00,nat,169.53
2023-10-20T01:52:00,nat,254.39
2023-10-20T01:53:00,nat,170.25
2023-10-20T01:54:00,nat,56.48
2023-10-20T01:56:00,nat,223.26
2023-10-20T01:57:00,nat,169.36
2023-10-20T01:59:00,nat,262.35
2023-10-20T02:00:00,nat,94.53
2023-10-20T02:02:00,nat,324.97
2023-10-20T02:04:00,nat,309.80
2023-10-20T02:06:00,nat,659.72
2023-10-20T02:08:00,nat,524.49
2023-10-20T02:10:00,nat,267.56
2023-10-20T02:11:00,nat,159.52
2023-10-20T02:13:00,nat,327.85
2023-10-20T02:14:00,nat,327.62
2023-10-20T02:16:00,nat,619.95
2023-10-20T02:18:00,nat,153.27
2023-10-20T02:20:00,nat,212.33
2023-10-20T02:22:00,nat,343.71
2023-10-20T02:23:00,nat,331.52
2023-10-20T02:25:00,nat,422.42
2023-10-20T02:26:00,nat,93.67
2023-10-20T02:28:00,nat,182.17
2023-10-20T02:30:00,nat,406.81
2023-10-20T02:32:00,nat,354.61
2023-10-20T02:34:00,nat,582.32
2023-10-20T02:36:00,nat,246.96
2023-10-20T02:37:00,nat,55.48
2023-10-20T02:39:00,nat,315.60
2023-10-20T02:40:00,nat,170.60
2023-10-20T02:42:00,nat,351.63
2023-10-20T02:44:00,nat,212.97
2023-10-20T02:46:00,nat,552.24
2023-10-20T02:49:00,nat,257.61
2023-10-20T02:50:00,nat,162.22
2023-10-20T02:52:00,nat,518.12
2023-10-20T02:54:00,nat,227.89
2023-10-20T02:55:00,nat,97.46
2023-10-20T02:57:00,nat,232.66
2023-10-20T02:58:00,nat,268.29
2023-10-20T03:00:00,nat,251.57
2023-10-20T03:01:00,nat,106.96
2023-10-20T03:03:00,nat,281.32
2023-10-20T03:05:00,nat,291.65
2023-10-20T03:06:00,nat,63.61
2023-10-20T03:08:00,nat,330.99
2023-10-20T03:09:00,nat,22.72
2023-10-20T03:11:00,nat,642.92
2023-10-20T03:13:00,nat,630.71
2023-10-20T03:15:00,nat,367.18
2023-10-20T03:17:00,nat,298.35
2023-10-20T03:18:00,nat,118.11
2023-10-20T03:20:00,nat,210.87
2023-10-20T03:22:00,nat,484.59
2023-10-20T03:24:00,nat,245.88
2023-10-20T03:26:00,nat,448.13
2023-10-20T03:28:00,nat,289.95
2023-10-20T03:29:00,nat,49.95
2023-10-20T03:31:00,nat,312.08
2023-10-20T03:32:00,nat,40.88
2023-10-20T03:33:00,nat,117.59
2023-10-20T03:35:00,nat,263.18
2023-10-20T03:36:00,nat,103.59
2023-10-20T03:38:00,nat,215.59
2023-10-20T03:39:00,nat,95.13
2023-10-20T03:41:00,nat,310.42
2023-10-20T03:43:00,nat,249.42
2023-10-20T03:45:00,nat,264.71
2023-10-20T03:47:00,nat,298.12
2023-10-20T03:49:00,nat,216.67
2023-10-20T03:50:00,nat,104.45
2023-10-20T03:51:00,nat,103.98
2023-10-20T03:53:00,nat,221.90
2023-10-20T03:55:00,nat,271.72
2023-10-20T03:57:00,nat,655.92
2023-10-20T04:00:00,nat,177.07
2023-10-20T04:02:00,nat,533.55
2023-10-20T04:03:00,nat,54.26
2023-10-20T04:05:00,nat,270.23
2023-10-20T04:06:00,nat,90.46
2023-10-20T04:08:00,nat,336.39
2023-10-20T04:10:00,nat,208.82
2023-10-20T04:11:00,nat,88.66
2023-10-20T04:12:00,nat,85.60
2023-10-20T04:14:00,nat,307.97
2023-10-20T04:15:00,nat,92.58
2023-10-20T04:17:00,nat,306.12
2023-10-20T04:19:00,nat,324.84
2023-10-20T04:20:00,nat,119.52
2023-10-20T04:22:00,nat,252.75
2023-10-20T04:24:00,nat,286.16
2023-10-20T04:26:00,nat,260.19
2023-10-20T04:27:00,nat,116.05
2023-10-20T04:29:00,nat,231.66
2023-10-20T04:30:00,nat,130.03
2023-10-20T04:32:00,nat,269.28
2023-10-20T04:33:00,nat,137.33
2023-10-20T04:35:00,nat,239.62
2023-10-20T04:37:00,nat,627.12
2023-10-20T04:39:00,nat,407.18
2023-10-20T04:41:00,nat,280.61
2023-10-20T04:43:00,nat,306.71
2023-10-20T04:44:00,nat,114.53
2023-10-20T04:46:00,nat,224.60
2023-10-20T04:48:00,nat,479.42
2023-10-20T04:50:00,nat,342.34
2023-10-20T04:52:00,nat,316.34
2023-10-20T04:53:00,nat,28.69
2023-10-20T04:55:00,nat,272.39
2023-10-20T04:57:00,nat,557.49
2023-10-20T04:59:00,nat,611.87
2023-10-20T05:01:00,nat,481.67
2023-10-20T05:03:00,nat,293.25
2023-10-20T05:05:00,nat,315.52
2023-10-20T05:07:00,nat,266.07
2023-10-20T05:08:00,nat,122.16
2023-10-20T05:10:00,nat,319.16
2023-10-20T05:12:00,nat,346.25
2023-10-20T05:14:00,nat,302.30
2023-10-20T05:16:00,nat,381.35
2023-10-20T05:18:00,nat,342.54
2023-10-20T05:20:00,nat,626.27
2023-10-20T05:22:00,nat,117.35
2023-10-20T05:23:00,nat,189.30
2023-10-20T05:25:00,nat,439.13
2023-10-20T05:27:00,nat,494.99
2023-10-20T05:29:00,nat,370.38
2023-10-20T05:31:00,nat,312.31
2023-10-20T05:32:00,nat,108.17
2023-10-20T05:34:00,nat,354.32
2023-10-20T05:35:00,nat,91.12
2023-10-20T05:37:00,nat,371.31
2023-10-20T05:38:00,nat,179.12
2023-10-20T05:40:00,nat,386.73
2023-10-20T05:41:00,nat,207.58
2023-10-20T05:43:00,nat,548.93
2023-10-20T05:44:00,nat,405.26
2023-10-20T05:46:00,nat,631.76
2023-10-20T05:48:00,nat,313.39
2023-10-20T05:50:00,nat,426.75
2023-10-20T05:51:00,nat,212.93
2023-10-20T05:52:00,nat,440.74
2023-10-20T05:54:00,nat,645.47
2023-10-20T06:03:00,nat,131.61
2023-10-20T06:06:00,nat,75.60
2023-10-20T06:13:00,nat,189.78
2023-10-20T06:16:00,nat,229.38
2023-10-20T06:17:00,nat,425.70
2023-10-20T06:26:00,nat,640.87
2023-10-20T06:29:00,nat,551.24
2023-10-20T06:32:00,nat,577.78
2023-10-20T06:37:00,nat,261.16
2023-10-20T06:40:00,nat,180.90
2023-10-20T06:46:00,nat,269.24
2023-10-20T06:53:00,nat,248.49
2023-10-20T06:56:00,nat,418.69
2023-10-20T06:57:00,nat,274.78
2023-10-20T07:01:00,nat,535.98
2023-10-20T07:02:00,nat,380.60
2023-10-20T07:03:00,nat,92.79
2023-10-20T07:05:00,nat,463.25
2023-10-20T07:07:00,nat,448.21
2023-10-20T07:09:00,nat,520.20
2023-10-20T07:11:00,nat,384.53
2023-10-20T07:13:00,nat,517.13
2023-10-20T07:15:00,nat,407.53
2023-10-20T07:17:00,nat,455.00
2023-10-20T07:19:00,nat,353.52
2023-10-20T07:21:00,nat,493.75
2023-10-20T07:23:00,nat,441.54
2023-10-20T07:26:00,nat,140.97
2023-10-20T07:27:00,nat,233.55
2023-10-20T07:28:00,nat,161.36
2023-10-20T07:31:00,nat,159.20
2023-10-20T07:32:00,nat,125.90
2023-10-20T07:34:00,nat,440.77
2023-10-20T07:36:00,nat,369.58
2023-10-20T07:37:00,nat,217.63
2023-10-20T07:38:00,nat,229.35
2023-10-20T07:40:00,nat,401.63
2023-10-20T07:42:00,nat,677.83
2023-10-20T07:43:00,nat,161.50
2023-10-20T07:45:00,nat,414.09
2023-10-20T07:46:00,nat,462.12
2023-10-20T07:49:00,nat,394.21
2023-10-20T07:50:00,nat,180.60
2023-10-20T07:51:00,nat,180.60
2023-10-20T07:53:00,nat,441.76
2023-10-20T07:55:00,nat,385.90
2023-10-20T07:56:00,nat,203.30
2023-10-20T07:57:00,nat,220.04
2023-10-20T07:59:00,nat,431.64
2023-10-20T08:00:00,nat,399.87
2023-10-20T08:03:00,nat,441.63
2023-10-20T08:04:00,nat,214.05
2023-10-20T08:06:00,nat,445.39
2023-10-20T08:08:00,nat,447.13
2023-10-20T08:10:00,nat,312.77
2023-10-20T08:14:00,nat,379.31
2023-10-20T08:15:00,nat,150.56
2023-10-20T08:17:00,nat,447.16
2023-10-20T08:18:00,nat,231.53
2023-10-20T08:20:00,nat,438.16
2023-10-20T08:21:00,nat,265.38
2023-10-20T08:22:00,nat,445.62
2023-10-20T08:36:00,nat,661.47
2023-10-20T08:37:00,nat,325.84
2023-10-20T08:39:00,nat,512.52
2023-10-20T08:41:00,nat,496.91
2023-10-20T08:42:00,nat,137.14
2023-10-20T08:44:00,nat,545.94
2023-10-20T08:46:00,nat,532.71
2023-10-20T08:47:00,nat,118.90
2023-10-20T08:48:00,nat,227.41
2023-10-20T08:53:00,nat,222.48
2023-10-20T08:54:00,nat,517.93
2023-10-20T08:55:00,nat,457.93
2023-10-20T09:01:00,nat,670.57
2023-10-20T09:02:00,nat,251.04
2023-10-20T09:08:00,nat,512.02
2023-10-20T09:11:00,nat,226.61
2023-10-20T09:18:00,nat,416.89
2023-10-20T09:21:00,nat,212.43
2023-10-20T09:24:00,nat,180.53
2023-10-20T09:29:00,nat,266.38
2023-10-20T09:36:00,nat,478.31
2023-10-20T09:38:00,nat,485.48
2023-10-20T09:40:00,nat,773.72
2023-10-20T09:42:00,nat,725.81
2023-10-20T09:43:00,nat,126.05
2023-10-20T09:45:00,nat,499.02
2023-10-20T09:46:00,nat,295.34
2023-10-20T09:50:00,nat,543.08
2023-10-20T09:52:00,nat,473.06
2023-10-20T09:54:00,nat,555.47
2023-10-20T09:57:00,nat,156.17
2023-10-20T10:05:00,nat,509.44
2023-10-20T10:07:00,nat,452.06
2023-10-20T10:09:00,nat,491.80
2023-10-20T10:10:00,nat,177.91
2023-10-20T10:11:00,nat,153.53
2023-10-20T10:13:00,nat,460.46
2023-10-20T10:14:00,nat,179.74
2023-10-20T10:16:00,nat,460.11
2023-10-20T10:17:00,nat,196.44
2023-10-20T10:19:00,nat,492.56
2023-10-20T10:21:00,nat,434.21
2023-10-20T10:23:00,nat,917.69
2023-10-20T10:27:00,nat,434.92
2023-10-20T10:42:00,nat,517.97
2023-10-20T10:50:00,nat,482.38
2023-10-20T10:54:00,nat,863.44
2023-10-20T10:55:00,nat,13.20
2023-10-20T10:57:00,nat,511.80
2023-10-20T10:58:00,nat,200.08
2023-10-20T11:00:00,nat,492.81
2023-10-20T11:02:00,nat,458.29
2023-10-20T11:03:00,nat,181.97
2023-10-20T11:05:00,nat,507.73
2023-10-20T11:06:00,nat,200.48
2023-10-20T11:11:00,nat,183.18
2023-10-20T11:12:00,nat,219.28
2023-10-20T11:15:00,nat,217.06
2023-10-20T11:18:00,nat,160.45
2023-10-20T11:19:00,nat,196.55
2023-10-20T11:40:00,nat,178.63
2023-10-20T11:41:00,nat,493.38
2023-10-20T11:42:00,nat,13.39
2023-10-20T11:45:00,nat,217.98
2023-10-20T11:46:00,nat,218.21
2023-10-20T11:49:00,nat,212.65
2023-10-20T11:52:00,nat,236.98
2023-10-20T11:59:00,nat,478.84
2023-10-20T12:02:00,nat,233.88
2023-10-20T12:07:00,nat,227.83
2023-10-20T12:15:00,nat,772.84
2023-10-20T12:16:00,nat,376.51
2023-10-20T12:18:00,nat,738.33
2023-10-20T12:19:00,nat,85.61
2023-10-20T12:20:00,nat,230.22
2023-10-20T12:22:00,nat,487.32
2023-10-20T12:23:00,nat,199.04
2023-10-20T12:25:00,nat,555.42
2023-10-20T12:26:00,nat,374.57
2023-10-20T12:28:00,nat,631.79
2023-10-20T12:30:00,nat,480.95
2023-10-20T12:35:00,nat,189.61
2023-10-20T12:44:00,nat,206.18
2023-10-20T12:47:00,nat,210.22
2023-10-20T12:52:00,nat,187.87
2023-10-20T12:53:00,nat,368.10
2023-10-20T13:02:00,nat,234.40
2023-10-20T13:03:00,nat,222.68
2023-10-20T13:10:00,nat,468.21
2023-10-20T13:35:00,nat,250.02
2023-10-20T13:38:00,nat,142.57
2023-10-20T13:41:00,nat,207.84
2023-10-20T13:44:00,nat,285.73
2023-10-20T13:47:00,nat,148.11
2023-10-20T13:54:00,nat,235.30
2023-10-20T14:01:00,nat,544.35
2023-10-20T14:03:00,nat,476.72
2023-10-20T14:05:00,nat,529.53
2023-10-20T14:06:00,nat,254.71
2023-10-20T14:08:00,nat,516.54
2023-10-20T14:09:00,nat,215.32
2023-10-20T14:10:00,nat,263.60
2023-10-20T14:12:00,nat,505.37
2023-10-20T14:13:00,nat,217.56
2023-10-20T14:15:00,nat,546.63
2023-10-20T14:16:00,nat,229.98
2023-10-20T14:19:00,nat,223.56
2023-10-20T14:24:00,nat,232.81
2023-10-20T14:27:00,nat,467.80
2023-10-20T14:30:00,nat,1.91
2023-10-20T14:31:00,nat,109.25
2023-10-20T14:37:00,nat,214.18
2023-10-20T14:41:00,nat,214.57
2023-10-20T14:50:00,nat,557.08
2023-10-20T14:56:00,nat,477.51
2023-10-20T15:01:00,nat,198.12
2023-10-20T15:02:00,nat,233.85
2023-10-20T15:03:00,nat,244.77
2023-10-20T15:08:00,nat,275.49
2023-10-20T15:09:00,nat,527.91
2023-10-20T15:12:00,nat,215.63
2023-10-20T15:17:00,nat,234.49
2023-10-20T15:20:00,nat,545.44
2023-10-20T15:29:00,nat,174.33
2023-10-20T15:38:00,nat,483.41
2023-10-20T15:41:00,nat,252.05
2023-10-20T15:44:00,nat,482.13
2023-10-20T15:57:00,nat,260.17
2023-10-20T16:09:00,nat,217.79
2023-10-20T16:14:00,nat,483.28
2023-10-20T16:21:00,nat,522.55
2023-10-20T16:27:00,nat,214.46
2023-10-20T16:28:00,nat,262.50
2023-10-20T16:33:00,nat,198.31
2023-10-20T16:57:00,nat,233.25
2023-10-20T17:02:00,nat,161.20
2023-10-20T17:03:00,nat,605.11
2023-10-20T17:12:00,nat,563.66
2023-10-20T17:17:00,nat,196.94
2023-10-20T17:22:00,nat,167.05
2023-10-20T17:27:00,nat,184.25
2023-10-20T17:30:00,nat,403.05
2023-10-20T17:34:00,nat,119.20
2023-10-20T17:37:00,nat,250.98
2023-10-20T17:41:00,nat,446.86
2023-10-20T17:42:00,nat,195.14
2023-10-20T17:44:00,nat,434.45
2023-10-20T17:46:00,nat,502.25
2023-10-20T17:48:00,nat,766.80
2023-10-20T17:51:00,nat,462.56
2023-10-20T17:53:00,nat,472.99
2023-10-20T17:55:00,nat,490.45
2023-10-20T17:56:00,nat,238.26
2023-10-20T17:58:00,nat,405.13
2023-10-20T18:00:00,nat,860.16
2023-10-20T18:03:00,nat,219.52
2023-10-20T18:05:00,nat,437.13
2023-10-20T18:07:00,nat,424.00
2023-10-20T18:08:00,nat,195.96
2023-10-20T18:10:00,nat,473.27
2023-10-20T18:11:00,nat,112.81
2023-10-20T18:13:00,nat,424.23
2023-10-20T18:15:00,nat,371.15
2023-10-20T18:17:00,nat,479.86
2023-10-20T18:21:00,nat,341.38
2023-10-20T18:22:00,nat,224.89
2023-10-20T18:24:00,nat,895.99
2023-10-20T18:27:00,nat,208.25
2023-10-20T18:30:00,nat,403.39
2023-10-20T18:33:00,nat,190.29
2023-10-20T18:36:00,nat,456.71
2023-10-20T18:44:00,nat,177.64
2023-10-20T18:49:00,nat,219.00
2023-10-20T19:08:00,nat,184.94
2023-10-20T19:11:00,nat,490.66
2023-10-20T19:12:00,nat,509.75
2023-10-20T19:16:00,nat,173.02
2023-10-20T19:17:00,nat,197.53
2023-10-20T19:20:00,nat,249.54
2023-10-20T19:24:00,nat,387.12
2023-10-20T19:27:00,nat,182.13
2023-10-20T19:28:00,nat,181.42
2023-10-20T19:39:00,nat,435.00
2023-10-20T19:40:00,nat,240.73
2023-10-20T19:42:00,nat,432.33
2023-10-20T19:43:00,nat,180.61
2023-10-20T19:45:00,nat,423.35
2023-10-20T19:50:00,nat,208.61
2023-10-20T19:52:00,nat,788.66
2023-10-20T19:53:00,nat,399.25
2023-10-20T19:56:00,nat,439.11
2023-10-20T19:57:00,nat,177.06
2023-10-20T19:58:00,nat,129.02
2023-10-20T20:01:00,nat,443.47
2023-10-20T20:08:00,nat,116.23
2023-10-20T20:09:00,nat,176.23
2023-10-20T20:19:00,nat,239.66
2023-10-20T20:22:00,nat,148.72
2023-10-20T20:35:00,nat,445.70
2023-10-20T20:43:00,nat,201.81
2023-10-20T20:46:00,nat,285.92
2023-10-20T20:51:00,nat,440.48
2023-10-20T21:12:00,nat,170.02
2023-10-20T21:15:00,nat,244.63
2023-10-20T21:19:00,nat,854.06
2023-10-20T21:20:00,nat,2.92
2023-10-20T21:22:00,nat,431.95
2023-10-20T21:24:00,nat,458.82
2023-10-20T21:37:00,nat,394.08
2023-10-20T21:42:00,nat,185.49
2023-10-20T21:45:00,nat,184.18
2023-10-20T21:51:00,nat,373.21
2023-10-20T21:54:00,nat,187.96
2023-10-20T21:57:00,nat,158.89
2023-10-20T22:00:00,nat,494.39
2023-10-20T22:05:00,nat,403.32
2023-10-20T22:07:00,nat,342.71
2023-10-20T22:08:00,nat,126.15
2023-10-20T22:10:00,nat,748.80
2023-10-20T22:13:00,nat,304.53
2023-10-20T22:15:00,nat,409.73
2023-10-20T22:17:00,nat,350.07
2023-10-20T22:18:00,nat,399.81
2023-10-20T22:21:00,nat,379.65
2023-10-20T22:23:00,nat,384.38
2023-10-20T22:24:00,nat,363.20
2023-10-20T22:26:00,nat,616.39
2023-10-20T22:28:00,nat,571.62
2023-10-20T22:31:00,nat,316.30
2023-10-20T22:33:00,nat,386.82
2023-10-20T22:34:00,nat,374.64
2023-10-20T22:36:00,nat,380.00
2023-10-20T22:37:00,nat,103.44
2023-10-20T22:39:00,nat,378.20
2023-10-20T22:41:00,nat,303.39
2023-10-20T22:43:00,nat,731.78
2023-10-20T22:46:00,nat,309.44
2023-10-20T22:48:00,nat,320.19
2023-10-20T22:50:00,nat,380.95
2023-10-20T22:52:00,nat,320.64
2023-10-20T22:54:00,nat,339.48
2023-10-20T22:56:00,nat,360.54
2023-10-20T22:58:00,nat,366.46
2023-10-20T22:59:00,nat,97.85
2023-10-20T23:00:00,nat,155.91
2023-10-20T23:02:00,nat,357.29
2023-10-20T23:03:00,nat,153.14
2023-10-20T23:05:00,nat,259.15
2023-10-20T23:07:00,nat,317.93
2023-10-20T23:08:00,nat,160.36
2023-10-20T23:10:00,nat,319.60
2023-10-20T23:12:00,nat,798.72
2023-10-20T23:15:00,nat,554.57
2023-10-20T23:17:00,nat,379.33
2023-10-20T23:19:00,nat,358.31
2023-10-20T23:20:00,nat,145.22
2023-10-20T23:22:00,nat,401.59
2023-10-20T23:24:00,nat,263.12
2023-10-20T23:26:00,nat,311.50
2023-10-20T23:27:00,nat,311.50
2023-10-20T23:29:00,nat,337.38
2023-10-20T23:31:00,nat,274.50
2023-10-20T23:32:00,nat,63.09
2023-10-20T23:33:00,nat,338.95
2023-10-20T23:35:00,nat,242.37
2023-10-20T23:36:00,nat,157.92
2023-10-20T23:37:00,nat,86.44
2023-10-20T23:39:00,nat,638.44
2023-10-20T23:42:00,nat,368.37
2023-10-20T23:44:00,nat,356.51
2023-10-20T23:46:00,nat,429.71
2023-10-20T23:48:00,nat,482.30
2023-10-20T23:49:00,nat,96.50
2023-10-20T23:50:00,nat,252.60
2023-10-20T23:52:00,nat,330.75
2023-10-20T23:54:00,nat,715.39
2023-10-20T23:56:00,nat,400.04
2023-10-20T23:58:00,nat,323.25
2023-10-20T23:59:00,nat,199.28
