#datetime,building,power
2023-09-12T00:00:00,prt,31.05
2023-09-12T00:01:00,prt,34.95
2023-09-12T00:02:00,prt,42.01
2023-09-12T00:03:00,prt,37.69
2023-09-12T00:04:00,prt,30.66
2023-09-12T00:05:00,prt,32.50
2023-09-12T00:06:00,prt,28.56
2023-09-12T00:07:00,prt,28.77
2023-09-12T00:08:00,prt,28.66
2023-09-12T00:09:00,prt,27.12
2023-09-12T00:10:00,prt,26.25
2023-09-12T00:11:00,prt,26.14
2023-09-12T00:12:00,prt,27.03
2023-09-12T00:13:00,prt,27.67
2023-09-12T00:14:00,prt,28.55
2023-09-12T00:15:00,prt,28.54
2023-09-12T00:16:00,prt,35.26
2023-09-12T00:17:00,prt,27.22
2023-09-12T00:18:00,prt,28.41
2023-09-12T00:19:00,prt,25.28
2023-09-12T00:20:00,prt,26.41
2023-09-12T00:21:00,prt,30.92
2023-09-12T00:22:00,prt,31.21
2023-09-12T00:23:00,prt,30.83
2023-09-12T00:24:00,prt,31.95
2023-09-12T00:25:00,prt,31.20
2023-09-12T00:26:00,prt,30.96
2023-09-12T00:27:00,prt,30.99
2023-09-12T00:28:00,prt,31.73
2023-09-12T00:29:00,prt,36.00
2023-09-12T00:30:00,prt,35.62
2023-09-12T00:31:00,prt,33.96
2023-09-12T00:32:00,prt,34.82
2023-09-12T00:33:00,prt,34.68
2023-09-12T00:34:00,prt,33.19
2023-09-12T00:35:00,prt,29.90
2023-09-12T00:36:00,prt,29.27
2023-09-12T00:37:00,prt,30.06
2023-09-12T00:38:00,prt,33.01
2023-09-12T00:39:00,prt,32.94
2023-09-12T00:40:00,prt,38.61
2023-09-12T00:41:00,prt,36.31
2023-09-12T00:42:00,prt,28.02
2023-09-12T00:43:00,prt,26.97
2023-09-12T00:44:00,prt,26.87
2023-09-12T00:45:00,prt,27.11
2023-09-12T00:46:00,prt,32.96
2023-09-12T00:47:00,prt,29.88
2023-09-12T00:48:00,prt,29.58
2023-09-12T00:49:00,prt,28.28
2023-09-12T00:50:00,prt,28.13
2023-09-12T00:51:00,prt,27.81
2023-09-12T00:52:00,prt,27.21
2023-09-12T00:53:00,prt,27.19
2023-09-12T00:54:00,prt,27.19
2023-09-12T00:55:00,prt,31.58
2023-09-12T00:56:00,prt,29.10
2023-09-12T00:57:00,prt,30.07
2023-09-12T00:58:00,prt,31.27
2023-09-12T00:59:00,prt,31.57
2023-09-12T01:00:00,prt,32.47
2023-09-12T01:01:00,prt,35.15
2023-09-12T01:02:00,prt,34.61
2023-09-12T01:03:00,prt,34.07
2023-09-12T01:04:00,prt,31.81
2023-09-12T01:05:00,prt,30.65
2023-09-12T01:06:00,prt,30.79
2023-09-12T01:07:00,prt,29.18
2023-09-12T01:08:00,prt,32.87
2023-09-12T01:09:00,prt,28.26
2023-09-12T01:10:00,prt,27.95
2023-09-12T01:11:00,prt,27.79
2023-09-12T01:12:00,prt,28.71
2023-09-12T01:13:00,prt,29.10
2023-09-12T01:14:00,prt,28.65
2023-09-12T01:15:00,prt,28.23
2023-09-12T01:16:00,prt,31.61
2023-09-12T01:17:00,prt,33.63
2023-09-12T01:18:00,prt,31.81
2023-09-12T01:19:00,prt,31.78
2023-09-12T01:20:00,prt,29.18
2023-09-12T01:21:00,prt,27.47
2023-09-12T01:22:00,prt,27.34
2023-09-12T01:23:00,prt,30.13
2023-09-12T01:24:00,prt,29.75
2023-09-12T01:25:00,prt,26.86
2023-09-12T01:26:00,prt,26.62
2023-09-12T01:27:00,prt,27.57
2023-09-12T01:28:00,prt,28.01
2023-09-12T01:29:00,prt,28.85
2023-09-12T01:30:00,prt,31.61
2023-09-12T01:31:00,prt,31.88
2023-09-12T01:32:00,prt,34.34
2023-09-12T01:33:00,prt,31.21
2023-09-12T01:34:00,prt,31.15
2023-09-12T01:35:00,prt,31.72
2023-09-12T01:36:00,prt,30.14
2023-09-12T01:37:00,prt,28.18
2023-09-12T01:38:00,prt,28.58
2023-09-12T01:39:00,prt,28.68
2023-09-12T01:40:00,prt,30.41
2023-09-12T01:41:00,prt,28.29
2023-09-12T01:42:00,prt,25.46
2023-09-12T01:43:00,prt,27.12
2023-09-12T01:44:00,prt,27.21
2023-09-12T01:45:00,prt,27.64
2023-09-12T01:46:00,prt,26.58
2023-09-12T01:47:00,prt,27.15
2023-09-12T01:48:00,prt,26.71
2023-09-12T01:49:00,prt,29.79
2023-09-12T01:50:00,prt,30.22
2023-09-12T01:51:00,prt,29.14
2023-09-12T01:52:00,prt,28.68
2023-09-12T01:53:00,prt,29.98
2023-09-12T01:54:00,prt,35.17
2023-09-12T01:55:00,prt,32.93
2023-09-12T01:56:00,prt,33.01
2023-09-12T01:57:00,prt,33.25
2023-09-12T01:58:00,prt,28.02
2023-09-12T01:59:00,prt,27.11
2023-09-12T02:00:00,prt,26.31
2023-09-12T02:01:00,prt,26.20
2023-09-12T02:02:00,prt,27.31
2023-09-12T02:03:00,prt,27.35
2023-09-12T02:04:00,prt,26.79
2023-09-12T02:05:00,prt,26.70
2023-09-12T02:06:00,prt,28.92
2023-09-12T02:07:00,prt,26.81
2023-09-12T02:08:00,prt,29.90
2023-09-12T02:09:00,prt,31.16
2023-09-12T02:10:00,prt,30.33
2023-09-12T02:11:00,prt,30.42
2023-09-12T02:12:00,prt,31.46
2023-09-12T02:13:00,prt,29.05
2023-09-12T02:14:00,prt,28.52
2023-09-12T02:15:00,prt,24.96
2023-09-12T02:16:00,prt,24.71
2023-09-12T02:17:00,prt,23.54
2023-09-12T02:18:00,prt,24.37
2023-09-12T02:19:00,prt,24.57
2023-09-12T02:20:00,prt,25.74
2023-09-12T02:21:00,prt,26.71
2023-09-12T02:22:00,prt,33.44
2023-09-12T02:23:00,prt,30.71
2023-09-12T02:24:00,prt,28.19
2023-09-12T02:25:00,prt,30.51
2023-09-12T02:26:00,prt,26.97
2023-09-12T02:27:00,prt,26.65
2023-09-12T02:28:00,prt,30.79
2023-09-12T02:29:00,prt,31.02
2023-09-12T02:30:00,prt,30.95
2023-09-12T02:31:00,prt,32.48
2023-09-12T02:32:00,prt,32.25
2023-09-12T02:33:00,prt,29.50
2023-09-12T02:34:00,prt,28.78
2023-09-12T02:35:00,prt,28.50
2023-09-12T02:36:00,prt,26.08
2023-09-12T02:37:00,prt,25.86
2023-09-12T02:38:00,prt,26.27
2023-09-12T02:39:00,prt,24.61
2023-09-12T02:40:00,prt,25.61
2023-09-12T02:41:00,prt,25.45
2023-09-12T02:42:00,prt,27.80
2023-09-12T02:43:00,prt,23.45
2023-09-12T02:44:00,prt,24.14
2023-09-12T02:45:00,prt,23.65
2023-09-12T02:46:00,prt,23.89
2023-09-12T02:47:00,prt,28.44
2023-09-12T02:48:00,prt,30.54
2023-09-12T02:49:00,prt,29.77
2023-09-12T02:50:00,prt,29.65
2023-09-12T02:51:00,prt,31.56
2023-09-12T02:52:00,prt,30.73
2023-09-12T02:53:00,prt,30.49
2023-09-12T02:54:00,prt,27.92
2023-09-12T02:55:00,prt,28.66
2023-09-12T02:56:00,prt,28.16
2023-09-12T02:57:00,prt,28.07
2023-09-12T02:58:00,prt,28.35
2023-09-12T02:59:00,prt,29.06
2023-09-12T03:00:00,prt,27.86
2023-09-12T03:01:00,prt,29.27
2023-09-12T03:02:00,prt,28.37
2023-09-12T03:03:00,prt,27.53
2023-09-12T03:04:00,prt,27.33
2023-09-12T03:05:00,prt,27.04
2023-09-12T03:06:00,prt,26.91
2023-09-12T03:07:00,prt,27.50
2023-09-12T03:08:00,prt,30.46
2023-09-12T03:09:00,prt,34.98
2023-09-12T03:10:00,prt,35.50
2023-09-12T03:11:00,prt,35.72
2023-09-12T03:12:00,prt,35.18
2023-09-12T03:13:00,prt,31.08
2023-09-12T03:14:00,prt,28.70
2023-09-12T03:15:00,prt,27.43
2023-09-12T03:16:00,prt,27.13
2023-09-12T03:17:00,prt,27.06
2023-09-12T03:18:00,prt,25.51
2023-09-12T03:19:00,prt,25.40
2023-09-12T03:20:00,prt,25.35
2023-09-12T03:21:00,prt,26.42
2023-09-12T03:22:00,prt,25.76
2023-09-12T03:23:00,prt,25.33
2023-09-12T03:24:00,prt,25.16
2023-09-12T03:25:00,prt,25.44
2023-09-12T03:26:00,prt,26.00
2023-09-12T03:27:00,prt,24.84
2023-09-12T03:28:00,prt,26.79
2023-09-12T03:29:00,prt,30.11
2023-09-12T03:30:00,prt,30.70
2023-09-12T03:31:00,prt,30.09
2023-09-12T03:32:00,prt,30.87
2023-09-12T03:33:00,prt,31.03
2023-09-12T03:34:00,prt,28.49
2023-09-12T03:35:00,prt,28.37
2023-09-12T03:36:00,prt,28.06
2023-09-12T03:37:00,prt,28.24
2023-09-12T03:38:00,prt,26.14
2023-09-12T03:39:00,prt,27.73
2023-09-12T03:40:00,prt,25.91
2023-09-12T03:41:00,prt,26.19
2023-09-12T03:42:00,prt,27.03
2023-09-12T03:43:00,prt,26.67
2023-09-12T03:44:00,prt,26.14
2023-09-12T03:45:00,prt,26.47
2023-09-12T03:46:00,prt,29.49
2023-09-12T03:47:00,prt,31.16
2023-09-12T03:48:00,prt,31.68
2023-09-12T03:49:00,prt,33.20
2023-09-12T03:50:00,prt,33.24
2023-09-12T03:51:00,prt,29.31
2023-09-12T03:52:00,prt,30.09
2023-09-12T03:53:00,prt,29.59
2023-09-12T03:54:00,prt,29.59
2023-09-12T03:55:00,prt,34.90
2023-09-12T03:56:00,prt,28.34
2023-09-12T03:57:00,prt,29.18
2023-09-12T03:58:00,prt,29.18
2023-09-12T03:59:00,prt,28.93
2023-09-12T04:00:00,prt,29.41
2023-09-12T04:01:00,prt,30.55
2023-09-12T04:02:00,prt,31.02
2023-09-12T04:03:00,prt,32.44
2023-09-12T04:04:00,prt,31.82
2023-09-12T04:05:00,prt,31.70
2023-09-12T04:06:00,prt,32.30
2023-09-12T04:07:00,prt,31.30
2023-09-12T04:08:00,prt,31.20
2023-09-12T04:09:00,prt,29.45
2023-09-12T04:10:00,prt,32.61
2023-09-12T04:11:00,prt,32.74
2023-09-12T04:12:00,prt,34.66
2023-09-12T04:13:00,prt,34.77
2023-09-12T04:14:00,prt,34.57
2023-09-12T04:15:00,prt,31.45
2023-09-12T04:16:00,prt,30.76
2023-09-12T04:17:00,prt,30.30
2023-09-12T04:18:00,prt,29.57
2023-09-12T04:19:00,prt,29.11
2023-09-12T04:20:00,prt,28.55
2023-09-12T04:21:00,prt,30.16
2023-09-12T04:22:00,prt,31.83
2023-09-12T04:23:00,prt,31.27
2023-09-12T04:24:00,prt,34.57
2023-09-12T04:25:00,prt,35.09
2023-09-12T04:26:00,prt,33.95
2023-09-12T04:27:00,prt,34.25
2023-09-12T04:28:00,prt,33.83
2023-09-12T04:29:00,prt,33.35
2023-09-12T04:30:00,prt,38.89
2023-09-12T04:31:00,prt,36.33
2023-09-12T04:32:00,prt,35.93
2023-09-12T04:33:00,prt,34.28
2023-09-12T04:34:00,prt,34.60
2023-09-12T04:35:00,prt,34.05
2023-09-12T04:36:00,prt,30.86
2023-09-12T04:37:00,prt,32.33
2023-09-12T04:38:00,prt,31.60
2023-09-12T04:39:00,prt,29.68
2023-09-12T04:40:00,prt,32.19
2023-09-12T04:41:00,prt,31.89
2023-09-12T04:42:00,prt,32.62
2023-09-12T04:43:00,prt,33.01
2023-09-12T04:44:00,prt,34.41
2023-09-12T04:45:00,prt,35.57
2023-09-12T04:46:00,prt,33.73
2023-09-12T04:47:00,prt,34.08
2023-09-12T04:48:00,prt,34.66
2023-09-12T04:49:00,prt,32.72
2023-09-12T04:50:00,prt,35.18
2023-09-12T04:51:00,prt,37.82
2023-09-12T04:52:00,prt,36.79
2023-09-12T04:53:00,prt,36.15
2023-09-12T04:54:00,prt,36.41
2023-09-12T04:55:00,prt,37.10
2023-09-12T04:56:00,prt,37.22
2023-09-12T04:57:00,prt,34.05
2023-09-12T04:58:00,prt,33.02
2023-09-12T04:59:00,prt,33.45
2023-09-12T05:00:00,prt,33.46
2023-09-12T05:01:00,prt,35.16
2023-09-12T05:02:00,prt,38.82
2023-09-12T05:03:00,prt,39.38
2023-09-12T05:04:00,prt,39.97
2023-09-12T05:05:00,prt,38.15
2023-09-12T05:06:00,prt,40.72
2023-09-12T05:07:00,prt,37.71
2023-09-12T05:08:00,prt,43.59
2023-09-12T05:09:00,prt,39.58
2023-09-12T05:10:00,prt,32.59
2023-09-12T05:11:00,prt,35.49
2023-09-12T05:12:00,prt,36.92
2023-09-12T05:13:00,prt,38.30
2023-09-12T05:14:00,prt,41.41
2023-09-12T05:15:00,prt,40.50
2023-09-12T05:16:00,prt,39.73
2023-09-12T05:17:00,prt,39.00
2023-09-12T05:18:00,prt,39.52
2023-09-12T05:19:00,prt,37.19
2023-09-12T05:20:00,prt,34.60
2023-09-12T05:21:00,prt,35.45
2023-09-12T05:22:00,prt,33.40
2023-09-12T05:23:00,prt,32.92
2023-09-12T05:24:00,prt,33.37
2023-09-12T05:25:00,prt,35.87
2023-09-12T05:26:00,prt,36.24
2023-09-12T05:27:00,prt,35.41
2023-09-12T05:28:00,prt,33.98
2023-09-12T05:29:00,prt,35.57
2023-09-12T05:30:00,prt,50.14
2023-09-12T05:31:00,prt,45.09
2023-09-12T05:32:00,prt,50.78
2023-09-12T05:33:00,prt,58.48
2023-09-12T05:34:00,prt,58.58
2023-09-12T05:35:00,prt,58.03
2023-09-12T05:36:00,prt,59.00
2023-09-12T05:37:00,prt,58.91
2023-09-12T05:38:00,prt,53.70
2023-09-12T05:39:00,prt,46.63
2023-09-12T05:40:00,prt,42.32
2023-09-12T05:41:00,prt,51.53
2023-09-12T05:42:00,prt,56.85
2023-09-12T05:43:00,prt,57.12
2023-09-12T05:44:00,prt,57.58
2023-09-12T05:45:00,prt,56.67
2023-09-12T05:46:00,prt,55.33
2023-09-12T05:47:00,prt,56.41
2023-09-12T05:48:00,prt,55.10
2023-09-12T05:49:00,prt,61.01
2023-09-12T05:50:00,prt,75.08
2023-09-12T05:51:00,prt,59.42
2023-09-12T05:52:00,prt,60.93
2023-09-12T05:53:00,prt,63.37
2023-09-12T05:54:00,prt,69.17
2023-09-12T05:55:00,prt,67.00
2023-09-12T05:56:00,prt,87.58
2023-09-12T05:57:00,prt,60.04
2023-09-12T05:58:00,prt,64.09
2023-09-12T05:59:00,prt,59.94
2023-09-12T06:00:00,prt,57.98
2023-09-12T06:01:00,prt,69.80
2023-09-12T06:02:00,prt,70.15
2023-09-12T06:03:00,prt,77.18
2023-09-12T06:04:00,prt,77.45
2023-09-12T06:05:00,prt,77.61
2023-09-12T06:06:00,prt,78.76
2023-09-12T06:07:00,prt,77.57
2023-09-12T06:08:00,prt,76.05
2023-09-12T06:09:00,prt,88.30
2023-09-12T06:10:00,prt,76.83
2023-09-12T06:11:00,prt,73.08
2023-09-12T06:12:00,prt,74.21
2023-09-12T06:13:00,prt,81.06
2023-09-12T06:14:00,prt,90.98
2023-09-12T06:15:00,prt,86.01
2023-09-12T06:16:00,prt,91.53
2023-09-12T06:17:00,prt,85.62
2023-09-12T06:18:00,prt,74.33
2023-09-12T06:19:00,prt,72.83
2023-09-12T06:20:00,prt,74.37
2023-09-12T06:21:00,prt,79.22
2023-09-12T06:22:00,prt,80.47
2023-09-12T06:23:00,prt,78.63
2023-09-12T06:24:00,prt,75.79
2023-09-12T06:25:00,prt,76.10
2023-09-12T06:26:00,prt,83.69
2023-09-12T06:27:00,prt,82.08
2023-09-12T06:28:00,prt,88.24
2023-09-12T06:29:00,prt,91.20
2023-09-12T06:30:00,prt,94.08
2023-09-12T06:31:00,prt,79.61
2023-09-12T06:32:00,prt,75.51
2023-09-12T06:33:00,prt,71.11
2023-09-12T06:34:00,prt,78.08
2023-09-12T06:35:00,prt,78.13
2023-09-12T06:36:00,prt,87.51
2023-09-12T06:37:00,prt,92.29
2023-09-12T06:38:00,prt,85.05
2023-09-12T06:39:00,prt,77.03
2023-09-12T06:40:00,prt,77.92
2023-09-12T06:41:00,prt,69.65
2023-09-12T06:42:00,prt,72.72
2023-09-12T06:43:00,prt,82.60
2023-09-12T06:44:00,prt,71.90
2023-09-12T06:45:00,prt,76.35
2023-09-12T06:46:00,prt,76.19
2023-09-12T06:47:00,prt,76.34
2023-09-12T06:48:00,prt,85.25
2023-09-12T06:49:00,prt,80.84
2023-09-12T06:50:00,prt,83.88
2023-09-12T06:51:00,prt,87.11
2023-09-12T06:52:00,prt,90.67
2023-09-12T06:53:00,prt,89.58
2023-09-12T06:54:00,prt,86.11
2023-09-12T06:55:00,prt,76.66
2023-09-12T06:56:00,prt,80.29
2023-09-12T06:57:00,prt,83.51
2023-09-12T06:58:00,prt,77.25
2023-09-12T06:59:00,prt,81.77
2023-09-12T07:00:00,prt,83.48
2023-09-12T07:01:00,prt,88.79
2023-09-12T07:02:00,prt,88.92
2023-09-12T07:03:00,prt,92.47
2023-09-12T07:04:00,prt,90.51
2023-09-12T07:05:00,prt,79.12
2023-09-12T07:06:00,prt,85.80
2023-09-12T07:07:00,prt,83.64
2023-09-12T07:08:00,prt,85.23
2023-09-12T07:09:00,prt,75.92
2023-09-12T07:10:00,prt,75.62
2023-09-12T07:11:00,prt,73.71
2023-09-12T07:12:00,prt,75.04
2023-09-12T07:13:00,prt,79.98
2023-09-12T07:14:00,prt,86.65
2023-09-12T07:15:00,prt,90.77
2023-09-12T07:16:00,prt,91.20
2023-09-12T07:17:00,prt,75.99
2023-09-12T07:18:00,prt,89.04
2023-09-12T07:19:00,prt,90.76
2023-09-12T07:20:00,prt,78.95
2023-09-12T07:21:00,prt,87.07
2023-09-12T07:22:00,prt,80.27
2023-09-12T07:23:00,prt,87.93
2023-09-12T07:24:00,prt,76.89
2023-09-12T07:25:00,prt,83.91
2023-09-12T07:26:00,prt,85.18
2023-09-12T07:27:00,prt,77.07
2023-09-12T07:28:00,prt,88.91
2023-09-12T07:29:00,prt,84.12
2023-09-12T07:30:00,prt,75.73
2023-09-12T07:31:00,prt,76.12
2023-09-12T07:32:00,prt,88.60
2023-09-12T07:33:00,prt,89.50
2023-09-12T07:34:00,prt,81.78
2023-09-12T07:35:00,prt,90.38
2023-09-12T07:36:00,prt,91.71
2023-09-12T07:37:00,prt,82.68
2023-09-12T07:38:00,prt,97.04
2023-09-12T07:39:00,prt,95.62
2023-09-12T07:40:00,prt,97.76
2023-09-12T07:41:00,prt,108.63
2023-09-12T07:42:00,prt,87.37
2023-09-12T07:43:00,prt,95.94
2023-09-12T07:44:00,prt,96.88
2023-09-12T07:45:00,prt,84.56
2023-09-12T07:46:00,prt,94.00
2023-09-12T07:47:00,prt,85.33
2023-09-12T07:48:00,prt,84.95
2023-09-12T07:49:00,prt,85.51
2023-09-12T07:50:00,prt,78.47
2023-09-12T07:51:00,prt,82.00
2023-09-12T07:52:00,prt,96.03
2023-09-12T07:53:00,prt,88.27
2023-09-12T07:54:00,prt,97.31
2023-09-12T07:55:00,prt,96.28
2023-09-12T07:56:00,prt,100.36
2023-09-12T07:57:00,prt,91.42
2023-09-12T07:58:00,prt,92.71
2023-09-12T07:59:00,prt,96.02
2023-09-12T08:00:00,prt,114.18
2023-09-12T08:01:00,prt,112.16
2023-09-12T08:02:00,prt,114.41
2023-09-12T08:03:00,prt,96.06
2023-09-12T08:04:00,prt,106.70
2023-09-12T08:05:00,prt,95.93
2023-09-12T08:06:00,prt,95.21
2023-09-12T08:07:00,prt,94.98
2023-09-12T08:08:00,prt,97.49
2023-09-12T08:09:00,prt,100.19
2023-09-12T08:10:00,prt,102.95
2023-09-12T08:11:00,prt,101.70
2023-09-12T08:12:00,prt,109.19
2023-09-12T08:13:00,prt,109.37
2023-09-12T08:14:00,prt,100.87
2023-09-12T08:15:00,prt,99.45
2023-09-12T08:16:00,prt,105.67
2023-09-12T08:17:00,prt,98.12
2023-09-12T08:18:00,prt,95.14
2023-09-12T08:19:00,prt,96.71
2023-09-12T08:20:00,prt,104.14
2023-09-12T08:21:00,prt,97.85
2023-09-12T08:22:00,prt,103.64
2023-09-12T08:23:00,prt,116.91
2023-09-12T08:24:00,prt,113.56
2023-09-12T08:25:00,prt,117.87
2023-09-12T08:26:00,prt,101.56
2023-09-12T08:27:00,prt,102.50
2023-09-12T08:28:00,prt,116.16
2023-09-12T08:29:00,prt,93.64
2023-09-12T08:30:00,prt,87.69
2023-09-12T08:31:00,prt,86.51
2023-09-12T08:32:00,prt,93.49
2023-09-12T08:33:00,prt,91.70
2023-09-12T08:34:00,prt,92.67
2023-09-12T08:35:00,prt,105.01
2023-09-12T08:36:00,prt,100.68
2023-09-12T08:37:00,prt,99.00
2023-09-12T08:38:00,prt,96.53
2023-09-12T08:39:00,prt,105.72
2023-09-12T08:40:00,prt,98.47
2023-09-12T08:41:00,prt,99.67
2023-09-12T08:42:00,prt,102.79
2023-09-12T08:43:00,prt,94.38
2023-09-12T08:44:00,prt,94.69
2023-09-12T08:45:00,prt,104.84
2023-09-12T08:46:00,prt,90.11
2023-09-12T08:47:00,prt,88.63
2023-09-12T08:48:00,prt,101.66
2023-09-12T08:49:00,prt,92.78
2023-09-12T08:50:00,prt,86.09
2023-09-12T08:51:00,prt,96.43
2023-09-12T08:52:00,prt,103.20
2023-09-12T08:53:00,prt,100.29
2023-09-12T08:54:00,prt,112.69
2023-09-12T08:55:00,prt,102.03
2023-09-12T08:56:00,prt,94.21
2023-09-12T08:57:00,prt,91.48
2023-09-12T08:58:00,prt,98.64
2023-09-12T08:59:00,prt,97.61
2023-09-12T09:00:00,prt,92.81
2023-09-12T09:01:00,prt,111.03
2023-09-12T09:02:00,prt,108.32
2023-09-12T09:03:00,prt,97.31
2023-09-12T09:04:00,prt,109.55
2023-09-12T09:05:00,prt,110.77
2023-09-12T09:06:00,prt,102.41
2023-09-12T09:07:00,prt,102.34
2023-09-12T09:08:00,prt,111.35
2023-09-12T09:09:00,prt,101.68
2023-09-12T09:10:00,prt,103.19
2023-09-12T09:11:00,prt,107.11
2023-09-12T09:12:00,prt,98.43
2023-09-12T09:13:00,prt,101.84
2023-09-12T09:14:00,prt,108.76
2023-09-12T09:15:00,prt,103.72
2023-09-12T09:16:00,prt,105.62
2023-09-12T09:17:00,prt,114.65
2023-09-12T09:18:00,prt,106.07
2023-09-12T09:19:00,prt,107.63
2023-09-12T09:20:00,prt,121.07
2023-09-12T09:21:00,prt,107.10
2023-09-12T09:22:00,prt,106.56
2023-09-12T09:23:00,prt,114.62
2023-09-12T09:24:00,prt,102.55
2023-09-12T09:25:00,prt,110.18
2023-09-12T09:26:00,prt,118.51
2023-09-12T09:27:00,prt,106.34
2023-09-12T09:28:00,prt,113.79
2023-09-12T09:29:00,prt,104.63
2023-09-12T09:30:00,prt,105.34
2023-09-12T09:31:00,prt,113.43
2023-09-12T09:32:00,prt,110.96
2023-09-12T09:33:00,prt,103.59
2023-09-12T09:34:00,prt,102.67
2023-09-12T09:35:00,prt,110.36
2023-09-12T09:36:00,prt,110.54
2023-09-12T09:37:00,prt,102.51
2023-09-12T09:38:00,prt,103.53
2023-09-12T09:39:00,prt,114.21
2023-09-12T09:40:00,prt,107.78
2023-09-12T09:41:00,prt,105.02
2023-09-12T09:42:00,prt,116.13
2023-09-12T09:43:00,prt,108.43
2023-09-12T09:44:00,prt,101.12
2023-09-12T09:45:00,prt,109.90
2023-09-12T09:46:00,prt,104.70
2023-09-12T09:47:00,prt,102.42
2023-09-12T09:48:00,prt,113.30
2023-09-12T09:49:00,prt,105.47
2023-09-12T09:50:00,prt,120.75
2023-09-12T09:51:00,prt,106.40
2023-09-12T09:52:00,prt,100.39
2023-09-12T09:53:00,prt,101.47
2023-09-12T09:54:00,prt,109.16
2023-09-12T09:55:00,prt,102.56
2023-09-12T09:56:00,prt,93.92
2023-09-12T09:57:00,prt,92.42
2023-09-12T09:58:00,prt,95.78
2023-09-12T09:59:00,prt,101.26
2023-09-12T10:00:00,prt,103.47
2023-09-12T10:01:00,prt,102.89
2023-09-12T10:02:00,prt,99.13
2023-09-12T10:03:00,prt,101.55
2023-09-12T10:04:00,prt,107.28
2023-09-12T10:05:00,prt,105.13
2023-09-12T10:06:00,prt,106.37
2023-09-12T10:07:00,prt,99.65
2023-09-12T10:08:00,prt,111.02
2023-09-12T10:09:00,prt,100.62
2023-09-12T10:10:00,prt,104.35
2023-09-12T10:11:00,prt,100.69
2023-09-12T10:12:00,prt,100.49
2023-09-12T10:13:00,prt,93.47
2023-09-12T10:14:00,prt,99.51
2023-09-12T10:15:00,prt,96.60
2023-09-12T10:16:00,prt,106.69
2023-09-12T10:17:00,prt,105.33
2023-09-12T10:18:00,prt,106.68
2023-09-12T10:19:00,prt,115.68
2023-09-12T10:20:00,prt,100.89
2023-09-12T10:21:00,prt,93.83
2023-09-12T10:22:00,prt,102.95
2023-09-12T10:23:00,prt,98.07
2023-09-12T10:24:00,prt,91.78
2023-09-12T10:25:00,prt,91.04
2023-09-12T10:26:00,prt,98.51
2023-09-12T10:27:00,prt,122.55
2023-09-12T10:28:00,prt,105.97
2023-09-12T10:29:00,prt,119.55
2023-09-12T10:30:00,prt,121.23
2023-09-12T10:31:00,prt,112.87
2023-09-12T10:32:00,prt,93.86
2023-09-12T10:33:00,prt,101.39
2023-09-12T10:34:00,prt,99.58
2023-09-12T10:35:00,prt,96.90
2023-09-12T10:36:00,prt,97.56
2023-09-12T10:37:00,prt,91.15
2023-09-12T10:38:00,prt,100.40
2023-09-12T10:39:00,prt,107.94
2023-09-12T10:40:00,prt,103.43
2023-09-12T10:41:00,prt,103.09
2023-09-12T10:42:00,prt,109.37
2023-09-12T10:43:00,prt,109.38
2023-09-12T10:44:00,prt,101.28
2023-09-12T10:45:00,prt,100.64
2023-09-12T10:46:00,prt,102.09
2023-09-12T10:47:00,prt,99.75
2023-09-12T10:48:00,prt,112.78
2023-09-12T10:49:00,prt,115.83
2023-09-12T10:50:00,prt,111.22
2023-09-12T10:51:00,prt,109.88
2023-09-12T10:52:00,prt,107.12
2023-09-12T10:53:00,prt,107.98
2023-09-12T10:54:00,prt,104.27
2023-09-12T10:55:00,prt,106.30
2023-09-12T10:56:00,prt,92.72
2023-09-12T10:57:00,prt,96.04
2023-09-12T10:58:00,prt,97.24
2023-09-12T10:59:00,prt,106.16
2023-09-12T11:00:00,prt,105.84
2023-09-12T11:01:00,prt,110.87
2023-09-12T11:02:00,prt,114.54
2023-09-12T11:03:00,prt,124.27
2023-09-12T11:04:00,prt,127.91
2023-09-12T11:05:00,prt,119.53
2023-09-12T11:06:00,prt,122.97
2023-09-12T11:07:00,prt,120.26
2023-09-12T11:08:00,prt,109.00
2023-09-12T11:09:00,prt,105.14
2023-09-12T11:10:00,prt,96.85
2023-09-12T11:11:00,prt,104.74
2023-09-12T11:12:00,prt,99.36
2023-09-12T11:13:00,prt,98.04
2023-09-12T11:14:00,prt,98.90
2023-09-12T11:15:00,prt,91.75
2023-09-12T11:16:00,prt,89.46
2023-09-12T11:17:00,prt,94.57
2023-09-12T11:18:00,prt,96.67
2023-09-12T11:19:00,prt,112.87
2023-09-12T11:20:00,prt,117.39
2023-09-12T11:21:00,prt,117.09
2023-09-12T11:22:00,prt,109.20
2023-09-12T11:23:00,prt,111.07
2023-09-12T11:24:00,prt,110.40
2023-09-12T11:25:00,prt,100.44
2023-09-12T11:26:00,prt,106.48
2023-09-12T11:27:00,prt,100.06
2023-09-12T11:28:00,prt,105.39
2023-09-12T11:29:00,prt,110.81
2023-09-12T11:30:00,prt,114.63
2023-09-12T11:31:00,prt,110.85
2023-09-12T11:32:00,prt,123.08
2023-09-12T11:33:00,prt,121.46
2023-09-12T11:34:00,prt,110.36
2023-09-12T11:35:00,prt,123.50
2023-09-12T11:36:00,prt,115.24
2023-09-12T11:37:00,prt,127.90
2023-09-12T11:38:00,prt,119.17
