#datetime,building,power
2022-11-03T00:01:00,pth,2.40
2022-11-03T00:03:00,pth,2.40
2022-11-03T00:05:00,pth,2.40
2022-11-03T00:06:00,pth,1.20
2022-11-03T00:08:00,pth,1.20
2022-11-03T00:10:00,pth,2.40
2022-11-03T00:12:00,pth,1.20
2022-11-03T00:14:00,pth,2.40
2022-11-03T00:15:00,pth,1.20
2022-11-03T00:17:00,pth,1.20
2022-11-03T00:19:00,pth,1.20
2022-11-03T00:21:00,pth,2.40
2022-11-03T00:23:00,pth,1.20
2022-11-03T00:25:00,pth,1.20
2022-11-03T00:26:00,pth,1.20
2022-11-03T00:27:00,pth,1.20
2022-11-03T00:29:00,pth,2.40
2022-11-03T00:32:00,pth,2.40
2022-11-03T00:34:00,pth,2.40
2022-11-03T00:36:00,pth,1.20
2022-11-03T00:38:00,pth,2.40
2022-11-03T00:40:00,pth,1.20
2022-11-03T00:42:00,pth,2.40
2022-11-03T00:44:00,pth,2.40
2022-11-03T00:46:00,pth,1.20
2022-11-03T00:48:00,pth,2.40
2022-11-03T00:50:00,pth,1.20
2022-11-03T00:52:00,pth,2.40
2022-11-03T00:54:00,pth,1.20
2022-11-03T00:56:00,pth,2.40
2022-11-03T00:58:00,pth,1.20
2022-11-03T00:59:00,pth,1.20
2022-11-03T01:01:00,pth,2.40
2022-11-03T01:03:00,pth,3.60
2022-11-03T01:05:00,pth,2.40
2022-11-03T01:07:00,pth,2.40
2022-11-03T01:09:00,pth,2.40
2022-11-03T01:11:00,pth,2.40
2022-11-03T01:13:00,pth,2.40
2022-11-03T01:15:00,pth,2.40
2022-11-03T01:17:00,pth,2.40
2022-11-03T01:18:00,pth,1.20
2022-11-03T01:20:00,pth,2.40
2022-11-03T01:22:00,pth,3.60
2022-11-03T01:24:00,pth,3.60
2022-11-03T01:26:00,pth,3.60
2022-11-03T01:27:00,pth,1.20
2022-11-03T01:28:00,pth,2.40
2022-11-03T01:30:00,pth,3.60
2022-11-03T01:31:00,pth,1.20
2022-11-03T01:32:00,pth,2.40
2022-11-03T01:34:00,pth,3.60
2022-11-03T01:36:00,pth,3.60
2022-11-03T01:38:00,pth,3.60
2022-11-03T01:40:00,pth,3.60
2022-11-03T01:42:00,pth,2.40
2022-11-03T01:44:00,pth,2.40
2022-11-03T01:46:00,pth,2.40
2022-11-03T01:47:00,pth,1.20
2022-11-03T01:49:00,pth,2.40
2022-11-03T01:51:00,pth,2.40
2022-11-03T01:53:00,pth,1.20
2022-11-03T01:54:00,pth,1.20
2022-11-03T01:56:00,pth,2.40
2022-11-03T01:58:00,pth,2.40
2022-11-03T02:00:00,pth,1.20
2022-11-03T02:02:00,pth,2.40
2022-11-03T02:04:00,pth,3.60
2022-11-03T02:05:00,pth,2.40
2022-11-03T02:07:00,pth,3.60
2022-11-03T02:08:00,pth,1.20
2022-11-03T02:10:00,pth,3.60
2022-11-03T02:11:00,pth,1.20
2022-11-03T02:13:00,pth,3.60
2022-11-03T02:15:00,pth,3.60
2022-11-03T02:16:00,pth,1.20
2022-11-03T02:18:00,pth,3.60
2022-11-03T02:20:00,pth,3.60
2022-11-03T02:21:00,pth,2.40
2022-11-03T02:22:00,pth,1.20
2022-11-03T02:24:00,pth,3.60
2022-11-03T02:25:00,pth,1.20
2022-11-03T02:27:00,pth,3.60
2022-11-03T02:29:00,pth,3.60
2022-11-03T02:31:00,pth,1.20
2022-11-03T02:33:00,pth,2.40
2022-11-03T02:35:00,pth,2.40
2022-11-03T02:38:00,pth,2.40
2022-11-03T02:39:00,pth,1.20
2022-11-03T02:41:00,pth,3.60
2022-11-03T02:43:00,pth,3.60
2022-11-03T02:45:00,pth,2.40
2022-11-03T02:47:00,pth,3.60
2022-11-03T02:49:00,pth,3.60
2022-11-03T02:50:00,pth,2.40
2022-11-03T02:52:00,pth,2.40
2022-11-03T02:54:00,pth,3.60
2022-11-03T02:56:00,pth,3.60
2022-11-03T02:57:00,pth,2.40
2022-11-03T02:59:00,pth,2.40
2022-11-03T03:01:00,pth,3.60
2022-11-03T03:03:00,pth,3.60
2022-11-03T03:04:00,pth,1.20
2022-11-03T03:06:00,pth,3.60
2022-11-03T03:08:00,pth,3.60
2022-11-03T03:09:00,pth,2.40
2022-11-03T03:11:00,pth,3.60
2022-11-03T03:12:00,pth,1.20
2022-11-03T03:14:00,pth,3.60
2022-11-03T03:16:00,pth,3.60
2022-11-03T03:18:00,pth,2.40
2022-11-03T03:20:00,pth,3.60
2022-11-03T03:22:00,pth,3.60
2022-11-03T03:24:00,pth,3.60
2022-11-03T03:26:00,pth,3.60
2022-11-03T03:28:00,pth,2.40
2022-11-03T03:29:00,pth,2.40
2022-11-03T03:31:00,pth,2.40
2022-11-03T03:33:00,pth,3.60
2022-11-03T03:35:00,pth,2.40
2022-11-03T03:36:00,pth,2.40
2022-11-03T03:38:00,pth,2.40
2022-11-03T03:40:00,pth,3.60
2022-11-03T03:42:00,pth,2.40
2022-11-03T03:44:00,pth,3.60
2022-11-03T03:46:00,pth,2.40
2022-11-03T03:48:00,pth,3.60
2022-11-03T03:50:00,pth,2.40
2022-11-03T03:52:00,pth,3.60
2022-11-03T03:54:00,pth,3.60
2022-11-03T03:55:00,pth,1.20
2022-11-03T03:57:00,pth,3.60
2022-11-03T03:59:00,pth,3.60
2022-11-03T04:01:00,pth,3.60
2022-11-03T04:03:00,pth,3.60
2022-11-03T04:04:00,pth,1.20
2022-11-03T04:06:00,pth,3.60
2022-11-03T04:08:00,pth,3.60
2022-11-03T04:09:00,pth,1.20
2022-11-03T04:10:00,pth,2.40
2022-11-03T04:12:00,pth,3.60
2022-11-03T04:13:00,pth,1.20
2022-11-03T04:15:00,pth,3.60
2022-11-03T04:16:00,pth,1.20
2022-11-03T04:18:00,pth,3.60
2022-11-03T04:19:00,pth,2.40
2022-11-03T04:21:00,pth,2.40
2022-11-03T04:23:00,pth,4.80
2022-11-03T04:25:00,pth,3.60
2022-11-03T04:27:00,pth,3.60
2022-11-03T04:29:00,pth,2.40
2022-11-03T04:31:00,pth,3.60
2022-11-03T04:32:00,pth,2.40
2022-11-03T04:34:00,pth,3.60
2022-11-03T04:36:00,pth,3.60
2022-11-03T04:37:00,pth,1.20
2022-11-03T04:39:00,pth,3.60
2022-11-03T04:41:00,pth,3.60
2022-11-03T04:43:00,pth,3.60
2022-11-03T04:45:00,pth,2.40
2022-11-03T04:46:00,pth,2.40
2022-11-03T04:48:00,pth,2.40
2022-11-03T04:50:00,pth,3.60
2022-11-03T04:51:00,pth,1.20
2022-11-03T04:53:00,pth,3.60
2022-11-03T04:54:00,pth,1.20
2022-11-03T04:55:00,pth,2.40
2022-11-03T04:57:00,pth,2.40
2022-11-03T04:59:00,pth,3.60
2022-11-03T05:01:00,pth,3.60
2022-11-03T05:03:00,pth,2.40
2022-11-03T05:05:00,pth,3.60
2022-11-03T05:07:00,pth,3.60
2022-11-03T05:09:00,pth,3.60
2022-11-03T05:11:00,pth,3.60
2022-11-03T05:12:00,pth,2.40
2022-11-03T05:14:00,pth,3.60
2022-11-03T05:16:00,pth,3.60
2022-11-03T05:18:00,pth,3.60
2022-11-03T05:21:00,pth,4.80
2022-11-03T05:23:00,pth,3.60
2022-11-03T05:25:00,pth,3.60
2022-11-03T05:27:00,pth,2.40
2022-11-03T05:29:00,pth,3.60
2022-11-03T05:31:00,pth,3.60
2022-11-03T05:33:00,pth,2.40
2022-11-03T05:35:00,pth,3.60
2022-11-03T05:37:00,pth,2.40
2022-11-03T05:39:00,pth,3.60
2022-11-03T05:41:00,pth,3.60
2022-11-03T05:42:00,pth,1.20
2022-11-03T05:44:00,pth,3.60
2022-11-03T05:46:00,pth,2.40
2022-11-03T05:47:00,pth,2.40
2022-11-03T05:48:00,pth,1.20
2022-11-03T05:50:00,pth,3.60
2022-11-03T05:52:00,pth,3.60
2022-11-03T05:54:00,pth,2.40
2022-11-03T05:56:00,pth,3.60
2022-11-03T05:58:00,pth,3.60
2022-11-03T05:59:00,pth,2.40
2022-11-03T06:01:00,pth,3.60
2022-11-03T06:02:00,pth,1.20
2022-11-03T06:04:00,pth,3.60
2022-11-03T06:06:00,pth,3.60
2022-11-03T06:08:00,pth,3.60
2022-11-03T06:09:00,pth,1.20
2022-11-03T06:11:00,pth,3.60
2022-11-03T06:12:00,pth,1.20
2022-11-03T06:13:00,pth,2.40
2022-11-03T06:15:00,pth,3.60
2022-11-03T06:17:00,pth,3.60
2022-11-03T06:18:00,pth,1.20
2022-11-03T06:20:00,pth,1.20
2022-11-03T06:22:00,pth,2.40
2022-11-03T06:24:00,pth,2.40
2022-11-03T06:25:00,pth,1.20
2022-11-03T06:27:00,pth,1.20
2022-11-03T06:28:00,pth,1.20
2022-11-03T06:30:00,pth,2.40
2022-11-03T06:32:00,pth,2.40
2022-11-03T06:33:00,pth,1.20
2022-11-03T06:35:00,pth,2.40
2022-11-03T06:37:00,pth,2.40
2022-11-03T06:38:00,pth,1.20
2022-11-03T06:40:00,pth,2.40
2022-11-03T06:42:00,pth,2.40
2022-11-03T06:44:00,pth,2.40
2022-11-03T06:45:00,pth,1.20
2022-11-03T06:47:00,pth,1.20
2022-11-03T06:48:00,pth,1.20
2022-11-03T06:50:00,pth,2.40
2022-11-03T06:52:00,pth,2.40
2022-11-03T06:54:00,pth,1.20
2022-11-03T06:55:00,pth,1.20
2022-11-03T06:57:00,pth,2.40
2022-11-03T06:58:00,pth,1.20
2022-11-03T07:00:00,pth,1.20
2022-11-03T07:02:00,pth,2.40
2022-11-03T07:04:00,pth,2.40
2022-11-03T07:06:00,pth,2.40
2022-11-03T07:08:00,pth,2.40
2022-11-03T07:10:00,pth,2.40
2022-11-03T07:11:00,pth,1.20
2022-11-03T07:13:00,pth,2.40
2022-11-03T07:14:00,pth,1.20
2022-11-03T07:16:00,pth,1.20
2022-11-03T07:18:00,pth,2.40
2022-11-03T07:19:00,pth,1.20
2022-11-03T07:20:00,pth,1.20
2022-11-03T07:22:00,pth,2.40
2022-11-03T07:24:00,pth,3.60
2022-11-03T07:26:00,pth,1.20
2022-11-03T07:28:00,pth,3.60
2022-11-03T07:30:00,pth,2.40
2022-11-03T07:31:00,pth,1.20
2022-11-03T07:33:00,pth,2.40
2022-11-03T07:35:00,pth,2.40
2022-11-03T07:37:00,pth,2.40
2022-11-03T07:38:00,pth,1.20
2022-11-03T07:40:00,pth,2.40
2022-11-03T07:42:00,pth,2.40
2022-11-03T07:44:00,pth,2.40
2022-11-03T07:46:00,pth,2.40
2022-11-03T07:47:00,pth,1.20
2022-11-03T07:49:00,pth,2.40
2022-11-03T07:52:00,pth,2.40
2022-11-03T07:54:00,pth,2.40
2022-11-03T07:55:00,pth,1.20
2022-11-03T07:57:00,pth,1.20
2022-11-03T07:59:00,pth,1.20
2022-11-03T08:00:00,pth,1.20
2022-11-03T08:02:00,pth,1.20
2022-11-03T08:04:00,pth,2.40
2022-11-03T08:06:00,pth,1.20
2022-11-03T08:08:00,pth,2.40
2022-11-03T08:10:00,pth,1.20
2022-11-03T08:12:00,pth,1.20
2022-11-03T08:14:00,pth,2.40
2022-11-03T08:16:00,pth,1.20
2022-11-03T08:18:00,pth,1.20
2022-11-03T08:19:00,pth,1.20
2022-11-03T08:21:00,pth,1.20
2022-11-03T08:23:00,pth,2.40
2022-11-03T08:26:00,pth,2.40
2022-11-03T08:28:00,pth,1.20
2022-11-03T08:30:00,pth,2.40
2022-11-03T08:32:00,pth,1.20
2022-11-03T08:33:00,pth,1.20
2022-11-03T08:35:00,pth,3.60
2022-11-03T08:37:00,pth,3.60
2022-11-03T08:39:00,pth,2.40
2022-11-03T08:40:00,pth,1.20
2022-11-03T08:42:00,pth,1.20
2022-11-03T08:44:00,pth,1.20
2022-11-03T08:46:00,pth,1.20
2022-11-03T08:48:00,pth,2.40
2022-11-03T08:50:00,pth,1.20
2022-11-03T08:52:00,pth,2.40
2022-11-03T08:54:00,pth,2.40
2022-11-03T08:55:00,pth,1.20
2022-11-03T08:57:00,pth,1.20
2022-11-03T08:59:00,pth,2.40
2022-11-03T09:00:00,pth,1.20
2022-11-03T09:02:00,pth,2.40
2022-11-03T09:03:00,pth,1.20
2022-11-03T09:05:00,pth,1.20
2022-11-03T09:07:00,pth,2.40
2022-11-03T09:08:00,pth,1.20
2022-11-03T09:11:00,pth,1.20
2022-11-03T09:13:00,pth,2.40
2022-11-03T09:15:00,pth,1.20
2022-11-03T09:17:00,pth,1.20
2022-11-03T09:19:00,pth,1.20
2022-11-03T09:20:00,pth,1.20
2022-11-03T09:22:00,pth,1.20
2022-11-03T09:24:00,pth,1.20
2022-11-03T09:27:00,pth,1.20
2022-11-03T09:29:00,pth,1.20
2022-11-03T09:31:00,pth,2.40
2022-11-03T09:33:00,pth,1.20
2022-11-03T09:35:00,pth,1.20
2022-11-03T09:37:00,pth,1.20
2022-11-03T09:38:00,pth,1.20
2022-11-03T09:40:00,pth,1.20
2022-11-03T09:42:00,pth,2.40
2022-11-03T09:45:00,pth,2.40
2022-11-03T09:47:00,pth,1.20
2022-11-03T09:50:00,pth,1.20
2022-11-03T09:52:00,pth,2.40
2022-11-03T09:54:00,pth,1.20
2022-11-03T09:56:00,pth,1.20
2022-11-03T09:58:00,pth,1.20
2022-11-03T10:00:00,pth,2.40
2022-11-03T10:02:00,pth,1.20
2022-11-03T10:04:00,pth,1.20
2022-11-03T10:06:00,pth,2.40
2022-11-03T10:07:00,pth,2.40
2022-11-03T10:09:00,pth,4.80
2022-11-03T10:11:00,pth,2.40
2022-11-03T10:12:00,pth,2.40
2022-11-03T10:14:00,pth,3.60
2022-11-03T10:17:00,pth,2.40
2022-11-03T10:19:00,pth,1.20
2022-11-03T10:20:00,pth,1.20
2022-11-03T10:22:00,pth,1.20
2022-11-03T10:23:00,pth,1.20
2022-11-03T10:25:00,pth,1.20
2022-11-03T10:27:00,pth,1.20
2022-11-03T10:29:00,pth,2.40
2022-11-03T10:30:00,pth,1.20
2022-11-03T10:32:00,pth,1.20
2022-11-03T10:33:00,pth,1.20
2022-11-03T10:36:00,pth,1.20
2022-11-03T10:38:00,pth,2.40
2022-11-03T10:41:00,pth,1.20
2022-11-03T10:43:00,pth,1.20
2022-11-03T10:45:00,pth,1.20
2022-11-03T10:46:00,pth,1.20
2022-11-03T10:48:00,pth,1.20
2022-11-03T10:51:00,pth,1.20
2022-11-03T10:53:00,pth,2.40
2022-11-03T10:56:00,pth,2.40
2022-11-03T10:58:00,pth,1.20
2022-11-03T11:00:00,pth,1.20
2022-11-03T11:01:00,pth,1.20
2022-11-03T11:03:00,pth,1.20
2022-11-03T11:05:00,pth,2.40
2022-11-03T11:07:00,pth,2.40
2022-11-03T11:09:00,pth,1.20
2022-11-03T11:10:00,pth,1.20
2022-11-03T11:12:00,pth,1.20
2022-11-03T11:14:00,pth,1.20
2022-11-03T11:16:00,pth,2.40
2022-11-03T11:18:00,pth,1.20
2022-11-03T11:20:00,pth,1.20
2022-11-03T11:23:00,pth,1.20
2022-11-03T11:25:00,pth,1.20
2022-11-03T11:26:00,pth,1.20
2022-11-03T11:28:00,pth,1.20
2022-11-03T11:31:00,pth,1.20
2022-11-03T11:33:00,pth,1.20
2022-11-03T11:34:00,pth,1.20
2022-11-03T11:36:00,pth,1.20
2022-11-03T11:38:00,pth,1.20
2022-11-03T11:40:00,pth,1.20
2022-11-03T11:42:00,pth,1.20
2022-11-03T11:44:00,pth,1.20
2022-11-03T11:46:00,pth,1.20
2022-11-03T11:48:00,pth,1.20
2022-11-03T11:50:00,pth,2.40
2022-11-03T11:51:00,pth,2.40
2022-11-03T11:52:00,pth,1.20
2022-11-03T11:54:00,pth,1.20
2022-11-03T11:55:00,pth,1.20
2022-11-03T11:57:00,pth,1.20
2022-11-03T11:59:00,pth,1.20
2022-11-03T12:01:00,pth,1.20
2022-11-03T12:02:00,pth,1.20
2022-11-03T12:04:00,pth,1.20
2022-11-03T12:06:00,pth,1.20
2022-11-03T12:08:00,pth,2.40
2022-11-03T12:10:00,pth,1.20
2022-11-03T12:12:00,pth,1.20
2022-11-03T12:14:00,pth,1.20
2022-11-03T12:15:00,pth,1.20
2022-11-03T12:17:00,pth,1.20
2022-11-03T12:18:00,pth,1.20
2022-11-03T12:20:00,pth,1.20
2022-11-03T12:21:00,pth,1.20
2022-11-03T12:23:00,pth,1.20
2022-11-03T12:25:00,pth,2.40
2022-11-03T12:26:00,pth,1.20
2022-11-03T12:28:00,pth,3.60
2022-11-03T12:30:00,pth,3.60
2022-11-03T12:32:00,pth,2.40
2022-11-03T12:34:00,pth,1.20
2022-11-03T12:35:00,pth,1.20
2022-11-03T12:37:00,pth,2.40
2022-11-03T12:39:00,pth,1.20
2022-11-03T12:41:00,pth,2.40
2022-11-03T12:43:00,pth,2.40
2022-11-03T12:46:00,pth,2.40
2022-11-03T12:48:00,pth,2.40
2022-11-03T12:50:00,pth,2.40
2022-11-03T12:51:00,pth,1.20
2022-11-03T12:53:00,pth,3.60
2022-11-03T12:55:00,pth,3.60
2022-11-03T12:57:00,pth,2.40
2022-11-03T12:58:00,pth,1.20
2022-11-03T12:59:00,pth,1.20
2022-11-03T13:01:00,pth,2.40
2022-11-03T13:03:00,pth,2.40
2022-11-03T13:05:00,pth,2.40
2022-11-03T13:07:00,pth,1.20
2022-11-03T13:08:00,pth,1.20
2022-11-03T13:10:00,pth,2.40
2022-11-03T13:12:00,pth,2.40
2022-11-03T13:14:00,pth,2.40
2022-11-03T13:16:00,pth,2.40
2022-11-03T13:18:00,pth,3.60
2022-11-03T13:20:00,pth,8.40
2022-11-03T13:22:00,pth,12.00
2022-11-03T13:24:00,pth,13.20
2022-11-03T13:26:00,pth,12.00
2022-11-03T13:28:00,pth,13.20
2022-11-03T13:29:00,pth,6.00
2022-11-03T13:31:00,pth,13.20
2022-11-03T13:32:00,pth,6.00
2022-11-03T13:34:00,pth,13.20
2022-11-03T13:36:00,pth,12.00
2022-11-03T13:37:00,pth,6.00
2022-11-03T13:39:00,pth,13.20
2022-11-03T13:40:00,pth,6.00
2022-11-03T13:42:00,pth,12.00
2022-11-03T13:44:00,pth,13.20
2022-11-03T13:46:00,pth,13.20
2022-11-03T13:48:00,pth,13.20
2022-11-03T13:50:00,pth,13.20
2022-11-03T13:52:00,pth,8.40
2022-11-03T13:54:00,pth,12.00
2022-11-03T13:55:00,pth,6.00
2022-11-03T13:56:00,pth,6.00
2022-11-03T13:57:00,pth,1.20
2022-11-03T13:59:00,pth,12.00
2022-11-03T14:01:00,pth,13.20
2022-11-03T14:03:00,pth,6.00
2022-11-03T14:05:00,pth,10.80
2022-11-03T14:07:00,pth,8.40
2022-11-03T14:09:00,pth,12.00
2022-11-03T14:11:00,pth,6.00
2022-11-03T14:14:00,pth,13.20
2022-11-03T14:15:00,pth,6.00
2022-11-03T14:17:00,pth,9.60
2022-11-03T14:19:00,pth,2.40
2022-11-03T14:21:00,pth,1.20
2022-11-03T14:24:00,pth,2.40
2022-11-03T14:26:00,pth,1.20
2022-11-03T14:27:00,pth,1.20
2022-11-03T14:29:00,pth,1.20
2022-11-03T14:31:00,pth,1.20
2022-11-03T14:33:00,pth,1.20
2022-11-03T14:36:00,pth,2.40
2022-11-03T14:38:00,pth,1.20
2022-11-03T14:40:00,pth,1.20
2022-11-03T14:42:00,pth,2.40
2022-11-03T14:44:00,pth,1.20
2022-11-03T14:46:00,pth,1.20
2022-11-03T14:49:00,pth,2.40
2022-11-03T14:51:00,pth,1.20
2022-11-03T14:53:00,pth,1.20
2022-11-03T14:55:00,pth,1.20
2022-11-03T14:57:00,pth,1.20
2022-11-03T14:59:00,pth,2.40
2022-11-03T15:01:00,pth,1.20
2022-11-03T15:02:00,pth,1.20
2022-11-03T15:04:00,pth,1.20
2022-11-03T15:06:00,pth,1.20
2022-11-03T15:08:00,pth,2.40
2022-11-03T15:11:00,pth,1.20
2022-11-03T15:13:00,pth,1.20
2022-11-03T15:15:00,pth,1.20
2022-11-03T15:17:00,pth,2.40
2022-11-03T15:19:00,pth,1.20
2022-11-03T15:21:00,pth,1.20
2022-11-03T15:23:00,pth,1.20
2022-11-03T15:24:00,pth,1.20
2022-11-03T15:26:00,pth,1.20
2022-11-03T15:28:00,pth,1.20
2022-11-03T15:30:00,pth,1.20
2022-11-03T15:32:00,pth,2.40
2022-11-03T15:34:00,pth,1.20
2022-11-03T15:36:00,pth,1.20
2022-11-03T15:38:00,pth,1.20
2022-11-03T15:39:00,pth,1.20
2022-11-03T15:41:00,pth,1.20
2022-11-03T15:43:00,pth,2.40
2022-11-03T15:45:00,pth,1.20
2022-11-03T15:46:00,pth,1.20
2022-11-03T15:48:00,pth,2.40
2022-11-03T15:50:00,pth,1.20
2022-11-03T15:51:00,pth,1.20
2022-11-03T15:53:00,pth,1.20
2022-11-03T15:55:00,pth,2.40
2022-11-03T15:57:00,pth,1.20
2022-11-03T15:58:00,pth,1.20
2022-11-03T16:00:00,pth,2.40
2022-11-03T16:02:00,pth,2.40
2022-11-03T16:03:00,pth,1.20
2022-11-03T16:05:00,pth,1.20
2022-11-03T16:07:00,pth,2.40
2022-11-03T16:09:00,pth,2.40
2022-11-03T16:11:00,pth,1.20
2022-11-03T16:13:00,pth,3.60
2022-11-03T16:15:00,pth,2.40
2022-11-03T16:16:00,pth,1.20
2022-11-03T16:18:00,pth,1.20
2022-11-03T16:20:00,pth,1.20
2022-11-03T16:22:00,pth,1.20
2022-11-03T16:24:00,pth,2.40
2022-11-03T16:26:00,pth,1.20
2022-11-03T16:28:00,pth,1.20
2022-11-03T16:30:00,pth,2.40
2022-11-03T16:33:00,pth,2.40
2022-11-03T16:35:00,pth,2.40
2022-11-03T16:38:00,pth,2.40
2022-11-03T16:40:00,pth,1.20
2022-11-03T16:42:00,pth,1.20
2022-11-03T16:43:00,pth,1.20
2022-11-03T16:45:00,pth,1.20
2022-11-03T16:47:00,pth,1.20
2022-11-03T16:49:00,pth,2.40
2022-11-03T16:51:00,pth,1.20
2022-11-03T16:53:00,pth,1.20
2022-11-03T16:55:00,pth,2.40
2022-11-03T16:57:00,pth,2.40
2022-11-03T16:59:00,pth,2.40
2022-11-03T17:00:00,pth,1.20
2022-11-03T17:02:00,pth,2.40
2022-11-03T17:04:00,pth,1.20
2022-11-03T17:06:00,pth,2.40
2022-11-03T17:08:00,pth,1.20
2022-11-03T17:09:00,pth,1.20
2022-11-03T17:11:00,pth,2.40
2022-11-03T17:13:00,pth,1.20
2022-11-03T17:15:00,pth,2.40
2022-11-03T17:17:00,pth,1.20
2022-11-03T17:19:00,pth,2.40
2022-11-03T17:22:00,pth,2.40
2022-11-03T17:24:00,pth,1.20
2022-11-03T17:26:00,pth,1.20
2022-11-03T17:28:00,pth,1.20
2022-11-03T17:29:00,pth,1.20
2022-11-03T17:30:00,pth,1.20
2022-11-03T17:32:00,pth,2.40
2022-11-03T17:34:00,pth,1.20
2022-11-03T17:36:00,pth,2.40
2022-11-03T17:39:00,pth,2.40
2022-11-03T17:41:00,pth,2.40
2022-11-03T17:42:00,pth,1.20
2022-11-03T17:44:00,pth,3.60
2022-11-03T17:46:00,pth,2.40
2022-11-03T17:47:00,pth,1.20
2022-11-03T17:49:00,pth,3.60
2022-11-03T17:50:00,pth,1.20
2022-11-03T17:52:00,pth,2.40
2022-11-03T17:54:00,pth,2.40
2022-11-03T17:55:00,pth,2.40
2022-11-03T17:57:00,pth,2.40
2022-11-03T17:58:00,pth,1.20
2022-11-03T18:00:00,pth,2.40
2022-11-03T18:02:00,pth,2.40
2022-11-03T18:03:00,pth,1.20
2022-11-03T18:05:00,pth,2.40
2022-11-03T18:07:00,pth,2.40
2022-11-03T18:09:00,pth,2.40
2022-11-03T18:11:00,pth,2.40
2022-11-03T18:13:00,pth,2.40
2022-11-03T18:15:00,pth,2.40
2022-11-03T18:17:00,pth,2.40
2022-11-03T18:19:00,pth,2.40
2022-11-03T18:20:00,pth,1.20
2022-11-03T18:22:00,pth,2.40
2022-11-03T18:24:00,pth,2.40
2022-11-03T18:26:00,pth,2.40
2022-11-03T18:28:00,pth,2.40
2022-11-03T18:31:00,pth,2.40
2022-11-03T18:33:00,pth,1.20
2022-11-03T18:34:00,pth,1.20
2022-11-03T18:36:00,pth,2.40
2022-11-03T18:38:00,pth,2.40
2022-11-03T18:40:00,pth,2.40
2022-11-03T18:42:00,pth,1.20
2022-11-03T18:44:00,pth,2.40
2022-11-03T18:45:00,pth,1.20
2022-11-03T18:47:00,pth,2.40
2022-11-03T18:49:00,pth,2.40
2022-11-03T18:51:00,pth,3.60
2022-11-03T18:53:00,pth,2.40
2022-11-03T18:54:00,pth,1.20
2022-11-03T18:56:00,pth,2.40
2022-11-03T18:58:00,pth,2.40
2022-11-03T19:00:00,pth,3.60
2022-11-03T19:01:00,pth,1.20
2022-11-03T19:03:00,pth,2.40
2022-11-03T19:05:00,pth,2.40
2022-11-03T19:07:00,pth,2.40
2022-11-03T19:09:00,pth,1.20
2022-11-03T19:10:00,pth,1.20
2022-11-03T19:12:00,pth,2.40
2022-11-03T19:14:00,pth,2.40
2022-11-03T19:16:00,pth,1.20
2022-11-03T19:17:00,pth,1.20
2022-11-03T19:18:00,pth,1.20
2022-11-03T19:20:00,pth,2.40
2022-11-03T19:22:00,pth,2.40
2022-11-03T19:24:00,pth,3.60
2022-11-03T19:26:00,pth,3.60
2022-11-03T19:28:00,pth,3.60
2022-11-03T19:29:00,pth,1.20
2022-11-03T19:31:00,pth,3.60
2022-11-03T19:33:00,pth,3.60
2022-11-03T19:35:00,pth,3.60
2022-11-03T19:36:00,pth,1.20
2022-11-03T19:38:00,pth,3.60
2022-11-03T19:39:00,pth,1.20
2022-11-03T19:40:00,pth,1.20
2022-11-03T19:42:00,pth,3.60
2022-11-03T19:44:00,pth,3.60
2022-11-03T19:46:00,pth,3.60
2022-11-03T19:48:00,pth,3.60
2022-11-03T19:50:00,pth,4.80
2022-11-03T19:52:00,pth,3.60
2022-11-03T19:54:00,pth,7.20
2022-11-03T19:55:00,pth,3.60
2022-11-03T19:57:00,pth,7.20
2022-11-03T19:58:00,pth,3.60
2022-11-03T19:59:00,pth,2.40
2022-11-03T20:01:00,pth,4.80
2022-11-03T20:03:00,pth,3.60
2022-11-03T20:04:00,pth,2.40
2022-11-03T20:06:00,pth,3.60
2022-11-03T20:07:00,pth,1.20
2022-11-03T20:09:00,pth,4.80
2022-11-03T20:11:00,pth,3.60
2022-11-03T20:13:00,pth,3.60
2022-11-03T20:15:00,pth,3.60
2022-11-03T20:17:00,pth,3.60
2022-11-03T20:19:00,pth,3.60
2022-11-03T20:21:00,pth,2.40
2022-11-03T20:22:00,pth,2.40
2022-11-03T20:24:00,pth,3.60
2022-11-03T20:25:00,pth,1.20
2022-11-03T20:27:00,pth,3.60
2022-11-03T20:29:00,pth,3.60
2022-11-03T20:31:00,pth,3.60
2022-11-03T20:33:00,pth,4.80
2022-11-03T20:35:00,pth,3.60
2022-11-03T20:36:00,pth,1.20
2022-11-03T20:38:00,pth,3.60
2022-11-03T20:39:00,pth,3.60
2022-11-03T20:40:00,pth,1.20
2022-11-03T20:41:00,pth,3.60
2022-11-03T20:42:00,pth,2.40
2022-11-03T20:44:00,pth,2.40
2022-11-03T20:46:00,pth,2.40
2022-11-03T20:48:00,pth,2.40
2022-11-03T20:50:00,pth,1.20
2022-11-03T20:52:00,pth,2.40
2022-11-03T20:54:00,pth,2.40
2022-11-03T20:56:00,pth,2.40
2022-11-03T20:58:00,pth,1.20
2022-11-03T20:59:00,pth,1.20
2022-11-03T21:01:00,pth,2.40
2022-11-03T21:03:00,pth,1.20
2022-11-03T21:04:00,pth,1.20
2022-11-03T21:06:00,pth,2.40
2022-11-03T21:07:00,pth,1.20
2022-11-03T21:09:00,pth,2.40
