#datetime,building,power
2022-05-27T00:00:00,pkn,1.20
2022-05-27T00:02:00,pkn,1.20
2022-05-27T00:04:00,pkn,2.40
2022-05-27T00:06:00,pkn,2.40
2022-05-27T00:08:00,pkn,1.20
2022-05-27T00:10:00,pkn,2.40
2022-05-27T00:11:00,pkn,1.20
2022-05-27T00:13:00,pkn,1.20
2022-05-27T00:15:00,pkn,2.40
2022-05-27T00:16:00,pkn,1.20
2022-05-27T00:18:00,pkn,1.20
2022-05-27T00:19:00,pkn,1.20
2022-05-27T00:20:00,pkn,1.20
2022-05-27T00:22:00,pkn,1.20
2022-05-27T00:24:00,pkn,1.20
2022-05-27T00:25:00,pkn,1.20
2022-05-27T00:27:00,pkn,1.20
2022-05-27T00:28:00,pkn,1.20
2022-05-27T00:30:00,pkn,1.20
2022-05-27T00:32:00,pkn,2.40
2022-05-27T00:34:00,pkn,1.20
2022-05-27T00:36:00,pkn,2.40
2022-05-27T00:38:00,pkn,1.20
2022-05-27T00:40:00,pkn,2.40
2022-05-27T00:42:00,pkn,1.20
2022-05-27T00:43:00,pkn,1.20
2022-05-27T00:45:00,pkn,1.20
2022-05-27T00:47:00,pkn,2.40
2022-05-27T00:49:00,pkn,1.20
2022-05-27T00:51:00,pkn,1.20
2022-05-27T00:53:00,pkn,2.40
2022-05-27T00:55:00,pkn,1.20
2022-05-27T00:57:00,pkn,1.20
2022-05-27T00:59:00,pkn,2.40
2022-05-27T01:00:00,pkn,1.20
2022-05-27T01:02:00,pkn,1.20
2022-05-27T01:04:00,pkn,1.20
2022-05-27T01:06:00,pkn,2.40
2022-05-27T01:07:00,pkn,1.20
2022-05-27T01:09:00,pkn,1.20
2022-05-27T01:11:00,pkn,1.20
2022-05-27T01:13:00,pkn,2.40
2022-05-27T01:15:00,pkn,1.20
2022-05-27T01:17:00,pkn,1.20
2022-05-27T01:19:00,pkn,2.40
2022-05-27T01:20:00,pkn,1.20
2022-05-27T01:23:00,pkn,2.40
2022-05-27T01:26:00,pkn,2.40
2022-05-27T01:29:00,pkn,2.40
2022-05-27T01:31:00,pkn,1.20
2022-05-27T01:33:00,pkn,2.40
2022-05-27T01:35:00,pkn,1.20
2022-05-27T01:37:00,pkn,2.40
2022-05-27T01:39:00,pkn,1.20
2022-05-27T01:41:00,pkn,1.20
2022-05-27T01:43:00,pkn,2.40
2022-05-27T01:45:00,pkn,1.20
2022-05-27T01:47:00,pkn,2.40
2022-05-27T01:50:00,pkn,2.40
2022-05-27T01:53:00,pkn,2.40
2022-05-27T01:54:00,pkn,2.40
2022-05-27T01:56:00,pkn,2.40
2022-05-27T01:58:00,pkn,2.40
2022-05-27T01:59:00,pkn,2.40
2022-05-27T02:01:00,pkn,4.80
2022-05-27T02:02:00,pkn,2.40
2022-05-27T02:04:00,pkn,3.60
2022-05-27T02:06:00,pkn,3.60
2022-05-27T02:08:00,pkn,4.80
2022-05-27T02:09:00,pkn,1.20
2022-05-27T02:10:00,pkn,3.60
2022-05-27T02:11:00,pkn,10.80
2022-05-27T02:13:00,pkn,12.00
2022-05-27T02:15:00,pkn,10.80
2022-05-27T02:17:00,pkn,4.80
2022-05-27T02:18:00,pkn,1.20
2022-05-27T02:20:00,pkn,3.60
2022-05-27T02:22:00,pkn,2.40
2022-05-27T02:24:00,pkn,1.20
2022-05-27T02:26:00,pkn,2.40
2022-05-27T02:28:00,pkn,2.40
2022-05-27T02:30:00,pkn,2.40
2022-05-27T02:31:00,pkn,1.20
2022-05-27T02:33:00,pkn,1.20
2022-05-27T02:35:00,pkn,2.40
2022-05-27T02:36:00,pkn,1.20
2022-05-27T02:38:00,pkn,2.40
2022-05-27T02:40:00,pkn,1.20
2022-05-27T02:41:00,pkn,1.20
2022-05-27T02:43:00,pkn,1.20
2022-05-27T02:46:00,pkn,2.40
2022-05-27T02:47:00,pkn,1.20
2022-05-27T02:49:00,pkn,1.20
2022-05-27T02:51:00,pkn,2.40
2022-05-27T02:53:00,pkn,1.20
2022-05-27T02:54:00,pkn,1.20
2022-05-27T02:56:00,pkn,1.20
2022-05-27T02:57:00,pkn,1.20
2022-05-27T02:59:00,pkn,2.40
2022-05-27T03:02:00,pkn,2.40
2022-05-27T03:05:00,pkn,2.40
2022-05-27T03:08:00,pkn,2.40
2022-05-27T03:10:00,pkn,1.20
2022-05-27T03:12:00,pkn,2.40
2022-05-27T03:13:00,pkn,1.20
2022-05-27T03:15:00,pkn,1.20
2022-05-27T03:17:00,pkn,2.40
2022-05-27T03:20:00,pkn,2.40
2022-05-27T03:22:00,pkn,1.20
2022-05-27T03:24:00,pkn,2.40
2022-05-27T03:25:00,pkn,1.20
2022-05-27T03:27:00,pkn,2.40
2022-05-27T03:29:00,pkn,1.20
2022-05-27T03:31:00,pkn,2.40
2022-05-27T03:33:00,pkn,2.40
2022-05-27T03:35:00,pkn,6.00
2022-05-27T03:36:00,pkn,6.00
2022-05-27T03:38:00,pkn,9.60
2022-05-27T03:40:00,pkn,9.60
2022-05-27T03:42:00,pkn,9.60
2022-05-27T03:43:00,pkn,6.00
2022-05-27T03:45:00,pkn,6.00
2022-05-27T03:47:00,pkn,1.20
2022-05-27T03:49:00,pkn,1.20
2022-05-27T03:53:00,pkn,1.20
2022-05-27T03:54:00,pkn,1.20
2022-05-27T03:56:00,pkn,1.20
2022-05-27T03:58:00,pkn,1.20
2022-05-27T04:01:00,pkn,1.20
2022-05-27T04:02:00,pkn,1.20
2022-05-27T04:05:00,pkn,1.20
2022-05-27T04:08:00,pkn,1.20
2022-05-27T04:10:00,pkn,1.20
2022-05-27T04:12:00,pkn,1.20
2022-05-27T04:16:00,pkn,1.20
2022-05-27T04:18:00,pkn,1.20
2022-05-27T04:20:00,pkn,2.40
2022-05-27T04:21:00,pkn,3.60
2022-05-27T04:23:00,pkn,9.60
2022-05-27T04:25:00,pkn,9.60
2022-05-27T04:27:00,pkn,9.60
2022-05-27T04:28:00,pkn,1.20
2022-05-27T04:30:00,pkn,1.20
2022-05-27T04:33:00,pkn,1.20
2022-05-27T04:35:00,pkn,1.20
2022-05-27T04:39:00,pkn,1.20
2022-05-27T04:41:00,pkn,1.20
2022-05-27T04:43:00,pkn,1.20
2022-05-27T04:45:00,pkn,1.20
2022-05-27T04:48:00,pkn,1.20
2022-05-27T04:50:00,pkn,1.20
2022-05-27T04:54:00,pkn,1.20
2022-05-27T04:56:00,pkn,1.20
2022-05-27T04:59:00,pkn,1.20
2022-05-27T05:00:00,pkn,1.20
2022-05-27T05:01:00,pkn,1.20
2022-05-27T05:04:00,pkn,1.20
2022-05-27T05:06:00,pkn,1.20
2022-05-27T05:10:00,pkn,1.20
2022-05-27T05:12:00,pkn,1.20
2022-05-27T05:16:00,pkn,1.20
2022-05-27T05:17:00,pkn,1.20
2022-05-27T05:19:00,pkn,1.20
2022-05-27T05:23:00,pkn,1.20
2022-05-27T05:24:00,pkn,1.20
2022-05-27T05:27:00,pkn,1.20
2022-05-27T05:30:00,pkn,1.20
2022-05-27T05:32:00,pkn,1.20
2022-05-27T05:35:00,pkn,1.20
2022-05-27T05:38:00,pkn,1.20
2022-05-27T05:40:00,pkn,2.40
2022-05-27T05:42:00,pkn,8.40
2022-05-27T05:43:00,pkn,4.80
2022-05-27T05:45:00,pkn,8.40
2022-05-27T05:47:00,pkn,9.60
2022-05-27T05:49:00,pkn,3.60
2022-05-27T05:53:00,pkn,1.20
2022-05-27T05:55:00,pkn,1.20
2022-05-27T05:56:00,pkn,1.20
2022-05-27T06:00:00,pkn,1.20
2022-05-27T06:02:00,pkn,1.20
2022-05-27T06:05:00,pkn,1.20
2022-05-27T06:07:00,pkn,1.20
2022-05-27T06:10:00,pkn,1.20
2022-05-27T06:12:00,pkn,1.20
2022-05-27T06:14:00,pkn,1.20
2022-05-27T06:17:00,pkn,1.20
2022-05-27T06:19:00,pkn,1.20
2022-05-27T06:21:00,pkn,1.20
2022-05-27T06:23:00,pkn,1.20
2022-05-27T06:25:00,pkn,1.20
2022-05-27T06:27:00,pkn,1.20
2022-05-27T06:30:00,pkn,1.20
2022-05-27T06:32:00,pkn,1.20
2022-05-27T06:34:00,pkn,1.20
2022-05-27T06:36:00,pkn,1.20
2022-05-27T06:39:00,pkn,1.20
2022-05-27T06:41:00,pkn,1.20
2022-05-27T06:44:00,pkn,1.20
2022-05-27T06:45:00,pkn,1.20
2022-05-27T06:47:00,pkn,1.20
2022-05-27T06:49:00,pkn,1.20
2022-05-27T06:53:00,pkn,1.20
2022-05-27T06:54:00,pkn,1.20
2022-05-27T06:57:00,pkn,1.20
2022-05-27T07:01:00,pkn,1.20
2022-05-27T07:03:00,pkn,1.20
2022-05-27T07:05:00,pkn,1.20
2022-05-27T07:09:00,pkn,1.20
2022-05-27T07:11:00,pkn,1.20
2022-05-27T07:13:00,pkn,1.20
2022-05-27T07:17:00,pkn,1.20
2022-05-27T07:20:00,pkn,1.20
2022-05-27T07:22:00,pkn,7.20
2022-05-27T07:24:00,pkn,9.60
2022-05-27T07:26:00,pkn,8.40
2022-05-27T07:28:00,pkn,8.40
2022-05-27T07:30:00,pkn,1.20
2022-05-27T07:32:00,pkn,1.20
2022-05-27T07:36:00,pkn,1.20
2022-05-27T07:37:00,pkn,1.20
2022-05-27T07:41:00,pkn,1.20
2022-05-27T07:43:00,pkn,1.20
2022-05-27T07:47:00,pkn,1.20
2022-05-27T07:49:00,pkn,1.20
2022-05-27T07:53:00,pkn,1.20
2022-05-27T07:55:00,pkn,1.20
2022-05-27T07:58:00,pkn,1.20
2022-05-27T08:00:00,pkn,1.20
2022-05-27T08:02:00,pkn,1.20
2022-05-27T08:05:00,pkn,1.20
2022-05-27T08:08:00,pkn,1.20
2022-05-27T08:11:00,pkn,1.20
2022-05-27T08:13:00,pkn,1.20
2022-05-27T08:16:00,pkn,1.20
2022-05-27T08:19:00,pkn,1.20
2022-05-27T08:22:00,pkn,1.20
2022-05-27T08:25:00,pkn,1.20
2022-05-27T08:26:00,pkn,1.20
2022-05-27T08:27:00,pkn,1.20
2022-05-27T08:31:00,pkn,1.20
2022-05-27T08:33:00,pkn,1.20
2022-05-27T08:37:00,pkn,1.20
2022-05-27T08:40:00,pkn,1.20
2022-05-27T08:42:00,pkn,1.20
2022-05-27T08:44:00,pkn,1.20
2022-05-27T08:47:00,pkn,1.20
2022-05-27T08:49:00,pkn,1.20
2022-05-27T08:51:00,pkn,1.20
2022-05-27T08:54:00,pkn,1.20
2022-05-27T08:57:00,pkn,1.20
2022-05-27T09:01:00,pkn,1.20
2022-05-27T09:03:00,pkn,1.20
2022-05-27T09:05:00,pkn,4.80
2022-05-27T09:06:00,pkn,1.20
2022-05-27T09:07:00,pkn,8.40
2022-05-27T09:08:00,pkn,1.20
2022-05-27T09:09:00,pkn,7.20
2022-05-27T09:11:00,pkn,8.40
2022-05-27T09:12:00,pkn,1.20
2022-05-27T09:14:00,pkn,1.20
2022-05-27T09:16:00,pkn,1.20
2022-05-27T09:19:00,pkn,1.20
2022-05-27T09:22:00,pkn,1.20
2022-05-27T09:23:00,pkn,1.20
2022-05-27T09:25:00,pkn,1.20
2022-05-27T09:28:00,pkn,1.20
2022-05-27T09:30:00,pkn,1.20
2022-05-27T09:33:00,pkn,1.20
2022-05-27T09:36:00,pkn,1.20
2022-05-27T09:38:00,pkn,1.20
2022-05-27T09:40:00,pkn,1.20
2022-05-27T09:41:00,pkn,1.20
2022-05-27T09:44:00,pkn,1.20
2022-05-27T09:45:00,pkn,1.20
2022-05-27T09:47:00,pkn,1.20
2022-05-27T09:50:00,pkn,1.20
2022-05-27T09:53:00,pkn,1.20
2022-05-27T09:56:00,pkn,1.20
2022-05-27T10:00:00,pkn,1.20
2022-05-27T10:02:00,pkn,1.20
2022-05-27T10:05:00,pkn,1.20
2022-05-27T10:07:00,pkn,1.20
2022-05-27T10:11:00,pkn,1.20
2022-05-27T10:13:00,pkn,1.20
2022-05-27T10:15:00,pkn,1.20
2022-05-27T10:17:00,pkn,1.20
2022-05-27T10:20:00,pkn,1.20
2022-05-27T10:24:00,pkn,1.20
2022-05-27T10:26:00,pkn,1.20
2022-05-27T10:29:00,pkn,1.20
2022-05-27T10:31:00,pkn,1.20
2022-05-27T10:35:00,pkn,1.20
2022-05-27T10:37:00,pkn,1.20
2022-05-27T10:39:00,pkn,1.20
2022-05-27T10:42:00,pkn,1.20
2022-05-27T10:44:00,pkn,4.80
2022-05-27T10:45:00,pkn,4.80
2022-05-27T10:47:00,pkn,8.40
2022-05-27T10:49:00,pkn,9.60
2022-05-27T10:51:00,pkn,2.40
2022-05-27T10:54:00,pkn,1.20
2022-05-27T10:56:00,pkn,1.20
2022-05-27T10:58:00,pkn,1.20
2022-05-27T11:00:00,pkn,1.20
2022-05-27T11:03:00,pkn,1.20
2022-05-27T11:07:00,pkn,1.20
2022-05-27T11:08:00,pkn,1.20
2022-05-27T11:12:00,pkn,1.20
2022-05-27T11:14:00,pkn,1.20
2022-05-27T11:18:00,pkn,1.20
2022-05-27T11:21:00,pkn,1.20
2022-05-27T11:23:00,pkn,1.20
2022-05-27T11:27:00,pkn,1.20
2022-05-27T11:29:00,pkn,1.20
2022-05-27T11:32:00,pkn,1.20
2022-05-27T11:33:00,pkn,1.20
2022-05-27T11:36:00,pkn,1.20
2022-05-27T11:39:00,pkn,1.20
2022-05-27T11:43:00,pkn,1.20
2022-05-27T11:45:00,pkn,1.20
2022-05-27T11:47:00,pkn,1.20
2022-05-27T11:51:00,pkn,1.20
2022-05-27T11:52:00,pkn,1.20
2022-05-27T11:56:00,pkn,1.20
2022-05-27T11:57:00,pkn,1.20
2022-05-27T11:59:00,pkn,1.20
2022-05-27T12:01:00,pkn,1.20
2022-05-27T12:05:00,pkn,1.20
2022-05-27T12:07:00,pkn,1.20
2022-05-27T12:09:00,pkn,1.20
2022-05-27T12:11:00,pkn,1.20
2022-05-27T12:14:00,pkn,1.20
2022-05-27T12:17:00,pkn,1.20
2022-05-27T12:19:00,pkn,1.20
2022-05-27T12:20:00,pkn,1.20
2022-05-27T12:22:00,pkn,6.00
2022-05-27T12:24:00,pkn,9.60
2022-05-27T12:26:00,pkn,9.60
2022-05-27T12:28:00,pkn,7.20
2022-05-27T12:30:00,pkn,4.80
2022-05-27T12:31:00,pkn,1.20
2022-05-27T12:33:00,pkn,1.20
2022-05-27T12:36:00,pkn,1.20
2022-05-27T12:39:00,pkn,1.20
2022-05-27T12:43:00,pkn,1.20
2022-05-27T12:46:00,pkn,1.20
2022-05-27T12:48:00,pkn,1.20
2022-05-27T12:50:00,pkn,1.20
2022-05-27T12:54:00,pkn,1.20
2022-05-27T12:56:00,pkn,1.20
2022-05-27T13:00:00,pkn,1.20
2022-05-27T13:02:00,pkn,1.20
2022-05-27T13:06:00,pkn,1.20
2022-05-27T13:08:00,pkn,1.20
2022-05-27T13:11:00,pkn,1.20
2022-05-27T13:14:00,pkn,1.20
2022-05-27T13:17:00,pkn,1.20
2022-05-27T13:20:00,pkn,1.20
2022-05-27T13:23:00,pkn,1.20
2022-05-27T13:25:00,pkn,1.20
2022-05-27T13:29:00,pkn,1.20
2022-05-27T13:31:00,pkn,1.20
2022-05-27T13:34:00,pkn,1.20
2022-05-27T13:37:00,pkn,1.20
2022-05-27T13:41:00,pkn,1.20
2022-05-27T13:43:00,pkn,1.20
2022-05-27T13:45:00,pkn,1.20
2022-05-27T13:49:00,pkn,1.20
2022-05-27T13:51:00,pkn,1.20
2022-05-27T13:54:00,pkn,1.20
2022-05-27T13:58:00,pkn,1.20
2022-05-27T14:01:00,pkn,1.20
2022-05-27T14:02:00,pkn,1.20
2022-05-27T14:05:00,pkn,1.20
2022-05-27T14:09:00,pkn,1.20
2022-05-27T14:11:00,pkn,1.20
2022-05-27T14:13:00,pkn,1.20
2022-05-27T14:17:00,pkn,1.20
2022-05-27T14:19:00,pkn,1.20
2022-05-27T14:23:00,pkn,1.20
2022-05-27T14:25:00,pkn,1.20
2022-05-27T14:28:00,pkn,1.20
2022-05-27T14:30:00,pkn,1.20
2022-05-27T14:33:00,pkn,1.20
2022-05-27T14:36:00,pkn,1.20
2022-05-27T14:38:00,pkn,1.20
2022-05-27T14:42:00,pkn,1.20
2022-05-27T14:43:00,pkn,1.20
2022-05-27T14:45:00,pkn,1.20
2022-05-27T14:49:00,pkn,1.20
2022-05-27T14:50:00,pkn,1.20
2022-05-27T14:53:00,pkn,1.20
2022-05-27T14:55:00,pkn,1.20
2022-05-27T14:58:00,pkn,1.20
2022-05-27T15:00:00,pkn,1.20
2022-05-27T15:08:00,pkn,1.20
2022-05-27T15:09:00,pkn,8.40
2022-05-27T15:10:00,pkn,1.20
2022-05-27T15:11:00,pkn,6.00
2022-05-27T15:13:00,pkn,1.20
2022-05-27T15:16:00,pkn,1.20
2022-05-27T15:18:00,pkn,1.20
2022-05-27T15:20:00,pkn,1.20
2022-05-27T15:22:00,pkn,1.20
2022-05-27T15:25:00,pkn,1.20
2022-05-27T15:27:00,pkn,1.20
2022-05-27T15:31:00,pkn,1.20
2022-05-27T15:32:00,pkn,1.20
2022-05-27T15:35:00,pkn,1.20
2022-05-27T15:37:00,pkn,1.20
2022-05-27T15:40:00,pkn,6.00
2022-05-27T15:42:00,pkn,9.60
2022-05-27T15:43:00,pkn,6.00
2022-05-27T15:44:00,pkn,3.60
2022-05-27T15:46:00,pkn,8.40
2022-05-27T15:47:00,pkn,1.20
2022-05-27T15:48:00,pkn,3.60
2022-05-27T15:49:00,pkn,1.20
2022-05-27T15:51:00,pkn,1.20
2022-05-27T15:54:00,pkn,1.20
2022-05-27T15:56:00,pkn,1.20
2022-05-27T16:00:00,pkn,1.20
2022-05-27T16:01:00,pkn,1.20
2022-05-27T16:04:00,pkn,1.20
2022-05-27T16:07:00,pkn,1.20
2022-05-27T16:09:00,pkn,1.20
2022-05-27T16:13:00,pkn,1.20
2022-05-27T16:16:00,pkn,1.20
2022-05-27T16:17:00,pkn,1.20
2022-05-27T16:20:00,pkn,4.80
2022-05-27T16:22:00,pkn,10.80
2022-05-27T16:23:00,pkn,3.60
2022-05-27T16:25:00,pkn,8.40
2022-05-27T16:26:00,pkn,1.20
2022-05-27T16:27:00,pkn,8.40
2022-05-27T16:28:00,pkn,1.20
2022-05-27T16:29:00,pkn,2.40
2022-05-27T16:30:00,pkn,1.20
2022-05-27T16:32:00,pkn,1.20
2022-05-27T16:36:00,pkn,1.20
2022-05-27T16:38:00,pkn,1.20
2022-05-27T16:40:00,pkn,1.20
2022-05-27T16:44:00,pkn,1.20
2022-05-27T16:45:00,pkn,1.20
2022-05-27T16:48:00,pkn,1.20
2022-05-27T16:50:00,pkn,1.20
2022-05-27T16:52:00,pkn,1.20
2022-05-27T16:54:00,pkn,1.20
2022-05-27T16:55:00,pkn,4.80
2022-05-27T16:56:00,pkn,2.40
2022-05-27T16:57:00,pkn,8.40
2022-05-27T16:58:00,pkn,1.20
2022-05-27T16:59:00,pkn,8.40
2022-05-27T17:00:00,pkn,2.40
2022-05-27T17:01:00,pkn,8.40
2022-05-27T17:02:00,pkn,4.80
2022-05-27T17:03:00,pkn,3.60
2022-05-27T17:04:00,pkn,1.20
2022-05-27T17:08:00,pkn,1.20
2022-05-27T17:11:00,pkn,1.20
2022-05-27T17:14:00,pkn,1.20
2022-05-27T17:15:00,pkn,1.20
2022-05-27T17:17:00,pkn,1.20
2022-05-27T17:20:00,pkn,1.20
2022-05-27T17:22:00,pkn,1.20
2022-05-27T17:24:00,pkn,1.20
2022-05-27T17:26:00,pkn,1.20
2022-05-27T17:27:00,pkn,1.20
2022-05-27T17:28:00,pkn,1.20
2022-05-27T17:30:00,pkn,9.60
2022-05-27T17:32:00,pkn,9.60
2022-05-27T17:34:00,pkn,9.60
2022-05-27T17:36:00,pkn,9.60
2022-05-27T17:38:00,pkn,4.80
2022-05-27T17:40:00,pkn,1.20
2022-05-27T17:43:00,pkn,1.20
2022-05-27T17:45:00,pkn,1.20
2022-05-27T17:47:00,pkn,1.20
2022-05-27T17:49:00,pkn,1.20
2022-05-27T17:51:00,pkn,1.20
2022-05-27T17:53:00,pkn,1.20
2022-05-27T17:55:00,pkn,1.20
2022-05-27T17:56:00,pkn,1.20
2022-05-27T17:58:00,pkn,1.20
2022-05-27T18:00:00,pkn,1.20
2022-05-27T18:02:00,pkn,1.20
2022-05-27T18:04:00,pkn,2.40
2022-05-27T18:05:00,pkn,4.80
2022-05-27T18:07:00,pkn,9.60
2022-05-27T18:09:00,pkn,8.40
2022-05-27T18:11:00,pkn,9.60
2022-05-27T18:13:00,pkn,2.40
2022-05-27T18:15:00,pkn,1.20
2022-05-27T18:16:00,pkn,1.20
2022-05-27T18:19:00,pkn,1.20
2022-05-27T18:21:00,pkn,1.20
2022-05-27T18:23:00,pkn,1.20
2022-05-27T18:26:00,pkn,1.20
2022-05-27T18:29:00,pkn,1.20
2022-05-27T18:31:00,pkn,1.20
2022-05-27T18:33:00,pkn,1.20
2022-05-27T18:36:00,pkn,1.20
2022-05-27T18:40:00,pkn,1.20
2022-05-27T18:42:00,pkn,1.20
2022-05-27T18:43:00,pkn,1.20
2022-05-27T18:47:00,pkn,1.20
2022-05-27T18:48:00,pkn,1.20
2022-05-27T18:52:00,pkn,1.20
2022-05-27T18:54:00,pkn,1.20
2022-05-27T18:57:00,pkn,1.20
2022-05-27T18:59:00,pkn,4.80
2022-05-27T19:00:00,pkn,6.00
2022-05-27T19:02:00,pkn,9.60
2022-05-27T19:04:00,pkn,8.40
2022-05-27T19:06:00,pkn,2.40
2022-05-27T19:07:00,pkn,1.20
2022-05-27T19:11:00,pkn,1.20
2022-05-27T19:13:00,pkn,1.20
2022-05-27T19:16:00,pkn,1.20
2022-05-27T19:19:00,pkn,1.20
2022-05-27T19:20:00,pkn,1.20
2022-05-27T19:24:00,pkn,1.20
2022-05-27T19:26:00,pkn,1.20
2022-05-27T19:30:00,pkn,1.20
2022-05-27T19:32:00,pkn,1.20
2022-05-27T19:35:00,pkn,1.20
2022-05-27T19:38:00,pkn,1.20
2022-05-27T19:40:00,pkn,1.20
2022-05-27T19:41:00,pkn,1.20
2022-05-27T19:43:00,pkn,1.20
2022-05-27T19:47:00,pkn,1.20
2022-05-27T19:49:00,pkn,1.20
2022-05-27T19:52:00,pkn,1.20
2022-05-27T19:53:00,pkn,1.20
2022-05-27T19:57:00,pkn,1.20
2022-05-27T19:58:00,pkn,1.20
2022-05-27T20:00:00,pkn,1.20
2022-05-27T20:02:00,pkn,1.20
2022-05-27T20:04:00,pkn,1.20
2022-05-27T20:06:00,pkn,1.20
2022-05-27T20:09:00,pkn,1.20
2022-05-27T20:11:00,pkn,1.20
2022-05-27T20:13:00,pkn,1.20
2022-05-27T20:15:00,pkn,4.80
2022-05-27T20:17:00,pkn,9.60
2022-05-27T20:19:00,pkn,9.60
2022-05-27T20:21:00,pkn,9.60
2022-05-27T20:22:00,pkn,1.20
2022-05-27T20:23:00,pkn,1.20
2022-05-27T20:25:00,pkn,1.20
2022-05-27T20:27:00,pkn,2.40
2022-05-27T20:29:00,pkn,1.20
2022-05-27T20:31:00,pkn,2.40
2022-05-27T20:33:00,pkn,1.20
2022-05-27T20:34:00,pkn,1.20
2022-05-27T20:36:00,pkn,2.40
2022-05-27T20:38:00,pkn,1.20
2022-05-27T20:39:00,pkn,1.20
2022-05-27T20:41:00,pkn,2.40
2022-05-27T20:43:00,pkn,1.20
2022-05-27T20:44:00,pkn,1.20
2022-05-27T20:46:00,pkn,1.20
2022-05-27T20:48:00,pkn,1.20
2022-05-27T20:50:00,pkn,2.40
2022-05-27T20:52:00,pkn,1.20
2022-05-27T20:54:00,pkn,1.20
2022-05-27T20:56:00,pkn,2.40
2022-05-27T20:58:00,pkn,1.20
2022-05-27T20:59:00,pkn,1.20
2022-05-27T21:01:00,pkn,1.20
2022-05-27T21:02:00,pkn,1.20
2022-05-27T21:04:00,pkn,2.40
2022-05-27T21:07:00,pkn,2.40
2022-05-27T21:09:00,pkn,1.20
2022-05-27T21:11:00,pkn,1.20
2022-05-27T21:13:00,pkn,1.20
2022-05-27T21:14:00,pkn,1.20
2022-05-27T21:16:00,pkn,1.20
2022-05-27T21:18:00,pkn,2.40
2022-05-27T21:20:00,pkn,1.20
2022-05-27T21:21:00,pkn,1.20
2022-05-27T21:23:00,pkn,1.20
2022-05-27T21:25:00,pkn,1.20
2022-05-27T21:26:00,pkn,1.20
2022-05-27T21:28:00,pkn,1.20
2022-05-27T21:29:00,pkn,1.20
2022-05-27T21:31:00,pkn,1.20
2022-05-27T21:32:00,pkn,1.20
2022-05-27T21:34:00,pkn,1.20
2022-05-27T21:36:00,pkn,2.40
2022-05-27T21:38:00,pkn,1.20
2022-05-27T21:40:00,pkn,1.20
2022-05-27T21:42:00,pkn,2.40
2022-05-27T21:44:00,pkn,1.20
2022-05-27T21:45:00,pkn,1.20
2022-05-27T21:47:00,pkn,1.20
2022-05-27T21:49:00,pkn,1.20
2022-05-27T21:51:00,pkn,2.40
2022-05-27T21:53:00,pkn,1.20
2022-05-27T21:54:00,pkn,1.20
2022-05-27T21:56:00,pkn,1.20
2022-05-27T21:58:00,pkn,6.00
2022-05-27T22:00:00,pkn,8.40
2022-05-27T22:01:00,pkn,6.00
2022-05-27T22:02:00,pkn,3.60
2022-05-27T22:03:00,pkn,6.00
2022-05-27T22:05:00,pkn,7.20
2022-05-27T22:07:00,pkn,2.40
2022-05-27T22:09:00,pkn,1.20
2022-05-27T22:10:00,pkn,1.20
2022-05-27T22:12:00,pkn,1.20
2022-05-27T22:13:00,pkn,1.20
2022-05-27T22:15:00,pkn,1.20
2022-05-27T22:17:00,pkn,2.40
2022-05-27T22:20:00,pkn,2.40
2022-05-27T22:22:00,pkn,1.20
2022-05-27T22:24:00,pkn,2.40
2022-05-27T22:27:00,pkn,2.40
2022-05-27T22:28:00,pkn,1.20
2022-05-27T22:30:00,pkn,1.20
2022-05-27T22:32:00,pkn,2.40
2022-05-27T22:34:00,pkn,1.20
2022-05-27T22:36:00,pkn,2.40
2022-05-27T22:38:00,pkn,1.20
2022-05-27T22:39:00,pkn,1.20
2022-05-27T22:41:00,pkn,2.40
2022-05-27T22:43:00,pkn,1.20
2022-05-27T22:45:00,pkn,2.40
2022-05-27T22:46:00,pkn,1.20
2022-05-27T22:48:00,pkn,1.20
2022-05-27T22:50:00,pkn,2.40
2022-05-27T22:52:00,pkn,1.20
2022-05-27T22:54:00,pkn,2.40
2022-05-27T22:56:00,pkn,1.20
2022-05-27T22:58:00,pkn,2.40
2022-05-27T23:00:00,pkn,1.20
2022-05-27T23:01:00,pkn,1.20
2022-05-27T23:03:00,pkn,2.40
2022-05-27T23:05:00,pkn,1.20
2022-05-27T23:07:00,pkn,2.40
2022-05-27T23:09:00,pkn,1.20
2022-05-27T23:11:00,pkn,2.40
2022-05-27T23:13:00,pkn,1.20
2022-05-27T23:15:00,pkn,1.20
2022-05-27T23:17:00,pkn,2.40
2022-05-27T23:19:00,pkn,1.20
2022-05-27T23:20:00,pkn,1.20
2022-05-27T23:22:00,pkn,1.20
2022-05-27T23:24:00,pkn,2.40
2022-05-27T23:26:00,pkn,1.20
2022-05-27T23:28:00,pkn,1.20
2022-05-27T23:29:00,pkn,1.20
2022-05-27T23:31:00,pkn,1.20
2022-05-27T23:33:00,pkn,2.40
2022-05-27T23:36:00,pkn,2.40
2022-05-27T23:38:00,pkn,1.20
2022-05-27T23:39:00,pkn,1.20
2022-05-27T23:41:00,pkn,1.20
2022-05-27T23:42:00,pkn,1.20
2022-05-27T23:44:00,pkn,2.40
2022-05-27T23:46:00,pkn,1.20
2022-05-27T23:48:00,pkn,2.40
2022-05-27T23:50:00,pkn,1.20
2022-05-27T23:52:00,pkn,2.40
2022-05-27T23:54:00,pkn,1.20
