#datetime,building,power
2024-03-01T00:00:00,hpb,23.44
2024-03-01T00:02:00,hpb,42.60
2024-03-01T00:03:00,hpb,30.59
2024-03-01T00:07:00,hpb,42.60
2024-03-01T00:08:00,hpb,23.40
2024-03-01T00:09:00,hpb,19.20
2024-03-01T00:11:00,hpb,46.80
2024-03-01T00:13:00,hpb,42.60
2024-03-01T00:14:00,hpb,15.60
2024-03-01T00:16:00,hpb,38.40
2024-03-01T00:17:00,hpb,15.60
2024-03-01T00:19:00,hpb,31.20
2024-03-01T00:21:00,hpb,42.60
2024-03-01T00:22:00,hpb,15.60
2024-03-01T00:24:00,hpb,38.40
2024-03-01T00:26:00,hpb,31.20
2024-03-01T00:28:00,hpb,39.00
2024-03-01T00:30:00,hpb,30.60
2024-03-01T00:31:00,hpb,15.60
2024-03-01T00:32:00,hpb,12.00
2024-03-01T00:34:00,hpb,38.40
2024-03-01T00:36:00,hpb,31.20
2024-03-01T00:37:00,hpb,23.40
2024-03-01T00:38:00,hpb,15.60
2024-03-01T00:40:00,hpb,30.60
2024-03-01T00:42:00,hpb,31.20
2024-03-01T00:44:00,hpb,38.40
2024-03-01T00:45:00,hpb,19.80
2024-03-01T00:47:00,hpb,34.80
2024-03-01T00:48:00,hpb,15.60
2024-03-01T00:50:00,hpb,38.40
2024-03-01T00:51:00,hpb,12.00
2024-03-01T00:53:00,hpb,34.80
2024-03-01T00:54:00,hpb,11.40
2024-03-01T00:55:00,hpb,23.40
2024-03-01T00:57:00,hpb,54.00
2024-03-01T00:59:00,hpb,39.00
2024-03-01T01:01:00,hpb,39.00
2024-03-01T01:03:00,hpb,34.80
2024-03-01T01:05:00,hpb,38.40
2024-03-01T01:06:00,hpb,15.60
2024-03-01T01:07:00,hpb,19.80
2024-03-01T01:09:00,hpb,38.40
2024-03-01T01:11:00,hpb,34.80
2024-03-01T01:12:00,hpb,19.80
2024-03-01T01:14:00,hpb,34.80
2024-03-01T01:15:00,hpb,19.20
2024-03-01T01:17:00,hpb,34.80
2024-03-01T01:19:00,hpb,39.00
2024-03-01T01:20:00,hpb,19.20
2024-03-01T01:22:00,hpb,34.80
2024-03-01T01:24:00,hpb,39.00
2024-03-01T01:26:00,hpb,34.80
2024-03-01T01:28:00,hpb,39.00
2024-03-01T01:30:00,hpb,34.80
2024-03-01T01:31:00,hpb,19.20
2024-03-01T01:33:00,hpb,34.80
2024-03-01T01:34:00,hpb,19.20
2024-03-01T01:36:00,hpb,35.40
2024-03-01T01:38:00,hpb,38.40
2024-03-01T01:39:00,hpb,19.20
2024-03-01T01:41:00,hpb,35.40
2024-03-01T01:43:00,hpb,42.60
2024-03-01T01:44:00,hpb,19.20
2024-03-01T01:46:00,hpb,34.80
2024-03-01T01:47:00,hpb,15.60
2024-03-01T01:48:00,hpb,19.20
2024-03-01T01:50:00,hpb,34.80
2024-03-01T01:51:00,hpb,15.60
2024-03-01T01:52:00,hpb,15.60
2024-03-01T01:54:00,hpb,23.40
2024-03-01T01:56:00,hpb,23.40
2024-03-01T01:58:00,hpb,27.00
2024-03-01T02:00:00,hpb,27.00
2024-03-01T02:01:00,hpb,15.60
2024-03-01T02:03:00,hpb,31.20
2024-03-01T02:04:00,hpb,19.20
2024-03-01T02:05:00,hpb,15.60
2024-03-01T02:07:00,hpb,30.60
2024-03-01T02:09:00,hpb,27.60
2024-03-01T02:11:00,hpb,22.80
2024-03-01T02:12:00,hpb,15.60
2024-03-01T02:14:00,hpb,23.40
2024-03-01T02:16:00,hpb,27.00
2024-03-01T02:18:00,hpb,27.00
2024-03-01T02:20:00,hpb,23.40
2024-03-01T02:21:00,hpb,15.60
2024-03-01T02:22:00,hpb,11.40
2024-03-01T02:24:00,hpb,27.60
2024-03-01T02:26:00,hpb,27.00
2024-03-01T02:27:00,hpb,11.40
2024-03-01T02:29:00,hpb,27.00
2024-03-01T02:31:00,hpb,23.40
2024-03-01T02:32:00,hpb,12.00
2024-03-01T02:34:00,hpb,22.80
2024-03-01T02:36:00,hpb,27.60
2024-03-01T02:38:00,hpb,22.80
2024-03-01T02:39:00,hpb,12.00
2024-03-01T02:41:00,hpb,22.80
2024-03-01T02:43:00,hpb,23.40
2024-03-01T02:44:00,hpb,12.00
2024-03-01T02:46:00,hpb,27.00
2024-03-01T02:48:00,hpb,27.00
2024-03-01T02:49:00,hpb,15.60
2024-03-01T02:51:00,hpb,23.40
2024-03-01T02:52:00,hpb,15.00
2024-03-01T02:54:00,hpb,23.40
2024-03-01T02:56:00,hpb,27.00
2024-03-01T02:58:00,hpb,27.60
2024-03-01T02:59:00,hpb,11.40
2024-03-01T03:01:00,hpb,27.00
2024-03-01T03:02:00,hpb,12.00
2024-03-01T03:04:00,hpb,27.00
2024-03-01T03:06:00,hpb,23.40
2024-03-01T03:08:00,hpb,27.00
2024-03-01T03:10:00,hpb,23.40
2024-03-01T03:12:00,hpb,22.80
2024-03-01T03:14:00,hpb,23.40
2024-03-01T03:15:00,hpb,11.40
2024-03-01T03:17:00,hpb,23.40
2024-03-01T03:19:00,hpb,27.00
2024-03-01T03:20:00,hpb,12.00
2024-03-01T03:22:00,hpb,27.00
2024-03-01T03:23:00,hpb,11.40
2024-03-01T03:24:00,hpb,12.00
2024-03-01T03:26:00,hpb,23.40
2024-03-01T03:28:00,hpb,27.00
2024-03-01T03:30:00,hpb,23.40
2024-03-01T03:32:00,hpb,22.80
2024-03-01T03:34:00,hpb,23.40
2024-03-01T03:35:00,hpb,11.40
2024-03-01T03:37:00,hpb,23.40
2024-03-01T03:39:00,hpb,27.00
2024-03-01T03:41:00,hpb,23.40
2024-03-01T03:43:00,hpb,27.00
2024-03-01T03:45:00,hpb,23.40
2024-03-01T03:46:00,hpb,15.60
2024-03-01T03:48:00,hpb,23.40
2024-03-01T03:49:00,hpb,11.40
2024-03-01T03:51:00,hpb,23.40
2024-03-01T03:52:00,hpb,11.40
2024-03-01T03:54:00,hpb,31.20
2024-03-01T03:56:00,hpb,27.00
2024-03-01T03:58:00,hpb,23.40
2024-03-01T03:59:00,hpb,11.40
2024-03-01T04:00:00,hpb,12.00
2024-03-01T04:02:00,hpb,27.00
2024-03-01T04:04:00,hpb,23.40
2024-03-01T04:06:00,hpb,22.80
2024-03-01T04:08:00,hpb,27.60
2024-03-01T04:10:00,hpb,22.80
2024-03-01T04:12:00,hpb,27.60
2024-03-01T04:13:00,hpb,11.40
2024-03-01T04:15:00,hpb,23.40
2024-03-01T04:16:00,hpb,15.60
2024-03-01T04:18:00,hpb,22.80
2024-03-01T04:20:00,hpb,23.40
2024-03-01T04:21:00,hpb,12.00
2024-03-01T04:23:00,hpb,22.80
2024-03-01T04:25:00,hpb,27.60
2024-03-01T04:26:00,hpb,11.40
2024-03-01T04:28:00,hpb,23.40
2024-03-01T04:29:00,hpb,11.40
2024-03-01T04:31:00,hpb,23.40
2024-03-01T04:33:00,hpb,23.40
2024-03-01T04:35:00,hpb,22.80
2024-03-01T04:37:00,hpb,23.40
2024-03-01T04:38:00,hpb,11.40
2024-03-01T04:39:00,hpb,12.00
2024-03-01T04:41:00,hpb,23.40
2024-03-01T04:42:00,hpb,11.40
2024-03-01T04:44:00,hpb,23.40
2024-03-01T04:45:00,hpb,11.40
2024-03-01T04:47:00,hpb,23.40
2024-03-01T04:48:00,hpb,11.40
2024-03-01T04:50:00,hpb,23.40
2024-03-01T04:52:00,hpb,23.40
2024-03-01T04:54:00,hpb,23.40
2024-03-01T04:56:00,hpb,22.80
2024-03-01T04:58:00,hpb,23.40
2024-03-01T04:59:00,hpb,15.60
2024-03-01T05:00:00,hpb,11.40
2024-03-01T05:02:00,hpb,27.00
2024-03-01T05:03:00,hpb,15.60
2024-03-01T05:05:00,hpb,23.40
2024-03-01T05:06:00,hpb,11.40
2024-03-01T05:07:00,hpb,12.00
2024-03-01T05:09:00,hpb,23.40
2024-03-01T05:11:00,hpb,22.80
2024-03-01T05:13:00,hpb,23.40
2024-03-01T05:15:00,hpb,23.40
2024-03-01T05:17:00,hpb,23.40
2024-03-01T05:19:00,hpb,22.80
2024-03-01T05:21:00,hpb,27.60
2024-03-01T05:23:00,hpb,22.80
2024-03-01T05:25:00,hpb,27.60
2024-03-01T05:26:00,hpb,15.00
2024-03-01T05:28:00,hpb,23.40
2024-03-01T05:30:00,hpb,27.00
2024-03-01T05:31:00,hpb,12.00
2024-03-01T05:33:00,hpb,23.40
2024-03-01T05:34:00,hpb,11.40
2024-03-01T05:35:00,hpb,11.40
2024-03-01T05:37:00,hpb,23.40
2024-03-01T05:39:00,hpb,23.40
2024-03-01T05:40:00,hpb,11.40
2024-03-01T05:42:00,hpb,23.40
2024-03-01T05:44:00,hpb,19.20
2024-03-01T05:45:00,hpb,12.00
2024-03-01T05:47:00,hpb,22.80
2024-03-01T05:48:00,hpb,12.00
2024-03-01T05:50:00,hpb,23.40
2024-03-01T05:51:00,hpb,11.40
2024-03-01T05:53:00,hpb,23.40
2024-03-01T05:55:00,hpb,22.80
2024-03-01T05:57:00,hpb,27.60
2024-03-01T05:59:00,hpb,22.80
2024-03-01T06:00:00,hpb,12.00
2024-03-01T06:02:00,hpb,23.40
2024-03-01T06:04:00,hpb,22.80
2024-03-01T06:06:00,hpb,23.40
2024-03-01T06:08:00,hpb,23.40
2024-03-01T06:10:00,hpb,23.40
2024-03-01T06:12:00,hpb,22.80
2024-03-01T06:14:00,hpb,23.40
2024-03-01T06:16:00,hpb,23.40
2024-03-01T06:18:00,hpb,27.00
2024-03-01T06:19:00,hpb,12.00
2024-03-01T06:21:00,hpb,22.80
2024-03-01T06:23:00,hpb,23.40
2024-03-01T06:25:00,hpb,23.40
2024-03-01T06:27:00,hpb,19.20
2024-03-01T06:29:00,hpb,23.40
2024-03-01T06:31:00,hpb,23.40
2024-03-01T06:33:00,hpb,22.80
2024-03-01T06:34:00,hpb,12.00
2024-03-01T06:36:00,hpb,23.40
2024-03-01T06:37:00,hpb,15.00
2024-03-01T06:39:00,hpb,23.40
2024-03-01T06:40:00,hpb,12.00
2024-03-01T06:41:00,hpb,11.40
2024-03-01T06:43:00,hpb,23.40
2024-03-01T06:45:00,hpb,22.80
2024-03-01T06:46:00,hpb,12.00
2024-03-01T06:47:00,hpb,11.40
2024-03-01T06:49:00,hpb,23.40
2024-03-01T06:51:00,hpb,31.20
2024-03-01T06:53:00,hpb,22.80
2024-03-01T06:55:00,hpb,23.40
2024-03-01T06:56:00,hpb,11.40
2024-03-01T06:58:00,hpb,23.40
2024-03-01T06:59:00,hpb,12.00
2024-03-01T07:01:00,hpb,22.80
2024-03-01T07:03:00,hpb,23.40
2024-03-01T07:05:00,hpb,23.40
2024-03-01T07:06:00,hpb,11.40
2024-03-01T07:08:00,hpb,23.40
2024-03-01T07:09:00,hpb,23.40
2024-03-01T07:11:00,hpb,50.40
2024-03-01T07:13:00,hpb,58.20
2024-03-01T07:15:00,hpb,22.80
2024-03-01T07:16:00,hpb,12.00
2024-03-01T07:18:00,hpb,23.40
2024-03-01T07:20:00,hpb,30.60
2024-03-01T07:22:00,hpb,23.40
2024-03-01T07:23:00,hpb,11.40
2024-03-01T07:25:00,hpb,27.60
2024-03-01T07:26:00,hpb,11.40
2024-03-01T07:28:00,hpb,23.40
2024-03-01T07:30:00,hpb,23.40
2024-03-01T07:32:00,hpb,22.80
2024-03-01T07:34:00,hpb,19.80
2024-03-01T07:35:00,hpb,15.00
2024-03-01T07:37:00,hpb,23.40
2024-03-01T07:39:00,hpb,23.40
2024-03-01T07:41:00,hpb,27.00
2024-03-01T07:42:00,hpb,12.00
2024-03-01T07:44:00,hpb,27.00
2024-03-01T07:46:00,hpb,27.00
2024-03-01T07:48:00,hpb,23.40
2024-03-01T07:50:00,hpb,27.00
2024-03-01T07:52:00,hpb,27.00
2024-03-01T07:54:00,hpb,23.40
2024-03-01T07:55:00,hpb,15.60
2024-03-01T07:57:00,hpb,30.60
2024-03-01T07:59:00,hpb,27.60
2024-03-01T08:01:00,hpb,27.00
2024-03-01T08:02:00,hpb,15.60
2024-03-01T08:04:00,hpb,30.60
2024-03-01T08:06:00,hpb,27.60
2024-03-01T08:08:00,hpb,27.00
2024-03-01T08:09:00,hpb,15.60
2024-03-01T08:11:00,hpb,27.00
2024-03-01T08:12:00,hpb,15.60
2024-03-01T08:13:00,hpb,23.40
2024-03-01T08:15:00,hpb,30.60
2024-03-01T08:17:00,hpb,27.00
2024-03-01T08:19:00,hpb,31.20
2024-03-01T08:21:00,hpb,34.80
2024-03-01T08:23:00,hpb,34.80
2024-03-01T08:24:00,hpb,15.60
2024-03-01T08:26:00,hpb,31.20
2024-03-01T08:28:00,hpb,23.40
2024-03-01T08:30:00,hpb,27.00
2024-03-01T08:32:00,hpb,27.00
2024-03-01T08:33:00,hpb,19.20
2024-03-01T08:34:00,hpb,15.60
2024-03-01T08:36:00,hpb,27.00
2024-03-01T08:38:00,hpb,39.00
2024-03-01T08:40:00,hpb,46.80
2024-03-01T08:42:00,hpb,38.40
2024-03-01T08:43:00,hpb,15.60
2024-03-01T08:44:00,hpb,19.20
2024-03-01T08:45:00,hpb,15.60
2024-03-01T08:47:00,hpb,34.80
2024-03-01T08:48:00,hpb,15.60
2024-03-01T08:51:00,hpb,54.60
2024-03-01T08:53:00,hpb,30.60
2024-03-01T08:55:00,hpb,34.80
2024-03-01T08:57:00,hpb,39.00
2024-03-01T08:59:00,hpb,34.80
2024-03-01T09:00:00,hpb,23.40
2024-03-01T09:01:00,hpb,27.00
2024-03-01T09:03:00,hpb,34.80
2024-03-01T09:05:00,hpb,42.60
2024-03-01T09:06:00,hpb,27.60
2024-03-01T09:08:00,hpb,34.80
2024-03-01T09:10:00,hpb,46.20
2024-03-01T09:12:00,hpb,34.80
2024-03-01T09:14:00,hpb,35.40
2024-03-01T09:15:00,hpb,27.00
2024-03-01T09:17:00,hpb,42.60
2024-03-01T09:19:00,hpb,34.80
2024-03-01T09:20:00,hpb,23.40
2024-03-01T09:22:00,hpb,61.80
2024-03-01T09:23:00,hpb,19.20
2024-03-01T09:25:00,hpb,39.00
2024-03-01T09:26:00,hpb,19.20
2024-03-01T09:27:00,hpb,27.00
2024-03-01T09:28:00,hpb,23.40
2024-03-01T09:30:00,hpb,46.80
2024-03-01T09:31:00,hpb,19.20
2024-03-01T09:33:00,hpb,39.00
2024-03-01T09:35:00,hpb,38.40
2024-03-01T09:37:00,hpb,34.80
2024-03-01T09:38:00,hpb,23.40
2024-03-01T09:39:00,hpb,15.60
2024-03-01T09:41:00,hpb,46.20
2024-03-01T09:42:00,hpb,15.60
2024-03-01T09:44:00,hpb,42.60
2024-03-01T09:46:00,hpb,42.60
2024-03-01T09:48:00,hpb,35.40
2024-03-01T09:50:00,hpb,27.00
2024-03-01T09:51:00,hpb,23.40
2024-03-01T09:53:00,hpb,34.80
2024-03-01T09:54:00,hpb,19.20
2024-03-01T09:56:00,hpb,34.80
2024-03-01T09:58:00,hpb,39.00
2024-03-01T09:59:00,hpb,15.60
2024-03-01T10:01:00,hpb,34.80
2024-03-01T10:03:00,hpb,34.80
2024-03-01T10:04:00,hpb,15.60
2024-03-01T10:06:00,hpb,27.00
2024-03-01T10:08:00,hpb,27.00
2024-03-01T10:10:00,hpb,50.40
2024-03-01T10:12:00,hpb,34.80
2024-03-01T10:14:00,hpb,27.00
2024-03-01T10:16:00,hpb,27.60
2024-03-01T10:18:00,hpb,27.00
2024-03-01T10:19:00,hpb,11.40
2024-03-01T10:21:00,hpb,31.20
2024-03-01T10:22:00,hpb,11.40
2024-03-01T10:24:00,hpb,35.40
2024-03-01T10:26:00,hpb,42.60
2024-03-01T10:27:00,hpb,15.00
2024-03-01T10:29:00,hpb,27.60
2024-03-01T10:31:00,hpb,30.60
2024-03-01T10:33:00,hpb,27.60
2024-03-01T10:34:00,hpb,19.20
2024-03-01T10:36:00,hpb,27.00
2024-03-01T10:38:00,hpb,27.00
2024-03-01T10:39:00,hpb,15.60
2024-03-01T10:41:00,hpb,27.00
2024-03-01T10:43:00,hpb,39.00
2024-03-01T10:45:00,hpb,31.20
2024-03-01T10:46:00,hpb,27.00
2024-03-01T10:48:00,hpb,50.40
2024-03-01T10:50:00,hpb,46.20
2024-03-01T10:52:00,hpb,66.00
2024-03-01T10:54:00,hpb,54.60
2024-03-01T10:55:00,hpb,22.80
2024-03-01T10:56:00,hpb,27.60
2024-03-01T10:58:00,hpb,61.80
2024-03-01T11:00:00,hpb,54.00
2024-03-01T11:02:00,hpb,58.20
2024-03-01T11:04:00,hpb,58.20
2024-03-01T11:05:00,hpb,58.20
2024-03-01T11:06:00,hpb,27.00
2024-03-01T11:07:00,hpb,54.60
2024-03-01T11:09:00,hpb,54.00
2024-03-01T11:10:00,hpb,27.00
2024-03-01T11:12:00,hpb,54.60
2024-03-01T11:14:00,hpb,54.00
2024-03-01T11:15:00,hpb,27.60
2024-03-01T11:17:00,hpb,57.60
2024-03-01T11:19:00,hpb,46.80
2024-03-01T11:21:00,hpb,50.40
2024-03-01T11:23:00,hpb,42.60
2024-03-01T11:24:00,hpb,27.00
2024-03-01T11:26:00,hpb,50.40
2024-03-01T11:27:00,hpb,19.80
2024-03-01T11:29:00,hpb,65.40
2024-03-01T11:30:00,hpb,27.60
2024-03-01T11:32:00,hpb,65.40
2024-03-01T11:34:00,hpb,50.40
2024-03-01T11:36:00,hpb,50.40
2024-03-01T11:37:00,hpb,27.60
2024-03-01T11:39:00,hpb,46.20
2024-03-01T11:41:00,hpb,46.80
2024-03-01T11:43:00,hpb,50.40
2024-03-01T11:45:00,hpb,34.80
2024-03-01T11:47:00,hpb,50.40
2024-03-01T11:49:00,hpb,46.20
2024-03-01T11:51:00,hpb,42.60
2024-03-01T11:52:00,hpb,19.80
2024-03-01T11:54:00,hpb,46.20
2024-03-01T11:55:00,hpb,15.60
2024-03-01T11:57:00,hpb,34.80
2024-03-01T11:58:00,hpb,19.20
2024-03-01T12:00:00,hpb,35.40
2024-03-01T12:02:00,hpb,34.80
2024-03-01T12:03:00,hpb,15.60
2024-03-01T12:05:00,hpb,38.40
2024-03-01T12:07:00,hpb,27.00
2024-03-01T12:09:00,hpb,27.60
2024-03-01T12:10:00,hpb,15.00
2024-03-01T12:12:00,hpb,35.40
2024-03-01T12:14:00,hpb,42.60
2024-03-01T12:15:00,hpb,19.20
2024-03-01T12:17:00,hpb,46.20
2024-03-01T12:19:00,hpb,39.00
2024-03-01T12:20:00,hpb,15.60
2024-03-01T12:22:00,hpb,34.80
2024-03-01T12:24:00,hpb,34.80
2024-03-01T12:25:00,hpb,15.60
2024-03-01T12:27:00,hpb,34.80
2024-03-01T12:29:00,hpb,31.20
2024-03-01T12:30:00,hpb,19.20
2024-03-01T12:32:00,hpb,39.00
2024-03-01T12:34:00,hpb,46.20
2024-03-01T12:35:00,hpb,12.00
2024-03-01T12:37:00,hpb,30.60
2024-03-01T12:39:00,hpb,34.80
2024-03-01T12:41:00,hpb,39.00
2024-03-01T12:43:00,hpb,34.80
2024-03-01T12:45:00,hpb,27.00
2024-03-01T12:47:00,hpb,39.00
2024-03-01T12:49:00,hpb,27.00
2024-03-01T12:50:00,hpb,23.40
2024-03-01T12:52:00,hpb,27.00
2024-03-01T12:54:00,hpb,58.20
2024-03-01T12:56:00,hpb,34.80
2024-03-01T12:58:00,hpb,50.40
2024-03-01T12:59:00,hpb,27.00
2024-03-01T13:01:00,hpb,39.00
2024-03-01T13:03:00,hpb,46.80
2024-03-01T13:05:00,hpb,50.40
2024-03-01T13:06:00,hpb,30.60
2024-03-01T13:08:00,hpb,50.40
2024-03-01T13:10:00,hpb,42.60
2024-03-01T13:12:00,hpb,39.00
2024-03-01T13:13:00,hpb,23.40
2024-03-01T13:14:00,hpb,19.20
2024-03-01T13:16:00,hpb,46.20
2024-03-01T13:18:00,hpb,42.60
2024-03-01T13:20:00,hpb,46.80
2024-03-01T13:22:00,hpb,42.60
2024-03-01T13:24:00,hpb,39.00
2024-03-01T13:25:00,hpb,27.00
2024-03-01T13:27:00,hpb,50.40
2024-03-01T13:28:00,hpb,15.60
2024-03-01T13:30:00,hpb,54.00
2024-03-01T13:32:00,hpb,50.40
2024-03-01T13:33:00,hpb,27.00
2024-03-01T13:35:00,hpb,50.40
2024-03-01T13:37:00,hpb,39.00
2024-03-01T13:39:00,hpb,54.00
2024-03-01T13:41:00,hpb,54.60
2024-03-01T13:43:00,hpb,46.20
2024-03-01T13:45:00,hpb,62.40
2024-03-01T13:47:00,hpb,50.40
2024-03-01T13:49:00,hpb,54.00
2024-03-01T13:51:00,hpb,39.00
2024-03-01T13:53:00,hpb,54.00
2024-03-01T13:55:00,hpb,42.60
2024-03-01T13:57:00,hpb,42.60
2024-03-01T13:59:00,hpb,50.40
2024-03-01T14:01:00,hpb,39.00
2024-03-01T14:03:00,hpb,61.80
2024-03-01T14:05:00,hpb,62.40
2024-03-01T14:07:00,hpb,50.40
2024-03-01T14:08:00,hpb,27.00
2024-03-01T14:10:00,hpb,61.80
2024-03-01T14:12:00,hpb,42.60
2024-03-01T14:14:00,hpb,62.40
2024-03-01T14:16:00,hpb,57.60
2024-03-01T14:18:00,hpb,58.20
2024-03-01T14:20:00,hpb,54.60
2024-03-01T14:22:00,hpb,42.60
2024-03-01T14:23:00,hpb,31.20
2024-03-01T14:24:00,hpb,22.80
2024-03-01T14:25:00,hpb,19.80
2024-03-01T14:27:00,hpb,50.40
2024-03-01T14:28:00,hpb,19.20
2024-03-01T14:30:00,hpb,34.80
2024-03-01T14:31:00,hpb,19.20
2024-03-01T14:33:00,hpb,50.40
2024-03-01T14:35:00,hpb,39.00
2024-03-01T14:37:00,hpb,38.40
2024-03-01T14:39:00,hpb,46.80
2024-03-01T14:40:00,hpb,19.20
2024-03-01T14:42:00,hpb,42.60
2024-03-01T14:44:00,hpb,39.00
2024-03-01T14:46:00,hpb,34.80
2024-03-01T14:48:00,hpb,46.80
2024-03-01T14:50:00,hpb,38.40
2024-03-01T14:51:00,hpb,34.80
2024-03-01T14:52:00,hpb,35.40
2024-03-01T14:54:00,hpb,65.40
2024-03-01T14:55:00,hpb,39.00
2024-03-01T14:56:00,hpb,27.00
2024-03-01T14:58:00,hpb,58.20
2024-03-01T14:59:00,hpb,27.00
2024-03-01T15:01:00,hpb,46.80
2024-03-01T15:03:00,hpb,50.40
2024-03-01T15:04:00,hpb,27.00
2024-03-01T15:06:00,hpb,50.40
2024-03-01T15:08:00,hpb,46.20
2024-03-01T15:10:00,hpb,54.60
2024-03-01T15:12:00,hpb,46.20
2024-03-01T15:14:00,hpb,46.80
2024-03-01T15:16:00,hpb,50.40
2024-03-01T15:17:00,hpb,31.20
2024-03-01T15:19:00,hpb,50.40
2024-03-01T15:20:00,hpb,22.80
2024-03-01T15:22:00,hpb,62.40
2024-03-01T15:24:00,hpb,66.00
2024-03-01T15:25:00,hpb,22.80
2024-03-01T15:27:00,hpb,58.20
2024-03-01T15:28:00,hpb,23.40
2024-03-01T15:30:00,hpb,58.20
2024-03-01T15:32:00,hpb,42.60
2024-03-01T15:34:00,hpb,54.00
2024-03-01T15:36:00,hpb,62.40
2024-03-01T15:37:00,hpb,22.80
2024-03-01T15:39:00,hpb,50.40
2024-03-01T15:41:00,hpb,62.40
2024-03-01T15:43:00,hpb,73.80
2024-03-01T15:45:00,hpb,69.60
2024-03-01T15:47:00,hpb,73.80
2024-03-01T15:48:00,hpb,34.80
2024-03-01T15:49:00,hpb,38.40
2024-03-01T15:50:00,hpb,39.00
2024-03-01T15:52:00,hpb,69.60
2024-03-01T15:54:00,hpb,62.40
2024-03-01T15:55:00,hpb,27.00
2024-03-01T15:57:00,hpb,66.00
2024-03-01T15:59:00,hpb,73.20
2024-03-01T16:00:00,hpb,42.60
2024-03-01T16:02:00,hpb,93.00
2024-03-01T16:04:00,hpb,93.00
2024-03-01T16:05:00,hpb,54.60
2024-03-01T16:08:00,hpb,46.20
2024-03-01T16:10:00,hpb,97.20
2024-03-01T16:13:00,hpb,46.80
2024-03-01T16:15:00,hpb,85.20
2024-03-01T16:17:00,hpb,77.40
2024-03-01T16:18:00,hpb,27.00
2024-03-01T16:19:00,hpb,27.60
2024-03-01T16:21:00,hpb,65.40
2024-03-01T16:23:00,hpb,85.80
2024-03-01T16:25:00,hpb,77.40
2024-03-01T16:27:00,hpb,66.00
2024-03-01T16:28:00,hpb,38.40
2024-03-01T16:30:00,hpb,69.60
2024-03-01T16:31:00,hpb,35.40
2024-03-01T16:33:00,hpb,81.00
2024-03-01T16:34:00,hpb,34.80
2024-03-01T16:36:00,hpb,73.80
2024-03-01T16:38:00,hpb,61.80
2024-03-01T16:40:00,hpb,73.80
2024-03-01T16:42:00,hpb,70.20
2024-03-01T16:43:00,hpb,27.00
2024-03-01T16:45:00,hpb,54.00
2024-03-01T16:46:00,hpb,27.00
2024-03-01T16:48:00,hpb,66.00
2024-03-01T16:49:00,hpb,31.20
2024-03-01T16:51:00,hpb,73.80
2024-03-01T16:52:00,hpb,38.40
2024-03-01T16:54:00,hpb,81.60
2024-03-01T16:55:00,hpb,38.40
2024-03-01T16:57:00,hpb,73.80
2024-03-01T16:59:00,hpb,97.20
2024-03-01T17:00:00,hpb,38.40
2024-03-01T17:01:00,hpb,42.60
2024-03-01T17:03:00,hpb,97.20
2024-03-01T17:04:00,hpb,50.40
2024-03-01T17:07:00,hpb,50.40
2024-03-01T17:10:00,hpb,46.20
2024-03-01T17:11:00,hpb,54.60
2024-03-01T17:13:00,hpb,93.00
2024-03-01T17:15:00,hpb,93.00
2024-03-01T17:17:00,hpb,96.60
2024-03-01T17:19:00,hpb,89.40
2024-03-01T17:21:00,hpb,96.60
2024-03-01T17:23:00,hpb,93.00
2024-03-01T17:25:00,hpb,93.00
2024-03-01T17:27:00,hpb,97.20
2024-03-01T17:28:00,hpb,42.60
2024-03-01T17:32:00,hpb,85.20
2024-03-01T17:33:00,hpb,50.40
2024-03-01T17:35:00,hpb,93.00
2024-03-01T17:37:00,hpb,96.60
2024-03-01T17:38:00,hpb,54.60
2024-03-01T17:40:00,hpb,88.80
2024-03-01T17:42:00,hpb,97.20
2024-03-01T17:43:00,hpb,58.20
2024-03-01T17:45:00,hpb,96.60
2024-03-01T17:46:00,hpb,42.60
2024-03-01T17:48:00,hpb,85.80
2024-03-01T17:49:00,hpb,34.80
2024-03-01T17:51:00,hpb,69.60
2024-03-01T17:53:00,hpb,85.20
2024-03-01T17:54:00,hpb,42.60
2024-03-01T17:56:00,hpb,85.20
2024-03-01T17:58:00,hpb,77.40
2024-03-01T18:00:00,hpb,85.80
2024-03-01T18:01:00,hpb,38.40
2024-03-01T18:03:00,hpb,81.60
2024-03-01T18:05:00,hpb,88.80
2024-03-01T18:07:00,hpb,93.00
2024-03-01T18:08:00,hpb,50.40
2024-03-01T18:10:00,hpb,97.20
2024-03-01T18:11:00,hpb,42.60
2024-03-01T18:13:00,hpb,89.40
2024-03-01T18:15:00,hpb,85.20
2024-03-01T18:17:00,hpb,85.20
2024-03-01T18:18:00,hpb,42.60
2024-03-01T18:20:00,hpb,81.60
2024-03-01T18:22:00,hpb,77.40
2024-03-01T18:24:00,hpb,85.20
2024-03-01T18:25:00,hpb,42.60
2024-03-01T18:27:00,hpb,77.40
2024-03-01T18:28:00,hpb,39.00
2024-03-01T18:30:00,hpb,81.00
2024-03-01T18:32:00,hpb,73.80
2024-03-01T18:33:00,hpb,31.20
2024-03-01T18:35:00,hpb,81.00
2024-03-01T18:36:00,hpb,46.80
2024-03-01T18:37:00,hpb,42.60
2024-03-01T18:39:00,hpb,73.80
2024-03-01T18:41:00,hpb,81.00
2024-03-01T18:42:00,hpb,35.40
2024-03-01T18:43:00,hpb,34.80
2024-03-01T18:45:00,hpb,77.40
2024-03-01T18:47:00,hpb,89.40
