2023-09-27T00:00:00,atd,28.53
2023-09-27T00:01:00,atd,22.48
2023-09-27T00:02:00,atd,22.78
2023-09-27T00:03:00,atd,24.11
2023-09-27T00:04:00,atd,23.73
2023-09-27T00:05:00,atd,23.43
2023-09-27T00:06:00,atd,17.51
2023-09-27T00:07:00,atd,16.38
2023-09-27T00:08:00,atd,19.44
2023-09-27T00:09:00,atd,22.59
2023-09-27T00:10:00,atd,20.28
2023-09-27T00:11:00,atd,17.81
2023-09-27T00:12:00,atd,20.07
2023-09-27T00:13:00,atd,19.46
2023-09-27T00:14:00,atd,18.65
2023-09-27T00:15:00,atd,19.54
2023-09-27T00:16:00,atd,34.82
2023-09-27T00:17:00,atd,20.79
2023-09-27T00:18:00,atd,26.04
2023-09-27T00:19:00,atd,25.79
2023-09-27T00:20:00,atd,26.50
2023-09-27T00:21:00,atd,25.73
2023-09-27T00:22:00,atd,25.76
2023-09-27T00:23:00,atd,22.98
2023-09-27T00:24:00,atd,27.31
2023-09-27T00:25:00,atd,27.55
2023-09-27T00:26:00,atd,22.26
2023-09-27T00:27:00,atd,22.36
2023-09-27T00:28:00,atd,22.61
2023-09-27T00:29:00,atd,24.19
2023-09-27T00:30:00,atd,23.78
2023-09-27T00:31:00,atd,22.22
2023-09-27T00:32:00,atd,23.07
2023-09-27T00:33:00,atd,22.78
2023-09-27T00:34:00,atd,21.68
2023-09-27T00:35:00,atd,21.30
2023-09-27T00:36:00,atd,32.34
2023-09-27T00:37:00,atd,19.61
2023-09-27T00:38:00,atd,22.89
2023-09-27T00:39:00,atd,19.16
2023-09-27T00:40:00,atd,16.84
2023-09-27T00:41:00,atd,18.62
2023-09-27T00:42:00,atd,17.68
2023-09-27T00:43:00,atd,23.05
2023-09-27T00:44:00,atd,24.24
2023-09-27T00:45:00,atd,25.35
2023-09-27T00:46:00,atd,25.77
2023-09-27T00:47:00,atd,23.73
2023-09-27T00:48:00,atd,32.78
2023-09-27T00:49:00,atd,33.34
2023-09-27T00:50:00,atd,28.04
2023-09-27T00:51:00,atd,19.04
2023-09-27T00:52:00,atd,20.43
2023-09-27T00:53:00,atd,18.14
2023-09-27T00:54:00,atd,17.48
2023-09-27T00:55:00,atd,20.98
2023-09-27T00:56:00,atd,30.65
2023-09-27T00:57:00,atd,23.66
2023-09-27T00:58:00,atd,22.68
2023-09-27T00:59:00,atd,18.90
2023-09-27T01:00:00,atd,18.87
2023-09-27T01:01:00,atd,21.55
2023-09-27T01:02:00,atd,30.61
2023-09-27T01:03:00,atd,32.16
2023-09-27T01:04:00,atd,32.31
2023-09-27T01:05:00,atd,31.65
2023-09-27T01:06:00,atd,34.98
2023-09-27T01:07:00,atd,30.87
2023-09-27T01:08:00,atd,30.97
2023-09-27T01:09:00,atd,32.58
2023-09-27T01:10:00,atd,33.30
2023-09-27T01:11:00,atd,32.13
2023-09-27T01:12:00,atd,31.64
2023-09-27T01:13:00,atd,30.00
2023-09-27T01:14:00,atd,28.20
2023-09-27T01:15:00,atd,24.34
2023-09-27T01:16:00,atd,37.63
2023-09-27T01:17:00,atd,29.90
2023-09-27T01:18:00,atd,25.59
2023-09-27T01:19:00,atd,26.22
2023-09-27T01:20:00,atd,25.31
2023-09-27T01:21:00,atd,24.25
2023-09-27T01:22:00,atd,29.09
2023-09-27T01:23:00,atd,26.21
2023-09-27T01:24:00,atd,30.25
2023-09-27T01:25:00,atd,28.64
2023-09-27T01:26:00,atd,28.81
2023-09-27T01:27:00,atd,28.28
2023-09-27T01:28:00,atd,27.08
2023-09-27T01:29:00,atd,27.01
2023-09-27T01:30:00,atd,31.51
2023-09-27T01:31:00,atd,28.59
2023-09-27T01:32:00,atd,31.14
2023-09-27T01:33:00,atd,35.00
2023-09-27T01:34:00,atd,34.09
2023-09-27T01:35:00,atd,35.24
2023-09-27T01:36:00,atd,35.10
2023-09-27T01:37:00,atd,50.36
2023-09-27T01:38:00,atd,33.03
2023-09-27T01:39:00,atd,38.52
2023-09-27T01:40:00,atd,36.50
2023-09-27T01:41:00,atd,32.39
2023-09-27T01:42:00,atd,27.85
2023-09-27T01:43:00,atd,28.51
2023-09-27T01:44:00,atd,29.21
2023-09-27T01:45:00,atd,27.94
2023-09-27T01:46:00,atd,29.10
2023-09-27T01:47:00,atd,28.93
2023-09-27T01:48:00,atd,28.06
2023-09-27T01:49:00,atd,28.79
2023-09-27T01:50:00,atd,30.48
2023-09-27T01:51:00,atd,27.76
2023-09-27T01:52:00,atd,26.05
2023-09-27T01:53:00,atd,27.48
2023-09-27T01:54:00,atd,27.20
2023-09-27T01:55:00,atd,27.01
2023-09-27T01:56:00,atd,33.60
2023-09-27T01:57:00,atd,36.66
2023-09-27T01:58:00,atd,26.19
2023-09-27T01:59:00,atd,25.20
2023-09-27T02:00:00,atd,27.63
2023-09-27T02:01:00,atd,23.38
2023-09-27T02:02:00,atd,20.68
2023-09-27T02:03:00,atd,22.23
2023-09-27T02:04:00,atd,22.63
2023-09-27T02:05:00,atd,33.28
2023-09-27T02:06:00,atd,36.15
2023-09-27T02:07:00,atd,35.94
2023-09-27T02:08:00,atd,38.23
2023-09-27T02:09:00,atd,26.46
2023-09-27T02:10:00,atd,26.43
2023-09-27T02:11:00,atd,25.44
2023-09-27T02:12:00,atd,22.04
2023-09-27T02:13:00,atd,23.77
2023-09-27T02:14:00,atd,24.17
2023-09-27T02:15:00,atd,20.74
2023-09-27T02:16:00,atd,28.63
2023-09-27T02:17:00,atd,34.68
2023-09-27T02:18:00,atd,24.13
2023-09-27T02:19:00,atd,25.91
2023-09-27T02:20:00,atd,28.17
2023-09-27T02:21:00,atd,23.04
2023-09-27T02:22:00,atd,19.26
2023-09-27T02:23:00,atd,19.30
2023-09-27T02:24:00,atd,21.61
2023-09-27T02:25:00,atd,17.85
2023-09-27T02:26:00,atd,17.47
2023-09-27T02:27:00,atd,22.59
2023-09-27T02:28:00,atd,22.58
2023-09-27T02:29:00,atd,22.86
2023-09-27T02:30:00,atd,22.09
2023-09-27T02:31:00,atd,21.91
2023-09-27T02:32:00,atd,23.87
2023-09-27T02:33:00,atd,21.12
2023-09-27T02:34:00,atd,24.45
2023-09-27T02:35:00,atd,24.60
2023-09-27T02:36:00,atd,28.55
2023-09-27T02:37:00,atd,27.25
2023-09-27T02:38:00,atd,34.96
2023-09-27T02:39:00,atd,23.46
2023-09-27T02:40:00,atd,20.68
2023-09-27T02:41:00,atd,22.24
2023-09-27T02:42:00,atd,24.11
2023-09-27T02:43:00,atd,21.47
2023-09-27T02:44:00,atd,23.48
2023-09-27T02:45:00,atd,24.97
2023-09-27T02:46:00,atd,24.34
2023-09-27T02:47:00,atd,22.59
2023-09-27T02:48:00,atd,24.00
2023-09-27T02:49:00,atd,22.85
2023-09-27T02:50:00,atd,22.90
2023-09-27T02:51:00,atd,25.08
2023-09-27T02:52:00,atd,23.16
2023-09-27T02:53:00,atd,22.79
2023-09-27T02:54:00,atd,22.28
2023-09-27T02:55:00,atd,22.23
2023-09-27T02:56:00,atd,26.32
2023-09-27T02:57:00,atd,22.93
2023-09-27T02:58:00,atd,26.81
2023-09-27T02:59:00,atd,28.05
2023-09-27T03:00:00,atd,34.71
2023-09-27T03:01:00,atd,22.35
2023-09-27T03:02:00,atd,22.11
2023-09-27T03:03:00,atd,22.13
2023-09-27T03:04:00,atd,22.24
2023-09-27T03:05:00,atd,23.75
2023-09-27T03:06:00,atd,20.77
2023-09-27T03:07:00,atd,18.53
2023-09-27T03:08:00,atd,20.75
2023-09-27T03:09:00,atd,21.90
2023-09-27T03:10:00,atd,22.36
2023-09-27T03:11:00,atd,22.21
2023-09-27T03:12:00,atd,21.04
2023-09-27T03:13:00,atd,20.70
2023-09-27T03:14:00,atd,23.64
2023-09-27T03:15:00,atd,22.53
2023-09-27T03:16:00,atd,26.69
2023-09-27T03:17:00,atd,24.54
2023-09-27T03:18:00,atd,21.00
2023-09-27T03:19:00,atd,32.28
2023-09-27T03:20:00,atd,24.07
2023-09-27T03:21:00,atd,22.84
2023-09-27T03:22:00,atd,24.16
2023-09-27T03:23:00,atd,24.91
2023-09-27T03:24:00,atd,23.45
2023-09-27T03:25:00,atd,23.42
2023-09-27T03:26:00,atd,21.30
2023-09-27T03:27:00,atd,21.52
2023-09-27T03:28:00,atd,20.05
2023-09-27T03:29:00,atd,20.60
2023-09-27T03:30:00,atd,21.87
2023-09-27T03:31:00,atd,18.23
2023-09-27T03:32:00,atd,22.61
2023-09-27T03:33:00,atd,18.65
2023-09-27T03:34:00,atd,17.95
2023-09-27T03:35:00,atd,20.23
2023-09-27T03:36:00,atd,19.69
2023-09-27T03:37:00,atd,22.67
2023-09-27T03:38:00,atd,24.12
2023-09-27T03:39:00,atd,24.04
2023-09-27T03:40:00,atd,31.87
2023-09-27T03:41:00,atd,19.25
2023-09-27T03:42:00,atd,21.98
2023-09-27T03:43:00,atd,24.12
2023-09-27T03:44:00,atd,23.27
2023-09-27T03:45:00,atd,21.30
2023-09-27T03:46:00,atd,20.63
2023-09-27T03:47:00,atd,25.40
2023-09-27T03:48:00,atd,23.68
2023-09-27T03:49:00,atd,27.80
2023-09-27T03:50:00,atd,25.93
2023-09-27T03:51:00,atd,21.46
2023-09-27T03:52:00,atd,22.92
2023-09-27T03:53:00,atd,21.64
2023-09-27T03:54:00,atd,19.82
2023-09-27T03:55:00,atd,19.60
2023-09-27T03:56:00,atd,17.49
2023-09-27T03:57:00,atd,18.50
2023-09-27T03:58:00,atd,20.40
2023-09-27T03:59:00,atd,19.12
2023-09-27T04:00:00,atd,34.90
2023-09-27T04:01:00,atd,23.55
2023-09-27T04:02:00,atd,21.38
2023-09-27T04:03:00,atd,22.22
2023-09-27T04:04:00,atd,20.70
2023-09-27T04:05:00,atd,24.85
2023-09-27T04:06:00,atd,21.69
2023-09-27T04:07:00,atd,23.13
2023-09-27T04:08:00,atd,21.63
2023-09-27T04:09:00,atd,19.55
2023-09-27T04:10:00,atd,22.95
2023-09-27T04:11:00,atd,24.48
2023-09-27T04:12:00,atd,23.48
2023-09-27T04:13:00,atd,23.03
2023-09-27T04:14:00,atd,21.46
2023-09-27T04:15:00,atd,20.59
2023-09-27T04:16:00,atd,22.54
2023-09-27T04:17:00,atd,20.88
2023-09-27T04:18:00,atd,32.05
2023-09-27T04:19:00,atd,31.54
2023-09-27T04:20:00,atd,29.90
2023-09-27T04:21:00,atd,43.03
2023-09-27T04:22:00,atd,25.03
2023-09-27T04:23:00,atd,22.35
2023-09-27T04:24:00,atd,21.66
2023-09-27T04:25:00,atd,17.64
2023-09-27T04:26:00,atd,19.31
2023-09-27T04:27:00,atd,20.31
2023-09-27T04:28:00,atd,23.90
2023-09-27T04:29:00,atd,22.63
2023-09-27T04:30:00,atd,22.83
2023-09-27T04:31:00,atd,25.90
2023-09-27T04:32:00,atd,23.42
2023-09-27T04:33:00,atd,22.71
2023-09-27T04:34:00,atd,25.36
2023-09-27T04:35:00,atd,22.89
2023-09-27T04:36:00,atd,18.52
2023-09-27T04:37:00,atd,18.63
2023-09-27T04:38:00,atd,21.50
2023-09-27T04:39:00,atd,17.36
2023-09-27T04:40:00,atd,18.43
2023-09-27T04:41:00,atd,23.70
2023-09-27T04:42:00,atd,34.08
2023-09-27T04:43:00,atd,19.62
2023-09-27T04:44:00,atd,19.58
2023-09-27T04:45:00,atd,19.34
2023-09-27T04:46:00,atd,22.65
2023-09-27T04:47:00,atd,18.52
2023-09-27T04:48:00,atd,21.79
2023-09-27T04:49:00,atd,18.71
2023-09-27T04:50:00,atd,20.18
2023-09-27T04:51:00,atd,23.30
2023-09-27T04:52:00,atd,20.19
2023-09-27T04:53:00,atd,17.86
2023-09-27T04:54:00,atd,19.88
2023-09-27T04:55:00,atd,20.71
2023-09-27T04:56:00,atd,23.19
2023-09-27T04:57:00,atd,24.27
2023-09-27T04:58:00,atd,25.22
2023-09-27T04:59:00,atd,25.12
2023-09-27T05:00:00,atd,23.03
2023-09-27T05:01:00,atd,23.65
2023-09-27T05:02:00,atd,41.71
2023-09-27T05:03:00,atd,25.58
2023-09-27T05:04:00,atd,23.60
2023-09-27T05:05:00,atd,22.83
2023-09-27T05:06:00,atd,24.83
2023-09-27T05:07:00,atd,23.69
2023-09-27T05:08:00,atd,17.33
2023-09-27T05:09:00,atd,20.73
2023-09-27T05:10:00,atd,20.57
2023-09-27T05:11:00,atd,21.89
2023-09-27T05:12:00,atd,23.01
2023-09-27T05:13:00,atd,21.76
2023-09-27T05:14:00,atd,25.22
2023-09-27T05:15:00,atd,20.97
2023-09-27T05:16:00,atd,22.30
2023-09-27T05:17:00,atd,21.68
2023-09-27T05:18:00,atd,19.66
2023-09-27T05:19:00,atd,21.28
2023-09-27T05:20:00,atd,25.84
2023-09-27T05:21:00,atd,21.73
2023-09-27T05:22:00,atd,20.72
2023-09-27T05:23:00,atd,33.59
2023-09-27T05:24:00,atd,19.84
2023-09-27T05:25:00,atd,22.70
2023-09-27T05:26:00,atd,21.62
2023-09-27T05:27:00,atd,21.44
2023-09-27T05:28:00,atd,23.80
2023-09-27T05:29:00,atd,20.58
2023-09-27T05:30:00,atd,19.42
2023-09-27T05:31:00,atd,26.14
2023-09-27T05:32:00,atd,29.43
2023-09-27T05:33:00,atd,41.15
2023-09-27T05:34:00,atd,39.21
2023-09-27T05:35:00,atd,50.29
2023-09-27T05:36:00,atd,59.54
2023-09-27T05:37:00,atd,59.85
2023-09-27T05:38:00,atd,58.53
2023-09-27T05:39:00,atd,59.84
2023-09-27T05:40:00,atd,45.64
2023-09-27T05:41:00,atd,47.42
2023-09-27T05:42:00,atd,47.62
2023-09-27T05:43:00,atd,55.45
2023-09-27T05:44:00,atd,43.35
2023-09-27T05:45:00,atd,42.56
2023-09-27T05:46:00,atd,41.03
2023-09-27T05:47:00,atd,41.86
2023-09-27T05:48:00,atd,39.91
2023-09-27T05:49:00,atd,38.06
2023-09-27T05:50:00,atd,41.11
2023-09-27T05:51:00,atd,40.22
2023-09-27T05:52:00,atd,38.07
2023-09-27T05:53:00,atd,39.12
2023-09-27T05:54:00,atd,40.88
2023-09-27T05:55:00,atd,38.77
2023-09-27T05:56:00,atd,43.60
2023-09-27T05:57:00,atd,38.44
2023-09-27T05:58:00,atd,37.43
2023-09-27T05:59:00,atd,39.00
2023-09-27T06:00:00,atd,37.48
2023-09-27T06:01:00,atd,36.76
2023-09-27T06:02:00,atd,45.95
2023-09-27T06:03:00,atd,35.23
2023-09-27T06:04:00,atd,36.35
2023-09-27T06:05:00,atd,37.38
2023-09-27T06:06:00,atd,58.61
2023-09-27T06:07:00,atd,47.01
2023-09-27T06:08:00,atd,40.71
2023-09-27T06:09:00,atd,31.95
2023-09-27T06:10:00,atd,34.34
2023-09-27T06:11:00,atd,33.80
2023-09-27T06:12:00,atd,32.83
2023-09-27T06:13:00,atd,31.46
2023-09-27T06:14:00,atd,30.35
2023-09-27T06:15:00,atd,33.69
2023-09-27T06:16:00,atd,35.80
2023-09-27T06:17:00,atd,35.70
2023-09-27T06:18:00,atd,34.96
2023-09-27T06:19:00,atd,33.83
2023-09-27T06:20:00,atd,38.99
2023-09-27T06:21:00,atd,39.44
2023-09-27T06:22:00,atd,37.40
2023-09-27T06:23:00,atd,40.89
2023-09-27T06:24:00,atd,40.72
2023-09-27T06:25:00,atd,36.58
2023-09-27T06:26:00,atd,37.00
2023-09-27T06:27:00,atd,44.73
2023-09-27T06:28:00,atd,41.18
2023-09-27T06:29:00,atd,36.64
2023-09-27T06:30:00,atd,38.48
2023-09-27T06:31:00,atd,35.31
2023-09-27T06:32:00,atd,33.70
2023-09-27T06:33:00,atd,35.33
2023-09-27T06:34:00,atd,34.81
2023-09-27T06:35:00,atd,33.92
2023-09-27T06:36:00,atd,36.15
2023-09-27T06:37:00,atd,38.39
2023-09-27T06:38:00,atd,49.24
2023-09-27T06:39:00,atd,38.08
2023-09-27T06:40:00,atd,39.80
2023-09-27T06:41:00,atd,37.30
2023-09-27T06:42:00,atd,36.76
2023-09-27T06:43:00,atd,40.16
2023-09-27T06:44:00,atd,35.78
2023-09-27T06:45:00,atd,34.00
2023-09-27T06:46:00,atd,40.44
2023-09-27T06:47:00,atd,43.12
2023-09-27T06:48:00,atd,39.95
2023-09-27T06:49:00,atd,40.90
2023-09-27T06:50:00,atd,39.06
2023-09-27T06:51:00,atd,35.41
2023-09-27T06:52:00,atd,38.17
2023-09-27T06:53:00,atd,33.51
2023-09-27T06:54:00,atd,33.48
2023-09-27T06:55:00,atd,47.92
2023-09-27T06:56:00,atd,35.71
2023-09-27T06:57:00,atd,38.12
2023-09-27T06:58:00,atd,36.65
2023-09-27T06:59:00,atd,35.98
2023-09-27T07:00:00,atd,36.73
2023-09-27T07:01:00,atd,43.49
2023-09-27T07:02:00,atd,41.47
2023-09-27T07:03:00,atd,37.59
2023-09-27T07:04:00,atd,40.48
2023-09-27T07:05:00,atd,38.66
2023-09-27T07:06:00,atd,43.41
2023-09-27T07:07:00,atd,40.55
2023-09-27T07:08:00,atd,39.53
2023-09-27T07:09:00,atd,43.34
2023-09-27T07:10:00,atd,31.88
2023-09-27T07:11:00,atd,38.73
2023-09-27T07:12:00,atd,34.12
2023-09-27T07:13:00,atd,66.75
2023-09-27T07:14:00,atd,42.91
2023-09-27T07:15:00,atd,43.74
2023-09-27T07:16:00,atd,43.24
2023-09-27T07:17:00,atd,33.79
2023-09-27T07:18:00,atd,43.98
2023-09-27T07:19:00,atd,42.52
2023-09-27T07:20:00,atd,42.25
2023-09-27T07:21:00,atd,44.28
2023-09-27T07:22:00,atd,38.26
2023-09-27T07:23:00,atd,54.88
2023-09-27T07:24:00,atd,33.23
2023-09-27T07:25:00,atd,54.20
2023-09-27T07:26:00,atd,52.79
2023-09-27T07:27:00,atd,50.65
2023-09-27T07:28:00,atd,40.86
2023-09-27T07:29:00,atd,31.63
2023-09-27T07:30:00,atd,38.72
2023-09-27T07:31:00,atd,42.17
2023-09-27T07:32:00,atd,40.59
2023-09-27T07:33:00,atd,41.62
2023-09-27T07:34:00,atd,39.80
2023-09-27T07:35:00,atd,36.82
2023-09-27T07:36:00,atd,28.73
2023-09-27T07:37:00,atd,45.97
2023-09-27T07:38:00,atd,45.14
2023-09-27T07:39:00,atd,46.68
2023-09-27T07:40:00,atd,52.74
2023-09-27T07:41:00,atd,36.09
2023-09-27T07:42:00,atd,55.74
2023-09-27T07:43:00,atd,36.89
2023-09-27T07:44:00,atd,45.51
2023-09-27T07:45:00,atd,38.25
2023-09-27T07:46:00,atd,45.82
2023-09-27T07:47:00,atd,46.20
2023-09-27T07:48:00,atd,57.32
2023-09-27T07:49:00,atd,42.90
2023-09-27T07:50:00,atd,34.36
2023-09-27T07:51:00,atd,43.57
2023-09-27T07:52:00,atd,37.52
2023-09-27T07:53:00,atd,38.59
2023-09-27T07:54:00,atd,38.32
2023-09-27T07:55:00,atd,28.94
2023-09-27T07:56:00,atd,38.03
2023-09-27T07:57:00,atd,30.39
2023-09-27T07:58:00,atd,38.82
2023-09-27T07:59:00,atd,35.25
2023-09-27T08:00:00,atd,36.86
2023-09-27T08:01:00,atd,39.02
2023-09-27T08:02:00,atd,37.49
2023-09-27T08:03:00,atd,36.94
2023-09-27T08:04:00,atd,38.34
2023-09-27T08:05:00,atd,51.15
2023-09-27T08:06:00,atd,43.19
2023-09-27T08:07:00,atd,34.29
2023-09-27T08:08:00,atd,41.55
2023-09-27T08:09:00,atd,32.49
2023-09-27T08:10:00,atd,39.77
2023-09-27T08:11:00,atd,30.12
2023-09-27T08:12:00,atd,40.51
2023-09-27T08:13:00,atd,35.91
2023-09-27T08:14:00,atd,43.49
2023-09-27T08:15:00,atd,44.66
2023-09-27T08:16:00,atd,44.74
2023-09-27T08:17:00,atd,43.12
2023-09-27T08:18:00,atd,35.50
2023-09-27T08:19:00,atd,43.09
2023-09-27T08:20:00,atd,45.56
2023-09-27T08:21:00,atd,42.35
2023-09-27T08:22:00,atd,52.93
2023-09-27T08:23:00,atd,42.65
2023-09-27T08:24:00,atd,51.62
2023-09-27T08:25:00,atd,47.64
2023-09-27T08:26:00,atd,47.31
2023-09-27T08:27:00,atd,45.48
2023-09-27T08:28:00,atd,48.45
2023-09-27T08:29:00,atd,46.29
2023-09-27T08:30:00,atd,36.70
2023-09-27T08:31:00,atd,39.09
2023-09-27T08:32:00,atd,33.91
2023-09-27T08:33:00,atd,37.25
2023-09-27T08:34:00,atd,36.86
2023-09-27T08:35:00,atd,46.02
2023-09-27T08:36:00,atd,46.22
2023-09-27T08:37:00,atd,35.90
2023-09-27T08:38:00,atd,43.84
2023-09-27T08:39:00,atd,41.60
2023-09-27T08:40:00,atd,43.44
2023-09-27T08:41:00,atd,39.31
2023-09-27T08:42:00,atd,51.72
2023-09-27T08:43:00,atd,40.20
2023-09-27T08:44:00,atd,52.08
2023-09-27T08:45:00,atd,72.43
2023-09-27T08:46:00,atd,55.32
2023-09-27T08:47:00,atd,56.93
2023-09-27T08:48:00,atd,48.39
2023-09-27T08:49:00,atd,68.59
2023-09-27T08:50:00,atd,52.30
2023-09-27T08:51:00,atd,44.48
2023-09-27T08:52:00,atd,52.47
2023-09-27T08:53:00,atd,46.15
2023-09-27T08:54:00,atd,59.08
2023-09-27T08:55:00,atd,49.58
2023-09-27T08:56:00,atd,56.41
2023-09-27T08:57:00,atd,70.95
2023-09-27T08:58:00,atd,47.60
2023-09-27T08:59:00,atd,52.23
2023-09-27T09:00:00,atd,53.24
2023-09-27T09:01:00,atd,53.69
2023-09-27T09:02:00,atd,52.55
2023-09-27T09:03:00,atd,55.02
2023-09-27T09:04:00,atd,56.58
2023-09-27T09:05:00,atd,52.31
2023-09-27T09:06:00,atd,45.94
2023-09-27T09:07:00,atd,48.24
2023-09-27T09:08:00,atd,56.34
2023-09-27T09:09:00,atd,53.27
2023-09-27T09:10:00,atd,53.26
2023-09-27T09:11:00,atd,37.43
2023-09-27T09:12:00,atd,45.13
2023-09-27T09:13:00,atd,36.37
2023-09-27T09:14:00,atd,48.75
2023-09-27T09:15:00,atd,46.67
2023-09-27T09:16:00,atd,45.47
2023-09-27T09:17:00,atd,54.27
2023-09-27T09:18:00,atd,55.84
2023-09-27T09:19:00,atd,41.79
2023-09-27T09:20:00,atd,55.36
2023-09-27T09:21:00,atd,50.47
2023-09-27T09:22:00,atd,38.55
2023-09-27T09:23:00,atd,44.28
2023-09-27T09:24:00,atd,52.57
2023-09-27T09:25:00,atd,50.92
2023-09-27T09:26:00,atd,51.46
2023-09-27T09:27:00,atd,49.78
2023-09-27T09:28:00,atd,60.75
2023-09-27T09:29:00,atd,45.20
2023-09-27T09:30:00,atd,61.64
2023-09-27T09:31:00,atd,62.92
2023-09-27T09:32:00,atd,72.16
2023-09-27T09:33:00,atd,65.52
2023-09-27T09:34:00,atd,74.15
2023-09-27T09:35:00,atd,66.51
2023-09-27T09:36:00,atd,77.51
2023-09-27T09:37:00,atd,74.65
2023-09-27T09:38:00,atd,78.48
2023-09-27T09:39:00,atd,66.44
2023-09-27T09:40:00,atd,70.53
2023-09-27T09:41:00,atd,65.85
2023-09-27T09:42:00,atd,72.35
2023-09-27T09:43:00,atd,64.78
2023-09-27T09:44:00,atd,69.40
2023-09-27T09:45:00,atd,57.76
2023-09-27T09:46:00,atd,64.62
2023-09-27T09:47:00,atd,57.54
2023-09-27T09:48:00,atd,65.15
2023-09-27T09:49:00,atd,71.98
2023-09-27T09:50:00,atd,69.81
2023-09-27T09:51:00,atd,66.73
2023-09-27T09:52:00,atd,81.17
2023-09-27T09:53:00,atd,63.56
2023-09-27T09:54:00,atd,65.97
2023-09-27T09:55:00,atd,64.44
2023-09-27T09:56:00,atd,55.09
2023-09-27T09:57:00,atd,72.66
2023-09-27T09:58:00,atd,66.99
2023-09-27T09:59:00,atd,77.15
2023-09-27T10:00:00,atd,58.43
2023-09-27T10:01:00,atd,63.05
2023-09-27T10:02:00,atd,54.90
2023-09-27T10:03:00,atd,69.14
2023-09-27T10:04:00,atd,77.00
2023-09-27T10:05:00,atd,69.66
2023-09-27T10:06:00,atd,60.25
2023-09-27T10:07:00,atd,70.30
2023-09-27T10:08:00,atd,64.56
2023-09-27T10:09:00,atd,70.15
2023-09-27T10:10:00,atd,60.42
2023-09-27T10:11:00,atd,61.01
2023-09-27T10:12:00,atd,69.06
2023-09-27T10:13:00,atd,59.87
2023-09-27T10:14:00,atd,61.69
2023-09-27T10:15:00,atd,49.72
2023-09-27T10:16:00,atd,62.84
2023-09-27T10:17:00,atd,59.52
2023-09-27T10:18:00,atd,63.90
2023-09-27T10:19:00,atd,64.83
2023-09-27T10:20:00,atd,60.96
2023-09-27T10:21:00,atd,68.55
2023-09-27T10:22:00,atd,63.50
2023-09-27T10:23:00,atd,80.15
2023-09-27T10:24:00,atd,77.57
2023-09-27T10:25:00,atd,67.94
2023-09-27T10:26:00,atd,75.66
2023-09-27T10:27:00,atd,72.36
2023-09-27T10:28:00,atd,56.61
2023-09-27T10:29:00,atd,61.44
2023-09-27T10:30:00,atd,56.65
2023-09-27T10:31:00,atd,70.55
2023-09-27T10:32:00,atd,67.80
2023-09-27T10:33:00,atd,58.09
2023-09-27T10:34:00,atd,59.94
2023-09-27T10:35:00,atd,73.12
2023-09-27T10:36:00,atd,60.91
2023-09-27T10:37:00,atd,58.34
2023-09-27T10:38:00,atd,51.19
2023-09-27T10:39:00,atd,62.71
2023-09-27T10:40:00,atd,61.04
2023-09-27T10:41:00,atd,66.12
2023-09-27T10:42:00,atd,62.24
2023-09-27T10:43:00,atd,58.14
2023-09-27T10:44:00,atd,66.84
2023-09-27T10:45:00,atd,57.70
2023-09-27T10:46:00,atd,67.51
2023-09-27T10:47:00,atd,55.75
2023-09-27T10:48:00,atd,56.13
2023-09-27T10:49:00,atd,66.88
2023-09-27T10:50:00,atd,67.23
2023-09-27T10:51:00,atd,66.09
2023-09-27T10:52:00,atd,80.51
2023-09-27T10:53:00,atd,65.27
2023-09-27T10:54:00,atd,65.72
2023-09-27T10:55:00,atd,72.57
2023-09-27T10:56:00,atd,65.59
2023-09-27T10:57:00,atd,76.16
2023-09-27T10:58:00,atd,57.24
2023-09-27T10:59:00,atd,65.08
2023-09-27T11:00:00,atd,67.32
2023-09-27T11:01:00,atd,65.20
2023-09-27T11:02:00,atd,72.14
2023-09-27T11:03:00,atd,61.52
2023-09-27T11:04:00,atd,64.11
2023-09-27T11:05:00,atd,65.65
2023-09-27T11:06:00,atd,65.84
2023-09-27T11:07:00,atd,76.12
2023-09-27T11:08:00,atd,73.80
2023-09-27T11:09:00,atd,62.95
2023-09-27T11:10:00,atd,65.12
2023-09-27T11:11:00,atd,56.46
2023-09-27T11:12:00,atd,54.67
2023-09-27T11:13:00,atd,61.67
2023-09-27T11:14:00,atd,56.51
2023-09-27T11:15:00,atd,66.65
2023-09-27T11:16:00,atd,87.61
2023-09-27T11:17:00,atd,58.98
2023-09-27T11:18:00,atd,70.15
2023-09-27T11:19:00,atd,62.64
2023-09-27T11:20:00,atd,58.34
2023-09-27T11:21:00,atd,66.96
2023-09-27T11:22:00,atd,61.66
2023-09-27T11:23:00,atd,65.73
2023-09-27T11:24:00,atd,66.30
2023-09-27T11:25:00,atd,71.88
2023-09-27T11:26:00,atd,78.61
2023-09-27T11:27:00,atd,70.45
2023-09-27T11:28:00,atd,74.48
2023-09-27T11:29:00,atd,68.20
2023-09-27T11:30:00,atd,57.50
2023-09-27T11:31:00,atd,76.09
2023-09-27T11:32:00,atd,62.94
2023-09-27T11:33:00,atd,61.20
2023-09-27T11:34:00,atd,67.90
2023-09-27T11:35:00,atd,59.07
2023-09-27T11:36:00,atd,62.31
2023-09-27T11:37:00,atd,59.51
2023-09-27T11:38:00,atd,66.26
2023-09-27T11:39:00,atd,63.53
