#datetime,building,power
2022-08-24T00:00:00,nat,529.77
2022-08-24T00:01:00,nat,265.86
2022-08-24T00:03:00,nat,569.54
2022-08-24T00:05:00,nat,534.15
2022-08-24T00:07:00,nat,558.06
2022-08-24T00:08:00,nat,245.88
2022-08-24T00:09:00,nat,218.69
2022-08-24T00:11:00,nat,512.48
2022-08-24T00:13:00,nat,505.90
2022-08-24T00:14:00,nat,312.77
2022-08-24T00:16:00,nat,522.09
2022-08-24T00:18:00,nat,494.67
2022-08-24T00:19:00,nat,224.85
2022-08-24T00:21:00,nat,610.92
2022-08-24T00:23:00,nat,524.41
2022-08-24T00:25:00,nat,527.65
2022-08-24T00:27:00,nat,653.83
2022-08-24T00:29:00,nat,559.08
2022-08-24T00:31:00,nat,567.48
2022-08-24T00:32:00,nat,250.97
2022-08-24T00:33:00,nat,189.10
2022-08-24T00:35:00,nat,596.26
2022-08-24T00:37:00,nat,557.38
2022-08-24T00:39:00,nat,536.96
2022-08-24T00:41:00,nat,540.08
2022-08-24T00:43:00,nat,501.07
2022-08-24T00:45:00,nat,584.23
2022-08-24T00:47:00,nat,566.35
2022-08-24T00:49:00,nat,584.72
2022-08-24T00:51:00,nat,467.98
2022-08-24T00:53:00,nat,590.06
2022-08-24T00:55:00,nat,484.74
2022-08-24T00:57:00,nat,544.74
2022-08-24T00:58:00,nat,204.53
2022-08-24T01:00:00,nat,494.78
2022-08-24T01:01:00,nat,302.83
2022-08-24T01:03:00,nat,556.81
2022-08-24T01:04:00,nat,148.76
2022-08-24T01:06:00,nat,583.77
2022-08-24T01:08:00,nat,554.85
2022-08-24T01:10:00,nat,536.02
2022-08-24T01:12:00,nat,464.26
2022-08-24T01:13:00,nat,176.45
2022-08-24T01:15:00,nat,588.85
2022-08-24T01:16:00,nat,252.99
2022-08-24T01:17:00,nat,222.25
2022-08-24T01:19:00,nat,509.08
2022-08-24T01:21:00,nat,558.04
2022-08-24T01:22:00,nat,282.18
2022-08-24T01:24:00,nat,542.14
2022-08-24T01:25:00,nat,206.05
2022-08-24T01:27:00,nat,478.69
2022-08-24T01:28:00,nat,290.69
2022-08-24T01:29:00,nat,176.09
2022-08-24T01:31:00,nat,529.79
2022-08-24T01:33:00,nat,610.15
2022-08-24T01:34:00,nat,206.37
2022-08-24T01:36:00,nat,595.10
2022-08-24T01:37:00,nat,187.05
2022-08-24T01:38:00,nat,225.51
2022-08-24T01:40:00,nat,547.99
2022-08-24T01:42:00,nat,574.65
2022-08-24T01:44:00,nat,441.69
2022-08-24T01:45:00,nat,201.92
2022-08-24T01:47:00,nat,538.91
2022-08-24T01:49:00,nat,508.39
2022-08-24T01:50:00,nat,169.45
2022-08-24T01:51:00,nat,205.54
2022-08-24T01:53:00,nat,508.02
2022-08-24T01:55:00,nat,496.72
2022-08-24T01:56:00,nat,280.86
2022-08-24T01:58:00,nat,566.02
2022-08-24T01:59:00,nat,253.87
2022-08-24T02:01:00,nat,506.19
2022-08-24T02:02:00,nat,205.96
2022-08-24T02:04:00,nat,514.03
2022-08-24T02:06:00,nat,573.87
2022-08-24T02:07:00,nat,225.82
2022-08-24T02:09:00,nat,543.81
2022-08-24T02:11:00,nat,424.80
2022-08-24T02:12:00,nat,207.72
2022-08-24T02:14:00,nat,574.25
2022-08-24T02:15:00,nat,224.02
2022-08-24T02:17:00,nat,567.48
2022-08-24T02:18:00,nat,224.49
2022-08-24T02:20:00,nat,517.02
2022-08-24T02:22:00,nat,403.17
2022-08-24T02:23:00,nat,198.79
2022-08-24T02:24:00,nat,192.96
2022-08-24T02:26:00,nat,517.65
2022-08-24T02:28:00,nat,554.37
2022-08-24T02:30:00,nat,539.65
2022-08-24T02:32:00,nat,526.23
2022-08-24T02:33:00,nat,177.95
2022-08-24T02:34:00,nat,260.40
2022-08-24T02:35:00,nat,274.75
2022-08-24T02:36:00,nat,254.49
2022-08-24T02:37:00,nat,525.83
2022-08-24T02:38:00,nat,191.55
2022-08-24T02:40:00,nat,477.83
2022-08-24T02:41:00,nat,216.83
2022-08-24T02:43:00,nat,473.22
2022-08-24T02:44:00,nat,209.31
2022-08-24T02:46:00,nat,563.84
2022-08-24T02:48:00,nat,484.94
2022-08-24T02:50:00,nat,482.73
2022-08-24T02:52:00,nat,534.55
2022-08-24T02:53:00,nat,196.06
2022-08-24T02:55:00,nat,507.19
2022-08-24T02:56:00,nat,231.33
2022-08-24T02:58:00,nat,514.53
2022-08-24T02:59:00,nat,166.71
2022-08-24T03:01:00,nat,557.21
2022-08-24T03:03:00,nat,547.02
2022-08-24T03:05:00,nat,425.07
2022-08-24T03:06:00,nat,221.99
2022-08-24T03:08:00,nat,497.00
2022-08-24T03:10:00,nat,495.39
2022-08-24T03:12:00,nat,461.84
2022-08-24T03:14:00,nat,494.40
2022-08-24T03:16:00,nat,530.39
2022-08-24T03:18:00,nat,554.81
2022-08-24T03:19:00,nat,205.54
2022-08-24T03:21:00,nat,535.79
2022-08-24T03:23:00,nat,492.22
2022-08-24T03:25:00,nat,513.79
2022-08-24T03:26:00,nat,165.74
2022-08-24T03:28:00,nat,479.50
2022-08-24T03:30:00,nat,505.14
2022-08-24T03:32:00,nat,582.63
2022-08-24T03:34:00,nat,555.15
2022-08-24T03:36:00,nat,506.77
2022-08-24T03:37:00,nat,253.54
2022-08-24T03:39:00,nat,588.23
2022-08-24T03:40:00,nat,252.13
2022-08-24T03:42:00,nat,493.47
2022-08-24T03:44:00,nat,488.25
2022-08-24T03:45:00,nat,253.83
2022-08-24T03:47:00,nat,405.42
2022-08-24T03:48:00,nat,201.51
2022-08-24T03:50:00,nat,641.96
2022-08-24T03:52:00,nat,600.90
2022-08-24T03:54:00,nat,425.72
2022-08-24T03:56:00,nat,489.43
2022-08-24T03:58:00,nat,537.49
2022-08-24T03:59:00,nat,266.69
2022-08-24T04:01:00,nat,550.27
2022-08-24T04:02:00,nat,147.84
2022-08-24T04:03:00,nat,242.56
2022-08-24T04:04:00,nat,254.28
2022-08-24T04:06:00,nat,557.71
2022-08-24T04:08:00,nat,554.72
2022-08-24T04:09:00,nat,266.67
2022-08-24T04:11:00,nat,419.15
2022-08-24T04:12:00,nat,175.65
2022-08-24T04:13:00,nat,175.65
2022-08-24T04:15:00,nat,480.74
2022-08-24T04:16:00,nat,242.94
2022-08-24T04:17:00,nat,196.68
2022-08-24T04:19:00,nat,543.32
2022-08-24T04:20:00,nat,195.50
2022-08-24T04:22:00,nat,508.27
2022-08-24T04:24:00,nat,533.01
2022-08-24T04:26:00,nat,514.48
2022-08-24T04:28:00,nat,448.46
2022-08-24T04:29:00,nat,172.60
2022-08-24T04:31:00,nat,435.71
2022-08-24T04:33:00,nat,532.36
2022-08-24T04:34:00,nat,256.50
2022-08-24T04:36:00,nat,582.99
2022-08-24T04:37:00,nat,146.06
2022-08-24T04:38:00,nat,170.20
2022-08-24T04:40:00,nat,561.52
2022-08-24T04:42:00,nat,570.77
2022-08-24T04:44:00,nat,560.43
2022-08-24T04:46:00,nat,506.31
2022-08-24T04:48:00,nat,477.45
2022-08-24T04:50:00,nat,606.55
2022-08-24T04:51:00,nat,190.06
2022-08-24T04:52:00,nat,215.72
2022-08-24T04:54:00,nat,574.47
2022-08-24T04:56:00,nat,563.37
2022-08-24T04:58:00,nat,528.84
2022-08-24T04:59:00,nat,264.93
2022-08-24T05:01:00,nat,455.47
2022-08-24T05:03:00,nat,532.28
2022-08-24T05:05:00,nat,484.98
2022-08-24T05:07:00,nat,567.26
2022-08-24T05:08:00,nat,290.01
2022-08-24T05:09:00,nat,121.96
2022-08-24T05:11:00,nat,553.04
2022-08-24T05:13:00,nat,538.59
2022-08-24T05:15:00,nat,475.86
2022-08-24T05:16:00,nat,343.91
2022-08-24T05:17:00,nat,201.89
2022-08-24T05:19:00,nat,520.71
2022-08-24T05:20:00,nat,172.90
2022-08-24T05:22:00,nat,557.38
2022-08-24T05:24:00,nat,586.58
2022-08-24T05:25:00,nat,238.77
2022-08-24T05:27:00,nat,579.28
2022-08-24T05:29:00,nat,468.02
2022-08-24T05:30:00,nat,388.74
2022-08-24T05:32:00,nat,644.13
2022-08-24T05:34:00,nat,720.97
2022-08-24T05:35:00,nat,145.11
2022-08-24T05:37:00,nat,597.27
2022-08-24T05:39:00,nat,617.45
2022-08-24T05:41:00,nat,626.49
2022-08-24T05:43:00,nat,597.46
2022-08-24T05:45:00,nat,529.28
2022-08-24T05:47:00,nat,748.92
2022-08-24T05:48:00,nat,125.01
2022-08-24T05:50:00,nat,593.49
2022-08-24T05:52:00,nat,551.87
2022-08-24T05:53:00,nat,339.55
2022-08-24T05:55:00,nat,722.78
2022-08-24T05:57:00,nat,578.59
2022-08-24T05:59:00,nat,550.70
2022-08-24T06:01:00,nat,597.73
2022-08-24T06:02:00,nat,273.59
2022-08-24T06:04:00,nat,766.60
2022-08-24T06:05:00,nat,178.79
2022-08-24T06:07:00,nat,576.86
2022-08-24T06:08:00,nat,391.22
2022-08-24T06:09:00,nat,223.18
2022-08-24T06:11:00,nat,567.69
2022-08-24T06:15:00,nat,178.86
2022-08-24T06:17:00,nat,733.54
2022-08-24T06:19:00,nat,767.08
2022-08-24T06:20:00,nat,231.63
2022-08-24T06:22:00,nat,578.86
2022-08-24T06:24:00,nat,818.96
2022-08-24T06:25:00,nat,192.86
2022-08-24T06:26:00,nat,288.95
2022-08-24T06:28:00,nat,692.90
2022-08-24T06:29:00,nat,342.04
2022-08-24T06:31:00,nat,691.86
2022-08-24T06:33:00,nat,699.24
2022-08-24T06:35:00,nat,829.22
2022-08-24T06:37:00,nat,628.53
2022-08-24T06:38:00,nat,396.56
2022-08-24T06:40:00,nat,876.56
2022-08-24T06:41:00,nat,245.77
2022-08-24T06:43:00,nat,686.04
2022-08-24T06:44:00,nat,350.18
2022-08-24T06:45:00,nat,418.13
2022-08-24T06:46:00,nat,262.04
2022-08-24T06:47:00,nat,358.13
2022-08-24T06:48:00,nat,691.00
2022-08-24T06:49:00,nat,367.10
2022-08-24T06:51:00,nat,716.18
2022-08-24T06:53:00,nat,682.03
2022-08-24T06:55:00,nat,807.77
2022-08-24T06:57:00,nat,631.48
2022-08-24T06:59:00,nat,738.11
2022-08-24T07:00:00,nat,317.87
2022-08-24T07:02:00,nat,624.72
2022-08-24T07:03:00,nat,264.72
2022-08-24T07:05:00,nat,700.58
2022-08-24T07:06:00,nat,280.81
2022-08-24T07:08:00,nat,642.46
2022-08-24T07:10:00,nat,692.38
2022-08-24T07:12:00,nat,749.59
2022-08-24T07:13:00,nat,281.77
2022-08-24T07:15:00,nat,645.72
2022-08-24T07:16:00,nat,283.88
2022-08-24T07:17:00,nat,283.65
2022-08-24T07:19:00,nat,675.61
2022-08-24T07:20:00,nat,255.61
2022-08-24T07:22:00,nat,695.47
2022-08-24T07:24:00,nat,659.69
2022-08-24T07:26:00,nat,668.80
2022-08-24T07:28:00,nat,636.09
2022-08-24T07:30:00,nat,648.27
2022-08-24T07:32:00,nat,746.94
2022-08-24T07:34:00,nat,783.55
2022-08-24T07:36:00,nat,639.29
2022-08-24T07:38:00,nat,641.38
2022-08-24T07:40:00,nat,670.33
2022-08-24T07:41:00,nat,389.88
2022-08-24T07:42:00,nat,329.64
2022-08-24T07:44:00,nat,664.98
2022-08-24T07:46:00,nat,630.70
2022-08-24T07:48:00,nat,774.85
2022-08-24T07:49:00,nat,270.13
2022-08-24T07:51:00,nat,658.58
2022-08-24T07:52:00,nat,296.55
2022-08-24T07:54:00,nat,664.29
2022-08-24T07:55:00,nat,256.00
2022-08-24T07:57:00,nat,690.79
2022-08-24T07:59:00,nat,649.79
2022-08-24T08:01:00,nat,680.90
2022-08-24T08:02:00,nat,296.99
2022-08-24T08:04:00,nat,665.30
2022-08-24T08:06:00,nat,745.74
2022-08-24T08:08:00,nat,760.13
2022-08-24T08:10:00,nat,609.53
2022-08-24T08:12:00,nat,853.21
2022-08-24T08:13:00,nat,181.26
2022-08-24T08:15:00,nat,634.54
2022-08-24T08:17:00,nat,678.73
2022-08-24T08:19:00,nat,586.85
2022-08-24T08:20:00,nat,359.87
2022-08-24T08:22:00,nat,850.16
2022-08-24T08:24:00,nat,795.96
2022-08-24T08:25:00,nat,275.95
2022-08-24T08:27:00,nat,885.98
2022-08-24T08:29:00,nat,849.19
2022-08-24T08:31:00,nat,831.42
2022-08-24T08:33:00,nat,834.82
2022-08-24T08:35:00,nat,782.44
2022-08-24T08:37:00,nat,580.47
2022-08-24T08:38:00,nat,244.61
2022-08-24T08:40:00,nat,711.23
2022-08-24T08:42:00,nat,570.09
2022-08-24T08:43:00,nat,294.23
2022-08-24T08:45:00,nat,616.30
2022-08-24T08:47:00,nat,661.47
2022-08-24T08:48:00,nat,315.13
2022-08-24T08:49:00,nat,254.89
2022-08-24T08:51:00,nat,653.55
2022-08-24T08:52:00,nat,280.17
2022-08-24T08:54:00,nat,668.66
2022-08-24T08:55:00,nat,310.45
2022-08-24T08:57:00,nat,730.14
2022-08-24T08:59:00,nat,663.29
2022-08-24T09:02:00,nat,312.55
2022-08-24T09:03:00,nat,312.55
2022-08-24T09:10:00,nat,322.93
2022-08-24T09:16:00,nat,868.98
2022-08-24T09:17:00,nat,280.94
2022-08-24T09:19:00,nat,737.42
2022-08-24T09:20:00,nat,519.65
2022-08-24T09:25:00,nat,276.94
2022-08-24T09:29:00,nat,901.46
2022-08-24T09:31:00,nat,820.09
2022-08-24T09:35:00,nat,740.99
2022-08-24T09:37:00,nat,891.26
2022-08-24T09:46:00,nat,340.80
2022-08-24T09:50:00,nat,866.64
2022-08-24T09:51:00,nat,230.55
2022-08-24T09:53:00,nat,743.50
2022-08-24T09:56:00,nat,372.08
2022-08-24T10:02:00,nat,728.57
2022-08-24T10:03:00,nat,428.57
2022-08-24T10:08:00,nat,460.57
2022-08-24T10:11:00,nat,316.51
2022-08-24T10:14:00,nat,369.38
2022-08-24T10:19:00,nat,433.60
2022-08-24T10:23:00,nat,675.09
2022-08-24T10:27:00,nat,746.73
2022-08-24T10:28:00,nat,394.91
2022-08-24T10:31:00,nat,245.11
2022-08-24T10:36:00,nat,344.85
2022-08-24T10:41:00,nat,235.85
2022-08-24T10:45:00,nat,736.50
2022-08-24T10:50:00,nat,515.56
2022-08-24T10:55:00,nat,215.57
2022-08-24T10:56:00,nat,300.95
2022-08-24T10:57:00,nat,457.05
2022-08-24T11:05:00,nat,328.31
2022-08-24T11:08:00,nat,476.01
2022-08-24T11:11:00,nat,525.07
2022-08-24T11:22:00,nat,500.30
2022-08-24T11:23:00,nat,320.30
2022-08-24T11:28:00,nat,406.39
2022-08-24T11:31:00,nat,321.57
2022-08-24T11:42:00,nat,372.85
2022-08-24T11:47:00,nat,555.37
2022-08-24T11:48:00,nat,315.37
2022-08-24T11:49:00,nat,399.90
2022-08-24T11:52:00,nat,348.79
2022-08-24T11:53:00,nat,450.09
2022-08-24T11:56:00,nat,287.12
2022-08-24T11:59:00,nat,337.11
2022-08-24T12:04:00,nat,503.50
2022-08-24T12:07:00,nat,225.31
2022-08-24T12:10:00,nat,308.80
2022-08-24T12:13:00,nat,285.61
2022-08-24T12:16:00,nat,339.10
2022-08-24T12:17:00,nat,390.46
2022-08-24T12:18:00,nat,270.46
2022-08-24T12:31:00,nat,369.54
2022-08-24T12:34:00,nat,394.99
2022-08-24T12:37:00,nat,478.73
2022-08-24T12:42:00,nat,411.26
2022-08-24T12:45:00,nat,525.21
2022-08-24T13:04:00,nat,334.65
2022-08-24T13:07:00,nat,418.60
2022-08-24T13:10:00,nat,435.64
2022-08-24T13:11:00,nat,283.33
2022-08-24T13:14:00,nat,392.12
2022-08-24T13:15:00,nat,452.35
2022-08-24T13:18:00,nat,440.51
2022-08-24T13:21:00,nat,378.17
2022-08-24T13:32:00,nat,487.69
2022-08-24T13:35:00,nat,345.76
2022-08-24T13:38:00,nat,340.06
2022-08-24T13:39:00,nat,280.06
2022-08-24T13:46:00,nat,350.90
2022-08-24T13:51:00,nat,337.77
2022-08-24T13:54:00,nat,410.35
2022-08-24T13:59:00,nat,376.22
2022-08-24T14:08:00,nat,411.59
2022-08-24T14:13:00,nat,347.42
2022-08-24T14:16:00,nat,436.30
2022-08-24T14:17:00,nat,316.30
2022-08-24T14:40:00,nat,495.44
2022-08-24T14:43:00,nat,431.07
2022-08-24T14:46:00,nat,531.47
2022-08-24T14:57:00,nat,252.59
2022-08-24T15:00:00,nat,386.51
2022-08-24T15:01:00,nat,386.51
2022-08-24T15:10:00,nat,356.16
2022-08-24T15:13:00,nat,477.23
2022-08-24T15:14:00,nat,310.17
2022-08-24T15:23:00,nat,344.32
2022-08-24T15:24:00,nat,367.62
2022-08-24T15:27:00,nat,228.66
2022-08-24T15:32:00,nat,475.95
2022-08-24T15:33:00,nat,259.89
2022-08-24T15:34:00,nat,421.17
2022-08-24T15:39:00,nat,311.62
2022-08-24T15:44:00,nat,375.69
2022-08-24T15:47:00,nat,405.13
2022-08-24T15:50:00,nat,484.62
2022-08-24T15:55:00,nat,359.88
2022-08-24T15:56:00,nat,300.12
2022-08-24T16:04:00,nat,799.35
2022-08-24T16:07:00,nat,412.00
2022-08-24T16:09:00,nat,839.73
2022-08-24T16:13:00,nat,711.01
2022-08-24T16:14:00,nat,423.63
2022-08-24T16:18:00,nat,871.35
2022-08-24T16:21:00,nat,344.22
2022-08-24T16:25:00,nat,673.64
2022-08-24T16:26:00,nat,328.02
2022-08-24T16:28:00,nat,807.33
2022-08-24T16:31:00,nat,327.67
2022-08-24T16:33:00,nat,664.42
2022-08-24T16:35:00,nat,893.79
2022-08-24T16:37:00,nat,866.51
2022-08-24T16:39:00,nat,908.86
2022-08-24T16:41:00,nat,757.75
2022-08-24T16:43:00,nat,747.60
2022-08-24T16:45:00,nat,746.51
2022-08-24T16:47:00,nat,720.43
2022-08-24T16:48:00,nat,457.46
2022-08-24T16:49:00,nat,236.25
2022-08-24T16:51:00,nat,704.76
2022-08-24T16:53:00,nat,596.27
2022-08-24T16:55:00,nat,891.26
2022-08-24T16:57:00,nat,926.65
2022-08-24T16:59:00,nat,716.38
2022-08-24T17:01:00,nat,738.86
2022-08-24T17:02:00,nat,270.58
2022-08-24T17:04:00,nat,739.32
2022-08-24T17:06:00,nat,700.78
2022-08-24T17:08:00,nat,637.79
2022-08-24T17:09:00,nat,283.38
2022-08-24T17:14:00,nat,681.89
2022-08-24T17:16:00,nat,594.05
2022-08-24T17:17:00,nat,339.16
2022-08-24T17:18:00,nat,277.84
2022-08-24T17:20:00,nat,787.61
2022-08-24T17:21:00,nat,211.75
2022-08-24T17:23:00,nat,643.76
2022-08-24T17:25:00,nat,594.22
2022-08-24T17:27:00,nat,642.67
2022-08-24T17:29:00,nat,704.95
2022-08-24T17:30:00,nat,386.70
2022-08-24T17:32:00,nat,779.91
2022-08-24T17:34:00,nat,729.62
2022-08-24T17:36:00,nat,771.98
2022-08-24T17:37:00,nat,220.03
2022-08-24T17:39:00,nat,547.37
2022-08-24T17:41:00,nat,559.10
2022-08-24T17:42:00,nat,324.80
2022-08-24T17:44:00,nat,733.70
2022-08-24T17:46:00,nat,839.52
2022-08-24T17:48:00,nat,884.03
2022-08-24T17:49:00,nat,229.64
2022-08-24T17:50:00,nat,385.74
2022-08-24T17:52:00,nat,674.32
2022-08-24T17:54:00,nat,680.24
2022-08-24T17:57:00,nat,862.63
2022-08-24T17:58:00,nat,643.70
2022-08-24T17:59:00,nat,439.56
2022-08-24T18:01:00,nat,765.87
2022-08-24T18:03:00,nat,626.84
2022-08-24T18:04:00,nat,267.07
2022-08-24T18:06:00,nat,707.70
2022-08-24T18:07:00,nat,301.36
2022-08-24T18:09:00,nat,681.59
2022-08-24T18:10:00,nat,285.73
2022-08-24T18:12:00,nat,653.23
2022-08-24T18:14:00,nat,800.74
2022-08-24T18:15:00,nat,190.25
2022-08-24T18:17:00,nat,567.34
2022-08-24T18:19:00,nat,738.76
2022-08-24T18:20:00,nat,391.93
2022-08-24T18:21:00,nat,296.07
2022-08-24T18:23:00,nat,612.59
2022-08-24T18:24:00,nat,217.32
2022-08-24T18:26:00,nat,730.76
2022-08-24T18:28:00,nat,598.39
2022-08-24T18:30:00,nat,612.99
2022-08-24T18:31:00,nat,308.48
2022-08-24T18:32:00,nat,200.67
2022-08-24T18:34:00,nat,638.21
2022-08-24T18:36:00,nat,698.91
2022-08-24T18:37:00,nat,290.62
2022-08-24T18:39:00,nat,642.69
2022-08-24T18:40:00,nat,370.62
2022-08-24T18:42:00,nat,810.38
2022-08-24T18:43:00,nat,234.52
2022-08-24T18:45:00,nat,608.56
2022-08-24T18:47:00,nat,632.14
2022-08-24T18:48:00,nat,296.28
2022-08-24T18:50:00,nat,625.95
2022-08-24T18:52:00,nat,683.79
2022-08-24T18:53:00,nat,171.32
2022-08-24T18:55:00,nat,655.42
2022-08-24T18:56:00,nat,295.84
2022-08-24T18:58:00,nat,701.19
2022-08-24T18:59:00,nat,322.62
2022-08-24T19:00:00,nat,198.86
2022-08-24T19:01:00,nat,342.02
2022-08-24T19:03:00,nat,673.57
2022-08-24T19:05:00,nat,566.38
2022-08-24T19:06:00,nat,278.10
2022-08-24T19:08:00,nat,609.34
2022-08-24T19:10:00,nat,580.25
2022-08-24T19:11:00,nat,319.77
2022-08-24T19:12:00,nat,163.91
2022-08-24T19:14:00,nat,579.23
2022-08-24T19:15:00,nat,310.51
2022-08-24T19:16:00,nat,384.18
2022-08-24T19:18:00,nat,752.36
2022-08-24T19:20:00,nat,671.10
2022-08-24T19:22:00,nat,649.13
2022-08-24T19:23:00,nat,301.31
2022-08-24T19:25:00,nat,592.37
2022-08-24T19:27:00,nat,650.89
2022-08-24T19:28:00,nat,267.82
2022-08-24T19:29:00,nat,268.06
2022-08-24T19:31:00,nat,641.40
2022-08-24T19:32:00,nat,394.59
2022-08-24T19:34:00,nat,610.05
2022-08-24T19:36:00,nat,514.96
2022-08-24T19:38:00,nat,597.82
2022-08-24T19:40:00,nat,896.50
2022-08-24T19:41:00,nat,178.02
2022-08-24T19:43:00,nat,649.54
2022-08-24T19:45:00,nat,618.35
2022-08-24T19:46:00,nat,282.49
2022-08-24T19:48:00,nat,674.92
2022-08-24T19:49:00,nat,369.33
2022-08-24T19:50:00,nat,225.19
2022-08-24T19:52:00,nat,587.98
2022-08-24T19:54:00,nat,614.91
2022-08-24T19:55:00,nat,266.01
2022-08-24T19:56:00,nat,182.10
2022-08-24T19:58:00,nat,571.81
2022-08-24T19:59:00,nat,291.08
2022-08-24T20:01:00,nat,643.70
2022-08-24T20:03:00,nat,499.09
2022-08-24T20:05:00,nat,583.83
2022-08-24T20:07:00,nat,596.75
2022-08-24T20:09:00,nat,630.50
2022-08-24T20:10:00,nat,345.24
2022-08-24T20:12:00,nat,771.06
2022-08-24T20:13:00,nat,206.92
2022-08-24T20:15:00,nat,658.69
2022-08-24T20:17:00,nat,628.79
2022-08-24T20:19:00,nat,662.79
2022-08-24T20:20:00,nat,386.93
2022-08-24T20:22:00,nat,708.51
2022-08-24T20:24:00,nat,579.77
2022-08-24T20:25:00,nat,272.63
2022-08-24T20:27:00,nat,795.64
2022-08-24T20:28:00,nat,159.55
2022-08-24T20:30:00,nat,615.68
2022-08-24T20:31:00,nat,279.82
2022-08-24T20:33:00,nat,819.82
2022-08-24T20:35:00,nat,876.46
2022-08-24T20:36:00,nat,200.94
2022-08-24T20:38:00,nat,761.07
2022-08-24T20:40:00,nat,664.75
2022-08-24T20:42:00,nat,560.85
2022-08-24T20:43:00,nat,347.52
2022-08-24T20:45:00,nat,759.27
2022-08-24T20:47:00,nat,559.34
2022-08-24T20:49:00,nat,611.27
2022-08-24T20:50:00,nat,323.46
2022-08-24T20:52:00,nat,614.44
2022-08-24T20:54:00,nat,731.55
2022-08-24T20:56:00,nat,651.59
2022-08-24T20:58:00,nat,601.68
2022-08-24T21:00:00,nat,736.69
2022-08-24T21:01:00,nat,316.92
2022-08-24T21:03:00,nat,642.78
2022-08-24T21:04:00,nat,286.70
2022-08-24T21:06:00,nat,706.70
2022-08-24T21:08:00,nat,683.38
2022-08-24T21:09:00,nat,386.00
2022-08-24T21:11:00,nat,808.39
2022-08-24T21:12:00,nat,245.54
2022-08-24T21:13:00,nat,317.72
2022-08-24T21:15:00,nat,692.98
2022-08-24T21:16:00,nat,164.92
2022-08-24T21:18:00,nat,567.37
2022-08-24T21:19:00,nat,351.51
2022-08-24T21:21:00,nat,615.22
2022-08-24T21:23:00,nat,558.61
2022-08-24T21:25:00,nat,769.00
2022-08-24T21:27:00,nat,629.04
2022-08-24T21:29:00,nat,536.91
2022-08-24T21:31:00,nat,614.54
2022-08-24T21:33:00,nat,568.04
2022-08-24T21:34:00,nat,220.23
2022-08-24T21:36:00,nat,634.70
2022-08-24T21:37:00,nat,371.28
2022-08-24T21:38:00,nat,227.14
2022-08-24T21:40:00,nat,582.72
2022-08-24T21:42:00,nat,559.51
2022-08-24T21:44:00,nat,545.49
2022-08-24T21:45:00,nat,303.45
2022-08-24T21:46:00,nat,219.54
2022-08-24T21:48:00,nat,541.07
2022-08-24T21:49:00,nat,381.90
2022-08-24T21:51:00,nat,592.77
2022-08-24T21:52:00,nat,292.77
2022-08-24T21:54:00,nat,498.11
2022-08-24T21:55:00,nat,315.54
2022-08-24T21:57:00,nat,683.75
2022-08-24T21:59:00,nat,759.37
2022-08-24T22:01:00,nat,685.36
2022-08-24T22:02:00,nat,121.46
2022-08-24T22:04:00,nat,542.34
2022-08-24T22:06:00,nat,476.17
2022-08-24T22:07:00,nat,259.84
2022-08-24T22:09:00,nat,563.75
2022-08-24T22:10:00,nat,227.89
2022-08-24T22:12:00,nat,474.37
2022-08-24T22:14:00,nat,513.75
2022-08-24T22:15:00,nat,206.10
2022-08-24T22:16:00,nat,193.92
2022-08-24T22:18:00,nat,492.65
2022-08-24T22:19:00,nat,280.29
2022-08-24T22:21:00,nat,511.69
2022-08-24T22:23:00,nat,571.13
2022-08-24T22:24:00,nat,243.18
2022-08-24T22:26:00,nat,572.44
2022-08-24T22:28:00,nat,431.94
2022-08-24T22:29:00,nat,229.99
2022-08-24T22:30:00,nat,181.94
2022-08-24T22:32:00,nat,463.63
2022-08-24T22:34:00,nat,549.63
2022-08-24T22:35:00,nat,204.37
2022-08-24T22:37:00,nat,576.27
2022-08-24T22:38:00,nat,157.95
2022-08-24T22:39:00,nat,169.67
2022-08-24T22:41:00,nat,588.17
2022-08-24T22:43:00,nat,496.27
2022-08-24T22:44:00,nat,172.36
2022-08-24T22:46:00,nat,477.63
2022-08-24T22:47:00,nat,210.70
2022-08-24T22:49:00,nat,492.05
2022-08-24T22:50:00,nat,244.28
2022-08-24T22:51:00,nat,153.51
2022-08-24T22:52:00,nat,201.32
2022-08-24T22:54:00,nat,456.34
2022-08-24T22:55:00,nat,184.24
2022-08-24T22:56:00,nat,136.19
2022-08-24T22:58:00,nat,492.29
2022-08-24T22:59:00,nat,264.55
2022-08-24T23:00:00,nat,96.74
2022-08-24T23:02:00,nat,456.00
2022-08-24T23:03:00,nat,251.86
2022-08-24T23:05:00,nat,465.02
2022-08-24T23:06:00,nat,222.98
2022-08-24T23:08:00,nat,494.42
2022-08-24T23:10:00,nat,467.58
2022-08-24T23:12:00,nat,520.91
2022-08-24T23:14:00,nat,523.15
2022-08-24T23:16:00,nat,520.38
2022-08-24T23:18:00,nat,501.39
2022-08-24T23:20:00,nat,521.80
2022-08-24T23:22:00,nat,491.27
2022-08-24T23:23:00,nat,272.19
2022-08-24T23:25:00,nat,511.95
2022-08-24T23:27:00,nat,580.28
2022-08-24T23:28:00,nat,280.28
2022-08-24T23:29:00,nat,139.01
2022-08-24T23:31:00,nat,578.53
2022-08-24T23:32:00,nat,230.48
2022-08-24T23:34:00,nat,485.78
