#datetime,building,power
2023-01-26T00:00:00,nat,136.22
2023-01-26T00:01:00,nat,158.70
2023-01-26T00:03:00,nat,389.65
2023-01-26T00:05:00,nat,373.74
2023-01-26T00:07:00,nat,521.60
2023-01-26T00:09:00,nat,461.01
2023-01-26T00:10:00,nat,198.55
2023-01-26T00:12:00,nat,441.07
2023-01-26T00:14:00,nat,344.31
2023-01-26T00:16:00,nat,535.23
2023-01-26T00:17:00,nat,90.84
2023-01-26T00:19:00,nat,432.81
2023-01-26T00:21:00,nat,441.66
2023-01-26T00:23:00,nat,499.22
2023-01-26T00:25:00,nat,502.26
2023-01-26T00:27:00,nat,470.13
2023-01-26T00:29:00,nat,310.43
2023-01-26T00:31:00,nat,425.34
2023-01-26T00:32:00,nat,205.64
2023-01-26T00:34:00,nat,434.96
2023-01-26T00:35:00,nat,158.63
2023-01-26T00:36:00,nat,90.10
2023-01-26T00:38:00,nat,390.24
2023-01-26T00:40:00,nat,546.91
2023-01-26T00:41:00,nat,234.95
2023-01-26T00:42:00,nat,111.00
2023-01-26T00:44:00,nat,383.46
2023-01-26T00:45:00,nat,155.65
2023-01-26T00:46:00,nat,196.53
2023-01-26T00:48:00,nat,405.16
2023-01-26T00:50:00,nat,333.46
2023-01-26T00:52:00,nat,433.60
2023-01-26T00:54:00,nat,417.11
2023-01-26T00:55:00,nat,242.46
2023-01-26T00:57:00,nat,634.53
2023-01-26T00:59:00,nat,509.65
2023-01-26T01:00:00,nat,233.52
2023-01-26T01:02:00,nat,516.32
2023-01-26T01:04:00,nat,402.94
2023-01-26T01:05:00,nat,260.05
2023-01-26T01:07:00,nat,590.88
2023-01-26T01:09:00,nat,523.50
2023-01-26T01:10:00,nat,173.61
2023-01-26T01:12:00,nat,398.06
2023-01-26T01:14:00,nat,492.20
2023-01-26T01:16:00,nat,439.92
2023-01-26T01:17:00,nat,245.62
2023-01-26T01:19:00,nat,419.38
2023-01-26T01:21:00,nat,520.71
2023-01-26T01:23:00,nat,349.26
2023-01-26T01:24:00,nat,228.18
2023-01-26T01:26:00,nat,473.41
2023-01-26T01:28:00,nat,346.46
2023-01-26T01:30:00,nat,400.93
2023-01-26T01:31:00,nat,148.74
2023-01-26T01:32:00,nat,84.11
2023-01-26T01:34:00,nat,351.93
2023-01-26T01:35:00,nat,93.71
2023-01-26T01:37:00,nat,309.21
2023-01-26T01:39:00,nat,345.20
2023-01-26T01:40:00,nat,138.90
2023-01-26T01:42:00,nat,280.95
2023-01-26T01:44:00,nat,293.58
2023-01-26T01:46:00,nat,274.35
2023-01-26T01:47:00,nat,236.69
2023-01-26T01:49:00,nat,336.81
2023-01-26T01:51:00,nat,304.63
2023-01-26T01:52:00,nat,178.95
2023-01-26T01:53:00,nat,74.73
2023-01-26T01:55:00,nat,290.60
2023-01-26T01:57:00,nat,283.05
2023-01-26T01:59:00,nat,292.71
2023-01-26T02:00:00,nat,162.55
2023-01-26T02:01:00,nat,129.09
2023-01-26T02:03:00,nat,323.22
2023-01-26T02:05:00,nat,281.09
2023-01-26T02:06:00,nat,151.48
2023-01-26T02:08:00,nat,295.61
2023-01-26T02:10:00,nat,327.50
2023-01-26T02:11:00,nat,116.69
2023-01-26T02:13:00,nat,314.27
2023-01-26T02:15:00,nat,308.75
2023-01-26T02:17:00,nat,357.86
2023-01-26T02:18:00,nat,253.85
2023-01-26T02:19:00,nat,134.08
2023-01-26T02:20:00,nat,244.98
2023-01-26T02:22:00,nat,298.30
2023-01-26T02:24:00,nat,303.71
2023-01-26T02:25:00,nat,17.34
2023-01-26T02:27:00,nat,296.05
2023-01-26T02:28:00,nat,115.81
2023-01-26T02:29:00,nat,31.53
2023-01-26T02:31:00,nat,348.61
2023-01-26T02:33:00,nat,535.25
2023-01-26T02:35:00,nat,543.64
2023-01-26T02:36:00,nat,27.55
2023-01-26T02:37:00,nat,104.86
2023-01-26T02:39:00,nat,463.71
2023-01-26T02:40:00,nat,46.11
2023-01-26T02:42:00,nat,277.29
2023-01-26T02:43:00,nat,96.96
2023-01-26T02:45:00,nat,272.01
2023-01-26T02:47:00,nat,381.81
2023-01-26T02:49:00,nat,240.59
2023-01-26T02:51:00,nat,236.69
2023-01-26T02:53:00,nat,287.97
2023-01-26T02:54:00,nat,119.69
2023-01-26T02:55:00,nat,157.98
2023-01-26T02:57:00,nat,268.69
2023-01-26T02:59:00,nat,271.30
2023-01-26T03:01:00,nat,364.64
2023-01-26T03:03:00,nat,254.55
2023-01-26T03:05:00,nat,293.60
2023-01-26T03:06:00,nat,50.31
2023-01-26T03:08:00,nat,343.69
2023-01-26T03:09:00,nat,116.11
2023-01-26T03:10:00,nat,110.88
2023-01-26T03:12:00,nat,267.64
2023-01-26T03:14:00,nat,320.75
2023-01-26T03:16:00,nat,242.83
2023-01-26T03:18:00,nat,337.03
2023-01-26T03:19:00,nat,115.32
2023-01-26T03:21:00,nat,291.06
2023-01-26T03:23:00,nat,305.44
2023-01-26T03:25:00,nat,296.93
2023-01-26T03:27:00,nat,263.78
2023-01-26T03:28:00,nat,93.67
2023-01-26T03:30:00,nat,260.09
2023-01-26T03:32:00,nat,310.00
2023-01-26T03:34:00,nat,338.32
2023-01-26T03:35:00,nat,116.44
2023-01-26T03:37:00,nat,299.64
2023-01-26T03:39:00,nat,255.24
2023-01-26T03:40:00,nat,131.33
2023-01-26T03:42:00,nat,355.80
2023-01-26T03:43:00,nat,82.75
2023-01-26T03:45:00,nat,264.45
2023-01-26T03:46:00,nat,75.17
2023-01-26T03:48:00,nat,360.31
2023-01-26T03:50:00,nat,307.14
2023-01-26T03:52:00,nat,624.08
2023-01-26T03:54:00,nat,481.52
2023-01-26T03:56:00,nat,447.07
2023-01-26T03:58:00,nat,260.13
2023-01-26T03:59:00,nat,66.96
2023-01-26T04:01:00,nat,260.87
2023-01-26T04:03:00,nat,270.64
2023-01-26T04:05:00,nat,306.00
2023-01-26T04:07:00,nat,244.02
2023-01-26T04:08:00,nat,110.28
2023-01-26T04:10:00,nat,288.63
2023-01-26T04:12:00,nat,270.27
2023-01-26T04:14:00,nat,331.66
2023-01-26T04:15:00,nat,187.83
2023-01-26T04:16:00,nat,91.97
2023-01-26T04:17:00,nat,79.32
2023-01-26T04:19:00,nat,268.63
2023-01-26T04:20:00,nat,153.78
2023-01-26T04:22:00,nat,257.65
2023-01-26T04:24:00,nat,256.39
2023-01-26T04:25:00,nat,136.39
2023-01-26T04:26:00,nat,35.10
2023-01-26T04:28:00,nat,298.57
2023-01-26T04:29:00,nat,145.28
2023-01-26T04:31:00,nat,291.54
2023-01-26T04:33:00,nat,288.14
2023-01-26T04:35:00,nat,295.66
2023-01-26T04:36:00,nat,139.57
2023-01-26T04:37:00,nat,61.81
2023-01-26T04:38:00,nat,122.12
2023-01-26T04:40:00,nat,388.12
2023-01-26T04:42:00,nat,418.10
2023-01-26T04:43:00,nat,66.56
2023-01-26T04:45:00,nat,301.50
2023-01-26T04:46:00,nat,88.14
2023-01-26T04:47:00,nat,75.47
2023-01-26T04:49:00,nat,298.08
2023-01-26T04:51:00,nat,392.95
2023-01-26T04:53:00,nat,296.07
2023-01-26T04:54:00,nat,117.43
2023-01-26T04:55:00,nat,21.75
2023-01-26T04:57:00,nat,326.22
2023-01-26T04:59:00,nat,296.99
2023-01-26T05:00:00,nat,104.80
2023-01-26T05:01:00,nat,119.43
2023-01-26T05:03:00,nat,374.68
2023-01-26T05:05:00,nat,317.04
2023-01-26T05:06:00,nat,85.53
2023-01-26T05:08:00,nat,296.98
2023-01-26T05:10:00,nat,525.02
2023-01-26T05:12:00,nat,506.32
2023-01-26T05:13:00,nat,277.87
2023-01-26T05:15:00,nat,535.94
2023-01-26T05:17:00,nat,778.02
2023-01-26T05:19:00,nat,726.19
2023-01-26T05:21:00,nat,693.94
2023-01-26T05:23:00,nat,540.61
2023-01-26T05:25:00,nat,468.86
2023-01-26T05:27:00,nat,516.92
2023-01-26T05:29:00,nat,394.69
2023-01-26T05:30:00,nat,139.12
2023-01-26T05:32:00,nat,571.57
2023-01-26T05:34:00,nat,452.77
2023-01-26T05:36:00,nat,328.23
2023-01-26T05:37:00,nat,191.73
2023-01-26T05:38:00,nat,112.43
2023-01-26T05:39:00,nat,365.68
2023-01-26T05:40:00,nat,372.28
2023-01-26T05:42:00,nat,331.43
2023-01-26T05:44:00,nat,777.30
2023-01-26T05:47:00,nat,389.50
2023-01-26T05:49:00,nat,391.00
2023-01-26T05:50:00,nat,417.23
2023-01-26T05:52:00,nat,681.13
2023-01-26T05:53:00,nat,222.01
2023-01-26T05:55:00,nat,455.31
2023-01-26T05:56:00,nat,207.97
2023-01-26T05:58:00,nat,891.77
2023-01-26T06:00:00,nat,867.06
2023-01-26T06:03:00,nat,417.59
2023-01-26T06:06:00,nat,191.44
2023-01-26T06:08:00,nat,485.43
2023-01-26T06:11:00,nat,420.81
2023-01-26T06:13:00,nat,876.81
2023-01-26T06:19:00,nat,195.91
2023-01-26T06:20:00,nat,447.86
2023-01-26T06:33:00,nat,4.16
2023-01-26T06:34:00,nat,242.56
2023-01-26T06:45:00,nat,418.70
2023-01-26T06:48:00,nat,209.62
2023-01-26T07:00:00,nat,130.77
2023-01-26T07:01:00,nat,237.01
2023-01-26T07:04:00,nat,224.62
2023-01-26T07:09:00,nat,564.74
2023-01-26T07:16:00,nat,108.99
2023-01-26T07:20:00,nat,401.52
2023-01-26T07:25:00,nat,143.41
2023-01-26T07:28:00,nat,319.34
2023-01-26T07:31:00,nat,189.88
2023-01-26T07:33:00,nat,589.21
2023-01-26T07:35:00,nat,543.66
2023-01-26T07:37:00,nat,494.49
2023-01-26T07:39:00,nat,732.22
2023-01-26T07:41:00,nat,632.15
2023-01-26T07:43:00,nat,443.54
2023-01-26T07:45:00,nat,828.24
2023-01-26T07:46:00,nat,149.92
2023-01-26T07:48:00,nat,548.48
2023-01-26T07:50:00,nat,771.08
2023-01-26T07:52:00,nat,725.81
2023-01-26T07:54:00,nat,702.91
2023-01-26T07:56:00,nat,531.87
2023-01-26T07:57:00,nat,197.60
2023-01-26T07:59:00,nat,580.90
2023-01-26T08:00:00,nat,197.69
2023-01-26T08:01:00,nat,171.12
2023-01-26T08:03:00,nat,769.71
2023-01-26T08:04:00,nat,134.08
2023-01-26T08:06:00,nat,790.38
2023-01-26T08:08:00,nat,739.92
2023-01-26T08:09:00,nat,165.35
2023-01-26T08:11:00,nat,525.11
2023-01-26T08:13:00,nat,739.85
2023-01-26T08:14:00,nat,151.81
2023-01-26T08:15:00,nat,198.88
2023-01-26T08:17:00,nat,530.92
2023-01-26T08:18:00,nat,142.93
2023-01-26T08:20:00,nat,562.44
2023-01-26T08:22:00,nat,556.45
2023-01-26T08:24:00,nat,580.09
2023-01-26T08:26:00,nat,472.23
2023-01-26T08:28:00,nat,594.72
2023-01-26T08:30:00,nat,559.84
2023-01-26T08:32:00,nat,424.35
2023-01-26T08:34:00,nat,545.94
2023-01-26T08:35:00,nat,285.35
2023-01-26T08:37:00,nat,432.74
2023-01-26T08:39:00,nat,555.86
2023-01-26T08:40:00,nat,227.71
2023-01-26T08:42:00,nat,583.44
2023-01-26T08:43:00,nat,296.31
2023-01-26T08:44:00,nat,68.74
2023-01-26T08:47:00,nat,262.88
2023-01-26T08:50:00,nat,243.03
2023-01-26T08:53:00,nat,480.97
2023-01-26T08:54:00,nat,73.89
2023-01-26T08:58:00,nat,615.91
2023-01-26T08:59:00,nat,377.31
2023-01-26T09:00:00,nat,197.08
2023-01-26T09:01:00,nat,136.23
2023-01-26T09:14:00,nat,230.86
2023-01-26T09:15:00,nat,202.41
2023-01-26T09:20:00,nat,199.14
2023-01-26T09:25:00,nat,354.88
2023-01-26T09:26:00,nat,279.29
2023-01-26T09:28:00,nat,544.13
2023-01-26T09:35:00,nat,231.01
2023-01-26T09:36:00,nat,204.80
2023-01-26T09:38:00,nat,450.69
2023-01-26T09:39:00,nat,366.96
2023-01-26T09:44:00,nat,248.72
2023-01-26T09:47:00,nat,439.79
2023-01-26T09:52:00,nat,201.83
2023-01-26T09:55:00,nat,232.11
2023-01-26T09:58:00,nat,399.58
2023-01-26T10:04:00,nat,471.55
2023-01-26T10:09:00,nat,194.22
2023-01-26T10:26:00,nat,137.73
2023-01-26T10:37:00,nat,234.22
2023-01-26T10:40:00,nat,181.99
2023-01-26T10:43:00,nat,339.96
2023-01-26T10:46:00,nat,155.71
2023-01-26T10:53:00,nat,234.85
2023-01-26T10:54:00,nat,338.55
2023-01-26T10:56:00,nat,143.73
2023-01-26T10:58:00,nat,441.44
2023-01-26T10:59:00,nat,263.83
2023-01-26T11:07:00,nat,528.71
2023-01-26T11:08:00,nat,360.89
2023-01-26T11:10:00,nat,691.89
2023-01-26T11:11:00,nat,140.86
2023-01-26T11:13:00,nat,543.82
2023-01-26T11:14:00,nat,217.18
2023-01-26T11:16:00,nat,510.44
2023-01-26T11:17:00,nat,210.21
2023-01-26T11:18:00,nat,245.88
2023-01-26T11:20:00,nat,429.10
2023-01-26T11:22:00,nat,521.45
2023-01-26T11:23:00,nat,209.26
2023-01-26T11:24:00,nat,171.46
2023-01-26T11:26:00,nat,585.96
2023-01-26T11:28:00,nat,777.77
2023-01-26T11:30:00,nat,621.76
2023-01-26T11:31:00,nat,174.54
2023-01-26T11:33:00,nat,464.37
2023-01-26T11:35:00,nat,514.11
2023-01-26T11:36:00,nat,162.14
2023-01-26T11:38:00,nat,514.54
2023-01-26T11:40:00,nat,537.31
2023-01-26T11:41:00,nat,152.93
2023-01-26T11:43:00,nat,564.66
2023-01-26T11:45:00,nat,471.22
2023-01-26T11:46:00,nat,299.65
2023-01-26T11:48:00,nat,505.89
2023-01-26T11:50:00,nat,595.72
2023-01-26T11:52:00,nat,526.03
2023-01-26T11:53:00,nat,244.99
2023-01-26T11:55:00,nat,463.40
2023-01-26T11:57:00,nat,577.29
2023-01-26T11:58:00,nat,393.72
2023-01-26T12:00:00,nat,608.40
2023-01-26T12:01:00,nat,200.53
2023-01-26T12:03:00,nat,549.10
2023-01-26T12:05:00,nat,490.82
2023-01-26T12:07:00,nat,518.32
2023-01-26T12:08:00,nat,448.62
2023-01-26T12:09:00,nat,46.60
2023-01-26T12:12:00,nat,248.54
2023-01-26T12:14:00,nat,474.87
2023-01-26T12:15:00,nat,399.14
2023-01-26T12:16:00,nat,86.55
2023-01-26T12:21:00,nat,476.97
2023-01-26T12:23:00,nat,896.59
2023-01-26T12:24:00,nat,476.59
2023-01-26T12:30:00,nat,41.57
2023-01-26T12:31:00,nat,357.09
2023-01-26T12:39:00,nat,190.63
2023-01-26T12:44:00,nat,267.25
2023-01-26T12:51:00,nat,260.30
2023-01-26T12:54:00,nat,198.29
2023-01-26T12:57:00,nat,452.38
2023-01-26T13:04:00,nat,217.24
2023-01-26T13:09:00,nat,196.12
2023-01-26T13:10:00,nat,274.24
2023-01-26T13:32:00,nat,345.63
2023-01-26T13:37:00,nat,316.18
2023-01-26T13:45:00,nat,237.50
2023-01-26T13:48:00,nat,207.47
2023-01-26T13:51:00,nat,222.22
2023-01-26T13:54:00,nat,188.70
2023-01-26T13:59:00,nat,400.38
2023-01-26T14:10:00,nat,274.42
2023-01-26T14:17:00,nat,11.44
2023-01-26T14:22:00,nat,204.15
2023-01-26T14:25:00,nat,276.62
2023-01-26T14:26:00,nat,235.91
2023-01-26T14:31:00,nat,115.70
2023-01-26T14:32:00,nat,177.44
2023-01-26T14:35:00,nat,164.63
2023-01-26T14:36:00,nat,275.00
2023-01-26T14:37:00,nat,321.30
2023-01-26T14:38:00,nat,187.16
2023-01-26T14:39:00,nat,214.68
2023-01-26T14:41:00,nat,97.34
2023-01-26T14:46:00,nat,187.53
2023-01-26T14:52:00,nat,518.60
2023-01-26T14:54:00,nat,519.94
2023-01-26T14:55:00,nat,203.88
2023-01-26T14:57:00,nat,590.89
2023-01-26T14:59:00,nat,669.67
2023-01-26T15:00:00,nat,93.57
2023-01-26T15:01:00,nat,231.70
2023-01-26T15:03:00,nat,544.60
2023-01-26T15:04:00,nat,187.40
2023-01-26T15:05:00,nat,352.78
2023-01-26T15:06:00,nat,136.92
2023-01-26T15:07:00,nat,275.04
2023-01-26T15:09:00,nat,489.25
2023-01-26T15:11:00,nat,585.57
2023-01-26T15:12:00,nat,221.59
2023-01-26T15:14:00,nat,516.08
2023-01-26T15:16:00,nat,521.87
2023-01-26T15:18:00,nat,487.66
2023-01-26T15:20:00,nat,555.70
2023-01-26T15:21:00,nat,411.80
2023-01-26T15:22:00,nat,106.07
2023-01-26T15:24:00,nat,589.60
2023-01-26T15:25:00,nat,224.89
2023-01-26T15:27:00,nat,473.94
2023-01-26T15:29:00,nat,856.01
2023-01-26T15:30:00,nat,113.72
2023-01-26T15:32:00,nat,538.86
2023-01-26T15:33:00,nat,346.28
2023-01-26T15:35:00,nat,718.54
2023-01-26T15:37:00,nat,838.71
2023-01-26T15:38:00,nat,115.70
2023-01-26T15:40:00,nat,541.04
2023-01-26T15:45:00,nat,236.94
2023-01-26T15:48:00,nat,473.15
2023-01-26T15:49:00,nat,18.90
2023-01-26T15:54:00,nat,261.42
2023-01-26T16:10:00,nat,243.38
2023-01-26T16:11:00,nat,151.83
2023-01-26T16:30:00,nat,297.97
2023-01-26T16:33:00,nat,147.96
2023-01-26T16:42:00,nat,227.34
2023-01-26T16:53:00,nat,101.38
2023-01-26T16:58:00,nat,619.55
2023-01-26T17:18:00,nat,264.70
2023-01-26T17:21:00,nat,454.84
2023-01-26T17:30:00,nat,424.56
2023-01-26T17:33:00,nat,157.64
2023-01-26T17:40:00,nat,325.27
2023-01-26T17:45:00,nat,342.11
2023-01-26T17:48:00,nat,318.90
2023-01-26T17:49:00,nat,295.97
2023-01-26T17:54:00,nat,311.65
2023-01-26T17:57:00,nat,257.87
2023-01-26T18:00:00,nat,421.08
2023-01-26T18:01:00,nat,151.83
2023-01-26T18:04:00,nat,194.40
2023-01-26T18:07:00,nat,325.44
2023-01-26T18:10:00,nat,416.51
2023-01-26T18:13:00,nat,283.50
2023-01-26T18:16:00,nat,283.56
2023-01-26T18:19:00,nat,267.60
2023-01-26T18:32:00,nat,298.88
2023-01-26T18:39:00,nat,275.70
2023-01-26T18:44:00,nat,278.37
2023-01-26T18:45:00,nat,308.31
2023-01-26T18:48:00,nat,313.26
2023-01-26T19:05:00,nat,459.04
2023-01-26T19:20:00,nat,224.08
2023-01-26T19:23:00,nat,224.72
2023-01-26T19:32:00,nat,327.99
2023-01-26T19:35:00,nat,424.74
2023-01-26T19:40:00,nat,327.93
2023-01-26T19:45:00,nat,237.57
2023-01-26T19:48:00,nat,220.23
2023-01-26T19:53:00,nat,8.38
2023-01-26T20:08:00,nat,250.69
2023-01-26T20:19:00,nat,127.13
2023-01-26T20:35:00,nat,883.15
2023-01-26T20:37:00,nat,884.39
2023-01-26T20:39:00,nat,618.34
2023-01-26T20:41:00,nat,535.00
2023-01-26T20:42:00,nat,238.00
2023-01-26T20:44:00,nat,748.86
2023-01-26T20:45:00,nat,100.81
2023-01-26T20:47:00,nat,765.12
2023-01-26T20:49:00,nat,770.27
2023-01-26T20:51:00,nat,756.07
2023-01-26T20:53:00,nat,643.98
2023-01-26T20:55:00,nat,523.98
2023-01-26T20:57:00,nat,507.37
2023-01-26T20:58:00,nat,193.16
2023-01-26T21:00:00,nat,453.33
2023-01-26T21:02:00,nat,425.13
2023-01-26T21:04:00,nat,477.04
2023-01-26T21:05:00,nat,281.03
2023-01-26T21:06:00,nat,25.36
2023-01-26T21:07:00,nat,230.94
2023-01-26T21:09:00,nat,688.50
2023-01-26T21:10:00,nat,36.09
2023-01-26T21:12:00,nat,368.64
2023-01-26T21:13:00,nat,146.77
2023-01-26T21:14:00,nat,207.00
2023-01-26T21:15:00,nat,169.20
2023-01-26T21:17:00,nat,435.70
2023-01-26T21:18:00,nat,193.23
2023-01-26T21:19:00,nat,230.61
2023-01-26T21:20:00,nat,152.30
2023-01-26T21:22:00,nat,364.97
2023-01-26T21:23:00,nat,162.61
2023-01-26T21:25:00,nat,420.88
2023-01-26T21:26:00,nat,528.69
2023-01-26T21:27:00,nat,596.55
2023-01-26T21:29:00,nat,400.73
2023-01-26T21:31:00,nat,426.94
2023-01-26T21:32:00,nat,163.03
2023-01-26T21:34:00,nat,490.52
2023-01-26T21:35:00,nat,155.48
2023-01-26T21:37:00,nat,427.14
2023-01-26T21:38:00,nat,183.01
2023-01-26T21:40:00,nat,420.33
2023-01-26T21:41:00,nat,163.27
2023-01-26T21:43:00,nat,441.55
2023-01-26T21:45:00,nat,410.34
2023-01-26T21:46:00,nat,409.00
2023-01-26T21:48:00,nat,657.25
2023-01-26T21:50:00,nat,386.05
2023-01-26T21:52:00,nat,875.45
2023-01-26T21:54:00,nat,723.31
2023-01-26T21:55:00,nat,141.78
2023-01-26T21:57:00,nat,401.91
2023-01-26T21:58:00,nat,202.41
2023-01-26T21:59:00,nat,230.02
2023-01-26T22:01:00,nat,440.77
2023-01-26T22:03:00,nat,403.91
2023-01-26T22:04:00,nat,261.55
2023-01-26T22:06:00,nat,676.66
2023-01-26T22:08:00,nat,612.27
2023-01-26T22:10:00,nat,682.17
2023-01-26T22:12:00,nat,537.55
2023-01-26T22:13:00,nat,188.01
2023-01-26T22:15:00,nat,336.47
2023-01-26T22:16:00,nat,316.07
2023-01-26T22:18:00,nat,759.71
2023-01-26T22:20:00,nat,588.47
2023-01-26T22:21:00,nat,64.39
2023-01-26T22:23:00,nat,389.43
2023-01-26T22:24:00,nat,183.03
2023-01-26T22:26:00,nat,723.16
2023-01-26T22:28:00,nat,724.78
2023-01-26T22:29:00,nat,84.49
2023-01-26T22:31:00,nat,469.11
2023-01-26T22:33:00,nat,496.29
2023-01-26T22:34:00,nat,165.12
2023-01-26T22:36:00,nat,438.03
2023-01-26T22:38:00,nat,406.44
2023-01-26T22:40:00,nat,378.92
2023-01-26T22:42:00,nat,340.94
2023-01-26T22:44:00,nat,383.76
2023-01-26T22:45:00,nat,137.93
2023-01-26T22:47:00,nat,416.02
2023-01-26T22:49:00,nat,440.63
2023-01-26T22:50:00,nat,244.37
2023-01-26T22:52:00,nat,437.88
2023-01-26T22:53:00,nat,199.12
2023-01-26T22:55:00,nat,635.02
2023-01-26T22:57:00,nat,534.50
2023-01-26T22:58:00,nat,134.24
2023-01-26T23:03:00,nat,527.64
2023-01-26T23:04:00,nat,142.33
2023-01-26T23:06:00,nat,662.18
2023-01-26T23:09:00,nat,343.63
2023-01-26T23:11:00,nat,349.61
2023-01-26T23:13:00,nat,334.28
2023-01-26T23:14:00,nat,360.01
2023-01-26T23:16:00,nat,759.11
2023-01-26T23:19:00,nat,444.28
2023-01-26T23:21:00,nat,655.31
2023-01-26T23:23:00,nat,568.71
2023-01-26T23:24:00,nat,19.54
2023-01-26T23:26:00,nat,367.82
2023-01-26T23:28:00,nat,412.28
2023-01-26T23:30:00,nat,488.08
2023-01-26T23:31:00,nat,32.45
2023-01-26T23:33:00,nat,299.98
2023-01-26T23:34:00,nat,75.06
2023-01-26T23:36:00,nat,310.25
2023-01-26T23:38:00,nat,377.98
2023-01-26T23:42:00,nat,368.56
2023-01-26T23:44:00,nat,584.72
2023-01-26T23:45:00,nat,165.09
2023-01-26T23:47:00,nat,474.27
2023-01-26T23:48:00,nat,62.66
2023-01-26T23:50:00,nat,324.92
2023-01-26T23:52:00,nat,365.76
2023-01-26T23:54:00,nat,495.53
2023-01-26T23:56:00,nat,278.96
2023-01-26T23:57:00,nat,221.50
2023-01-26T23:59:00,nat,381.22
