#datetime,building,power
2023-09-16T00:00:00,mcc,56.32
2023-09-16T00:01:00,mcc,53.59
2023-09-16T00:02:00,mcc,53.80
2023-09-16T00:03:00,mcc,56.43
2023-09-16T00:04:00,mcc,61.14
2023-09-16T00:05:00,mcc,62.04
2023-09-16T00:06:00,mcc,52.92
2023-09-16T00:07:00,mcc,53.95
2023-09-16T00:08:00,mcc,55.14
2023-09-16T00:09:00,mcc,64.47
2023-09-16T00:10:00,mcc,55.44
2023-09-16T00:11:00,mcc,55.67
2023-09-16T00:12:00,mcc,53.51
2023-09-16T00:13:00,mcc,54.46
2023-09-16T00:14:00,mcc,54.77
2023-09-16T00:15:00,mcc,53.98
2023-09-16T00:16:00,mcc,55.95
2023-09-16T00:17:00,mcc,53.19
2023-09-16T00:18:00,mcc,50.93
2023-09-16T00:19:00,mcc,52.85
2023-09-16T00:20:00,mcc,53.54
2023-09-16T00:21:00,mcc,53.75
2023-09-16T00:22:00,mcc,53.63
2023-09-16T00:23:00,mcc,51.69
2023-09-16T00:24:00,mcc,53.29
2023-09-16T00:25:00,mcc,54.86
2023-09-16T00:26:00,mcc,53.25
2023-09-16T00:27:00,mcc,52.13
2023-09-16T00:28:00,mcc,52.28
2023-09-16T00:29:00,mcc,51.97
2023-09-16T00:30:00,mcc,51.13
2023-09-16T00:31:00,mcc,52.63
2023-09-16T00:32:00,mcc,49.85
2023-09-16T00:33:00,mcc,48.74
2023-09-16T00:34:00,mcc,51.79
2023-09-16T00:35:00,mcc,47.56
2023-09-16T00:36:00,mcc,49.14
2023-09-16T00:37:00,mcc,69.85
2023-09-16T00:38:00,mcc,66.93
2023-09-16T00:39:00,mcc,54.75
2023-09-16T00:40:00,mcc,57.95
2023-09-16T00:41:00,mcc,57.26
2023-09-16T00:42:00,mcc,65.64
2023-09-16T00:43:00,mcc,55.85
2023-09-16T00:44:00,mcc,59.38
2023-09-16T00:45:00,mcc,56.03
2023-09-16T00:46:00,mcc,56.06
2023-09-16T00:47:00,mcc,56.52
2023-09-16T00:48:00,mcc,53.12
2023-09-16T00:49:00,mcc,53.27
2023-09-16T00:50:00,mcc,48.81
2023-09-16T00:51:00,mcc,47.74
2023-09-16T00:52:00,mcc,48.29
2023-09-16T00:53:00,mcc,49.63
2023-09-16T00:54:00,mcc,48.93
2023-09-16T00:55:00,mcc,48.79
2023-09-16T00:56:00,mcc,51.19
2023-09-16T00:57:00,mcc,49.35
2023-09-16T00:58:00,mcc,50.37
2023-09-16T00:59:00,mcc,49.12
2023-09-16T01:00:00,mcc,49.36
2023-09-16T01:01:00,mcc,49.66
2023-09-16T01:02:00,mcc,50.46
2023-09-16T01:03:00,mcc,49.87
2023-09-16T01:04:00,mcc,48.22
2023-09-16T01:05:00,mcc,48.35
2023-09-16T01:06:00,mcc,45.76
2023-09-16T01:07:00,mcc,45.13
2023-09-16T01:08:00,mcc,46.57
2023-09-16T01:09:00,mcc,48.39
2023-09-16T01:10:00,mcc,47.86
2023-09-16T01:11:00,mcc,46.08
2023-09-16T01:12:00,mcc,47.79
2023-09-16T01:13:00,mcc,47.41
2023-09-16T01:14:00,mcc,47.16
2023-09-16T01:15:00,mcc,49.93
2023-09-16T01:16:00,mcc,48.32
2023-09-16T01:17:00,mcc,48.79
2023-09-16T01:18:00,mcc,51.03
2023-09-16T01:19:00,mcc,56.82
2023-09-16T01:20:00,mcc,49.73
2023-09-16T01:21:00,mcc,52.22
2023-09-16T01:22:00,mcc,49.44
2023-09-16T01:23:00,mcc,50.05
2023-09-16T01:24:00,mcc,51.65
2023-09-16T01:25:00,mcc,47.55
2023-09-16T01:26:00,mcc,47.97
2023-09-16T01:27:00,mcc,47.76
2023-09-16T01:28:00,mcc,47.66
2023-09-16T01:29:00,mcc,46.84
2023-09-16T01:30:00,mcc,48.17
2023-09-16T01:31:00,mcc,51.30
2023-09-16T01:32:00,mcc,47.75
2023-09-16T01:33:00,mcc,47.59
2023-09-16T01:34:00,mcc,50.16
2023-09-16T01:35:00,mcc,50.00
2023-09-16T01:36:00,mcc,48.44
2023-09-16T01:37:00,mcc,49.37
2023-09-16T01:38:00,mcc,47.12
2023-09-16T01:39:00,mcc,48.02
2023-09-16T01:40:00,mcc,49.34
2023-09-16T01:41:00,mcc,46.64
2023-09-16T01:42:00,mcc,46.00
2023-09-16T01:43:00,mcc,47.69
2023-09-16T01:44:00,mcc,47.04
2023-09-16T01:45:00,mcc,49.71
2023-09-16T01:46:00,mcc,51.72
2023-09-16T01:47:00,mcc,48.49
2023-09-16T01:48:00,mcc,59.68
2023-09-16T01:49:00,mcc,49.50
2023-09-16T01:50:00,mcc,49.45
2023-09-16T01:51:00,mcc,50.47
2023-09-16T01:52:00,mcc,48.53
2023-09-16T01:53:00,mcc,47.16
2023-09-16T01:54:00,mcc,48.90
2023-09-16T01:55:00,mcc,48.06
2023-09-16T01:56:00,mcc,50.27
2023-09-16T01:57:00,mcc,59.00
2023-09-16T01:58:00,mcc,48.64
2023-09-16T01:59:00,mcc,49.57
2023-09-16T02:00:00,mcc,46.83
2023-09-16T02:01:00,mcc,47.72
2023-09-16T02:02:00,mcc,47.78
2023-09-16T02:03:00,mcc,48.66
2023-09-16T02:04:00,mcc,48.20
2023-09-16T02:05:00,mcc,50.08
2023-09-16T02:06:00,mcc,47.77
2023-09-16T02:07:00,mcc,46.38
2023-09-16T02:08:00,mcc,47.78
2023-09-16T02:09:00,mcc,45.88
2023-09-16T02:10:00,mcc,46.25
2023-09-16T02:11:00,mcc,46.75
2023-09-16T02:12:00,mcc,43.62
2023-09-16T02:13:00,mcc,43.50
2023-09-16T02:14:00,mcc,46.21
2023-09-16T02:15:00,mcc,44.94
2023-09-16T02:16:00,mcc,45.17
2023-09-16T02:17:00,mcc,47.48
2023-09-16T02:18:00,mcc,46.90
2023-09-16T02:19:00,mcc,48.81
2023-09-16T02:20:00,mcc,42.48
2023-09-16T02:21:00,mcc,46.31
2023-09-16T02:22:00,mcc,47.14
2023-09-16T02:23:00,mcc,43.18
2023-09-16T02:24:00,mcc,41.94
2023-09-16T02:25:00,mcc,42.42
2023-09-16T02:26:00,mcc,41.62
2023-09-16T02:27:00,mcc,43.50
2023-09-16T02:28:00,mcc,38.63
2023-09-16T02:29:00,mcc,38.29
2023-09-16T02:30:00,mcc,40.69
2023-09-16T02:31:00,mcc,37.49
2023-09-16T02:32:00,mcc,34.77
2023-09-16T02:33:00,mcc,34.52
2023-09-16T02:34:00,mcc,35.34
2023-09-16T02:35:00,mcc,46.54
2023-09-16T02:36:00,mcc,47.08
2023-09-16T02:37:00,mcc,46.68
2023-09-16T02:38:00,mcc,34.53
2023-09-16T02:39:00,mcc,38.02
2023-09-16T02:40:00,mcc,36.52
2023-09-16T02:41:00,mcc,37.04
2023-09-16T02:42:00,mcc,36.65
2023-09-16T02:43:00,mcc,39.06
2023-09-16T02:44:00,mcc,37.67
2023-09-16T02:45:00,mcc,38.55
2023-09-16T02:46:00,mcc,40.49
2023-09-16T02:47:00,mcc,35.81
2023-09-16T02:48:00,mcc,35.90
2023-09-16T02:49:00,mcc,38.31
2023-09-16T02:50:00,mcc,36.06
2023-09-16T02:51:00,mcc,36.97
2023-09-16T02:52:00,mcc,36.09
2023-09-16T02:53:00,mcc,36.84
2023-09-16T02:54:00,mcc,45.83
2023-09-16T02:55:00,mcc,37.40
2023-09-16T02:56:00,mcc,36.53
2023-09-16T02:57:00,mcc,36.84
2023-09-16T02:58:00,mcc,47.27
2023-09-16T02:59:00,mcc,36.27
2023-09-16T03:00:00,mcc,35.33
2023-09-16T03:01:00,mcc,36.85
2023-09-16T03:02:00,mcc,34.87
2023-09-16T03:03:00,mcc,35.11
2023-09-16T03:04:00,mcc,36.14
2023-09-16T03:05:00,mcc,37.14
2023-09-16T03:06:00,mcc,35.80
2023-09-16T03:07:00,mcc,35.97
2023-09-16T03:08:00,mcc,38.04
2023-09-16T03:09:00,mcc,35.34
2023-09-16T03:10:00,mcc,36.11
2023-09-16T03:11:00,mcc,38.38
2023-09-16T03:12:00,mcc,37.82
2023-09-16T03:13:00,mcc,36.50
2023-09-16T03:14:00,mcc,37.77
2023-09-16T03:15:00,mcc,38.64
2023-09-16T03:16:00,mcc,36.48
2023-09-16T03:17:00,mcc,35.36
2023-09-16T03:18:00,mcc,38.41
2023-09-16T03:19:00,mcc,35.46
2023-09-16T03:20:00,mcc,36.19
2023-09-16T03:21:00,mcc,38.47
2023-09-16T03:22:00,mcc,36.53
2023-09-16T03:23:00,mcc,38.28
2023-09-16T03:24:00,mcc,39.88
2023-09-16T03:25:00,mcc,38.70
2023-09-16T03:26:00,mcc,39.93
2023-09-16T03:27:00,mcc,39.21
2023-09-16T03:28:00,mcc,39.90
2023-09-16T03:29:00,mcc,37.95
2023-09-16T03:30:00,mcc,37.90
2023-09-16T03:31:00,mcc,36.96
2023-09-16T03:32:00,mcc,36.02
2023-09-16T03:33:00,mcc,36.41
2023-09-16T03:34:00,mcc,33.85
2023-09-16T03:35:00,mcc,34.37
2023-09-16T03:36:00,mcc,33.24
2023-09-16T03:37:00,mcc,33.98
2023-09-16T03:38:00,mcc,34.72
2023-09-16T03:39:00,mcc,35.03
2023-09-16T03:40:00,mcc,39.62
2023-09-16T03:41:00,mcc,38.62
2023-09-16T03:42:00,mcc,38.68
2023-09-16T03:43:00,mcc,40.47
2023-09-16T03:44:00,mcc,38.98
2023-09-16T03:45:00,mcc,37.76
2023-09-16T03:46:00,mcc,36.15
2023-09-16T03:47:00,mcc,34.84
2023-09-16T03:48:00,mcc,36.08
2023-09-16T03:49:00,mcc,36.94
2023-09-16T03:50:00,mcc,39.49
2023-09-16T03:51:00,mcc,40.33
2023-09-16T03:52:00,mcc,37.55
2023-09-16T03:53:00,mcc,38.83
2023-09-16T03:54:00,mcc,35.54
2023-09-16T03:55:00,mcc,37.32
2023-09-16T03:56:00,mcc,37.19
2023-09-16T03:57:00,mcc,36.40
2023-09-16T03:58:00,mcc,37.31
2023-09-16T03:59:00,mcc,36.83
2023-09-16T04:00:00,mcc,35.52
2023-09-16T04:01:00,mcc,32.18
2023-09-16T04:02:00,mcc,33.45
2023-09-16T04:03:00,mcc,35.97
2023-09-16T04:04:00,mcc,33.21
2023-09-16T04:05:00,mcc,32.75
2023-09-16T04:06:00,mcc,35.65
2023-09-16T04:07:00,mcc,46.30
2023-09-16T04:08:00,mcc,46.31
2023-09-16T04:09:00,mcc,36.98
2023-09-16T04:10:00,mcc,35.06
2023-09-16T04:11:00,mcc,35.48
2023-09-16T04:12:00,mcc,37.33
2023-09-16T04:13:00,mcc,35.52
2023-09-16T04:14:00,mcc,35.31
2023-09-16T04:15:00,mcc,36.09
2023-09-16T04:16:00,mcc,35.84
2023-09-16T04:17:00,mcc,36.16
2023-09-16T04:18:00,mcc,34.25
2023-09-16T04:19:00,mcc,36.95
2023-09-16T04:20:00,mcc,35.78
2023-09-16T04:21:00,mcc,38.20
2023-09-16T04:22:00,mcc,39.95
2023-09-16T04:23:00,mcc,37.76
2023-09-16T04:24:00,mcc,38.55
2023-09-16T04:25:00,mcc,40.96
2023-09-16T04:26:00,mcc,38.24
2023-09-16T04:27:00,mcc,38.23
2023-09-16T04:28:00,mcc,39.03
2023-09-16T04:29:00,mcc,38.76
2023-09-16T04:30:00,mcc,46.78
2023-09-16T04:31:00,mcc,41.29
2023-09-16T04:32:00,mcc,40.90
2023-09-16T04:33:00,mcc,37.05
2023-09-16T04:34:00,mcc,37.26
2023-09-16T04:35:00,mcc,37.93
2023-09-16T04:36:00,mcc,37.80
2023-09-16T04:37:00,mcc,39.52
2023-09-16T04:38:00,mcc,40.65
2023-09-16T04:39:00,mcc,39.06
2023-09-16T04:40:00,mcc,39.11
2023-09-16T04:41:00,mcc,43.98
2023-09-16T04:42:00,mcc,41.66
2023-09-16T04:43:00,mcc,41.41
2023-09-16T04:44:00,mcc,40.96
2023-09-16T04:45:00,mcc,40.48
2023-09-16T04:46:00,mcc,40.29
2023-09-16T04:47:00,mcc,39.02
2023-09-16T04:48:00,mcc,37.22
2023-09-16T04:49:00,mcc,44.77
2023-09-16T04:50:00,mcc,44.97
2023-09-16T04:51:00,mcc,50.05
2023-09-16T04:52:00,mcc,44.59
2023-09-16T04:53:00,mcc,46.07
2023-09-16T04:54:00,mcc,45.59
2023-09-16T04:55:00,mcc,36.56
2023-09-16T04:56:00,mcc,35.97
2023-09-16T04:57:00,mcc,40.59
2023-09-16T04:58:00,mcc,37.18
2023-09-16T04:59:00,mcc,36.43
2023-09-16T05:00:00,mcc,37.05
2023-09-16T05:01:00,mcc,37.31
2023-09-16T05:02:00,mcc,37.79
2023-09-16T05:03:00,mcc,36.38
2023-09-16T05:04:00,mcc,35.08
2023-09-16T05:05:00,mcc,35.18
2023-09-16T05:06:00,mcc,34.56
2023-09-16T05:07:00,mcc,34.62
2023-09-16T05:08:00,mcc,34.79
2023-09-16T05:09:00,mcc,37.16
2023-09-16T05:10:00,mcc,38.13
2023-09-16T05:11:00,mcc,35.60
2023-09-16T05:12:00,mcc,35.59
2023-09-16T05:13:00,mcc,38.09
2023-09-16T05:14:00,mcc,35.98
2023-09-16T05:15:00,mcc,37.37
2023-09-16T05:16:00,mcc,38.08
2023-09-16T05:17:00,mcc,48.74
2023-09-16T05:18:00,mcc,48.80
2023-09-16T05:19:00,mcc,39.83
2023-09-16T05:20:00,mcc,38.05
2023-09-16T05:21:00,mcc,37.37
2023-09-16T05:22:00,mcc,37.07
2023-09-16T05:23:00,mcc,40.19
2023-09-16T05:24:00,mcc,37.79
2023-09-16T05:25:00,mcc,37.60
2023-09-16T05:26:00,mcc,39.64
2023-09-16T05:27:00,mcc,37.77
2023-09-16T05:28:00,mcc,44.59
2023-09-16T05:29:00,mcc,38.29
2023-09-16T05:30:00,mcc,37.05
2023-09-16T05:31:00,mcc,37.25
2023-09-16T05:32:00,mcc,37.65
2023-09-16T05:33:00,mcc,37.25
2023-09-16T05:34:00,mcc,37.41
2023-09-16T05:35:00,mcc,35.94
2023-09-16T05:36:00,mcc,37.61
2023-09-16T05:37:00,mcc,42.64
2023-09-16T05:38:00,mcc,43.05
2023-09-16T05:39:00,mcc,46.76
2023-09-16T05:40:00,mcc,45.32
2023-09-16T05:41:00,mcc,37.87
2023-09-16T05:42:00,mcc,41.33
2023-09-16T05:43:00,mcc,41.23
2023-09-16T05:44:00,mcc,42.83
2023-09-16T05:45:00,mcc,40.31
2023-09-16T05:46:00,mcc,40.04
2023-09-16T05:47:00,mcc,40.02
2023-09-16T05:48:00,mcc,39.10
2023-09-16T05:49:00,mcc,38.68
2023-09-16T05:50:00,mcc,39.57
2023-09-16T05:51:00,mcc,39.66
2023-09-16T05:52:00,mcc,43.42
2023-09-16T05:53:00,mcc,39.06
2023-09-16T05:54:00,mcc,39.46
2023-09-16T05:55:00,mcc,40.25
2023-09-16T05:56:00,mcc,39.35
2023-09-16T05:57:00,mcc,39.80
2023-09-16T05:58:00,mcc,41.86
2023-09-16T05:59:00,mcc,38.05
2023-09-16T06:00:00,mcc,36.04
2023-09-16T06:01:00,mcc,35.06
2023-09-16T06:02:00,mcc,37.76
2023-09-16T06:03:00,mcc,36.29
2023-09-16T06:04:00,mcc,36.07
2023-09-16T06:05:00,mcc,40.16
2023-09-16T06:06:00,mcc,36.09
2023-09-16T06:07:00,mcc,35.74
2023-09-16T06:08:00,mcc,38.11
2023-09-16T06:09:00,mcc,46.80
2023-09-16T06:10:00,mcc,38.17
2023-09-16T06:11:00,mcc,39.79
2023-09-16T06:12:00,mcc,37.53
2023-09-16T06:13:00,mcc,37.18
2023-09-16T06:14:00,mcc,37.35
2023-09-16T06:15:00,mcc,37.76
2023-09-16T06:16:00,mcc,37.95
2023-09-16T06:17:00,mcc,38.45
2023-09-16T06:18:00,mcc,40.34
2023-09-16T06:19:00,mcc,37.93
2023-09-16T06:20:00,mcc,37.05
2023-09-16T06:21:00,mcc,41.68
2023-09-16T06:22:00,mcc,53.17
2023-09-16T06:23:00,mcc,41.24
2023-09-16T06:24:00,mcc,44.26
2023-09-16T06:25:00,mcc,41.49
2023-09-16T06:26:00,mcc,40.95
2023-09-16T06:27:00,mcc,41.55
2023-09-16T06:28:00,mcc,40.76
2023-09-16T06:29:00,mcc,39.91
2023-09-16T06:30:00,mcc,41.88
2023-09-16T06:31:00,mcc,43.61
2023-09-16T06:32:00,mcc,38.53
2023-09-16T06:33:00,mcc,36.92
2023-09-16T06:34:00,mcc,36.35
2023-09-16T06:35:00,mcc,36.12
2023-09-16T06:36:00,mcc,37.91
2023-09-16T06:37:00,mcc,40.25
2023-09-16T06:38:00,mcc,39.53
2023-09-16T06:39:00,mcc,37.73
2023-09-16T06:40:00,mcc,39.53
2023-09-16T06:41:00,mcc,37.77
2023-09-16T06:42:00,mcc,37.73
2023-09-16T06:43:00,mcc,37.41
2023-09-16T06:44:00,mcc,35.35
2023-09-16T06:45:00,mcc,37.44
2023-09-16T06:46:00,mcc,38.52
2023-09-16T06:47:00,mcc,44.49
2023-09-16T06:48:00,mcc,36.40
2023-09-16T06:49:00,mcc,35.17
2023-09-16T06:50:00,mcc,39.60
2023-09-16T06:51:00,mcc,38.30
2023-09-16T06:52:00,mcc,40.28
2023-09-16T06:53:00,mcc,41.72
2023-09-16T06:54:00,mcc,46.83
2023-09-16T06:55:00,mcc,49.67
2023-09-16T06:56:00,mcc,49.30
2023-09-16T06:57:00,mcc,49.01
2023-09-16T06:58:00,mcc,48.33
2023-09-16T06:59:00,mcc,36.19
2023-09-16T07:00:00,mcc,35.54
2023-09-16T07:01:00,mcc,37.44
2023-09-16T07:02:00,mcc,36.81
2023-09-16T07:03:00,mcc,38.13
2023-09-16T07:04:00,mcc,36.35
2023-09-16T07:05:00,mcc,35.29
2023-09-16T07:06:00,mcc,45.72
2023-09-16T07:07:00,mcc,34.84
2023-09-16T07:08:00,mcc,34.84
2023-09-16T07:09:00,mcc,36.49
2023-09-16T07:10:00,mcc,34.55
2023-09-16T07:11:00,mcc,35.15
2023-09-16T07:12:00,mcc,39.64
2023-09-16T07:13:00,mcc,38.92
2023-09-16T07:14:00,mcc,38.02
2023-09-16T07:15:00,mcc,37.37
2023-09-16T07:16:00,mcc,39.32
2023-09-16T07:17:00,mcc,35.83
2023-09-16T07:18:00,mcc,35.03
2023-09-16T07:19:00,mcc,38.27
2023-09-16T07:20:00,mcc,35.41
2023-09-16T07:21:00,mcc,35.20
2023-09-16T07:22:00,mcc,36.69
2023-09-16T07:23:00,mcc,37.73
2023-09-16T07:24:00,mcc,37.17
2023-09-16T07:25:00,mcc,38.08
2023-09-16T07:26:00,mcc,39.79
2023-09-16T07:27:00,mcc,37.75
2023-09-16T07:28:00,mcc,36.83
2023-09-16T07:29:00,mcc,36.49
2023-09-16T07:30:00,mcc,34.51
2023-09-16T07:31:00,mcc,41.09
2023-09-16T07:32:00,mcc,56.30
2023-09-16T07:33:00,mcc,54.45
2023-09-16T07:34:00,mcc,43.94
2023-09-16T07:35:00,mcc,44.27
2023-09-16T07:36:00,mcc,42.15
2023-09-16T07:37:00,mcc,41.51
2023-09-16T07:38:00,mcc,41.45
2023-09-16T07:39:00,mcc,42.59
2023-09-16T07:40:00,mcc,41.81
2023-09-16T07:41:00,mcc,42.75
2023-09-16T07:42:00,mcc,43.48
2023-09-16T07:43:00,mcc,42.96
2023-09-16T07:44:00,mcc,50.80
2023-09-16T07:45:00,mcc,43.68
2023-09-16T07:46:00,mcc,42.95
2023-09-16T07:47:00,mcc,45.48
2023-09-16T07:48:00,mcc,43.32
2023-09-16T07:49:00,mcc,42.48
2023-09-16T07:50:00,mcc,41.93
2023-09-16T07:51:00,mcc,40.79
2023-09-16T07:52:00,mcc,44.32
2023-09-16T07:53:00,mcc,43.95
2023-09-16T07:54:00,mcc,45.54
2023-09-16T07:55:00,mcc,46.17
2023-09-16T07:56:00,mcc,43.36
2023-09-16T07:57:00,mcc,45.43
2023-09-16T07:58:00,mcc,47.53
2023-09-16T07:59:00,mcc,44.10
2023-09-16T08:00:00,mcc,42.48
2023-09-16T08:01:00,mcc,42.36
2023-09-16T08:02:00,mcc,43.59
2023-09-16T08:03:00,mcc,42.62
2023-09-16T08:04:00,mcc,40.87
2023-09-16T08:05:00,mcc,42.02
2023-09-16T08:06:00,mcc,40.13
2023-09-16T08:07:00,mcc,40.34
2023-09-16T08:08:00,mcc,42.95
2023-09-16T08:09:00,mcc,40.71
2023-09-16T08:10:00,mcc,41.11
2023-09-16T08:11:00,mcc,43.41
2023-09-16T08:12:00,mcc,44.15
2023-09-16T08:13:00,mcc,40.58
2023-09-16T08:14:00,mcc,43.52
2023-09-16T08:15:00,mcc,43.00
2023-09-16T08:16:00,mcc,43.15
2023-09-16T08:17:00,mcc,45.94
2023-09-16T08:18:00,mcc,45.79
2023-09-16T08:19:00,mcc,44.73
2023-09-16T08:20:00,mcc,44.56
2023-09-16T08:21:00,mcc,44.04
2023-09-16T08:22:00,mcc,43.97
2023-09-16T08:23:00,mcc,41.09
2023-09-16T08:24:00,mcc,41.41
2023-09-16T08:25:00,mcc,43.55
2023-09-16T08:26:00,mcc,41.84
2023-09-16T08:27:00,mcc,41.12
2023-09-16T08:28:00,mcc,44.11
2023-09-16T08:29:00,mcc,43.56
2023-09-16T08:30:00,mcc,40.86
2023-09-16T08:31:00,mcc,53.47
2023-09-16T08:32:00,mcc,49.52
2023-09-16T08:33:00,mcc,49.96
2023-09-16T08:34:00,mcc,46.38
2023-09-16T08:35:00,mcc,44.45
2023-09-16T08:36:00,mcc,45.52
2023-09-16T08:37:00,mcc,45.91
2023-09-16T08:38:00,mcc,48.17
2023-09-16T08:39:00,mcc,47.44
2023-09-16T08:40:00,mcc,57.84
2023-09-16T08:41:00,mcc,52.06
2023-09-16T08:42:00,mcc,49.13
2023-09-16T08:43:00,mcc,49.93
2023-09-16T08:44:00,mcc,63.20
2023-09-16T08:45:00,mcc,52.55
2023-09-16T08:46:00,mcc,52.01
2023-09-16T08:47:00,mcc,49.18
2023-09-16T08:48:00,mcc,50.71
2023-09-16T08:49:00,mcc,49.33
2023-09-16T08:50:00,mcc,47.76
2023-09-16T08:51:00,mcc,49.40
2023-09-16T08:52:00,mcc,47.41
2023-09-16T08:53:00,mcc,51.19
2023-09-16T08:54:00,mcc,51.59
2023-09-16T08:55:00,mcc,51.58
2023-09-16T08:56:00,mcc,51.78
2023-09-16T08:57:00,mcc,50.07
2023-09-16T08:58:00,mcc,54.43
2023-09-16T08:59:00,mcc,53.06
2023-09-16T09:00:00,mcc,58.42
2023-09-16T09:01:00,mcc,53.60
2023-09-16T09:02:00,mcc,49.83
2023-09-16T09:03:00,mcc,50.33
2023-09-16T09:04:00,mcc,52.21
2023-09-16T09:05:00,mcc,48.65
2023-09-16T09:06:00,mcc,49.13
2023-09-16T09:07:00,mcc,60.81
2023-09-16T09:08:00,mcc,48.73
2023-09-16T09:09:00,mcc,46.84
2023-09-16T09:10:00,mcc,47.15
2023-09-16T09:11:00,mcc,46.89
2023-09-16T09:12:00,mcc,46.52
2023-09-16T09:13:00,mcc,50.78
2023-09-16T09:14:00,mcc,55.03
2023-09-16T09:15:00,mcc,52.86
2023-09-16T09:16:00,mcc,51.36
2023-09-16T09:17:00,mcc,53.04
2023-09-16T09:18:00,mcc,53.23
2023-09-16T09:19:00,mcc,53.37
2023-09-16T09:20:00,mcc,50.96
2023-09-16T09:21:00,mcc,54.56
2023-09-16T09:22:00,mcc,49.44
2023-09-16T09:23:00,mcc,50.12
2023-09-16T09:24:00,mcc,53.18
2023-09-16T09:25:00,mcc,51.25
2023-09-16T09:26:00,mcc,53.23
2023-09-16T09:27:00,mcc,56.15
2023-09-16T09:28:00,mcc,54.89
2023-09-16T09:29:00,mcc,54.98
2023-09-16T09:30:00,mcc,52.74
2023-09-16T09:31:00,mcc,51.74
2023-09-16T09:32:00,mcc,52.22
2023-09-16T09:33:00,mcc,52.62
2023-09-16T09:34:00,mcc,56.29
2023-09-16T09:35:00,mcc,53.98
2023-09-16T09:36:00,mcc,54.72
2023-09-16T09:37:00,mcc,55.37
2023-09-16T09:38:00,mcc,60.87
2023-09-16T09:39:00,mcc,51.56
2023-09-16T09:40:00,mcc,61.23
2023-09-16T09:41:00,mcc,60.96
2023-09-16T09:42:00,mcc,58.91
2023-09-16T09:43:00,mcc,59.14
2023-09-16T09:44:00,mcc,51.94
2023-09-16T09:45:00,mcc,51.74
2023-09-16T09:46:00,mcc,53.03
2023-09-16T09:47:00,mcc,55.41
2023-09-16T09:48:00,mcc,55.31
2023-09-16T09:49:00,mcc,53.03
2023-09-16T09:50:00,mcc,56.16
2023-09-16T09:51:00,mcc,51.91
2023-09-16T09:52:00,mcc,52.80
2023-09-16T09:53:00,mcc,54.05
2023-09-16T09:54:00,mcc,52.15
2023-09-16T09:55:00,mcc,51.33
2023-09-16T09:56:00,mcc,53.80
2023-09-16T09:57:00,mcc,76.95
2023-09-16T09:58:00,mcc,53.81
2023-09-16T09:59:00,mcc,53.07
2023-09-16T10:00:00,mcc,54.60
2023-09-16T10:01:00,mcc,48.82
2023-09-16T10:02:00,mcc,50.15
2023-09-16T10:03:00,mcc,53.29
2023-09-16T10:04:00,mcc,51.73
2023-09-16T10:05:00,mcc,59.47
2023-09-16T10:06:00,mcc,51.43
2023-09-16T10:07:00,mcc,50.27
2023-09-16T10:08:00,mcc,59.69
2023-09-16T10:09:00,mcc,47.17
2023-09-16T10:10:00,mcc,48.32
2023-09-16T10:11:00,mcc,47.25
2023-09-16T10:12:00,mcc,47.77
2023-09-16T10:13:00,mcc,51.84
2023-09-16T10:14:00,mcc,50.01
2023-09-16T10:15:00,mcc,50.64
2023-09-16T10:16:00,mcc,49.68
2023-09-16T10:17:00,mcc,50.95
2023-09-16T10:18:00,mcc,52.36
2023-09-16T10:19:00,mcc,54.00
2023-09-16T10:20:00,mcc,51.84
2023-09-16T10:21:00,mcc,51.02
2023-09-16T10:22:00,mcc,52.24
2023-09-16T10:23:00,mcc,57.30
2023-09-16T10:24:00,mcc,55.52
2023-09-16T10:25:00,mcc,53.29
2023-09-16T10:26:00,mcc,54.78
2023-09-16T10:27:00,mcc,53.55
2023-09-16T10:28:00,mcc,55.05
2023-09-16T10:29:00,mcc,53.76
2023-09-16T10:30:00,mcc,59.64
2023-09-16T10:31:00,mcc,57.79
2023-09-16T10:32:00,mcc,59.78
2023-09-16T10:33:00,mcc,57.07
2023-09-16T10:34:00,mcc,59.44
2023-09-16T10:35:00,mcc,66.23
2023-09-16T10:36:00,mcc,59.87
2023-09-16T10:37:00,mcc,59.73
2023-09-16T10:38:00,mcc,58.47
2023-09-16T10:39:00,mcc,60.69
2023-09-16T10:40:00,mcc,59.22
2023-09-16T10:41:00,mcc,59.69
2023-09-16T10:42:00,mcc,60.55
2023-09-16T10:43:00,mcc,61.01
2023-09-16T10:44:00,mcc,62.18
2023-09-16T10:45:00,mcc,62.03
2023-09-16T10:46:00,mcc,64.57
2023-09-16T10:47:00,mcc,62.67
2023-09-16T10:48:00,mcc,60.66
2023-09-16T10:49:00,mcc,63.49
2023-09-16T10:50:00,mcc,61.48
2023-09-16T10:51:00,mcc,60.53
2023-09-16T10:52:00,mcc,60.26
2023-09-16T10:53:00,mcc,62.02
2023-09-16T10:54:00,mcc,62.26
2023-09-16T10:55:00,mcc,61.37
2023-09-16T10:56:00,mcc,62.04
2023-09-16T10:57:00,mcc,58.80
2023-09-16T10:58:00,mcc,57.80
2023-09-16T10:59:00,mcc,60.73
2023-09-16T11:00:00,mcc,58.62
2023-09-16T11:01:00,mcc,56.24
2023-09-16T11:02:00,mcc,57.51
2023-09-16T11:03:00,mcc,57.13
2023-09-16T11:04:00,mcc,58.52
2023-09-16T11:05:00,mcc,59.18
