#datetime,building,power
2022-08-07T00:00:00,mcc,62.36
2022-08-07T00:01:00,mcc,62.43
2022-08-07T00:02:00,mcc,62.14
2022-08-07T00:03:00,mcc,64.50
2022-08-07T00:04:00,mcc,62.02
2022-08-07T00:05:00,mcc,71.98
2022-08-07T00:06:00,mcc,63.34
2022-08-07T00:07:00,mcc,64.38
2022-08-07T00:08:00,mcc,62.53
2022-08-07T00:09:00,mcc,65.80
2022-08-07T00:10:00,mcc,65.68
2022-08-07T00:11:00,mcc,77.23
2022-08-07T00:12:00,mcc,66.00
2022-08-07T00:13:00,mcc,59.85
2022-08-07T00:14:00,mcc,58.20
2022-08-07T00:15:00,mcc,53.87
2022-08-07T00:16:00,mcc,53.32
2022-08-07T00:17:00,mcc,53.67
2022-08-07T00:18:00,mcc,53.57
2022-08-07T00:19:00,mcc,53.38
2022-08-07T00:20:00,mcc,50.63
2022-08-07T00:21:00,mcc,54.26
2022-08-07T00:22:00,mcc,54.78
2022-08-07T00:23:00,mcc,58.05
2022-08-07T00:24:00,mcc,53.84
2022-08-07T00:25:00,mcc,62.63
2022-08-07T00:26:00,mcc,56.28
2022-08-07T00:27:00,mcc,55.15
2022-08-07T00:28:00,mcc,54.19
2022-08-07T00:29:00,mcc,52.00
2022-08-07T00:30:00,mcc,50.93
2022-08-07T00:31:00,mcc,50.66
2022-08-07T00:32:00,mcc,49.50
2022-08-07T00:33:00,mcc,52.45
2022-08-07T00:34:00,mcc,50.97
2022-08-07T00:35:00,mcc,54.93
2022-08-07T00:36:00,mcc,51.75
2022-08-07T00:37:00,mcc,52.98
2022-08-07T00:38:00,mcc,51.24
2022-08-07T00:39:00,mcc,52.44
2022-08-07T00:40:00,mcc,52.34
2022-08-07T00:41:00,mcc,51.84
2022-08-07T00:42:00,mcc,53.98
2022-08-07T00:43:00,mcc,48.63
2022-08-07T00:44:00,mcc,51.41
2022-08-07T00:45:00,mcc,48.77
2022-08-07T00:46:00,mcc,47.84
2022-08-07T00:47:00,mcc,47.89
2022-08-07T00:48:00,mcc,48.36
2022-08-07T00:49:00,mcc,49.16
2022-08-07T00:50:00,mcc,50.47
2022-08-07T00:51:00,mcc,54.03
2022-08-07T00:52:00,mcc,50.71
2022-08-07T00:53:00,mcc,52.98
2022-08-07T00:54:00,mcc,52.31
2022-08-07T00:55:00,mcc,53.61
2022-08-07T00:56:00,mcc,54.72
2022-08-07T00:57:00,mcc,55.06
2022-08-07T00:58:00,mcc,53.84
2022-08-07T00:59:00,mcc,53.00
2022-08-07T01:00:00,mcc,52.41
2022-08-07T01:01:00,mcc,51.78
2022-08-07T01:02:00,mcc,50.88
2022-08-07T01:03:00,mcc,52.19
2022-08-07T01:04:00,mcc,60.27
2022-08-07T01:05:00,mcc,51.82
2022-08-07T01:06:00,mcc,48.88
2022-08-07T01:07:00,mcc,51.95
2022-08-07T01:08:00,mcc,51.97
2022-08-07T01:09:00,mcc,52.15
2022-08-07T01:10:00,mcc,52.09
2022-08-07T01:11:00,mcc,50.42
2022-08-07T01:12:00,mcc,52.71
2022-08-07T01:13:00,mcc,50.89
2022-08-07T01:14:00,mcc,53.22
2022-08-07T01:15:00,mcc,50.00
2022-08-07T01:16:00,mcc,51.11
2022-08-07T01:17:00,mcc,49.72
2022-08-07T01:18:00,mcc,49.75
2022-08-07T01:19:00,mcc,49.36
2022-08-07T01:20:00,mcc,50.85
2022-08-07T01:21:00,mcc,51.98
2022-08-07T01:22:00,mcc,50.40
2022-08-07T01:23:00,mcc,52.99
2022-08-07T01:24:00,mcc,57.13
2022-08-07T01:25:00,mcc,51.68
2022-08-07T01:26:00,mcc,50.86
2022-08-07T01:27:00,mcc,50.47
2022-08-07T01:28:00,mcc,49.79
2022-08-07T01:29:00,mcc,52.04
2022-08-07T01:30:00,mcc,54.89
2022-08-07T01:31:00,mcc,53.94
2022-08-07T01:32:00,mcc,55.60
2022-08-07T01:33:00,mcc,52.41
2022-08-07T01:34:00,mcc,50.93
2022-08-07T01:35:00,mcc,53.93
2022-08-07T01:36:00,mcc,52.63
2022-08-07T01:37:00,mcc,55.18
2022-08-07T01:38:00,mcc,54.62
2022-08-07T01:39:00,mcc,52.72
2022-08-07T01:40:00,mcc,53.12
2022-08-07T01:41:00,mcc,53.50
2022-08-07T01:42:00,mcc,53.35
2022-08-07T01:43:00,mcc,53.21
2022-08-07T01:44:00,mcc,64.13
2022-08-07T01:45:00,mcc,53.41
2022-08-07T01:46:00,mcc,52.53
2022-08-07T01:47:00,mcc,60.51
2022-08-07T01:48:00,mcc,62.55
2022-08-07T01:49:00,mcc,49.83
2022-08-07T01:50:00,mcc,49.45
2022-08-07T01:51:00,mcc,48.54
2022-08-07T01:52:00,mcc,45.45
2022-08-07T01:53:00,mcc,47.40
2022-08-07T01:54:00,mcc,48.55
2022-08-07T01:55:00,mcc,48.09
2022-08-07T01:56:00,mcc,49.36
2022-08-07T01:57:00,mcc,49.13
2022-08-07T01:58:00,mcc,49.17
2022-08-07T01:59:00,mcc,50.81
2022-08-07T02:00:00,mcc,53.98
2022-08-07T02:01:00,mcc,51.26
2022-08-07T02:02:00,mcc,52.91
2022-08-07T02:03:00,mcc,60.62
2022-08-07T02:04:00,mcc,51.87
2022-08-07T02:05:00,mcc,49.25
2022-08-07T02:06:00,mcc,50.17
2022-08-07T02:07:00,mcc,50.71
2022-08-07T02:08:00,mcc,49.76
2022-08-07T02:09:00,mcc,49.79
2022-08-07T02:10:00,mcc,49.90
2022-08-07T02:11:00,mcc,49.64
2022-08-07T02:12:00,mcc,50.98
2022-08-07T02:13:00,mcc,51.58
2022-08-07T02:14:00,mcc,50.57
2022-08-07T02:15:00,mcc,47.47
2022-08-07T02:16:00,mcc,50.81
2022-08-07T02:17:00,mcc,48.25
2022-08-07T02:18:00,mcc,49.27
2022-08-07T02:19:00,mcc,47.84
2022-08-07T02:20:00,mcc,47.66
2022-08-07T02:21:00,mcc,47.22
2022-08-07T02:22:00,mcc,47.74
2022-08-07T02:23:00,mcc,50.62
2022-08-07T02:24:00,mcc,47.09
2022-08-07T02:25:00,mcc,49.91
2022-08-07T02:26:00,mcc,49.02
2022-08-07T02:27:00,mcc,52.34
2022-08-07T02:28:00,mcc,52.64
2022-08-07T02:29:00,mcc,55.28
2022-08-07T02:30:00,mcc,56.93
2022-08-07T02:31:00,mcc,55.83
2022-08-07T02:32:00,mcc,55.28
2022-08-07T02:33:00,mcc,52.02
2022-08-07T02:34:00,mcc,52.25
2022-08-07T02:35:00,mcc,52.50
2022-08-07T02:36:00,mcc,49.54
2022-08-07T02:37:00,mcc,49.25
2022-08-07T02:38:00,mcc,46.90
2022-08-07T02:39:00,mcc,48.10
2022-08-07T02:40:00,mcc,48.19
2022-08-07T02:41:00,mcc,47.85
2022-08-07T02:42:00,mcc,57.20
2022-08-07T02:43:00,mcc,46.66
2022-08-07T02:44:00,mcc,49.84
2022-08-07T02:45:00,mcc,46.73
2022-08-07T02:46:00,mcc,48.70
2022-08-07T02:47:00,mcc,46.87
2022-08-07T02:48:00,mcc,47.03
2022-08-07T02:49:00,mcc,45.03
2022-08-07T02:50:00,mcc,44.10
2022-08-07T02:51:00,mcc,45.43
2022-08-07T02:52:00,mcc,46.66
2022-08-07T02:53:00,mcc,49.44
2022-08-07T02:54:00,mcc,47.54
2022-08-07T02:55:00,mcc,49.11
2022-08-07T02:56:00,mcc,47.60
2022-08-07T02:57:00,mcc,49.58
2022-08-07T02:58:00,mcc,47.76
2022-08-07T02:59:00,mcc,46.92
2022-08-07T03:00:00,mcc,45.69
2022-08-07T03:01:00,mcc,47.43
2022-08-07T03:02:00,mcc,48.93
2022-08-07T03:03:00,mcc,47.98
2022-08-07T03:04:00,mcc,51.43
2022-08-07T03:05:00,mcc,48.74
2022-08-07T03:06:00,mcc,47.90
2022-08-07T03:07:00,mcc,48.38
2022-08-07T03:08:00,mcc,46.32
2022-08-07T03:09:00,mcc,48.09
2022-08-07T03:10:00,mcc,48.87
2022-08-07T03:11:00,mcc,48.71
2022-08-07T03:12:00,mcc,45.39
2022-08-07T03:13:00,mcc,45.78
2022-08-07T03:14:00,mcc,45.57
2022-08-07T03:15:00,mcc,45.40
2022-08-07T03:16:00,mcc,44.94
2022-08-07T03:17:00,mcc,46.82
2022-08-07T03:18:00,mcc,51.25
2022-08-07T03:19:00,mcc,48.27
2022-08-07T03:20:00,mcc,49.33
2022-08-07T03:21:00,mcc,52.93
2022-08-07T03:22:00,mcc,49.62
2022-08-07T03:23:00,mcc,48.78
2022-08-07T03:24:00,mcc,48.44
2022-08-07T03:25:00,mcc,58.87
2022-08-07T03:26:00,mcc,51.03
2022-08-07T03:27:00,mcc,45.24
2022-08-07T03:28:00,mcc,54.79
2022-08-07T03:29:00,mcc,52.89
2022-08-07T03:30:00,mcc,53.31
2022-08-07T03:31:00,mcc,56.68
2022-08-07T03:32:00,mcc,50.24
2022-08-07T03:33:00,mcc,51.16
2022-08-07T03:34:00,mcc,50.41
2022-08-07T03:35:00,mcc,50.19
2022-08-07T03:36:00,mcc,46.00
2022-08-07T03:37:00,mcc,47.78
2022-08-07T03:38:00,mcc,44.15
2022-08-07T03:39:00,mcc,45.00
2022-08-07T03:40:00,mcc,43.20
2022-08-07T03:41:00,mcc,43.71
2022-08-07T03:42:00,mcc,43.94
2022-08-07T03:43:00,mcc,45.39
2022-08-07T03:44:00,mcc,49.40
2022-08-07T03:45:00,mcc,47.11
2022-08-07T03:46:00,mcc,47.18
2022-08-07T03:47:00,mcc,48.57
2022-08-07T03:48:00,mcc,49.29
2022-08-07T03:49:00,mcc,47.03
2022-08-07T03:50:00,mcc,46.44
2022-08-07T03:51:00,mcc,45.98
2022-08-07T03:52:00,mcc,43.50
2022-08-07T03:53:00,mcc,45.75
2022-08-07T03:54:00,mcc,46.69
2022-08-07T03:55:00,mcc,46.66
2022-08-07T03:56:00,mcc,48.64
2022-08-07T03:57:00,mcc,48.26
2022-08-07T03:58:00,mcc,47.26
2022-08-07T03:59:00,mcc,55.18
2022-08-07T04:00:00,mcc,47.24
2022-08-07T04:01:00,mcc,47.37
2022-08-07T04:02:00,mcc,44.70
2022-08-07T04:03:00,mcc,49.09
2022-08-07T04:04:00,mcc,46.68
2022-08-07T04:05:00,mcc,50.32
2022-08-07T04:06:00,mcc,49.80
2022-08-07T04:07:00,mcc,48.88
2022-08-07T04:08:00,mcc,47.70
2022-08-07T04:09:00,mcc,47.69
2022-08-07T04:10:00,mcc,47.66
2022-08-07T04:11:00,mcc,48.94
2022-08-07T04:12:00,mcc,47.70
2022-08-07T04:13:00,mcc,47.14
2022-08-07T04:14:00,mcc,49.75
2022-08-07T04:15:00,mcc,49.10
2022-08-07T04:16:00,mcc,47.85
2022-08-07T04:17:00,mcc,47.87
2022-08-07T04:18:00,mcc,53.97
2022-08-07T04:19:00,mcc,45.52
2022-08-07T04:20:00,mcc,44.75
2022-08-07T04:21:00,mcc,45.96
2022-08-07T04:22:00,mcc,43.59
2022-08-07T04:23:00,mcc,47.81
2022-08-07T04:24:00,mcc,44.77
2022-08-07T04:25:00,mcc,42.38
2022-08-07T04:26:00,mcc,42.94
2022-08-07T04:27:00,mcc,43.39
2022-08-07T04:28:00,mcc,42.90
2022-08-07T04:29:00,mcc,43.31
2022-08-07T04:30:00,mcc,43.57
2022-08-07T04:31:00,mcc,43.78
2022-08-07T04:32:00,mcc,43.15
2022-08-07T04:33:00,mcc,42.58
2022-08-07T04:34:00,mcc,47.05
2022-08-07T04:35:00,mcc,45.46
2022-08-07T04:36:00,mcc,45.06
2022-08-07T04:37:00,mcc,51.71
2022-08-07T04:38:00,mcc,48.77
2022-08-07T04:39:00,mcc,49.31
2022-08-07T04:40:00,mcc,48.05
2022-08-07T04:41:00,mcc,58.55
2022-08-07T04:42:00,mcc,59.98
2022-08-07T04:43:00,mcc,58.44
2022-08-07T04:44:00,mcc,46.06
2022-08-07T04:45:00,mcc,44.45
2022-08-07T04:46:00,mcc,48.20
2022-08-07T04:47:00,mcc,47.41
2022-08-07T04:48:00,mcc,51.40
2022-08-07T04:49:00,mcc,48.07
2022-08-07T04:50:00,mcc,47.69
2022-08-07T04:51:00,mcc,48.30
2022-08-07T04:52:00,mcc,48.76
2022-08-07T04:53:00,mcc,50.41
2022-08-07T04:54:00,mcc,60.39
2022-08-07T04:55:00,mcc,49.81
2022-08-07T04:56:00,mcc,44.84
2022-08-07T04:57:00,mcc,47.97
2022-08-07T04:58:00,mcc,47.56
2022-08-07T04:59:00,mcc,48.81
2022-08-07T05:00:00,mcc,49.27
2022-08-07T05:01:00,mcc,48.19
2022-08-07T05:02:00,mcc,51.74
2022-08-07T05:03:00,mcc,48.63
2022-08-07T05:04:00,mcc,49.06
2022-08-07T05:05:00,mcc,49.64
2022-08-07T05:06:00,mcc,49.63
2022-08-07T05:07:00,mcc,49.48
2022-08-07T05:08:00,mcc,47.99
2022-08-07T05:09:00,mcc,48.67
2022-08-07T05:10:00,mcc,48.69
2022-08-07T05:11:00,mcc,49.75
2022-08-07T05:12:00,mcc,47.37
2022-08-07T05:13:00,mcc,48.73
2022-08-07T05:14:00,mcc,44.26
2022-08-07T05:15:00,mcc,43.80
2022-08-07T05:16:00,mcc,43.40
2022-08-07T05:17:00,mcc,43.03
2022-08-07T05:18:00,mcc,44.18
2022-08-07T05:19:00,mcc,45.61
2022-08-07T05:20:00,mcc,45.02
2022-08-07T05:21:00,mcc,42.26
2022-08-07T05:22:00,mcc,44.33
2022-08-07T05:23:00,mcc,43.49
2022-08-07T05:24:00,mcc,45.27
2022-08-07T05:25:00,mcc,43.87
2022-08-07T05:26:00,mcc,43.95
2022-08-07T05:27:00,mcc,43.26
2022-08-07T05:28:00,mcc,43.65
2022-08-07T05:29:00,mcc,48.20
2022-08-07T05:30:00,mcc,45.33
2022-08-07T05:31:00,mcc,48.31
2022-08-07T05:32:00,mcc,46.23
2022-08-07T05:33:00,mcc,46.15
2022-08-07T05:34:00,mcc,47.42
2022-08-07T05:35:00,mcc,49.01
2022-08-07T05:36:00,mcc,51.61
2022-08-07T05:37:00,mcc,48.49
2022-08-07T05:38:00,mcc,47.99
2022-08-07T05:39:00,mcc,46.58
2022-08-07T05:40:00,mcc,46.20
2022-08-07T05:41:00,mcc,43.65
2022-08-07T05:42:00,mcc,42.50
2022-08-07T05:43:00,mcc,45.20
2022-08-07T05:44:00,mcc,40.32
2022-08-07T05:45:00,mcc,42.70
2022-08-07T05:46:00,mcc,43.52
2022-08-07T05:47:00,mcc,43.53
2022-08-07T05:48:00,mcc,45.74
2022-08-07T05:49:00,mcc,44.09
2022-08-07T05:50:00,mcc,43.70
2022-08-07T05:51:00,mcc,44.70
2022-08-07T05:52:00,mcc,47.66
2022-08-07T05:53:00,mcc,46.04
2022-08-07T05:54:00,mcc,46.83
2022-08-07T05:55:00,mcc,47.68
2022-08-07T05:56:00,mcc,46.68
2022-08-07T05:57:00,mcc,47.52
2022-08-07T05:58:00,mcc,48.41
2022-08-07T05:59:00,mcc,46.64
2022-08-07T06:00:00,mcc,47.38
2022-08-07T06:01:00,mcc,49.84
2022-08-07T06:02:00,mcc,49.54
2022-08-07T06:03:00,mcc,50.25
2022-08-07T06:04:00,mcc,47.05
2022-08-07T06:05:00,mcc,47.62
2022-08-07T06:06:00,mcc,47.48
2022-08-07T06:07:00,mcc,47.72
2022-08-07T06:08:00,mcc,48.66
2022-08-07T06:09:00,mcc,48.42
2022-08-07T06:10:00,mcc,51.68
2022-08-07T06:11:00,mcc,48.55
2022-08-07T06:12:00,mcc,49.98
2022-08-07T06:13:00,mcc,50.46
2022-08-07T06:14:00,mcc,47.66
2022-08-07T06:15:00,mcc,58.02
2022-08-07T06:16:00,mcc,45.70
2022-08-07T06:17:00,mcc,46.65
2022-08-07T06:18:00,mcc,45.00
2022-08-07T06:19:00,mcc,44.93
2022-08-07T06:20:00,mcc,45.91
2022-08-07T06:21:00,mcc,47.50
2022-08-07T06:22:00,mcc,49.06
2022-08-07T06:23:00,mcc,49.38
2022-08-07T06:24:00,mcc,49.02
2022-08-07T06:25:00,mcc,58.49
2022-08-07T06:26:00,mcc,61.04
2022-08-07T06:27:00,mcc,47.04
2022-08-07T06:28:00,mcc,48.14
2022-08-07T06:29:00,mcc,43.91
2022-08-07T06:30:00,mcc,44.63
2022-08-07T06:31:00,mcc,44.84
2022-08-07T06:32:00,mcc,44.65
2022-08-07T06:33:00,mcc,48.47
2022-08-07T06:34:00,mcc,44.06
2022-08-07T06:35:00,mcc,56.35
2022-08-07T06:36:00,mcc,46.48
2022-08-07T06:37:00,mcc,48.54
2022-08-07T06:38:00,mcc,51.44
2022-08-07T06:39:00,mcc,50.93
2022-08-07T06:40:00,mcc,50.51
2022-08-07T06:41:00,mcc,49.82
2022-08-07T06:42:00,mcc,51.76
2022-08-07T06:43:00,mcc,47.37
2022-08-07T06:44:00,mcc,49.48
2022-08-07T06:45:00,mcc,46.44
2022-08-07T06:46:00,mcc,46.46
2022-08-07T06:47:00,mcc,48.26
2022-08-07T06:48:00,mcc,48.36
2022-08-07T06:49:00,mcc,49.10
2022-08-07T06:50:00,mcc,49.73
2022-08-07T06:51:00,mcc,47.05
2022-08-07T06:52:00,mcc,45.34
2022-08-07T06:53:00,mcc,48.06
2022-08-07T06:54:00,mcc,47.87
2022-08-07T06:55:00,mcc,46.13
2022-08-07T06:56:00,mcc,46.70
2022-08-07T06:57:00,mcc,44.65
2022-08-07T06:58:00,mcc,46.55
2022-08-07T06:59:00,mcc,45.65
2022-08-07T07:00:00,mcc,48.32
2022-08-07T07:01:00,mcc,47.76
2022-08-07T07:02:00,mcc,47.39
2022-08-07T07:03:00,mcc,46.19
2022-08-07T07:04:00,mcc,45.48
2022-08-07T07:05:00,mcc,45.91
2022-08-07T07:06:00,mcc,46.39
2022-08-07T07:07:00,mcc,48.44
2022-08-07T07:08:00,mcc,47.11
2022-08-07T07:09:00,mcc,47.16
2022-08-07T07:10:00,mcc,45.42
2022-08-07T07:11:00,mcc,46.12
2022-08-07T07:12:00,mcc,46.33
2022-08-07T07:13:00,mcc,48.03
2022-08-07T07:14:00,mcc,56.37
2022-08-07T07:15:00,mcc,45.49
2022-08-07T07:16:00,mcc,47.86
2022-08-07T07:17:00,mcc,47.19
2022-08-07T07:18:00,mcc,48.46
2022-08-07T07:19:00,mcc,46.13
2022-08-07T07:20:00,mcc,46.50
2022-08-07T07:21:00,mcc,44.03
2022-08-07T07:22:00,mcc,47.80
2022-08-07T07:23:00,mcc,48.52
2022-08-07T07:24:00,mcc,47.88
2022-08-07T07:25:00,mcc,48.66
2022-08-07T07:26:00,mcc,46.40
2022-08-07T07:27:00,mcc,47.07
2022-08-07T07:28:00,mcc,47.05
2022-08-07T07:29:00,mcc,52.86
2022-08-07T07:30:00,mcc,55.49
2022-08-07T07:31:00,mcc,52.52
2022-08-07T07:32:00,mcc,55.00
2022-08-07T07:33:00,mcc,51.39
2022-08-07T07:34:00,mcc,58.38
2022-08-07T07:35:00,mcc,51.24
2022-08-07T07:36:00,mcc,51.16
2022-08-07T07:37:00,mcc,50.71
2022-08-07T07:38:00,mcc,50.59
2022-08-07T07:39:00,mcc,55.10
2022-08-07T07:40:00,mcc,54.28
2022-08-07T07:41:00,mcc,57.37
2022-08-07T07:42:00,mcc,54.92
2022-08-07T07:43:00,mcc,55.58
2022-08-07T07:44:00,mcc,55.08
2022-08-07T07:45:00,mcc,55.35
2022-08-07T07:46:00,mcc,54.79
2022-08-07T07:47:00,mcc,53.43
2022-08-07T07:48:00,mcc,56.35
2022-08-07T07:49:00,mcc,53.55
2022-08-07T07:50:00,mcc,54.70
2022-08-07T07:51:00,mcc,52.09
2022-08-07T07:52:00,mcc,63.31
2022-08-07T07:53:00,mcc,59.09
2022-08-07T07:54:00,mcc,49.02
2022-08-07T07:55:00,mcc,51.10
2022-08-07T07:56:00,mcc,48.46
2022-08-07T07:57:00,mcc,51.17
2022-08-07T07:58:00,mcc,49.80
2022-08-07T07:59:00,mcc,49.91
2022-08-07T08:00:00,mcc,47.91
2022-08-07T08:01:00,mcc,47.32
2022-08-07T08:02:00,mcc,49.22
2022-08-07T08:03:00,mcc,49.36
2022-08-07T08:04:00,mcc,50.60
2022-08-07T08:05:00,mcc,52.55
2022-08-07T08:06:00,mcc,52.32
2022-08-07T08:07:00,mcc,52.50
2022-08-07T08:08:00,mcc,54.38
2022-08-07T08:09:00,mcc,57.55
2022-08-07T08:10:00,mcc,55.28
2022-08-07T08:11:00,mcc,56.66
2022-08-07T08:12:00,mcc,53.90
2022-08-07T08:13:00,mcc,59.70
2022-08-07T08:14:00,mcc,51.25
2022-08-07T08:15:00,mcc,52.35
2022-08-07T08:16:00,mcc,53.55
2022-08-07T08:17:00,mcc,53.49
2022-08-07T08:18:00,mcc,54.58
2022-08-07T08:19:00,mcc,52.72
2022-08-07T08:20:00,mcc,65.86
2022-08-07T08:21:00,mcc,56.04
2022-08-07T08:22:00,mcc,54.47
2022-08-07T08:23:00,mcc,53.02
2022-08-07T08:24:00,mcc,51.36
2022-08-07T08:25:00,mcc,49.30
2022-08-07T08:26:00,mcc,49.87
2022-08-07T08:27:00,mcc,52.07
2022-08-07T08:28:00,mcc,50.82
2022-08-07T08:29:00,mcc,53.30
2022-08-07T08:30:00,mcc,53.43
2022-08-07T08:31:00,mcc,60.58
2022-08-07T08:32:00,mcc,60.37
2022-08-07T08:33:00,mcc,60.43
2022-08-07T08:34:00,mcc,62.42
2022-08-07T08:35:00,mcc,61.24
2022-08-07T08:36:00,mcc,63.01
2022-08-07T08:37:00,mcc,60.11
2022-08-07T08:38:00,mcc,62.92
2022-08-07T08:39:00,mcc,58.97
2022-08-07T08:40:00,mcc,61.24
2022-08-07T08:41:00,mcc,58.78
2022-08-07T08:42:00,mcc,58.00
2022-08-07T08:43:00,mcc,60.33
2022-08-07T08:44:00,mcc,58.99
2022-08-07T08:45:00,mcc,58.78
2022-08-07T08:46:00,mcc,57.99
2022-08-07T08:47:00,mcc,57.91
2022-08-07T08:48:00,mcc,57.94
2022-08-07T08:49:00,mcc,58.64
2022-08-07T08:50:00,mcc,61.58
2022-08-07T08:51:00,mcc,60.95
2022-08-07T08:52:00,mcc,63.40
2022-08-07T08:53:00,mcc,60.47
2022-08-07T08:54:00,mcc,60.35
2022-08-07T08:55:00,mcc,61.14
2022-08-07T08:56:00,mcc,59.59
2022-08-07T08:57:00,mcc,59.94
2022-08-07T08:58:00,mcc,59.27
2022-08-07T08:59:00,mcc,62.97
2022-08-07T09:00:00,mcc,64.00
2022-08-07T09:01:00,mcc,63.21
2022-08-07T09:02:00,mcc,60.08
2022-08-07T09:03:00,mcc,61.13
2022-08-07T09:04:00,mcc,58.36
2022-08-07T09:05:00,mcc,57.02
2022-08-07T09:06:00,mcc,58.73
2022-08-07T09:07:00,mcc,59.13
2022-08-07T09:08:00,mcc,59.72
2022-08-07T09:09:00,mcc,58.35
2022-08-07T09:10:00,mcc,64.15
2022-08-07T09:11:00,mcc,55.55
2022-08-07T09:12:00,mcc,55.16
2022-08-07T09:13:00,mcc,57.47
2022-08-07T09:14:00,mcc,55.80
2022-08-07T09:15:00,mcc,58.00
2022-08-07T09:16:00,mcc,55.93
2022-08-07T09:17:00,mcc,59.35
2022-08-07T09:18:00,mcc,69.63
2022-08-07T09:19:00,mcc,70.86
2022-08-07T09:20:00,mcc,62.17
2022-08-07T09:21:00,mcc,62.84
2022-08-07T09:22:00,mcc,62.74
2022-08-07T09:23:00,mcc,58.87
2022-08-07T09:24:00,mcc,61.22
2022-08-07T09:25:00,mcc,61.74
2022-08-07T09:26:00,mcc,60.75
2022-08-07T09:27:00,mcc,61.64
2022-08-07T09:28:00,mcc,58.40
2022-08-07T09:29:00,mcc,70.87
2022-08-07T09:30:00,mcc,67.48
2022-08-07T09:31:00,mcc,65.89
2022-08-07T09:32:00,mcc,65.01
2022-08-07T09:33:00,mcc,55.92
2022-08-07T09:34:00,mcc,56.80
2022-08-07T09:35:00,mcc,56.30
2022-08-07T09:36:00,mcc,59.92
2022-08-07T09:37:00,mcc,60.77
2022-08-07T09:38:00,mcc,62.93
2022-08-07T09:39:00,mcc,59.33
2022-08-07T09:40:00,mcc,57.73
2022-08-07T09:41:00,mcc,57.51
2022-08-07T09:42:00,mcc,58.09
2022-08-07T09:43:00,mcc,60.76
2022-08-07T09:44:00,mcc,59.05
2022-08-07T09:45:00,mcc,58.82
2022-08-07T09:46:00,mcc,58.76
2022-08-07T09:47:00,mcc,67.87
2022-08-07T09:48:00,mcc,68.68
2022-08-07T09:49:00,mcc,70.23
2022-08-07T09:50:00,mcc,69.10
2022-08-07T09:51:00,mcc,60.80
2022-08-07T09:52:00,mcc,59.92
2022-08-07T09:53:00,mcc,61.23
2022-08-07T09:54:00,mcc,60.82
2022-08-07T09:55:00,mcc,61.79
2022-08-07T09:56:00,mcc,61.00
2022-08-07T09:57:00,mcc,62.69
2022-08-07T09:58:00,mcc,60.55
2022-08-07T09:59:00,mcc,58.52
2022-08-07T10:00:00,mcc,57.79
2022-08-07T10:01:00,mcc,58.78
2022-08-07T10:02:00,mcc,59.92
2022-08-07T10:03:00,mcc,58.35
2022-08-07T10:04:00,mcc,58.07
2022-08-07T10:05:00,mcc,60.98
2022-08-07T10:06:00,mcc,63.35
2022-08-07T10:07:00,mcc,62.32
2022-08-07T10:08:00,mcc,70.68
2022-08-07T10:09:00,mcc,58.80
2022-08-07T10:10:00,mcc,58.72
2022-08-07T10:11:00,mcc,59.75
2022-08-07T10:12:00,mcc,59.56
2022-08-07T10:13:00,mcc,59.03
2022-08-07T10:14:00,mcc,59.30
2022-08-07T10:15:00,mcc,59.62
2022-08-07T10:16:00,mcc,57.36
2022-08-07T10:17:00,mcc,62.09
2022-08-07T10:18:00,mcc,58.70
2022-08-07T10:19:00,mcc,58.21
2022-08-07T10:20:00,mcc,61.55
2022-08-07T10:21:00,mcc,60.49
2022-08-07T10:22:00,mcc,60.66
2022-08-07T10:23:00,mcc,62.10
2022-08-07T10:24:00,mcc,64.83
2022-08-07T10:25:00,mcc,62.90
2022-08-07T10:26:00,mcc,59.87
2022-08-07T10:27:00,mcc,67.73
2022-08-07T10:28:00,mcc,59.04
2022-08-07T10:29:00,mcc,61.58
2022-08-07T10:30:00,mcc,63.42
2022-08-07T10:31:00,mcc,60.83
2022-08-07T10:32:00,mcc,58.05
2022-08-07T10:33:00,mcc,55.52
2022-08-07T10:34:00,mcc,56.53
2022-08-07T10:35:00,mcc,56.61
2022-08-07T10:36:00,mcc,58.03
2022-08-07T10:37:00,mcc,55.59
2022-08-07T10:38:00,mcc,55.28
2022-08-07T10:39:00,mcc,56.19
2022-08-07T10:40:00,mcc,56.73
2022-08-07T10:41:00,mcc,58.98
2022-08-07T10:42:00,mcc,58.22
2022-08-07T10:43:00,mcc,56.90
2022-08-07T10:44:00,mcc,60.05
2022-08-07T10:45:00,mcc,72.29
2022-08-07T10:46:00,mcc,59.17
2022-08-07T10:47:00,mcc,60.28
2022-08-07T10:48:00,mcc,59.99
2022-08-07T10:49:00,mcc,61.98
2022-08-07T10:50:00,mcc,58.72
2022-08-07T10:51:00,mcc,60.11
2022-08-07T10:52:00,mcc,57.86
2022-08-07T10:53:00,mcc,58.28
2022-08-07T10:54:00,mcc,60.30
2022-08-07T10:55:00,mcc,56.47
2022-08-07T10:56:00,mcc,58.52
2022-08-07T10:57:00,mcc,61.43
2022-08-07T10:58:00,mcc,59.05
2022-08-07T10:59:00,mcc,59.19
2022-08-07T11:00:00,mcc,61.56
2022-08-07T11:01:00,mcc,61.09
2022-08-07T11:02:00,mcc,62.07
2022-08-07T11:03:00,mcc,58.66
2022-08-07T11:04:00,mcc,59.85
2022-08-07T11:05:00,mcc,60.08
