#datetime,building,power
2022-03-29T00:00:00,pth,1.20
2022-03-29T00:01:00,pth,1.20
2022-03-29T00:03:00,pth,2.40
2022-03-29T00:05:00,pth,2.40
2022-03-29T00:06:00,pth,1.20
2022-03-29T00:08:00,pth,2.40
2022-03-29T00:09:00,pth,1.20
2022-03-29T00:11:00,pth,2.40
2022-03-29T00:13:00,pth,2.40
2022-03-29T00:15:00,pth,2.40
2022-03-29T00:17:00,pth,2.40
2022-03-29T00:18:00,pth,1.19
2022-03-29T00:20:00,pth,1.20
2022-03-29T00:21:00,pth,1.20
2022-03-29T00:23:00,pth,2.40
2022-03-29T00:24:00,pth,2.40
2022-03-29T00:26:00,pth,2.40
2022-03-29T00:28:00,pth,2.40
2022-03-29T00:30:00,pth,1.20
2022-03-29T00:32:00,pth,2.40
2022-03-29T00:34:00,pth,2.40
2022-03-29T00:36:00,pth,2.40
2022-03-29T00:38:00,pth,2.40
2022-03-29T00:39:00,pth,1.20
2022-03-29T00:40:00,pth,1.20
2022-03-29T00:42:00,pth,2.40
2022-03-29T00:44:00,pth,2.40
2022-03-29T00:46:00,pth,2.40
2022-03-29T00:47:00,pth,1.20
2022-03-29T00:49:00,pth,2.40
2022-03-29T00:50:00,pth,1.19
2022-03-29T00:52:00,pth,2.40
2022-03-29T00:53:00,pth,1.20
2022-03-29T00:55:00,pth,1.20
2022-03-29T00:56:00,pth,1.20
2022-03-29T00:58:00,pth,2.40
2022-03-29T01:00:00,pth,2.40
2022-03-29T01:01:00,pth,1.20
2022-03-29T01:03:00,pth,2.40
2022-03-29T01:05:00,pth,1.20
2022-03-29T01:06:00,pth,1.20
2022-03-29T01:07:00,pth,1.20
2022-03-29T01:09:00,pth,2.40
2022-03-29T01:10:00,pth,1.20
2022-03-29T01:12:00,pth,2.40
2022-03-29T01:14:00,pth,2.40
2022-03-29T01:15:00,pth,1.20
2022-03-29T01:17:00,pth,1.20
2022-03-29T01:18:00,pth,1.19
2022-03-29T01:19:00,pth,1.20
2022-03-29T01:21:00,pth,2.40
2022-03-29T01:23:00,pth,2.40
2022-03-29T01:25:00,pth,2.40
2022-03-29T01:26:00,pth,1.20
2022-03-29T01:28:00,pth,2.40
2022-03-29T01:30:00,pth,1.20
2022-03-29T01:32:00,pth,2.40
2022-03-29T01:33:00,pth,1.20
2022-03-29T01:34:00,pth,1.20
2022-03-29T01:36:00,pth,2.40
2022-03-29T01:38:00,pth,2.40
2022-03-29T01:40:00,pth,2.40
2022-03-29T01:42:00,pth,2.40
2022-03-29T01:44:00,pth,2.40
2022-03-29T01:46:00,pth,1.20
2022-03-29T01:47:00,pth,1.20
2022-03-29T01:48:00,pth,1.20
2022-03-29T01:49:00,pth,1.20
2022-03-29T01:51:00,pth,2.40
2022-03-29T01:53:00,pth,2.40
2022-03-29T01:55:00,pth,1.20
2022-03-29T01:56:00,pth,1.20
2022-03-29T01:58:00,pth,2.40
2022-03-29T01:59:00,pth,1.20
2022-03-29T02:01:00,pth,1.20
2022-03-29T02:03:00,pth,2.40
2022-03-29T02:05:00,pth,2.40
2022-03-29T02:06:00,pth,1.19
2022-03-29T02:08:00,pth,1.20
2022-03-29T02:10:00,pth,2.40
2022-03-29T02:11:00,pth,1.20
2022-03-29T02:12:00,pth,1.20
2022-03-29T02:14:00,pth,2.40
2022-03-29T02:15:00,pth,1.20
2022-03-29T02:17:00,pth,2.40
2022-03-29T02:18:00,pth,1.20
2022-03-29T02:20:00,pth,2.40
2022-03-29T02:22:00,pth,2.40
2022-03-29T02:23:00,pth,1.20
2022-03-29T02:24:00,pth,1.20
2022-03-29T02:25:00,pth,1.19
2022-03-29T02:27:00,pth,2.40
2022-03-29T02:28:00,pth,1.20
2022-03-29T02:30:00,pth,1.20
2022-03-29T02:32:00,pth,2.40
2022-03-29T02:33:00,pth,1.19
2022-03-29T02:35:00,pth,2.40
2022-03-29T02:37:00,pth,1.20
2022-03-29T02:39:00,pth,2.40
2022-03-29T02:40:00,pth,1.19
2022-03-29T02:43:00,pth,2.40
2022-03-29T02:44:00,pth,1.20
2022-03-29T02:46:00,pth,2.40
2022-03-29T02:48:00,pth,2.40
2022-03-29T02:50:00,pth,1.20
2022-03-29T02:51:00,pth,1.20
2022-03-29T02:53:00,pth,2.40
2022-03-29T02:55:00,pth,2.40
2022-03-29T02:57:00,pth,1.20
2022-03-29T02:58:00,pth,1.20
2022-03-29T03:00:00,pth,2.40
2022-03-29T03:01:00,pth,1.20
2022-03-29T03:03:00,pth,1.19
2022-03-29T03:05:00,pth,2.40
2022-03-29T03:07:00,pth,2.40
2022-03-29T03:08:00,pth,1.20
2022-03-29T03:10:00,pth,2.40
2022-03-29T03:12:00,pth,2.40
2022-03-29T03:13:00,pth,1.20
2022-03-29T03:15:00,pth,2.40
2022-03-29T03:17:00,pth,2.40
2022-03-29T03:19:00,pth,1.20
2022-03-29T03:21:00,pth,2.40
2022-03-29T03:22:00,pth,1.19
2022-03-29T03:24:00,pth,2.40
2022-03-29T03:26:00,pth,2.40
2022-03-29T03:28:00,pth,1.20
2022-03-29T03:30:00,pth,2.40
2022-03-29T03:31:00,pth,1.20
2022-03-29T03:33:00,pth,2.40
2022-03-29T03:34:00,pth,1.20
2022-03-29T03:36:00,pth,2.40
2022-03-29T03:38:00,pth,1.20
2022-03-29T03:40:00,pth,2.40
2022-03-29T03:42:00,pth,1.20
2022-03-29T03:44:00,pth,2.40
2022-03-29T03:46:00,pth,2.40
2022-03-29T03:48:00,pth,2.40
2022-03-29T03:50:00,pth,1.20
2022-03-29T03:52:00,pth,2.40
2022-03-29T03:54:00,pth,2.40
2022-03-29T03:55:00,pth,1.20
2022-03-29T03:57:00,pth,1.20
2022-03-29T03:59:00,pth,2.40
2022-03-29T04:01:00,pth,2.40
2022-03-29T04:02:00,pth,1.20
2022-03-29T04:04:00,pth,2.40
2022-03-29T04:05:00,pth,1.19
2022-03-29T04:07:00,pth,2.40
2022-03-29T04:08:00,pth,1.20
2022-03-29T04:10:00,pth,2.40
2022-03-29T04:11:00,pth,1.19
2022-03-29T04:12:00,pth,1.20
2022-03-29T04:14:00,pth,1.20
2022-03-29T04:15:00,pth,1.20
2022-03-29T04:17:00,pth,2.40
2022-03-29T04:19:00,pth,2.40
2022-03-29T04:20:00,pth,1.20
2022-03-29T04:22:00,pth,1.20
2022-03-29T04:24:00,pth,2.40
2022-03-29T04:26:00,pth,2.40
2022-03-29T04:29:00,pth,2.40
2022-03-29T04:31:00,pth,2.40
2022-03-29T04:32:00,pth,1.20
2022-03-29T04:34:00,pth,1.19
2022-03-29T04:36:00,pth,2.40
2022-03-29T04:38:00,pth,2.40
2022-03-29T04:39:00,pth,1.20
2022-03-29T04:41:00,pth,2.40
2022-03-29T04:42:00,pth,1.20
2022-03-29T04:44:00,pth,2.40
2022-03-29T04:46:00,pth,2.40
2022-03-29T04:48:00,pth,2.40
2022-03-29T04:50:00,pth,2.40
2022-03-29T04:52:00,pth,1.20
2022-03-29T04:53:00,pth,1.20
2022-03-29T04:55:00,pth,2.40
2022-03-29T04:57:00,pth,2.40
2022-03-29T04:58:00,pth,1.20
2022-03-29T04:59:00,pth,1.20
2022-03-29T05:02:00,pth,2.40
2022-03-29T05:04:00,pth,2.40
2022-03-29T05:06:00,pth,1.20
2022-03-29T05:08:00,pth,2.40
2022-03-29T05:09:00,pth,1.20
2022-03-29T05:11:00,pth,2.40
2022-03-29T05:13:00,pth,2.40
2022-03-29T05:15:00,pth,1.19
2022-03-29T05:17:00,pth,2.40
2022-03-29T05:19:00,pth,2.40
2022-03-29T05:21:00,pth,2.40
2022-03-29T05:24:00,pth,2.40
2022-03-29T05:26:00,pth,2.40
2022-03-29T05:28:00,pth,1.20
2022-03-29T05:30:00,pth,2.40
2022-03-29T05:32:00,pth,2.40
2022-03-29T05:34:00,pth,2.40
2022-03-29T05:35:00,pth,1.20
2022-03-29T05:37:00,pth,1.19
2022-03-29T05:39:00,pth,2.40
2022-03-29T05:40:00,pth,1.20
2022-03-29T05:42:00,pth,1.20
2022-03-29T05:43:00,pth,1.20
2022-03-29T05:45:00,pth,2.40
2022-03-29T05:47:00,pth,2.40
2022-03-29T05:49:00,pth,1.20
2022-03-29T05:51:00,pth,2.40
2022-03-29T05:53:00,pth,2.40
2022-03-29T05:55:00,pth,1.20
2022-03-29T05:58:00,pth,2.40
2022-03-29T05:59:00,pth,2.40
2022-03-29T06:01:00,pth,2.40
2022-03-29T06:02:00,pth,1.20
2022-03-29T06:04:00,pth,2.40
2022-03-29T06:06:00,pth,2.40
2022-03-29T06:08:00,pth,2.40
2022-03-29T06:10:00,pth,2.40
2022-03-29T06:12:00,pth,1.19
2022-03-29T06:14:00,pth,2.40
2022-03-29T06:16:00,pth,2.40
2022-03-29T06:18:00,pth,1.20
2022-03-29T06:19:00,pth,1.20
2022-03-29T06:20:00,pth,1.19
2022-03-29T06:22:00,pth,2.40
2022-03-29T06:23:00,pth,1.20
2022-03-29T06:25:00,pth,1.20
2022-03-29T06:27:00,pth,2.40
2022-03-29T06:28:00,pth,1.20
2022-03-29T06:31:00,pth,2.40
2022-03-29T06:32:00,pth,1.20
2022-03-29T06:34:00,pth,2.40
2022-03-29T06:35:00,pth,1.20
2022-03-29T06:37:00,pth,2.40
2022-03-29T06:38:00,pth,1.20
2022-03-29T06:39:00,pth,1.20
2022-03-29T06:41:00,pth,2.40
2022-03-29T06:43:00,pth,2.40
2022-03-29T06:44:00,pth,1.20
2022-03-29T06:46:00,pth,1.20
2022-03-29T06:47:00,pth,1.20
2022-03-29T06:49:00,pth,2.40
2022-03-29T06:52:00,pth,1.20
2022-03-29T06:54:00,pth,2.40
2022-03-29T06:57:00,pth,2.40
2022-03-29T07:00:00,pth,1.20
2022-03-29T07:02:00,pth,2.40
2022-03-29T07:05:00,pth,2.40
2022-03-29T07:08:00,pth,1.19
2022-03-29T07:09:00,pth,1.20
2022-03-29T07:11:00,pth,1.20
2022-03-29T07:12:00,pth,1.20
2022-03-29T07:14:00,pth,1.20
2022-03-29T07:16:00,pth,1.20
2022-03-29T07:17:00,pth,1.19
2022-03-29T07:19:00,pth,2.40
2022-03-29T07:21:00,pth,1.20
2022-03-29T07:23:00,pth,3.60
2022-03-29T07:25:00,pth,3.60
2022-03-29T07:27:00,pth,3.60
2022-03-29T07:29:00,pth,1.19
2022-03-29T07:30:00,pth,1.20
2022-03-29T07:31:00,pth,1.20
2022-03-29T07:33:00,pth,1.20
2022-03-29T07:34:00,pth,1.20
2022-03-29T07:36:00,pth,2.40
2022-03-29T07:38:00,pth,2.40
2022-03-29T07:40:00,pth,1.20
2022-03-29T07:42:00,pth,2.40
2022-03-29T07:44:00,pth,2.40
2022-03-29T07:47:00,pth,1.20
2022-03-29T07:48:00,pth,1.20
2022-03-29T07:50:00,pth,1.20
2022-03-29T07:52:00,pth,2.40
2022-03-29T07:53:00,pth,1.19
2022-03-29T07:55:00,pth,1.20
2022-03-29T07:57:00,pth,2.40
2022-03-29T07:59:00,pth,1.20
2022-03-29T08:02:00,pth,3.60
2022-03-29T08:03:00,pth,1.20
2022-03-29T08:06:00,pth,2.40
2022-03-29T08:07:00,pth,1.20
2022-03-29T08:09:00,pth,1.19
2022-03-29T08:10:00,pth,1.20
2022-03-29T08:12:00,pth,1.20
2022-03-29T08:13:00,pth,1.20
2022-03-29T08:16:00,pth,1.20
2022-03-29T08:18:00,pth,2.40
2022-03-29T08:21:00,pth,1.20
2022-03-29T08:23:00,pth,1.20
2022-03-29T08:24:00,pth,1.20
2022-03-29T08:26:00,pth,1.20
2022-03-29T08:27:00,pth,1.20
2022-03-29T08:29:00,pth,1.20
2022-03-29T08:31:00,pth,1.19
2022-03-29T08:32:00,pth,1.20
2022-03-29T08:33:00,pth,1.20
2022-03-29T08:35:00,pth,1.20
2022-03-29T08:37:00,pth,1.20
2022-03-29T08:38:00,pth,1.20
2022-03-29T08:40:00,pth,1.19
2022-03-29T08:41:00,pth,1.20
2022-03-29T08:43:00,pth,1.20
2022-03-29T08:46:00,pth,2.40
2022-03-29T08:48:00,pth,1.20
2022-03-29T08:49:00,pth,1.19
2022-03-29T08:51:00,pth,1.20
2022-03-29T08:52:00,pth,1.20
2022-03-29T08:53:00,pth,1.20
2022-03-29T08:55:00,pth,2.40
2022-03-29T08:58:00,pth,4.80
2022-03-29T09:00:00,pth,2.40
2022-03-29T09:02:00,pth,2.40
2022-03-29T09:04:00,pth,2.40
2022-03-29T09:07:00,pth,2.40
2022-03-29T09:08:00,pth,1.20
2022-03-29T09:10:00,pth,1.19
2022-03-29T09:11:00,pth,1.20
2022-03-29T09:13:00,pth,2.40
2022-03-29T09:15:00,pth,2.40
2022-03-29T09:18:00,pth,2.40
2022-03-29T09:20:00,pth,1.20
2022-03-29T09:22:00,pth,1.20
2022-03-29T09:23:00,pth,1.20
2022-03-29T09:25:00,pth,2.40
2022-03-29T09:27:00,pth,1.20
2022-03-29T09:29:00,pth,2.40
2022-03-29T09:31:00,pth,1.20
2022-03-29T09:33:00,pth,2.40
2022-03-29T09:35:00,pth,1.19
2022-03-29T09:36:00,pth,1.20
2022-03-29T09:38:00,pth,1.20
2022-03-29T09:40:00,pth,2.40
2022-03-29T09:43:00,pth,2.40
2022-03-29T09:45:00,pth,1.20
2022-03-29T09:46:00,pth,1.20
2022-03-29T09:48:00,pth,1.20
2022-03-29T09:50:00,pth,2.40
2022-03-29T09:52:00,pth,1.19
2022-03-29T09:54:00,pth,2.40
2022-03-29T09:56:00,pth,1.20
2022-03-29T09:57:00,pth,1.20
2022-03-29T09:59:00,pth,1.20
2022-03-29T10:01:00,pth,2.40
2022-03-29T10:02:00,pth,1.20
2022-03-29T10:04:00,pth,1.20
2022-03-29T10:06:00,pth,1.20
2022-03-29T10:08:00,pth,2.40
2022-03-29T10:11:00,pth,1.19
2022-03-29T10:12:00,pth,1.20
2022-03-29T10:14:00,pth,1.20
2022-03-29T10:16:00,pth,1.20
2022-03-29T10:18:00,pth,1.20
2022-03-29T10:20:00,pth,1.20
2022-03-29T10:22:00,pth,1.19
2022-03-29T10:23:00,pth,1.20
2022-03-29T10:25:00,pth,1.20
2022-03-29T10:26:00,pth,1.20
2022-03-29T10:28:00,pth,1.20
2022-03-29T10:31:00,pth,1.20
2022-03-29T10:33:00,pth,2.40
2022-03-29T10:35:00,pth,1.20
2022-03-29T10:36:00,pth,1.20
2022-03-29T10:38:00,pth,1.20
2022-03-29T10:41:00,pth,2.40
2022-03-29T10:43:00,pth,1.20
2022-03-29T10:45:00,pth,2.40
2022-03-29T10:48:00,pth,2.40
2022-03-29T10:50:00,pth,1.20
2022-03-29T10:51:00,pth,1.19
2022-03-29T10:53:00,pth,2.40
2022-03-29T10:55:00,pth,1.20
2022-03-29T10:56:00,pth,1.20
2022-03-29T10:57:00,pth,1.20
2022-03-29T10:59:00,pth,2.40
2022-03-29T11:01:00,pth,1.20
2022-03-29T11:02:00,pth,1.20
2022-03-29T11:04:00,pth,1.20
2022-03-29T11:05:00,pth,1.20
2022-03-29T11:07:00,pth,1.19
2022-03-29T11:09:00,pth,1.20
2022-03-29T11:11:00,pth,1.20
2022-03-29T11:13:00,pth,1.20
2022-03-29T11:16:00,pth,1.20
2022-03-29T11:18:00,pth,1.20
2022-03-29T11:19:00,pth,1.19
2022-03-29T11:21:00,pth,1.20
2022-03-29T11:23:00,pth,1.20
2022-03-29T11:25:00,pth,1.20
2022-03-29T11:27:00,pth,1.20
2022-03-29T11:29:00,pth,1.20
2022-03-29T11:30:00,pth,1.20
2022-03-29T11:32:00,pth,1.19
2022-03-29T11:34:00,pth,1.20
2022-03-29T11:36:00,pth,1.20
2022-03-29T11:38:00,pth,1.20
2022-03-29T11:40:00,pth,1.20
2022-03-29T11:42:00,pth,1.20
2022-03-29T11:44:00,pth,1.19
2022-03-29T11:46:00,pth,1.20
2022-03-29T11:48:00,pth,1.20
2022-03-29T11:51:00,pth,2.40
2022-03-29T11:53:00,pth,1.20
2022-03-29T11:56:00,pth,2.40
2022-03-29T11:58:00,pth,2.40
2022-03-29T11:59:00,pth,1.20
2022-03-29T12:01:00,pth,1.20
2022-03-29T12:03:00,pth,1.19
2022-03-29T12:05:00,pth,2.40
2022-03-29T12:07:00,pth,1.20
2022-03-29T12:09:00,pth,1.20
2022-03-29T12:11:00,pth,1.20
2022-03-29T12:14:00,pth,1.20
2022-03-29T12:16:00,pth,1.19
2022-03-29T12:17:00,pth,1.20
2022-03-29T12:19:00,pth,1.20
2022-03-29T12:21:00,pth,1.20
2022-03-29T12:24:00,pth,2.40
2022-03-29T12:26:00,pth,1.19
2022-03-29T12:28:00,pth,1.20
2022-03-29T12:29:00,pth,1.20
2022-03-29T12:31:00,pth,1.20
2022-03-29T12:32:00,pth,1.20
2022-03-29T12:34:00,pth,1.20
2022-03-29T12:36:00,pth,4.80
2022-03-29T12:38:00,pth,4.80
2022-03-29T12:39:00,pth,1.20
2022-03-29T12:40:00,pth,1.20
2022-03-29T12:42:00,pth,2.40
2022-03-29T12:44:00,pth,2.40
2022-03-29T12:46:00,pth,2.40
2022-03-29T12:48:00,pth,1.20
2022-03-29T12:49:00,pth,1.20
2022-03-29T12:50:00,pth,1.20
2022-03-29T12:52:00,pth,1.19
2022-03-29T12:53:00,pth,1.20
2022-03-29T12:55:00,pth,2.40
2022-03-29T12:57:00,pth,1.20
2022-03-29T12:59:00,pth,2.40
2022-03-29T13:01:00,pth,2.40
2022-03-29T13:03:00,pth,2.40
2022-03-29T13:05:00,pth,1.20
2022-03-29T13:07:00,pth,2.40
2022-03-29T13:09:00,pth,2.40
2022-03-29T13:11:00,pth,2.40
2022-03-29T13:12:00,pth,1.20
2022-03-29T13:14:00,pth,1.19
2022-03-29T13:15:00,pth,1.20
2022-03-29T13:17:00,pth,2.40
2022-03-29T13:18:00,pth,1.20
2022-03-29T13:20:00,pth,2.40
2022-03-29T13:22:00,pth,2.40
2022-03-29T13:23:00,pth,1.20
2022-03-29T13:24:00,pth,1.20
2022-03-29T13:26:00,pth,2.40
2022-03-29T13:28:00,pth,2.40
2022-03-29T13:29:00,pth,1.20
2022-03-29T13:31:00,pth,2.40
2022-03-29T13:33:00,pth,2.40
2022-03-29T13:36:00,pth,2.40
2022-03-29T13:37:00,pth,1.20
2022-03-29T13:39:00,pth,2.40
2022-03-29T13:41:00,pth,1.19
2022-03-29T13:42:00,pth,1.20
2022-03-29T13:43:00,pth,1.20
2022-03-29T13:45:00,pth,2.40
2022-03-29T13:46:00,pth,1.20
2022-03-29T13:49:00,pth,2.40
2022-03-29T13:50:00,pth,1.20
2022-03-29T13:52:00,pth,3.60
2022-03-29T13:53:00,pth,2.40
2022-03-29T13:55:00,pth,4.80
2022-03-29T13:56:00,pth,1.19
2022-03-29T13:58:00,pth,3.60
2022-03-29T13:59:00,pth,1.20
2022-03-29T14:01:00,pth,2.40
2022-03-29T14:03:00,pth,1.19
2022-03-29T14:05:00,pth,2.40
2022-03-29T14:07:00,pth,2.40
2022-03-29T14:08:00,pth,2.40
2022-03-29T14:09:00,pth,2.40
2022-03-29T14:11:00,pth,2.40
2022-03-29T14:13:00,pth,2.40
2022-03-29T14:14:00,pth,2.40
2022-03-29T14:16:00,pth,3.60
2022-03-29T14:18:00,pth,4.80
2022-03-29T14:20:00,pth,2.40
2022-03-29T14:22:00,pth,1.20
2022-03-29T14:24:00,pth,2.40
2022-03-29T14:25:00,pth,1.20
2022-03-29T14:28:00,pth,2.40
2022-03-29T14:30:00,pth,1.20
2022-03-29T14:32:00,pth,2.40
2022-03-29T14:34:00,pth,2.40
2022-03-29T14:36:00,pth,1.20
2022-03-29T14:38:00,pth,2.40
2022-03-29T14:41:00,pth,2.40
2022-03-29T14:43:00,pth,1.20
2022-03-29T14:45:00,pth,2.40
2022-03-29T14:46:00,pth,1.19
2022-03-29T14:48:00,pth,2.40
2022-03-29T14:50:00,pth,1.20
2022-03-29T14:52:00,pth,2.40
2022-03-29T14:53:00,pth,1.20
2022-03-29T14:55:00,pth,2.40
2022-03-29T14:56:00,pth,1.20
2022-03-29T14:59:00,pth,2.40
2022-03-29T15:00:00,pth,1.20
2022-03-29T15:02:00,pth,1.19
2022-03-29T15:04:00,pth,2.40
2022-03-29T15:06:00,pth,1.20
2022-03-29T15:08:00,pth,2.40
2022-03-29T15:09:00,pth,1.19
2022-03-29T15:11:00,pth,2.40
2022-03-29T15:14:00,pth,2.40
2022-03-29T15:16:00,pth,2.40
2022-03-29T15:19:00,pth,2.40
2022-03-29T15:21:00,pth,1.20
2022-03-29T15:23:00,pth,1.20
2022-03-29T15:24:00,pth,1.20
2022-03-29T15:26:00,pth,1.20
2022-03-29T15:28:00,pth,1.19
2022-03-29T15:30:00,pth,2.40
2022-03-29T15:32:00,pth,1.20
2022-03-29T15:34:00,pth,2.40
2022-03-29T15:36:00,pth,2.40
2022-03-29T15:38:00,pth,2.40
2022-03-29T15:40:00,pth,1.20
2022-03-29T15:42:00,pth,2.40
2022-03-29T15:45:00,pth,2.40
2022-03-29T15:47:00,pth,2.40
2022-03-29T15:49:00,pth,1.20
2022-03-29T15:50:00,pth,1.19
2022-03-29T15:52:00,pth,1.20
2022-03-29T15:53:00,pth,1.20
2022-03-29T15:55:00,pth,1.20
2022-03-29T15:57:00,pth,2.40
2022-03-29T15:59:00,pth,1.20
2022-03-29T16:01:00,pth,2.40
2022-03-29T16:02:00,pth,1.20
2022-03-29T16:04:00,pth,1.20
2022-03-29T16:06:00,pth,2.40
2022-03-29T16:08:00,pth,1.19
2022-03-29T16:10:00,pth,1.20
2022-03-29T16:11:00,pth,1.20
2022-03-29T16:13:00,pth,1.20
2022-03-29T16:14:00,pth,1.20
2022-03-29T16:15:00,pth,1.20
2022-03-29T16:17:00,pth,1.19
2022-03-29T16:18:00,pth,1.20
2022-03-29T16:20:00,pth,1.20
2022-03-29T16:22:00,pth,2.40
2022-03-29T16:23:00,pth,1.20
2022-03-29T16:24:00,pth,1.19
2022-03-29T16:27:00,pth,2.40
2022-03-29T16:29:00,pth,1.20
2022-03-29T16:30:00,pth,1.20
2022-03-29T16:31:00,pth,1.20
2022-03-29T16:33:00,pth,1.20
2022-03-29T16:35:00,pth,2.40
2022-03-29T16:37:00,pth,1.20
2022-03-29T16:39:00,pth,1.20
2022-03-29T16:41:00,pth,1.20
2022-03-29T16:42:00,pth,1.20
2022-03-29T16:44:00,pth,1.19
2022-03-29T16:46:00,pth,1.20
2022-03-29T16:48:00,pth,2.40
2022-03-29T16:50:00,pth,1.20
2022-03-29T16:52:00,pth,1.20
2022-03-29T16:53:00,pth,1.19
2022-03-29T16:54:00,pth,1.20
2022-03-29T16:56:00,pth,1.20
2022-03-29T16:57:00,pth,1.20
2022-03-29T16:59:00,pth,1.20
2022-03-29T17:00:00,pth,1.20
2022-03-29T17:02:00,pth,1.19
2022-03-29T17:03:00,pth,1.20
2022-03-29T17:04:00,pth,1.20
2022-03-29T17:06:00,pth,1.20
2022-03-29T17:08:00,pth,2.40
2022-03-29T17:09:00,pth,1.20
2022-03-29T17:11:00,pth,1.19
2022-03-29T17:13:00,pth,2.40
2022-03-29T17:14:00,pth,1.20
2022-03-29T17:16:00,pth,1.20
2022-03-29T17:18:00,pth,2.40
2022-03-29T17:20:00,pth,2.40
2022-03-29T17:22:00,pth,2.40
2022-03-29T17:23:00,pth,1.20
2022-03-29T17:25:00,pth,1.19
2022-03-29T17:27:00,pth,2.40
2022-03-29T17:29:00,pth,2.40
2022-03-29T17:31:00,pth,1.20
2022-03-29T17:33:00,pth,1.19
2022-03-29T17:35:00,pth,2.40
2022-03-29T17:38:00,pth,1.20
2022-03-29T17:39:00,pth,1.20
2022-03-29T17:41:00,pth,1.20
2022-03-29T17:43:00,pth,2.40
2022-03-29T17:45:00,pth,1.20
2022-03-29T17:46:00,pth,1.20
2022-03-29T17:47:00,pth,1.20
2022-03-29T17:49:00,pth,1.20
2022-03-29T17:51:00,pth,1.20
2022-03-29T17:53:00,pth,1.19
2022-03-29T17:55:00,pth,1.20
2022-03-29T17:56:00,pth,1.20
2022-03-29T17:58:00,pth,1.20
2022-03-29T18:00:00,pth,2.40
2022-03-29T18:02:00,pth,1.19
2022-03-29T18:04:00,pth,2.40
2022-03-29T18:07:00,pth,1.20
2022-03-29T18:08:00,pth,1.20
2022-03-29T18:10:00,pth,1.20
2022-03-29T18:12:00,pth,1.19
2022-03-29T18:13:00,pth,1.20
2022-03-29T18:14:00,pth,1.20
2022-03-29T18:16:00,pth,1.20
2022-03-29T18:18:00,pth,1.20
2022-03-29T18:20:00,pth,1.20
2022-03-29T18:22:00,pth,1.20
2022-03-29T18:24:00,pth,2.40
2022-03-29T18:27:00,pth,1.20
2022-03-29T18:29:00,pth,2.40
2022-03-29T18:31:00,pth,1.20
2022-03-29T18:34:00,pth,2.40
2022-03-29T18:35:00,pth,1.20
2022-03-29T18:37:00,pth,1.20
2022-03-29T18:38:00,pth,1.20
2022-03-29T18:42:00,pth,2.40
2022-03-29T18:44:00,pth,2.40
2022-03-29T18:46:00,pth,1.20
2022-03-29T18:48:00,pth,2.40
2022-03-29T18:50:00,pth,1.19
2022-03-29T18:52:00,pth,1.20
2022-03-29T18:54:00,pth,2.40
2022-03-29T18:56:00,pth,1.20
2022-03-29T18:58:00,pth,1.20
2022-03-29T19:01:00,pth,1.20
2022-03-29T19:03:00,pth,2.40
2022-03-29T19:05:00,pth,1.20
2022-03-29T19:08:00,pth,2.40
2022-03-29T19:09:00,pth,1.20
2022-03-29T19:11:00,pth,1.19
2022-03-29T19:13:00,pth,2.40
2022-03-29T19:15:00,pth,1.20
2022-03-29T19:16:00,pth,1.20
2022-03-29T19:18:00,pth,1.20
2022-03-29T19:20:00,pth,2.40
2022-03-29T19:22:00,pth,2.40
2022-03-29T19:24:00,pth,2.40
2022-03-29T19:25:00,pth,1.19
2022-03-29T19:27:00,pth,2.40
2022-03-29T19:29:00,pth,1.20
2022-03-29T19:31:00,pth,2.40
2022-03-29T19:33:00,pth,2.40
2022-03-29T19:34:00,pth,1.20
2022-03-29T19:36:00,pth,1.20
2022-03-29T19:38:00,pth,2.40
2022-03-29T19:39:00,pth,1.20
2022-03-29T19:41:00,pth,1.19
2022-03-29T19:43:00,pth,2.40
2022-03-29T19:45:00,pth,1.20
2022-03-29T19:47:00,pth,2.40
2022-03-29T19:49:00,pth,2.40
2022-03-29T19:51:00,pth,1.20
2022-03-29T19:53:00,pth,2.40
2022-03-29T19:54:00,pth,1.20
2022-03-29T19:56:00,pth,2.40
2022-03-29T19:58:00,pth,2.40
2022-03-29T20:00:00,pth,2.40
2022-03-29T20:02:00,pth,1.20
2022-03-29T20:04:00,pth,2.40
2022-03-29T20:06:00,pth,2.40
2022-03-29T20:08:00,pth,1.20
2022-03-29T20:10:00,pth,2.40
2022-03-29T20:11:00,pth,1.20
2022-03-29T20:13:00,pth,2.40
2022-03-29T20:14:00,pth,1.20
2022-03-29T20:16:00,pth,3.60
2022-03-29T20:18:00,pth,2.40
2022-03-29T20:20:00,pth,3.60
2022-03-29T20:21:00,pth,1.20
2022-03-29T20:23:00,pth,2.40
2022-03-29T20:24:00,pth,2.40
2022-03-29T20:26:00,pth,2.40
2022-03-29T20:28:00,pth,3.60
2022-03-29T20:30:00,pth,4.80
2022-03-29T20:32:00,pth,2.40
2022-03-29T20:34:00,pth,2.40
2022-03-29T20:36:00,pth,2.40
2022-03-29T20:38:00,pth,3.60
2022-03-29T20:39:00,pth,1.20
2022-03-29T20:40:00,pth,1.19
2022-03-29T20:42:00,pth,2.40
2022-03-29T20:45:00,pth,3.60
2022-03-29T20:47:00,pth,3.60
2022-03-29T20:49:00,pth,2.40
2022-03-29T20:50:00,pth,1.20
2022-03-29T20:52:00,pth,2.40
