#datetime,building,power
2022-01-17T06:26:00,bro,11.30
2022-01-17T06:27:00,bro,11.26
2022-01-17T06:28:00,bro,11.29
2022-01-17T06:29:00,bro,20.01
2022-01-17T06:30:00,bro,20.92
2022-01-17T06:31:00,bro,21.07
2022-01-17T06:32:00,bro,12.86
2022-01-17T06:33:00,bro,12.91
2022-01-17T06:34:00,bro,11.63
2022-01-17T06:35:00,bro,12.00
2022-01-17T06:36:00,bro,11.94
2022-01-17T06:37:00,bro,11.93
2022-01-17T06:38:00,bro,11.88
2022-01-17T06:39:00,bro,11.49
2022-01-17T06:40:00,bro,11.50
2022-01-17T06:41:00,bro,11.25
2022-01-17T06:42:00,bro,10.88
2022-01-17T06:43:00,bro,11.45
2022-01-17T06:44:00,bro,11.03
2022-01-17T06:45:00,bro,10.97
2022-01-17T06:46:00,bro,10.89
2022-01-17T06:47:00,bro,11.30
2022-01-17T06:48:00,bro,11.44
2022-01-17T06:49:00,bro,11.48
2022-01-17T06:50:00,bro,11.44
2022-01-17T06:51:00,bro,11.36
2022-01-17T06:52:00,bro,11.20
2022-01-17T06:53:00,bro,11.27
2022-01-17T06:54:00,bro,12.28
2022-01-17T06:55:00,bro,12.28
2022-01-17T06:56:00,bro,12.25
2022-01-17T06:57:00,bro,12.30
2022-01-17T06:58:00,bro,12.37
2022-01-17T06:59:00,bro,11.26
2022-01-17T07:00:00,bro,11.41
2022-01-17T07:01:00,bro,11.61
2022-01-17T07:02:00,bro,11.67
2022-01-17T07:03:00,bro,11.70
2022-01-17T07:04:00,bro,11.68
2022-01-17T07:05:00,bro,11.13
2022-01-17T07:06:00,bro,11.12
2022-01-17T07:07:00,bro,11.90
2022-01-17T07:08:00,bro,11.21
2022-01-17T07:09:00,bro,11.04
2022-01-17T07:10:00,bro,11.05
2022-01-17T07:11:00,bro,11.13
2022-01-17T07:12:00,bro,11.13
2022-01-17T07:13:00,bro,11.13
2022-01-17T07:14:00,bro,11.15
2022-01-17T07:15:00,bro,11.22
2022-01-17T07:16:00,bro,10.42
2022-01-17T07:17:00,bro,10.41
2022-01-17T07:18:00,bro,10.39
2022-01-17T07:19:00,bro,10.97
2022-01-17T07:20:00,bro,10.51
2022-01-17T07:21:00,bro,10.52
2022-01-17T07:22:00,bro,10.88
2022-01-17T07:23:00,bro,10.74
2022-01-17T07:24:00,bro,10.73
2022-01-17T07:25:00,bro,10.73
2022-01-17T07:26:00,bro,10.73
2022-01-17T07:27:00,bro,10.72
2022-01-17T07:28:00,bro,10.31
2022-01-17T07:29:00,bro,11.60
2022-01-17T07:30:00,bro,11.63
2022-01-17T07:31:00,bro,10.21
2022-01-17T07:32:00,bro,10.20
2022-01-17T07:33:00,bro,10.19
2022-01-17T07:34:00,bro,10.21
2022-01-17T07:35:00,bro,10.29
2022-01-17T07:36:00,bro,10.32
2022-01-17T07:37:00,bro,10.27
2022-01-17T07:38:00,bro,10.72
2022-01-17T07:39:00,bro,10.78
2022-01-17T07:40:00,bro,10.71
2022-01-17T07:41:00,bro,10.70
2022-01-17T07:42:00,bro,10.71
2022-01-17T07:43:00,bro,10.76
2022-01-17T07:44:00,bro,10.83
2022-01-17T07:45:00,bro,16.82
2022-01-17T07:46:00,bro,10.46
2022-01-17T07:47:00,bro,10.48
2022-01-17T07:48:00,bro,10.37
2022-01-17T07:49:00,bro,10.33
2022-01-17T07:50:00,bro,10.30
2022-01-17T07:51:00,bro,10.30
2022-01-17T07:52:00,bro,10.30
2022-01-17T07:53:00,bro,10.42
2022-01-17T07:54:00,bro,10.32
2022-01-17T07:55:00,bro,10.49
2022-01-17T07:56:00,bro,10.79
2022-01-17T07:57:00,bro,10.80
2022-01-17T07:58:00,bro,10.86
2022-01-17T07:59:00,bro,10.79
2022-01-17T08:00:00,bro,10.75
2022-01-17T08:01:00,bro,10.68
2022-01-17T08:02:00,bro,10.70
2022-01-17T08:03:00,bro,10.67
2022-01-17T08:04:00,bro,10.71
2022-01-17T08:05:00,bro,10.70
2022-01-17T08:06:00,bro,10.70
2022-01-17T08:07:00,bro,10.74
2022-01-17T08:08:00,bro,10.35
2022-01-17T08:09:00,bro,10.34
2022-01-17T08:10:00,bro,18.89
2022-01-17T08:11:00,bro,18.85
2022-01-17T08:12:00,bro,10.21
2022-01-17T08:13:00,bro,19.03
2022-01-17T08:14:00,bro,10.84
2022-01-17T08:15:00,bro,10.68
2022-01-17T08:16:00,bro,10.57
2022-01-17T08:17:00,bro,10.25
2022-01-17T08:18:00,bro,10.21
2022-01-17T08:19:00,bro,10.25
2022-01-17T08:20:00,bro,10.20
2022-01-17T08:21:00,bro,11.66
2022-01-17T08:22:00,bro,11.66
2022-01-17T08:23:00,bro,11.81
2022-01-17T08:24:00,bro,11.79
2022-01-17T08:25:00,bro,11.61
2022-01-17T08:26:00,bro,11.68
2022-01-17T08:27:00,bro,11.85
2022-01-17T08:28:00,bro,11.78
2022-01-17T08:29:00,bro,10.27
2022-01-17T08:30:00,bro,10.40
2022-01-17T08:31:00,bro,10.79
2022-01-17T08:32:00,bro,10.92
2022-01-17T08:33:00,bro,10.74
2022-01-17T08:34:00,bro,10.81
2022-01-17T08:35:00,bro,10.80
2022-01-17T08:36:00,bro,10.84
2022-01-17T08:37:00,bro,10.49
2022-01-17T08:38:00,bro,10.46
2022-01-17T08:39:00,bro,10.47
2022-01-17T08:40:00,bro,10.68
2022-01-17T08:41:00,bro,10.74
2022-01-17T08:42:00,bro,10.69
2022-01-17T08:43:00,bro,10.45
2022-01-17T08:44:00,bro,10.46
2022-01-17T08:45:00,bro,10.44
2022-01-17T08:46:00,bro,10.42
2022-01-17T08:47:00,bro,10.38
2022-01-17T08:48:00,bro,10.70
2022-01-17T08:49:00,bro,10.69
2022-01-17T08:50:00,bro,10.83
2022-01-17T08:51:00,bro,10.84
2022-01-17T08:52:00,bro,10.76
2022-01-17T08:53:00,bro,10.79
2022-01-17T08:54:00,bro,10.95
2022-01-17T08:55:00,bro,10.49
2022-01-17T08:56:00,bro,10.35
2022-01-17T08:57:00,bro,10.81
2022-01-17T08:58:00,bro,10.82
2022-01-17T08:59:00,bro,10.74
2022-01-17T09:00:00,bro,10.87
2022-01-17T09:01:00,bro,10.94
2022-01-17T09:02:00,bro,10.89
2022-01-17T09:03:00,bro,11.00
2022-01-17T09:04:00,bro,11.02
2022-01-17T09:05:00,bro,11.03
2022-01-17T09:06:00,bro,10.96
2022-01-17T09:07:00,bro,10.54
2022-01-17T09:08:00,bro,10.77
2022-01-17T09:09:00,bro,10.70
2022-01-17T09:10:00,bro,11.29
2022-01-17T09:11:00,bro,10.69
2022-01-17T09:12:00,bro,10.73
2022-01-17T09:13:00,bro,11.16
2022-01-17T09:14:00,bro,11.01
2022-01-17T09:15:00,bro,11.10
2022-01-17T09:16:00,bro,10.93
2022-01-17T09:17:00,bro,10.99
2022-01-17T09:18:00,bro,12.33
2022-01-17T09:19:00,bro,12.26
2022-01-17T09:20:00,bro,11.89
2022-01-17T09:21:00,bro,10.41
2022-01-17T09:22:00,bro,10.48
2022-01-17T09:23:00,bro,10.47
2022-01-17T09:24:00,bro,10.32
2022-01-17T09:25:00,bro,10.30
2022-01-17T09:26:00,bro,10.72
2022-01-17T09:27:00,bro,10.85
2022-01-17T09:28:00,bro,11.06
2022-01-17T09:29:00,bro,11.13
2022-01-17T09:30:00,bro,11.07
2022-01-17T09:31:00,bro,15.44
2022-01-17T09:32:00,bro,15.53
2022-01-17T09:33:00,bro,15.01
2022-01-17T09:34:00,bro,10.62
2022-01-17T09:35:00,bro,10.49
2022-01-17T09:36:00,bro,10.47
2022-01-17T09:37:00,bro,10.71
2022-01-17T09:38:00,bro,10.55
2022-01-17T09:39:00,bro,10.60
2022-01-17T09:40:00,bro,10.96
2022-01-17T09:41:00,bro,10.85
2022-01-17T09:42:00,bro,10.83
2022-01-17T09:43:00,bro,10.83
2022-01-17T09:44:00,bro,10.43
2022-01-17T09:45:00,bro,10.42
2022-01-17T09:46:00,bro,10.35
2022-01-17T09:47:00,bro,10.35
2022-01-17T09:48:00,bro,11.65
2022-01-17T09:49:00,bro,11.59
2022-01-17T09:50:00,bro,11.55
2022-01-17T09:51:00,bro,10.24
2022-01-17T09:52:00,bro,10.18
2022-01-17T09:53:00,bro,10.18
2022-01-17T09:54:00,bro,10.30
2022-01-17T09:55:00,bro,10.27
2022-01-17T09:56:00,bro,10.26
2022-01-17T09:57:00,bro,10.35
2022-01-17T09:58:00,bro,19.07
2022-01-17T09:59:00,bro,18.89
2022-01-17T10:00:00,bro,20.05
2022-01-17T10:01:00,bro,11.97
2022-01-17T10:02:00,bro,12.06
2022-01-17T10:03:00,bro,10.66
2022-01-17T10:04:00,bro,10.69
2022-01-17T10:05:00,bro,10.75
2022-01-17T10:06:00,bro,10.67
2022-01-17T10:07:00,bro,10.26
2022-01-17T10:08:00,bro,10.29
2022-01-17T10:09:00,bro,10.23
2022-01-17T10:10:00,bro,10.23
2022-01-17T10:11:00,bro,10.26
2022-01-17T10:12:00,bro,10.21
2022-01-17T10:13:00,bro,10.22
2022-01-17T10:14:00,bro,10.27
2022-01-17T10:15:00,bro,10.29
2022-01-17T10:16:00,bro,10.34
2022-01-17T10:17:00,bro,10.69
2022-01-17T10:18:00,bro,10.91
2022-01-17T10:19:00,bro,10.91
2022-01-17T10:20:00,bro,10.87
2022-01-17T10:21:00,bro,10.86
2022-01-17T10:22:00,bro,10.90
2022-01-17T10:23:00,bro,10.90
2022-01-17T10:24:00,bro,10.43
2022-01-17T10:25:00,bro,10.46
2022-01-17T10:26:00,bro,10.31
2022-01-17T10:27:00,bro,10.35
2022-01-17T10:28:00,bro,10.96
2022-01-17T10:29:00,bro,10.95
2022-01-17T10:30:00,bro,10.93
2022-01-17T10:31:00,bro,10.95
2022-01-17T10:32:00,bro,10.88
2022-01-17T10:33:00,bro,10.75
2022-01-17T10:34:00,bro,10.73
2022-01-17T10:35:00,bro,10.79
2022-01-17T10:36:00,bro,11.04
2022-01-17T10:37:00,bro,10.96
2022-01-17T10:38:00,bro,10.55
2022-01-17T10:39:00,bro,10.63
2022-01-17T10:40:00,bro,10.63
2022-01-17T10:41:00,bro,10.61
2022-01-17T10:42:00,bro,10.45
2022-01-17T10:43:00,bro,10.71
2022-01-17T10:44:00,bro,10.75
2022-01-17T10:45:00,bro,10.76
2022-01-17T10:46:00,bro,10.77
2022-01-17T10:47:00,bro,10.74
2022-01-17T10:48:00,bro,10.71
2022-01-17T10:49:00,bro,10.69
2022-01-17T10:50:00,bro,10.29
2022-01-17T10:51:00,bro,10.52
2022-01-17T10:52:00,bro,10.48
2022-01-17T10:53:00,bro,10.46
2022-01-17T10:54:00,bro,10.48
2022-01-17T10:55:00,bro,10.51
2022-01-17T10:56:00,bro,10.47
2022-01-17T10:57:00,bro,10.50
2022-01-17T10:58:00,bro,10.48
2022-01-17T10:59:00,bro,10.46
2022-01-17T11:00:00,bro,10.59
2022-01-17T11:01:00,bro,10.54
2022-01-17T11:02:00,bro,10.41
2022-01-17T11:03:00,bro,10.49
2022-01-17T11:04:00,bro,10.43
2022-01-17T11:05:00,bro,10.48
2022-01-17T11:06:00,bro,10.35
2022-01-17T11:07:00,bro,10.42
2022-01-17T11:08:00,bro,10.50
2022-01-17T11:09:00,bro,10.86
2022-01-17T11:10:00,bro,10.96
2022-01-17T11:11:00,bro,10.99
2022-01-17T11:12:00,bro,11.00
2022-01-17T11:13:00,bro,11.05
2022-01-17T11:14:00,bro,10.86
2022-01-17T11:15:00,bro,10.89
2022-01-17T11:16:00,bro,10.36
2022-01-17T11:17:00,bro,10.28
2022-01-17T11:18:00,bro,10.24
2022-01-17T11:19:00,bro,10.12
2022-01-17T11:20:00,bro,10.21
2022-01-17T11:21:00,bro,10.19
2022-01-17T11:22:00,bro,10.18
2022-01-17T11:23:00,bro,10.20
2022-01-17T11:24:00,bro,10.11
2022-01-17T11:25:00,bro,11.24
2022-01-17T11:26:00,bro,10.31
2022-01-17T11:27:00,bro,11.92
2022-01-17T11:28:00,bro,10.82
2022-01-17T11:29:00,bro,10.82
2022-01-17T11:30:00,bro,10.78
2022-01-17T11:31:00,bro,10.76
2022-01-17T11:32:00,bro,10.69
2022-01-17T11:33:00,bro,10.42
2022-01-17T11:34:00,bro,10.42
2022-01-17T11:35:00,bro,10.34
2022-01-17T11:36:00,bro,10.41
2022-01-17T11:37:00,bro,10.28
2022-01-17T11:38:00,bro,10.28
2022-01-17T11:39:00,bro,10.29
2022-01-17T11:40:00,bro,10.32
2022-01-17T11:41:00,bro,10.90
2022-01-17T11:42:00,bro,12.04
2022-01-17T11:43:00,bro,11.98
2022-01-17T11:44:00,bro,11.98
2022-01-17T11:45:00,bro,11.07
2022-01-17T11:46:00,bro,10.96
2022-01-17T11:47:00,bro,11.00
2022-01-17T11:48:00,bro,10.93
2022-01-17T11:49:00,bro,11.08
2022-01-17T11:50:00,bro,11.12
2022-01-17T11:51:00,bro,10.97
2022-01-17T11:52:00,bro,10.98
2022-01-17T11:53:00,bro,10.73
2022-01-17T11:54:00,bro,19.46
2022-01-17T11:55:00,bro,19.10
2022-01-17T11:56:00,bro,19.01
2022-01-17T11:57:00,bro,10.77
2022-01-17T11:58:00,bro,10.58
2022-01-17T11:59:00,bro,10.94
2022-01-17T12:00:00,bro,11.07
2022-01-17T12:01:00,bro,11.23
2022-01-17T12:02:00,bro,11.29
2022-01-17T12:03:00,bro,11.24
2022-01-17T12:04:00,bro,10.98
2022-01-17T12:05:00,bro,11.30
2022-01-17T12:06:00,bro,10.84
2022-01-17T12:07:00,bro,10.91
2022-01-17T12:08:00,bro,10.80
2022-01-17T12:09:00,bro,10.98
2022-01-17T12:10:00,bro,10.71
2022-01-17T12:11:00,bro,10.71
2022-01-17T12:12:00,bro,10.80
2022-01-17T12:13:00,bro,10.91
2022-01-17T12:14:00,bro,10.76
2022-01-17T12:15:00,bro,11.04
2022-01-17T12:16:00,bro,11.15
2022-01-17T12:17:00,bro,11.31
2022-01-17T12:18:00,bro,11.23
2022-01-17T12:19:00,bro,10.68
2022-01-17T12:20:00,bro,10.39
2022-01-17T12:21:00,bro,10.41
2022-01-17T12:22:00,bro,10.07
2022-01-17T12:23:00,bro,14.54
2022-01-17T12:24:00,bro,14.46
2022-01-17T12:25:00,bro,14.51
2022-01-17T12:26:00,bro,14.48
2022-01-17T12:27:00,bro,14.42
2022-01-17T12:28:00,bro,14.45
2022-01-17T12:29:00,bro,14.36
2022-01-17T12:30:00,bro,14.42
2022-01-17T12:31:00,bro,14.38
2022-01-17T12:32:00,bro,14.45
2022-01-17T12:33:00,bro,14.53
2022-01-17T12:34:00,bro,14.58
2022-01-17T12:35:00,bro,14.43
2022-01-17T12:36:00,bro,14.56
2022-01-17T12:37:00,bro,14.86
2022-01-17T12:38:00,bro,14.95
2022-01-17T12:39:00,bro,14.89
2022-01-17T12:40:00,bro,14.96
2022-01-17T12:41:00,bro,14.93
2022-01-17T12:42:00,bro,15.22
2022-01-17T12:43:00,bro,14.66
2022-01-17T12:44:00,bro,14.66
2022-01-17T12:45:00,bro,14.63
2022-01-17T12:46:00,bro,14.57
2022-01-17T12:47:00,bro,14.69
2022-01-17T12:48:00,bro,14.71
2022-01-17T12:49:00,bro,14.70
2022-01-17T12:50:00,bro,14.67
2022-01-17T12:51:00,bro,14.70
2022-01-17T12:52:00,bro,14.74
2022-01-17T12:53:00,bro,14.61
2022-01-17T12:54:00,bro,15.04
2022-01-17T12:55:00,bro,15.00
2022-01-17T12:56:00,bro,15.04
2022-01-17T12:57:00,bro,15.03
2022-01-17T12:58:00,bro,15.05
2022-01-17T12:59:00,bro,15.06
2022-01-17T13:00:00,bro,14.73
2022-01-17T13:01:00,bro,15.34
2022-01-17T13:02:00,bro,15.32
2022-01-17T13:03:00,bro,15.37
2022-01-17T13:04:00,bro,15.33
2022-01-17T13:05:00,bro,15.49
2022-01-17T13:06:00,bro,15.44
2022-01-17T13:07:00,bro,15.27
2022-01-17T13:08:00,bro,15.01
2022-01-17T13:09:00,bro,14.68
2022-01-17T13:10:00,bro,14.76
2022-01-17T13:11:00,bro,14.66
2022-01-17T13:12:00,bro,14.65
2022-01-17T13:13:00,bro,14.67
2022-01-17T13:14:00,bro,14.57
2022-01-17T13:15:00,bro,14.97
2022-01-17T13:16:00,bro,15.02
2022-01-17T13:17:00,bro,14.98
2022-01-17T13:18:00,bro,15.08
2022-01-17T13:19:00,bro,15.00
2022-01-17T13:20:00,bro,11.08
2022-01-17T13:21:00,bro,11.15
2022-01-17T13:22:00,bro,10.77
2022-01-17T13:23:00,bro,10.14
2022-01-17T13:24:00,bro,10.21
2022-01-17T13:25:00,bro,10.18
2022-01-17T13:26:00,bro,10.15
2022-01-17T13:27:00,bro,10.20
2022-01-17T13:28:00,bro,10.63
2022-01-17T13:29:00,bro,10.79
2022-01-17T13:30:00,bro,10.93
2022-01-17T13:31:00,bro,10.67
2022-01-17T13:32:00,bro,11.16
2022-01-17T13:33:00,bro,11.17
2022-01-17T13:34:00,bro,11.16
2022-01-17T13:35:00,bro,11.22
2022-01-17T13:36:00,bro,11.27
2022-01-17T13:37:00,bro,11.14
2022-01-17T13:38:00,bro,11.17
2022-01-17T13:39:00,bro,11.21
2022-01-17T13:40:00,bro,11.41
2022-01-17T13:41:00,bro,9.96
2022-01-17T13:42:00,bro,9.85
2022-01-17T13:43:00,bro,10.01
2022-01-17T13:44:00,bro,10.38
2022-01-17T13:45:00,bro,10.49
2022-01-17T13:46:00,bro,10.59
2022-01-17T13:47:00,bro,10.68
2022-01-17T13:48:00,bro,10.24
2022-01-17T13:49:00,bro,10.33
2022-01-17T13:50:00,bro,10.49
2022-01-17T13:51:00,bro,10.61
2022-01-17T13:52:00,bro,10.60
2022-01-17T13:53:00,bro,10.54
2022-01-17T13:54:00,bro,18.98
2022-01-17T13:55:00,bro,18.71
2022-01-17T13:56:00,bro,18.72
2022-01-17T13:57:00,bro,10.17
2022-01-17T13:58:00,bro,10.21
2022-01-17T13:59:00,bro,10.21
2022-01-17T14:00:00,bro,10.36
2022-01-17T14:01:00,bro,10.56
2022-01-17T14:02:00,bro,14.77
2022-01-17T14:03:00,bro,14.46
2022-01-17T14:04:00,bro,14.47
2022-01-17T14:05:00,bro,14.87
2022-01-17T14:06:00,bro,14.86
2022-01-17T14:07:00,bro,14.94
2022-01-17T14:08:00,bro,14.99
2022-01-17T14:09:00,bro,16.09
2022-01-17T14:10:00,bro,15.86
2022-01-17T14:11:00,bro,18.10
2022-01-17T14:12:00,bro,17.40
2022-01-17T14:13:00,bro,17.63
2022-01-17T14:14:00,bro,17.48
2022-01-17T14:15:00,bro,16.36
2022-01-17T14:16:00,bro,16.98
2022-01-17T14:17:00,bro,15.21
2022-01-17T14:18:00,bro,16.90
2022-01-17T14:19:00,bro,16.01
2022-01-17T14:20:00,bro,15.56
2022-01-17T14:21:00,bro,16.89
2022-01-17T14:22:00,bro,16.12
2022-01-17T14:23:00,bro,16.36
2022-01-17T14:24:00,bro,18.26
2022-01-17T14:25:00,bro,16.45
2022-01-17T14:26:00,bro,15.71
2022-01-17T14:27:00,bro,16.48
2022-01-17T14:28:00,bro,16.66
2022-01-17T14:29:00,bro,16.68
2022-01-17T14:30:00,bro,16.73
2022-01-17T14:31:00,bro,16.84
2022-01-17T14:32:00,bro,16.44
2022-01-17T14:33:00,bro,21.33
2022-01-17T14:34:00,bro,19.83
2022-01-17T14:35:00,bro,15.25
2022-01-17T14:36:00,bro,17.06
2022-01-17T14:37:00,bro,17.34
2022-01-17T14:38:00,bro,21.37
2022-01-17T14:39:00,bro,19.82
2022-01-17T14:40:00,bro,20.75
2022-01-17T14:41:00,bro,20.28
2022-01-17T14:42:00,bro,16.33
2022-01-17T14:43:00,bro,16.23
2022-01-17T14:44:00,bro,16.46
2022-01-17T14:45:00,bro,14.64
2022-01-17T14:46:00,bro,18.49
2022-01-17T14:47:00,bro,20.61
2022-01-17T14:48:00,bro,20.25
2022-01-17T14:49:00,bro,20.80
2022-01-17T14:50:00,bro,16.74
2022-01-17T14:51:00,bro,15.49
2022-01-17T14:52:00,bro,14.75
2022-01-17T14:53:00,bro,16.60
2022-01-17T14:54:00,bro,20.64
2022-01-17T14:55:00,bro,18.81
2022-01-17T14:56:00,bro,18.75
2022-01-17T14:57:00,bro,14.66
2022-01-17T14:58:00,bro,14.65
2022-01-17T14:59:00,bro,14.70
2022-01-17T15:00:00,bro,15.05
2022-01-17T15:01:00,bro,19.25
2022-01-17T15:02:00,bro,19.11
2022-01-17T15:03:00,bro,19.03
2022-01-17T15:04:00,bro,19.23
2022-01-17T15:05:00,bro,15.48
2022-01-17T15:06:00,bro,14.90
2022-01-17T15:07:00,bro,14.88
2022-01-17T15:08:00,bro,14.83
2022-01-17T15:09:00,bro,16.53
2022-01-17T15:10:00,bro,16.48
2022-01-17T15:11:00,bro,16.43
2022-01-17T15:12:00,bro,14.51
2022-01-17T15:13:00,bro,15.47
2022-01-17T15:14:00,bro,17.67
2022-01-17T15:15:00,bro,19.48
2022-01-17T15:16:00,bro,15.70
2022-01-17T15:17:00,bro,10.60
2022-01-17T15:18:00,bro,12.63
2022-01-17T15:19:00,bro,14.65
2022-01-17T15:20:00,bro,16.32
2022-01-17T15:21:00,bro,12.52
2022-01-17T15:22:00,bro,13.74
2022-01-17T15:23:00,bro,17.90
2022-01-17T15:24:00,bro,15.50
2022-01-17T15:25:00,bro,17.21
2022-01-17T15:26:00,bro,11.63
2022-01-17T15:27:00,bro,13.67
2022-01-17T15:28:00,bro,16.66
2022-01-17T15:29:00,bro,16.55
2022-01-17T15:30:00,bro,11.12
2022-01-17T15:31:00,bro,12.06
2022-01-17T15:32:00,bro,12.31
2022-01-17T15:33:00,bro,13.98
2022-01-17T15:34:00,bro,10.93
2022-01-17T15:35:00,bro,10.86
2022-01-17T15:36:00,bro,11.08
2022-01-17T15:37:00,bro,14.66
2022-01-17T15:38:00,bro,12.71
2022-01-17T15:39:00,bro,12.78
2022-01-17T15:40:00,bro,14.64
2022-01-17T15:41:00,bro,10.43
2022-01-17T15:42:00,bro,10.42
2022-01-17T15:43:00,bro,10.43
2022-01-17T15:44:00,bro,10.43
2022-01-17T15:45:00,bro,10.41
2022-01-17T15:46:00,bro,12.34
2022-01-17T15:47:00,bro,15.22
2022-01-17T15:48:00,bro,15.27
2022-01-17T15:49:00,bro,16.95
2022-01-17T15:50:00,bro,14.66
2022-01-17T15:51:00,bro,16.62
2022-01-17T15:52:00,bro,23.45
2022-01-17T15:53:00,bro,23.30
2022-01-17T15:54:00,bro,26.92
2022-01-17T15:55:00,bro,18.27
2022-01-17T15:56:00,bro,16.92
2022-01-17T15:57:00,bro,14.55
2022-01-17T15:58:00,bro,14.54
2022-01-17T15:59:00,bro,14.51
2022-01-17T16:00:00,bro,14.51
2022-01-17T16:01:00,bro,16.56
2022-01-17T16:02:00,bro,16.55
2022-01-17T16:03:00,bro,16.39
2022-01-17T16:04:00,bro,16.77
2022-01-17T16:05:00,bro,16.79
2022-01-17T16:06:00,bro,16.74
2022-01-17T16:07:00,bro,16.75
2022-01-17T16:08:00,bro,16.68
2022-01-17T16:09:00,bro,16.66
2022-01-17T16:10:00,bro,16.71
2022-01-17T16:11:00,bro,16.23
2022-01-17T16:12:00,bro,16.39
2022-01-17T16:13:00,bro,16.32
2022-01-17T16:14:00,bro,16.48
2022-01-17T16:15:00,bro,14.71
2022-01-17T16:16:00,bro,14.82
2022-01-17T16:17:00,bro,15.87
2022-01-17T16:18:00,bro,16.04
2022-01-17T16:19:00,bro,14.84
2022-01-17T16:20:00,bro,16.82
2022-01-17T16:21:00,bro,14.90
2022-01-17T16:22:00,bro,15.92
2022-01-17T16:23:00,bro,16.85
2022-01-17T16:24:00,bro,15.16
2022-01-17T16:25:00,bro,16.26
2022-01-17T16:26:00,bro,16.23
2022-01-17T16:27:00,bro,13.60
2022-01-17T16:28:00,bro,11.99
2022-01-17T16:29:00,bro,11.78
2022-01-17T16:30:00,bro,16.85
2022-01-17T16:31:00,bro,18.24
2022-01-17T16:32:00,bro,19.85
2022-01-17T16:33:00,bro,13.00
2022-01-17T16:34:00,bro,13.29
2022-01-17T16:35:00,bro,11.21
2022-01-17T16:36:00,bro,15.34
2022-01-17T16:37:00,bro,15.55
2022-01-17T16:38:00,bro,15.56
2022-01-17T16:39:00,bro,11.36
2022-01-17T16:40:00,bro,11.53
2022-01-17T16:41:00,bro,11.57
2022-01-17T16:42:00,bro,16.19
2022-01-17T16:43:00,bro,16.18
2022-01-17T16:44:00,bro,14.12
2022-01-17T16:45:00,bro,13.80
2022-01-17T16:46:00,bro,13.82
2022-01-17T16:47:00,bro,13.77
2022-01-17T16:48:00,bro,13.81
2022-01-17T16:49:00,bro,13.87
2022-01-17T16:50:00,bro,14.69
2022-01-17T16:51:00,bro,14.68
2022-01-17T16:52:00,bro,14.69
2022-01-17T16:53:00,bro,14.38
2022-01-17T16:54:00,bro,15.83
2022-01-17T16:55:00,bro,15.75
2022-01-17T16:56:00,bro,15.49
2022-01-17T16:57:00,bro,19.71
2022-01-17T16:58:00,bro,19.75
2022-01-17T16:59:00,bro,18.03
2022-01-17T17:00:00,bro,19.16
2022-01-17T17:01:00,bro,19.08
2022-01-17T17:02:00,bro,18.91
2022-01-17T17:03:00,bro,16.91
2022-01-17T17:04:00,bro,16.80
2022-01-17T17:05:00,bro,17.00
2022-01-17T17:06:00,bro,16.96
2022-01-17T17:07:00,bro,17.05
2022-01-17T17:08:00,bro,17.70
2022-01-17T17:09:00,bro,17.13
2022-01-17T17:10:00,bro,17.07
2022-01-17T17:11:00,bro,18.56
2022-01-17T17:12:00,bro,18.99
2022-01-17T17:13:00,bro,19.01
2022-01-17T17:14:00,bro,17.96
2022-01-17T17:15:00,bro,15.97
2022-01-17T17:16:00,bro,16.60
2022-01-17T17:17:00,bro,17.38
2022-01-17T17:18:00,bro,16.37
2022-01-17T17:19:00,bro,18.36
2022-01-17T17:20:00,bro,16.74
2022-01-17T17:21:00,bro,16.66
2022-01-17T17:22:00,bro,16.10
2022-01-17T17:23:00,bro,16.08
2022-01-17T17:24:00,bro,16.41
2022-01-17T17:25:00,bro,16.21
2022-01-17T17:26:00,bro,16.13
2022-01-17T17:27:00,bro,16.21
2022-01-17T17:28:00,bro,16.61
2022-01-17T17:29:00,bro,14.17
2022-01-17T17:30:00,bro,12.28
2022-01-17T17:31:00,bro,12.19
2022-01-17T17:32:00,bro,18.06
2022-01-17T17:33:00,bro,18.37
2022-01-17T17:34:00,bro,18.67
2022-01-17T17:35:00,bro,18.53
2022-01-17T17:36:00,bro,12.66
2022-01-17T17:37:00,bro,12.49
2022-01-17T17:38:00,bro,12.47
2022-01-17T17:39:00,bro,18.51
2022-01-17T17:40:00,bro,16.19
2022-01-17T17:41:00,bro,16.98
2022-01-17T17:42:00,bro,13.04
2022-01-17T17:43:00,bro,13.06
2022-01-17T17:44:00,bro,13.11
2022-01-17T17:45:00,bro,16.90
2022-01-17T17:46:00,bro,18.23
2022-01-17T17:47:00,bro,18.17
2022-01-17T17:48:00,bro,12.54
2022-01-17T17:49:00,bro,17.08
2022-01-17T17:50:00,bro,16.52
2022-01-17T17:51:00,bro,16.52
2022-01-17T17:52:00,bro,20.50
2022-01-17T17:53:00,bro,20.53
2022-01-17T17:54:00,bro,16.29
2022-01-17T17:55:00,bro,16.65
2022-01-17T17:56:00,bro,16.75
2022-01-17T17:57:00,bro,16.43
2022-01-17T17:58:00,bro,16.24
2022-01-17T17:59:00,bro,16.18
2022-01-17T18:00:00,bro,16.08
2022-01-17T18:01:00,bro,16.32
2022-01-17T18:02:00,bro,24.72
2022-01-17T18:03:00,bro,24.67
2022-01-17T18:04:00,bro,28.73
