#datetime,building,power
2023-05-02T00:00:00,och,15.60
2023-05-02T00:01:00,och,14.40
2023-05-02T00:03:00,och,17.40
2023-05-02T00:05:00,och,10.20
2023-05-02T00:07:00,och,11.40
2023-05-02T00:09:00,och,10.20
2023-05-02T00:11:00,och,10.20
2023-05-02T00:12:00,och,4.20
2023-05-02T00:14:00,och,11.40
2023-05-02T00:16:00,och,10.20
2023-05-02T00:18:00,och,10.20
2023-05-02T00:20:00,och,10.20
2023-05-02T00:22:00,och,9.60
2023-05-02T00:24:00,och,10.20
2023-05-02T00:26:00,och,10.20
2023-05-02T00:28:00,och,10.20
2023-05-02T00:30:00,och,11.40
2023-05-02T00:32:00,och,10.20
2023-05-02T00:34:00,och,11.40
2023-05-02T00:36:00,och,10.20
2023-05-02T00:38:00,och,11.40
2023-05-02T00:40:00,och,10.20
2023-05-02T00:41:00,och,5.40
2023-05-02T00:43:00,och,10.20
2023-05-02T00:45:00,och,10.20
2023-05-02T00:47:00,och,10.20
2023-05-02T00:49:00,och,10.20
2023-05-02T00:51:00,och,9.60
2023-05-02T00:52:00,och,6.00
2023-05-02T00:54:00,och,10.20
2023-05-02T00:56:00,och,10.20
2023-05-02T00:57:00,och,5.40
2023-05-02T00:59:00,och,10.20
2023-05-02T01:01:00,och,10.20
2023-05-02T01:02:00,och,5.40
2023-05-02T01:04:00,och,10.20
2023-05-02T01:06:00,och,10.20
2023-05-02T01:08:00,och,10.20
2023-05-02T01:09:00,och,5.40
2023-05-02T01:11:00,och,12.00
2023-05-02T01:13:00,och,9.60
2023-05-02T01:15:00,och,10.20
2023-05-02T01:17:00,och,10.20
2023-05-02T01:19:00,och,10.20
2023-05-02T01:21:00,och,10.20
2023-05-02T01:23:00,och,9.60
2023-05-02T01:25:00,och,10.20
2023-05-02T01:27:00,och,9.00
2023-05-02T01:28:00,och,5.40
2023-05-02T01:30:00,och,10.20
2023-05-02T01:32:00,och,10.20
2023-05-02T01:33:00,och,4.20
2023-05-02T01:35:00,och,10.20
2023-05-02T01:37:00,och,10.20
2023-05-02T01:39:00,och,9.60
2023-05-02T01:40:00,och,6.00
2023-05-02T01:41:00,och,4.20
2023-05-02T01:43:00,och,11.40
2023-05-02T01:45:00,och,10.20
2023-05-02T01:47:00,och,9.00
2023-05-02T01:49:00,och,9.60
2023-05-02T01:51:00,och,12.00
2023-05-02T01:53:00,och,9.60
2023-05-02T01:54:00,och,4.80
2023-05-02T01:56:00,och,9.60
2023-05-02T01:58:00,och,10.20
2023-05-02T02:00:00,och,10.20
2023-05-02T02:02:00,och,10.20
2023-05-02T02:04:00,och,10.20
2023-05-02T02:06:00,och,9.60
2023-05-02T02:08:00,och,10.20
2023-05-02T02:10:00,och,10.20
2023-05-02T02:11:00,och,6.00
2023-05-02T02:13:00,och,27.00
2023-05-02T02:15:00,och,13.20
2023-05-02T02:17:00,och,10.20
2023-05-02T02:19:00,och,9.60
2023-05-02T02:21:00,och,10.20
2023-05-02T02:22:00,och,6.00
2023-05-02T02:24:00,och,10.20
2023-05-02T02:26:00,och,9.60
2023-05-02T02:27:00,och,6.00
2023-05-02T02:29:00,och,10.20
2023-05-02T02:31:00,och,10.20
2023-05-02T02:32:00,och,5.40
2023-05-02T02:34:00,och,10.20
2023-05-02T02:36:00,och,10.20
2023-05-02T02:38:00,och,10.20
2023-05-02T02:40:00,och,11.40
2023-05-02T02:42:00,och,10.20
2023-05-02T02:44:00,och,9.60
2023-05-02T02:46:00,och,10.20
2023-05-02T02:48:00,och,11.40
2023-05-02T02:50:00,och,10.20
2023-05-02T02:51:00,och,4.20
2023-05-02T02:52:00,och,6.00
2023-05-02T02:54:00,och,10.20
2023-05-02T02:55:00,och,5.40
2023-05-02T02:57:00,och,10.20
2023-05-02T02:58:00,och,4.20
2023-05-02T02:59:00,och,6.00
2023-05-02T03:01:00,och,10.20
2023-05-02T03:02:00,och,5.40
2023-05-02T03:04:00,och,10.20
2023-05-02T03:06:00,och,10.20
2023-05-02T03:08:00,och,8.40
2023-05-02T03:10:00,och,10.20
2023-05-02T03:12:00,och,11.40
2023-05-02T03:14:00,och,10.20
2023-05-02T03:16:00,och,10.20
2023-05-02T03:18:00,och,8.40
2023-05-02T03:20:00,och,10.20
2023-05-02T03:22:00,och,10.20
2023-05-02T03:24:00,och,10.20
2023-05-02T03:26:00,och,10.20
2023-05-02T03:28:00,och,9.60
2023-05-02T03:30:00,och,10.20
2023-05-02T03:32:00,och,10.20
2023-05-02T03:34:00,och,10.20
2023-05-02T03:36:00,och,10.20
2023-05-02T03:38:00,och,11.40
2023-05-02T03:40:00,och,10.20
2023-05-02T03:42:00,och,8.40
2023-05-02T03:44:00,och,11.40
2023-05-02T03:46:00,och,10.20
2023-05-02T03:48:00,och,10.20
2023-05-02T03:50:00,och,10.20
2023-05-02T03:52:00,och,9.60
2023-05-02T03:54:00,och,10.20
2023-05-02T03:56:00,och,10.20
2023-05-02T03:58:00,och,10.20
2023-05-02T04:00:00,och,10.20
2023-05-02T04:02:00,och,9.60
2023-05-02T04:04:00,och,10.20
2023-05-02T04:06:00,och,14.40
2023-05-02T04:08:00,och,13.20
2023-05-02T04:10:00,och,12.60
2023-05-02T04:11:00,och,7.20
2023-05-02T04:13:00,och,14.40
2023-05-02T04:14:00,och,6.00
2023-05-02T04:16:00,och,13.20
2023-05-02T04:18:00,och,14.40
2023-05-02T04:20:00,och,12.60
2023-05-02T04:21:00,och,7.20
2023-05-02T04:23:00,och,13.20
2023-05-02T04:25:00,och,12.60
2023-05-02T04:27:00,och,14.40
2023-05-02T04:29:00,och,13.20
2023-05-02T04:31:00,och,20.40
2023-05-02T04:32:00,och,14.40
2023-05-02T04:34:00,och,19.80
2023-05-02T04:36:00,och,14.40
2023-05-02T04:38:00,och,13.20
2023-05-02T04:40:00,och,14.40
2023-05-02T04:42:00,och,14.40
2023-05-02T04:43:00,och,5.40
2023-05-02T04:45:00,och,14.40
2023-05-02T04:47:00,och,14.40
2023-05-02T04:49:00,och,13.20
2023-05-02T04:51:00,och,14.40
2023-05-02T04:53:00,och,13.20
2023-05-02T04:55:00,och,14.40
2023-05-02T04:57:00,och,12.60
2023-05-02T04:59:00,och,14.40
2023-05-02T05:01:00,och,13.20
2023-05-02T05:03:00,och,17.40
2023-05-02T05:04:00,och,7.20
2023-05-02T05:06:00,och,15.60
2023-05-02T05:08:00,och,15.60
2023-05-02T05:10:00,och,14.40
2023-05-02T05:11:00,och,7.20
2023-05-02T05:13:00,och,13.20
2023-05-02T05:15:00,och,14.40
2023-05-02T05:17:00,och,13.20
2023-05-02T05:19:00,och,12.60
2023-05-02T05:21:00,och,14.40
2023-05-02T05:23:00,och,13.20
2023-05-02T05:25:00,och,14.40
2023-05-02T05:27:00,och,12.60
2023-05-02T05:29:00,och,14.40
2023-05-02T05:30:00,och,7.20
2023-05-02T05:32:00,och,13.20
2023-05-02T05:33:00,och,7.20
2023-05-02T05:35:00,och,13.20
2023-05-02T05:37:00,och,12.60
2023-05-02T05:38:00,och,7.20
2023-05-02T05:39:00,och,7.20
2023-05-02T05:41:00,och,13.20
2023-05-02T05:43:00,och,12.60
2023-05-02T05:45:00,och,13.20
2023-05-02T05:47:00,och,13.20
2023-05-02T05:49:00,och,12.60
2023-05-02T05:50:00,och,6.00
2023-05-02T05:52:00,och,12.60
2023-05-02T05:53:00,och,7.20
2023-05-02T05:55:00,och,13.20
2023-05-02T05:57:00,och,13.20
2023-05-02T05:59:00,och,14.40
2023-05-02T06:01:00,och,12.60
2023-05-02T06:02:00,och,7.20
2023-05-02T06:04:00,och,13.20
2023-05-02T06:06:00,och,12.60
2023-05-02T06:08:00,och,13.20
2023-05-02T06:10:00,och,13.20
2023-05-02T06:11:00,och,7.20
2023-05-02T06:13:00,och,12.60
2023-05-02T06:15:00,och,13.20
2023-05-02T06:17:00,och,14.40
2023-05-02T06:18:00,och,5.40
2023-05-02T06:20:00,och,13.20
2023-05-02T06:22:00,och,13.20
2023-05-02T06:24:00,och,12.60
2023-05-02T06:26:00,och,13.20
2023-05-02T06:28:00,och,19.80
2023-05-02T06:30:00,och,28.80
2023-05-02T06:32:00,och,13.20
2023-05-02T06:34:00,och,14.40
2023-05-02T06:36:00,och,13.20
2023-05-02T06:38:00,och,12.60
2023-05-02T06:40:00,och,13.20
2023-05-02T06:42:00,och,12.60
2023-05-02T06:44:00,och,14.40
2023-05-02T06:46:00,och,13.20
2023-05-02T06:47:00,och,6.00
2023-05-02T06:49:00,och,12.60
2023-05-02T06:51:00,och,13.20
2023-05-02T06:53:00,och,12.60
2023-05-02T06:54:00,och,7.20
2023-05-02T06:56:00,och,13.20
2023-05-02T06:58:00,och,13.20
2023-05-02T07:00:00,och,12.60
2023-05-02T07:02:00,och,13.20
2023-05-02T07:03:00,och,7.20
2023-05-02T07:05:00,och,14.40
2023-05-02T07:07:00,och,19.80
2023-05-02T07:08:00,och,10.20
2023-05-02T07:10:00,och,20.40
2023-05-02T07:11:00,och,10.20
2023-05-02T07:13:00,och,19.80
2023-05-02T07:15:00,och,18.60
2023-05-02T07:16:00,och,10.20
2023-05-02T07:18:00,och,20.40
2023-05-02T07:19:00,och,10.20
2023-05-02T07:21:00,och,19.80
2023-05-02T07:23:00,och,20.40
2023-05-02T07:25:00,och,21.60
2023-05-02T07:27:00,och,19.80
2023-05-02T07:29:00,och,20.40
2023-05-02T07:31:00,och,21.60
2023-05-02T07:33:00,och,20.40
2023-05-02T07:35:00,och,19.80
2023-05-02T07:37:00,och,20.40
2023-05-02T07:39:00,och,21.60
2023-05-02T07:41:00,och,21.60
2023-05-02T07:42:00,och,10.20
2023-05-02T07:44:00,och,19.80
2023-05-02T07:46:00,och,20.40
2023-05-02T07:48:00,och,19.80
2023-05-02T07:50:00,och,19.20
2023-05-02T07:52:00,och,19.80
2023-05-02T07:53:00,och,10.20
2023-05-02T07:55:00,och,21.60
2023-05-02T07:57:00,och,20.40
2023-05-02T07:59:00,och,21.60
2023-05-02T08:01:00,och,19.80
2023-05-02T08:03:00,och,23.40
2023-05-02T08:04:00,och,9.60
2023-05-02T08:06:00,och,21.60
2023-05-02T08:07:00,och,12.00
2023-05-02T08:09:00,och,22.80
2023-05-02T08:11:00,och,40.20
2023-05-02T08:13:00,och,25.80
2023-05-02T08:15:00,och,23.40
2023-05-02T08:17:00,och,22.80
2023-05-02T08:19:00,och,23.40
2023-05-02T08:21:00,och,24.00
2023-05-02T08:23:00,och,26.40
2023-05-02T08:24:00,och,12.60
2023-05-02T08:26:00,och,25.80
2023-05-02T08:28:00,och,24.60
2023-05-02T08:29:00,och,11.40
2023-05-02T08:30:00,och,12.00
2023-05-02T08:32:00,och,24.00
2023-05-02T08:34:00,och,24.60
2023-05-02T08:35:00,och,13.20
2023-05-02T08:37:00,och,24.60
2023-05-02T08:39:00,och,27.00
2023-05-02T08:40:00,och,13.20
2023-05-02T08:42:00,och,27.00
2023-05-02T08:43:00,och,13.20
2023-05-02T08:44:00,och,13.20
2023-05-02T08:46:00,och,27.00
2023-05-02T08:48:00,och,25.80
2023-05-02T08:50:00,och,26.40
2023-05-02T08:52:00,och,25.80
2023-05-02T08:53:00,och,12.60
2023-05-02T08:55:00,och,27.60
2023-05-02T08:56:00,och,13.20
2023-05-02T08:58:00,och,25.80
2023-05-02T09:00:00,och,28.80
2023-05-02T09:02:00,och,30.00
2023-05-02T09:03:00,och,14.40
2023-05-02T09:05:00,och,28.80
2023-05-02T09:07:00,och,30.60
2023-05-02T09:09:00,och,31.20
2023-05-02T09:10:00,och,16.20
2023-05-02T09:12:00,och,30.00
2023-05-02T09:14:00,och,31.80
2023-05-02T09:16:00,och,31.80
2023-05-02T09:18:00,och,30.00
2023-05-02T09:20:00,och,30.60
2023-05-02T09:21:00,och,15.60
2023-05-02T09:23:00,och,30.00
2023-05-02T09:25:00,och,30.60
2023-05-02T09:27:00,och,36.00
2023-05-02T09:28:00,och,22.80
2023-05-02T09:30:00,och,40.20
2023-05-02T09:31:00,och,16.20
2023-05-02T09:32:00,och,15.60
2023-05-02T09:34:00,och,31.80
2023-05-02T09:36:00,och,30.00
2023-05-02T09:37:00,och,16.20
2023-05-02T09:39:00,och,30.00
2023-05-02T09:40:00,och,16.20
2023-05-02T09:42:00,och,31.20
2023-05-02T09:44:00,och,31.80
2023-05-02T09:46:00,och,31.80
2023-05-02T09:47:00,och,15.60
2023-05-02T09:49:00,och,31.80
2023-05-02T09:51:00,och,31.80
2023-05-02T09:52:00,och,14.40
2023-05-02T09:54:00,och,30.00
2023-05-02T09:56:00,och,31.80
2023-05-02T09:58:00,och,39.00
2023-05-02T10:00:00,och,33.00
2023-05-02T10:01:00,och,17.40
2023-05-02T10:03:00,och,33.00
2023-05-02T10:05:00,och,31.80
2023-05-02T10:07:00,och,30.00
2023-05-02T10:09:00,och,31.80
2023-05-02T10:10:00,och,14.40
2023-05-02T10:12:00,och,28.80
2023-05-02T10:13:00,och,14.40
2023-05-02T10:15:00,och,28.80
2023-05-02T10:17:00,och,30.60
2023-05-02T10:19:00,och,28.80
2023-05-02T10:20:00,och,14.40
2023-05-02T10:22:00,och,28.80
2023-05-02T10:23:00,och,14.40
2023-05-02T10:25:00,och,28.80
2023-05-02T10:26:00,och,14.40
2023-05-02T10:28:00,och,33.00
2023-05-02T10:30:00,och,30.00
2023-05-02T10:32:00,och,28.80
2023-05-02T10:33:00,och,14.40
2023-05-02T10:35:00,och,30.60
2023-05-02T10:36:00,och,14.40
2023-05-02T10:38:00,och,30.00
2023-05-02T10:39:00,och,14.40
2023-05-02T10:41:00,och,28.80
2023-05-02T10:42:00,och,14.40
2023-05-02T10:43:00,och,15.60
2023-05-02T10:45:00,och,30.60
2023-05-02T10:46:00,och,15.60
2023-05-02T10:48:00,och,30.60
2023-05-02T10:50:00,och,28.80
2023-05-02T10:51:00,och,15.60
2023-05-02T10:52:00,och,14.40
2023-05-02T10:54:00,och,30.00
2023-05-02T10:56:00,och,28.80
2023-05-02T10:57:00,och,14.40
2023-05-02T10:59:00,och,30.60
2023-05-02T11:00:00,och,14.40
2023-05-02T11:02:00,och,28.80
2023-05-02T11:03:00,och,15.60
2023-05-02T11:05:00,och,30.60
2023-05-02T11:06:00,och,14.40
2023-05-02T11:08:00,och,30.00
2023-05-02T11:10:00,och,28.80
2023-05-02T11:12:00,och,30.00
2023-05-02T11:13:00,och,14.40
2023-05-02T11:15:00,och,28.80
2023-05-02T11:16:00,och,13.20
2023-05-02T11:18:00,och,28.80
2023-05-02T11:19:00,och,14.40
2023-05-02T11:21:00,och,30.00
2023-05-02T11:23:00,och,28.80
2023-05-02T11:24:00,och,13.20
2023-05-02T11:26:00,och,27.60
2023-05-02T11:27:00,och,14.40
2023-05-02T11:29:00,och,28.80
2023-05-02T11:31:00,och,27.00
2023-05-02T11:33:00,och,27.60
2023-05-02T11:35:00,och,27.00
2023-05-02T11:36:00,och,13.20
2023-05-02T11:38:00,och,25.80
2023-05-02T11:39:00,och,14.40
2023-05-02T11:41:00,och,42.00
2023-05-02T11:42:00,och,21.60
2023-05-02T11:44:00,och,43.20
2023-05-02T11:46:00,och,40.20
2023-05-02T11:48:00,och,25.80
2023-05-02T11:49:00,och,13.20
2023-05-02T11:51:00,och,25.80
2023-05-02T11:53:00,och,24.60
2023-05-02T11:54:00,och,12.60
2023-05-02T11:56:00,och,26.40
2023-05-02T11:58:00,och,27.00
2023-05-02T11:59:00,och,13.20
2023-05-02T12:01:00,och,25.80
2023-05-02T12:03:00,och,25.80
2023-05-02T12:05:00,och,25.80
2023-05-02T12:07:00,och,26.40
2023-05-02T12:09:00,och,24.00
2023-05-02T12:10:00,och,13.20
2023-05-02T12:12:00,och,27.60
2023-05-02T12:14:00,och,24.00
2023-05-02T12:16:00,och,26.40
2023-05-02T12:17:00,och,11.40
2023-05-02T12:19:00,och,27.00
2023-05-02T12:21:00,och,26.40
2023-05-02T12:23:00,och,27.00
2023-05-02T12:24:00,och,14.40
2023-05-02T12:25:00,och,13.20
2023-05-02T12:27:00,och,28.80
2023-05-02T12:28:00,och,12.60
2023-05-02T12:30:00,och,26.40
2023-05-02T12:31:00,och,12.60
2023-05-02T12:33:00,och,24.60
2023-05-02T12:34:00,och,13.20
2023-05-02T12:36:00,och,25.80
2023-05-02T12:37:00,och,12.60
2023-05-02T12:39:00,och,24.60
2023-05-02T12:41:00,och,27.60
2023-05-02T12:43:00,och,25.80
2023-05-02T12:44:00,och,13.20
2023-05-02T12:46:00,och,25.80
2023-05-02T12:48:00,och,27.00
2023-05-02T12:50:00,och,26.40
2023-05-02T12:52:00,och,25.80
2023-05-02T12:54:00,och,25.80
2023-05-02T12:55:00,och,14.40
2023-05-02T12:57:00,och,42.00
2023-05-02T12:59:00,och,34.20
2023-05-02T13:01:00,och,30.60
2023-05-02T13:02:00,och,15.60
2023-05-02T13:04:00,och,28.80
2023-05-02T13:06:00,och,30.00
2023-05-02T13:08:00,och,28.80
2023-05-02T13:10:00,och,30.60
2023-05-02T13:12:00,och,31.80
2023-05-02T13:14:00,och,33.00
2023-05-02T13:15:00,och,15.60
2023-05-02T13:17:00,och,28.80
2023-05-02T13:19:00,och,30.60
2023-05-02T13:21:00,och,28.80
2023-05-02T13:23:00,och,30.00
2023-05-02T13:25:00,och,34.80
2023-05-02T13:26:00,och,18.60
2023-05-02T13:28:00,och,37.20
2023-05-02T13:30:00,och,33.00
2023-05-02T13:31:00,och,14.40
2023-05-02T13:33:00,och,31.80
2023-05-02T13:35:00,och,36.00
2023-05-02T13:37:00,och,31.80
2023-05-02T13:39:00,och,33.00
2023-05-02T13:41:00,och,33.00
2023-05-02T13:42:00,och,16.20
2023-05-02T13:44:00,och,31.80
2023-05-02T13:46:00,och,30.00
2023-05-02T13:47:00,och,15.60
2023-05-02T13:49:00,och,30.60
2023-05-02T13:51:00,och,31.80
2023-05-02T13:52:00,och,14.40
2023-05-02T13:54:00,och,31.20
2023-05-02T13:56:00,och,34.80
2023-05-02T13:58:00,och,30.00
2023-05-02T14:00:00,och,30.60
2023-05-02T14:02:00,och,36.00
2023-05-02T14:04:00,och,43.20
2023-05-02T14:06:00,och,46.20
2023-05-02T14:08:00,och,28.80
2023-05-02T14:10:00,och,28.80
2023-05-02T14:12:00,och,28.80
2023-05-02T14:14:00,och,31.20
2023-05-02T14:16:00,och,33.60
2023-05-02T14:18:00,och,27.00
2023-05-02T14:20:00,och,27.60
2023-05-02T14:22:00,och,25.80
2023-05-02T14:24:00,och,27.60
2023-05-02T14:26:00,och,25.80
2023-05-02T14:28:00,och,27.00
2023-05-02T14:30:00,och,26.40
2023-05-02T14:32:00,och,27.00
2023-05-02T14:34:00,och,25.80
2023-05-02T14:36:00,och,27.60
2023-05-02T14:38:00,och,27.60
2023-05-02T14:40:00,och,27.00
2023-05-02T14:42:00,och,25.80
2023-05-02T14:44:00,och,27.60
2023-05-02T14:45:00,och,13.20
2023-05-02T14:47:00,och,25.80
2023-05-02T14:48:00,och,12.60
2023-05-02T14:50:00,och,27.60
2023-05-02T14:52:00,och,25.80
2023-05-02T14:54:00,och,27.60
2023-05-02T14:56:00,och,25.80
2023-05-02T14:58:00,och,25.80
2023-05-02T14:59:00,och,14.40
2023-05-02T15:01:00,och,25.80
2023-05-02T15:03:00,och,26.40
2023-05-02T15:05:00,och,34.20
2023-05-02T15:07:00,och,43.20
2023-05-02T15:09:00,och,28.80
2023-05-02T15:11:00,och,27.60
2023-05-02T15:12:00,och,14.40
2023-05-02T15:15:00,och,40.20
2023-05-02T15:17:00,och,27.60
2023-05-02T15:19:00,och,27.00
2023-05-02T15:20:00,och,14.40
2023-05-02T15:22:00,och,25.80
2023-05-02T15:24:00,och,27.60
2023-05-02T15:26:00,och,27.60
2023-05-02T15:28:00,och,27.00
2023-05-02T15:29:00,och,13.20
2023-05-02T15:31:00,och,25.80
2023-05-02T15:32:00,och,14.40
2023-05-02T15:34:00,och,27.60
2023-05-02T15:36:00,och,25.80
2023-05-02T15:37:00,och,14.40
2023-05-02T15:39:00,och,25.80
2023-05-02T15:41:00,och,30.00
2023-05-02T15:42:00,och,14.40
2023-05-02T15:44:00,och,26.40
2023-05-02T15:46:00,och,27.00
2023-05-02T15:48:00,och,25.80
2023-05-02T15:49:00,och,13.20
2023-05-02T15:51:00,och,27.60
2023-05-02T15:53:00,och,25.80
2023-05-02T15:55:00,och,25.80
2023-05-02T15:57:00,och,25.80
2023-05-02T15:59:00,och,25.80
2023-05-02T16:00:00,och,14.40
2023-05-02T16:02:00,och,26.40
2023-05-02T16:04:00,och,25.80
2023-05-02T16:05:00,och,14.40
2023-05-02T16:07:00,och,28.80
2023-05-02T16:09:00,och,27.00
2023-05-02T16:10:00,och,13.20
2023-05-02T16:12:00,och,27.60
2023-05-02T16:13:00,och,14.40
2023-05-02T16:15:00,och,25.80
2023-05-02T16:17:00,och,25.80
2023-05-02T16:19:00,och,28.80
2023-05-02T16:21:00,och,43.20
2023-05-02T16:23:00,och,27.60
2023-05-02T16:25:00,och,24.00
2023-05-02T16:27:00,och,26.40
2023-05-02T16:28:00,och,12.60
2023-05-02T16:30:00,och,25.80
2023-05-02T16:31:00,och,13.20
2023-05-02T16:33:00,och,24.60
2023-05-02T16:35:00,och,24.60
2023-05-02T16:36:00,och,12.60
2023-05-02T16:38:00,och,24.60
2023-05-02T16:40:00,och,25.80
2023-05-02T16:42:00,och,25.80
2023-05-02T16:44:00,och,24.60
2023-05-02T16:45:00,och,13.20
2023-05-02T16:47:00,och,24.60
2023-05-02T16:49:00,och,24.00
2023-05-02T16:51:00,och,24.60
2023-05-02T16:53:00,och,24.60
2023-05-02T16:55:00,och,22.80
2023-05-02T16:56:00,och,10.20
2023-05-02T16:58:00,och,23.40
2023-05-02T16:59:00,och,11.40
2023-05-02T17:00:00,och,11.40
2023-05-02T17:02:00,och,25.80
2023-05-02T17:04:00,och,24.60
2023-05-02T17:06:00,och,22.80
2023-05-02T17:08:00,och,23.40
2023-05-02T17:09:00,och,11.40
2023-05-02T17:11:00,och,24.60
2023-05-02T17:13:00,och,22.80
2023-05-02T17:15:00,och,23.40
2023-05-02T17:16:00,och,11.40
2023-05-02T17:18:00,och,24.60
2023-05-02T17:20:00,och,22.80
2023-05-02T17:22:00,och,22.80
2023-05-02T17:24:00,och,23.40
2023-05-02T17:26:00,och,24.60
2023-05-02T17:28:00,och,22.80
2023-05-02T17:30:00,och,22.80
2023-05-02T17:32:00,och,40.80
2023-05-02T17:34:00,och,25.80
2023-05-02T17:36:00,och,24.60
2023-05-02T17:38:00,och,22.80
2023-05-02T17:40:00,och,24.60
2023-05-02T17:42:00,och,22.80
2023-05-02T17:43:00,och,13.20
2023-05-02T17:45:00,och,22.80
2023-05-02T17:46:00,och,11.40
2023-05-02T17:48:00,och,24.60
2023-05-02T17:50:00,och,23.40
2023-05-02T17:52:00,och,24.00
2023-05-02T17:54:00,och,23.40
2023-05-02T17:55:00,och,11.40
2023-05-02T17:57:00,och,24.60
2023-05-02T17:58:00,och,11.40
2023-05-02T18:00:00,och,24.60
2023-05-02T18:02:00,och,22.80
2023-05-02T18:04:00,och,23.40
2023-05-02T18:06:00,och,24.00
2023-05-02T18:08:00,och,26.40
2023-05-02T18:10:00,och,22.80
2023-05-02T18:12:00,och,22.80
2023-05-02T18:14:00,och,23.40
2023-05-02T18:16:00,och,22.80
2023-05-02T18:18:00,och,23.40
2023-05-02T18:19:00,och,11.40
2023-05-02T18:21:00,och,21.60
2023-05-02T18:23:00,och,22.80
2023-05-02T18:25:00,och,21.60
2023-05-02T18:27:00,och,21.60
2023-05-02T18:28:00,och,10.20
2023-05-02T18:30:00,och,21.60
2023-05-02T18:32:00,och,21.60
2023-05-02T18:34:00,och,21.60
2023-05-02T18:35:00,och,11.40
2023-05-02T18:37:00,och,20.40
2023-05-02T18:39:00,och,21.60
2023-05-02T18:41:00,och,21.60
2023-05-02T18:43:00,och,27.00
2023-05-02T18:44:00,och,20.40
2023-05-02T18:46:00,och,24.60
2023-05-02T18:48:00,och,22.80
2023-05-02T18:49:00,och,10.20
2023-05-02T18:51:00,och,21.60
2023-05-02T18:52:00,och,11.40
2023-05-02T18:53:00,och,10.20
2023-05-02T18:55:00,och,22.80
2023-05-02T18:57:00,och,23.40
2023-05-02T18:59:00,och,21.60
2023-05-02T19:01:00,och,19.80
2023-05-02T19:03:00,och,20.40
2023-05-02T19:05:00,och,20.40
2023-05-02T19:07:00,och,21.60
2023-05-02T19:09:00,och,19.80
2023-05-02T19:11:00,och,21.60
2023-05-02T19:13:00,och,20.40
2023-05-02T19:15:00,och,19.80
2023-05-02T19:17:00,och,21.60
2023-05-02T19:19:00,och,21.60
2023-05-02T19:20:00,och,10.20
2023-05-02T19:22:00,och,21.60
2023-05-02T19:23:00,och,10.20
2023-05-02T19:25:00,och,21.60
2023-05-02T19:27:00,och,20.40
2023-05-02T19:29:00,och,22.80
2023-05-02T19:31:00,och,21.60
2023-05-02T19:32:00,och,10.20
2023-05-02T19:34:00,och,21.60
2023-05-02T19:36:00,och,21.60
2023-05-02T19:38:00,och,21.60
2023-05-02T19:40:00,och,21.60
2023-05-02T19:41:00,och,10.20
2023-05-02T19:43:00,och,21.60
2023-05-02T19:45:00,och,21.60
2023-05-02T19:47:00,och,19.80
2023-05-02T19:48:00,och,11.40
2023-05-02T19:49:00,och,10.20
2023-05-02T19:51:00,och,21.60
2023-05-02T19:53:00,och,24.60
2023-05-02T19:54:00,och,20.40
2023-05-02T19:56:00,och,30.00
2023-05-02T19:58:00,och,21.60
2023-05-02T20:00:00,och,22.80
2023-05-02T20:01:00,och,10.20
2023-05-02T20:03:00,och,21.60
2023-05-02T20:05:00,och,23.40
2023-05-02T20:07:00,och,21.60
2023-05-02T20:09:00,och,22.80
2023-05-02T20:11:00,och,20.40
2023-05-02T20:13:00,och,21.60
2023-05-02T20:15:00,och,21.60
2023-05-02T20:17:00,och,21.60
2023-05-02T20:19:00,och,19.80
2023-05-02T20:21:00,och,17.40
2023-05-02T20:22:00,och,7.20
2023-05-02T20:24:00,och,14.40
2023-05-02T20:26:00,och,14.40
2023-05-02T20:28:00,och,14.40
2023-05-02T20:29:00,och,7.20
2023-05-02T20:31:00,och,13.20
2023-05-02T20:32:00,och,8.40
2023-05-02T20:33:00,och,7.20
2023-05-02T20:35:00,och,14.40
2023-05-02T20:36:00,och,7.20
2023-05-02T20:37:00,och,7.20
2023-05-02T20:39:00,och,14.40
2023-05-02T20:40:00,och,8.40
2023-05-02T20:42:00,och,13.20
2023-05-02T20:44:00,och,14.40
2023-05-02T20:45:00,och,7.20
2023-05-02T20:47:00,och,14.40
2023-05-02T20:49:00,och,13.20
2023-05-02T20:51:00,och,14.40
2023-05-02T20:53:00,och,14.40
2023-05-02T20:55:00,och,14.40
2023-05-02T20:57:00,och,14.40
2023-05-02T20:59:00,och,14.40
2023-05-02T21:01:00,och,14.40
2023-05-02T21:02:00,och,7.20
2023-05-02T21:04:00,och,14.40
2023-05-02T21:06:00,och,14.40
2023-05-02T21:08:00,och,14.40
2023-05-02T21:10:00,och,14.40
2023-05-02T21:12:00,och,14.40
2023-05-02T21:14:00,och,12.60
2023-05-02T21:16:00,och,14.40
2023-05-02T21:18:00,och,14.40
2023-05-02T21:20:00,och,14.40
2023-05-02T21:22:00,och,16.20
2023-05-02T21:23:00,och,12.60
2023-05-02T21:25:00,och,30.60
2023-05-02T21:26:00,och,7.20
2023-05-02T21:28:00,och,14.40
2023-05-02T21:30:00,och,15.60
2023-05-02T21:32:00,och,14.40
2023-05-02T21:33:00,och,7.20
2023-05-02T21:35:00,och,14.40
2023-05-02T21:36:00,och,7.20
2023-05-02T21:38:00,och,14.40
2023-05-02T21:39:00,och,7.20
2023-05-02T21:41:00,och,13.20
